Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:11;;;;;;;33.50;13.90;;;;;;;-9.98;89.17;98615.94;105296;1302;22481;-78
2022/12/19 00:02:59;;;;;;;24.10;12.00;;;;;;;-9.90;88.99;98614.73;105309;1302;22505;-78
2022/12/19 00:05:27;;;;;;;34.50;15.80;;;;;;;-9.81;89.16;98616.91;105487;1296;22515;-78
2022/12/19 00:07:56;;;;;;;32.80;14.50;;;;;;;-9.85;88.65;98620.73;104625;1297;1200787;-78
2022/12/19 00:10:24;;;;;;;42.80;18.50;;;;;;;-9.96;88.06;98619.73;105531;1288;22486;-78
2022/12/19 00:12:53;;;;;;;31.60;11.80;;;;;;;-10.09;87.75;98622.17;105290;1302;25910;-78
2022/12/19 00:15:25;;;;;;;32.60;14.60;;;;;;;-9.96;88.63;98621.33;105256;1284;23458;-78
2022/12/19 00:17:54;;;;;;;21.20;10.90;;;;;;;-9.95;88.62;98619.52;105286;1302;22476;-78
2022/12/19 00:20:22;;;;;;;27.20;14.20;;;;;;;-9.85;88.77;98626.19;105284;1303;22923;-78
2022/12/19 00:22:52;;;;;;;33.00;16.10;;;;;;;-9.61;88.57;98631.64;105308;1302;25377;-78
2022/12/19 00:25:20;;;;;;;28.80;11.10;;;;;;;-9.56;88.46;98628.56;105259;1302;22603;-78
2022/12/19 00:27:49;;;;;;;29.60;14.00;;;;;;;-9.44;88.99;98623.15;105320;1302;22473;-78
2022/12/19 00:30:17;;;;;;;28.60;13.00;;;;;;;-9.38;88.78;98615.36;105329;1303;22474;-78
2022/12/19 00:32:46;;;;;;;27.70;13.40;;;;;;;-9.35;88.64;98609.83;105289;1302;28934;-78
2022/12/19 00:35:17;;;;;;;19.40;9.80;;;;;;;-9.26;88.78;98605.14;105227;1302;24402;-78
2022/12/19 00:37:45;;;;;;;22.60;9.40;;;;;;;-9.24;88.43;98602.60;105532;1302;22489;-78
2022/12/19 00:40:14;;;;;;;24.90;11.10;;;;;;;-9.22;88.27;98614.45;105513;1298;22490;-78
2022/12/19 00:42:42;;;;;;;26.10;12.50;;;;;;;-9.19;88.00;98612.17;105506;1288;25308;-78
2022/12/19 00:45:11;;;;;;;26.20;12.40;;;;;;;-9.19;87.88;98609.79;105262;1302;23492;-78
2022/12/19 00:47:39;;;;;;;29.60;14.40;;;;;;;-9.23;87.93;98621.18;105314;1303;24298;-78
2022/12/19 00:50:10;;;;;;;24.30;10.70;;;;;;;-9.21;87.75;98623.00;105289;1287;22555;-78
2022/12/19 00:52:38;;;;;;;24.10;12.10;;;;;;;-9.23;87.56;98613.69;105292;1303;22468;-78
2022/12/19 00:55:08;;;;;;;32.90;14.00;;;;;;;-9.24;87.42;98609.99;105234;1275;26656;-78
2022/12/19 00:57:36;;;;;;;27.70;10.30;;;;;;;-9.28;87.36;98612.45;105339;1302;22469;-78
2022/12/19 01:00:09;;;;;;;19.90;10.20;;;;;;;-9.28;87.23;98612.13;105319;1303;24256;-78
2022/12/19 01:02:38;;;;;;;26.70;11.70;;;;;;;-9.28;86.98;98612.12;105325;1303;31148;-78
2022/12/19 01:05:08;;;;;;;19.80;9.00;;;;;;;-9.23;87.49;98612.49;105326;1288;25382;-78
2022/12/19 01:07:37;;;;;;;28.50;10.80;;;;;;;-9.26;87.15;98611.67;105675;1287;22541;-78
2022/12/19 01:10:08;;;;;;;30.70;14.30;;;;;;;-9.31;86.88;98612.29;105565;1287;22482;-78
2022/12/19 01:12:45;;;;;;;29.20;13.80;;;;;;;-9.34;86.90;98608.04;105591;1294;24243;-78
2022/12/19 01:15:15;;;;;;;31.90;13.90;;;;;;;-9.37;86.85;98607.11;105506;1286;25361;-78
2022/12/19 01:17:44;;;;;;;30.80;14.70;;;;;;;-9.43;86.56;98608.88;105436;1302;22643;-78
2022/12/19 01:20:14;;;;;;;33.00;13.80;;;;;;;-9.51;86.69;98604.48;105449;1303;22491;-78
2022/12/19 01:22:43;;;;;;;34.40;15.40;;;;;;;-9.62;86.29;98599.34;105541;1303;22495;-78
2022/12/19 01:25:13;;;;;;;28.60;14.50;;;;;;;-9.70;86.22;98593.38;105536;1296;23720;-78
2022/12/19 01:27:41;;;;;;;27.60;14.40;;;;;;;-9.78;86.03;98582.31;105540;1302;24255;-78
2022/12/19 01:30:12;;;;;;;35.60;12.30;;;;;;;-9.99;85.62;98575.98;105772;1303;23188;-78
2022/12/19 01:32:40;;;;;;;32.90;14.80;;;;;;;-10.20;85.41;98570.41;105566;1302;22483;-78
2022/12/19 01:35:09;;;;;;;30.80;14.00;;;;;;;-10.28;85.68;98571.05;105369;1298;22471;-78
2022/12/19 01:37:38;;;;;;;32.70;13.30;;;;;;;-10.23;86.07;98562.77;105305;1298;22568;-78
2022/12/19 01:40:08;;;;;;;26.80;12.40;;;;;;;-10.20;86.32;98557.23;105303;1302;25901;-78
2022/12/19 01:42:37;;;;;;;24.80;12.40;;;;;;;-10.13;86.45;98554.58;105314;1302;22746;-78
2022/12/19 01:45:24;;;;;;;37.60;14.30;;;;;;;-10.04;86.59;98541.80;105270;1288;32399;-78
2022/12/19 01:47:55;;;;;;;26.50;12.70;;;;;;;-9.97;86.57;98532.80;105357;1296;22837;-78
2022/12/19 01:50:31;;;;;;;26.00;12.10;;;;;;;-10.07;86.10;98531.39;105341;1296;22466;-78
2022/12/19 01:53:01;;;;;;;30.40;12.60;;;;;;;-10.02;86.41;98526.42;105275;1295;26717;-78
2022/12/19 01:55:30;;;;;;;22.00;10.80;;;;;;;-9.88;86.94;98516.23;105285;1296;25484;-78
2022/12/19 01:58:00;;;;;;;26.50;10.60;;;;;;;-9.62;87.18;98521.85;105523;1281;22474;-78
2022/12/19 02:00:29;;;;;;;24.10;10.50;;;;;;;-9.56;86.72;98515.65;105507;1300;22491;-78
2022/12/19 02:03:04;;;;;;;19.00;9.00;;;;;;;-9.59;86.59;98520.75;105496;1302;22475;-78
2022/12/19 02:05:34;;;;;;;23.70;10.20;;;;;;;-9.65;86.31;98515.17;105270;1299;22514;-78
2022/12/19 02:08:03;;;;;;;15.80;8.20;;;;;;;-9.72;86.23;98510.02;105320;1302;22757;-78
2022/12/19 02:10:31;;;;;;;23.60;10.10;;;;;;;-9.82;86.02;98506.77;105274;1300;22508;-78
2022/12/19 02:13:00;;;;;;;17.90;7.90;;;;;;;-9.87;86.01;98510.87;105298;1280;24345;-78
2022/12/19 02:15:44;;;;;;;20.60;9.20;;;;;;;-9.92;86.20;98506.46;105306;1296;23897;-78
2022/12/19 02:18:23;;;;;;;30.80;13.80;;;;;;;-9.88;86.40;98498.97;105340;1302;22516;-78
2022/12/19 02:21:12;;;;;;;16.80;6.80;;;;;;;-9.81;86.74;98499.15;105290;1296;22705;-78
2022/12/19 02:24:23;;;;;;;21.10;9.70;;;;;;;-9.54;87.08;98498.89;105396;1303;22508;-78
2022/12/19 02:27:38;;;;;;;27.00;11.80;;;;;;;-9.57;86.74;98501.62;105056;1307;22514;-78
2022/12/19 02:30:10;;;;;;;25.10;10.90;;;;;;;-9.71;86.11;98499.72;105067;1309;22559;-78
2022/12/19 02:32:48;;;;;;;26.00;12.10;;;;;;;-9.72;86.55;98498.90;105059;1306;22470;-78
2022/12/19 02:35:23;;;;;;;23.30;10.80;;;;;;;-9.72;86.25;98493.29;105140;1303;28400;-78
2022/12/19 02:37:59;;;;;;;26.40;10.30;;;;;;;-9.72;86.51;98492.06;105306;1303;23046;-78
2022/12/19 02:40:32;;;;;;;22.40;11.10;;;;;;;-9.70;86.65;98485.09;105528;1302;22566;-78
2022/12/19 02:43:02;;;;;;;18.30;9.10;;;;;;;-9.66;86.86;98486.18;105292;1291;26111;-78
2022/12/19 02:45:36;;;;;;;19.50;8.80;;;;;;;-9.62;87.02;98486.41;105293;1281;27097;-78
2022/12/19 02:48:07;;;;;;;24.70;8.90;;;;;;;-9.49;87.24;98478.85;105345;1288;22477;-78
2022/12/19 02:50:40;;;;;;;18.10;8.10;;;;;;;-9.39;87.31;98470.29;105336;1295;25450;-78
2022/12/19 02:53:11;;;;;;;15.40;6.00;;;;;;;-9.34;87.22;98473.86;105429;1296;22467;-78
2022/12/19 02:55:46;;;;;;;11.10;5.20;;;;;;;-9.11;87.77;98465.86;105245;1302;22514;-78
2022/12/19 02:58:32;;;;;;;9.80;4.50;;;;;;;-8.85;87.83;98460.95;105291;1297;22593;-78
2022/12/19 03:01:12;;;;;;;12.10;5.30;;;;;;;-8.73;87.50;98453.39;105311;1281;23286;-78
2022/12/19 03:03:53;;;;;;;13.00;6.30;;;;;;;-8.71;86.99;98456.66;105278;1302;22458;-78
2022/12/19 03:06:28;;;;;;;9.30;4.60;;;;;;;-8.73;86.94;98459.72;105312;1295;23150;-78
2022/12/19 03:09:03;;;;;;;16.30;6.50;;;;;;;-8.70;87.13;98458.85;105352;1302;22912;-78
2022/12/19 03:11:35;;;;;;;12.10;4.80;;;;;;;-8.66;87.08;98450.98;105271;1303;22502;-78
2022/12/19 03:14:07;;;;;;;14.80;5.10;;;;;;;-8.59;86.84;98445.17;105262;1290;22495;-78
2022/12/19 03:16:37;;;;;;;16.00;6.30;;;;;;;-8.54;86.73;98433.95;105288;1302;24082;-78
2022/12/19 03:19:09;;;;;;;14.30;5.30;;;;;;;-8.57;86.52;98424.11;105327;1302;22496;-78
2022/12/19 03:21:42;;;;;;;15.10;5.70;;;;;;;-8.54;86.62;98418.08;105371;1302;22524;-78
2022/12/19 03:24:12;;;;;;;16.20;6.60;;;;;;;-8.51;86.51;98421.96;105328;1302;25222;-79
2022/12/19 03:26:46;;;;;;;12.40;4.90;;;;;;;-8.46;86.32;98425.67;105462;1303;22852;-79
2022/12/19 03:29:19;;;;;;;13.20;6.80;;;;;;;-8.39;86.27;98425.35;105337;1288;22496;-78
2022/12/19 03:31:48;;;;;;;13.80;5.90;;;;;;;-8.35;86.26;98427.27;105469;1288;24294;-78
2022/12/19 03:34:20;;;;;;;9.80;4.50;;;;;;;-8.31;86.33;98425.55;105355;1295;26995;-78
2022/12/19 03:36:54;;;;;;;12.30;5.30;;;;;;;-8.27;86.48;98418.39;105553;1304;22465;-78
2022/12/19 03:39:28;;;;;;;11.50;4.80;;;;;;;-8.24;86.34;98418.72;105425;1303;25269;-78
2022/12/19 03:45:00;;;;;;;13.30;6.80;;;;;;;-8.28;85.62;98430.48;104838;1309;22477;-78
2022/12/19 03:47:34;;;;;;;18.90;8.00;;;;;;;-8.40;85.30;98428.85;105424;1302;22488;-78
2022/12/19 03:50:03;;;;;;;18.20;8.00;;;;;;;-8.53;85.29;98429.11;105385;1280;24285;-78
2022/12/19 03:52:38;;;;;;;15.40;6.50;;;;;;;-8.63;85.30;98427.42;105546;1295;22525;-78
2022/12/19 03:55:16;;;;;;;17.40;8.00;;;;;;;-8.69;85.30;98432.38;105420;1286;22633;-78
2022/12/19 03:57:51;;;;;;;18.20;8.40;;;;;;;-8.71;85.34;98435.41;105556;1288;22519;-78
2022/12/19 04:00:24;;;;;;;12.60;6.10;;;;;;;-8.71;85.46;98435.39;105396;1300;22464;-78
2022/12/19 04:02:55;;;;;;;11.80;5.70;;;;;;;-8.64;86.14;98434.77;105438;1300;22445;-78
2022/12/19 04:05:26;;;;;;;13.20;5.00;;;;;;;-8.56;86.24;98427.30;105246;1297;27855;-79
2022/12/19 04:07:57;;;;;;;10.50;4.40;;;;;;;-8.60;86.04;98430.66;105312;1302;22629;-78
2022/12/19 04:10:31;;;;;;;15.20;5.20;;;;;;;-8.70;85.94;98431.58;105298;1290;22599;-78
2022/12/19 04:13:03;;;;;;;14.40;5.10;;;;;;;-8.52;86.40;98435.02;105290;1281;22493;-78
2022/12/19 04:15:39;;;;;;;13.20;6.90;;;;;;;-8.36;86.57;98435.85;105256;1302;22516;-78
2022/12/19 04:18:11;;;;;;;10.80;4.40;;;;;;;-8.29;86.56;98438.60;105329;1302;22464;-78
2022/12/19 04:20:44;;;;;;;13.00;5.80;;;;;;;-8.23;86.24;98437.82;105352;1296;22519;-79
2022/12/19 04:23:17;;;;;;;10.00;4.90;;;;;;;-8.22;85.59;98440.65;105292;1302;30577;-79
2022/12/19 04:25:50;;;;;;;19.80;8.60;;;;;;;-8.33;85.03;98437.90;105277;1302;22510;-79
2022/12/19 04:28:23;;;;;;;15.20;6.60;;;;;;;-8.49;84.71;98441.66;105360;1302;22484;-78
2022/12/19 04:30:53;;;;;;;13.80;6.60;;;;;;;-8.60;84.43;98441.65;105322;1284;23899;-78
2022/12/19 04:33:21;;;;;;;;;;;;;;;-8.68;84.40;98438.83;105305;1297;23348;-78
2022/12/19 04:35:49;;;;;;;16.80;7.50;;;;;;;-8.78;84.20;98433.50;105310;1288;22547;-78
2022/12/19 04:38:18;;;;;;;19.90;7.90;;;;;;;-8.81;84.69;98423.83;105296;1288;22473;-78
2022/12/19 04:40:49;;;;;;;14.40;6.50;;;;;;;-8.77;84.66;98437.20;105250;1297;22477;-79
2022/12/19 04:43:17;;;;;;;14.60;5.80;;;;;;;-8.75;84.81;98437.24;105322;1290;22476;-78
2022/12/19 04:45:46;;;;;;;13.50;6.00;;;;;;;-8.72;84.95;98441.96;105305;1290;22819;-78
2022/12/19 04:48:18;;;;;;;17.30;7.20;;;;;;;-8.69;85.07;98438.52;105241;1281;23385;-78
2022/12/19 04:50:46;;;;;;;10.70;5.00;;;;;;;-8.68;84.94;98436.71;105352;1281;24306;-78
2022/12/19 04:53:15;;;;;;;11.40;5.90;;;;;;;-8.66;84.90;98435.73;105280;1281;22452;-78
2022/12/19 04:55:43;;;;;;;15.30;5.60;;;;;;;-8.61;84.98;98423.69;105253;1297;26690;-78
2022/12/19 04:58:12;;;;;;;22.30;6.90;;;;;;;-8.52;85.10;98416.35;105295;1300;25401;-78
2022/12/19 05:00:40;;;;;;;17.70;6.20;;;;;;;-8.44;84.96;98420.53;105320;1302;22457;-78
2022/12/19 05:03:09;;;;;;;15.30;6.30;;;;;;;-8.44;84.53;98419.86;105245;1302;22465;-78
2022/12/19 05:05:37;;;;;;;13.00;7.00;;;;;;;-8.45;84.54;98413.58;105275;1302;24313;-78
2022/12/19 05:08:06;;;;;;;14.20;5.90;;;;;;;-8.42;84.35;98407.54;105264;1281;24254;-78
2022/12/19 05:10:36;;;;;;;15.30;7.20;;;;;;;-8.44;84.49;98404.61;105298;1299;25913;-78
2022/12/19 05:13:04;;;;;;;12.50;6.40;;;;;;;-8.41;84.56;98406.27;105286;1281;22466;-78
2022/12/19 05:15:33;;;;;;;16.90;7.30;;;;;;;-8.39;84.40;98402.70;105260;1297;36233;-78
2022/12/19 05:18:04;;;;;;;17.60;7.50;;;;;;;-8.36;84.15;98406.77;105339;1302;25264;-78
2022/12/19 05:20:33;;;;;;;14.60;7.00;;;;;;;-8.39;84.11;98402.16;105310;1280;22467;-78
2022/12/19 05:23:02;;;;;;;11.10;5.80;;;;;;;-8.37;84.35;98400.66;105296;1302;22471;-78
2022/12/19 05:25:31;;;;;;;16.90;6.30;;;;;;;-8.36;84.08;98404.70;105254;1279;28284;-79
2022/12/19 05:27:59;;;;;;;18.20;7.90;;;;;;;-8.39;84.24;98399.56;105413;1276;24254;-79
2022/12/19 05:30:28;;;;;;;17.00;7.60;;;;;;;-8.28;83.88;98398.73;105571;1302;22458;-78
2022/12/19 05:32:57;;;;;;;15.00;7.20;;;;;;;-8.18;84.10;98401.20;105462;1289;25354;-78
2022/12/19 05:35:26;;;;;;;16.50;7.20;;;;;;;-8.20;83.43;98404.26;105274;1289;22469;-78
2022/12/19 05:37:55;;;;;;;13.90;6.30;;;;;;;-8.25;83.32;98406.80;105293;1304;22638;-78
2022/12/19 05:40:23;;;;;;;11.20;5.10;;;;;;;-8.29;83.44;98399.88;105266;1305;22468;-78
2022/12/19 05:42:52;;;;;;;15.60;7.40;;;;;;;-8.34;83.46;98395.07;105261;1291;25402;-78
2022/12/19 05:45:21;;;;;;;18.00;7.50;;;;;;;-8.39;83.29;98396.17;105424;1303;23397;-78
2022/12/19 05:47:49;;;;;;;17.30;7.30;;;;;;;-8.39;83.61;98400.83;105498;1304;22488;-78
2022/12/19 05:50:19;;;;;;;14.90;6.20;;;;;;;-8.41;83.27;98401.16;105558;1280;22477;-78
2022/12/19 05:52:47;;;;;;;10.90;5.50;;;;;;;-8.37;83.39;98398.60;105555;1282;24373;-78
2022/12/19 05:55:16;;;;;;;13.90;5.90;;;;;;;-8.34;83.22;98390.13;105396;1295;23670;-78
2022/12/19 05:57:45;;;;;;;14.00;7.30;;;;;;;-8.22;83.18;98398.79;105280;1284;24301;-77
2022/12/19 06:00:16;;;;;;;14.50;5.20;;;;;;;-8.16;83.13;98406.57;105216;1302;23676;-78
2022/12/19 06:02:44;;;;;;;15.70;7.30;;;;;;;-8.14;82.89;98402.49;105323;1297;22788;-78
2022/12/19 06:05:13;;;;;;;13.70;6.40;;;;;;;-8.16;82.70;98405.59;105270;1290;27778;-78
2022/12/19 06:07:41;;;;;;;18.60;6.70;;;;;;;-8.17;82.60;98408.33;105291;1297;25933;-78
2022/12/19 06:10:10;;;;;;;12.10;4.20;;;;;;;-8.15;82.92;98405.80;105347;1301;22581;-78
2022/12/19 06:12:38;;;;;;;11.20;5.20;;;;;;;-8.11;82.79;98396.25;105288;1302;22503;-78
2022/12/19 06:15:09;;;;;;;10.00;4.70;;;;;;;-8.09;82.78;98401.69;105289;1303;22533;-78
2022/12/19 06:17:38;;;;;;;7.30;4.10;;;;;;;-8.08;82.84;98401.66;105392;1301;22465;-78
2022/12/19 06:20:09;;;;;;;11.70;4.80;;;;;;;-8.04;82.70;98398.80;105532;1292;22482;-78
2022/12/19 06:22:38;;;;;;;8.80;4.60;;;;;;;-8.00;82.59;98390.47;105535;1295;25691;-78
2022/12/19 06:25:08;;;;;;;18.00;7.50;;;;;;;-7.93;82.81;98390.57;105503;1300;22456;-78
2022/12/19 06:27:37;;;;;;;11.10;5.30;;;;;;;-7.91;82.58;98393.60;105633;1295;22464;-78
2022/12/19 06:30:07;;;;;;;11.80;5.20;;;;;;;-7.88;82.62;98394.63;105444;1296;22507;-78
2022/12/19 06:32:36;;;;;;;13.90;6.30;;;;;;;-7.92;82.08;98388.77;105554;1291;22462;-78
2022/12/19 06:35:07;;;;;;;12.30;6.00;;;;;;;-7.94;82.17;98384.77;105316;1296;22476;-78
2022/12/19 06:37:36;;;;;;;11.00;5.70;;;;;;;-7.78;82.41;98384.74;105350;1287;22502;-78
2022/12/19 06:40:06;;;;;;;12.40;5.40;;;;;;;-7.72;82.21;98383.80;105306;1296;23653;-78
2022/12/19 06:42:35;;;;;;;12.00;5.90;;;;;;;-7.64;82.14;98376.98;105259;1302;22499;-79
2022/12/19 06:45:08;;;;;;;10.90;4.60;;;;;;;-7.56;81.88;98378.78;105284;1296;22515;-78
2022/12/19 06:47:37;;;;;;;11.00;5.10;;;;;;;-7.50;81.86;98375.69;105423;1288;22440;-78
2022/12/19 06:50:08;;;;;;;14.70;7.00;;;;;;;-7.49;81.48;98375.77;105341;1291;22473;-78
2022/12/19 06:52:37;;;;;;;12.60;6.20;;;;;;;-7.53;81.43;98379.21;105316;1286;23341;-79
2022/12/19 06:55:08;;;;;;;7.10;3.30;;;;;;;-7.54;81.48;98383.04;105279;1302;25687;-78
2022/12/19 06:57:36;;;;;;;12.50;5.10;;;;;;;-7.50;81.43;98381.70;105337;1302;25262;-78
2022/12/19 07:00:08;;;;;;;15.20;7.10;;;;;;;-7.46;81.32;98377.22;105287;1303;22737;-78
2022/12/19 07:02:36;;;;;;;13.70;6.00;;;;;;;-7.42;81.52;98376.59;105291;1288;22466;-78
2022/12/19 07:05:09;;;;;;;6.90;4.20;;;;;;;-7.40;81.44;98368.92;105317;1302;24395;-78
2022/12/19 07:07:37;;;;;;;13.80;6.20;;;;;;;-7.36;81.23;98368.86;105273;1294;22464;-78
2022/12/19 07:10:10;;;;;;;9.40;4.70;;;;;;;-7.28;81.38;98367.02;105245;1288;23749;-79
2022/12/19 07:12:39;;;;;;;10.80;4.80;;;;;;;-7.16;81.12;98370.38;105312;1303;22511;-78
2022/12/19 07:15:09;;;;;;;7.30;3.50;;;;;;;-7.03;80.81;98363.83;105197;1291;25597;-79
2022/12/19 07:17:37;;;;;;;;;;;;;;;-6.78;80.32;98358.89;105265;1281;23458;-79
2022/12/19 07:20:07;;;;;;;11.70;5.10;;;;;;;-6.38;79.27;98354.48;105248;1288;22490;-79
2022/12/19 07:22:37;;;;;;;9.00;4.20;;;;;;;-6.08;77.40;98358.14;105295;1296;22485;-79
2022/12/19 07:25:07;;;;;;;7.40;4.20;;;;;;;-5.75;76.74;98348.58;105283;1303;24215;-79
2022/12/19 07:27:36;;;;;;;8.70;3.90;;;;;;;-5.50;75.42;98339.95;105313;1296;22603;-79
2022/12/19 07:30:07;;;;;;;11.00;4.80;;;;;;;-5.28;75.01;98335.61;105299;1303;22694;-79
2022/12/19 07:32:35;;;;;;;11.50;6.00;;;;;;;-5.08;74.64;98343.50;105304;1297;22553;-79
2022/12/19 07:35:07;;;;;;;10.50;5.10;;;;;;;-4.88;74.60;98341.14;105276;1297;25523;-79
2022/12/19 07:37:36;;;;;;;9.30;5.00;;;;;;;-4.74;73.93;98334.95;105311;1281;22466;-79
2022/12/19 07:40:06;;;;;;;11.60;5.50;;;;;;;-4.95;73.07;98339.08;105301;1282;23736;-79
2022/12/19 07:42:35;;;;;;;11.90;5.60;;;;;;;-5.34;73.03;98335.46;105272;1302;22499;-79
2022/12/19 07:45:04;;;;;;;10.00;5.10;;;;;;;-5.52;73.59;98337.44;105272;1302;26045;-79
2022/12/19 07:47:33;;;;;;;9.90;4.40;;;;;;;-5.47;74.01;98339.86;105218;1304;22487;-79
2022/12/19 07:50:02;;;;;;;10.40;5.40;;;;;;;-5.32;74.36;98342.73;105242;1290;25051;-79
2022/12/19 07:52:30;;;;;;;9.30;4.90;;;;;;;-5.16;74.49;98337.35;105313;1302;22792;-79
2022/12/19 07:54:59;;;;;;;8.00;3.90;;;;;;;-5.01;74.58;98339.95;105260;1290;22487;-79
2022/12/19 07:57:27;;;;;;;10.80;5.20;;;;;;;-4.92;74.10;98344.48;105338;1302;22517;-79
2022/12/19 07:59:55;;;;;;;7.70;4.60;;;;;;;-4.84;74.04;98340.13;105296;1281;24296;-79
2022/12/19 08:02:24;;;;;;;11.60;5.70;;;;;;;-4.75;73.65;98331.46;105224;1302;22477;-79
2022/12/19 08:04:53;;;;;;;12.60;5.10;;;;;;;-4.67;72.89;98329.42;105528;1302;25388;-79
2022/12/19 08:07:21;;;;;;;8.40;4.00;;;;;;;-4.71;72.28;98332.10;105481;1302;22500;-79
2022/12/19 08:09:50;;;;;;;8.10;4.40;;;;;;;-4.87;71.66;98320.52;105508;1290;22500;-79
2022/12/19 08:12:19;;;;;;;9.30;5.10;;;;;;;-5.11;71.24;98326.90;105463;1288;29749;-79
2022/12/19 08:14:48;;;;;;;12.00;5.20;;;;;;;-5.25;71.44;98321.08;105541;1291;25887;-79
2022/12/19 08:17:16;;;;;;;10.30;5.10;;;;;;;-5.36;71.38;98340.17;105559;1280;22482;-79
2022/12/19 08:19:48;;;;;;;11.00;5.10;;;;;;;-5.32;72.05;98345.84;105298;1302;22604;-79
2022/12/19 08:22:16;;;;;;;7.90;4.30;;;;;;;-5.23;71.79;98341.37;105287;1288;22538;-79
2022/12/19 08:24:45;;;;;;;10.50;5.40;;;;;;;-5.20;71.96;98345.29;105441;1289;24927;-79
2022/12/19 08:27:14;;;;;;;10.90;5.00;;;;;;;-5.16;71.70;98338.98;105513;1295;22446;-79
2022/12/19 08:29:43;;;;;;;14.90;7.30;;;;;;;-5.05;71.92;98349.98;105520;1286;22641;-79
2022/12/19 08:32:15;;;;;;;13.70;6.90;;;;;;;-4.89;71.94;98337.43;105440;1289;22466;-79
2022/12/19 08:34:43;;;;;;;10.90;6.50;;;;;;;-4.93;71.13;98333.69;105465;1286;22577;-79
2022/12/19 08:37:12;;;;;;;11.30;5.00;;;;;;;-5.03;70.56;98327.77;105559;1285;22461;-79
2022/12/19 08:39:40;;;;;;;9.80;5.60;;;;;;;-5.09;70.25;98320.12;105509;1289;24312;-79
2022/12/19 08:42:09;;;;;;;15.10;7.30;;;;;;;-5.14;70.29;98315.45;105525;1304;22463;-79
2022/12/19 08:44:37;;;;;;;10.70;4.90;;;;;;;-5.20;70.58;98307.00;105485;1289;22803;-79
2022/12/19 08:47:06;;;;;;;9.70;4.80;;;;;;;-5.17;71.07;98312.62;105530;1288;23120;-79
2022/12/19 08:49:34;;;;;;;11.50;5.30;;;;;;;-5.13;71.24;98308.58;105582;1296;24247;-79
2022/12/19 08:52:02;;;;;;;10.80;5.30;;;;;;;-5.13;71.22;98307.25;105547;1286;22478;-79
2022/12/19 08:54:31;;;;;;;9.90;5.60;;;;;;;-5.14;71.06;98299.55;105475;1286;25377;-79
2022/12/19 08:56:59;;;;;;;10.70;5.00;;;;;;;-5.16;71.00;98299.26;105536;1303;22763;-79
2022/12/19 08:59:28;;;;;;;12.60;6.40;;;;;;;-5.16;71.14;98291.16;105554;1285;22486;-79
2022/12/19 09:01:56;;;;;;;12.40;6.30;;;;;;;-5.12;71.40;98296.30;105382;1302;22484;-79
2022/12/19 09:04:25;;;;;;;12.10;6.20;;;;;;;-5.03;71.34;98285.30;105555;1303;24150;-79
2022/12/19 09:06:54;;;;;;;10.80;6.10;;;;;;;-4.98;71.25;98286.08;105542;1302;22479;-79
2022/12/19 09:09:22;;;;;;;11.40;5.30;;;;;;;-4.85;71.73;98286.73;105541;1304;23449;-79
2022/12/19 09:11:51;;;;;;;11.40;5.90;;;;;;;-4.72;71.55;98274.54;105410;1303;22600;-80
2022/12/19 09:14:19;;;;;;;10.50;5.30;;;;;;;-4.49;71.69;98279.95;105459;1295;22488;-80
2022/12/19 09:16:48;;;;;;;11.80;6.00;;;;;;;-4.21;71.60;98278.23;105317;1300;30271;-79
2022/12/19 09:19:16;;;;;;;12.90;5.80;;;;;;;-3.97;71.37;98276.14;105500;1302;22746;-80
2022/12/19 09:21:45;;;;;;;11.60;5.90;;;;;;;-3.81;71.29;98286.19;105482;1298;24922;-80
2022/12/19 09:24:14;;;;;;;11.80;5.80;;;;;;;-3.63;71.45;98288.95;105486;1294;22478;-80
2022/12/19 09:26:43;;;;;;;11.40;4.00;;;;;;;-3.45;71.48;98283.55;105765;1295;22471;-81
2022/12/19 09:29:12;;;;;;;8.80;4.70;;;;;;;-3.38;70.44;98280.15;105732;1302;25402;-81
2022/12/19 09:31:40;;;;;;;13.40;6.60;;;;;;;-3.40;69.53;98280.00;105561;1295;24232;-81
2022/12/19 09:34:09;;;;;;;14.90;6.60;;;;;;;-3.49;69.37;98278.83;105570;1294;29609;-81
2022/12/19 09:36:38;;;;;;;12.80;6.90;;;;;;;-3.52;69.65;98281.35;105782;1296;25947;-80
2022/12/19 09:39:06;;;;;;;11.60;5.20;;;;;;;-3.50;69.50;98275.58;105783;1303;25968;-80
2022/12/19 09:41:58;;;;;;;12.20;5.60;;;;;;;-3.55;69.04;98283.68;105794;1302;22905;-81
2022/12/19 09:44:41;;;;;;;8.60;4.90;;;;;;;-3.47;69.01;98290.21;105704;1303;28964;-80
2022/12/19 09:47:15;;;;;;;11.70;5.30;;;;;;;-3.44;68.81;98282.48;105754;1301;22533;-80
2022/12/19 09:49:46;;;;;;;12.80;5.50;;;;;;;-3.46;68.58;98273.64;105765;1303;25261;-80
2022/12/19 09:52:19;;;;;;;10.60;5.30;;;;;;;-3.35;68.71;98255.64;105754;1293;22465;-80
2022/12/19 09:54:52;;;;;;;10.40;5.00;;;;;;;-3.22;68.83;98241.74;105515;1303;25381;-80
2022/12/19 09:57:32;;;;;;;9.80;5.20;;;;;;;-3.10;68.89;98233.14;105803;1302;23824;-80
2022/12/19 10:00:06;;;;;;;8.70;5.20;;;;;;;-3.03;68.41;98240.52;105588;1295;22489;-80
2022/12/19 10:02:44;;;;;;;2.30;1.70;;;;;;;-2.88;68.46;98235.09;105754;1304;23957;-80
2022/12/19 10:05:17;;;;;;;9.90;5.20;;;;;;;-2.78;68.35;98229.87;105584;1303;23327;-80
2022/12/19 10:07:46;;;;;;;8.80;4.30;;;;;;;-2.58;69.25;98230.16;105776;1304;22507;-80
2022/12/19 10:10:17;;;;;;;8.10;4.40;;;;;;;-2.33;68.81;98231.56;105802;1297;22461;-80
2022/12/19 10:13:12;;;;;;;11.70;6.50;;;;;;;-2.34;68.12;98232.87;105767;1279;22487;-80
2022/12/19 10:15:50;;;;;;;11.80;5.40;;;;;;;-2.31;67.75;98237.64;105720;1289;50535;-81
2022/12/19 10:18:33;;;;;;;12.50;6.00;;;;;;;-2.32;67.28;98230.83;105781;1284;22497;-81
2022/12/19 10:21:08;;;;;;;11.00;4.40;;;;;;;-2.34;66.79;98223.00;105741;1292;23467;-81
2022/12/19 10:23:53;;;;;;;11.90;5.80;;;;;;;-2.52;66.54;98217.70;105608;1302;22422;-80
2022/12/19 10:26:29;;;;;;;9.60;5.10;;;;;;;-2.58;65.99;98216.37;105709;1302;22474;-80
2022/12/19 10:29:17;;;;;;;10.10;5.40;;;;;;;-2.68;65.44;98215.35;105778;1291;24233;-81
2022/12/19 10:31:54;;;;;;;11.40;5.40;;;;;;;-2.69;64.94;98208.03;105769;1282;23676;-80
2022/12/19 10:34:35;;;;;;;13.80;6.50;;;;;;;-2.61;65.17;98212.63;105653;1282;22473;-80
2022/12/19 10:37:15;;;;;;;11.80;5.50;;;;;;;-2.42;65.15;98209.27;105694;1303;25654;-81
2022/12/19 10:39:54;;;;;;;14.10;7.70;;;;;;;-2.29;65.18;98210.54;105780;1295;22496;-80
2022/12/19 10:42:32;;;;;;;12.40;5.80;;;;;;;-2.00;65.98;98203.86;105614;1300;22480;-80
2022/12/19 10:45:09;;;;;;;10.50;5.80;;;;;;;-1.86;64.98;98199.98;105536;1303;23957;-80
2022/12/19 10:47:37;;;;;;;12.80;6.20;;;;;;;-1.76;64.57;98213.70;105720;1296;22464;-81
2022/12/19 10:50:11;;;;;;;12.00;6.00;;;;;;;-1.61;63.93;98211.55;105730;1303;22467;-81
2022/12/19 10:52:55;;;;;;;11.20;5.70;;;;;;;-1.55;63.61;98204.19;105661;1297;22469;-81
2022/12/19 10:55:38;;;;;;;11.20;5.30;;;;;;;-1.59;63.24;98196.84;105728;1295;22514;-81
2022/12/19 10:58:20;;;;;;;10.20;4.80;;;;;;;-1.66;63.38;98184.97;105620;1303;22475;-81
2022/12/19 11:01:11;;;;;;;13.00;4.80;;;;;;;-1.67;63.72;98181.88;105797;1282;22442;-81
2022/12/19 11:03:42;;;;;;;12.90;5.90;;;;;;;-1.71;63.52;98168.33;105707;1291;24232;-81
2022/12/19 11:06:39;;;;;;;8.40;4.60;;;;;;;-1.81;63.61;98178.70;105767;1291;23308;-81
2022/12/19 11:09:28;;;;;;;13.40;5.90;;;;;;;-1.82;63.89;98185.05;105805;1300;25216;-81
2022/12/19 11:12:12;;;;;;;12.90;6.60;;;;;;;-1.55;64.55;98178.58;105753;1303;22497;-82
2022/12/19 11:14:42;;;;;;;14.00;6.20;;;;;;;-1.38;63.70;98176.92;105665;1288;24494;-81
2022/12/19 11:17:34;;;;;;;10.80;5.70;;;;;;;-1.24;64.15;98167.63;105746;1304;22476;-81
2022/12/19 11:20:13;;;;;;;10.10;5.40;;;;;;;-1.08;63.11;98155.59;105701;1302;22493;-81
2022/12/19 11:22:52;;;;;;;13.20;5.60;;;;;;;-1.13;61.72;98153.90;105735;1288;22462;-81
2022/12/19 11:25:30;;;;;;;14.70;5.90;;;;;;;-1.16;61.25;98155.63;105750;1295;24566;-82
2022/12/19 11:28:02;;;;;;;9.90;5.20;;;;;;;-1.12;61.89;98153.09;105623;1303;25396;-82
2022/12/19 11:30:34;;;;;;;9.30;4.00;;;;;;;-1.10;61.72;98150.50;105786;1294;24352;-81
2022/12/19 11:33:13;;;;;;;11.00;5.60;;;;;;;-1.02;61.62;98146.14;105711;1304;24152;-81
2022/12/19 11:35:49;;;;;;;11.30;6.00;;;;;;;-0.92;62.53;98145.86;105700;1303;35627;-81
2022/12/19 11:38:28;;;;;;;11.90;6.60;;;;;;;-0.69;63.01;98137.02;105596;1292;23184;-81
2022/12/19 11:41:03;;;;;;;9.60;4.40;;;;;;;-0.49;63.55;98136.48;105722;1296;23321;-81