Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:13;;;;;;;3.55;2.08;;;;;;;;;;10485171;28;20131;-78
2022/09/03 00:05:20;;;;;;;4.38;2.20;;;;;;;;;;10483614;28;20434;-78
2022/09/03 00:10:25;;;;;;;3.00;2.00;;;;;;;;;;10488044;28;20109;-78
2022/09/03 00:15:28;;;;;;;4.70;2.20;;;;;;;;;;10490840;28;20462;-77
2022/09/03 00:20:35;;;;;;;3.90;2.27;;;;;;;;;;10487855;28;20041;-77
2022/09/03 00:25:38;;;;;;;3.00;2.10;;;;;;;;;;10489368;28;20124;-77
2022/09/03 00:30:42;;;;;;;2.88;2.10;;;;;;;;;;10468219;28;20051;-77
2022/09/03 00:35:48;;;;;;;3.53;2.03;;;;;;;;;;10497705;28;20072;-79
2022/09/03 00:40:56;;;;;;;3.65;1.98;;;;;;;;;;10488162;28;20040;-79
2022/09/03 00:46:05;;;;;;;4.30;2.10;;;;;;;;;;10490263;28;20065;-78
2022/09/03 00:51:16;;;;;;;3.53;2.33;;;;;;;;;;10494370;28;20660;-77
2022/09/03 00:56:23;;;;;;;3.63;2.00;;;;;;;;;;10478121;28;20067;-78
2022/09/03 01:01:29;;;;;;;3.42;2.28;;;;;;;;;;10487299;28;20060;-79
2022/09/03 01:06:38;;;;;;;6.15;2.05;;;;;;;;;;10493732;28;20064;-78
2022/09/03 01:11:53;;;;;;;5.15;2.65;;;;;;;;;;10493005;28;20051;-78
2022/09/03 01:17:02;;;;;;;7.10;2.40;;;;;;;;;;10492148;28;20044;-78
2022/09/03 01:22:18;;;;;;;3.22;2.22;;;;;;;;;;10499706;28;20040;-78
2022/09/03 01:27:30;;;;;;;3.55;2.40;;;;;;;;;;10463657;28;20123;-78
2022/09/03 01:32:41;;;;;;;3.60;2.30;;;;;;;;;;10483162;28;20053;-78
2022/09/03 01:37:51;;;;;;;3.45;2.15;;;;;;;;;;10491934;28;20505;-78
2022/09/03 01:43:01;;;;;;;4.25;2.40;;;;;;;;;;10484951;28;20032;-78
2022/09/03 01:48:10;;;;;;;3.88;2.90;;;;;;;;;;10487276;28;20711;-78
2022/09/03 01:53:19;;;;;;;3.40;2.40;;;;;;;;;;10495899;28;20094;-78
2022/09/03 01:58:27;;;;;;;4.25;2.42;;;;;;;;;;10471310;28;20385;-78
2022/09/03 02:03:35;;;;;;;4.03;2.38;;;;;;;;;;10462673;28;20035;-77
2022/09/03 02:08:42;;;;;;;2.83;2.17;;;;;;;;;;10489166;28;20055;-79
2022/09/03 02:13:48;;;;;;;2.97;2.20;;;;;;;;;;10483441;28;20571;-78
2022/09/03 02:18:54;;;;;;;3.35;2.38;;;;;;;;;;10477743;28;20040;-78
2022/09/03 02:23:57;;;;;;;6.03;2.45;;;;;;;;;;10494026;28;20068;-78
2022/09/03 02:29:01;;;;;;;3.72;2.30;;;;;;;;;;10495031;28;20051;-78
2022/09/03 02:34:06;;;;;;;3.88;2.78;;;;;;;;;;10498371;28;20044;-78
2022/09/03 02:39:09;;;;;;;4.50;2.63;;;;;;;;;;10496066;28;20047;-77
2022/09/03 02:44:13;;;;;;;4.35;2.80;;;;;;;;;;10494298;28;20120;-78
2022/09/03 02:49:17;;;;;;;5.45;2.83;;;;;;;;;;10508466;28;20131;-78
2022/09/03 02:54:20;;;;;;;3.60;2.30;;;;;;;;;;10490339;28;20029;-77
2022/09/03 02:59:23;;;;;;;6.28;2.92;;;;;;;;;;10498323;28;20626;-77
2022/09/03 03:04:27;;;;;;;6.97;2.70;;;;;;;;;;10495494;28;20047;-77
2022/09/03 03:09:30;;;;;;;3.90;2.10;;;;;;;;;;10489987;28;20036;-78
2022/09/03 03:14:33;;;;;;;4.22;2.60;;;;;;;;;;10496780;28;20044;-77
2022/09/03 03:19:37;;;;;;;4.75;2.95;;;;;;;;;;10484461;28;20052;-77
2022/09/03 03:24:41;;;;;;;4.55;2.78;;;;;;;;;;10489760;28;20036;-76
2022/09/03 03:29:43;;;;;;;5.50;3.00;;;;;;;;;;10485185;28;20189;-77
2022/09/03 03:34:48;;;;;;;5.35;3.40;;;;;;;;;;10491784;28;20132;-78
2022/09/03 03:39:50;;;;;;;4.88;3.05;;;;;;;;;;10490186;28;20036;-78
2022/09/03 03:44:53;;;;;;;5.73;2.90;;;;;;;;;;10485723;28;20068;-79
2022/09/03 03:49:57;;;;;;;6.22;3.10;;;;;;;;;;10490053;28;20048;-79
2022/09/03 03:55:00;;;;;;;5.40;2.88;;;;;;;;;;10484990;28;20055;-78
2022/09/03 04:00:04;;;;;;;6.20;3.10;;;;;;;;;;10493609;28;20493;-79
2022/09/03 04:05:08;;;;;;;3.75;2.40;;;;;;;;;;10491027;28;20048;-77
2022/09/03 04:10:14;;;;;;;4.95;3.03;;;;;;;;;;10487737;28;20032;-76
2022/09/03 04:15:17;;;;;;;5.97;3.28;;;;;;;;;;10489739;28;20111;-79
2022/09/03 04:20:21;;;;;;;6.30;3.20;;;;;;;;;;10486404;28;20037;-77
2022/09/03 04:25:24;;;;;;;6.35;2.63;;;;;;;;;;10472042;28;20043;-79
2022/09/03 04:30:27;;;;;;;4.30;2.37;;;;;;;;;;10493919;28;20481;-77
2022/09/03 04:35:33;;;;;;;6.33;2.67;;;;;;;;;;10489130;28;20052;-77
2022/09/03 04:40:38;;;;;;;6.32;2.75;;;;;;;;;;10495136;28;20127;-78
2022/09/03 04:45:41;;;;;;;4.55;2.90;;;;;;;;;;10487559;28;20108;-77
2022/09/03 04:50:45;;;;;;;4.53;3.05;;;;;;;;;;10491666;28;20051;-78
2022/09/03 04:55:48;;;;;;;4.65;2.78;;;;;;;;;;10489955;28;20059;-77
2022/09/03 05:00:51;;;;;;;7.22;2.97;;;;;;;;;;10491472;28;20090;-77
2022/09/03 05:05:56;;;;;;;5.93;2.97;;;;;;;;;;10484522;28;20121;-77
2022/09/03 05:10:59;;;;;;;4.20;2.85;;;;;;;;;;10487803;28;20049;-77
2022/09/03 05:16:03;;;;;;;5.65;3.25;;;;;;;;;;10478315;28;20494;-77
2022/09/03 05:21:08;;;;;;;4.80;3.28;;;;;;;;;;10488209;28;20049;-77
2022/09/03 05:26:12;;;;;;;4.40;2.80;;;;;;;;;;10490877;28;20115;-77
2022/09/03 05:31:15;;;;;;;6.20;3.47;;;;;;;;;;10492193;28;20075;-77
2022/09/03 05:36:21;;;;;;;5.32;2.75;;;;;;;;;;10486120;28;20105;-77
2022/09/03 05:41:25;;;;;;;5.50;3.15;;;;;;;;;;10475789;28;20402;-77
2022/09/03 05:46:31;;;;;;;4.85;3.00;;;;;;;;;;10484903;28;20613;-77
2022/09/03 05:51:38;;;;;;;5.05;3.10;;;;;;;;;;10491619;28;20555;-77
2022/09/03 05:56:41;;;;;;;4.47;3.05;;;;;;;;;;10489253;28;20089;-77
2022/09/03 06:01:45;;;;;;;5.65;3.03;;;;;;;;;;10484198;28;20047;-77
2022/09/03 06:06:55;;;;;;;5.88;2.80;;;;;;;;;;10480997;28;20025;-77
2022/09/03 06:11:59;;;;;;;4.25;2.80;;;;;;;;;;10487351;28;20059;-78
2022/09/03 06:17:05;;;;;;;9.80;3.70;;;;;;;;;;10483548;28;20046;-77
2022/09/03 06:22:12;;;;;;;7.57;3.20;;;;;;;;;;10493208;28;20485;-78
2022/09/03 06:27:14;;;;;;;5.40;3.33;;;;;;;;;;10493085;28;20032;-78
2022/09/03 06:32:18;;;;;;;4.88;3.20;;;;;;;;;;10488558;28;20044;-79
2022/09/03 06:37:23;;;;;;;5.82;3.25;;;;;;;;;;10481495;28;20063;-78
2022/09/03 06:42:25;;;;;;;6.15;3.10;;;;;;;;;;10483021;28;20120;-78
2022/09/03 06:47:28;;;;;;;8.47;3.60;;;;;;;;;;10494817;28;20044;-75
2022/09/03 06:52:32;;;;;;;4.30;3.00;;;;;;;;;;10488601;28;20124;-74
2022/09/03 06:57:36;;;;;;;6.68;3.15;;;;;;;;;;10481172;28;20055;-75
2022/09/03 07:02:40;;;;;;;5.83;3.23;;;;;;;;;;10495424;28;20037;-76
2022/09/03 07:07:47;;;;;;;4.97;3.10;;;;;;;;;;10471137;28;20044;-75
2022/09/03 07:12:50;;;;;;;5.82;3.30;;;;;;;;;;10490523;28;20135;-74
2022/09/03 07:17:53;;;;;;;8.75;3.65;;;;;;;;;;10494914;28;20259;-74
2022/09/03 07:22:57;;;;;;;4.37;3.27;;;;;;;;;;10491310;28;20123;-75
2022/09/03 07:28:00;;;;;;;4.95;3.13;;;;;;;;;;10495863;28;20516;-75
2022/09/03 07:33:03;;;;;;;5.53;3.35;;;;;;;;;;10490803;28;20045;-75
2022/09/03 07:38:08;;;;;;;8.80;3.43;;;;;;;;;;10492025;28;20044;-75
2022/09/03 07:43:12;;;;;;;6.25;2.95;;;;;;;;;;10483822;28;20032;-75
2022/09/03 07:48:16;;;;;;;3.55;2.03;;;;;;;;;;10492522;28;20120;-74
2022/09/03 07:53:21;;;;;;;5.35;3.10;;;;;;;;;;10474160;28;20115;-74
2022/09/03 07:58:24;;;;;;;6.85;3.03;;;;;;;;;;10492254;28;20120;-73
2022/09/03 08:03:27;;;;;;;8.18;3.75;;;;;;;;;;10489843;28;20103;-75
2022/09/03 08:08:31;;;;;;;11.33;4.80;;;;;;;;;;10495329;28;20439;-74
2022/09/03 08:13:38;;;;;;;8.80;2.92;;;;;;;;;;10487649;28;20470;-74
2022/09/03 08:18:40;;;;;;;4.78;2.30;;;;;;;;;;10490119;28;20046;-74
2022/09/03 08:23:45;;;;;;;5.37;2.90;;;;;;;;;;10490615;28;20097;-73
2022/09/03 08:28:48;;;;;;;5.75;3.10;;;;;;;;;;10493099;28;20114;-74
2022/09/03 08:33:52;;;;;;;5.10;3.00;;;;;;;;;;10487255;28;20059;-74
2022/09/03 08:38:56;;;;;;;4.13;3.00;;;;;;;;;;10485047;28;20525;-73
2022/09/03 08:44:09;;;;;;;4.85;2.78;;;;;;;;;;10486823;28;20166;-74
2022/09/03 08:49:14;;;;;;;5.88;3.40;;;;;;;;;;10493806;28;20045;-75
2022/09/03 08:54:20;;;;;;;5.00;3.40;;;;;;;;;;10492059;28;20048;-76
2022/09/03 08:59:23;;;;;;;4.90;3.33;;;;;;;;;;10484541;28;20127;-77
2022/09/03 09:04:40;;;;;;;5.47;3.70;;;;;;;;;;10489502;28;20051;-77
2022/09/03 09:09:48;;;;;;;3.08;2.72;;;;;;;;;;10494510;28;20052;-77
2022/09/03 09:14:59;;;;;;;3.72;2.95;;;;;;;;;;10483772;28;20544;-77
2022/09/03 09:20:06;;;;;;;7.68;3.05;;;;;;;;;;10497093;28;20040;-77
2022/09/03 09:25:13;;;;;;;4.03;2.80;;;;;;;;;;10484289;28;20433;-77
2022/09/03 09:30:16;;;;;;;4.97;2.90;;;;;;;;;;10484832;28;20499;-77
2022/09/03 09:35:19;;;;;;;3.58;2.70;;;;;;;;;;10483878;28;20043;-76
2022/09/03 09:40:25;;;;;;;4.03;2.70;;;;;;;;;;10484939;28;20036;-77
2022/09/03 09:45:28;;;;;;;3.00;2.50;;;;;;;;;;10481421;28;20209;-77
2022/09/03 09:50:31;;;;;;;3.03;2.50;;;;;;;;;;10489404;28;20071;-78
2022/09/03 09:55:37;;;;;;;3.22;2.30;;;;;;;;;;10490025;28;20051;-80
2022/09/03 10:00:41;;;;;;;3.22;2.22;;;;;;;;;;10499549;28;20570;-77
2022/09/03 10:05:54;;;;;;;2.75;1.85;;;;;;;;;;10492477;28;20396;-77
2022/09/03 10:10:59;;;;;;;1.55;1.45;;;;;;;;;;10481148;28;20190;-78
2022/09/03 10:16:04;;;;;;;2.00;1.80;;;;;;;;;;10489288;28;20501;-78
2022/09/03 10:21:10;;;;;;;2.58;2.22;;;;;;;;;;10487593;28;20051;-78
2022/09/03 10:26:16;;;;;;;2.75;1.67;;;;;;;;;;10476927;28;20040;-77
2022/09/03 10:31:35;;;;;;;2.20;1.92;;;;;;;;;;10486907;28;20040;-77
2022/09/03 10:36:40;;;;;;;3.40;2.30;;;;;;;;;;10485898;28;20032;-76
2022/09/03 10:41:53;;;;;;;1.90;1.60;;;;;;;;;;10492355;28;20097;-78
2022/09/03 10:47:00;;;;;;;2.47;2.10;;;;;;;;;;10501684;28;20491;-78
2022/09/03 10:52:07;;;;;;;3.05;1.80;;;;;;;;;;10487749;28;20056;-80
2022/09/03 10:57:19;;;;;;;2.05;1.80;;;;;;;;;;10494644;28;20512;-77
2022/09/03 11:02:31;;;;;;;2.30;2.10;;;;;;;;;;10496156;28;20452;-78
2022/09/03 11:07:36;;;;;;;3.08;1.90;;;;;;;;;;10496378;28;20516;-78
2022/09/03 11:12:42;;;;;;;2.10;2.00;;;;;;;;;;10491342;28;20052;-78
2022/09/03 11:17:47;;;;;;;1.50;1.40;;;;;;;;;;10493393;28;20041;-77
2022/09/03 11:22:51;;;;;;;3.65;1.90;;;;;;;;;;10476333;28;20072;-78
2022/09/03 11:28:08;;;;;;;1.70;1.55;;;;;;;;;;10488576;28;20055;-77
2022/09/03 11:33:18;;;;;;;2.33;1.90;;;;;;;;;;10490834;28;20429;-77
2022/09/03 11:38:26;;;;;;;1.80;1.67;;;;;;;;;;10469642;28;20033;-78
2022/09/03 11:43:31;;;;;;;2.05;1.92;;;;;;;;;;10492804;28;20075;-78
2022/09/03 11:48:36;;;;;;;2.78;2.40;;;;;;;;;;10501628;28;20041;-78
2022/09/03 11:53:39;;;;;;;2.70;2.50;;;;;;;;;;10487900;28;20076;-78
2022/09/03 11:58:44;;;;;;;2.50;2.30;;;;;;;;;;10495294;28;20417;-78
2022/09/03 12:03:48;;;;;;;2.60;2.40;;;;;;;;;;10483881;28;20612;-78
2022/09/03 12:09:06;;;;;;;1.83;1.73;;;;;;;;;;10491325;28;20589;-77
2022/09/03 12:14:13;;;;;;;4.03;2.08;;;;;;;;;;10476113;28;20053;-77
2022/09/03 12:19:21;;;;;;;2.30;2.20;;;;;;;;;;10496450;28;20036;-77
2022/09/03 12:24:27;;;;;;;2.40;2.20;;;;;;;;;;10491533;28;20115;-77
2022/09/03 12:29:32;;;;;;;2.20;2.00;;;;;;;;;;10498584;28;20063;-74
2022/09/03 12:34:35;;;;;;;2.30;2.10;;;;;;;;;;10490897;28;20049;-74
2022/09/03 12:39:37;;;;;;;2.20;2.00;;;;;;;;;;10496104;28;20119;-74
2022/09/03 12:45:06;;;;;;;2.00;1.90;;;;;;;;;;10504597;28;20052;-75
2022/09/03 12:50:10;;;;;;;3.85;2.28;;;;;;;;;;10508815;28;20138;-76
2022/09/03 12:55:26;;;;;;;3.83;2.30;;;;;;;;;;10495292;28;20044;-74
2022/09/03 13:00:32;;;;;;;3.67;2.20;;;;;;;;;;10481594;28;20036;-74
2022/09/03 13:05:43;;;;;;;2.75;2.15;;;;;;;;;;10501518;28;20920;-74
2022/09/03 13:10:51;;;;;;;4.38;2.25;;;;;;;;;;10492451;28;20126;-76
2022/09/03 13:16:14;;;;;;;3.00;1.70;;;;;;;;;;10488694;28;20040;-75
2022/09/03 13:21:19;;;;;;;3.88;1.83;;;;;;;;;;10496223;28;20091;-79
2022/09/03 13:26:29;;;;;;;3.10;2.38;;;;;;;;;;10489920;28;20047;-76
2022/09/03 13:31:42;;;;;;;2.20;1.95;;;;;;;;;;10482731;28;20040;-77
2022/09/03 13:36:48;;;;;;;3.60;2.05;;;;;;;;;;10489668;28;20052;-76
2022/09/03 13:41:56;;;;;;;2.95;2.40;;;;;;;;;;10490133;28;20057;-77
2022/09/03 13:47:06;;;;;;;3.42;1.92;;;;;;;;;;10491491;28;20041;-76
2022/09/03 13:52:11;;;;;;;2.70;2.28;;;;;;;;;;10487013;28;20079;-76
2022/09/03 13:57:22;;;;;;;2.85;2.15;;;;;;;;;;10495807;28;20043;-76
2022/09/03 14:02:32;;;;;;;3.43;2.10;;;;;;;;;;10483639;28;20397;-78
2022/09/03 14:07:44;;;;;;;3.38;1.85;;;;;;;;;;10485102;28;20048;-78
2022/09/03 14:12:51;;;;;;;4.80;3.17;;;;;;;;;;10487951;28;20105;-78
2022/09/03 14:17:59;;;;;;;3.25;2.20;;;;;;;;;;10490507;28;20081;-77
2022/09/03 14:23:03;;;;;;;2.55;2.20;;;;;;;;;;10488822;28;20075;-76
2022/09/03 14:28:13;;;;;;;2.78;2.42;;;;;;;;;;10534343;28;20115;-77
2022/09/03 14:33:22;;;;;;;3.42;1.58;;;;;;;;;;10532669;28;20568;-76
2022/09/03 14:38:32;;;;;;;3.40;1.75;;;;;;;;;;10532739;28;20036;-77
2022/09/03 14:43:51;;;;;;;2.78;1.33;;;;;;;;;;10526088;28;20040;-76
2022/09/03 14:49:04;;;;;;;4.22;1.80;;;;;;;;;;10535261;28;20137;-76
2022/09/03 14:54:14;;;;;;;5.53;2.00;;;;;;;;;;10522935;28;20041;-75
2022/09/03 14:59:22;;;;;;;3.47;1.90;;;;;;;;;;10530252;28;20068;-77
2022/09/03 15:04:44;;;;;;;3.55;1.38;;;;;;;;;;10536180;28;20068;-77
2022/09/03 15:09:56;;;;;;;6.93;1.88;;;;;;;;;;10526697;28;20052;-76
2022/09/03 15:15:08;;;;;;;3.63;1.60;;;;;;;;;;10520395;28;20040;-76
2022/09/03 15:20:16;;;;;;;3.30;1.52;;;;;;;;;;10533996;28;20064;-76
2022/09/03 15:25:25;;;;;;;5.82;1.90;;;;;;;;;;10532961;28;20117;-76
2022/09/03 15:30:34;;;;;;;4.35;1.90;;;;;;;;;;10527660;28;20048;-77
2022/09/03 15:35:43;;;;;;;5.95;1.95;;;;;;;;;;10528910;28;20036;-79
2022/09/03 15:40:51;;;;;;;4.40;2.10;;;;;;;;;;10531728;28;20079;-78
2022/09/03 15:45:58;;;;;;;2.50;1.73;;;;;;;;;;10529860;28;20094;-79
2022/09/03 15:51:08;;;;;;;1.58;0.68;;;;;;;;;;10531545;28;20111;-77
2022/09/03 15:56:15;;;;;;;1.95;1.17;;;;;;;;;;10530883;28;20044;-78
2022/09/03 16:01:32;;;;;;;2.22;1.27;;;;;;;;;;10514961;28;20040;-80
2022/09/03 16:06:42;;;;;;;1.33;1.10;;;;;;;;;;10529129;28;20474;-78
2022/09/03 16:11:52;;;;;;;2.28;1.20;;;;;;;;;;10529135;28;20132;-77
2022/09/03 16:16:59;;;;;;;1.80;1.20;;;;;;;;;;10531956;28;20047;-79
2022/09/03 16:22:04;;;;;;;7.65;1.40;;;;;;;;;;10530256;28;20032;-78
2022/09/03 16:27:14;;;;;;;3.30;1.40;;;;;;;;;;10532601;28;20067;-78
2022/09/03 16:32:21;;;;;;;1.88;1.20;;;;;;;;;;10529752;28;20101;-77
2022/09/03 16:37:29;;;;;;;3.30;1.50;;;;;;;;;;10523066;28;20036;-78
2022/09/03 16:42:39;;;;;;;3.38;1.23;;;;;;;;;;10527334;28;20045;-79
2022/09/03 16:47:46;;;;;;;3.45;1.35;;;;;;;;;;10526982;28;20063;-79
2022/09/03 16:52:55;;;;;;;1.52;1.00;;;;;;;;;;10528083;28;20039;-78
2022/09/03 16:58:10;;;;;;;2.60;1.10;;;;;;;;;;10531870;28;20039;-79
2022/09/03 17:03:40;;;;;;;2.28;0.80;;;;;;;;;;10524224;28;20082;-78
2022/09/03 17:08:47;;;;;;;1.30;1.10;;;;;;;;;;10527250;28;20040;-78
2022/09/03 17:14:00;;;;;;;3.40;2.03;;;;;;;;;;10525320;28;20062;-78
2022/09/03 17:19:08;;;;;;;4.53;1.10;;;;;;;;;;10528419;28;20040;-78
2022/09/03 17:24:30;;;;;;;2.00;1.30;;;;;;;;;;10529367;28;20048;-78
2022/09/03 17:29:46;;;;;;;5.93;2.65;;;;;;;;;;10528073;28;20032;-80
2022/09/03 17:34:57;;;;;;;3.97;1.50;;;;;;;;;;10525379;28;20123;-78
2022/09/03 17:40:03;;;;;;;0.80;0.75;;;;;;;;;;10507942;28;20036;-78
2022/09/03 17:45:14;;;;;;;1.95;0.90;;;;;;;;;;10525576;28;20125;-78
2022/09/03 17:50:18;;;;;;;1.58;1.08;;;;;;;;;;10524806;28;20064;-78
2022/09/03 17:55:24;;;;;;;2.22;1.20;;;;;;;;;;10527107;28;20135;-77
2022/09/03 18:00:33;;;;;;;2.40;1.60;;;;;;;;;;10521410;28;20044;-77
2022/09/03 18:05:43;;;;;;;3.05;1.33;;;;;;;;;;10523739;28;20476;-77
2022/09/03 18:10:59;;;;;;;3.67;1.45;;;;;;;;;;10521220;28;20429;-77
2022/09/03 18:16:06;;;;;;;3.13;1.30;;;;;;;;;;10520861;28;20127;-77
2022/09/03 20:14:54;;;;;;;4.20;1.63;;;;;;;;;;10526478;28;20040;-77
2022/09/03 20:20:04;;;;;;;8.02;1.77;;;;;;;;;;10528193;28;20095;-79
2022/09/03 20:25:25;;;;;;;3.70;1.90;;;;;;;;;;10528526;28;20036;-78
2022/09/03 20:30:32;;;;;;;4.82;1.85;;;;;;;;;;10529790;28;20035;-77
2022/09/03 20:35:40;;;;;;;2.97;1.77;;;;;;;;;;10530122;28;20067;-78
2022/09/03 20:40:46;;;;;;;3.35;1.77;;;;;;;;;;10513415;28;20378;-78
2022/09/03 20:45:56;;;;;;;4.38;2.20;;;;;;;;;;10511773;28;20096;-78
2022/09/03 20:51:01;;;;;;;3.13;1.42;;;;;;;;;;10525790;28;20028;-78
2022/09/03 20:56:09;;;;;;;2.97;1.88;;;;;;;;;;10527754;28;20055;-77
2022/09/03 21:01:18;;;;;;;2.75;1.70;;;;;;;;;;10531946;28;20040;-77
2022/09/03 21:06:28;;;;;;;2.45;1.50;;;;;;;;;;10523351;28;20123;-77
2022/09/03 21:11:37;;;;;;;3.22;1.70;;;;;;;;;;10526949;28;20117;-77
2022/09/03 21:16:43;;;;;;;2.67;1.48;;;;;;;;;;10521482;28;20047;-77
2022/09/03 21:21:49;;;;;;;1.40;0.93;;;;;;;;;;10524018;28;20212;-77
2022/09/03 21:26:55;;;;;;;2.17;1.33;;;;;;;;;;10526985;28;20122;-77
2022/09/03 21:32:03;;;;;;;3.20;1.67;;;;;;;;;;10518827;28;20413;-77
2022/09/03 21:37:06;;;;;;;1.33;0.73;;;;;;;;;;10530398;28;20031;-77
2022/09/03 21:42:13;;;;;;;4.13;1.37;;;;;;;;;;10525034;28;20048;-77
2022/09/03 21:47:17;;;;;;;3.17;1.38;;;;;;;;;;10529742;28;20085;-77
2022/09/03 21:52:23;;;;;;;2.42;1.20;;;;;;;;;;10523555;28;20075;-78
2022/09/03 21:57:32;;;;;;;1.42;1.00;;;;;;;;;;10525708;28;20096;-78
2022/09/03 22:02:39;;;;;;;1.80;1.15;;;;;;;;;;10521601;28;20664;-78
2022/09/03 22:07:54;;;;;;;5.03;1.70;;;;;;;;;;10520931;28;20127;-77
2022/09/03 22:13:03;;;;;;;1.75;1.48;;;;;;;;;;10522367;28;20044;-77
2022/09/03 22:18:14;;;;;;;3.30;1.90;;;;;;;;;;10529028;28;20047;-77
2022/09/03 22:23:19;;;;;;;2.90;1.40;;;;;;;;;;10498192;28;20032;-77
2022/09/03 22:28:27;;;;;;;2.70;1.42;;;;;;;;;;10526438;28;20078;-77
2022/09/03 22:33:33;;;;;;;2.28;1.42;;;;;;;;;;10533517;28;20148;-77
2022/09/03 22:38:50;;;;;;;3.22;1.70;;;;;;;;;;10531546;28;20043;-77
2022/09/03 22:43:59;;;;;;;3.42;1.77;;;;;;;;;;10514774;28;20048;-78
2022/09/03 22:49:13;;;;;;;2.90;1.55;;;;;;;;;;10532362;28;20120;-78
2022/09/03 22:54:22;;;;;;;3.22;1.60;;;;;;;;;;10532011;28;20172;-76
2022/09/03 22:59:29;;;;;;;3.05;1.55;;;;;;;;;;10526953;28;20047;-75
2022/09/03 23:04:36;;;;;;;3.13;1.60;;;;;;;;;;10530093;28;20048;-77
2022/09/03 23:09:41;;;;;;;4.85;1.83;;;;;;;;;;10516023;28;20131;-76
2022/09/03 23:14:50;;;;;;;3.58;1.60;;;;;;;;;;10531842;28;20134;-76
2022/09/03 23:19:56;;;;;;;2.28;1.35;;;;;;;;;;10531632;28;20063;-76
2022/09/03 23:25:01;;;;;;;3.40;1.55;;;;;;;;;;10526526;28;20036;-77
2022/09/03 23:30:07;;;;;;;3.25;1.67;;;;;;;;;;10529364;28;20045;-76
2022/09/03 23:35:11;;;;;;;5.32;3.00;;;;;;;;;;10534658;28;20123;-76
2022/09/03 23:40:24;;;;;;;2.42;1.58;;;;;;;;;;10529667;28;20039;-76
2022/09/03 23:45:34;;;;;;;3.28;1.50;;;;;;;;;;10535027;28;20038;-76
2022/09/03 23:50:42;;;;;;;2.78;1.20;;;;;;;;;;10529885;28;20032;-76
2022/09/03 23:55:50;;;;;;;2.63;1.40;;;;;;;;;;10531834;28;20139;-78
