Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:04;;;;;;;2.17;2.07;;;4.80;99.90;;;;;;5092214;28;20248;-88
2024/02/28 00:03:31;;;;;;;2.03;1.93;;;4.80;99.90;;;;;;5058090;28;20722;-92
2024/02/28 00:05:57;;;;;;;7.73;2.13;;;4.90;99.90;;;;;;5074733;28;20231;-89
2024/02/28 00:08:23;;;;;;;4.60;3.10;;;4.90;99.90;;;;;;5057317;28;20550;-88
2024/02/28 00:10:49;;;;;;;2.37;2.17;;;4.70;99.90;;;;;;5075040;28;20188;-92
2024/02/28 00:13:15;;;;;;;4.77;3.03;;;4.90;99.90;;;;;;5057527;28;20255;-88
2024/02/28 00:15:41;;;;;;;3.73;3.47;;;4.90;99.90;;;;;;5074245;28;20285;-88
2024/02/28 00:18:07;;;;;;;2.63;2.33;;;4.90;99.90;;;;;;5057625;28;20224;-88
2024/02/28 00:20:33;;;;;;;3.93;3.40;;;4.80;99.90;;;;;;5074342;28;20281;-90
2024/02/28 00:22:59;;;;;;;3.60;3.17;;;4.90;99.90;;;;;;5075261;28;20225;-88
2024/02/28 00:25:25;;;;;;;3.03;2.83;;;4.70;99.90;;;;;;5076628;28;20232;-88
2024/02/28 00:27:52;;;;;;;5.87;3.20;;;4.70;99.90;;;;;;5094986;28;20346;-88
2024/02/28 00:30:18;;;;;;;2.87;1.93;;;4.70;99.90;;;;;;5078059;28;20264;-90
2024/02/28 00:32:43;;;;;;;2.70;2.60;;;4.60;99.90;;;;;;5077792;28;20250;-89
2024/02/28 00:35:09;;;;;;;1.80;1.40;;;4.80;99.90;;;;;;5062176;28;20207;-89
2024/02/28 00:37:36;;;;;;;4.60;4.17;;;4.80;99.90;;;;;;5061933;28;20236;-88
2024/02/28 00:40:02;;;;;;;4.03;3.60;;;4.80;99.90;;;;;;5061499;28;20661;-88
2024/02/28 00:42:28;;;;;;;3.03;2.80;;;4.70;99.90;;;;;;5078208;28;20233;-89
2024/02/28 00:44:54;;;;;;;10.83;4.73;;;4.60;99.90;;;;;;5061204;28;20266;-92
2024/02/28 00:47:19;;;;;;;4.90;4.40;;;4.90;99.90;;;;;;5096181;28;20323;-88
2024/02/28 00:49:45;;;;;;;3.10;2.13;;;4.90;99.90;;;;;;5078503;28;20189;-91
2024/02/28 00:52:11;;;;;;;3.70;3.40;;;5.00;99.90;;;;;;5095858;28;20232;-90
2024/02/28 00:54:37;;;;;;;2.63;1.37;;;4.90;99.90;;;;;;5077845;28;20266;-91
2024/02/28 00:57:03;;;;;;;3.20;2.60;;;4.60;99.90;;;;;;5095807;28;20304;-89
2024/02/28 00:59:29;;;;;;;5.53;3.80;;;4.70;99.90;;;;;;5077449;28;20687;-88
2024/02/28 01:01:54;;;;;;;6.63;4.13;;;4.60;99.90;;;;;;5078579;28;20204;-89
2024/02/28 01:04:20;;;;;;;4.23;3.90;;;4.70;99.90;;;;;;5060940;28;20788;-90
2024/02/28 01:06:46;;;;;;;3.23;2.67;;;4.70;99.90;;;;;;5095611;28;20232;-91
2024/02/28 01:09:12;;;;;;;5.47;3.87;;;4.40;99.90;;;;;;5061211;28;20243;-88
2024/02/28 01:11:37;;;;;;;5.63;5.03;;;4.80;99.90;;;;;;5060979;28;20258;-88
2024/02/28 01:14:04;;;;;;;8.03;4.17;;;4.40;99.90;;;;;;5095107;28;20703;-88
2024/02/28 01:16:30;;;;;;;9.83;4.40;;;4.30;99.90;;;;;;5060372;28;20658;-92
2024/02/28 01:18:56;;;;;;;3.83;3.00;;;4.60;99.90;;;;;;5077197;28;20236;-92
2024/02/28 01:21:21;;;;;;;3.10;2.90;;;4.60;99.90;;;;;;5061035;28;20277;-90
2024/02/28 01:23:47;;;;;;;3.93;3.10;;;4.40;99.90;;;;;;5095202;28;20224;-88
2024/02/28 01:26:13;;;;;;;2.07;1.53;;;4.40;99.90;;;;;;5096361;28;20197;-88
2024/02/28 01:28:39;;;;;;;5.60;3.17;;;4.40;99.90;;;;;;5094180;28;20694;-88
2024/02/28 01:31:05;;;;;;;6.77;4.67;;;4.60;99.90;;;;;;5095342;28;20241;-90
2024/02/28 01:33:33;;;;;;;7.77;4.70;;;4.30;99.90;;;;;;5076962;28;20253;-88
2024/02/28 01:35:58;;;;;;;2.33;2.13;;;4.40;99.90;;;;;;5076779;28;20693;-93
2024/02/28 01:38:26;;;;;;;9.73;3.43;;;4.20;99.90;;;;;;5077408;28;20273;-91
2024/02/28 01:40:52;;;;;;;3.97;2.63;;;4.00;99.90;;;;;;5095621;28;20272;-89
2024/02/28 01:43:18;;;;;;;3.57;3.27;;;4.40;99.90;;;;;;5076418;28;20228;-88
2024/02/28 01:45:44;;;;;;;5.40;2.30;;;4.30;99.90;;;;;;5077079;28;20241;-90
2024/02/28 01:48:17;;;;;;;3.00;2.73;;;4.30;99.90;;;;;;5076668;28;20286;-88
2024/02/28 01:50:42;;;;;;;5.43;4.37;;;4.40;99.90;;;;;;5076721;28;20247;-91
2024/02/28 01:53:11;;;;;;;5.33;2.60;;;4.50;99.90;;;;;;5077164;28;20521;-89
2024/02/28 01:55:37;;;;;;;4.13;3.80;;;4.50;99.90;;;;;;5076720;28;20306;-90
2024/02/28 01:58:05;;;;;;;2.27;2.17;;;4.20;99.90;;;;;;5076505;28;20239;-92
2024/02/28 02:00:33;;;;;;;4.67;3.43;;;4.50;99.90;;;;;;5094667;28;20316;-89
2024/02/28 02:03:03;;;;;;;2.17;2.07;;;4.20;99.90;;;;;;5076958;28;20290;-89
2024/02/28 02:05:29;;;;;;;3.63;3.40;;;4.60;99.90;;;;;;5076251;28;20223;-91
2024/02/28 02:07:58;;;;;;;3.97;3.50;;;4.50;99.90;;;;;;5077056;28;20217;-90
2024/02/28 02:10:25;;;;;;;3.60;2.47;;;4.50;99.90;;;;;;5093172;28;20233;-91
2024/02/28 02:12:51;;;;;;;2.07;1.93;;;4.40;99.90;;;;;;5059938;28;20668;-90
2024/02/28 02:15:16;;;;;;;5.60;2.60;;;4.40;99.90;;;;;;5076333;28;20224;-88
2024/02/28 02:17:44;;;;;;;5.37;4.83;;;4.40;99.90;;;;;;5076390;28;20688;-89
2024/02/28 02:20:14;;;;;;;9.27;3.97;;;4.40;99.90;;;;;;5093548;28;20223;-92
2024/02/28 02:22:39;;;;;;;2.80;2.63;;;4.80;99.90;;;;;;5076463;28;20350;-90
2024/02/28 02:25:06;;;;;;;3.33;3.13;;;4.40;99.90;;;;;;5076042;28;20695;-88
2024/02/28 02:27:32;;;;;;;9.27;4.50;;;4.70;99.90;;;;;;5094443;28;20228;-89
2024/02/28 02:29:57;;;;;;;6.30;5.73;;;4.40;99.90;;;;;;5093289;28;20660;-88
2024/02/28 02:32:23;;;;;;;5.53;2.90;;;4.70;99.90;;;;;;5094047;28;20201;-91
2024/02/28 02:34:49;;;;;;;5.70;5.30;;;4.50;99.90;;;;;;5077033;28;20208;-91
2024/02/28 02:37:15;;;;;;;3.20;2.13;;;4.90;99.90;;;;;;5075869;28;20240;-88
2024/02/28 02:39:42;;;;;;;9.50;4.17;;;4.70;99.90;;;;;;5059440;28;20240;-88
2024/02/28 02:42:08;;;;;;;3.70;3.50;;;4.80;99.90;;;;;;5075839;28;20228;-88
2024/02/28 02:44:34;;;;;;;5.17;4.53;;;4.70;99.90;;;;;;5092397;28;20292;-88
2024/02/28 02:47:00;;;;;;;7.53;4.90;;;5.20;99.90;;;;;;5059033;28;20275;-88
2024/02/28 02:49:33;;;;;;;3.87;3.53;;;5.20;99.90;;;;;;5075313;28;20400;-90
2024/02/28 02:51:59;;;;;;;2.33;2.13;;;4.90;99.90;;;;;;5076451;28;20237;-92
2024/02/28 02:54:24;;;;;;;5.87;5.03;;;4.90;99.90;;;;;;5058781;28;20256;-88
2024/02/28 02:56:53;;;;;;;3.63;3.43;;;5.20;99.90;;;;;;5074979;28;20224;-89
2024/02/28 02:59:21;;;;;;;4.93;4.57;;;4.90;99.90;;;;;;5058649;28;20205;-90
2024/02/28 03:01:48;;;;;;;3.77;2.60;;;5.20;99.90;;;;;;5075650;28;20219;-92
2024/02/28 03:04:14;;;;;;;5.27;4.13;;;5.20;99.90;;;;;;5075109;28;20243;-92
2024/02/28 03:06:39;;;;;;;5.13;4.63;;;5.10;99.90;;;;;;5092884;28;20232;-92
2024/02/28 03:09:07;;;;;;;6.77;6.20;;;5.40;99.90;;;;;;5091858;28;20232;-90
2024/02/28 03:11:35;;;;;;;10.43;5.07;;;5.00;99.90;;;;;;5075361;28;20235;-89
2024/02/28 03:14:01;;;;;;;3.47;2.77;;;5.40;99.90;;;;;;5093364;28;20201;-89
2024/02/28 03:16:27;;;;;;;5.23;4.00;;;5.20;99.90;;;;;;5074888;28;20225;-91
2024/02/28 03:18:53;;;;;;;3.30;3.10;;;5.30;99.90;;;;;;5075048;28;20239;-89
2024/02/28 03:21:22;;;;;;;7.03;3.30;;;5.00;99.90;;;;;;5074843;28;20236;-89
2024/02/28 03:23:48;;;;;;;2.30;2.03;;;5.10;99.90;;;;;;5074679;28;20235;-91
2024/02/28 03:26:13;;;;;;;4.17;3.83;;;5.00;99.90;;;;;;5093377;28;20200;-90
2024/02/28 03:28:39;;;;;;;12.40;3.97;;;5.00;99.90;;;;;;5074744;28;20239;-89
2024/02/28 03:31:07;;;;;;;10.47;4.27;;;5.30;99.90;;;;;;5091501;28;20668;-88
2024/02/28 03:33:35;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;5075139;28;20238;-90
2024/02/28 03:36:02;;;;;;;6.57;4.73;;;5.10;99.90;;;;;;5075092;28;20246;-88
2024/02/28 03:38:28;;;;;;;5.70;4.43;;;5.30;99.90;;;;;;5058152;28;20196;-92
2024/02/28 03:40:54;;;;;;;4.90;4.40;;;5.00;99.90;;;;;;5075838;28;20337;-90
2024/02/28 03:43:20;;;;;;;2.50;2.20;;;5.20;99.90;;;;;;5057955;28;20574;-88
2024/02/28 03:45:45;;;;;;;3.30;3.00;;;5.40;99.90;;;;;;5074771;28;20228;-89
2024/02/28 03:48:11;;;;;;;10.97;3.83;;;5.10;99.90;;;;;;5092992;28;20255;-89
2024/02/28 03:50:37;;;;;;;3.93;3.73;;;5.20;99.90;;;;;;5058069;28;20671;-88
2024/02/28 03:53:04;;;;;;;6.90;3.10;;;5.40;99.90;;;;;;5093202;28;20197;-91
2024/02/28 03:55:30;;;;;;;6.70;4.23;;;5.10;99.90;;;;;;5075342;28;20277;-88
2024/02/28 03:57:56;;;;;;;5.97;4.80;;;5.10;99.90;;;;;;5058339;28;20235;-91
2024/02/28 04:00:21;;;;;;;4.57;3.33;;;5.20;99.90;;;;;;5061658;28;20232;-90
2024/02/28 04:02:47;;;;;;;3.03;2.83;;;5.60;99.90;;;;;;5062165;28;20288;-89
2024/02/28 04:05:13;;;;;;;3.53;3.27;;;5.60;99.90;;;;;;5062807;28;20200;-89
2024/02/28 04:07:39;;;;;;;5.63;5.23;;;5.40;99.90;;;;;;5078602;28;20248;-88
2024/02/28 04:10:05;;;;;;;6.93;3.73;;;5.30;99.90;;;;;;5095158;28;20228;-88
2024/02/28 04:12:31;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;5078423;28;20692;-89
2024/02/28 04:14:57;;;;;;;5.37;3.47;;;5.70;99.90;;;;;;5078598;28;20258;-89
2024/02/28 04:17:23;;;;;;;2.53;2.20;;;5.60;99.90;;;;;;5061442;28;20238;-92
2024/02/28 04:19:49;;;;;;;4.40;3.10;;;5.60;99.90;;;;;;5078704;28;20220;-89
2024/02/28 04:22:14;;;;;;;7.33;4.23;;;5.50;99.90;;;;;;5095859;28;20264;-91
2024/02/28 04:24:40;;;;;;;6.07;5.00;;;5.80;99.90;;;;;;5078624;28;20239;-89
2024/02/28 04:27:06;;;;;;;6.60;4.20;;;5.80;99.90;;;;;;5078216;28;20680;-89
2024/02/28 04:29:32;;;;;;;9.57;4.77;;;5.80;99.90;;;;;;5077682;28;20589;-89
2024/02/28 04:31:57;;;;;;;4.80;3.37;;;5.70;99.90;;;;;;5095362;28;20675;-88
2024/02/28 04:34:23;;;;;;;20.40;4.50;;;5.80;99.90;;;;;;5096131;28;20232;-88
2024/02/28 04:36:49;;;;;;;2.60;1.87;;;5.80;99.90;;;;;;5094598;28;20236;-90
2024/02/28 04:39:15;;;;;;;5.50;3.40;;;6.00;99.90;;;;;;5077326;28;20256;-90
2024/02/28 04:41:40;;;;;;;3.90;3.60;;;5.80;99.90;;;;;;5094483;28;20299;-91
2024/02/28 04:44:06;;;;;;;5.20;3.53;;;5.90;99.90;;;;;;5096697;28;20272;-88
2024/02/28 04:46:34;;;;;;;11.10;3.73;;;5.90;99.90;;;;;;5077333;28;20294;-89
2024/02/28 04:49:02;;;;;;;3.53;2.93;;;6.10;99.90;;;;;;5078061;28;20294;-93
2024/02/28 04:51:28;;;;;;;5.10;2.70;;;6.10;99.90;;;;;;5060686;28;20753;-90
2024/02/28 04:53:54;;;;;;;3.53;3.30;;;5.90;99.90;;;;;;5095345;28;20262;-92
2024/02/28 04:56:19;;;;;;;5.20;3.27;;;6.10;99.90;;;;;;5095766;28;20257;-92
2024/02/28 04:58:45;;;;;;;6.37;2.53;;;6.10;99.90;;;;;;5078193;28;20208;-89
2024/02/28 05:01:13;;;;;;;3.37;2.50;;;6.10;99.90;;;;;;5077452;28;20229;-89
2024/02/28 05:03:41;;;;;;;4.03;3.73;;;5.80;99.90;;;;;;5094662;28;20229;-92
2024/02/28 05:06:07;;;;;;;4.97;4.57;;;6.20;99.90;;;;;;5077254;28;20661;-90
2024/02/28 05:08:35;;;;;;;6.83;4.83;;;6.30;99.90;;;;;;5077990;28;20281;-90
2024/02/28 05:11:01;;;;;;;5.90;4.13;;;5.90;99.90;;;;;;5077915;28;20204;-90
2024/02/28 05:13:26;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5077619;28;20275;-91
2024/02/28 05:15:52;;;;;;;3.27;2.97;;;6.10;99.90;;;;;;5060652;28;20242;-90
2024/02/28 05:18:18;;;;;;;3.67;3.37;;;6.10;99.90;;;;;;5077649;28;20228;-91
2024/02/28 05:20:44;;;;;;;6.87;4.07;;;6.20;99.90;;;;;;5076996;28;20237;-90
2024/02/28 05:23:10;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;5096069;28;20201;-89
2024/02/28 05:25:35;;;;;;;8.77;4.97;;;6.10;99.90;;;;;;5077228;28;20232;-89
2024/02/28 05:28:02;;;;;;;3.63;3.33;;;6.10;99.90;;;;;;5077784;28;20315;-89
2024/02/28 05:30:28;;;;;;;3.83;3.53;;;6.00;99.90;;;;;;5077305;28;20234;-90
2024/02/28 05:32:53;;;;;;;3.93;3.37;;;6.20;99.90;;;;;;5077334;28;20228;-89
2024/02/28 05:35:19;;;;;;;2.27;2.03;;;6.30;99.90;;;;;;5093749;28;20744;-89
2024/02/28 05:37:48;;;;;;;6.07;4.87;;;6.30;99.90;;;;;;5077679;28;20204;-90
2024/02/28 05:40:14;;;;;;;2.63;2.43;;;6.10;99.90;;;;;;5076945;28;20228;-90
2024/02/28 05:42:41;;;;;;;5.03;4.60;;;6.10;99.90;;;;;;5077131;28;20235;-89
2024/02/28 05:45:07;;;;;;;6.17;4.20;;;6.40;99.90;;;;;;5093638;28;20244;-92
2024/02/28 05:47:33;;;;;;;5.83;4.73;;;6.40;99.90;;;;;;5076605;28;20244;-90
2024/02/28 05:49:59;;;;;;;6.17;5.67;;;6.30;99.90;;;;;;5077770;28;20197;-91
2024/02/28 05:52:25;;;;;;;5.10;3.53;;;6.50;99.90;;;;;;5076770;28;20237;-94
2024/02/28 05:54:51;;;;;;;4.80;4.10;;;6.40;99.90;;;;;;5094681;28;20243;-90
2024/02/28 05:57:17;;;;;;;5.33;4.80;;;6.40;99.90;;;;;;5094673;28;20227;-91
2024/02/28 05:59:43;;;;;;;10.07;4.43;;;6.40;99.90;;;;;;5094474;28;20259;-90
2024/02/28 06:02:09;;;;;;;3.50;3.23;;;6.50;99.90;;;;;;5094644;28;20291;-90
2024/02/28 06:04:35;;;;;;;6.20;5.10;;;6.50;99.90;;;;;;5076679;28;20236;-92
2024/02/28 06:07:02;;;;;;;3.27;3.07;;;6.50;99.90;;;;;;5075849;28;20232;-92
2024/02/28 06:09:28;;;;;;;7.70;4.23;;;6.50;99.90;;;;;;5060496;28;20263;-91
2024/02/28 06:11:56;;;;;;;6.63;4.03;;;6.50;99.90;;;;;;5051050;28;20232;-89
2024/02/28 06:14:22;;;;;;;11.47;4.33;;;6.20;99.90;;;;;;5049888;28;20204;-91
2024/02/28 06:16:48;;;;;;;5.60;4.50;;;6.30;99.90;;;;;;5061131;28;20201;-90
2024/02/28 06:19:13;;;;;;;3.40;3.10;;;6.40;99.90;;;;;;5076594;28;20320;-90
2024/02/28 06:21:39;;;;;;;4.80;4.00;;;6.50;99.90;;;;;;5075561;28;20240;-90
2024/02/28 06:24:05;;;;;;;4.47;4.17;;;6.60;99.90;;;;;;5075481;28;20228;-93
2024/02/28 06:26:32;;;;;;;5.70;3.60;;;6.60;99.90;;;;;;5075690;28;20729;-90
2024/02/28 06:29:06;;;;;;;6.30;4.57;;;6.60;99.90;;;;;;5094575;28;20203;-89
2024/02/28 06:31:32;;;;;;;9.30;5.77;;;6.30;99.90;;;;;;5094024;28;20580;-90
2024/02/28 06:34:02;;;;;;;7.33;4.67;;;6.50;99.90;;;;;;5092198;28;20220;-87
2024/02/28 06:36:27;;;;;;;7.87;6.00;;;6.40;99.90;;;;;;5093096;28;20228;-88
2024/02/28 06:38:53;;;;;;;5.90;4.87;;;6.50;99.90;;;;;;5058746;28;20212;-90
2024/02/28 06:41:19;;;;;;;6.47;4.53;;;6.50;99.90;;;;;;5059172;28;20220;-90
2024/02/28 06:43:45;;;;;;;5.70;5.07;;;6.60;99.90;;;;;;5093144;28;20656;-89
2024/02/28 06:46:11;;;;;;;6.27;5.37;;;6.30;99.90;;;;;;5075744;28;20229;-90
2024/02/28 06:48:37;;;;;;;7.87;5.53;;;6.50;99.90;;;;;;5075685;28;20722;-90
2024/02/28 06:51:03;;;;;;;9.60;6.33;;;6.50;99.90;;;;;;5050057;28;20212;-90
2024/02/28 06:53:32;;;;;;;3.80;3.50;;;6.40;99.90;;;;;;5059242;28;20666;-91
2024/02/28 06:55:58;;;;;;;4.70;4.37;;;6.70;99.90;;;;;;5093943;28;20189;-91
2024/02/28 06:58:25;;;;;;;5.47;4.97;;;6.50;99.90;;;;;;5075413;28;20280;-91
2024/02/28 07:00:51;;;;;;;10.43;4.97;;;6.70;99.90;;;;;;5069867;28;20413;-91
2024/02/28 07:03:17;;;;;;;8.17;6.27;;;6.70;99.90;;;;;;5089404;28;20695;-91
2024/02/28 07:05:43;;;;;;;5.20;3.57;;;6.80;99.90;;;;;;5075802;28;20277;-88
2024/02/28 07:08:10;;;;;;;5.07;4.60;;;6.90;99.90;;;;;;5059548;28;20192;-88
2024/02/28 07:10:36;;;;;;;8.00;6.30;;;6.70;99.90;;;;;;5059048;28;20236;-88
2024/02/28 07:13:02;;;;;;;4.40;2.90;;;6.70;99.90;;;;;;5058699;28;20259;-88
2024/02/28 07:15:28;;;;;;;7.23;5.13;;;6.70;99.90;;;;;;5058269;28;20280;-89
2024/02/28 07:17:54;;;;;;;5.90;4.93;;;6.80;99.90;;;;;;5075313;28;20247;-87
2024/02/28 07:20:20;;;;;;;8.27;6.80;;;6.80;99.90;;;;;;5092576;28;20228;-88
2024/02/28 07:22:46;;;;;;;4.67;4.27;;;7.00;99.90;;;;;;5058706;28;20192;-86
2024/02/28 07:25:12;;;;;;;10.10;4.13;;;6.80;99.90;;;;;;5074862;28;20224;-85
2024/02/28 07:27:38;;;;;;;7.53;6.33;;;6.80;99.90;;;;;;5074898;28;20227;-87
2024/02/28 07:30:06;;;;;;;3.67;3.47;;;7.00;99.90;;;;;;5092490;28;20235;-87
2024/02/28 07:32:34;;;;;;;7.43;5.23;;;7.00;99.90;;;;;;5092626;28;20200;-89
2024/02/28 07:35:01;;;;;;;10.03;5.47;;;7.20;99.90;;;;;;5092386;28;20185;-88
2024/02/28 07:37:27;;;;;;;7.47;5.10;;;7.00;99.90;;;;;;5092608;28;20706;-86
2024/02/28 07:39:52;;;;;;;5.60;5.17;;;7.20;99.90;;;;;;5058138;28;20228;-91
2024/02/28 07:42:18;;;;;;;29.73;5.17;;;7.10;99.90;;;;;;5057627;28;20213;-88
2024/02/28 07:44:44;;;;;;;15.90;5.87;;;7.10;99.90;;;;;;5058023;28;20236;-91
2024/02/28 07:47:12;;;;;;;6.77;4.60;;;7.00;99.90;;;;;;5075474;28;20228;-87
2024/02/28 07:49:37;;;;;;;18.90;6.30;;;6.90;99.90;;;;;;5074993;28;20240;-91
2024/02/28 07:52:08;;;;;;;14.73;6.47;;;7.20;99.90;;;;;;5074924;28;20235;-89
2024/02/28 07:54:34;;;;;;;5.37;4.97;;;7.10;99.90;;;;;;5065534;28;20282;-90
2024/02/28 07:57:00;;;;;;;10.37;5.73;;;7.00;99.90;;;;;;5074961;28;20217;-89
2024/02/28 07:59:28;;;;;;;5.70;4.70;;;7.20;99.90;;;;;;5074432;28;20301;-90
2024/02/28 08:01:54;;;;;;;5.83;5.30;;;7.20;99.90;;;;;;5075442;28;20253;-88
2024/02/28 08:04:22;;;;;;;6.00;5.47;;;7.10;99.90;;;;;;5047016;28;20258;-93
2024/02/28 08:06:48;;;;;;;9.87;6.30;;;7.10;99.90;;;;;;5073824;28;20296;-88
2024/02/28 08:09:15;;;;;;;8.20;5.50;;;7.10;99.90;;;;;;5054405;28;20303;-87
2024/02/28 08:11:41;;;;;;;4.37;4.00;;;7.00;99.90;;;;;;5084323;28;20366;-90
2024/02/28 08:14:06;;;;;;;10.90;5.30;;;7.20;99.90;;;;;;5092223;28;20232;-89
2024/02/28 08:16:32;;;;;;;4.13;3.83;;;7.10;99.90;;;;;;5091785;28;20329;-92
2024/02/28 08:18:58;;;;;;;5.90;4.47;;;7.40;99.90;;;;;;5074343;28;20212;-89
2024/02/28 08:21:24;;;;;;;7.03;4.67;;;7.30;99.90;;;;;;5092339;28;20314;-89
2024/02/28 08:23:50;;;;;;;8.83;7.43;;;7.40;99.90;;;;;;5057621;28;20307;-88
2024/02/28 08:26:15;;;;;;;8.93;6.80;;;7.30;99.90;;;;;;5073895;28;20262;-88
2024/02/28 08:28:41;;;;;;;8.73;7.23;;;7.30;99.90;;;;;;5091636;28;20193;-87
2024/02/28 08:31:07;;;;;;;7.37;4.97;;;7.50;99.90;;;;;;5074354;28;20224;-90
2024/02/28 08:33:33;;;;;;;8.43;6.50;;;7.50;99.90;;;;;;5091901;28;20233;-90
2024/02/28 08:35:59;;;;;;;7.97;4.93;;;7.50;99.90;;;;;;5056975;28;20225;-89
2024/02/28 08:38:24;;;;;;;7.67;6.03;;;7.80;99.90;;;;;;5082484;28;20723;-88
2024/02/28 08:40:50;;;;;;;21.67;5.50;;;7.90;99.90;;;;;;5058144;28;20224;-91
2024/02/28 08:43:16;;;;;;;6.80;5.20;;;7.90;99.90;;;;;;5091054;28;20227;-88
2024/02/28 08:45:46;;;;;;;10.70;6.80;;;7.90;99.90;;;;;;5093322;28;20216;-86
2024/02/28 08:48:12;;;;;;;10.80;4.87;;;8.00;99.90;;;;;;5078220;28;20232;-88
2024/02/28 08:50:43;;;;;;;6.43;5.80;;;7.90;99.90;;;;;;5062401;28;20308;-91
2024/02/28 08:53:09;;;;;;;18.43;5.40;;;8.00;99.90;;;;;;5061728;28;20200;-89
2024/02/28 08:55:35;;;;;;;12.27;5.13;;;8.00;99.90;;;;;;5061771;28;20197;-91
2024/02/28 08:58:00;;;;;;;11.00;8.80;;;8.00;99.90;;;;;;5077177;28;20228;-87
2024/02/28 09:00:27;;;;;;;5.17;4.67;;;8.10;99.90;;;;;;5077020;28;20265;-87
2024/02/28 09:02:53;;;;;;;5.67;5.00;;;8.00;99.90;;;;;;5076912;28;20216;-89
2024/02/28 09:05:19;;;;;;;18.13;5.07;;;8.10;99.90;;;;;;5064578;28;20193;-86
2024/02/28 09:07:46;;;;;;;10.50;6.20;;;8.10;99.90;;;;;;5063351;28;20597;-87
2024/02/28 09:10:11;;;;;;;6.50;5.83;;;8.00;99.90;;;;;;5069196;28;20282;-89
2024/02/28 09:12:37;;;;;;;10.20;5.70;;;8.30;99.90;;;;;;5093838;28;20232;-87
2024/02/28 09:15:04;;;;;;;8.93;5.67;;;8.20;99.90;;;;;;5077028;28;20220;-88
2024/02/28 09:17:32;;;;;;;12.00;5.07;;;8.50;99.90;;;;;;5076899;28;20227;-88
2024/02/28 09:20:00;;;;;;;6.13;5.40;;;8.40;99.90;;;;;;5077359;28;20224;-87
2024/02/28 09:22:26;;;;;;;7.77;4.53;;;8.40;99.90;;;;;;5077035;28;20265;-87
2024/02/28 09:24:52;;;;;;;6.27;3.50;;;8.40;99.90;;;;;;5060162;28;20224;-88
2024/02/28 09:27:18;;;;;;;8.80;5.83;;;8.50;99.90;;;;;;5076872;28;20676;-88
2024/02/28 09:29:44;;;;;;;7.47;5.93;;;8.60;99.90;;;;;;5060197;28;20247;-87
2024/02/28 09:32:10;;;;;;;9.50;4.23;;;8.60;99.90;;;;;;5076592;28;20223;-87
2024/02/28 09:34:36;;;;;;;7.73;5.80;;;8.70;99.90;;;;;;5093821;28;20572;-87
2024/02/28 09:37:03;;;;;;;7.73;6.10;;;8.80;99.90;;;;;;5094918;28;20583;-87
2024/02/28 09:39:29;;;;;;;14.03;7.50;;;8.80;99.90;;;;;;5051903;28;20315;-89
2024/02/28 09:41:55;;;;;;;6.00;4.33;;;8.90;99.90;;;;;;5059822;28;20649;-86
2024/02/28 09:44:23;;;;;;;7.97;6.67;;;8.90;99.90;;;;;;5076838;28;20272;-86
2024/02/28 09:46:52;;;;;;;7.97;5.93;;;9.10;99.90;;;;;;5072932;28;20255;-87
2024/02/28 09:49:19;;;;;;;16.57;6.43;;;9.20;99.90;;;;;;5073024;28;20688;-86
2024/02/28 09:51:49;;;;;;;12.23;6.77;;;9.10;99.90;;;;;;5073029;28;20270;-86
2024/02/28 09:54:15;;;;;;;10.87;5.93;;;9.10;99.90;;;;;;5054534;28;20311;-86
2024/02/28 09:56:41;;;;;;;13.03;7.60;;;9.20;99.90;;;;;;5066266;28;20726;-89
2024/02/28 09:59:08;;;;;;;13.73;5.53;;;9.30;99.90;;;;;;5073096;28;20193;-86
2024/02/28 10:01:42;;;;;;;7.67;5.43;;;9.40;99.90;;;;;;5056649;28;20229;-90
2024/02/28 10:04:10;;;;;;;7.87;6.63;;;9.50;99.90;;;;;;5072704;28;20221;-87
2024/02/28 10:06:47;;;;;;;8.40;6.03;;;9.60;99.90;;;;;;5072085;28;20249;-89
2024/02/28 10:09:13;;;;;;;17.90;6.50;;;9.60;99.90;;;;;;5073059;28;20231;-87
2024/02/28 10:11:43;;;;;;;12.13;7.60;;;9.50;99.90;;;;;;5072516;28;20641;-90
2024/02/28 10:14:09;;;;;;;9.37;5.97;;;9.50;99.90;;;;;;5072685;28;20181;-89
2024/02/28 10:16:35;;;;;;;10.37;6.17;;;9.60;99.90;;;;;;5074289;28;20197;-90
2024/02/28 10:19:03;;;;;;;5.87;5.00;;;9.70;99.90;;;;;;5056080;28;20294;-90
2024/02/28 10:21:34;;;;;;;13.27;6.27;;;9.80;99.90;;;;;;5056142;28;20237;-90
2024/02/28 10:23:59;;;;;;;8.30;7.40;;;9.90;99.90;;;;;;5073548;28;20256;-87
2024/02/28 10:26:25;;;;;;;19.70;6.53;;;9.80;99.90;;;;;;5072034;28;20689;-88
2024/02/28 10:28:51;;;;;;;8.03;5.87;;;9.70;99.90;;;;;;5074284;28;20201;-89
2024/02/28 10:31:17;;;;;;;8.27;6.27;;;9.80;99.90;;;;;;5073975;28;20225;-88
2024/02/28 10:33:43;;;;;;;12.90;7.90;;;9.80;99.90;;;;;;5073632;28;20646;-89
2024/02/28 10:36:09;;;;;;;8.30;6.73;;;10.00;99.90;;;;;;5072302;28;20771;-89
2024/02/28 10:38:38;;;;;;;8.23;5.33;;;10.00;99.90;;;;;;5073714;28;20249;-88
2024/02/28 10:41:04;;;;;;;12.33;7.43;;;10.20;99.90;;;;;;5072266;28;20225;-92
2024/02/28 10:43:30;;;;;;;6.67;4.50;;;10.40;99.90;;;;;;5056388;28;20664;-92
2024/02/28 10:46:01;;;;;;;11.77;5.70;;;10.30;99.90;;;;;;5055068;28;20312;-90
2024/02/28 10:48:27;;;;;;;14.17;5.63;;;10.30;99.90;;;;;;5036589;28;20226;-90
2024/02/28 10:50:54;;;;;;;8.57;6.63;;;10.50;99.90;;;;;;5035264;28;20352;-89
2024/02/28 10:53:36;;;;;;;8.93;7.00;;;10.70;99.90;;;;;;5035186;28;20219;-89
2024/02/28 10:56:04;;;;;;;5.33;4.80;;;10.80;99.90;;;;;;5035966;28;20271;-88
2024/02/28 10:58:55;;;;;;;7.43;5.00;;;10.90;99.90;;;;;;5035210;28;20259;-89
2024/02/28 11:01:21;;;;;;;20.17;5.63;;;10.80;99.90;;;;;;5026657;28;20240;-88
2024/02/28 11:03:48;;;;;;;10.63;5.17;;;10.70;99.90;;;;;;5035145;28;20224;-91
2024/02/28 11:06:22;;;;;;;13.87;6.73;;;10.60;99.90;;;;;;5041679;28;20233;-89
2024/02/28 11:08:56;;;;;;;10.03;6.23;;;10.40;99.90;;;;;;5051950;28;20267;-89
2024/02/28 11:11:22;;;;;;;9.57;4.97;;;10.40;99.90;;;;;;5019942;28;20183;-88
2024/02/28 11:13:55;;;;;;;7.30;4.10;;;10.20;99.90;;;;;;5036057;28;20229;-90
2024/02/28 11:16:30;;;;;;;8.53;4.47;;;10.30;99.90;;;;;;5034860;28;20222;-90
2024/02/28 11:18:56;;;;;;;12.57;6.70;;;10.40;99.90;;;;;;5035549;28;20237;-91
2024/02/28 11:21:40;;;;;;;9.80;6.23;;;10.50;99.90;;;;;;5025791;28;20257;-88
2024/02/28 11:24:06;;;;;;;10.03;8.43;;;10.60;99.90;;;;;;5035131;28;20239;-92
2024/02/28 11:26:32;;;;;;;8.00;5.80;;;10.50;99.90;;;;;;5034988;28;20233;-89
2024/02/28 11:28:58;;;;;;;11.60;7.30;;;10.50;99.90;;;;;;5018409;28;20533;-89
2024/02/28 11:31:31;;;;;;;9.37;4.77;;;10.30;99.90;;;;;;5034558;28;20218;-87
2024/02/28 11:34:07;;;;;;;;;;;;;;;;;;;;;
2024/02/28 11:36:42;;;;;;;6.20;4.20;;;10.70;99.90;;;;;;5036255;28;20305;-88
2024/02/28 11:39:13;;;;;;;6.90;5.67;;;10.80;99.90;;;;;;5034555;28;20578;-90
2024/02/28 11:41:39;;;;;;;7.97;4.70;;;10.80;99.90;;;;;;5052127;28;20236;-88
2024/02/28 11:44:08;;;;;;;8.57;4.67;;;10.80;99.90;;;;;;5034259;28;20193;-88
2024/02/28 11:46:34;;;;;;;8.83;5.47;;;10.80;99.90;;;;;;5038253;28;21155;-89
2024/02/28 11:49:08;;;;;;;10.87;5.20;;;10.90;99.90;;;;;;5045397;28;20277;-88
2024/02/28 11:51:37;;;;;;;9.10;5.03;;;10.90;99.90;;;;;;5071112;28;20247;-90
2024/02/28 11:54:07;;;;;;;9.87;5.87;;;11.00;99.90;;;;;;5054855;28;20221;-88
2024/02/28 11:56:43;;;;;;;6.10;5.33;;;11.20;99.90;;;;;;5055453;28;20338;-88
2024/02/28 11:59:13;;;;;;;8.27;5.10;;;11.30;99.90;;;;;;5070869;28;20256;-88
2024/02/28 12:01:49;;;;;;;10.37;5.83;;;11.30;99.90;;;;;;5071315;28;20263;-88
2024/02/28 12:04:23;;;;;;;7.23;5.43;;;11.40;99.90;;;;;;5070896;28;20225;-90
2024/02/28 12:06:49;;;;;;;9.40;5.90;;;11.40;99.90;;;;;;5071191;28;20220;-90
2024/02/28 12:09:15;;;;;;;6.93;6.23;;;11.00;99.90;;;;;;5071017;28;20225;-89
2024/02/28 12:11:45;;;;;;;10.00;7.00;;;10.80;99.90;;;;;;5070338;28;20301;-88
2024/02/28 12:14:13;;;;;;;10.70;5.43;;;10.80;99.90;;;;;;5071106;28;20216;-90
2024/02/28 12:16:51;;;;;;;;;;;;;;;;;;;;;
2024/02/28 12:19:26;;;;;;;7.90;5.07;;;10.50;99.90;;;;;;5071904;28;20233;-90
2024/02/28 12:21:55;;;;;;;8.00;6.53;;;10.40;99.90;;;;;;5075286;28;20335;-91
2024/02/28 12:24:21;;;;;;;20.10;6.30;;;10.30;99.90;;;;;;5056373;28;20228;-91
2024/02/28 12:26:49;;;;;;;7.37;3.67;;;10.30;99.90;;;;;;5068991;28;20217;-89
2024/02/28 12:29:18;;;;;;;9.33;5.40;;;10.40;99.90;;;;;;5074558;28;20699;-92
2024/02/28 12:31:58;;;;;;;8.77;6.23;;;10.50;99.90;;;;;;5058450;28;20223;-89
2024/02/28 12:34:27;;;;;;;11.13;5.03;;;10.50;99.90;;;;;;5074251;28;20695;-89
2024/02/28 12:36:53;;;;;;;7.20;5.03;;;10.60;99.90;;;;;;5074179;28;20308;-89
2024/02/28 12:39:19;;;;;;;12.73;6.77;;;10.80;99.90;;;;;;5074676;28;20217;-88
2024/02/28 12:41:53;;;;;;;24.03;7.10;;;10.80;99.90;;;;;;5066522;28;20247;-89
2024/02/28 12:44:18;;;;;;;4.47;4.03;;;10.70;99.90;;;;;;5065012;28;20180;-89
2024/02/28 12:46:47;;;;;;;11.27;6.47;;;10.70;99.90;;;;;;5074497;28;20229;-91
2024/02/28 12:49:15;;;;;;;9.83;5.93;;;10.70;99.90;;;;;;5074218;28;20287;-89
2024/02/28 12:51:44;;;;;;;7.37;4.87;;;10.60;99.90;;;;;;5065920;28;20233;-90
2024/02/28 12:54:13;;;;;;;8.17;5.43;;;10.50;99.90;;;;;;5073903;28;20271;-89