Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;66.00;33.40;;;11.10;83.70;;;;;;5085746;28;20289;-79
2022/11/13 00:03:49;;;;;;;65.87;33.83;;;11.00;83.70;;;;;;5083037;28;20318;-80
2022/11/13 00:06:19;;;;;;;65.40;33.37;;;11.00;83.60;;;;;;5089658;28;20243;-80
2022/11/13 00:08:48;;;;;;;71.23;34.20;;;11.00;83.60;;;;;;5089425;28;20666;-80
2022/11/13 00:11:18;;;;;;;60.90;31.27;;;11.00;83.70;;;;;;5088256;28;20631;-79
2022/11/13 00:13:47;;;;;;;65.47;32.67;;;11.00;83.70;;;;;;5085560;28;20243;-79
2022/11/13 00:16:17;;;;;;;70.17;33.77;;;11.00;83.70;;;;;;5082666;28;20220;-79
2022/11/13 00:18:46;;;;;;;63.67;32.50;;;11.00;83.80;;;;;;5084684;28;20202;-79
2022/11/13 00:21:18;;;;;;;65.93;33.60;;;11.00;83.80;;;;;;5087105;28;20194;-80
2022/11/13 00:23:46;;;;;;;58.63;32.17;;;11.00;83.90;;;;;;5087403;28;20253;-79
2022/11/13 00:26:16;;;;;;;64.97;31.70;;;10.90;83.80;;;;;;5086220;28;20233;-79
2022/11/13 00:28:45;;;;;;;63.43;32.27;;;10.90;83.80;;;;;;5087047;28;20244;-79
2022/11/13 00:31:15;;;;;;;66.30;34.50;;;10.90;83.90;;;;;;5079332;28;20261;-79
2022/11/13 00:33:43;;;;;;;62.07;32.23;;;10.90;83.90;;;;;;5089769;28;20206;-79
2022/11/13 00:36:33;;;;;;;67.93;32.63;;;10.90;84.00;;;;;;5093204;28;20209;-79
2022/11/13 00:39:01;;;;;;;64.23;33.07;;;10.90;84.00;;;;;;5086631;28;20197;-80
2022/11/13 00:41:29;;;;;;;66.30;36.33;;;10.90;83.90;;;;;;5087654;28;21028;-79
2022/11/13 00:43:58;;;;;;;68.67;33.97;;;10.90;84.60;;;;;;5088252;28;20249;-79
2022/11/13 00:46:26;;;;;;;59.53;30.50;;;10.90;84.40;;;;;;5085553;28;20225;-80
2022/11/13 00:48:54;;;;;;;62.60;32.73;;;10.90;84.30;;;;;;5086010;28;20270;-79
2022/11/13 00:51:22;;;;;;;63.93;33.23;;;10.80;84.20;;;;;;5085020;28;20205;-79
2022/11/13 00:53:52;;;;;;;67.82;36.33;;;10.90;84.30;;;;;;5085502;28;20438;-79
2022/11/13 00:56:20;;;;;;;57.40;31.57;;;10.80;84.60;;;;;;5082821;28;20229;-79
2022/11/13 00:58:49;;;;;;;61.77;32.47;;;10.80;84.50;;;;;;5086234;28;20233;-80
2022/11/13 01:01:19;;;;;;;64.33;32.90;;;10.80;84.40;;;;;;5085941;28;20280;-79
2022/11/13 01:03:47;;;;;;;63.23;32.70;;;10.80;84.20;;;;;;5089742;28;20204;-79
2022/11/13 01:06:19;;;;;;;60.83;31.90;;;10.80;84.10;;;;;;5088812;28;20198;-79
2022/11/13 01:08:48;;;;;;;59.50;30.90;;;10.80;84.10;;;;;;5093797;28;20687;-79
2022/11/13 01:11:19;;;;;;;55.63;31.17;;;10.80;84.10;;;;;;5089474;28;20239;-79
2022/11/13 01:13:49;;;;;;;57.27;30.97;;;10.80;83.90;;;;;;5089662;28;20232;-79
2022/11/13 01:16:20;;;;;;;56.07;31.80;;;10.70;83.90;;;;;;5084297;28;20211;-79
2022/11/13 01:18:49;;;;;;;55.43;29.90;;;10.80;83.90;;;;;;5083808;28;20226;-80
2022/11/13 01:21:20;;;;;;;57.23;30.10;;;10.70;83.80;;;;;;5082169;28;20229;-79
2022/11/13 01:23:48;;;;;;;57.87;30.90;;;10.70;83.80;;;;;;5092774;28;20228;-80
2022/11/13 01:26:21;;;;;;;58.80;31.77;;;10.70;83.80;;;;;;5090025;28;20640;-79
2022/11/13 01:28:50;;;;;;;66.53;32.87;;;10.70;83.80;;;;;;5092466;28;20595;-80
2022/11/13 01:31:21;;;;;;;54.97;31.10;;;10.70;83.80;;;;;;5089813;28;20249;-79
2022/11/13 01:33:49;;;;;;;63.03;30.03;;;10.70;83.70;;;;;;5090508;28;20193;-78
2022/11/13 01:36:20;;;;;;;58.17;31.50;;;10.70;83.60;;;;;;5085691;28;20356;-79
2022/11/13 01:38:49;;;;;;;58.23;30.77;;;10.60;83.80;;;;;;5085133;28;20225;-78
2022/11/13 01:41:20;;;;;;;59.53;32.17;;;10.60;83.80;;;;;;5090059;28;20198;-79
2022/11/13 01:43:52;;;;;;;56.80;30.37;;;10.60;83.80;;;;;;5093549;28;20202;-79
2022/11/13 01:46:26;;;;;;;61.93;31.07;;;10.60;83.80;;;;;;5085705;28;20319;-79
2022/11/13 01:49:01;;;;;;;66.13;31.07;;;10.60;83.90;;;;;;5088059;28;20269;-79
2022/11/13 01:51:34;;;;;;;67.33;32.17;;;10.60;83.90;;;;;;5085864;28;20279;-79
2022/11/13 01:54:07;;;;;;;59.70;30.83;;;10.50;83.90;;;;;;5091325;28;20240;-79
2022/11/13 01:56:37;;;;;;;67.67;30.67;;;10.50;83.90;;;;;;5089738;28;20197;-79
2022/11/13 01:59:09;;;;;;;52.57;30.33;;;10.50;84.00;;;;;;5083140;28;20254;-79
2022/11/13 02:01:37;;;;;;;56.63;30.83;;;10.50;83.90;;;;;;5084964;28;20654;-79
2022/11/13 02:04:06;;;;;;;62.93;31.73;;;10.50;84.10;;;;;;5089256;28;20233;-79
2022/11/13 02:06:40;;;;;;;61.53;31.53;;;10.50;84.10;;;;;;5091520;28;20210;-79
2022/11/13 02:09:11;;;;;;;62.53;32.17;;;10.50;84.10;;;;;;5086595;28;20204;-79
2022/11/13 02:11:41;;;;;;;57.60;29.73;;;10.40;84.10;;;;;;5088179;28;20198;-80
2022/11/13 02:14:11;;;;;;;57.23;30.10;;;10.40;84.10;;;;;;5089211;28;20225;-79
2022/11/13 02:16:42;;;;;;;53.60;29.33;;;10.40;84.10;;;;;;5088986;28;20621;-80
2022/11/13 02:19:17;;;;;;;53.77;29.57;;;10.40;84.10;;;;;;5086275;28;20218;-78
2022/11/13 02:21:55;;;;;;;55.57;28.87;;;10.40;84.20;;;;;;5085930;28;20625;-80
2022/11/13 02:24:29;;;;;;;58.77;29.83;;;10.40;84.20;;;;;;5090556;28;20197;-79
2022/11/13 02:27:04;;;;;;;55.00;28.67;;;10.40;84.20;;;;;;5089387;28;20196;-79
2022/11/13 02:29:32;;;;;;;61.00;29.47;;;10.40;84.40;;;;;;5083766;28;20280;-80
2022/11/13 02:32:01;;;;;;;52.00;28.73;;;10.40;84.30;;;;;;5084721;28;20221;-79
2022/11/13 02:34:29;;;;;;;58.07;30.10;;;10.30;84.30;;;;;;5088251;28;20234;-79
2022/11/13 02:36:57;;;;;;;56.40;29.00;;;10.30;84.40;;;;;;5085768;28;20225;-79
2022/11/13 02:39:27;;;;;;;56.73;29.57;;;10.30;84.40;;;;;;5081998;28;20232;-79
2022/11/13 02:41:55;;;;;;;55.90;28.70;;;10.30;84.40;;;;;;5085760;28;20249;-79
2022/11/13 02:44:23;;;;;;;54.77;27.60;;;10.30;84.40;;;;;;5087682;28;20229;-79
2022/11/13 02:46:52;;;;;;;54.50;29.50;;;10.30;84.40;;;;;;5089635;28;20270;-79
2022/11/13 02:49:20;;;;;;;54.43;29.47;;;10.30;84.40;;;;;;5091019;28;20193;-80
2022/11/13 02:51:48;;;;;;;53.70;27.87;;;10.30;84.40;;;;;;5087638;28;20256;-80
2022/11/13 02:54:17;;;;;;;50.73;27.60;;;10.30;84.40;;;;;;5083772;28;20251;-79
2022/11/13 02:56:46;;;;;;;55.87;28.50;;;10.20;84.30;;;;;;5086216;28;20243;-79
2022/11/13 02:59:15;;;;;;;50.57;27.83;;;10.20;84.30;;;;;;5084834;28;20650;-80
2022/11/13 03:01:43;;;;;;;54.43;27.43;;;10.20;84.40;;;;;;5083960;28;20239;-79
2022/11/13 03:04:11;;;;;;;44.87;26.43;;;10.20;84.40;;;;;;5085270;28;20202;-79
2022/11/13 03:06:40;;;;;;;52.40;28.30;;;10.20;84.30;;;;;;5090301;28;20477;-79
2022/11/13 03:09:08;;;;;;;52.97;26.57;;;10.20;84.30;;;;;;5091584;28;20198;-79
2022/11/13 03:11:36;;;;;;;45.10;25.40;;;10.20;84.40;;;;;;5089112;28;20197;-80
2022/11/13 03:14:06;;;;;;;48.27;26.47;;;10.20;84.40;;;;;;5093488;28;20221;-79
2022/11/13 03:16:35;;;;;;;51.20;27.33;;;10.20;84.40;;;;;;5091022;28;20206;-79
2022/11/13 03:19:03;;;;;;;48.07;26.83;;;10.10;84.30;;;;;;5088904;28;20236;-80
2022/11/13 03:21:32;;;;;;;53.73;26.47;;;10.10;84.40;;;;;;5090373;28;20259;-79
2022/11/13 03:24:01;;;;;;;51.30;25.90;;;10.10;84.50;;;;;;5089217;28;20221;-80
2022/11/13 03:26:29;;;;;;;47.97;26.13;;;10.10;84.70;;;;;;5083590;28;20298;-80
2022/11/13 03:28:58;;;;;;;47.87;25.13;;;10.00;84.70;;;;;;5086858;28;20263;-79
2022/11/13 03:31:27;;;;;;;53.60;28.97;;;10.00;84.80;;;;;;5084017;28;20249;-79
2022/11/13 03:33:56;;;;;;;56.27;30.13;;;10.00;84.80;;;;;;5084581;28;20201;-79
2022/11/13 03:36:24;;;;;;;57.17;30.47;;;10.00;84.90;;;;;;5095014;28;20190;-79
2022/11/13 03:38:52;;;;;;;55.23;29.17;;;10.00;85.00;;;;;;5088384;28;20225;-78
2022/11/13 03:41:22;;;;;;;55.53;27.93;;;10.00;85.10;;;;;;5087034;28;20229;-79
2022/11/13 03:43:50;;;;;;;51.53;25.87;;;9.90;85.10;;;;;;5087063;28;20225;-79
2022/11/13 03:46:19;;;;;;;45.72;27.33;;;9.90;85.10;;;;;;5085558;28;20442;-78
2022/11/13 03:48:48;;;;;;;47.33;25.57;;;10.00;85.40;;;;;;5086126;28;20254;-79
2022/11/13 03:51:17;;;;;;;42.77;24.17;;;9.90;85.30;;;;;;5085558;28;20198;-79
2022/11/13 03:53:45;;;;;;;45.60;26.07;;;9.90;86.10;;;;;;5085359;28;20243;-79
2022/11/13 03:56:13;;;;;;;50.13;25.50;;;9.90;85.20;;;;;;5086103;28;20221;-79
2022/11/13 03:58:41;;;;;;;47.27;24.90;;;9.90;85.20;;;;;;5084511;28;20236;-79
2022/11/13 04:01:16;;;;;;;49.87;26.53;;;9.90;85.30;;;;;;5084848;28;20565;-78
2022/11/13 04:03:45;;;;;;;47.87;26.33;;;9.90;85.20;;;;;;5085886;28;20567;-79
2022/11/13 04:06:14;;;;;;;47.90;25.80;;;9.90;85.20;;;;;;5087639;28;20239;-79
2022/11/13 04:08:43;;;;;;;46.30;24.67;;;9.80;85.20;;;;;;5086053;28;20742;-79
2022/11/13 04:11:12;;;;;;;48.70;25.10;;;9.80;85.30;;;;;;5087268;28;20465;-78
2022/11/13 04:13:41;;;;;;;40.67;23.57;;;9.80;85.30;;;;;;5088658;28;20239;-78
2022/11/13 04:16:09;;;;;;;44.00;23.70;;;9.80;85.40;;;;;;5087346;28;20189;-78
2022/11/13 04:18:37;;;;;;;42.03;22.17;;;9.80;85.60;;;;;;5086245;28;20202;-79
2022/11/13 04:21:06;;;;;;;44.27;23.23;;;9.80;85.60;;;;;;5086781;28;20330;-79
2022/11/13 04:23:36;;;;;;;47.58;23.33;;;9.80;85.70;;;;;;5088595;28;20483;-78
2022/11/13 04:26:05;;;;;;;45.20;20.97;;;9.80;85.80;;;;;;5084854;28;20205;-79
2022/11/13 04:28:33;;;;;;;45.63;21.67;;;9.80;85.80;;;;;;5083398;28;20256;-78
2022/11/13 04:31:01;;;;;;;39.80;20.03;;;9.80;85.80;;;;;;5085017;28;20244;-78
2022/11/13 04:33:29;;;;;;;41.07;22.17;;;9.80;85.80;;;;;;5086930;28;20214;-78
2022/11/13 04:35:58;;;;;;;45.23;22.03;;;9.80;85.70;;;;;;5083763;28;20189;-79
2022/11/13 04:38:26;;;;;;;43.50;21.50;;;9.80;85.70;;;;;;5092293;28;20197;-78
2022/11/13 04:43:38;;;;;;;46.80;21.73;;;9.80;85.80;;;;;;5084061;28;20262;-78
2022/11/13 04:46:07;;;;;;;45.07;21.13;;;9.80;85.80;;;;;;5082050;28;20251;-78
2022/11/13 04:48:35;;;;;;;41.37;20.20;;;9.80;85.80;;;;;;5082199;28;20229;-78
2022/11/13 04:51:04;;;;;;;36.87;19.90;;;9.80;85.70;;;;;;5086991;28;20225;-77
2022/11/13 04:53:33;;;;;;;31.90;19.33;;;9.80;85.80;;;;;;5088517;28;20229;-78
2022/11/13 04:56:03;;;;;;;34.13;20.17;;;9.80;85.70;;;;;;5085192;28;20246;-78
2022/11/13 04:58:31;;;;;;;47.13;19.93;;;9.80;85.80;;;;;;5088170;28;20548;-78
2022/11/13 05:00:59;;;;;;;41.33;18.10;;;9.80;85.70;;;;;;5083474;28;20225;-79
2022/11/13 05:03:27;;;;;;;36.63;19.13;;;9.80;85.70;;;;;;5089018;28;21487;-79
2022/11/13 05:06:02;;;;;;;35.63;18.03;;;9.80;85.70;;;;;;5093365;28;20247;-78
2022/11/13 05:08:30;;;;;;;35.03;19.17;;;9.80;85.70;;;;;;5095124;28;20225;-79
2022/11/13 05:10:59;;;;;;;31.77;16.60;;;9.80;85.70;;;;;;5091330;28;20255;-78
2022/11/13 05:13:31;;;;;;;31.43;18.07;;;9.80;85.60;;;;;;5087429;28;20626;-79
2022/11/13 05:16:03;;;;;;;40.37;17.73;;;9.80;85.60;;;;;;5087031;28;20286;-79
2022/11/13 05:18:32;;;;;;;32.50;17.27;;;9.80;85.60;;;;;;5087541;28;20370;-79
2022/11/13 05:21:01;;;;;;;32.10;17.20;;;9.80;85.50;;;;;;5087935;28;20619;-79
2022/11/13 05:23:29;;;;;;;39.33;19.20;;;9.80;85.50;;;;;;5093790;28;20225;-79
2022/11/13 05:26:02;;;;;;;31.70;17.33;;;9.80;85.40;;;;;;5090589;28;20225;-79
2022/11/13 05:28:32;;;;;;;31.30;17.70;;;9.80;85.50;;;;;;5088257;28;20641;-79
2022/11/13 05:31:05;;;;;;;29.53;16.77;;;9.80;85.50;;;;;;5082339;28;20244;-79
2022/11/13 05:33:33;;;;;;;35.83;18.13;;;9.80;85.50;;;;;;5095948;28;20289;-79
2022/11/13 05:36:02;;;;;;;36.17;17.70;;;9.80;85.50;;;;;;5083181;28;20658;-79
2022/11/13 05:38:31;;;;;;;32.37;17.93;;;9.80;85.50;;;;;;5092637;28;20194;-79
2022/11/13 05:41:04;;;;;;;30.67;17.00;;;9.80;85.50;;;;;;5091379;28;20201;-78
2022/11/13 05:43:34;;;;;;;32.90;17.40;;;9.80;85.50;;;;;;5092924;28;20197;-78
2022/11/13 05:46:03;;;;;;;35.37;17.73;;;9.90;85.60;;;;;;5089516;28;20190;-78
2022/11/13 05:48:32;;;;;;;37.37;18.03;;;9.90;85.60;;;;;;5091714;28;20194;-78
2022/11/13 05:51:02;;;;;;;31.73;17.03;;;9.90;85.80;;;;;;5086750;28;20224;-79
2022/11/13 05:53:32;;;;;;;33.33;18.57;;;9.90;85.80;;;;;;5092983;28;20232;-79
2022/11/13 05:56:01;;;;;;;34.13;18.80;;;9.90;85.90;;;;;;5090440;28;20221;-78
2022/11/13 05:58:30;;;;;;;38.57;17.73;;;9.90;85.90;;;;;;5089291;28;20194;-79
2022/11/13 06:01:11;;;;;;;35.40;18.13;;;9.90;85.90;;;;;;5088325;28;20683;-79
2022/11/13 06:03:40;;;;;;;32.73;17.67;;;9.90;86.10;;;;;;5089342;28;20247;-80
2022/11/13 06:06:10;;;;;;;33.07;17.30;;;9.90;86.20;;;;;;5090524;28;20194;-80
2022/11/13 06:08:39;;;;;;;30.77;17.13;;;10.00;86.30;;;;;;5088325;28;20267;-78
2022/11/13 06:11:09;;;;;;;30.10;17.20;;;10.00;86.30;;;;;;5087640;28;20220;-79
2022/11/13 06:13:38;;;;;;;31.30;15.57;;;10.00;86.40;;;;;;5095561;28;20220;-79
2022/11/13 06:16:10;;;;;;;29.00;15.97;;;10.10;86.50;;;;;;5086869;28;20258;-78
2022/11/13 06:18:39;;;;;;;30.83;16.00;;;10.10;86.60;;;;;;5090442;28;20190;-79
2022/11/13 06:21:09;;;;;;;33.93;16.87;;;10.20;86.70;;;;;;5088088;28;20206;-78
2022/11/13 06:23:38;;;;;;;31.77;16.53;;;10.20;86.80;;;;;;5090417;28;20656;-78
2022/11/13 06:26:10;;;;;;;32.57;15.03;;;10.20;86.80;;;;;;5091086;28;20232;-79
2022/11/13 06:28:39;;;;;;;28.37;15.30;;;10.30;87.00;;;;;;5092416;28;20267;-79
2022/11/13 06:31:10;;;;;;;40.27;16.13;;;10.40;87.00;;;;;;5087037;28;20637;-78
2022/11/13 06:33:39;;;;;;;25.73;14.87;;;10.40;87.20;;;;;;5095405;28;20570;-81
2022/11/13 06:36:11;;;;;;;24.90;13.93;;;10.40;87.30;;;;;;5095269;28;20194;-79
2022/11/13 06:38:40;;;;;;;31.47;13.57;;;10.50;87.30;;;;;;5091962;28;20615;-79
2022/11/13 06:41:10;;;;;;;31.30;14.00;;;10.60;87.40;;;;;;5088329;28;20229;-78
2022/11/13 06:43:38;;;;;;;24.23;13.20;;;10.60;87.70;;;;;;5091340;28;20684;-80
2022/11/13 06:46:12;;;;;;;23.73;13.77;;;10.60;87.40;;;;;;5087329;28;20197;-80
2022/11/13 06:48:41;;;;;;;29.70;15.30;;;10.60;87.20;;;;;;5094213;28;20238;-80
2022/11/13 06:51:14;;;;;;;28.43;15.33;;;10.70;87.10;;;;;;5088455;28;20198;-80
2022/11/13 06:53:42;;;;;;;24.73;13.73;;;10.70;87.00;;;;;;5094041;28;20190;-79
2022/11/13 06:56:11;;;;;;;25.37;14.87;;;10.70;87.00;;;;;;5095195;28;20194;-80
2022/11/13 06:58:40;;;;;;;25.00;14.97;;;10.80;87.00;;;;;;5091425;28;20262;-77
2022/11/13 07:01:12;;;;;;;26.37;13.97;;;10.80;87.00;;;;;;5088372;28;20197;-81
2022/11/13 07:03:40;;;;;;;27.00;14.13;;;10.90;87.20;;;;;;5093127;28;20194;-80
2022/11/13 07:06:12;;;;;;;25.90;14.73;;;10.90;86.50;;;;;;5091215;28;20217;-81
2022/11/13 07:08:41;;;;;;;27.67;15.17;;;10.90;86.20;;;;;;5091659;28;20206;-79
2022/11/13 07:11:11;;;;;;;28.60;16.95;;;10.90;85.80;;;;;;5087233;28;20461;-79
2022/11/13 07:13:40;;;;;;;31.17;16.83;;;10.90;86.20;;;;;;5091906;28;20229;-79
2022/11/13 07:16:10;;;;;;;32.07;18.67;;;11.00;86.40;;;;;;5094952;28;20198;-81
2022/11/13 07:18:50;;;;;;;30.57;17.37;;;11.00;86.40;;;;;;5096830;28;20219;-80
2022/11/13 07:21:19;;;;;;;33.43;17.20;;;11.00;86.30;;;;;;5103878;28;20371;-80
2022/11/13 07:23:48;;;;;;;28.47;16.60;;;11.00;86.30;;;;;;5097878;28;20475;-80
2022/11/13 07:26:16;;;;;;;29.70;15.47;;;11.10;86.40;;;;;;5096289;28;20198;-80
2022/11/13 07:28:46;;;;;;;31.73;16.97;;;11.10;86.30;;;;;;5097628;28;20217;-79
2022/11/13 07:31:17;;;;;;;26.77;13.83;;;11.10;86.70;;;;;;5091882;28;20230;-79
2022/11/13 07:33:48;;;;;;;26.90;15.33;;;11.20;86.80;;;;;;5087018;28;20189;-79
2022/11/13 07:36:17;;;;;;;27.90;14.70;;;11.20;86.90;;;;;;5094957;28;20209;-79
2022/11/13 07:38:45;;;;;;;28.20;15.10;;;11.30;87.10;;;;;;5090026;28;20197;-79
2022/11/13 07:41:13;;;;;;;32.03;17.77;;;11.40;87.20;;;;;;5094809;28;20906;-80
2022/11/13 07:43:42;;;;;;;30.40;17.13;;;11.40;87.40;;;;;;5098360;28;20226;-77
2022/11/13 07:46:10;;;;;;;28.90;16.33;;;11.40;87.40;;;;;;5087091;28;20194;-79
2022/11/13 07:48:40;;;;;;;27.07;15.27;;;11.50;87.50;;;;;;5091988;28;20240;-80
2022/11/13 07:51:08;;;;;;;27.20;15.77;;;11.60;87.40;;;;;;5100177;28;20194;-80
2022/11/13 07:53:37;;;;;;;29.87;15.60;;;11.70;87.40;;;;;;5101732;28;20204;-80
2022/11/13 07:56:07;;;;;;;23.30;13.93;;;11.70;87.50;;;;;;5090647;28;20279;-81
2022/11/13 07:58:35;;;;;;;25.07;14.20;;;11.80;87.40;;;;;;5093586;28;20201;-82
2022/11/13 08:01:05;;;;;;;28.07;15.00;;;11.80;87.20;;;;;;5092458;28;20193;-81
2022/11/13 08:03:37;;;;;;;25.00;14.53;;;11.90;87.00;;;;;;5095950;28;20194;-82
2022/11/13 08:06:07;;;;;;;25.80;14.47;;;11.90;86.90;;;;;;5088089;28;20217;-80
2022/11/13 08:08:36;;;;;;;21.80;14.10;;;12.00;86.90;;;;;;5092915;28;20674;-81
2022/11/13 08:11:05;;;;;;;20.90;12.40;;;12.10;87.00;;;;;;5087891;28;20215;-84
2022/11/13 08:13:34;;;;;;;23.60;12.17;;;12.20;87.10;;;;;;5091805;28;20271;-79
2022/11/13 08:16:03;;;;;;;25.00;11.70;;;12.30;86.60;;;;;;5085085;28;20198;-79
2022/11/13 08:18:32;;;;;;;23.70;12.70;;;12.30;86.90;;;;;;5091459;28;20217;-80
2022/11/13 08:21:02;;;;;;;21.27;12.50;;;12.40;86.10;;;;;;5087023;28;20197;-83
2022/11/13 08:23:32;;;;;;;20.80;12.50;;;12.40;85.90;;;;;;5088983;28;20244;-83
2022/11/13 08:26:05;;;;;;;21.17;12.60;;;12.50;85.90;;;;;;5087562;28;20190;-81
2022/11/13 08:28:34;;;;;;;22.73;12.60;;;12.60;85.80;;;;;;5092311;28;20254;-81
2022/11/13 08:31:03;;;;;;;20.83;11.33;;;12.60;85.80;;;;;;5094369;28;20266;-82
2022/11/13 08:33:31;;;;;;;24.03;12.67;;;12.70;85.80;;;;;;5098620;28;20201;-83
2022/11/13 08:36:00;;;;;;;23.70;12.23;;;12.80;85.60;;;;;;5098890;28;20889;-82
2022/11/13 08:38:29;;;;;;;19.03;11.37;;;12.80;86.20;;;;;;5096092;28;20221;-82
2022/11/13 08:40:59;;;;;;;23.87;13.23;;;12.90;85.50;;;;;;5096025;28;20434;-83
2022/11/13 08:43:35;;;;;;;22.40;11.40;;;13.00;85.60;;;;;;5099989;28;20234;-82
2022/11/13 08:46:03;;;;;;;25.23;12.67;;;13.10;85.60;;;;;;5092644;28;20252;-82
2022/11/13 08:48:32;;;;;;;22.80;12.17;;;13.20;85.50;;;;;;5097360;28;20217;-81
2022/11/13 08:51:00;;;;;;;20.37;11.63;;;13.30;85.20;;;;;;5090934;28;20233;-81
2022/11/13 08:53:28;;;;;;;20.63;11.60;;;13.30;84.90;;;;;;5091310;28;20251;-81
2022/11/13 08:56:01;;;;;;;23.03;12.63;;;13.40;84.90;;;;;;5093639;28;20194;-84
2022/11/13 08:58:30;;;;;;;21.57;11.57;;;13.50;84.80;;;;;;5096157;28;20619;-82
2022/11/13 09:01:03;;;;;;;22.17;11.40;;;13.60;84.70;;;;;;5096035;28;20189;-80
2022/11/13 09:03:31;;;;;;;24.07;11.20;;;13.70;84.50;;;;;;5104318;28;20193;-85
2022/11/13 09:06:00;;;;;;;27.53;11.80;;;13.70;84.20;;;;;;5098365;28;20228;-86
2022/11/13 09:08:30;;;;;;;20.02;12.23;;;13.80;83.80;;;;;;5106203;28;20438;-80
2022/11/13 09:11:04;;;;;;;22.77;12.03;;;13.90;84.10;;;;;;5105264;28;20194;-84
2022/11/13 09:13:33;;;;;;;22.73;11.90;;;13.90;83.60;;;;;;5098850;28;20621;-82
2022/11/13 09:16:05;;;;;;;25.13;11.27;;;13.90;83.50;;;;;;5100056;28;20835;-79
2022/11/13 09:18:33;;;;;;;23.30;11.83;;;14.00;83.30;;;;;;5095055;28;20200;-85
2022/11/13 09:21:02;;;;;;;23.50;12.23;;;14.10;83.30;;;;;;5098693;28;20225;-81
2022/11/13 09:23:31;;;;;;;24.37;11.83;;;14.20;83.20;;;;;;5094055;28;20224;-81
2022/11/13 09:26:02;;;;;;;22.13;12.90;;;14.20;83.10;;;;;;5099437;28;20228;-81
2022/11/13 09:28:31;;;;;;;21.10;11.67;;;14.30;82.90;;;;;;5060580;28;20754;-80
2022/11/13 09:31:00;;;;;;;19.10;12.23;;;14.30;82.70;;;;;;5064075;28;20262;-84
2022/11/13 09:33:28;;;;;;;22.70;10.97;;;14.40;82.50;;;;;;5061218;28;20237;-82
2022/11/13 09:35:56;;;;;;;19.47;11.63;;;14.40;82.40;;;;;;5067008;28;20348;-83
2022/11/13 09:38:24;;;;;;;20.03;11.27;;;14.50;82.30;;;;;;5061530;28;20230;-79
2022/11/13 09:40:59;;;;;;;19.63;10.97;;;14.50;82.20;;;;;;5058025;28;20260;-82
2022/11/13 09:43:34;;;;;;;18.93;11.47;;;14.60;82.10;;;;;;5058626;28;20190;-84
2022/11/13 09:46:08;;;;;;;17.40;10.00;;;14.60;82.20;;;;;;5067981;28;20212;-80
2022/11/13 09:48:38;;;;;;;20.87;11.20;;;14.70;82.30;;;;;;5104379;28;20202;-79
2022/11/13 09:51:13;;;;;;;21.27;10.80;;;14.70;81.60;;;;;;5096624;28;20190;-82
2022/11/13 09:53:42;;;;;;;19.53;11.30;;;14.80;81.50;;;;;;5103963;28;20197;-83
2022/11/13 09:56:28;;;;;;;21.13;11.53;;;14.90;81.40;;;;;;5100632;28;20650;-82
2022/11/13 09:59:04;;;;;;;20.53;10.60;;;14.90;81.20;;;;;;5101540;28;20186;-80
2022/11/13 10:01:42;;;;;;;17.93;9.47;;;15.00;81.10;;;;;;5101677;28;20247;-83
2022/11/13 10:04:14;;;;;;;22.17;10.67;;;15.10;81.10;;;;;;5097364;28;20204;-82
2022/11/13 10:06:59;;;;;;;19.73;10.00;;;15.20;80.80;;;;;;5096893;28;20190;-83
2022/11/13 10:09:37;;;;;;;16.23;8.97;;;15.30;80.80;;;;;;5098696;28;20216;-82
2022/11/13 10:12:12;;;;;;;19.50;9.47;;;15.30;80.20;;;;;;5098523;28;20209;-79
2022/11/13 10:14:46;;;;;;;21.33;10.90;;;15.40;80.00;;;;;;5092651;28;20185;-81
2022/11/13 10:17:18;;;;;;;18.07;9.80;;;15.50;80.00;;;;;;5095046;28;20198;-80
2022/11/13 10:19:57;;;;;;;16.87;9.57;;;15.60;79.80;;;;;;5093109;28;20231;-82
2022/11/13 10:22:34;;;;;;;18.73;9.87;;;15.60;79.50;;;;;;5095769;28;20194;-85
2022/11/13 10:25:12;;;;;;;14.73;8.93;;;15.70;79.50;;;;;;5087590;28;20284;-80
2022/11/13 10:27:40;;;;;;;19.37;10.20;;;15.70;79.10;;;;;;5095555;28;20703;-84
2022/11/13 10:30:18;;;;;;;18.63;9.47;;;15.90;79.10;;;;;;5095101;28;20279;-89
2022/11/13 10:32:46;;;;;;;19.50;9.50;;;15.90;78.60;;;;;;5090281;28;20197;-83
2022/11/13 10:35:44;;;;;;;18.00;9.70;;;16.00;77.50;;;;;;5091117;28;20202;-83
2022/11/13 10:38:21;;;;;;;15.30;8.10;;;16.00;77.00;;;;;;5092423;28;20197;-80
2022/11/13 10:40:49;;;;;;;19.63;9.95;;;16.00;77.00;;;;;;5092376;28;20491;-81
2022/11/13 10:43:21;;;;;;;16.20;8.33;;;16.10;77.20;;;;;;5092458;28;20568;-78
2022/11/13 10:45:57;;;;;;;22.13;8.00;;;16.20;75.90;;;;;;5091530;28;20609;-80
2022/11/13 10:48:27;;;;;;;16.30;8.37;;;16.20;75.80;;;;;;5097933;28;20228;-80
2022/11/13 10:50:58;;;;;;;13.03;8.07;;;16.20;75.80;;;;;;5090742;28;20623;-81
2022/11/13 10:53:30;;;;;;;15.30;8.13;;;16.30;75.80;;;;;;5097236;28;20192;-81
2022/11/13 10:56:00;;;;;;;14.60;7.50;;;16.30;75.60;;;;;;5095291;28;20217;-79
2022/11/13 10:58:28;;;;;;;15.70;7.83;;;16.40;74.70;;;;;;5095406;28;20711;-81
2022/11/13 11:00:58;;;;;;;14.43;7.90;;;16.30;73.60;;;;;;5099036;28;20563;-79
2022/11/13 11:03:28;;;;;;;15.73;8.73;;;16.40;73.40;;;;;;5091176;28;20429;-80
2022/11/13 11:05:58;;;;;;;13.87;7.90;;;16.60;73.70;;;;;;5093908;28;20202;-81
2022/11/13 11:08:31;;;;;;;12.73;7.30;;;16.60;74.20;;;;;;5091842;28;20201;-82
2022/11/13 11:13:48;;;;;;;17.17;7.30;;;16.70;74.10;;;;;;5090985;28;20193;-78
2022/11/13 11:16:21;;;;;;;13.80;7.90;;;16.80;74.70;;;;;;5086707;28;20918;-84
2022/11/13 11:18:55;;;;;;;12.10;7.23;;;16.90;73.10;;;;;;5093004;28;20215;-79
2022/11/13 11:21:30;;;;;;;14.77;8.40;;;16.90;73.00;;;;;;5091623;28;20213;-79
2022/11/13 11:24:07;;;;;;;14.10;8.37;;;16.90;73.70;;;;;;5088066;28;20242;-79
2022/11/13 11:26:39;;;;;;;15.40;7.90;;;16.90;73.00;;;;;;5093457;28;20681;-79
2022/11/13 11:29:17;;;;;;;15.97;7.50;;;17.00;73.20;;;;;;5090902;28;20722;-83
2022/11/13 11:31:53;;;;;;;14.03;7.20;;;17.10;73.30;;;;;;5094189;28;20247;-79
2022/11/13 11:34:28;;;;;;;13.33;5.67;;;17.20;73.30;;;;;;5090504;28;20185;-81
2022/11/13 11:37:03;;;;;;;11.47;6.27;;;17.20;72.60;;;;;;5095775;28;20193;-82
2022/11/13 11:39:39;;;;;;;11.03;6.20;;;17.30;71.90;;;;;;5090421;28;20197;-80
2022/11/13 11:42:24;;;;;;;12.63;6.80;;;17.30;71.90;;;;;;5090114;28;20660;-82
2022/11/13 11:45:03;;;;;;;11.40;5.90;;;17.40;72.30;;;;;;5095349;28;20219;-83
2022/11/13 11:47:33;;;;;;;11.33;6.00;;;17.50;71.90;;;;;;5086961;28;20202;-86
2022/11/13 11:50:02;;;;;;;13.40;7.27;;;17.50;71.50;;;;;;5087532;28;20258;-79
2022/11/13 11:52:55;;;;;;;13.33;6.43;;;17.60;71.00;;;;;;5087436;28;20198;-81
2022/11/13 11:55:50;;;;;;;12.90;6.63;;;17.60;70.50;;;;;;5089815;28;20270;-81
2022/11/13 11:58:32;;;;;;;12.13;6.57;;;17.60;71.40;;;;;;5093100;28;21744;-81
2022/11/13 12:01:05;;;;;;;17.83;6.37;;;17.70;71.80;;;;;;5094602;28;20591;-82
2022/11/13 12:03:56;;;;;;;14.20;6.87;;;17.70;71.30;;;;;;5086916;28;20194;-82
2022/11/13 12:06:37;;;;;;;12.57;6.43;;;17.70;70.50;;;;;;5093103;28;20251;-83
2022/11/13 12:09:17;;;;;;;11.77;6.07;;;17.70;71.10;;;;;;5081714;28;20300;-78
2022/11/13 12:11:51;;;;;;;16.73;6.63;;;17.80;71.00;;;;;;5082607;28;20778;-80
2022/11/13 12:14:28;;;;;;;9.97;5.77;;;17.80;70.50;;;;;;5091034;28;20242;-85
2022/11/13 12:17:09;;;;;;;12.87;6.10;;;17.80;70.50;;;;;;5097313;28;20197;-82
2022/11/13 12:19:55;;;;;;;12.70;5.73;;;17.80;70.10;;;;;;5088825;28;20235;-81
2022/11/13 12:22:32;;;;;;;13.43;6.43;;;17.90;70.50;;;;;;5089128;28;21800;-81
2022/11/13 12:25:13;;;;;;;10.73;5.67;;;17.80;70.10;;;;;;5088427;28;20604;-85
2022/11/13 12:27:47;;;;;;;10.40;5.37;;;17.90;70.20;;;;;;5088941;28;20194;-81
2022/11/13 12:30:18;;;;;;;12.10;5.67;;;17.90;69.70;;;;;;5088548;28;20746;-82
2022/11/13 12:33:06;;;;;;;12.70;6.10;;;17.90;69.70;;;;;;5094072;28;20187;-85
2022/11/13 12:35:38;;;;;;;10.47;5.80;;;17.90;69.80;;;;;;5088500;28;20666;-81
2022/11/13 12:38:18;;;;;;;9.70;5.37;;;17.90;69.70;;;;;;5088337;28;20243;-82
2022/11/13 12:40:55;;;;;;;11.30;5.17;;;18.00;69.30;;;;;;5091895;28;20246;-80
2022/11/13 12:43:34;;;;;;;11.43;5.23;;;18.10;69.90;;;;;;5090595;28;20234;-82
2022/11/13 12:46:08;;;;;;;10.00;5.40;;;18.20;69.30;;;;;;5093560;28;20220;-86
2022/11/13 12:48:41;;;;;;;12.18;5.82;;;18.30;69.00;;;;;;5094762;28;20228;-82
2022/11/13 12:51:14;;;;;;;10.70;5.18;;;18.40;68.60;;;;;;5088406;28;20346;-84
2022/11/13 12:53:47;;;;;;;10.13;5.38;;;18.40;68.60;;;;;;5094017;28;20209;-84
2022/11/13 12:56:29;;;;;;;10.90;6.43;;;18.50;68.60;;;;;;5091141;28;20267;-85