Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;22.95;15.93;;;;;;;19.70;68.57;99683.53;5052294;28;20056;-64
2022/08/05 00:03:47;;;;;;;24.02;17.15;;;;;;;19.72;68.49;99684.81;5034048;28;20041;-64
2022/08/05 00:06:13;;;;;;;23.60;16.63;;;;;;;19.72;68.55;99686.72;5052139;28;20445;-65
2022/08/05 00:08:39;;;;;;;21.27;16.15;;;;;;;19.71;68.72;99694.00;5050960;28;20493;-64
2022/08/05 00:11:08;;;;;;;21.02;16.52;;;;;;;19.70;68.43;99683.53;5052104;28;20041;-65
2022/08/05 00:13:36;;;;;;;25.58;17.50;;;;;;;19.69;68.83;99687.31;5034270;28;20075;-63
2022/08/05 00:16:02;;;;;;;23.15;17.27;;;;;;;19.67;69.14;99684.09;5033853;28;20044;-64
2022/08/05 00:18:28;;;;;;;24.75;17.15;;;;;;;19.63;69.51;99683.84;5051924;28;20041;-64
2022/08/05 00:20:54;;;;;;;22.25;16.45;;;;;;;19.61;70.64;99679.84;5033769;28;20036;-64
2022/08/05 00:23:21;;;;;;;23.80;18.08;;;;;;;19.61;69.82;99677.97;5033403;28;20041;-64
2022/08/05 00:25:47;;;;;;;23.88;16.77;;;;;;;19.63;69.25;99683.06;5034238;28;20040;-63
2022/08/05 00:28:13;;;;;;;23.25;17.95;;;;;;;19.67;68.70;99684.09;5033846;28;20083;-64
2022/08/05 00:30:39;;;;;;;24.15;16.40;;;;;;;19.66;69.88;99677.94;5057039;28;20565;-64
2022/08/05 00:33:05;;;;;;;23.75;16.30;;;;;;;19.64;68.80;99680.06;5071306;28;20501;-64
2022/08/05 00:35:30;;;;;;;20.30;15.60;;;;;;;19.61;70.04;99686.03;5071507;28;20067;-65
2022/08/05 00:37:56;;;;;;;21.30;16.40;;;;;;;19.54;71.32;99677.53;5070095;28;20043;-64
2022/08/05 00:40:23;;;;;;;20.15;15.90;;;;;;;19.45;72.54;99677.38;5071283;28;20059;-65
2022/08/05 00:42:49;;;;;;;22.05;15.70;;;;;;;19.39;73.50;99677.75;5053138;28;20147;-64
2022/08/05 00:45:15;;;;;;;21.02;16.20;;;;;;;19.34;73.62;99683.97;5071524;28;20128;-65
2022/08/05 00:47:40;;;;;;;23.10;16.80;;;;;;;19.28;73.71;99675.16;5053237;28;20052;-64
2022/08/05 00:50:07;;;;;;;20.88;17.02;;;;;;;19.29;74.49;99684.03;5071431;28;20094;-64
2022/08/05 00:52:33;;;;;;;25.92;17.63;;;;;;;19.27;72.50;99678.16;5071491;28;20085;-64
2022/08/05 00:54:59;;;;;;;21.50;16.55;;;;;;;19.27;73.90;99686.22;5071576;28;20480;-64
2022/08/05 00:57:25;;;;;;;21.00;17.25;;;;;;;19.25;73.86;99680.31;5055624;28;20453;-65
2022/08/05 00:59:51;;;;;;;22.05;17.60;;;;;;;19.21;71.68;99674.72;5051350;28;20044;-63
2022/08/05 01:02:17;;;;;;;22.55;16.33;;;;;;;19.19;74.37;99673.41;5051503;28;20044;-64
2022/08/05 01:04:42;;;;;;;24.88;17.00;;;;;;;19.15;72.52;99675.03;5054389;28;20493;-63
2022/08/05 01:07:08;;;;;;;29.13;17.30;;;;;;;19.14;73.15;99681.53;5070169;28;20039;-64
2022/08/05 01:09:34;;;;;;;24.85;17.15;;;;;;;19.13;73.72;99674.56;5071413;28;20037;-63
2022/08/05 01:12:07;;;;;;;22.40;16.67;;;;;;;19.09;73.20;99673.50;5071335;28;20470;-63
2022/08/05 01:14:49;;;;;;;22.95;17.02;;;;;;;19.09;72.23;99677.03;5070902;28;20047;-64
2022/08/05 01:17:30;;;;;;;26.02;17.42;;;;;;;19.11;72.58;99674.03;5052779;28;20040;-63
2022/08/05 01:20:23;;;;;;;24.40;18.05;;;;;;;19.15;70.71;99667.81;5070892;28;20094;-63
2022/08/05 01:22:58;;;;;;;22.17;16.85;;;;;;;19.21;71.09;99684.69;5071395;28;20397;-63
2022/08/05 01:25:33;;;;;;;25.60;16.98;;;;;;;19.22;71.31;99684.38;5070684;28;20125;-64
2022/08/05 01:28:08;;;;;;;25.33;17.88;;;;;;;19.25;70.72;99683.00;5071413;28;20032;-63
2022/08/05 01:30:35;;;;;;;22.30;17.25;;;;;;;19.27;70.10;99670.09;5070770;28;20043;-64
2022/08/05 01:33:05;;;;;;;23.75;16.75;;;;;;;19.28;70.08;99672.47;5071325;28;20039;-64
2022/08/05 01:35:32;;;;;;;21.27;16.77;;;;;;;19.35;69.67;99676.69;5051998;28;20047;-64
2022/08/05 01:37:58;;;;;;;20.80;16.38;;;;;;;19.39;69.56;99683.09;5070861;28;20098;-64
2022/08/05 01:40:28;;;;;;;23.63;16.27;;;;;;;19.41;69.45;99678.22;5052738;28;20094;-65
2022/08/05 01:42:54;;;;;;;;;;;;;;;19.44;69.13;99680.34;5037115;28;20036;-64
2022/08/05 01:45:19;;;;;;;27.45;17.38;;;;;;;19.43;69.58;99673.38;5070247;28;19935;-64
2022/08/05 01:47:48;;;;;;;21.45;16.52;;;;;;;19.43;69.80;99670.69;5070947;28;20052;-64
2022/08/05 01:50:29;;;;;;;23.88;17.15;;;;;;;19.45;69.34;99674.69;5070654;28;20219;-64
2022/08/05 01:52:58;;;;;;;22.52;17.75;;;;;;;19.48;69.19;99684.84;5036485;28;20032;-64
2022/08/05 01:55:28;;;;;;;24.30;16.93;;;;;;;19.49;69.28;99682.97;5056210;28;20045;-64
2022/08/05 01:57:54;;;;;;;26.80;17.77;;;;;;;19.52;69.35;99677.00;5073137;28;20557;-64
2022/08/05 02:00:19;;;;;;;25.88;16.77;;;;;;;19.57;69.63;99682.31;5033401;28;20053;-64
2022/08/05 02:02:53;;;;;;;26.17;17.15;;;;;;;19.63;68.87;99683.84;5034767;28;20553;-63
2022/08/05 02:05:19;;;;;;;25.55;17.70;;;;;;;19.64;68.75;99677.38;5032847;28;20052;-63
2022/08/05 02:07:45;;;;;;;22.23;17.25;;;;;;;19.63;68.70;99685.75;5034729;28;20410;-65
2022/08/05 02:10:11;;;;;;;24.58;17.27;;;;;;;19.58;69.33;99683.13;5033304;28;20135;-63
2022/08/05 02:12:53;;;;;;;27.05;17.25;;;;;;;19.54;68.86;99680.22;5016345;28;20038;-63
2022/08/05 02:15:23;;;;;;;25.25;17.20;;;;;;;19.55;68.87;99675.63;5032810;28;20045;-63
2022/08/05 02:18:04;;;;;;;24.55;17.30;;;;;;;19.55;68.96;99675.63;5034614;28;20052;-63
2022/08/05 02:20:47;;;;;;;24.20;18.50;;;;;;;19.62;68.28;99682.25;5033969;28;20060;-63
2022/08/05 02:23:13;;;;;;;25.42;18.45;;;;;;;19.73;67.94;99685.63;5032730;28;20041;-64
2022/08/05 02:25:41;;;;;;;29.13;17.90;;;;;;;19.81;67.58;99689.56;5016587;28;20053;-63
2022/08/05 02:28:08;;;;;;;28.13;17.85;;;;;;;19.94;67.03;99686.13;5034405;28;20041;-62
2022/08/05 02:30:56;;;;;;;25.73;16.70;;;;;;;20.06;66.58;99682.97;5016293;28;20042;-64
2022/08/05 02:33:23;;;;;;;26.90;18.05;;;;;;;20.11;66.34;99691.00;5032654;28;20058;-63
2022/08/05 02:35:49;;;;;;;27.05;17.90;;;;;;;20.03;66.96;99700.53;5047230;28;20036;-64
2022/08/05 02:38:16;;;;;;;24.98;17.88;;;;;;;19.90;67.97;99701.25;5073415;28;20564;-63
2022/08/05 02:40:43;;;;;;;23.48;17.55;;;;;;;19.77;68.15;99700.09;5073664;28;20040;-63
2022/08/05 02:43:11;;;;;;;24.08;16.60;;;;;;;19.72;68.76;99705.56;5074049;28;20128;-63
2022/08/05 02:45:39;;;;;;;23.85;17.63;;;;;;;19.68;68.95;99705.34;5055266;28;20040;-63
2022/08/05 02:48:06;;;;;;;24.58;17.15;;;;;;;19.66;68.74;99707.50;5073447;28;20045;-62
2022/08/05 02:50:31;;;;;;;22.77;17.73;;;;;;;19.62;69.09;99709.16;5055596;28;20041;-64
2022/08/05 02:52:58;;;;;;;24.13;18.25;;;;;;;19.68;68.84;99709.91;5073302;28;20131;-64
2022/08/05 02:55:23;;;;;;;24.65;18.77;;;;;;;19.77;68.79;99708.19;5054696;28;20047;-64
2022/08/05 02:57:50;;;;;;;25.65;18.55;;;;;;;19.81;68.22;99708.38;5055507;28;20413;-62
2022/08/05 03:00:16;;;;;;;23.10;18.58;;;;;;;19.80;68.46;99712.97;5033399;28;20084;-64
2022/08/05 03:02:43;;;;;;;22.15;17.77;;;;;;;19.80;68.22;99712.97;5015994;28;20061;-63
2022/08/05 03:05:10;;;;;;;27.20;18.25;;;;;;;20.01;68.02;99713.47;5044692;28;20131;-64
2022/08/05 03:07:37;;;;;;;25.20;18.23;;;;;;;20.35;66.83;99712.41;5055524;28;20413;-64
2022/08/05 03:10:03;;;;;;;23.30;17.58;;;;;;;20.70;65.14;99712.94;5055583;28;20048;-63
2022/08/05 03:12:30;;;;;;;25.90;19.38;;;;;;;21.00;64.22;99706.19;5073643;28;20118;-63
2022/08/05 03:14:56;;;;;;;25.30;18.58;;;;;;;21.32;63.23;99707.97;5072532;28;20036;-63
2022/08/05 03:17:22;;;;;;;23.48;17.60;;;;;;;21.49;62.70;99712.78;5038635;28;20094;-63
2022/08/05 03:19:48;;;;;;;21.45;16.35;;;;;;;21.58;62.82;99710.97;5072581;28;20051;-62
2022/08/05 03:22:13;;;;;;;30.40;17.75;;;;;;;21.65;62.64;99713.25;5055205;28;20040;-63
2022/08/05 03:24:40;;;;;;;22.33;16.73;;;;;;;22.00;61.94;99719.75;5054577;28;20055;-63
2022/08/05 03:27:06;;;;;;;23.58;16.95;;;;;;;21.99;61.48;99724.38;5055191;28;20036;-63
2022/08/05 03:29:32;;;;;;;26.15;16.98;;;;;;;21.77;61.97;99727.03;5073010;28;20070;-64
2022/08/05 03:31:58;;;;;;;24.67;17.98;;;;;;;21.62;62.55;99722.78;5073013;28;20037;-63
2022/08/05 03:34:24;;;;;;;26.27;18.40;;;;;;;21.50;63.27;99727.88;5054650;28;20044;-63
2022/08/05 03:36:50;;;;;;;27.30;17.73;;;;;;;21.53;63.37;99728.09;5054142;28;20041;-62
2022/08/05 03:39:15;;;;;;;25.75;18.25;;;;;;;21.63;62.89;99734.34;5071258;28;20421;-63
2022/08/05 03:41:41;;;;;;;26.98;18.50;;;;;;;21.62;62.68;99732.75;5054772;28;20039;-63
2022/08/05 03:44:07;;;;;;;24.98;18.08;;;;;;;21.64;62.60;99738.63;5054133;28;20174;-63
2022/08/05 03:46:32;;;;;;;24.25;18.65;;;;;;;21.62;62.59;99740.84;5072593;28;20465;-64
2022/08/05 03:48:58;;;;;;;26.50;18.45;;;;;;;21.84;62.38;99740.91;5054427;28;20135;-63
2022/08/05 03:51:29;;;;;;;29.30;19.60;;;;;;;22.20;61.47;99742.81;5054491;28;20048;-62
2022/08/05 03:53:59;;;;;;;33.35;19.02;;;;;;;22.25;61.33;99734.59;5054623;28;20153;-63
2022/08/05 03:56:32;;;;;;;30.40;19.40;;;;;;;22.18;61.83;99742.34;5053816;28;20386;-64
2022/08/05 03:59:09;;;;;;;27.08;18.98;;;;;;;22.09;61.63;99744.94;5041723;28;20136;-63
2022/08/05 04:01:38;;;;;;;30.40;18.80;;;;;;;22.00;62.14;99746.75;5034525;28;20057;-63
2022/08/05 04:04:04;;;;;;;33.85;19.60;;;;;;;21.97;62.14;99752.75;5059439;28;20047;-64
2022/08/05 04:06:32;;;;;;;33.83;19.58;;;;;;;21.95;62.71;99752.28;5037606;28;20048;-63
2022/08/05 04:08:58;;;;;;;35.53;19.85;;;;;;;21.93;62.74;99747.19;5072171;28;20076;-63
2022/08/05 04:11:24;;;;;;;27.48;19.27;;;;;;;22.04;62.51;99752.34;5054058;28;20060;-64
2022/08/05 04:13:49;;;;;;;28.05;20.20;;;;;;;22.41;61.48;99751.22;5071909;28;20079;-63
2022/08/05 04:16:15;;;;;;;28.67;19.48;;;;;;;22.84;60.19;99753.41;5070550;28;20036;-64
2022/08/05 04:18:44;;;;;;;30.80;19.15;;;;;;;22.92;60.61;99757.28;5069212;28;20048;-63
2022/08/05 04:21:10;;;;;;;25.83;18.00;;;;;;;22.86;60.68;99748.50;5071766;28;20252;-64
2022/08/05 04:23:36;;;;;;;30.08;19.58;;;;;;;22.77;60.51;99755.78;5071383;28;20040;-65
2022/08/05 04:26:02;;;;;;;28.90;19.00;;;;;;;22.59;61.00;99758.38;5053763;28;20129;-63
2022/08/05 04:28:27;;;;;;;27.33;19.63;;;;;;;22.55;61.71;99759.28;5071521;28;20450;-63
2022/08/05 04:30:53;;;;;;;31.30;21.35;;;;;;;22.54;61.42;99758.50;5071613;28;20127;-64
2022/08/05 04:33:19;;;;;;;31.42;20.58;;;;;;;22.56;61.29;99763.56;5071589;28;20076;-64
2022/08/05 04:35:45;;;;;;;32.00;20.35;;;;;;;22.59;61.01;99769.19;5071587;28;20082;-65
2022/08/05 04:38:10;;;;;;;36.80;20.58;;;;;;;22.67;61.55;99767.63;5069665;28;20410;-64
2022/08/05 04:40:38;;;;;;;38.58;20.52;;;;;;;22.73;60.69;99777.19;5071048;28;20465;-62
2022/08/05 04:43:04;;;;;;;29.00;19.83;;;;;;;22.71;60.93;99776.72;5053752;28;20101;-62
2022/08/05 04:45:30;;;;;;;31.83;19.92;;;;;;;22.76;60.51;99773.06;5071617;28;20335;-62
2022/08/05 04:48:07;;;;;;;39.58;21.92;;;;;;;22.73;60.94;99763.69;5051375;28;20071;-65
2022/08/05 04:50:41;;;;;;;33.00;20.90;;;;;;;22.72;61.19;99766.72;5065589;28;20049;-62
2022/08/05 04:53:07;;;;;;;30.08;20.05;;;;;;;22.75;61.40;99766.88;5031841;28;20099;-64
2022/08/05 04:55:34;;;;;;;31.38;21.10;;;;;;;22.73;61.40;99766.38;5031257;28;20491;-63
2022/08/05 04:57:59;;;;;;;43.28;22.77;;;;;;;22.61;61.52;99766.94;5035494;28;20091;-65
2022/08/05 05:00:25;;;;;;;36.33;21.55;;;;;;;22.47;62.29;99762.72;5053046;28;20040;-63
2022/08/05 05:02:51;;;;;;;32.25;20.20;;;;;;;22.38;62.49;99762.66;5071411;28;20056;-67
2022/08/05 05:05:16;;;;;;;33.95;20.33;;;;;;;22.30;62.96;99766.91;5049173;28;20051;-65
2022/08/05 05:07:42;;;;;;;34.70;21.08;;;;;;;22.30;62.96;99769.59;5062139;28;20470;-65
2022/08/05 05:10:08;;;;;;;43.45;22.52;;;;;;;22.30;63.10;99768.81;5058637;28;20052;-63
2022/08/05 05:12:34;;;;;;;38.90;21.27;;;;;;;22.32;63.65;99770.06;5051028;28;20037;-62
2022/08/05 05:14:59;;;;;;;38.90;22.23;;;;;;;22.35;63.23;99772.16;5050727;28;20033;-64
2022/08/05 05:17:25;;;;;;;34.63;20.65;;;;;;;22.39;63.15;99770.47;5032812;28;20044;-61
2022/08/05 05:19:56;;;;;;;38.97;21.83;;;;;;;22.48;63.40;99767.03;5060726;28;20513;-62
2022/08/05 05:22:25;;;;;;;32.47;21.30;;;;;;;22.50;63.29;99760.22;5050488;28;20040;-64
2022/08/05 05:24:50;;;;;;;34.17;20.80;;;;;;;22.53;63.20;99772.28;5057242;28;20094;-64
2022/08/05 05:27:16;;;;;;;34.78;21.33;;;;;;;22.60;62.83;99767.25;5071922;28;20451;-62
2022/08/05 05:29:42;;;;;;;40.92;22.05;;;;;;;22.72;62.79;99772.09;5073343;28;20136;-62
2022/08/05 05:32:07;;;;;;;36.92;22.33;;;;;;;22.87;62.20;99769.81;5071272;28;20098;-61
2022/08/05 05:34:34;;;;;;;39.10;23.35;;;;;;;22.97;61.88;99773.38;5058195;28;20033;-63
2022/08/05 05:37:00;;;;;;;45.88;23.73;;;;;;;23.08;61.50;99775.50;5058549;28;20532;-63
2022/08/05 05:39:26;;;;;;;52.47;26.70;;;;;;;23.22;61.27;99769.22;5064435;28;20041;-62
2022/08/05 05:41:51;;;;;;;46.83;26.75;;;;;;;23.32;60.90;99772.44;5056803;28;20036;-63
2022/08/05 05:44:17;;;;;;;52.72;26.95;;;;;;;23.40;60.72;99776.28;5052467;28;20450;-64
2022/08/05 05:46:42;;;;;;;64.25;27.50;;;;;;;23.47;60.81;99768.50;5070462;28;20382;-64
2022/08/05 05:49:08;;;;;;;51.72;25.42;;;;;;;23.62;60.29;99767.28;5071619;28;20056;-63
2022/08/05 05:51:33;;;;;;;58.65;24.95;;;;;;;23.74;59.30;99772.91;5054306;28;20517;-60
2022/08/05 05:53:59;;;;;;;46.55;25.02;;;;;;;23.85;59.30;99778.00;5052336;28;20045;-63
2022/08/05 05:56:27;;;;;;;44.75;23.83;;;;;;;23.94;58.17;99767.97;5054428;28;20521;-64
2022/08/05 05:58:52;;;;;;;42.80;24.05;;;;;;;24.03;58.27;99774.19;5054573;28;20425;-63
2022/08/05 06:01:18;;;;;;;42.35;23.40;;;;;;;24.18;57.60;99773.75;5061853;28;20040;-64
2022/08/05 06:03:44;;;;;;;42.65;23.10;;;;;;;24.42;57.25;99775.16;5060488;28;20067;-65
2022/08/05 06:06:09;;;;;;;36.85;21.80;;;;;;;24.63;56.85;99775.31;5065803;28;20433;-66
2022/08/05 06:08:35;;;;;;;38.80;22.90;;;;;;;24.81;56.08;99773.38;5073584;28;20448;-63
2022/08/05 06:11:00;;;;;;;39.70;23.08;;;;;;;25.01;55.17;99775.38;5051975;28;20470;-64
2022/08/05 06:13:26;;;;;;;34.17;21.52;;;;;;;25.18;54.13;99773.75;5049023;28;20064;-63
2022/08/05 06:15:52;;;;;;;29.52;21.00;;;;;;;25.43;53.31;99780.19;5058888;28;20509;-65
2022/08/05 06:18:17;;;;;;;33.13;21.25;;;;;;;25.67;52.89;99783.09;5056197;28;20106;-62
2022/08/05 06:20:43;;;;;;;33.70;20.15;;;;;;;25.81;53.30;99780.13;5056291;28;20521;-64
2022/08/05 06:23:09;;;;;;;28.67;20.48;;;;;;;25.98;52.24;99781.97;5052008;28;20057;-63
2022/08/05 06:25:34;;;;;;;26.63;20.52;;;;;;;26.26;50.54;99776.78;5045012;28;20055;-63
2022/08/05 06:28:00;;;;;;;33.60;20.23;;;;;;;26.39;50.08;99785.81;5050713;28;20045;-63
2022/08/05 06:30:26;;;;;;;27.70;19.88;;;;;;;26.38;49.15;99778.75;5050964;28;20074;-63
2022/08/05 06:32:52;;;;;;;29.65;20.73;;;;;;;26.55;50.39;99788.72;5029587;28;20037;-63
2022/08/05 06:35:18;;;;;;;28.33;19.52;;;;;;;26.63;49.49;99791.34;5053285;28;20053;-64
2022/08/05 06:37:44;;;;;;;32.13;19.25;;;;;;;26.72;49.03;99792.06;5051334;28;20075;-64
2022/08/05 06:40:11;;;;;;;26.27;18.48;;;;;;;26.84;48.80;99794.00;5049458;28;20076;-63
2022/08/05 06:42:37;;;;;;;23.60;16.90;;;;;;;26.86;49.04;99788.25;5048549;28;20068;-63
2022/08/05 06:45:03;;;;;;;26.35;17.20;;;;;;;26.91;48.81;99788.00;5051778;28;20417;-64
2022/08/05 06:47:29;;;;;;;25.90;16.92;;;;;;;26.87;48.26;99792.53;5048402;28;20043;-62
2022/08/05 06:49:55;;;;;;;28.70;17.45;;;;;;;26.84;48.87;99790.50;5049711;28;20037;-63
2022/08/05 06:52:21;;;;;;;25.98;15.98;;;;;;;26.79;48.03;99796.16;5047397;28;20037;-63
2022/08/05 06:54:47;;;;;;;27.25;16.60;;;;;;;26.79;48.06;99793.44;5057589;28;20120;-62
2022/08/05 06:57:14;;;;;;;24.40;16.13;;;;;;;26.88;48.01;99799.56;5066375;28;20051;-64
2022/08/05 06:59:40;;;;;;;23.38;15.25;;;;;;;26.90;46.94;99792.66;5051120;28;20131;-63
2022/08/05 07:02:06;;;;;;;22.40;14.77;;;;;;;26.91;47.02;99790.72;5045394;28;20045;-61
2022/08/05 07:04:32;;;;;;;25.13;15.55;;;;;;;26.92;46.10;99795.06;5059395;28;20037;-62
2022/08/05 07:06:58;;;;;;;28.85;15.15;;;;;;;26.94;46.87;99785.44;5069816;28;20090;-62
2022/08/05 07:09:24;;;;;;;24.02;15.25;;;;;;;27.03;47.17;99793.50;5065760;28;20682;-66
2022/08/05 07:11:50;;;;;;;28.52;16.00;;;;;;;27.08;47.17;99793.25;5032156;28;20401;-64
2022/08/05 07:17:00;;;;;;;27.35;15.98;;;;;;;27.10;46.85;99798.38;5050268;28;20037;-63
2022/08/05 07:19:27;;;;;;;27.85;15.88;;;;;;;27.11;46.76;99789.06;5031951;28;20045;-64
2022/08/05 07:21:54;;;;;;;24.70;15.88;;;;;;;26.99;46.41;99795.28;5049694;28;20049;-64
2022/08/05 07:24:20;;;;;;;21.95;14.77;;;;;;;26.88;46.72;99797.63;5031214;28;20064;-63
2022/08/05 07:26:46;;;;;;;24.85;15.98;;;;;;;26.89;46.53;99801.97;5030005;28;20060;-64
2022/08/05 07:29:12;;;;;;;25.63;15.73;;;;;;;26.93;46.80;99789.25;5048172;28;20046;-63
2022/08/05 07:31:39;;;;;;;25.25;15.52;;;;;;;27.02;46.64;99797.34;5048656;28;20041;-63
2022/08/05 07:34:04;;;;;;;28.73;16.75;;;;;;;27.15;45.92;99792.75;5047355;28;20056;-63
2022/08/05 07:36:32;;;;;;;32.00;16.30;;;;;;;27.24;46.46;99789.91;5030097;28;20207;-62
2022/08/05 07:39:03;;;;;;;28.85;15.50;;;;;;;27.35;45.06;99794.56;5048070;28;20049;-63
2022/08/05 07:41:29;;;;;;;21.05;13.05;;;;;;;27.45;44.70;99793.31;5049971;28;20041;-64
2022/08/05 07:43:56;;;;;;;21.35;11.48;;;;;;;27.52;44.28;99785.38;5049492;28;20060;-63
2022/08/05 07:46:27;;;;;;;13.40;10.43;;;;;;;27.58;42.29;99788.66;5048695;28;20052;-63
2022/08/05 07:48:54;;;;;;;9.88;7.97;;;;;;;27.57;42.27;99787.88;5048744;28;20060;-64
2022/08/05 07:51:20;;;;;;;15.80;9.82;;;;;;;27.60;42.23;99791.84;5047616;28;20041;-63
2022/08/05 07:53:45;;;;;;;15.73;10.00;;;;;;;27.61;42.26;99783.31;5048131;28;20041;-64
2022/08/05 07:56:11;;;;;;;17.30;9.65;;;;;;;27.60;40.98;99784.47;5031859;28;20041;-64
2022/08/05 07:58:36;;;;;;;19.80;9.93;;;;;;;27.58;41.09;99780.50;5047290;28;20041;-63
2022/08/05 08:01:02;;;;;;;11.98;9.40;;;;;;;27.60;41.14;99775.50;5048290;28;20040;-63
2022/08/05 08:03:28;;;;;;;23.13;9.80;;;;;;;27.66;41.09;99785.03;5031353;28;20052;-64
2022/08/05 08:05:53;;;;;;;12.77;8.88;;;;;;;27.70;40.96;99777.75;5050217;28;20063;-63
2022/08/05 08:08:19;;;;;;;14.95;9.25;;;;;;;27.73;40.91;99771.63;5047825;28;20056;-63
2022/08/05 08:10:44;;;;;;;13.63;9.63;;;;;;;27.80;40.71;99773.81;5048333;28;20044;-63
2022/08/05 08:13:10;;;;;;;17.80;10.07;;;;;;;27.85;41.19;99768.09;5048507;28;20496;-63
2022/08/05 08:15:36;;;;;;;15.05;10.32;;;;;;;27.85;40.92;99776.28;5048265;28;20045;-66
2022/08/05 08:18:02;;;;;;;16.77;10.10;;;;;;;27.89;41.54;99773.69;5048124;28;20039;-63
2022/08/05 08:20:28;;;;;;;18.92;10.23;;;;;;;27.91;40.89;99777.63;5047761;28;20048;-63
2022/08/05 08:22:56;;;;;;;16.15;9.45;;;;;;;27.87;40.43;99774.00;5047137;28;20037;-63
2022/08/05 08:25:22;;;;;;;17.00;9.00;;;;;;;27.80;40.94;99768.38;5049184;28;20033;-63
2022/08/05 08:27:48;;;;;;;13.05;10.32;;;;;;;27.80;40.62;99776.53;5047752;28;20072;-64
2022/08/05 08:30:14;;;;;;;11.15;9.02;;;;;;;27.83;39.82;99775.84;5047433;28;20044;-64
2022/08/05 08:32:40;;;;;;;12.40;9.27;;;;;;;27.83;39.52;99778.56;5031224;28;20115;-63
2022/08/05 08:35:06;;;;;;;11.52;9.35;;;;;;;27.83;40.16;99770.41;5030601;28;20421;-65
2022/08/05 08:37:32;;;;;;;13.98;9.93;;;;;;;27.79;39.77;99770.28;5046360;28;20534;-64
2022/08/05 08:39:58;;;;;;;12.00;8.75;;;;;;;27.79;39.91;99780.38;5049248;28;20048;-65
2022/08/05 08:42:24;;;;;;;11.75;8.88;;;;;;;27.72;39.29;99775.47;5031069;28;20131;-63
2022/08/05 08:44:53;;;;;;;15.13;9.23;;;;;;;27.73;39.38;99779.78;5047996;28;20528;-63
2022/08/05 08:47:24;;;;;;;14.00;9.93;;;;;;;27.77;39.84;99774.47;5048968;28;20123;-64
2022/08/05 08:49:51;;;;;;;13.52;9.80;;;;;;;27.81;39.86;99776.19;5031244;28;20390;-63
2022/08/05 08:52:22;;;;;;;13.20;9.60;;;;;;;27.80;39.49;99777.31;5048064;28;20045;-63
2022/08/05 08:54:50;;;;;;;12.15;9.85;;;;;;;27.83;39.61;99771.19;5013683;28;20594;-63
2022/08/05 08:57:16;;;;;;;16.80;9.30;;;;;;;27.90;39.84;99775.25;5029821;28;20041;-63
2022/08/05 08:59:42;;;;;;;14.93;9.60;;;;;;;27.91;39.07;99768.66;5028608;28;20597;-64
2022/08/05 09:02:08;;;;;;;19.40;10.27;;;;;;;27.94;39.55;99774.22;5013343;28;20078;-63
2022/08/05 09:04:36;;;;;;;18.65;10.05;;;;;;;28.00;39.03;99772.03;5047580;28;20060;-65
2022/08/05 09:07:04;;;;;;;16.35;9.10;;;;;;;28.04;38.13;99771.03;5029638;28;20155;-63
2022/08/05 09:09:30;;;;;;;18.05;9.32;;;;;;;28.04;38.44;99770.22;5047655;28;20080;-64
2022/08/05 09:11:57;;;;;;;12.00;9.38;;;;;;;28.04;37.79;99770.22;5029397;28;20439;-63
2022/08/05 09:14:23;;;;;;;14.65;9.65;;;;;;;28.04;38.90;99767.50;5046524;28;20462;-62
2022/08/05 09:16:48;;;;;;;11.50;8.82;;;;;;;28.12;38.51;99768.50;5047346;28;20045;-62
2022/08/05 09:19:14;;;;;;;12.88;9.30;;;;;;;28.20;38.63;99762.09;5047991;28;20045;-63
2022/08/05 09:21:40;;;;;;;14.98;9.13;;;;;;;28.30;38.76;99761.63;5028005;28;20053;-62
2022/08/05 09:24:11;;;;;;;14.90;8.55;;;;;;;28.35;38.20;99752.38;5046921;28;20041;-63
2022/08/05 09:26:38;;;;;;;16.83;9.23;;;;;;;28.38;37.49;99757.16;5048380;28;20057;-63
2022/08/05 09:29:06;;;;;;;12.77;9.20;;;;;;;28.34;37.47;99754.31;5047492;28;20033;-63
2022/08/05 09:31:33;;;;;;;14.77;8.70;;;;;;;28.26;38.05;99758.78;5048452;28;20064;-64
2022/08/05 09:34:03;;;;;;;13.65;8.82;;;;;;;28.28;37.74;99751.06;5029741;28;20040;-62
2022/08/05 09:36:45;;;;;;;12.27;9.05;;;;;;;28.33;37.01;99760.94;5046436;28;20183;-63
2022/08/05 09:39:12;;;;;;;14.68;9.13;;;;;;;28.43;37.32;99751.47;5028988;28;20131;-63
2022/08/05 09:42:00;;;;;;;12.77;9.00;;;;;;;28.58;36.49;99748.00;5046292;28;20132;-64
2022/08/05 09:44:52;;;;;;;10.45;8.55;;;;;;;28.75;36.83;99750.38;5046179;28;20051;-63
2022/08/05 09:47:24;;;;;;;13.45;9.05;;;;;;;28.86;36.21;99749.88;5025189;28;20049;-63
2022/08/05 09:49:55;;;;;;;13.20;9.27;;;;;;;28.95;36.18;99747.78;5047236;28;20064;-64
2022/08/05 09:52:28;;;;;;;11.88;8.68;;;;;;;29.03;35.92;99743.28;5046067;28;20052;-64
2022/08/05 09:55:12;;;;;;;14.15;9.25;;;;;;;29.04;36.74;99748.41;5030088;28;20041;-64
2022/08/05 09:57:44;;;;;;;15.13;9.00;;;;;;;29.03;36.00;99748.75;5047400;28;20107;-63
2022/08/05 10:00:15;;;;;;;10.80;8.05;;;;;;;29.08;35.46;99738.38;5046804;28;20154;-63
2022/08/05 10:02:44;;;;;;;11.07;8.40;;;;;;;29.08;35.26;99746.56;5030209;28;20052;-64
2022/08/05 10:05:13;;;;;;;9.75;8.77;;;;;;;28.91;33.97;99744.16;5048294;28;20122;-64
2022/08/05 10:07:55;;;;;;;;;;;;;;;28.79;33.95;99744.22;5029353;28;20525;-65
2022/08/05 10:10:24;;;;;;;12.15;9.10;;;;;;;28.64;35.08;99738.41;5046924;28;20066;-64
2022/08/05 10:12:55;;;;;;;13.68;8.52;;;;;;;28.64;35.27;99743.06;5046974;28;20366;-64
2022/08/05 10:15:23;;;;;;;13.32;9.02;;;;;;;28.68;34.71;99741.25;5050337;28;20040;-63
2022/08/05 10:18:09;;;;;;;14.90;8.80;;;;;;;28.72;35.55;99742.13;5050240;28;20132;-63
2022/08/05 10:20:53;;;;;;;13.02;8.93;;;;;;;28.76;35.17;99743.00;5032221;28;20635;-64
2022/08/05 10:23:25;;;;;;;10.85;9.13;;;;;;;28.76;35.70;99740.25;5032889;28;20041;-63
2022/08/05 10:25:52;;;;;;;14.70;8.90;;;;;;;28.69;35.21;99737.38;5032798;28;20052;-63
2022/08/05 10:28:17;;;;;;;16.45;9.13;;;;;;;28.72;35.66;99744.84;5032037;28;20465;-64
2022/08/05 10:30:49;;;;;;;11.57;9.23;;;;;;;28.76;35.50;99737.53;5034030;28;20044;-63
2022/08/05 10:33:24;;;;;;;12.90;8.57;;;;;;;28.79;35.56;99730.59;4998800;28;20072;-64
2022/08/05 10:35:51;;;;;;;12.00;9.00;;;;;;;28.88;35.21;99744.84;5014861;28;20049;-63
2022/08/05 10:38:20;;;;;;;18.17;10.18;;;;;;;28.89;35.00;99739.06;5050295;28;20043;-63
2022/08/05 10:40:50;;;;;;;12.57;9.27;;;;;;;28.97;35.28;99731.81;5049193;28;20361;-63
2022/08/05 10:43:36;;;;;;;12.13;9.25;;;;;;;29.00;34.41;99736.56;5067713;28;20413;-63
2022/08/05 10:46:05;;;;;;;10.07;8.57;;;;;;;29.00;34.60;99725.66;5050806;28;20037;-63
2022/08/05 10:48:42;;;;;;;11.55;9.15;;;;;;;28.94;34.30;99738.81;5068097;28;20554;-63
2022/08/05 10:51:14;;;;;;;12.18;9.07;;;;;;;28.83;34.58;99731.50;5051117;28;20048;-62
2022/08/05 10:53:52;;;;;;;12.60;9.45;;;;;;;28.71;34.94;99730.41;5034416;28;20056;-64
2022/08/05 10:56:21;;;;;;;12.93;8.70;;;;;;;28.80;34.22;99732.19;5052004;28;20438;-63
2022/08/05 10:58:53;;;;;;;13.32;9.80;;;;;;;28.86;33.88;99722.59;5051668;28;20089;-63
2022/08/05 11:01:46;;;;;;;11.25;9.13;;;;;;;28.95;33.78;99732.19;5062961;28;20078;-64
2022/08/05 11:04:13;;;;;;;12.35;9.10;;;;;;;28.99;34.30;99735.00;5059462;28;20040;-63
2022/08/05 11:06:59;;;;;;;16.50;9.23;;;;;;;29.02;34.84;99725.31;5048712;28;20052;-63
2022/08/05 11:09:54;;;;;;;10.05;8.98;;;;;;;29.01;34.31;99724.53;5049139;28;20051;-65
2022/08/05 11:12:23;;;;;;;11.32;9.45;;;;;;;28.98;34.21;99722.50;5038746;28;20051;-65
2022/08/05 11:15:07;;;;;;;10.27;8.82;;;;;;;29.01;34.89;99723.75;5069834;28;20044;-64
2022/08/05 11:17:38;;;;;;;12.93;9.20;;;;;;;29.05;34.16;99730.88;5069692;28;20052;-63
2022/08/05 11:20:06;;;;;;;10.60;9.07;;;;;;;29.09;34.10;99731.78;5067175;28;20080;-64
2022/08/05 11:22:42;;;;;;;10.55;9.55;;;;;;;29.15;34.33;99721.34;5065886;28;20041;-64
2022/08/05 11:25:37;;;;;;;16.67;10.43;;;;;;;29.21;33.74;99725.44;5062310;28;20041;-64
2022/08/05 11:28:12;;;;;;;13.10;10.02;;;;;;;29.24;33.29;99712.97;5047666;28;20053;-64