Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:23;;;;;;;36.90;33.45;;;21.50;99.90;;;;;;5042922;28;20049;-73
2023/06/22 00:02:52;;;;;;;36.45;32.90;;;21.40;99.90;;;;;;5040216;28;20045;-73
2023/06/22 00:05:19;;;;;;;37.08;33.35;;;21.30;99.90;;;;;;5040120;28;20034;-73
2023/06/22 00:07:47;;;;;;;36.95;33.45;;;21.20;99.90;;;;;;5039534;28;20044;-76
2023/06/22 00:10:14;;;;;;;38.28;34.78;;;21.20;99.90;;;;;;5040598;28;20128;-75
2023/06/22 00:12:42;;;;;;;36.53;32.85;;;21.10;99.90;;;;;;5040663;28;20049;-73
2023/06/22 00:15:10;;;;;;;37.30;33.75;;;21.10;99.90;;;;;;5022101;28;20060;-72
2023/06/22 00:17:37;;;;;;;36.83;33.20;;;21.10;99.90;;;;;;5038061;28;20048;-73
2023/06/22 00:20:08;;;;;;;38.10;33.75;;;21.00;99.90;;;;;;5038178;28;20480;-73
2023/06/22 00:22:38;;;;;;;36.03;32.53;;;21.10;99.90;;;;;;5040489;28;20033;-73
2023/06/22 00:25:08;;;;;;;35.95;32.53;;;21.20;99.90;;;;;;5038585;28;20034;-73
2023/06/22 00:27:35;;;;;;;36.80;33.17;;;21.10;99.90;;;;;;5039441;28;20064;-73
2023/06/22 00:30:04;;;;;;;35.13;31.77;;;21.10;99.90;;;;;;5021828;28;20096;-73
2023/06/22 00:32:31;;;;;;;37.53;33.90;;;21.00;99.90;;;;;;5021064;28;20045;-74
2023/06/22 00:35:00;;;;;;;35.80;32.30;;;21.10;99.90;;;;;;5038655;28;20144;-74
2023/06/22 00:37:29;;;;;;;36.47;32.92;;;21.20;99.90;;;;;;5020313;28;20037;-74
2023/06/22 00:39:56;;;;;;;36.45;33.05;;;21.20;99.90;;;;;;5041282;28;20098;-73
2023/06/22 00:42:24;;;;;;;37.67;33.95;;;21.10;99.90;;;;;;5023953;28;20044;-73
2023/06/22 00:44:51;;;;;;;36.65;33.03;;;20.90;99.90;;;;;;5039229;28;20055;-73
2023/06/22 00:47:19;;;;;;;37.75;33.95;;;20.90;99.90;;;;;;5023999;28;20049;-73
2023/06/22 00:49:50;;;;;;;36.38;32.75;;;20.90;99.90;;;;;;5025349;28;20041;-76
2023/06/22 00:52:20;;;;;;;35.53;31.88;;;21.00;99.90;;;;;;5040690;28;20036;-74
2023/06/22 00:54:50;;;;;;;35.97;32.33;;;21.00;99.90;;;;;;5041376;28;20096;-72
2023/06/22 00:57:19;;;;;;;37.75;34.05;;;20.90;99.90;;;;;;5039267;28;20041;-74
2023/06/22 00:59:49;;;;;;;35.42;31.92;;;20.80;99.90;;;;;;5019882;28;20049;-74
2023/06/22 01:02:16;;;;;;;35.63;32.33;;;20.80;99.90;;;;;;5037586;28;20122;-74
2023/06/22 01:04:45;;;;;;;35.47;32.00;;;20.90;99.90;;;;;;5041744;28;20131;-74
2023/06/22 01:07:27;;;;;;;35.90;32.47;;;21.00;99.90;;;;;;5020962;28;20090;-74
2023/06/22 01:10:01;;;;;;;34.95;31.65;;;20.90;99.90;;;;;;5038153;28;20084;-74
2023/06/22 01:12:33;;;;;;;42.17;37.75;;;20.90;99.90;;;;;;5020234;28;20057;-74
2023/06/22 01:15:09;;;;;;;64.82;55.03;;;20.90;99.90;;;;;;5037061;28;20069;-74
2023/06/22 01:17:40;;;;;;;36.30;32.70;;;20.90;99.90;;;;;;5037117;28;20550;-73
2023/06/22 01:20:13;;;;;;;35.63;31.92;;;20.90;99.90;;;;;;5019840;28;20049;-74
2023/06/22 01:22:52;;;;;;;35.88;32.20;;;20.80;99.90;;;;;;5022181;28;20041;-73
2023/06/22 01:25:27;;;;;;;33.72;30.33;;;20.80;99.90;;;;;;5019066;28;20049;-74
2023/06/22 01:28:03;;;;;;;34.72;31.33;;;20.80;99.90;;;;;;5019052;28;20040;-73
2023/06/22 01:30:34;;;;;;;36.83;33.20;;;20.90;99.90;;;;;;5036500;28;20045;-73
2023/06/22 01:33:07;;;;;;;35.30;31.70;;;20.80;99.90;;;;;;5037081;28;20445;-73
2023/06/22 01:35:35;;;;;;;34.58;31.30;;;20.70;99.90;;;;;;5036262;28;20072;-73
2023/06/22 01:38:03;;;;;;;33.63;30.33;;;20.70;99.90;;;;;;5036897;28;20091;-72
2023/06/22 01:40:33;;;;;;;34.72;31.40;;;20.70;99.90;;;;;;5045749;28;20072;-73
2023/06/22 01:43:02;;;;;;;33.97;30.55;;;20.80;99.90;;;;;;5017103;28;20068;-72
2023/06/22 01:45:31;;;;;;;33.22;29.92;;;20.70;99.90;;;;;;5038500;28;20076;-72
2023/06/22 01:47:59;;;;;;;33.95;30.42;;;20.70;99.90;;;;;;5037397;28;20049;-74
2023/06/22 01:50:26;;;;;;;34.95;31.00;;;20.70;99.90;;;;;;5037078;28;20036;-74
2023/06/22 01:52:54;;;;;;;34.85;31.70;;;20.50;99.90;;;;;;5019275;28;20107;-74
2023/06/22 01:55:21;;;;;;;37.22;33.22;;;20.60;99.90;;;;;;5037994;28;20230;-74
2023/06/22 01:57:50;;;;;;;37.08;33.58;;;20.60;99.90;;;;;;5019115;28;20166;-73
2023/06/22 02:00:23;;;;;;;36.28;32.67;;;20.60;99.90;;;;;;5018957;28;20037;-73
2023/06/22 02:02:58;;;;;;;37.92;34.03;;;20.50;99.90;;;;;;5037820;28;20065;-72
2023/06/22 02:05:27;;;;;;;37.72;33.95;;;20.40;99.90;;;;;;5035395;28;20457;-73
2023/06/22 02:08:03;;;;;;;37.35;33.85;;;20.30;99.90;;;;;;5018618;28;20077;-74
2023/06/22 02:10:33;;;;;;;38.13;34.05;;;20.20;99.90;;;;;;5038693;28;20091;-74
2023/06/22 02:13:02;;;;;;;38.78;35.03;;;20.20;99.90;;;;;;5037627;28;20564;-74
2023/06/22 02:15:30;;;;;;;39.22;35.20;;;20.20;99.90;;;;;;5019766;28;20033;-74
2023/06/22 02:17:58;;;;;;;38.70;34.95;;;20.20;99.90;;;;;;5018170;28;20045;-74
2023/06/22 02:20:26;;;;;;;36.95;33.35;;;20.40;99.90;;;;;;5021011;28;20045;-73
2023/06/22 02:22:53;;;;;;;36.20;32.70;;;20.40;99.90;;;;;;5020905;28;20045;-74
2023/06/22 02:25:21;;;;;;;35.80;32.33;;;20.30;99.90;;;;;;5020787;28;20069;-73
2023/06/22 02:27:48;;;;;;;37.00;33.25;;;20.30;99.90;;;;;;5036455;28;20550;-74
2023/06/22 02:30:18;;;;;;;36.67;33.22;;;20.30;99.90;;;;;;5036349;28;20522;-74
2023/06/22 02:32:45;;;;;;;36.88;33.42;;;20.30;99.90;;;;;;5020783;28;20072;-74
2023/06/22 02:35:18;;;;;;;37.70;34.03;;;20.30;99.90;;;;;;5019351;28;20523;-73
2023/06/22 02:37:46;;;;;;;36.63;33.22;;;20.30;99.90;;;;;;5020434;28;20041;-74
2023/06/22 02:40:15;;;;;;;37.63;34.15;;;20.30;99.90;;;;;;5037591;28;20516;-72
2023/06/22 02:42:42;;;;;;;36.70;33.10;;;20.30;99.90;;;;;;5020065;28;20049;-74
2023/06/22 02:45:10;;;;;;;37.75;33.83;;;20.30;99.90;;;;;;5020419;28;20049;-74
2023/06/22 02:47:38;;;;;;;35.85;32.40;;;20.30;99.90;;;;;;5036010;28;20095;-74
2023/06/22 02:50:07;;;;;;;35.75;32.20;;;20.30;99.90;;;;;;5024665;28;20034;-73
2023/06/22 02:52:39;;;;;;;34.38;31.20;;;20.30;99.90;;;;;;5049050;28;20488;-73
2023/06/22 02:55:08;;;;;;;35.15;31.52;;;20.30;99.90;;;;;;5023362;28;20140;-73
2023/06/22 02:57:36;;;;;;;35.22;31.88;;;20.40;99.90;;;;;;5023167;28;20076;-72
2023/06/22 03:00:16;;;;;;;37.15;32.95;;;20.30;99.90;;;;;;5023275;28;20067;-73
2023/06/22 03:02:45;;;;;;;35.42;31.77;;;20.30;99.90;;;;;;5047538;28;20094;-73
2023/06/22 03:05:13;;;;;;;37.45;33.75;;;20.30;99.90;;;;;;5039815;28;20120;-73
2023/06/22 03:07:43;;;;;;;39.13;35.13;;;20.20;99.90;;;;;;5022750;28;20151;-74
2023/06/22 03:10:12;;;;;;;38.13;34.28;;;20.20;99.90;;;;;;5023298;28;20041;-73
2023/06/22 03:12:40;;;;;;;37.83;34.25;;;20.20;99.90;;;;;;5022655;28;20132;-73
2023/06/22 03:15:09;;;;;;;37.53;33.83;;;20.30;99.90;;;;;;5023442;28;20097;-73
2023/06/22 03:17:37;;;;;;;37.47;33.95;;;20.30;99.90;;;;;;5047425;28;20049;-73
2023/06/22 03:20:08;;;;;;;36.10;32.70;;;20.30;99.90;;;;;;5042323;28;20136;-73
2023/06/22 03:22:37;;;;;;;37.72;33.95;;;20.40;99.90;;;;;;5043835;28;20045;-73
2023/06/22 03:25:10;;;;;;;39.28;35.47;;;20.50;99.90;;;;;;5041397;28;20105;-73
2023/06/22 03:27:39;;;;;;;37.72;33.92;;;20.60;99.90;;;;;;5051604;28;20488;-74
2023/06/22 03:30:10;;;;;;;36.58;32.80;;;20.70;99.90;;;;;;5026232;28;20042;-73
2023/06/22 03:32:37;;;;;;;36.63;32.97;;;20.70;99.90;;;;;;5041463;28;20069;-73
2023/06/22 03:35:07;;;;;;;35.90;32.20;;;20.80;99.90;;;;;;5037186;28;25477;-73
2023/06/22 03:37:38;;;;;;;35.70;32.20;;;20.90;99.90;;;;;;5023630;28;20128;-73
2023/06/22 03:40:09;;;;;;;36.05;32.45;;;20.90;99.90;;;;;;5040465;28;20041;-73
2023/06/22 03:42:37;;;;;;;36.58;32.85;;;21.00;99.90;;;;;;5022852;28;20130;-73
2023/06/22 03:45:06;;;;;;;35.88;32.00;;;21.10;99.90;;;;;;5022807;28;20055;-72
2023/06/22 03:47:34;;;;;;;34.15;30.63;;;21.20;99.90;;;;;;5038144;28;20076;-73
2023/06/22 03:50:03;;;;;;;34.75;31.00;;;21.40;99.90;;;;;;5021615;28;20132;-74
2023/06/22 03:52:30;;;;;;;32.90;29.73;;;21.60;99.90;;;;;;5040133;28;20045;-74
2023/06/22 03:54:58;;;;;;;33.42;30.23;;;21.70;99.90;;;;;;5040500;28;20033;-74
2023/06/22 03:57:27;;;;;;;34.40;30.85;;;21.70;99.90;;;;;;5038748;28;20069;-74
2023/06/22 03:59:57;;;;;;;33.13;29.75;;;22.00;99.90;;;;;;5039757;28;20097;-73
2023/06/22 04:02:25;;;;;;;31.40;28.20;;;22.40;99.90;;;;;;5036074;28;20131;-73
2023/06/22 04:04:52;;;;;;;32.88;29.52;;;22.70;99.90;;;;;;5039475;28;20040;-74
2023/06/22 04:07:21;;;;;;;37.55;33.33;;;23.00;99.90;;;;;;5042879;28;20067;-74
2023/06/22 04:09:48;;;;;;;31.05;27.98;;;23.40;99.90;;;;;;5040085;28;20046;-74
2023/06/22 04:12:17;;;;;;;31.17;27.33;;;23.80;99.90;;;;;;5040269;28;20606;-74
2023/06/22 04:14:53;;;;;;;29.90;25.88;;;24.10;99.90;;;;;;5039764;28;20079;-75
2023/06/22 04:17:21;;;;;;;29.85;26.67;;;24.40;99.90;;;;;;5038197;28;20414;-73
2023/06/22 04:19:48;;;;;;;29.02;26.13;;;24.80;99.90;;;;;;5039481;28;20096;-75
2023/06/22 04:22:16;;;;;;;28.58;25.67;;;25.00;99.90;;;;;;5038919;28;20061;-73
2023/06/22 04:24:45;;;;;;;27.40;24.52;;;25.50;99.90;;;;;;5040545;28;20045;-74
2023/06/22 04:27:12;;;;;;;28.30;25.55;;;25.80;99.90;;;;;;5037546;28;20044;-74
2023/06/22 04:29:48;;;;;;;28.23;25.60;;;26.10;99.90;;;;;;5037637;28;20042;-73
2023/06/22 04:32:19;;;;;;;27.98;24.92;;;26.40;99.90;;;;;;5019991;28;20400;-73
2023/06/22 04:34:46;;;;;;;26.55;24.05;;;26.90;99.90;;;;;;5037953;28;20042;-72
2023/06/22 04:37:15;;;;;;;26.92;24.08;;;27.30;99.90;;;;;;5018181;28;20087;-72
2023/06/22 04:39:43;;;;;;;26.45;23.73;;;27.60;99.90;;;;;;5049190;28;20223;-74
2023/06/22 04:42:11;;;;;;;26.08;23.48;;;27.80;99.90;;;;;;5036481;28;20048;-73
2023/06/22 04:44:39;;;;;;;28.00;25.08;;;27.30;99.90;;;;;;5040140;28;20064;-73
2023/06/22 04:47:08;;;;;;;26.63;23.83;;;27.20;99.90;;;;;;5038389;28;20508;-74
2023/06/22 04:49:37;;;;;;;28.83;23.13;;;27.60;99.90;;;;;;5041024;28;20103;-74
2023/06/22 04:52:06;;;;;;;28.20;25.13;;;27.90;99.90;;;;;;5040051;28;20394;-73
2023/06/22 04:54:34;;;;;;;24.92;22.42;;;28.10;99.90;;;;;;5020581;28;20038;-75
2023/06/22 04:57:02;;;;;;;26.35;23.33;;;28.30;99.90;;;;;;5038883;28;20501;-74
2023/06/22 04:59:30;;;;;;;24.77;22.52;;;28.60;99.90;;;;;;5038622;28;20056;-73
2023/06/22 05:01:58;;;;;;;26.13;23.63;;;29.00;99.90;;;;;;5037905;28;20045;-73
2023/06/22 05:04:27;;;;;;;24.83;22.50;;;29.40;99.90;;;;;;5039770;28;20223;-74
2023/06/22 05:06:56;;;;;;;25.95;22.80;;;29.60;99.90;;;;;;5038801;28;20084;-73
2023/06/22 05:09:24;;;;;;;25.67;22.60;;;30.00;99.90;;;;;;5019349;28;20136;-74
2023/06/22 05:11:52;;;;;;;25.90;23.17;;;30.00;99.90;;;;;;5037878;28;20124;-74
2023/06/22 05:14:20;;;;;;;27.27;24.40;;;30.20;99.90;;;;;;5020017;28;20041;-74
2023/06/22 05:16:48;;;;;;;24.90;22.50;;;30.40;99.90;;;;;;5020143;28;20052;-76
2023/06/22 05:19:15;;;;;;;25.08;22.73;;;31.00;99.90;;;;;;5038645;28;20038;-74
2023/06/22 05:21:42;;;;;;;27.50;24.75;;;31.60;99.90;;;;;;5037684;28;20038;-74
2023/06/22 05:24:11;;;;;;;25.33;23.02;;;32.50;99.90;;;;;;5037829;28;20492;-73
2023/06/22 05:26:39;;;;;;;28.05;25.15;;;33.20;99.90;;;;;;5038764;28;20040;-74
2023/06/22 05:29:06;;;;;;;25.88;23.48;;;33.90;99.90;;;;;;5037954;28;20041;-74
2023/06/22 05:31:34;;;;;;;28.30;25.38;;;34.50;99.90;;;;;;5038652;28;20098;-74
2023/06/22 05:34:01;;;;;;;26.73;24.25;;;35.10;99.90;;;;;;5037540;28;20045;-74
2023/06/22 05:36:29;;;;;;;28.20;25.23;;;35.40;99.90;;;;;;5038393;28;20483;-75
2023/06/22 05:38:58;;;;;;;34.92;31.25;;;35.70;99.90;;;;;;5038382;28;20041;-75
2023/06/22 05:41:27;;;;;;;28.98;26.15;;;36.20;99.90;;;;;;5037604;28;20044;-75
2023/06/22 05:43:54;;;;;;;26.25;23.85;;;36.70;99.90;;;;;;5039382;28;20061;-75
2023/06/22 05:46:22;;;;;;;26.85;24.45;;;36.80;99.90;;;;;;5037783;28;20044;-75
2023/06/22 05:48:49;;;;;;;28.02;25.42;;;37.10;99.90;;;;;;5038875;28;20040;-74
2023/06/22 05:51:17;;;;;;;26.42;24.08;;;37.30;99.90;;;;;;5037835;28;20044;-75
2023/06/22 05:53:49;;;;;;;28.48;25.65;;;37.30;99.90;;;;;;5039344;28;20045;-75
2023/06/22 05:56:16;;;;;;;28.27;25.40;;;37.30;99.90;;;;;;5035272;28;20098;-75
2023/06/22 05:58:46;;;;;;;30.33;27.58;;;37.50;99.90;;;;;;5036359;28;20046;-75
2023/06/22 06:01:15;;;;;;;27.95;25.10;;;36.80;99.90;;;;;;5036704;28;20051;-75
2023/06/22 06:03:42;;;;;;;28.77;25.88;;;36.80;99.90;;;;;;5036243;28;20053;-75
2023/06/22 06:06:10;;;;;;;28.67;26.15;;;36.30;99.90;;;;;;5037924;28;20041;-75
2023/06/22 06:08:38;;;;;;;29.83;26.83;;;35.40;99.90;;;;;;5036451;28;20044;-74
2023/06/22 06:11:06;;;;;;;30.02;27.25;;;35.80;99.90;;;;;;5037341;28;20042;-75
2023/06/22 06:13:34;;;;;;;30.35;26.88;;;35.90;99.90;;;;;;5037378;28;20045;-74
2023/06/22 06:16:03;;;;;;;30.58;27.35;;;36.20;99.90;;;;;;5037116;28;20519;-74
2023/06/22 06:18:30;;;;;;;29.73;26.92;;;35.60;99.90;;;;;;5036809;28;20077;-75
2023/06/22 06:20:58;;;;;;;32.88;29.83;;;34.90;99.90;;;;;;5037372;28;20049;-75
2023/06/22 06:23:25;;;;;;;31.88;28.67;;;33.00;99.90;;;;;;5041998;28;20554;-74
2023/06/22 06:25:53;;;;;;;31.73;28.65;;;31.80;99.90;;;;;;5023136;28;20045;-75
2023/06/22 06:28:20;;;;;;;31.40;28.20;;;31.30;99.90;;;;;;5023832;28;20557;-74
2023/06/22 06:30:48;;;;;;;33.45;29.95;;;31.50;99.90;;;;;;5041871;28;20037;-75
2023/06/22 06:33:17;;;;;;;35.80;32.35;;;31.80;99.90;;;;;;5024455;28;20515;-74
2023/06/22 06:35:44;;;;;;;33.25;29.23;;;32.20;99.90;;;;;;5042182;28;20047;-74
2023/06/22 06:38:12;;;;;;;32.53;29.17;;;32.30;99.90;;;;;;5022798;28;20057;-74
2023/06/22 06:40:39;;;;;;;32.22;28.92;;;32.40;99.90;;;;;;5042015;28;20041;-74
2023/06/22 06:43:07;;;;;;;32.13;28.67;;;32.30;99.90;;;;;;5039747;28;20057;-75
2023/06/22 06:45:34;;;;;;;33.45;29.88;;;32.30;99.90;;;;;;5040943;28;20046;-74
2023/06/22 06:48:02;;;;;;;33.08;29.67;;;32.40;99.90;;;;;;5041029;28;20053;-75
2023/06/22 06:50:31;;;;;;;35.03;31.33;;;31.50;99.90;;;;;;5041796;28;20041;-75
2023/06/22 06:52:58;;;;;;;33.55;30.23;;;31.50;99.90;;;;;;5042113;28;20059;-74
2023/06/22 06:55:26;;;;;;;36.08;32.00;;;31.50;99.90;;;;;;5041695;28;20045;-74
2023/06/22 06:57:53;;;;;;;34.47;30.80;;;31.50;99.90;;;;;;5040171;28;20041;-73
2023/06/22 07:00:21;;;;;;;33.60;30.05;;;32.00;99.90;;;;;;5041153;28;20048;-74
2023/06/22 07:02:49;;;;;;;33.22;29.90;;;32.40;99.90;;;;;;5039754;28;20045;-75
2023/06/22 07:05:16;;;;;;;34.40;30.88;;;32.50;99.90;;;;;;5038745;28;20393;-74
2023/06/22 07:07:45;;;;;;;34.28;30.75;;;32.60;99.90;;;;;;5040859;28;20045;-74
2023/06/22 07:10:12;;;;;;;35.33;31.63;;;32.80;99.90;;;;;;5040624;28;20491;-75
2023/06/22 07:12:40;;;;;;;33.88;30.38;;;32.70;99.90;;;;;;5022032;28;20064;-74
2023/06/22 07:15:09;;;;;;;33.97;30.25;;;32.60;99.90;;;;;;5039400;28;20045;-74
2023/06/22 07:17:39;;;;;;;32.30;28.85;;;32.50;99.90;;;;;;5023405;28;20514;-75
2023/06/22 07:20:10;;;;;;;31.77;28.63;;;32.50;99.90;;;;;;5040340;28;20073;-75
2023/06/22 07:22:38;;;;;;;33.95;30.50;;;32.60;99.90;;;;;;5023391;28;20140;-74
2023/06/22 07:25:09;;;;;;;34.25;30.63;;;32.60;99.90;;;;;;5022463;28;20503;-74
2023/06/22 07:27:39;;;;;;;33.50;30.08;;;32.70;99.90;;;;;;5040378;28;20049;-74
2023/06/22 07:30:08;;;;;;;37.28;31.90;;;32.50;99.90;;;;;;5040290;28;20056;-74
2023/06/22 07:32:35;;;;;;;33.80;30.20;;;32.40;99.90;;;;;;5039899;28;20075;-74
2023/06/22 07:35:04;;;;;;;33.78;30.30;;;31.90;99.90;;;;;;5038641;28;20213;-75
2023/06/22 07:37:33;;;;;;;32.95;29.67;;;31.00;99.90;;;;;;5037555;28;20614;-74
2023/06/22 07:40:00;;;;;;;32.67;29.10;;;31.30;99.90;;;;;;5039960;28;20046;-74
2023/06/22 07:42:32;;;;;;;33.22;27.73;;;31.80;99.90;;;;;;5040391;28;20232;-75
2023/06/22 07:45:00;;;;;;;31.45;28.25;;;32.20;99.90;;;;;;5039541;28;20045;-74
2023/06/22 07:47:28;;;;;;;32.78;29.10;;;32.30;99.90;;;;;;5039920;28;20049;-76
2023/06/22 07:49:57;;;;;;;30.70;27.60;;;32.60;99.90;;;;;;5039946;28;20057;-76
2023/06/22 07:52:26;;;;;;;31.88;28.45;;;32.70;99.90;;;;;;5041084;28;20049;-75
2023/06/22 07:54:53;;;;;;;33.28;29.88;;;32.80;99.90;;;;;;5040112;28;20049;-75
2023/06/22 07:57:21;;;;;;;31.27;28.17;;;33.10;99.90;;;;;;5039736;28;20611;-74
2023/06/22 07:59:50;;;;;;;31.70;28.33;;;33.30;99.90;;;;;;5039436;28;20531;-74
2023/06/22 08:02:17;;;;;;;30.73;27.70;;;33.30;99.90;;;;;;5039446;28;20488;-75
2023/06/22 08:04:45;;;;;;;29.77;26.92;;;33.10;99.90;;;;;;5041802;28;20040;-75
2023/06/22 08:07:13;;;;;;;30.75;27.75;;;32.90;99.90;;;;;;5039816;28;20053;-76
2023/06/22 08:09:46;;;;;;;31.30;28.10;;;32.70;99.90;;;;;;5040269;28;20050;-75
2023/06/22 08:12:14;;;;;;;30.35;27.10;;;32.70;99.90;;;;;;5046305;28;20591;-75
2023/06/22 08:14:45;;;;;;;29.70;26.70;;;32.20;99.90;;;;;;5039151;28;20068;-75
2023/06/22 08:17:14;;;;;;;33.25;27.58;;;31.90;99.90;;;;;;5035109;28;20041;-74
2023/06/22 08:19:42;;;;;;;32.42;29.30;;;32.00;99.90;;;;;;5035783;28;20052;-75
2023/06/22 08:22:09;;;;;;;32.30;29.20;;;32.30;99.90;;;;;;5039128;28;20056;-74
2023/06/22 08:24:37;;;;;;;32.03;28.73;;;32.80;99.90;;;;;;5038559;28;20067;-75
2023/06/22 08:27:08;;;;;;;30.70;27.58;;;33.20;99.90;;;;;;5038744;28;20051;-75
2023/06/22 08:29:36;;;;;;;30.63;27.52;;;33.40;99.90;;;;;;5044509;28;20128;-74
2023/06/22 08:32:03;;;;;;;30.13;27.02;;;33.40;99.90;;;;;;5020031;28;20041;-74
2023/06/22 08:34:32;;;;;;;31.10;27.85;;;33.40;99.90;;;;;;5038468;28;20041;-75
2023/06/22 08:36:59;;;;;;;30.58;26.50;;;33.40;99.90;;;;;;5038822;28;20493;-75
2023/06/22 08:39:27;;;;;;;30.23;27.15;;;33.50;99.90;;;;;;5019960;28;20114;-74
2023/06/22 08:41:55;;;;;;;29.77;26.65;;;33.50;99.90;;;;;;5037921;28;20070;-74
2023/06/22 08:44:22;;;;;;;32.25;29.05;;;33.40;99.90;;;;;;5019452;28;20061;-74
2023/06/22 08:46:49;;;;;;;29.95;26.95;;;33.30;99.90;;;;;;5038213;28;20186;-75
2023/06/22 08:49:22;;;;;;;30.30;27.38;;;33.10;99.90;;;;;;5038141;28;20049;-75
2023/06/22 08:51:53;;;;;;;28.30;25.60;;;33.30;99.90;;;;;;5040241;28;20049;-74
2023/06/22 08:54:23;;;;;;;30.25;27.13;;;33.30;99.90;;;;;;5040140;28;20060;-75
2023/06/22 08:56:53;;;;;;;28.95;26.13;;;33.50;99.90;;;;;;5037357;28;20080;-75
2023/06/22 08:59:23;;;;;;;28.15;25.45;;;33.80;99.90;;;;;;5020264;28;20041;-74
2023/06/22 09:01:50;;;;;;;31.63;28.42;;;33.90;99.90;;;;;;5038768;28;20063;-76
2023/06/22 09:04:18;;;;;;;30.75;27.27;;;33.80;99.90;;;;;;5039467;28;20041;-75
2023/06/22 09:06:46;;;;;;;30.15;27.08;;;33.60;99.90;;;;;;5038365;28;20074;-74
2023/06/22 09:09:17;;;;;;;30.92;27.88;;;33.50;99.90;;;;;;5037352;28;20133;-76
2023/06/22 09:11:45;;;;;;;30.48;27.38;;;33.60;99.90;;;;;;5038761;28;20037;-76
2023/06/22 09:14:13;;;;;;;30.88;27.77;;;33.60;99.90;;;;;;5037221;28;20129;-75
2023/06/22 09:16:40;;;;;;;31.35;27.95;;;33.70;99.90;;;;;;5038587;28;20033;-76
2023/06/22 09:19:08;;;;;;;33.65;28.60;;;33.70;99.90;;;;;;5036547;28;20603;-75
2023/06/22 09:21:35;;;;;;;30.73;27.73;;;33.80;99.90;;;;;;5039276;28;20412;-75
2023/06/22 09:24:03;;;;;;;30.17;26.95;;;34.00;99.90;;;;;;5038831;28;20107;-76
2023/06/22 09:26:33;;;;;;;32.50;28.35;;;34.10;99.90;;;;;;5038439;28;20076;-76
2023/06/22 09:29:00;;;;;;;33.15;27.55;;;34.10;99.90;;;;;;5020051;28;20041;-77
2023/06/22 09:31:27;;;;;;;28.60;25.63;;;34.00;99.90;;;;;;5037631;28;20560;-74
2023/06/22 09:33:58;;;;;;;28.95;26.25;;;34.00;99.90;;;;;;5037868;28;20038;-76
2023/06/22 09:36:25;;;;;;;30.23;27.13;;;34.10;99.90;;;;;;5038349;28;20099;-75
2023/06/22 09:38:55;;;;;;;32.13;28.88;;;33.90;99.90;;;;;;5038322;28;20148;-73
2023/06/22 09:41:23;;;;;;;27.83;25.20;;;34.10;99.90;;;;;;5037110;28;20079;-76
2023/06/22 09:43:53;;;;;;;27.40;24.48;;;34.20;99.90;;;;;;5038048;28;20045;-76
2023/06/22 09:46:22;;;;;;;26.92;24.35;;;34.40;99.90;;;;;;5019747;28;20045;-75
2023/06/22 09:48:49;;;;;;;26.08;23.45;;;34.40;99.90;;;;;;5038455;28;20132;-75
2023/06/22 09:51:18;;;;;;;31.52;28.30;;;34.40;99.90;;;;;;5039743;28;20046;-75
2023/06/22 09:53:46;;;;;;;28.92;26.00;;;34.30;99.90;;;;;;5038167;28;20121;-76
2023/06/22 09:56:14;;;;;;;22.88;20.45;;;34.40;99.90;;;;;;5038515;28;20137;-76
2023/06/22 09:58:44;;;;;;;26.55;23.80;;;34.30;99.90;;;;;;5037991;28;20042;-76
2023/06/22 10:01:14;;;;;;;26.23;23.50;;;34.00;99.90;;;;;;5037231;28;20045;-75
2023/06/22 10:03:42;;;;;;;36.38;32.53;;;33.90;99.90;;;;;;5018453;28;20408;-75
2023/06/22 10:06:09;;;;;;;23.40;21.20;;;33.90;99.90;;;;;;5038251;28;20109;-75
2023/06/22 10:08:37;;;;;;;25.67;23.27;;;33.90;99.90;;;;;;5044264;28;20045;-75
2023/06/22 10:11:05;;;;;;;27.80;25.15;;;33.90;99.90;;;;;;5037558;28;20041;-75
2023/06/22 10:13:32;;;;;;;26.17;23.63;;;33.90;99.90;;;;;;5038207;28;20382;-74
2023/06/22 10:16:07;;;;;;;27.02;24.52;;;33.70;99.90;;;;;;5019951;28;20037;-76
2023/06/22 10:18:36;;;;;;;26.48;23.73;;;33.70;99.90;;;;;;5037504;28;20064;-74
2023/06/22 10:21:08;;;;;;;27.80;24.45;;;33.80;99.90;;;;;;5037584;28;20483;-75
2023/06/22 10:23:35;;;;;;;26.70;23.83;;;33.70;99.90;;;;;;5019856;28;20045;-73
2023/06/22 10:26:03;;;;;;;23.58;21.25;;;33.60;99.90;;;;;;5037024;28;20037;-75
2023/06/22 10:28:30;;;;;;;22.83;20.45;;;33.70;99.90;;;;;;5037242;28;20038;-74
2023/06/22 10:30:58;;;;;;;23.42;21.30;;;33.80;99.90;;;;;;5020070;28;20041;-75
2023/06/22 10:33:25;;;;;;;24.42;20.45;;;33.80;99.90;;;;;;5038193;28;20049;-74
2023/06/22 10:35:54;;;;;;;24.92;20.88;;;33.80;99.90;;;;;;5037778;28;20085;-73
2023/06/22 10:38:22;;;;;;;25.55;22.85;;;33.90;99.90;;;;;;5037484;28;20045;-76
2023/06/22 10:40:51;;;;;;;23.10;20.80;;;33.90;99.90;;;;;;5036763;28;20045;-74
2023/06/22 10:43:19;;;;;;;23.63;20.55;;;33.90;99.90;;;;;;5038797;28;20045;-77
2023/06/22 10:45:47;;;;;;;24.98;22.48;;;34.10;99.90;;;;;;5037148;28;20045;-75
2023/06/22 10:48:15;;;;;;;26.85;22.58;;;34.20;99.90;;;;;;5037566;28;20399;-76
2023/06/22 10:50:42;;;;;;;24.67;22.27;;;34.30;99.90;;;;;;5038170;28;20042;-76
2023/06/22 10:53:11;;;;;;;23.98;21.55;;;34.40;99.90;;;;;;5038259;28;20514;-74
2023/06/22 10:55:38;;;;;;;25.33;20.48;;;34.30;99.90;;;;;;5037528;28;20049;-74
2023/06/22 10:58:06;;;;;;;22.77;20.48;;;34.50;99.90;;;;;;5037586;28;21024;-75
2023/06/22 11:00:33;;;;;;;25.52;22.00;;;34.50;99.90;;;;;;5018533;28;20048;-75
2023/06/22 11:03:01;;;;;;;25.83;20.42;;;34.60;99.90;;;;;;5036230;28;20134;-75
2023/06/22 11:05:28;;;;;;;24.17;19.00;;;34.60;99.90;;;;;;5038964;28;20048;-75
2023/06/22 11:07:55;;;;;;;21.33;19.27;;;34.50;99.90;;;;;;5036012;28;20037;-75
2023/06/22 11:10:25;;;;;;;23.23;20.73;;;34.40;99.90;;;;;;5042353;28;20042;-75
2023/06/22 11:12:55;;;;;;;25.00;21.67;;;34.40;99.90;;;;;;5041900;28;20124;-75
2023/06/22 11:15:22;;;;;;;58.38;37.15;;;34.50;99.90;;;;;;5041359;28;20095;-74
2023/06/22 11:17:50;;;;;;;24.45;21.95;;;34.50;99.90;;;;;;5039219;28;20591;-74
2023/06/22 11:20:17;;;;;;;27.20;20.05;;;34.30;99.90;;;;;;5023012;28;20437;-76
2023/06/22 11:22:45;;;;;;;20.45;18.35;;;34.20;99.90;;;;;;5039969;28;20504;-76
2023/06/22 11:25:12;;;;;;;22.85;18.30;;;34.20;99.90;;;;;;5040078;28;20136;-75
2023/06/22 11:27:41;;;;;;;21.30;19.02;;;34.30;99.90;;;;;;5039456;28;20045;-74
2023/06/22 11:30:10;;;;;;;28.45;17.70;;;34.20;99.90;;;;;;5040495;28;20041;-75
2023/06/22 11:32:37;;;;;;;24.25;18.58;;;34.00;99.90;;;;;;5039154;28;20045;-75
2023/06/22 11:35:05;;;;;;;23.83;18.23;;;34.00;99.90;;;;;;5040885;28;20124;-76
2023/06/22 11:37:33;;;;;;;22.83;19.23;;;34.00;99.90;;;;;;5041986;28;20038;-75
2023/06/22 11:40:00;;;;;;;22.77;18.63;;;34.10;99.90;;;;;;5041093;28;20053;-75
2023/06/22 11:42:28;;;;;;;20.48;18.05;;;34.20;99.90;;;;;;5038618;28;20064;-76
2023/06/22 11:44:57;;;;;;;21.85;17.05;;;34.20;99.90;;;;;;5022244;28;20505;-75
2023/06/22 11:47:24;;;;;;;23.65;17.13;;;34.20;99.90;;;;;;5039151;28;20043;-74
2023/06/22 11:49:52;;;;;;;24.60;18.70;;;34.20;99.90;;;;;;5040581;28;20049;-75
2023/06/22 11:52:20;;;;;;;20.08;18.15;;;34.10;99.90;;;;;;5040182;28;20274;-74
2023/06/22 11:54:47;;;;;;;19.10;16.83;;;34.10;99.90;;;;;;5039832;28;20436;-76
2023/06/22 11:57:15;;;;;;;21.52;17.83;;;34.20;99.90;;;;;;5013044;28;20049;-75
2023/06/22 11:59:42;;;;;;;22.02;16.63;;;34.40;99.90;;;;;;5030218;28;20508;-75
2023/06/22 12:02:12;;;;;;;20.85;16.60;;;34.50;99.90;;;;;;5034331;28;20049;-75
2023/06/22 12:04:39;;;;;;;19.60;17.30;;;34.40;99.90;;;;;;5030246;28;20047;-74
2023/06/22 12:07:06;;;;;;;22.27;16.40;;;34.40;99.90;;;;;;5030685;28;20038;-76
2023/06/22 12:09:34;;;;;;;18.35;15.25;;;34.40;99.90;;;;;;5029896;28;20075;-75
2023/06/22 12:12:01;;;;;;;16.83;15.05;;;34.30;99.90;;;;;;5014088;28;20049;-76
2023/06/22 12:14:29;;;;;;;20.88;16.02;;;34.20;99.90;;;;;;5030031;28;20064;-74
2023/06/22 12:16:56;;;;;;;18.35;15.85;;;34.20;99.90;;;;;;5029518;28;20038;-75
2023/06/22 12:19:25;;;;;;;18.70;14.38;;;34.10;99.90;;;;;;5030224;28;20049;-74
2023/06/22 12:21:53;;;;;;;14.35;12.48;;;34.10;99.90;;;;;;5029217;28;20052;-75
2023/06/22 12:24:20;;;;;;;14.85;13.25;;;34.10;99.90;;;;;;5029979;28;20038;-75
2023/06/22 12:26:48;;;;;;;18.05;13.65;;;34.10;99.90;;;;;;5029217;28;20128;-74
2023/06/22 12:29:15;;;;;;;15.77;14.00;;;34.20;99.90;;;;;;5029154;28;20042;-75
2023/06/22 12:31:42;;;;;;;16.42;14.63;;;34.20;99.90;;;;;;5029501;28;20048;-75
2023/06/22 12:34:10;;;;;;;15.52;14.00;;;34.20;99.90;;;;;;5029226;28;20053;-75