Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:40;;;;;;;;;61.50;50.00;;;;;11.82;59.98;99560.00;5005851;28;8860;-78
2022/01/03 00:04:12;;;;;;;;;59.00;49.50;;;;;11.87;59.21;99546.88;4957068;28;8869;-79
2022/01/03 00:06:45;;;;;;;;;54.75;45.50;;;;;11.82;59.62;99551.28;4974091;28;8868;-80
2022/01/03 00:09:13;;;;;;;;;55.25;42.50;;;;;11.82;59.12;99546.94;4957091;28;8890;-80
2022/01/03 00:11:48;;;;;;;;;59.00;47.50;;;;;11.83;59.50;99525.16;4953840;28;8865;-78
2022/01/03 00:14:16;;;;;;;;;63.00;50.25;;;;;11.67;59.69;99513.91;4937872;28;8859;-77
2022/01/03 00:16:45;;;;;;;;;55.50;45.00;;;;;11.54;60.24;99520.06;4953841;28;8945;-77
2022/01/03 00:19:15;;;;;;;;;54.00;43.25;;;;;11.58;59.96;99521.78;4972156;28;8859;-80
2022/01/03 00:21:46;;;;;;;;;50.25;42.25;;;;;11.59;59.80;99514.84;4989294;28;8884;-79
2022/01/03 00:24:26;;;;;;;;;43.00;40.00;;;;;11.55;59.94;99520.94;4972928;28;8841;-79
2022/01/03 00:27:01;;;;;;;;;42.25;37.25;;;;;11.46;60.33;99509.66;4989086;28;9633;-77
2022/01/03 00:29:44;;;;;;;;;38.50;33.25;;;;;11.55;59.80;99515.72;4972967;28;8884;-79
2022/01/03 00:32:12;;;;;;;;;48.00;38.75;;;;;11.57;59.86;99500.91;4982407;28;8902;-80
2022/01/03 00:34:45;;;;;;;;;42.25;38.00;;;;;11.56;59.77;99502.66;5028088;28;9618;-77
2022/01/03 00:37:15;;;;;;;;;42.75;38.00;;;;;11.42;59.88;99505.34;4995537;28;8891;-79
2022/01/03 00:39:43;;;;;;;;;44.25;37.50;;;;;11.34;60.65;99507.09;5012059;28;8856;-79
2022/01/03 00:42:14;;;;;;;;;35.25;31.25;;;;;11.47;60.17;99524.47;4995382;28;8872;-77
2022/01/03 00:44:44;;;;;;;;;45.75;39.75;;;;;11.50;59.95;99518.38;5028175;28;8876;-80
2022/01/03 00:47:13;;;;;;;;;45.50;37.00;;;;;11.55;60.13;99534.88;5011947;28;8851;-78
2022/01/03 00:49:43;;;;;;;;;45.25;38.00;;;;;11.57;59.86;99556.63;5002954;28;8844;-79
2022/01/03 00:52:13;;;;;;;;;48.00;39.75;;;;;11.53;59.96;99565.38;5003064;28;8848;-78
2022/01/03 00:54:41;;;;;;;;;47.75;41.25;;;;;10.86;62.25;99576.84;5047814;28;8850;-80
2022/01/03 00:57:20;;;;;;;;;53.50;44.50;;;;;11.18;61.72;99547.22;5014855;28;8838;-79
2022/01/03 00:59:59;;;;;;;;;49.50;43.00;;;;;11.30;61.10;99548.03;5047518;28;8864;-77
2022/01/03 01:02:30;;;;;;;;;47.50;40.75;;;;;11.32;61.48;99564.56;5047519;28;8870;-78
2022/01/03 01:05:03;;;;;;;;;53.00;44.00;;;;;11.31;61.83;99573.25;4983216;28;8865;-78
2022/01/03 01:07:33;;;;;;;;;51.00;42.50;;;;;11.41;61.47;99561.03;5030682;28;8858;-80
2022/01/03 01:10:06;;;;;;;;;55.00;45.25;;;;;11.49;60.95;99545.34;5013915;28;8860;-77
2022/01/03 01:12:38;;;;;;;;;55.50;45.50;;;;;11.56;60.72;99534.00;5014688;28;9620;-78
2022/01/03 01:15:07;;;;;;;;;53.25;43.25;;;;;11.51;61.27;99531.41;5030722;28;8850;-78
2022/01/03 01:17:36;;;;;;;;;59.75;47.75;;;;;11.52;61.05;99533.13;5030910;28;8996;-80
2022/01/03 01:20:09;;;;;;;;;62.25;50.00;;;;;11.50;61.71;99521.84;5030762;28;8874;-77
2022/01/03 01:22:39;;;;;;;;;60.75;50.00;;;;;11.42;62.17;99514.94;5030856;28;8857;-76
2022/01/03 01:25:26;;;;;;;;;60.75;50.00;;;;;11.40;62.23;99517.53;5018290;28;8892;-76
2022/01/03 01:27:56;;;;;;;;;64.00;53.75;;;;;11.38;62.01;99511.47;5068368;28;8848;-79
2022/01/03 01:30:28;;;;;;;;;63.00;51.25;;;;;11.38;62.52;99507.97;5051928;28;8879;-79
2022/01/03 01:33:02;;;;;;;;;63.25;51.00;;;;;11.29;62.69;99508.88;5051779;28;8836;-78
2022/01/03 01:35:41;;;;;;;;;65.75;52.75;;;;;11.27;62.96;99513.25;5035283;28;8863;-79
2022/01/03 01:38:12;;;;;;;;;63.00;49.00;;;;;11.21;62.56;99506.31;5051980;28;8847;-78
2022/01/03 01:40:46;;;;;;;;;58.25;44.75;;;;;11.22;62.75;99497.59;5051392;28;8933;-79
2022/01/03 01:43:20;;;;;;;;;60.50;48.75;;;;;11.30;62.57;99487.13;5051729;28;8848;-76
2022/01/03 01:45:53;;;;;;;;;64.25;49.75;;;;;11.30;62.20;99477.56;5068458;28;8856;-77
2022/01/03 01:48:25;;;;;;;;;57.00;47.25;;;;;11.28;61.82;99483.66;5051522;28;8852;-79
2022/01/03 01:50:59;;;;;;;;;59.25;47.50;;;;;11.32;61.97;99482.75;5027035;28;8844;-78
2022/01/03 01:53:29;;;;;;;;;56.25;47.00;;;;;11.22;61.98;99483.69;5026974;28;8844;-79
2022/01/03 01:56:00;;;;;;;;;50.50;42.25;;;;;11.30;62.33;99493.22;5027016;28;8878;-77
2022/01/03 01:58:36;;;;;;;;;53.25;42.50;;;;;11.39;61.53;99484.47;4993553;28;8951;-80
2022/01/03 02:01:07;;;;;;;;;56.25;44.00;;;;;11.38;61.50;99472.31;5010361;28;8856;-79
2022/01/03 02:03:53;;;;;;;;;51.75;44.75;;;;;11.46;61.09;99477.47;4993755;28;8861;-80
2022/01/03 02:06:44;;;;;;;;;53.75;44.50;;;;;11.45;61.43;99484.41;5010618;28;8864;-78
2022/01/03 02:09:20;;;;;;;;;48.50;40.25;;;;;11.49;61.19;99470.50;5010112;28;8879;-80
2022/01/03 02:11:52;;;;;;;;;54.00;44.00;;;;;11.46;61.37;99469.66;5010318;28;8898;-78
2022/01/03 02:14:26;;;;;;;;;47.25;40.50;;;;;11.44;61.11;99476.63;4993992;28;8856;-80
2022/01/03 02:16:58;;;;;;;;;47.50;41.00;;;;;11.39;61.42;99476.63;5026464;28;9078;-77
2022/01/03 02:19:30;;;;;;;;;52.50;42.75;;;;;11.38;61.20;99484.47;5010002;28;8872;-77
2022/01/03 02:22:00;;;;;;;;;48.75;42.00;;;;;11.45;61.23;99488.78;5028246;28;8847;-79
2022/01/03 02:24:36;;;;;;;;;54.75;40.75;;;;;11.47;60.81;99487.03;5049876;28;8851;-78
2022/01/03 02:27:05;;;;;;;;;53.50;41.75;;;;;11.50;60.84;99482.66;5009791;28;8836;-78
2022/01/03 02:29:34;;;;;;;;;48.75;42.75;;;;;11.51;60.42;99480.91;5009938;28;8893;-79
2022/01/03 02:32:03;;;;;;;;;49.75;42.50;;;;;11.52;60.50;99472.22;4993637;28;8856;-79
2022/01/03 02:34:32;;;;;;;;;41.50;37.00;;;;;11.56;60.41;99466.09;5026658;28;8862;-78
2022/01/03 02:37:03;;;;;;;;;50.25;42.25;;;;;11.57;60.74;99459.13;5046280;28;8866;-79
2022/01/03 02:39:32;;;;;;;;;50.25;42.50;;;;;11.57;60.49;99470.47;5045907;28;9029;-77
2022/01/03 02:42:00;;;;;;;;;48.00;42.00;;;;;11.58;60.26;99476.53;5029529;28;8846;-80
2022/01/03 02:44:30;;;;;;;;;51.50;42.00;;;;;11.56;60.59;99475.69;5013128;28;8858;-78
2022/01/03 02:46:59;;;;;;;;;48.50;41.00;;;;;11.57;60.35;99478.28;5013593;28;8838;-78
2022/01/03 02:49:28;;;;;;;;;58.00;45.00;;;;;11.54;60.40;99478.28;5029858;28;8846;-76
2022/01/03 02:51:57;;;;;;;;;53.25;43.00;;;;;11.49;61.05;99480.06;5013054;28;8986;-78
2022/01/03 02:54:27;;;;;;;;;56.25;42.75;;;;;11.49;60.51;99480.06;5013995;28;8854;-77
2022/01/03 02:56:57;;;;;;;;;47.50;40.00;;;;;11.49;60.75;99485.28;5014411;28;8866;-79
2022/01/03 02:59:27;;;;;;;;;53.00;45.25;;;;;11.48;60.77;99480.94;5031171;28;8838;-77
2022/01/03 03:01:57;;;;;;;;;54.25;42.25;;;;;11.52;60.83;99485.28;5013483;28;8870;-79
2022/01/03 03:04:26;;;;;;;;;46.25;41.25;;;;;11.51;61.04;99488.75;5035698;28;8995;-79
2022/01/03 03:06:55;;;;;;;;;50.00;41.00;;;;;11.52;60.97;99499.19;5049133;28;8835;-77
2022/01/03 03:09:24;;;;;;;;;50.75;43.25;;;;;11.49;60.59;99499.22;5048934;28;8868;-77
2022/01/03 03:11:54;;;;;;;;;46.00;38.75;;;;;11.51;60.87;99491.34;5050696;28;8962;-79
2022/01/03 03:14:23;;;;;;;;;54.00;44.75;;;;;11.48;61.09;99494.00;5050323;28;8851;-77
2022/01/03 03:16:52;;;;;;;;;49.75;43.00;;;;;11.52;60.92;99500.94;5050284;28;8887;-77
2022/01/03 03:19:21;;;;;;;;;55.00;43.50;;;;;11.50;60.99;99497.47;5050584;28;8852;-78
2022/01/03 03:21:51;;;;;;;;;49.00;40.50;;;;;11.48;60.72;99494.88;5050361;28;8879;-77
2022/01/03 03:24:19;;;;;;;;;48.75;42.25;;;;;11.48;60.73;99491.41;5033895;28;8918;-78
2022/01/03 03:26:48;;;;;;;;;53.75;43.50;;;;;11.48;61.01;99494.88;5050316;28;8851;-79
2022/01/03 03:29:18;;;;;;;;;46.25;41.25;;;;;11.48;61.24;99488.78;5033691;28;8824;-81
2022/01/03 03:31:47;;;;;;;;;54.25;45.75;;;;;11.45;60.88;99481.81;5051706;28;8840;-79
2022/01/03 03:34:15;;;;;;;;;41.25;36.00;;;;;11.44;61.30;99476.63;5037610;28;9595;-78
2022/01/03 03:36:44;;;;;;;;;53.75;42.50;;;;;11.41;61.49;99471.41;5053816;28;8941;-77
2022/01/03 03:39:13;;;;;;;;;53.75;43.00;;;;;11.38;61.38;99481.84;5070585;28;8856;-79
2022/01/03 03:41:43;;;;;;;;;57.25;46.00;;;;;11.37;61.39;99495.81;5053939;28;8868;-79
2022/01/03 03:44:12;;;;;;;;;49.50;42.75;;;;;11.37;61.35;99495.81;5037695;28;8864;-80
2022/01/03 03:46:43;;;;;;;;;53.00;42.00;;;;;11.37;61.45;99493.19;5053725;28;8848;-79
2022/01/03 03:49:11;;;;;;;;;52.00;41.50;;;;;11.37;61.29;99496.66;5053890;28;8863;-77
2022/01/03 03:51:41;;;;;;;;;55.50;45.00;;;;;11.40;61.06;99485.31;5037336;28;8890;-78
2022/01/03 03:54:09;;;;;;;;;53.50;43.50;;;;;11.41;61.08;99485.31;5070202;28;8881;-77
2022/01/03 03:56:39;;;;;;;;;51.50;40.75;;;;;11.42;61.26;99487.06;5003930;28;8867;-78
2022/01/03 03:59:07;;;;;;;;;45.00;40.50;;;;;11.41;61.13;99487.94;5053602;28;8836;-78
2022/01/03 04:01:36;;;;;;;;;52.00;44.50;;;;;11.39;60.91;99483.59;5053576;28;8840;-77
2022/01/03 04:04:06;;;;;;;;;52.50;43.75;;;;;11.39;60.84;99487.06;5069915;28;8860;-78
2022/01/03 04:06:35;;;;;;;;;50.25;43.75;;;;;11.38;61.15;99489.69;5036677;28;8840;-79
2022/01/03 04:09:04;;;;;;;;;49.75;42.00;;;;;11.40;60.69;99488.81;5028559;28;9200;-80
2022/01/03 04:11:34;;;;;;;;;55.00;45.50;;;;;11.40;60.96;99480.09;4996073;28;8875;-81
2022/01/03 04:14:04;;;;;;;;;52.50;43.00;;;;;11.41;60.42;99472.25;5012444;28;8859;-78
2022/01/03 04:16:34;;;;;;;;;47.00;40.25;;;;;11.36;61.04;99463.63;5012310;28;8889;-77
2022/01/03 04:19:04;;;;;;;;;52.75;43.75;;;;;11.38;60.39;99464.47;5012341;28;8910;-78
2022/01/03 04:21:34;;;;;;;;;51.50;42.50;;;;;11.35;60.93;99451.41;4995783;28;8863;-79
2022/01/03 04:24:04;;;;;;;;;45.00;41.25;;;;;11.35;61.04;99453.16;5011871;28;8964;-80
2022/01/03 04:26:33;;;;;;;;;54.25;44.50;;;;;11.30;61.53;99450.56;4995917;28;8851;-78
2022/01/03 04:29:02;;;;;;;;;55.50;40.00;;;;;11.26;61.31;99446.25;5012024;28;8925;-78
2022/01/03 04:31:31;;;;;;;;;54.25;45.25;;;;;11.24;61.89;99448.00;5012025;28;9684;-80
2022/01/03 04:34:01;;;;;;;;;54.25;43.25;;;;;11.27;61.94;99448.00;5011826;28;8836;-79
2022/01/03 04:36:30;;;;;;;;;54.25;43.75;;;;;11.28;61.94;99447.97;5028769;28;8926;-79
2022/01/03 04:39:00;;;;;;;;;54.75;43.75;;;;;11.29;61.93;99443.63;5012026;28;8859;-79
2022/01/03 04:41:29;;;;;;;;;53.25;43.00;;;;;11.17;62.66;99455.00;4983412;28;8865;-78
2022/01/03 04:43:57;;;;;;;;;53.75;43.25;;;;;11.32;62.19;99447.09;5030368;28;8906;-80
2022/01/03 04:46:26;;;;;;;;;55.00;45.75;;;;;11.41;61.73;99446.16;5015183;28;8989;-78
2022/01/03 04:48:56;;;;;;;;;49.75;43.25;;;;;11.45;61.80;99453.09;5031648;28;8896;-77
2022/01/03 04:51:24;;;;;;;;;51.00;43.25;;;;;11.43;62.94;99449.63;5048050;28;8942;-79
2022/01/03 04:53:53;;;;;;;;;57.75;47.25;;;;;11.49;62.64;99446.09;5031311;28;8949;-79
2022/01/03 04:56:27;;;;;;;;;54.25;44.25;;;;;11.46;62.81;99452.22;5014694;28;8965;-76
2022/01/03 04:58:56;;;;;;;;;51.75;44.00;;;;;11.47;63.06;99450.47;5031173;28;8880;-79
2022/01/03 05:01:26;;;;;;;;;55.00;45.50;;;;;11.53;62.87;99442.63;5047739;28;8842;-79
2022/01/03 05:03:56;;;;;;;;;49.50;42.75;;;;;11.58;61.87;99437.38;5052106;28;8985;-78
2022/01/03 05:06:25;;;;;;;;;55.25;45.25;;;;;11.59;61.60;99445.19;5052457;28;9707;-78
2022/01/03 05:08:54;;;;;;;;;45.75;40.00;;;;;11.58;62.25;99445.19;5047368;28;8854;-79
2022/01/03 05:11:25;;;;;;;;;59.25;49.25;;;;;11.34;62.31;99444.44;5014327;28;8838;-77
2022/01/03 05:13:53;;;;;;;;;56.75;46.00;;;;;11.28;62.83;99441.88;4966549;28;10060;-78
2022/01/03 05:16:22;;;;;;;;;62.00;49.50;;;;;11.23;62.33;99439.31;5014413;28;8903;-80
2022/01/03 05:18:52;;;;;;;;;58.25;47.25;;;;;11.11;63.05;99434.13;5030954;28;8885;-79
2022/01/03 05:21:20;;;;;;;;;6.75;3.50;;;;;11.18;62.60;99433.22;5014732;28;8842;-78
2022/01/03 05:23:50;;;;;;;;;52.50;43.75;;;;;11.18;62.75;99429.75;5014548;28;8838;-77
2022/01/03 05:26:20;;;;;;;;;58.00;48.50;;;;;11.18;62.22;99432.38;5014129;28;8862;-77
2022/01/03 05:28:50;;;;;;;;;58.00;47.50;;;;;11.22;62.14;99441.91;5031030;28;8842;-78
2022/01/03 05:31:18;;;;;;;;;57.25;46.75;;;;;11.28;62.21;99428.81;4966225;28;8839;-78
2022/01/03 05:33:48;;;;;;;;;67.00;55.00;;;;;11.40;61.88;99418.31;5030458;28;8935;-78
2022/01/03 05:36:16;;;;;;;;;54.75;46.25;;;;;11.43;61.68;99426.13;5007356;28;8874;-77
2022/01/03 05:38:45;;;;;;;;;48.00;40.25;;;;;11.49;60.92;99418.28;4991288;28;8851;-77
2022/01/03 05:41:14;;;;;;;;;49.00;42.50;;;;;11.42;61.30;99426.16;4993441;28;9586;-79
2022/01/03 05:43:44;;;;;;;;;61.50;47.25;;;;;11.49;60.68;99420.00;4994572;28;8953;-78
2022/01/03 05:46:15;;;;;;;;;52.75;44.75;;;;;11.42;61.21;99416.56;4994509;28;8958;-76
2022/01/03 05:48:45;;;;;;;;;59.75;48.50;;;;;11.43;61.19;99418.28;5010556;28;8863;-77
2022/01/03 05:51:14;;;;;;;;;61.25;49.00;;;;;11.50;60.74;99413.91;4993991;28;8882;-77
2022/01/03 05:53:43;;;;;;;;;58.75;48.50;;;;;11.57;60.84;99415.63;5010493;28;8933;-77
2022/01/03 05:56:13;;;;;;;;;58.75;47.50;;;;;11.54;61.23;99420.84;5027117;28;8912;-78
2022/01/03 05:58:42;;;;;;;;;62.00;49.50;;;;;11.64;60.60;99416.41;4978937;28;8952;-77
2022/01/03 06:01:12;;;;;;;;;62.25;50.75;;;;;11.69;60.26;99410.28;5010188;28;8852;-78
2022/01/03 06:03:43;;;;;;;;;55.50;45.25;;;;;11.70;60.41;99412.03;5026925;28;8860;-79
2022/01/03 06:06:30;;;;;;;;;58.50;47.25;;;;;11.80;60.02;99415.44;5026636;28;8875;-79
2022/01/03 06:09:01;;;;;;;;;59.75;47.75;;;;;11.87;59.87;99411.00;5051114;28;8895;-78
2022/01/03 06:11:30;;;;;;;;;64.75;52.25;;;;;11.91;59.88;99412.78;5067702;28;8978;-77
2022/01/03 06:13:59;;;;;;;;;55.50;46.00;;;;;11.96;59.23;99407.50;5051421;28;8868;-78
2022/01/03 06:16:28;;;;;;;;;51.50;42.25;;;;;11.98;58.98;99416.19;5051183;28;8856;-79
2022/01/03 06:18:58;;;;;;;;;48.75;41.00;;;;;12.00;58.57;99404.88;5051334;28;9393;-79
2022/01/03 06:21:27;;;;;;;;;43.50;37.50;;;;;12.06;58.58;99403.91;5033196;28;8847;-79
2022/01/03 06:23:56;;;;;;;;;38.50;33.00;;;;;12.09;58.34;99404.75;5051560;28;8844;-78
2022/01/03 06:26:26;;;;;;;;;39.25;35.75;;;;;12.16;58.17;99410.81;5046078;28;8889;-77
2022/01/03 06:28:56;;;;;;;;;42.50;37.00;;;;;12.22;58.56;99415.13;5013329;28;8876;-79
2022/01/03 06:31:25;;;;;;;;;39.40;36.40;;;;;12.25;57.98;99418.56;5013439;28;8969;-77
2022/01/03 06:33:54;;;;;;;;;38.00;32.50;;;;;12.32;57.92;99408.91;5013597;28;8873;-79
2022/01/03 06:36:24;;;;;;;;;53.75;45.00;;;;;12.40;57.71;99409.72;5030037;28;9060;-80
2022/01/03 06:38:58;;;;;;;;;45.25;39.25;;;;;12.40;57.44;99420.19;5013617;28;8988;-77
2022/01/03 06:41:28;;;;;;;;;50.50;42.00;;;;;12.43;57.37;99420.13;4996772;28;8928;-81
2022/01/03 06:43:56;;;;;;;;;48.50;42.00;;;;;12.52;57.25;99416.56;4990801;28;8858;-79
2022/01/03 06:46:26;;;;;;;;;52.25;43.50;;;;;12.59;57.00;99417.34;4990360;28;9008;-77
2022/01/03 06:48:55;;;;;;;;;54.50;43.00;;;;;12.65;56.70;99418.16;4974175;28;8862;-79
2022/01/03 06:51:31;;;;;;;;;55.00;45.00;;;;;12.70;56.31;99402.41;4973706;28;8858;-78
2022/01/03 06:53:59;;;;;;;;;52.25;42.25;;;;;12.77;56.76;99404.06;4974175;28;9631;-79
2022/01/03 06:56:28;;;;;;;;;41.25;36.00;;;;;12.82;55.57;99407.50;4974037;28;8936;-77
2022/01/03 06:58:57;;;;;;;;;35.80;33.60;;;;;12.88;55.43;99401.31;4974029;28;8858;-77
2022/01/03 07:01:27;;;;;;;;;49.25;39.00;;;;;12.95;55.32;99409.97;4974282;28;8898;-79
2022/01/03 07:03:58;;;;;;;;;66.00;51.75;;;;;12.97;55.49;99402.97;4982493;28;8833;-79
2022/01/03 07:06:29;;;;;;;;;58.00;47.75;;;;;13.00;55.63;99414.25;4994152;28;8842;-78
2022/01/03 07:08:58;;;;;;;;;55.25;46.00;;;;;13.02;55.42;99424.69;5014086;28;8884;-79
2022/01/03 07:11:27;;;;;;;;;64.75;53.25;;;;;12.99;55.15;99428.25;4997432;28;8864;-78
2022/01/03 07:18:55;;;;;;;;;62.00;50.50;;;;;12.97;54.74;99418.69;5013758;28;8866;-77
2022/01/03 07:19:36;;;;;;;;;66.75;53.75;;;;;12.90;54.98;99423.09;5046636;28;8844;-77
2022/01/03 07:22:09;;;;;;;;;50.25;42.25;;;;;12.86;54.47;99419.66;5013110;28;8852;-76
2022/01/03 07:24:40;;;;;;;;;42.25;39.00;;;;;12.84;53.40;99420.56;5013518;28;8975;-78
2022/01/03 07:27:11;;;;;;;;;53.25;43.25;;;;;12.85;54.19;99424.91;5029936;28;9637;-79
2022/01/03 07:29:41;;;;;;;;;40.75;37.25;;;;;12.87;52.76;99404.81;5013634;28;8837;-81
2022/01/03 07:32:11;;;;;;;;;52.25;42.25;;;;;12.93;52.89;99396.91;5030121;28;9734;-78
2022/01/03 07:34:40;;;;;;;;;36.40;35.20;;;;;12.98;51.88;99391.59;4996941;28;8868;-78
2022/01/03 07:37:10;;;;;;;;;48.75;40.00;;;;;13.05;51.74;99388.88;5013215;28;8852;-80
2022/01/03 07:39:39;;;;;;;;;54.00;41.25;;;;;13.13;51.95;99387.94;4997681;28;8864;-78
2022/01/03 07:42:08;;;;;;;;;55.75;44.25;;;;;13.20;51.33;99386.97;5030115;28;8864;-79
2022/01/03 07:44:42;;;;;;;;;56.00;46.00;;;;;13.29;50.89;99385.94;5013422;28;8852;-77
2022/01/03 07:47:11;;;;;;;;;50.75;43.50;;;;;13.25;49.66;99396.50;5029804;28;8919;-80
2022/01/03 07:49:40;;;;;;;;;52.25;41.75;;;;;13.20;49.21;99393.06;5031236;28;8856;-79
2022/01/03 07:52:10;;;;;;;;;51.25;41.75;;;;;13.29;48.68;99391.19;5069707;28;8875;-80
2022/01/03 07:54:39;;;;;;;;;47.00;40.75;;;;;13.34;48.87;99400.75;5052594;28;8848;-81
2022/01/03 07:57:07;;;;;;;;;72.50;56.50;;;;;13.30;49.21;99403.41;5052622;28;8873;-80
2022/01/03 07:59:36;;;;;;;;;63.25;50.75;;;;;13.38;48.91;99396.31;5036408;28;8886;-81
2022/01/03 08:02:05;;;;;;;;;63.25;50.75;;;;;13.42;48.04;99401.53;5012812;28;9040;-78
2022/01/03 08:04:34;;;;;;;;;62.00;51.75;;;;;13.45;48.02;99393.59;5013207;28;8844;-79
2022/01/03 08:07:04;;;;;;;;;63.25;51.25;;;;;13.52;48.06;99391.75;5013471;28;8841;-78
2022/01/03 08:09:34;;;;;;;;;62.50;50.25;;;;;13.56;47.93;99389.97;5018993;28;8867;-77
2022/01/03 08:12:05;;;;;;;;;63.50;52.25;;;;;13.50;48.13;99388.31;5020579;28;8891;-81
2022/01/03 08:14:35;;;;;;;;;75.33;59.33;;;;;13.52;48.41;99389.16;5003128;28;8883;-77
2022/01/03 08:17:05;;;;;;;;;68.50;56.00;;;;;13.61;47.66;99383.78;5018812;28;9157;-77
2022/01/03 08:19:34;;;;;;;;;65.50;54.00;;;;;13.70;47.42;99387.13;5017278;28;8969;-76
2022/01/03 08:22:03;;;;;;;;;71.00;57.50;;;;;13.64;46.54;99378.47;5017125;28;8856;-77
2022/01/03 08:24:32;;;;;;;;;31.25;24.25;;;;;13.62;46.30;99374.16;4998746;28;8867;-80
2022/01/03 08:27:03;;;;;;;;;73.00;59.67;;;;;13.76;47.57;99377.41;5016055;28;9007;-77
2022/01/03 08:29:32;;;;;;;;;84.50;76.00;;;;;13.92;48.47;99375.41;5032174;28;9079;-76
2022/01/03 08:32:01;;;;;;;;;84.00;69.50;;;;;14.08;47.55;99383.84;5013470;28;9627;-79
2022/01/03 08:34:29;;;;;;;;;77.67;61.33;;;;;14.21;47.16;99377.53;5056443;28;9820;-80
2022/01/03 08:37:00;;;;;;;;;66.67;53.00;;;;;14.37;47.65;99382.50;5039180;28;9111;-78
2022/01/03 08:39:29;;;;;;;;;81.50;63.50;;;;;14.51;46.88;99371.72;5057065;28;9188;-79
2022/01/03 08:41:58;;;;;;;;;80.33;67.67;;;;;14.68;46.59;99381.91;5056137;28;10222;-79
2022/01/03 08:44:28;;;;;;;;;78.67;59.33;;;;;14.81;45.85;99378.16;5038822;28;9579;-80
2022/01/03 08:46:57;;;;;;;;;71.67;58.00;;;;;14.94;45.50;99378.78;5056416;28;8929;-76
2022/01/03 08:49:26;;;;;;;;;66.00;51.25;;;;;15.05;43.66;99386.41;5076267;28;9185;-76
2022/01/03 08:51:55;;;;;;;;;56.00;46.75;;;;;15.15;42.99;99382.69;5041326;28;8844;-78
2022/01/03 08:54:23;;;;;;;;;73.75;58.25;;;;;15.30;44.24;99378.88;5056900;28;8840;-78
2022/01/03 08:56:52;;;;;;;;;80.75;67.75;;;;;15.42;44.93;99383.81;5056480;28;8866;-78
2022/01/03 08:59:21;;;;;;;;;70.00;55.00;;;;;15.50;44.48;99395.03;5054681;28;10535;-78
2022/01/03 09:01:51;;;;;;;;;75.50;59.50;;;;;15.16;44.25;99401.06;5057383;28;8982;-78
2022/01/03 09:04:20;;;;;;;;;79.67;66.67;;;;;15.22;45.18;99397.44;5055954;28;8914;-78
2022/01/03 09:06:50;;;;;;;;;89.50;80.50;;;;;15.24;45.01;99395.63;5039331;28;9340;-78
2022/01/03 09:09:19;;;;;;;;;82.75;68.50;;;;;15.30;45.20;99395.47;5049502;28;10307;-79
2022/01/03 09:11:47;;;;;;;;;85.00;76.75;;;;;15.33;45.46;99389.28;5000252;28;9964;-76
2022/01/03 09:14:16;;;;;;;;;87.50;78.50;;;;;15.32;44.87;99393.69;5000644;28;9892;-78
2022/01/03 09:16:45;;;;;;;;;86.25;77.75;;;;;15.43;44.92;99401.34;5015316;28;10240;-79
2022/01/03 09:19:15;;;;;;;;;87.75;80.00;;;;;15.47;46.96;99408.25;4995401;28;10353;-77
2022/01/03 09:21:44;;;;;;;;;94.25;88.25;;;;;15.69;48.29;99408.63;4991986;28;10320;-78
2022/01/03 09:24:29;;;;;;;;;103.25;94.00;;;;;15.85;48.55;99419.66;5023475;28;10818;-79
2022/01/03 09:29:46;;;;;;;;;94.75;89.75;;;;;16.11;48.36;99426.06;5003519;28;10542;-78
2022/01/03 09:32:15;;;;;;;;;104.75;93.00;;;;;16.21;49.06;99422.28;4987968;28;11309;-78
2022/01/03 09:34:44;;;;;;;;;123.75;118.00;;;;;16.31;49.54;99420.25;4987217;28;11621;-78
2022/01/03 09:37:19;;;;;;;;;117.75;107.25;;;;;16.37;49.47;99422.75;4987723;28;11675;-80
2022/01/03 09:39:48;;;;;;;;;100.25;92.50;;;;;16.38;49.15;99420.06;4987678;28;11769;-77
2022/01/03 09:42:23;;;;;;;;;99.25;93.75;;;;;16.41;49.31;99434.03;4971328;28;11615;-79
2022/01/03 09:44:53;;;;;;;;;99.75;91.50;;;;;16.40;48.87;99422.66;4955785;28;11663;-80
2022/01/03 09:47:23;;;;;;;;;95.00;86.75;;;;;16.32;48.73;99419.38;4994383;28;11644;-79
2022/01/03 09:49:55;;;;;;;;;97.50;88.75;;;;;16.35;48.80;99419.28;5012376;28;10951;-79
2022/01/03 09:52:26;;;;;;;;;89.50;84.25;;;;;16.30;48.29;99415.91;4994029;28;11368;-78
2022/01/03 09:54:57;;;;;;;;;87.25;81.25;;;;;16.19;47.63;99431.97;5010229;28;10774;-80
2022/01/03 09:57:29;;;;;;;;;88.75;83.00;;;;;16.21;47.98;99438.06;5026441;28;10626;-78
2022/01/03 09:59:59;;;;;;;;;91.00;82.00;;;;;16.28;48.03;99439.63;4977960;28;10285;-79
2022/01/03 10:02:29;;;;;;;;;87.75;79.00;;;;;16.21;48.17;99445.94;4993886;28;10560;-79
2022/01/03 10:04:59;;;;;;;;;89.00;86.00;;;;;16.08;48.05;99436.63;4994288;28;10542;-81
2022/01/03 10:07:29;;;;;;;;;86.25;71.25;;;;;16.06;47.99;99438.44;4993842;28;10542;-76
2022/01/03 10:09:59;;;;;;;;;87.50;80.50;;;;;15.96;48.43;99429.91;5026279;28;10098;-80
2022/01/03 10:12:27;;;;;;;;;86.00;77.00;;;;;15.99;48.21;99416.69;5010980;28;10542;-80
2022/01/03 10:14:58;;;;;;;;;89.00;85.50;;;;;16.06;48.49;99427.94;5012750;28;10142;-79
2022/01/03 10:17:27;;;;;;;;;88.00;80.50;;;;;16.10;48.13;99432.19;5022211;28;10373;-77
2022/01/03 10:19:58;;;;;;;;;95.75;83.25;;;;;16.04;48.27;99430.59;5006543;28;10441;-80
2022/01/03 10:22:30;;;;;;;;;89.50;87.25;;;;;15.98;48.40;99436.88;5006253;28;10497;-78
2022/01/03 10:25:02;;;;;;;;;94.75;89.25;;;;;15.94;48.77;99435.22;4941991;28;10960;-79
2022/01/03 10:27:46;;;;;;;;;96.25;89.00;;;;;15.96;48.80;99440.44;5022512;28;11092;-80
2022/01/03 10:30:29;;;;;;;;;103.25;94.75;;;;;15.95;48.50;99444.84;5022302;28;11036;-78
2022/01/03 10:32:58;;;;;;;;;92.25;82.75;;;;;15.78;48.79;99437.34;4989901;28;11339;-80
2022/01/03 10:35:27;;;;;;;;;92.50;85.00;;;;;15.67;49.07;99439.34;5006362;28;11002;-78
2022/01/03 10:37:58;;;;;;;;;87.50;83.00;;;;;15.58;49.61;99436.91;4969959;28;10772;-79
2022/01/03 10:40:29;;;;;;;;;92.25;90.00;;;;;15.52;50.02;99427.41;4969479;28;10801;-78
2022/01/03 10:43:12;;;;;;;;;91.75;89.25;;;;;15.54;49.78;99425.59;4985850;28;10932;-79
2022/01/03 10:45:41;;;;;;;;;96.00;84.50;;;;;15.59;49.97;99430.75;4986570;28;10868;-77
2022/01/03 10:48:28;;;;;;;;;98.25;87.75;;;;;15.69;49.65;99424.41;4970332;28;11014;-80
2022/01/03 10:51:00;;;;;;;;;104.00;89.25;;;;;15.64;49.57;99428.03;4986296;28;10971;-78
2022/01/03 10:53:35;;;;;;;;;106.75;98.75;;;;;15.68;49.34;99413.91;4954106;28;10865;-79
2022/01/03 10:56:23;;;;;;;;;128.25;109.75;;;;;15.72;49.22;99412.94;5004031;28;11556;-78
2022/01/03 10:59:20;;;;;;;;;111.25;102.75;;;;;15.61;49.65;99415.78;5025439;28;11637;-79
2022/01/03 11:01:52;;;;;;;;;119.00;111.00;;;;;15.52;49.59;99427.41;5025177;28;11602;-78
2022/01/03 11:04:32;;;;;;;;;110.50;102.00;;;;;15.51;49.27;99422.19;5025549;28;11567;-79
2022/01/03 11:10:43;;;;;;;;;120.00;113.75;;;;;15.62;49.22;99428.06;5025661;28;11552;-79
2022/01/03 11:13:09;;;;;;;;;110.00;103.25;;;;;15.71;48.94;99427.00;5044799;28;11607;-80
2022/01/03 11:15:40;;;;;;;;;111.00;103.25;;;;;15.78;48.54;99416.31;5028570;28;11679;-78
2022/01/03 11:18:13;;;;;;;;;118.75;111.75;;;;;15.87;48.08;99422.25;5011651;28;11682;-78
2022/01/03 11:20:43;;;;;;;;;132.00;120.50;;;;;15.91;47.75;99424.75;5028588;28;11572;-80
2022/01/03 11:23:21;;;;;;;;;127.50;114.00;;;;;16.04;47.72;99424.47;5028341;28;11597;-79
2022/01/03 11:25:53;;;;;;;;;131.25;119.25;;;;;16.06;47.55;99422.66;5028223;28;11530;-79
2022/01/03 11:28:23;;;;;;;;;114.25;104.25;;;;;15.51;46.63;99430.06;5011951;28;11619;-80
2022/01/03 11:30:53;;;;;;;;;122.25;115.00;;;;;15.33;47.50;99424.31;5011940;28;11557;-79
2022/01/03 11:33:22;;;;;;;;;82.75;71.75;;;;;14.56;47.05;99422.38;5028433;28;11761;-79
2022/01/03 11:36:11;;;;;;;;;78.50;67.00;;;;;13.68;48.70;99423.81;5028569;28;10043;-77
2022/01/03 11:38:41;;;;;;;;;75.00;58.33;;;;;13.41;49.19;99433.81;5028908;28;9477;-80
2022/01/03 11:41:13;;;;;;;;;70.33;54.67;;;;;12.93;50.34;99435.28;5012096;28;8944;-77
2022/01/03 11:43:44;;;;;;;;;71.25;57.00;;;;;13.07;50.11;99436.00;5030698;28;8954;-79
2022/01/03 11:46:13;;;;;;;;;68.25;54.50;;;;;12.97;50.17;99434.38;5049794;28;8832;-79
2022/01/03 11:48:42;;;;;;;;;66.00;52.75;;;;;12.92;50.60;99437.03;5033544;28;8872;-77