Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:10;;;;;;;;;;;-2.60;94.00;;;;;;5079664;28;19909;-79
2022/01/30 00:03:36;;;;;;;;;;;-1.50;94.40;;;;;;5044722;28;20003;-78
2022/01/30 00:06:01;;;;;;;;;;;-2.40;93.60;;;;;;5061706;28;20211;-79
2022/01/30 00:08:29;;;;;;;;;;;-2.40;93.20;;;;;;5061659;28;19914;-79
2022/01/30 00:11:01;;;;;;;;;;;-2.40;92.90;;;;;;5061470;28;20501;-79
2022/01/30 00:13:27;;;;;;;;;;;-2.50;93.10;;;;;;5061801;28;19919;-78
2022/01/30 00:15:54;;;;;;;;;;;-2.60;93.70;;;;;;5061349;28;19927;-79
2022/01/30 00:18:38;;;;;;;;;;;-2.60;93.30;;;;;;5044184;28;19916;-79
2022/01/30 00:23:34;;;;;;;;;;;-2.60;93.60;;;;;;5061054;28;19923;-79
2022/01/30 00:26:04;;;;;;;;;;;-2.60;93.60;;;;;;5043282;28;20541;-78
2022/01/30 00:28:32;;;;;;;;;;;-2.60;93.80;;;;;;5061420;28;20220;-78
2022/01/30 00:30:57;;;;;;;;;;;-1.40;94.10;;;;;;5043397;28;19912;-78
2022/01/30 00:33:23;;;;;;;;;;;-2.50;93.60;;;;;;5061364;28;19965;-79
2022/01/30 00:35:49;;;;;;;;;;;-1.70;93.70;;;;;;5043213;28;19913;-78
2022/01/30 00:38:20;;;;;;;;;;;-2.50;93.90;;;;;;5060602;28;19962;-78
2022/01/30 00:40:46;;;;;;;;;;;-2.50;93.50;;;;;;5060280;28;19944;-78
2022/01/30 00:43:12;;;;;;;;;;;-2.50;93.60;;;;;;5060662;28;20097;-78
2022/01/30 00:45:38;;;;;;;;;;;-1.30;94.10;;;;;;5060042;28;20100;-78
2022/01/30 00:48:05;;;;;;;;;;;-2.50;93.70;;;;;;5060579;28;19908;-78
2022/01/30 00:50:30;;;;;;;;;;;-2.50;93.60;;;;;;5060045;28;19908;-78
2022/01/30 00:52:56;;;;;;;;;;;-3.20;93.30;;;;;;5060438;28;20011;-79
2022/01/30 00:55:23;;;;;;;;;;;-1.00;94.00;;;;;;5060168;28;19912;-78
2022/01/30 00:57:48;;;;;;;;;;;-2.50;93.50;;;;;;5059829;28;19965;-78
2022/01/30 01:00:15;;;;;;;;;;;-2.50;93.70;;;;;;5060155;28;19913;-78
2022/01/30 01:02:41;;;;;;;;;;;-2.50;93.70;;;;;;5042037;28;20181;-78
2022/01/30 01:05:07;;;;;;;;;;;-2.40;93.70;;;;;;5060177;28;19913;-79
2022/01/30 01:07:34;;;;;;;;;;;-2.40;93.70;;;;;;5060414;28;20285;-79
2022/01/30 01:10:50;;;;;;;;;;;-2.40;93.60;;;;;;5060272;28;19961;-79
2022/01/30 01:25:53;;;;;;;;;;;-2.30;93.40;;;;;;5059850;28;19917;-79
2022/01/30 01:28:18;;;;;;;;;;;-2.20;93.40;;;;;;5059400;28;19983;-79
2022/01/30 01:30:45;;;;;;;;;;;-0.20;94.10;;;;;;5059864;28;19908;-78
2022/01/30 01:33:11;;;;;;;;;;;-2.20;93.50;;;;;;5060637;28;19919;-78
2022/01/30 01:35:37;;;;;;;;;;;-1.90;93.60;;;;;;5059687;28;19920;-79
2022/01/30 01:38:04;;;;;;;;;;;-2.20;93.80;;;;;;5059248;28;20353;-79
2022/01/30 01:40:29;;;;;;;;;;;-2.20;93.60;;;;;;5059181;28;19908;-78
2022/01/30 01:43:00;;;;;;;;;;;-2.20;93.40;;;;;;5059725;28;19916;-78
2022/01/30 01:45:32;;;;;;;;;;;-2.20;93.50;;;;;;5042375;28;20318;-79
2022/01/30 01:48:01;;;;;;;;;;;-2.20;93.30;;;;;;5059355;28;19912;-78
2022/01/30 01:50:38;;;;;;;;;;;-2.20;93.40;;;;;;5059642;28;19912;-78
2022/01/30 01:53:05;;;;;;;;;;;-2.30;93.40;;;;;;5059099;28;19951;-78
2022/01/30 01:55:31;;;;;;;;;;;-2.30;93.70;;;;;;5059324;28;19924;-78
2022/01/30 01:57:56;;;;;;;;;;;-0.70;93.90;;;;;;5040989;28;19912;-79
2022/01/30 02:00:22;;;;;;;;;;;-2.00;93.40;;;;;;5059212;28;20326;-79
2022/01/30 02:02:47;;;;;;;;;;;-2.30;93.40;;;;;;5058728;28;20353;-79
2022/01/30 02:05:13;;;;;;;;;;;-2.40;93.70;;;;;;5059476;28;19908;-79
2022/01/30 02:10:12;;;;;;;;;;;-2.50;93.70;;;;;;5058703;28;19917;-79
2022/01/30 02:12:47;;;;;;;;;;;-2.50;93.70;;;;;;5059159;28;19935;-78
2022/01/30 02:28:00;;;;;;;;;;;-1.40;94.50;;;;;;5059919;28;19908;-78
2022/01/30 02:30:32;;;;;;;;;;;-2.40;94.30;;;;;;5059603;28;19915;-78
2022/01/30 02:32:58;;;;;;;;;;;-2.70;94.10;;;;;;5059923;28;20258;-78
2022/01/30 02:35:23;;;;;;;;;;;-2.40;94.30;;;;;;5041460;28;19916;-78
2022/01/30 02:37:52;;;;;;;;;;;-2.90;94.40;;;;;;5058644;28;20624;-78
2022/01/30 02:40:18;;;;;;;;;;;-1.60;94.80;;;;;;5058238;28;20166;-79
2022/01/30 02:42:48;;;;;;;;;;;-0.60;95.20;;;;;;5040721;28;19916;-78
2022/01/30 02:45:16;;;;;;;;;;;-2.40;94.60;;;;;;5041522;28;19914;-78
2022/01/30 02:48:32;;;;;;;;;;;-2.70;94.60;;;;;;5059968;28;20090;-78
2022/01/30 02:50:49;;;;;;;;;;;-2.80;94.90;;;;;;5051380;28;19939;-79
2022/01/30 02:53:14;;;;;;;;;;;-4.80;94.60;;;;;;5040011;28;19913;-79
2022/01/30 02:55:40;;;;;;;;;;;-3.00;95.20;;;;;;5060077;28;19962;-78
2022/01/30 02:58:06;;;;;;;;;;;-3.20;95.00;;;;;;5040812;28;20139;-79
2022/01/30 03:00:31;;;;;;;;;;;-3.00;94.90;;;;;;5059015;28;19970;-78
2022/01/30 03:02:57;;;;;;;;;;;-3.20;94.60;;;;;;5058414;28;20090;-78
2022/01/30 03:05:23;;;;;;;;;;;-3.20;94.70;;;;;;5041306;28;19916;-79
2022/01/30 03:07:48;;;;;;;;;;;-3.00;95.10;;;;;;5059436;28;19940;-78
2022/01/30 03:10:14;;;;;;;;;;;-3.20;95.30;;;;;;5061944;28;19909;-78
2022/01/30 03:12:40;;;;;;;;;;;-3.20;95.70;;;;;;5063230;28;20216;-79
2022/01/30 03:15:06;;;;;;;;;;;-1.20;96.40;;;;;;5062401;28;19966;-78
2022/01/30 03:17:32;;;;;;;;;;;-3.10;96.00;;;;;;5062903;28;20374;-78
2022/01/30 03:19:58;;;;;;;;;;;-2.70;96.20;;;;;;5044824;28;20423;-79
2022/01/30 03:22:24;;;;;;;;;;;-3.00;96.00;;;;;;5062463;28;19909;-78
2022/01/30 03:24:50;;;;;;;;;;;-2.90;95.80;;;;;;5061972;28;19966;-78
2022/01/30 03:27:15;;;;;;;;;;;-0.80;96.00;;;;;;5062554;28;19913;-79
2022/01/30 03:29:49;;;;;;;;;;;-1.30;95.90;;;;;;5064396;28;19999;-79
2022/01/30 03:32:15;;;;;;;;;;;-2.80;95.50;;;;;;5062279;28;19913;-79
2022/01/30 03:34:40;;;;;;;;;;;-2.80;95.70;;;;;;5062776;28;19909;-79
2022/01/30 03:37:06;;;;;;;;;;;-2.70;95.60;;;;;;5062236;28;20398;-79
2022/01/30 03:39:31;;;;;;;;;;;-2.70;95.40;;;;;;5045203;28;19922;-78
2022/01/30 03:41:57;;;;;;;;;;;-1.60;95.60;;;;;;5044675;28;19920;-79
2022/01/30 03:44:23;;;;;;;;;;;-2.70;95.00;;;;;;5062801;28;20374;-78
2022/01/30 03:46:48;;;;;;;;;;;-2.60;94.70;;;;;;5061983;28;20417;-78
2022/01/30 03:49:14;;;;;;;;;;;-2.60;94.40;;;;;;5062266;28;19909;-79
2022/01/30 03:51:39;;;;;;;;;;;-0.10;94.80;;;;;;5062004;28;20001;-78
2022/01/30 03:54:05;;;;;;;;;;;-2.00;94.70;;;;;;5062278;28;19912;-78
2022/01/30 03:56:31;;;;;;;;;;;-2.60;94.90;;;;;;5061727;28;20014;-78
2022/01/30 03:58:57;;;;;;;;;;;-2.30;94.90;;;;;;5061300;28;20383;-79
2022/01/30 04:01:22;;;;;;;;;;;-2.50;95.10;;;;;;5061565;28;19909;-78
2022/01/30 04:03:48;;;;;;;;;;;-2.60;95.00;;;;;;5061220;28;20132;-79
2022/01/30 04:06:13;;;;;;;;;;;-2.50;94.90;;;;;;5061452;28;19909;-79
2022/01/30 04:08:39;;;;;;;;;;;-2.40;94.60;;;;;;5061109;28;19908;-78
2022/01/30 04:11:05;;;;;;;;;;;-2.40;94.50;;;;;;5062642;28;19931;-78
2022/01/30 04:13:30;;;;;;;;;;;-2.40;94.10;;;;;;5062821;28;20257;-78
2022/01/30 04:15:56;;;;;;;;;;;-2.30;94.20;;;;;;5062510;28;20112;-78
2022/01/30 04:18:22;;;;;;;;;;;-2.30;94.30;;;;;;5064297;28;19912;-79
2022/01/30 04:20:47;;;;;;;;;;;-2.30;94.60;;;;;;5067516;28;20167;-79
2022/01/30 04:23:13;;;;;;;;;;;-2.30;94.60;;;;;;5061118;28;19913;-79
2022/01/30 04:25:39;;;;;;;;;;;-2.20;94.50;;;;;;5065598;28;20337;-78
2022/01/30 04:28:04;;;;;;;;;;;-2.20;94.30;;;;;;5063087;28;19908;-78
2022/01/30 04:30:30;;;;;;;;;;;-2.20;94.10;;;;;;5062398;28;20371;-78
2022/01/30 04:32:56;;;;;;;;;;;-2.20;94.00;;;;;;5049889;28;19913;-79
2022/01/30 04:35:26;;;;;;;;;;;-2.20;93.90;;;;;;5066195;28;20302;-78
2022/01/30 05:04:53;;;;;;;;;;;-2.50;95.10;;;;;;5060576;28;20410;-78
2022/01/30 05:09:29;;;;;;;;;;;-2.60;95.20;;;;;;5060754;28;20347;-78
2022/01/30 05:11:55;;;;;;;;;;;-2.70;95.10;;;;;;5060294;28;20618;-79
2022/01/30 05:14:23;;;;;;;;;;;-2.20;95.30;;;;;;5042501;28;19916;-78
2022/01/30 05:16:49;;;;;;;;;;;-2.80;95.10;;;;;;5042375;28;19908;-78
2022/01/30 05:19:15;;;;;;;;;;;-2.90;95.40;;;;;;5060023;28;19995;-78
2022/01/30 05:21:41;;;;;;;;;;;-3.00;95.70;;;;;;5059848;28;20030;-78
2022/01/30 05:24:07;;;;;;;;;;;-3.00;96.20;;;;;;5059559;28;20100;-78
2022/01/30 05:26:33;;;;;;;;;;;-3.00;95.90;;;;;;5041899;28;19944;-78
2022/01/30 05:28:59;;;;;;;;;;;-3.10;95.90;;;;;;5059676;28;20377;-79
2022/01/30 05:31:25;;;;;;;;;;;-3.20;96.00;;;;;;5040909;28;20016;-79
2022/01/30 05:33:50;;;;;;;;;;;-3.30;96.10;;;;;;5040513;28;19916;-78
2022/01/30 05:36:17;;;;;;;;;;;-3.20;96.10;;;;;;5059579;28;20594;-79
2022/01/30 05:38:43;;;;;;;;;;;-3.20;96.30;;;;;;5059261;28;20011;-78
2022/01/30 05:41:09;;;;;;;;;;;-3.20;96.50;;;;;;5041015;28;19988;-78
2022/01/30 05:43:39;;;;;;;;;;;-3.20;96.70;;;;;;5059523;28;19936;-78
2022/01/30 05:46:15;;;;;;;;;;;-3.30;96.60;;;;;;5041283;28;19908;-78
2022/01/30 05:48:41;;;;;;;;;;;-3.30;96.50;;;;;;5059203;28;20375;-78
2022/01/30 05:51:08;;;;;;;;;;;-3.30;96.60;;;;;;5058701;28;19939;-78
2022/01/30 05:53:34;;;;;;;;;;;-3.30;96.70;;;;;;5041255;28;19920;-78
2022/01/30 05:55:59;;;;;;;;;;;-3.20;96.80;;;;;;5041276;28;20302;-78
2022/01/30 05:58:26;;;;;;;;;;;-3.40;96.70;;;;;;5059255;28;20200;-78
2022/01/30 06:00:51;;;;;;;;;;;-3.30;96.60;;;;;;5058650;28;20217;-78
2022/01/30 06:03:17;;;;;;;;;;;-2.90;96.60;;;;;;5058742;28;20216;-79
2022/01/30 06:05:45;;;;;;;;;;;-2.30;96.70;;;;;;5041067;28;20117;-79
2022/01/30 06:08:15;;;;;;;;;;;-3.30;96.50;;;;;;5041010;28;19909;-78
2022/01/30 06:10:40;;;;;;;;;;;-3.10;96.80;;;;;;5040848;28;19908;-79
2022/01/30 06:13:06;;;;;;;;;;;-3.40;96.70;;;;;;5059054;28;19962;-78
2022/01/30 06:15:31;;;;;;;;;;;-2.70;96.90;;;;;;5041212;28;19966;-78
2022/01/30 06:17:57;;;;;;;;;;;-3.40;97.00;;;;;;5059020;28;19913;-78
2022/01/30 06:20:22;;;;;;;;;;;-3.30;96.90;;;;;;5059200;28;20236;-78
2022/01/30 06:22:52;;;;;;;;;;;-3.30;97.00;;;;;;5041305;28;20522;-79
2022/01/30 06:25:18;;;;;;;;;;;-2.30;97.30;;;;;;5041519;28;19923;-79
2022/01/30 06:27:43;;;;;;;;;;;-3.30;96.90;;;;;;5059846;28;20398;-79
2022/01/30 06:30:09;;;;;;;;;;;-3.20;96.60;;;;;;5060534;28;20402;-79
2022/01/30 06:32:35;;;;;;;;;;;-3.20;96.60;;;;;;5060505;28;20521;-79
2022/01/30 06:35:02;;;;;;;;;;;-3.20;96.50;;;;;;5043053;28;19925;-78
2022/01/30 06:37:28;;;;;;;;;;;-3.20;96.70;;;;;;5061652;28;19912;-79
2022/01/30 06:39:53;;;;;;;;;;;-3.10;96.90;;;;;;5061664;28;19923;-79
2022/01/30 06:42:19;;;;;;;;;;;-3.10;97.00;;;;;;5062283;28;19909;-78
2022/01/30 06:44:45;;;;;;;;;;;-1.80;97.00;;;;;;5067021;28;20383;-79
2022/01/30 06:47:11;;;;;;;;;;;-3.00;96.30;;;;;;5064588;28;20456;-78
2022/01/30 06:49:36;;;;;;;;;;;-2.40;96.60;;;;;;5060622;28;19908;-78
2022/01/30 06:52:03;;;;;;;;;;;-3.00;96.50;;;;;;5043200;28;19908;-79
2022/01/30 06:54:29;;;;;;;;;;;-3.10;96.50;;;;;;5063461;28;20559;-78
2022/01/30 06:56:54;;;;;;;;;;;-3.00;96.50;;;;;;5046120;28;19912;-78
2022/01/30 06:59:20;;;;;;;;;;;-2.80;96.80;;;;;;5063835;28;19920;-79
2022/01/30 07:01:45;;;;;;;;;;;-2.90;96.90;;;;;;5054923;28;19919;-79
2022/01/30 07:04:12;;;;;;;;;;;-2.00;97.10;;;;;;5054049;28;20037;-79
2022/01/30 07:06:37;;;;;;;;;;;-1.40;97.30;;;;;;5051516;28;19909;-79
2022/01/30 07:09:03;;;;;;;;;;;-2.20;97.20;;;;;;5046026;28;20382;-78
2022/01/30 07:11:28;;;;;;;;;;;-2.80;97.10;;;;;;5060013;28;20365;-78
2022/01/30 07:13:54;;;;;;;;;;;-1.50;97.40;;;;;;5059518;28;20148;-79
2022/01/30 07:16:19;;;;;;;;;;;-2.20;97.20;;;;;;5059285;28;20568;-79
2022/01/30 07:18:45;;;;;;;;;;;-2.70;97.00;;;;;;5058815;28;20405;-78
2022/01/30 07:21:11;;;;;;;;;;;-2.40;97.00;;;;;;5058713;28;19936;-78
2022/01/30 07:23:39;;;;;;;;;;;-2.60;96.90;;;;;;5058885;28;19947;-79
2022/01/30 07:26:04;;;;;;;;;;;-2.50;96.70;;;;;;5058992;28;19943;-80
2022/01/30 07:28:30;;;;;;;;;;;-2.40;96.50;;;;;;5059222;28;20267;-79
2022/01/30 07:30:56;;;;;;;;;;;-2.30;96.50;;;;;;5059315;28;19920;-78
2022/01/30 07:33:22;;;;;;;;;;;-2.30;96.30;;;;;;5058665;28;19908;-79
2022/01/30 07:35:49;;;;;;;;;;;-0.40;96.50;;;;;;5058852;28;19917;-79
2022/01/30 07:38:16;;;;;;;;;;;-2.10;95.90;;;;;;5040460;28;19913;-78
2022/01/30 07:40:42;;;;;;;;;;;-1.90;95.60;;;;;;5041351;28;19909;-79
2022/01/30 07:43:09;;;;;;;;;;;-1.80;95.60;;;;;;5040738;28;19912;-78
2022/01/30 07:45:35;;;;;;;;;;;-1.50;95.10;;;;;;5059755;28;19909;-79
2022/01/30 07:48:02;;;;;;;;;;;-0.20;95.30;;;;;;5066284;28;20286;-79
2022/01/30 07:50:28;;;;;;;;;;;-0.80;95.20;;;;;;5063198;28;20162;-79
2022/01/30 07:52:53;;;;;;;;;;;-1.50;94.60;;;;;;5059425;28;19912;-78
2022/01/30 07:55:19;;;;;;;;;;;-1.30;94.40;;;;;;5059281;28;20223;-79
2022/01/30 07:57:45;;;;;;;;;;;-1.20;94.10;;;;;;5062102;28;19937;-79
2022/01/30 08:00:11;;;;;;;;;;;-1.10;94.20;;;;;;5061729;28;19916;-79
2022/01/30 08:02:37;;;;;;;;;;;-0.90;93.40;;;;;;5061596;28;20171;-79
2022/01/30 08:05:02;;;;;;;;;;;-0.90;93.10;;;;;;5061378;28;20401;-78
2022/01/30 08:07:29;;;;;;;;;;;-0.80;92.70;;;;;;5061603;28;19958;-79
2022/01/30 08:09:55;;;;;;;;;;;-0.70;92.80;;;;;;5061142;28;19955;-78
2022/01/30 08:12:20;;;;;;;;;;;-0.30;92.80;;;;;;5061388;28;19940;-78
2022/01/30 08:14:46;;;;;;;;;;;-0.50;92.20;;;;;;5043470;28;19978;-78
2022/01/30 08:17:18;;;;;;;;;;;-0.40;91.70;;;;;;5061223;28;19931;-78
2022/01/30 08:19:46;;;;;;;;;;;-0.40;91.80;;;;;;5061720;28;19939;-78
2022/01/30 08:22:12;;;;;;;;;;;-0.40;91.80;;;;;;5060918;28;19909;-78
2022/01/30 08:24:38;;;;;;;;;;;-0.50;92.10;;;;;;5061566;28;19920;-79
2022/01/30 08:27:04;;;;;;;;;;;-0.40;92.20;;;;;;5043235;28;20325;-79
2022/01/30 08:29:30;;;;;;;;;;;-0.30;91.90;;;;;;5061269;28;20291;-79
2022/01/30 08:31:56;;;;;;;;;;;-0.20;91.40;;;;;;5061132;28;20330;-79
2022/01/30 08:34:22;;;;;;;;;;;-0.20;91.30;;;;;;5060779;28;20167;-79
2022/01/30 08:36:47;;;;;;;;;;;-0.10;91.30;;;;;;5061274;28;20299;-79
2022/01/30 08:39:13;;;;;;;;;;;-0.10;90.90;;;;;;5061527;28;20403;-79
2022/01/30 08:41:38;;;;;;;;;;;-0.10;90.80;;;;;;5061230;28;19915;-78
2022/01/30 08:44:04;;;;;;;;;;;0.00;91.00;;;;;;5061382;28;20124;-78
2022/01/30 08:46:30;;;;;;;;;;;0.20;90.50;;;;;;5061346;28;20387;-79
2022/01/30 08:48:55;;;;;;;;;;;0.40;90.30;;;;;;5061184;28;20374;-78
2022/01/30 08:51:24;;;;;;;;;;;0.80;90.00;;;;;;5043231;28;20199;-79
2022/01/30 08:53:50;;;;;;;;;;;0.50;89.00;;;;;;5060964;28;19916;-79
2022/01/30 08:56:16;;;;;;;;;;;0.70;88.00;;;;;;5060929;28;20018;-79
2022/01/30 08:58:42;;;;;;;;;;;1.30;87.80;;;;;;5061242;28;20132;-79
2022/01/30 09:01:08;;;;;;;;;;;1.00;87.10;;;;;;5061002;28;19982;-78
2022/01/30 09:03:34;;;;;;;;;;;1.10;86.20;;;;;;5061275;28;19916;-78
2022/01/30 09:05:59;;;;;;;;;;;1.30;85.80;;;;;;5061301;28;19908;-79
2022/01/30 09:08:25;;;;;;;;;;;1.30;84.50;;;;;;5041950;28;19912;-79
2022/01/30 09:10:51;;;;;;;;;;;1.80;85.60;;;;;;5060682;28;19912;-78
2022/01/30 09:13:16;;;;;;;;;;;1.60;84.10;;;;;;5042377;28;20224;-79
2022/01/30 09:15:42;;;;;;;;;;;1.80;83.30;;;;;;5060105;28;20394;-79
2022/01/30 09:18:10;;;;;;;;;;;2.00;83.30;;;;;;5060759;28;20038;-79
2022/01/30 09:20:40;;;;;;;;;;;2.30;81.60;;;;;;5060373;28;20001;-78
2022/01/30 09:23:06;;;;;;;;;;;2.40;79.60;;;;;;5060086;28;20359;-78
2022/01/30 09:25:31;;;;;;;;;;;2.60;79.70;;;;;;5060802;28;19973;-79
2022/01/30 09:27:57;;;;;;;;;;;2.80;78.80;;;;;;5060461;28;20306;-78
2022/01/30 09:30:23;;;;;;;;;;;3.00;78.00;;;;;;5060752;28;19908;-79
2022/01/30 09:32:48;;;;;;;;;;;3.00;76.80;;;;;;5061841;28;19930;-79
2022/01/30 09:35:14;;;;;;;;;;;3.20;76.70;;;;;;5061416;28;19917;-79
2022/01/30 09:37:39;;;;;;;;;;;3.40;75.70;;;;;;5044068;28;20302;-79
2022/01/30 09:40:06;;;;;;;;;;;3.40;75.30;;;;;;5062883;28;20454;-78
2022/01/30 09:42:31;;;;;;;;;;;3.60;74.30;;;;;;5060409;28;20207;-79
2022/01/30 09:45:00;;;;;;;;;;;3.70;72.00;;;;;;5060874;28;20260;-79
2022/01/30 09:47:26;;;;;;;;;;;3.90;72.60;;;;;;5070898;28;20096;-79
2022/01/30 09:49:53;;;;;;;;;;;4.00;71.10;;;;;;5044722;28;19909;-79
2022/01/30 09:52:19;;;;;;;;;;;4.20;70.60;;;;;;5043885;28;20285;-79
2022/01/30 09:54:45;;;;;;;;;;;4.10;69.50;;;;;;5060720;28;19955;-79
2022/01/30 09:57:10;;;;;;;;;;;4.10;69.30;;;;;;5063329;28;19940;-79
2022/01/30 09:59:36;;;;;;;;;;;4.10;69.50;;;;;;5062605;28;20191;-79
2022/01/30 10:02:05;;;;;;;;;;;4.00;69.80;;;;;;5062521;28;19950;-79
2022/01/30 10:04:30;;;;;;;;;;;4.10;70.00;;;;;;5066219;28;19909;-78
2022/01/30 10:07:00;;;;;;;;;;;4.30;70.10;;;;;;5066973;28;19948;-79
2022/01/30 10:09:29;;;;;;;;;;;4.60;69.10;;;;;;5050128;28;20306;-79
2022/01/30 10:12:28;;;;;;;;;;;4.80;68.40;;;;;;5069206;28;20414;-79
2022/01/30 10:14:54;;;;;;;;;;;4.90;67.10;;;;;;5059587;28;19975;-79
2022/01/30 10:17:36;;;;;;;;;;;5.10;65.80;;;;;;5063403;28;19912;-79
2022/01/30 10:20:15;;;;;;;;;;;5.30;64.80;;;;;;5064102;28;19916;-79
2022/01/30 10:22:50;;;;;;;;;;;5.40;66.00;;;;;;5068389;28;19916;-79
2022/01/30 10:25:19;;;;;;;;;;;5.50;66.70;;;;;;5062796;28;20290;-79
2022/01/30 10:27:45;;;;;;;;;;;5.00;66.90;;;;;;5061967;28;20219;-79
2022/01/30 10:30:11;;;;;;;;;;;5.70;65.50;;;;;;5043363;28;20455;-79
2022/01/30 10:32:36;;;;;;;;;;;5.70;64.60;;;;;;5042422;28;19908;-79
2022/01/30 10:35:02;;;;;;;;;;;5.80;63.90;;;;;;5060286;28;19979;-79
2022/01/30 10:37:28;;;;;;;;;;;5.90;64.40;;;;;;5060293;28;19913;-79
2022/01/30 10:39:53;;;;;;;;;;;5.90;63.20;;;;;;5060348;28;20213;-79
2022/01/30 10:42:32;;;;;;;;;;;6.00;63.40;;;;;;5060861;28;20000;-79
2022/01/30 10:44:57;;;;;;;;;;;6.10;63.70;;;;;;5061192;28;20195;-79
2022/01/30 10:47:24;;;;;;;;;;;6.10;62.80;;;;;;5060671;28;19951;-79
2022/01/30 10:49:49;;;;;;;;;;;6.20;62.40;;;;;;5061048;28;19908;-79
2022/01/30 10:52:15;;;;;;;;;;;6.40;59.90;;;;;;5060828;28;20097;-79
2022/01/30 10:54:41;;;;;;;;;;;6.50;59.10;;;;;;5061708;28;19909;-79
2022/01/30 10:57:08;;;;;;;;;;;6.50;58.80;;;;;;5061925;28;20263;-79
2022/01/30 10:59:35;;;;;;;;;;;6.60;58.30;;;;;;5062087;28;19959;-80
2022/01/30 11:02:13;;;;;;;;;;;6.60;58.00;;;;;;5060697;28;20265;-79
2022/01/30 11:04:39;;;;;;;;;;;6.70;58.20;;;;;;5059411;28;20236;-79
2022/01/30 11:07:05;;;;;;;;;;;7.00;58.80;;;;;;5059932;28;20019;-79
2022/01/30 11:09:41;;;;;;;;;;;7.20;60.10;;;;;;5060194;28;20432;-79
2022/01/30 11:12:11;;;;;;;;;;;6.70;60.80;;;;;;5059275;28;20000;-79
2022/01/30 11:14:40;;;;;;;;;;;7.20;55.80;;;;;;5060048;28;19943;-79
2022/01/30 11:17:08;;;;;;;;;;;7.20;56.10;;;;;;5041931;28;19913;-80
2022/01/30 11:19:38;;;;;;;;;;;7.40;56.40;;;;;;5042900;28;20059;-79
2022/01/30 11:22:08;;;;;;;;;;;7.50;55.50;;;;;;5060951;28;20166;-79
2022/01/30 11:24:43;;;;;;;;;;;7.50;54.80;;;;;;5060278;28;20016;-79
2022/01/30 11:27:08;;;;;;;;;;;7.60;53.80;;;;;;5060377;28;19966;-79
2022/01/30 11:29:34;;;;;;;;;;;7.60;54.20;;;;;;5060049;28;19947;-79
2022/01/30 11:32:00;;;;;;;;;;;7.80;54.30;;;;;;5062832;28;19973;-79
2022/01/30 11:34:26;;;;;;;;;;;7.90;53.30;;;;;;5062667;28;19916;-79
2022/01/30 11:36:52;;;;;;;;;;;8.00;52.80;;;;;;5062676;28;19938;-79
2022/01/30 11:39:19;;;;;;;;;;;8.10;52.20;;;;;;5062965;28;20390;-79
2022/01/30 11:42:03;;;;;;;;;;;8.20;52.90;;;;;;5045268;28;20060;-79
2022/01/30 11:44:29;;;;;;;;;;;8.40;53.10;;;;;;5045858;28;20576;-79
2022/01/30 11:47:01;;;;;;;;;;;8.60;52.10;;;;;;5064055;28;19916;-79
2022/01/30 11:49:45;;;;;;;;;;;8.80;51.70;;;;;;5046688;28;19916;-79
2022/01/30 11:52:12;;;;;;;;;;;8.90;51.60;;;;;;5047015;28;19970;-79
2022/01/30 11:54:42;;;;;;;;;;;9.10;50.30;;;;;;5048643;28;20155;-80
2022/01/30 11:57:27;;;;;;;;;;;9.20;52.20;;;;;;5048849;28;19956;-79
2022/01/30 11:59:53;;;;;;;;;;;9.30;52.60;;;;;;5066569;28;20015;-79
2022/01/30 12:02:26;;;;;;;;;;;9.40;50.40;;;;;;5066033;28;20410;-79
2022/01/30 12:04:55;;;;;;;;;;;9.40;49.70;;;;;;5064501;28;20303;-79
2022/01/30 12:07:50;;;;;;;;;;;9.40;49.80;;;;;;5066677;28;20413;-79
2022/01/30 12:10:15;;;;;;;;;;;9.50;49.30;;;;;;5025129;28;19909;-79
2022/01/30 12:12:47;;;;;;;;;;;9.60;50.10;;;;;;5023431;28;19909;-79
2022/01/30 12:15:31;;;;;;;;;;;9.60;50.90;;;;;;5005415;28;19983;-79
2022/01/30 12:17:57;;;;;;;;;;;9.60;50.40;;;;;;5025180;28;19909;-80
2022/01/30 12:20:25;;;;;;;;;;;9.50;49.10;;;;;;5008626;28;19917;-80
2022/01/30 12:22:51;;;;;;;;;;;9.40;49.00;;;;;;5024327;28;20120;-79
2022/01/30 12:25:30;;;;;;;;;;;9.50;49.90;;;;;;5029243;28;19916;-80
2022/01/30 12:28:03;;;;;;;;;;;9.60;50.20;;;;;;5029911;28;20003;-80
2022/01/30 12:30:39;;;;;;;;;;;9.70;49.30;;;;;;5032393;28;20119;-79
2022/01/30 12:33:23;;;;;;;;;;;9.80;49.20;;;;;;5032697;28;19909;-79
2022/01/30 12:35:50;;;;;;;;;;;9.90;48.60;;;;;;5024286;28;19992;-81
2022/01/30 12:38:16;;;;;;;;;;;10.00;48.60;;;;;;5023719;28;20001;-79
2022/01/30 12:40:47;;;;;;;;;;;10.20;48.10;;;;;;5024531;28;20487;-79
2022/01/30 12:43:13;;;;;;;;;;;10.30;47.40;;;;;;5029219;28;19909;-80
2022/01/30 12:45:39;;;;;;;;;;;10.60;47.10;;;;;;5026939;28;20537;-80
2022/01/30 12:48:07;;;;;;;;;;;10.60;46.00;;;;;;5048589;28;19909;-79
2022/01/30 12:50:36;;;;;;;;;;;10.70;46.60;;;;;;5050559;28;19912;-80
2022/01/30 12:53:02;;;;;;;;;;;10.80;46.50;;;;;;5066449;28;19920;-79
2022/01/30 12:55:28;;;;;;;;;;;11.10;45.80;;;;;;5067830;28;19953;-79
2022/01/30 12:57:54;;;;;;;;;;;11.20;45.60;;;;;;5069755;28;19909;-80
2022/01/30 13:00:20;;;;;;;;;;;11.10;44.70;;;;;;5076452;28;19912;-79
2022/01/30 13:02:57;;;;;;;;;;;11.20;44.90;;;;;;5079161;28;19912;-80
2022/01/30 13:05:24;;;;;;;;;;;13.10;46.00;;;;;;5067492;28;20387;-80
2022/01/30 13:07:53;;;;;;;;;;;11.40;44.10;;;;;;5063542;28;19915;-80
2022/01/30 13:10:19;;;;;;;;;;;11.60;44.90;;;;;;5063865;28;20388;-79
2022/01/30 13:12:45;;;;;;;;;;;11.70;44.70;;;;;;5047117;28;19973;-80
2022/01/30 13:15:12;;;;;;;;;;;11.80;45.00;;;;;;5070688;28;19995;-80
2022/01/30 13:17:38;;;;;;;;;;;11.80;44.10;;;;;;5064422;28;20015;-79
2022/01/30 13:20:05;;;;;;;;;;;11.80;44.60;;;;;;5061521;28;20011;-79
2022/01/30 13:22:37;;;;;;;;;;;11.80;43.70;;;;;;5061346;28;19916;-80
2022/01/30 13:25:04;;;;;;;;;;;11.80;44.10;;;;;;5043149;28;19909;-80
2022/01/30 13:27:30;;;;;;;;;;;11.90;43.00;;;;;;5059766;28;19909;-80
2022/01/30 13:29:56;;;;;;;;;;;11.80;43.40;;;;;;5042483;28;20353;-80
2022/01/30 13:32:23;;;;;;;;;;;11.90;43.50;;;;;;5042568;28;19950;-81
2022/01/30 13:34:49;;;;;;;;;;;11.60;43.30;;;;;;5042770;28;20287;-80
2022/01/30 13:37:16;;;;;;;;;;;11.90;42.70;;;;;;5042673;28;20302;-80
2022/01/30 13:40:20;;;;;;;;;;;11.80;42.80;;;;;;5060717;28;19923;-80
2022/01/30 13:42:48;;;;;;;;;;;11.90;43.30;;;;;;5058144;28;20313;-79
2022/01/30 13:47:52;;;;;;;;;;;12.20;43.00;;;;;;5059847;28;20236;-80
2022/01/30 13:50:18;;;;;;;;;;;12.30;42.40;;;;;;5059817;28;19908;-80
2022/01/30 13:52:44;;;;;;;;;;;12.30;42.20;;;;;;5041800;28;19919;-81
2022/01/30 13:55:10;;;;;;;;;;;12.20;41.50;;;;;;5060026;28;19912;-80
2022/01/30 13:57:37;;;;;;;;;;;12.30;41.70;;;;;;5042065;28;19908;-80
2022/01/30 14:00:32;;;;;;;;;;;12.40;41.70;;;;;;5059705;28;19917;-80
2022/01/30 14:02:59;;;;;;;;;;;12.80;41.60;;;;;;5000378;28;20091;-80
2022/01/30 14:05:26;;;;;;;;;;;12.90;41.90;;;;;;5016393;28;19924;-80
2022/01/30 14:07:53;;;;;;;;;;;12.90;41.60;;;;;;5016172;28;20113;-80
2022/01/30 14:10:21;;;;;;;;;;;13.00;41.40;;;;;;5016301;28;20154;-80
2022/01/30 14:12:47;;;;;;;;;;;13.10;41.00;;;;;;5016121;28;20004;-80
2022/01/30 14:15:18;;;;;;;;;;;13.30;42.00;;;;;;5015435;28;19929;-80
2022/01/30 14:17:44;;;;;;;;;;;13.20;43.30;;;;;;4999018;28;19943;-80
2022/01/30 14:20:12;;;;;;;;;;;13.30;43.40;;;;;;5015940;28;19917;-80
2022/01/30 14:22:38;;;;;;;;;;;13.40;43.20;;;;;;5015986;28;19921;-80
2022/01/30 14:25:06;;;;;;;;;;;13.50;42.60;;;;;;4999615;28;19916;-80
2022/01/30 14:27:35;;;;;;;;;;;13.50;43.00;;;;;;5016173;28;20369;-80
2022/01/30 14:30:04;;;;;;;;;;;13.70;43.20;;;;;;5016596;28;19913;-80
2022/01/30 14:32:30;;;;;;;;;;;13.50;42.90;;;;;;5015683;28;19974;-81
2022/01/30 14:34:56;;;;;;;;;;;13.50;42.80;;;;;;5016541;28;19909;-80
2022/01/30 14:37:22;;;;;;;;;;;13.50;42.50;;;;;;5015517;28;19932;-80
2022/01/30 14:39:58;;;;;;;;;;;13.40;42.80;;;;;;5043398;28;19935;-80
2022/01/30 14:42:24;;;;;;;;;;;13.20;42.90;;;;;;5059162;28;19971;-80
2022/01/30 14:44:50;;;;;;;;;;;12.90;42.50;;;;;;5059040;28;19913;-80
2022/01/30 14:47:15;;;;;;;;;;;13.10;42.80;;;;;;5058771;28;19916;-80
2022/01/30 14:49:41;;;;;;;;;;;13.00;43.50;;;;;;5059754;28;19908;-80
2022/01/30 14:52:07;;;;;;;;;;;13.00;43.60;;;;;;5058777;28;19909;-79
2022/01/30 14:54:33;;;;;;;;;;;12.80;43.30;;;;;;5058290;28;19908;-80
2022/01/30 14:57:01;;;;;;;;;;;12.90;43.70;;;;;;5059048;28;19935;-80
2022/01/30 14:59:27;;;;;;;;;;;12.60;44.50;;;;;;5058182;28;19999;-80
2022/01/30 15:01:53;;;;;;;;;;;12.30;45.80;;;;;;5058478;28;19916;-81
2022/01/30 15:04:18;;;;;;;;;;;12.10;46.50;;;;;;5058904;28;20197;-80
2022/01/30 15:06:44;;;;;;;;;;;11.80;46.60;;;;;;5058745;28;20549;-81
2022/01/30 15:09:09;;;;;;;;;;;11.60;47.00;;;;;;5041416;28;19931;-80
2022/01/30 15:11:35;;;;;;;;;;;11.50;47.50;;;;;;5040419;28;19909;-79
2022/01/30 15:14:02;;;;;;;;;;;11.00;48.20;;;;;;5058603;28;20205;-80
2022/01/30 15:16:39;;;;;;;;;;;10.80;49.10;;;;;;5059073;28;20054;-80
2022/01/30 15:19:07;;;;;;;;;;;10.50;49.40;;;;;;5042701;28;19923;-79
2022/01/30 15:21:32;;;;;;;;;;;9.90;50.90;;;;;;5059791;28;19909;-80
2022/01/30 15:23:58;;;;;;;;;;;9.30;53.70;;;;;;5042691;28;20417;-80
2022/01/30 15:26:23;;;;;;;;;;;9.00;55.20;;;;;;5064648;28;19944;-79