Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:52;;;;;;;12.50;6.78;;;;;;;;;;5053438;28;20107;-76
2022/11/10 00:04:18;;;;;;;14.20;7.28;;;;;;;;;;5053242;28;20082;-76
2022/11/10 00:06:45;;;;;;;11.13;6.43;;;;;;;;;;5035325;28;20078;-77
2022/11/10 00:09:10;;;;;;;11.20;6.82;;;;;;;;;;5053412;28;20021;-77
2022/11/10 00:11:36;;;;;;;12.73;6.65;;;;;;;;;;5053064;28;20471;-76
2022/11/10 00:17:03;;;;;;;10.30;6.07;;;;;;;;;;5032064;28;20045;-76
2022/11/10 00:19:32;;;;;;;12.00;6.38;;;;;;;;;;5053116;28;20017;-76
2022/11/10 00:21:58;;;;;;;10.50;5.80;;;;;;;;;;5053231;28;20025;-76
2022/11/10 00:24:24;;;;;;;11.80;6.22;;;;;;;;;;5053005;28;20025;-78
2022/11/10 00:26:49;;;;;;;12.50;6.03;;;;;;;;;;5053197;28;20033;-77
2022/11/10 00:29:15;;;;;;;10.18;5.97;;;;;;;;;;5053130;28;20028;-76
2022/11/10 00:31:40;;;;;;;9.98;6.68;;;;;;;;;;5052844;28;20029;-76
2022/11/10 00:34:10;;;;;;;12.07;5.88;;;;;;;;;;5051635;28;20405;-76
2022/11/10 00:36:35;;;;;;;10.65;6.10;;;;;;;;;;5052752;28;20029;-77
2022/11/10 00:39:01;;;;;;;11.27;6.10;;;;;;;;;;5052902;28;20039;-77
2022/11/10 00:41:26;;;;;;;10.15;5.70;;;;;;;;;;5056619;28;20482;-78
2022/11/10 00:43:52;;;;;;;8.50;5.53;;;;;;;;;;5039071;28;20024;-75
2022/11/10 00:46:17;;;;;;;11.30;5.97;;;;;;;;;;5057142;28;20032;-77
2022/11/10 00:48:42;;;;;;;15.32;6.07;;;;;;;;;;5057121;28;20029;-77
2022/11/10 00:51:19;;;;;;;11.70;6.45;;;;;;;;;;5056642;28;20402;-77
2022/11/10 00:53:44;;;;;;;11.52;6.13;;;;;;;;;;5057010;28;20041;-77
2022/11/10 00:56:09;;;;;;;9.45;5.80;;;;;;;;;;5056533;28;20051;-77
2022/11/10 00:58:35;;;;;;;11.20;5.82;;;;;;;;;;5056610;28;20474;-77
2022/11/10 01:01:01;;;;;;;11.82;5.40;;;;;;;;;;5055443;28;20116;-77
2022/11/10 01:03:27;;;;;;;11.75;5.90;;;;;;;;;;5056707;28;20025;-77
2022/11/10 01:05:52;;;;;;;9.65;5.63;;;;;;;;;;5056594;28;20025;-77
2022/11/10 01:08:17;;;;;;;9.10;5.40;;;;;;;;;;5056928;28;20024;-77
2022/11/10 01:10:42;;;;;;;10.27;5.68;;;;;;;;;;5057020;28;20370;-77
2022/11/10 01:13:08;;;;;;;10.75;5.95;;;;;;;;;;5038475;28;20090;-77
2022/11/10 01:15:36;;;;;;;10.50;5.68;;;;;;;;;;5038627;28;20028;-77
2022/11/10 01:18:02;;;;;;;12.73;6.40;;;;;;;;;;5056516;28;20029;-77
2022/11/10 01:20:27;;;;;;;12.25;6.10;;;;;;;;;;5056402;28;20039;-77
2022/11/10 01:22:52;;;;;;;10.27;6.10;;;;;;;;;;5056719;28;20108;-77
2022/11/10 01:25:17;;;;;;;10.23;5.60;;;;;;;;;;5056187;28;20078;-77
2022/11/10 01:27:43;;;;;;;8.73;5.60;;;;;;;;;;5055999;28;20021;-77
2022/11/10 01:30:08;;;;;;;9.80;5.93;;;;;;;;;;5055864;28;20124;-77
2022/11/10 01:32:34;;;;;;;11.23;5.85;;;;;;;;;;5056817;28;20044;-77
2022/11/10 01:34:59;;;;;;;10.90;6.22;;;;;;;;;;5054618;28;20025;-77
2022/11/10 01:37:24;;;;;;;12.95;6.72;;;;;;;;;;5055807;28;20031;-77
2022/11/10 01:39:49;;;;;;;12.30;6.80;;;;;;;;;;5055761;28;20040;-77
2022/11/10 01:42:21;;;;;;;11.68;6.28;;;;;;;;;;5055705;28;20489;-77
2022/11/10 01:45:23;;;;;;;12.07;6.47;;;;;;;;;;5055743;28;20107;-77
2022/11/10 01:47:50;;;;;;;11.68;6.20;;;;;;;;;;5055988;28;20025;-77
2022/11/10 01:50:16;;;;;;;13.43;6.18;;;;;;;;;;5055759;28;20382;-77
2022/11/10 01:52:47;;;;;;;10.90;6.13;;;;;;;;;;5055346;28;20032;-77
2022/11/10 01:55:12;;;;;;;10.55;6.57;;;;;;;;;;5055528;28;20491;-77
2022/11/10 01:57:39;;;;;;;10.38;6.22;;;;;;;;;;5055513;28;20105;-77
2022/11/10 02:00:05;;;;;;;12.30;6.07;;;;;;;;;;5037819;28;20382;-77
2022/11/10 02:02:41;;;;;;;13.60;6.15;;;;;;;;;;5054129;28;20202;-77
2022/11/10 02:05:06;;;;;;;12.15;6.18;;;;;;;;;;5037661;28;20033;-77
2022/11/10 02:07:32;;;;;;;11.93;6.57;;;;;;;;;;5055323;28;20041;-77
2022/11/10 02:10:01;;;;;;;12.63;6.13;;;;;;;;;;5055582;28;20135;-77
2022/11/10 02:12:37;;;;;;;12.27;6.35;;;;;;;;;;5055289;28;20032;-77
2022/11/10 02:15:08;;;;;;;13.45;6.88;;;;;;;;;;5037286;28;20114;-77
2022/11/10 02:17:33;;;;;;;11.63;6.30;;;;;;;;;;5055490;28;20098;-77
2022/11/10 02:20:03;;;;;;;14.40;6.53;;;;;;;;;;5037241;28;20056;-77
2022/11/10 02:22:29;;;;;;;13.15;5.85;;;;;;;;;;5054382;28;20078;-77
2022/11/10 02:24:54;;;;;;;10.00;6.03;;;;;;;;;;5055327;28;20021;-77
2022/11/10 02:27:19;;;;;;;9.75;5.65;;;;;;;;;;5055007;28;20050;-77
2022/11/10 02:29:44;;;;;;;9.82;5.43;;;;;;;;;;5055180;28;20032;-77
2022/11/10 02:32:10;;;;;;;12.70;6.07;;;;;;;;;;5055377;28;20025;-78
2022/11/10 02:34:35;;;;;;;10.10;5.40;;;;;;;;;;5055060;28;20028;-77
2022/11/10 02:37:00;;;;;;;11.77;5.63;;;;;;;;;;5037035;28;20028;-77
2022/11/10 02:39:25;;;;;;;12.30;5.68;;;;;;;;;;5054804;28;20425;-77
2022/11/10 02:41:50;;;;;;;9.98;5.28;;;;;;;;;;5054718;28;20481;-77
2022/11/10 02:44:16;;;;;;;8.82;4.90;;;;;;;;;;5054941;28;20035;-77
2022/11/10 02:46:41;;;;;;;9.00;4.97;;;;;;;;;;5055439;28;20028;-77
2022/11/10 02:49:07;;;;;;;6.63;4.55;;;;;;;;;;5054886;28;20029;-77
2022/11/10 02:51:32;;;;;;;9.68;4.85;;;;;;;;;;5053381;28;20025;-77
2022/11/10 02:53:57;;;;;;;9.80;5.47;;;;;;;;;;5054856;28;20066;-77
2022/11/10 02:56:22;;;;;;;8.73;5.10;;;;;;;;;;5054373;28;20478;-77
2022/11/10 02:58:48;;;;;;;11.15;4.90;;;;;;;;;;5054703;28;20029;-77
2022/11/10 03:01:13;;;;;;;11.52;4.93;;;;;;;;;;5054292;28;20414;-77
2022/11/10 03:03:38;;;;;;;8.60;4.50;;;;;;;;;;5052449;28;20500;-77
2022/11/10 03:06:04;;;;;;;10.60;4.95;;;;;;;;;;5054274;28;20025;-77
2022/11/10 03:08:29;;;;;;;9.35;4.80;;;;;;;;;;5054327;28;20474;-77
2022/11/10 03:10:55;;;;;;;9.63;5.22;;;;;;;;;;5054145;28;20029;-77
2022/11/10 03:13:21;;;;;;;10.57;4.50;;;;;;;;;;5054146;28;20029;-77
2022/11/10 03:15:47;;;;;;;9.35;4.80;;;;;;;;;;5054262;28;20401;-77
2022/11/10 03:18:12;;;;;;;11.85;5.00;;;;;;;;;;5054246;28;20028;-77
2022/11/10 03:20:38;;;;;;;15.48;6.90;;;;;;;;;;5036167;28;20070;-77
2022/11/10 03:23:04;;;;;;;9.93;4.53;;;;;;;;;;5036095;28;20505;-77
2022/11/10 03:25:29;;;;;;;10.32;4.90;;;;;;;;;;5053935;28;20021;-77
2022/11/10 03:27:55;;;;;;;11.30;5.88;;;;;;;;;;5054154;28;20024;-77
2022/11/10 03:30:20;;;;;;;11.77;5.63;;;;;;;;;;5053699;28;20103;-77
2022/11/10 03:32:45;;;;;;;8.57;5.07;;;;;;;;;;5054041;28;20025;-77
2022/11/10 03:35:11;;;;;;;9.75;4.95;;;;;;;;;;5035836;28;20021;-77
2022/11/10 03:37:36;;;;;;;9.10;4.55;;;;;;;;;;5052410;28;20028;-77
2022/11/10 03:40:02;;;;;;;8.75;4.45;;;;;;;;;;5053494;28;20532;-77
2022/11/10 03:42:27;;;;;;;8.45;4.50;;;;;;;;;;5053639;28;20397;-77
2022/11/10 03:44:52;;;;;;;7.70;3.75;;;;;;;;;;5053493;28;20052;-76
2022/11/10 03:47:17;;;;;;;10.98;4.07;;;;;;;;;;5054079;28;20032;-77
2022/11/10 03:49:43;;;;;;;13.05;6.10;;;;;;;;;;5053721;28;20025;-77
2022/11/10 03:52:08;;;;;;;16.83;6.88;;;;;;;;;;5053222;28;20024;-77
2022/11/10 03:54:33;;;;;;;17.67;6.70;;;;;;;;;;5053431;28;20035;-77
2022/11/10 03:56:58;;;;;;;13.75;5.82;;;;;;;;;;5053379;28;20031;-77
2022/11/10 03:59:24;;;;;;;9.13;4.82;;;;;;;;;;5053300;28;20390;-77
2022/11/10 04:01:49;;;;;;;19.20;6.88;;;;;;;;;;5053243;28;20033;-77
2022/11/10 04:09:42;;;;;;;10.15;3.85;;;;;;;;;;5053290;28;20032;-77
2022/11/10 04:17:35;;;;;;;7.40;3.50;;;;;;;;;;5053513;28;20083;-77
2022/11/10 04:20:02;;;;;;;5.18;3.22;;;;;;;;;;5052937;28;20017;-76
2022/11/10 04:25:10;;;;;;;5.82;3.22;;;;;;;;;;5053146;28;20109;-76
2022/11/10 04:27:37;;;;;;;8.52;3.38;;;;;;;;;;5053323;28;20056;-75
2022/11/10 04:30:03;;;;;;;8.20;3.40;;;;;;;;;;5034974;28;20025;-77
2022/11/10 04:32:28;;;;;;;6.18;3.25;;;;;;;;;;5051701;28;20099;-76
2022/11/10 04:34:54;;;;;;;6.60;3.53;;;;;;;;;;5052834;28;20083;-76
2022/11/10 04:37:19;;;;;;;8.00;3.28;;;;;;;;;;5053197;28;20031;-77
2022/11/10 04:39:44;;;;;;;8.85;3.38;;;;;;;;;;5053094;28;20025;-77
2022/11/10 04:42:09;;;;;;;8.52;3.80;;;;;;;;;;5052839;28;20029;-77
2022/11/10 04:44:35;;;;;;;7.20;3.30;;;;;;;;;;5052964;28;20033;-77
2022/11/10 04:47:00;;;;;;;5.15;2.80;;;;;;;;;;5053060;28;20382;-78
2022/11/10 04:49:25;;;;;;;6.00;3.22;;;;;;;;;;5052409;28;20021;-77
2022/11/10 04:51:50;;;;;;;7.20;3.28;;;;;;;;;;5067867;28;20025;-76
2022/11/10 04:54:16;;;;;;;7.25;2.85;;;;;;;;;;5057161;28;20036;-76
2022/11/10 04:56:41;;;;;;;4.38;2.67;;;;;;;;;;5074708;28;20029;-76
2022/11/10 04:59:07;;;;;;;12.20;2.65;;;;;;;;;;5075546;28;20029;-76
2022/11/10 05:01:32;;;;;;;9.73;2.40;;;;;;;;;;5075582;28;20045;-77
2022/11/10 05:03:57;;;;;;;5.93;2.83;;;;;;;;;;5075476;28;20012;-76
2022/11/10 05:06:23;;;;;;;4.60;2.15;;;;;;;;;;5056668;28;20121;-76
2022/11/10 05:08:48;;;;;;;5.90;2.53;;;;;;;;;;5074949;28;20027;-76
2022/11/10 05:11:15;;;;;;;6.38;2.92;;;;;;;;;;5057320;28;20051;-76
2022/11/10 05:13:40;;;;;;;5.95;2.90;;;;;;;;;;5056753;28;20031;-77
2022/11/10 05:16:06;;;;;;;6.72;2.70;;;;;;;;;;5073958;28;20009;-77
2022/11/10 05:18:32;;;;;;;6.47;2.50;;;;;;;;;;5073240;28;20029;-77
2022/11/10 05:20:57;;;;;;;9.98;2.55;;;;;;;;;;5073339;28;20080;-77
2022/11/10 05:23:38;;;;;;;5.72;2.20;;;;;;;;;;5068042;28;20017;-77
2022/11/10 05:26:12;;;;;;;5.45;2.30;;;;;;;;;;5073728;28;20028;-76
2022/11/10 05:28:38;;;;;;;4.40;2.15;;;;;;;;;;5077506;28;20028;-76
2022/11/10 05:31:04;;;;;;;3.95;2.35;;;;;;;;;;5078342;28;20096;-77
2022/11/10 05:33:30;;;;;;;5.18;2.50;;;;;;;;;;5060312;28;20069;-76
2022/11/10 05:35:55;;;;;;;5.60;2.20;;;;;;;;;;5077368;28;20017;-76
2022/11/10 05:38:20;;;;;;;4.05;2.40;;;;;;;;;;5073995;28;20029;-77
2022/11/10 05:40:46;;;;;;;4.05;2.40;;;;;;;;;;5041080;28;20020;-77
2022/11/10 05:43:12;;;;;;;3.97;2.10;;;;;;;;;;5056702;28;20032;-76
2022/11/10 05:45:37;;;;;;;4.38;2.13;;;;;;;;;;5056752;28;20028;-77
2022/11/10 05:48:03;;;;;;;3.72;2.28;;;;;;;;;;5057257;28;20470;-77
2022/11/10 05:50:28;;;;;;;5.97;2.83;;;;;;;;;;5055981;28;20029;-76
2022/11/10 05:52:54;;;;;;;9.77;3.63;;;;;;;;;;5056599;28;20024;-77
2022/11/10 05:55:22;;;;;;;9.57;3.58;;;;;;;;;;5056642;28;20036;-77
2022/11/10 05:57:49;;;;;;;12.88;4.28;;;;;;;;;;5056648;28;20017;-76
2022/11/10 06:00:17;;;;;;;14.93;4.50;;;;;;;;;;5056126;28;20390;-77
2022/11/10 06:02:43;;;;;;;10.43;4.03;;;;;;;;;;5055726;28;20021;-77
2022/11/10 06:05:09;;;;;;;8.52;3.55;;;;;;;;;;5038068;28;20028;-77
2022/11/10 06:07:35;;;;;;;10.20;2.90;;;;;;;;;;5055599;28;20094;-77
2022/11/10 06:10:00;;;;;;;6.28;2.67;;;;;;;;;;5037698;28;20029;-76
2022/11/10 06:12:29;;;;;;;7.63;3.20;;;;;;;;;;5055363;28;20021;-77
2022/11/10 06:14:54;;;;;;;6.13;2.95;;;;;;;;;;5055161;28;20100;-75
2022/11/10 06:17:20;;;;;;;8.57;2.92;;;;;;;;;;5037482;28;20472;-77
2022/11/10 06:19:46;;;;;;;6.22;2.70;;;;;;;;;;5055308;28;20179;-76
2022/11/10 06:22:11;;;;;;;7.43;2.72;;;;;;;;;;5055172;28;20071;-76
2022/11/10 06:24:36;;;;;;;7.00;2.92;;;;;;;;;;5037179;28;20436;-76
2022/11/10 06:27:01;;;;;;;6.75;3.10;;;;;;;;;;5055175;28;20050;-76
2022/11/10 06:29:27;;;;;;;7.95;2.97;;;;;;;;;;5055414;28;20051;-76
2022/11/10 06:31:52;;;;;;;6.15;2.97;;;;;;;;;;5053759;28;20021;-77
2022/11/10 06:34:17;;;;;;;8.63;3.42;;;;;;;;;;5054952;28;20100;-77
2022/11/10 06:36:43;;;;;;;4.60;2.75;;;;;;;;;;5054880;28;20031;-77
2022/11/10 06:39:08;;;;;;;7.25;2.92;;;;;;;;;;5036083;28;20470;-75
2022/11/10 06:41:33;;;;;;;6.07;2.92;;;;;;;;;;5036829;28;20020;-77
2022/11/10 06:43:59;;;;;;;7.15;3.42;;;;;;;;;;5054906;28;20025;-76
2022/11/10 06:46:25;;;;;;;12.73;3.88;;;;;;;;;;5036935;28;20120;-77
2022/11/10 06:48:50;;;;;;;9.75;3.25;;;;;;;;;;5054583;28;20056;-76
2022/11/10 06:51:15;;;;;;;9.73;3.38;;;;;;;;;;5054612;28;20508;-77
2022/11/10 06:53:41;;;;;;;9.27;4.00;;;;;;;;;;5054710;28;20028;-76
2022/11/10 06:56:06;;;;;;;10.30;3.45;;;;;;;;;;5054920;28;20489;-77
2022/11/10 06:58:32;;;;;;;9.82;4.10;;;;;;;;;;5054782;28;20059;-77
2022/11/10 07:01:00;;;;;;;8.77;3.75;;;;;;;;;;5054420;28;20063;-77
2022/11/10 07:03:25;;;;;;;11.45;3.88;;;;;;;;;;5054971;28;20021;-75
2022/11/10 07:05:51;;;;;;;10.65;4.07;;;;;;;;;;5054616;28;20032;-76
2022/11/10 07:08:16;;;;;;;11.63;4.35;;;;;;;;;;5054301;28;20111;-76
2022/11/10 07:10:43;;;;;;;9.13;4.10;;;;;;;;;;5054697;28;20035;-76
2022/11/10 07:13:09;;;;;;;11.32;3.95;;;;;;;;;;5054239;28;20454;-76
2022/11/10 07:15:34;;;;;;;9.63;2.92;;;;;;;;;;5036195;28;20032;-76
2022/11/10 07:18:04;;;;;;;9.40;3.45;;;;;;;;;;5054269;28;20024;-76
2022/11/10 07:20:32;;;;;;;9.23;3.15;;;;;;;;;;5054324;28;20063;-76
2022/11/10 07:23:02;;;;;;;8.07;3.97;;;;;;;;;;5054293;28;20053;-76
2022/11/10 07:25:29;;;;;;;8.43;3.55;;;;;;;;;;5054317;28;20047;-75
2022/11/10 07:27:55;;;;;;;10.45;3.75;;;;;;;;;;5054130;28;20104;-76
2022/11/10 07:30:21;;;;;;;6.55;3.08;;;;;;;;;;5053879;28;20036;-76
2022/11/10 07:32:46;;;;;;;6.53;3.13;;;;;;;;;;5054182;28;20078;-76
2022/11/10 07:35:11;;;;;;;11.10;2.38;;;;;;;;;;5053963;28;20025;-75
2022/11/10 07:37:36;;;;;;;8.38;2.45;;;;;;;;;;5053645;28;20430;-76
2022/11/10 07:40:02;;;;;;;5.65;2.13;;;;;;;;;;5053743;28;20021;-76
2022/11/10 07:42:27;;;;;;;10.05;1.85;;;;;;;;;;5053732;28;20032;-76
2022/11/10 07:44:53;;;;;;;5.80;2.10;;;;;;;;;;5053650;28;20050;-76
2022/11/10 07:47:18;;;;;;;9.02;1.88;;;;;;;;;;5053152;28;20090;-75
2022/11/10 07:49:43;;;;;;;5.07;1.40;;;;;;;;;;5035524;28;20032;-75
2022/11/10 07:52:08;;;;;;;5.32;1.70;;;;;;;;;;5053322;28;20025;-76
2022/11/10 07:54:34;;;;;;;6.22;2.35;;;;;;;;;;5052177;28;20107;-75
2022/11/10 07:56:59;;;;;;;3.40;1.10;;;;;;;;;;5053464;28;20021;-76
2022/11/10 07:59:24;;;;;;;6.05;1.90;;;;;;;;;;5053738;28;20017;-76
2022/11/10 08:01:49;;;;;;;6.47;1.27;;;;;;;;;;5035469;28;20024;-76
2022/11/10 08:04:15;;;;;;;4.75;1.27;;;;;;;;;;5053467;28;20067;-76
2022/11/10 08:06:40;;;;;;;5.32;1.20;;;;;;;;;;5035589;28;20485;-76
2022/11/10 08:09:05;;;;;;;3.05;1.20;;;;;;;;;;5053570;28;20016;-76
2022/11/10 08:11:30;;;;;;;5.22;1.20;;;;;;;;;;5053281;28;20021;-75
2022/11/10 08:13:56;;;;;;;10.68;1.25;;;;;;;;;;5035241;28;20039;-76
2022/11/10 08:16:21;;;;;;;5.47;1.05;;;;;;;;;;5035195;28;20057;-76
2022/11/10 08:18:46;;;;;;;4.43;1.20;;;;;;;;;;5053055;28;20029;-76
2022/11/10 08:21:11;;;;;;;8.55;1.50;;;;;;;;;;5052991;28;20084;-75
2022/11/10 08:23:37;;;;;;;6.22;1.30;;;;;;;;;;5053015;28;20029;-75
2022/11/10 08:26:02;;;;;;;4.45;1.13;;;;;;;;;;5053406;28;20381;-75
2022/11/10 08:28:28;;;;;;;3.53;1.35;;;;;;;;;;5053247;28;20025;-75
2022/11/10 08:30:53;;;;;;;5.75;1.30;;;;;;;;;;5053093;28;20021;-75
2022/11/10 08:33:20;;;;;;;5.90;1.30;;;;;;;;;;5053262;28;20071;-75
2022/11/10 08:35:47;;;;;;;4.25;1.45;;;;;;;;;;5053098;28;20545;-76
2022/11/10 08:38:18;;;;;;;2.63;1.17;;;;;;;;;;5053068;28;20040;-75
2022/11/10 08:40:44;;;;;;;2.28;1.00;;;;;;;;;;5053603;28;20033;-75
2022/11/10 08:43:10;;;;;;;3.90;1.30;;;;;;;;;;5053519;28;20032;-77
2022/11/10 08:45:37;;;;;;;3.60;1.20;;;;;;;;;;5052893;28;20027;-77
2022/11/10 08:48:08;;;;;;;10.10;1.25;;;;;;;;;;5053512;28;20044;-76
2022/11/10 08:50:33;;;;;;;6.00;1.58;;;;;;;;;;5035041;28;20478;-76
2022/11/10 08:53:04;;;;;;;5.90;1.20;;;;;;;;;;5053149;28;20032;-77
2022/11/10 08:55:29;;;;;;;4.20;1.27;;;;;;;;;;5052937;28;20078;-77
2022/11/10 08:57:59;;;;;;;4.50;1.45;;;;;;;;;;5053342;28;20024;-74
2022/11/10 09:00:25;;;;;;;3.45;1.20;;;;;;;;;;5052809;28;20486;-76
2022/11/10 09:02:50;;;;;;;4.60;1.23;;;;;;;;;;5057051;28;20086;-77
2022/11/10 09:05:16;;;;;;;4.53;1.63;;;;;;;;;;5039121;28;20100;-76
2022/11/10 09:07:46;;;;;;;2.65;1.40;;;;;;;;;;5057240;28;20078;-76
2022/11/10 09:10:12;;;;;;;2.78;1.23;;;;;;;;;;5056987;28;20021;-76
2022/11/10 09:12:37;;;;;;;8.18;1.38;;;;;;;;;;5056895;28;20025;-76
2022/11/10 09:15:03;;;;;;;5.47;1.27;;;;;;;;;;5056857;28;20029;-76
2022/11/10 09:17:30;;;;;;;7.82;1.30;;;;;;;;;;5056614;28;20024;-76
2022/11/10 09:19:55;;;;;;;6.13;1.30;;;;;;;;;;5056926;28;20029;-75
2022/11/10 09:22:21;;;;;;;4.93;1.10;;;;;;;;;;5056563;28;20025;-75
2022/11/10 09:24:46;;;;;;;6.03;1.30;;;;;;;;;;5056560;28;20037;-76
2022/11/10 09:27:11;;;;;;;3.78;1.20;;;;;;;;;;5056552;28;20404;-74
2022/11/10 09:29:37;;;;;;;2.78;1.23;;;;;;;;;;5056651;28;20021;-76
2022/11/10 09:32:02;;;;;;;6.85;1.50;;;;;;;;;;5056632;28;20028;-76
2022/11/10 09:34:27;;;;;;;6.88;1.38;;;;;;;;;;5038460;28;20387;-76
2022/11/10 09:36:52;;;;;;;3.58;1.27;;;;;;;;;;5056458;28;20025;-75
2022/11/10 09:39:18;;;;;;;8.65;1.30;;;;;;;;;;5056312;28;20439;-75
2022/11/10 09:41:44;;;;;;;2.83;1.13;;;;;;;;;;5054848;28;20025;-77
2022/11/10 09:44:21;;;;;;;3.95;1.25;;;;;;;;;;5056151;28;20111;-76
2022/11/10 09:46:59;;;;;;;5.50;1.50;;;;;;;;;;5056272;28;20025;-75
2022/11/10 09:49:55;;;;;;;5.63;1.73;;;;;;;;;;5038497;28;20028;-76
2022/11/10 09:52:22;;;;;;;5.53;1.40;;;;;;;;;;5038066;28;20031;-76
2022/11/10 09:54:55;;;;;;;5.43;1.20;;;;;;;;;;5056233;28;20028;-77
2022/11/10 09:57:24;;;;;;;5.50;1.60;;;;;;;;;;5056050;28;20039;-76
2022/11/10 09:59:50;;;;;;;5.63;1.20;;;;;;;;;;5055877;28;20028;-77
2022/11/10 10:02:19;;;;;;;5.85;1.15;;;;;;;;;;5055893;28;20017;-76
2022/11/10 10:05:13;;;;;;;3.25;1.20;;;;;;;;;;5056066;28;20043;-76
2022/11/10 10:07:50;;;;;;;7.18;1.58;;;;;;;;;;5055949;28;20025;-76
2022/11/10 10:10:46;;;;;;;7.30;1.20;;;;;;;;;;5055637;28;20059;-77
2022/11/10 10:13:26;;;;;;;4.47;1.20;;;;;;;;;;5055597;28;20024;-76
2022/11/10 10:16:19;;;;;;;4.63;1.30;;;;;;;;;;5055853;28;20117;-76
2022/11/10 10:18:58;;;;;;;3.63;1.25;;;;;;;;;;5055554;28;20489;-77
2022/11/10 10:21:44;;;;;;;3.10;1.30;;;;;;;;;;5055512;28;20029;-76
2022/11/10 10:24:12;;;;;;;7.13;1.35;;;;;;;;;;5055930;28;20370;-76
2022/11/10 10:26:47;;;;;;;5.20;1.30;;;;;;;;;;5055341;28;20134;-75
2022/11/10 10:29:23;;;;;;;5.15;1.35;;;;;;;;;;5055853;28;20024;-76
2022/11/10 10:31:50;;;;;;;5.53;1.33;;;;;;;;;;5055226;28;20107;-78
2022/11/10 10:34:19;;;;;;;4.55;1.30;;;;;;;;;;5055215;28;20025;-76
2022/11/10 10:36:45;;;;;;;6.63;1.48;;;;;;;;;;5055647;28;20025;-77
2022/11/10 10:39:15;;;;;;;5.45;1.30;;;;;;;;;;5054129;28;20017;-76
2022/11/10 10:41:42;;;;;;;2.80;1.13;;;;;;;;;;5055159;28;20059;-76
2022/11/10 10:44:14;;;;;;;5.38;1.30;;;;;;;;;;5055093;28;20031;-76
2022/11/10 10:47:04;;;;;;;6.97;1.67;;;;;;;;;;5054491;28;20421;-76
2022/11/10 10:49:35;;;;;;;5.13;1.23;;;;;;;;;;5054782;28;20102;-76
2022/11/10 10:52:09;;;;;;;2.95;1.30;;;;;;;;;;5054457;28;20021;-75
2022/11/10 10:54:35;;;;;;;6.22;1.45;;;;;;;;;;5036611;28;20056;-74
2022/11/10 10:57:18;;;;;;;7.35;1.27;;;;;;;;;;5036501;28;20383;-76
2022/11/10 10:59:44;;;;;;;6.43;1.27;;;;;;;;;;5054388;28;20025;-76
2022/11/10 11:02:30;;;;;;;6.45;1.50;;;;;;;;;;5054551;28;20104;-76
2022/11/10 11:05:16;;;;;;;6.57;1.50;;;;;;;;;;5054608;28;20027;-76
2022/11/10 11:07:54;;;;;;;5.93;1.40;;;;;;;;;;5036836;28;20598;-76
2022/11/10 11:10:40;;;;;;;4.05;1.35;;;;;;;;;;5054458;28;20033;-76
2022/11/10 11:13:22;;;;;;;4.97;1.10;;;;;;;;;;5053428;28;20449;-76
2022/11/10 11:15:58;;;;;;;3.00;1.00;;;;;;;;;;5054094;28;20078;-76
2022/11/10 11:18:25;;;;;;;4.03;1.10;;;;;;;;;;5036147;28;20048;-77
2022/11/10 11:21:03;;;;;;;5.32;1.30;;;;;;;;;;5054228;28;20103;-77
2022/11/10 11:23:50;;;;;;;4.40;1.08;;;;;;;;;;5053578;28;20029;-77
2022/11/10 11:26:26;;;;;;;4.88;1.30;;;;;;;;;;5036130;28;20021;-77
2022/11/10 11:29:13;;;;;;;4.15;1.33;;;;;;;;;;5053868;28;20071;-77
2022/11/10 11:31:50;;;;;;;1.85;0.93;;;;;;;;;;5053904;28;20509;-75
2022/11/10 11:34:31;;;;;;;5.15;1.15;;;;;;;;;;5035915;28;20029;-76
2022/11/10 11:37:29;;;;;;;6.50;1.23;;;;;;;;;;5035712;28;20067;-76
2022/11/10 11:40:04;;;;;;;8.55;1.48;;;;;;;;;;5053958;28;20031;-76
2022/11/10 11:42:44;;;;;;;4.85;1.33;;;;;;;;;;5054145;28;20086;-76
2022/11/10 11:45:24;;;;;;;5.10;1.40;;;;;;;;;;5053874;28;20030;-77
2022/11/10 11:48:20;;;;;;;5.70;1.40;;;;;;;;;;5054258;28;20044;-76
2022/11/10 11:51:09;;;;;;;3.42;1.08;;;;;;;;;;5053494;28;20029;-76
2022/11/10 11:53:40;;;;;;;6.28;1.30;;;;;;;;;;5024984;28;20032;-75
2022/11/10 11:56:27;;;;;;;5.88;1.10;;;;;;;;;;5053646;28;20078;-77
2022/11/10 11:59:01;;;;;;;4.20;1.08;;;;;;;;;;5053729;28;20035;-77
2022/11/10 12:01:50;;;;;;;2.30;1.20;;;;;;;;;;5053268;28;20087;-76
2022/11/10 12:04:28;;;;;;;9.05;1.25;;;;;;;;;;5053628;28;20053;-75
2022/11/10 12:06:59;;;;;;;4.95;1.40;;;;;;;;;;5035613;28;20059;-76
2022/11/10 12:09:45;;;;;;;7.35;1.35;;;;;;;;;;5053207;28;20025;-76
2022/11/10 12:12:43;;;;;;;4.25;1.05;;;;;;;;;;5053719;28;20036;-76
2022/11/10 12:15:31;;;;;;;5.20;1.05;;;;;;;;;;5053323;28;20039;-76
2022/11/10 12:18:09;;;;;;;6.47;1.10;;;;;;;;;;5052966;28;20025;-76
2022/11/10 12:20:52;;;;;;;5.20;1.00;;;;;;;;;;5053153;28;20060;-75
2022/11/10 12:23:29;;;;;;;4.45;1.25;;;;;;;;;;5035216;28;20025;-76
2022/11/10 12:26:15;;;;;;;9.90;1.42;;;;;;;;;;5053007;28;20017;-75
2022/11/10 12:28:48;;;;;;;6.03;1.10;;;;;;;;;;5053024;28;20056;-75
2022/11/10 12:31:19;;;;;;;4.93;1.00;;;;;;;;;;5053162;28;20048;-76
2022/11/10 12:33:52;;;;;;;4.38;1.05;;;;;;;;;;5053096;28;20033;-76
2022/11/10 12:36:21;;;;;;;3.97;1.15;;;;;;;;;;5052173;28;20025;-77
2022/11/10 12:39:06;;;;;;;2.90;1.00;;;;;;;;;;5052812;28;20072;-77
2022/11/10 12:41:45;;;;;;;7.55;1.30;;;;;;;;;;5053073;28;20025;-77
2022/11/10 12:44:26;;;;;;;3.15;1.10;;;;;;;;;;5035552;28;20079;-77
2022/11/10 12:46:56;;;;;;;2.63;1.15;;;;;;;;;;5053232;28;20013;-76
2022/11/10 12:49:40;;;;;;;4.65;1.35;;;;;;;;;;5051523;28;20032;-76
2022/11/10 12:52:38;;;;;;;4.00;1.42;;;;;;;;;;5052394;28;20029;-76
2022/11/10 12:55:03;;;;;;;3.38;1.00;;;;;;;;;;5035279;28;20083;-75
2022/11/10 12:57:30;;;;;;;6.10;1.30;;;;;;;;;;5052645;28;20033;-76
2022/11/10 13:00:03;;;;;;;3.17;1.08;;;;;;;;;;5052905;28;20040;-75
2022/11/10 13:02:42;;;;;;;2.92;0.93;;;;;;;;;;5052691;28;20025;-77
2022/11/10 13:05:13;;;;;;;2.88;1.10;;;;;;;;;;5035495;28;20055;-76
2022/11/10 13:07:41;;;;;;;7.93;1.20;;;;;;;;;;5052814;28;20029;-77
2022/11/10 13:10:25;;;;;;;3.05;0.80;;;;;;;;;;5034401;28;20025;-77
2022/11/10 13:13:11;;;;;;;2.53;0.93;;;;;;;;;;5053011;28;20021;-77
2022/11/10 13:15:36;;;;;;;6.07;1.40;;;;;;;;;;5052513;28;20390;-77
2022/11/10 13:18:03;;;;;;;5.73;1.37;;;;;;;;;;5034580;28;20055;-77
2022/11/10 13:20:40;;;;;;;9.20;1.10;;;;;;;;;;5052341;28;20264;-76
2022/11/10 13:23:22;;;;;;;4.85;1.17;;;;;;;;;;5034324;28;20393;-77
2022/11/10 13:25:52;;;;;;;5.55;1.17;;;;;;;;;;5052259;28;20075;-75
2022/11/10 13:28:46;;;;;;;5.05;1.25;;;;;;;;;;5052781;28;20107;-77
2022/11/10 13:31:26;;;;;;;6.47;1.45;;;;;;;;;;5052137;28;20025;-77
2022/11/10 13:34:25;;;;;;;4.07;1.00;;;;;;;;;;5052591;28;20087;-77
2022/11/10 13:36:51;;;;;;;3.80;1.10;;;;;;;;;;5034443;28;20406;-77
2022/11/10 13:39:19;;;;;;;4.70;1.20;;;;;;;;;;5052774;28;20029;-77
2022/11/10 13:41:50;;;;;;;5.15;1.10;;;;;;;;;;5034437;28;20033;-77
2022/11/10 13:44:31;;;;;;;5.10;1.23;;;;;;;;;;5052330;28;20096;-76
2022/11/10 13:47:02;;;;;;;6.35;1.08;;;;;;;;;;5035288;28;20025;-76
2022/11/10 13:49:53;;;;;;;13.63;1.17;;;;;;;;;;5056259;28;20029;-76
2022/11/10 13:52:35;;;;;;;3.28;1.00;;;;;;;;;;5055775;28;20029;-76
2022/11/10 13:55:11;;;;;;;6.80;1.10;;;;;;;;;;5055851;28;20122;-76
2022/11/10 13:57:54;;;;;;;2.42;1.10;;;;;;;;;;5038777;28;20021;-76
2022/11/10 14:00:19;;;;;;;8.93;1.30;;;;;;;;;;5055868;28;20389;-77
2022/11/10 14:02:47;;;;;;;5.33;1.50;;;;;;;;;;5056174;28;20108;-76
2022/11/10 14:05:27;;;;;;;3.65;1.10;;;;;;;;;;5056045;28;20336;-76
2022/11/10 14:07:56;;;;;;;1.92;1.00;;;;;;;;;;5037806;28;20053;-77
2022/11/10 14:10:47;;;;;;;2.22;0.90;;;;;;;;;;5055627;28;20029;-77
2022/11/10 14:13:18;;;;;;;4.35;1.00;;;;;;;;;;5056154;28;20036;-76
2022/11/10 14:15:47;;;;;;;5.05;1.38;;;;;;;;;;5037485;28;20021;-77
2022/11/10 14:18:17;;;;;;;2.90;1.20;;;;;;;;;;5055589;28;20031;-77
2022/11/10 14:20:45;;;;;;;6.20;1.40;;;;;;;;;;5055580;28;20036;-76
2022/11/10 14:23:41;;;;;;;8.48;1.17;;;;;;;;;;5037282;28;20021;-76
2022/11/10 14:26:17;;;;;;;8.35;1.30;;;;;;;;;;5037121;28;20560;-77
2022/11/10 14:28:43;;;;;;;4.47;1.00;;;;;;;;;;5055304;28;20025;-77
2022/11/10 14:31:18;;;;;;;3.63;1.10;;;;;;;;;;5055008;28;20025;-76
2022/11/10 14:33:54;;;;;;;3.33;1.02;;;;;;;;;;5055203;28;20118;-76
2022/11/10 14:36:20;;;;;;;4.93;1.27;;;;;;;;;;5055149;28;20091;-76
2022/11/10 14:38:46;;;;;;;3.60;1.13;;;;;;;;;;5055144;28;20470;-77
2022/11/10 14:41:18;;;;;;;3.22;1.27;;;;;;;;;;5055075;28;20082;-77
2022/11/10 14:43:43;;;;;;;4.60;1.23;;;;;;;;;;5054846;28;20025;-76
2022/11/10 14:46:13;;;;;;;3.58;1.42;;;;;;;;;;5054530;28;20040;-76
2022/11/10 14:48:39;;;;;;;2.75;1.00;;;;;;;;;;5054571;28;20032;-76
2022/11/10 14:51:11;;;;;;;3.17;1.23;;;;;;;;;;5036682;28;20456;-76
2022/11/10 14:53:39;;;;;;;5.50;1.73;;;;;;;;;;5054990;28;20028;-77
2022/11/10 14:56:07;;;;;;;4.40;1.30;;;;;;;;;;5054972;28;20029;-77
2022/11/10 14:58:36;;;;;;;3.92;1.23;;;;;;;;;;5054035;28;20053;-76
2022/11/10 15:01:04;;;;;;;4.38;1.58;;;;;;;;;;5054504;28;20075;-77
2022/11/10 15:03:34;;;;;;;3.80;1.30;;;;;;;;;;5054420;28;20057;-75
2022/11/10 15:06:01;;;;;;;3.85;1.38;;;;;;;;;;5036595;28;20013;-76
2022/11/10 15:08:28;;;;;;;5.65;1.38;;;;;;;;;;5054436;28;20463;-76
2022/11/10 15:10:55;;;;;;;4.82;1.55;;;;;;;;;;5054186;28;20051;-76
2022/11/10 15:13:26;;;;;;;5.53;2.00;;;;;;;;;;5036274;28;20058;-76