Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:14;;;;;;;7.18;3.78;;;;;;;9.99;94.46;102140.34;5052875;28;20077;-73
2022/06/15 00:03:40;;;;;;;6.03;4.10;;;;;;;9.95;94.07;102137.03;5052946;28;20077;-73
2022/06/15 00:06:11;;;;;;;7.63;4.43;;;;;;;9.93;93.95;102140.75;5052806;28;20096;-73
2022/06/15 00:08:38;;;;;;;6.63;4.63;;;;;;;9.90;94.07;102133.84;5052292;28;20047;-73
2022/06/15 00:11:06;;;;;;;6.45;3.95;;;;;;;9.85;93.99;102133.28;5052836;28;20033;-73
2022/06/15 00:13:32;;;;;;;8.55;4.75;;;;;;;9.83;94.03;102136.06;5052573;28;20101;-73
2022/06/15 00:15:57;;;;;;;7.97;4.75;;;;;;;9.78;93.93;102138.19;5052244;28;20158;-73
2022/06/15 00:18:23;;;;;;;7.15;4.72;;;;;;;9.76;93.80;102133.91;5052567;28;20030;-73
2022/06/15 00:20:48;;;;;;;8.23;5.18;;;;;;;9.75;93.96;102134.84;5050876;28;20108;-73
2022/06/15 00:23:13;;;;;;;8.70;5.10;;;;;;;9.72;94.06;102138.59;5052460;28;20070;-73
2022/06/15 00:25:38;;;;;;;10.05;5.80;;;;;;;9.69;93.90;102139.63;5052453;28;20036;-73
2022/06/15 00:28:04;;;;;;;9.68;5.40;;;;;;;9.68;94.37;102134.44;5050956;28;20033;-73
2022/06/15 00:30:29;;;;;;;8.77;5.28;;;;;;;9.67;95.17;102130.06;5017975;28;20037;-73
2022/06/15 00:32:55;;;;;;;11.48;6.63;;;;;;;9.67;95.91;102135.38;5051892;28;20052;-73
2022/06/15 00:35:20;;;;;;;9.40;7.47;;;;;;;9.66;97.87;102137.19;5052104;28;20089;-73
2022/06/15 00:37:45;;;;;;;7.43;5.88;;;;;;;9.63;97.27;102136.50;5052154;28;20085;-73
2022/06/15 00:40:11;;;;;;;9.70;6.03;;;;;;;9.58;96.91;102131.50;5050671;28;20456;-73
2022/06/15 00:42:37;;;;;;;9.65;6.53;;;;;;;9.58;97.37;102133.31;5051614;28;20082;-73
2022/06/15 00:45:03;;;;;;;9.35;6.20;;;;;;;9.55;97.75;102133.53;5052087;28;20028;-73
2022/06/15 00:47:33;;;;;;;8.65;6.00;;;;;;;9.51;96.81;102135.53;5052121;28;20029;-73
2022/06/15 00:50:09;;;;;;;9.77;6.10;;;;;;;9.46;96.64;102129.66;5051572;28;20021;-73
2022/06/15 00:53:05;;;;;;;7.50;6.05;;;;;;;9.43;97.08;102122.75;5051567;28;20025;-73
2022/06/15 00:55:33;;;;;;;7.32;5.82;;;;;;;9.38;97.03;102122.19;5048910;28;20044;-73
2022/06/15 00:58:02;;;;;;;10.23;6.75;;;;;;;9.37;96.65;102117.00;5051608;28;20468;-73
2022/06/15 01:00:27;;;;;;;7.97;5.68;;;;;;;9.33;96.88;102119.84;5051618;28;20029;-73
2022/06/15 01:02:53;;;;;;;12.63;8.10;;;;;;;9.35;98.08;102117.94;5051725;28;20051;-73
2022/06/15 01:05:39;;;;;;;10.57;7.90;;;;;;;9.34;99.16;102112.72;5050015;28;20059;-74
2022/06/15 01:08:10;;;;;;;9.68;6.82;;;;;;;9.31;99.45;102112.91;5051343;28;20061;-74
2022/06/15 01:11:02;;;;;;;11.68;7.18;;;;;;;9.27;99.04;102103.44;5051794;28;20487;-74
2022/06/15 01:13:36;;;;;;;11.95;7.95;;;;;;;9.26;99.95;102110.56;5051356;28;20025;-73
2022/06/15 01:16:05;;;;;;;13.07;8.02;;;;;;;9.25;100.00;102103.53;5051278;28;20053;-74
2022/06/15 01:18:57;;;;;;;9.30;6.55;;;;;;;9.22;100.00;102111.72;5051287;28;20040;-73
2022/06/15 01:21:39;;;;;;;11.02;6.97;;;;;;;9.21;100.00;102106.50;5051186;28;20029;-73
2022/06/15 01:24:19;;;;;;;11.88;7.75;;;;;;;9.22;100.00;102113.53;5051355;28;20049;-74
2022/06/15 01:27:07;;;;;;;16.95;9.70;;;;;;;9.22;100.00;102103.75;5051262;28;20029;-73
2022/06/15 01:29:35;;;;;;;11.90;8.70;;;;;;;9.21;100.00;102101.19;5050678;28;20083;-73
2022/06/15 01:32:09;;;;;;;11.43;6.65;;;;;;;9.20;100.00;102108.31;5050915;28;20047;-74
2022/06/15 01:34:45;;;;;;;10.57;6.65;;;;;;;9.18;100.00;102108.41;5051100;28;20040;-74
2022/06/15 01:37:34;;;;;;;8.77;6.30;;;;;;;9.14;100.00;102112.22;5050781;28;20060;-72
2022/06/15 01:40:08;;;;;;;13.00;7.38;;;;;;;9.12;99.80;102103.50;5050522;28;20441;-73
2022/06/15 01:42:38;;;;;;;16.80;10.07;;;;;;;9.15;100.00;102113.06;5050593;28;20036;-74
2022/06/15 01:45:14;;;;;;;13.43;8.35;;;;;;;9.12;100.00;102098.19;5050617;28;20025;-73
2022/06/15 01:47:43;;;;;;;10.25;6.93;;;;;;;9.11;100.00;102096.47;5050807;28;20033;-73
2022/06/15 01:50:22;;;;;;;9.25;6.47;;;;;;;9.09;100.00;102100.16;5050450;28;20090;-73
2022/06/15 01:52:57;;;;;;;9.93;6.45;;;;;;;9.09;100.00;102101.03;5050610;28;20142;-73
2022/06/15 01:55:32;;;;;;;10.32;6.57;;;;;;;9.06;100.00;102098.59;5050437;28;20098;-73
2022/06/15 01:58:04;;;;;;;8.57;5.47;;;;;;;9.04;100.00;102089.00;5050662;28;20029;-73
2022/06/15 02:00:30;;;;;;;12.35;7.15;;;;;;;9.08;100.00;102087.88;5050339;28;20051;-73
2022/06/15 02:03:04;;;;;;;9.77;6.70;;;;;;;9.07;100.00;102086.16;5050310;28;20392;-73
2022/06/15 02:05:30;;;;;;;16.65;8.73;;;;;;;9.09;100.00;102081.59;5049599;28;20483;-73
2022/06/15 02:08:09;;;;;;;13.88;8.65;;;;;;;9.09;100.00;102077.16;5050163;28;20104;-74
2022/06/15 02:11:01;;;;;;;13.00;7.07;;;;;;;9.06;100.00;102081.78;5050506;28;20151;-74
2022/06/15 02:13:42;;;;;;;14.38;7.80;;;;;;;9.04;100.00;102083.69;5050387;28;20491;-73
2022/06/15 02:16:12;;;;;;;11.38;6.65;;;;;;;9.02;100.00;102082.94;5049958;28;20029;-73
2022/06/15 02:18:42;;;;;;;6.97;6.03;;;;;;;9.02;100.00;102075.84;5050046;28;20063;-73
2022/06/15 02:21:11;;;;;;;8.35;5.95;;;;;;;8.99;100.00;102068.91;5049727;28;20029;-73
2022/06/15 02:23:40;;;;;;;10.50;7.35;;;;;;;8.98;100.00;102069.00;5050295;28;20388;-73
2022/06/15 02:26:06;;;;;;;17.95;8.45;;;;;;;9.02;100.00;102075.84;5049616;28;20187;-75
2022/06/15 02:28:37;;;;;;;11.73;6.70;;;;;;;8.99;100.00;102065.41;5049622;28;20076;-74
2022/06/15 02:31:03;;;;;;;10.35;6.60;;;;;;;8.97;100.00;102069.94;5049254;28;20033;-75
2022/06/15 02:33:32;;;;;;;8.65;5.80;;;;;;;8.94;100.00;102071.03;5049759;28;20025;-75
2022/06/15 02:36:00;;;;;;;7.00;5.90;;;;;;;8.91;100.00;102073.00;5049721;28;20037;-74
2022/06/15 02:38:28;;;;;;;8.95;5.30;;;;;;;8.88;100.00;102070.53;5049770;28;20029;-75
2022/06/15 02:40:54;;;;;;;9.20;5.40;;;;;;;8.86;100.00;102075.13;5049824;28;20083;-74
2022/06/15 02:43:24;;;;;;;8.35;5.68;;;;;;;8.85;100.00;102076.06;5049671;28;20058;-74
2022/06/15 02:45:51;;;;;;;6.70;5.10;;;;;;;8.80;100.00;102071.03;5052592;28;20493;-75
2022/06/15 02:48:17;;;;;;;7.43;5.07;;;;;;;8.77;100.00;102073.88;5053095;28;20033;-75
2022/06/15 02:50:49;;;;;;;7.95;4.70;;;;;;;8.71;100.00;102071.63;5050633;28;20093;-75
2022/06/15 02:53:19;;;;;;;8.55;5.25;;;;;;;8.68;100.00;102061.22;5052151;28;20124;-76
2022/06/15 02:55:47;;;;;;;9.05;5.25;;;;;;;8.63;100.00;102058.84;5051677;28;20073;-75
2022/06/15 02:58:24;;;;;;;6.38;5.03;;;;;;;8.61;100.00;102055.41;5052273;28;20086;-76
2022/06/15 03:00:50;;;;;;;8.18;5.47;;;;;;;8.59;100.00;102063.47;5053058;28;20041;-75
2022/06/15 03:03:16;;;;;;;6.53;5.15;;;;;;;8.56;100.00;102068.13;5053163;28;20373;-75
2022/06/15 03:05:47;;;;;;;7.32;5.30;;;;;;;8.55;100.00;102066.41;5051989;28;20480;-76
2022/06/15 03:08:12;;;;;;;6.82;5.07;;;;;;;8.53;100.00;102065.69;5051838;28;20106;-76
2022/06/15 03:10:38;;;;;;;9.13;5.97;;;;;;;8.49;100.00;102054.38;5051263;28;20029;-74
2022/06/15 03:13:03;;;;;;;10.90;7.82;;;;;;;8.49;100.00;102057.03;5050939;28;20083;-75
2022/06/15 03:15:28;;;;;;;7.75;5.10;;;;;;;8.47;100.00;102062.44;5050080;28;20422;-75
2022/06/15 03:17:54;;;;;;;9.70;5.50;;;;;;;8.46;100.00;102057.22;5053237;28;20448;-75
2022/06/15 03:20:19;;;;;;;6.47;5.35;;;;;;;8.43;100.00;102057.41;5053679;28;20087;-75
2022/06/15 03:22:45;;;;;;;9.43;5.22;;;;;;;8.42;100.00;102061.84;5054851;28;20037;-74
2022/06/15 03:25:11;;;;;;;9.75;5.93;;;;;;;8.41;100.00;102061.94;5055118;28;20421;-75
2022/06/15 03:27:36;;;;;;;7.15;5.70;;;;;;;8.42;100.00;102063.63;5054631;28;20439;-74
2022/06/15 03:30:06;;;;;;;8.57;5.90;;;;;;;8.39;100.00;102058.53;5053422;28;20029;-76
2022/06/15 03:32:31;;;;;;;7.57;5.40;;;;;;;8.38;100.00;102065.63;5055053;28;20064;-75
2022/06/15 03:34:57;;;;;;;8.73;5.00;;;;;;;8.39;100.00;102069.13;5054617;28;20410;-74
2022/06/15 03:37:22;;;;;;;15.88;9.32;;;;;;;8.43;100.00;102079.47;5055013;28;20029;-75
2022/06/15 03:39:48;;;;;;;8.90;6.90;;;;;;;8.43;100.00;102075.97;5053121;28;20037;-75
2022/06/15 03:42:16;;;;;;;7.65;5.80;;;;;;;8.44;100.00;102072.41;5054545;28;20045;-75
2022/06/15 03:44:42;;;;;;;9.48;5.32;;;;;;;8.43;100.00;102076.84;5053021;28;20103;-75
2022/06/15 03:47:17;;;;;;;6.57;5.40;;;;;;;8.42;100.00;102072.47;5054169;28;20036;-74
2022/06/15 03:49:43;;;;;;;7.40;5.03;;;;;;;8.44;100.00;102077.72;5054458;28;20041;-76
2022/06/15 03:52:10;;;;;;;6.75;4.88;;;;;;;8.45;100.00;102074.13;5052691;28;20095;-75
2022/06/15 03:54:36;;;;;;;7.63;5.95;;;;;;;8.47;100.00;102080.16;5053869;28;20041;-75
2022/06/15 03:57:02;;;;;;;9.50;7.40;;;;;;;8.48;100.00;102076.56;5036081;28;20084;-74
2022/06/15 03:59:28;;;;;;;5.80;5.18;;;;;;;8.52;100.00;102071.91;5054080;28;20473;-74
2022/06/15 04:01:53;;;;;;;8.52;5.20;;;;;;;8.53;100.00;102065.69;5053138;28;20406;-74
2022/06/15 04:04:19;;;;;;;13.13;5.70;;;;;;;8.56;100.00;102074.28;5052774;28;20029;-74
2022/06/15 04:06:44;;;;;;;9.73;6.05;;;;;;;8.61;100.00;102074.00;5054194;28;20041;-74
2022/06/15 04:09:10;;;;;;;7.70;5.53;;;;;;;8.62;100.00;102068.59;5052702;28;20060;-74
2022/06/15 04:14:19;;;;;;;9.20;5.32;;;;;;;8.71;100.00;102075.13;5053441;28;20535;-75
2022/06/15 04:16:46;;;;;;;12.20;7.07;;;;;;;8.74;100.00;102069.63;5053545;28;20032;-75
2022/06/15 04:19:11;;;;;;;8.55;5.40;;;;;;;8.78;100.00;102071.13;5053525;28;20044;-75
2022/06/15 04:21:37;;;;;;;8.57;6.25;;;;;;;8.83;100.00;102079.66;5053893;28;20373;-74
2022/06/15 04:24:04;;;;;;;10.00;6.57;;;;;;;8.91;100.00;102073.88;5053370;28;20041;-75
2022/06/15 04:26:29;;;;;;;13.60;7.32;;;;;;;9.01;100.00;102071.47;5053825;28;20057;-75
2022/06/15 04:28:55;;;;;;;10.57;6.28;;;;;;;9.08;100.00;102075.44;5053086;28;20112;-73
2022/06/15 04:31:20;;;;;;;9.48;6.20;;;;;;;9.15;100.00;102067.91;5053334;28;20087;-75
2022/06/15 04:33:45;;;;;;;9.60;5.90;;;;;;;9.23;100.00;102076.25;5053290;28;20033;-74
2022/06/15 04:36:13;;;;;;;8.00;6.20;;;;;;;9.33;100.00;102084.44;5053793;28;20079;-75
2022/06/15 04:38:39;;;;;;;9.93;6.30;;;;;;;9.38;100.00;102074.38;5053353;28;20024;-74
2022/06/15 04:41:04;;;;;;;13.98;7.35;;;;;;;9.46;100.00;102074.72;5054133;28;20048;-76
2022/06/15 04:43:30;;;;;;;8.18;5.65;;;;;;;9.51;100.00;102071.78;5053719;28;20033;-74
2022/06/15 04:45:55;;;;;;;8.23;5.50;;;;;;;9.57;100.00;102081.13;5053896;28;20029;-75
2022/06/15 04:48:21;;;;;;;9.63;6.18;;;;;;;9.62;100.00;102079.03;5053319;28;20036;-75
2022/06/15 04:50:46;;;;;;;12.50;6.68;;;;;;;9.67;100.00;102074.25;5053101;28;20029;-75
2022/06/15 04:53:12;;;;;;;16.38;9.85;;;;;;;9.78;100.00;102084.16;5052992;28;20033;-75
2022/06/15 04:55:38;;;;;;;14.52;7.72;;;;;;;9.87;100.00;102080.91;5052750;28;20499;-75
2022/06/15 04:58:04;;;;;;;11.18;6.70;;;;;;;9.92;100.00;102078.75;5053704;28;20511;-76
2022/06/15 05:00:35;;;;;;;10.88;6.55;;;;;;;9.98;100.00;102074.84;5052425;28;20032;-76
2022/06/15 05:03:01;;;;;;;10.02;6.70;;;;;;;10.06;100.00;102080.47;5052769;28;20029;-76
2022/06/15 05:05:26;;;;;;;14.32;10.25;;;;;;;10.14;100.00;102085.28;5053825;28;20415;-76
2022/06/15 05:07:53;;;;;;;15.15;9.60;;;;;;;10.21;100.00;102079.44;5053666;28;20521;-75
2022/06/15 05:10:21;;;;;;;14.52;8.57;;;;;;;10.29;100.00;102081.53;5053655;28;20035;-74
2022/06/15 05:12:47;;;;;;;10.05;6.93;;;;;;;10.36;100.00;102079.31;5053748;28;20025;-74
2022/06/15 05:15:14;;;;;;;9.15;6.53;;;;;;;10.41;100.00;102083.38;5053764;28;20434;-74
2022/06/15 05:17:41;;;;;;;13.48;7.22;;;;;;;10.52;100.00;102079.09;5053144;28;20021;-75
2022/06/15 05:20:09;;;;;;;16.23;8.77;;;;;;;10.63;100.00;102086.31;5053563;28;20036;-75
2022/06/15 05:22:34;;;;;;;11.23;7.20;;;;;;;10.72;100.00;102083.88;5053511;28;20045;-75
2022/06/15 05:25:00;;;;;;;11.02;8.25;;;;;;;10.79;100.00;102081.59;5052206;28;20420;-74
2022/06/15 05:27:25;;;;;;;12.23;8.00;;;;;;;10.89;100.00;102079.16;5053335;28;20037;-74
2022/06/15 05:29:51;;;;;;;14.20;7.72;;;;;;;10.99;100.00;102080.19;5053644;28;20041;-73
2022/06/15 05:32:17;;;;;;;11.45;7.90;;;;;;;11.09;100.00;102083.00;5053319;28;20477;-77
2022/06/15 05:34:42;;;;;;;9.40;6.20;;;;;;;11.21;100.00;102075.94;5052916;28;20207;-74
2022/06/15 05:37:08;;;;;;;11.55;6.70;;;;;;;11.33;100.00;102076.84;5053274;28;20036;-76
2022/06/15 05:39:33;;;;;;;9.38;5.65;;;;;;;11.43;100.00;102078.69;5052882;28;20433;-73
2022/06/15 05:41:59;;;;;;;9.95;5.90;;;;;;;11.56;100.00;102077.81;5050989;28;20037;-73
2022/06/15 05:44:28;;;;;;;7.15;5.10;;;;;;;11.69;100.00;102083.03;5051718;28;20029;-73
2022/06/15 05:46:58;;;;;;;7.32;5.55;;;;;;;11.87;100.00;102088.78;5053045;28;20037;-74
2022/06/15 05:49:24;;;;;;;21.42;6.65;;;;;;;12.06;100.00;102086.47;5052960;28;20522;-72
2022/06/15 05:51:50;;;;;;;7.65;5.70;;;;;;;12.31;100.00;102089.88;5053064;28;20154;-74
2022/06/15 05:54:16;;;;;;;11.15;5.53;;;;;;;12.56;100.00;102093.31;5053548;28;20481;-75
2022/06/15 05:56:41;;;;;;;10.32;5.97;;;;;;;12.79;100.00;102086.97;5051309;28;20060;-73
2022/06/15 05:59:07;;;;;;;7.60;5.68;;;;;;;13.06;100.00;102091.03;5052920;28;20090;-74
2022/06/15 06:01:34;;;;;;;13.82;5.43;;;;;;;13.27;100.00;102084.94;5052739;28;20108;-74
2022/06/15 06:04:00;;;;;;;9.18;5.43;;;;;;;13.52;98.11;102094.47;5051552;28;20123;-74
2022/06/15 06:06:27;;;;;;;14.10;5.55;;;;;;;13.75;96.08;102090.72;5053191;28;20116;-74
2022/06/15 06:08:53;;;;;;;9.38;4.90;;;;;;;13.93;90.29;102082.97;5052324;28;20122;-74
2022/06/15 06:11:18;;;;;;;9.32;4.97;;;;;;;14.17;90.97;102084.50;5052920;28;20043;-73
2022/06/15 06:13:44;;;;;;;8.40;4.70;;;;;;;14.38;89.23;102091.66;5052377;28;20357;-73
2022/06/15 06:16:10;;;;;;;14.43;5.13;;;;;;;14.62;88.55;102084.19;5052522;28;20025;-72
2022/06/15 06:18:36;;;;;;;7.47;3.92;;;;;;;14.75;84.40;102091.13;5034672;28;20033;-75
2022/06/15 06:21:02;;;;;;;7.97;4.13;;;;;;;14.87;84.10;102086.50;5051860;28;20622;-74
2022/06/15 06:23:27;;;;;;;8.63;4.40;;;;;;;15.02;83.30;102085.16;5052157;28;20025;-74
2022/06/15 06:25:53;;;;;;;9.48;4.82;;;;;;;15.20;84.71;102084.44;5052091;28;20040;-74
2022/06/15 06:28:27;;;;;;;9.40;4.22;;;;;;;15.40;82.51;102090.69;5052354;28;20074;-75
2022/06/15 06:30:54;;;;;;;9.07;4.35;;;;;;;15.61;78.45;102086.03;5050914;28;20029;-75
2022/06/15 06:33:19;;;;;;;8.73;4.50;;;;;;;15.79;79.45;102090.72;5052678;28;20052;-75
2022/06/15 06:35:45;;;;;;;8.00;3.95;;;;;;;16.07;80.98;102090.81;5052054;28;20029;-75
2022/06/15 06:38:12;;;;;;;8.48;4.20;;;;;;;16.30;77.27;102088.63;5051874;28;20141;-75
2022/06/15 06:40:38;;;;;;;9.60;4.35;;;;;;;16.44;74.38;102093.53;5052580;28;20448;-75
2022/06/15 06:43:04;;;;;;;12.05;4.32;;;;;;;16.54;74.41;102097.03;5051864;28;20031;-70
2022/06/15 06:45:30;;;;;;;8.48;4.20;;;;;;;16.53;73.18;102095.31;5052072;28;20131;-74
2022/06/15 06:47:56;;;;;;;7.15;4.13;;;;;;;16.55;74.64;102101.38;5051845;28;20094;-75
2022/06/15 06:50:22;;;;;;;7.15;4.07;;;;;;;16.60;72.49;102098.28;5051537;28;20041;-76
2022/06/15 06:52:48;;;;;;;9.55;4.25;;;;;;;16.56;70.54;102104.94;5054562;28;20025;-77
2022/06/15 06:55:13;;;;;;;5.25;3.60;;;;;;;16.78;72.56;102097.47;5056331;28;20128;-75
2022/06/15 06:57:38;;;;;;;11.05;4.45;;;;;;;16.88;69.10;102099.16;5054539;28;20144;-77
2022/06/15 07:00:04;;;;;;;9.80;3.80;;;;;;;17.11;71.02;102101.44;5056242;28;20029;-78
2022/06/15 07:02:30;;;;;;;9.13;4.07;;;;;;;17.22;67.84;102103.06;5057100;28;20449;-76
2022/06/15 07:04:55;;;;;;;15.60;3.97;;;;;;;17.42;69.17;102101.03;5054800;28;20040;-76
2022/06/15 07:07:20;;;;;;;6.93;3.55;;;;;;;17.56;68.53;102105.06;5055894;28;20040;-77
2022/06/15 07:09:46;;;;;;;10.48;3.53;;;;;;;17.75;69.74;102106.72;5057475;28;20039;-77
2022/06/15 07:12:11;;;;;;;7.10;3.30;;;;;;;18.01;69.14;102106.78;5057840;28;20033;-75
2022/06/15 07:14:36;;;;;;;6.68;3.28;;;;;;;18.17;64.30;102106.06;5054934;28;20068;-76
2022/06/15 07:17:02;;;;;;;13.05;3.58;;;;;;;18.26;63.73;102115.06;5056295;28;20175;-76
2022/06/15 07:19:27;;;;;;;12.32;4.53;;;;;;;18.18;62.28;102114.97;5057111;28;20024;-77
2022/06/15 07:21:53;;;;;;;8.40;3.65;;;;;;;18.35;65.03;102111.41;5055224;28;20142;-76
2022/06/15 07:24:18;;;;;;;10.07;4.03;;;;;;;18.54;65.23;102115.72;5056138;28;20099;-76
2022/06/15 07:26:47;;;;;;;8.95;3.20;;;;;;;18.73;61.99;102124.56;5054715;28;20422;-75
2022/06/15 07:29:18;;;;;;;12.57;3.17;;;;;;;18.82;61.02;102124.44;5055824;28;20033;-74
2022/06/15 07:31:48;;;;;;;9.57;3.38;;;;;;;19.04;63.09;102122.16;5055575;28;20036;-75
2022/06/15 07:34:14;;;;;;;9.45;3.78;;;;;;;19.29;61.10;102124.94;5054553;28;20108;-79
2022/06/15 07:36:48;;;;;;;7.15;3.50;;;;;;;19.37;62.06;102123.06;5056374;28;20486;-79
2022/06/15 07:39:17;;;;;;;9.82;3.60;;;;;;;19.56;61.90;102123.78;5055905;28;20517;-77
2022/06/15 07:41:43;;;;;;;8.18;3.25;;;;;;;19.76;60.93;102129.69;5054946;28;20067;-82
2022/06/15 07:44:09;;;;;;;8.23;3.13;;;;;;;19.94;59.39;102123.31;5055489;28;20401;-78
2022/06/15 07:46:34;;;;;;;6.25;3.30;;;;;;;20.10;57.94;102130.56;5056221;28;20071;-81
2022/06/15 07:51:51;;;;;;;8.25;3.40;;;;;;;20.02;57.79;102117.88;5055559;28;20397;-74
2022/06/15 07:54:18;;;;;;;8.75;3.10;;;;;;;19.99;57.33;102119.09;5055736;28;20036;-80
2022/06/15 07:56:44;;;;;;;9.70;3.05;;;;;;;20.02;55.36;102112.47;5056545;28;20087;-79
2022/06/15 07:59:11;;;;;;;7.72;2.92;;;;;;;20.13;57.81;102116.72;5059411;28;20045;-78
2022/06/15 08:01:37;;;;;;;6.93;2.85;;;;;;;20.26;56.34;102123.25;5058425;28;20033;-76
2022/06/15 08:04:04;;;;;;;13.77;3.22;;;;;;;20.44;56.20;102116.81;5056665;28;20083;-82
2022/06/15 08:06:30;;;;;;;7.70;3.15;;;;;;;20.43;54.79;102115.94;5058188;28;20051;-79
2022/06/15 08:08:56;;;;;;;6.45;2.80;;;;;;;20.54;53.53;102122.00;5056663;28;20028;-77
2022/06/15 08:11:22;;;;;;;9.60;2.78;;;;;;;20.63;53.65;102117.41;5056263;28;20036;-78
2022/06/15 08:13:49;;;;;;;10.02;3.00;;;;;;;20.69;51.41;102112.19;5055323;28;20484;-79
2022/06/15 08:16:16;;;;;;;10.98;2.63;;;;;;;20.87;52.54;102113.78;5054082;28;20032;-77
2022/06/15 08:18:50;;;;;;;5.28;2.13;;;;;;;21.06;51.88;102118.75;5055546;28;20055;-80
2022/06/15 08:21:19;;;;;;;9.43;2.97;;;;;;;21.16;50.36;102109.59;5054165;28;20032;-85
2022/06/15 08:23:47;;;;;;;8.88;3.30;;;;;;;21.33;49.16;102115.72;5054107;28;20041;-79
2022/06/15 08:26:17;;;;;;;8.52;3.00;;;;;;;21.31;47.20;102116.75;5054480;28;20078;-79
2022/06/15 08:28:48;;;;;;;14.73;2.50;;;;;;;21.55;47.99;102120.34;5053969;28;20094;-78
2022/06/15 08:31:14;;;;;;;6.75;2.40;;;;;;;21.72;45.35;102115.66;5055434;28;20025;-80
2022/06/15 08:33:41;;;;;;;5.30;2.40;;;;;;;21.78;44.55;102112.22;5054989;28;20110;-82
2022/06/15 08:36:07;;;;;;;11.18;2.78;;;;;;;21.97;46.30;102120.81;5054569;28;20029;-81
2022/06/15 08:38:32;;;;;;;8.40;2.10;;;;;;;22.29;45.34;102111.53;5054971;28;20033;-82
2022/06/15 08:41:02;;;;;;;9.13;2.70;;;;;;;22.71;43.86;102120.91;5053756;28;20025;-77
2022/06/15 08:43:51;;;;;;;10.18;2.42;;;;;;;22.73;43.38;102128.00;5055091;28;20029;-81
2022/06/15 08:46:24;;;;;;;6.03;2.30;;;;;;;23.31;41.41;102119.94;5055161;28;20033;-81
2022/06/15 08:48:58;;;;;;;6.35;1.75;;;;;;;23.77;38.87;102124.97;5055232;28;20025;-79
2022/06/15 08:51:43;;;;;;;7.18;2.10;;;;;;;24.37;38.75;102111.00;5055749;28;20477;-86
2022/06/15 08:54:19;;;;;;;6.57;2.30;;;;;;;25.14;37.27;102109.03;5055418;28;20094;-78
2022/06/15 08:56:52;;;;;;;8.13;2.03;;;;;;;25.70;37.25;102106.00;5054919;28;20040;-84
2022/06/15 08:59:29;;;;;;;6.28;2.28;;;;;;;26.04;35.03;102103.28;5055439;28;20021;-82
2022/06/15 09:01:57;;;;;;;6.57;2.65;;;;;;;26.40;34.23;102097.31;5054925;28;20388;-83
2022/06/15 09:04:22;;;;;;;7.20;2.80;;;;;;;27.17;32.91;102104.78;5052741;28;20079;-80
2022/06/15 09:06:53;;;;;;;8.07;2.40;;;;;;;28.09;31.03;102092.50;5054680;28;20068;-81
2022/06/15 09:09:43;;;;;;;9.85;2.60;;;;;;;28.89;31.06;102098.94;5054582;28;20029;-80
2022/06/15 09:15:25;;;;;;;4.13;2.03;;;;;;;30.18;27.62;102081.88;5054029;28;20043;-79
2022/06/15 09:17:54;;;;;;;4.45;2.10;;;;;;;30.44;27.30;102090.72;5054215;28;20032;-80
2022/06/15 09:20:42;;;;;;;6.57;2.20;;;;;;;30.31;28.04;102089.03;5054622;28;20021;-82
2022/06/15 09:23:16;;;;;;;9.20;2.40;;;;;;;29.92;29.68;102082.41;5054904;28;20051;-79
2022/06/15 09:25:50;;;;;;;27.00;3.00;;;;;;;30.05;28.21;102084.88;5054942;28;20033;-83
2022/06/15 09:28:40;;;;;;;6.03;2.40;;;;;;;30.45;27.63;102089.63;5054415;28;20040;-76
2022/06/15 09:31:11;;;;;;;7.60;2.60;;;;;;;30.28;27.09;102083.22;5054468;28;20032;-82
2022/06/15 09:33:52;;;;;;;6.15;2.08;;;;;;;30.53;26.15;102091.16;5054227;28;20025;-84
2022/06/15 09:36:29;;;;;;;7.82;2.30;;;;;;;30.31;26.56;102088.22;5054434;28;20029;-85
2022/06/15 09:38:54;;;;;;;4.60;2.00;;;;;;;30.74;27.38;102082.25;5054492;28;20032;-83
2022/06/15 09:41:59;;;;;;;6.63;2.10;;;;;;;30.71;26.36;102088.25;5054201;28;20024;-78
2022/06/15 09:44:37;;;;;;;9.73;2.20;;;;;;;31.01;26.05;102081.69;5051713;28;20595;-79
2022/06/15 09:47:19;;;;;;;7.82;2.20;;;;;;;30.84;26.87;102100.84;5054479;28;20036;-86
2022/06/15 09:50:08;;;;;;;8.90;1.90;;;;;;;30.82;26.30;102094.75;5054939;28;20477;-85
2022/06/15 09:52:43;;;;;;;8.13;2.03;;;;;;;31.47;27.09;102096.22;5054447;28;20064;-79
2022/06/15 09:55:28;;;;;;;4.85;2.22;;;;;;;31.36;25.12;102093.56;5052932;28;20108;-81
2022/06/15 09:57:54;;;;;;;4.32;2.10;;;;;;;31.74;26.21;102090.09;5053755;28;20071;-79
2022/06/15 10:00:20;;;;;;;8.13;2.22;;;;;;;31.03;25.70;102090.50;5053528;28;20025;-80
2022/06/15 10:03:27;;;;;;;6.05;2.28;;;;;;;31.30;24.97;102096.19;5053655;28;20087;-80
2022/06/15 10:05:57;;;;;;;6.05;2.50;;;;;;;30.80;24.43;102090.59;5049801;28;20052;-80
2022/06/15 10:08:23;;;;;;;6.53;2.30;;;;;;;30.97;26.36;102091.47;5053474;28;20067;-82
2022/06/15 10:10:53;;;;;;;5.88;2.53;;;;;;;30.97;26.74;102091.47;5052104;28;20040;-82
2022/06/15 10:13:19;;;;;;;4.35;2.05;;;;;;;30.49;24.90;102085.31;5053900;28;20083;-80
2022/06/15 10:15:44;;;;;;;6.53;2.45;;;;;;;30.68;24.64;102090.63;5053500;28;20048;-81
2022/06/15 10:18:18;;;;;;;6.72;2.25;;;;;;;30.55;26.97;102075.28;5053365;28;20112;-81
2022/06/15 10:20:57;;;;;;;5.00;2.00;;;;;;;30.66;25.94;102079.88;5053858;28;20433;-82
2022/06/15 10:23:28;;;;;;;5.60;2.35;;;;;;;30.37;26.34;102090.00;5053502;28;20094;-79
2022/06/15 10:25:56;;;;;;;6.40;2.40;;;;;;;30.93;25.72;102090.28;5052744;28;20024;-85
2022/06/15 10:28:33;;;;;;;5.93;2.15;;;;;;;31.11;26.36;102097.50;5052907;28;20033;-80
2022/06/15 10:31:02;;;;;;;8.23;1.92;;;;;;;31.63;27.22;102093.75;5053277;28;20531;-82
2022/06/15 10:33:41;;;;;;;9.40;2.45;;;;;;;31.85;23.75;102085.56;5053226;28;20055;-88
2022/06/15 10:36:31;;;;;;;10.18;2.22;;;;;;;31.91;23.30;102089.22;5052879;28;20025;-81
2022/06/15 10:39:04;;;;;;;5.93;2.30;;;;;;;32.14;24.49;102085.44;5052063;28;20132;-81
2022/06/15 10:41:48;;;;;;;6.68;1.92;;;;;;;32.41;25.00;102092.94;5052971;28;20124;-87
2022/06/15 10:44:40;;;;;;;6.30;2.20;;;;;;;32.64;24.01;102081.66;5054528;28;20475;-81
2022/06/15 10:47:20;;;;;;;9.25;2.08;;;;;;;31.61;24.04;102082.19;5064112;28;20032;-85
2022/06/15 10:49:51;;;;;;;5.47;2.40;;;;;;;31.88;23.60;102098.81;5054068;28;20033;-83
2022/06/15 10:52:42;;;;;;;6.35;1.92;;;;;;;31.90;24.26;102088.38;5055565;28;20124;-78
2022/06/15 11:04:28;;;;;;;3.55;1.83;;;;;;;31.76;23.97;102085.16;5053823;28;20067;-86
2022/06/15 11:07:00;;;;;;;4.00;1.92;;;;;;;31.68;25.57;102082.84;5054894;28;20048;-82
2022/06/15 11:09:33;;;;;;;6.80;2.17;;;;;;;31.81;25.22;102073.38;5055612;28;20480;-81
2022/06/15 11:12:04;;;;;;;6.55;2.10;;;;;;;32.43;25.09;102074.25;5053480;28;20466;-85
2022/06/15 11:14:49;;;;;;;4.80;1.90;;;;;;;32.39;22.63;102064.84;5052595;28;20441;-79
2022/06/15 11:20:07;;;;;;;7.30;2.45;;;;;;;32.50;23.89;102064.69;5052111;28;20190;-89
2022/06/15 11:22:33;;;;;;;5.60;2.50;;;;;;;31.80;24.42;102069.00;5052325;28;20429;-78
2022/06/15 11:25:14;;;;;;;10.18;2.53;;;;;;;32.46;23.88;102060.78;5051087;28;20052;-80
2022/06/15 11:27:47;;;;;;;6.50;2.58;;;;;;;32.25;25.67;102062.47;5052265;28;20029;-79
2022/06/15 11:30:32;;;;;;;7.57;2.47;;;;;;;32.54;25.00;102059.50;5050960;28;20033;-77
2022/06/15 11:33:21;;;;;;;7.65;2.00;;;;;;;32.95;25.17;102051.69;5052245;28;20068;-81
2022/06/15 11:36:07;;;;;;;6.22;2.58;;;;;;;32.55;24.49;102044.63;5052533;28;20025;-77
2022/06/15 11:38:42;;;;;;;6.65;2.75;;;;;;;32.00;24.86;102050.00;5053767;28;20033;-80
2022/06/15 11:41:13;;;;;;;6.65;2.40;;;;;;;31.43;26.16;102058.47;5056258;28;20473;-83
2022/06/15 11:43:43;;;;;;;7.07;2.30;;;;;;;31.58;26.02;102052.44;5056119;28;20032;-83
2022/06/15 11:46:15;;;;;;;7.10;2.33;;;;;;;31.57;25.13;102054.31;5056831;28;20041;-81
2022/06/15 11:48:56;;;;;;;7.03;2.30;;;;;;;32.23;27.01;102050.88;5056299;28;20024;-82
2022/06/15 11:51:47;;;;;;;;;;;;;;;33.37;24.67;102039.94;5056198;28;20086;-79
2022/06/15 11:54:22;;;;;;;5.63;2.20;;;;;;;33.12;24.19;102042.47;5055108;28;20004;-79
2022/06/15 11:57:12;;;;;;;5.10;2.40;;;;;;;32.29;24.89;102041.59;5055575;28;20110;-78
2022/06/15 12:00:02;;;;;;;8.63;2.38;;;;;;;32.48;24.05;102042.06;5054569;28;20358;-77