Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:02;;;;;;;;;;;;;;;;;;5054819;28;19915;-70
2024/01/13 00:03:28;;;;;;;;;;;;;;;;;;5055413;28;19916;-69
2024/01/13 00:05:54;;;;;;;;;;;;;;;;;;5054428;28;20483;-69
2024/01/13 00:08:20;;;;;;;;;;;;;;;;;;5053466;28;20366;-69
2024/01/13 00:10:46;;;;;;;;;;;;;;;;;;5053436;28;19916;-70
2024/01/13 00:13:11;;;;;;;;;;;;;;;;;;5054232;28;19909;-71
2024/01/13 00:15:37;;;;;;;;;;;;;;;;;;5054661;28;19916;-69
2024/01/13 00:18:03;;;;;;;;;;;;;;;;;;5054699;28;19917;-69
2024/01/13 00:20:29;;;;;;;;;;;;;;;;;;5052824;28;19916;-69
2024/01/13 00:22:55;;;;;;;;;;;;;;;;;;5054446;28;19917;-69
2024/01/13 00:25:21;;;;;;;;;;;;;;;;;;5054446;28;19912;-69
2024/01/13 00:27:47;;;;;;;;;;;;;;;;;;5054166;28;19909;-69
2024/01/13 00:30:14;;;;;;;;;;;;;;;;;;5054349;28;20392;-68
2024/01/13 00:32:40;;;;;;;;;;;;;;;;;;5054270;28;19908;-68
2024/01/13 00:35:06;;;;;;;;;;;;;;;;;;5053786;28;19935;-69
2024/01/13 00:37:32;;;;;;;;;;;;;;;;;;5052972;28;19934;-69
2024/01/13 00:39:57;;;;;;;;;;;;;;;;;;5054201;28;19944;-68
2024/01/13 00:42:23;;;;;;;;;;;;;;;;;;5052398;28;19917;-70
2024/01/13 00:44:49;;;;;;;;;;;;;;;;;;5054200;28;19962;-69
2024/01/13 00:47:15;;;;;;;;;;;;;;;;;;5054188;28;19909;-69
2024/01/13 00:49:41;;;;;;;;;;;;;;;;;;5053706;28;20353;-69
2024/01/13 00:52:09;;;;;;;;;;;;;;;;;;5054067;28;20438;-69
2024/01/13 00:54:35;;;;;;;;;;;;;;;;;;5054450;28;19909;-70
2024/01/13 00:57:01;;;;;;;;;;;;;;;;;;5052607;28;19927;-69
2024/01/13 00:59:27;;;;;;;;;;;;;;;;;;5052695;28;19909;-68
2024/01/13 01:01:53;;;;;;;;;;;;;;;;;;5053441;28;20334;-68
2024/01/13 01:04:19;;;;;;;;;;;;;;;;;;5054202;28;19913;-69
2024/01/13 01:06:45;;;;;;;;;;;;;;;;;;5053856;28;19915;-69
2024/01/13 01:09:11;;;;;;;;;;;;;;;;;;5052081;28;19909;-69
2024/01/13 01:11:37;;;;;;;;;;;;;;;;;;5052443;28;19958;-69
2024/01/13 01:14:03;;;;;;;;;;;;;;;;;;5053795;28;19995;-68
2024/01/13 01:16:29;;;;;;;;;;;;;;;;;;5053061;28;19909;-69
2024/01/13 01:18:55;;;;;;;;;;;;;;;;;;5053792;28;19909;-68
2024/01/13 01:21:21;;;;;;;;;;;;;;;;;;5054266;28;20364;-69
2024/01/13 01:23:48;;;;;;;;;;;;;;;;;;5053202;28;20318;-69
2024/01/13 01:26:14;;;;;;;;;;;;;;;;;;5053552;28;19913;-69
2024/01/13 01:28:39;;;;;;;;;;;;;;;;;;5053768;28;19999;-70
2024/01/13 01:31:06;;;;;;;;;;;;;;;;;;5053429;28;19915;-68
2024/01/13 01:33:32;;;;;;;;;;;;;;;;;;5053536;28;19909;-68
2024/01/13 01:35:58;;;;;;;;;;;;;;;;;;5053535;28;20258;-68
2024/01/13 01:38:24;;;;;;;;;;;;;;;;;;5053192;28;20345;-68
2024/01/13 01:40:50;;;;;;;;;;;;;;;;;;5052201;28;19909;-70
2024/01/13 01:43:16;;;;;;;;;;;;;;;;;;5053654;28;19917;-69
2024/01/13 01:45:41;;;;;;;;;;;;;;;;;;5052956;28;19916;-68
2024/01/13 01:48:07;;;;;;;;;;;;;;;;;;5052394;28;19908;-69
2024/01/13 01:50:33;;;;;;;;;;;;;;;;;;5052038;28;19920;-68
2024/01/13 01:52:59;;;;;;;;;;;;;;;;;;5052995;28;19909;-68
2024/01/13 01:55:25;;;;;;;;;;;;;;;;;;5053124;28;19913;-68
2024/01/13 01:57:51;;;;;;;;;;;;;;;;;;5052945;28;19913;-69
2024/01/13 02:00:18;;;;;;;;;;;;;;;;;;5053607;28;19971;-69
2024/01/13 02:02:44;;;;;;;;;;;;;;;;;;5053132;28;20007;-69
2024/01/13 02:05:10;;;;;;;;;;;;;;;;;;5052903;28;19940;-69
2024/01/13 02:07:36;;;;;;;;;;;;;;;;;;5053194;28;19913;-69
2024/01/13 02:10:03;;;;;;;;;;;;;;;;;;5053662;28;20413;-69
2024/01/13 02:12:29;;;;;;;;;;;;;;;;;;5052795;28;20349;-69
2024/01/13 02:14:55;;;;;;;;;;;;;;;;;;5053140;28;19971;-68
2024/01/13 02:17:21;;;;;;;;;;;;;;;;;;5053262;28;19932;-68
2024/01/13 02:19:47;;;;;;;;;;;;;;;;;;5052699;28;19916;-68
2024/01/13 02:22:13;;;;;;;;;;;;;;;;;;5051821;28;19913;-69
2024/01/13 02:24:39;;;;;;;;;;;;;;;;;;5053604;28;19919;-68
2024/01/13 02:27:05;;;;;;;;;;;;;;;;;;5052725;28;19909;-68
2024/01/13 02:29:30;;;;;;;;;;;;;;;;;;5055508;28;20023;-69
2024/01/13 02:31:56;;;;;;;;;;;;;;;;;;5056585;28;19909;-68
2024/01/13 02:34:22;;;;;;;;;;;;;;;;;;5056172;28;19913;-68
2024/01/13 02:36:48;;;;;;;;;;;;;;;;;;5056451;28;19945;-69
2024/01/13 02:39:14;;;;;;;;;;;;;;;;;;5056435;28;19912;-69
2024/01/13 02:41:42;;;;;;;;;;;;;;;;;;5056159;28;19909;-69
2024/01/13 02:44:08;;;;;;;;;;;;;;;;;;5056244;28;19917;-69
2024/01/13 02:46:34;;;;;;;;;;;;;;;;;;5056281;28;19963;-69
2024/01/13 02:49:00;;;;;;;;;;;;;;;;;;5055858;28;19909;-69
2024/01/13 02:51:27;;;;;;;;;;;;;;;;;;5056210;28;19909;-69
2024/01/13 02:53:54;;;;;;;;;;;;;;;;;;5054874;28;19913;-69
2024/01/13 02:56:20;;;;;;;;;;;;;;;;;;5055562;28;19921;-68
2024/01/13 02:58:46;;;;;;;;;;;;;;;;;;5056078;28;19963;-69
2024/01/13 03:01:12;;;;;;;;;;;;;;;;;;5055620;28;19912;-69
2024/01/13 03:03:37;;;;;;;;;;;;;;;;;;5054639;28;19917;-68
2024/01/13 03:06:03;;;;;;;;;;;;;;;;;;5054697;28;20442;-69
2024/01/13 03:08:29;;;;;;;;;;;;;;;;;;5055702;28;19923;-68
2024/01/13 03:10:55;;;;;;;;;;;;;;;;;;5055962;28;20365;-69
2024/01/13 03:13:21;;;;;;;;;;;;;;;;;;5054535;28;20361;-69
2024/01/13 03:15:47;;;;;;;;;;;;;;;;;;5055397;28;19916;-69
2024/01/13 03:18:13;;;;;;;;;;;;;;;;;;5054458;28;19909;-68
2024/01/13 03:20:39;;;;;;;;;;;;;;;;;;5055638;28;19909;-68
2024/01/13 03:23:05;;;;;;;;;;;;;;;;;;5055177;28;19917;-68
2024/01/13 03:25:31;;;;;;;;;;;;;;;;;;5055727;28;19908;-69
2024/01/13 03:27:57;;;;;;;;;;;;;;;;;;5054250;28;19909;-68
2024/01/13 03:30:23;;;;;;;;;;;;;;;;;;5055060;28;19916;-69
2024/01/13 03:32:49;;;;;;;;;;;;;;;;;;5055449;28;19909;-68
2024/01/13 03:35:15;;;;;;;;;;;;;;;;;;5055411;28;20003;-68
2024/01/13 03:37:41;;;;;;;;;;;;;;;;;;5054991;28;19916;-68
2024/01/13 03:40:07;;;;;;;;;;;;;;;;;;5054970;28;19913;-69
2024/01/13 03:42:32;;;;;;;;;;;;;;;;;;5055252;28;20389;-68
2024/01/13 03:44:58;;;;;;;;;;;;;;;;;;5054959;28;20381;-69
2024/01/13 03:47:24;;;;;;;;;;;;;;;;;;5055101;28;19909;-69
2024/01/13 03:49:50;;;;;;;;;;;;;;;;;;5055019;28;19919;-69
2024/01/13 03:52:16;;;;;;;;;;;;;;;;;;5054752;28;19909;-69
2024/01/13 03:54:42;;;;;;;;;;;;;;;;;;5055045;28;19915;-69
2024/01/13 03:57:08;;;;;;;;;;;;;;;;;;5054811;28;19920;-69
2024/01/13 03:59:34;;;;;;;;;;;;;;;;;;5054529;28;19920;-69
2024/01/13 04:02:00;;;;;;;;;;;;;;;;;;5053474;28;19909;-69
2024/01/13 04:04:26;;;;;;;;;;;;;;;;;;5054581;28;19959;-69
2024/01/13 04:06:52;;;;;;;;;;;;;;;;;;5053474;28;20358;-69
2024/01/13 04:09:18;;;;;;;;;;;;;;;;;;5054730;28;20437;-68
2024/01/13 04:11:44;;;;;;;;;;;;;;;;;;5054316;28;20357;-69
2024/01/13 04:14:10;;;;;;;;;;;;;;;;;;5054654;28;20319;-69
2024/01/13 04:16:36;;;;;;;;;;;;;;;;;;5054627;28;19955;-69
2024/01/13 04:19:02;;;;;;;;;;;;;;;;;;5054486;28;19962;-69
2024/01/13 04:21:27;;;;;;;;;;;;;;;;;;5054800;28;19916;-69
2024/01/13 04:23:53;;;;;;;;;;;;;;;;;;5054355;28;19921;-69
2024/01/13 04:26:20;;;;;;;;;;;;;;;;;;5054067;28;19999;-68
2024/01/13 04:28:46;;;;;;;;;;;;;;;;;;5054407;28;19909;-69
2024/01/13 04:31:12;;;;;;;;;;;;;;;;;;5054468;28;19962;-69
2024/01/13 04:33:37;;;;;;;;;;;;;;;;;;5054134;28;19909;-69
2024/01/13 04:36:04;;;;;;;;;;;;;;;;;;5054286;28;19913;-69
2024/01/13 04:38:30;;;;;;;;;;;;;;;;;;5054215;28;19909;-68
2024/01/13 04:40:56;;;;;;;;;;;;;;;;;;5053770;28;19916;-69
2024/01/13 04:43:21;;;;;;;;;;;;;;;;;;5054081;28;20015;-69
2024/01/13 04:45:47;;;;;;;;;;;;;;;;;;5054428;28;19908;-69
2024/01/13 04:48:13;;;;;;;;;;;;;;;;;;5052423;28;19913;-69
2024/01/13 04:50:39;;;;;;;;;;;;;;;;;;5053511;28;19909;-69
2024/01/13 04:53:05;;;;;;;;;;;;;;;;;;5054112;28;19909;-69
2024/01/13 04:55:31;;;;;;;;;;;;;;;;;;5053401;28;20413;-69
2024/01/13 04:57:57;;;;;;;;;;;;;;;;;;5054035;28;19942;-69
2024/01/13 05:00:23;;;;;;;;;;;;;;;;;;5053911;28;19952;-69
2024/01/13 05:02:49;;;;;;;;;;;;;;;;;;5053369;28;19912;-69
2024/01/13 05:05:15;;;;;;;;;;;;;;;;;;5053976;28;19916;-68
2024/01/13 05:07:41;;;;;;;;;;;;;;;;;;5053797;28;19913;-69
2024/01/13 05:10:07;;;;;;;;;;;;;;;;;;5053585;28;19908;-69
2024/01/13 05:12:33;;;;;;;;;;;;;;;;;;5053770;28;19970;-69
2024/01/13 05:14:59;;;;;;;;;;;;;;;;;;5053293;28;20362;-69
2024/01/13 05:17:25;;;;;;;;;;;;;;;;;;5053855;28;19920;-69
2024/01/13 05:19:51;;;;;;;;;;;;;;;;;;5053695;28;19908;-69
2024/01/13 05:22:17;;;;;;;;;;;;;;;;;;5053389;28;19963;-69
2024/01/13 05:24:43;;;;;;;;;;;;;;;;;;5053698;28;19909;-69
2024/01/13 05:27:09;;;;;;;;;;;;;;;;;;5053600;28;19908;-69
2024/01/13 05:29:34;;;;;;;;;;;;;;;;;;5051900;28;19962;-69
2024/01/13 05:32:00;;;;;;;;;;;;;;;;;;5052266;28;19916;-68
2024/01/13 05:34:26;;;;;;;;;;;;;;;;;;5052312;28;19912;-69
2024/01/13 05:36:52;;;;;;;;;;;;;;;;;;5053142;28;19963;-69
2024/01/13 05:39:18;;;;;;;;;;;;;;;;;;5053538;28;19912;-69
2024/01/13 05:41:44;;;;;;;;;;;;;;;;;;5053457;28;19920;-69
2024/01/13 05:44:11;;;;;;;;;;;;;;;;;;5053091;28;20007;-69
2024/01/13 05:46:37;;;;;;;;;;;;;;;;;;5053902;28;19909;-69
2024/01/13 05:49:03;;;;;;;;;;;;;;;;;;5053341;28;19975;-69
2024/01/13 05:51:29;;;;;;;;;;;;;;;;;;5051756;28;19908;-68
2024/01/13 05:53:55;;;;;;;;;;;;;;;;;;5053346;28;20000;-68
2024/01/13 05:56:21;;;;;;;;;;;;;;;;;;5051892;28;20424;-68
2024/01/13 05:58:47;;;;;;;;;;;;;;;;;;5052993;28;19913;-68
2024/01/13 06:01:13;;;;;;;;;;;;;;;;;;5053339;28;19916;-68
2024/01/13 06:03:39;;;;;;;;;;;;;;;;;;5056432;28;19917;-68
2024/01/13 06:06:05;;;;;;;;;;;;;;;;;;5055478;28;19920;-68
2024/01/13 06:08:31;;;;;;;;;;;;;;;;;;5055778;28;19909;-68
2024/01/13 06:10:57;;;;;;;;;;;;;;;;;;5056955;28;19908;-68
2024/01/13 06:13:23;;;;;;;;;;;;;;;;;;5056608;28;19909;-68
2024/01/13 06:15:49;;;;;;;;;;;;;;;;;;5057234;28;19909;-68
2024/01/13 06:18:14;;;;;;;;;;;;;;;;;;5056529;28;19916;-68
2024/01/13 06:20:40;;;;;;;;;;;;;;;;;;5055580;28;19940;-69
2024/01/13 06:23:06;;;;;;;;;;;;;;;;;;5055490;28;19917;-69
2024/01/13 06:25:32;;;;;;;;;;;;;;;;;;5056453;28;19916;-68
2024/01/13 06:27:58;;;;;;;;;;;;;;;;;;5056712;28;19909;-69
2024/01/13 06:30:24;;;;;;;;;;;;;;;;;;5056736;28;19999;-69
2024/01/13 06:32:50;;;;;;;;;;;;;;;;;;5056304;28;19935;-69
2024/01/13 06:35:16;;;;;;;;;;;;;;;;;;5056677;28;19919;-69
2024/01/13 06:37:42;;;;;;;;;;;;;;;;;;5056521;28;20404;-68
2024/01/13 06:40:08;;;;;;;;;;;;;;;;;;5056460;28;20361;-68
2024/01/13 06:42:34;;;;;;;;;;;;;;;;;;5056391;28;20390;-69
2024/01/13 06:45:00;;;;;;;;;;;;;;;;;;5056433;28;20007;-68
2024/01/13 06:47:26;;;;;;;;;;;;;;;;;;5055950;28;19929;-68
2024/01/13 06:49:52;;;;;;;;;;;;;;;;;;5056490;28;19909;-68
2024/01/13 06:52:18;;;;;;;;;;;;;;;;;;5056244;28;19967;-68
2024/01/13 06:54:44;;;;;;;;;;;;;;;;;;5055805;28;20305;-68
2024/01/13 06:57:10;;;;;;;;;;;;;;;;;;5055974;28;19925;-68
2024/01/13 06:59:36;;;;;;;;;;;;;;;;;;5056270;28;20003;-69
2024/01/13 07:02:02;;;;;;;;;;;;;;;;;;5055622;28;20362;-69
2024/01/13 07:04:29;;;;;;;;;;;;;;;;;;5056038;28;19913;-69
2024/01/13 07:06:55;;;;;;;;;;;;;;;;;;5055944;28;19909;-69
2024/01/13 07:09:22;;;;;;;;;;;;;;;;;;5055415;28;19924;-69
2024/01/13 07:11:48;;;;;;;;;;;;;;;;;;5055911;28;20003;-69
2024/01/13 07:14:14;;;;;;;;;;;;;;;;;;5055218;28;19913;-69
2024/01/13 07:16:40;;;;;;;;;;;;;;;;;;5054109;28;20372;-69
2024/01/13 07:19:07;;;;;;;;;;;;;;;;;;5054496;28;19920;-69
2024/01/13 07:21:33;;;;;;;;;;;;;;;;;;5055277;28;19997;-69
2024/01/13 07:23:59;;;;;;;;;;;;;;;;;;5054239;28;20377;-69
2024/01/13 07:26:25;;;;;;;;;;;;;;;;;;5054345;28;19963;-69
2024/01/13 07:28:51;;;;;;;;;;;;;;;;;;5053857;28;20361;-69
2024/01/13 07:31:17;;;;;;;;;;;;;;;;;;5055600;28;19978;-69
2024/01/13 07:33:43;;;;;;;;;;;;;;;;;;5055506;28;20400;-69
2024/01/13 07:36:09;;;;;;;;;;;;;;;;;;5055042;28;20381;-70
2024/01/13 07:38:35;;;;;;;;;;;;;;;;;;5055530;28;19915;-69
2024/01/13 07:41:01;;;;;;;;;;;;;;;;;;5053985;28;19912;-69
2024/01/13 07:43:27;;;;;;;;;;;;;;;;;;5054951;28;19924;-69
2024/01/13 07:45:53;;;;;;;;;;;;;;;;;;5055514;28;19999;-70
2024/01/13 07:48:19;;;;;;;;;;;;;;;;;;5055338;28;20365;-70
2024/01/13 07:50:45;;;;;;;;;;;;;;;;;;5054718;28;20276;-70
2024/01/13 07:53:11;;;;;;;;;;;;;;;;;;5055123;28;19974;-69
2024/01/13 07:55:37;;;;;;;;;;;;;;;;;;5055047;28;20387;-70
2024/01/13 07:58:03;;;;;;;;;;;;;;;;;;5054709;28;19913;-70
2024/01/13 08:00:29;;;;;;;;;;;;;;;;;;5055001;28;20392;-70
2024/01/13 08:02:55;;;;;;;;;;;;;;;;;;5054835;28;19920;-70
2024/01/13 08:05:21;;;;;;;;;;;;;;;;;;5054428;28;19915;-70
2024/01/13 08:07:47;;;;;;;;;;;;;;;;;;5054903;28;19909;-70
2024/01/13 08:10:13;;;;;;;;;;;;;;;;;;5054788;28;20267;-69
2024/01/13 08:12:39;;;;;;;;;;;;;;;;;;5054371;28;19909;-70
2024/01/13 08:15:05;;;;;;;;;;;;;;;;;;5054721;28;19934;-70
2024/01/13 08:17:31;;;;;;;;;;;;;;;;;;5054611;28;19962;-70
2024/01/13 08:19:57;;;;;;;;;;;;;;;;;;5054316;28;19912;-70
2024/01/13 08:22:23;;;;;;;;;;;;;;;;;;5054694;28;19923;-70
2024/01/13 08:24:49;;;;;;;;;;;;;;;;;;5052850;28;19912;-71
2024/01/13 08:27:15;;;;;;;;;;;;;;;;;;5053568;28;20004;-70
2024/01/13 08:29:41;;;;;;;;;;;;;;;;;;5053205;28;19975;-70
2024/01/13 08:32:07;;;;;;;;;;;;;;;;;;5052697;28;19909;-70
2024/01/13 08:34:33;;;;;;;;;;;;;;;;;;5054326;28;19909;-70
2024/01/13 08:36:59;;;;;;;;;;;;;;;;;;5052975;28;20388;-70
2024/01/13 08:39:25;;;;;;;;;;;;;;;;;;5053842;28;19908;-69
2024/01/13 08:41:51;;;;;;;;;;;;;;;;;;5054169;28;19909;-70
2024/01/13 08:44:17;;;;;;;;;;;;;;;;;;5054301;28;19970;-69
2024/01/13 08:46:43;;;;;;;;;;;;;;;;;;5052452;28;19909;-69
2024/01/13 08:49:09;;;;;;;;;;;;;;;;;;5054137;28;20273;-70
2024/01/13 08:51:35;;;;;;;;;;;;;;;;;;5053965;28;20038;-70
2024/01/13 08:54:01;;;;;;;;;;;;;;;;;;5053521;28;19909;-70
2024/01/13 08:56:27;;;;;;;;;;;;;;;;;;5053830;28;19928;-69
2024/01/13 08:58:53;;;;;;;;;;;;;;;;;;5053944;28;19955;-69
2024/01/13 09:01:19;;;;;;;;;;;;;;;;;;5053524;28;19909;-70
2024/01/13 09:03:46;;;;;;;;;;;;;;;;;;5053719;28;19917;-70
2024/01/13 09:06:12;;;;;;;;;;;;;;;;;;5053919;28;19909;-70
2024/01/13 09:08:38;;;;;;;;;;;;;;;;;;5053365;28;19912;-70
2024/01/13 09:11:04;;;;;;;;;;;;;;;;;;5053643;28;19909;-70
2024/01/13 09:13:30;;;;;;;;;;;;;;;;;;5052540;28;20350;-69
2024/01/13 09:15:56;;;;;;;;;;;;;;;;;;5053256;28;20289;-70
2024/01/13 09:18:22;;;;;;;;;;;;;;;;;;5053685;28;20343;-69
2024/01/13 09:20:48;;;;;;;;;;;;;;;;;;5053624;28;19909;-71
2024/01/13 09:23:14;;;;;;;;;;;;;;;;;;5053129;28;20468;-69
2024/01/13 09:25:40;;;;;;;;;;;;;;;;;;5054181;28;20345;-70
2024/01/13 09:28:06;;;;;;;;;;;;;;;;;;5051844;28;20331;-70
2024/01/13 09:30:32;;;;;;;;;;;;;;;;;;5053711;28;19964;-70
2024/01/13 09:32:58;;;;;;;;;;;;;;;;;;5053549;28;19909;-70
2024/01/13 09:35:24;;;;;;;;;;;;;;;;;;5053445;28;19919;-70
2024/01/13 09:37:50;;;;;;;;;;;;;;;;;;5054111;28;19971;-70
2024/01/13 09:40:18;;;;;;;;;;;;;;;;;;5058000;28;20300;-70
2024/01/13 09:42:44;;;;;;;;;;;;;;;;;;5057026;28;19920;-70
2024/01/13 09:45:09;;;;;;;;;;;;;;;;;;5057513;28;19915;-70
2024/01/13 09:47:35;;;;;;;;;;;;;;;;;;5057421;28;19952;-70
2024/01/13 09:50:04;;;;;;;;;;;;;;;;;;5057042;28;19915;-70
2024/01/13 09:52:29;;;;;;;;;;;;;;;;;;5057345;28;19954;-70
2024/01/13 09:54:55;;;;;;;;;;;;;;;;;;5057331;28;19909;-70
2024/01/13 09:57:21;;;;;;;;;;;;;;;;;;5056760;28;19928;-69
2024/01/13 09:59:47;;;;;;;;;;;;;;;;;;5057310;28;19909;-70
2024/01/13 10:02:13;;;;;;;;;;;;;;;;;;5057092;28;19909;-70
2024/01/13 10:04:40;;;;;;;;;;;;;;;;;;5056844;28;19967;-69
2024/01/13 10:07:06;;;;;;;;;;;;;;;;;;5056989;28;19912;-70
2024/01/13 10:09:33;;;;;;;;;;;;;;;;;;5056235;28;20001;-70
2024/01/13 10:11:59;;;;;;;;;;;;;;;;;;5056460;28;19948;-70
2024/01/13 10:14:25;;;;;;;;;;;;;;;;;;5056932;28;19909;-70
2024/01/13 10:16:51;;;;;;;;;;;;;;;;;;5056896;28;19916;-70
2024/01/13 10:19:17;;;;;;;;;;;;;;;;;;5056464;28;19909;-70
2024/01/13 10:21:43;;;;;;;;;;;;;;;;;;5056874;28;20482;-70
2024/01/13 10:24:09;;;;;;;;;;;;;;;;;;5056656;28;19917;-70
2024/01/13 10:26:35;;;;;;;;;;;;;;;;;;5055065;28;19948;-70
2024/01/13 10:29:01;;;;;;;;;;;;;;;;;;5055335;28;20413;-70
2024/01/13 10:31:27;;;;;;;;;;;;;;;;;;5056524;28;20018;-70
2024/01/13 10:33:53;;;;;;;;;;;;;;;;;;5056769;28;19996;-71
2024/01/13 10:36:19;;;;;;;;;;;;;;;;;;5056656;28;20364;-71
2024/01/13 10:38:45;;;;;;;;;;;;;;;;;;5056104;28;19932;-71
2024/01/13 10:41:11;;;;;;;;;;;;;;;;;;5056424;28;19909;-70
2024/01/13 10:43:37;;;;;;;;;;;;;;;;;;5056321;28;19917;-71
2024/01/13 10:46:03;;;;;;;;;;;;;;;;;;5056057;28;20325;-70
2024/01/13 10:48:30;;;;;;;;;;;;;;;;;;5055544;28;20269;-70
2024/01/13 10:50:56;;;;;;;;;;;;;;;;;;5055944;28;19909;-71
2024/01/13 10:53:22;;;;;;;;;;;;;;;;;;5054608;28;20434;-70
2024/01/13 10:55:48;;;;;;;;;;;;;;;;;;5055948;28;19916;-70
2024/01/13 10:58:13;;;;;;;;;;;;;;;;;;5056109;28;20341;-70
2024/01/13 11:00:41;;;;;;;;;;;;;;;;;;5055578;28;19908;-70
2024/01/13 11:03:07;;;;;;;;;;;;;;;;;;5054894;28;20368;-70
2024/01/13 11:05:33;;;;;;;;;;;;;;;;;;5055934;28;19987;-71
2024/01/13 11:08:02;;;;;;;;;;;;;;;;;;5055604;28;20007;-70
2024/01/13 11:10:28;;;;;;;;;;;;;;;;;;5054521;28;19999;-70
2024/01/13 11:12:54;;;;;;;;;;;;;;;;;;5055889;28;20011;-70
2024/01/13 11:15:20;;;;;;;;;;;;;;;;;;5055403;28;19916;-70
2024/01/13 11:17:46;;;;;;;;;;;;;;;;;;5055729;28;19995;-70
2024/01/13 11:20:12;;;;;;;;;;;;;;;;;;5055735;28;19915;-70
2024/01/13 11:22:39;;;;;;;;;;;;;;;;;;5055276;28;19936;-70
2024/01/13 11:25:05;;;;;;;;;;;;;;;;;;5054320;28;19916;-70
2024/01/13 11:27:31;;;;;;;;;;;;;;;;;;5055419;28;19908;-70
2024/01/13 11:29:57;;;;;;;;;;;;;;;;;;5055499;28;19915;-71
2024/01/13 11:32:23;;;;;;;;;;;;;;;;;;5054175;28;19908;-71
2024/01/13 11:34:49;;;;;;;;;;;;;;;;;;5055023;28;19912;-71
2024/01/13 11:37:15;;;;;;;;;;;;;;;;;;5054172;28;19916;-71
2024/01/13 11:39:41;;;;;;;;;;;;;;;;;;5055358;28;20324;-71
2024/01/13 11:42:07;;;;;;;;;;;;;;;;;;5053592;28;19908;-71
2024/01/13 11:44:33;;;;;;;;;;;;;;;;;;5053920;28;19916;-70
2024/01/13 11:46:59;;;;;;;;;;;;;;;;;;5055220;28;19963;-70
2024/01/13 11:49:25;;;;;;;;;;;;;;;;;;5054717;28;19909;-71
2024/01/13 11:51:51;;;;;;;;;;;;;;;;;;5055105;28;20338;-71
2024/01/13 11:54:17;;;;;;;;;;;;;;;;;;5053800;28;19909;-71
2024/01/13 11:56:43;;;;;;;;;;;;;;;;;;5054396;28;19944;-71
2024/01/13 11:59:09;;;;;;;;;;;;;;;;;;5055044;28;19995;-70
2024/01/13 12:01:35;;;;;;;;;;;;;;;;;;5053557;28;19908;-71
2024/01/13 12:04:01;;;;;;;;;;;;;;;;;;5054582;28;19923;-70
2024/01/13 12:06:29;;;;;;;;;;;;;;;;;;5054121;28;20308;-70
2024/01/13 12:08:55;;;;;;;;;;;;;;;;;;5054739;28;19909;-70
2024/01/13 12:11:22;;;;;;;;;;;;;;;;;;5054357;28;19912;-70
2024/01/13 12:13:48;;;;;;;;;;;;;;;;;;5054622;28;20389;-70
2024/01/13 12:16:14;;;;;;;;;;;;;;;;;;5054703;28;19909;-70
2024/01/13 12:18:39;;;;;;;;;;;;;;;;;;5054235;28;19908;-69
2024/01/13 12:21:06;;;;;;;;;;;;;;;;;;5053182;28;19905;-69
2024/01/13 12:23:31;;;;;;;;;;;;;;;;;;5054352;28;20353;-69
2024/01/13 12:25:57;;;;;;;;;;;;;;;;;;5053987;28;19916;-69
2024/01/13 12:28:23;;;;;;;;;;;;;;;;;;5054412;28;20011;-69
2024/01/13 12:30:49;;;;;;;;;;;;;;;;;;5052803;28;20369;-70
2024/01/13 12:33:15;;;;;;;;;;;;;;;;;;5054356;28;20272;-70
2024/01/13 12:35:41;;;;;;;;;;;;;;;;;;5054310;28;20272;-72
2024/01/13 12:38:07;;;;;;;;;;;;;;;;;;5052598;28;19915;-71
2024/01/13 12:40:33;;;;;;;;;;;;;;;;;;5054210;28;19963;-71
2024/01/13 12:42:59;;;;;;;;;;;;;;;;;;5054039;28;19917;-70
2024/01/13 12:45:26;;;;;;;;;;;;;;;;;;5053796;28;20266;-71
2024/01/13 12:47:52;;;;;;;;;;;;;;;;;;5054128;28;19916;-70
2024/01/13 12:50:18;;;;;;;;;;;;;;;;;;5054375;28;19916;-71
2024/01/13 12:52:44;;;;;;;;;;;;;;;;;;5053728;28;20362;-71
2024/01/13 12:55:10;;;;;;;;;;;;;;;;;;5053829;28;19932;-70
2024/01/13 12:57:43;;;;;;;;;;;;;;;;;;5052653;28;19916;-70
2024/01/13 13:00:09;;;;;;;;;;;;;;;;;;5053586;28;20326;-70
2024/01/13 13:02:35;;;;;;;;;;;;;;;;;;5053687;28;20381;-70
2024/01/13 13:05:01;;;;;;;;;;;;;;;;;;5053828;28;19908;-70
2024/01/13 13:07:28;;;;;;;;;;;;;;;;;;5053452;28;19995;-71
2024/01/13 13:09:55;;;;;;;;;;;;;;;;;;5053861;28;20293;-70
2024/01/13 13:12:22;;;;;;;;;;;;;;;;;;5053410;28;19995;-70
2024/01/13 13:14:48;;;;;;;;;;;;;;;;;;5053366;28;20285;-69
2024/01/13 13:17:15;;;;;;;;;;;;;;;;;;5054263;28;19919;-69
2024/01/13 13:19:40;;;;;;;;;;;;;;;;;;5053643;28;19916;-69
2024/01/13 13:22:07;;;;;;;;;;;;;;;;;;5053272;28;20366;-69
2024/01/13 13:24:33;;;;;;;;;;;;;;;;;;5053549;28;20292;-69
2024/01/13 13:26:59;;;;;;;;;;;;;;;;;;5053611;28;19909;-69
2024/01/13 13:29:25;;;;;;;;;;;;;;;;;;5053176;28;20406;-69
2024/01/13 13:31:52;;;;;;;;;;;;;;;;;;5053534;28;19928;-69
2024/01/13 13:34:18;;;;;;;;;;;;;;;;;;5053159;28;19908;-69
2024/01/13 13:36:43;;;;;;;;;;;;;;;;;;5053501;28;19912;-70
2024/01/13 13:39:09;;;;;;;;;;;;;;;;;;5053871;28;20396;-70
2024/01/13 13:41:35;;;;;;;;;;;;;;;;;;5051721;28;20277;-70
2024/01/13 13:44:01;;;;;;;;;;;;;;;;;;5053678;28;19921;-70
2024/01/13 13:46:27;;;;;;;;;;;;;;;;;;5053330;28;19918;-69
2024/01/13 13:48:53;;;;;;;;;;;;;;;;;;5053087;28;20007;-71
2024/01/13 13:51:19;;;;;;;;;;;;;;;;;;5053370;28;19912;-71
2024/01/13 13:53:45;;;;;;;;;;;;;;;;;;5053392;28;19909;-71
2024/01/13 13:56:11;;;;;;;;;;;;;;;;;;5052752;28;19921;-70
2024/01/13 13:58:37;;;;;;;;;;;;;;;;;;5053353;28;20299;-70
2024/01/13 14:01:03;;;;;;;;;;;;;;;;;;5053590;28;19917;-69
2024/01/13 14:03:29;;;;;;;;;;;;;;;;;;5052908;28;19921;-69
2024/01/13 14:05:55;;;;;;;;;;;;;;;;;;5053512;28;19995;-70
2024/01/13 14:08:21;;;;;;;;;;;;;;;;;;5053513;28;20365;-70
2024/01/13 14:10:47;;;;;;;;;;;;;;;;;;5052863;28;20370;-69
2024/01/13 14:13:13;;;;;;;;;;;;;;;;;;5053166;28;19909;-70
2024/01/13 14:15:39;;;;;;;;;;;;;;;;;;5053031;28;19963;-69
2024/01/13 14:18:05;;;;;;;;;;;;;;;;;;5052740;28;19941;-69
2024/01/13 14:20:32;;;;;;;;;;;;;;;;;;5053672;28;20391;-70
2024/01/13 14:22:58;;;;;;;;;;;;;;;;;;5053694;28;19913;-71
2024/01/13 14:25:25;;;;;;;;;;;;;;;;;;5056385;28;20378;-70
2024/01/13 14:27:50;;;;;;;;;;;;;;;;;;5056805;28;19959;-69
2024/01/13 14:30:16;;;;;;;;;;;;;;;;;;5057031;28;20326;-70
2024/01/13 14:32:42;;;;;;;;;;;;;;;;;;5056170;28;19908;-69
2024/01/13 14:35:08;;;;;;;;;;;;;;;;;;5057197;28;19909;-69
2024/01/13 14:37:34;;;;;;;;;;;;;;;;;;5056186;28;19913;-70
2024/01/13 14:40:00;;;;;;;;;;;;;;;;;;5055168;28;19909;-69
2024/01/13 14:42:26;;;;;;;;;;;;;;;;;;5056388;28;19913;-70
2024/01/13 14:44:52;;;;;;;;;;;;;;;;;;5056244;28;19916;-69
2024/01/13 14:47:18;;;;;;;;;;;;;;;;;;5055077;28;20004;-70
2024/01/13 14:49:44;;;;;;;;;;;;;;;;;;5056168;28;20007;-70
2024/01/13 14:52:10;;;;;;;;;;;;;;;;;;5056066;28;19917;-70
2024/01/13 14:54:36;;;;;;;;;;;;;;;;;;5056406;28;19908;-70
2024/01/13 14:57:04;;;;;;;;;;;;;;;;;;5054837;28;19978;-70
2024/01/13 14:59:30;;;;;;;;;;;;;;;;;;5055765;28;19908;-70
2024/01/13 15:01:56;;;;;;;;;;;;;;;;;;5056068;28;20011;-69
2024/01/13 15:04:22;;;;;;;;;;;;;;;;;;5055970;28;19924;-70
2024/01/13 15:06:48;;;;;;;;;;;;;;;;;;5055659;28;19909;-70
2024/01/13 15:09:13;;;;;;;;;;;;;;;;;;5055961;28;20384;-70
2024/01/13 15:11:39;;;;;;;;;;;;;;;;;;5054671;28;20335;-69
2024/01/13 15:14:05;;;;;;;;;;;;;;;;;;5055484;28;19909;-69
2024/01/13 15:16:31;;;;;;;;;;;;;;;;;;5054590;28;19908;-69
2024/01/13 15:18:57;;;;;;;;;;;;;;;;;;5055770;28;20005;-68
2024/01/13 15:21:23;;;;;;;;;;;;;;;;;;5055287;28;19916;-68
2024/01/13 15:23:49;;;;;;;;;;;;;;;;;;5055766;28;19960;-69
2024/01/13 15:26:15;;;;;;;;;;;;;;;;;;5055632;28;20376;-68
2024/01/13 15:28:41;;;;;;;;;;;;;;;;;;5055146;28;20310;-68
2024/01/13 15:31:07;;;;;;;;;;;;;;;;;;5055502;28;20332;-69
2024/01/13 15:33:33;;;;;;;;;;;;;;;;;;5054206;28;19908;-69
2024/01/13 15:35:59;;;;;;;;;;;;;;;;;;5053336;28;19908;-70
2024/01/13 15:38:25;;;;;;;;;;;;;;;;;;5055436;28;19955;-70
2024/01/13 15:40:51;;;;;;;;;;;;;;;;;;5053701;28;20316;-69
2024/01/13 15:43:17;;;;;;;;;;;;;;;;;;5055465;28;19920;-70
2024/01/13 15:45:43;;;;;;;;;;;;;;;;;;5055275;28;19949;-70
2024/01/13 15:48:09;;;;;;;;;;;;;;;;;;5053664;28;20004;-69
2024/01/13 15:50:35;;;;;;;;;;;;;;;;;;5053998;28;19991;-69
2024/01/13 15:53:01;;;;;;;;;;;;;;;;;;5055223;28;19934;-69
2024/01/13 15:55:27;;;;;;;;;;;;;;;;;;5053213;28;20284;-70
2024/01/13 15:57:53;;;;;;;;;;;;;;;;;;5055359;28;20079;-69
2024/01/13 16:00:19;;;;;;;;;;;;;;;;;;5053711;28;19996;-69
2024/01/13 16:02:45;;;;;;;;;;;;;;;;;;5054614;28;19919;-69
2024/01/13 16:05:11;;;;;;;;;;;;;;;;;;5054897;28;19912;-69
2024/01/13 16:07:37;;;;;;;;;;;;;;;;;;5054740;28;19976;-69
2024/01/13 16:10:03;;;;;;;;;;;;;;;;;;5054447;28;19916;-69
2024/01/13 16:12:29;;;;;;;;;;;;;;;;;;5054940;28;20264;-70
2024/01/13 16:14:56;;;;;;;;;;;;;;;;;;5054983;28;19999;-69
2024/01/13 16:17:22;;;;;;;;;;;;;;;;;;5054405;28;20297;-69
2024/01/13 16:19:48;;;;;;;;;;;;;;;;;;5053415;28;19908;-69
2024/01/13 16:22:14;;;;;;;;;;;;;;;;;;5054428;28;20357;-69
2024/01/13 16:24:40;;;;;;;;;;;;;;;;;;5054179;28;20285;-69
2024/01/13 16:27:06;;;;;;;;;;;;;;;;;;5054436;28;20281;-69
2024/01/13 16:29:32;;;;;;;;;;;;;;;;;;5054459;28;19970;-69
2024/01/13 16:31:58;;;;;;;;;;;;;;;;;;5054065;28;19916;-69
2024/01/13 16:34:24;;;;;;;;;;;;;;;;;;5053103;28;19913;-69
2024/01/13 16:36:50;;;;;;;;;;;;;;;;;;5054506;28;19909;-69