Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:16;;;;;;;;;;;;;;;5.63;100.00;97448.75;4931074;29;20363;-81
2024/04/01 00:03:41;;;;;;;;;;;;;;;5.63;100.00;97438.25;4934479;29;20287;-82
2024/04/01 00:06:07;;;;;;;;;;;;;;;5.58;100.00;97437.69;4934217;29;19953;-81
2024/04/01 00:08:32;;;;;;;;;;;;;;;5.56;100.00;97439.56;4933576;29;20009;-82
2024/04/01 00:10:57;;;;;;;;;;;;;;;5.60;100.00;97444.53;4931379;29;19923;-89
2024/04/01 00:13:22;;;;;;;;;;;;;;;5.62;100.00;97457.59;4934038;29;19934;-80
2024/04/01 00:15:47;;;;;;;;;;;;;;;5.60;100.00;97459.44;4917644;29;19929;-87
2024/04/01 00:18:13;;;;;;;;;;;;;;;5.54;100.00;97463.28;4937862;29;19926;-87
2024/04/01 00:20:38;;;;;;;;;;;;;;;5.52;100.00;97473.06;4917575;29;19994;-82
2024/04/01 00:23:04;;;;;;;;;;;;;;;5.56;100.00;97484.22;4920104;29;19927;-84
2024/04/01 00:25:29;;;;;;;;;;;;;;;5.51;100.00;97481.88;4937837;29;19965;-84
2024/04/01 00:27:55;;;;;;;;;;;;;;;5.51;100.00;97479.22;4917540;29;20748;-87
2024/04/01 00:30:20;;;;;;;;;;;;;;;5.51;100.00;97476.59;4920106;29;19930;-86
2024/04/01 00:32:45;;;;;;;;;;;;;;;5.54;100.00;97473.81;4936154;29;19927;-86
2024/04/01 00:35:11;;;;;;;;;;;;;;;5.50;100.00;97467.03;4920409;29;20343;-87
2024/04/01 00:37:37;;;;;;;;;;;;;;;5.49;100.00;97465.34;4937220;29;19926;-83
2024/04/01 00:40:02;;;;;;;;;;;;;;;5.49;100.00;97453.97;4920572;29;19914;-82
2024/04/01 00:42:27;;;;;;;;;;;;;;;5.53;100.00;97437.94;4938641;29;19942;-81
2024/04/01 00:44:52;;;;;;;;;;;;;;;6.67;100.00;97420.44;4936407;29;19969;-84
2024/04/01 00:47:18;;;;;;;;;;;;;;;5.82;100.00;97412.56;4937656;29;19918;-87
2024/04/01 00:49:44;;;;;;;;;;;;;;;5.65;100.00;97418.00;4920521;29;19926;-89
2024/04/01 00:52:09;;;;;;;;;;;;;;;5.57;100.00;97421.09;4937341;29;19927;-86
2024/04/01 00:54:35;;;;;;;;;;;;;;;5.54;100.00;97402.88;4913544;29;19919;-87
2024/04/01 07:22:39;;;;;;;;;;;;;;;4.84;100.00;97576.66;5393460;23;20022;-81
2024/04/01 07:25:05;;;;;;;;;;;;;;;4.89;100.00;97577.25;4897167;29;20019;-83
2024/04/01 07:27:36;;;;;;;;;;;;;;;4.90;100.00;97583.34;4897045;29;19916;-80
2024/04/01 07:30:02;;;;;;;;;;;;;;;4.91;100.00;97585.03;4897217;29;19929;-82
2024/04/01 07:32:28;;;;;;;;;;;;;;;4.92;100.00;97584.09;4880195;29;20287;-79
2024/04/01 07:34:53;;;;;;;;;;;;;;;4.96;100.00;97600.53;4880057;29;20034;-83
2024/04/01 07:37:19;;;;;;;;;;;;;;;4.94;100.00;97618.16;4895988;29;19923;-80
2024/04/01 07:39:44;;;;;;;;;;;;;;;4.96;100.00;97624.16;4879370;29;19919;-82
2024/04/01 07:42:10;;;;;;;;;;;;;;;4.97;100.00;97625.84;4896987;29;19923;-84
2024/04/01 07:44:35;;;;;;;;;;;;;;;5.01;100.00;97622.97;4896211;29;19927;-83
2024/04/01 07:47:00;;;;;;;;;;;;;;;4.96;100.00;97621.53;4896996;29;19920;-87
2024/04/01 07:49:25;;;;;;;;;;;;;;;4.99;100.00;97627.44;4896734;29;19920;-89
2024/04/01 07:51:51;;;;;;;;;;;;;;;4.96;100.00;97629.41;4895555;29;19919;-81
2024/04/01 07:54:17;;;;;;;;;;;;;;;4.97;100.00;97634.56;4897116;29;19931;-81
2024/04/01 07:56:42;;;;;;;;;;;;;;;4.98;100.00;97632.78;4896683;29;19930;-84
2024/04/01 07:59:07;;;;;;;;;;;;;;;4.98;100.00;97630.16;4880617;29;20474;-82
2024/04/01 08:01:33;;;;;;;;;;;;;;;4.99;100.00;97642.34;4896752;29;20336;-83
2024/04/01 08:03:58;;;;;;;;;;;;;;;5.03;100.00;97643.91;4896703;29;19924;-88
2024/04/01 08:06:23;;;;;;;;;;;;;;;5.00;100.00;97650.16;4895567;29;19923;-87
2024/04/01 08:08:48;;;;;;;;;;;;;;;5.02;100.00;97657.94;4896583;29;19923;-83
2024/04/01 08:11:14;;;;;;;;;;;;;;;5.08;100.00;97660.22;4896678;29;20018;-84
2024/04/01 08:13:39;;;;;;;;;;;;;;;5.04;100.00;97661.31;4896742;29;19930;-85
2024/04/01 08:16:04;;;;;;;;;;;;;;;5.02;100.00;97657.94;4896845;29;20371;-81
2024/04/01 08:18:29;;;;;;;;;;;;;;;5.01;100.00;97656.22;4896597;29;20366;-81
2024/04/01 08:20:59;;;;;;;;;;;;;;;5.04;100.00;97656.06;4896546;29;19924;-83
2024/04/01 08:23:24;;;;;;;;;;;;;;;5.01;100.00;97666.72;4895159;29;19930;-82
2024/04/01 08:25:50;;;;;;;;;;;;;;;5.06;100.00;97675.22;4896556;29;20354;-83
2024/04/01 08:28:16;;;;;;;;;;;;;;;4.98;100.00;97678.25;4896598;29;19927;-81
2024/04/01 08:30:41;;;;;;;;;;;;;;;5.01;100.00;97677.22;4879559;29;19923;-82
2024/04/01 08:33:06;;;;;;;;;;;;;;;5.01;100.00;97671.97;4898454;29;20286;-83
2024/04/01 08:35:31;;;;;;;;;;;;;;;5.03;100.00;97675.41;4883122;29;20461;-83
2024/04/01 08:37:57;;;;;;;;;;;;;;;4.99;100.00;97689.59;4881826;29;19919;-87
2024/04/01 08:40:22;;;;;;;;;;;;;;;5.03;100.00;97712.97;4899909;29;19923;-88
2024/04/01 08:42:52;;;;;;;;;;;;;;;4.99;100.00;97721.94;4900150;29;20014;-88
2024/04/01 08:45:18;;;;;;;;;;;;;;;5.02;100.00;97715.69;4899884;29;19979;-83
2024/04/01 08:47:46;;;;;;;;;;;;;;;5.05;100.00;97705.03;4899574;29;20029;-87
2024/04/01 08:50:19;;;;;;;;;;;;;;;5.03;100.00;97709.53;4899074;29;19930;-86
2024/04/01 08:52:58;;;;;;;;;;;;;;;5.01;100.00;97719.22;4898235;29;20395;-88
2024/04/01 08:55:24;;;;;;;;;;;;;;;5.07;100.00;97734.66;4899271;29;20002;-82
2024/04/01 08:57:50;;;;;;;;;;;;;;;5.04;100.00;97734.81;4899634;29;20406;-92
2024/04/01 09:00:15;;;;;;;;;;;;;;;5.04;100.00;97748.81;4899435;29;19920;-88
2024/04/01 09:02:40;;;;;;;;;;;;;;;5.08;100.00;97752.13;4898750;29;19923;-87
2024/04/01 09:05:07;;;;;;;;;;;;;;;5.01;100.00;97766.47;4882784;29;19926;-88
2024/04/01 09:07:33;;;;;;;;;;;;;;;5.02;100.00;97776.91;4897654;29;19933;-82
2024/04/01 09:09:58;;;;;;;;;;;;;;;5.07;100.00;97787.16;4899276;29;19923;-87
2024/04/01 09:12:24;;;;;;;;;;;;;;;5.03;100.00;97790.88;4882435;29;19923;-81
2024/04/01 09:14:49;;;;;;;;;;;;;;;5.06;100.00;97803.84;4899055;29;19919;-86
2024/04/01 09:17:23;;;;;;;;;;;;;;;5.04;100.00;97803.94;4899300;29;19975;-86
2024/04/01 09:19:48;;;;;;;;;;;;;;;5.04;100.00;97803.94;4882262;29;19930;-84
2024/04/01 09:22:13;;;;;;;;;;;;;;;5.05;100.00;97802.16;4897975;29;20299;-81
2024/04/01 09:24:38;;;;;;;;;;;;;;;5.02;100.00;97802.31;4898969;29;19923;-84
2024/04/01 09:27:04;;;;;;;;;;;;;;;5.03;100.00;97804.84;4899119;29;19949;-85
2024/04/01 13:02:36;;;;;;;;;;;;;;;5.25;100.00;98132.00;5700214;23;19994;-81
2024/04/01 13:05:22;;;;;;;;;;;;;;;5.24;100.00;98136.38;4899016;29;19928;-84
2024/04/01 13:08:03;;;;;;;;;;;;;;;5.26;100.00;98134.56;4882593;29;19927;-81
2024/04/01 13:10:35;;;;;;;;;;;;;;;5.26;100.00;98129.31;4899271;29;19926;-81
2024/04/01 13:13:00;;;;;;;;;;;;;;;5.28;100.00;98130.06;4898512;29;19952;-84
2024/04/01 13:15:35;;;;;;;;;;;;;;;5.35;100.00;98145.53;4899334;29;19924;-83
2024/04/01 13:18:13;;;;;;;;;;;;;;;5.30;100.00;98134.38;4897540;29;19951;-86
2024/04/01 13:20:54;;;;;;;;;;;;;;;5.31;100.00;98138.72;4899163;29;20492;-82
2024/04/01 13:23:26;;;;;;;;;;;;;;;5.31;100.00;98136.09;4882149;29;20047;-82
2024/04/01 13:25:56;;;;;;;;;;;;;;;5.34;100.00;98135.94;4899182;29;19923;-82
2024/04/01 13:28:40;;;;;;;;;;;;;;;5.37;100.00;98133.19;4881679;29;19966;-87
2024/04/01 13:31:24;;;;;;;;;;;;;;;5.33;100.00;98131.59;4898736;29;20387;-82
2024/04/01 13:34:02;;;;;;;;;;;;;;;5.36;100.00;98139.34;4898340;29;19927;-83
2024/04/01 13:36:40;;;;;;;;;;;;;;;5.34;100.00;98141.19;4882118;29;20327;-83
2024/04/01 13:39:11;;;;;;;;;;;;;;;5.43;100.00;98143.41;4898480;29;19919;-88
2024/04/01 13:41:49;;;;;;;;;;;;;;;5.40;100.00;98149.63;4898639;29;20014;-82
2024/04/01 13:44:28;;;;;;;;;;;;;;;5.40;100.00;98151.41;4898206;29;19923;-83
2024/04/01 13:46:53;;;;;;;;;;;;;;;5.37;100.00;98159.44;4896878;29;19930;-83
2024/04/01 13:49:28;;;;;;;;;;;;;;;5.36;100.00;98163.84;4898508;29;19920;-84
2024/04/01 13:51:53;;;;;;;;;;;;;;;5.34;100.00;98162.22;4898046;29;19924;-87
2024/04/01 13:54:29;;;;;;;;;;;;;;;5.37;100.00;98169.94;4881179;29;21685;-86
2024/04/01 13:57:03;;;;;;;;;;;;;;;5.32;100.00;98174.56;4897882;29;19927;-90
2024/04/01 13:59:35;;;;;;;;;;;;;;;5.76;100.00;98182.97;4898351;29;19926;-88
2024/04/01 14:02:21;;;;;;;;;;;;;;;5.52;100.00;98178.88;4897071;29;19926;-86
2024/04/01 14:05:05;;;;;;;;;;;;;;;5.36;100.00;98181.38;4897971;29;19927;-80
2024/04/01 14:07:49;;;;;;;;;;;;;;;5.31;100.00;98186.00;4898274;29;19924;-82
2024/04/01 14:10:18;;;;;;;;;;;;;;;5.30;100.00;98177.28;4898183;29;19967;-83
2024/04/01 14:12:43;;;;;;;;;;;;;;;5.31;100.00;98183.38;4897491;29;19927;-82
2024/04/01 14:15:22;;;;;;;;;;;;;;;5.27;100.00;98180.88;4898048;29;19920;-81
2024/04/01 14:18:16;;;;;;;;;;;;;;;5.23;100.00;98175.84;4896809;29;19947;-84
2024/04/01 14:20:44;;;;;;;;;;;;;;;5.30;100.00;98172.03;4831230;29;20270;-84
2024/04/01 14:23:09;;;;;;;;;;;;;;;5.21;100.00;98175.91;4898130;29;19930;-82
2024/04/01 14:25:45;;;;;;;;;;;;;;;5.22;100.00;98164.50;4897985;29;20009;-85
2024/04/01 14:28:10;;;;;;;;;;;;;;;5.23;100.00;98176.72;4897619;29;19955;-84
2024/04/01 14:30:36;;;;;;;;;;;;;;;5.18;100.00;98178.69;4897376;29;19970;-84
2024/04/01 14:33:02;;;;;;;;;;;;;;;5.20;100.00;98182.09;4896375;29;19948;-83
2024/04/01 14:35:28;;;;;;;;;;;;;;;5.20;100.00;98166.34;4897873;29;19919;-82
2024/04/01 14:37:54;;;;;;;;;;;;;;;5.21;100.00;98178.53;4897591;29;20379;-82
2024/04/01 14:40:20;;;;;;;;;;;;;;;5.21;100.00;98178.53;4880984;29;20048;-88
2024/04/01 14:42:45;;;;;;;;;;;;;;;5.23;100.00;98171.47;4880639;29;20444;-83
2024/04/01 14:45:11;;;;;;;;;;;;;;;5.23;100.00;98166.22;4899149;29;19923;-89
2024/04/01 14:47:36;;;;;;;;;;;;;;;5.25;100.00;98174.03;4880160;29;20375;-91
2024/04/01 14:50:04;;;;;;;;;;;;;;;5.23;100.00;98176.72;4897468;29;19923;-86
2024/04/01 14:52:29;;;;;;;;;;;;;;;5.25;100.00;98185.38;4897550;29;19927;-85
2024/04/01 14:54:54;;;;;;;;;;;;;;;5.28;100.00;98184.34;4882490;29;19926;-95
2024/04/01 14:57:20;;;;;;;;;;;;;;;5.28;100.00;98182.59;4897437;29;19959;-86
2024/04/01 14:59:45;;;;;;;;;;;;;;;5.27;100.00;98187.91;4880794;29;19991;-86
2024/04/01 15:02:11;;;;;;;;;;;;;;;5.26;100.00;98183.59;4896143;29;19924;-83
2024/04/01 15:04:37;;;;;;;;;;;;;;;5.22;100.00;98177.63;4897291;29;19927;-92
2024/04/01 15:07:02;;;;;;;;;;;;;;;5.27;100.00;98185.28;4880521;29;20390;-85
2024/04/01 15:09:34;;;;;;;;;;;;;;;5.24;100.00;98185.44;4897407;29;19926;-87
2024/04/01 15:11:59;;;;;;;;;;;;;;;5.30;100.00;98186.91;4896474;29;19964;-87
2024/04/01 15:14:25;;;;;;;;;;;;;;;5.24;100.00;98188.91;4897665;29;20015;-94
2024/04/01 15:16:51;;;;;;;;;;;;;;;5.25;100.00;98195.88;4896279;29;20264;-92
2024/04/01 15:19:20;;;;;;;;;;;;;;;5.26;100.00;98205.47;4896970;29;20382;-91
2024/04/01 15:21:46;;;;;;;;;;;;;;;5.27;100.00;98199.28;4880408;29;19919;-86
2024/04/01 15:24:14;;;;;;;;;;;;;;;5.27;100.00;98209.78;4897008;29;19931;-86
2024/04/01 15:26:39;;;;;;;;;;;;;;;5.28;100.00;98206.22;4896267;29;19919;-90
2024/04/01 15:29:04;;;;;;;;;;;;;;;5.28;100.00;98211.50;4896887;29;19926;-86
2024/04/01 15:31:30;;;;;;;;;;;;;;;5.19;100.00;98214.53;4896470;29;19950;-85
2024/04/01 15:33:58;;;;;;;;;;;;;;;5.26;100.00;98217.72;4880087;29;20331;-89
2024/04/01 15:36:23;;;;;;;;;;;;;;;5.27;100.00;98212.41;4896918;29;19975;-88
2024/04/01 15:38:50;;;;;;;;;;;;;;;5.29;100.00;98212.31;4896918;29;19920;-88
2024/04/01 15:41:16;;;;;;;;;;;;;;;5.21;100.00;98212.69;4897615;29;19933;-85
2024/04/01 15:43:44;;;;;;;;;;;;;;;5.28;100.00;98203.59;4884098;29;20260;-87
2024/04/01 15:46:09;;;;;;;;;;;;;;;5.28;100.00;98213.25;4883874;29;19947;-87
2024/04/01 15:48:34;;;;;;;;;;;;;;;5.25;100.00;98214.25;4882738;29;19970;-94
2024/04/01 15:51:00;;;;;;;;;;;;;;;5.23;100.00;98218.72;4883912;29;20315;-80
2024/04/01 15:53:26;;;;;;;;;;;;;;;5.26;100.00;98207.22;4900693;29;19930;-84
2024/04/01 15:55:51;;;;;;;;;;;;;;;5.26;100.00;98212.47;4894267;29;20295;-86
2024/04/01 15:58:17;;;;;;;;;;;;;;;5.27;100.00;98209.78;4883781;29;20301;-89
2024/04/01 16:00:47;;;;;;;;;;;;;;;5.27;100.00;98208.94;4883780;29;19924;-85
2024/04/01 16:03:13;;;;;;;;;;;;;;;5.22;100.00;98206.50;4882542;29;20291;-82
2024/04/01 16:05:38;;;;;;;;;;;;;;;5.24;100.00;98204.66;4883777;29;20397;-84
2024/04/01 16:08:04;;;;;;;;;;;;;;;5.26;100.00;98201.97;4883584;29;19954;-86
2024/04/01 16:10:30;;;;;;;;;;;;;;;5.24;100.00;98204.66;4900242;29;20243;-83
2024/04/01 16:12:58;;;;;;;;;;;;;;;5.22;100.00;98211.75;4900509;29;19927;-86
2024/04/01 16:15:24;;;;;;;;;;;;;;;5.27;100.00;98209.78;4899709;29;19919;-81
2024/04/01 16:17:49;;;;;;;;;;;;;;;5.23;100.00;98213.47;4898945;29;20394;-82
2024/04/01 16:20:17;;;;;;;;;;;;;;;5.20;100.00;98218.88;4900219;29;19927;-84
2024/04/01 16:22:44;;;;;;;;;;;;;;;5.24;100.00;98220.41;4901015;29;20006;-85
2024/04/01 16:25:10;;;;;;;;;;;;;;;5.25;100.00;98221.28;4900259;29;19959;-82
2024/04/01 16:27:48;;;;;;;;;;;;;;;5.26;100.00;98223.84;4900162;29;19935;-83
2024/04/01 16:30:19;;;;;;;;;;;;;;;5.24;100.00;98217.78;4899997;29;20394;-81
2024/04/01 16:32:45;;;;;;;;;;;;;;;5.30;100.00;98218.41;4898135;29;19919;-85
2024/04/01 16:35:10;;;;;;;;;;;;;;;5.28;100.00;98218.50;4899821;29;19943;-83
2024/04/01 16:37:36;;;;;;;;;;;;;;;5.24;100.00;98220.41;4899992;29;19927;-82
2024/04/01 16:40:02;;;;;;;;;;;;;;;5.21;100.00;98217.94;4900028;29;19923;-84
2024/04/01 16:42:31;;;;;;;;;;;;;;;5.23;100.00;98217.84;4899861;29;19939;-83
2024/04/01 16:44:57;;;;;;;;;;;;;;;5.26;100.00;98223.84;4898258;29;19928;-82
2024/04/01 16:47:22;;;;;;;;;;;;;;;5.30;100.00;98223.69;4898317;29;20199;-83
2024/04/01 16:49:49;;;;;;;;;;;;;;;5.31;100.00;98225.38;4899735;29;19967;-86
2024/04/01 16:52:15;;;;;;;;;;;;;;;5.23;100.00;98217.84;4882218;29;19927;-85
2024/04/01 16:54:40;;;;;;;;;;;;;;;5.22;100.00;98229.31;4899146;29;19920;-81
2024/04/01 16:57:06;;;;;;;;;;;;;;;5.27;100.00;98232.56;4882901;29;19968;-86
2024/04/01 16:59:32;;;;;;;;;;;;;;;5.26;100.00;98233.47;4882627;29;19920;-81
2024/04/01 17:01:59;;;;;;;;;;;;;;;5.29;100.00;98228.09;4881470;29;19924;-83
2024/04/01 17:04:25;;;;;;;;;;;;;;;5.26;100.00;98236.09;4882231;29;19983;-83
2024/04/01 17:06:50;;;;;;;;;;;;;;;5.20;100.00;98241.63;4882464;29;20397;-81
2024/04/01 17:09:15;;;;;;;;;;;;;;;5.21;100.00;98241.56;4899517;29;19920;-80
2024/04/01 17:11:41;;;;;;;;;;;;;;;5.23;100.00;98247.63;4899386;29;19923;-88
2024/04/01 17:14:07;;;;;;;;;;;;;;;5.24;100.00;98251.09;4881784;29;19920;-83
2024/04/01 17:16:34;;;;;;;;;;;;;;;5.23;100.00;98245.00;4881247;29;19920;-81
2024/04/01 17:19:03;;;;;;;;;;;;;;;5.21;100.00;98257.31;4882401;29;20018;-83
2024/04/01 17:21:28;;;;;;;;;;;;;;;5.24;100.00;98253.72;4882316;29;20374;-81
2024/04/01 17:23:55;;;;;;;;;;;;;;;5.26;100.00;98263.25;4898966;29;19926;-82
2024/04/01 17:26:21;;;;;;;;;;;;;;;5.30;100.00;98255.19;4898904;29;19926;-81
2024/04/01 17:28:47;;;;;;;;;;;;;;;5.26;100.00;98260.63;4900311;29;20006;-92
2024/04/01 17:31:12;;;;;;;;;;;;;;;5.26;100.00;98262.38;4885278;29;19974;-81
2024/04/01 17:33:38;;;;;;;;;;;;;;;5.24;100.00;98259.81;4896041;29;20347;-82
2024/04/01 17:36:04;;;;;;;;;;;;;;;5.25;100.00;98255.44;4898970;29;19923;-81
2024/04/01 17:38:29;;;;;;;;;;;;;;;5.24;100.00;98261.59;4883115;29;19981;-92
2024/04/01 17:40:55;;;;;;;;;;;;;;;5.32;100.00;98263.88;4894853;29;19920;-84
2024/04/01 17:43:22;;;;;;;;;;;;;;;5.26;100.00;98254.50;4887155;29;20015;-84
2024/04/01 17:45:48;;;;;;;;;;;;;;;5.24;100.00;98257.19;4882410;29;20299;-86
2024/04/01 17:48:13;;;;;;;;;;;;;;;5.28;100.00;98266.63;4882631;29;19919;-83
2024/04/01 17:50:38;;;;;;;;;;;;;;;5.23;100.00;98265.13;4898763;29;19923;-91
2024/04/01 17:53:04;;;;;;;;;;;;;;;5.23;100.00;98266.00;4898597;29;19923;-82
2024/04/01 17:55:30;;;;;;;;;;;;;;;5.22;100.00;98268.69;4898552;29;19923;-82
2024/04/01 17:57:56;;;;;;;;;;;;;;;5.22;100.00;98274.78;4898531;29;19924;-83
2024/04/01 18:00:22;;;;;;;;;;;;;;;5.25;100.00;98271.19;4881569;29;19930;-88
2024/04/01 18:02:47;;;;;;;;;;;;;;;5.23;100.00;98268.63;4880018;29;19920;-81
2024/04/01 18:05:13;;;;;;;;;;;;;;;5.22;100.00;98264.28;4896833;29;19930;-84
2024/04/01 18:07:39;;;;;;;;;;;;;;;5.25;100.00;98268.56;4898390;29;19923;-84
2024/04/01 18:10:04;;;;;;;;;;;;;;;5.22;100.00;98269.53;4898286;29;19927;-84
2024/04/01 18:12:31;;;;;;;;;;;;;;;5.20;100.00;98275.78;4898211;29;19919;-82
2024/04/01 18:14:56;;;;;;;;;;;;;;;5.19;100.00;98276.72;4898336;29;19920;-81
2024/04/01 18:17:23;;;;;;;;;;;;;;;5.22;100.00;98281.81;4880074;29;19926;-87
2024/04/01 18:19:49;;;;;;;;;;;;;;;5.20;100.00;98279.28;4898127;29;19919;-88
2024/04/01 18:22:14;;;;;;;;;;;;;;;5.19;100.00;98290.69;4881424;29;20284;-96
2024/04/01 18:24:40;;;;;;;;;;;;;;;5.20;100.00;98289.78;4897952;29;19920;-89
2024/04/01 18:27:06;;;;;;;;;;;;;;;5.17;100.00;98307.41;4897944;29;19923;-90
2024/04/01 18:29:31;;;;;;;;;;;;;;;5.18;100.00;98398.41;4898386;29;19923;-84
2024/04/01 18:31:58;;;;;;;;;;;;;;;5.23;100.00;98399.06;4896745;29;19938;-84
2024/04/01 18:34:24;;;;;;;;;;;;;;;5.26;100.00;98401.56;4897133;29;19915;-82
2024/04/01 18:36:53;;;;;;;;;;;;;;;5.30;100.00;98402.28;4880798;29;19967;-83
2024/04/01 18:39:23;;;;;;;;;;;;;;;5.26;100.00;98385.81;4880827;29;19979;-80
2024/04/01 18:41:49;;;;;;;;;;;;;;;5.30;100.00;98378.63;4897699;29;20010;-80
2024/04/01 18:44:14;;;;;;;;;;;;;;;5.23;100.00;98373.69;4897901;29;20006;-84
2024/04/01 18:46:41;;;;;;;;;;;;;;;5.23;100.00;98376.31;4879959;29;20431;-85
2024/04/01 18:49:07;;;;;;;;;;;;;;;5.17;100.00;98373.94;4897456;29;20010;-83
2024/04/01 18:51:32;;;;;;;;;;;;;;;5.15;100.00;98373.13;4897748;29;20048;-80
2024/04/01 18:53:57;;;;;;;;;;;;;;;5.11;100.00;98370.72;4897537;29;19920;-80
2024/04/01 18:56:22;;;;;;;;;;;;;;;5.13;100.00;98374.13;4897449;29;19975;-84
2024/04/01 18:58:48;;;;;;;;;;;;;;;5.11;100.00;98376.81;4880605;29;19919;-89
2024/04/01 19:01:13;;;;;;;;;;;;;;;5.12;100.00;98380.28;4897347;29;19926;-88
2024/04/01 19:03:39;;;;;;;;;;;;;;;5.14;100.00;98383.69;4895971;29;19974;-87
2024/04/01 19:06:04;;;;;;;;;;;;;;;5.14;100.00;98381.94;4896736;29;19919;-81
2024/04/01 19:08:32;;;;;;;;;;;;;;;5.10;100.00;98385.59;4864911;29;19924;-85
2024/04/01 19:10:57;;;;;;;;;;;;;;;5.05;100.00;98393.69;4864882;29;19927;-93
2024/04/01 19:13:25;;;;;;;;;;;;;;;5.08;100.00;98397.97;4897289;29;20328;-86
2024/04/01 19:15:50;;;;;;;;;;;;;;;5.13;100.00;98398.63;4897056;29;19979;-85
2024/04/01 19:18:15;;;;;;;;;;;;;;;5.05;100.00;98403.34;4895396;29;20018;-82
2024/04/01 19:20:41;;;;;;;;;;;;;;;5.04;100.00;98399.88;4897067;29;20014;-89
2024/04/01 19:23:06;;;;;;;;;;;;;;;5.04;100.00;98412.13;4897097;29;20299;-88
2024/04/01 19:25:31;;;;;;;;;;;;;;;5.00;100.00;98411.41;4896959;29;20015;-83
2024/04/01 19:27:57;;;;;;;;;;;;;;;5.07;100.00;98422.50;4897075;29;19930;-87
2024/04/01 19:30:22;;;;;;;;;;;;;;;5.07;100.00;98422.50;4896924;29;19966;-82
2024/04/01 19:32:47;;;;;;;;;;;;;;;5.03;100.00;98426.19;4895719;29;20368;-87
2024/04/01 19:35:12;;;;;;;;;;;;;;;5.00;100.00;98419.28;4897092;29;19920;-81
2024/04/01 19:37:38;;;;;;;;;;;;;;;4.96;100.00;98419.47;4896955;29;20623;-82
2024/04/01 19:40:03;;;;;;;;;;;;;;;4.97;100.00;98431.69;4896903;29;19919;-83
2024/04/01 19:42:28;;;;;;;;;;;;;;;5.00;100.00;98429.78;4896901;29;19923;-85
2024/04/01 19:44:53;;;;;;;;;;;;;;;4.99;100.00;98429.84;4879917;29;20014;-84
2024/04/01 19:47:19;;;;;;;;;;;;;;;5.02;100.00;98425.31;4895699;29;19923;-82
2024/04/01 19:49:45;;;;;;;;;;;;;;;5.01;100.00;98439.38;4896590;29;20378;-82
2024/04/01 19:52:22;;;;;;;;;;;;;;;5.03;100.00;98441.94;4896847;29;20310;-82
2024/04/01 19:54:47;;;;;;;;;;;;;;;5.07;100.00;98448.75;4897184;29;19928;-82
2024/04/01 19:57:14;;;;;;;;;;;;;;;5.06;100.00;98452.31;4879958;29;19920;-82
2024/04/01 19:59:39;;;;;;;;;;;;;;;5.03;100.00;98450.66;4896113;29;19919;-84
2024/04/01 20:02:12;;;;;;;;;;;;;;;5.05;100.00;98455.84;4895713;29;20291;-84
2024/04/01 20:04:37;;;;;;;;;;;;;;;5.02;100.00;98446.31;4896680;29;19934;-81
2024/04/01 20:07:02;;;;;;;;;;;;;;;5.01;100.00;98454.25;4896859;29;19923;-81
2024/04/01 20:09:29;;;;;;;;;;;;;;;5.02;100.00;98451.56;4896535;29;20323;-83
2024/04/01 20:11:55;;;;;;;;;;;;;;;4.99;100.00;98450.84;4896613;29;19920;-81
2024/04/01 20:14:21;;;;;;;;;;;;;;;5.03;100.00;98452.44;4896685;29;19915;-83
2024/04/01 20:16:46;;;;;;;;;;;;;;;5.00;100.00;98447.31;4895401;29;20401;-80
2024/04/01 20:19:12;;;;;;;;;;;;;;;4.96;100.00;98450.97;4896637;29;19927;-81
2024/04/01 20:21:38;;;;;;;;;;;;;;;4.97;100.00;98457.94;4896497;29;19928;-81
2024/04/01 20:24:10;;;;;;;;;;;;;;;4.98;100.00;98449.13;4896606;29;19924;-80
2024/04/01 20:26:35;;;;;;;;;;;;;;;4.98;100.00;98457.00;4879444;29;19915;-81
2024/04/01 20:29:00;;;;;;;;;;;;;;;4.94;100.00;98450.19;4898321;29;20331;-82
2024/04/01 20:31:26;;;;;;;;;;;;;;;5.00;100.00;98447.31;4900188;29;19924;-80
2024/04/01 20:33:51;;;;;;;;;;;;;;;4.92;100.00;98455.50;4898047;29;19983;-87
2024/04/01 20:36:20;;;;;;;;;;;;;;;4.93;100.00;98458.97;4900037;29;20082;-81
2024/04/01 20:38:47;;;;;;;;;;;;;;;4.99;100.00;98456.94;4900030;29;19930;-81
2024/04/01 20:41:16;;;;;;;;;;;;;;;4.96;100.00;98453.59;4899316;29;19919;-80
2024/04/01 20:43:41;;;;;;;;;;;;;;;4.92;100.00;98455.50;4899780;29;19926;-80
2024/04/01 20:46:07;;;;;;;;;;;;;;;4.92;100.00;98460.75;4899891;29;19927;-80
2024/04/01 20:48:32;;;;;;;;;;;;;;;4.93;100.00;98457.22;4880732;29;19920;-82
2024/04/01 20:50:57;;;;;;;;;;;;;;;4.89;100.00;98461.72;4899770;29;19923;-81
2024/04/01 20:53:25;;;;;;;;;;;;;;;4.92;100.00;98460.75;4899110;29;19920;-82
2024/04/01 20:55:50;;;;;;;;;;;;;;;4.89;100.00;98461.72;4899773;29;20355;-85
2024/04/01 20:58:20;;;;;;;;;;;;;;;4.89;100.00;98460.88;4899654;29;19923;-86
2024/04/01 21:00:45;;;;;;;;;;;;;;;4.89;100.00;98472.22;4880907;29;19923;-83
2024/04/01 21:03:31;;;;;;;;;;;;;;;4.89;100.00;98476.63;4878185;29;19989;-86
2024/04/01 21:05:56;;;;;;;;;;;;;;;4.91;100.00;98475.66;4879075;29;19923;-90
2024/04/01 21:08:21;;;;;;;;;;;;;;;4.90;100.00;98473.94;4894551;29;19939;-88
2024/04/01 21:10:47;;;;;;;;;;;;;;;4.96;100.00;98482.47;4880183;29;19956;-80
2024/04/01 21:13:12;;;;;;;;;;;;;;;4.93;100.00;98483.47;4880738;29;20380;-81
2024/04/01 21:15:37;;;;;;;;;;;;;;;4.95;100.00;98492.13;4880964;29;19924;-82
2024/04/01 21:18:02;;;;;;;;;;;;;;;4.93;100.00;98498.34;4879352;29;19924;-80
2024/04/01 21:20:28;;;;;;;;;;;;;;;4.91;100.00;98496.66;4874902;29;20079;-86
2024/04/01 21:22:53;;;;;;;;;;;;;;;4.89;100.00;98505.50;4879798;29;19967;-81
2024/04/01 21:25:20;;;;;;;;;;;;;;;4.89;100.00;98505.50;4880206;29;19967;-81
2024/04/01 21:27:45;;;;;;;;;;;;;;;4.90;100.00;98508.06;4878566;29;19966;-82
2024/04/01 21:30:11;;;;;;;;;;;;;;;4.88;100.00;98512.53;4880167;29;19979;-82
2024/04/01 21:32:36;;;;;;;;;;;;;;;4.83;100.00;98514.47;4879185;29;19927;-81
2024/04/01 21:35:02;;;;;;;;;;;;;;;4.84;100.00;98518.81;4880205;29;19923;-82
2024/04/01 21:37:39;;;;;;;;;;;;;;;4.86;100.00;98509.09;4862912;29;19928;-82
2024/04/01 21:40:05;;;;;;;;;;;;;;;4.87;100.00;98509.97;4879574;29;20507;-81
2024/04/01 21:42:30;;;;;;;;;;;;;;;4.86;100.00;98519.59;4879921;29;20002;-82
2024/04/01 21:44:55;;;;;;;;;;;;;;;4.83;100.00;98517.09;4879194;29;19923;-81
2024/04/01 21:47:21;;;;;;;;;;;;;;;4.88;100.00;98516.91;4878991;29;20289;-81
2024/04/01 21:49:46;;;;;;;;;;;;;;;4.80;100.00;98508.47;4878641;29;20404;-81
2024/04/01 21:52:12;;;;;;;;;;;;;;;4.81;100.00;98516.28;4877996;29;20006;-81
2024/04/01 21:54:37;;;;;;;;;;;;;;;4.85;100.00;98519.66;4878254;29;19923;-82
2024/04/01 21:57:03;;;;;;;;;;;;;;;4.83;100.00;98519.72;4879871;29;19920;-82
2024/04/01 21:59:28;;;;;;;;;;;;;;;4.86;100.00;98524.00;4878481;29;19924;-86
2024/04/01 22:01:54;;;;;;;;;;;;;;;4.83;100.00;98529.34;4878609;29;20399;-81
2024/04/01 22:04:19;;;;;;;;;;;;;;;4.88;100.00;98530.03;4878385;29;20388;-83
2024/04/01 22:06:44;;;;;;;;;;;;;;;4.83;100.00;98538.09;4879651;29;20280;-83
2024/04/01 22:09:09;;;;;;;;;;;;;;;4.77;100.00;98535.72;4879661;29;20007;-81
2024/04/01 22:11:35;;;;;;;;;;;;;;;4.78;100.00;98542.66;4879656;29;19924;-82
2024/04/01 22:14:00;;;;;;;;;;;;;;;4.85;100.00;98538.03;4879664;29;19924;-81
2024/04/01 22:16:25;;;;;;;;;;;;;;;4.79;100.00;98539.13;4878378;29;19942;-81
2024/04/01 22:18:50;;;;;;;;;;;;;;;4.84;100.00;98537.19;4878368;29;19924;-82
2024/04/01 22:21:16;;;;;;;;;;;;;;;4.82;100.00;98543.38;4879398;29;20002;-81
2024/04/01 22:23:41;;;;;;;;;;;;;;;4.80;100.00;98545.22;4879377;29;19928;-81
2024/04/01 22:26:08;;;;;;;;;;;;;;;4.83;100.00;98553.81;4879390;29;20011;-82
2024/04/01 22:28:34;;;;;;;;;;;;;;;4.79;100.00;98549.63;4879362;29;20367;-83
2024/04/01 22:30:59;;;;;;;;;;;;;;;4.84;100.00;98558.19;4879251;29;19947;-89
2024/04/01 22:33:24;;;;;;;;;;;;;;;4.83;100.00;98572.19;4878253;29;20026;-82
2024/04/01 22:35:50;;;;;;;;;;;;;;;4.81;100.00;98568.78;4878366;29;19952;-81
2024/04/01 22:38:15;;;;;;;;;;;;;;;4.83;100.00;98573.97;4877815;29;20292;-85
2024/04/01 22:40:40;;;;;;;;;;;;;;;4.82;100.00;98577.50;4879242;29;19955;-87
2024/04/01 22:43:06;;;;;;;;;;;;;;;4.80;100.00;98581.97;4878847;29;19926;-84
2024/04/01 22:45:31;;;;;;;;;;;;;;;4.80;100.00;98577.56;4879208;29;19920;-81