Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:02:26;;;;;;;11.70;2.40;;;;;;;2.33;59.59;101109.78;4956722;28;20590;-79
2024/02/13 00:04:54;;;;;;;3.03;1.73;;;;;;;2.38;59.60;101109.75;4990599;28;20026;-76
2024/02/13 00:07:20;;;;;;;12.75;2.75;;;;;;;1.95;60.76;101115.84;4969682;28;20308;-76
2024/02/13 00:09:45;;;;;;;8.63;2.28;;;;;;;2.22;60.58;101120.13;4987681;28;20061;-78
2024/02/13 00:12:11;;;;;;;5.25;1.80;;;;;;;2.18;61.05;101123.56;4950203;28;20045;-77
2024/02/13 00:14:38;;;;;;;4.40;1.85;;;;;;;2.25;60.45;101119.28;4963321;28;20104;-78
2024/02/13 00:17:03;;;;;;;7.43;2.20;;;;;;;2.29;60.55;101132.16;4987993;28;20046;-77
2024/02/13 00:19:29;;;;;;;11.20;2.83;;;;;;;2.41;60.16;101133.00;4970514;28;20519;-78
2024/02/13 00:21:55;;;;;;;9.90;2.38;;;;;;;2.52;59.71;101128.66;4958766;28;20405;-77
2024/02/13 00:24:21;;;;;;;6.47;2.58;;;;;;;2.48;59.65;101132.13;4961531;28;20739;-78
2024/02/13 00:26:47;;;;;;;12.15;2.80;;;;;;;2.32;60.52;101132.13;4976845;28;20049;-78
2024/02/13 00:29:12;;;;;;;7.97;2.70;;;;;;;2.50;60.06;101128.66;4972623;28;20038;-79
2024/02/13 00:31:40;;;;;;;11.75;2.95;;;;;;;2.54;59.74;101132.09;5006084;28;20049;-77
2024/02/13 00:34:06;;;;;;;7.47;1.67;;;;;;;2.49;59.64;101129.53;4955592;28;20040;-77
2024/02/13 00:36:32;;;;;;;6.50;2.08;;;;;;;2.60;59.44;101132.09;5005634;28;20050;-78
2024/02/13 00:38:58;;;;;;;5.18;1.70;;;;;;;2.57;59.72;101132.94;4985433;28;20265;-77
2024/02/13 00:41:24;;;;;;;5.20;1.85;;;;;;;2.29;60.56;101131.31;4971356;28;20120;-78
2024/02/13 00:43:50;;;;;;;4.85;1.45;;;;;;;2.02;61.98;101143.34;4964808;28;20042;-78
2024/02/13 00:46:16;;;;;;;9.73;1.85;;;;;;;2.62;60.10;101145.84;4987871;28;20048;-77
2024/02/13 00:48:42;;;;;;;2.40;1.25;;;;;;;2.48;60.49;101142.44;4996597;28;20037;-76
2024/02/13 00:51:07;;;;;;;7.70;1.88;;;;;;;2.54;60.19;101142.44;4992315;28;20056;-78
2024/02/13 00:53:35;;;;;;;5.18;1.15;;;;;;;2.46;60.04;101144.16;4997158;28;20034;-76
2024/02/13 00:56:01;;;;;;;5.13;1.45;;;;;;;2.59;60.00;101140.69;4979808;28;20046;-79
2024/02/13 00:58:27;;;;;;;17.50;1.90;;;;;;;2.72;59.64;101147.53;5016069;28;20072;-79
2024/02/13 01:00:53;;;;;;;5.07;2.60;;;;;;;2.24;60.75;101151.94;4995038;28;20047;-78
2024/02/13 01:03:19;;;;;;;8.07;2.05;;;;;;;2.35;60.50;101151.91;4980173;28;20034;-78
2024/02/13 01:05:46;;;;;;;3.95;1.25;;;;;;;2.59;59.82;101145.84;4997258;28;20038;-77
2024/02/13 01:08:11;;;;;;;6.05;1.55;;;;;;;2.23;60.61;101149.34;4992395;28;20559;-77
2024/02/13 01:10:37;;;;;;;7.45;1.77;;;;;;;2.29;60.81;101147.63;4975686;28;20046;-76
2024/02/13 01:13:03;;;;;;;9.50;1.90;;;;;;;1.74;62.29;101147.63;4951251;28;20030;-76
2024/02/13 01:15:31;;;;;;;13.35;1.75;;;;;;;2.13;61.60;101162.25;4959314;28;20026;-77
2024/02/13 01:18:00;;;;;;;6.25;1.58;;;;;;;2.08;61.67;101168.25;4965270;28;20838;-78
2024/02/13 01:20:26;;;;;;;5.38;1.63;;;;;;;2.49;60.32;101167.41;4964760;28;20054;-78
2024/02/13 01:22:53;;;;;;;7.85;2.15;;;;;;;2.59;59.99;101160.47;4946633;28;20056;-76
2024/02/13 01:25:19;;;;;;;6.30;2.33;;;;;;;2.32;60.58;101168.25;4949531;28;20073;-77
2024/02/13 01:27:46;;;;;;;7.57;1.77;;;;;;;2.42;60.22;101168.25;4977140;28;20068;-77
2024/02/13 01:30:13;;;;;;;10.88;2.25;;;;;;;1.96;61.73;101176.00;4989234;28;20034;-76
2024/02/13 01:32:40;;;;;;;5.53;1.73;;;;;;;2.17;60.67;101178.56;4977201;28;20038;-76
2024/02/13 01:35:07;;;;;;;6.18;1.95;;;;;;;2.13;60.69;101182.88;4986038;28;20060;-77
2024/02/13 01:37:32;;;;;;;7.57;2.60;;;;;;;2.07;61.01;101184.59;4989176;28;20583;-76
2024/02/13 01:40:05;;;;;;;4.20;1.63;;;;;;;1.98;61.46;101182.03;4957001;28;20038;-75
2024/02/13 01:42:37;;;;;;;5.68;1.63;;;;;;;2.00;61.49;101180.28;4976229;28;20132;-77
2024/02/13 01:45:13;;;;;;;10.98;2.15;;;;;;;2.02;61.42;101183.72;4986536;28;20041;-76
2024/02/13 01:47:42;;;;;;;8.63;1.83;;;;;;;1.78;61.98;101189.75;4971267;28;20034;-76
2024/02/13 01:50:17;;;;;;;5.93;2.88;;;;;;;2.12;60.94;101181.16;4971105;28;20050;-76
2024/02/13 01:52:45;;;;;;;4.50;1.95;;;;;;;1.94;61.33;101187.16;4972230;28;20531;-77
2024/02/13 01:55:13;;;;;;;10.75;1.77;;;;;;;1.81;61.55;101193.16;4988865;28;20034;-76
2024/02/13 01:57:41;;;;;;;6.95;2.08;;;;;;;1.69;62.32;101186.28;4959152;28;20065;-76
2024/02/13 02:00:13;;;;;;;3.45;1.38;;;;;;;1.74;61.37;101186.28;4971978;28;20061;-76
2024/02/13 02:02:49;;;;;;;4.68;1.67;;;;;;;1.78;61.57;101203.47;4957706;28;20125;-77
2024/02/13 02:05:14;;;;;;;7.47;1.73;;;;;;;1.72;61.40;101190.56;4986012;28;20034;-78
2024/02/13 02:07:40;;;;;;;6.35;1.23;;;;;;;1.50;61.69;101190.50;4986217;28;20168;-79
2024/02/13 02:10:07;;;;;;;4.80;1.60;;;;;;;1.65;61.70;101199.16;4989185;28;20168;-79
2024/02/13 02:12:35;;;;;;;6.25;2.22;;;;;;;1.62;62.10;101186.28;4991869;28;20065;-80
2024/02/13 02:15:00;;;;;;;8.73;1.65;;;;;;;1.54;61.49;101190.53;4993774;28;20065;-80
2024/02/13 02:17:26;;;;;;;5.68;1.88;;;;;;;1.52;61.57;101193.09;4972821;28;20056;-80
2024/02/13 02:19:51;;;;;;;3.13;1.48;;;;;;;1.53;61.67;101192.25;4980734;28;20040;-79
2024/02/13 02:22:17;;;;;;;4.53;1.80;;;;;;;1.19;63.20;101193.81;4998151;28;20046;-78
2024/02/13 02:24:42;;;;;;;10.73;2.20;;;;;;;1.05;63.06;101192.03;4996154;28;20076;-77
2024/02/13 02:27:08;;;;;;;5.10;1.60;;;;;;;1.45;61.60;101192.22;5000049;28;20053;-79
2024/02/13 02:29:34;;;;;;;6.43;2.15;;;;;;;1.32;61.91;101198.16;4980443;28;20041;-79
2024/02/13 02:31:59;;;;;;;4.03;1.75;;;;;;;1.52;61.48;101200.84;4983147;28;20215;-80
2024/02/13 02:34:25;;;;;;;9.20;2.20;;;;;;;1.51;61.00;101207.72;4977753;28;20036;-79
2024/02/13 02:36:52;;;;;;;3.75;2.15;;;;;;;1.27;62.16;101210.16;4973381;28;20129;-79
2024/02/13 02:39:18;;;;;;;2.70;1.95;;;;;;;1.16;62.03;101209.25;4976023;28;20137;-78
2024/02/13 02:41:43;;;;;;;6.35;1.98;;;;;;;1.18;62.41;101203.25;4976957;28;20044;-77
2024/02/13 02:44:09;;;;;;;12.45;2.42;;;;;;;0.77;64.11;101205.59;4980782;28;20404;-78
2024/02/13 02:46:35;;;;;;;5.93;2.38;;;;;;;0.78;63.83;101207.34;4965481;28;20424;-77
2024/02/13 02:49:02;;;;;;;5.85;1.90;;;;;;;1.17;62.81;101211.84;4995618;28;20048;-80
2024/02/13 02:51:27;;;;;;;9.77;3.13;;;;;;;1.05;63.31;101210.06;4995545;28;20219;-79
2024/02/13 02:53:53;;;;;;;12.35;3.13;;;;;;;0.56;64.74;101209.75;4966743;28;20144;-78
2024/02/13 02:56:21;;;;;;;4.70;2.90;;;;;;;1.27;63.39;101217.88;4990332;28;20046;-78
2024/02/13 02:58:46;;;;;;;6.93;3.25;;;;;;;1.18;63.84;101212.69;4973084;28;20688;-76
2024/02/13 03:01:12;;;;;;;6.57;3.17;;;;;;;1.28;63.19;101214.44;4985533;28;20054;-79
2024/02/13 03:03:38;;;;;;;7.35;3.60;;;;;;;1.15;63.60;101212.66;4971203;28;20326;-80
2024/02/13 03:06:07;;;;;;;10.57;3.83;;;;;;;1.49;62.81;101216.28;4915736;28;20531;-78
2024/02/13 03:08:33;;;;;;;13.65;4.43;;;;;;;1.35;62.45;101221.38;4965310;28;20102;-78
2024/02/13 03:10:59;;;;;;;13.70;4.22;;;;;;;1.22;63.46;101219.59;4967527;28;20046;-78
2024/02/13 03:13:26;;;;;;;12.38;4.47;;;;;;;1.29;63.02;101222.19;4974010;28;20017;-79
2024/02/13 03:15:51;;;;;;;10.52;3.72;;;;;;;1.64;62.08;101218.03;5019525;28;20092;-80
2024/02/13 03:18:17;;;;;;;13.15;3.90;;;;;;;1.53;62.12;101215.44;4993363;28;20041;-79
2024/02/13 03:20:44;;;;;;;10.07;4.05;;;;;;;1.49;62.59;101222.28;4971630;28;20771;-78
2024/02/13 03:23:10;;;;;;;10.75;4.53;;;;;;;1.34;62.54;101229.94;4993583;28;20032;-78
2024/02/13 03:25:35;;;;;;;14.73;4.28;;;;;;;1.51;62.59;101223.16;4979152;28;20045;-77
2024/02/13 03:28:03;;;;;;;12.15;4.68;;;;;;;1.62;61.99;101224.94;4979288;28;20715;-78
2024/02/13 03:30:29;;;;;;;8.52;4.70;;;;;;;1.31;62.58;101222.19;4969403;28;20230;-80
2024/02/13 03:32:55;;;;;;;10.88;4.70;;;;;;;1.01;64.25;101226.34;4963390;28;20041;-79
2024/02/13 03:35:20;;;;;;;9.93;4.38;;;;;;;1.49;62.61;101222.28;4980865;28;20021;-78
2024/02/13 03:37:46;;;;;;;12.30;4.38;;;;;;;1.43;62.76;101224.84;5002616;28;20041;-79
2024/02/13 03:40:15;;;;;;;10.65;5.38;;;;;;;1.74;61.52;101227.53;4969266;28;20048;-77
2024/02/13 03:42:42;;;;;;;9.23;4.07;;;;;;;1.62;62.38;101225.78;4981258;28;20042;-78
2024/02/13 03:45:09;;;;;;;10.05;4.57;;;;;;;1.35;63.53;101234.25;4999511;28;20038;-78
2024/02/13 03:47:35;;;;;;;14.82;5.35;;;;;;;1.50;62.64;101229.16;4979609;28;20045;-78
2024/02/13 03:50:00;;;;;;;11.63;6.25;;;;;;;1.29;63.25;101227.34;4967001;28;20195;-79
2024/02/13 03:52:27;;;;;;;12.75;5.88;;;;;;;1.65;62.47;101230.94;4981266;28;20400;-79
2024/02/13 03:54:52;;;;;;;14.50;6.25;;;;;;;1.83;61.69;101224.97;4987872;28;20137;-79
2024/02/13 03:57:18;;;;;;;14.52;7.53;;;;;;;1.81;61.54;101231.81;5003504;28;22025;-78
2024/02/13 03:59:43;;;;;;;10.70;6.57;;;;;;;1.89;61.23;101229.28;4989342;28;20026;-78
2024/02/13 04:02:09;;;;;;;12.88;5.97;;;;;;;1.69;61.23;101226.66;4982799;28;20392;-78
2024/02/13 04:04:35;;;;;;;24.63;7.38;;;;;;;1.47;63.01;101226.59;4979374;28;20038;-79
2024/02/13 04:07:02;;;;;;;13.35;6.20;;;;;;;1.58;62.07;101229.19;4974265;28;20042;-78
2024/02/13 04:09:28;;;;;;;11.27;7.18;;;;;;;1.42;62.65;101236.00;4958831;28;20203;-79
2024/02/13 04:11:56;;;;;;;17.42;6.95;;;;;;;1.35;63.03;101229.09;4957555;28;20042;-79
2024/02/13 04:14:23;;;;;;;14.40;7.28;;;;;;;1.66;61.75;101224.94;4954536;28;20030;-79
2024/02/13 04:16:49;;;;;;;16.02;7.10;;;;;;;1.52;62.29;101234.31;4972755;28;20509;-79
2024/02/13 04:19:15;;;;;;;16.98;6.90;;;;;;;1.55;62.07;101231.78;4966201;28;20033;-78
2024/02/13 04:21:41;;;;;;;23.58;7.30;;;;;;;1.39;61.96;101233.38;4942191;28;20044;-78
2024/02/13 04:24:07;;;;;;;21.90;7.43;;;;;;;1.48;62.79;101228.31;4935339;28;20104;-76
2024/02/13 04:26:34;;;;;;;15.32;6.78;;;;;;;1.31;63.16;101227.34;4930535;28;20042;-77
2024/02/13 04:28:59;;;;;;;16.92;7.57;;;;;;;1.01;63.67;101223.75;4958513;28;20042;-80
2024/02/13 04:31:25;;;;;;;15.63;7.03;;;;;;;1.39;62.72;101230.78;4979076;28;20443;-77
2024/02/13 04:33:52;;;;;;;21.98;7.47;;;;;;;1.42;62.55;101228.28;4981956;28;20285;-78
2024/02/13 04:36:17;;;;;;;16.65;6.70;;;;;;;1.27;63.17;101223.03;4975897;28;20054;-79
2024/02/13 04:38:43;;;;;;;11.95;7.40;;;;;;;1.28;62.79;101223.06;4960650;28;20671;-78
2024/02/13 04:41:09;;;;;;;14.95;7.32;;;;;;;1.48;62.25;101218.00;4967424;28;20048;-76
2024/02/13 04:43:35;;;;;;;13.15;6.63;;;;;;;1.20;62.74;101221.31;4967718;28;20484;-78
2024/02/13 04:46:02;;;;;;;12.73;6.95;;;;;;;1.49;61.98;101227.44;5008012;28;20050;-78
2024/02/13 04:48:29;;;;;;;13.85;6.72;;;;;;;1.28;61.84;101219.59;4996021;28;20484;-79
2024/02/13 04:50:55;;;;;;;16.83;6.88;;;;;;;1.28;62.24;101229.91;4979412;28;20042;-78
2024/02/13 04:53:22;;;;;;;21.48;7.10;;;;;;;1.06;62.73;101226.34;4997267;28;20077;-78
2024/02/13 04:55:47;;;;;;;19.40;7.95;;;;;;;1.09;62.53;101219.53;4979119;28;20060;-78
2024/02/13 04:58:17;;;;;;;24.98;6.80;;;;;;;1.27;62.14;101230.75;4965322;28;20025;-78
2024/02/13 05:01:01;;;;;;;16.45;7.03;;;;;;;1.13;62.42;101219.53;4997504;28;20886;-79
2024/02/13 05:08:59;;;;;;;22.85;7.50;;;;;;;1.43;61.32;101224.00;4984296;28;20026;-78
2024/02/13 05:11:29;;;;;;;19.05;7.75;;;;;;;1.20;61.92;101216.16;4975906;28;20133;-78
2024/02/13 05:13:56;;;;;;;17.05;8.10;;;;;;;1.38;61.65;101218.78;4966952;28;20112;-79
2024/02/13 05:16:24;;;;;;;15.70;6.55;;;;;;;1.20;61.85;101216.16;4964326;28;20185;-78
2024/02/13 05:18:51;;;;;;;16.17;6.35;;;;;;;1.01;62.21;101216.03;4980683;28;20447;-78
2024/02/13 05:21:20;;;;;;;27.52;7.97;;;;;;;0.89;62.80;101210.84;5004035;28;20042;-80
2024/02/13 05:23:48;;;;;;;21.42;7.75;;;;;;;1.12;62.25;101213.53;4964456;28;20064;-79
2024/02/13 05:26:15;;;;;;;13.82;7.20;;;;;;;1.08;62.52;101207.50;4996501;28;20364;-78
2024/02/13 05:28:41;;;;;;;17.73;7.72;;;;;;;0.94;62.75;101209.13;4976970;28;20484;-79
2024/02/13 05:31:11;;;;;;;19.95;8.25;;;;;;;0.89;62.61;101210.84;4946734;28;20552;-79
2024/02/13 05:33:38;;;;;;;19.08;8.52;;;;;;;0.93;62.12;101207.44;4961634;28;20330;-79
2024/02/13 05:36:09;;;;;;;20.52;9.98;;;;;;;0.62;63.51;101212.38;4955056;28;20270;-77
2024/02/13 05:38:40;;;;;;;17.40;8.05;;;;;;;0.95;61.40;101205.72;4941044;28;20124;-78
2024/02/13 05:41:06;;;;;;;16.58;8.55;;;;;;;1.03;62.02;101213.47;4996808;28;20125;-78
2024/02/13 05:43:31;;;;;;;23.13;8.68;;;;;;;0.63;63.16;101214.09;4978879;28;20125;-79
2024/02/13 05:45:57;;;;;;;21.35;8.57;;;;;;;0.75;63.00;101213.34;4962238;28;20148;-78
2024/02/13 05:48:24;;;;;;;19.27;8.50;;;;;;;0.95;62.08;101220.28;4982545;28;20034;-77
2024/02/13 05:50:51;;;;;;;23.30;12.27;;;;;;;0.48;63.11;101209.72;4974844;28;20053;-78
2024/02/13 05:53:17;;;;;;;26.17;9.32;;;;;;;0.66;62.90;101216.72;4976042;28;20527;-77
2024/02/13 05:55:43;;;;;;;20.25;9.00;;;;;;;0.72;62.68;101212.44;4989964;28;20033;-79
2024/02/13 05:58:09;;;;;;;18.40;9.07;;;;;;;0.47;63.11;101225.13;4959050;28;20060;-78
2024/02/13 06:00:34;;;;;;;19.35;10.30;;;;;;;0.95;61.93;101217.72;4970589;28;20030;-79
2024/02/13 06:03:01;;;;;;;22.77;9.57;;;;;;;1.13;61.39;101222.09;4980971;28;20040;-78
2024/02/13 06:05:27;;;;;;;23.85;9.95;;;;;;;0.58;62.78;101226.06;4968737;28;20045;-78
2024/02/13 06:07:53;;;;;;;33.50;10.80;;;;;;;1.02;61.80;101224.66;4949826;28;20492;-79
2024/02/13 06:10:19;;;;;;;24.20;10.88;;;;;;;0.79;62.32;101224.50;4995226;28;20628;-79
2024/02/13 06:12:45;;;;;;;19.05;9.93;;;;;;;0.99;61.52;101222.03;4978351;28;20053;-78
2024/02/13 06:15:11;;;;;;;17.73;8.82;;;;;;;0.68;62.13;101220.16;4984333;28;20107;-80
2024/02/13 06:17:37;;;;;;;23.40;11.10;;;;;;;0.66;63.05;101224.44;4985622;28;20037;-79
2024/02/13 06:20:05;;;;;;;17.98;9.50;;;;;;;0.99;61.86;101230.63;4988727;28;20037;-79
2024/02/13 06:22:36;;;;;;;25.95;10.48;;;;;;;1.27;60.91;101226.47;4969839;28;20057;-78
2024/02/13 06:25:04;;;;;;;14.07;9.52;;;;;;;1.32;60.81;101221.34;4994386;28;20033;-79
2024/02/13 06:27:34;;;;;;;24.75;11.43;;;;;;;1.01;62.09;101231.47;5002332;28;20068;-79
2024/02/13 06:30:03;;;;;;;16.98;9.73;;;;;;;0.97;61.84;101239.19;5001576;28;20140;-77
2024/02/13 06:32:28;;;;;;;18.95;10.35;;;;;;;1.08;61.34;101243.56;4986383;28;20496;-78
2024/02/13 06:34:54;;;;;;;23.10;9.50;;;;;;;1.44;60.18;101243.72;4982332;28;20100;-78
2024/02/13 06:37:23;;;;;;;22.85;9.77;;;;;;;1.17;60.69;101241.88;4954527;28;20048;-77
2024/02/13 06:39:49;;;;;;;28.85;9.80;;;;;;;1.07;61.16;101243.53;4993012;28;20144;-80
2024/02/13 06:42:16;;;;;;;22.63;10.23;;;;;;;1.48;59.93;101243.78;4999297;28;20109;-79
2024/02/13 06:44:43;;;;;;;16.33;9.75;;;;;;;1.17;60.95;101240.19;4979271;28;20057;-77
2024/02/13 06:47:09;;;;;;;18.25;11.02;;;;;;;0.77;62.27;101249.34;4983108;28;20042;-78
2024/02/13 06:49:36;;;;;;;19.23;10.05;;;;;;;1.04;61.07;101248.69;4972664;28;20072;-80
2024/02/13 06:52:03;;;;;;;21.40;10.00;;;;;;;1.51;60.20;101254.09;4955328;28;20080;-79
2024/02/13 06:54:30;;;;;;;17.10;10.05;;;;;;;1.09;61.12;101255.56;4964954;28;20234;-80
2024/02/13 06:56:57;;;;;;;21.33;9.50;;;;;;;1.13;60.82;101266.75;4976213;28;20293;-79
2024/02/13 06:59:23;;;;;;;20.35;9.98;;;;;;;1.23;60.65;101257.34;4979142;28;20065;-79
2024/02/13 07:01:49;;;;;;;16.75;10.07;;;;;;;1.67;59.72;101261.88;4997757;28;20056;-78
2024/02/13 07:04:15;;;;;;;17.38;9.90;;;;;;;1.38;59.88;101267.72;4951527;28;20033;-77
2024/02/13 07:06:41;;;;;;;15.68;9.20;;;;;;;1.69;59.89;101273.91;4963350;28;20172;-77
2024/02/13 07:09:06;;;;;;;20.08;9.55;;;;;;;1.29;60.57;101275.41;4968851;28;20120;-78
2024/02/13 07:11:33;;;;;;;20.27;10.68;;;;;;;1.21;60.66;101274.50;4975990;28;20451;-78
2024/02/13 07:13:59;;;;;;;13.77;9.75;;;;;;;1.26;60.68;101283.09;4950666;28;20886;-77
2024/02/13 07:16:25;;;;;;;18.00;9.40;;;;;;;1.40;60.47;101286.66;4959605;28;20112;-78
2024/02/13 07:18:51;;;;;;;19.98;10.70;;;;;;;1.11;60.22;101292.47;4965934;28;20030;-78
2024/02/13 07:21:16;;;;;;;21.38;9.88;;;;;;;1.62;59.85;101294.50;5008585;28;20663;-78
2024/02/13 07:23:42;;;;;;;16.83;10.52;;;;;;;1.36;60.35;101289.19;4967522;28;20064;-77
2024/02/13 07:26:11;;;;;;;14.88;9.15;;;;;;;1.55;60.01;101287.56;4986187;28;20072;-78
2024/02/13 07:28:39;;;;;;;16.67;9.18;;;;;;;1.46;59.96;101286.69;4953185;28;20913;-79
2024/02/13 07:31:07;;;;;;;21.23;10.50;;;;;;;1.76;59.05;101292.81;4967468;28;20425;-79
2024/02/13 07:33:32;;;;;;;19.60;10.05;;;;;;;1.82;58.82;101290.25;4973232;28;20113;-76
2024/02/13 07:36:00;;;;;;;21.38;9.80;;;;;;;1.28;59.60;101290.00;4965749;28;20121;-77
2024/02/13 07:38:25;;;;;;;20.30;9.07;;;;;;;1.82;58.39;101298.00;4954399;28;20038;-77
2024/02/13 07:40:51;;;;;;;14.35;8.43;;;;;;;1.83;58.83;101291.97;4975747;28;20184;-77
2024/02/13 07:43:17;;;;;;;17.35;9.45;;;;;;;1.83;58.44;101301.44;4993496;28;20532;-77
2024/02/13 07:45:43;;;;;;;22.70;9.50;;;;;;;1.82;59.12;101291.97;4985805;28;20029;-76
2024/02/13 07:48:11;;;;;;;16.85;9.95;;;;;;;2.01;58.04;101300.63;4971885;28;20033;-77
2024/02/13 07:50:38;;;;;;;14.70;7.88;;;;;;;1.36;59.77;101305.50;5007187;28;20053;-77
2024/02/13 07:53:06;;;;;;;14.77;9.05;;;;;;;2.00;58.22;101309.19;4966506;28;20773;-76
2024/02/13 07:55:35;;;;;;;21.67;9.70;;;;;;;1.55;59.62;101313.34;5001694;28;20092;-77
2024/02/13 07:58:02;;;;;;;15.02;8.55;;;;;;;1.40;59.52;101307.28;4967560;28;20040;-78
2024/02/13 08:00:29;;;;;;;17.08;9.35;;;;;;;1.69;58.59;101316.84;4971681;28;20675;-76
2024/02/13 08:02:55;;;;;;;20.25;9.23;;;;;;;1.96;58.53;101312.66;4956439;28;20048;-78
2024/02/13 08:05:21;;;;;;;18.92;9.07;;;;;;;1.59;58.83;101317.66;4982197;28;20484;-78
2024/02/13 08:07:47;;;;;;;16.60;9.90;;;;;;;2.02;58.60;101321.25;4997160;28;20050;-77
2024/02/13 08:10:13;;;;;;;19.02;9.18;;;;;;;1.78;58.95;101311.72;4949269;28;20025;-78
2024/02/13 08:12:39;;;;;;;19.85;9.98;;;;;;;1.80;58.55;101322.91;4953095;28;20205;-77
2024/02/13 08:15:06;;;;;;;14.88;8.65;;;;;;;1.88;58.73;101318.63;4967827;28;20119;-77
2024/02/13 08:17:33;;;;;;;19.75;9.50;;;;;;;2.07;58.15;101321.28;4973742;28;20038;-78
2024/02/13 08:20:00;;;;;;;14.93;8.82;;;;;;;2.22;57.73;101325.59;4935902;28;20072;-78
2024/02/13 08:22:26;;;;;;;19.50;10.30;;;;;;;2.77;56.35;101326.50;4947238;28;20050;-79
2024/02/13 08:24:52;;;;;;;16.10;9.65;;;;;;;2.24;57.63;101322.19;4933792;28;20076;-77
2024/02/13 08:27:18;;;;;;;19.23;9.48;;;;;;;2.28;57.47;101326.44;4916612;28;20452;-78
2024/02/13 08:29:45;;;;;;;17.58;8.43;;;;;;;2.21;57.90;101335.03;4928141;28;20199;-76
2024/02/13 08:32:10;;;;;;;15.65;9.00;;;;;;;2.30;57.54;101337.63;4920719;28;21739;-76
2024/02/13 08:34:39;;;;;;;15.85;9.55;;;;;;;2.26;57.40;101350.53;4920405;28;20260;-76
2024/02/13 08:37:13;;;;;;;20.73;9.95;;;;;;;2.33;57.53;101342.81;4942001;28;20354;-79
2024/02/13 08:39:39;;;;;;;15.48;8.13;;;;;;;2.07;58.35;101347.06;4957133;28;20497;-76
2024/02/13 08:42:05;;;;;;;20.40;9.85;;;;;;;1.97;58.11;101335.84;4968302;28;20041;-77
2024/02/13 08:44:32;;;;;;;17.95;9.35;;;;;;;2.18;57.91;101345.38;4989276;28;20041;-76
2024/02/13 08:46:57;;;;;;;13.50;9.10;;;;;;;1.98;58.54;101336.72;4946002;28;20042;-76
2024/02/13 08:49:23;;;;;;;18.52;9.85;;;;;;;2.15;57.62;101340.19;4970574;28;20025;-77
2024/02/13 08:51:48;;;;;;;17.02;9.50;;;;;;;2.30;57.55;101340.22;4984962;28;20056;-78
2024/02/13 08:54:15;;;;;;;15.50;10.02;;;;;;;2.37;57.24;101342.81;4944162;28;20036;-78
2024/02/13 08:56:41;;;;;;;20.05;9.82;;;;;;;2.11;57.78;101348.78;4960097;28;20275;-76
2024/02/13 08:59:08;;;;;;;13.50;9.23;;;;;;;2.08;58.20;101343.59;4951931;28;20046;-76
2024/02/13 09:01:34;;;;;;;17.75;10.35;;;;;;;2.33;57.75;101341.94;4983616;28;20315;-77
2024/02/13 09:04:02;;;;;;;23.92;10.55;;;;;;;2.67;56.38;101353.19;4973741;28;20181;-78
2024/02/13 09:06:28;;;;;;;20.35;11.05;;;;;;;2.90;56.58;101352.31;4974469;28;20041;-77
2024/02/13 09:08:54;;;;;;;16.92;10.13;;;;;;;2.21;58.01;101347.94;4993614;28;20041;-76
2024/02/13 09:11:20;;;;;;;16.08;8.80;;;;;;;2.71;57.19;101357.50;4953966;28;20042;-75
2024/02/13 09:13:46;;;;;;;21.55;9.63;;;;;;;2.56;57.58;101347.16;4977315;28;20375;-76
2024/02/13 09:16:13;;;;;;;16.83;8.68;;;;;;;2.11;58.41;101364.25;4963204;28;20088;-78
2024/02/13 09:18:39;;;;;;;12.90;9.52;;;;;;;2.44;57.20;101360.88;4976210;28;20026;-76
2024/02/13 09:21:06;;;;;;;15.63;9.88;;;;;;;2.67;56.89;101366.09;4989253;28;20508;-77
2024/02/13 09:23:35;;;;;;;18.45;9.48;;;;;;;2.69;56.69;101368.66;4977825;28;20048;-77
2024/02/13 09:26:01;;;;;;;18.60;10.18;;;;;;;2.07;58.29;101375.41;4953473;28;20068;-78
2024/02/13 09:28:27;;;;;;;19.63;10.35;;;;;;;2.41;57.90;101378.09;4993310;28;20029;-78
2024/02/13 09:30:52;;;;;;;16.67;11.10;;;;;;;3.00;57.11;101368.66;4970473;28;20524;-77
2024/02/13 09:33:20;;;;;;;19.80;9.50;;;;;;;2.65;57.65;101383.28;4954044;28;20555;-78
2024/02/13 09:35:46;;;;;;;13.25;8.73;;;;;;;2.54;58.24;101377.25;4972333;28;20080;-78
2024/02/13 09:38:11;;;;;;;19.80;9.55;;;;;;;2.62;58.10;101378.09;4957530;28;20341;-78
2024/02/13 09:40:37;;;;;;;15.07;9.18;;;;;;;2.85;57.57;101385.03;4959462;28;20223;-76
2024/02/13 09:43:03;;;;;;;18.23;8.98;;;;;;;2.77;57.64;101380.69;4956691;28;20037;-76
2024/02/13 09:45:29;;;;;;;15.38;8.68;;;;;;;2.97;56.96;101379.84;4984255;28;20231;-76
2024/02/13 09:48:03;;;;;;;16.35;8.85;;;;;;;2.77;57.70;101383.28;4934419;28;20286;-77
2024/02/13 09:50:41;;;;;;;16.52;9.10;;;;;;;3.18;56.41;101389.31;4922291;28;24494;-79
2024/02/13 09:53:28;;;;;;;14.23;8.48;;;;;;;3.32;56.45;101386.75;4961735;28;20286;-79
2024/02/13 09:55:58;;;;;;;13.27;8.35;;;;;;;3.42;56.44;101396.19;4959521;28;20641;-78
2024/02/13 09:58:25;;;;;;;20.27;9.48;;;;;;;3.05;57.39;101398.81;4980671;28;20034;-77
2024/02/13 10:00:52;;;;;;;14.27;8.95;;;;;;;3.10;56.62;101401.38;4983267;28;20057;-77
2024/02/13 10:03:17;;;;;;;15.05;8.68;;;;;;;3.18;57.43;101399.66;4980405;28;20484;-75
2024/02/13 10:05:43;;;;;;;18.55;9.75;;;;;;;3.35;57.02;101395.34;4970342;28;20041;-77
2024/02/13 10:08:11;;;;;;;21.05;9.25;;;;;;;3.65;56.44;101405.63;4968566;28;20029;-77
2024/02/13 10:10:39;;;;;;;14.50;9.25;;;;;;;3.34;56.79;101395.38;4964163;28;20029;-76
2024/02/13 10:13:05;;;;;;;18.15;8.10;;;;;;;3.92;55.50;101405.53;4943406;28;21032;-76
2024/02/13 10:15:42;;;;;;;18.23;10.63;;;;;;;3.87;55.23;101412.44;4952292;28;20037;-76
2024/02/13 10:18:11;;;;;;;17.48;9.10;;;;;;;4.06;54.69;101412.41;4981599;28;20043;-76
2024/02/13 10:20:38;;;;;;;19.00;8.52;;;;;;;3.86;55.26;101413.31;4973073;28;20448;-76
2024/02/13 10:23:04;;;;;;;23.75;9.98;;;;;;;3.40;56.58;101410.84;4982986;28;20041;-75
2024/02/13 10:25:33;;;;;;;17.45;9.20;;;;;;;3.77;56.07;101413.34;4932521;28;20037;-74
2024/02/13 10:28:01;;;;;;;26.85;9.75;;;;;;;3.85;56.06;101415.91;4979389;28;20092;-75
2024/02/13 10:30:28;;;;;;;14.32;9.05;;;;;;;3.57;57.06;101418.56;4966011;28;20352;-75
2024/02/13 10:32:54;;;;;;;13.10;8.27;;;;;;;3.91;55.93;101419.31;4971616;28;20048;-75
2024/02/13 10:35:21;;;;;;;17.33;8.48;;;;;;;4.29;55.26;101426.06;4975622;28;20021;-75
2024/02/13 10:37:48;;;;;;;13.55;8.95;;;;;;;4.29;55.81;101425.22;4953067;28;20272;-76
2024/02/13 10:40:28;;;;;;;18.85;8.60;;;;;;;3.95;56.06;101423.63;4969802;28;20296;-75
2024/02/13 10:42:58;;;;;;;12.20;8.75;;;;;;;3.61;56.99;101428.03;4969929;28;20289;-77
2024/02/13 10:45:29;;;;;;;16.55;8.65;;;;;;;3.35;58.06;101422.91;4986394;28;20034;-78
2024/02/13 10:48:08;;;;;;;12.70;8.60;;;;;;;3.50;57.61;101430.66;4988883;28;20048;-77
2024/02/13 10:50:36;;;;;;;12.32;8.30;;;;;;;3.57;57.60;101434.94;4953972;28;20527;-78
2024/02/13 10:53:03;;;;;;;16.08;9.27;;;;;;;3.36;57.82;101435.84;4993614;28;20033;-77
2024/02/13 10:55:33;;;;;;;16.50;9.48;;;;;;;3.59;57.90;101438.38;4980269;28;20288;-76
2024/02/13 10:58:00;;;;;;;20.80;9.40;;;;;;;4.13;56.36;101439.94;4969464;28;20037;-76
2024/02/13 11:00:28;;;;;;;15.63;8.18;;;;;;;3.74;56.95;101441.81;4953183;28;20044;-76
2024/02/13 11:02:55;;;;;;;19.83;9.48;;;;;;;3.01;58.59;101453.88;4963163;28;20049;-76
2024/02/13 11:05:26;;;;;;;17.23;7.90;;;;;;;3.00;59.13;101449.56;4964566;28;20764;-76
2024/02/13 11:07:52;;;;;;;18.90;8.73;;;;;;;3.65;57.68;101447.88;4967301;28;20441;-76
2024/02/13 11:10:22;;;;;;;15.77;7.63;;;;;;;3.79;57.90;101447.81;4995615;28;20714;-77
2024/02/13 11:12:54;;;;;;;14.07;8.48;;;;;;;4.00;56.75;101452.91;4963158;28;20038;-77
2024/02/13 11:15:28;;;;;;;15.25;7.88;;;;;;;3.88;57.02;101450.38;4986463;28;20707;-77
2024/02/13 11:17:54;;;;;;;17.80;7.60;;;;;;;3.76;56.75;101446.13;4977370;28;20046;-77
2024/02/13 11:20:22;;;;;;;13.20;7.07;;;;;;;4.10;56.51;101460.69;4965190;28;20092;-79
2024/02/13 11:22:55;;;;;;;16.25;8.15;;;;;;;3.85;56.70;101455.56;4988538;28;20085;-78
2024/02/13 11:25:34;;;;;;;16.13;8.23;;;;;;;3.41;57.77;101456.50;4965683;28;20034;-78
2024/02/13 11:28:06;;;;;;;13.55;7.97;;;;;;;4.28;56.13;101454.56;4951580;28;20305;-75
2024/02/13 11:30:46;;;;;;;16.65;8.75;;;;;;;3.99;56.48;101461.56;4948734;28;20320;-76
2024/02/13 11:33:38;;;;;;;15.90;8.55;;;;;;;3.44;58.42;101461.66;4938197;28;20031;-75