Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:24;;;;;;;3.1;2.8;;;;;;;17.04;90.14258;937.6139;;;;
2023/09/17 00:04:49;;;;;;;3.1;2.8;;;;;;;17;89.68164;937.6553;;;;
2023/09/17 00:07:15;;;;;;;3.5;2.6;;;;;;;16.94;89.42676;937.6209;;;;
2023/09/17 00:09:40;;;;;;;3.3;2.6;;;;;;;16.95;89.49902;937.616;;;;
2023/09/17 00:12:05;;;;;;;3.1;2.6;;;;;;;16.88;89.10156;937.6362;;;;
2023/09/17 00:14:31;;;;;;;3.9;3;;;;;;;16.77;90.19141;937.6636;;;;
2023/09/17 00:16:56;;;;;;;5.6;3.2;;;;;;;16.6;90.91992;937.6437;;;;
2023/09/17 00:19:21;;;;;;;2.9;2.4;;;;;;;16.62;91.5957;937.655;;;;
2023/09/17 00:21:46;;;;;;;3.1;2.8;;;;;;;16.62;91.34082;937.7032;;;;
2023/09/17 00:24:11;;;;;;;3.6;2.9;;;;;;;16.37;92.66699;937.748;;;;
2023/09/17 00:26:36;;;;;;;5;2.8;;;;;;;16.5;92.18457;937.7755;;;;
2023/09/17 00:29:02;;;;;;;3.4;2.8;;;;;;;16.56;91.43164;937.8116;;;;
2023/09/17 00:31:27;;;;;;;5;3;;;;;;;16.39;91.88184;937.8193;;;;
2023/09/17 00:33:52;;;;;;;3.5;3;;;;;;;16.22;93.19043;937.8674;;;;
2023/09/17 00:36:17;;;;;;;4.2;3;;;;;;;16.06;94.82031;937.9213;;;;
2023/09/17 00:38:44;;;;;;;4.3;3;;;;;;;16.26;94.04199;937.9006;;;;
2023/09/17 00:41:09;;;;;;;3.4;2.6;;;;;;;16.39;93.22656;937.8128;;;;
2023/09/17 00:43:34;;;;;;;4.7;2.9;;;;;;;16.45;92.39355;937.8878;;;;
2023/09/17 00:45:59;;;;;;;3;2.4;;;;;;;16.4;92.2793;937.8705;;;;
2023/09/17 00:48:24;;;;;;;4;3;;;;;;;16.32;92.30664;937.7471;;;;
2023/09/17 00:50:49;;;;;;;3;2.4;;;;;;;16.2;92.99902;937.8279;;;;
2023/09/17 00:53:16;;;;;;;3.4;2.8;;;;;;;16.08;93.85547;937.8647;;;;
2023/09/17 00:55:41;;;;;;;3.8;2.8;;;;;;;16.17;93.69922;937.8299;;;;
2023/09/17 00:58:06;;;;;;;4.6;2.8;;;;;;;16.25;93.03613;937.7889;;;;
2023/09/17 01:00:38;;;;;;;3.1;2.8;;;;;;;16.39;92.47461;937.7589;;;;
2023/09/17 01:03:00;;;;;;;3.3;2.6;;;;;;;16.65;91.82129;937.772;;;;
2023/09/17 01:05:25;;;;;;;4.6;2.7;;;;;;;16.83;89.94824;937.757;;;;
2023/09/17 01:07:50;;;;;;;3.6;2.7;;;;;;;16.61;90.70215;937.7087;;;;
2023/09/17 01:10:16;;;;;;;2.6;2.4;;;;;;;16.66;90.10938;937.7075;;;;
2023/09/17 01:12:42;;;;;;;3.2;2.7;;;;;;;16.38;91.38477;937.7156;;;;
2023/09/17 01:15:08;;;;;;;4.1;2.7;;;;;;;16.45;91.70801;937.7216;;;;
2023/09/17 01:17:34;;;;;;;5.2;2.6;;;;;;;16.6;91.10352;937.7322;;;;
2023/09/17 01:19:59;;;;;;;3.2;2.8;;;;;;;16.56;90.93555;937.7078;;;;
2023/09/17 01:22:23;;;;;;;3.5;2.5;;;;;;;16.4;91.81445;937.6199;;;;
2023/09/17 01:24:48;;;;;;;3.2;2.9;;;;;;;16.2;92.86035;937.6046;;;;
2023/09/17 01:27:14;;;;;;;2.9;2.5;;;;;;;16.34;92.21973;937.5869;;;;
2023/09/17 01:29:39;;;;;;;2.7;2.5;;;;;;;16.41;91.77246;937.6213;;;;
2023/09/17 01:32:04;;;;;;;3.3;2.4;;;;;;;16.41;91.04297;937.6824;;;;
2023/09/17 01:34:31;;;;;;;3.6;2.7;;;;;;;16.35;91.25195;937.5698;;;;
2023/09/17 01:36:57;;;;;;;4;3;;;;;;;16.44;91.00195;937.5793;;;;
2023/09/17 01:39:22;;;;;;;3;2.7;;;;;;;16.45;90.71484;937.5928;;;;
2023/09/17 01:41:46;;;;;;;2.8;2.6;;;;;;;16.53;90.43262;937.6808;;;;
2023/09/17 01:44:11;;;;;;;3.1;2.8;;;;;;;16.12;91.69824;937.6948;;;;
2023/09/17 01:46:36;;;;;;;3;2.5;;;;;;;16.2;92.16602;937.7748;;;;
2023/09/17 01:49:01;;;;;;;5.6;2.4;;;;;;;16.07;93.04199;937.7861;;;;
2023/09/17 01:51:26;;;;;;;3.2;2.8;;;;;;;16.2;92.63086;937.7989;;;;
2023/09/17 01:53:51;;;;;;;4;2.9;;;;;;;16.3;92.15234;937.7249;;;;
2023/09/17 01:56:17;;;;;;;2.9;2.5;;;;;;;16.42;91.53125;937.7388;;;;
2023/09/17 01:58:42;;;;;;;4;2.9;;;;;;;16.52;90.79883;937.7872;;;;
2023/09/17 02:01:07;;;;;;;3.7;2.9;;;;;;;16.62;90.36816;937.8062;;;;
2023/09/17 02:03:32;;;;;;;3.2;2.8;;;;;;;16.69;89.76953;937.8015;;;;
2023/09/17 02:05:58;;;;;;;3.7;2.9;;;;;;;16.72;89.41602;937.7849;;;;
2023/09/17 02:08:23;;;;;;;3.8;2.8;;;;;;;16.75;89.27051;937.872;;;;
2023/09/17 02:10:48;;;;;;;3.4;2.5;;;;;;;16.82;88.92871;937.8495;;;;
2023/09/17 02:13:14;;;;;;;4.8;2.5;;;;;;;16.86;88.5166;937.8258;;;;
2023/09/17 02:15:39;;;;;;;2.8;2.5;;;;;;;16.55;90.15625;937.7908;;;;
2023/09/17 02:18:07;;;;;;;2.4;2.2;;;;;;;16.29;91.00488;937.9114;;;;
2023/09/17 02:20:32;;;;;;;2.9;2.4;;;;;;;16.23;91.47949;937.9371;;;;
2023/09/17 02:22:57;;;;;;;2.7;2.3;;;;;;;16.37;90.8252;937.7954;;;;
2023/09/17 02:25:23;;;;;;;3.5;2.9;;;;;;;16.28;91.0166;937.8656;;;;
2023/09/17 02:27:48;;;;;;;4.5;2.7;;;;;;;16.19;91.66895;937.8392;;;;
2023/09/17 02:30:13;;;;;;;3.2;2.9;;;;;;;16.17;91.69824;937.8917;;;;
2023/09/17 02:32:39;;;;;;;2.8;2.5;;;;;;;16.15;91.75195;937.8744;;;;
2023/09/17 02:35:04;;;;;;;3.6;2.7;;;;;;;16.12;91.64063;937.9334;;;;
2023/09/17 02:37:31;;;;;;;2.9;2.6;;;;;;;15.97;92.54688;937.9839;;;;
2023/09/17 02:39:57;;;;;;;3.9;2.5;;;;;;;15.97;92.66211;938.0016;;;;
2023/09/17 02:42:21;;;;;;;3.1;2.7;;;;;;;15.97;92.50195;937.9975;;;;
2023/09/17 02:44:46;;;;;;;3.7;2.5;;;;;;;15.96;92.52148;938.0659;;;;
2023/09/17 02:47:11;;;;;;;3.1;2.8;;;;;;;15.87;93.06836;938.0901;;;;
2023/09/17 02:49:37;;;;;;;3.5;2.6;;;;;;;15.97;92.68555;938.0818;;;;
2023/09/17 02:52:03;;;;;;;3.4;2.4;;;;;;;16.01;92.46191;938.1071;;;;
2023/09/17 02:54:29;;;;;;;4.9;3;;;;;;;15.95;92.16309;938.0652;;;;
2023/09/17 02:56:54;;;;;;;3.3;2.8;;;;;;;16.01;92.24219;938.038;;;;
2023/09/17 02:59:19;;;;;;;3.9;2.8;;;;;;;16;92.30957;938.0422;;;;
2023/09/17 03:01:44;;;;;;;3.2;2.7;;;;;;;16.11;91.73242;938.0306;;;;
2023/09/17 03:04:09;;;;;;;3.4;2.7;;;;;;;16.15;91.61328;938.0455;;;;
2023/09/17 03:06:39;;;;;;;3.4;2.6;;;;;;;16.05;92.15918;938.0218;;;;
2023/09/17 03:09:09;;;;;;;2.7;2.5;;;;;;;16.15;91.43945;938.0358;;;;
2023/09/17 03:11:31;;;;;;;5;2.7;;;;;;;16.18;91.0752;938.0612;;;;
2023/09/17 03:14:01;;;;;;;3;2.7;;;;;;;16.02;91.59863;938.0461;;;;
2023/09/17 03:16:26;;;;;;;3.9;2.9;;;;;;;16.11;91.64063;938.0316;;;;
2023/09/17 03:18:52;;;;;;;3.1;2.8;;;;;;;16.08;91.89844;938.0503;;;;
2023/09/17 03:21:18;;;;;;;4.1;2.9;;;;;;;16.02;92.15332;938.1057;;;;
2023/09/17 03:23:42;;;;;;;3.3;2.7;;;;;;;15.99;92.82813;938.092;;;;
2023/09/17 03:26:11;;;;;;;3.2;2.9;;;;;;;16.18;91.97949;938.1125;;;;
2023/09/17 03:28:41;;;;;;;4.1;2.7;;;;;;;16.23;91.49316;938.0881;;;;
2023/09/17 03:31:06;;;;;;;4.4;2.7;;;;;;;16.28;90.91113;938.1373;;;;
2023/09/17 03:33:34;;;;;;;3.2;2.9;;;;;;;16.24;90.86816;938.1651;;;;
2023/09/17 03:36:07;;;;;;;3.2;2.9;;;;;;;16.2;91.25293;938.1935;;;;
2023/09/17 03:38:38;;;;;;;2.8;2.6;;;;;;;16.08;92.22266;938.1323;;;;
2023/09/17 03:41:04;;;;;;;3.3;2.7;;;;;;;15.99;92.88574;938.137;;;;
2023/09/17 03:43:31;;;;;;;3.6;2.6;;;;;;;15.94;93.08398;938.1472;;;;
2023/09/17 03:45:56;;;;;;;3.4;3.1;;;;;;;15.88;93.66016;938.0757;;;;
2023/09/17 03:48:23;;;;;;;2.7;2.5;;;;;;;15.87;93.56543;938.1432;;;;
2023/09/17 03:50:49;;;;;;;3.3;2.7;;;;;;;15.98;92.80273;938.1075;;;;
2023/09/17 03:53:17;;;;;;;2.7;2.5;;;;;;;16.11;92.49609;938.074;;;;
2023/09/17 03:55:42;;;;;;;3.7;2.6;;;;;;;16.15;92.24902;938.076;;;;
2023/09/17 03:58:09;;;;;;;3.2;2.6;;;;;;;16.23;91.72266;938.1091;;;;
2023/09/17 04:02:29;;;;;;;3.3;2.7;;;;;;;16.33;90.73535;938.0709;;;;
2023/09/17 04:04:59;;;;;;;3.1;2.7;;;;;;;16.35;90.63867;938.105;;;;
2023/09/17 04:07:24;;;;;;;4.9;2.7;;;;;;;16.36;90.80078;938.1484;;;;
2023/09/17 04:09:50;;;;;;;3.5;2.6;;;;;;;16.33;90.7373;938.1664;;;;
2023/09/17 04:12:15;;;;;;;3.3;2.7;;;;;;;16.33;91.03809;938.1945;;;;
2023/09/17 04:14:44;;;;;;;3.1;2.8;;;;;;;16.4;90.58789;938.1688;;;;
2023/09/17 04:17:09;;;;;;;4.1;3.1;;;;;;;16.19;91.52832;938.1502;;;;
2023/09/17 04:19:36;;;;;;;5.5;2.6;;;;;;;16.04;92.66406;938.1577;;;;
2023/09/17 04:22:02;;;;;;;3.3;2.8;;;;;;;16.07;92.39453;938.1035;;;;
2023/09/17 04:24:31;;;;;;;3.9;2.7;;;;;;;16.06;92.31152;938.122;;;;
2023/09/17 04:26:57;;;;;;;2.9;2.6;;;;;;;16.08;92.06055;938.109;;;;
2023/09/17 04:29:22;;;;;;;3.7;2.5;;;;;;;16.13;92.24512;938.1293;;;;
2023/09/17 04:31:49;;;;;;;3.1;2.6;;;;;;;16.15;91.63672;938.2125;;;;
2023/09/17 04:34:14;;;;;;;3.8;2.9;;;;;;;16.27;91.58203;938.1583;;;;
2023/09/17 04:36:40;;;;;;;3.5;2.6;;;;;;;16.37;90.39746;938.2567;;;;
2023/09/17 04:39:09;;;;;;;4.7;2.9;;;;;;;16.42;90.17676;938.2025;;;;
2023/09/17 04:41:31;;;;;;;4.2;2.6;;;;;;;16.43;90.12109;938.2947;;;;
2023/09/17 04:43:56;;;;;;;3.8;3.1;;;;;;;16.36;90.50098;938.2255;;;;
2023/09/17 04:46:22;;;;;;;3.9;2.9;;;;;;;16.04;91.85645;938.2869;;;;
2023/09/17 04:48:49;;;;;;;4;3.1;;;;;;;15.88;92.5625;938.3222;;;;
2023/09/17 04:51:16;;;;;;;3.2;2.9;;;;;;;15.8;93.43652;938.4086;;;;
2023/09/17 04:53:43;;;;;;;3.6;3.2;;;;;;;15.94;93.0498;938.3536;;;;
2023/09/17 04:56:08;;;;;;;3.3;2.6;;;;;;;16.02;92.46582;938.3723;;;;
2023/09/17 04:58:34;;;;;;;4.1;3.3;;;;;;;16.05;92.25195;938.4113;;;;
2023/09/17 05:00:59;;;;;;;3.9;2.8;;;;;;;16.15;92.02734;938.4127;;;;
2023/09/17 05:03:26;;;;;;;4.3;2.8;;;;;;;16.13;92.25684;938.3525;;;;
2023/09/17 05:05:51;;;;;;;4.4;3.6;;;;;;;16.24;91.5625;938.4464;;;;
2023/09/17 05:08:19;;;;;;;5;3.6;;;;;;;16.2;91.46094;938.4032;;;;
2023/09/17 05:10:44;;;;;;;4.4;3.4;;;;;;;16.16;91.46484;938.4526;;;;
2023/09/17 05:13:11;;;;;;;4.5;3.2;;;;;;;16.2;91.70508;938.4683;;;;
2023/09/17 05:15:36;;;;;;;4.4;2.9;;;;;;;16.36;90.89453;938.4738;;;;
2023/09/17 05:18:09;;;;;;;3.9;3.2;;;;;;;16.19;91.00781;938.519;;;;
2023/09/17 05:20:29;;;;;;;3.6;3.2;;;;;;;16.34;90.93555;938.4451;;;;
2023/09/17 05:22:56;;;;;;;3.5;2.6;;;;;;;16.44;90.13477;938.4821;;;;
2023/09/17 05:25:21;;;;;;;5.1;2.9;;;;;;;16.38;90.35449;938.5588;;;;
2023/09/17 05:27:48;;;;;;;3.4;3;;;;;;;16.21;91.49902;938.6119;;;;
2023/09/17 05:30:13;;;;;;;2.5;2.3;;;;;;;16.22;91.4082;938.6185;;;;
2023/09/17 05:32:43;;;;;;;3.5;2.6;;;;;;;16.24;91.44727;938.6674;;;;
2023/09/17 05:35:07;;;;;;;3.4;2.5;;;;;;;16.28;91.0166;938.6331;;;;
2023/09/17 05:37:33;;;;;;;4.9;2.8;;;;;;;16.26;91.16113;938.5932;;;;
2023/09/17 05:39:58;;;;;;;5.3;2.5;;;;;;;16.4;91.44629;938.6099;;;;
2023/09/17 05:42:24;;;;;;;3.1;2.8;;;;;;;16.57;89.94043;938.6298;;;;
2023/09/17 05:44:49;;;;;;;3.1;2.7;;;;;;;16.53;90.00195;938.6055;;;;
2023/09/17 05:47:16;;;;;;;3.6;2.6;;;;;;;16.86;89.5498;938.6163;;;;
2023/09/17 05:49:41;;;;;;;2.8;2.4;;;;;;;16.88;87.98926;938.6658;;;;
2023/09/17 05:52:08;;;;;;;3.1;2.5;;;;;;;16.96;87.73926;938.6727;;;;
2023/09/17 05:54:33;;;;;;;3.7;2.6;;;;;;;16.96;88.33008;938.6896;;;;
2023/09/17 05:57:02;;;;;;;3;2.4;;;;;;;17.53;86.26172;938.66;;;;
2023/09/17 05:59:29;;;;;;;2.5;2.1;;;;;;;17.61;83.92383;938.6933;;;;
2023/09/17 06:01:54;;;;;;;4.4;2.4;;;;;;;17.69;83.25391;938.6868;;;;
2023/09/17 06:04:20;;;;;;;3.4;2.3;;;;;;;17.36;85.39453;938.7099;;;;
2023/09/17 06:06:45;;;;;;;3.8;2.4;;;;;;;17.05;87.01563;938.7328;;;;
2023/09/17 06:09:12;;;;;;;4.2;2.8;;;;;;;17.02;88.13379;938.7566;;;;
2023/09/17 06:11:38;;;;;;;3.5;2.5;;;;;;;17.41;86.41406;938.8105;;;;
2023/09/17 06:14:03;;;;;;;3.9;2.9;;;;;;;17.86;83.62207;938.8212;;;;
2023/09/17 06:16:28;;;;;;;4.3;2.7;;;;;;;17.74;83.19336;938.8084;;;;
2023/09/17 06:18:55;;;;;;;4.3;2.9;;;;;;;17.58;85.36914;938.8475;;;;
2023/09/17 06:21:20;;;;;;;4.8;3.2;;;;;;;17.66;84.70996;938.8723;;;;
2023/09/17 06:23:47;;;;;;;3.4;2.8;;;;;;;18.1;83.85449;938.9235;;;;
2023/09/17 06:26:12;;;;;;;3.8;2.8;;;;;;;18.43;81.27734;938.9645;;;;
2023/09/17 06:28:37;;;;;;;3.7;2.9;;;;;;;18.98;78.6084;938.9936;;;;
2023/09/17 06:31:03;;;;;;;5;3.2;;;;;;;18.99;77.46875;939.0497;;;;
2023/09/17 06:33:28;;;;;;;3;2.6;;;;;;;18.96;78.11621;939.0867;;;;
2023/09/17 06:35:53;;;;;;;4;2.4;;;;;;;18.89;78.55664;939.1527;;;;
2023/09/17 06:38:19;;;;;;;4.4;2.6;;;;;;;18.9;79.12891;939.1631;;;;
2023/09/17 06:40:44;;;;;;;2.8;2.5;;;;;;;19.1;78.38574;939.0984;;;;
2023/09/17 06:43:12;;;;;;;3.7;2.3;;;;;;;19.35;76.8916;939.0408;;;;
2023/09/17 06:45:36;;;;;;;2.5;2.1;;;;;;;19.43;75.35742;938.9986;;;;
2023/09/17 06:48:02;;;;;;;3.3;2.2;;;;;;;19.84;75.19238;938.9866;;;;
2023/09/17 06:50:27;;;;;;;3.5;2.7;;;;;;;19.9;73.86133;938.985;;;;
2023/09/17 06:52:54;;;;;;;2.7;2.2;;;;;;;20.16;71.41895;938.9874;;;;
2023/09/17 06:55:19;;;;;;;2.6;2.3;;;;;;;20.43;70.62207;938.9819;;;;
2023/09/17 06:57:46;;;;;;;2.4;2.2;;;;;;;20.53;71.44434;938.9742;;;;
2023/09/17 07:00:11;;;;;;;5.5;2.6;;;;;;;20.84;69.27246;938.9353;;;;
2023/09/17 07:02:37;;;;;;;2.3;2.1;;;;;;;21.48;69.69043;938.8652;;;;
2023/09/17 07:05:03;;;;;;;3.8;2.5;;;;;;;21.41;67.54883;938.9213;;;;
2023/09/17 07:07:29;;;;;;;3.1;2.1;;;;;;;21.63;70.49609;938.9322;;;;
2023/09/17 07:09:54;;;;;;;2.5;2.3;;;;;;;21.68;66.42871;938.9135;;;;
2023/09/17 07:12:22;;;;;;;2;1.8;;;;;;;21.22;67.44922;938.8806;;;;
2023/09/17 07:14:47;;;;;;;2.5;2.3;;;;;;;21.62;68.21094;938.8583;;;;
2023/09/17 07:17:14;;;;;;;3.1;2.4;;;;;;;21.86;67.46484;938.8387;;;;
2023/09/17 07:19:39;;;;;;;3.5;2;;;;;;;22.33;64.5791;938.8652;;;;
2023/09/17 07:22:05;;;;;;;3.4;2.1;;;;;;;23.21;62.92188;938.9211;;;;
2023/09/17 07:24:29;;;;;;;2.9;2.1;;;;;;;23.85;60.5293;938.8403;;;;
2023/09/17 07:26:58;;;;;;;2;1.9;;;;;;;23.25;61.5752;938.8711;;;;
2023/09/17 07:29:28;;;;;;;1.9;1.7;;;;;;;23.79;59.88477;938.8254;;;;
2023/09/17 07:31:53;;;;;;;3.7;2;;;;;;;24.81;56.15332;938.8161;;;;
2023/09/17 07:34:19;;;;;;;2;1.9;;;;;;;25.38;55.98828;938.8459;;;;
2023/09/17 07:36:44;;;;;;;2.1;1.9;;;;;;;24.13;57.52832;938.8576;;;;
2023/09/17 07:39:10;;;;;;;2;1.8;;;;;;;24.09;59.73633;938.8251;;;;
2023/09/17 07:41:35;;;;;;;2.7;2.2;;;;;;;23.88;58.33203;938.8781;;;;
2023/09/17 07:44:01;;;;;;;2.4;2.2;;;;;;;24.45;57.59277;938.9269;;;;
2023/09/17 07:46:26;;;;;;;2.9;2.1;;;;;;;24.47;57.9375;938.8751;;;;
2023/09/17 07:48:51;;;;;;;2.4;2.2;;;;;;;24.48;58.13867;938.8688;;;;
2023/09/17 07:51:17;;;;;;;2.2;2;;;;;;;24.48;56.16992;938.8925;;;;
2023/09/17 07:53:43;;;;;;;2.8;2.3;;;;;;;24.62;58.88867;938.9423;;;;
2023/09/17 07:56:10;;;;;;;3.4;2.3;;;;;;;24.4;56.0791;938.8946;;;;
2023/09/17 07:58:36;;;;;;;2.3;2.1;;;;;;;24.13;57.22266;938.8716;;;;
2023/09/17 08:01:01;;;;;;;2.4;2.2;;;;;;;24.39;60.56738;938.8627;;;;
2023/09/17 08:03:28;;;;;;;2.8;2.5;;;;;;;24.46;58.7959;938.8697;;;;
2023/09/17 08:05:53;;;;;;;3.2;2.4;;;;;;;24.33;58.24902;938.8677;;;;
2023/09/17 08:08:18;;;;;;;2.2;2;;;;;;;24.03;60.74023;938.856;;;;
2023/09/17 08:10:43;;;;;;;2.3;2.1;;;;;;;23.93;61.89258;938.8901;;;;
2023/09/17 08:13:10;;;;;;;2.4;2.1;;;;;;;23.04;64.20117;938.8594;;;;
2023/09/17 08:15:34;;;;;;;4;2.2;;;;;;;22.94;64.16406;938.8954;;;;
2023/09/17 08:18:03;;;;;;;6.6;3.5;;;;;;;22.76;67.03711;938.9138;;;;
2023/09/17 08:20:29;;;;;;;3.3;2.3;;;;;;;22.92;63.91309;938.8833;;;;
2023/09/17 08:22:53;;;;;;;2.9;2.1;;;;;;;23.21;61.61719;938.926;;;;
2023/09/17 08:25:19;;;;;;;3.8;2.3;;;;;;;23.56;61.61914;938.8774;;;;
2023/09/17 08:27:45;;;;;;;3;2.3;;;;;;;24.17;59.80664;938.8412;;;;
2023/09/17 08:30:11;;;;;;;2.1;1.9;;;;;;;24.5;59.03711;938.8086;;;;
2023/09/17 08:32:36;;;;;;;2.2;2;;;;;;;25.09;56.7666;938.7864;;;;
2023/09/17 08:35:03;;;;;;;3.7;2.5;;;;;;;25.58;58.22266;938.8318;;;;
2023/09/17 08:37:29;;;;;;;2.2;2;;;;;;;26.36;54.71387;938.8391;;;;
2023/09/17 08:39:55;;;;;;;2.2;2;;;;;;;26.67;53.97266;938.8692;;;;
2023/09/17 08:42:22;;;;;;;2.8;2.5;;;;;;;25.68;51.50098;938.7777;;;;
2023/09/17 08:44:47;;;;;;;2.6;2;;;;;;;25.7;53.34668;938.8655;;;;
2023/09/17 08:47:12;;;;;;;2.5;2.2;;;;;;;25.08;53.14258;938.9149;;;;
2023/09/17 08:49:38;;;;;;;2.8;2.3;;;;;;;25.17;55.82129;938.7878;;;;
2023/09/17 08:52:06;;;;;;;3.2;2.3;;;;;;;25.3;55.12891;938.7722;;;;
2023/09/17 08:54:31;;;;;;;4.1;2.5;;;;;;;25.37;54.8418;938.8406;;;;
2023/09/17 08:56:57;;;;;;;3.5;2.1;;;;;;;25.5;56.28711;938.8016;;;;
2023/09/17 08:59:22;;;;;;;4.2;2.3;;;;;;;25.62;54.57813;938.8754;;;;
2023/09/17 09:01:47;;;;;;;3.9;2.5;;;;;;;25.44;53.04297;938.9167;;;;
2023/09/17 09:04:13;;;;;;;3.6;2.7;;;;;;;24.9;55.11523;938.91;;;;
2023/09/17 09:06:38;;;;;;;3.1;2.8;;;;;;;25.02;55.67188;938.8636;;;;
2023/09/17 09:09:05;;;;;;;3.3;2.4;;;;;;;24.95;54.99219;938.8761;;;;
2023/09/17 09:11:31;;;;;;;3.7;2.3;;;;;;;24.78;54.62793;938.8177;;;;
2023/09/17 09:13:55;;;;;;;2.8;2.6;;;;;;;24.4;55.97266;938.7863;;;;
2023/09/17 09:16:19;;;;;;;2.8;2.1;;;;;;;24.7;55.09082;938.7485;;;;
2023/09/17 09:18:52;;;;;;;2.3;2.1;;;;;;;24.75;56.88867;938.7213;;;;
2023/09/17 09:21:17;;;;;;;2.5;2.3;;;;;;;25.17;56.43457;938.6981;;;;
2023/09/17 09:23:42;;;;;;;3.5;2.6;;;;;;;25.45;55.91504;938.6412;;;;
2023/09/17 09:26:07;;;;;;;2.9;2.3;;;;;;;25.32;54.11523;938.6506;;;;
2023/09/17 09:28:33;;;;;;;2.6;2.4;;;;;;;25.68;55.62402;938.6018;;;;
2023/09/17 09:30:58;;;;;;;3.7;2.5;;;;;;;25.88;54.76367;938.5756;;;;
2023/09/17 09:33:26;;;;;;;3.4;2.4;;;;;;;25.86;56.57031;938.5563;;;;
2023/09/17 09:35:50;;;;;;;2.7;2.4;;;;;;;26.01;55.93848;938.4932;;;;
2023/09/17 09:38:18;;;;;;;3.8;2.5;;;;;;;26.02;53.60938;938.537;;;;
2023/09/17 09:40:43;;;;;;;3.3;2.7;;;;;;;26.19;54.76465;938.4963;;;;
2023/09/17 09:43:08;;;;;;;2.3;2.1;;;;;;;26.25;53.26953;938.4687;;;;
2023/09/17 09:45:33;;;;;;;3.2;2.4;;;;;;;26.23;52.38086;938.4442;;;;
2023/09/17 09:47:58;;;;;;;3.9;2.5;;;;;;;26.09;53.98438;938.3845;;;;
2023/09/17 09:50:24;;;;;;;3.7;2.5;;;;;;;26.22;52.34473;938.3743;;;;
2023/09/17 09:52:50;;;;;;;2.8;2.4;;;;;;;26.21;52.93457;938.4042;;;;
2023/09/17 09:55:14;;;;;;;2.5;2.3;;;;;;;26.09;52.75391;938.378;;;;
2023/09/17 09:57:40;;;;;;;3.1;2.2;;;;;;;26.41;52.48242;938.4431;;;;
2023/09/17 10:00:14;;;;;;;2.3;2.1;;;;;;;26.73;49.53711;938.483;;;;
2023/09/17 10:02:30;;;;;;;3.4;2.2;;;;;;;26.71;51.28711;938.4673;;;;
2023/09/17 10:04:56;;;;;;;3.2;2.2;;;;;;;26.8;49.55664;938.3975;;;;
2023/09/17 10:07:21;;;;;;;3;2.2;;;;;;;26.77;49.68164;938.3889;;;;
2023/09/17 10:09:46;;;;;;;3.5;2.1;;;;;;;26.59;49.98242;938.4192;;;;
2023/09/17 10:12:11;;;;;;;2.9;2.4;;;;;;;26.72;50.98047;938.3855;;;;
2023/09/17 10:14:36;;;;;;;2.6;2.2;;;;;;;27;50.18262;938.3361;;;;
2023/09/17 10:17:02;;;;;;;3.2;2.2;;;;;;;27.16;50.37891;938.335;;;;
2023/09/17 10:19:28;;;;;;;2.9;2.3;;;;;;;27.64;49.24512;938.3186;;;;
2023/09/17 10:21:52;;;;;;;2.2;2;;;;;;;28.18;49.19727;938.2592;;;;
2023/09/17 10:24:17;;;;;;;2.2;2;;;;;;;28.16;50.72852;938.2604;;;;
2023/09/17 10:26:43;;;;;;;3.7;2.3;;;;;;;27.92;48.00488;938.2234;;;;
2023/09/17 10:29:10;;;;;;;2.6;2.1;;;;;;;28.07;47.4375;938.2413;;;;
2023/09/17 10:31:35;;;;;;;2.5;2.3;;;;;;;28.38;48.56543;938.1989;;;;
2023/09/17 10:34:02;;;;;;;2.5;2.1;;;;;;;28.35;47.53906;938.2122;;;;
2023/09/17 10:36:27;;;;;;;2.2;2;;;;;;;28.09;48.21387;938.2076;;;;
2023/09/17 10:38:52;;;;;;;2.3;2.1;;;;;;;28.05;46.09473;938.1298;;;;
2023/09/17 10:41:17;;;;;;;2.9;2.2;;;;;;;27.88;50.82715;938.1976;;;;
2023/09/17 10:43:44;;;;;;;3.6;2.2;;;;;;;27.98;48.79492;938.1766;;;;
2023/09/17 10:46:09;;;;;;;4.2;2.6;;;;;;;28.06;47.03418;938.1524;;;;
2023/09/17 10:48:34;;;;;;;2.2;2;;;;;;;27.9;44.19043;938.124;;;;
2023/09/17 10:50:59;;;;;;;2.9;2.1;;;;;;;27.74;45.39746;938.0754;;;;
2023/09/17 10:53:27;;;;;;;4.2;2.2;;;;;;;27.69;48.27734;938.0584;;;;
2023/09/17 10:55:53;;;;;;;4.7;2.5;;;;;;;27.79;47.85938;938.0408;;;;
2023/09/17 10:58:18;;;;;;;2.1;1.9;;;;;;;27.9;50.17578;938.0339;;;;
2023/09/17 11:00:43;;;;;;;3;2.2;;;;;;;27.94;50.65625;938.0566;;;;
2023/09/17 11:03:08;;;;;;;2.2;1.9;;;;;;;27.87;50.35156;938.0289;;;;
2023/09/17 11:05:36;;;;;;;2.7;2;;;;;;;27.86;50.43359;938.0023;;;;
2023/09/17 11:08:01;;;;;;;3.2;2.2;;;;;;;27.91;50.22461;937.9849;;;;
2023/09/17 11:10:28;;;;;;;2.8;2;;;;;;;28.19;48.07031;938.0165;;;;
2023/09/17 11:12:53;;;;;;;2.4;1.9;;;;;;;28.56;47.7168;937.9578;;;;
2023/09/17 11:15:20;;;;;;;2.8;1.9;;;;;;;28.75;47.73633;937.9651;;;;
2023/09/17 11:17:46;;;;;;;2.1;1.7;;;;;;;28.23;49.42871;937.9434;;;;
2023/09/17 11:20:12;;;;;;;3;1.9;;;;;;;27.66;51.67969;937.9264;;;;
2023/09/17 11:22:37;;;;;;;1.7;1.6;;;;;;;27.93;50.3457;937.9634;;;;
2023/09/17 11:25:03;;;;;;;1.9;1.7;;;;;;;28.64;50.30664;937.8992;;;;
2023/09/17 11:27:27;;;;;;;4;2;;;;;;;28.92;50.18262;937.8766;;;;
2023/09/17 11:29:53;;;;;;;2.4;2;;;;;;;28.52;51.49414;937.9241;;;;
2023/09/17 11:32:18;;;;;;;2.4;1.9;;;;;;;29.26;48.2666;937.8632;;;;
2023/09/17 11:34:43;;;;;;;1.9;1.8;;;;;;;29.74;45.92188;937.7664;;;;
2023/09/17 11:37:08;;;;;;;2;1.6;;;;;;;30.02;44.42285;937.8411;;;;
2023/09/17 11:39:33;;;;;;;2;1.9;;;;;;;30.12;44.6709;937.8942;;;;
2023/09/17 11:42:03;;;;;;;2.6;1.9;;;;;;;30.42;43.75684;937.9058;;;;
2023/09/17 11:44:23;;;;;;;3.4;2;;;;;;;29.88;49.29883;937.8864;;;;
2023/09/17 11:46:49;;;;;;;4;1.8;;;;;;;29.44;47.55859;937.8734;;;;
2023/09/17 11:49:14;;;;;;;2.3;1.8;;;;;;;29.18;48.72363;937.9498;;;;
2023/09/17 11:51:40;;;;;;;2.3;1.5;;;;;;;29.09;45.37891;937.9431;;;;
2023/09/17 11:54:06;;;;;;;3.8;1.8;;;;;;;29.03;45.52832;937.9805;;;;
2023/09/17 11:56:32;;;;;;;2.1;1.9;;;;;;;28.65;48.27344;937.8937;;;;
2023/09/17 11:58:58;;;;;;;3.7;1.8;;;;;;;28.87;48.27344;937.8739;;;;
2023/09/17 12:01:24;;;;;;;2.1;1.9;;;;;;;29.17;47.56738;937.8373;;;;
2023/09/17 12:03:49;;;;;;;2.5;1.9;;;;;;;29.2;48.28418;937.8028;;;;
2023/09/17 12:06:14;;;;;;;2.2;1.7;;;;;;;29.28;48.73438;937.7894;;;;
2023/09/17 12:08:39;;;;;;;2.1;1.9;;;;;;;29.65;48.29785;937.7645;;;;
2023/09/17 12:11:11;;;;;;;2.2;1.9;;;;;;;30.07;45.5498;937.76;;;;
2023/09/17 12:13:29;;;;;;;3.9;1.8;;;;;;;29.72;48.54297;937.7067;;;;
2023/09/17 12:15:55;;;;;;;2.5;1.9;;;;;;;28.74;49.87695;937.7061;;;;
2023/09/17 12:18:20;;;;;;;2.8;1.8;;;;;;;28.92;48.25488;937.7209;;;;
2023/09/17 12:20:51;;;;;;;3.5;1.9;;;;;;;29.14;47.06348;937.6752;;;;
2023/09/17 12:23:16;;;;;;;2.4;1.8;;;;;;;29.45;46.44141;937.6469;;;;
2023/09/17 12:25:35;;;;;;;2.8;1.9;;;;;;;29.37;47.56445;937.6565;;;;
2023/09/17 12:28:02;;;;;;;2.2;2;;;;;;;29.79;45.22363;937.6609;;;;
2023/09/17 12:30:26;;;;;;;1.8;1.7;;;;;;;30.04;45.12988;937.5164;;;;
2023/09/17 12:32:51;;;;;;;1.8;1.7;;;;;;;30.25;45.11328;937.5705;;;;
2023/09/17 12:35:17;;;;;;;2.4;2;;;;;;;30.37;44.20703;937.4333;;;;
2023/09/17 12:37:44;;;;;;;1.9;1.7;;;;;;;30.56;43.29297;937.4731;;;;
2023/09/17 12:40:11;;;;;;;2.9;1.8;;;;;;;30.31;44.06836;937.4345;;;;
2023/09/17 12:42:38;;;;;;;2.5;1.8;;;;;;;30.25;44.20605;937.3677;;;;
2023/09/17 12:45:03;;;;;;;2.2;2;;;;;;;30.19;43.37695;937.3787;;;;
2023/09/17 12:47:30;;;;;;;2.1;1.8;;;;;;;30.28;44.12598;937.34;;;;
2023/09/17 12:49:55;;;;;;;1.8;1.7;;;;;;;30.3;44.49805;937.3008;;;;
2023/09/17 12:52:20;;;;;;;2.6;1.8;;;;;;;30.58;43.1875;937.32;;;;
2023/09/17 12:54:45;;;;;;;1.8;1.6;;;;;;;30.63;43.99219;937.2681;;;;
2023/09/17 12:57:13;;;;;;;2.2;2;;;;;;;30.43;45.2041;937.282;;;;
2023/09/17 12:59:39;;;;;;;3;2;;;;;;;30.35;43.69141;937.2775;;;;
2023/09/17 13:02:05;;;;;;;2.5;1.9;;;;;;;30.3;44.59375;937.2777;;;;
2023/09/17 13:04:30;;;;;;;2.7;1.8;;;;;;;30.3;43.47168;937.2436;;;;
2023/09/17 13:06:55;;;;;;;2.7;1.8;;;;;;;29.85;45.26465;937.2388;;;;
2023/09/17 13:09:22;;;;;;;2.3;2.1;;;;;;;29.28;46.6377;937.1859;;;;
2023/09/17 13:11:48;;;;;;;1.9;1.8;;;;;;;29.18;48.06836;937.1778;;;;
2023/09/17 13:14:13;;;;;;;2.2;1.8;;;;;;;29.34;47.22656;937.0779;;;;
2023/09/17 13:16:42;;;;;;;2;1.8;;;;;;;28.62;48.48438;937.1188;;;;
2023/09/17 13:19:03;;;;;;;2.5;2;;;;;;;28.74;47.99805;937.055;;;;
2023/09/17 13:21:31;;;;;;;2.7;1.7;;;;;;;28.94;47.92383;937.0603;;;;
2023/09/17 13:23:54;;;;;;;3.9;1.9;;;;;;;28.53;49.87793;937.0478;;;;
2023/09/17 13:26:22;;;;;;;3.3;2.1;;;;;;;28.33;48.77441;937.0178;;;;
2023/09/17 13:28:47;;;;;;;2.6;2.1;;;;;;;28.58;49.06348;937.0453;;;;
2023/09/17 13:31:13;;;;;;;2.9;1.7;;;;;;;28.69;49.28906;936.9894;;;;
2023/09/17 13:33:38;;;;;;;3;1.9;;;;;;;28.69;47.39746;936.9346;;;;
2023/09/17 13:36:03;;;;;;;3;1.9;;;;;;;28.53;48.58203;936.9786;;;;
2023/09/17 13:38:28;;;;;;;2.5;2;;;;;;;28.71;49.78027;936.8914;;;;
2023/09/17 13:40:53;;;;;;;3.3;2.2;;;;;;;28.65;49.2959;936.892;;;;
2023/09/17 13:43:18;;;;;;;2.9;2;;;;;;;28.79;49.9541;936.8757;;;;
2023/09/17 13:45:43;;;;;;;2.4;1.9;;;;;;;28.9;48.2168;936.8669;;;;
2023/09/17 13:48:09;;;;;;;2.9;1.9;;;;;;;29.04;47.91113;936.8251;;;;
2023/09/17 13:50:35;;;;;;;3;1.9;;;;;;;29.15;48.38672;936.8222;;;;
2023/09/17 13:53:01;;;;;;;2.3;1.8;;;;;;;29.13;47.5498;936.7576;;;;
2023/09/17 13:55:26;;;;;;;2.6;2;;;;;;;29.22;47.03613;936.8179;;;;
2023/09/17 13:57:54;;;;;;;2.9;1.9;;;;;;;29.06;47.16211;936.7822;;;;
2023/09/17 14:00:17;;;;;;;2;1.9;;;;;;;28.96;50.08008;936.7724;;;;
2023/09/17 14:02:44;;;;;;;3.1;2.2;;;;;;;28.97;48.68848;936.7639;;;;
2023/09/17 14:05:09;;;;;;;2.7;2.2;;;;;;;28.79;50.91797;936.7547;;;;
2023/09/17 14:07:37;;;;;;;2.3;2.1;;;;;;;28.97;49.87793;936.6947;;;;
2023/09/17 14:10:02;;;;;;;2.3;2;;;;;;;29.04;48.42285;936.6589;;;;
2023/09/17 14:12:27;;;;;;;3.3;2;;;;;;;28.65;48.93945;936.6962;;;;
2023/09/17 14:14:52;;;;;;;3.4;2.1;;;;;;;28.37;49.75293;936.7004;;;;
2023/09/17 14:17:18;;;;;;;2.2;1.9;;;;;;;28.17;50.85938;936.6997;;;;
2023/09/17 14:19:43;;;;;;;2.3;1.9;;;;;;;27.83;51.71191;936.6683;;;;