Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:11;;;;;;;;;9.67;9.67;;;;;16.21;100.00;102424.03;5036140;28;45455;-74
2023/09/30 00:02:36;;;;;;;;;12.00;9.00;;;;;16.22;100.00;102423.16;5038093;28;45876;-75
2023/09/30 00:05:02;;;;;;;;;16.33;11.00;;;;;16.24;100.00;102425.00;5025280;28;46952;-74
2023/09/30 00:07:27;;;;;;;;;11.33;9.00;;;;;16.22;100.00;102412.50;5026788;28;45657;-74
2023/09/30 00:09:53;;;;;;;;;11.67;9.33;;;;;16.20;100.00;102424.91;5029459;28;58383;-74
2023/09/30 00:12:18;;;;;;;;;12.67;8.33;;;;;16.16;100.00;102431.97;5037778;28;45895;-74
2023/09/30 00:14:44;;;;;;;;;9.00;9.00;;;;;16.16;100.00;102439.97;5024388;28;45421;-74
2023/09/30 00:17:09;;;;;;;;;12.67;10.00;;;;;16.12;100.00;102440.78;5038563;28;45522;-74
2023/09/30 00:19:34;;;;;;;;;10.33;9.67;;;;;16.11;100.00;102428.34;5037783;28;45459;-75
2023/09/30 00:22:00;;;;;;;;;11.67;10.00;;;;;16.13;100.00;102428.34;5026561;28;68927;-75
2023/09/30 00:24:26;;;;;;;;;12.67;10.67;;;;;16.09;100.00;102435.44;5036559;28;68585;-74
2023/09/30 00:26:51;;;;;;;;;10.00;8.00;;;;;16.08;100.00;102436.28;5038166;28;45294;-74
2023/09/30 00:29:17;;;;;;;;;17.33;10.00;;;;;16.06;100.00;102437.16;5038298;28;45337;-74
2023/09/30 00:31:44;;;;;;;;;14.00;9.67;;;;;16.04;100.00;102439.81;5036258;28;45801;-74
2023/09/30 00:34:09;;;;;;;;;16.33;11.00;;;;;16.05;100.00;102444.25;5038330;28;45375;-74
2023/09/30 00:36:34;;;;;;;;;13.33;9.33;;;;;16.03;100.00;102445.09;5037611;28;45416;-74
2023/09/30 00:39:00;;;;;;;;;8.33;7.67;;;;;16.02;100.00;102445.97;5035225;28;58559;-75
2023/09/30 00:41:25;;;;;;;;;9.00;7.67;;;;;16.02;100.00;102444.19;5036595;28;63114;-73
2023/09/30 00:43:50;;;;;;;;;12.67;8.33;;;;;16.00;100.00;102437.97;5037973;28;45456;-75
2023/09/30 00:46:28;;;;;;;;;10.00;8.33;;;;;15.97;100.00;102433.47;5037478;28;60982;-74
2023/09/30 00:48:54;;;;;;;;;9.33;9.33;;;;;15.99;100.00;102433.50;5053568;28;45455;-73
2023/09/30 00:51:20;;;;;;;;;9.67;8.67;;;;;15.95;100.00;102429.00;5036360;28;47534;-74
2023/09/30 00:53:45;;;;;;;;;11.00;9.67;;;;;15.93;100.00;102420.09;5035775;28;45569;-74
2023/09/30 00:56:11;;;;;;;;;14.00;10.00;;;;;15.93;100.00;102409.44;5036672;28;45310;-74
2023/09/30 00:58:38;;;;;;;;;17.00;9.00;;;;;15.89;100.00;102396.97;5037527;28;45187;-74
2023/09/30 01:01:04;;;;;;;;;9.67;7.00;;;;;15.90;100.00;102399.63;5035437;28;46597;-75
2023/09/30 01:03:29;;;;;;;;;14.67;11.00;;;;;15.90;100.00;102425.38;5034607;28;60763;-74
2023/09/30 01:05:55;;;;;;;;;18.67;9.00;;;;;15.85;100.00;102438.63;5036293;28;64779;-74
2023/09/30 01:08:21;;;;;;;;;15.00;10.33;;;;;15.84;100.00;102430.63;5036054;28;45436;-74
2023/09/30 01:10:47;;;;;;;;;10.67;9.00;;;;;15.82;100.00;102437.69;5034878;28;66195;-74
2023/09/30 01:13:12;;;;;;;;;16.67;8.33;;;;;15.83;100.00;102436.81;5035669;28;45270;-75
2023/09/30 01:15:38;;;;;;;;;12.33;8.00;;;;;15.82;100.00;102427.03;5019091;28;45380;-73
2023/09/30 01:18:04;;;;;;;;;15.00;9.33;;;;;15.83;100.00;102451.03;5037529;28;45289;-74
2023/09/30 01:20:30;;;;;;;;;7.00;7.00;;;;;15.85;100.00;102451.94;5019245;28;47172;-75
2023/09/30 01:22:57;;;;;;;;;13.33;9.67;;;;;15.83;100.00;102448.38;5036884;28;45479;-74
2023/09/30 01:25:22;;;;;;;;;10.00;10.00;;;;;15.83;100.00;102450.16;5052643;28;45313;-75
2023/09/30 01:27:48;;;;;;;;;13.67;9.00;;;;;15.85;100.00;102451.06;5036731;28;45368;-75
2023/09/30 01:30:13;;;;;;;;;9.67;8.00;;;;;15.94;100.00;102460.09;5036563;28;46612;-73
2023/09/30 01:32:40;;;;;;;;;15.00;8.00;;;;;15.97;100.00;102433.47;5035746;28;45484;-76
2023/09/30 01:35:06;;;;;;;;;8.00;7.33;;;;;16.00;100.00;102431.75;5035705;28;45261;-73
2023/09/30 01:37:31;;;;;;;;;12.33;7.67;;;;;15.85;100.00;102430.63;5035955;28;45608;-75
2023/09/30 01:39:56;;;;;;;;;16.00;9.00;;;;;15.83;100.00;102427.06;5034608;28;45548;-75
2023/09/30 01:42:22;;;;;;;;;11.00;9.33;;;;;15.85;100.00;102422.66;5036317;28;64175;-74
2023/09/30 01:44:47;;;;;;;;;12.33;9.00;;;;;15.80;100.00;102407.47;5034479;28;60407;-74
2023/09/30 01:47:16;;;;;;;;;11.67;7.00;;;;;15.78;100.00;102407.47;5036964;28;45389;-74
2023/09/30 01:49:41;;;;;;;;;13.00;9.00;;;;;15.76;100.00;102418.94;5036376;28;46662;-75
2023/09/30 01:52:06;;;;;;;;;13.00;8.33;;;;;15.74;100.00;102415.38;5035974;28;62337;-75
2023/09/30 01:54:32;;;;;;;;;13.67;9.33;;;;;15.73;100.00;102413.59;5035795;28;61730;-76
2023/09/30 01:56:58;;;;;;;;;11.33;8.00;;;;;15.73;100.00;102410.94;5034946;28;59849;-74
2023/09/30 01:59:24;;;;;;;;;12.33;7.67;;;;;15.69;100.00;102407.31;5036284;28;45843;-75
2023/09/30 02:01:49;;;;;;;;;12.00;9.00;;;;;15.65;100.00;102402.81;5035928;28;45499;-75
2023/09/30 02:04:15;;;;;;;;;14.33;8.33;;;;;15.62;100.00;102410.72;5035779;28;57839;-75
2023/09/30 02:06:41;;;;;;;;;11.67;6.67;;;;;15.64;100.00;102419.66;5035098;28;45305;-76
2023/09/30 02:09:08;;;;;;;;;14.00;11.00;;;;;15.65;100.00;102421.44;5035904;28;46304;-76
2023/09/30 02:11:34;;;;;;;;;8.00;7.67;;;;;15.64;100.00;102423.22;5036422;28;45332;-75
2023/09/30 02:13:59;;;;;;;;;14.33;10.00;;;;;15.62;100.00;102424.03;5031024;28;45476;-74
2023/09/30 02:16:24;;;;;;;;;11.67;7.67;;;;;15.61;100.00;102417.81;5036230;28;54024;-75
2023/09/30 02:18:50;;;;;;;;;9.00;7.67;;;;;15.61;100.00;102415.16;5034459;28;59111;-74
2023/09/30 02:21:16;;;;;;;;;13.00;7.33;;;;;15.63;100.00;102415.22;5036497;28;45407;-75
2023/09/30 02:23:41;;;;;;;;;11.67;7.00;;;;;15.60;100.00;102413.34;5036735;28;45393;-74
2023/09/30 02:26:06;;;;;;;;;7.33;7.00;;;;;15.61;100.00;102417.81;5034078;28;61634;-74
2023/09/30 02:28:34;;;;;;;;;12.00;6.67;;;;;15.61;100.00;102414.28;5035192;28;46174;-75
2023/09/30 02:31:00;;;;;;;;;13.67;7.67;;;;;15.64;100.00;102407.25;5035567;28;45421;-74
2023/09/30 02:33:26;;;;;;;;;11.00;8.00;;;;;15.60;100.00;102409.78;5036197;28;45514;-75
2023/09/30 02:35:51;;;;;;;;;8.67;6.00;;;;;15.62;100.00;102410.72;5036569;28;45590;-74
2023/09/30 02:38:17;;;;;;;;;10.67;8.00;;;;;15.64;100.00;102406.34;5033262;28;67015;-74
2023/09/30 02:40:46;;;;;;;;;16.67;9.00;;;;;15.63;100.00;102409.88;5035748;28;45517;-75
2023/09/30 02:43:12;;;;;;;;;9.00;7.67;;;;;15.58;100.00;102404.44;5036115;28;45334;-74
2023/09/30 02:45:37;;;;;;;;;8.67;7.67;;;;;15.55;100.00;102400.84;5036405;28;45579;-74
2023/09/30 02:48:03;;;;;;;;;13.67;8.00;;;;;15.54;100.00;102399.06;5033435;28;73672;-75
2023/09/30 02:50:28;;;;;;;;;10.00;8.00;;;;;15.53;100.00;102413.22;5035837;28;45484;-73
2023/09/30 02:52:53;;;;;;;;;8.00;5.00;;;;;15.52;100.00;102417.66;5035856;28;48624;-74
2023/09/30 02:55:19;;;;;;;;;7.33;7.33;;;;;15.51;100.00;102410.56;5034693;28;45436;-74
2023/09/30 02:57:46;;;;;;;;;6.00;6.00;;;;;15.46;100.00;102430.88;5034689;28;48344;-74
2023/09/30 03:00:25;;;;;;;;;9.00;7.00;;;;;15.45;100.00;102439.75;5034423;28;45568;-75
2023/09/30 03:02:52;;;;;;;;;12.33;10.67;;;;;15.40;100.00;102439.66;5019329;28;45337;-75
2023/09/30 03:05:18;;;;;;;;;11.33;9.00;;;;;15.39;100.00;102443.22;5035945;28;45377;-74
2023/09/30 03:07:45;;;;;;;;;9.67;7.33;;;;;15.40;100.00;102439.66;5035689;28;46452;-74
2023/09/30 03:10:12;;;;;;;;;9.33;9.33;;;;;15.38;100.00;102436.06;5035891;28;45366;-76
2023/09/30 03:12:38;;;;;;;;;13.00;11.33;;;;;15.38;100.00;102446.72;5050071;28;45385;-76
2023/09/30 03:15:04;;;;;;;;;15.33;10.67;;;;;15.38;100.00;102444.03;5038956;28;45371;-75
2023/09/30 03:17:31;;;;;;;;;12.00;9.33;;;;;15.40;100.00;102446.75;5038918;28;46757;-74
2023/09/30 03:19:57;;;;;;;;;12.67;12.33;;;;;15.41;100.00;102448.53;5038117;28;45330;-76
2023/09/30 03:22:22;;;;;;;;;7.67;7.67;;;;;15.44;100.00;102446.81;5039198;28;45292;-74
2023/09/30 03:24:48;;;;;;;;;18.00;12.33;;;;;15.44;100.00;102443.25;5039291;28;45293;-75
2023/09/30 03:27:14;;;;;;;;;18.00;13.00;;;;;15.47;100.00;102448.66;5038630;28;45721;-74
2023/09/30 03:29:40;;;;;;;;;16.00;14.00;;;;;15.45;100.00;102463.72;5038934;28;45375;-74
2023/09/30 03:32:06;;;;;;;;;12.00;10.00;;;;;15.44;100.00;102456.56;5037393;28;45351;-75
2023/09/30 03:34:32;;;;;;;;;13.67;9.33;;;;;15.42;100.00;102459.22;5039130;28;45381;-74
2023/09/30 03:37:00;;;;;;;;;12.67;11.00;;;;;15.43;100.00;102471.66;5037338;28;45588;-75
2023/09/30 03:39:27;;;;;;;;;9.00;7.33;;;;;15.45;100.00;102469.03;5038310;28;45339;-75
2023/09/30 03:41:56;;;;;;;;;12.33;7.67;;;;;15.45;100.00;102459.28;5037584;28;45421;-74
2023/09/30 03:44:23;;;;;;;;;9.33;7.00;;;;;15.54;100.00;102460.28;5038044;28;45443;-74
2023/09/30 03:46:49;;;;;;;;;13.00;9.33;;;;;15.52;100.00;102457.59;5037249;28;46814;-74
2023/09/30 03:49:15;;;;;;;;;13.67;11.33;;;;;15.49;100.00;102456.66;5037368;28;45426;-74
2023/09/30 03:51:40;;;;;;;;;10.00;8.67;;;;;15.52;100.00;102452.28;5038702;28;45439;-74
2023/09/30 03:54:06;;;;;;;;;14.00;9.00;;;;;15.53;100.00;102443.41;5039061;28;45459;-75
2023/09/30 03:56:32;;;;;;;;;10.33;9.00;;;;;15.50;100.00;102446.03;5036956;28;46748;-75
2023/09/30 03:58:58;;;;;;;;;13.67;7.00;;;;;15.51;100.00;102436.28;5036319;28;61815;-74
2023/09/30 04:01:24;;;;;;;;;8.67;8.67;;;;;15.49;100.00;102438.91;5038458;28;45344;-76
2023/09/30 04:03:49;;;;;;;;;8.33;8.00;;;;;15.46;100.00;102431.78;5036987;28;45464;-75
2023/09/30 04:06:15;;;;;;;;;13.00;9.00;;;;;15.43;100.00;102428.16;5036976;28;49532;-74
2023/09/30 04:08:40;;;;;;;;;11.33;8.00;;;;;15.38;100.00;102414.78;5036100;28;68390;-74
2023/09/30 04:11:05;;;;;;;;;7.00;7.00;;;;;15.35;100.00;102397.88;5036554;28;45538;-74
2023/09/30 04:13:31;;;;;;;;;13.33;9.00;;;;;15.32;100.00;102403.13;5035284;28;45390;-76
2023/09/30 04:15:59;;;;;;;;;11.33;7.33;;;;;15.29;100.00;102397.78;5037648;28;45576;-74
2023/09/30 04:18:26;;;;;;;;;7.00;6.00;;;;;15.30;100.00;102386.25;5037062;28;45346;-75
2023/09/30 04:20:52;;;;;;;;;9.67;9.33;;;;;15.31;100.00;102382.72;5037987;28;45415;-75
2023/09/30 04:23:20;;;;;;;;;7.00;6.00;;;;;15.27;100.00;102375.56;5053597;28;45603;-75
2023/09/30 04:25:46;;;;;;;;;13.67;8.33;;;;;15.22;100.00;102361.28;5036409;28;46882;-75
2023/09/30 04:28:15;;;;;;;;;11.33;8.00;;;;;15.18;100.00;102363.91;5038185;28;45860;-74
2023/09/30 04:30:41;;;;;;;;;11.00;9.00;;;;;15.14;100.00;102371.81;5019952;28;45544;-74
2023/09/30 04:33:07;;;;;;;;;13.33;6.33;;;;;15.10;100.00;102368.19;5053312;28;45464;-74
2023/09/30 04:35:32;;;;;;;;;10.33;8.67;;;;;15.07;100.00;102368.13;5037492;28;46158;-75
2023/09/30 04:38:04;;;;;;;;;8.00;8.00;;;;;15.05;100.00;102372.53;5036804;28;65697;-76
2023/09/30 04:40:29;;;;;;;;;11.00;11.00;;;;;15.02;100.00;102393.78;5037623;28;45345;-75
2023/09/30 04:42:58;;;;;;;;;11.33;8.00;;;;;14.98;100.00;102405.22;5036531;28;55493;-75
2023/09/30 04:45:24;;;;;;;;;9.67;7.67;;;;;14.98;100.00;102407.00;5036439;28;46924;-75
2023/09/30 04:47:50;;;;;;;;;10.67;6.67;;;;;14.99;100.00;102416.75;5036669;28;45248;-74
2023/09/30 04:50:16;;;;;;;;;11.67;8.67;;;;;14.95;100.00;102402.50;5035518;28;63972;-75
2023/09/30 04:52:41;;;;;;;;;12.67;10.00;;;;;14.94;100.00;102430.84;5038213;28;45409;-75
2023/09/30 04:55:08;;;;;;;;;10.33;8.67;;;;;14.97;100.00;102432.69;5035854;28;47177;-74
2023/09/30 04:57:33;;;;;;;;;12.00;9.33;;;;;14.96;100.00;102435.31;5037402;28;45318;-75
2023/09/30 04:59:59;;;;;;;;;9.67;8.00;;;;;14.98;100.00;102430.94;5036564;28;45239;-74
2023/09/30 05:02:24;;;;;;;;;8.00;7.33;;;;;15.01;100.00;102422.97;5037073;28;61457;-75
2023/09/30 05:04:50;;;;;;;;;12.00;9.67;;;;;15.00;100.00;102421.19;5037167;28;45545;-76
2023/09/30 05:07:16;;;;;;;;;10.33;9.33;;;;;14.98;100.00;102425.59;5036295;28;45346;-74
2023/09/30 05:09:42;;;;;;;;;13.00;7.67;;;;;14.96;100.00;102424.66;5036080;28;59003;-75
2023/09/30 05:12:07;;;;;;;;;12.00;8.67;;;;;14.95;100.00;102418.44;5035486;28;45303;-74
2023/09/30 05:14:33;;;;;;;;;10.67;8.67;;;;;14.94;100.00;102427.31;5035945;28;45842;-75
2023/09/30 05:16:58;;;;;;;;;13.33;7.00;;;;;14.94;100.00;102421.97;5037548;28;45417;-76
2023/09/30 05:19:24;;;;;;;;;9.33;7.33;;;;;14.99;100.00;102420.31;5037095;28;45245;-74
2023/09/30 05:21:49;;;;;;;;;8.00;8.00;;;;;14.96;100.00;102420.22;5016561;28;45256;-74
2023/09/30 05:24:18;;;;;;;;;10.67;9.00;;;;;14.96;100.00;102425.56;5034590;28;67146;-74
2023/09/30 05:26:44;;;;;;;;;11.67;8.33;;;;;14.93;100.00;102436.16;5037111;28;45349;-75
2023/09/30 05:29:10;;;;;;;;;14.33;8.33;;;;;14.94;100.00;102435.28;5032451;28;45302;-75
2023/09/30 05:31:36;;;;;;;;;12.00;10.00;;;;;14.91;100.00;102433.47;5052284;28;46168;-74
2023/09/30 05:34:02;;;;;;;;;11.00;8.00;;;;;14.88;100.00;102435.19;5037392;28;45863;-75
2023/09/30 05:36:27;;;;;;;;;9.67;8.67;;;;;14.91;100.00;102432.56;5035721;28;45208;-74
2023/09/30 05:38:52;;;;;;;;;14.67;11.33;;;;;14.93;100.00;102444.13;5036814;28;45927;-75
2023/09/30 05:41:20;;;;;;;;;12.67;10.00;;;;;14.89;100.00;102442.28;5034903;28;56853;-73
2023/09/30 05:43:45;;;;;;;;;16.67;8.00;;;;;14.89;100.00;102436.97;5052122;28;47628;-74
2023/09/30 05:46:11;;;;;;;;;11.67;9.00;;;;;14.89;100.00;102436.97;5051112;28;64935;-75
2023/09/30 05:48:36;;;;;;;;;10.67;7.33;;;;;14.88;100.00;102422.78;5036576;28;59812;-73
2023/09/30 05:51:02;;;;;;;;;15.33;9.33;;;;;14.91;100.00;102411.28;5036471;28;45502;-75
2023/09/30 05:53:28;;;;;;;;;8.00;8.00;;;;;14.88;100.00;102406.81;5036721;28;46705;-74
2023/09/30 05:55:54;;;;;;;;;13.67;11.00;;;;;14.88;100.00;102406.81;5036527;28;45377;-74
2023/09/30 05:58:19;;;;;;;;;11.67;11.00;;;;;14.87;100.00;102402.38;5036132;28;56294;-74
2023/09/30 06:00:44;;;;;;;;;11.33;8.33;;;;;14.91;100.00;102414.84;5036466;28;57855;-76
2023/09/30 06:03:13;;;;;;;;;17.00;11.00;;;;;14.91;100.00;102412.19;5036483;28;46373;-73
2023/09/30 06:05:40;;;;;;;;;9.33;7.67;;;;;14.96;100.00;102419.34;5035431;28;46273;-73
2023/09/30 06:08:08;;;;;;;;;13.00;11.00;;;;;14.97;100.00;102426.44;5035027;28;45576;-74
2023/09/30 06:10:35;;;;;;;;;12.00;8.00;;;;;14.97;100.00;102431.78;5034802;28;45594;-75
2023/09/30 06:13:02;;;;;;;;;15.00;8.33;;;;;14.98;100.00;102420.28;5018136;28;47525;-74
2023/09/30 06:15:28;;;;;;;;;9.67;8.33;;;;;14.98;100.00;102425.59;5034975;28;45451;-75
2023/09/30 06:17:53;;;;;;;;;11.67;7.67;;;;;15.01;100.00;102430.97;5018444;28;45426;-74
2023/09/30 06:20:22;;;;;;;;;11.67;9.33;;;;;15.03;100.00;102447.88;5035559;28;45499;-74
2023/09/30 06:22:49;;;;;;;;;11.33;8.33;;;;;15.08;100.00;102444.44;5035901;28;46591;-73
2023/09/30 06:25:16;;;;;;;;;11.67;10.00;;;;;15.11;100.00;102430.25;5034841;28;45492;-74
2023/09/30 06:27:45;;;;;;;;;13.67;8.00;;;;;15.10;100.00;102412.53;5036132;28;45543;-74
2023/09/30 06:30:11;;;;;;;;;10.00;10.00;;;;;15.11;100.00;102423.19;5036435;28;45455;-74
2023/09/30 06:32:36;;;;;;;;;9.67;9.67;;;;;15.13;100.00;102431.22;5035702;28;45624;-73
2023/09/30 06:35:03;;;;;;;;;17.33;11.33;;;;;15.15;100.00;102438.34;5032698;28;54185;-73
2023/09/30 06:37:29;;;;;;;;;13.00;8.67;;;;;15.17;100.00;102457.88;5034465;28;45563;-74
2023/09/30 06:39:55;;;;;;;;;15.00;13.00;;;;;15.20;100.00;102459.72;5035144;28;45570;-74
2023/09/30 06:42:21;;;;;;;;;15.33;12.33;;;;;15.22;100.00;102449.97;5034359;28;45636;-73
2023/09/30 06:44:46;;;;;;;;;16.67;12.33;;;;;15.23;100.00;102435.78;5035286;28;45412;-74
2023/09/30 06:47:12;;;;;;;;;17.33;13.00;;;;;15.25;100.00;102442.06;5035796;28;45401;-74
2023/09/30 06:49:37;;;;;;;;;15.33;11.33;;;;;15.30;100.00;102445.69;5039373;28;45467;-74
2023/09/30 06:52:03;;;;;;;;;16.00;13.00;;;;;15.33;100.00;102442.19;5037091;28;45561;-74
2023/09/30 06:54:28;;;;;;;;;17.33;14.33;;;;;15.37;100.00;102447.59;5019422;28;45592;-74
2023/09/30 06:56:54;;;;;;;;;12.67;9.67;;;;;15.38;100.00;102446.72;5037592;28;45511;-73
2023/09/30 06:59:19;;;;;;;;;10.67;10.67;;;;;15.40;100.00;102445.00;5038689;28;55755;-74
2023/09/30 07:01:45;;;;;;;;;14.67;12.00;;;;;15.47;100.00;102440.66;5038580;28;45817;-74
2023/09/30 07:04:11;;;;;;;;;15.67;11.00;;;;;15.47;100.00;102438.00;5038741;28;45526;-73
2023/09/30 07:06:37;;;;;;;;;10.00;10.00;;;;;15.49;100.00;102438.91;5038670;28;45656;-74
2023/09/30 07:09:02;;;;;;;;;15.33;9.67;;;;;15.57;100.00;102442.59;5035327;28;46766;-74
2023/09/30 07:11:29;;;;;;;;;14.33;12.67;;;;;15.58;100.00;102447.03;5037459;28;45562;-74
2023/09/30 07:13:56;;;;;;;;;15.00;12.00;;;;;15.66;100.00;102453.44;5049225;28;45428;-74
2023/09/30 07:16:21;;;;;;;;;14.00;10.33;;;;;15.69;100.00;102456.13;5028486;28;45451;-75
2023/09/30 07:18:46;;;;;;;;;15.67;10.00;;;;;15.78;100.00;102459.84;5035201;28;45731;-74
2023/09/30 07:21:12;;;;;;;;;10.33;10.33;;;;;15.81;100.00;102451.88;5037414;28;66420;-74
2023/09/30 07:23:38;;;;;;;;;11.00;10.67;;;;;15.85;100.00;102451.06;5036059;28;45184;-75
2023/09/30 07:26:03;;;;;;;;;15.67;12.33;;;;;15.94;100.00;102448.53;5034911;28;59820;-74
2023/09/30 07:28:29;;;;;;;;;16.67;13.67;;;;;15.97;100.00;102446.78;5027916;28;45508;-75
2023/09/30 07:30:55;;;;;;;;;13.33;11.67;;;;;16.05;100.00;102446.03;5035737;28;46459;-75
2023/09/30 07:33:20;;;;;;;;;15.67;13.00;;;;;16.09;100.00;102446.09;5037189;28;45358;-74
2023/09/30 07:35:46;;;;;;;;;15.00;10.33;;;;;16.12;100.00;102450.56;5037819;28;58888;-74
2023/09/30 07:38:11;;;;;;;;;19.00;16.00;;;;;16.16;100.00;102453.28;5036048;28;45510;-75
2023/09/30 07:40:37;;;;;;;;;15.67;12.00;;;;;16.21;100.00;102448.03;5027661;28;69812;-74
2023/09/30 07:43:03;;;;;;;;;12.33;12.33;;;;;16.24;100.00;102453.38;5037564;28;55088;-74
2023/09/30 07:45:28;;;;;;;;;8.00;6.67;;;;;16.28;100.00;102441.91;5035890;28;45527;-75
2023/09/30 07:47:54;;;;;;;;;16.67;11.67;;;;;16.39;100.00;102450.91;5037244;28;54830;-74
2023/09/30 07:50:19;;;;;;;;;19.00;13.00;;;;;16.43;100.00;102447.44;5038308;28;46426;-75
2023/09/30 07:52:45;;;;;;;;;20.33;17.00;;;;;16.55;100.00;102456.44;5036355;28;51383;-74
2023/09/30 07:55:11;;;;;;;;;18.33;12.67;;;;;16.58;100.00;102459.16;5037151;28;45408;-74
2023/09/30 07:57:36;;;;;;;;;18.00;13.00;;;;;16.65;100.00;102461.03;5037526;28;45538;-74
2023/09/30 08:00:08;;;;;;;;;23.67;20.00;;;;;16.70;100.00;102468.19;5037628;28;45679;-75
2023/09/30 08:02:33;;;;;;;;;19.67;16.67;;;;;16.74;100.00;102461.19;5035634;28;45503;-74
2023/09/30 08:05:00;;;;;;;;;16.33;15.00;;;;;16.78;100.00;102471.00;5033100;28;46002;-76
2023/09/30 08:07:25;;;;;;;;;17.33;15.00;;;;;16.81;100.00;102463.03;5032058;28;45595;-76
2023/09/30 08:09:51;;;;;;;;;25.33;17.67;;;;;16.84;100.00;102468.41;5031634;28;45873;-76
2023/09/30 08:12:16;;;;;;;;;18.00;14.00;;;;;16.87;100.00;102465.75;5028244;28;69546;-76
2023/09/30 08:14:44;;;;;;;;;14.33;14.00;;;;;16.94;100.00;102458.75;5032207;28;45524;-75
2023/09/30 08:17:10;;;;;;;;;15.33;13.67;;;;;17.05;100.00;102457.06;5034660;28;45551;-76
2023/09/30 08:19:35;;;;;;;;;16.33;12.00;;;;;17.19;100.00;102470.53;5036346;28;46339;-75
2023/09/30 08:22:01;;;;;;;;;17.33;13.00;;;;;17.35;100.00;102472.47;5034038;28;45461;-74
2023/09/30 08:24:28;;;;;;;;;13.33;13.33;;;;;17.49;100.00;102469.94;5031456;28;45595;-75
2023/09/30 08:26:55;;;;;;;;;15.33;13.33;;;;;17.63;100.00;102465.63;5035821;28;45521;-75
2023/09/30 08:29:21;;;;;;;;;17.00;15.67;;;;;17.73;100.00;102459.47;5033738;28;46515;-74
2023/09/30 08:31:46;;;;;;;;;20.67;13.00;;;;;17.84;100.00;102466.66;5034471;28;45460;-75
2023/09/30 08:34:14;;;;;;;;;18.33;15.00;;;;;17.89;100.00;102463.16;5029943;28;45522;-73
2023/09/30 08:36:39;;;;;;;;;14.67;12.67;;;;;17.97;100.00;102464.09;5007431;28;46581;-73
2023/09/30 08:39:05;;;;;;;;;17.33;14.00;;;;;18.01;100.00;102465.91;5008774;28;46771;-74
2023/09/30 08:41:32;;;;;;;;;22.00;14.00;;;;;18.07;100.00;102462.41;5021608;28;63333;-73
2023/09/30 08:43:59;;;;;;;;;18.33;14.67;;;;;18.15;100.00;102466.00;5021112;28;45296;-70
2023/09/30 08:46:25;;;;;;;;;16.67;12.33;;;;;18.23;100.00;102460.69;5028519;28;45555;-72
2023/09/30 08:48:51;;;;;;;;;18.33;14.33;;;;;18.32;100.00;102466.06;5021702;28;68404;-71
2023/09/30 08:51:16;;;;;;;;;14.67;12.00;;;;;18.42;100.00;102467.03;5024845;28;60321;-76
2023/09/30 08:53:42;;;;;;;;;16.67;12.67;;;;;18.49;100.00;102467.06;5015346;28;45518;-76
2023/09/30 08:56:10;;;;;;;;;15.00;13.67;;;;;18.58;100.00;102474.22;5017429;28;51099;-76
2023/09/30 08:58:36;;;;;;;;;15.67;12.67;;;;;18.66;100.00;102475.16;5005841;28;46326;-77
2023/09/30 09:01:02;;;;;;;;;20.67;14.00;;;;;18.76;100.00;102476.13;5028723;28;64054;-76
2023/09/30 09:03:29;;;;;;;;;22.67;12.67;;;;;18.87;100.00;102471.69;5035716;28;59934;-75
2023/09/30 09:05:56;;;;;;;;;19.67;13.00;;;;;18.89;100.00;102477.06;5036287;28;45455;-76
2023/09/30 09:08:23;;;;;;;;;20.33;15.33;;;;;18.86;100.00;102477.06;5036110;28;45769;-73
2023/09/30 09:10:57;;;;;;;;;14.67;12.00;;;;;18.87;100.00;102466.34;5033100;28;45545;-73
2023/09/30 09:13:23;;;;;;;;;19.67;14.00;;;;;18.90;100.00;102465.44;5036169;28;45386;-76
2023/09/30 09:15:49;;;;;;;;;21.33;13.67;;;;;18.93;100.00;102454.75;5035994;28;45671;-77
2023/09/30 09:18:32;;;;;;;;;14.67;11.00;;;;;18.99;100.00;102452.97;5032735;28;46330;-75
2023/09/30 09:21:09;;;;;;;;;19.33;14.00;;;;;19.08;100.00;102449.44;5023293;28;46172;-75
2023/09/30 09:23:42;;;;;;;;;17.00;12.33;;;;;19.15;100.00;102444.97;5032581;28;45476;-74
2023/09/30 09:26:08;;;;;;;;;15.33;13.33;;;;;19.19;100.00;102450.34;5031755;28;45528;-74
2023/09/30 09:28:35;;;;;;;;;17.00;14.33;;;;;19.28;100.00;102441.41;5038470;28;46627;-74
2023/09/30 09:31:00;;;;;;;;;17.00;12.67;;;;;19.35;100.00;102445.91;5031004;28;45570;-73
2023/09/30 09:33:36;;;;;;;;;11.33;10.00;;;;;19.46;100.00;102454.81;5028415;28;64460;-75
2023/09/30 09:36:02;;;;;;;;;16.00;10.00;;;;;19.60;100.00;102454.84;5035069;28;45481;-82
2023/09/30 09:38:43;;;;;;;;;16.67;12.00;;;;;19.77;100.00;102462.91;5032104;28;62463;-78
2023/09/30 09:41:08;;;;;;;;;15.67;9.00;;;;;19.91;100.00;102470.91;5032622;28;45405;-78
2023/09/30 09:43:37;;;;;;;;;15.67;10.33;;;;;20.07;100.00;102460.13;5031705;28;45504;-76
2023/09/30 09:46:05;;;;;;;;;12.67;9.00;;;;;20.28;100.00;102458.31;5019761;28;45628;-77
2023/09/30 09:48:31;;;;;;;;;11.67;9.67;;;;;20.33;100.00;102453.81;5031965;28;45687;-76
2023/09/30 09:50:56;;;;;;;;;14.67;11.00;;;;;20.40;100.00;102458.28;5061762;22;56905;-75
2023/09/30 09:53:22;;;;;;;;;14.00;10.67;;;;;20.47;100.00;102457.38;5066475;27;45582;-75
2023/09/30 09:55:50;;;;;;;;;15.67;10.00;;;;;20.58;100.00;102452.84;5060889;27;45688;-77
2023/09/30 09:58:16;;;;;;;;;17.33;10.00;;;;;20.69;100.00;102450.13;5052762;28;67325;-78
2023/09/30 10:00:42;;;;;;;;;11.67;9.00;;;;;20.81;100.00;102446.47;5071337;28;65388;-76
2023/09/30 10:03:07;;;;;;;;;82.50;68.75;;;;;20.86;100.00;102436.59;5084301;27;58359;-76
2023/09/30 10:05:33;;;;;;;;;45.00;35.25;;;;;20.87;100.00;102414.22;5056907;28;45224;-79
2023/09/30 10:08:18;;;;;;;;;43.33;32.00;;;;;20.81;100.00;102415.13;5075407;27;45267;-77
2023/09/30 10:10:44;;;;;;;;;17.33;15.00;;;;;20.79;100.00;102411.59;5070180;27;45371;-78
2023/09/30 10:13:10;;;;;;;;;13.33;10.00;;;;;20.83;100.00;102423.22;5073647;27;46466;-76
2023/09/30 10:15:39;;;;;;;;;14.33;11.00;;;;;20.89;100.00;102424.06;5074592;27;45803;-79
2023/09/30 10:18:10;;;;;;;;;11.00;10.00;;;;;20.89;100.00;102416.00;5079891;27;46829;-77
2023/09/30 10:20:41;;;;;;;;;14.00;11.33;;;;;20.90;100.00;102415.09;5075641;27;45473;-76
2023/09/30 10:23:27;;;;;;;;;18.00;13.67;;;;;20.95;100.00;102416.84;5055953;28;45523;-82
2023/09/30 10:25:57;;;;;;;;;15.00;11.67;;;;;20.90;100.00;102415.09;5075105;27;45503;-82
2023/09/30 10:28:32;;;;;;;;;17.33;13.00;;;;;20.93;100.00;102417.78;5057446;28;48458;-77
2023/09/30 10:31:15;;;;;;;;;16.33;10.67;;;;;20.96;100.00;102405.22;5074211;27;45281;-77
2023/09/30 10:34:05;;;;;;;;;14.33;10.33;;;;;20.97;100.00;102402.50;5075173;27;45458;-77
2023/09/30 10:36:32;;;;;;;;;14.33;10.67;;;;;21.01;100.00;102409.66;5075091;27;46310;-80
2023/09/30 10:38:58;;;;;;;;;15.67;9.67;;;;;21.03;100.00;102406.94;5075608;27;46717;-81
2023/09/30 10:41:38;;;;;;;;;16.00;10.67;;;;;21.10;100.00;102400.63;5058027;28;46141;-77
2023/09/30 10:44:34;;;;;;;;;13.00;11.00;;;;;21.18;100.00;102385.34;5062134;22;46677;-78
2023/09/30 10:47:24;;;;;;;;;20.67;10.00;;;;;21.26;100.00;102396.03;5038502;22;45570;-78
2023/09/30 10:49:49;;;;;;;;;11.00;7.33;;;;;21.44;100.00;102395.91;5034567;28;46261;-83
2023/09/30 10:52:22;;;;;;;;;14.00;11.67;;;;;21.60;100.00;102392.16;5017003;28;45286;-78
2023/09/30 10:54:49;;;;;;;;;15.67;10.00;;;;;21.80;100.00;102396.44;5032859;28;45540;-78
2023/09/30 10:57:27;;;;;;;;;15.00;10.00;;;;;21.97;100.00;102379.22;5031828;28;47648;-75
2023/09/30 11:00:16;;;;;;;;;12.67;8.67;;;;;22.16;100.00;102376.34;5162445;22;47541;-77
2023/09/30 11:02:51;;;;;;;;;11.00;11.00;;;;;22.32;100.00;102366.25;5069459;27;45759;-79
2023/09/30 11:05:18;;;;;;;;;10.67;9.00;;;;;22.51;100.00;102366.91;5171822;22;45615;-76