Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 17:11:09;;;;;;;23.60;13.90;;;;;;;6.54;64.90;100730.33;102577;1297;601349;-76
2023/03/18 17:13:43;;;;;;;22.30;12.50;;;;;;;6.47;64.99;100733.04;104722;1277;60809;-79
2023/03/18 17:16:17;;;;;;;15.90;10.60;;;;;;;6.41;64.95;100731.81;104638;1269;61273;-77
2023/03/18 17:18:45;;;;;;;17.10;11.10;;;;;;;6.35;64.85;100731.16;104695;1276;73922;-74
2023/03/18 17:21:17;;;;;;;16.00;9.50;;;;;;;6.30;64.84;100731.34;104695;1275;68321;-75
2023/03/18 17:23:46;;;;;;;12.40;8.50;;;;;;;6.25;64.83;100731.95;104303;1275;548180;-72
2023/03/18 17:26:15;;;;;;;12.90;8.00;;;;;;;6.21;64.73;100733.66;104788;1275;59955;-75
2023/03/18 17:28:47;;;;;;;11.20;6.70;;;;;;;6.18;64.82;100736.81;104809;1275;61500;-75
2023/03/18 17:31:15;;;;;;;8.50;6.10;;;;;;;6.15;64.84;100735.30;104849;1272;72189;-79
2023/03/18 17:33:49;;;;;;;11.60;6.30;;;;;;;6.15;64.71;100737.15;104862;1273;69288;-81
2023/03/18 17:36:19;;;;;;;9.50;6.40;;;;;;;6.12;64.47;100737.81;105052;1269;74292;-80
2023/03/18 17:38:47;;;;;;;10.00;7.10;;;;;;;6.09;64.45;100739.10;104837;1269;59936;-74
2023/03/18 17:41:20;;;;;;;9.20;6.30;;;;;;;6.06;64.29;100740.92;104823;1274;61187;-79
2023/03/18 17:43:51;;;;;;;12.90;7.40;;;;;;;6.03;64.58;100741.11;105191;1272;74054;-76
2023/03/18 17:46:21;;;;;;;10.70;7.70;;;;;;;5.97;65.25;100738.23;105134;1272;68728;-80
2023/03/18 17:48:50;;;;;;;15.70;9.50;;;;;;;5.90;65.69;100747.30;104923;1273;73458;-77
2023/03/18 17:51:23;;;;;;;12.50;8.20;;;;;;;5.86;65.91;100747.26;104780;1275;59683;-78
2023/03/18 17:53:55;;;;;;;15.10;9.60;;;;;;;5.83;66.32;100746.17;104868;1272;59686;-80
2023/03/18 17:56:24;;;;;;;17.40;10.00;;;;;;;5.79;66.80;100752.26;104770;1273;72516;-77
2023/03/18 17:58:55;;;;;;;15.60;9.40;;;;;;;5.74;67.08;100751.23;105020;1275;68495;-87
2023/03/18 18:01:28;;;;;;;18.00;11.40;;;;;;;5.67;67.64;100748.71;104769;1272;72397;-81
2023/03/18 18:03:57;;;;;;;14.40;8.80;;;;;;;5.58;68.14;100749.29;105451;1267;60812;-77
2023/03/18 18:06:29;;;;;;;12.70;9.40;;;;;;;5.52;68.23;100746.55;105336;1265;61502;-74
2023/03/18 18:08:58;;;;;;;16.50;10.00;;;;;;;5.47;68.48;100750.78;105395;1267;74587;-81
2023/03/18 18:11:34;;;;;;;16.60;11.00;;;;;;;5.44;68.47;100751.08;105392;1266;68241;-72
2023/03/18 18:14:24;;;;;;;17.30;10.70;;;;;;;5.43;68.77;100749.05;105210;1266;71694;-73
2023/03/18 18:16:53;;;;;;;17.30;11.90;;;;;;;5.40;69.24;100750.48;105501;1267;59805;-77
2023/03/18 18:19:23;;;;;;;18.90;12.40;;;;;;;5.36;69.53;100749.64;105235;1266;62155;-75
2023/03/18 18:21:52;;;;;;;24.00;15.40;;;;;;;5.31;70.91;100753.41;105359;1276;74184;-78
2023/03/18 18:24:27;;;;;;;22.70;14.90;;;;;;;5.26;72.08;100752.95;105536;1262;66941;-81
2023/03/18 18:26:56;;;;;;;23.20;14.30;;;;;;;5.22;74.35;100758.11;105756;1260;70913;-80
2023/03/18 18:29:27;;;;;;;22.70;15.50;;;;;;;5.17;75.45;100758.56;105547;1263;62610;-74
2023/03/18 18:31:56;;;;;;;20.90;14.20;;;;;;;5.15;76.53;100758.08;105775;1257;61255;-75
2023/03/18 18:34:25;;;;;;;23.20;16.10;;;;;;;5.14;77.32;100761.71;105787;1261;73360;-77
2023/03/18 18:36:53;;;;;;;24.30;17.80;;;;;;;5.15;77.81;100758.73;105678;1262;67700;-77
2023/03/18 18:39:21;;;;;;;22.80;16.20;;;;;;;5.19;78.79;100759.18;105551;1263;73071;-77
2023/03/18 18:42:08;;;;;;;22.80;15.20;;;;;;;5.14;79.25;100755.32;105511;1260;61385;-78
2023/03/18 18:44:37;;;;;;;22.40;14.60;;;;;;;5.11;79.49;100755.16;105700;1262;61921;-80
2023/03/18 18:47:18;;;;;;;16.60;12.50;;;;;;;5.09;79.89;100758.42;105712;1262;74038;-82
2023/03/18 18:49:50;;;;;;;16.00;11.60;;;;;;;5.03;80.72;100758.27;109041;1257;69478;-78
2023/03/18 18:52:18;;;;;;;18.30;14.10;;;;;;;4.99;80.81;100759.05;108893;1257;73878;-80
2023/03/18 18:54:47;;;;;;;16.50;13.20;;;;;;;4.99;81.17;100760.48;109018;1256;61846;-80
2023/03/18 18:57:28;;;;;;;29.20;19.80;;;;;;;5.00;81.23;100761.69;108879;1263;60980;-80
2023/03/18 18:59:58;;;;;;;16.00;12.00;;;;;;;5.09;81.47;100759.23;108922;1258;71943;-82
2023/03/18 19:02:32;;;;;;;21.70;13.90;;;;;;;5.19;81.38;100759.49;108914;1257;69139;-80
2023/03/18 19:05:03;;;;;;;18.00;12.30;;;;;;;5.20;81.12;100760.10;108946;1257;73854;-77
2023/03/18 19:07:32;;;;;;;27.00;16.00;;;;;;;5.12;81.15;100758.32;108904;1258;59341;-78
2023/03/18 19:10:00;;;;;;;14.80;12.00;;;;;;;5.04;81.40;100763.20;108894;1257;59076;-80
2023/03/18 19:12:29;;;;;;;15.00;11.30;;;;;;;4.96;81.62;100765.73;108995;1257;74316;-80
2023/03/18 19:14:58;;;;;;;30.40;20.60;;;;;;;4.90;81.87;100765.48;108974;1257;69242;-78
2023/03/18 19:17:27;;;;;;;19.60;14.20;;;;;;;4.89;82.10;100766.15;109010;1261;72881;-79
2023/03/18 19:19:55;;;;;;;22.20;16.90;;;;;;;4.88;82.17;100770.73;108864;1259;59617;-78
2023/03/18 19:22:25;;;;;;;17.20;12.80;;;;;;;4.86;82.24;100770.53;108865;1259;58466;-79
2023/03/18 19:24:53;;;;;;;17.00;11.40;;;;;;;4.80;82.64;100774.67;109034;1259;74228;-79
2023/03/18 19:27:29;;;;;;;14.60;11.10;;;;;;;4.71;82.93;100774.39;108962;1260;68886;-78
2023/03/18 19:29:58;;;;;;;15.30;11.60;;;;;;;4.67;83.19;100773.54;108957;1261;72938;-77
2023/03/18 19:32:27;;;;;;;19.90;13.10;;;;;;;4.67;83.25;100775.13;109016;1259;58266;-77
2023/03/18 19:34:58;;;;;;;15.60;13.50;;;;;;;4.71;83.41;100773.66;108960;1260;59741;-78
2023/03/18 19:37:31;;;;;;;20.20;15.90;;;;;;;4.76;83.42;100774.46;109006;1260;72980;-77
2023/03/18 19:40:00;;;;;;;14.10;11.70;;;;;;;4.77;83.30;100772.85;108963;1260;66661;-75
2023/03/18 19:42:29;;;;;;;21.80;15.20;;;;;;;4.76;83.22;100777.32;108958;1258;72604;-79
2023/03/18 19:44:57;;;;;;;19.00;14.00;;;;;;;4.72;83.31;100774.24;108993;1259;58827;-77
2023/03/18 19:47:30;;;;;;;21.50;15.90;;;;;;;4.67;83.41;100774.80;107542;1259;1002941;-77
2023/03/18 19:50:00;;;;;;;;;;;;;;;4.67;83.55;100772.16;109015;1263;74252;-80
2023/03/18 19:52:32;;;;;;;21.60;14.60;;;;;;;4.67;83.62;100769.11;109082;1260;67005;-76
2023/03/18 19:55:07;;;;;;;22.60;13.70;;;;;;;4.71;83.63;100767.11;109020;1260;71031;-76
2023/03/18 19:57:36;;;;;;;19.60;13.60;;;;;;;4.76;83.66;100767.16;109002;1260;59325;-77
2023/03/18 20:00:29;;;;;;;18.40;14.70;;;;;;;4.82;83.70;100767.33;109068;1259;61459;-78
2023/03/18 20:02:57;;;;;;;18.60;13.20;;;;;;;4.90;83.44;100762.25;108947;1260;73277;-76
2023/03/18 20:05:26;;;;;;;19.00;13.80;;;;;;;4.94;83.37;100764.81;108956;1260;69145;-78
2023/03/18 20:07:55;;;;;;;17.10;13.20;;;;;;;4.96;83.25;100760.05;108953;1260;71950;-78
2023/03/18 20:10:23;;;;;;;44.20;30.80;;;;;;;4.96;83.00;100757.61;109044;1260;60276;-77
2023/03/18 20:12:56;;;;;;;23.70;17.80;;;;;;;4.94;82.89;100755.90;109034;1258;57965;-78
2023/03/18 20:15:27;;;;;;;18.80;14.10;;;;;;;4.90;82.75;100753.77;109010;1259;72967;-77
2023/03/18 20:17:59;;;;;;;21.30;17.70;;;;;;;4.82;82.71;100755.96;108998;1260;66988;-75
2023/03/18 20:20:30;;;;;;;21.90;16.00;;;;;;;4.68;82.31;100752.35;109010;1259;73399;-76
2023/03/18 20:23:01;;;;;;;21.40;17.10;;;;;;;4.61;82.36;100747.66;108947;1259;59490;-77
2023/03/18 20:25:31;;;;;;;27.10;19.40;;;;;;;4.51;81.66;100745.16;109011;1259;59767;-76
2023/03/18 20:28:03;;;;;;;40.20;22.40;;;;;;;4.39;81.29;100748.80;108952;1260;72599;-79
2023/03/18 20:30:36;;;;;;;31.80;23.50;;;;;;;4.26;81.01;100746.07;109010;1260;67147;-78
2023/03/18 20:33:06;;;;;;;29.80;19.80;;;;;;;4.16;81.07;100743.85;108938;1260;70514;-78
2023/03/18 20:35:38;;;;;;;53.10;36.70;;;;;;;4.06;81.12;100740.26;108910;1259;59125;-74
2023/03/18 20:38:09;;;;;;;28.90;22.00;;;;;;;3.96;81.47;100745.20;109014;1260;60711;-76
2023/03/18 20:40:39;;;;;;;31.60;21.70;;;;;;;3.90;81.55;100743.90;109051;1259;72147;-75
2023/03/18 20:43:18;;;;;;;30.20;22.00;;;;;;;3.80;81.66;100739.64;108981;1260;67473;-76
2023/03/18 20:45:50;;;;;;;25.90;18.00;;;;;;;3.71;81.83;100741.86;108168;1260;1002061;-79
2023/03/18 20:48:19;;;;;;;24.20;16.60;;;;;;;3.64;82.19;100742.80;108858;1260;59981;-77
2023/03/18 20:50:50;;;;;;;33.80;23.00;;;;;;;3.56;82.46;100742.05;109017;1259;59254;-75
2023/03/18 20:53:21;;;;;;;25.80;18.60;;;;;;;3.47;82.69;100738.02;108992;1260;72254;-77
2023/03/18 20:55:49;;;;;;;23.70;18.20;;;;;;;3.39;82.87;100735.48;108984;1259;65538;-76
2023/03/18 20:58:20;;;;;;;31.70;22.90;;;;;;;3.32;83.21;100737.11;108968;1260;72410;-77
2023/03/18 21:00:51;;;;;;;59.00;23.00;;;;;;;3.33;83.74;100735.80;108937;1259;59743;-77
2023/03/18 21:03:28;;;;;;;32.40;22.60;;;;;;;3.38;83.88;100733.64;108957;1260;58991;-73
2023/03/18 21:05:57;;;;;;;26.60;18.80;;;;;;;3.38;84.00;100733.20;109031;1259;73166;-76
2023/03/18 21:08:27;;;;;;;40.40;22.30;;;;;;;3.36;84.00;100735.58;109032;1259;68217;-75
2023/03/18 21:11:02;;;;;;;32.80;21.40;;;;;;;3.32;84.13;100729.52;108960;1259;71560;-75
2023/03/18 21:13:36;;;;;;;31.30;21.30;;;;;;;3.29;84.19;100729.36;109027;1259;57368;-77
2023/03/18 21:16:08;;;;;;;30.90;20.90;;;;;;;3.20;84.08;100729.64;109036;1259;59399;-74
2023/03/18 21:18:44;;;;;;;31.90;21.20;;;;;;;3.17;84.47;100729.65;108882;1259;73062;-77
2023/03/18 21:21:16;;;;;;;29.20;18.80;;;;;;;3.13;84.64;100727.34;109000;1259;67032;-79
2023/03/18 21:23:47;;;;;;;32.70;22.10;;;;;;;3.05;84.61;100728.42;108942;1260;70355;-78
2023/03/18 21:26:18;;;;;;;23.00;16.10;;;;;;;2.96;84.91;100727.52;108865;1259;58238;-75
2023/03/18 21:28:47;;;;;;;27.50;19.90;;;;;;;2.89;85.00;100730.34;109037;1259;58603;-75
2023/03/18 21:31:25;;;;;;;32.70;20.90;;;;;;;2.80;85.54;100730.92;108967;1259;73948;-76
2023/03/18 21:33:54;;;;;;;34.80;23.40;;;;;;;2.77;85.77;100728.81;108975;1259;66977;-75
2023/03/18 21:36:22;;;;;;;27.50;20.40;;;;;;;2.81;86.19;100728.55;108942;1259;73919;-76
2023/03/18 21:38:54;;;;;;;30.30;21.00;;;;;;;2.84;86.32;100730.20;108902;1260;60054;-75
2023/03/18 21:41:27;;;;;;;28.80;21.80;;;;;;;2.82;86.39;100734.23;108962;1260;61266;-76
2023/03/18 21:43:55;;;;;;;29.00;20.40;;;;;;;2.82;86.59;100731.54;108967;1260;71826;-75
2023/03/18 21:46:25;;;;;;;27.90;19.20;;;;;;;2.81;86.37;100734.56;108982;1259;68508;-76
2023/03/18 21:48:54;;;;;;;35.50;21.20;;;;;;;2.78;86.32;100736.53;108896;1259;73115;-75
2023/03/18 21:51:27;;;;;;;35.90;21.00;;;;;;;2.74;86.34;100739.95;108939;1260;59561;-75
2023/03/18 21:54:19;;;;;;;35.60;21.40;;;;;;;2.67;86.38;100737.95;108932;1260;61307;-75
2023/03/18 21:56:50;;;;;;;26.10;17.20;;;;;;;2.62;86.45;100738.84;108932;1259;72716;-76
2023/03/18 21:59:21;;;;;;;42.00;26.80;;;;;;;2.57;86.39;100738.33;108909;1259;68864;-79
2023/03/18 22:01:52;;;;;;;41.80;27.00;;;;;;;2.50;86.62;100732.98;109001;1259;71647;-75
2023/03/18 22:04:20;;;;;;;34.90;22.90;;;;;;;2.48;86.95;100733.49;108936;1260;60917;-76
2023/03/18 22:06:49;;;;;;;36.10;25.70;;;;;;;2.50;87.10;100734.21;108894;1259;60002;-76
2023/03/18 22:09:17;;;;;;;34.60;24.40;;;;;;;2.55;87.36;100736.11;108829;1259;73182;-77
2023/03/18 22:11:45;;;;;;;36.20;24.40;;;;;;;2.58;87.26;100734.84;109021;1260;66716;-75
2023/03/18 22:14:14;;;;;;;35.90;25.30;;;;;;;2.64;87.06;100735.64;109000;1260;72769;-75
2023/03/18 22:16:49;;;;;;;47.60;30.40;;;;;;;2.66;87.09;100737.32;108889;1259;58793;-77
2023/03/18 22:19:17;;;;;;;39.20;29.80;;;;;;;2.71;87.19;100732.92;108948;1259;59324;-75
2023/03/18 22:21:45;;;;;;;43.10;29.10;;;;;;;2.76;87.16;100731.64;108988;1260;74518;-76
2023/03/18 22:24:14;;;;;;;39.80;26.40;;;;;;;2.81;87.43;100731.77;108888;1259;68872;-76
2023/03/18 22:26:42;;;;;;;36.30;27.50;;;;;;;2.78;87.28;100731.16;108966;1260;71563;-77
2023/03/18 22:29:11;;;;;;;34.70;25.50;;;;;;;2.67;87.00;100729.75;108950;1259;59463;-75
2023/03/18 22:31:42;;;;;;;58.00;34.40;;;;;;;2.55;86.90;100727.41;108943;1261;61499;-77
2023/03/18 22:34:21;;;;;;;57.10;34.30;;;;;;;2.46;87.24;100726.28;108935;1260;74030;-76
2023/03/18 22:36:49;;;;;;;58.60;37.70;;;;;;;2.48;87.53;100731.10;108971;1260;65662;-76
2023/03/18 22:39:17;;;;;;;61.80;35.90;;;;;;;2.49;87.53;100731.95;108954;1260;70607;-77
2023/03/18 22:41:49;;;;;;;60.60;35.70;;;;;;;2.48;87.40;100724.33;108952;1261;58541;-82
2023/03/18 22:44:21;;;;;;;52.90;34.30;;;;;;;2.51;87.72;100722.14;108839;1259;59308;-79
2023/03/18 22:46:49;;;;;;;47.60;32.00;;;;;;;2.62;87.87;100720.45;108964;1260;73067;-78
2023/03/18 22:49:17;;;;;;;46.30;30.20;;;;;;;2.71;88.15;100724.92;108839;1260;66059;-75
2023/03/18 22:51:46;;;;;;;47.30;29.80;;;;;;;2.78;88.44;100725.68;108992;1259;71997;-77
2023/03/18 22:54:17;;;;;;;36.20;25.70;;;;;;;2.83;88.84;100723.37;108976;1259;58655;-75
2023/03/18 22:56:45;;;;;;;50.90;32.20;;;;;;;2.83;89.17;100721.73;108985;1260;59387;-75
2023/03/18 22:59:14;;;;;;;43.40;28.70;;;;;;;2.81;89.12;100726.08;108227;1260;1002378;-76
2023/03/18 23:01:42;;;;;;;52.80;32.40;;;;;;;2.75;88.49;100724.23;108937;1260;67806;-77
2023/03/18 23:04:11;;;;;;;50.30;27.80;;;;;;;2.60;87.76;100720.59;108907;1260;71631;-77
2023/03/18 23:06:42;;;;;;;39.10;28.40;;;;;;;2.42;87.51;100715.05;108964;1259;60276;-77
2023/03/18 23:09:12;;;;;;;39.50;28.20;;;;;;;2.38;88.01;100716.09;108832;1261;59124;-75
2023/03/18 23:11:40;;;;;;;35.90;25.40;;;;;;;2.42;88.30;100712.44;108985;1260;72443;-76
2023/03/18 23:14:09;;;;;;;30.30;22.60;;;;;;;2.49;88.53;100711.80;108955;1259;66790;-75
2023/03/18 23:16:40;;;;;;;42.10;24.80;;;;;;;2.53;88.09;100708.38;108820;1260;72393;-77
2023/03/18 23:19:08;;;;;;;37.30;25.00;;;;;;;2.51;87.95;100705.92;108878;1262;59684;-76
2023/03/18 23:21:36;;;;;;;39.60;28.10;;;;;;;2.51;87.96;100703.97;108937;1260;59772;-76
2023/03/18 23:24:05;;;;;;;36.10;24.30;;;;;;;2.56;88.38;100704.52;108964;1260;73886;-78
2023/03/18 23:26:35;;;;;;;32.30;22.50;;;;;;;2.48;87.71;100697.05;108926;1260;67569;-77
2023/03/18 23:29:04;;;;;;;42.80;29.40;;;;;;;2.38;87.82;100696.66;108944;1260;71349;-76
2023/03/18 23:31:33;;;;;;;34.80;23.00;;;;;;;2.39;88.55;100698.31;108878;1260;58193;-76
2023/03/18 23:34:02;;;;;;;33.10;22.70;;;;;;;2.35;88.27;100689.30;108965;1260;58061;-76
2023/03/18 23:36:31;;;;;;;27.70;21.60;;;;;;;2.25;88.21;100690.14;108960;1261;75025;-75
2023/03/18 23:39:00;;;;;;;37.20;25.70;;;;;;;2.17;88.37;100687.48;108932;1260;67576;-78
2023/03/18 23:41:29;;;;;;;42.30;29.70;;;;;;;2.12;88.63;100682.30;108950;1260;72835;-76
2023/03/18 23:44:02;;;;;;;48.40;29.20;;;;;;;2.10;89.04;100680.96;108919;1260;59617;-76
2023/03/18 23:46:31;;;;;;;33.60;26.30;;;;;;;2.09;89.03;100676.52;108940;1261;60184;-73
2023/03/18 23:48:59;;;;;;;34.40;24.30;;;;;;;2.07;89.41;100676.02;108965;1260;73116;-77
2023/03/18 23:51:27;;;;;;;46.50;32.00;;;;;;;2.12;90.03;100677.73;108981;1260;66819;-76
2023/03/18 23:53:55;;;;;;;23.30;18.80;;;;;;;2.19;90.72;100674.70;108891;1260;73997;-77
2023/03/18 23:56:25;;;;;;;18.70;16.60;;;;;;;2.33;92.33;100669.20;108900;1260;59856;-78
2023/03/18 23:58:53;;;;;;;20.00;17.90;;;;;;;2.49;93.16;100666.54;108920;1260;58570;-75
