Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:20;;;;;;;8.60;7.33;;;12.00;98.80;;;;;;5011561;28;20439;-69
2023/05/29 00:02:50;;;;;;;9.97;7.03;;;11.90;99.30;;;;;;5011164;28;20458;-68
2023/05/29 00:05:19;;;;;;;7.67;6.07;;;11.80;99.90;;;;;;5011803;28;20540;-69
2023/05/29 00:07:48;;;;;;;9.80;6.77;;;11.80;99.30;;;;;;5011135;28;20551;-69
2023/05/29 00:10:17;;;;;;;10.30;6.90;;;11.70;98.70;;;;;;5011436;28;20462;-69
2023/05/29 00:12:44;;;;;;;11.60;6.83;;;11.70;97.30;;;;;;5011093;28;20455;-69
2023/05/29 00:15:12;;;;;;;9.77;6.83;;;11.70;96.50;;;;;;5011275;28;20529;-69
2023/05/29 00:17:41;;;;;;;10.27;7.50;;;11.80;95.70;;;;;;5011248;28;20453;-69
2023/05/29 00:20:12;;;;;;;8.43;7.20;;;12.00;95.00;;;;;;5011228;28;20449;-68
2023/05/29 00:22:40;;;;;;;9.10;7.13;;;12.10;94.30;;;;;;5011208;28;20476;-69
2023/05/29 00:25:09;;;;;;;9.03;7.43;;;12.10;96.50;;;;;;5011431;28;21062;-68
2023/05/29 00:27:37;;;;;;;8.03;6.23;;;12.20;96.70;;;;;;5011212;28;21015;-68
2023/05/29 00:30:06;;;;;;;10.77;7.17;;;12.10;97.50;;;;;;5011227;28;20547;-68
2023/05/29 00:32:34;;;;;;;11.50;8.10;;;12.00;96.90;;;;;;5010988;28;20536;-68
2023/05/29 00:35:02;;;;;;;11.17;9.03;;;11.90;98.20;;;;;;5011242;28;20446;-68
2023/05/29 00:37:32;;;;;;;11.70;8.47;;;11.90;97.10;;;;;;5010702;28;20455;-68
2023/05/29 00:40:00;;;;;;;10.13;8.57;;;11.80;97.00;;;;;;5011020;28;20504;-69
2023/05/29 00:42:28;;;;;;;11.67;8.53;;;11.70;97.60;;;;;;5010432;28;20827;-68
2023/05/29 00:44:56;;;;;;;10.63;7.97;;;11.80;96.90;;;;;;5011062;28;20447;-69
2023/05/29 00:47:24;;;;;;;11.90;8.57;;;11.70;97.00;;;;;;5010914;28;20471;-69
2023/05/29 00:49:53;;;;;;;10.33;8.53;;;11.60;97.70;;;;;;5011049;28;20508;-69
2023/05/29 00:52:22;;;;;;;13.40;8.93;;;11.70;98.70;;;;;;5010820;28;20449;-68
2023/05/29 00:54:52;;;;;;;8.73;7.80;;;11.60;98.90;;;;;;5010595;28;20454;-69
2023/05/29 00:57:20;;;;;;;9.33;7.43;;;11.60;97.00;;;;;;5010263;28;20532;-68
2023/05/29 00:59:48;;;;;;;12.40;7.70;;;11.50;97.00;;;;;;5010815;28;20477;-69
2023/05/29 01:02:18;;;;;;;9.63;7.47;;;11.50;98.60;;;;;;5010558;28;20530;-69
2023/05/29 01:04:46;;;;;;;11.00;8.30;;;11.60;98.90;;;;;;5010404;28;20480;-69
2023/05/29 01:07:15;;;;;;;9.03;7.40;;;11.40;99.40;;;;;;5010454;28;20450;-68
2023/05/29 01:09:43;;;;;;;13.50;8.00;;;11.40;97.30;;;;;;5010628;28;20469;-69
2023/05/29 01:12:32;;;;;;;8.83;7.33;;;11.40;99.90;;;;;;5010867;28;20458;-69
2023/05/29 01:15:14;;;;;;;8.53;7.10;;;11.50;98.80;;;;;;5010707;28;20501;-69
2023/05/29 01:17:55;;;;;;;9.83;6.77;;;11.40;99.90;;;;;;5010860;28;20432;-69
2023/05/29 01:20:32;;;;;;;9.93;6.93;;;11.30;99.90;;;;;;5010679;28;21140;-69
2023/05/29 01:23:13;;;;;;;8.87;6.80;;;11.20;99.90;;;;;;5010223;28;20441;-69
2023/05/29 01:25:59;;;;;;;12.20;7.97;;;11.20;98.20;;;;;;5010361;28;20538;-69
2023/05/29 01:28:33;;;;;;;10.60;7.23;;;11.20;98.00;;;;;;5010119;28;21178;-70
2023/05/29 01:31:03;;;;;;;10.23;7.73;;;11.10;98.40;;;;;;5010563;28;20539;-69
2023/05/29 01:33:33;;;;;;;9.67;7.67;;;11.10;98.40;;;;;;5010195;28;20459;-69
2023/05/29 01:36:01;;;;;;;9.10;7.60;;;11.10;99.60;;;;;;5010205;28;20510;-69
2023/05/29 01:38:29;;;;;;;11.07;7.93;;;11.00;98.70;;;;;;5009779;28;20476;-69
2023/05/29 01:40:57;;;;;;;11.57;8.03;;;11.10;98.60;;;;;;5010158;28;20860;-69
2023/05/29 01:43:26;;;;;;;9.93;7.03;;;11.20;98.20;;;;;;5009529;28;20512;-69
2023/05/29 01:45:56;;;;;;;9.10;7.27;;;11.20;97.70;;;;;;5009953;28;20867;-69
2023/05/29 01:48:25;;;;;;;10.03;7.50;;;11.20;97.60;;;;;;5009818;28;20486;-69
2023/05/29 01:50:53;;;;;;;8.73;7.37;;;11.30;97.60;;;;;;5009871;28;20452;-69
2023/05/29 01:53:22;;;;;;;13.90;8.43;;;11.20;97.60;;;;;;5009370;28;20450;-69
2023/05/29 01:55:51;;;;;;;11.77;7.40;;;11.20;97.90;;;;;;5009934;28;20870;-69
2023/05/29 01:58:21;;;;;;;11.43;7.90;;;11.00;98.20;;;;;;5009889;28;20468;-69
2023/05/29 02:00:49;;;;;;;8.90;7.50;;;11.00;98.40;;;;;;5009828;28;21046;-69
2023/05/29 02:03:18;;;;;;;9.33;7.37;;;11.00;99.80;;;;;;5009110;28;20449;-69
2023/05/29 02:05:46;;;;;;;9.57;6.50;;;11.00;99.90;;;;;;5009600;28;20503;-69
2023/05/29 02:08:14;;;;;;;11.90;8.03;;;11.10;99.10;;;;;;5010094;28;20828;-69
2023/05/29 02:10:42;;;;;;;10.43;7.17;;;11.10;98.50;;;;;;5013853;28;20450;-69
2023/05/29 02:13:10;;;;;;;8.27;7.20;;;11.10;99.00;;;;;;5013201;28;20499;-69
2023/05/29 02:15:38;;;;;;;7.83;7.03;;;11.10;98.50;;;;;;5013606;28;20460;-69
2023/05/29 02:18:07;;;;;;;11.97;7.63;;;10.90;99.10;;;;;;5013274;28;20458;-69
2023/05/29 02:20:36;;;;;;;8.77;6.33;;;11.00;98.50;;;;;;5013684;28;20442;-69
2023/05/29 02:23:04;;;;;;;11.10;7.83;;;11.00;98.50;;;;;;5013018;28;20449;-69
2023/05/29 02:25:32;;;;;;;11.87;7.40;;;10.90;98.50;;;;;;5013444;28;20448;-69
2023/05/29 02:28:00;;;;;;;9.80;7.30;;;10.90;98.70;;;;;;5013224;28;20464;-69
2023/05/29 02:30:29;;;;;;;10.70;8.07;;;10.70;99.60;;;;;;5013290;28;21031;-69
2023/05/29 02:32:57;;;;;;;11.73;7.60;;;10.70;99.40;;;;;;5012989;28;20445;-69
2023/05/29 02:35:25;;;;;;;11.47;8.50;;;10.60;99.60;;;;;;5013367;28;20536;-69
2023/05/29 02:37:54;;;;;;;10.63;8.50;;;10.60;99.80;;;;;;5013251;28;20536;-69
2023/05/29 02:40:22;;;;;;;10.10;7.33;;;10.70;99.90;;;;;;5013199;28;20449;-69
2023/05/29 02:42:51;;;;;;;13.17;7.40;;;10.70;99.90;;;;;;5012934;28;20442;-69
2023/05/29 02:45:19;;;;;;;9.33;7.43;;;10.80;99.90;;;;;;5013089;28;20920;-69
2023/05/29 02:47:47;;;;;;;15.90;7.77;;;10.90;99.80;;;;;;5013199;28;20557;-69
2023/05/29 02:50:15;;;;;;;12.40;8.20;;;10.90;99.70;;;;;;5013227;28;20482;-69
2023/05/29 02:52:43;;;;;;;11.70;7.80;;;10.80;99.30;;;;;;5012965;28;20532;-69
2023/05/29 02:55:12;;;;;;;9.63;8.03;;;10.80;99.30;;;;;;5012977;28;20480;-69
2023/05/29 02:57:40;;;;;;;11.23;7.30;;;10.80;99.90;;;;;;5012917;28;20448;-69
2023/05/29 03:00:09;;;;;;;10.63;8.43;;;10.70;99.90;;;;;;5012698;28;20896;-69
2023/05/29 03:02:37;;;;;;;10.80;7.70;;;10.60;99.90;;;;;;5012547;28;20446;-69
2023/05/29 03:05:06;;;;;;;9.03;7.60;;;10.60;99.90;;;;;;5012826;28;20452;-69
2023/05/29 03:07:34;;;;;;;12.00;7.73;;;10.50;99.90;;;;;;5012516;28;20441;-69
2023/05/29 03:10:03;;;;;;;12.30;7.90;;;10.50;99.90;;;;;;5012482;28;20508;-69
2023/05/29 03:12:33;;;;;;;11.93;7.80;;;10.40;99.90;;;;;;5012066;28;20446;-69
2023/05/29 03:15:01;;;;;;;9.23;8.13;;;10.30;99.90;;;;;;5012786;28;20445;-69
2023/05/29 03:17:28;;;;;;;9.77;7.97;;;10.30;99.90;;;;;;5012491;28;20550;-69
2023/05/29 03:19:57;;;;;;;10.70;7.93;;;10.30;99.90;;;;;;5012218;28;20442;-69
2023/05/29 03:22:25;;;;;;;12.27;8.23;;;10.30;99.90;;;;;;5012126;28;20830;-68
2023/05/29 03:24:53;;;;;;;10.33;7.77;;;10.20;99.90;;;;;;5012173;28;20479;-69
2023/05/29 03:27:21;;;;;;;12.87;7.67;;;10.20;99.90;;;;;;5012506;28;20453;-69
2023/05/29 03:29:52;;;;;;;11.53;8.13;;;10.20;99.90;;;;;;5012298;28;20552;-69
2023/05/29 03:32:20;;;;;;;9.37;8.10;;;10.30;99.90;;;;;;5012410;28;20442;-69
2023/05/29 03:34:48;;;;;;;10.33;7.83;;;10.30;99.90;;;;;;5012116;28;21155;-69
2023/05/29 03:37:16;;;;;;;12.13;7.53;;;10.20;99.90;;;;;;5011857;28;20450;-69
2023/05/29 03:39:46;;;;;;;9.30;7.53;;;10.10;99.90;;;;;;5011368;28;20492;-69
2023/05/29 03:42:14;;;;;;;9.20;7.80;;;10.20;99.90;;;;;;5011309;28;20491;-69
2023/05/29 03:44:42;;;;;;;9.40;8.10;;;10.10;99.90;;;;;;5011157;28;20475;-69
2023/05/29 03:47:12;;;;;;;10.87;7.50;;;10.20;99.90;;;;;;5011069;28;20448;-69
2023/05/29 03:49:40;;;;;;;11.60;8.37;;;10.20;99.90;;;;;;5010857;28;20918;-69
2023/05/29 03:52:08;;;;;;;11.73;8.53;;;10.10;99.90;;;;;;5011146;28;20453;-69
2023/05/29 03:54:36;;;;;;;11.13;8.40;;;10.10;99.90;;;;;;5011046;28;20794;-69
2023/05/29 03:57:05;;;;;;;11.40;8.50;;;10.10;99.90;;;;;;5011064;28;20489;-69
2023/05/29 03:59:33;;;;;;;11.60;7.77;;;10.10;99.90;;;;;;5011181;28;20472;-69
2023/05/29 04:02:01;;;;;;;10.97;8.90;;;10.00;99.90;;;;;;5011018;28;20476;-69
2023/05/29 04:04:30;;;;;;;8.00;6.90;;;10.10;99.90;;;;;;5010440;28;20448;-71
2023/05/29 04:06:58;;;;;;;12.20;7.73;;;10.20;99.90;;;;;;5011084;28;20982;-69
2023/05/29 04:09:26;;;;;;;9.37;7.80;;;10.10;99.90;;;;;;5010821;28;20483;-69
2023/05/29 04:11:54;;;;;;;9.77;7.63;;;10.20;99.90;;;;;;5011227;28;20552;-69
2023/05/29 04:14:22;;;;;;;11.07;8.50;;;10.20;99.90;;;;;;5010887;28;20457;-69
2023/05/29 04:16:50;;;;;;;10.53;8.60;;;10.30;99.90;;;;;;5011079;28;20537;-69
2023/05/29 04:19:18;;;;;;;9.27;7.93;;;10.30;99.90;;;;;;5011194;28;20453;-69
2023/05/29 04:21:48;;;;;;;12.10;7.87;;;10.50;99.90;;;;;;5010967;28;20520;-69
2023/05/29 04:24:16;;;;;;;8.93;7.10;;;10.60;99.90;;;;;;5010619;28;20488;-69
2023/05/29 04:26:44;;;;;;;9.37;8.00;;;10.60;99.90;;;;;;5010862;28;20468;-69
2023/05/29 04:29:13;;;;;;;9.80;8.00;;;10.70;99.90;;;;;;5010772;28;20461;-69
2023/05/29 04:31:41;;;;;;;11.43;8.13;;;10.80;99.90;;;;;;5010180;28;20450;-69
2023/05/29 04:34:10;;;;;;;10.97;8.10;;;10.70;99.90;;;;;;5010359;28;20477;-69
2023/05/29 04:36:38;;;;;;;14.37;8.30;;;10.70;99.90;;;;;;4972334;28;1109592;-69
2023/05/29 04:39:08;;;;;;;9.43;8.00;;;10.90;99.90;;;;;;5011461;28;20231;-69
2023/05/29 04:41:37;;;;;;;8.70;7.80;;;11.00;99.90;;;;;;5010895;28;20804;-69
2023/05/29 04:44:05;;;;;;;7.87;7.07;;;11.00;99.90;;;;;;5010698;28;20479;-69
2023/05/29 04:46:34;;;;;;;9.37;7.33;;;11.00;99.90;;;;;;5010875;28;20442;-69
2023/05/29 04:49:04;;;;;;;12.37;8.10;;;11.00;99.90;;;;;;5010768;28;20466;-69
2023/05/29 04:51:32;;;;;;;9.47;7.10;;;11.00;99.90;;;;;;5010674;28;20486;-69
2023/05/29 04:54:00;;;;;;;12.33;8.37;;;11.00;99.90;;;;;;5010445;28;20484;-69
2023/05/29 04:56:29;;;;;;;10.83;7.93;;;11.10;99.90;;;;;;5010903;28;21039;-69
2023/05/29 04:58:58;;;;;;;9.03;7.30;;;11.10;99.90;;;;;;5010873;28;20959;-69
2023/05/29 05:01:26;;;;;;;9.23;7.80;;;11.30;99.90;;;;;;5010784;28;20447;-69
2023/05/29 05:03:55;;;;;;;8.70;7.40;;;11.60;99.90;;;;;;5010541;28;20450;-69
2023/05/29 05:06:25;;;;;;;11.23;7.33;;;11.70;99.90;;;;;;5010956;28;20457;-69
2023/05/29 05:08:53;;;;;;;9.87;7.13;;;11.80;99.90;;;;;;5011338;28;20474;-70
2023/05/29 05:11:22;;;;;;;10.87;8.23;;;11.90;99.90;;;;;;5010867;28;21001;-69
2023/05/29 05:13:51;;;;;;;11.87;8.30;;;12.00;99.90;;;;;;5010467;28;20449;-69
2023/05/29 05:16:19;;;;;;;10.50;7.80;;;12.00;99.90;;;;;;5010496;28;20507;-69
2023/05/29 05:18:47;;;;;;;11.07;8.77;;;12.10;99.90;;;;;;5010263;28;20500;-69
2023/05/29 05:21:15;;;;;;;13.87;7.63;;;12.20;99.90;;;;;;5010262;28;20867;-70
2023/05/29 05:23:43;;;;;;;9.87;8.20;;;12.30;99.90;;;;;;5010021;28;20539;-69
2023/05/29 05:26:26;;;;;;;10.40;8.40;;;12.30;99.90;;;;;;5010357;28;20442;-69
2023/05/29 05:28:55;;;;;;;12.20;7.80;;;12.40;99.50;;;;;;5010217;28;20462;-71
2023/05/29 05:31:24;;;;;;;11.43;8.70;;;12.50;99.60;;;;;;5010062;28;20579;-69
2023/05/29 05:33:52;;;;;;;12.63;7.70;;;12.60;99.70;;;;;;5009779;28;20488;-69
2023/05/29 05:36:21;;;;;;;8.73;7.60;;;12.70;98.70;;;;;;5009822;28;20481;-69
2023/05/29 05:38:49;;;;;;;10.07;7.50;;;12.80;98.60;;;;;;5009859;28;20462;-69
2023/05/29 05:41:17;;;;;;;11.57;7.70;;;12.90;98.00;;;;;;5010029;28;20441;-69
2023/05/29 05:43:44;;;;;;;12.63;9.73;;;13.00;99.30;;;;;;5008733;28;20464;-69
2023/05/29 05:46:15;;;;;;;10.93;8.47;;;13.10;99.30;;;;;;5010095;28;20523;-69
2023/05/29 05:48:43;;;;;;;11.27;7.97;;;13.20;97.50;;;;;;5009937;28;20464;-69
2023/05/29 05:51:11;;;;;;;10.27;7.40;;;13.40;96.90;;;;;;5010013;28;20576;-69
2023/05/29 05:53:40;;;;;;;10.40;7.60;;;13.50;97.20;;;;;;5010039;28;20450;-69
2023/05/29 05:56:08;;;;;;;8.77;7.60;;;13.60;98.00;;;;;;5009901;28;21020;-69
2023/05/29 05:58:36;;;;;;;10.73;8.33;;;13.70;98.10;;;;;;5009745;28;20528;-69
2023/05/29 06:01:04;;;;;;;13.70;8.53;;;13.80;98.10;;;;;;5009882;28;20437;-69
2023/05/29 06:03:34;;;;;;;9.03;7.17;;;13.90;97.70;;;;;;5009445;28;20442;-69
2023/05/29 06:06:02;;;;;;;9.83;7.20;;;14.10;95.40;;;;;;5009731;28;20444;-69
2023/05/29 06:08:30;;;;;;;9.07;7.67;;;14.20;94.10;;;;;;5009892;28;20489;-68
2023/05/29 06:10:58;;;;;;;9.13;6.93;;;14.20;95.00;;;;;;5010081;28;20486;-68
2023/05/29 06:13:26;;;;;;;9.20;7.60;;;14.40;93.70;;;;;;5009441;28;20477;-69
2023/05/29 06:15:54;;;;;;;7.93;7.03;;;14.40;94.30;;;;;;5009790;28;20487;-69
2023/05/29 06:18:23;;;;;;;8.33;7.30;;;14.60;93.30;;;;;;5009819;28;20466;-70
2023/05/29 06:20:52;;;;;;;9.87;7.20;;;14.70;94.30;;;;;;5010035;28;20528;-69
2023/05/29 06:23:20;;;;;;;8.07;6.00;;;14.80;93.70;;;;;;5009605;28;20808;-69
2023/05/29 06:25:49;;;;;;;8.90;6.43;;;14.90;93.70;;;;;;5009636;28;20449;-69
2023/05/29 06:28:17;;;;;;;7.43;6.73;;;15.00;92.10;;;;;;5009418;28;20495;-69
2023/05/29 06:30:45;;;;;;;7.10;6.00;;;15.20;92.80;;;;;;5009540;28;20481;-69
2023/05/29 06:33:13;;;;;;;9.07;5.43;;;15.30;91.50;;;;;;5009307;28;20455;-70
2023/05/29 06:35:41;;;;;;;9.13;6.00;;;15.40;91.10;;;;;;5009544;28;20447;-69
2023/05/29 06:38:10;;;;;;;6.47;5.20;;;15.60;90.10;;;;;;5009461;28;20479;-69
2023/05/29 06:40:38;;;;;;;10.07;5.23;;;15.80;85.70;;;;;;5009334;28;20442;-69
2023/05/29 06:43:06;;;;;;;5.50;4.90;;;15.90;82.40;;;;;;5009162;28;20444;-69
2023/05/29 06:45:34;;;;;;;7.10;5.63;;;16.00;81.00;;;;;;5009385;28;20448;-68
2023/05/29 06:48:02;;;;;;;7.90;5.20;;;16.20;80.50;;;;;;5009626;28;20465;-68
2023/05/29 06:50:31;;;;;;;6.40;5.20;;;16.30;80.10;;;;;;5009390;28;20546;-68
2023/05/29 06:52:59;;;;;;;7.53;5.83;;;16.50;80.30;;;;;;5009145;28;20832;-69
2023/05/29 06:55:28;;;;;;;7.47;5.70;;;16.60;78.00;;;;;;5011171;28;20476;-68
2023/05/29 06:57:56;;;;;;;8.90;6.20;;;16.70;76.80;;;;;;5012884;28;20532;-68
2023/05/29 07:00:24;;;;;;;8.03;5.43;;;16.80;76.10;;;;;;5012944;28;20828;-68
2023/05/29 07:02:52;;;;;;;7.20;4.90;;;16.90;75.00;;;;;;5012502;28;20455;-68
2023/05/29 07:05:20;;;;;;;6.57;4.87;;;16.90;73.30;;;;;;5012679;28;20444;-69
2023/05/29 07:07:48;;;;;;;7.70;4.60;;;17.00;73.70;;;;;;5012462;28;20473;-68
2023/05/29 07:10:16;;;;;;;7.03;4.37;;;17.00;72.30;;;;;;5012813;28;20456;-68
2023/05/29 07:12:46;;;;;;;7.83;4.80;;;17.20;71.20;;;;;;5011944;28;21169;-68
2023/05/29 07:15:14;;;;;;;6.23;5.60;;;17.30;71.70;;;;;;5012881;28;20446;-68
2023/05/29 07:17:42;;;;;;;5.43;4.60;;;17.40;74.20;;;;;;5012358;28;20935;-69
2023/05/29 07:20:11;;;;;;;6.70;5.97;;;17.50;70.40;;;;;;5012808;28;20955;-69
2023/05/29 07:22:39;;;;;;;7.00;4.77;;;17.70;70.60;;;;;;5012654;28;20449;-68
2023/05/29 07:25:07;;;;;;;10.17;6.10;;;17.80;69.30;;;;;;5012742;28;20449;-69
2023/05/29 07:27:35;;;;;;;12.13;5.00;;;17.90;68.20;;;;;;5012389;28;20444;-69
2023/05/29 07:30:06;;;;;;;10.57;6.10;;;17.90;68.40;;;;;;5013032;28;20446;-69
2023/05/29 07:32:34;;;;;;;5.57;5.07;;;18.10;70.00;;;;;;5012477;28;20524;-68
2023/05/29 07:35:02;;;;;;;6.93;6.03;;;18.30;68.70;;;;;;5012695;28;20444;-69
2023/05/29 07:37:31;;;;;;;4.90;4.50;;;18.40;70.50;;;;;;5012760;28;20450;-68
2023/05/29 07:39:59;;;;;;;6.97;4.90;;;18.50;68.70;;;;;;5012913;28;20461;-69
2023/05/29 07:42:27;;;;;;;6.40;4.97;;;18.60;67.60;;;;;;5013028;28;20442;-69
2023/05/29 07:44:55;;;;;;;7.30;5.60;;;18.70;68.00;;;;;;5013047;28;20441;-70
2023/05/29 07:47:24;;;;;;;6.23;5.47;;;18.70;69.70;;;;;;5012110;28;20441;-69
2023/05/29 07:49:52;;;;;;;9.00;5.57;;;18.80;66.70;;;;;;5012067;28;20890;-69
2023/05/29 07:52:20;;;;;;;7.03;5.13;;;18.90;67.10;;;;;;5011867;28;20481;-69
2023/05/29 07:54:48;;;;;;;7.10;4.80;;;18.90;67.50;;;;;;5011783;28;20442;-70
2023/05/29 07:57:16;;;;;;;6.00;5.40;;;19.00;65.10;;;;;;5011860;28;20446;-69
2023/05/29 07:59:44;;;;;;;9.40;4.60;;;19.00;66.50;;;;;;5011527;28;20469;-69
2023/05/29 08:02:12;;;;;;;7.47;5.22;;;19.00;66.10;;;;;;5010999;28;21035;-69
2023/05/29 08:04:41;;;;;;;7.30;5.23;;;19.10;64.40;;;;;;5011540;28;20199;-69
2023/05/29 08:07:09;;;;;;;5.67;5.10;;;19.20;65.20;;;;;;5010859;28;20460;-69
2023/05/29 08:09:37;;;;;;;5.23;4.73;;;19.50;64.90;;;;;;5011861;28;20503;-70
2023/05/29 08:12:06;;;;;;;7.53;5.30;;;19.70;67.10;;;;;;5011599;28;20891;-69
2023/05/29 08:14:34;;;;;;;7.20;5.67;;;19.80;64.40;;;;;;5011236;28;20471;-69
2023/05/29 08:17:02;;;;;;;7.57;5.40;;;19.90;62.70;;;;;;5011482;28;20545;-69
2023/05/29 08:19:30;;;;;;;6.17;5.37;;;19.80;62.40;;;;;;5011468;28;20512;-69
2023/05/29 08:21:59;;;;;;;6.27;5.10;;;19.70;63.80;;;;;;5011127;28;20438;-70
2023/05/29 08:24:27;;;;;;;8.03;5.47;;;19.80;62.50;;;;;;5011041;28;20450;-69
2023/05/29 08:26:55;;;;;;;6.97;5.53;;;19.90;64.10;;;;;;5010868;28;20856;-69
2023/05/29 08:29:23;;;;;;;6.80;5.23;;;20.00;62.40;;;;;;5011261;28;20528;-69
2023/05/29 08:31:51;;;;;;;6.60;5.40;;;20.00;62.60;;;;;;5010855;28;20508;-69
2023/05/29 08:34:20;;;;;;;10.00;6.10;;;20.00;64.50;;;;;;5010961;28;20556;-69
2023/05/29 08:36:51;;;;;;;6.50;5.50;;;20.10;64.90;;;;;;5011047;28;20454;-69
2023/05/29 08:39:20;;;;;;;7.93;5.60;;;20.30;63.90;;;;;;5010753;28;20553;-70
2023/05/29 08:41:57;;;;;;;4.97;4.40;;;20.40;62.30;;;;;;5010710;28;20508;-69
2023/05/29 08:44:31;;;;;;;8.67;5.37;;;20.60;62.60;;;;;;5010432;28;20928;-69
2023/05/29 08:47:02;;;;;;;6.67;4.87;;;20.70;61.20;;;;;;5010859;28;20538;-69
2023/05/29 08:49:37;;;;;;;5.83;4.70;;;20.70;61.10;;;;;;5010665;28;20541;-69
2023/05/29 08:52:12;;;;;;;6.07;5.30;;;20.80;62.00;;;;;;5010563;28;20477;-69
2023/05/29 08:54:41;;;;;;;8.40;5.47;;;21.10;60.30;;;;;;5010548;28;20448;-69
2023/05/29 08:57:11;;;;;;;12.37;4.87;;;21.40;60.60;;;;;;5010792;28;20473;-69
2023/05/29 08:59:43;;;;;;;8.43;4.67;;;21.50;59.70;;;;;;5010608;28;20457;-69
2023/05/29 09:02:12;;;;;;;7.13;5.97;;;21.60;58.90;;;;;;5010803;28;20430;-69
2023/05/29 09:04:44;;;;;;;6.93;5.13;;;21.60;58.70;;;;;;5010168;28;20867;-69
2023/05/29 09:07:14;;;;;;;7.70;5.93;;;21.40;57.70;;;;;;5010739;28;20442;-69
2023/05/29 09:09:43;;;;;;;6.87;5.30;;;21.50;58.10;;;;;;5010674;28;20458;-69
2023/05/29 09:12:11;;;;;;;8.63;5.60;;;21.70;58.60;;;;;;5010756;28;21023;-69
2023/05/29 09:14:42;;;;;;;7.63;5.30;;;21.80;57.10;;;;;;5009923;28;20441;-69
2023/05/29 09:17:11;;;;;;;7.40;4.87;;;21.90;57.10;;;;;;5010326;28;20438;-69
2023/05/29 09:19:41;;;;;;;7.87;5.77;;;22.10;56.80;;;;;;5010461;28;20464;-68
2023/05/29 09:22:11;;;;;;;6.87;5.37;;;22.30;56.10;;;;;;5010288;28;20978;-67
2023/05/29 09:24:39;;;;;;;7.60;5.67;;;22.50;57.50;;;;;;5010052;28;20492;-67
2023/05/29 09:27:12;;;;;;;6.00;5.40;;;22.70;56.30;;;;;;5010125;28;20541;-68
2023/05/29 09:29:40;;;;;;;9.53;5.30;;;22.80;56.20;;;;;;5010004;28;20489;-68
2023/05/29 09:32:09;;;;;;;6.03;5.33;;;22.90;57.00;;;;;;5009915;28;20999;-68
2023/05/29 09:34:38;;;;;;;6.30;5.30;;;23.00;55.30;;;;;;5010079;28;20442;-68
2023/05/29 09:37:08;;;;;;;7.27;4.80;;;23.00;53.90;;;;;;5010042;28;20488;-69
2023/05/29 09:39:46;;;;;;;6.33;5.17;;;23.20;55.30;;;;;;5010056;28;20454;-69
2023/05/29 09:42:16;;;;;;;6.03;5.40;;;23.40;54.60;;;;;;5010050;28;20458;-69
2023/05/29 09:44:47;;;;;;;6.53;5.53;;;23.60;53.40;;;;;;5010096;28;20450;-69
2023/05/29 09:47:17;;;;;;;6.30;4.63;;;23.70;52.70;;;;;;5010318;28;20453;-69
2023/05/29 09:49:46;;;;;;;8.30;5.43;;;23.90;52.60;;;;;;5010065;28;20512;-68
2023/05/29 09:52:15;;;;;;;8.00;5.07;;;24.00;49.00;;;;;;5010087;28;20517;-69
2023/05/29 09:54:46;;;;;;;6.33;4.53;;;24.20;47.90;;;;;;5009881;28;20446;-69
2023/05/29 09:57:16;;;;;;;10.73;8.20;;;24.80;46.90;;;;;;5010262;28;20457;-69
2023/05/29 09:59:48;;;;;;;5.77;4.80;;;24.90;47.20;;;;;;5010065;28;20458;-69
2023/05/29 10:02:16;;;;;;;8.30;4.90;;;25.10;45.30;;;;;;5009902;28;20492;-69
2023/05/29 10:04:44;;;;;;;9.13;6.13;;;24.80;48.00;;;;;;5009582;28;20446;-69
2023/05/29 10:07:26;;;;;;;7.73;5.77;;;25.10;46.70;;;;;;5009817;28;20452;-68
2023/05/29 10:10:01;;;;;;;5.53;5.03;;;25.50;46.50;;;;;;5009834;28;20446;-70
2023/05/29 10:12:35;;;;;;;7.90;5.40;;;26.20;45.40;;;;;;5009765;28;20473;-69
2023/05/29 10:15:06;;;;;;;7.03;6.00;;;27.10;46.10;;;;;;5009859;28;20450;-69
2023/05/29 10:17:36;;;;;;;5.90;5.30;;;27.10;42.00;;;;;;5009698;28;20442;-69
2023/05/29 10:20:10;;;;;;;8.23;4.60;;;26.90;43.90;;;;;;5009839;28;20446;-69
2023/05/29 10:22:42;;;;;;;5.23;4.73;;;27.40;42.40;;;;;;5009504;28;20442;-69
2023/05/29 10:25:11;;;;;;;7.90;5.50;;;28.00;41.00;;;;;;5009798;28;20519;-69
2023/05/29 10:27:41;;;;;;;4.60;4.20;;;27.80;41.90;;;;;;5009703;28;20441;-69
2023/05/29 10:30:15;;;;;;;6.60;5.20;;;27.90;42.30;;;;;;5011202;28;20536;-69
2023/05/29 10:33:06;;;;;;;6.87;5.47;;;28.10;41.10;;;;;;5012871;28;20477;-69
2023/05/29 10:35:46;;;;;;;5.87;5.10;;;27.70;40.40;;;;;;5013200;28;20448;-68
2023/05/29 10:38:23;;;;;;;5.30;4.57;;;27.80;41.90;;;;;;5013243;28;20481;-68
2023/05/29 10:40:51;;;;;;;6.00;5.10;;;28.20;41.40;;;;;;5013148;28;20488;-69
2023/05/29 10:43:33;;;;;;;7.37;4.77;;;27.30;39.60;;;;;;5012971;28;20818;-68
2023/05/29 10:46:05;;;;;;;8.43;4.73;;;27.20;39.60;;;;;;5013137;28;21014;-68
2023/05/29 10:48:43;;;;;;;8.30;5.17;;;26.50;40.20;;;;;;5013071;28;20465;-68
2023/05/29 10:51:29;;;;;;;5.33;4.70;;;26.30;41.90;;;;;;5013108;28;20479;-68
2023/05/29 10:53:57;;;;;;;6.83;4.27;;;26.10;42.00;;;;;;5012681;28;20477;-68
2023/05/29 10:56:29;;;;;;;5.47;4.40;;;26.30;41.50;;;;;;5012900;28;20445;-68
2023/05/29 10:59:01;;;;;;;5.80;4.90;;;26.40;40.80;;;;;;5012975;28;20532;-69
2023/05/29 11:01:31;;;;;;;5.63;4.53;;;26.50;42.30;;;;;;5012990;28;20509;-69
2023/05/29 11:04:31;;;;;;;5.40;4.77;;;26.60;41.00;;;;;;5012459;28;20492;-69
2023/05/29 11:07:00;;;;;;;5.23;4.73;;;27.10;38.40;;;;;;4990170;28;20446;-68
2023/05/29 11:09:29;;;;;;;5.40;4.37;;;27.30;38.30;;;;;;5012676;28;21007;-68
2023/05/29 11:12:25;;;;;;;6.20;4.70;;;26.80;37.40;;;;;;5012562;28;20503;-68
2023/05/29 11:15:03;;;;;;;5.10;4.60;;;26.50;38.00;;;;;;5012444;28;20547;-68
2023/05/29 11:17:45;;;;;;;10.40;5.90;;;26.70;41.00;;;;;;5012549;28;20480;-69
2023/05/29 11:20:34;;;;;;;4.63;4.20;;;26.80;36.90;;;;;;5012441;28;20450;-68
2023/05/29 11:23:07;;;;;;;5.40;4.20;;;27.20;39.70;;;;;;5012373;28;20440;-69
2023/05/29 11:25:37;;;;;;;6.10;4.40;;;27.80;39.10;;;;;;5012415;28;20437;-69
2023/05/29 11:28:08;;;;;;;5.73;3.90;;;28.70;35.60;;;;;;5012439;28;20987;-69
2023/05/29 11:30:46;;;;;;;6.70;4.63;;;29.00;36.00;;;;;;5012194;28;20905;-69
2023/05/29 11:33:23;;;;;;;5.40;4.53;;;29.40;34.60;;;;;;5012110;28;20481;-69
2023/05/29 11:35:57;;;;;;;6.13;4.37;;;29.80;36.80;;;;;;5012281;28;20525;-69
2023/05/29 11:38:25;;;;;;;6.50;4.40;;;30.40;31.60;;;;;;5012034;28;20469;-69
2023/05/29 11:40:54;;;;;;;5.77;4.37;;;30.00;32.70;;;;;;5011924;28;20865;-69
2023/05/29 11:43:23;;;;;;;4.90;4.50;;;30.20;33.40;;;;;;5011865;28;20449;-69
2023/05/29 11:45:52;;;;;;;5.07;4.10;;;29.90;31.50;;;;;;5012130;28;20474;-69
2023/05/29 11:48:21;;;;;;;6.30;4.40;;;28.80;32.20;;;;;;5011975;28;20519;-68
2023/05/29 11:50:50;;;;;;;4.27;3.90;;;27.80;32.00;;;;;;5012031;28;20448;-68
2023/05/29 11:53:17;;;;;;;5.33;3.80;;;27.80;36.20;;;;;;5011631;28;20474;-68
2023/05/29 11:55:45;;;;;;;5.47;4.13;;;27.90;32.30;;;;;;5012149;28;20449;-69
2023/05/29 11:58:16;;;;;;;5.80;4.17;;;27.30;33.30;;;;;;5012065;28;20476;-69
2023/05/29 12:00:44;;;;;;;4.90;4.13;;;27.10;33.90;;;;;;5011835;28;20492;-67
2023/05/29 12:03:13;;;;;;;4.43;3.93;;;27.40;35.20;;;;;;5011879;28;20520;-69
2023/05/29 12:05:55;;;;;;;5.37;3.70;;;27.20;35.80;;;;;;5012064;28;20492;-68
2023/05/29 12:08:24;;;;;;;4.83;3.70;;;27.00;34.10;;;;;;5012009;28;20492;-69
2023/05/29 12:10:53;;;;;;;4.43;4.03;;;27.20;33.60;;;;;;5011886;28;20449;-69
2023/05/29 12:13:22;;;;;;;5.07;3.93;;;27.00;35.20;;;;;;5011479;28;20472;-68
2023/05/29 12:15:52;;;;;;;5.70;3.93;;;27.40;31.80;;;;;;5011822;28;20446;-67
2023/05/29 12:18:22;;;;;;;4.90;4.40;;;27.60;32.20;;;;;;5011313;28;20476;-68
2023/05/29 12:20:52;;;;;;;4.57;3.90;;;27.80;33.50;;;;;;5011475;28;20446;-69
2023/05/29 12:23:21;;;;;;;5.70;3.93;;;28.40;35.00;;;;;;5011217;28;21044;-68
2023/05/29 12:25:51;;;;;;;6.43;4.33;;;29.30;31.90;;;;;;5011596;28;20446;-68
2023/05/29 12:28:21;;;;;;;6.03;3.80;;;30.40;36.30;;;;;;5011370;28;20462;-69
2023/05/29 12:30:50;;;;;;;4.40;4.00;;;31.40;32.80;;;;;;5011547;28;20450;-68
2023/05/29 12:33:29;;;;;;;7.43;3.80;;;32.10;27.60;;;;;;5011086;28;20438;-68
2023/05/29 12:36:07;;;;;;;4.63;4.03;;;31.40;29.30;;;;;;5011414;28;20448;-68
2023/05/29 12:38:47;;;;;;;4.10;3.70;;;30.60;30.40;;;;;;5011421;28;20477;-68
2023/05/29 12:41:29;;;;;;;4.33;3.93;;;30.30;30.40;;;;;;5011630;28;20469;-68
2023/05/29 12:43:57;;;;;;;5.17;4.47;;;30.40;30.80;;;;;;5011188;28;20468;-68
2023/05/29 12:46:26;;;;;;;5.00;3.60;;;31.10;30.00;;;;;;5011627;28;20565;-68
2023/05/29 12:48:56;;;;;;;5.37;4.53;;;30.70;27.70;;;;;;5011395;28;20465;-68
2023/05/29 12:51:25;;;;;;;5.40;4.23;;;30.90;29.30;;;;;;5011227;28;20532;-68
2023/05/29 12:53:54;;;;;;;4.20;3.80;;;31.00;30.40;;;;;;5010507;28;20979;-68
2023/05/29 12:56:23;;;;;;;5.03;4.00;;;31.40;27.00;;;;;;5011415;28;20441;-68