Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:13;;;;;;;28.88;18.23;;;5.10;99.90;;;;;;4977367;28;20069;-84
2023/12/09 00:02:40;;;;;;;30.27;18.27;;;5.20;99.90;;;;;;4969947;28;20096;-85
2023/12/09 00:05:06;;;;;;;26.65;18.00;;;5.10;99.90;;;;;;4977352;28;20034;-84
2023/12/09 00:07:33;;;;;;;30.27;19.15;;;5.10;99.90;;;;;;4993484;28;20041;-84
2023/12/09 00:09:59;;;;;;;28.10;18.10;;;4.90;99.90;;;;;;4994524;28;20110;-87
2023/12/09 00:12:25;;;;;;;28.60;17.55;;;4.90;99.90;;;;;;4955185;28;20055;-83
2023/12/09 00:14:52;;;;;;;29.50;18.00;;;4.90;99.90;;;;;;4948818;29;20031;-84
2023/12/09 00:17:20;;;;;;;28.17;18.25;;;4.80;99.90;;;;;;4938488;29;20492;-83
2023/12/09 00:19:47;;;;;;;31.15;18.13;;;4.90;99.90;;;;;;4932166;29;20514;-83
2023/12/09 00:22:13;;;;;;;27.05;16.40;;;4.90;99.90;;;;;;4965279;28;20101;-83
2023/12/09 00:24:40;;;;;;;24.50;15.60;;;5.00;99.90;;;;;;4947041;29;20114;-83
2023/12/09 00:27:06;;;;;;;28.90;16.73;;;5.20;99.90;;;;;;4940497;29;20066;-83
2023/12/09 00:29:33;;;;;;;21.20;14.88;;;5.30;99.90;;;;;;4970466;28;20114;-83
2023/12/09 00:31:59;;;;;;;20.58;16.10;;;5.30;99.90;;;;;;4942370;29;20031;-84
2023/12/09 00:34:26;;;;;;;23.10;15.90;;;5.40;99.90;;;;;;4954274;28;20441;-83
2023/12/09 00:36:52;;;;;;;25.73;15.45;;;5.40;99.90;;;;;;4948538;28;20039;-84
2023/12/09 00:39:27;;;;;;;23.00;15.50;;;5.30;99.90;;;;;;4954217;29;20472;-83
2023/12/09 00:41:59;;;;;;;26.80;16.27;;;5.30;99.90;;;;;;4950012;28;20231;-88
2023/12/09 00:44:25;;;;;;;23.13;15.82;;;5.30;99.90;;;;;;4954396;28;20166;-85
2023/12/09 00:46:51;;;;;;;23.77;14.77;;;5.30;99.90;;;;;;4948590;28;20082;-84
2023/12/09 00:49:17;;;;;;;22.60;15.82;;;5.30;99.90;;;;;;4954110;29;20031;-84
2023/12/09 00:51:44;;;;;;;26.98;16.83;;;5.20;99.90;;;;;;4963541;28;20034;-84
2023/12/09 00:54:10;;;;;;;22.92;16.88;;;5.20;99.90;;;;;;4957323;28;20022;-84
2023/12/09 00:56:36;;;;;;;25.50;16.15;;;5.20;99.90;;;;;;4949679;28;20097;-84
2023/12/09 00:59:03;;;;;;;23.20;15.77;;;5.20;99.90;;;;;;4957325;28;20027;-84
2023/12/09 01:01:29;;;;;;;23.83;16.40;;;5.10;99.90;;;;;;4973686;28;20114;-84
2023/12/09 01:03:58;;;;;;;21.05;16.13;;;5.00;99.90;;;;;;4952201;28;20159;-85
2023/12/09 01:06:25;;;;;;;29.17;17.25;;;5.00;99.90;;;;;;4973386;28;20496;-84
2023/12/09 01:08:51;;;;;;;22.95;15.75;;;4.90;99.90;;;;;;4951495;28;20492;-85
2023/12/09 01:11:19;;;;;;;23.15;15.60;;;4.80;99.90;;;;;;4957119;28;20101;-84
2023/12/09 01:13:45;;;;;;;21.92;15.05;;;4.80;99.90;;;;;;4950741;28;20031;-84
2023/12/09 01:16:11;;;;;;;23.35;15.23;;;4.80;99.90;;;;;;4973199;28;20113;-84
2023/12/09 01:18:37;;;;;;;21.30;15.50;;;4.80;99.90;;;;;;4949502;28;20031;-84
2023/12/09 01:21:04;;;;;;;22.88;16.23;;;4.80;99.90;;;;;;4973170;28;20027;-83
2023/12/09 01:23:30;;;;;;;26.77;17.63;;;4.80;99.90;;;;;;4957147;28;20050;-84
2023/12/09 01:25:57;;;;;;;28.00;17.42;;;4.80;99.90;;;;;;4968134;28;20074;-84
2023/12/09 01:28:23;;;;;;;31.13;18.90;;;4.70;99.90;;;;;;4957102;28;20039;-84
2023/12/09 01:30:50;;;;;;;26.42;18.80;;;4.60;99.90;;;;;;4951147;28;20031;-84
2023/12/09 01:33:16;;;;;;;26.80;18.98;;;4.60;99.90;;;;;;4973290;28;20042;-84
2023/12/09 01:35:42;;;;;;;30.88;18.90;;;4.50;99.90;;;;;;4949974;28;20038;-84
2023/12/09 01:38:09;;;;;;;30.75;19.30;;;4.50;99.90;;;;;;4974364;28;20385;-84
2023/12/09 01:40:35;;;;;;;28.63;17.95;;;4.50;99.90;;;;;;4941132;28;20098;-84
2023/12/09 01:43:01;;;;;;;33.40;20.25;;;4.40;99.90;;;;;;4939130;29;20067;-84
2023/12/09 01:45:28;;;;;;;36.95;20.83;;;4.40;99.90;;;;;;4957387;28;20086;-84
2023/12/09 01:47:54;;;;;;;31.25;19.98;;;4.40;99.90;;;;;;4968124;28;20130;-84
2023/12/09 01:50:21;;;;;;;40.85;21.75;;;4.40;99.90;;;;;;4973347;28;20027;-84
2023/12/09 01:52:47;;;;;;;33.13;21.15;;;4.40;99.90;;;;;;4968195;28;20031;-84
2023/12/09 01:55:15;;;;;;;35.28;21.15;;;4.40;99.90;;;;;;4960464;28;20492;-84
2023/12/09 01:57:42;;;;;;;34.30;21.08;;;4.40;99.90;;;;;;4969268;28;20108;-84
2023/12/09 02:00:09;;;;;;;30.30;20.00;;;4.30;99.90;;;;;;4976412;28;20030;-84
2023/12/09 02:02:36;;;;;;;30.75;20.33;;;4.20;99.90;;;;;;4976282;28;20503;-83
2023/12/09 02:05:03;;;;;;;37.08;22.20;;;4.10;99.90;;;;;;4976404;28;20031;-84
2023/12/09 02:07:29;;;;;;;33.92;20.15;;;4.00;99.90;;;;;;4960336;28;20082;-83
2023/12/09 02:09:56;;;;;;;33.08;21.10;;;4.10;99.90;;;;;;4955205;28;20082;-84
2023/12/09 02:12:42;;;;;;;36.85;21.42;;;4.10;99.90;;;;;;4956640;28;20134;-84
2023/12/09 02:15:24;;;;;;;34.47;21.00;;;4.10;99.90;;;;;;4953296;29;20038;-84
2023/12/09 02:17:57;;;;;;;35.15;21.10;;;4.10;99.90;;;;;;4956833;29;20046;-84
2023/12/09 02:20:23;;;;;;;37.97;21.20;;;4.10;99.90;;;;;;4940761;29;20366;-84
2023/12/09 02:22:50;;;;;;;41.30;21.70;;;4.00;99.90;;;;;;4967694;28;20515;-83
2023/12/09 02:25:17;;;;;;;33.08;21.15;;;4.00;99.90;;;;;;4975819;28;20037;-83
2023/12/09 02:27:54;;;;;;;33.05;21.45;;;4.10;99.90;;;;;;4952948;28;20037;-84
2023/12/09 02:30:29;;;;;;;35.67;22.27;;;4.10;99.90;;;;;;4975875;28;20035;-84
2023/12/09 02:32:56;;;;;;;31.70;22.17;;;4.00;99.90;;;;;;4966920;28;20138;-83
2023/12/09 02:35:25;;;;;;;32.85;20.10;;;4.00;99.90;;;;;;4940344;29;20031;-84
2023/12/09 02:37:53;;;;;;;36.17;21.70;;;4.10;99.90;;;;;;4935005;29;20039;-85
2023/12/09 02:40:20;;;;;;;37.70;21.48;;;4.20;99.90;;;;;;4956520;29;20023;-84
2023/12/09 02:42:47;;;;;;;42.10;21.90;;;4.20;99.90;;;;;;4950307;28;20031;-84
2023/12/09 02:45:17;;;;;;;35.10;21.40;;;4.20;99.90;;;;;;4959638;28;20019;-85
2023/12/09 02:47:45;;;;;;;37.28;22.33;;;4.20;99.90;;;;;;4968566;28;20035;-84
2023/12/09 02:50:11;;;;;;;35.47;21.23;;;4.20;99.90;;;;;;4975699;28;20031;-84
2023/12/09 02:52:40;;;;;;;32.95;20.75;;;4.30;99.90;;;;;;4967919;28;20396;-84
2023/12/09 02:55:07;;;;;;;33.88;20.42;;;4.30;99.90;;;;;;4958242;28;20383;-84
2023/12/09 02:57:33;;;;;;;34.95;20.92;;;4.30;99.90;;;;;;4975469;28;20105;-83
2023/12/09 03:00:00;;;;;;;39.47;21.77;;;4.30;99.90;;;;;;4954641;28;20027;-84
2023/12/09 03:02:26;;;;;;;32.67;21.63;;;4.30;99.90;;;;;;4975284;28;20041;-84
2023/12/09 03:04:52;;;;;;;32.08;20.20;;;4.30;99.90;;;;;;4976456;28;20031;-84
2023/12/09 03:07:20;;;;;;;33.47;20.95;;;4.20;99.90;;;;;;4973153;28;20054;-84
2023/12/09 03:09:47;;;;;;;37.13;20.80;;;4.20;99.90;;;;;;4969061;28;20035;-84
2023/12/09 03:12:13;;;;;;;35.33;20.70;;;4.20;99.90;;;;;;4976125;28;20085;-84
2023/12/09 03:14:39;;;;;;;31.85;20.30;;;4.20;99.90;;;;;;4951853;28;20514;-84
2023/12/09 03:17:06;;;;;;;33.13;19.60;;;4.30;99.90;;;;;;4974727;28;20393;-84
2023/12/09 03:19:32;;;;;;;31.30;18.65;;;4.20;99.90;;;;;;4975134;28;20037;-83
2023/12/09 03:21:59;;;;;;;28.60;18.30;;;4.20;99.90;;;;;;4944578;29;20031;-84
2023/12/09 03:24:25;;;;;;;31.83;18.95;;;4.30;99.90;;;;;;4938371;29;20052;-84
2023/12/09 03:26:52;;;;;;;26.52;17.55;;;4.30;99.90;;;;;;4949965;29;20031;-84
2023/12/09 03:29:19;;;;;;;29.17;18.10;;;4.30;99.90;;;;;;4939609;29;20038;-84
2023/12/09 03:31:45;;;;;;;28.23;17.10;;;4.20;99.90;;;;;;4940229;28;20031;-84
2023/12/09 03:34:15;;;;;;;33.20;18.15;;;4.20;99.90;;;;;;4958783;28;20019;-84
2023/12/09 03:36:41;;;;;;;22.17;16.50;;;4.20;99.90;;;;;;4951494;28;20043;-84
2023/12/09 03:39:09;;;;;;;27.77;17.13;;;4.20;99.90;;;;;;4958743;28;20030;-84
2023/12/09 03:41:35;;;;;;;28.88;17.70;;;4.10;99.90;;;;;;4968458;28;20085;-83
2023/12/09 03:44:02;;;;;;;27.98;17.33;;;4.10;99.90;;;;;;4939289;29;20024;-84
2023/12/09 03:46:28;;;;;;;30.33;16.90;;;4.10;99.90;;;;;;4955240;29;20059;-84
2023/12/09 03:48:55;;;;;;;24.35;16.80;;;4.00;99.90;;;;;;4934114;29;20019;-84
2023/12/09 03:51:21;;;;;;;31.60;17.48;;;4.00;99.90;;;;;;4955107;28;20039;-84
2023/12/09 03:53:48;;;;;;;28.25;16.40;;;3.90;99.90;;;;;;4956328;29;20024;-84
2023/12/09 03:56:17;;;;;;;29.48;17.73;;;3.90;99.90;;;;;;4936358;29;20034;-84
2023/12/09 03:58:43;;;;;;;32.05;18.30;;;3.80;99.90;;;;;;4948198;29;20019;-84
2023/12/09 04:01:10;;;;;;;29.98;18.35;;;3.80;99.90;;;;;;4939038;29;20023;-84
2023/12/09 04:03:36;;;;;;;27.30;16.25;;;3.80;99.90;;;;;;4946676;28;20057;-84
2023/12/09 04:06:03;;;;;;;28.25;17.45;;;3.80;99.90;;;;;;4973923;28;20034;-84
2023/12/09 04:08:30;;;;;;;28.05;16.25;;;3.80;99.90;;;;;;4974153;28;20388;-82
2023/12/09 04:10:57;;;;;;;28.95;16.85;;;3.80;99.90;;;;;;4975051;28;20061;-84
2023/12/09 04:13:23;;;;;;;25.67;16.42;;;3.70;99.90;;;;;;4956456;28;20027;-84
2023/12/09 04:15:50;;;;;;;24.92;16.40;;;3.70;99.90;;;;;;4951985;28;20054;-84
2023/12/09 04:18:19;;;;;;;29.77;16.77;;;3.70;99.90;;;;;;4957964;28;20045;-84
2023/12/09 04:20:46;;;;;;;30.48;16.83;;;3.60;99.90;;;;;;4967394;28;20058;-84
2023/12/09 04:23:12;;;;;;;25.73;17.17;;;3.60;99.90;;;;;;4957668;28;20037;-84
2023/12/09 04:25:38;;;;;;;30.55;17.38;;;3.60;99.90;;;;;;4949673;28;20041;-84
2023/12/09 04:28:05;;;;;;;28.98;17.52;;;3.60;99.90;;;;;;4940441;29;20106;-84
2023/12/09 04:30:31;;;;;;;31.05;17.45;;;3.60;99.90;;;;;;4954531;29;20035;-84
2023/12/09 04:32:58;;;;;;;33.05;17.80;;;3.70;99.90;;;;;;4938293;29;20020;-84
2023/12/09 04:35:24;;;;;;;30.23;17.00;;;3.60;99.90;;;;;;4938471;29;20059;-84
2023/12/09 04:37:50;;;;;;;28.55;16.92;;;3.60;99.90;;;;;;4922517;29;20071;-85
2023/12/09 04:40:17;;;;;;;28.63;16.55;;;3.70;99.90;;;;;;4938503;29;20046;-84
2023/12/09 04:42:43;;;;;;;29.38;16.55;;;3.70;99.90;;;;;;4922564;29;20050;-84
2023/12/09 04:45:10;;;;;;;28.45;16.45;;;3.70;99.90;;;;;;4938442;29;20023;-85
2023/12/09 04:47:37;;;;;;;28.55;16.25;;;3.60;99.90;;;;;;4922595;29;20027;-84
2023/12/09 04:50:04;;;;;;;28.35;16.50;;;3.70;99.90;;;;;;4922557;29;20178;-84
2023/12/09 04:52:30;;;;;;;28.35;16.65;;;3.60;99.90;;;;;;4957944;28;20031;-84
2023/12/09 04:54:57;;;;;;;29.83;16.85;;;3.60;99.90;;;;;;4952428;28;20521;-84
2023/12/09 04:57:24;;;;;;;29.05;16.48;;;3.60;99.90;;;;;;4957428;28;20054;-84
2023/12/09 04:59:50;;;;;;;30.63;16.10;;;3.60;99.90;;;;;;4967373;28;20539;-84
2023/12/09 05:02:20;;;;;;;31.83;17.50;;;3.70;99.90;;;;;;4947005;29;20056;-86
2023/12/09 05:04:47;;;;;;;29.77;16.77;;;3.70;99.90;;;;;;4938373;29;20041;-84
2023/12/09 05:07:14;;;;;;;31.00;16.33;;;3.70;99.90;;;;;;4922255;29;20031;-86
2023/12/09 05:09:40;;;;;;;26.70;15.93;;;3.80;99.90;;;;;;4922488;29;20058;-85
2023/12/09 05:12:07;;;;;;;28.05;17.50;;;3.80;99.90;;;;;;4956983;28;20085;-84
2023/12/09 05:14:33;;;;;;;26.77;16.33;;;3.80;99.90;;;;;;4980247;28;20060;-87
2023/12/09 05:17:00;;;;;;;27.15;15.82;;;3.80;99.90;;;;;;4996529;28;20062;-86
2023/12/09 05:19:27;;;;;;;28.48;16.75;;;3.80;99.90;;;;;;5000542;28;20034;-85
2023/12/09 05:21:53;;;;;;;29.50;17.50;;;3.80;99.90;;;;;;4993410;28;20026;-85
2023/12/09 05:24:19;;;;;;;27.50;16.73;;;3.80;99.90;;;;;;4964704;28;20033;-85
2023/12/09 05:26:46;;;;;;;34.85;18.75;;;3.80;99.90;;;;;;4980586;28;20117;-84
2023/12/09 05:29:14;;;;;;;29.30;17.52;;;3.80;99.90;;;;;;4980281;28;20069;-84
2023/12/09 05:31:40;;;;;;;29.85;18.20;;;3.80;99.90;;;;;;4964099;28;20022;-84
2023/12/09 05:34:07;;;;;;;26.27;16.30;;;3.70;99.90;;;;;;4980049;28;20034;-84
2023/12/09 05:36:33;;;;;;;30.52;17.98;;;3.70;99.90;;;;;;4980050;28;20026;-84
2023/12/09 05:39:00;;;;;;;33.47;17.80;;;3.70;99.90;;;;;;4963983;28;20034;-84
2023/12/09 05:41:26;;;;;;;26.65;16.55;;;3.70;99.90;;;;;;4966820;28;20091;-84
2023/12/09 05:43:52;;;;;;;27.30;16.63;;;3.80;99.90;;;;;;4999464;28;20034;-84
2023/12/09 05:46:19;;;;;;;30.98;16.55;;;3.80;99.90;;;;;;4999523;28;20075;-85
2023/12/09 05:48:47;;;;;;;26.38;15.73;;;3.90;99.90;;;;;;4983070;28;20569;-84
2023/12/09 05:51:13;;;;;;;27.45;15.32;;;3.90;99.90;;;;;;4983225;28;20057;-84
2023/12/09 05:53:41;;;;;;;25.90;14.90;;;3.90;99.90;;;;;;4999213;28;20061;-85
2023/12/09 05:56:14;;;;;;;25.98;15.95;;;4.00;99.90;;;;;;4983028;28;20107;-84
2023/12/09 05:58:41;;;;;;;26.05;15.77;;;4.00;99.90;;;;;;5016850;28;20025;-84
2023/12/09 06:01:07;;;;;;;27.20;14.07;;;4.10;99.90;;;;;;4998655;28;20036;-84
2023/12/09 06:03:34;;;;;;;25.70;14.40;;;4.10;99.90;;;;;;4999020;28;20037;-84
2023/12/09 06:06:00;;;;;;;31.67;14.85;;;4.20;99.90;;;;;;4982828;28;20029;-84
2023/12/09 06:08:27;;;;;;;24.02;13.68;;;4.20;99.90;;;;;;4999036;28;20188;-84
2023/12/09 06:10:53;;;;;;;25.65;13.82;;;4.40;99.90;;;;;;4974631;28;20109;-84
2023/12/09 06:13:19;;;;;;;23.10;13.13;;;4.50;99.90;;;;;;4960076;28;20542;-84
2023/12/09 06:15:45;;;;;;;25.33;14.43;;;4.60;99.90;;;;;;4953427;28;20109;-84
2023/12/09 06:18:12;;;;;;;24.05;14.07;;;4.60;99.90;;;;;;4976163;28;20039;-84
2023/12/09 06:20:38;;;;;;;24.67;13.75;;;4.50;99.90;;;;;;4968659;28;20033;-84
2023/12/09 06:23:05;;;;;;;22.08;13.57;;;4.50;99.90;;;;;;4956555;28;20031;-83
2023/12/09 06:25:31;;;;;;;26.42;13.77;;;4.60;99.90;;;;;;4956696;29;20033;-84
2023/12/09 06:27:58;;;;;;;24.90;13.48;;;4.60;99.90;;;;;;4935783;29;20031;-84
2023/12/09 06:30:25;;;;;;;25.33;12.98;;;4.80;99.90;;;;;;4940330;29;20027;-85
2023/12/09 06:32:51;;;;;;;24.27;13.55;;;4.90;99.90;;;;;;4961041;28;20381;-83
2023/12/09 06:35:17;;;;;;;22.65;12.90;;;5.00;99.90;;;;;;4946979;28;20546;-84
2023/12/09 06:37:43;;;;;;;24.30;12.18;;;5.00;99.90;;;;;;4953084;28;20098;-84
2023/12/09 06:40:10;;;;;;;21.70;13.07;;;5.10;99.90;;;;;;4959828;28;20031;-84
2023/12/09 06:42:38;;;;;;;22.83;14.25;;;5.20;99.90;;;;;;4964256;28;20608;-83
2023/12/09 06:45:05;;;;;;;22.70;15.52;;;5.20;99.90;;;;;;4956261;29;20092;-84
2023/12/09 06:47:32;;;;;;;21.27;15.48;;;5.20;99.90;;;;;;4956311;29;20822;-84
2023/12/09 06:49:58;;;;;;;25.13;15.82;;;5.20;99.90;;;;;;4935626;29;20027;-83
2023/12/09 06:52:24;;;;;;;23.90;15.70;;;5.30;99.90;;;;;;4957574;29;20031;-84
2023/12/09 06:54:51;;;;;;;24.75;16.13;;;5.40;99.90;;;;;;4934388;29;20118;-84
2023/12/09 06:57:17;;;;;;;25.83;16.73;;;5.40;99.90;;;;;;4955983;28;20046;-83
2023/12/09 06:59:44;;;;;;;21.77;16.58;;;5.60;99.90;;;;;;4933564;29;20042;-84
2023/12/09 07:02:10;;;;;;;24.42;17.33;;;5.70;99.90;;;;;;4947588;28;20023;-84
2023/12/09 07:04:37;;;;;;;24.67;17.70;;;5.80;99.90;;;;;;4967246;28;20030;-84
2023/12/09 07:07:03;;;;;;;26.42;18.52;;;5.90;99.90;;;;;;4975534;28;20046;-84
2023/12/09 07:09:29;;;;;;;26.17;19.33;;;6.30;99.90;;;;;;4975333;28;20031;-85
2023/12/09 07:11:55;;;;;;;28.30;19.35;;;6.60;99.90;;;;;;4948282;28;20055;-85
2023/12/09 07:14:22;;;;;;;25.20;20.67;;;6.70;99.90;;;;;;4957079;28;20024;-84
2023/12/09 07:16:48;;;;;;;24.98;20.25;;;6.80;99.90;;;;;;4949628;28;20523;-84
2023/12/09 07:19:15;;;;;;;28.25;21.73;;;6.70;99.90;;;;;;4939973;29;20109;-84
2023/12/09 07:21:41;;;;;;;30.17;24.90;;;6.80;99.90;;;;;;4936060;28;20027;-84
2023/12/09 07:24:07;;;;;;;32.10;24.80;;;7.10;99.90;;;;;;4958864;28;20077;-84
2023/12/09 07:26:37;;;;;;;33.78;26.17;;;7.10;99.90;;;;;;4958945;28;20037;-83
2023/12/09 07:29:05;;;;;;;36.10;26.38;;;7.30;99.90;;;;;;4970614;28;20097;-85
2023/12/09 07:31:32;;;;;;;31.00;25.45;;;7.40;99.90;;;;;;4958708;28;20392;-84
2023/12/09 07:33:59;;;;;;;29.30;24.98;;;7.50;99.90;;;;;;4969835;28;20053;-85
2023/12/09 07:36:25;;;;;;;36.65;27.08;;;7.60;99.90;;;;;;4958600;28;20495;-85
2023/12/09 07:38:51;;;;;;;39.67;28.67;;;7.70;99.90;;;;;;4968795;28;20042;-83
2023/12/09 07:41:17;;;;;;;38.47;27.70;;;8.00;99.90;;;;;;4957831;28;20540;-85
2023/12/09 07:43:44;;;;;;;32.58;27.40;;;8.10;99.90;;;;;;4951677;28;20034;-83
2023/12/09 07:46:10;;;;;;;36.53;27.65;;;8.20;99.90;;;;;;4958437;28;20037;-84
2023/12/09 07:48:36;;;;;;;36.45;27.30;;;8.50;99.90;;;;;;4950716;28;20026;-85
2023/12/09 07:51:03;;;;;;;32.05;27.23;;;8.70;99.90;;;;;;4973902;28;20151;-84
2023/12/09 07:53:29;;;;;;;31.88;27.02;;;8.90;99.90;;;;;;4955059;29;20033;-85
2023/12/09 07:55:57;;;;;;;35.47;27.00;;;9.00;99.90;;;;;;4934162;29;20054;-86
2023/12/09 07:58:24;;;;;;;34.75;27.70;;;9.00;99.90;;;;;;4955113;29;20031;-85
2023/12/09 08:00:50;;;;;;;34.05;26.38;;;9.20;99.90;;;;;;4933484;29;20051;-84
2023/12/09 08:03:16;;;;;;;34.05;26.25;;;9.30;99.90;;;;;;4951262;29;20118;-85
2023/12/09 08:05:43;;;;;;;34.28;26.98;;;9.40;99.90;;;;;;4932067;29;20027;-85
2023/12/09 08:08:10;;;;;;;35.03;26.75;;;9.40;99.90;;;;;;4955100;28;20042;-85
2023/12/09 08:10:37;;;;;;;34.65;27.30;;;9.50;99.90;;;;;;4975885;28;20035;-85
2023/12/09 08:13:04;;;;;;;36.85;27.27;;;9.60;99.90;;;;;;4971606;28;20038;-85
2023/12/09 08:15:30;;;;;;;33.05;27.65;;;9.70;99.90;;;;;;4976929;28;20117;-84
2023/12/09 08:17:57;;;;;;;41.33;28.85;;;9.80;99.90;;;;;;4977129;28;20046;-85
2023/12/09 08:20:23;;;;;;;38.25;27.88;;;10.00;99.90;;;;;;4993317;28;20495;-85
2023/12/09 08:22:49;;;;;;;38.20;26.90;;;10.00;99.90;;;;;;4977241;28;20117;-84
2023/12/09 08:25:16;;;;;;;34.97;25.38;;;10.00;99.90;;;;;;4977022;28;20026;-85
2023/12/09 08:27:42;;;;;;;35.58;24.50;;;10.00;99.90;;;;;;4977008;28;20491;-84
2023/12/09 08:30:10;;;;;;;30.73;24.50;;;10.10;99.90;;;;;;4977366;28;20168;-85
2023/12/09 08:32:41;;;;;;;33.25;25.30;;;10.20;99.90;;;;;;4983375;28;20037;-83
2023/12/09 08:35:09;;;;;;;27.40;23.95;;;10.40;99.90;;;;;;4993085;28;20026;-85
2023/12/09 08:37:37;;;;;;;31.45;23.35;;;10.60;99.90;;;;;;4973690;28;20178;-84
2023/12/09 08:40:12;;;;;;;27.13;23.13;;;10.70;99.90;;;;;;4976754;28;20026;-84
2023/12/09 08:42:40;;;;;;;27.55;23.23;;;10.70;99.90;;;;;;4960643;28;20037;-84
2023/12/09 08:45:09;;;;;;;28.05;22.90;;;10.90;99.90;;;;;;4960549;28;20034;-84
2023/12/09 08:47:36;;;;;;;25.30;22.58;;;11.00;99.90;;;;;;4960631;28;20358;-85
2023/12/09 08:50:04;;;;;;;30.17;24.58;;;11.20;99.90;;;;;;4960681;28;20085;-85
2023/12/09 08:52:31;;;;;;;30.38;23.88;;;11.30;99.90;;;;;;4966155;28;20561;-83
2023/12/09 08:54:58;;;;;;;28.52;23.38;;;11.40;99.90;;;;;;4976100;28;20062;-85
2023/12/09 08:57:25;;;;;;;25.08;22.60;;;11.50;99.90;;;;;;4976230;28;20045;-84
2023/12/09 08:59:52;;;;;;;27.55;22.08;;;11.70;99.90;;;;;;4960243;28;20023;-84
2023/12/09 09:02:20;;;;;;;24.00;21.58;;;11.80;99.90;;;;;;4970611;28;20034;-82
2023/12/09 09:04:48;;;;;;;22.75;20.90;;;11.90;99.90;;;;;;4979459;28;20072;-83
2023/12/09 09:07:16;;;;;;;23.42;21.13;;;12.00;99.90;;;;;;4979501;28;20026;-83
2023/12/09 09:09:42;;;;;;;21.70;19.85;;;12.00;99.90;;;;;;4995585;28;20116;-83
2023/12/09 09:12:08;;;;;;;22.27;20.15;;;12.00;99.90;;;;;;4960948;28;20074;-82
2023/12/09 09:14:36;;;;;;;21.30;19.58;;;11.80;99.90;;;;;;4956669;28;20029;-83
2023/12/09 09:17:06;;;;;;;23.08;20.88;;;11.90;99.90;;;;;;4972645;28;20042;-83
2023/12/09 09:19:32;;;;;;;23.50;21.20;;;11.70;99.90;;;;;;4956985;28;20023;-83
2023/12/09 09:21:58;;;;;;;24.80;22.17;;;11.80;99.90;;;;;;4968382;28;20552;-87
2023/12/09 09:24:25;;;;;;;22.50;20.35;;;11.90;99.90;;;;;;4957156;28;20047;-85
2023/12/09 09:26:51;;;;;;;23.73;21.65;;;11.90;99.90;;;;;;4951047;28;20031;-87
2023/12/09 09:29:17;;;;;;;21.92;20.20;;;12.00;99.90;;;;;;4956909;28;20035;-84
2023/12/09 09:31:43;;;;;;;21.20;19.55;;;12.00;99.90;;;;;;4938236;28;20496;-87
2023/12/09 09:34:10;;;;;;;23.40;21.20;;;12.00;99.90;;;;;;4950206;28;20150;-86
2023/12/09 09:36:45;;;;;;;23.63;21.67;;;12.00;99.90;;;;;;4972364;28;20039;-84
2023/12/09 09:39:12;;;;;;;22.88;20.88;;;12.00;99.90;;;;;;4938799;29;20106;-85
2023/12/09 09:42:00;;;;;;;22.85;20.85;;;12.10;99.90;;;;;;4932152;29;20038;-83
2023/12/09 09:44:28;;;;;;;22.83;20.80;;;12.00;99.90;;;;;;4940755;28;20035;-84
2023/12/09 09:47:07;;;;;;;21.30;19.58;;;12.00;99.90;;;;;;4941406;28;20071;-83
2023/12/09 09:49:41;;;;;;;21.38;19.67;;;12.00;99.90;;;;;;4952919;28;20028;-84
2023/12/09 09:52:12;;;;;;;21.98;20.35;;;11.90;99.90;;;;;;4936458;29;20122;-83
2023/12/09 09:54:39;;;;;;;22.10;20.30;;;12.00;99.90;;;;;;4941375;28;20113;-83
2023/12/09 09:57:11;;;;;;;21.88;20.17;;;12.10;99.90;;;;;;4955974;28;20480;-83
2023/12/09 09:59:45;;;;;;;22.17;20.58;;;12.20;99.90;;;;;;4967878;28;20029;-83
2023/12/09 10:02:17;;;;;;;22.67;20.60;;;12.20;99.90;;;;;;4957944;28;20081;-85
2023/12/09 10:04:50;;;;;;;22.27;20.58;;;12.30;99.90;;;;;;4942826;28;20503;-86
2023/12/09 10:07:29;;;;;;;24.05;21.52;;;12.20;99.90;;;;;;4944355;28;20039;-85
2023/12/09 10:10:18;;;;;;;22.50;21.00;;;12.30;99.90;;;;;;4945685;28;20027;-84
2023/12/09 10:12:58;;;;;;;22.88;21.27;;;12.30;99.90;;;;;;4995225;28;20522;-85
2023/12/09 10:15:32;;;;;;;23.50;21.90;;;12.40;99.90;;;;;;4990410;28;20080;-87
2023/12/09 10:18:03;;;;;;;22.58;21.08;;;12.40;99.90;;;;;;4998912;28;20116;-84
2023/12/09 10:20:34;;;;;;;22.73;21.13;;;12.50;99.90;;;;;;4999071;28;20042;-84
2023/12/09 10:23:01;;;;;;;23.15;21.50;;;12.60;99.90;;;;;;4984032;28;20081;-84
2023/12/09 10:25:31;;;;;;;23.70;22.05;;;12.70;99.90;;;;;;4963187;28;20022;-84
2023/12/09 10:27:59;;;;;;;23.77;22.08;;;12.70;99.90;;;;;;5001980;28;20033;-84
2023/12/09 10:30:29;;;;;;;24.70;23.05;;;12.70;99.90;;;;;;4992283;28;20022;-83
2023/12/09 10:33:07;;;;;;;24.45;22.85;;;12.80;99.90;;;;;;4978382;28;20085;-86
2023/12/09 10:35:35;;;;;;;24.70;22.95;;;12.80;99.90;;;;;;4978826;28;20499;-87
2023/12/09 10:38:04;;;;;;;25.45;23.70;;;13.00;99.90;;;;;;4970532;28;20502;-83
2023/12/09 10:40:33;;;;;;;24.60;22.98;;;12.90;99.90;;;;;;4982340;28;20073;-83
2023/12/09 10:43:00;;;;;;;24.60;22.75;;;13.00;99.90;;;;;;4987477;28;20113;-86
2023/12/09 10:45:28;;;;;;;24.85;23.08;;;13.00;99.90;;;;;;4996043;28;20530;-81
2023/12/09 10:47:55;;;;;;;24.65;22.75;;;12.90;99.90;;;;;;4963196;28;20031;-87
2023/12/09 10:50:22;;;;;;;24.55;23.05;;;13.00;99.90;;;;;;4979554;28;20054;-87
2023/12/09 10:52:49;;;;;;;24.85;23.15;;;13.00;99.90;;;;;;4979446;28;20109;-88
2023/12/09 10:55:15;;;;;;;24.08;22.48;;;13.00;99.90;;;;;;4980351;28;20031;-85
2023/12/09 10:57:43;;;;;;;24.00;22.40;;;13.00;99.90;;;;;;4965526;28;20049;-84
2023/12/09 11:00:14;;;;;;;23.80;22.15;;;12.90;99.90;;;;;;4980991;28;20034;-79
2023/12/09 11:02:42;;;;;;;24.23;22.63;;;12.90;99.90;;;;;;5006339;28;20021;-78
2023/12/09 11:05:12;;;;;;;25.02;23.40;;;13.00;99.90;;;;;;4998954;28;20021;-88
2023/12/09 11:07:40;;;;;;;25.00;23.45;;;13.10;99.90;;;;;;5001290;28;20053;-87
2023/12/09 11:10:07;;;;;;;26.52;24.50;;;13.10;99.90;;;;;;4999647;28;20117;-89
2023/12/09 11:12:35;;;;;;;27.00;25.20;;;13.30;99.90;;;;;;4978071;28;20057;-89
2023/12/09 11:15:14;;;;;;;26.77;25.17;;;13.20;99.90;;;;;;4943201;28;20035;-89
2023/12/09 11:17:44;;;;;;;26.45;24.75;;;13.40;99.90;;;;;;4984746;28;20511;-89
2023/12/09 11:20:14;;;;;;;26.98;25.17;;;13.40;99.90;;;;;;4976073;28;20031;-89
2023/12/09 11:22:41;;;;;;;27.00;25.08;;;13.30;99.90;;;;;;4952627;28;20022;-89
2023/12/09 11:25:10;;;;;;;26.42;24.73;;;13.10;99.90;;;;;;4975326;28;20399;-87
2023/12/09 11:27:39;;;;;;;25.60;23.95;;;13.00;99.90;;;;;;4975451;28;20041;-88
2023/12/09 11:30:06;;;;;;;25.75;23.92;;;13.20;99.90;;;;;;4959451;28;20571;-87
2023/12/09 11:32:32;;;;;;;25.63;23.63;;;13.20;99.90;;;;;;4956075;28;20038;-85
2023/12/09 11:34:59;;;;;;;24.55;22.77;;;12.90;99.90;;;;;;4951460;29;20042;-86
2023/12/09 11:37:30;;;;;;;25.67;23.88;;;12.80;99.90;;;;;;4940011;29;20050;-85
2023/12/09 11:39:57;;;;;;;26.08;24.27;;;12.60;99.90;;;;;;4950817;29;20035;-85
2023/12/09 11:42:26;;;;;;;26.00;24.30;;;12.70;99.90;;;;;;4948218;28;20061;-86
2023/12/09 11:44:54;;;;;;;26.65;24.73;;;12.70;99.90;;;;;;4969975;28;20046;-86
2023/12/09 11:47:21;;;;;;;25.92;24.02;;;12.70;99.90;;;;;;4958800;28;20035;-85
2023/12/09 11:49:48;;;;;;;27.27;25.33;;;12.60;99.90;;;;;;4968879;28;20027;-86
2023/12/09 11:52:15;;;;;;;27.30;25.38;;;12.50;99.90;;;;;;4974870;28;20472;-85
2023/12/09 11:54:41;;;;;;;26.95;25.15;;;12.50;99.90;;;;;;4967445;28;20114;-86
2023/12/09 11:57:07;;;;;;;27.23;25.35;;;12.70;99.90;;;;;;4958597;28;20039;-85
2023/12/09 11:59:36;;;;;;;27.40;25.25;;;12.60;99.90;;;;;;4974826;28;20484;-85
2023/12/09 12:02:03;;;;;;;27.20;25.40;;;12.60;99.90;;;;;;4958794;28;20033;-85
2023/12/09 12:04:33;;;;;;;28.23;26.33;;;12.60;99.90;;;;;;4958891;28;20054;-87
2023/12/09 12:06:59;;;;;;;28.40;26.30;;;12.50;99.90;;;;;;4971368;28;20046;-80
2023/12/09 12:09:26;;;;;;;28.15;26.02;;;12.40;99.90;;;;;;4973932;28;20110;-82
2023/12/09 12:11:53;;;;;;;27.17;25.38;;;12.30;99.90;;;;;;4951561;28;20046;-81
2023/12/09 12:14:20;;;;;;;26.92;25.08;;;12.30;99.90;;;;;;4952329;29;20054;-82
2023/12/09 12:16:47;;;;;;;27.92;26.02;;;12.30;99.90;;;;;;4947897;29;20043;-81
2023/12/09 12:19:13;;;;;;;26.42;24.65;;;12.30;99.90;;;;;;4938403;29;20110;-81
2023/12/09 12:21:40;;;;;;;27.60;25.60;;;12.40;99.90;;;;;;4947050;29;20248;-81
2023/12/09 12:24:08;;;;;;;29.10;27.00;;;12.50;99.90;;;;;;4955935;28;20030;-82
2023/12/09 12:26:35;;;;;;;28.98;26.98;;;12.60;99.90;;;;;;4973048;28;20035;-84
2023/12/09 12:29:03;;;;;;;29.08;26.77;;;12.50;99.90;;;;;;4957591;28;20025;-89
2023/12/09 12:31:31;;;;;;;28.88;27.00;;;12.60;99.90;;;;;;4973673;28;20034;-81
2023/12/09 12:33:57;;;;;;;29.55;27.25;;;12.60;99.90;;;;;;4951563;29;20027;-82