Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:30;;;;;;;14.10;7.70;;;;;;;11.93;87.29;98472.53;103857;1289;24452;-85
2022/10/09 00:03:59;;;;;;;15.60;8.10;;;;;;;11.90;87.46;98481.91;103823;1310;22483;-86
2022/10/09 00:06:30;;;;;;;13.60;7.30;;;;;;;11.91;87.51;98492.91;103659;1306;24221;-85
2022/10/09 00:09:00;;;;;;;12.50;6.90;;;;;;;11.91;87.73;98492.59;103891;1307;26191;-85
2022/10/09 00:11:31;;;;;;;13.00;8.10;;;;;;;11.88;87.78;98498.67;103890;1295;22463;-85
2022/10/09 00:14:00;;;;;;;12.60;7.50;;;;;;;11.85;87.14;98499.73;103923;1298;23914;-85
2022/10/09 00:16:28;;;;;;;14.90;7.80;;;;;;;11.83;87.10;98501.05;103944;1305;22723;-83
2022/10/09 00:18:56;;;;;;;13.00;7.20;;;;;;;11.82;87.49;98504.30;103842;1298;24054;-85
2022/10/09 00:21:28;;;;;;;9.40;6.60;;;;;;;11.83;87.29;98503.84;103938;1307;24512;-83
2022/10/09 00:23:58;;;;;;;10.70;6.00;;;;;;;11.79;86.71;98495.74;103859;1310;24294;-83
2022/10/09 00:26:27;;;;;;;14.00;6.70;;;;;;;11.72;86.64;98497.31;103628;1310;22480;-82
2022/10/09 00:28:56;;;;;;;10.60;6.10;;;;;;;11.66;86.50;98499.23;103750;1298;22482;-84
2022/10/09 00:31:24;;;;;;;13.50;6.50;;;;;;;11.60;86.39;98497.70;103807;1309;22472;-83
2022/10/09 00:33:52;;;;;;;8.60;5.90;;;;;;;11.57;86.35;98499.56;103782;1303;22467;-83
2022/10/09 00:36:22;;;;;;;10.30;5.90;;;;;;;11.52;86.42;98508.75;103518;1307;22481;-84
2022/10/09 00:38:53;;;;;;;11.60;6.00;;;;;;;11.46;86.53;98509.15;103582;1307;22478;-84
2022/10/09 00:41:26;;;;;;;9.20;5.40;;;;;;;11.38;86.58;98507.89;103925;1305;22886;-84
2022/10/09 00:44:03;;;;;;;10.90;5.50;;;;;;;11.34;86.74;98512.48;104291;1307;25310;-84
2022/10/09 00:46:40;;;;;;;10.50;5.70;;;;;;;11.31;86.86;98515.54;103520;1310;23576;-85
2022/10/09 00:49:20;;;;;;;9.80;5.10;;;;;;;11.27;86.83;98515.75;103743;1289;22542;-83
2022/10/09 00:51:50;;;;;;;13.80;6.20;;;;;;;11.23;87.01;98514.34;103615;1307;25291;-83
2022/10/09 00:54:23;;;;;;;10.00;5.40;;;;;;;11.16;87.19;98513.73;103564;1291;25316;-84
2022/10/09 00:56:51;;;;;;;11.30;5.20;;;;;;;11.11;87.38;98518.15;103742;1307;22467;-83
2022/10/09 00:59:20;;;;;;;10.90;5.10;;;;;;;11.09;87.36;98518.70;103660;1307;22471;-83
2022/10/09 01:01:48;;;;;;;11.80;6.00;;;;;;;11.07;87.41;98520.77;103848;1289;23918;-83
2022/10/09 01:04:16;;;;;;;10.50;5.20;;;;;;;11.02;87.36;98518.19;103818;1307;22491;-82
2022/10/09 01:07:17;;;;;;;11.80;5.10;;;;;;;10.99;87.33;98513.53;103835;1288;25265;-83
2022/10/09 01:10:17;;;;;;;9.50;5.30;;;;;;;10.96;87.81;98514.42;103576;1297;25149;-84
2022/10/09 01:13:02;;;;;;;7.80;4.90;;;;;;;10.92;87.80;98520.45;103894;1307;22463;-83
2022/10/09 01:15:57;;;;;;;12.10;5.70;;;;;;;10.94;87.99;98522.05;103790;1307;25327;-84
2022/10/09 01:18:48;;;;;;;8.70;5.60;;;;;;;10.89;88.25;98525.65;103557;1307;22477;-83
2022/10/09 01:21:20;;;;;;;7.50;4.60;;;;;;;10.83;88.22;98526.30;103527;1291;22483;-84
2022/10/09 01:23:57;;;;;;;12.60;5.70;;;;;;;10.82;88.24;98527.23;103882;1303;24302;-83
2022/10/09 01:26:44;;;;;;;9.20;4.70;;;;;;;10.82;88.49;98528.69;103829;1307;22473;-83
2022/10/09 01:29:14;;;;;;;10.50;4.90;;;;;;;10.80;88.46;98525.42;103615;1307;22497;-86
2022/10/09 01:31:46;;;;;;;9.00;4.70;;;;;;;10.74;88.72;98532.38;103861;1307;24307;-88
2022/10/09 01:34:16;;;;;;;8.00;4.80;;;;;;;10.71;88.84;98535.64;103433;1310;23222;-86
2022/10/09 01:36:45;;;;;;;7.50;4.50;;;;;;;10.70;88.95;98535.10;103615;1307;22498;-85
2022/10/09 01:39:20;;;;;;;8.60;4.80;;;;;;;10.68;88.95;98539.92;103631;1307;22455;-88
2022/10/09 01:41:49;;;;;;;;;;;;;;;10.64;89.03;98539.09;104643;1307;26465;-85
2022/10/09 01:44:27;;;;;;;10.80;5.00;;;;;;;10.60;89.26;98547.91;104074;1307;22492;-87
2022/10/09 01:46:56;;;;;;;6.80;4.80;;;;;;;10.59;89.03;98552.98;104117;1307;23167;-86
2022/10/09 01:49:36;;;;;;;10.00;5.20;;;;;;;10.60;89.49;98556.86;103949;1310;24224;-85
2022/10/09 01:52:13;;;;;;;10.20;5.50;;;;;;;10.58;89.39;98560.70;104250;1307;22430;-84
2022/10/09 01:55:00;;;;;;;8.70;5.10;;;;;;;10.56;89.27;98562.66;104219;1286;22501;-85
2022/10/09 01:57:36;;;;;;;7.30;5.20;;;;;;;10.55;89.14;98564.49;103990;1307;22974;-86
2022/10/09 02:00:08;;;;;;;7.60;4.80;;;;;;;10.56;89.61;98568.05;104007;1289;22502;-84
2022/10/09 02:02:41;;;;;;;10.60;5.90;;;;;;;10.54;89.34;98569.85;104148;1303;22731;-83
2022/10/09 02:05:14;;;;;;;8.20;5.70;;;;;;;10.52;89.35;98569.05;104087;1307;25041;-84
2022/10/09 02:07:42;;;;;;;9.90;4.90;;;;;;;10.49;89.67;98573.66;103586;1291;25235;-85
2022/10/09 02:10:11;;;;;;;10.90;5.30;;;;;;;10.46;89.74;98569.16;103892;1285;25355;-85
2022/10/09 02:12:52;;;;;;;10.60;5.40;;;;;;;10.43;90.31;98574.24;104611;1307;26482;-84
2022/10/09 02:15:25;;;;;;;11.60;5.40;;;;;;;10.39;90.31;98573.42;104787;1288;25364;-85
2022/10/09 02:18:01;;;;;;;10.10;5.10;;;;;;;10.32;90.53;98574.60;104667;1292;23233;-86
2022/10/09 02:20:34;;;;;;;8.30;5.20;;;;;;;10.28;90.39;98578.71;104545;1307;24246;-85
2022/10/09 02:23:06;;;;;;;10.00;5.70;;;;;;;10.28;91.04;98583.27;104345;1306;23028;-86
2022/10/09 02:25:34;;;;;;;11.20;5.30;;;;;;;10.25;91.28;98587.55;103865;1299;22482;-86
2022/10/09 02:28:03;;;;;;;9.90;5.60;;;;;;;10.21;90.99;98591.11;103786;1294;23563;-85
2022/10/09 02:30:56;;;;;;;9.70;5.30;;;;;;;10.17;91.14;98595.92;104544;1307;22908;-85
2022/10/09 02:33:31;;;;;;;10.50;5.50;;;;;;;10.12;91.52;98594.63;104175;1307;22498;-81
2022/10/09 02:36:00;;;;;;;11.60;5.20;;;;;;;10.06;91.72;98605.59;104120;1302;22472;-86
2022/10/09 02:38:28;;;;;;;10.00;5.20;;;;;;;10.03;92.03;98608.78;104288;1290;22495;-85
2022/10/09 02:40:58;;;;;;;10.30;5.20;;;;;;;9.97;91.93;98608.27;103920;1305;24230;-86
2022/10/09 02:43:27;;;;;;;10.50;5.60;;;;;;;9.93;92.02;98613.25;103850;1281;22514;-85
2022/10/09 02:45:55;;;;;;;10.10;5.40;;;;;;;9.90;91.92;98615.41;103896;1304;24337;-85
2022/10/09 02:48:23;;;;;;;10.70;5.90;;;;;;;9.89;92.42;98617.14;103580;1307;22712;-84
2022/10/09 02:50:50;;;;;;;9.60;5.30;;;;;;;9.86;92.78;98625.39;103823;1306;22480;-85
2022/10/09 02:53:18;;;;;;;9.70;5.70;;;;;;;9.82;92.93;98626.15;103566;1298;22513;-85
2022/10/09 02:55:46;;;;;;;13.20;5.50;;;;;;;9.79;93.41;98632.21;103877;1307;25207;-84
2022/10/09 02:58:14;;;;;;;9.50;4.80;;;;;;;9.76;93.33;98632.60;103887;1288;26608;-82
2022/10/09 03:00:42;;;;;;;8.50;4.90;;;;;;;9.74;93.29;98636.85;103543;1298;23917;-85
2022/10/09 03:03:10;;;;;;;8.90;5.30;;;;;;;9.74;93.55;98639.11;103966;1307;25266;-86
2022/10/09 03:05:38;;;;;;;11.50;5.20;;;;;;;9.73;93.44;98637.07;103802;1301;23914;-84
2022/10/09 03:08:05;;;;;;;7.70;5.00;;;;;;;9.72;93.40;98640.25;103575;1297;22491;-85
2022/10/09 03:10:36;;;;;;;9.80;5.20;;;;;;;9.69;93.26;98644.03;103487;1299;22506;-86
2022/10/09 03:13:05;;;;;;;8.80;4.70;;;;;;;9.67;93.69;98642.30;103888;1304;22461;-86
2022/10/09 03:15:35;;;;;;;12.30;5.10;;;;;;;9.65;93.58;98642.59;103472;1307;22903;-85
2022/10/09 03:18:03;;;;;;;8.60;5.40;;;;;;;9.61;93.42;98647.11;103648;1307;22479;-84
2022/10/09 03:20:31;;;;;;;8.60;4.90;;;;;;;9.57;93.52;98645.94;103934;1291;22491;-84
2022/10/09 03:22:59;;;;;;;8.40;5.00;;;;;;;9.54;93.09;98648.48;103861;1298;23923;-86
2022/10/09 03:25:27;;;;;;;9.20;5.00;;;;;;;9.48;93.11;98650.16;103869;1307;24247;-86
2022/10/09 03:27:55;;;;;;;8.60;5.00;;;;;;;9.43;93.01;98648.72;103857;1289;25280;-85
2022/10/09 03:30:22;;;;;;;9.00;5.00;;;;;;;9.41;93.20;98655.89;103893;1288;23279;-85
2022/10/09 03:32:50;;;;;;;8.90;5.10;;;;;;;9.37;93.23;98654.66;103645;1282;25278;-85
2022/10/09 03:35:18;;;;;;;7.10;4.60;;;;;;;9.34;93.24;98657.95;103639;1305;22491;-86
2022/10/09 03:37:46;;;;;;;9.70;5.60;;;;;;;9.30;93.22;98664.45;103847;1282;25274;-84
2022/10/09 03:40:14;;;;;;;11.30;5.00;;;;;;;9.28;93.05;98665.97;103811;1306;22896;-84
2022/10/09 03:42:42;;;;;;;7.60;4.80;;;;;;;9.28;92.84;98665.54;103857;1307;22965;-84
2022/10/09 03:45:10;;;;;;;10.30;5.30;;;;;;;9.30;93.02;98668.48;103878;1306;25211;-88
2022/10/09 03:47:37;;;;;;;12.60;5.50;;;;;;;9.30;92.84;98673.34;103823;1292;22502;-83
2022/10/09 03:50:06;;;;;;;9.60;5.30;;;;;;;9.28;92.60;98674.14;103845;1301;22483;-83
2022/10/09 03:52:35;;;;;;;9.10;4.80;;;;;;;9.25;92.67;98669.73;103744;1307;24237;-84
2022/10/09 03:55:03;;;;;;;7.80;5.20;;;;;;;9.24;92.69;98673.83;103782;1305;22460;-83
2022/10/09 03:57:32;;;;;;;7.80;5.00;;;;;;;9.23;92.62;98677.59;103472;1307;23904;-84
2022/10/09 03:59:59;;;;;;;10.40;5.30;;;;;;;9.18;92.29;98679.21;103780;1307;24339;-83
2022/10/09 04:02:27;;;;;;;11.70;5.50;;;;;;;9.15;92.44;98678.08;103763;1291;27213;-82
2022/10/09 04:04:55;;;;;;;7.90;4.90;;;;;;;9.16;92.54;98679.27;103779;1303;22536;-84
2022/10/09 04:07:23;;;;;;;8.40;5.30;;;;;;;9.17;92.65;98684.00;103430;1307;22468;-84
2022/10/09 04:09:51;;;;;;;10.50;5.40;;;;;;;9.17;92.43;98688.79;103521;1306;24407;-85
2022/10/09 04:12:19;;;;;;;10.30;5.10;;;;;;;9.16;92.53;98691.42;103899;1282;22811;-84
2022/10/09 04:14:47;;;;;;;9.60;5.60;;;;;;;9.17;92.24;98690.77;104102;1307;22744;-83
2022/10/09 04:17:15;;;;;;;11.90;5.00;;;;;;;9.18;92.57;98691.73;103837;1298;22507;-83
2022/10/09 04:19:42;;;;;;;9.10;5.30;;;;;;;9.20;92.60;98692.92;103631;1305;22519;-84
2022/10/09 04:22:10;;;;;;;9.50;5.40;;;;;;;9.20;92.42;98689.06;103703;1303;22539;-83
2022/10/09 04:24:38;;;;;;;10.70;5.70;;;;;;;9.17;92.59;98688.02;103627;1306;23877;-82
2022/10/09 04:27:06;;;;;;;8.00;5.40;;;;;;;9.18;92.84;98690.45;103624;1305;22744;-85
2022/10/09 04:29:34;;;;;;;12.60;6.00;;;;;;;9.18;92.75;98693.79;103669;1288;23589;-84
2022/10/09 04:32:02;;;;;;;8.40;5.50;;;;;;;9.15;92.90;98695.77;103597;1307;25229;-85
2022/10/09 04:34:30;;;;;;;8.90;6.00;;;;;;;9.13;92.88;98701.46;103584;1307;22505;-83
2022/10/09 04:36:58;;;;;;;10.40;6.60;;;;;;;9.08;93.05;98699.39;103864;1282;23879;-82
2022/10/09 04:39:26;;;;;;;8.20;5.20;;;;;;;9.07;93.20;98702.61;103548;1307;24410;-83
2022/10/09 04:41:53;;;;;;;9.00;5.40;;;;;;;9.06;93.50;98713.26;103417;1307;22476;-82
2022/10/09 04:44:21;;;;;;;8.80;5.50;;;;;;;9.02;93.31;98711.80;103847;1298;25398;-84
2022/10/09 04:46:50;;;;;;;8.60;5.60;;;;;;;9.01;93.22;98710.83;103854;1305;24317;-85
2022/10/09 04:49:18;;;;;;;8.50;5.90;;;;;;;9.00;93.29;98717.39;103339;1307;25257;-84
2022/10/09 04:51:46;;;;;;;9.30;5.80;;;;;;;8.95;93.27;98716.48;103524;1307;24219;-84
2022/10/09 04:54:14;;;;;;;11.00;6.20;;;;;;;8.92;93.55;98716.41;103859;1307;22524;-83
2022/10/09 04:56:42;;;;;;;11.90;5.70;;;;;;;8.90;93.17;98722.59;103887;1292;25266;-84
2022/10/09 04:59:09;;;;;;;7.70;5.90;;;;;;;8.90;93.58;98724.26;103527;1285;22526;-84
2022/10/09 05:01:37;;;;;;;10.80;7.00;;;;;;;8.88;93.01;98729.73;103867;1307;22552;-83
2022/10/09 05:04:05;;;;;;;12.60;6.70;;;;;;;8.84;92.98;98728.45;103810;1295;26592;-83
2022/10/09 05:06:35;;;;;;;10.80;6.50;;;;;;;8.83;93.19;98737.30;103523;1307;25206;-84
2022/10/09 05:09:03;;;;;;;9.40;6.50;;;;;;;8.81;93.43;98740.69;103781;1306;22487;-83
2022/10/09 05:11:31;;;;;;;14.80;8.10;;;;;;;8.81;93.21;98734.84;103334;1307;22550;-84
2022/10/09 05:13:59;;;;;;;11.40;6.70;;;;;;;8.79;93.61;98738.05;103694;1307;25200;-84
2022/10/09 05:16:28;;;;;;;10.20;6.90;;;;;;;8.77;93.16;98742.79;103847;1285;25221;-84
2022/10/09 05:18:58;;;;;;;9.20;6.60;;;;;;;8.76;93.73;98743.75;103832;1306;24231;-84
2022/10/09 05:21:27;;;;;;;11.20;7.00;;;;;;;8.77;93.82;98751.02;103601;1307;24235;-84
2022/10/09 05:23:56;;;;;;;9.20;6.90;;;;;;;8.76;93.63;98754.48;103761;1281;22903;-84
2022/10/09 05:26:25;;;;;;;13.90;7.00;;;;;;;8.77;93.77;98758.38;104187;1282;25257;-81
2022/10/09 05:28:53;;;;;;;12.80;7.00;;;;;;;8.78;93.92;98763.80;103458;1305;22781;-83
2022/10/09 05:31:24;;;;;;;12.80;7.10;;;;;;;8.76;93.99;98762.06;103541;1288;22474;-84
2022/10/09 05:33:55;;;;;;;11.20;6.70;;;;;;;8.76;94.52;98769.39;103609;1304;22527;-84
2022/10/09 05:36:23;;;;;;;9.70;6.70;;;;;;;8.74;94.53;98766.59;103706;1307;24311;-83
2022/10/09 05:38:51;;;;;;;14.60;7.30;;;;;;;8.70;94.89;98766.14;103697;1307;22660;-84
2022/10/09 05:41:19;;;;;;;10.80;6.30;;;;;;;8.68;94.49;98765.38;103778;1285;22590;-84
2022/10/09 05:43:48;;;;;;;12.20;6.80;;;;;;;8.68;94.43;98768.89;103786;1304;25362;-84
2022/10/09 05:46:19;;;;;;;10.70;7.00;;;;;;;8.67;94.75;98770.38;103804;1300;22701;-83
2022/10/09 05:49:04;;;;;;;10.60;7.20;;;;;;;8.67;94.40;98772.31;103826;1307;23883;-83
2022/10/09 05:51:37;;;;;;;13.10;7.00;;;;;;;8.67;94.74;98772.16;103560;1307;22731;-84
2022/10/09 05:54:06;;;;;;;10.00;6.70;;;;;;;8.68;94.74;98777.16;103320;1277;23876;-84
2022/10/09 05:56:36;;;;;;;10.00;6.50;;;;;;;8.66;95.15;98780.91;103718;1292;23388;-83
2022/10/09 05:59:09;;;;;;;15.70;7.00;;;;;;;8.67;95.04;98789.19;103577;1307;24321;-83
2022/10/09 06:01:39;;;;;;;10.20;6.60;;;;;;;8.67;94.99;98792.19;103629;1305;22731;-82
2022/10/09 06:04:12;;;;;;;12.00;7.20;;;;;;;8.66;94.88;98796.66;103670;1284;25296;-83
2022/10/09 06:06:40;;;;;;;12.10;6.90;;;;;;;8.69;95.08;98804.67;103581;1288;25626;-83
2022/10/09 06:09:10;;;;;;;14.30;7.40;;;;;;;8.69;94.93;98802.63;103827;1307;24226;-84
2022/10/09 06:11:39;;;;;;;8.60;6.10;;;;;;;8.71;94.84;98809.57;103448;1307;22505;-84
2022/10/09 06:14:09;;;;;;;11.40;6.50;;;;;;;8.69;94.79;98810.70;103837;1305;24034;-83
2022/10/09 06:16:40;;;;;;;10.40;6.40;;;;;;;8.65;94.82;98814.28;103518;1291;24473;-83
2022/10/09 06:19:14;;;;;;;12.20;6.80;;;;;;;8.66;94.67;98825.56;103527;1306;22488;-84
2022/10/09 06:21:43;;;;;;;13.10;7.40;;;;;;;8.68;94.77;98830.82;103545;1307;25315;-82
2022/10/09 06:24:18;;;;;;;9.60;6.50;;;;;;;8.70;94.93;98829.13;103310;1307;22477;-83
2022/10/09 06:26:52;;;;;;;12.20;6.80;;;;;;;8.78;94.74;98831.14;103827;1307;25355;-82
2022/10/09 06:29:20;;;;;;;12.70;7.20;;;;;;;8.87;94.63;98833.27;103491;1307;24407;-82
2022/10/09 06:31:48;;;;;;;13.60;6.70;;;;;;;8.90;94.81;98834.94;103632;1307;22487;-84
2022/10/09 06:34:16;;;;;;;14.70;6.90;;;;;;;8.90;94.75;98833.11;104130;1307;22721;-84
2022/10/09 06:36:44;;;;;;;11.80;6.50;;;;;;;8.90;94.70;98837.62;103987;1307;26492;-84
2022/10/09 06:39:12;;;;;;;9.00;5.50;;;;;;;8.94;94.67;98842.86;103577;1300;25242;-84
2022/10/09 06:41:40;;;;;;;10.70;6.80;;;;;;;9.00;95.04;98841.69;103465;1306;22458;-82
2022/10/09 06:44:22;;;;;;;12.70;7.20;;;;;;;9.00;94.47;98844.86;103527;1295;25200;-84
2022/10/09 06:46:50;;;;;;;13.30;6.60;;;;;;;8.96;94.00;98850.65;103744;1307;25549;-84
2022/10/09 06:49:18;;;;;;;12.60;6.30;;;;;;;8.98;94.16;98858.23;103798;1307;22479;-83
2022/10/09 06:51:46;;;;;;;10.60;6.30;;;;;;;9.02;94.04;98856.80;103384;1306;22514;-84
2022/10/09 06:54:16;;;;;;;10.30;6.30;;;;;;;9.05;93.90;98861.22;103411;1305;22480;-84
2022/10/09 06:56:44;;;;;;;10.60;6.10;;;;;;;9.11;93.92;98865.16;103426;1285;22470;-83
2022/10/09 06:59:12;;;;;;;10.50;6.00;;;;;;;9.14;93.12;98871.45;103670;1307;24385;-84
2022/10/09 07:01:40;;;;;;;11.90;5.60;;;;;;;9.19;93.00;98874.11;103651;1306;22483;-83
2022/10/09 07:04:12;;;;;;;9.40;6.00;;;;;;;9.26;93.45;98874.28;103440;1292;25240;-83
2022/10/09 07:06:42;;;;;;;15.20;5.80;;;;;;;9.33;92.54;98873.11;103658;1307;24304;-83
2022/10/09 07:09:13;;;;;;;11.60;6.10;;;;;;;9.34;92.47;98875.11;103773;1305;22606;-83
2022/10/09 07:11:44;;;;;;;8.10;6.20;;;;;;;9.38;92.06;98874.19;103673;1304;24231;-83
2022/10/09 07:14:14;;;;;;;11.30;5.80;;;;;;;9.42;91.86;98880.29;103502;1301;22592;-82
2022/10/09 07:16:45;;;;;;;9.80;5.80;;;;;;;9.44;91.15;98878.72;103683;1307;22550;-82
2022/10/09 07:19:14;;;;;;;8.80;5.80;;;;;;;9.43;90.73;98879.30;103683;1285;25239;-82
2022/10/09 07:21:45;;;;;;;11.20;6.30;;;;;;;9.47;89.74;98886.15;103733;1307;23258;-83
2022/10/09 07:24:13;;;;;;;9.70;5.60;;;;;;;9.42;89.03;98891.20;103498;1291;22531;-84
2022/10/09 07:26:44;;;;;;;9.20;5.20;;;;;;;9.46;89.44;98891.85;103703;1307;22513;-83
2022/10/09 07:29:14;;;;;;;10.30;4.40;;;;;;;9.53;89.64;98895.68;103534;1301;22467;-82
2022/10/09 07:31:42;;;;;;;9.10;5.40;;;;;;;9.66;89.39;98893.11;103646;1306;22609;-84
2022/10/09 07:34:10;;;;;;;9.90;5.90;;;;;;;9.72;87.99;98893.01;103674;1307;25327;-85
2022/10/09 07:36:38;;;;;;;9.60;5.60;;;;;;;9.73;88.66;98898.60;103713;1305;24258;-85
2022/10/09 07:39:06;;;;;;;11.30;6.60;;;;;;;9.80;89.21;98899.25;103489;1307;24314;-84
2022/10/09 07:41:34;;;;;;;9.70;6.10;;;;;;;9.87;88.82;98902.11;103889;1307;22465;-85
2022/10/09 07:44:02;;;;;;;15.90;7.10;;;;;;;9.89;88.88;98901.84;104221;1307;24181;-85
2022/10/09 07:46:30;;;;;;;10.70;7.10;;;;;;;9.88;87.91;98906.64;103724;1300;23869;-83
2022/10/09 07:49:01;;;;;;;10.30;6.50;;;;;;;9.79;88.23;98905.50;103669;1294;24237;-83
2022/10/09 07:51:30;;;;;;;9.00;6.00;;;;;;;9.86;88.46;98907.45;103506;1291;22498;-83
2022/10/09 07:54:00;;;;;;;8.40;5.40;;;;;;;9.98;87.98;98906.85;103860;1307;22495;-84
2022/10/09 07:56:34;;;;;;;8.20;5.50;;;;;;;10.08;86.42;98909.44;103503;1298;23373;-82
2022/10/09 07:59:05;;;;;;;8.80;5.90;;;;;;;10.19;86.30;98906.35;103619;1306;22523;-84
2022/10/09 08:01:35;;;;;;;8.80;5.10;;;;;;;10.22;85.43;98907.64;103642;1307;22501;-83
2022/10/09 08:04:04;;;;;;;9.30;6.70;;;;;;;10.18;85.18;98908.34;103543;1307;24257;-84
2022/10/09 08:06:33;;;;;;;9.70;6.50;;;;;;;10.22;86.14;98910.05;103827;1285;25246;-83
2022/10/09 08:09:04;;;;;;;10.60;6.70;;;;;;;10.28;85.49;98911.00;103840;1307;22868;-85
2022/10/09 08:11:32;;;;;;;10.90;6.30;;;;;;;10.27;84.68;98914.38;103311;1307;22508;-86
2022/10/09 08:14:00;;;;;;;8.90;5.90;;;;;;;10.21;84.58;98916.05;103314;1307;24311;-84
2022/10/09 08:16:30;;;;;;;11.40;6.50;;;;;;;10.17;84.64;98921.75;103555;1307;22487;-84
2022/10/09 08:19:00;;;;;;;8.90;5.60;;;;;;;10.26;84.90;98917.67;103899;1307;22495;-87
2022/10/09 08:21:28;;;;;;;8.60;5.20;;;;;;;10.42;83.85;98917.34;103943;1303;22486;-82
2022/10/09 08:23:58;;;;;;;9.70;5.50;;;;;;;10.56;83.17;98922.09;103732;1304;24234;-85
2022/10/09 08:26:28;;;;;;;10.40;5.80;;;;;;;10.58;82.17;98922.47;103484;1304;24431;-84
2022/10/09 08:29:02;;;;;;;9.40;6.00;;;;;;;10.54;82.18;98923.79;103625;1307;24432;-85
2022/10/09 08:31:30;;;;;;;9.70;5.70;;;;;;;10.49;82.31;98930.63;103632;1299;25271;-85
2022/10/09 08:34:01;;;;;;;8.40;5.30;;;;;;;10.50;82.05;98931.17;103645;1282;22504;-82
2022/10/09 08:36:30;;;;;;;10.10;5.70;;;;;;;10.62;82.44;98930.48;103762;1285;25412;-84
2022/10/09 08:38:58;;;;;;;9.90;5.10;;;;;;;10.72;80.83;98926.16;103601;1305;22546;-85
2022/10/09 08:41:45;;;;;;;10.20;5.70;;;;;;;10.79;80.58;98924.09;103575;1307;25783;-85
2022/10/09 08:44:36;;;;;;;9.90;5.80;;;;;;;10.91;80.76;98927.92;103811;1307;22876;-83
2022/10/09 08:47:08;;;;;;;10.30;5.70;;;;;;;11.07;80.31;98924.45;103785;1282;22535;-82
2022/10/09 08:49:53;;;;;;;7.90;4.60;;;;;;;11.26;80.25;98926.96;103724;1289;24353;-85
2022/10/09 08:52:43;;;;;;;10.00;5.90;;;;;;;11.41;79.68;98930.23;104353;1292;24251;-83
2022/10/09 08:55:26;;;;;;;9.00;6.70;;;;;;;11.41;79.27;98926.77;103852;1291;25238;-83
2022/10/09 08:57:56;;;;;;;8.00;4.70;;;;;;;11.43;78.45;98928.16;103344;1307;22504;-82
2022/10/09 09:00:30;;;;;;;7.40;4.40;;;;;;;11.41;76.22;98935.15;103769;1307;25538;-83
2022/10/09 09:03:32;;;;;;;7.90;5.30;;;;;;;11.35;74.96;98932.42;103761;1289;22513;-84
2022/10/09 09:06:30;;;;;;;10.80;5.40;;;;;;;11.44;76.19;98932.96;103797;1307;22697;-83
2022/10/09 09:09:20;;;;;;;8.00;4.40;;;;;;;11.49;75.48;98933.91;103884;1292;25338;-83
2022/10/09 09:12:07;;;;;;;7.80;4.70;;;;;;;11.53;74.37;98937.55;103800;1306;24219;-84
2022/10/09 09:14:44;;;;;;;7.30;4.10;;;;;;;11.54;73.48;98938.15;103828;1307;24230;-84
2022/10/09 09:17:45;;;;;;;8.00;5.50;;;;;;;11.60;73.89;98935.35;103855;1305;22480;-85
2022/10/09 09:20:22;;;;;;;9.00;4.20;;;;;;;11.76;73.16;98939.40;103508;1292;25231;-85
2022/10/09 09:22:50;;;;;;;12.00;4.80;;;;;;;11.79;70.66;98941.11;103774;1307;23882;-84
2022/10/09 09:25:25;;;;;;;10.80;4.20;;;;;;;11.85;71.20;98942.98;103459;1307;22491;-84
2022/10/09 09:27:57;;;;;;;9.00;4.60;;;;;;;11.83;71.19;98941.94;103591;1307;24312;-89
2022/10/09 09:30:43;;;;;;;10.70;5.30;;;;;;;11.86;71.65;98943.23;103651;1307;25099;-87
2022/10/09 09:33:29;;;;;;;7.00;4.60;;;;;;;12.01;71.41;98942.92;104235;1307;24260;-86
2022/10/09 09:36:02;;;;;;;8.20;4.40;;;;;;;12.18;72.38;98939.59;104070;1307;22513;-83
2022/10/09 09:38:30;;;;;;;9.40;5.10;;;;;;;12.34;72.75;98937.78;103538;1300;24237;-88
2022/10/09 09:40:58;;;;;;;8.50;4.90;;;;;;;12.38;70.88;98942.17;103960;1307;22559;-87
2022/10/09 09:43:26;;;;;;;10.80;5.40;;;;;;;12.29;70.79;98939.55;103525;1299;22491;-86
2022/10/09 09:45:57;;;;;;;8.80;4.90;;;;;;;12.16;70.80;98936.31;103837;1286;23879;-85
2022/10/09 09:48:36;;;;;;;8.30;4.80;;;;;;;12.17;70.40;98931.93;103680;1300;22519;-88
2022/10/09 09:51:31;;;;;;;10.70;4.60;;;;;;;12.13;70.08;98933.64;103936;1304;22461;-86
2022/10/09 09:54:06;;;;;;;10.00;4.80;;;;;;;12.08;69.31;98938.27;103874;1307;22986;-85
2022/10/09 09:56:39;;;;;;;8.30;4.20;;;;;;;12.11;70.03;98936.73;103880;1307;22669;-87
2022/10/09 09:59:35;;;;;;;10.90;4.70;;;;;;;12.19;70.00;98933.22;104051;1307;22861;-89
2022/10/09 10:02:11;;;;;;;8.10;5.50;;;;;;;12.30;70.22;98934.68;104011;1295;25264;-86
2022/10/09 10:04:52;;;;;;;6.50;4.50;;;;;;;12.30;69.27;98934.58;104051;1281;22500;-84
2022/10/09 10:07:35;;;;;;;10.10;4.70;;;;;;;12.26;68.97;98934.55;103678;1307;24292;-84
2022/10/09 10:10:12;;;;;;;10.50;5.10;;;;;;;12.19;68.07;98935.91;103634;1307;22548;-85
2022/10/09 10:12:58;;;;;;;16.30;13.90;;;;;;;12.08;68.79;98936.00;103654;1291;25221;-88
2022/10/09 10:15:32;;;;;;;10.10;5.60;;;;;;;12.04;68.16;98937.77;104052;1307;25336;-88
2022/10/09 10:18:06;;;;;;;8.90;5.40;;;;;;;11.92;68.00;98936.83;103737;1307;22461;-86
2022/10/09 10:20:45;;;;;;;11.80;6.30;;;;;;;11.87;68.42;98934.98;103855;1292;23269;-86
2022/10/09 10:23:38;;;;;;;7.10;5.20;;;;;;;12.05;67.77;98935.33;103756;1305;22477;-86
2022/10/09 10:26:27;;;;;;;11.60;5.60;;;;;;;12.34;68.39;98938.31;103841;1307;25271;-88
2022/10/09 10:29:04;;;;;;;9.20;5.40;;;;;;;12.46;69.11;98935.55;103861;1285;24198;-87
2022/10/09 10:32:08;;;;;;;11.70;9.50;;;;;;;12.53;68.30;98934.84;103597;1307;25336;-87
2022/10/09 10:34:44;;;;;;;7.20;4.80;;;;;;;12.74;68.86;98936.63;103662;1307;23733;-86
2022/10/09 10:37:12;;;;;;;9.20;6.10;;;;;;;13.06;69.25;98933.27;103944;1307;23907;-88
2022/10/09 10:39:47;;;;;;;10.80;5.70;;;;;;;13.37;69.09;98934.63;104154;1307;22902;-86
2022/10/09 10:42:23;;;;;;;8.30;5.10;;;;;;;13.54;67.73;98932.40;103741;1288;23035;-86
2022/10/09 10:45:08;;;;;;;7.60;5.10;;;;;;;13.50;63.61;98936.02;103615;1307;24215;-87
2022/10/09 10:47:38;;;;;;;;;;;;;;;13.32;64.24;98932.81;103711;1307;24386;-87
2022/10/09 10:50:14;;;;;;;7.50;4.90;;;;;;;13.27;63.83;98937.30;103942;1291;25415;-87
2022/10/09 10:53:23;;;;;;;12.60;6.50;;;;;;;13.13;64.54;98938.48;103779;1282;22462;-87
2022/10/09 10:55:55;;;;;;;8.70;5.60;;;;;;;12.95;64.42;98939.69;103416;1307;24293;-87
2022/10/09 10:58:46;;;;;;;7.60;5.70;;;;;;;12.81;64.45;98940.92;103594;1307;24318;-86
2022/10/09 11:01:56;;;;;;;12.50;5.40;;;;;;;12.94;65.70;98933.84;103904;1282;25410;-88
2022/10/09 11:05:05;;;;;;;21.30;19.00;;;;;;;13.44;67.04;98932.26;104055;1307;22463;-85
2022/10/09 11:07:56;;;;;;;20.50;16.20;;;;;;;13.92;65.18;98933.51;103812;1307;22609;-86
2022/10/09 11:10:35;;;;;;;7.30;4.70;;;;;;;14.07;64.34;98936.90;103859;1306;22856;-84
2022/10/09 11:13:14;;;;;;;10.90;6.60;;;;;;;13.84;61.88;98941.98;104371;1283;23963;-83
2022/10/09 11:16:15;;;;;;;8.50;5.70;;;;;;;13.58;63.26;98940.89;103992;1307;22744;-84
2022/10/09 11:18:55;;;;;;;8.20;5.30;;;;;;;13.39;63.47;98934.92;103953;1298;25449;-86
2022/10/09 11:21:46;;;;;;;11.30;5.10;;;;;;;13.19;63.68;98937.76;103792;1282;22468;-84
2022/10/09 11:24:52;;;;;;;11.30;5.80;;;;;;;13.29;65.07;98933.42;103917;1300;22487;-84
2022/10/09 11:27:32;;;;;;;12.30;6.10;;;;;;;13.67;65.55;98925.16;104005;1301;22464;-84
2022/10/09 11:30:12;;;;;;;9.30;4.70;;;;;;;13.90;64.50;98924.55;103975;1307;22503;-83
2022/10/09 11:33:02;;;;;;;8.50;4.90;;;;;;;13.82;61.08;98927.21;103971;1307;22462;-83
2022/10/09 11:35:41;;;;;;;6.70;4.00;;;;;;;13.54;60.00;98926.11;104021;1307;22461;-83
2022/10/09 11:38:25;;;;;;;5.60;4.20;;;;;;;13.32;60.87;98921.92;103722;1307;22498;-83
2022/10/09 11:40:56;;;;;;;7.90;4.50;;;;;;;13.20;60.49;98919.68;103881;1304;22706;-81
2022/10/09 11:43:24;;;;;;;7.10;4.60;;;;;;;13.10;61.95;98920.30;103851;1298;22724;-85
2022/10/09 11:45:57;;;;;;;10.20;5.40;;;;;;;13.22;61.61;98917.11;103962;1307;22488;-83
2022/10/09 11:48:41;;;;;;;9.90;5.30;;;;;;;13.60;63.11;98912.44;103688;1307;23900;-83
2022/10/09 11:51:12;;;;;;;7.40;5.40;;;;;;;14.10;62.12;98905.04;103986;1306;24422;-84
2022/10/09 11:53:41;;;;;;;11.10;5.70;;;;;;;14.26;58.97;98904.70;103964;1299;23878;-82