Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:26;;;;;;;103.90;68.65;;;8.90;96.20;;;;;;5093928;28;20047;-75
2020/12/31 00:03:52;;;;;;;97.72;65.28;;;8.80;96.20;;;;;;5093799;28;20028;-76
2020/12/31 00:06:18;;;;;;;58.90;40.65;;;8.80;96.30;;;;;;5093497;28;20109;-74
2020/12/31 00:08:44;;;;;;;62.40;40.15;;;8.80;96.30;;;;;;5093613;28;20125;-75
2020/12/31 00:11:11;;;;;;;95.53;54.90;;;8.80;96.20;;;;;;5093585;28;20031;-76
2020/12/31 00:13:38;;;;;;;79.07;48.10;;;8.80;96.10;;;;;;5092968;28;20401;-74
2020/12/31 00:16:04;;;;;;;56.72;38.47;;;8.80;96.00;;;;;;5093514;28;20071;-74
2020/12/31 00:18:30;;;;;;;54.85;35.90;;;8.80;96.10;;;;;;5093513;28;20036;-74
2020/12/31 00:20:56;;;;;;;46.38;31.60;;;8.80;96.10;;;;;;5093147;28;20115;-73
2020/12/31 00:23:21;;;;;;;54.13;36.28;;;8.80;96.20;;;;;;5093320;28;20031;-74
2020/12/31 00:25:50;;;;;;;54.05;35.28;;;8.80;96.10;;;;;;5092408;28;20521;-74
2020/12/31 00:28:17;;;;;;;64.72;39.97;;;8.80;96.20;;;;;;5093090;28;20028;-73
2020/12/31 00:30:44;;;;;;;57.97;37.05;;;8.80;96.20;;;;;;5093256;28;20058;-75
2020/12/31 00:33:12;;;;;;;49.10;31.95;;;8.80;96.20;;;;;;5092927;28;20028;-74
2020/12/31 00:35:38;;;;;;;52.42;32.53;;;8.80;96.10;;;;;;5094983;28;20108;-73
2020/12/31 00:38:04;;;;;;;53.53;33.55;;;8.80;96.20;;;;;;5092866;28;20163;-75
2020/12/31 00:40:29;;;;;;;44.17;29.05;;;8.70;96.40;;;;;;5093934;28;20047;-75
2020/12/31 00:42:55;;;;;;;37.25;27.35;;;8.70;96.40;;;;;;5094065;28;20077;-75
2020/12/31 00:45:21;;;;;;;39.75;27.25;;;8.80;96.30;;;;;;5094156;28;20035;-75
2020/12/31 00:47:46;;;;;;;67.78;38.15;;;8.70;96.30;;;;;;5093785;28;20028;-74
2020/12/31 00:50:12;;;;;;;114.32;60.72;;;8.80;96.40;;;;;;5094511;28;20046;-76
2020/12/31 00:52:38;;;;;;;96.30;50.95;;;8.70;96.20;;;;;;5093915;28;20020;-74
2020/12/31 00:55:04;;;;;;;94.35;53.88;;;8.70;96.10;;;;;;5092606;28;20077;-75
2020/12/31 00:57:30;;;;;;;97.82;60.78;;;8.70;96.30;;;;;;5094160;28;20028;-76
2020/12/31 00:59:56;;;;;;;74.13;45.97;;;8.70;96.30;;;;;;5094261;28;20073;-74
2020/12/31 01:02:21;;;;;;;71.78;48.15;;;8.70;96.40;;;;;;5093479;28;20058;-73
2020/12/31 01:04:47;;;;;;;74.45;49.40;;;8.60;96.40;;;;;;5092676;28;20032;-74
2020/12/31 01:07:17;;;;;;;76.72;49.95;;;8.60;96.60;;;;;;5092701;28;20024;-74
2020/12/31 01:09:42;;;;;;;82.82;54.65;;;8.60;96.40;;;;;;5093940;28;20056;-73
2020/12/31 01:12:10;;;;;;;89.93;57.47;;;8.50;96.70;;;;;;5092655;28;20079;-75
2020/12/31 01:14:36;;;;;;;92.30;59.00;;;8.60;96.70;;;;;;5092895;28;20055;-74
2020/12/31 01:17:02;;;;;;;84.90;57.20;;;8.60;96.60;;;;;;5093601;28;20123;-75
2020/12/31 01:19:28;;;;;;;110.07;71.78;;;8.50;96.70;;;;;;5092498;28;20029;-74
2020/12/31 01:21:54;;;;;;;116.78;66.07;;;8.50;96.90;;;;;;5092565;28;20024;-74
2020/12/31 01:24:20;;;;;;;200.30;100.47;;;8.50;96.50;;;;;;5093494;28;20454;-73
2020/12/31 01:26:46;;;;;;;82.10;52.75;;;8.50;96.70;;;;;;5093750;28;20513;-75
2020/12/31 01:29:11;;;;;;;78.88;53.40;;;8.40;96.50;;;;;;5092102;28;20386;-73
2020/12/31 01:31:37;;;;;;;67.03;43.92;;;8.40;96.60;;;;;;5092480;28;20047;-74
2020/12/31 01:34:05;;;;;;;64.30;43.38;;;8.40;96.40;;;;;;5092504;28;20032;-75
2020/12/31 01:36:32;;;;;;;61.58;40.13;;;8.40;96.50;;;;;;5093967;28;20109;-74
2020/12/31 01:38:59;;;;;;;65.05;40.47;;;8.40;96.40;;;;;;5096549;28;20024;-75
2020/12/31 01:41:26;;;;;;;65.65;44.38;;;8.40;96.50;;;;;;5097782;28;20351;-74
2020/12/31 01:44:11;;;;;;;53.85;38.20;;;8.30;96.90;;;;;;5096119;28;20049;-74
2020/12/31 01:46:39;;;;;;;56.40;38.95;;;8.30;96.70;;;;;;5097899;28;20062;-74
2020/12/31 01:49:07;;;;;;;49.90;33.08;;;8.30;96.80;;;;;;5096361;28;20024;-74
2020/12/31 01:51:34;;;;;;;46.97;31.27;;;8.30;96.60;;;;;;5097407;28;20031;-75
2020/12/31 01:54:01;;;;;;;49.17;35.63;;;8.30;96.60;;;;;;5096220;28;20039;-75
2020/12/31 01:56:32;;;;;;;51.80;35.42;;;8.30;96.80;;;;;;5096874;28;20028;-75
2020/12/31 01:58:58;;;;;;;55.15;37.28;;;8.30;96.70;;;;;;5095911;28;20476;-75
2020/12/31 02:01:27;;;;;;;41.08;30.13;;;8.30;96.90;;;;;;5096100;28;20462;-75
2020/12/31 02:03:55;;;;;;;42.55;30.92;;;8.30;96.70;;;;;;5097401;28;20028;-75
2020/12/31 02:06:25;;;;;;;49.17;34.92;;;8.30;96.80;;;;;;5095781;28;20024;-75
2020/12/31 02:08:52;;;;;;;62.50;42.78;;;8.30;96.90;;;;;;5095946;28;20024;-75
2020/12/31 02:11:19;;;;;;;49.50;34.83;;;8.30;96.90;;;;;;5095562;28;20020;-76
2020/12/31 02:13:46;;;;;;;55.67;39.38;;;8.20;96.70;;;;;;5097266;28;20062;-73
2020/12/31 02:16:17;;;;;;;53.22;37.25;;;8.20;96.70;;;;;;5095909;28;20020;-74
2020/12/31 02:19:10;;;;;;;61.42;42.78;;;8.20;96.80;;;;;;5095394;28;20422;-75
2020/12/31 02:21:38;;;;;;;73.15;50.97;;;8.10;96.80;;;;;;5095916;28;20030;-75
2020/12/31 02:24:06;;;;;;;55.28;41.38;;;8.10;96.90;;;;;;5096988;28;20056;-74
2020/12/31 02:26:33;;;;;;;70.00;49.20;;;8.20;97.00;;;;;;5096397;28;20028;-75
2020/12/31 02:29:01;;;;;;;80.30;55.78;;;8.10;96.80;;;;;;5096882;28;20034;-74
2020/12/31 02:31:28;;;;;;;63.53;46.00;;;8.10;97.00;;;;;;5095693;28;20028;-76
2020/12/31 02:33:58;;;;;;;62.03;45.05;;;8.10;96.80;;;;;;5095322;28;20021;-73
2020/12/31 02:36:27;;;;;;;63.75;46.97;;;8.10;96.70;;;;;;5095727;28;20055;-73
2020/12/31 02:38:53;;;;;;;68.55;50.78;;;8.10;97.10;;;;;;5095375;28;20024;-75
2020/12/31 02:41:19;;;;;;;67.05;47.92;;;8.10;96.90;;;;;;5095080;28;20025;-74
2020/12/31 02:43:45;;;;;;;57.88;45.50;;;8.20;96.70;;;;;;5097146;28;20055;-73
2020/12/31 02:46:14;;;;;;;64.43;47.20;;;8.20;96.90;;;;;;5094949;28;20028;-74
2020/12/31 02:48:41;;;;;;;55.40;41.03;;;8.20;96.50;;;;;;5094347;28;20042;-74
2020/12/31 02:51:07;;;;;;;52.80;39.28;;;8.20;96.70;;;;;;5096194;28;20024;-75
2020/12/31 02:53:33;;;;;;;53.78;39.90;;;8.20;96.50;;;;;;5095888;28;20354;-74
2020/12/31 02:56:00;;;;;;;56.28;42.83;;;8.30;96.50;;;;;;5096433;28;20028;-73
2020/12/31 02:58:25;;;;;;;54.10;40.70;;;8.20;96.40;;;;;;5095140;28;20056;-73
2020/12/31 03:00:51;;;;;;;52.60;41.35;;;8.20;96.50;;;;;;5095027;28;20109;-75
2020/12/31 03:03:17;;;;;;;58.33;42.33;;;8.20;96.50;;;;;;5094918;28;20492;-74
2020/12/31 03:05:43;;;;;;;94.13;63.97;;;8.30;96.40;;;;;;5094862;28;20552;-75
2020/12/31 03:08:09;;;;;;;93.43;65.80;;;8.20;96.40;;;;;;5094854;28;20111;-75
2020/12/31 03:10:35;;;;;;;77.65;57.60;;;8.10;96.70;;;;;;5096152;28;20020;-74
2020/12/31 03:13:01;;;;;;;63.08;50.35;;;8.20;96.50;;;;;;5095894;28;20475;-75
2020/12/31 03:15:27;;;;;;;57.30;43.25;;;8.20;96.40;;;;;;5095477;28;20107;-74
2020/12/31 03:17:52;;;;;;;54.30;40.90;;;8.20;96.30;;;;;;5094690;28;20024;-73
2020/12/31 03:20:18;;;;;;;49.55;38.90;;;8.20;96.30;;;;;;5096113;28;20028;-74
2020/12/31 03:22:44;;;;;;;47.15;36.15;;;8.30;96.10;;;;;;5095360;28;20062;-76
2020/12/31 03:25:10;;;;;;;44.97;35.22;;;8.30;96.00;;;;;;5094412;28;20047;-74
2020/12/31 03:27:36;;;;;;;45.40;35.92;;;8.30;96.10;;;;;;5094480;28;20051;-75
2020/12/31 03:30:03;;;;;;;45.65;36.33;;;8.30;95.80;;;;;;5094196;28;20037;-75
2020/12/31 03:32:29;;;;;;;47.20;36.95;;;8.30;96.00;;;;;;5096219;28;20031;-74
2020/12/31 03:34:55;;;;;;;54.10;40.28;;;8.30;95.90;;;;;;5094294;28;20470;-75
2020/12/31 03:37:24;;;;;;;50.30;38.03;;;8.30;96.10;;;;;;5093962;28;20035;-74
2020/12/31 03:39:50;;;;;;;49.95;40.08;;;8.30;95.90;;;;;;5094249;28;20028;-73
2020/12/31 03:42:15;;;;;;;48.65;38.88;;;8.30;95.90;;;;;;5093835;28;20027;-75
2020/12/31 03:44:41;;;;;;;46.78;37.25;;;8.30;96.00;;;;;;5095029;28;20028;-75
2020/12/31 03:47:07;;;;;;;50.58;40.67;;;8.30;95.90;;;;;;5095346;28;20020;-74
2020/12/31 03:49:32;;;;;;;49.67;38.25;;;8.30;96.20;;;;;;5094985;28;20056;-74
2020/12/31 03:51:58;;;;;;;51.22;37.83;;;8.30;96.20;;;;;;5094827;28;20039;-74
2020/12/31 03:54:24;;;;;;;46.63;38.20;;;8.30;96.20;;;;;;5095488;28;20040;-72
2020/12/31 03:56:50;;;;;;;54.80;42.50;;;8.30;96.20;;;;;;5093577;28;20480;-73
2020/12/31 03:59:15;;;;;;;65.68;50.20;;;8.20;96.20;;;;;;5093911;28;20020;-73
2020/12/31 04:01:41;;;;;;;52.45;40.50;;;8.20;96.30;;;;;;5094866;28;20437;-74
2020/12/31 04:04:07;;;;;;;45.55;36.88;;;8.30;95.90;;;;;;5093796;28;20493;-74
2020/12/31 04:06:33;;;;;;;50.78;37.70;;;8.30;96.30;;;;;;5093914;28;20476;-73
2020/12/31 04:08:59;;;;;;;52.33;38.92;;;8.30;96.20;;;;;;5093777;28;20427;-76
2020/12/31 04:11:25;;;;;;;47.42;36.35;;;8.20;96.40;;;;;;5094755;28;20024;-74
2020/12/31 04:13:50;;;;;;;48.70;36.97;;;8.20;96.70;;;;;;5093372;28;20048;-74
2020/12/31 04:16:16;;;;;;;54.28;41.25;;;8.20;96.90;;;;;;5093875;28;20377;-74
2020/12/31 04:18:42;;;;;;;60.92;43.40;;;8.20;96.50;;;;;;5093198;28;20029;-76
2020/12/31 04:21:08;;;;;;;57.75;41.20;;;8.20;96.60;;;;;;5093501;28;20469;-74
2020/12/31 04:23:34;;;;;;;56.00;42.38;;;8.20;96.60;;;;;;5094731;28;20065;-73
2020/12/31 04:25:59;;;;;;;54.50;40.53;;;8.20;96.70;;;;;;5094314;28;20390;-74
2020/12/31 04:28:25;;;;;;;58.78;39.75;;;8.20;96.80;;;;;;5094681;28;20105;-74
2020/12/31 04:30:51;;;;;;;56.03;41.85;;;8.30;96.70;;;;;;5093378;28;20069;-75
2020/12/31 04:33:18;;;;;;;51.78;38.33;;;8.30;96.80;;;;;;5093222;28;20063;-74
2020/12/31 04:35:44;;;;;;;52.78;36.38;;;8.30;96.70;;;;;;5093771;28;20028;-74
2020/12/31 04:38:10;;;;;;;51.55;36.97;;;8.30;96.70;;;;;;5092926;28;20024;-76
2020/12/31 04:40:42;;;;;;;52.90;36.05;;;8.30;96.70;;;;;;5094417;28;20028;-74
2020/12/31 04:43:08;;;;;;;47.53;33.97;;;8.30;96.70;;;;;;5095064;28;20390;-75
2020/12/31 04:45:34;;;;;;;51.45;35.10;;;8.30;96.70;;;;;;5092692;28;20035;-73
2020/12/31 04:48:07;;;;;;;57.88;38.78;;;8.30;96.70;;;;;;5093153;28;20111;-76
2020/12/31 04:50:38;;;;;;;46.05;33.20;;;8.30;96.70;;;;;;5093064;28;20059;-74
2020/12/31 04:53:06;;;;;;;46.00;33.50;;;8.30;96.60;;;;;;5092747;28;20020;-76
2020/12/31 04:55:45;;;;;;;47.22;33.60;;;8.40;96.60;;;;;;5094228;28;20385;-75
2020/12/31 04:58:16;;;;;;;54.13;37.13;;;8.40;96.60;;;;;;5093234;28;20145;-75
2020/12/31 05:00:44;;;;;;;57.65;37.80;;;8.30;96.90;;;;;;5093817;28;20020;-73
2020/12/31 05:03:10;;;;;;;47.75;33.03;;;8.30;96.80;;;;;;5094417;28;20070;-74
2020/12/31 05:05:37;;;;;;;53.28;36.30;;;8.30;96.80;;;;;;5093009;28;20119;-76
2020/12/31 05:08:05;;;;;;;55.15;40.17;;;8.30;96.90;;;;;;5092501;28;20032;-76
2020/12/31 05:10:31;;;;;;;55.08;39.00;;;8.30;97.00;;;;;;5092681;28;20032;-73
2020/12/31 05:13:02;;;;;;;51.40;35.70;;;8.30;97.00;;;;;;5093374;28;20068;-74
2020/12/31 05:15:39;;;;;;;61.33;41.17;;;8.30;97.00;;;;;;5092549;28;20032;-76
2020/12/31 05:18:26;;;;;;;55.55;38.45;;;8.30;97.20;;;;;;5093167;28;20450;-75
2020/12/31 05:20:56;;;;;;;57.05;37.50;;;8.30;97.10;;;;;;5093348;28;20485;-73
2020/12/31 05:23:27;;;;;;;66.32;41.92;;;8.30;97.20;;;;;;5092866;28;20473;-73
2020/12/31 05:25:54;;;;;;;64.30;41.00;;;8.20;97.20;;;;;;5093040;28;20032;-73
2020/12/31 05:28:25;;;;;;;57.28;39.33;;;8.20;97.20;;;;;;5092158;28;20024;-74
2020/12/31 05:30:54;;;;;;;62.67;41.67;;;8.20;97.30;;;;;;5093771;28;20480;-76
2020/12/31 05:33:30;;;;;;;65.25;42.33;;;8.20;97.30;;;;;;5092148;28;20032;-76
2020/12/31 05:36:18;;;;;;;53.40;35.83;;;8.20;97.30;;;;;;5092265;28;20488;-75
2020/12/31 05:39:02;;;;;;;61.28;38.70;;;8.30;97.00;;;;;;5092393;28;20123;-74
2020/12/31 05:41:36;;;;;;;55.35;37.97;;;8.40;97.10;;;;;;5094039;28;20094;-74
2020/12/31 05:44:07;;;;;;;53.28;36.50;;;8.40;97.10;;;;;;5092290;28;20020;-73
2020/12/31 05:46:37;;;;;;;55.20;37.20;;;8.40;96.90;;;;;;5092509;28;20110;-75
2020/12/31 05:49:11;;;;;;;62.38;41.58;;;8.40;97.00;;;;;;5092126;28;20024;-76
2020/12/31 05:51:39;;;;;;;70.68;43.13;;;8.30;97.20;;;;;;5092423;28;20028;-75
2020/12/31 05:54:12;;;;;;;62.35;41.33;;;8.30;97.30;;;;;;5093611;28;20058;-74
2020/12/31 05:56:42;;;;;;;71.85;49.53;;;8.30;97.40;;;;;;5092072;28;20063;-74
2020/12/31 05:59:25;;;;;;;68.05;46.10;;;8.30;97.30;;;;;;5092235;28;20457;-73
2020/12/31 06:01:57;;;;;;;67.00;46.20;;;8.30;97.40;;;;;;5092293;28;20024;-75
2020/12/31 06:04:45;;;;;;;58.50;40.83;;;8.30;97.40;;;;;;5091886;28;20032;-76
2020/12/31 06:07:43;;;;;;;49.92;34.10;;;8.30;97.30;;;;;;5092804;28;20100;-74
2020/12/31 06:10:12;;;;;;;60.00;40.55;;;8.40;97.20;;;;;;5080871;28;20089;-75
2020/12/31 06:12:48;;;;;;;55.00;37.45;;;8.30;97.30;;;;;;5093418;28;20017;-74
2020/12/31 06:15:18;;;;;;;56.75;37.55;;;8.30;97.40;;;;;;5093508;28;20039;-75
2020/12/31 06:17:46;;;;;;;62.92;40.90;;;8.30;97.20;;;;;;5093097;28;20024;-75
2020/12/31 06:20:13;;;;;;;57.97;39.35;;;8.30;97.40;;;;;;5092097;28;20032;-76
2020/12/31 06:23:11;;;;;;;50.63;34.10;;;8.30;97.20;;;;;;5093462;28;20050;-76
2020/12/31 06:25:45;;;;;;;57.15;35.33;;;8.30;97.20;;;;;;5097022;28;20028;-75
2020/12/31 06:28:16;;;;;;;57.20;37.00;;;8.30;97.20;;;;;;5095708;28;20027;-73
2020/12/31 06:30:53;;;;;;;55.28;36.67;;;8.30;97.40;;;;;;5095342;28;20385;-76
2020/12/31 06:33:21;;;;;;;53.95;35.05;;;8.30;97.50;;;;;;5095619;28;20077;-76
2020/12/31 06:35:52;;;;;;;56.60;35.83;;;8.30;97.50;;;;;;5095594;28;20385;-76
2020/12/31 06:38:31;;;;;;;49.28;33.28;;;8.30;97.70;;;;;;5096302;28;20057;-74
2020/12/31 06:40:58;;;;;;;48.28;33.13;;;8.30;97.40;;;;;;5095503;28;20069;-73
2020/12/31 06:43:43;;;;;;;73.93;45.33;;;8.30;97.30;;;;;;5095850;28;20032;-76
2020/12/31 06:46:17;;;;;;;62.58;39.20;;;8.40;97.40;;;;;;5095965;28;20123;-75
2020/12/31 06:48:43;;;;;;;55.40;36.13;;;8.30;97.50;;;;;;5096791;28;20032;-75
2020/12/31 06:51:10;;;;;;;114.20;60.92;;;8.30;97.50;;;;;;5094933;28;20028;-75
2020/12/31 06:53:47;;;;;;;79.88;48.83;;;8.30;97.70;;;;;;5095573;28;20500;-74
2020/12/31 06:56:14;;;;;;;63.70;40.05;;;8.20;97.80;;;;;;5096083;28;20139;-76
2020/12/31 06:58:41;;;;;;;63.13;39.75;;;8.20;97.80;;;;;;5095061;28;20037;-73
2020/12/31 07:01:28;;;;;;;72.75;45.60;;;8.10;98.10;;;;;;5094837;28;20063;-74
2020/12/31 07:03:57;;;;;;;51.72;33.30;;;8.10;98.40;;;;;;5096279;28;20016;-74
2020/12/31 07:06:23;;;;;;;53.17;34.13;;;8.20;98.00;;;;;;5094814;28;20123;-74
2020/12/31 07:09:00;;;;;;;64.22;40.03;;;8.20;97.80;;;;;;5095690;28;20442;-74
2020/12/31 07:11:37;;;;;;;82.82;49.30;;;8.20;97.80;;;;;;5094869;28;20020;-75
2020/12/31 07:14:22;;;;;;;148.55;85.38;;;8.10;98.20;;;;;;5094114;28;20516;-74
2020/12/31 07:17:09;;;;;;;373.15;189.98;;;8.00;98.20;;;;;;5095416;28;20039;-76
2020/12/31 07:19:35;;;;;;;404.38;197.18;;;8.00;98.40;;;;;;5095685;28;20081;-74
2020/12/31 07:22:10;;;;;;;301.88;150.95;;;8.00;98.60;;;;;;5095094;28;20119;-76
2020/12/31 07:24:49;;;;;;;260.45;144.98;;;8.00;98.80;;;;;;5095444;28;20032;-74
2020/12/31 07:27:26;;;;;;;268.33;130.52;;;8.00;98.80;;;;;;5094241;28;20024;-75
2020/12/31 07:30:09;;;;;;;338.35;166.88;;;8.10;98.70;;;;;;5094495;28;20024;-76
2020/12/31 07:32:57;;;;;;;328.17;181.25;;;8.00;98.80;;;;;;5095413;28;20020;-74
2020/12/31 07:35:39;;;;;;;304.83;147.75;;;8.00;98.90;;;;;;5093697;28;20022;-74
2020/12/31 07:38:08;;;;;;;363.27;184.40;;;8.00;98.90;;;;;;5094295;28;20020;-76
2020/12/31 07:40:38;;;;;;;319.52;150.60;;;8.00;99.00;;;;;;5094984;28;20024;-75
2020/12/31 07:43:05;;;;;;;236.20;122.75;;;8.10;99.00;;;;;;5094199;28;20052;-74
2020/12/31 07:45:32;;;;;;;294.73;145.93;;;8.10;98.70;;;;;;5095401;28;20028;-73
2020/12/31 07:47:59;;;;;;;420.27;172.93;;;8.10;98.70;;;;;;5093737;28;20028;-73
2020/12/31 07:50:25;;;;;;;364.73;165.55;;;8.00;98.90;;;;;;5093977;28;20596;-73
2020/12/31 07:52:51;;;;;;;407.63;175.40;;;7.90;99.20;;;;;;5094002;28;20028;-74
2020/12/31 07:55:17;;;;;;;371.40;146.07;;;7.90;99.50;;;;;;5093630;28;20035;-75
2020/12/31 07:57:43;;;;;;;466.63;180.00;;;8.00;99.30;;;;;;5094371;28;20028;-76
2020/12/31 08:00:18;;;;;;;432.50;179.30;;;8.00;99.40;;;;;;5093750;28;20024;-76
2020/12/31 08:02:52;;;;;;;343.02;125.57;;;8.00;99.40;;;;;;5091957;28;20054;-74
2020/12/31 08:05:20;;;;;;;367.85;129.32;;;8.00;99.40;;;;;;5094558;28;20115;-73
2020/12/31 08:07:54;;;;;;;335.50;135.90;;;8.00;99.60;;;;;;5093139;28;20032;-73
2020/12/31 08:10:20;;;;;;;361.48;164.88;;;8.00;99.70;;;;;;5093198;28;20102;-72
2020/12/31 08:12:54;;;;;;;375.65;166.80;;;8.00;99.80;;;;;;5093110;28;20039;-73
2020/12/31 08:15:22;;;;;;;383.45;163.13;;;7.90;99.80;;;;;;5093108;28;20500;-73
2020/12/31 08:17:49;;;;;;;371.52;190.38;;;7.80;99.90;;;;;;5093435;28;20035;-74
2020/12/31 08:20:17;;;;;;;416.88;208.30;;;7.90;99.90;;;;;;5093495;28;20024;-75
2020/12/31 08:22:49;;;;;;;413.33;206.82;;;7.80;99.90;;;;;;5093120;28;20054;-72
2020/12/31 08:25:18;;;;;;;398.13;207.45;;;7.90;99.90;;;;;;5092998;28;20084;-74
2020/12/31 08:27:45;;;;;;;428.80;254.77;;;7.90;99.90;;;;;;5093501;28;20027;-75
2020/12/31 08:30:12;;;;;;;300.25;159.45;;;7.90;99.90;;;;;;5094415;28;20358;-76
2020/12/31 08:32:52;;;;;;;331.05;213.55;;;8.00;99.90;;;;;;5093361;28;20081;-77
2020/12/31 08:35:41;;;;;;;286.80;132.63;;;8.00;99.90;;;;;;5093516;28;20028;-76
2020/12/31 08:38:13;;;;;;;272.60;96.13;;;8.10;99.90;;;;;;5092869;28;20463;-77
2020/12/31 08:40:47;;;;;;;244.35;95.88;;;8.10;99.90;;;;;;5094429;28;20031;-75
2020/12/31 08:43:30;;;;;;;520.03;180.75;;;8.10;99.90;;;;;;5092928;28;20513;-76
2020/12/31 08:45:57;;;;;;;455.02;139.52;;;8.00;99.90;;;;;;5092691;28;20032;-77
2020/12/31 08:48:25;;;;;;;394.67;161.70;;;7.90;99.90;;;;;;5093204;28;20372;-77
2020/12/31 08:51:11;;;;;;;269.08;105.72;;;7.90;99.90;;;;;;5091854;28;20027;-77
2020/12/31 08:53:54;;;;;;;339.30;126.03;;;8.00;99.90;;;;;;5091975;28;20772;-76
2020/12/31 08:56:24;;;;;;;269.13;110.57;;;7.90;99.90;;;;;;5091084;28;20133;-78
2020/12/31 08:58:50;;;;;;;297.15;105.05;;;8.00;99.90;;;;;;5092228;28;20553;-78
2020/12/31 09:01:27;;;;;;;345.17;121.10;;;7.80;99.90;;;;;;5092858;28;20024;-76
2020/12/31 09:04:25;;;;;;;246.27;109.35;;;7.80;99.90;;;;;;5093848;28;20032;-76
2020/12/31 09:06:57;;;;;;;270.00;123.22;;;7.80;99.90;;;;;;5048366;28;20052;-76
2020/12/31 09:09:30;;;;;;;214.65;105.72;;;7.80;99.90;;;;;;5092482;28;20165;-79
2020/12/31 09:12:00;;;;;;;228.35;115.13;;;7.80;99.90;;;;;;5092858;28;20028;-78
2020/12/31 09:14:27;;;;;;;207.23;113.13;;;7.80;99.90;;;;;;5092689;28;20098;-76
2020/12/31 09:16:55;;;;;;;206.80;110.57;;;7.90;99.90;;;;;;5092070;28;20093;-76
2020/12/31 09:19:21;;;;;;;258.40;131.77;;;8.00;99.90;;;;;;5092878;28;20035;-78
2020/12/31 09:21:47;;;;;;;265.88;130.00;;;7.90;99.90;;;;;;5090808;28;20031;-77
2020/12/31 09:24:14;;;;;;;289.02;145.82;;;8.00;99.90;;;;;;5091204;28;20107;-78
2020/12/31 09:26:39;;;;;;;293.90;136.38;;;7.90;99.90;;;;;;5093178;28;20040;-78
2020/12/31 09:29:09;;;;;;;220.25;103.13;;;8.00;99.90;;;;;;5093827;28;20385;-77
2020/12/31 09:31:36;;;;;;;191.60;100.10;;;7.90;99.80;;;;;;5094075;28;20027;-77
2020/12/31 09:34:03;;;;;;;176.48;87.70;;;7.80;99.90;;;;;;5094079;28;20024;-74
2020/12/31 09:36:28;;;;;;;199.88;101.63;;;7.80;99.90;;;;;;5093396;28;20085;-78
2020/12/31 09:38:54;;;;;;;223.10;107.18;;;7.80;99.90;;;;;;5093723;28;20391;-76
2020/12/31 09:41:20;;;;;;;212.52;107.10;;;8.00;99.90;;;;;;5092736;28;20031;-76
2020/12/31 09:43:46;;;;;;;191.82;103.97;;;8.00;99.90;;;;;;5092253;28;20050;-77
2020/12/31 09:46:18;;;;;;;238.60;123.53;;;8.10;99.80;;;;;;5092896;28;20365;-77
2020/12/31 09:48:45;;;;;;;318.13;186.25;;;8.10;99.80;;;;;;5093438;28;20032;-76
2020/12/31 09:51:10;;;;;;;242.93;130.07;;;8.10;99.70;;;;;;5092043;28;20152;-75
2020/12/31 09:53:36;;;;;;;219.50;125.82;;;8.20;99.60;;;;;;5090938;28;20020;-74
2020/12/31 09:56:02;;;;;;;219.13;126.18;;;8.10;99.60;;;;;;5091029;28;20028;-76
2020/12/31 09:58:28;;;;;;;149.93;87.55;;;8.10;99.50;;;;;;5092031;28;20082;-78
2020/12/31 10:00:54;;;;;;;155.65;87.90;;;8.10;99.70;;;;;;5093778;28;20032;-76
2020/12/31 10:03:19;;;;;;;127.43;76.90;;;8.20;99.80;;;;;;5094529;28;20552;-76
2020/12/31 10:05:45;;;;;;;147.32;87.35;;;8.30;99.50;;;;;;5094455;28;20081;-75
2020/12/31 10:08:11;;;;;;;119.18;73.30;;;8.40;99.30;;;;;;5095376;28;20028;-76
2020/12/31 10:10:37;;;;;;;134.18;79.53;;;8.40;98.90;;;;;;5097195;28;20069;-76
2020/12/31 10:13:03;;;;;;;113.38;67.95;;;8.50;99.20;;;;;;5097065;28;20024;-77
2020/12/31 10:15:29;;;;;;;128.95;70.97;;;8.60;98.80;;;;;;5095471;28;20465;-76
2020/12/31 10:17:55;;;;;;;102.22;64.20;;;8.60;98.70;;;;;;5096435;28;20031;-77
2020/12/31 10:20:20;;;;;;;87.72;57.05;;;8.60;98.70;;;;;;5096832;28;20031;-78
2020/12/31 10:22:46;;;;;;;172.98;101.57;;;8.60;98.30;;;;;;5097216;28;20028;-77
2020/12/31 10:25:12;;;;;;;123.65;70.57;;;8.60;98.60;;;;;;5095380;28;20070;-74
2020/12/31 10:27:38;;;;;;;116.05;70.28;;;8.80;98.20;;;;;;5095930;28;20130;-74
2020/12/31 10:30:05;;;;;;;268.50;114.82;;;8.80;98.40;;;;;;5096890;28;20522;-76
2020/12/31 10:32:31;;;;;;;165.10;85.63;;;8.70;98.30;;;;;;5095292;28;20028;-75
2020/12/31 10:34:56;;;;;;;140.68;88.15;;;8.80;98.40;;;;;;5095136;28;20072;-74
2020/12/31 10:37:22;;;;;;;120.15;70.22;;;8.60;98.30;;;;;;5095442;28;20020;-76
2020/12/31 10:39:48;;;;;;;97.22;60.38;;;8.60;98.30;;;;;;5095128;28;20020;-74
2020/12/31 10:42:14;;;;;;;86.85;52.88;;;8.70;98.10;;;;;;5095381;28;20020;-71
2020/12/31 10:44:39;;;;;;;175.30;110.20;;;8.50;97.80;;;;;;5096244;28;20047;-71
2020/12/31 10:47:05;;;;;;;666.47;304.45;;;8.60;98.40;;;;;;5096260;28;20111;-71
2020/12/31 10:49:31;;;;;;;396.38;199.57;;;8.60;98.20;;;;;;5094742;28;20028;-73
2020/12/31 10:51:57;;;;;;;338.27;229.30;;;8.60;98.40;;;;;;5094450;28;20032;-72
2020/12/31 10:54:23;;;;;;;145.40;94.47;;;8.60;98.20;;;;;;5095790;28;20099;-72
2020/12/31 10:56:48;;;;;;;229.70;150.85;;;8.60;98.20;;;;;;5094985;28;20024;-72
2020/12/31 10:59:15;;;;;;;415.10;271.38;;;8.70;98.10;;;;;;5094819;28;20046;-72
2020/12/31 11:01:41;;;;;;;149.60;105.88;;;8.60;97.70;;;;;;5094150;28;20035;-72
2020/12/31 11:04:07;;;;;;;108.70;75.47;;;8.50;97.60;;;;;;5093992;28;20024;-72
2020/12/31 11:06:33;;;;;;;89.75;62.55;;;8.50;98.10;;;;;;5095487;28;20114;-72
2020/12/31 11:08:59;;;;;;;75.82;50.30;;;8.60;97.70;;;;;;5095415;28;20441;-72
2020/12/31 11:11:27;;;;;;;69.15;44.33;;;8.50;97.70;;;;;;5094513;28;20366;-71
2020/12/31 11:13:54;;;;;;;72.80;46.20;;;8.50;97.60;;;;;;5095668;28;20044;-72
2020/12/31 11:16:20;;;;;;;92.25;55.78;;;8.50;97.60;;;;;;5095244;28;20141;-72
2020/12/31 11:18:46;;;;;;;64.97;42.30;;;8.50;97.90;;;;;;5094677;28;20473;-71
2020/12/31 11:21:17;;;;;;;68.13;47.33;;;8.50;97.80;;;;;;5095626;28;20020;-72
2020/12/31 11:23:43;;;;;;;113.28;71.13;;;8.50;97.80;;;;;;5094717;28;20092;-72
2020/12/31 11:26:11;;;;;;;68.40;44.50;;;8.50;97.90;;;;;;5094031;28;20477;-72
2020/12/31 11:28:37;;;;;;;114.60;63.80;;;8.50;97.80;;;;;;5093449;28;20042;-73
2020/12/31 11:31:03;;;;;;;169.93;95.60;;;8.50;97.70;;;;;;5094308;28;20059;-72
2020/12/31 11:33:29;;;;;;;94.60;53.95;;;8.60;97.60;;;;;;5094292;28;20458;-75
2020/12/31 11:35:55;;;;;;;79.88;46.40;;;8.50;96.90;;;;;;5092243;28;20104;-73
2020/12/31 11:38:20;;;;;;;110.60;69.18;;;8.50;97.10;;;;;;5093152;28;20062;-73
2020/12/31 11:40:46;;;;;;;115.82;66.82;;;8.60;97.80;;;;;;5094031;28;20529;-74
2020/12/31 11:43:12;;;;;;;137.93;72.03;;;8.70;97.50;;;;;;5094038;28;20028;-73
2020/12/31 11:45:38;;;;;;;70.90;39.20;;;8.60;97.10;;;;;;5094142;28;20034;-73
2020/12/31 11:48:04;;;;;;;74.82;47.47;;;8.40;96.40;;;;;;5094140;28;20028;-72
2020/12/31 11:50:29;;;;;;;127.55;69.65;;;8.50;96.60;;;;;;5093718;28;20024;-72
2020/12/31 11:52:55;;;;;;;114.80;69.43;;;8.60;97.00;;;;;;5094609;28;20024;-74
2020/12/31 11:55:21;;;;;;;86.85;54.50;;;8.70;97.10;;;;;;5094523;28;20024;-73
2020/12/31 11:57:47;;;;;;;55.03;35.30;;;8.70;96.50;;;;;;5094956;28;20104;-75
2020/12/31 12:00:13;;;;;;;56.47;38.13;;;8.70;96.20;;;;;;5095192;28;20071;-74
2020/12/31 12:02:39;;;;;;;85.97;47.55;;;8.60;96.00;;;;;;5093567;28;20466;-74
2020/12/31 12:05:05;;;;;;;77.57;50.63;;;8.60;96.40;;;;;;5093726;28;20028;-73
2020/12/31 12:07:31;;;;;;;63.70;41.10;;;8.60;96.60;;;;;;5093629;28;20028;-74
2020/12/31 12:09:57;;;;;;;62.67;41.50;;;8.50;96.60;;;;;;5093362;28;20031;-73
2020/12/31 12:12:23;;;;;;;51.05;35.33;;;8.60;96.60;;;;;;5093687;28;20024;-73
2020/12/31 12:14:48;;;;;;;33.60;25.83;;;8.70;96.40;;;;;;5093685;28;20060;-74
2020/12/31 12:17:14;;;;;;;37.53;26.90;;;8.50;96.20;;;;;;5093230;28;20028;-72
2020/12/31 12:19:40;;;;;;;49.63;31.52;;;8.50;96.70;;;;;;5093607;28;20024;-73
2020/12/31 12:22:05;;;;;;;55.08;35.90;;;8.60;96.50;;;;;;5092398;28;20027;-74
2020/12/31 12:24:31;;;;;;;63.20;39.03;;;8.60;96.30;;;;;;5093043;28;20047;-72
2020/12/31 12:26:58;;;;;;;69.63;43.75;;;8.50;96.30;;;;;;5094535;28;20032;-73
2020/12/31 12:29:24;;;;;;;114.43;55.55;;;8.60;96.70;;;;;;5093260;28;20058;-73
2020/12/31 12:31:50;;;;;;;58.15;31.70;;;8.50;96.10;;;;;;5094516;28;20032;-73
2020/12/31 12:34:16;;;;;;;52.85;32.00;;;8.50;96.40;;;;;;5093772;28;20430;-72
2020/12/31 12:36:42;;;;;;;71.40;38.30;;;8.50;96.00;;;;;;5093245;28;20473;-74
2020/12/31 12:39:08;;;;;;;88.78;47.75;;;8.60;96.30;;;;;;5093112;28;20377;-74