Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:16;;;;;;;0.10;0.10;;;;;;;;;;5053972;28;20047;-79
2022/07/04 00:02:43;;;;;;;0.10;0.10;;;;;;;;;;5052741;28;20029;-80
2022/07/04 00:05:10;;;;;;;0.10;0.10;;;;;;;;;;5053779;28;20021;-80
2022/07/04 00:08:02;;;;;;;0.10;0.10;;;;;;;;;;5054126;28;20049;-80
2022/07/04 00:10:28;;;;;;;0.10;0.10;;;;;;;;;;5050542;28;20044;-80
2022/07/04 00:12:54;;;;;;;0.10;0.10;;;;;;;;;;5053938;28;20220;-79
2022/07/04 00:15:20;;;;;;;0.10;0.10;;;;;;;;;;5053619;28;20033;-80
2022/07/04 00:17:46;;;;;;;0.10;0.10;;;;;;;;;;5053838;28;20029;-80
2022/07/04 00:20:12;;;;;;;0.10;0.10;;;;;;;;;;5052322;28;20417;-80
2022/07/04 00:22:39;;;;;;;0.10;0.10;;;;;;;;;;5053717;28;20408;-80
2022/07/04 00:25:05;;;;;;;0.10;0.10;;;;;;;;;;5053797;28;20031;-79
2022/07/04 00:27:31;;;;;;;0.10;0.10;;;;;;;;;;5053901;28;20374;-79
2022/07/04 00:29:57;;;;;;;0.10;0.10;;;;;;;;;;5052313;28;20035;-79
2022/07/04 00:32:24;;;;;;;0.10;0.10;;;;;;;;;;5052010;28;20036;-79
2022/07/04 00:34:50;;;;;;;0.10;0.10;;;;;;;;;;5053447;28;20021;-79
2022/07/04 00:37:16;;;;;;;0.10;0.10;;;;;;;;;;5053210;28;20025;-79
2022/07/04 00:39:42;;;;;;;0.10;0.10;;;;;;;;;;5051502;28;20102;-80
2022/07/04 00:42:08;;;;;;;0.10;0.10;;;;;;;;;;5051756;28;20024;-79
2022/07/04 00:44:36;;;;;;;0.10;0.10;;;;;;;;;;5053628;28;20029;-79
2022/07/04 00:47:02;;;;;;;0.10;0.10;;;;;;;;;;5052332;28;20032;-79
2022/07/04 00:49:28;;;;;;;0.10;0.10;;;;;;;;;;5052917;28;20025;-79
2022/07/04 00:51:55;;;;;;;0.10;0.10;;;;;;;;;;5053186;28;20041;-79
2022/07/04 00:54:21;;;;;;;0.10;0.10;;;;;;;;;;5052932;28;20028;-79
2022/07/04 00:56:48;;;;;;;0.10;0.10;;;;;;;;;;5053156;28;20037;-80
2022/07/04 00:59:14;;;;;;;0.10;0.10;;;;;;;;;;5052999;28;20024;-79
2022/07/04 01:01:40;;;;;;;0.10;0.10;;;;;;;;;;5053177;28;20384;-80
2022/07/04 01:04:06;;;;;;;0.10;0.10;;;;;;;;;;5051603;28;20028;-80
2022/07/04 01:06:33;;;;;;;0.10;0.10;;;;;;;;;;5051978;28;20124;-79
2022/07/04 01:09:00;;;;;;;0.10;0.10;;;;;;;;;;5051602;28;20039;-79
2022/07/04 01:11:26;;;;;;;0.13;0.13;;;;;;;;;;5051168;28;20043;-80
2022/07/04 01:13:56;;;;;;;0.10;0.10;;;;;;;;;;5051460;28;20029;-79
2022/07/04 01:16:22;;;;;;;0.10;0.10;;;;;;;;;;5052460;28;20101;-79
2022/07/04 01:18:48;;;;;;;0.10;0.10;;;;;;;;;;5051348;28;20057;-80
2022/07/04 01:21:14;;;;;;;0.10;0.10;;;;;;;;;;5052448;28;20090;-80
2022/07/04 01:23:40;;;;;;;0.10;0.10;;;;;;;;;;5052709;28;20469;-80
2022/07/04 01:26:07;;;;;;;0.10;0.10;;;;;;;;;;5051071;28;20396;-80
2022/07/04 01:28:33;;;;;;;0.10;0.10;;;;;;;;;;5052877;28;20052;-80
2022/07/04 01:30:59;;;;;;;0.10;0.10;;;;;;;;;;5052398;28;20029;-80
2022/07/04 01:33:25;;;;;;;0.10;0.10;;;;;;;;;;5052241;28;20060;-80
2022/07/04 01:35:51;;;;;;;0.10;0.10;;;;;;;;;;5051074;28;20118;-80
2022/07/04 01:38:17;;;;;;;0.10;0.10;;;;;;;;;;5052035;28;20029;-80
2022/07/04 01:40:43;;;;;;;0.10;0.10;;;;;;;;;;5052367;28;20100;-79
2022/07/04 01:43:09;;;;;;;0.10;0.10;;;;;;;;;;5051950;28;20465;-80
2022/07/04 01:45:37;;;;;;;0.10;0.10;;;;;;;;;;5051017;28;20028;-80
2022/07/04 01:48:12;;;;;;;0.10;0.10;;;;;;;;;;5052424;28;20025;-79
2022/07/04 01:50:39;;;;;;;0.00;0.00;;;;;;;;;;5051736;28;20416;-79
2022/07/04 01:53:05;;;;;;;0.10;0.10;;;;;;;;;;5050118;28;20056;-79
2022/07/04 01:55:31;;;;;;;0.10;0.10;;;;;;;;;;5052293;28;20025;-80
2022/07/04 01:57:57;;;;;;;0.10;0.10;;;;;;;;;;5050712;28;20025;-80
2022/07/04 02:03:09;;;;;;;0.10;0.10;;;;;;;;;;5051615;28;20138;-79
2022/07/04 02:05:37;;;;;;;0.10;0.10;;;;;;;;;;5051843;28;20021;-80
2022/07/04 02:08:03;;;;;;;0.10;0.10;;;;;;;;;;5050722;28;20388;-80
2022/07/04 02:10:29;;;;;;;0.10;0.10;;;;;;;;;;5051428;28;20393;-80
2022/07/04 02:13:01;;;;;;;0.10;0.10;;;;;;;;;;5050431;28;20370;-79
2022/07/04 02:15:27;;;;;;;0.10;0.10;;;;;;;;;;5051523;28;20389;-79
2022/07/04 02:17:53;;;;;;;0.10;0.10;;;;;;;;;;5051523;28;20024;-78
2022/07/04 02:20:19;;;;;;;0.10;0.10;;;;;;;;;;5051319;28;20025;-79
2022/07/04 02:22:46;;;;;;;0.10;0.10;;;;;;;;;;5050159;28;20055;-79
2022/07/04 02:25:12;;;;;;;0.10;0.10;;;;;;;;;;5051208;28;20090;-79
2022/07/04 02:27:38;;;;;;;0.10;0.10;;;;;;;;;;5051475;28;20028;-80
2022/07/04 02:30:05;;;;;;;0.10;0.10;;;;;;;;;;5050383;28;20470;-79
2022/07/04 02:32:31;;;;;;;0.10;0.10;;;;;;;;;;5051534;28;20378;-79
2022/07/04 02:34:57;;;;;;;0.10;0.10;;;;;;;;;;5051388;28;20017;-78
2022/07/04 02:37:23;;;;;;;0.10;0.10;;;;;;;;;;5051000;28;20028;-79
2022/07/04 02:39:49;;;;;;;0.10;0.10;;;;;;;;;;5051241;28;20028;-79
2022/07/04 02:42:15;;;;;;;0.10;0.10;;;;;;;;;;5051069;28;20033;-79
2022/07/04 02:44:43;;;;;;;0.10;0.10;;;;;;;;;;5051175;28;20062;-78
2022/07/04 02:47:09;;;;;;;0.10;0.10;;;;;;;;;;5050853;28;20031;-79
2022/07/04 02:49:35;;;;;;;0.10;0.10;;;;;;;;;;5051146;28;20021;-78
2022/07/04 02:52:01;;;;;;;0.10;0.10;;;;;;;;;;5049893;28;20040;-79
2022/07/04 02:54:27;;;;;;;0.10;0.10;;;;;;;;;;5050741;28;20028;-78
2022/07/04 02:56:53;;;;;;;0.03;0.03;;;;;;;;;;5050995;28;20401;-79
2022/07/04 02:59:19;;;;;;;0.10;0.10;;;;;;;;;;5049485;28;20057;-78
2022/07/04 03:01:45;;;;;;;0.10;0.10;;;;;;;;;;5049587;28;20063;-79
2022/07/04 03:04:11;;;;;;;0.10;0.10;;;;;;;;;;5049139;28;20097;-79
2022/07/04 03:06:37;;;;;;;0.10;0.10;;;;;;;;;;5049684;28;20073;-78
2022/07/04 03:09:03;;;;;;;0.10;0.10;;;;;;;;;;5051181;28;20025;-79
2022/07/04 03:11:29;;;;;;;0.10;0.10;;;;;;;;;;5050563;28;20037;-80
2022/07/04 03:13:55;;;;;;;0.00;0.00;;;;;;;;;;5049649;28;20100;-79
2022/07/04 03:16:21;;;;;;;0.10;0.10;;;;;;;;;;5049281;28;20032;-80
2022/07/04 03:18:47;;;;;;;0.20;0.20;;;;;;;;;;5050842;28;20104;-79
2022/07/04 03:21:13;;;;;;;0.10;0.10;;;;;;;;;;5049255;28;20445;-79
2022/07/04 03:23:39;;;;;;;0.10;0.10;;;;;;;;;;5050754;28;20057;-79
2022/07/04 03:26:05;;;;;;;0.10;0.10;;;;;;;;;;5049419;28;20103;-79
2022/07/04 03:28:31;;;;;;;0.10;0.10;;;;;;;;;;5050672;28;20109;-79
2022/07/04 03:30:58;;;;;;;0.10;0.10;;;;;;;;;;5050464;28;20514;-78
2022/07/04 03:33:24;;;;;;;0.10;0.10;;;;;;;;;;5050261;28;20029;-78
2022/07/04 03:35:50;;;;;;;0.10;0.10;;;;;;;;;;5049282;28;20025;-78
2022/07/04 03:38:16;;;;;;;0.10;0.10;;;;;;;;;;5050671;28;20037;-78
2022/07/04 03:40:42;;;;;;;0.10;0.10;;;;;;;;;;5050282;28;20404;-79
2022/07/04 03:43:08;;;;;;;0.10;0.10;;;;;;;;;;5050541;28;20493;-78
2022/07/04 03:45:35;;;;;;;0.10;0.10;;;;;;;;;;5049197;28;20028;-78
2022/07/04 03:48:04;;;;;;;0.10;0.10;;;;;;;;;;5050822;28;20021;-79
2022/07/04 03:50:30;;;;;;;0.10;0.10;;;;;;;;;;5048735;28;20066;-78
2022/07/04 03:52:56;;;;;;;0.05;0.05;;;;;;;;;;5049103;28;20508;-78
2022/07/04 03:55:22;;;;;;;0.13;0.13;;;;;;;;;;5050088;28;20389;-78
2022/07/04 03:57:48;;;;;;;0.10;0.10;;;;;;;;;;5050369;28;20035;-79
2022/07/04 04:00:14;;;;;;;0.10;0.10;;;;;;;;;;5050291;28;20029;-78
2022/07/04 04:02:40;;;;;;;0.10;0.10;;;;;;;;;;5050079;28;20021;-79
2022/07/04 04:07:52;;;;;;;0.10;0.10;;;;;;;;;;5050498;28;20375;-78
2022/07/04 04:10:18;;;;;;;0.10;0.10;;;;;;;;;;5050264;28;20732;-79
2022/07/04 04:12:44;;;;;;;0.10;0.10;;;;;;;;;;5049853;28;20041;-78
2022/07/04 04:15:10;;;;;;;0.10;0.10;;;;;;;;;;5050327;28;20025;-80
2022/07/04 04:17:36;;;;;;;0.10;0.10;;;;;;;;;;5052264;28;20477;-78
2022/07/04 04:20:02;;;;;;;0.10;0.10;;;;;;;;;;5054048;28;20039;-79
2022/07/04 04:22:29;;;;;;;0.13;0.13;;;;;;;;;;5053539;28;20400;-79
2022/07/04 04:24:55;;;;;;;0.10;0.10;;;;;;;;;;5053654;28;20391;-78
2022/07/04 04:27:21;;;;;;;0.10;0.10;;;;;;;;;;5053545;28;20100;-78
2022/07/04 04:29:47;;;;;;;0.10;0.10;;;;;;;;;;5052130;28;20032;-81
2022/07/04 04:32:13;;;;;;;0.10;0.10;;;;;;;;;;5053501;28;20058;-80
2022/07/04 04:34:39;;;;;;;0.08;0.08;;;;;;;;;;5053176;28;20453;-79
2022/07/04 04:37:05;;;;;;;0.10;0.10;;;;;;;;;;5053925;28;20035;-79
2022/07/04 04:39:31;;;;;;;0.10;0.10;;;;;;;;;;5053336;28;20378;-78
2022/07/04 04:41:57;;;;;;;0.10;0.10;;;;;;;;;;5053334;28;20036;-78
2022/07/04 04:44:23;;;;;;;0.10;0.10;;;;;;;;;;5053020;28;20032;-80
2022/07/04 04:46:49;;;;;;;0.10;0.10;;;;;;;;;;5053260;28;20036;-79
2022/07/04 04:49:16;;;;;;;0.10;0.10;;;;;;;;;;5053220;28;20412;-79
2022/07/04 04:51:42;;;;;;;0.10;0.10;;;;;;;;;;5052741;28;20049;-78
2022/07/04 04:54:08;;;;;;;0.10;0.10;;;;;;;;;;5051688;28;20091;-78
2022/07/04 04:56:34;;;;;;;0.10;0.10;;;;;;;;;;5051789;28;20033;-81
2022/07/04 04:59:00;;;;;;;0.10;0.10;;;;;;;;;;5052997;28;20029;-80
2022/07/04 05:01:27;;;;;;;0.10;0.10;;;;;;;;;;5050678;28;20543;-79
2022/07/04 05:03:52;;;;;;;0.10;0.10;;;;;;;;;;5053144;28;20028;-79
2022/07/04 05:06:19;;;;;;;0.10;0.10;;;;;;;;;;5051879;28;20025;-79
2022/07/04 05:08:45;;;;;;;0.10;0.10;;;;;;;;;;5051263;28;20025;-78
2022/07/04 05:11:11;;;;;;;0.10;0.10;;;;;;;;;;5069875;28;20044;-80
2022/07/04 05:13:37;;;;;;;0.10;0.10;;;;;;;;;;5035933;28;20033;-79
2022/07/04 05:16:03;;;;;;;0.10;0.10;;;;;;;;;;5033424;28;20092;-81
2022/07/04 05:18:29;;;;;;;0.10;0.10;;;;;;;;;;5047903;28;20036;-79
2022/07/04 05:20:55;;;;;;;0.10;0.10;;;;;;;;;;5032805;28;20026;-80
2022/07/04 05:23:21;;;;;;;0.10;0.10;;;;;;;;;;5047932;28;20036;-79
2022/07/04 05:25:48;;;;;;;0.10;0.10;;;;;;;;;;5044454;28;20021;-80
2022/07/04 05:28:14;;;;;;;0.10;0.10;;;;;;;;;;5052625;28;20029;-80
2022/07/04 05:30:40;;;;;;;0.10;0.10;;;;;;;;;;5052286;28;20035;-82
2022/07/04 05:33:06;;;;;;;0.10;0.10;;;;;;;;;;5050490;28;20078;-81
2022/07/04 05:35:32;;;;;;;0.10;0.10;;;;;;;;;;5051335;28;20027;-81
2022/07/04 05:37:58;;;;;;;0.10;0.10;;;;;;;;;;5051129;28;20396;-82
2022/07/04 05:40:24;;;;;;;0.10;0.10;;;;;;;;;;5051049;28;20021;-83
2022/07/04 05:42:50;;;;;;;0.10;0.10;;;;;;;;;;5052419;28;20388;-83
2022/07/04 05:45:16;;;;;;;0.10;0.10;;;;;;;;;;5052574;28;20551;-81
2022/07/04 05:47:43;;;;;;;0.10;0.10;;;;;;;;;;5043235;28;20037;-82
2022/07/04 05:50:09;;;;;;;0.10;0.10;;;;;;;;;;5047380;28;20393;-81
2022/07/04 05:52:35;;;;;;;0.10;0.10;;;;;;;;;;5032161;28;20044;-83
2022/07/04 05:55:02;;;;;;;0.10;0.10;;;;;;;;;;5039135;28;20029;-82
2022/07/04 05:57:28;;;;;;;0.10;0.10;;;;;;;;;;5051997;28;20031;-83
2022/07/04 05:59:54;;;;;;;0.10;0.10;;;;;;;;;;5051590;28;20029;-80
2022/07/04 06:02:20;;;;;;;0.10;0.10;;;;;;;;;;5039447;28;20037;-82
2022/07/04 06:04:46;;;;;;;0.10;0.10;;;;;;;;;;5047061;28;20025;-81
2022/07/04 06:07:12;;;;;;;0.10;0.10;;;;;;;;;;5049112;28;20405;-82
2022/07/04 06:09:38;;;;;;;0.10;0.10;;;;;;;;;;5050426;28;20025;-84
2022/07/04 06:12:05;;;;;;;0.10;0.10;;;;;;;;;;5066498;28;20040;-85
2022/07/04 06:14:31;;;;;;;0.10;0.10;;;;;;;;;;5070436;28;20472;-82
2022/07/04 06:16:57;;;;;;;0.10;0.10;;;;;;;;;;5071974;28;20086;-82
2022/07/04 06:19:23;;;;;;;0.10;0.10;;;;;;;;;;5070622;28;20021;-82
2022/07/04 06:21:49;;;;;;;0.10;0.10;;;;;;;;;;5071579;28;20039;-82
2022/07/04 06:24:15;;;;;;;0.10;0.10;;;;;;;;;;5070761;28;20495;-87
2022/07/04 06:26:41;;;;;;;0.10;0.10;;;;;;;;;;5054923;28;20128;-86
2022/07/04 06:29:07;;;;;;;0.10;0.10;;;;;;;;;;5052265;28;20059;-83
2022/07/04 06:31:33;;;;;;;0.10;0.10;;;;;;;;;;5052185;28;20069;-85
2022/07/04 06:36:45;;;;;;;0.10;0.10;;;;;;;;;;5036817;28;20045;-86
2022/07/04 06:39:11;;;;;;;0.10;0.10;;;;;;;;;;5047243;28;20029;-83
2022/07/04 06:41:37;;;;;;;0.10;0.10;;;;;;;;;;5043994;28;20036;-87
2022/07/04 06:44:03;;;;;;;0.10;0.10;;;;;;;;;;5072353;28;20079;-86
2022/07/04 06:46:29;;;;;;;0.10;0.10;;;;;;;;;;5071456;28;20560;-85
2022/07/04 06:48:56;;;;;;;0.10;0.10;;;;;;;;;;5071984;28;20033;-80
2022/07/04 06:51:22;;;;;;;0.13;0.13;;;;;;;;;;5054591;28;20029;-82
2022/07/04 06:53:48;;;;;;;0.10;0.10;;;;;;;;;;5052107;28;20104;-80
2022/07/04 06:56:14;;;;;;;0.10;0.10;;;;;;;;;;5036704;28;20084;-82
2022/07/04 06:58:40;;;;;;;0.10;0.10;;;;;;;;;;5032141;28;20068;-85
2022/07/04 07:01:06;;;;;;;0.10;0.10;;;;;;;;;;5032072;28;20564;-86
2022/07/04 07:03:32;;;;;;;0.10;0.10;;;;;;;;;;5047071;28;20117;-81
2022/07/04 07:05:58;;;;;;;0.10;0.10;;;;;;;;;;5036104;28;20166;-79
2022/07/04 07:08:24;;;;;;;0.10;0.10;;;;;;;;;;5049455;28;20124;-82
2022/07/04 07:10:50;;;;;;;0.10;0.10;;;;;;;;;;5051003;28;20021;-84
2022/07/04 07:13:16;;;;;;;0.10;0.10;;;;;;;;;;5051469;28;20036;-86
2022/07/04 07:15:42;;;;;;;0.10;0.10;;;;;;;;;;5051213;28;20401;-82
2022/07/04 07:18:08;;;;;;;0.10;0.10;;;;;;;;;;5051058;28;20033;-85
2022/07/04 07:20:34;;;;;;;0.10;0.10;;;;;;;;;;5051603;28;20028;-84
2022/07/04 07:23:04;;;;;;;0.10;0.10;;;;;;;;;;5050284;28;20029;-86
2022/07/04 07:25:30;;;;;;;0.10;0.10;;;;;;;;;;5050203;28;20032;-86
2022/07/04 07:27:56;;;;;;;0.10;0.10;;;;;;;;;;5050250;28;20102;-87
2022/07/04 07:30:22;;;;;;;0.10;0.10;;;;;;;;;;5051175;28;20025;-79
2022/07/04 07:32:48;;;;;;;0.10;0.10;;;;;;;;;;5044841;28;20076;-83
2022/07/04 07:35:14;;;;;;;0.10;0.10;;;;;;;;;;5050898;28;20049;-81
2022/07/04 07:37:41;;;;;;;0.10;0.10;;;;;;;;;;5040679;28;20053;-84
2022/07/04 07:40:07;;;;;;;0.10;0.10;;;;;;;;;;5031617;28;20105;-85
2022/07/04 07:42:33;;;;;;;0.10;0.10;;;;;;;;;;5031239;28;20101;-84
2022/07/04 07:44:59;;;;;;;0.10;0.10;;;;;;;;;;5046186;28;20056;-82
2022/07/04 07:47:25;;;;;;;0.10;0.10;;;;;;;;;;5030663;28;20100;-83
2022/07/04 07:49:51;;;;;;;0.10;0.10;;;;;;;;;;5031624;28;20033;-82
2022/07/04 07:52:17;;;;;;;0.10;0.10;;;;;;;;;;5034780;28;20037;-83
2022/07/04 07:54:44;;;;;;;0.10;0.10;;;;;;;;;;5034415;28;20034;-80
2022/07/04 07:57:10;;;;;;;0.10;0.10;;;;;;;;;;5034785;28;20017;-82
2022/07/04 07:59:36;;;;;;;0.10;0.10;;;;;;;;;;5042526;28;20021;-81
2022/07/04 08:02:02;;;;;;;0.10;0.10;;;;;;;;;;5053205;28;20028;-83
2022/07/04 08:04:34;;;;;;;0.10;0.10;;;;;;;;;;5052974;28;20029;-79
2022/07/04 08:07:00;;;;;;;0.10;0.10;;;;;;;;;;5038422;28;20036;-82
2022/07/04 08:09:26;;;;;;;0.10;0.10;;;;;;;;;;5034079;28;20067;-85
2022/07/04 08:11:52;;;;;;;0.10;0.10;;;;;;;;;;5049921;28;20036;-82
2022/07/04 08:14:18;;;;;;;0.10;0.10;;;;;;;;;;5050241;28;20029;-82
2022/07/04 08:16:44;;;;;;;0.10;0.10;;;;;;;;;;5049302;28;20025;-84
2022/07/04 08:19:10;;;;;;;0.10;0.10;;;;;;;;;;5034202;28;20371;-79
2022/07/04 08:21:36;;;;;;;0.10;0.10;;;;;;;;;;5034331;28;20036;-80
2022/07/04 08:24:02;;;;;;;0.10;0.10;;;;;;;;;;5049799;28;20021;-82
2022/07/04 08:26:28;;;;;;;0.10;0.10;;;;;;;;;;5034285;28;20488;-82
2022/07/04 08:28:57;;;;;;;0.10;0.10;;;;;;;;;;5057475;28;20029;-85
2022/07/04 08:31:23;;;;;;;0.10;0.10;;;;;;;;;;5033975;28;20055;-83
2022/07/04 08:33:49;;;;;;;0.10;0.10;;;;;;;;;;5034349;28;20040;-85
2022/07/04 08:36:15;;;;;;;0.10;0.10;;;;;;;;;;5034502;28;20029;-85
2022/07/04 08:38:41;;;;;;;0.10;0.10;;;;;;;;;;5066441;28;20068;-86
2022/07/04 08:41:07;;;;;;;0.10;0.10;;;;;;;;;;5066153;28;20109;-79
2022/07/04 08:43:34;;;;;;;0.10;0.10;;;;;;;;;;5035012;28;20061;-81
2022/07/04 08:46:00;;;;;;;0.10;0.10;;;;;;;;;;5049445;28;20090;-78
2022/07/04 08:48:26;;;;;;;0.10;0.10;;;;;;;;;;5033370;28;20025;-83
2022/07/04 08:50:57;;;;;;;0.10;0.10;;;;;;;;;;5034185;28;20441;-81
2022/07/04 08:53:26;;;;;;;0.10;0.10;;;;;;;;;;5048399;28;20045;-79
2022/07/04 08:58:38;;;;;;;0.10;0.10;;;;;;;;;;5033357;28;20040;-81
2022/07/04 09:01:05;;;;;;;0.10;0.10;;;;;;;;;;5057891;28;20023;-78
2022/07/04 09:03:32;;;;;;;0.10;0.10;;;;;;;;;;5072924;28;20028;-83
2022/07/04 09:05:58;;;;;;;0.10;0.10;;;;;;;;;;5034384;28;20044;-81
2022/07/04 09:08:25;;;;;;;0.10;0.10;;;;;;;;;;5032789;28;20087;-81
2022/07/04 09:10:52;;;;;;;0.10;0.10;;;;;;;;;;5033068;28;20021;-81
2022/07/04 09:13:19;;;;;;;0.10;0.10;;;;;;;;;;5040555;28;20064;-80
2022/07/04 09:15:46;;;;;;;0.10;0.10;;;;;;;;;;5062383;28;20464;-79
2022/07/04 09:18:21;;;;;;;0.10;0.10;;;;;;;;;;5052733;28;20025;-79
2022/07/04 09:20:47;;;;;;;0.10;0.10;;;;;;;;;;5052195;28;20123;-78
2022/07/04 09:23:20;;;;;;;0.10;0.10;;;;;;;;;;5082507;28;20401;-79
2022/07/04 09:25:46;;;;;;;0.10;0.10;;;;;;;;;;5051286;28;20033;-82
2022/07/04 09:28:12;;;;;;;0.10;0.10;;;;;;;;;;5051404;28;20021;-84
2022/07/04 09:30:48;;;;;;;0.10;0.10;;;;;;;;;;5051002;28;20400;-83
2022/07/04 09:33:17;;;;;;;0.10;0.10;;;;;;;;;;5046493;28;20047;-82
2022/07/04 09:35:44;;;;;;;0.10;0.10;;;;;;;;;;5050761;28;20029;-83
2022/07/04 09:38:12;;;;;;;0.10;0.10;;;;;;;;;;5051112;28;20029;-82
2022/07/04 09:43:24;;;;;;;0.10;0.10;;;;;;;;;;5072293;28;20405;-80
2022/07/04 09:45:54;;;;;;;0.10;0.10;;;;;;;;;;5072427;28;20048;-81
2022/07/04 09:48:20;;;;;;;0.10;0.10;;;;;;;;;;5070952;28;20020;-82
2022/07/04 09:50:46;;;;;;;0.10;0.10;;;;;;;;;;5072074;28;20037;-85
2022/07/04 09:53:12;;;;;;;0.10;0.10;;;;;;;;;;5072507;28;20527;-83
2022/07/04 09:55:39;;;;;;;0.10;0.10;;;;;;;;;;5071145;28;20031;-82
2022/07/04 09:58:06;;;;;;;0.10;0.10;;;;;;;;;;5072469;28;20024;-84
2022/07/04 10:00:33;;;;;;;0.10;0.10;;;;;;;;;;5062989;28;20029;-83
2022/07/04 10:03:18;;;;;;;0.10;0.10;;;;;;;;;;5056352;28;20029;-77
2022/07/04 10:05:46;;;;;;;0.10;0.10;;;;;;;;;;5042094;28;20041;-81
2022/07/04 10:08:12;;;;;;;0.10;0.10;;;;;;;;;;5061774;28;20027;-81
2022/07/04 10:10:44;;;;;;;0.10;0.10;;;;;;;;;;5072464;28;20028;-80
2022/07/04 10:13:11;;;;;;;0.10;0.10;;;;;;;;;;5069234;28;20041;-78
2022/07/04 10:15:38;;;;;;;0.10;0.10;;;;;;;;;;5072209;28;20096;-81
2022/07/04 10:18:05;;;;;;;0.20;0.20;;;;;;;;;;5067397;28;20492;-77
2022/07/04 10:20:31;;;;;;;0.10;0.10;;;;;;;;;;5070518;28;20021;-79
2022/07/04 10:22:57;;;;;;;0.10;0.10;;;;;;;;;;5071665;28;20024;-81
2022/07/04 10:25:24;;;;;;;0.10;0.10;;;;;;;;;;5069528;28;20049;-83
2022/07/04 10:27:51;;;;;;;0.10;0.10;;;;;;;;;;5064770;28;20024;-85
2022/07/04 10:30:21;;;;;;;0.10;0.10;;;;;;;;;;5062418;28;20031;-86
2022/07/04 10:32:48;;;;;;;0.10;0.10;;;;;;;;;;5071941;28;20054;-86
2022/07/04 10:35:15;;;;;;;0.10;0.10;;;;;;;;;;5072109;28;20074;-86
2022/07/04 10:38:01;;;;;;;0.10;0.10;;;;;;;;;;5072261;28;20025;-84
2022/07/04 10:40:43;;;;;;;0.10;0.10;;;;;;;;;;5070893;28;20119;-83
2022/07/04 10:43:41;;;;;;;0.10;0.10;;;;;;;;;;5070724;28;20029;-83
2022/07/04 10:46:13;;;;;;;0.10;0.10;;;;;;;;;;5071676;28;20020;-83
2022/07/04 10:48:58;;;;;;;0.10;0.10;;;;;;;;;;5070288;28;20024;-83
2022/07/04 10:51:42;;;;;;;0.10;0.10;;;;;;;;;;5070597;28;20032;-83
2022/07/04 10:54:08;;;;;;;0.10;0.10;;;;;;;;;;5071594;28;20058;-86
2022/07/04 10:56:36;;;;;;;0.10;0.10;;;;;;;;;;5070237;28;20064;-85
2022/07/04 10:59:08;;;;;;;0.10;0.10;;;;;;;;;;5070503;28;20087;-83
2022/07/04 11:01:34;;;;;;;0.10;0.10;;;;;;;;;;5070016;28;20036;-84
2022/07/04 11:04:00;;;;;;;0.10;0.10;;;;;;;;;;5071469;28;20021;-83
2022/07/04 11:06:36;;;;;;;0.10;0.10;;;;;;;;;;5069835;28;20035;-84
2022/07/04 11:09:17;;;;;;;0.10;0.10;;;;;;;;;;5070787;28;20035;-82
2022/07/04 11:11:49;;;;;;;0.10;0.10;;;;;;;;;;5070005;28;20115;-84
2022/07/04 11:14:35;;;;;;;0.10;0.10;;;;;;;;;;5069986;28;20029;-84
2022/07/04 11:17:01;;;;;;;0.10;0.10;;;;;;;;;;5071419;28;20051;-82
2022/07/04 11:19:30;;;;;;;0.10;0.10;;;;;;;;;;5070797;28;20024;-82
2022/07/04 11:21:56;;;;;;;0.10;0.10;;;;;;;;;;5071131;28;20055;-82
2022/07/04 11:24:22;;;;;;;0.10;0.10;;;;;;;;;;5071221;28;20028;-80
2022/07/04 11:26:49;;;;;;;0.10;0.10;;;;;;;;;;5074094;28;20031;-83
2022/07/04 11:29:15;;;;;;;0.10;0.10;;;;;;;;;;5073885;28;20132;-84
2022/07/04 11:31:42;;;;;;;0.10;0.10;;;;;;;;;;5074961;28;20033;-81
2022/07/04 11:34:09;;;;;;;0.10;0.10;;;;;;;;;;5075046;28;20028;-82
2022/07/04 11:36:35;;;;;;;0.10;0.10;;;;;;;;;;5074588;28;20033;-80
2022/07/04 11:39:05;;;;;;;0.10;0.10;;;;;;;;;;5073301;28;20032;-82
2022/07/04 11:47:12;;;;;;;0.00;0.00;;;;;;;;;;5074581;28;20407;-83
2022/07/04 11:49:42;;;;;;;0.10;0.10;;;;;;;;;;5074337;28;20032;-82
2022/07/04 11:52:08;;;;;;;0.10;0.10;;;;;;;;;;5073131;28;20036;-81
2022/07/04 11:54:34;;;;;;;0.10;0.10;;;;;;;;;;5073684;28;20549;-85
2022/07/04 11:57:12;;;;;;;0.08;0.08;;;;;;;;;;5074918;28;20021;-85
2022/07/04 11:59:38;;;;;;;0.10;0.10;;;;;;;;;;5074525;28;20031;-85
2022/07/04 12:02:14;;;;;;;0.10;0.10;;;;;;;;;;5074579;28;20028;-92
2022/07/04 12:04:41;;;;;;;0.10;0.10;;;;;;;;;;5075205;28;20067;-89
2022/07/04 12:07:12;;;;;;;0.10;0.10;;;;;;;;;;5073909;28;20085;-90
2022/07/04 12:09:38;;;;;;;0.10;0.10;;;;;;;;;;5073699;28;20052;-80
2022/07/04 12:12:04;;;;;;;0.10;0.10;;;;;;;;;;5073793;28;20451;-85
2022/07/04 12:14:31;;;;;;;0.10;0.10;;;;;;;;;;5073527;28;20389;-83
2022/07/04 12:17:16;;;;;;;0.10;0.10;;;;;;;;;;5073316;28;20484;-88
2022/07/04 12:19:55;;;;;;;0.10;0.10;;;;;;;;;;5075000;28;20387;-85
2022/07/04 12:22:29;;;;;;;0.10;0.10;;;;;;;;;;5063184;28;20068;-85
2022/07/04 12:24:56;;;;;;;0.03;0.03;;;;;;;;;;5054643;28;20028;-86
2022/07/04 12:27:22;;;;;;;0.20;0.20;;;;;;;;;;5054199;28;20397;-79
2022/07/04 12:29:49;;;;;;;0.10;0.10;;;;;;;;;;5053379;28;20033;-83
2022/07/04 12:32:15;;;;;;;0.10;0.10;;;;;;;;;;5054509;28;20033;-88
2022/07/04 12:34:41;;;;;;;0.10;0.10;;;;;;;;;;5054202;28;20021;-83
2022/07/04 12:37:08;;;;;;;0.10;0.10;;;;;;;;;;5053765;28;20040;-83
2022/07/04 12:39:39;;;;;;;0.10;0.10;;;;;;;;;;5073389;28;20016;-86
2022/07/04 12:42:08;;;;;;;0.10;0.10;;;;;;;;;;5074412;28;20413;-83
2022/07/04 12:44:35;;;;;;;0.10;0.10;;;;;;;;;;5073931;28;20016;-85
2022/07/04 12:47:01;;;;;;;0.10;0.10;;;;;;;;;;5074277;28;20438;-86
2022/07/04 12:49:28;;;;;;;0.10;0.10;;;;;;;;;;5060412;28;20056;-84
2022/07/04 12:52:04;;;;;;;0.10;0.10;;;;;;;;;;5064803;28;20412;-86
2022/07/04 12:54:30;;;;;;;0.10;0.10;;;;;;;;;;5053405;28;20021;-86
2022/07/04 12:57:04;;;;;;;0.10;0.10;;;;;;;;;;5054107;28;20388;-84
2022/07/04 12:59:30;;;;;;;0.20;0.20;;;;;;;;;;5053960;28;20029;-85
2022/07/04 13:01:56;;;;;;;0.10;0.10;;;;;;;;;;5052608;28;20032;-86
2022/07/04 13:04:22;;;;;;;0.10;0.10;;;;;;;;;;5057488;28;20472;-79
2022/07/04 13:06:48;;;;;;;0.10;0.10;;;;;;;;;;5064498;28;20025;-83
2022/07/04 13:09:14;;;;;;;0.10;0.10;;;;;;;;;;5053855;28;20021;-87
2022/07/04 13:14:25;;;;;;;0.10;0.10;;;;;;;;;;5052852;28;20079;-82
2022/07/04 13:16:51;;;;;;;0.00;0.00;;;;;;;;;;5052980;28;20029;-80
2022/07/04 13:19:17;;;;;;;0.10;0.10;;;;;;;;;;5052555;28;20397;-82
2022/07/04 13:21:43;;;;;;;0.10;0.10;;;;;;;;;;5053245;28;20155;-87
2022/07/04 13:24:09;;;;;;;0.10;0.10;;;;;;;;;;5053079;28;20032;-79
2022/07/04 13:26:37;;;;;;;0.10;0.10;;;;;;;;;;5052586;28;20033;-85
2022/07/04 13:29:03;;;;;;;0.10;0.10;;;;;;;;;;5053240;28;20028;-88
2022/07/04 13:31:29;;;;;;;0.10;0.10;;;;;;;;;;5065826;28;20035;-87
2022/07/04 13:33:58;;;;;;;0.10;0.10;;;;;;;;;;5073599;28;20064;-88
2022/07/04 13:36:25;;;;;;;0.10;0.10;;;;;;;;;;5067699;28;20078;-86
2022/07/04 13:38:50;;;;;;;0.10;0.10;;;;;;;;;;5053612;28;20021;-85
2022/07/04 13:41:17;;;;;;;0.10;0.10;;;;;;;;;;5053605;28;20025;-82
2022/07/04 13:43:43;;;;;;;0.10;0.10;;;;;;;;;;5053373;28;20025;-90
2022/07/04 13:46:09;;;;;;;0.10;0.10;;;;;;;;;;5052488;28;20025;-88
2022/07/04 13:48:35;;;;;;;0.10;0.10;;;;;;;;;;5053401;28;20033;-90
2022/07/04 13:51:01;;;;;;;0.10;0.10;;;;;;;;;;5052077;28;20031;-86
2022/07/04 13:53:27;;;;;;;0.10;0.10;;;;;;;;;;5053069;28;20033;-88
2022/07/04 13:55:53;;;;;;;0.10;0.10;;;;;;;;;;5052385;28;20021;-90
2022/07/04 13:58:19;;;;;;;0.10;0.10;;;;;;;;;;5052717;28;20037;-87
2022/07/04 14:00:46;;;;;;;0.10;0.10;;;;;;;;;;5051087;28;20167;-82
2022/07/04 14:03:12;;;;;;;0.10;0.10;;;;;;;;;;5051141;28;20029;-85
2022/07/04 14:05:41;;;;;;;0.10;0.10;;;;;;;;;;5050966;28;20104;-82
2022/07/04 14:08:07;;;;;;;0.10;0.10;;;;;;;;;;5051107;28;20029;-83
2022/07/04 14:10:32;;;;;;;0.10;0.10;;;;;;;;;;5050728;28;20401;-84
2022/07/04 14:12:58;;;;;;;0.20;0.20;;;;;;;;;;5052656;28;20044;-81
2022/07/04 14:15:24;;;;;;;0.10;0.10;;;;;;;;;;5072058;28;20586;-86
2022/07/04 14:17:50;;;;;;;0.10;0.10;;;;;;;;;;5063790;28;20029;-79
2022/07/04 14:20:18;;;;;;;0.10;0.10;;;;;;;;;;5052159;28;20075;-80
2022/07/04 14:22:44;;;;;;;0.10;0.10;;;;;;;;;;5050754;28;20414;-80
2022/07/04 14:25:10;;;;;;;0.10;0.10;;;;;;;;;;5054932;28;20024;-81
2022/07/04 14:27:36;;;;;;;0.10;0.10;;;;;;;;;;5071728;28;20089;-84
2022/07/04 14:30:03;;;;;;;0.00;0.00;;;;;;;;;;5070625;28;20024;-80
2022/07/04 14:32:30;;;;;;;0.10;0.10;;;;;;;;;;5071461;28;20511;-79
2022/07/04 14:34:56;;;;;;;0.10;0.10;;;;;;;;;;5069955;28;20087;-81
2022/07/04 14:37:22;;;;;;;0.10;0.10;;;;;;;;;;5070343;28;20078;-80
2022/07/04 14:39:48;;;;;;;0.10;0.10;;;;;;;;;;5070641;28;20435;-78
2022/07/04 14:42:14;;;;;;;0.10;0.10;;;;;;;;;;5051770;28;20025;-78
2022/07/04 14:44:40;;;;;;;0.10;0.10;;;;;;;;;;5051557;28;20048;-82
2022/07/04 14:47:06;;;;;;;0.10;0.10;;;;;;;;;;5050388;28;20060;-81
2022/07/04 14:49:33;;;;;;;0.10;0.10;;;;;;;;;;5051446;28;20491;-81
2022/07/04 14:51:59;;;;;;;0.10;0.10;;;;;;;;;;5051618;28;20029;-83
2022/07/04 14:54:25;;;;;;;0.10;0.10;;;;;;;;;;5050043;28;20029;-84
2022/07/04 14:56:52;;;;;;;0.10;0.10;;;;;;;;;;5031659;28;20029;-84
2022/07/04 14:59:19;;;;;;;0.10;0.10;;;;;;;;;;5031610;28;20358;-82
2022/07/04 15:01:44;;;;;;;0.10;0.10;;;;;;;;;;5031963;28;20033;-85
2022/07/04 15:04:10;;;;;;;0.10;0.10;;;;;;;;;;5031754;28;20025;-85