Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:18;;;;;;;;;;;4.40;99.90;;;;;;5060771;28;19920;-79
2022/01/09 00:02:43;;;;;;;;;;;4.40;99.90;;;;;;5059813;28;19938;-79
2022/01/09 00:05:09;;;;;;;;;;;4.40;99.90;;;;;;5077562;28;20276;-79
2022/01/09 00:07:35;;;;;;;;;;;4.40;99.90;;;;;;5058718;28;19931;-79
2022/01/09 00:10:01;;;;;;;;;;;4.50;99.90;;;;;;5059877;28;19925;-79
2022/01/09 00:12:26;;;;;;;;;;;4.50;99.90;;;;;;5077867;28;19931;-79
2022/01/09 00:14:52;;;;;;;;;;;5.00;99.90;;;;;;5076964;28;19924;-79
2022/01/09 00:17:18;;;;;;;;;;;4.50;99.90;;;;;;5077545;28;19925;-79
2022/01/09 00:19:43;;;;;;;;;;;4.60;99.90;;;;;;5077243;28;19963;-79
2022/01/09 00:22:09;;;;;;;;;;;5.20;99.90;;;;;;5078030;28;19929;-79
2022/01/09 00:24:35;;;;;;;;;;;4.90;99.90;;;;;;5059921;28;20024;-79
2022/01/09 00:27:00;;;;;;;;;;;4.80;99.90;;;;;;5059293;28;19993;-79
2022/01/09 00:29:26;;;;;;;;;;;4.50;99.90;;;;;;5077589;28;19996;-79
2022/01/09 00:31:51;;;;;;;;;;;4.50;99.90;;;;;;5042508;28;19935;-79
2022/01/09 00:34:17;;;;;;;;;;;5.20;99.90;;;;;;5077341;28;19931;-79
2022/01/09 00:36:42;;;;;;;;;;;4.60;99.90;;;;;;5059046;28;19925;-79
2022/01/09 00:39:08;;;;;;;;;;;4.60;99.90;;;;;;5059108;28;20045;-79
2022/01/09 00:41:33;;;;;;;;;;;4.60;99.90;;;;;;5058770;28;19924;-79
2022/01/09 00:43:59;;;;;;;;;;;4.60;99.90;;;;;;5076558;28;19924;-79
2022/01/09 00:46:25;;;;;;;;;;;4.60;99.90;;;;;;5084542;22;20000;-80
2022/01/09 00:48:50;;;;;;;;;;;4.60;99.90;;;;;;5088106;22;19949;-80
2022/01/09 00:51:16;;;;;;;;;;;4.60;99.90;;;;;;5074650;22;19960;-80
2022/01/09 00:53:42;;;;;;;;;;;5.20;99.90;;;;;;5073846;22;19929;-80
2022/01/09 00:56:08;;;;;;;;;;;4.60;99.90;;;;;;5093859;22;19930;-79
2022/01/09 00:58:33;;;;;;;;;;;5.00;99.90;;;;;;5106114;23;19924;-80
2022/01/09 01:00:59;;;;;;;;;;;4.70;99.90;;;;;;5108553;22;19924;-79
2022/01/09 01:03:25;;;;;;;;;;;4.70;99.90;;;;;;5091982;23;19924;-80
2022/01/09 01:05:50;;;;;;;;;;;5.40;99.90;;;;;;5077511;23;19924;-80
2022/01/09 01:08:16;;;;;;;;;;;4.80;99.90;;;;;;5109407;22;19998;-80
2022/01/09 01:10:42;;;;;;;;;;;5.30;99.90;;;;;;5099485;22;19928;-80
2022/01/09 01:13:07;;;;;;;;;;;4.90;99.90;;;;;;5077034;22;19924;-80
2022/01/09 01:15:33;;;;;;;;;;;5.60;99.90;;;;;;5102507;22;19925;-80
2022/01/09 01:17:58;;;;;;;;;;;5.10;99.90;;;;;;5068607;28;19931;-80
2022/01/09 01:20:24;;;;;;;;;;;5.50;99.90;;;;;;5091060;22;19931;-80
2022/01/09 01:22:51;;;;;;;;;;;5.20;99.90;;;;;;5079115;22;19947;-80
2022/01/09 01:25:21;;;;;;;;;;;5.20;99.90;;;;;;5062059;23;20574;-80
2022/01/09 01:27:46;;;;;;;;;;;5.20;99.90;;;;;;5074612;23;19928;-80
2022/01/09 01:30:12;;;;;;;;;;;5.30;99.90;;;;;;5089812;22;19928;-80
2022/01/09 01:32:38;;;;;;;;;;;5.30;99.90;;;;;;5082021;23;19928;-80
2022/01/09 01:35:11;;;;;;;;;;;5.30;99.90;;;;;;5080533;23;19938;-80
2022/01/09 01:37:40;;;;;;;;;;;5.30;99.90;;;;;;5093699;22;19924;-80
2022/01/09 01:40:14;;;;;;;;;;;5.30;99.90;;;;;;5089615;23;19924;-80
2022/01/09 01:42:40;;;;;;;;;;;5.30;99.90;;;;;;5096295;23;19972;-80
2022/01/09 01:45:06;;;;;;;;;;;5.30;99.90;;;;;;5099772;22;20282;-79
2022/01/09 01:47:32;;;;;;;;;;;5.40;99.90;;;;;;5092798;22;19984;-80
2022/01/09 01:49:57;;;;;;;;;;;5.40;99.90;;;;;;5087696;22;19963;-80
2022/01/09 01:52:28;;;;;;;;;;;5.90;99.90;;;;;;5083106;22;20279;-80
2022/01/09 01:54:54;;;;;;;;;;;5.40;99.90;;;;;;5082957;22;19925;-80
2022/01/09 01:57:20;;;;;;;;;;;5.40;99.90;;;;;;5081188;23;20000;-80
2022/01/09 01:59:46;;;;;;;;;;;5.40;99.90;;;;;;5073680;23;19931;-80
2022/01/09 02:02:11;;;;;;;;;;;5.40;99.90;;;;;;5077072;22;19928;-80
2022/01/09 02:04:37;;;;;;;;;;;6.10;99.90;;;;;;5089364;22;19955;-79
2022/01/09 02:07:09;;;;;;;;;;;5.50;99.90;;;;;;5094210;22;20386;-80
2022/01/09 02:09:35;;;;;;;;;;;5.50;99.90;;;;;;5056275;23;19929;-79
2022/01/09 02:12:01;;;;;;;;;;;5.50;99.90;;;;;;5099231;22;20391;-93
2022/01/09 02:14:26;;;;;;;;;;;5.50;99.90;;;;;;5075311;22;19929;-80
2022/01/09 02:16:52;;;;;;;;;;;5.50;99.90;;;;;;5105768;28;19937;-80
2022/01/09 02:19:21;;;;;;;;;;;5.80;99.90;;;;;;5087441;28;19930;-80
2022/01/09 02:21:47;;;;;;;;;;;5.50;99.90;;;;;;5086100;22;19925;-79
2022/01/09 02:24:13;;;;;;;;;;;5.50;99.90;;;;;;5087152;22;19928;-80
2022/01/09 02:26:39;;;;;;;;;;;5.50;99.90;;;;;;5066849;22;19963;-79
2022/01/09 02:29:11;;;;;;;;;;;5.50;99.90;;;;;;5098204;22;19924;-80
2022/01/09 02:31:37;;;;;;;;;;;5.50;99.90;;;;;;5097321;22;19962;-80
2022/01/09 02:34:02;;;;;;;;;;;5.50;99.90;;;;;;5085328;22;19924;-79
2022/01/09 02:36:28;;;;;;;;;;;5.50;99.90;;;;;;5058190;22;19948;-80
2022/01/09 02:38:54;;;;;;;;;;;5.50;99.90;;;;;;5074683;22;19924;-79
2022/01/09 02:41:19;;;;;;;;;;;5.50;99.90;;;;;;5074032;22;19924;-80
2022/01/09 02:43:45;;;;;;;;;;;5.50;99.90;;;;;;5048906;28;20011;-80
2022/01/09 02:48:55;;;;;;;;;;;6.20;99.90;;;;;;5098668;22;19924;-79
2022/01/09 02:51:20;;;;;;;;;;;6.30;99.90;;;;;;5092029;22;20321;-79
2022/01/09 02:53:48;;;;;;;;;;;5.60;99.90;;;;;;5097899;22;19946;-80
2022/01/09 02:56:15;;;;;;;;;;;5.60;99.90;;;;;;5091518;22;20394;-79
2022/01/09 02:58:41;;;;;;;;;;;5.60;99.90;;;;;;5046287;28;19924;-80
2022/01/09 03:01:07;;;;;;;;;;;5.80;99.90;;;;;;5072790;23;19999;-80
2022/01/09 03:03:33;;;;;;;;;;;5.60;99.90;;;;;;5077826;22;19933;-80
2022/01/09 03:05:59;;;;;;;;;;;6.20;99.90;;;;;;5071653;23;20042;-79
2022/01/09 03:08:25;;;;;;;;;;;5.60;99.90;;;;;;5102127;22;19923;-79
2022/01/09 03:10:51;;;;;;;;;;;5.60;99.90;;;;;;5106846;27;19930;-79
2022/01/09 03:13:16;;;;;;;;;;;6.10;99.90;;;;;;5093284;22;20014;-80
2022/01/09 03:15:42;;;;;;;;;;;5.60;99.90;;;;;;5080954;22;19928;-80
2022/01/09 03:20:33;;;;;;;;;;;5.60;99.90;;;;;;5134966;22;19938;-80
2022/01/09 03:22:59;;;;;;;;;;;6.20;99.90;;;;;;5092569;22;19931;-80
2022/01/09 03:25:26;;;;;;;;;;;5.60;99.90;;;;;;5126470;22;19969;-80
2022/01/09 03:27:52;;;;;;;;;;;5.60;99.90;;;;;;5105621;22;19930;-80
2022/01/09 03:30:18;;;;;;;;;;;5.60;99.90;;;;;;5097748;22;19935;-79
2022/01/09 03:32:44;;;;;;;;;;;5.60;99.90;;;;;;5097391;23;20384;-80
2022/01/09 03:35:14;;;;;;;;;;;5.60;99.90;;;;;;5100702;22;19929;-79
2022/01/09 03:37:41;;;;;;;;;;;5.60;99.90;;;;;;5098152;22;19927;-80
2022/01/09 03:40:08;;;;;;;;;;;5.60;99.90;;;;;;5090057;22;20014;-80
2022/01/09 03:42:33;;;;;;;;;;;5.60;99.90;;;;;;5084817;28;20417;-80
2022/01/09 03:44:59;;;;;;;;;;;6.10;99.90;;;;;;5072069;22;19992;-80
2022/01/09 03:47:25;;;;;;;;;;;5.60;99.90;;;;;;5085218;22;19927;-80
2022/01/09 03:49:50;;;;;;;;;;;5.60;99.90;;;;;;5093766;23;20361;-80
2022/01/09 03:52:16;;;;;;;;;;;5.60;99.90;;;;;;5088787;22;19924;-79
2022/01/09 03:54:42;;;;;;;;;;;5.50;99.90;;;;;;5098927;23;19924;-80
2022/01/09 03:57:09;;;;;;;;;;;5.50;99.90;;;;;;5077456;22;19932;-80
2022/01/09 03:59:35;;;;;;;;;;;5.50;99.90;;;;;;5088841;23;20311;-79
2022/01/09 04:02:00;;;;;;;;;;;5.50;99.90;;;;;;5095982;23;19924;-79
2022/01/09 04:04:26;;;;;;;;;;;5.50;99.90;;;;;;5104759;28;19924;-79
2022/01/09 04:06:52;;;;;;;;;;;6.00;99.90;;;;;;5083599;22;19924;-80
2022/01/09 04:09:28;;;;;;;;;;;5.40;99.90;;;;;;5077063;23;19931;-80
2022/01/09 04:12:02;;;;;;;;;;;5.40;99.90;;;;;;5071393;23;19955;-79
2022/01/09 04:14:27;;;;;;;;;;;5.40;99.90;;;;;;5087789;22;20353;-80
2022/01/09 04:16:53;;;;;;;;;;;5.90;99.90;;;;;;5076298;23;19928;-79
2022/01/09 04:19:18;;;;;;;;;;;5.40;99.90;;;;;;5083627;28;19923;-80
2022/01/09 04:21:44;;;;;;;;;;;5.40;99.90;;;;;;5084678;28;19923;-80
2022/01/09 04:24:09;;;;;;;;;;;5.90;99.90;;;;;;5088388;22;19924;-79
2022/01/09 04:26:36;;;;;;;;;;;5.40;99.90;;;;;;5081415;22;19928;-80
2022/01/09 04:29:08;;;;;;;;;;;5.30;99.90;;;;;;5087541;22;20379;-80
2022/01/09 04:31:33;;;;;;;;;;;5.40;99.90;;;;;;5033656;28;19952;-80
2022/01/09 04:33:59;;;;;;;;;;;5.40;99.90;;;;;;5062805;23;20355;-80
2022/01/09 04:36:25;;;;;;;;;;;5.40;99.90;;;;;;5086736;22;20394;-79
2022/01/09 04:38:51;;;;;;;;;;;5.80;99.90;;;;;;5068556;23;20377;-80
2022/01/09 04:41:17;;;;;;;;;;;5.40;99.90;;;;;;5087934;23;19924;-80
2022/01/09 04:43:44;;;;;;;;;;;5.40;99.90;;;;;;5090326;23;19931;-80
2022/01/09 04:48:35;;;;;;;;;;;5.30;99.90;;;;;;5103849;22;20047;-80
2022/01/09 04:51:01;;;;;;;;;;;5.30;99.90;;;;;;5056141;23;19932;-79
2022/01/09 04:53:26;;;;;;;;;;;6.00;99.90;;;;;;5078823;23;19940;-80
2022/01/09 04:55:52;;;;;;;;;;;5.40;99.90;;;;;;5089385;23;19928;-80
2022/01/09 04:58:18;;;;;;;;;;;5.30;99.90;;;;;;5087096;22;19924;-80
2022/01/09 05:00:44;;;;;;;;;;;5.80;99.90;;;;;;5071199;23;19931;-80
2022/01/09 05:03:10;;;;;;;;;;;5.60;99.90;;;;;;5095385;22;19952;-80
2022/01/09 05:05:36;;;;;;;;;;;5.30;99.90;;;;;;5079605;28;19932;-80
2022/01/09 05:10:27;;;;;;;;;;;5.30;99.90;;;;;;5126169;22;19928;-80
2022/01/09 05:12:52;;;;;;;;;;;5.20;99.90;;;;;;5083392;22;19925;-80
2022/01/09 05:15:19;;;;;;;;;;;5.20;99.90;;;;;;5052082;23;20007;-80
2022/01/09 05:17:45;;;;;;;;;;;5.30;99.90;;;;;;5079787;22;20015;-80
2022/01/09 05:20:11;;;;;;;;;;;5.20;99.90;;;;;;5086082;23;19927;-80
2022/01/09 05:22:36;;;;;;;;;;;5.20;99.90;;;;;;5084173;28;20087;-80
2022/01/09 05:25:03;;;;;;;;;;;5.20;99.90;;;;;;5072386;23;20394;-80
2022/01/09 05:27:28;;;;;;;;;;;5.10;99.90;;;;;;5084748;22;20025;-79
2022/01/09 05:29:54;;;;;;;;;;;5.10;99.90;;;;;;5095033;23;19923;-80
2022/01/09 05:32:19;;;;;;;;;;;5.10;99.90;;;;;;5097465;22;19924;-80
2022/01/09 05:34:46;;;;;;;;;;;5.10;99.90;;;;;;5064265;28;19924;-80
2022/01/09 05:37:11;;;;;;;;;;;5.60;99.90;;;;;;5068715;23;20040;-80
2022/01/09 05:39:38;;;;;;;;;;;5.00;99.90;;;;;;5010265;23;1900557;-80
2022/01/09 05:42:06;;;;;;;;;;;5.10;99.90;;;;;;5067190;28;19969;-80
2022/01/09 05:44:32;;;;;;;;;;;5.10;99.90;;;;;;5066430;28;19949;-80
2022/01/09 05:47:01;;;;;;;;;;;5.50;99.90;;;;;;5090891;22;20021;-80
2022/01/09 05:49:26;;;;;;;;;;;5.00;99.90;;;;;;5065612;28;19938;-80
2022/01/09 05:51:52;;;;;;;;;;;5.40;99.90;;;;;;5102785;28;19982;-80
2022/01/09 05:54:17;;;;;;;;;;;5.00;99.90;;;;;;5080635;22;19924;-79
2022/01/09 05:56:43;;;;;;;;;;;5.00;99.90;;;;;;5074179;23;19931;-79
2022/01/09 05:59:09;;;;;;;;;;;4.90;99.90;;;;;;5073571;23;19963;-80
2022/01/09 06:01:35;;;;;;;;;;;4.90;99.90;;;;;;5081160;22;19924;-80
2022/01/09 06:04:01;;;;;;;;;;;4.90;99.90;;;;;;5073110;22;20011;-80
2022/01/09 06:06:26;;;;;;;;;;;4.80;99.90;;;;;;5073268;22;19971;-79
2022/01/09 06:08:52;;;;;;;;;;;4.80;99.90;;;;;;5072647;23;19924;-80
2022/01/09 06:11:18;;;;;;;;;;;4.80;99.90;;;;;;5072329;22;19931;-80
2022/01/09 06:13:43;;;;;;;;;;;5.20;99.90;;;;;;5066309;28;19928;-80
2022/01/09 06:16:09;;;;;;;;;;;4.80;99.90;;;;;;5066615;28;20453;-80
2022/01/09 06:18:34;;;;;;;;;;;4.80;99.90;;;;;;5068526;23;20436;-80
2022/01/09 06:21:00;;;;;;;;;;;4.80;99.90;;;;;;5060034;23;19955;-80
2022/01/09 06:23:25;;;;;;;;;;;4.70;99.90;;;;;;5072516;22;19923;-80
2022/01/09 06:25:53;;;;;;;;;;;4.80;99.90;;;;;;5058612;23;19975;-80
2022/01/09 06:28:19;;;;;;;;;;;4.70;99.90;;;;;;5084431;23;19968;-80
2022/01/09 06:30:44;;;;;;;;;;;4.80;99.90;;;;;;5077112;23;19923;-80
2022/01/09 06:33:11;;;;;;;;;;;4.70;99.90;;;;;;5107202;22;19924;-80
2022/01/09 06:35:36;;;;;;;;;;;4.70;99.90;;;;;;5073771;22;20313;-80
2022/01/09 06:38:02;;;;;;;;;;;4.70;99.90;;;;;;5065719;28;19938;-80
2022/01/09 06:40:28;;;;;;;;;;;4.70;99.90;;;;;;5074351;22;19924;-79
2022/01/09 06:42:54;;;;;;;;;;;4.60;99.90;;;;;;5066500;28;20290;-80
2022/01/09 06:45:22;;;;;;;;;;;4.70;99.90;;;;;;5054707;22;19924;-80
2022/01/09 06:47:48;;;;;;;;;;;4.50;99.90;;;;;;5045651;28;19943;-80
2022/01/09 06:50:14;;;;;;;;;;;4.50;99.90;;;;;;5072281;22;19945;-79
2022/01/09 06:52:40;;;;;;;;;;;4.80;99.90;;;;;;5091880;22;19935;-79
2022/01/09 06:55:06;;;;;;;;;;;4.50;99.90;;;;;;5076603;22;19924;-80
2022/01/09 06:57:31;;;;;;;;;;;4.50;99.90;;;;;;5078993;22;19923;-79
2022/01/09 06:59:57;;;;;;;;;;;4.50;99.90;;;;;;5073856;23;19924;-80
2022/01/09 07:02:23;;;;;;;;;;;4.60;99.90;;;;;;5062296;23;19929;-80
2022/01/09 07:04:48;;;;;;;;;;;5.00;99.90;;;;;;5054224;23;19925;-79
2022/01/09 07:07:14;;;;;;;;;;;5.20;99.90;;;;;;5080563;22;19945;-80
2022/01/09 07:09:39;;;;;;;;;;;4.60;99.90;;;;;;5072517;23;19928;-80
2022/01/09 07:12:07;;;;;;;;;;;4.60;99.90;;;;;;5073266;23;19924;-80
2022/01/09 07:14:32;;;;;;;;;;;4.60;99.90;;;;;;5073131;22;19954;-80
2022/01/09 07:16:58;;;;;;;;;;;4.60;99.90;;;;;;5081196;23;19924;-80
2022/01/09 07:19:23;;;;;;;;;;;4.60;99.90;;;;;;5080446;22;19923;-80
2022/01/09 07:21:49;;;;;;;;;;;4.60;99.90;;;;;;5080770;22;20294;-79
2022/01/09 07:24:15;;;;;;;;;;;4.70;99.90;;;;;;5080765;22;19924;-80
2022/01/09 07:26:40;;;;;;;;;;;4.60;99.90;;;;;;5073411;23;20019;-80
2022/01/09 07:29:12;;;;;;;;;;;4.60;99.90;;;;;;5069077;23;19931;-80
2022/01/09 07:31:38;;;;;;;;;;;4.60;99.90;;;;;;5060480;23;20270;-80
2022/01/09 07:34:10;;;;;;;;;;;4.60;99.90;;;;;;5121949;22;19933;-80
2022/01/09 07:36:35;;;;;;;;;;;4.60;99.90;;;;;;5053186;23;19924;-79
2022/01/09 07:39:01;;;;;;;;;;;4.60;99.90;;;;;;5106119;22;19931;-80
2022/01/09 07:41:27;;;;;;;;;;;5.30;99.90;;;;;;5046903;28;19983;-80
2022/01/09 07:43:52;;;;;;;;;;;4.60;99.90;;;;;;5092179;22;19932;-79
2022/01/09 07:46:18;;;;;;;;;;;4.60;99.90;;;;;;5079029;28;20371;-79
2022/01/09 07:48:43;;;;;;;;;;;4.60;99.90;;;;;;5045203;28;19991;-79
2022/01/09 07:51:09;;;;;;;;;;;5.20;99.90;;;;;;5045922;28;19932;-80
2022/01/09 07:53:35;;;;;;;;;;;4.50;99.90;;;;;;5115595;22;19931;-79
2022/01/09 07:56:00;;;;;;;;;;;4.40;99.90;;;;;;5065257;28;19947;-79
2022/01/09 07:58:26;;;;;;;;;;;5.10;99.90;;;;;;5066070;28;19924;-79
2022/01/09 08:00:52;;;;;;;;;;;4.40;99.90;;;;;;5064962;28;19924;-79
2022/01/09 08:03:17;;;;;;;;;;;4.40;99.90;;;;;;5090062;22;19951;-79
2022/01/09 08:05:43;;;;;;;;;;;4.40;99.90;;;;;;5081304;28;19932;-80
2022/01/09 08:08:08;;;;;;;;;;;5.10;99.90;;;;;;5074920;22;20015;-80
2022/01/09 08:10:34;;;;;;;;;;;4.40;99.90;;;;;;5072676;23;19935;-80
2022/01/09 08:13:00;;;;;;;;;;;4.60;99.90;;;;;;5065491;28;19924;-79
2022/01/09 08:15:27;;;;;;;;;;;4.40;99.90;;;;;;5069131;23;19924;-79
2022/01/09 08:17:54;;;;;;;;;;;4.40;99.90;;;;;;5068325;23;19925;-80
2022/01/09 08:20:20;;;;;;;;;;;4.40;99.90;;;;;;5068467;23;19930;-79
2022/01/09 08:22:45;;;;;;;;;;;4.40;99.90;;;;;;5068186;23;19924;-79
2022/01/09 08:25:12;;;;;;;;;;;5.00;99.90;;;;;;5080052;23;20083;-79
2022/01/09 08:27:37;;;;;;;;;;;4.40;99.90;;;;;;5104469;27;20325;-80
2022/01/09 08:30:10;;;;;;;;;;;4.40;99.90;;;;;;5082902;22;19978;-80
2022/01/09 08:32:36;;;;;;;;;;;4.40;99.90;;;;;;5056285;23;19936;-79
2022/01/09 08:35:02;;;;;;;;;;;4.60;99.90;;;;;;5093533;23;20282;-80
2022/01/09 08:37:28;;;;;;;;;;;4.20;99.90;;;;;;5087651;28;19932;-79
2022/01/09 08:39:53;;;;;;;;;;;4.70;99.90;;;;;;5104519;22;19924;-80
2022/01/09 08:42:19;;;;;;;;;;;4.30;99.90;;;;;;5087246;22;19931;-79
2022/01/09 08:44:44;;;;;;;;;;;4.60;99.90;;;;;;5071651;23;19972;-80
2022/01/09 08:47:10;;;;;;;;;;;4.30;99.90;;;;;;5073457;22;19931;-80
2022/01/09 08:49:36;;;;;;;;;;;4.40;99.90;;;;;;5081031;28;19974;-80
2022/01/09 08:52:02;;;;;;;;;;;4.60;99.90;;;;;;5060209;23;20331;-80
2022/01/09 08:54:29;;;;;;;;;;;4.50;99.90;;;;;;5040939;28;19929;-79
2022/01/09 08:56:55;;;;;;;;;;;4.50;99.90;;;;;;5061843;23;19924;-79
2022/01/09 08:59:20;;;;;;;;;;;4.60;99.90;;;;;;5062059;28;19932;-79
2022/01/09 09:01:46;;;;;;;;;;;4.70;99.90;;;;;;5070631;23;19931;-79
2022/01/09 09:04:12;;;;;;;;;;;4.60;99.90;;;;;;5063799;28;19925;-80
2022/01/09 09:06:38;;;;;;;;;;;5.30;99.90;;;;;;5069825;23;19924;-80
2022/01/09 09:09:03;;;;;;;;;;;4.70;99.90;;;;;;5062851;28;19931;-80
2022/01/09 09:11:29;;;;;;;;;;;5.00;99.90;;;;;;5079643;28;20023;-80
2022/01/09 09:13:54;;;;;;;;;;;4.80;99.90;;;;;;5089582;22;19928;-80
2022/01/09 09:16:20;;;;;;;;;;;4.70;99.90;;;;;;5089102;22;19931;-80
2022/01/09 09:18:47;;;;;;;;;;;4.70;99.90;;;;;;5118944;22;20366;-79
2022/01/09 09:21:13;;;;;;;;;;;4.70;99.90;;;;;;5074604;22;19924;-79
2022/01/09 09:23:38;;;;;;;;;;;4.70;99.90;;;;;;5067242;28;19928;-79
2022/01/09 09:26:04;;;;;;;;;;;5.20;99.90;;;;;;5105622;22;20397;-80
2022/01/09 09:28:29;;;;;;;;;;;4.90;99.90;;;;;;5109265;22;20433;-80
2022/01/09 09:30:55;;;;;;;;;;;5.20;99.90;;;;;;5067109;28;19993;-80
2022/01/09 09:33:21;;;;;;;;;;;4.80;99.90;;;;;;5066355;28;20432;-80
2022/01/09 09:35:46;;;;;;;;;;;4.90;99.90;;;;;;5066304;28;19931;-79
2022/01/09 09:38:12;;;;;;;;;;;4.30;99.90;;;;;;5065751;28;19928;-79
2022/01/09 09:40:37;;;;;;;;;;;4.60;99.90;;;;;;5086793;22;19978;-79
2022/01/09 09:43:03;;;;;;;;;;;4.60;99.90;;;;;;5086526;23;19947;-80
2022/01/09 09:45:29;;;;;;;;;;;4.50;99.90;;;;;;5063974;28;20277;-79
2022/01/09 09:47:54;;;;;;;;;;;4.40;99.90;;;;;;5097203;28;19924;-79
2022/01/09 09:50:20;;;;;;;;;;;4.50;99.90;;;;;;5094907;28;20036;-79
2022/01/09 09:52:47;;;;;;;;;;;4.80;99.90;;;;;;5069509;28;19950;-79
2022/01/09 09:55:12;;;;;;;;;;;4.40;99.90;;;;;;5084848;28;19973;-79
2022/01/09 09:57:38;;;;;;;;;;;5.00;99.90;;;;;;5068073;28;19924;-79
2022/01/09 10:00:06;;;;;;;;;;;4.40;99.90;;;;;;5067887;28;20340;-79
2022/01/09 10:02:41;;;;;;;;;;;4.40;99.90;;;;;;5085125;28;19942;-79
2022/01/09 10:05:07;;;;;;;;;;;4.40;99.90;;;;;;5084663;28;19924;-79
2022/01/09 10:07:32;;;;;;;;;;;4.40;99.90;;;;;;5084249;28;19924;-79
2022/01/09 10:09:59;;;;;;;;;;;5.00;99.90;;;;;;5064044;28;19995;-79
2022/01/09 10:12:28;;;;;;;;;;;5.00;99.90;;;;;;5047960;28;19928;-79
2022/01/09 10:14:55;;;;;;;;;;;4.80;99.90;;;;;;5047837;28;19980;-80
2022/01/09 10:17:24;;;;;;;;;;;4.50;99.90;;;;;;5101737;23;20631;-80
2022/01/09 10:19:50;;;;;;;;;;;4.50;99.90;;;;;;5103032;22;19964;-79
2022/01/09 10:22:36;;;;;;;;;;;4.60;99.90;;;;;;5063645;28;19924;-79
2022/01/09 10:25:20;;;;;;;;;;;4.70;99.90;;;;;;5063840;28;19924;-79
2022/01/09 10:27:46;;;;;;;;;;;4.70;99.90;;;;;;5062181;28;19932;-79
2022/01/09 10:30:12;;;;;;;;;;;4.90;99.90;;;;;;5098922;22;19924;-79
2022/01/09 10:32:38;;;;;;;;;;;4.90;99.90;;;;;;5082098;28;19950;-80
2022/01/09 10:35:17;;;;;;;;;;;5.00;99.90;;;;;;5074679;23;19928;-79
2022/01/09 10:37:44;;;;;;;;;;;5.10;99.90;;;;;;5066123;28;19924;-80
2022/01/09 10:40:16;;;;;;;;;;;5.60;99.90;;;;;;5080227;22;19926;-80
2022/01/09 10:42:42;;;;;;;;;;;5.30;99.90;;;;;;5068519;28;19924;-80
2022/01/09 10:45:18;;;;;;;;;;;6.00;99.90;;;;;;5075687;23;19931;-80
2022/01/09 10:47:43;;;;;;;;;;;5.60;99.90;;;;;;5072282;28;19999;-79
2022/01/09 10:52:44;;;;;;;;;;;5.70;99.90;;;;;;5085460;22;19924;-79
2022/01/09 10:57:37;;;;;;;;;;;5.70;99.90;;;;;;5111685;22;20026;-80
2022/01/09 11:00:08;;;;;;;;;;;5.70;99.90;;;;;;5096267;22;19928;-80
2022/01/09 11:02:34;;;;;;;;;;;5.70;99.90;;;;;;5109643;22;20026;-79
2022/01/09 11:04:59;;;;;;;;;;;5.70;99.90;;;;;;5096349;22;19959;-85
2022/01/09 11:07:25;;;;;;;;;;;5.70;99.90;;;;;;5110793;22;19912;-79
2022/01/09 11:09:51;;;;;;;;;;;5.70;99.90;;;;;;5069271;23;20362;-79
2022/01/09 11:12:19;;;;;;;;;;;5.70;99.90;;;;;;5084002;22;19948;-80
2022/01/09 11:14:45;;;;;;;;;;;5.60;99.90;;;;;;5067095;28;20371;-80
2022/01/09 11:17:11;;;;;;;;;;;5.80;99.90;;;;;;5067031;28;19953;-83
2022/01/09 11:19:37;;;;;;;;;;;5.90;99.90;;;;;;5098050;28;20345;-83
2022/01/09 11:22:07;;;;;;;;;;;6.00;99.90;;;;;;5078786;28;19924;-83
2022/01/09 11:24:32;;;;;;;;;;;6.00;99.90;;;;;;5095291;28;20026;-83
2022/01/09 11:27:01;;;;;;;;;;;6.00;99.90;;;;;;5059403;28;19967;-83
2022/01/09 11:29:35;;;;;;;;;;;6.00;99.90;;;;;;5057487;28;19924;-92
2022/01/09 11:32:19;;;;;;;;;;;6.00;99.90;;;;;;5075773;28;19932;-90
2022/01/09 11:34:48;;;;;;;;;;;6.00;99.90;;;;;;5057261;28;19920;-83
2022/01/09 11:37:27;;;;;;;;;;;6.20;99.90;;;;;;5074918;28;19969;-92
2022/01/09 11:39:53;;;;;;;;;;;6.20;99.90;;;;;;5126954;22;19959;-80
2022/01/09 11:42:19;;;;;;;;;;;6.60;99.90;;;;;;5096288;22;20363;-80
2022/01/09 11:44:44;;;;;;;;;;;6.20;99.90;;;;;;5094995;23;19957;-79
2022/01/09 11:49:52;;;;;;;;;;;6.30;99.90;;;;;;5088575;22;19925;-80
2022/01/09 11:52:18;;;;;;;;;;;6.30;99.90;;;;;;5078002;23;19935;-79
2022/01/09 11:54:48;;;;;;;;;;;6.30;99.90;;;;;;5090701;22;19946;-79
2022/01/09 11:57:20;;;;;;;;;;;6.30;99.90;;;;;;5114797;22;19925;-80
2022/01/09 11:59:48;;;;;;;;;;;6.30;99.90;;;;;;5078478;22;19928;-80
2022/01/09 12:02:13;;;;;;;;;;;6.20;99.90;;;;;;5101035;22;19909;-80
2022/01/09 12:04:45;;;;;;;;;;;6.10;99.90;;;;;;5082662;22;20338;-79
2022/01/09 12:09:37;;;;;;;;;;;5.90;99.90;;;;;;5128228;22;20207;-80
2022/01/09 12:12:33;;;;;;;;;;;5.80;99.90;;;;;;5088768;22;19963;-80
2022/01/09 12:15:02;;;;;;;;;;;5.80;99.90;;;;;;5095842;22;19924;-79
2022/01/09 12:17:40;;;;;;;;;;;5.80;99.90;;;;;;5108607;22;19922;-80
2022/01/09 12:20:13;;;;;;;;;;;5.80;99.90;;;;;;5098962;22;19925;-79
2022/01/09 12:22:39;;;;;;;;;;;5.80;99.90;;;;;;5059556;23;20020;-80
2022/01/09 12:25:32;;;;;;;;;;;5.90;99.90;;;;;;5077873;22;20381;-79
2022/01/09 12:28:11;;;;;;;;;;;6.00;99.90;;;;;;5065379;22;19924;-80
2022/01/09 12:30:47;;;;;;;;;;;6.00;99.90;;;;;;5177536;22;19911;-79
2022/01/09 12:33:20;;;;;;;;;;;6.00;99.90;;;;;;5101249;22;19946;-80
2022/01/09 12:35:47;;;;;;;;;;;6.00;99.90;;;;;;5091197;28;19946;-79
2022/01/09 12:38:14;;;;;;;;;;;5.90;99.90;;;;;;5076026;23;19924;-80
2022/01/09 12:40:40;;;;;;;;;;;5.70;99.90;;;;;;5094208;23;19931;-80
2022/01/09 12:43:14;;;;;;;;;;;5.70;99.90;;;;;;5086570;22;19908;-94
2022/01/09 12:45:43;;;;;;;;;;;5.60;99.90;;;;;;5064210;23;19925;-91
2022/01/09 12:48:20;;;;;;;;;;;5.50;99.90;;;;;;5094296;23;19924;-80
2022/01/09 12:50:47;;;;;;;;;;;5.50;99.90;;;;;;5029337;22;19924;-80
2022/01/09 12:53:18;;;;;;;;;;;5.40;99.90;;;;;;5081624;23;19984;-80
2022/01/09 12:55:56;;;;;;;;;;;5.50;99.90;;;;;;5094217;23;19998;-79
2022/01/09 12:58:23;;;;;;;;;;;5.60;99.90;;;;;;5077911;23;19931;-80
2022/01/09 13:00:49;;;;;;;;;;;5.80;99.90;;;;;;5099943;22;19908;-80
2022/01/09 13:03:20;;;;;;;;;;;5.90;99.90;;;;;;5104267;22;19923;-79
2022/01/09 13:05:54;;;;;;;;;;;6.00;99.90;;;;;;5074629;22;19947;-80
2022/01/09 13:08:19;;;;;;;;;;;6.00;99.90;;;;;;5106756;22;19924;-79
2022/01/09 13:10:45;;;;;;;;;;;6.20;99.90;;;;;;5093290;22;20304;-80
2022/01/09 13:13:12;;;;;;;;;;;6.30;99.90;;;;;;5123676;22;20140;-80
2022/01/09 13:15:38;;;;;;;;;;;6.40;99.90;;;;;;5082016;22;19924;-80
2022/01/09 13:18:11;;;;;;;;;;;6.50;99.90;;;;;;5124040;22;19970;-80
2022/01/09 13:20:36;;;;;;;;;;;6.70;99.90;;;;;;5105897;22;19980;-80
2022/01/09 13:25:27;;;;;;;;;;;7.20;99.90;;;;;;5151041;22;19933;-80
2022/01/09 13:27:53;;;;;;;;;;;7.60;99.90;;;;;;5088803;23;19930;-80
2022/01/09 13:30:20;;;;;;;;;;;8.00;99.90;;;;;;5088161;22;20044;-79
2022/01/09 13:32:46;;;;;;;;;;;8.40;99.90;;;;;;5088528;22;19925;-80
2022/01/09 13:35:12;;;;;;;;;;;8.60;99.90;;;;;;5057646;22;20011;-81
2022/01/09 13:37:40;;;;;;;;;;;8.60;99.90;;;;;;5078100;23;19935;-80
2022/01/09 13:40:13;;;;;;;;;;;8.40;99.90;;;;;;5095579;22;19930;-80
2022/01/09 13:42:38;;;;;;;;;;;8.20;99.90;;;;;;5098539;22;19928;-79
2022/01/09 13:47:29;;;;;;;;;;;7.60;99.90;;;;;;5119138;22;19964;-80
2022/01/09 13:49:55;;;;;;;;;;;7.50;99.90;;;;;;5082523;22;20314;-80
2022/01/09 13:52:22;;;;;;;;;;;7.60;99.90;;;;;;5100929;22;19927;-80
2022/01/09 13:54:56;;;;;;;;;;;8.10;99.90;;;;;;5083737;23;20018;-80
2022/01/09 13:57:25;;;;;;;;;;;7.60;99.90;;;;;;5086454;22;19935;-80
2022/01/09 13:59:53;;;;;;;;;;;7.40;99.90;;;;;;5088814;22;19972;-80
2022/01/09 14:02:22;;;;;;;;;;;7.70;99.90;;;;;;5127221;22;19959;-80
2022/01/09 14:05:06;;;;;;;;;;;8.00;99.90;;;;;;5078896;22;19970;-80
2022/01/09 14:07:32;;;;;;;;;;;7.20;99.90;;;;;;5074861;22;20248;-80
2022/01/09 14:09:58;;;;;;;;;;;6.90;99.90;;;;;;5093454;23;19931;-80
2022/01/09 14:12:24;;;;;;;;;;;6.70;99.90;;;;;;5084378;28;19928;-80
2022/01/09 14:14:50;;;;;;;;;;;6.50;99.90;;;;;;5101973;28;19924;-80
2022/01/09 14:17:26;;;;;;;;;;;6.80;99.90;;;;;;5100652;28;19935;-80
2022/01/09 14:19:51;;;;;;;;;;;6.10;99.90;;;;;;5101552;28;19931;-80
2022/01/09 14:22:17;;;;;;;;;;;6.00;99.90;;;;;;5082773;28;19928;-80
2022/01/09 14:24:59;;;;;;;;;;;5.90;99.90;;;;;;5093002;28;19925;-80
2022/01/09 14:27:26;;;;;;;;;;;5.80;99.90;;;;;;5064274;28;19925;-80
2022/01/09 14:29:51;;;;;;;;;;;5.70;99.90;;;;;;5081860;28;19932;-80
2022/01/09 14:32:17;;;;;;;;;;;5.70;99.90;;;;;;5081941;28;19924;-80
2022/01/09 14:34:43;;;;;;;;;;;5.60;99.90;;;;;;5082950;28;19931;-80
2022/01/09 14:37:09;;;;;;;;;;;5.60;99.90;;;;;;5082686;28;19924;-80
2022/01/09 14:39:35;;;;;;;;;;;5.60;99.90;;;;;;5082720;28;20023;-80
2022/01/09 14:42:01;;;;;;;;;;;5.60;99.90;;;;;;5082626;28;19968;-80
2022/01/09 14:44:26;;;;;;;;;;;5.60;99.90;;;;;;5082156;28;19925;-80
2022/01/09 14:46:52;;;;;;;;;;;5.60;99.90;;;;;;5082394;28;19932;-80
2022/01/09 14:49:17;;;;;;;;;;;5.60;99.90;;;;;;5081129;28;19924;-80
2022/01/09 14:51:43;;;;;;;;;;;5.70;99.90;;;;;;5062243;28;19935;-80
2022/01/09 14:54:08;;;;;;;;;;;5.60;99.90;;;;;;5078830;28;19931;-80