Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:16;;;;;;;7.55;5.18;;;;;;;5.37;79.81;98382.31;5045626;28;20041;-64
2022/04/29 00:02:44;;;;;;;7.65;5.45;;;;;;;5.34;80.04;98395.13;5045709;28;20068;-64
2022/04/29 00:05:11;;;;;;;7.32;5.05;;;;;;;5.43;79.76;98389.63;5046173;28;20056;-64
2022/04/29 00:07:39;;;;;;;6.45;4.80;;;;;;;5.50;79.00;98387.84;5044685;28;20045;-64
2022/04/29 00:10:14;;;;;;;8.38;5.32;;;;;;;5.19;80.43;98380.94;5044857;28;20041;-64
2022/04/29 00:12:43;;;;;;;7.32;5.10;;;;;;;4.88;81.46;98374.88;5045112;28;20041;-65
2022/04/29 00:15:11;;;;;;;9.38;4.95;;;;;;;4.84;81.93;98372.75;5046347;28;20049;-65
2022/04/29 00:17:38;;;;;;;11.35;5.57;;;;;;;4.89;81.76;98373.00;5044886;28;20052;-64
2022/04/29 00:20:06;;;;;;;8.55;4.70;;;;;;;5.02;81.28;98375.00;5046133;28;20055;-64
2022/04/29 00:22:33;;;;;;;6.72;5.00;;;;;;;5.10;80.58;98382.94;5042534;28;20115;-65
2022/04/29 00:25:00;;;;;;;6.43;5.05;;;;;;;5.13;80.45;98379.03;5050415;28;20040;-64
2022/04/29 00:27:26;;;;;;;7.50;5.20;;;;;;;5.12;80.64;98372.00;5042891;28;20040;-65
2022/04/29 00:29:53;;;;;;;7.45;4.72;;;;;;;5.25;79.78;98363.22;5045420;28;20044;-65
2022/04/29 00:32:20;;;;;;;9.30;4.93;;;;;;;5.20;79.69;98361.94;5044929;28;20095;-65
2022/04/29 00:34:46;;;;;;;7.40;4.70;;;;;;;5.02;80.32;98364.25;5046076;28;20045;-64
2022/04/29 00:37:13;;;;;;;6.85;4.68;;;;;;;5.02;80.59;98354.34;5043786;28;20754;-64
2022/04/29 00:39:40;;;;;;;7.90;5.72;;;;;;;4.76;81.60;98349.53;5044099;28;20124;-65
2022/04/29 00:42:18;;;;;;;6.85;5.22;;;;;;;4.51;83.37;98353.41;5040993;28;20052;-65
2022/04/29 00:44:45;;;;;;;7.82;5.55;;;;;;;4.73;83.39;98363.34;5045661;28;20060;-65
2022/04/29 00:47:14;;;;;;;9.35;5.63;;;;;;;4.70;81.47;98361.88;5044288;28;20041;-65
2022/04/29 00:49:42;;;;;;;9.88;5.82;;;;;;;4.82;81.51;98360.34;5045035;28;20060;-65
2022/04/29 00:52:19;;;;;;;7.88;5.20;;;;;;;4.37;82.78;98351.56;5043093;28;20098;-65
2022/04/29 00:54:54;;;;;;;9.48;5.95;;;;;;;4.42;83.47;98357.19;5044380;28;20047;-65
2022/04/29 00:57:28;;;;;;;9.18;5.80;;;;;;;4.46;82.77;98360.34;5042893;28;20668;-65
2022/04/29 01:00:01;;;;;;;9.65;6.25;;;;;;;4.57;82.97;98351.00;5043978;28;20502;-65
2022/04/29 01:02:29;;;;;;;14.52;5.70;;;;;;;4.67;81.67;98351.50;5043494;28;20534;-65
2022/04/29 01:05:05;;;;;;;8.43;5.72;;;;;;;4.49;82.77;98342.03;5040505;28;20492;-65
2022/04/29 01:07:33;;;;;;;7.55;5.57;;;;;;;4.64;82.11;98331.25;5054065;28;20045;-65
2022/04/29 01:10:01;;;;;;;7.13;5.38;;;;;;;4.79;81.38;98333.88;5044138;28;20703;-65
2022/04/29 01:12:36;;;;;;;7.57;5.45;;;;;;;4.83;80.99;98334.31;5042263;28;20131;-65
2022/04/29 01:15:09;;;;;;;7.07;5.30;;;;;;;4.77;81.40;98330.56;5045576;28;20048;-65
2022/04/29 01:17:38;;;;;;;6.57;5.10;;;;;;;4.69;81.66;98334.19;5041225;28;20044;-65
2022/04/29 01:20:07;;;;;;;8.80;5.35;;;;;;;4.80;81.40;98335.53;5045086;28;20036;-64
2022/04/29 01:22:34;;;;;;;7.40;5.28;;;;;;;4.89;80.51;98330.06;5042485;28;20112;-65
2022/04/29 01:25:03;;;;;;;9.27;4.95;;;;;;;4.65;81.26;98330.22;5044876;28;20403;-65
2022/04/29 01:27:31;;;;;;;8.52;6.10;;;;;;;4.57;81.72;98327.66;5042330;28;20630;-65
2022/04/29 01:30:16;;;;;;;8.73;5.60;;;;;;;4.60;81.72;98329.16;5077228;28;20083;-65
2022/04/29 01:32:44;;;;;;;7.60;5.25;;;;;;;4.74;81.10;98324.75;5041376;28;20049;-65
2022/04/29 01:35:12;;;;;;;9.10;5.65;;;;;;;4.73;81.01;98326.63;5076789;28;20048;-64
2022/04/29 01:37:42;;;;;;;7.10;5.05;;;;;;;4.68;81.02;98331.69;5042734;28;20041;-65
2022/04/29 01:40:09;;;;;;;8.60;5.38;;;;;;;4.64;81.35;98319.72;5044210;28;20102;-65
2022/04/29 01:42:37;;;;;;;9.23;5.18;;;;;;;4.71;80.98;98327.81;5041831;28;20045;-65
2022/04/29 01:45:05;;;;;;;8.60;5.45;;;;;;;4.73;80.67;98326.63;5044155;28;20069;-64
2022/04/29 01:47:44;;;;;;;7.15;4.97;;;;;;;4.62;81.37;98319.91;5042409;28;20041;-65
2022/04/29 01:50:27;;;;;;;8.23;5.60;;;;;;;4.36;82.31;98329.31;5047207;28;20115;-65
2022/04/29 01:52:54;;;;;;;9.13;5.25;;;;;;;4.32;82.32;98336.06;5043779;28;20052;-65
2022/04/29 01:55:20;;;;;;;8.32;6.38;;;;;;;4.13;83.17;98335.59;5046356;28;20040;-65
2022/04/29 01:57:50;;;;;;;8.35;5.88;;;;;;;3.88;84.57;98325.16;5067141;28;20036;-65
2022/04/29 02:00:17;;;;;;;9.18;5.97;;;;;;;3.84;84.67;98331.09;5045270;28;20079;-65
2022/04/29 02:02:49;;;;;;;7.88;5.70;;;;;;;3.81;85.09;98326.94;5046371;28;20126;-65
2022/04/29 02:05:17;;;;;;;9.10;6.18;;;;;;;3.97;84.28;98320.56;5042617;28;20061;-65
2022/04/29 02:07:45;;;;;;;9.23;6.55;;;;;;;4.12;83.67;98323.22;5046162;28;20051;-65
2022/04/29 02:10:14;;;;;;;9.75;5.90;;;;;;;4.12;83.47;98331.28;5045269;28;20067;-64
2022/04/29 02:12:41;;;;;;;8.60;6.07;;;;;;;4.09;83.81;98323.59;5045712;28;20045;-65
2022/04/29 02:15:31;;;;;;;11.90;6.20;;;;;;;4.20;83.29;98305.38;5043460;28;20061;-65
2022/04/29 02:18:03;;;;;;;8.77;5.50;;;;;;;4.32;82.94;98314.63;5047090;28;20052;-65
2022/04/29 02:20:30;;;;;;;10.13;6.07;;;;;;;4.40;82.47;98305.63;5045646;28;20152;-65
2022/04/29 02:22:57;;;;;;;9.27;5.95;;;;;;;4.43;82.28;98306.06;5044922;28;20033;-65
2022/04/29 02:25:24;;;;;;;9.00;6.07;;;;;;;4.37;82.38;98298.78;5052749;28;20044;-64
2022/04/29 02:27:50;;;;;;;10.40;5.90;;;;;;;4.38;82.43;98289.72;5046742;28;20041;-65
2022/04/29 02:30:17;;;;;;;8.27;5.57;;;;;;;4.38;82.26;98291.56;5045174;28;20575;-65
2022/04/29 02:32:44;;;;;;;10.57;6.05;;;;;;;4.21;82.74;98299.00;5046293;28;20045;-64
2022/04/29 02:35:10;;;;;;;9.95;6.57;;;;;;;4.24;83.10;98296.75;5046341;28;20667;-65
2022/04/29 02:37:37;;;;;;;10.80;6.07;;;;;;;4.11;83.07;98300.13;5044988;28;20590;-66
2022/04/29 02:40:05;;;;;;;11.38;6.60;;;;;;;4.07;84.74;98304.19;5077535;28;20927;-65
2022/04/29 02:42:32;;;;;;;10.27;6.35;;;;;;;3.99;84.04;98297.09;5041889;28;20049;-65
2022/04/29 02:44:59;;;;;;;9.13;5.78;;;;;;;3.98;84.22;98294.59;5046745;28;20037;-65
2022/04/29 02:47:38;;;;;;;10.60;6.82;;;;;;;3.86;84.47;98299.56;5045613;28;20041;-65
2022/04/29 02:50:06;;;;;;;8.85;6.50;;;;;;;3.81;84.67;98293.94;5044388;28;20173;-67
2022/04/29 02:52:33;;;;;;;10.10;6.25;;;;;;;3.82;84.79;98285.72;5040009;28;20095;-65
2022/04/29 02:54:59;;;;;;;9.55;6.40;;;;;;;3.86;85.37;98296.91;5027940;28;20144;-65
2022/04/29 02:57:55;;;;;;;8.32;6.15;;;;;;;4.02;84.18;98291.34;5034240;28;20041;-65
2022/04/29 03:00:21;;;;;;;8.68;5.70;;;;;;;4.02;83.78;98287.84;5046475;28;20055;-65
2022/04/29 03:02:48;;;;;;;11.13;6.63;;;;;;;4.06;83.92;98285.63;5043533;28;20536;-65
2022/04/29 03:05:15;;;;;;;9.73;6.40;;;;;;;4.02;84.17;98288.66;5045463;28;20049;-65
2022/04/29 03:07:42;;;;;;;10.65;6.65;;;;;;;4.03;83.91;98281.47;5044944;28;20048;-65
2022/04/29 03:10:12;;;;;;;12.48;6.40;;;;;;;4.08;83.76;98279.06;5045935;28;20049;-65
2022/04/29 03:12:39;;;;;;;11.65;6.30;;;;;;;4.00;83.75;98277.31;5044320;28;20110;-65
2022/04/29 03:15:28;;;;;;;10.10;6.55;;;;;;;4.01;83.81;98278.97;5046478;28;20053;-65
2022/04/29 03:20:43;;;;;;;8.57;6.47;;;;;;;3.92;84.82;98272.06;5045133;28;20037;-65
2022/04/29 03:23:10;;;;;;;8.90;6.38;;;;;;;3.86;84.64;98270.94;5047160;28;20665;-65
2022/04/29 03:25:53;;;;;;;9.98;6.38;;;;;;;3.91;84.22;98275.75;5048884;28;20049;-65
2022/04/29 03:28:21;;;;;;;8.35;6.65;;;;;;;3.76;84.78;98267.75;5046070;28;20045;-64
2022/04/29 03:30:49;;;;;;;10.68;7.35;;;;;;;3.67;85.25;98272.34;5044221;28;20059;-65
2022/04/29 03:33:18;;;;;;;9.43;6.47;;;;;;;3.67;85.02;98258.09;5044204;28;20040;-65
2022/04/29 03:35:47;;;;;;;10.45;7.28;;;;;;;3.59;85.42;98265.25;5046354;28;20041;-65
2022/04/29 03:38:22;;;;;;;10.02;7.25;;;;;;;3.42;86.13;98259.22;5078853;28;20072;-64
2022/04/29 03:40:50;;;;;;;11.65;7.40;;;;;;;3.53;86.06;98267.84;5045614;28;20069;-64
2022/04/29 03:43:18;;;;;;;13.80;7.80;;;;;;;3.45;85.99;98268.72;5044577;28;20040;-64
2022/04/29 03:45:45;;;;;;;11.00;8.02;;;;;;;3.15;87.20;98258.81;5044537;28;20103;-65
2022/04/29 03:48:18;;;;;;;12.77;8.80;;;;;;;3.07;87.82;98267.78;5043892;28;20045;-65
2022/04/29 03:51:04;;;;;;;13.43;8.70;;;;;;;3.23;87.54;98263.25;5044829;28;20056;-64
2022/04/29 03:53:31;;;;;;;13.65;8.07;;;;;;;3.32;87.30;98261.34;5045127;28;20049;-64
2022/04/29 03:56:01;;;;;;;9.95;7.50;;;;;;;3.37;86.48;98258.94;5044204;28;20313;-65
2022/04/29 03:58:28;;;;;;;9.60;7.13;;;;;;;3.43;86.27;98260.88;5037856;28;20087;-65
2022/04/29 04:00:55;;;;;;;12.25;7.85;;;;;;;3.43;86.56;98260.06;5043726;28;20044;-65
2022/04/29 04:03:46;;;;;;;9.70;7.78;;;;;;;3.42;86.39;98267.25;5023061;28;20033;-66
2022/04/29 04:09:03;;;;;;;10.70;7.85;;;;;;;3.58;85.78;98268.09;5042593;28;20063;-67
2022/04/29 04:11:30;;;;;;;13.07;7.68;;;;;;;3.62;85.49;98272.88;5045492;28;20737;-66
2022/04/29 04:13:56;;;;;;;10.30;7.38;;;;;;;3.70;84.91;98277.34;5041442;28;20531;-65
2022/04/29 04:16:32;;;;;;;11.02;7.50;;;;;;;3.72;84.69;98275.28;5022237;28;20064;-66
2022/04/29 04:18:59;;;;;;;11.40;7.70;;;;;;;3.52;85.78;98291.09;5040632;28;20583;-66
2022/04/29 04:21:26;;;;;;;11.98;9.27;;;;;;;3.60;85.54;98282.13;5040312;28;20122;-66
2022/04/29 04:23:53;;;;;;;12.00;7.82;;;;;;;3.79;84.82;98283.41;5043628;28;20183;-66
2022/04/29 04:26:20;;;;;;;13.20;7.60;;;;;;;3.73;84.62;98284.97;5041194;28;20115;-66
2022/04/29 04:28:47;;;;;;;11.60;8.15;;;;;;;3.73;85.25;98286.84;5041319;28;20107;-66
2022/04/29 04:31:15;;;;;;;13.13;7.95;;;;;;;3.74;85.19;98291.19;5040842;28;20045;-62
2022/04/29 04:33:48;;;;;;;11.30;7.93;;;;;;;3.85;84.97;98292.56;5039102;28;20052;-66
2022/04/29 04:36:15;;;;;;;10.20;7.45;;;;;;;3.90;85.04;98282.97;5075190;28;20093;-66
2022/04/29 04:38:45;;;;;;;13.95;8.70;;;;;;;3.86;85.29;98287.03;5042026;28;20047;-66
2022/04/29 04:41:15;;;;;;;12.75;9.18;;;;;;;3.86;85.46;98287.03;5040161;28;20061;-66
2022/04/29 04:43:43;;;;;;;16.13;7.65;;;;;;;3.93;85.83;98281.75;5040089;28;20045;-66
2022/04/29 04:46:12;;;;;;;12.88;7.95;;;;;;;4.13;84.73;98286.53;5040967;28;20045;-66
2022/04/29 04:48:40;;;;;;;14.18;8.40;;;;;;;4.19;84.92;98283.09;5042602;28;20041;-66
2022/04/29 04:51:41;;;;;;;10.75;8.05;;;;;;;4.17;84.82;98285.16;5040397;28;20724;-66
2022/04/29 04:54:08;;;;;;;12.48;8.05;;;;;;;4.18;84.42;98288.63;5038722;28;20103;-66
2022/04/29 04:56:37;;;;;;;14.30;7.90;;;;;;;4.08;84.77;98286.25;5040781;28;20056;-66
2022/04/29 04:59:04;;;;;;;10.30;7.47;;;;;;;4.14;85.02;98299.75;5039802;28;20049;-66
2022/04/29 05:01:31;;;;;;;10.63;7.75;;;;;;;4.25;84.80;98295.78;5041147;28;20838;-66
2022/04/29 05:04:16;;;;;;;10.82;8.13;;;;;;;4.27;84.30;98293.72;5041874;28;20056;-66
2022/04/29 05:07:06;;;;;;;13.45;9.63;;;;;;;4.36;84.10;98289.09;5038931;28;20317;-66
2022/04/29 05:09:32;;;;;;;11.98;7.80;;;;;;;4.58;83.12;98293.63;5040262;28;20151;-66
2022/04/29 05:11:59;;;;;;;12.80;7.53;;;;;;;4.58;83.05;98294.47;5039851;28;20056;-66
2022/04/29 05:15:13;;;;;;;11.30;7.43;;;;;;;4.60;83.43;98300.47;5047027;28;20056;-65
2022/04/29 05:17:41;;;;;;;11.57;8.32;;;;;;;4.61;83.95;98298.63;5060702;28;20044;-66
2022/04/29 05:20:26;;;;;;;12.82;7.93;;;;;;;4.76;83.23;98296.69;5051832;28;20072;-66
2022/04/29 05:22:52;;;;;;;11.68;8.05;;;;;;;4.92;82.34;98300.16;5073734;28;20055;-66
2022/04/29 05:25:19;;;;;;;13.43;7.43;;;;;;;4.87;82.83;98299.91;5045141;28;20164;-65
2022/04/29 05:28:12;;;;;;;11.93;8.90;;;;;;;4.89;82.97;98309.44;5055387;28;20053;-65
2022/04/29 05:30:59;;;;;;;11.68;8.02;;;;;;;5.03;83.15;98318.44;5046366;28;20052;-66
2022/04/29 05:34:04;;;;;;;11.88;8.18;;;;;;;5.21;82.19;98322.50;5040418;28;20088;-66
2022/04/29 05:36:49;;;;;;;14.23;7.18;;;;;;;5.38;81.19;98320.38;5046189;28;20129;-66
2022/04/29 05:42:33;;;;;;;13.95;8.02;;;;;;;5.79;81.07;98321.47;5041211;28;20056;-66
2022/04/29 05:45:02;;;;;;;12.30;7.93;;;;;;;5.95;80.00;98320.34;5044315;28;20094;-66
2022/04/29 05:47:29;;;;;;;11.35;8.07;;;;;;;6.13;78.85;98324.38;5043264;28;20049;-66
2022/04/29 05:49:55;;;;;;;11.73;7.47;;;;;;;6.32;78.99;98327.34;5044652;28;20059;-66
2022/04/29 05:52:26;;;;;;;12.05;8.07;;;;;;;6.46;78.43;98325.56;5054020;28;20527;-66
2022/04/29 05:54:53;;;;;;;10.45;7.32;;;;;;;6.72;77.47;98323.97;5047515;28;20041;-66
2022/04/29 05:57:25;;;;;;;11.48;7.72;;;;;;;6.81;76.72;98325.44;5043575;28;20044;-66
2022/04/29 05:59:52;;;;;;;13.82;8.00;;;;;;;7.01;76.49;98330.03;5044042;28;20045;-66
2022/04/29 06:02:41;;;;;;;10.27;7.20;;;;;;;7.12;76.42;98329.41;5044785;28;20052;-66
2022/04/29 06:05:13;;;;;;;9.80;7.53;;;;;;;7.34;76.14;98321.13;5043651;28;20139;-66
2022/04/29 06:07:43;;;;;;;10.50;7.13;;;;;;;7.65;76.24;98319.69;5040545;28;20049;-67
2022/04/29 06:10:16;;;;;;;10.95;7.55;;;;;;;7.94;74.78;98314.84;5042788;28;20530;-66
2022/04/29 06:12:43;;;;;;;9.57;7.70;;;;;;;8.18;74.46;98319.75;5044115;28;20063;-66
2022/04/29 06:15:24;;;;;;;12.40;8.90;;;;;;;8.56;73.31;98318.19;5038701;28;20134;-66
2022/04/29 06:18:09;;;;;;;13.55;8.27;;;;;;;8.79;71.71;98325.75;5052447;28;20051;-68
2022/04/29 06:21:16;;;;;;;11.10;7.93;;;;;;;9.07;71.17;98321.00;5030836;28;20049;-67
2022/04/29 06:23:49;;;;;;;12.30;7.72;;;;;;;9.34;70.33;98318.09;5022864;28;20047;-66
2022/04/29 06:26:18;;;;;;;11.35;7.57;;;;;;;9.59;70.62;98317.25;5034991;28;20095;-67
2022/04/29 06:28:44;;;;;;;12.57;7.03;;;;;;;9.86;68.71;98322.41;5046060;28;20047;-67
2022/04/29 06:31:12;;;;;;;11.90;7.38;;;;;;;10.15;67.71;98320.00;5045979;28;20044;-65
2022/04/29 06:34:17;;;;;;;10.45;7.15;;;;;;;10.38;66.59;98318.47;5044736;28;20045;-65
2022/04/29 06:36:44;;;;;;;9.55;6.50;;;;;;;10.61;63.07;98327.81;5042379;28;20124;-65
2022/04/29 06:39:11;;;;;;;9.10;6.38;;;;;;;10.86;60.75;98318.72;5050813;28;20048;-65
2022/04/29 06:42:13;;;;;;;8.68;5.80;;;;;;;11.11;59.84;98321.28;5049174;28;20127;-65
2022/04/29 06:45:00;;;;;;;10.77;6.60;;;;;;;11.28;59.26;98320.63;5051738;28;20114;-66
2022/04/29 06:47:49;;;;;;;9.93;6.40;;;;;;;11.49;56.98;98327.34;5047316;28;20075;-65
2022/04/29 06:50:34;;;;;;;10.80;6.07;;;;;;;11.63;56.94;98319.81;5056972;28;20130;-66
2022/04/29 06:53:27;;;;;;;8.70;5.63;;;;;;;11.68;56.56;98321.81;5051921;28;20096;-66
2022/04/29 06:55:54;;;;;;;8.95;6.22;;;;;;;11.58;56.33;98320.50;5044674;28;20479;-66
2022/04/29 06:58:20;;;;;;;9.82;6.43;;;;;;;11.64;56.45;98321.47;5047676;28;20055;-66
2022/04/29 07:00:47;;;;;;;11.27;6.07;;;;;;;11.75;56.18;98322.53;5044902;28;20041;-66
2022/04/29 07:03:14;;;;;;;10.18;6.97;;;;;;;11.71;56.09;98318.63;5043037;28;20432;-66
2022/04/29 07:05:41;;;;;;;9.40;5.97;;;;;;;11.82;56.32;98316.97;5039320;28;20041;-66
2022/04/29 07:08:11;;;;;;;9.05;6.68;;;;;;;11.82;55.99;98319.69;5045666;28;20044;-66
2022/04/29 07:11:14;;;;;;;11.93;5.75;;;;;;;11.87;55.48;98311.66;5024418;28;20560;-66
2022/04/29 07:13:47;;;;;;;10.23;6.25;;;;;;;11.94;54.71;98315.06;5033145;28;20045;-66
2022/04/29 07:16:14;;;;;;;11.50;6.00;;;;;;;12.13;53.92;98300.56;5041987;28;20052;-66
2022/04/29 07:18:59;;;;;;;13.93;6.75;;;;;;;12.17;53.36;98296.31;5051148;28;20052;-65
2022/04/29 07:21:26;;;;;;;9.00;5.55;;;;;;;12.18;53.28;98297.97;5042147;28;20397;-66
2022/04/29 07:23:53;;;;;;;10.40;6.47;;;;;;;12.22;53.51;98289.09;5039922;28;20582;-66
2022/04/29 07:26:20;;;;;;;12.35;6.35;;;;;;;12.42;53.01;98296.00;5046272;28;20048;-66
2022/04/29 07:28:46;;;;;;;14.63;6.90;;;;;;;12.16;52.89;98300.91;5050193;28;20072;-65
2022/04/29 07:31:19;;;;;;;15.68;6.40;;;;;;;12.29;53.70;98294.41;5042778;28;20045;-66
2022/04/29 07:34:04;;;;;;;17.75;6.53;;;;;;;12.30;53.41;98293.31;5041983;28;20063;-66
2022/04/29 07:42:21;;;;;;;12.95;6.80;;;;;;;12.01;54.56;98293.25;5042953;28;20049;-66
2022/04/29 07:44:47;;;;;;;12.88;6.45;;;;;;;12.02;53.02;98289.44;5037239;28;20412;-65
2022/04/29 07:47:21;;;;;;;17.50;6.43;;;;;;;11.94;53.15;98289.84;5054659;28;20887;-66
2022/04/29 07:49:56;;;;;;;16.73;8.18;;;;;;;11.88;52.15;98296.22;5052296;28;20036;-66
2022/04/29 07:52:23;;;;;;;13.50;6.80;;;;;;;11.82;52.61;98292.56;5042128;28;20139;-65
2022/04/29 07:54:50;;;;;;;11.90;7.05;;;;;;;11.85;52.41;98297.50;5042778;28;20041;-66
2022/04/29 07:57:17;;;;;;;15.15;7.00;;;;;;;11.86;52.77;98301.88;5041238;28;20048;-65
2022/04/29 07:59:45;;;;;;;10.95;7.05;;;;;;;11.97;53.59;98300.19;5040560;28;20140;-66
2022/04/29 08:02:35;;;;;;;12.68;7.00;;;;;;;12.08;52.79;98304.84;5042959;28;20114;-65
2022/04/29 08:05:03;;;;;;;15.63;8.85;;;;;;;12.24;53.14;98302.44;5048796;28;20528;-65
2022/04/29 08:07:32;;;;;;;10.85;6.93;;;;;;;12.44;52.65;98298.47;5053127;28;20530;-65
2022/04/29 08:10:01;;;;;;;11.45;7.25;;;;;;;12.58;51.99;98296.31;5040710;28;20679;-66
2022/04/29 08:12:27;;;;;;;10.98;6.50;;;;;;;12.75;52.01;98294.47;5036979;28;20138;-65
2022/04/29 08:15:13;;;;;;;14.38;7.55;;;;;;;12.85;52.20;98303.88;5042280;28;20102;-66
2022/04/29 08:17:54;;;;;;;;;;;;;;;13.07;52.28;98301.28;5042003;28;20049;-66
2022/04/29 08:20:21;;;;;;;10.05;7.22;;;;;;;13.18;52.46;98304.16;5044795;28;19925;-66
2022/04/29 08:22:50;;;;;;;9.30;6.40;;;;;;;13.32;51.70;98299.22;5043664;28;20041;-65
2022/04/29 08:25:20;;;;;;;11.48;7.03;;;;;;;13.56;52.35;98297.19;5057212;28;20417;-65
2022/04/29 08:27:50;;;;;;;10.52;6.30;;;;;;;13.74;50.30;98285.22;5042599;28;20048;-65
2022/04/29 08:30:18;;;;;;;10.73;6.85;;;;;;;13.90;49.99;98297.13;5044133;28;20052;-65
2022/04/29 08:32:47;;;;;;;18.30;6.90;;;;;;;14.14;49.67;98294.19;5044410;28;20049;-65
2022/04/29 08:35:30;;;;;;;13.15;7.97;;;;;;;14.18;49.69;98294.50;5041847;28;20556;-65
2022/04/29 08:37:57;;;;;;;10.32;6.80;;;;;;;14.48;49.57;98295.94;5044461;28;20067;-65
2022/04/29 08:40:32;;;;;;;13.90;7.32;;;;;;;14.51;48.84;98292.72;5042963;28;20037;-65
2022/04/29 08:43:00;;;;;;;13.45;6.35;;;;;;;14.69;48.60;98288.84;5043366;28;20041;-66
2022/04/29 08:45:28;;;;;;;10.55;7.03;;;;;;;15.15;47.13;98289.56;5044195;28;20040;-66
2022/04/29 08:48:14;;;;;;;19.92;8.07;;;;;;;15.37;45.94;98283.19;5045237;28;20183;-66
2022/04/29 08:50:40;;;;;;;11.00;6.70;;;;;;;15.64;45.45;98285.84;5044402;28;20091;-66
2022/04/29 08:53:07;;;;;;;13.75;6.43;;;;;;;15.83;44.39;98286.25;5044667;28;20037;-66
2022/04/29 08:58:41;;;;;;;10.50;5.68;;;;;;;16.45;42.10;98274.81;5045466;28;20049;-66
2022/04/29 09:01:19;;;;;;;10.70;6.65;;;;;;;16.19;41.83;98274.72;5041469;28;20120;-66
2022/04/29 09:03:47;;;;;;;14.23;7.15;;;;;;;16.42;42.48;98275.34;5026005;28;20051;-66
2022/04/29 09:06:17;;;;;;;11.55;7.28;;;;;;;16.55;42.34;98281.38;5038848;28;20045;-66
2022/04/29 09:08:48;;;;;;;15.85;6.40;;;;;;;16.95;41.82;98276.28;5046146;28;20528;-66
2022/04/29 09:11:23;;;;;;;10.48;5.30;;;;;;;17.05;38.30;98267.25;5043873;28;20103;-66
2022/04/29 09:13:51;;;;;;;8.07;5.07;;;;;;;17.31;37.30;98261.81;5045793;28;20041;-66
2022/04/29 09:16:20;;;;;;;10.95;5.57;;;;;;;17.10;38.67;98268.09;5043017;28;20091;-66
2022/04/29 09:18:53;;;;;;;9.38;5.40;;;;;;;17.00;37.61;98262.59;5043769;28;20077;-66
2022/04/29 09:21:24;;;;;;;7.80;4.68;;;;;;;17.03;35.91;98254.66;5043433;28;20163;-66
2022/04/29 09:23:56;;;;;;;8.40;4.85;;;;;;;16.90;35.97;98269.72;5048350;28;20107;-66
2022/04/29 09:26:38;;;;;;;10.50;5.10;;;;;;;17.29;36.14;98259.34;5049778;28;20056;-66
2022/04/29 09:29:23;;;;;;;10.88;5.25;;;;;;;17.45;35.89;98240.16;5045196;28;20048;-66
2022/04/29 09:32:11;;;;;;;11.13;5.65;;;;;;;16.61;37.00;98244.75;5032750;28;20103;-66
2022/04/29 09:34:58;;;;;;;9.00;5.72;;;;;;;16.76;36.67;98243.97;5042835;28;20419;-66
2022/04/29 09:37:26;;;;;;;15.50;5.45;;;;;;;16.34;37.06;98227.50;5044331;28;20069;-66
2022/04/29 09:40:02;;;;;;;8.30;4.80;;;;;;;16.41;37.16;98237.34;5043685;28;20420;-66
2022/04/29 09:42:40;;;;;;;7.75;4.85;;;;;;;16.57;37.55;98232.72;5041621;28;20123;-66
2022/04/29 09:45:12;;;;;;;9.73;5.05;;;;;;;16.27;36.94;98234.28;5042494;28;20045;-66
2022/04/29 09:47:38;;;;;;;8.25;4.70;;;;;;;15.96;37.06;98240.47;5043951;28;20737;-66
2022/04/29 09:50:05;;;;;;;7.57;5.05;;;;;;;15.80;37.13;98234.03;5043264;28;20467;-66
2022/04/29 09:52:39;;;;;;;7.32;4.50;;;;;;;16.00;37.18;98230.66;5042559;28;20044;-66
2022/04/29 09:55:18;;;;;;;8.95;4.72;;;;;;;15.80;39.11;98236.78;5041486;28;20749;-66
2022/04/29 09:57:56;;;;;;;8.68;5.20;;;;;;;16.04;39.54;98234.50;5043074;28;20056;-66
2022/04/29 10:00:24;;;;;;;10.15;4.78;;;;;;;16.06;36.31;98226.84;5042541;28;20488;-66
2022/04/29 10:02:51;;;;;;;7.60;4.28;;;;;;;15.91;36.20;98215.81;5038915;28;20045;-66
2022/04/29 10:05:22;;;;;;;6.32;3.85;;;;;;;16.01;36.90;98220.53;5040082;28;20534;-66
2022/04/29 10:08:07;;;;;;;6.97;3.85;;;;;;;16.43;36.57;98218.78;5022503;28;20049;-66
2022/04/29 10:10:34;;;;;;;10.52;4.53;;;;;;;16.36;36.84;98222.56;5043242;28;20560;-66
2022/04/29 10:13:03;;;;;;;7.72;4.40;;;;;;;16.55;36.51;98222.03;5043178;28;20126;-68
2022/04/29 10:15:44;;;;;;;7.22;4.40;;;;;;;16.46;36.86;98221.78;5045460;28;20731;-66
2022/04/29 10:22:03;;;;;;;7.03;4.25;;;;;;;17.09;36.92;98213.66;5044297;28;20047;-66
2022/04/29 10:24:30;;;;;;;6.40;4.32;;;;;;;17.31;35.83;98204.34;5052480;28;20056;-66
2022/04/29 10:26:57;;;;;;;7.05;4.20;;;;;;;17.67;35.09;98207.84;5044091;28;20555;-66
2022/04/29 10:29:24;;;;;;;8.30;4.47;;;;;;;17.24;35.54;98202.69;5045548;28;20048;-66
2022/04/29 10:32:08;;;;;;;7.55;5.30;;;;;;;16.85;35.65;98201.31;5044047;28;20041;-66
2022/04/29 10:34:36;;;;;;;7.93;4.40;;;;;;;17.55;35.72;98202.63;5042764;28;20037;-66
2022/04/29 10:37:13;;;;;;;7.80;4.32;;;;;;;17.75;34.48;98200.94;5042236;28;20509;-66
2022/04/29 10:39:42;;;;;;;9.95;4.60;;;;;;;17.87;34.36;98199.81;5045244;28;20123;-67
2022/04/29 10:42:09;;;;;;;9.85;4.90;;;;;;;17.94;34.82;98203.06;5044591;28;20045;-67
2022/04/29 10:45:00;;;;;;;8.30;5.28;;;;;;;18.16;34.51;98204.66;5042518;28;20082;-66
2022/04/29 10:47:40;;;;;;;9.32;4.75;;;;;;;18.16;34.19;98196.41;5067837;28;20522;-66
2022/04/29 10:50:31;;;;;;;7.03;4.75;;;;;;;18.02;35.43;98207.97;5041380;28;20037;-66
2022/04/29 10:53:16;;;;;;;;;;;;;;;17.76;34.89;98202.59;5045229;28;20059;-66
2022/04/29 10:55:49;;;;;;;6.10;4.47;;;;;;;17.86;34.98;98201.72;5042684;28;19990;-66
2022/04/29 10:58:23;;;;;;;7.00;5.15;;;;;;;18.35;34.84;98193.06;5058678;28;20122;-67
2022/04/29 11:01:16;;;;;;;8.50;4.72;;;;;;;18.41;34.83;98191.91;5041586;28;20037;-67
2022/04/29 11:03:46;;;;;;;7.07;4.40;;;;;;;17.96;34.97;98186.34;5047954;28;20053;-67
2022/04/29 11:06:14;;;;;;;6.82;4.32;;;;;;;18.03;35.21;98186.88;5034392;28;20537;-67
2022/04/29 11:08:43;;;;;;;7.10;4.22;;;;;;;18.15;34.84;98189.31;5044122;28;20060;-67
2022/04/29 11:11:10;;;;;;;8.05;4.45;;;;;;;18.62;33.84;98189.03;5045145;28;20048;-66
2022/04/29 11:14:02;;;;;;;7.68;4.75;;;;;;;18.64;34.10;98184.09;5056778;28;20067;-67
2022/04/29 11:16:56;;;;;;;7.57;5.22;;;;;;;18.28;34.00;98177.72;5037611;28;20313;-66
2022/04/29 11:19:47;;;;;;;7.72;4.97;;;;;;;18.95;33.39;98183.84;5043536;28;20056;-66
2022/04/29 11:25:06;;;;;;;6.63;4.45;;;;;;;19.00;33.96;98177.47;5056254;28;20763;-66
2022/04/29 11:27:55;;;;;;;7.63;5.00;;;;;;;18.23;34.43;98174.19;5036238;28;20080;-67
2022/04/29 11:31:07;;;;;;;7.63;4.72;;;;;;;18.01;34.78;98161.66;5043098;28;20048;-67
2022/04/29 11:33:38;;;;;;;7.47;4.80;;;;;;;17.73;34.92;98169.47;5063151;28;20048;-67
2022/04/29 11:36:10;;;;;;;7.32;4.15;;;;;;;17.91;35.28;98159.81;5054809;28;20536;-66
2022/04/29 11:38:41;;;;;;;8.25;4.60;;;;;;;18.17;34.79;98156.97;5031449;28;20049;-67
2022/04/29 11:41:18;;;;;;;8.13;4.75;;;;;;;17.94;34.95;98161.97;5040455;28;20535;-67
2022/04/29 11:43:47;;;;;;;7.78;4.63;;;;;;;18.08;35.09;98156.72;5043723;28;20052;-65
2022/04/29 11:46:14;;;;;;;9.45;4.50;;;;;;;17.86;34.87;98146.94;5043431;28;20045;-67
2022/04/29 11:48:59;;;;;;;5.90;4.05;;;;;;;18.09;34.73;98143.88;5040843;28;20049;-67
2022/04/29 11:51:27;;;;;;;6.53;4.25;;;;;;;17.83;35.17;98141.22;5030197;28;20060;-67
2022/04/29 11:54:03;;;;;;;6.10;3.95;;;;;;;17.93;34.55;98139.25;5043378;28;20037;-66
2022/04/29 11:56:37;;;;;;;6.75;4.35;;;;;;;18.10;34.88;98137.28;5032751;28;20053;-67
2022/04/29 11:59:09;;;;;;;7.15;4.00;;;;;;;17.86;35.08;98138.72;5046754;28;20448;-67
2022/04/29 12:01:37;;;;;;;6.82;4.00;;;;;;;18.11;34.13;98144.38;5041554;28;20764;-67
2022/04/29 12:04:05;;;;;;;5.25;3.75;;;;;;;18.10;34.56;98137.28;5047242;28;20045;-66
2022/04/29 12:06:32;;;;;;;7.97;3.67;;;;;;;18.43;32.55;98134.88;5050396;28;20547;-67
2022/04/29 12:08:59;;;;;;;5.63;3.15;;;;;;;18.95;32.32;98127.03;5046843;28;20056;-66
2022/04/29 12:11:30;;;;;;;7.13;3.60;;;;;;;18.92;31.86;98135.84;5042970;28;20048;-67
2022/04/29 12:14:16;;;;;;;6.10;3.53;;;;;;;18.71;30.87;98129.72;5043111;28;20102;-67
2022/04/29 12:16:47;;;;;;;6.78;3.20;;;;;;;18.93;31.53;98121.03;5039261;28;20055;-67
2022/04/29 12:19:19;;;;;;;9.10;4.50;;;;;;;18.89;31.83;98124.63;5053080;28;20048;-67
2022/04/29 12:21:57;;;;;;;5.35;3.72;;;;;;;19.06;31.52;98113.25;5045349;28;20120;-67
2022/04/29 12:24:24;;;;;;;7.03;3.80;;;;;;;19.08;31.52;98106.38;5045330;28;20136;-67