Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:12;;;;;;;;;;;16.60;58.70;;;;;;4990125;28;114298;-82
2023/10/15 00:02:39;;;;;;;;;;;16.60;58.70;;;;;;5007645;28;114264;-81
2023/10/15 00:05:07;;;;;;;;;;;16.60;58.60;;;;;;5006960;28;114883;-82
2023/10/15 00:07:34;;;;;;;;;;;16.60;58.60;;;;;;5007532;28;114938;-82
2023/10/15 00:10:01;;;;;;;;;;;16.60;58.60;;;;;;5006050;28;114041;-81
2023/10/15 00:12:30;;;;;;;;;;;16.60;58.40;;;;;;5006651;28;114234;-81
2023/10/15 00:14:57;;;;;;;;;;;16.50;57.60;;;;;;5006693;28;114952;-81
2023/10/15 00:17:24;;;;;;;;;;;16.30;57.80;;;;;;5006147;28;114930;-81
2023/10/15 00:19:51;;;;;;;;;;;16.10;56.70;;;;;;5006453;28;114374;-80
2023/10/15 00:22:18;;;;;;;;;;;15.80;57.50;;;;;;5007749;28;114244;-81
2023/10/15 00:24:47;;;;;;;;;;;15.70;58.30;;;;;;5005437;28;135971;-81
2023/10/15 00:27:17;;;;;;;;;;;15.80;58.70;;;;;;5006746;28;114709;-81
2023/10/15 00:29:44;;;;;;;;;;;15.80;58.60;;;;;;5007389;28;114305;-80
2023/10/15 00:32:12;;;;;;;;;;;15.90;58.40;;;;;;5006327;28;114272;-81
2023/10/15 00:34:40;;;;;;;;;;;15.90;58.30;;;;;;5006044;28;114807;-81
2023/10/15 00:37:08;;;;;;;;;;;16.00;58.00;;;;;;5005083;28;114575;-81
2023/10/15 00:39:41;;;;;;;;;;;15.80;58.10;;;;;;5007353;28;114130;-81
2023/10/15 00:42:08;;;;;;;;;;;15.80;58.00;;;;;;5007204;28;114172;-81
2023/10/15 00:44:35;;;;;;;;;;;15.70;58.10;;;;;;5006266;28;114791;-81
2023/10/15 00:47:03;;;;;;;;;;;15.70;58.20;;;;;;5005783;28;115192;-81
2023/10/15 00:49:31;;;;;;;;;;;15.70;58.40;;;;;;5006846;28;114404;-80
2023/10/15 00:52:02;;;;;;;;;;;15.80;58.50;;;;;;5006481;28;114411;-81
2023/10/15 00:54:33;;;;;;;;;;;15.80;58.70;;;;;;5006108;28;115025;-81
2023/10/15 00:57:25;;;;;;;;;;;15.90;58.70;;;;;;4987915;28;117129;-81
2023/10/15 00:59:48;;;;;;;;;;;16.00;58.70;;;;;;5005000;28;114237;-81
2023/10/15 01:02:22;;;;;;;;;;;16.10;58.70;;;;;;5005876;28;114971;-82
2023/10/15 01:04:51;;;;;;;;;;;16.10;58.70;;;;;;5006240;28;115491;-82
2023/10/15 01:07:32;;;;;;;;;;;16.20;58.70;;;;;;4988460;28;114802;-82
2023/10/15 01:10:00;;;;;;;;;;;16.20;58.50;;;;;;5006946;28;114259;-81
2023/10/15 01:12:33;;;;;;;;;;;16.20;58.60;;;;;;4989423;28;114027;-81
2023/10/15 01:15:00;;;;;;;;;;;16.20;58.70;;;;;;5006189;28;115021;-81
2023/10/15 01:17:27;;;;;;;;;;;16.20;58.80;;;;;;5007587;28;114553;-81
2023/10/15 01:19:54;;;;;;;;;;;16.20;58.70;;;;;;5007807;28;114024;-82
2023/10/15 01:22:23;;;;;;;;;;;16.30;58.60;;;;;;5006393;28;114014;-82
2023/10/15 01:24:53;;;;;;;;;;;16.30;58.60;;;;;;5004824;28;114796;-82
2023/10/15 01:27:30;;;;;;;;;;;16.20;58.70;;;;;;4988281;28;115197;-81
2023/10/15 01:30:00;;;;;;;;;;;16.20;58.70;;;;;;5006506;28;114089;-80
2023/10/15 01:32:31;;;;;;;;;;;16.30;58.60;;;;;;5006764;28;114361;-81
2023/10/15 01:35:00;;;;;;;;;;;16.30;58.50;;;;;;5004719;28;117818;-82
2023/10/15 01:37:28;;;;;;;;;;;16.20;58.40;;;;;;5005707;28;115180;-81
2023/10/15 01:40:26;;;;;;;;;;;16.20;58.40;;;;;;5005517;28;114522;-82
2023/10/15 01:42:55;;;;;;;;;;;16.10;58.50;;;;;;5006688;28;114251;-81
2023/10/15 01:45:31;;;;;;;;;;;16.10;58.60;;;;;;5004222;28;115537;-82
2023/10/15 01:48:13;;;;;;;;;;;16.20;58.50;;;;;;5006124;27;115267;-82
2023/10/15 01:50:49;;;;;;;;;;;16.10;58.50;;;;;;5005532;28;114391;-82
2023/10/15 01:53:24;;;;;;;;;;;16.00;58.00;;;;;;4990308;28;114354;-82
2023/10/15 01:55:59;;;;;;;;;;;15.90;58.20;;;;;;4988753;28;115984;-82
2023/10/15 01:58:32;;;;;;;;;;;16.00;58.50;;;;;;5004445;28;115132;-82
2023/10/15 02:01:31;;;;;;;;;;;16.00;58.60;;;;;;4993106;28;114261;-82
2023/10/15 02:03:59;;;;;;;;;;;16.00;58.60;;;;;;5011358;28;114250;-81
2023/10/15 02:06:26;;;;;;;;;;;16.10;58.60;;;;;;5009092;28;114903;-81
2023/10/15 02:08:56;;;;;;;;;;;16.10;58.70;;;;;;5009345;28;114582;-82
2023/10/15 02:11:23;;;;;;;;;;;16.10;58.70;;;;;;5008638;28;114502;-82
2023/10/15 02:13:51;;;;;;;;;;;16.10;58.70;;;;;;4991964;28;114445;-82
2023/10/15 02:16:29;;;;;;;;;;;16.20;58.30;;;;;;5007284;28;114764;-82
2023/10/15 02:18:58;;;;;;;;;;;16.10;58.40;;;;;;5008251;28;114693;-81
2023/10/15 02:21:25;;;;;;;;;;;16.00;58.40;;;;;;5008186;28;114331;-81
2023/10/15 02:23:53;;;;;;;;;;;16.00;58.60;;;;;;5009504;28;114315;-82
2023/10/15 02:26:29;;;;;;;;;;;16.00;58.70;;;;;;5008267;28;116175;-82
2023/10/15 02:29:06;;;;;;;;;;;16.10;58.70;;;;;;5008384;28;115093;-83
2023/10/15 02:31:42;;;;;;;;;;;16.20;58.70;;;;;;5008275;28;114271;-82
2023/10/15 02:34:14;;;;;;;;;;;16.20;58.70;;;;;;5009595;28;114245;-82
2023/10/15 02:36:43;;;;;;;;;;;16.20;58.70;;;;;;5007227;28;115132;-81
2023/10/15 02:39:10;;;;;;;;;;;16.20;58.70;;;;;;4990433;28;116057;-82
2023/10/15 02:41:46;;;;;;;;;;;16.20;58.70;;;;;;5008707;28;114514;-81
2023/10/15 02:44:13;;;;;;;;;;;16.20;58.60;;;;;;4991684;28;114300;-83
2023/10/15 02:46:47;;;;;;;;;;;16.20;57.80;;;;;;5007334;28;114870;-82
2023/10/15 02:49:17;;;;;;;;;;;16.00;58.30;;;;;;5007951;28;115287;-83
2023/10/15 02:51:48;;;;;;;;;;;16.10;58.50;;;;;;5008134;28;114168;-82
2023/10/15 02:54:18;;;;;;;;;;;16.00;58.60;;;;;;5007892;28;114114;-82
2023/10/15 02:56:46;;;;;;;;;;;16.10;58.60;;;;;;5007904;28;114956;-82
2023/10/15 02:59:16;;;;;;;;;;;16.10;58.50;;;;;;5008084;28;114521;-82
2023/10/15 03:01:46;;;;;;;;;;;16.00;58.40;;;;;;4991420;28;114305;-80
2023/10/15 03:04:17;;;;;;;;;;;16.10;58.40;;;;;;5009834;28;114533;-81
2023/10/15 03:06:48;;;;;;;;;;;16.00;58.50;;;;;;5006107;28;116010;-82
2023/10/15 03:09:18;;;;;;;;;;;16.10;58.60;;;;;;5008229;28;114615;-80
2023/10/15 03:11:51;;;;;;;;;;;16.00;58.60;;;;;;5008106;28;114803;-82
2023/10/15 03:14:21;;;;;;;;;;;16.00;58.60;;;;;;5007911;28;114314;-81
2023/10/15 03:16:49;;;;;;;;;;;16.10;58.50;;;;;;5007814;28;114907;-81
2023/10/15 03:19:23;;;;;;;;;;;16.10;58.50;;;;;;5007634;28;115336;-82
2023/10/15 03:21:56;;;;;;;;;;;16.00;58.40;;;;;;5007787;28;114373;-81
2023/10/15 03:24:24;;;;;;;;;;;16.00;58.40;;;;;;5007724;28;116169;-81
2023/10/15 03:26:51;;;;;;;;;;;16.10;58.50;;;;;;5006462;28;115477;-81
2023/10/15 03:29:21;;;;;;;;;;;16.10;58.40;;;;;;4989877;28;115239;-80
2023/10/15 03:31:59;;;;;;;;;;;16.10;58.50;;;;;;5007748;28;114240;-81
2023/10/15 03:34:27;;;;;;;;;;;16.10;58.60;;;;;;5022082;28;114351;-80
2023/10/15 03:36:58;;;;;;;;;;;16.10;58.30;;;;;;5006112;28;115478;-82
2023/10/15 03:44:49;;;;;;;;;;;16.00;58.50;;;;;;5008156;28;114243;-82
2023/10/15 03:47:17;;;;;;;;;;;16.10;58.50;;;;;;5006700;28;115511;-82
2023/10/15 03:49:46;;;;;;;;;;;16.10;58.50;;;;;;5006030;28;114570;-82
2023/10/15 03:52:20;;;;;;;;;;;16.10;58.50;;;;;;5007958;28;114325;-81
2023/10/15 03:54:50;;;;;;;;;;;16.10;58.60;;;;;;5008048;28;114145;-82
2023/10/15 03:57:17;;;;;;;;;;;16.10;58.60;;;;;;5006489;28;115008;-82
2023/10/15 03:59:46;;;;;;;;;;;16.20;58.60;;;;;;5005661;28;114582;-80
2023/10/15 04:05:11;;;;;;;;;;;16.10;58.50;;;;;;5007705;28;114248;-81
2023/10/15 04:07:48;;;;;;;;;;;16.10;58.50;;;;;;5006036;28;116941;-81
2023/10/15 04:10:23;;;;;;;;;;;16.10;58.30;;;;;;5022246;28;115618;-82
2023/10/15 04:12:51;;;;;;;;;;;16.00;58.30;;;;;;5006513;28;114265;-82
2023/10/15 04:15:18;;;;;;;;;;;16.00;58.30;;;;;;5008467;28;114062;-81
2023/10/15 04:17:48;;;;;;;;;;;16.00;58.20;;;;;;5006698;28;115277;-81
2023/10/15 04:20:15;;;;;;;;;;;16.00;58.30;;;;;;5006482;28;115334;-81
2023/10/15 04:22:47;;;;;;;;;;;15.90;58.30;;;;;;4988384;28;114683;-81
2023/10/15 04:25:24;;;;;;;;;;;16.00;58.40;;;;;;5006540;28;114419;-82
2023/10/15 04:27:52;;;;;;;;;;;15.90;58.30;;;;;;5006493;28;115075;-82
2023/10/15 04:30:26;;;;;;;;;;;15.90;58.40;;;;;;5005495;28;115131;-81
2023/10/15 04:32:56;;;;;;;;;;;15.90;58.40;;;;;;5007444;28;114133;-80
2023/10/15 04:35:29;;;;;;;;;;;16.00;58.50;;;;;;5007396;28;114169;-82
2023/10/15 04:37:58;;;;;;;;;;;16.00;58.40;;;;;;5006508;28;114949;-82
2023/10/15 04:40:25;;;;;;;;;;;15.90;58.30;;;;;;5006946;28;114648;-81
2023/10/15 04:42:52;;;;;;;;;;;15.90;58.30;;;;;;5006832;28;114287;-81
2023/10/15 04:48:12;;;;;;;;;;;15.90;58.00;;;;;;5007640;28;114799;-80
2023/10/15 04:50:43;;;;;;;;;;;15.80;57.90;;;;;;5007515;28;114783;-82
2023/10/15 04:53:14;;;;;;;;;;;15.70;57.80;;;;;;5007575;28;114221;-82
2023/10/15 04:55:45;;;;;;;;;;;15.60;57.60;;;;;;5006299;28;114701;-81
2023/10/15 04:58:12;;;;;;;;;;;15.50;57.70;;;;;;5004708;28;115040;-82
2023/10/15 05:00:43;;;;;;;;;;;15.50;57.10;;;;;;5005895;28;114593;-81
2023/10/15 05:03:11;;;;;;;;;;;15.30;57.00;;;;;;5006898;28;114466;-81
2023/10/15 05:05:38;;;;;;;;;;;15.20;57.20;;;;;;5007195;28;114334;-81
2023/10/15 05:08:10;;;;;;;;;;;15.20;57.50;;;;;;5005856;28;114925;-82
2023/10/15 05:10:44;;;;;;;;;;;15.20;57.50;;;;;;5021543;28;117596;-82
2023/10/15 05:13:12;;;;;;;;;;;15.30;57.80;;;;;;5005465;28;114322;-82
2023/10/15 05:15:42;;;;;;;;;;;15.30;57.40;;;;;;5005611;28;114662;-82
2023/10/15 05:18:10;;;;;;;;;;;15.30;57.70;;;;;;5004444;28;115542;-82
2023/10/15 05:20:37;;;;;;;;;;;15.30;57.80;;;;;;4971502;28;118018;-82
2023/10/15 05:23:04;;;;;;;;;;;15.40;57.70;;;;;;5005613;28;114469;-82
2023/10/15 05:25:32;;;;;;;;;;;15.50;57.70;;;;;;5005764;28;114526;-83
2023/10/15 05:27:59;;;;;;;;;;;15.50;57.60;;;;;;5005907;28;114869;-82
2023/10/15 05:30:27;;;;;;;;;;;15.50;57.40;;;;;;5006191;28;114513;-83
2023/10/15 05:32:54;;;;;;;;;;;15.50;57.40;;;;;;5006536;28;114208;-81
2023/10/15 05:35:21;;;;;;;;;;;15.50;57.40;;;;;;4991903;28;114457;-82
2023/10/15 05:37:48;;;;;;;;;;;15.50;57.20;;;;;;5007675;28;115009;-81
2023/10/15 05:40:20;;;;;;;;;;;15.50;57.10;;;;;;5008869;28;114591;-82
2023/10/15 05:42:48;;;;;;;;;;;15.50;57.30;;;;;;4993042;28;114108;-82
2023/10/15 05:45:15;;;;;;;;;;;15.50;57.40;;;;;;5008731;28;114233;-82
2023/10/15 05:47:42;;;;;;;;;;;15.50;57.50;;;;;;5008924;28;115310;-82
2023/10/15 05:50:10;;;;;;;;;;;15.60;57.50;;;;;;5007440;28;114804;-83
2023/10/15 05:52:37;;;;;;;;;;;15.70;57.50;;;;;;5008405;28;114521;-81
2023/10/15 05:55:05;;;;;;;;;;;15.70;57.50;;;;;;5010272;28;114059;-82
2023/10/15 05:57:33;;;;;;;;;;;15.70;57.40;;;;;;5007596;28;114874;-82
2023/10/15 06:00:17;;;;;;;;;;;15.70;56.90;;;;;;5008711;28;114796;-83
2023/10/15 06:02:45;;;;;;;;;;;15.60;57.10;;;;;;4993400;28;114501;-81
2023/10/15 06:05:16;;;;;;;;;;;15.60;57.20;;;;;;4991959;28;114238;-82
2023/10/15 06:07:43;;;;;;;;;;;15.70;57.20;;;;;;5007210;28;114886;-81
2023/10/15 06:10:14;;;;;;;;;;;15.70;57.20;;;;;;5008705;28;114835;-82
2023/10/15 06:12:41;;;;;;;;;;;15.70;57.00;;;;;;5008422;28;114180;-80
2023/10/15 06:15:08;;;;;;;;;;;15.70;56.90;;;;;;5009584;28;114456;-81
2023/10/15 06:17:35;;;;;;;;;;;15.60;56.90;;;;;;5006830;28;114957;-82
2023/10/15 06:20:12;;;;;;;;;;;15.50;56.40;;;;;;5008397;28;114649;-82
2023/10/15 06:22:40;;;;;;;;;;;15.50;56.70;;;;;;5009130;28;114389;-82
2023/10/15 06:25:14;;;;;;;;;;;15.50;56.40;;;;;;5009089;28;114186;-82
2023/10/15 06:27:41;;;;;;;;;;;15.40;56.80;;;;;;5008088;27;115571;-82
2023/10/15 06:30:14;;;;;;;;;;;15.50;56.90;;;;;;5008295;28;114642;-83
2023/10/15 06:32:43;;;;;;;;;;;15.50;56.90;;;;;;5010171;28;114057;-81
2023/10/15 06:35:18;;;;;;;;;;;15.50;56.50;;;;;;5008869;28;114260;-82
2023/10/15 06:37:48;;;;;;;;;;;15.50;56.40;;;;;;5008351;28;115327;-81
2023/10/15 06:40:16;;;;;;;;;;;15.50;56.40;;;;;;5007921;28;114599;-82
2023/10/15 06:42:51;;;;;;;;;;;15.50;55.80;;;;;;5009098;28;114227;-80
2023/10/15 06:45:19;;;;;;;;;;;15.40;56.30;;;;;;4991531;28;114504;-80
2023/10/15 06:47:47;;;;;;;;;;;15.30;55.10;;;;;;5008108;28;114894;-83
2023/10/15 06:50:14;;;;;;;;;;;15.20;55.10;;;;;;5008206;28;114602;-82
2023/10/15 06:52:42;;;;;;;;;;;15.10;55.60;;;;;;5008301;28;114454;-80
2023/10/15 06:55:19;;;;;;;;;;;15.10;55.60;;;;;;5007774;28;114390;-81
2023/10/15 06:57:47;;;;;;;;;;;15.10;55.40;;;;;;5023197;28;116966;-82
2023/10/15 07:00:21;;;;;;;;;;;15.10;55.60;;;;;;5006436;28;114694;-81
2023/10/15 07:02:49;;;;;;;;;;;15.10;55.60;;;;;;4992052;28;114310;-81
2023/10/15 07:05:17;;;;;;;;;;;15.10;55.50;;;;;;5008405;28;114545;-82
2023/10/15 07:07:45;;;;;;;;;;;15.00;55.40;;;;;;5006381;28;115348;-81
2023/10/15 07:10:15;;;;;;;;;;;15.10;55.60;;;;;;5008039;28;115024;-82
2023/10/15 07:12:44;;;;;;;;;;;15.10;55.30;;;;;;5008418;28;115068;-82
2023/10/15 07:15:13;;;;;;;;;;;15.10;55.50;;;;;;5008323;28;114251;-83
2023/10/15 07:17:43;;;;;;;;;;;15.20;55.60;;;;;;5006555;28;114919;-82
2023/10/15 07:20:14;;;;;;;;;;;15.20;55.00;;;;;;5007318;28;114478;-82
2023/10/15 07:22:43;;;;;;;;;;;15.20;55.30;;;;;;5008396;28;114579;-83
2023/10/15 07:25:10;;;;;;;;;;;15.20;55.40;;;;;;5008742;28;114344;-81
2023/10/15 07:27:41;;;;;;;;;;;15.20;55.30;;;;;;5007481;28;114838;-81
2023/10/15 07:30:12;;;;;;;;;;;15.20;55.20;;;;;;5007017;28;116165;-81
2023/10/15 07:32:42;;;;;;;;;;;15.20;55.00;;;;;;5007169;28;114224;-82
2023/10/15 07:35:13;;;;;;;;;;;15.20;55.10;;;;;;5008733;28;114128;-82
2023/10/15 07:37:41;;;;;;;;;;;15.30;54.90;;;;;;5007229;28;114884;-82
2023/10/15 07:40:17;;;;;;;;;;;15.20;55.20;;;;;;5007130;28;114630;-81
2023/10/15 07:42:48;;;;;;;;;;;15.30;55.30;;;;;;5007741;28;114102;-80
2023/10/15 07:45:16;;;;;;;;;;;15.50;55.20;;;;;;5008083;28;114198;-81
2023/10/15 07:47:43;;;;;;;;;;;15.70;55.20;;;;;;5007382;28;115445;-80
2023/10/15 07:50:18;;;;;;;;;;;15.80;55.00;;;;;;5006921;28;114731;-82
2023/10/15 07:52:47;;;;;;;;;;;16.00;54.20;;;;;;4991173;28;114367;-80
2023/10/15 07:55:14;;;;;;;;;;;16.20;54.30;;;;;;5007863;28;114442;-82
2023/10/15 07:57:44;;;;;;;;;;;16.20;53.50;;;;;;5005755;28;116183;-82
2023/10/15 08:00:25;;;;;;;;;;;16.30;53.80;;;;;;5005924;28;114526;-81
2023/10/15 08:02:53;;;;;;;;;;;16.30;53.90;;;;;;4990257;28;114212;-82
2023/10/15 08:05:24;;;;;;;;;;;16.30;52.70;;;;;;4973348;28;114366;-82
2023/10/15 08:07:52;;;;;;;;;;;16.20;52.60;;;;;;5005262;28;115066;-81
2023/10/15 08:10:20;;;;;;;;;;;16.10;52.70;;;;;;4989164;28;114962;-82
2023/10/15 08:12:51;;;;;;;;;;;16.00;53.20;;;;;;5007782;28;114134;-81
2023/10/15 08:15:18;;;;;;;;;;;16.00;52.50;;;;;;5006832;28;114149;-82
2023/10/15 08:17:46;;;;;;;;;;;15.90;53.00;;;;;;5008757;28;115016;-81
2023/10/15 08:20:13;;;;;;;;;;;15.90;53.30;;;;;;5007864;28;115880;-83
2023/10/15 08:22:41;;;;;;;;;;;15.80;52.80;;;;;;5007460;28;114313;-82
2023/10/15 08:25:13;;;;;;;;;;;15.80;53.10;;;;;;5008040;28;114076;-80
2023/10/15 08:27:44;;;;;;;;;;;15.90;53.40;;;;;;5005301;28;115036;-80
2023/10/15 08:30:12;;;;;;;;;;;15.90;53.10;;;;;;4989086;28;115679;-81
2023/10/15 08:32:40;;;;;;;;;;;15.90;53.10;;;;;;4989314;28;114335;-82
2023/10/15 08:35:09;;;;;;;;;;;15.90;53.50;;;;;;5007236;28;114014;-81
2023/10/15 08:37:36;;;;;;;;;;;15.90;53.30;;;;;;4988871;28;115532;-80
2023/10/15 08:40:04;;;;;;;;;;;15.90;53.50;;;;;;5006141;28;115140;-81
2023/10/15 08:42:38;;;;;;;;;;;16.00;53.70;;;;;;5007197;28;114418;-81
2023/10/15 08:45:05;;;;;;;;;;;16.00;52.90;;;;;;5007289;28;114096;-81
2023/10/15 08:47:32;;;;;;;;;;;15.90;52.90;;;;;;5021748;28;117537;-82
2023/10/15 08:50:00;;;;;;;;;;;15.90;52.70;;;;;;5005618;28;114637;-83
2023/10/15 08:52:27;;;;;;;;;;;15.90;53.00;;;;;;5006951;28;114257;-82
2023/10/15 08:54:54;;;;;;;;;;;15.90;53.30;;;;;;5006050;28;114444;-82
2023/10/15 08:57:21;;;;;;;;;;;16.00;53.10;;;;;;5003958;28;115370;-82
2023/10/15 08:59:50;;;;;;;;;;;16.00;53.00;;;;;;5004764;28;114577;-81
2023/10/15 09:02:18;;;;;;;;;;;16.00;53.20;;;;;;5006836;28;114228;-82
2023/10/15 09:04:45;;;;;;;;;;;16.00;53.40;;;;;;5005793;28;114372;-81
2023/10/15 09:07:13;;;;;;;;;;;16.00;53.30;;;;;;5005443;28;115472;-81
2023/10/15 09:09:40;;;;;;;;;;;16.00;53.30;;;;;;5005774;28;115179;-82
2023/10/15 09:12:07;;;;;;;;;;;16.10;53.50;;;;;;5006606;28;114138;-81
2023/10/15 09:14:44;;;;;;;;;;;16.10;53.70;;;;;;5007282;28;114322;-82
2023/10/15 09:17:11;;;;;;;;;;;16.20;53.70;;;;;;5003976;28;115512;-82
2023/10/15 09:19:38;;;;;;;;;;;16.20;53.80;;;;;;5004148;28;115901;-81
2023/10/15 09:22:06;;;;;;;;;;;16.20;53.70;;;;;;5006000;28;114169;-81
2023/10/15 09:24:34;;;;;;;;;;;16.20;53.70;;;;;;5005730;28;114446;-82
2023/10/15 09:27:01;;;;;;;;;;;16.20;53.70;;;;;;5004594;28;115457;-82
2023/10/15 09:29:30;;;;;;;;;;;16.20;53.70;;;;;;5005563;28;114600;-81
2023/10/15 09:32:01;;;;;;;;;;;16.20;53.80;;;;;;5006726;28;114244;-81
2023/10/15 09:34:29;;;;;;;;;;;16.30;53.70;;;;;;5006782;28;114222;-81
2023/10/15 09:36:58;;;;;;;;;;;16.30;53.80;;;;;;5004858;28;114874;-81
2023/10/15 09:39:26;;;;;;;;;;;16.20;53.70;;;;;;5005979;28;114576;-81
2023/10/15 09:41:55;;;;;;;;;;;16.30;53.80;;;;;;4988647;28;114394;-82
2023/10/15 09:44:22;;;;;;;;;;;16.30;53.60;;;;;;5005529;28;114382;-82
2023/10/15 09:46:50;;;;;;;;;;;16.30;53.60;;;;;;5004082;28;114966;-82
2023/10/15 09:49:18;;;;;;;;;;;16.20;53.20;;;;;;5005268;28;116126;-82
2023/10/15 09:51:47;;;;;;;;;;;16.20;53.30;;;;;;5005138;28;114426;-81
2023/10/15 09:54:19;;;;;;;;;;;16.20;53.50;;;;;;5006228;28;114415;-82
2023/10/15 09:56:47;;;;;;;;;;;16.20;53.10;;;;;;4988352;28;114802;-82
2023/10/15 09:59:19;;;;;;;;;;;16.20;53.10;;;;;;5004933;28;115656;-82
2023/10/15 10:01:47;;;;;;;;;;;16.10;52.90;;;;;;5007002;28;114174;-82
2023/10/15 10:04:16;;;;;;;;;;;16.10;53.30;;;;;;4992771;28;114283;-81
2023/10/15 10:07:00;;;;;;;;;;;16.10;53.20;;;;;;5005447;28;116533;-82
2023/10/15 10:09:51;;;;;;;;;;;16.20;53.40;;;;;;5003789;28;115699;-81
2023/10/15 10:12:35;;;;;;;;;;;16.20;53.30;;;;;;5005661;28;114241;-81
2023/10/15 10:15:15;;;;;;;;;;;16.30;53.50;;;;;;4971940;28;114333;-81
2023/10/15 10:17:42;;;;;;;;;;;16.30;53.20;;;;;;5005113;28;114993;-82
2023/10/15 10:20:12;;;;;;;;;;;16.30;53.00;;;;;;5004827;28;114578;-82
2023/10/15 10:22:42;;;;;;;;;;;16.30;53.10;;;;;;5009007;28;114342;-81
2023/10/15 10:25:32;;;;;;;;;;;16.30;53.00;;;;;;5008846;28;114583;-82
2023/10/15 10:28:10;;;;;;;;;;;16.30;53.00;;;;;;5008324;28;115023;-81
2023/10/15 10:30:52;;;;;;;;;;;16.30;53.20;;;;;;5008747;28;114521;-82
2023/10/15 10:33:54;;;;;;;;;;;16.30;52.50;;;;;;5009304;28;114156;-82
2023/10/15 10:36:27;;;;;;;;;;;16.20;52.50;;;;;;5005067;28;114339;-81
2023/10/15 10:38:59;;;;;;;;;;;16.20;52.70;;;;;;5007605;28;114861;-81
2023/10/15 10:41:30;;;;;;;;;;;16.30;52.90;;;;;;5023674;27;117516;-82
2023/10/15 10:43:58;;;;;;;;;;;16.30;52.80;;;;;;5009124;28;114241;-82
2023/10/15 10:46:45;;;;;;;;;;;16.30;52.90;;;;;;4993574;28;114374;-81
2023/10/15 10:49:18;;;;;;;;;;;16.30;53.00;;;;;;4989922;28;119041;-82
2023/10/15 10:52:04;;;;;;;;;;;16.30;52.90;;;;;;5007630;28;115804;-82
2023/10/15 10:54:32;;;;;;;;;;;16.30;51.70;;;;;;5008256;28;114372;-81
2023/10/15 10:57:06;;;;;;;;;;;16.20;51.80;;;;;;4991651;28;114513;-81
2023/10/15 10:59:37;;;;;;;;;;;16.00;51.70;;;;;;5006616;28;115026;-81
2023/10/15 11:02:04;;;;;;;;;;;15.90;52.20;;;;;;5007708;28;114666;-83
2023/10/15 11:04:31;;;;;;;;;;;15.90;52.70;;;;;;5023830;28;114170;-82
2023/10/15 11:06:58;;;;;;;;;;;16.10;52.90;;;;;;5007417;28;114566;-81
2023/10/15 11:09:25;;;;;;;;;;;16.20;53.00;;;;;;4990012;28;114870;-82
2023/10/15 11:11:53;;;;;;;;;;;16.30;53.00;;;;;;5007661;28;114654;-82
2023/10/15 11:14:23;;;;;;;;;;;16.40;52.80;;;;;;5008500;28;114228;-82
2023/10/15 11:16:51;;;;;;;;;;;16.50;52.40;;;;;;5007240;28;114299;-82
2023/10/15 11:19:19;;;;;;;;;;;16.60;52.10;;;;;;5005892;28;114842;-82
2023/10/15 11:21:46;;;;;;;;;;;16.60;52.30;;;;;;4989655;28;116419;-81
2023/10/15 11:24:13;;;;;;;;;;;16.60;52.10;;;;;;5006817;28;115595;-81
2023/10/15 11:26:44;;;;;;;;;;;16.70;51.90;;;;;;5007303;28;114282;-82
2023/10/15 11:29:12;;;;;;;;;;;16.60;51.70;;;;;;5005982;28;115383;-82
2023/10/15 11:31:44;;;;;;;;;;;16.60;51.80;;;;;;5004548;28;115753;-81
2023/10/15 11:34:12;;;;;;;;;;;16.60;51.60;;;;;;4990597;28;114219;-82
2023/10/15 11:36:43;;;;;;;;;;;16.40;50.70;;;;;;4990526;28;114312;-82
2023/10/15 11:39:18;;;;;;;;;;;16.30;50.30;;;;;;5005967;28;114907;-82
2023/10/15 11:41:51;;;;;;;;;;;16.10;51.00;;;;;;5007222;28;114634;-81
2023/10/15 11:44:30;;;;;;;;;;;16.00;50.90;;;;;;5008097;28;114088;-82
2023/10/15 11:47:00;;;;;;;;;;;15.90;51.00;;;;;;4992203;28;114349;-81
2023/10/15 11:49:30;;;;;;;;;;;15.90;51.00;;;;;;5005363;28;116259;-81
2023/10/15 11:51:57;;;;;;;;;;;15.80;50.40;;;;;;5007154;28;114797;-80
2023/10/15 11:54:27;;;;;;;;;;;15.70;51.10;;;;;;5006362;28;114043;-83
2023/10/15 11:56:54;;;;;;;;;;;15.80;51.40;;;;;;5008025;28;114169;-82
2023/10/15 11:59:21;;;;;;;;;;;15.80;51.30;;;;;;5005747;28;114926;-81
2023/10/15 12:01:51;;;;;;;;;;;15.90;51.30;;;;;;5006694;28;115093;-82
2023/10/15 12:04:19;;;;;;;;;;;16.00;51.30;;;;;;5007860;28;114060;-82
2023/10/15 12:06:46;;;;;;;;;;;16.10;51.50;;;;;;5006617;28;114403;-82
2023/10/15 12:09:16;;;;;;;;;;;16.20;51.70;;;;;;5006681;28;115162;-82
2023/10/15 12:11:46;;;;;;;;;;;16.30;51.70;;;;;;5006120;28;114845;-82
2023/10/15 12:14:13;;;;;;;;;;;16.30;51.70;;;;;;4990208;28;114299;-81
2023/10/15 12:16:41;;;;;;;;;;;16.40;51.80;;;;;;4989860;28;114340;-81
2023/10/15 12:19:08;;;;;;;;;;;16.50;51.70;;;;;;4971246;28;117610;-81
2023/10/15 12:21:36;;;;;;;;;;;16.50;51.80;;;;;;5005276;28;114566;-82
2023/10/15 12:24:07;;;;;;;;;;;16.50;50.30;;;;;;5007146;28;114349;-81
2023/10/15 12:26:34;;;;;;;;;;;16.40;50.80;;;;;;4989488;28;114345;-82
2023/10/15 12:29:05;;;;;;;;;;;16.40;51.00;;;;;;5006433;28;115268;-82
2023/10/15 12:31:46;;;;;;;;;;;16.50;50.80;;;;;;5006290;28;114536;-83
2023/10/15 12:34:13;;;;;;;;;;;16.60;51.20;;;;;;5005649;28;114807;-80
2023/10/15 12:36:41;;;;;;;;;;;16.70;51.20;;;;;;5007490;28;114293;-79
2023/10/15 12:39:11;;;;;;;;;;;16.70;51.10;;;;;;5006246;28;114458;-82
2023/10/15 12:41:38;;;;;;;;;;;16.80;50.90;;;;;;5006267;28;114622;-81
2023/10/15 12:44:10;;;;;;;;;;;16.80;51.10;;;;;;5004959;28;114357;-80
2023/10/15 12:46:38;;;;;;;;;;;16.90;51.20;;;;;;5022805;27;114468;-82
2023/10/15 12:49:05;;;;;;;;;;;17.00;51.20;;;;;;5004489;28;116048;-82
2023/10/15 12:51:32;;;;;;;;;;;17.10;50.80;;;;;;5006126;28;114635;-82
2023/10/15 12:53:59;;;;;;;;;;;17.10;50.30;;;;;;5006904;28;114298;-82
2023/10/15 12:56:30;;;;;;;;;;;17.10;50.50;;;;;;5022382;28;114532;-82
2023/10/15 12:58:58;;;;;;;;;;;17.20;50.20;;;;;;5004880;28;115081;-82
2023/10/15 13:01:26;;;;;;;;;;;17.10;50.30;;;;;;5021280;28;119024;-83
2023/10/15 13:03:54;;;;;;;;;;;17.00;49.00;;;;;;5005447;28;114488;-81
2023/10/15 13:06:21;;;;;;;;;;;16.80;48.90;;;;;;5005731;28;114310;-83
2023/10/15 13:08:48;;;;;;;;;;;16.70;49.40;;;;;;5005389;28;115143;-82
2023/10/15 13:11:15;;;;;;;;;;;16.70;49.80;;;;;;5005691;28;115421;-82
2023/10/15 13:13:42;;;;;;;;;;;16.80;49.50;;;;;;5006342;28;114222;-80
2023/10/15 13:16:10;;;;;;;;;;;16.70;49.70;;;;;;5005469;28;114245;-81
2023/10/15 13:18:39;;;;;;;;;;;16.80;49.70;;;;;;5003761;28;115416;-81
2023/10/15 13:21:08;;;;;;;;;;;16.80;49.80;;;;;;5005535;28;115183;-81
2023/10/15 13:23:36;;;;;;;;;;;16.80;49.80;;;;;;4988755;28;114541;-81
2023/10/15 13:26:08;;;;;;;;;;;16.80;49.90;;;;;;5005479;28;114230;-82
2023/10/15 13:28:35;;;;;;;;;;;16.80;50.00;;;;;;5005646;28;115006;-82
2023/10/15 13:31:02;;;;;;;;;;;16.90;50.20;;;;;;5005310;28;116827;-81
2023/10/15 13:33:30;;;;;;;;;;;16.90;50.30;;;;;;5006738;28;114191;-81
2023/10/15 13:35:57;;;;;;;;;;;16.90;50.30;;;;;;5007267;28;114071;-81
2023/10/15 13:38:25;;;;;;;;;;;16.80;49.70;;;;;;5005586;28;115157;-81
2023/10/15 13:40:53;;;;;;;;;;;16.70;49.30;;;;;;5005612;28;114907;-82
2023/10/15 13:43:22;;;;;;;;;;;16.70;49.20;;;;;;5006522;28;114216;-82
2023/10/15 13:45:49;;;;;;;;;;;16.50;49.20;;;;;;5006471;28;114376;-81
2023/10/15 13:48:16;;;;;;;;;;;16.40;49.10;;;;;;5005519;28;114771;-79
2023/10/15 13:50:43;;;;;;;;;;;16.20;48.70;;;;;;5005983;28;114581;-82
2023/10/15 13:53:10;;;;;;;;;;;16.10;49.00;;;;;;5006443;28;114322;-81
2023/10/15 13:55:38;;;;;;;;;;;16.00;49.40;;;;;;5008214;28;114217;-82
2023/10/15 13:58:05;;;;;;;;;;;16.00;49.30;;;;;;5008522;28;114833;-81
2023/10/15 14:00:35;;;;;;;;;;;16.00;49.50;;;;;;5009392;28;114731;-81
2023/10/15 14:03:02;;;;;;;;;;;16.00;49.40;;;;;;5009767;28;114218;-83
2023/10/15 14:05:32;;;;;;;;;;;16.00;49.50;;;;;;5008572;28;113975;-81
2023/10/15 14:08:00;;;;;;;;;;;16.00;49.60;;;;;;5008608;28;114749;-81
2023/10/15 14:10:27;;;;;;;;;;;16.00;49.80;;;;;;4991042;28;117932;-81
2023/10/15 14:12:55;;;;;;;;;;;16.00;49.60;;;;;;5008468;28;114179;-81
2023/10/15 14:15:42;;;;;;;;;;;16.00;49.70;;;;;;5009837;28;114167;-82
2023/10/15 14:18:09;;;;;;;;;;;16.00;50.00;;;;;;5008211;28;114926;-82
2023/10/15 14:20:37;;;;;;;;;;;16.00;49.90;;;;;;5008273;28;114638;-81
2023/10/15 14:23:05;;;;;;;;;;;16.00;50.00;;;;;;5007524;28;114454;-81
2023/10/15 14:25:32;;;;;;;;;;;16.00;50.00;;;;;;5009367;28;114177;-81
2023/10/15 14:27:59;;;;;;;;;;;16.00;50.10;;;;;;4990548;28;115207;-82
2023/10/15 14:30:26;;;;;;;;;;;16.00;49.50;;;;;;5007073;28;114654;-80