Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:17;;;;;;;1.37;1.27;;;23.80;77.80;;;-142.21;100.00;112049.66;5053038;28;20649;-78
2022/06/27 00:02:47;;;;;;;1.90;1.27;;;23.80;78.00;;;-142.21;100.00;112049.66;5053516;28;20260;-76
2022/06/27 00:05:14;;;;;;;0.93;0.90;;;23.80;77.90;;;-142.21;100.00;112049.66;5052622;28;20194;-76
2022/06/27 00:07:42;;;;;;;2.67;1.33;;;23.80;77.70;;;-142.21;100.00;112049.66;5053304;28;20212;-77
2022/06/27 00:10:11;;;;;;;2.57;1.50;;;23.80;77.50;;;-142.21;100.00;112049.66;5052485;28;20244;-77
2022/06/27 00:12:39;;;;;;;2.30;1.73;;;23.80;77.70;;;-142.21;100.00;112049.66;5053183;28;20349;-78
2022/06/27 00:15:12;;;;;;;2.43;1.40;;;23.80;78.60;;;-142.21;100.00;112049.66;5053551;28;20216;-78
2022/06/27 00:17:39;;;;;;;2.17;1.50;;;23.80;78.20;;;-142.21;100.00;112049.66;5053201;28;20235;-76
2022/06/27 00:20:08;;;;;;;1.80;1.40;;;23.70;78.30;;;-142.21;100.00;112049.66;5053669;28;20203;-78
2022/06/27 00:22:35;;;;;;;2.00;1.57;;;23.70;78.40;;;-142.21;100.00;112049.66;5053898;28;20216;-78
2022/06/27 00:25:03;;;;;;;2.27;1.50;;;23.60;79.00;;;-142.21;100.00;112049.66;5052427;28;20239;-79
2022/06/27 00:27:30;;;;;;;1.70;1.40;;;23.50;78.10;;;-142.21;100.00;112049.66;5052002;28;20292;-78
2022/06/27 00:29:57;;;;;;;2.33;1.30;;;23.40;78.80;;;-142.21;100.00;112049.66;5052324;28;20332;-79
2022/06/27 00:32:29;;;;;;;1.93;1.20;;;23.30;78.50;;;-142.21;100.00;112049.66;5052376;28;20278;-79
2022/06/27 00:34:56;;;;;;;1.83;1.60;;;23.30;78.70;;;-142.21;100.00;112049.66;5052515;28;20192;-80
2022/06/27 00:37:24;;;;;;;2.30;1.30;;;23.40;78.60;;;-142.21;100.00;112049.66;5051937;28;20776;-78
2022/06/27 00:39:51;;;;;;;1.70;1.37;;;23.40;78.70;;;-142.21;100.00;112049.66;5052422;28;20230;-78
2022/06/27 00:42:18;;;;;;;1.87;1.37;;;23.40;78.70;;;-142.21;100.00;112049.66;5052283;28;20202;-78
2022/06/27 00:44:46;;;;;;;1.20;1.10;;;23.40;79.10;;;-142.21;100.00;112049.66;5052760;28;20208;-79
2022/06/27 00:47:15;;;;;;;1.43;1.10;;;23.20;79.80;;;-142.21;100.00;112049.66;5051676;28;20292;-80
2022/06/27 00:49:44;;;;;;;1.47;1.10;;;23.20;79.70;;;-142.21;100.00;112049.66;5052261;28;20753;-79
2022/06/27 00:52:14;;;;;;;1.40;1.30;;;23.20;79.80;;;-142.21;100.00;112049.66;5052080;28;20255;-77
2022/06/27 00:54:44;;;;;;;1.77;1.30;;;23.30;79.80;;;-142.21;100.00;112049.66;5052045;28;20186;-79
2022/06/27 00:57:15;;;;;;;1.70;1.30;;;23.40;78.90;;;-142.21;100.00;112049.66;5050981;28;20225;-77
2022/06/27 00:59:45;;;;;;;1.67;1.20;;;23.50;79.10;;;-142.21;100.00;112049.66;5052404;28;20192;-77
2022/06/27 01:02:13;;;;;;;2.47;1.33;;;23.50;78.80;;;-142.21;100.00;112049.66;5051811;28;20734;-77
2022/06/27 01:04:41;;;;;;;1.67;1.10;;;23.50;78.70;;;-142.21;100.00;112049.66;5051981;28;20704;-76
2022/06/27 01:07:11;;;;;;;1.77;1.20;;;23.50;78.70;;;-142.21;100.00;112049.66;5052402;28;20629;-78
2022/06/27 01:09:39;;;;;;;1.40;1.30;;;23.50;78.60;;;-142.21;100.00;112049.66;5052009;28;20288;-77
2022/06/27 01:12:08;;;;;;;1.57;0.87;;;23.40;78.60;;;-142.21;100.00;112049.66;5052005;28;20303;-77
2022/06/27 01:14:36;;;;;;;2.50;1.10;;;23.40;78.80;;;-142.21;100.00;112049.66;5052184;28;20569;-79
2022/06/27 01:17:04;;;;;;;1.40;1.00;;;23.30;78.60;;;-142.21;100.00;112049.66;5052105;28;20260;-77
2022/06/27 01:19:31;;;;;;;1.60;0.90;;;23.30;78.90;;;-142.21;100.00;112049.66;5051520;28;20580;-78
2022/06/27 01:21:59;;;;;;;0.77;0.70;;;23.20;79.00;;;-142.21;100.00;112049.66;5052232;28;20216;-78
2022/06/27 01:24:28;;;;;;;1.27;0.93;;;23.20;79.10;;;-142.21;100.00;112049.66;5051344;28;20208;-79
2022/06/27 01:26:57;;;;;;;0.90;0.90;;;23.30;79.20;;;-142.21;100.00;112049.66;5032003;28;20873;-79
2022/06/27 01:29:24;;;;;;;0.90;0.87;;;23.30;79.00;;;-142.21;100.00;112049.66;5031526;28;20293;-77
2022/06/27 01:31:52;;;;;;;0.77;0.77;;;23.30;78.80;;;-142.21;100.00;112049.66;5031828;28;20340;-78
2022/06/27 01:34:22;;;;;;;1.13;0.63;;;23.20;78.80;;;-142.21;100.00;112049.66;5031081;28;20215;-79
2022/06/27 01:36:50;;;;;;;1.50;0.90;;;23.20;78.30;;;-142.21;100.00;112049.66;5032014;28;20281;-78
2022/06/27 01:39:20;;;;;;;0.97;0.90;;;23.20;78.90;;;-142.21;100.00;112049.66;5031360;28;20205;-79
2022/06/27 01:41:52;;;;;;;1.07;0.80;;;23.10;79.60;;;-142.21;100.00;112049.66;5031855;28;20206;-78
2022/06/27 01:44:21;;;;;;;1.83;1.10;;;22.70;81.50;;;-142.21;100.00;112049.66;5031483;28;20240;-77
2022/06/27 01:46:55;;;;;;;1.20;1.00;;;22.30;82.20;;;-142.21;100.00;112049.66;5031743;28;20238;-77
2022/06/27 01:49:22;;;;;;;1.10;1.00;;;22.20;82.60;;;-142.21;100.00;112049.66;5030960;28;20297;-78
2022/06/27 01:51:51;;;;;;;1.00;0.90;;;22.20;83.00;;;-142.21;100.00;112049.66;5031781;28;20580;-78
2022/06/27 01:54:21;;;;;;;1.60;1.10;;;22.10;83.60;;;-142.21;100.00;112049.66;5031027;28;20206;-77
2022/06/27 01:56:51;;;;;;;1.30;1.20;;;22.10;83.60;;;-142.21;100.00;112049.66;5031734;28;20317;-77
2022/06/27 01:59:22;;;;;;;1.50;1.23;;;22.00;84.10;;;-142.21;100.00;112049.66;5030930;28;20293;-78
2022/06/27 02:01:50;;;;;;;1.00;0.93;;;22.00;84.20;;;-142.21;100.00;112049.66;5031795;28;20260;-78
2022/06/27 02:04:18;;;;;;;1.50;0.90;;;22.00;84.20;;;-142.21;100.00;112049.66;5031368;28;20586;-79
2022/06/27 02:06:47;;;;;;;1.60;1.20;;;22.00;84.50;;;-142.21;100.00;112049.66;5031213;28;20285;-77
2022/06/27 02:09:17;;;;;;;1.20;1.10;;;22.00;84.30;;;-142.21;100.00;112049.66;5034969;28;20289;-78
2022/06/27 02:11:45;;;;;;;1.13;1.03;;;22.10;83.90;;;-142.21;100.00;112049.66;5035786;28;20688;-77
2022/06/27 02:14:15;;;;;;;1.03;0.93;;;22.20;83.60;;;-142.21;100.00;112049.66;5035641;28;20579;-78
2022/06/27 02:16:42;;;;;;;1.33;1.17;;;22.30;83.20;;;-142.21;100.00;112049.66;5035504;28;20352;-78
2022/06/27 02:19:12;;;;;;;1.60;1.00;;;22.50;83.30;;;-142.21;100.00;112049.66;5035262;28;20213;-78
2022/06/27 02:21:41;;;;;;;2.97;1.20;;;22.50;83.30;;;-142.21;100.00;112049.66;5034994;28;20272;-77
2022/06/27 02:24:10;;;;;;;1.33;1.03;;;22.60;82.80;;;-142.21;100.00;112049.66;5035234;28;20211;-80
2022/06/27 02:26:39;;;;;;;1.33;1.00;;;22.60;82.50;;;-142.21;100.00;112049.66;5052418;28;20734;-76
2022/06/27 02:29:06;;;;;;;1.40;1.30;;;22.70;82.40;;;-142.21;100.00;112049.66;5055455;28;20228;-78
2022/06/27 02:31:43;;;;;;;2.97;1.30;;;22.60;82.50;;;-142.21;100.00;112049.66;5054371;28;20325;-79
2022/06/27 02:34:16;;;;;;;1.17;1.07;;;22.60;82.70;;;-142.21;100.00;112049.66;5055311;28;20185;-78
2022/06/27 02:36:48;;;;;;;1.87;1.10;;;22.60;82.70;;;-142.21;100.00;112049.66;5055032;28;20730;-78
2022/06/27 02:39:24;;;;;;;1.40;1.30;;;22.50;82.90;;;-142.21;100.00;112049.66;5054697;28;20190;-79
2022/06/27 02:41:54;;;;;;;1.07;1.00;;;22.50;84.00;;;-142.21;100.00;112049.66;5054962;28;20190;-79
2022/06/27 02:44:23;;;;;;;1.40;1.03;;;22.50;83.00;;;-142.21;100.00;112049.66;5054234;28;20232;-78
2022/06/27 02:46:52;;;;;;;1.90;1.30;;;22.60;82.60;;;-142.21;100.00;112049.66;5054958;28;20202;-78
2022/06/27 02:49:21;;;;;;;1.13;1.03;;;22.60;83.30;;;-142.21;100.00;112049.66;5054141;28;20206;-78
2022/06/27 02:52:03;;;;;;;2.20;1.30;;;22.70;82.20;;;-142.21;100.00;112049.66;5054680;28;20293;-77
2022/06/27 02:54:41;;;;;;;2.40;1.10;;;22.60;81.90;;;-142.21;100.00;112049.66;5054160;28;20280;-75
2022/06/27 02:57:18;;;;;;;0.73;0.73;;;22.60;81.50;;;-142.21;100.00;112049.66;5054926;28;20205;-78
2022/06/27 02:59:49;;;;;;;2.03;1.20;;;22.70;81.50;;;-142.21;100.00;112049.66;5054728;28;20194;-77
2022/06/27 03:02:19;;;;;;;1.10;1.10;;;22.60;82.00;;;-142.21;100.00;112049.66;5054413;28;20656;-78
2022/06/27 03:04:46;;;;;;;2.63;1.00;;;22.60;81.10;;;-142.21;100.00;112049.66;5054178;28;20667;-79
2022/06/27 03:07:16;;;;;;;2.43;1.20;;;22.50;80.80;;;-142.21;100.00;112049.66;5054579;28;20285;-79
2022/06/27 03:09:44;;;;;;;1.60;1.10;;;22.50;80.90;;;-142.21;100.00;112049.66;5054767;28;20194;-77
2022/06/27 03:12:11;;;;;;;0.73;0.73;;;22.50;80.60;;;-142.21;100.00;112049.66;5054444;28;20256;-77
2022/06/27 03:14:38;;;;;;;1.93;1.00;;;22.60;80.70;;;-142.21;100.00;112049.66;5053970;28;20205;-74
2022/06/27 03:17:06;;;;;;;1.23;1.00;;;22.60;80.60;;;-142.21;100.00;112049.66;5054078;28;20232;-77
2022/06/27 03:19:34;;;;;;;3.23;1.30;;;22.50;80.70;;;-142.21;100.00;112049.66;5053083;28;20623;-79
2022/06/27 03:22:01;;;;;;;1.30;1.20;;;22.40;80.60;;;-142.21;100.00;112049.66;5054441;28;20288;-78
2022/06/27 03:24:29;;;;;;;3.00;1.20;;;22.30;81.00;;;-142.21;100.00;112049.66;5053736;28;20209;-78
2022/06/27 03:26:56;;;;;;;1.87;1.30;;;22.30;80.80;;;-142.21;100.00;112049.66;5053972;28;20237;-80
2022/06/27 03:29:25;;;;;;;1.80;1.27;;;22.30;81.10;;;-142.21;100.00;112049.66;5053362;28;20209;-79
2022/06/27 03:31:52;;;;;;;1.40;1.07;;;22.30;81.00;;;-142.21;100.00;112049.66;5053662;28;20325;-77
2022/06/27 03:34:19;;;;;;;1.97;1.00;;;22.30;81.10;;;-142.21;100.00;112049.66;5053371;28;20330;-79
2022/06/27 03:36:48;;;;;;;1.30;1.20;;;22.30;80.90;;;-142.21;100.00;112049.66;5053996;28;20296;-78
2022/06/27 03:39:16;;;;;;;1.60;1.00;;;22.40;81.30;;;-142.21;100.00;112049.66;5054094;28;20237;-76
2022/06/27 03:41:43;;;;;;;2.73;1.30;;;22.30;81.10;;;-142.21;100.00;112049.66;5056635;28;20289;-77
2022/06/27 03:44:11;;;;;;;2.93;1.37;;;22.30;81.10;;;-142.21;100.00;112049.66;5056696;28;20206;-78
2022/06/27 03:46:38;;;;;;;1.37;1.00;;;22.30;81.20;;;-142.21;100.00;112049.66;5054336;28;20206;-78
2022/06/27 03:51:54;;;;;;;1.77;1.10;;;22.20;81.20;;;-142.21;100.00;112049.66;5061609;28;20189;-79
2022/06/27 03:54:22;;;;;;;1.63;1.27;;;22.20;81.60;;;-142.21;100.00;112049.66;5053315;28;20186;-79
2022/06/27 03:56:49;;;;;;;2.53;1.60;;;22.30;81.60;;;-142.21;100.00;112049.66;5053570;28;20233;-78
2022/06/27 03:59:17;;;;;;;1.60;1.40;;;22.30;81.10;;;-142.21;100.00;112049.66;5053551;28;20292;-78
2022/06/27 04:01:45;;;;;;;1.73;1.23;;;22.30;81.20;;;-142.21;100.00;112049.66;5053032;28;20237;-80
2022/06/27 04:04:12;;;;;;;3.27;1.20;;;22.20;81.20;;;-142.21;100.00;112049.66;5053363;28;20248;-77
2022/06/27 04:06:39;;;;;;;1.37;1.17;;;22.30;81.30;;;-142.21;100.00;112049.66;5052962;28;20216;-77
2022/06/27 04:09:08;;;;;;;2.90;1.20;;;22.30;81.20;;;-142.21;100.00;112049.66;5053128;28;20746;-78
2022/06/27 04:11:35;;;;;;;2.30;1.50;;;22.30;81.20;;;-142.21;100.00;112049.66;5052628;28;20288;-78
2022/06/27 04:14:03;;;;;;;2.73;1.30;;;22.40;81.20;;;-142.21;100.00;112049.66;5053299;28;20289;-78
2022/06/27 04:16:30;;;;;;;1.83;1.60;;;22.50;81.50;;;-142.21;100.00;112049.66;5052172;28;20212;-79
2022/06/27 04:18:57;;;;;;;3.53;1.50;;;22.50;81.10;;;-142.21;100.00;112049.66;5052883;28;20272;-77
2022/06/27 04:21:25;;;;;;;3.50;1.70;;;22.40;81.20;;;-142.21;100.00;112049.66;5052403;28;20205;-79
2022/06/27 04:23:52;;;;;;;1.30;1.20;;;22.50;81.80;;;-142.21;100.00;112049.66;5053206;28;20574;-79
2022/06/27 04:26:21;;;;;;;1.73;1.30;;;22.50;81.10;;;-142.21;100.00;112049.66;5053088;28;20296;-79
2022/06/27 04:28:48;;;;;;;1.83;1.23;;;22.50;81.20;;;-142.21;100.00;112049.66;5052983;28;20198;-77
2022/06/27 04:31:15;;;;;;;1.63;1.23;;;22.50;81.50;;;-142.21;100.00;112049.66;5051345;28;20908;-77
2022/06/27 04:33:44;;;;;;;1.73;1.60;;;22.40;81.50;;;-142.21;100.00;112049.66;5052693;28;20211;-77
2022/06/27 04:36:11;;;;;;;4.37;2.20;;;22.30;81.70;;;-142.21;100.00;112049.66;5052659;28;20267;-78
2022/06/27 04:38:39;;;;;;;2.37;1.83;;;22.20;82.40;;;-142.21;100.00;112049.66;5051893;28;20236;-78
2022/06/27 04:41:06;;;;;;;2.17;1.97;;;22.20;82.80;;;-142.21;100.00;112049.66;5052844;28;20256;-79
2022/06/27 04:43:35;;;;;;;2.10;1.90;;;22.20;82.90;;;-142.21;100.00;112049.66;5051942;28;20696;-79
2022/06/27 04:46:03;;;;;;;2.30;2.10;;;22.20;83.00;;;-142.21;100.00;112049.66;5052282;28;20237;-79
2022/06/27 04:48:34;;;;;;;2.37;2.10;;;22.20;83.50;;;-142.21;100.00;112049.66;5051743;28;20658;-79
2022/06/27 04:51:02;;;;;;;3.00;2.30;;;22.20;83.50;;;-142.21;100.00;112049.66;5052488;28;20190;-80
2022/06/27 04:53:30;;;;;;;2.00;1.80;;;22.20;83.70;;;-142.21;100.00;112049.66;5051957;28;20206;-78
2022/06/27 04:55:57;;;;;;;2.30;1.93;;;22.30;83.60;;;-142.21;100.00;112049.66;5052527;28;20218;-78
2022/06/27 04:58:25;;;;;;;3.20;2.00;;;22.20;83.40;;;-142.21;100.00;112049.66;5052036;28;20253;-78
2022/06/27 05:00:55;;;;;;;2.23;1.83;;;22.20;83.80;;;-142.21;100.00;112049.66;5052245;28;20288;-79
2022/06/27 05:03:23;;;;;;;2.13;1.87;;;22.20;83.80;;;-142.21;100.00;112049.66;5052590;28;20297;-78
2022/06/27 05:05:51;;;;;;;3.53;1.80;;;22.20;84.60;;;-142.21;100.00;112049.66;5052092;28;20616;-78
2022/06/27 05:08:20;;;;;;;3.13;1.83;;;22.10;84.10;;;-142.21;100.00;112049.66;5052286;28;20205;-78
2022/06/27 05:10:47;;;;;;;2.67;1.80;;;22.10;83.80;;;-142.21;100.00;112049.66;5051986;28;20210;-78
2022/06/27 05:13:17;;;;;;;2.77;2.00;;;22.20;83.90;;;-142.21;100.00;112049.66;5052365;28;20218;-78
2022/06/27 05:15:44;;;;;;;2.10;1.77;;;22.30;83.50;;;-142.21;100.00;112049.66;5051233;28;20245;-78
2022/06/27 05:18:15;;;;;;;2.30;2.10;;;22.40;83.60;;;-142.21;100.00;112049.66;5052247;28;20323;-78
2022/06/27 05:20:42;;;;;;;3.37;1.90;;;22.40;84.00;;;-142.21;100.00;112049.66;5051288;28;20194;-79
2022/06/27 05:23:15;;;;;;;2.17;1.97;;;22.40;84.10;;;-142.21;100.00;112049.66;5052215;28;20212;-78
2022/06/27 05:25:42;;;;;;;2.97;1.83;;;22.30;84.00;;;-142.21;100.00;112049.66;5051543;28;20546;-78
2022/06/27 05:28:10;;;;;;;2.37;2.17;;;22.20;84.50;;;-142.21;100.00;112049.66;5051812;28;20750;-79
2022/06/27 05:30:37;;;;;;;2.57;1.70;;;22.00;85.90;;;-142.21;100.00;112049.66;5051150;28;20245;-79
2022/06/27 05:33:04;;;;;;;3.83;2.37;;;22.00;85.40;;;-142.21;100.00;112049.66;5052060;28;20239;-79
2022/06/27 05:35:33;;;;;;;2.90;2.30;;;22.00;85.50;;;-142.21;100.00;112049.66;5051658;28;20634;-78
2022/06/27 05:38:01;;;;;;;2.97;2.10;;;22.00;86.00;;;-142.21;100.00;112049.66;5051840;28;20229;-78
2022/06/27 05:40:28;;;;;;;2.20;2.00;;;22.00;86.10;;;-142.21;100.00;112049.66;5051045;28;20678;-79
2022/06/27 05:42:57;;;;;;;2.60;2.17;;;22.10;85.90;;;-142.21;100.00;112049.66;5054731;28;20206;-79
2022/06/27 05:45:24;;;;;;;3.43;2.30;;;22.20;85.80;;;-142.21;100.00;112049.66;5058401;28;20206;-79
2022/06/27 05:48:00;;;;;;;2.30;2.10;;;22.20;85.50;;;-142.21;100.00;112049.66;5058428;28;20297;-76
2022/06/27 05:50:28;;;;;;;2.20;2.00;;;22.20;86.40;;;-142.21;100.00;112049.66;5057608;28;20189;-78
2022/06/27 05:52:59;;;;;;;2.80;2.50;;;22.10;85.70;;;-142.21;100.00;112049.66;5058488;28;20205;-78
2022/06/27 05:55:28;;;;;;;2.57;2.37;;;22.10;86.20;;;-142.21;100.00;112049.66;5058340;28;20236;-78
2022/06/27 05:57:56;;;;;;;3.10;2.50;;;22.10;86.10;;;-142.21;100.00;112049.66;5058178;28;20225;-79
2022/06/27 06:00:25;;;;;;;3.43;2.50;;;22.20;85.70;;;-142.21;100.00;112049.66;5058605;28;20637;-79
2022/06/27 06:02:54;;;;;;;3.43;2.57;;;22.20;85.90;;;-142.21;100.00;112049.66;5056941;28;20205;-76
2022/06/27 06:05:22;;;;;;;4.23;2.20;;;22.30;85.70;;;-142.21;100.00;112049.66;5058052;28;20217;-77
2022/06/27 06:07:50;;;;;;;2.93;2.10;;;22.30;85.60;;;-142.21;100.00;112049.66;5057824;28;20611;-77
2022/06/27 06:10:19;;;;;;;2.40;2.20;;;22.40;85.60;;;-142.21;100.00;112049.66;5058314;28;20245;-76
2022/06/27 06:12:46;;;;;;;3.47;2.47;;;22.50;85.70;;;-142.21;100.00;112049.66;5057039;28;20213;-76
2022/06/27 06:15:14;;;;;;;3.50;2.73;;;22.50;85.20;;;-142.21;100.00;112049.66;5058152;28;20215;-79
2022/06/27 06:17:42;;;;;;;2.47;2.27;;;22.50;85.50;;;-142.21;100.00;112049.66;5057609;28;20216;-78
2022/06/27 06:20:12;;;;;;;3.67;3.00;;;22.40;85.50;;;-142.21;100.00;112049.66;5058071;28;20206;-79
2022/06/27 06:22:44;;;;;;;2.80;2.60;;;22.30;85.60;;;-142.21;100.00;112049.66;5057238;28;20223;-79
2022/06/27 06:25:12;;;;;;;3.33;2.97;;;22.40;86.10;;;-142.21;100.00;112049.66;5058049;28;20549;-78
2022/06/27 06:27:40;;;;;;;3.27;2.97;;;22.40;85.70;;;-142.21;100.00;112049.66;5057100;28;20667;-78
2022/06/27 06:30:09;;;;;;;2.97;2.77;;;22.50;85.60;;;-142.21;100.00;112049.66;5057994;28;20279;-77
2022/06/27 06:32:36;;;;;;;3.47;2.97;;;22.50;85.70;;;-142.21;100.00;112049.66;5057613;28;20568;-78
2022/06/27 06:35:05;;;;;;;2.77;2.57;;;22.50;85.80;;;-142.21;100.00;112049.66;5057850;28;20670;-79
2022/06/27 06:37:32;;;;;;;4.37;2.50;;;22.40;85.70;;;-142.21;100.00;112049.66;5057407;28;20311;-77
2022/06/27 06:40:00;;;;;;;3.23;2.80;;;22.30;85.60;;;-142.21;100.00;112049.66;5058130;28;20290;-76
2022/06/27 06:42:27;;;;;;;3.03;2.73;;;22.30;86.00;;;-142.21;100.00;112049.66;5057959;28;20205;-75
2022/06/27 06:44:56;;;;;;;3.13;2.63;;;22.20;86.60;;;-142.21;100.00;112049.66;5058109;28;20237;-79
2022/06/27 06:47:26;;;;;;;3.60;2.90;;;22.20;86.80;;;-142.21;100.00;112049.66;5057967;28;20249;-77
2022/06/27 06:49:53;;;;;;;4.40;2.60;;;22.20;86.70;;;-142.21;100.00;112049.66;5057243;28;20663;-77
2022/06/27 06:52:20;;;;;;;2.87;2.57;;;22.30;86.80;;;-142.21;100.00;112049.66;5057604;28;20632;-77
2022/06/27 06:54:48;;;;;;;3.20;2.90;;;22.30;86.20;;;-142.21;100.00;112049.66;5054517;28;20236;-78
2022/06/27 06:57:16;;;;;;;2.90;2.70;;;22.30;86.20;;;-142.21;100.00;112049.66;5054413;28;20674;-79
2022/06/27 06:59:43;;;;;;;2.97;2.70;;;22.30;86.80;;;-142.21;100.00;112049.66;5054476;28;20256;-77
2022/06/27 07:02:15;;;;;;;3.03;2.30;;;22.30;86.80;;;-142.21;100.00;112049.66;5054701;28;20217;-79
2022/06/27 07:04:42;;;;;;;3.30;3.00;;;22.30;86.80;;;-142.21;100.00;112049.66;5055066;28;20232;-77
2022/06/27 07:07:10;;;;;;;3.43;3.07;;;22.30;86.70;;;-142.21;100.00;112049.66;5054578;28;20206;-76
2022/06/27 07:09:37;;;;;;;3.50;3.20;;;22.40;86.70;;;-142.21;100.00;112049.66;5056988;28;20584;-79
2022/06/27 07:12:05;;;;;;;5.10;3.17;;;22.40;87.50;;;-142.21;100.00;112049.66;5071254;28;20212;-79
2022/06/27 07:14:32;;;;;;;2.80;2.60;;;22.40;86.90;;;-142.21;100.00;112049.66;5058321;28;20185;-78
2022/06/27 07:17:00;;;;;;;3.57;3.20;;;22.40;86.80;;;-142.21;100.00;112049.66;5060178;28;20209;-77
2022/06/27 07:19:29;;;;;;;4.07;3.00;;;22.50;86.60;;;-142.21;100.00;112049.66;5066235;28;20694;-76
2022/06/27 07:21:56;;;;;;;4.40;3.30;;;22.50;86.70;;;-142.21;100.00;112049.66;5062554;28;20683;-79
2022/06/27 07:24:24;;;;;;;4.13;3.37;;;22.50;86.70;;;-142.21;100.00;112049.66;5054398;28;20205;-78
2022/06/27 07:26:52;;;;;;;4.87;3.40;;;22.40;87.00;;;-142.21;100.00;112049.66;5053458;28;20241;-80
2022/06/27 07:29:19;;;;;;;3.80;3.50;;;22.50;87.40;;;-142.21;100.00;112049.66;5054064;28;20690;-78
2022/06/27 07:31:46;;;;;;;3.60;3.30;;;22.70;87.10;;;-142.21;100.00;112049.66;5053174;28;20265;-78
2022/06/27 07:34:17;;;;;;;3.80;3.50;;;22.70;86.80;;;-142.21;100.00;112049.66;5053863;28;20267;-77
2022/06/27 07:36:46;;;;;;;3.93;3.50;;;22.70;87.30;;;-142.21;100.00;112049.66;5053653;28;20194;-79
2022/06/27 07:39:14;;;;;;;5.10;4.07;;;22.80;87.50;;;-142.21;100.00;112049.66;5054065;28;20230;-79
2022/06/27 07:41:42;;;;;;;6.00;4.40;;;22.70;87.40;;;-142.21;100.00;112049.66;5053318;28;20241;-78
2022/06/27 07:44:10;;;;;;;5.33;4.37;;;22.70;87.90;;;-142.21;100.00;112049.66;5053629;28;20256;-78
2022/06/27 07:46:38;;;;;;;4.60;4.20;;;22.70;87.50;;;-142.21;100.00;112049.66;5053364;28;20225;-77
2022/06/27 07:49:05;;;;;;;4.50;4.10;;;22.70;87.50;;;-142.21;100.00;112049.66;5054206;28;20560;-79
2022/06/27 07:51:35;;;;;;;6.77;4.77;;;22.70;87.90;;;-142.21;100.00;112049.66;5053809;28;20297;-78
2022/06/27 07:54:04;;;;;;;5.40;4.90;;;22.80;88.30;;;-142.21;100.00;112049.66;5052084;28;20247;-79
2022/06/27 07:56:31;;;;;;;5.53;4.90;;;22.90;88.80;;;-142.21;100.00;112049.66;5053472;28;20735;-80
2022/06/27 07:58:59;;;;;;;5.97;5.27;;;22.90;88.30;;;-142.21;100.00;112049.66;5053581;28;20234;-78
2022/06/27 08:01:28;;;;;;;5.03;4.63;;;22.90;88.60;;;-142.21;100.00;112049.66;5054194;28;20232;-80
2022/06/27 08:03:55;;;;;;;6.93;4.90;;;22.90;88.60;;;-142.21;100.00;112049.66;5053211;28;20659;-77
2022/06/27 08:06:25;;;;;;;4.80;4.47;;;22.80;88.30;;;-142.21;100.00;112049.66;5053313;28;20263;-79
2022/06/27 08:08:57;;;;;;;6.27;4.67;;;22.80;88.70;;;-142.21;100.00;112049.66;5052394;28;20658;-79
2022/06/27 08:11:28;;;;;;;6.13;5.37;;;22.80;88.60;;;-142.21;100.00;112049.66;5053701;28;20281;-79
2022/06/27 08:14:03;;;;;;;5.60;4.90;;;22.90;87.90;;;-142.21;100.00;112049.66;5052943;28;20194;-76
2022/06/27 08:16:31;;;;;;;5.33;4.87;;;23.00;87.70;;;-142.21;100.00;112049.66;5053015;28;20185;-78
2022/06/27 08:19:00;;;;;;;5.80;5.20;;;23.00;87.10;;;-142.21;100.00;112049.66;5052208;28;20715;-79
2022/06/27 08:21:30;;;;;;;5.83;4.93;;;23.00;87.20;;;-142.21;100.00;112049.66;5053027;28;20210;-77
2022/06/27 08:24:00;;;;;;;6.20;5.60;;;23.10;87.30;;;-142.21;100.00;112049.66;5052739;28;20556;-79
2022/06/27 08:26:32;;;;;;;6.30;5.70;;;23.10;87.30;;;-142.21;100.00;112049.66;5052923;28;20204;-80
2022/06/27 08:29:00;;;;;;;6.50;5.33;;;23.10;87.30;;;-142.21;100.00;112049.66;5052629;28;20556;-77
2022/06/27 08:31:29;;;;;;;6.47;5.77;;;23.20;86.90;;;-142.21;100.00;112049.66;5052500;28;20248;-78
2022/06/27 08:34:01;;;;;;;6.23;5.63;;;23.20;86.20;;;-142.21;100.00;112049.66;5052024;28;20206;-79
2022/06/27 08:36:30;;;;;;;6.73;6.13;;;23.10;86.40;;;-142.21;100.00;112049.66;5052750;28;20198;-76
2022/06/27 08:38:58;;;;;;;5.93;5.43;;;22.90;86.40;;;-142.21;100.00;112049.66;5051638;28;20782;-78
2022/06/27 08:41:26;;;;;;;6.60;5.90;;;22.90;86.90;;;-142.21;100.00;112049.66;5052958;28;20241;-79
2022/06/27 08:44:00;;;;;;;6.63;6.03;;;23.00;87.20;;;-142.21;100.00;112049.66;5051820;28;20686;-79
2022/06/27 08:46:30;;;;;;;6.67;5.63;;;23.00;87.20;;;-142.21;100.00;112049.66;5052728;28;20232;-78
2022/06/27 08:48:58;;;;;;;5.90;5.40;;;23.10;87.90;;;-142.21;100.00;112049.66;5052268;28;20577;-78
2022/06/27 08:51:27;;;;;;;6.40;5.27;;;23.10;86.30;;;-142.21;100.00;112049.66;5052689;28;20669;-77
2022/06/27 08:53:56;;;;;;;6.37;5.60;;;23.20;85.60;;;-142.21;100.00;112049.66;5051841;28;20551;-79
2022/06/27 08:56:25;;;;;;;6.27;5.70;;;23.10;86.10;;;-142.21;100.00;112049.66;5052367;28;20212;-78
2022/06/27 08:58:55;;;;;;;5.77;5.27;;;23.10;85.80;;;-142.21;100.00;112049.66;5051487;28;20229;-78
2022/06/27 09:01:27;;;;;;;6.70;5.97;;;23.20;86.10;;;-142.21;100.00;112049.66;5052927;28;20250;-78
2022/06/27 09:04:00;;;;;;;7.77;5.90;;;23.20;86.70;;;-142.21;100.00;112049.66;5051829;28;20613;-77
2022/06/27 09:06:33;;;;;;;6.73;6.13;;;23.30;85.70;;;-142.21;100.00;112049.66;5052357;28;20287;-77
2022/06/27 09:09:09;;;;;;;6.87;6.27;;;23.30;86.00;;;-142.21;100.00;112049.66;5051499;28;20639;-78
2022/06/27 09:11:40;;;;;;;7.17;6.40;;;23.30;86.60;;;-142.21;100.00;112049.66;5052482;28;20222;-78
2022/06/27 09:14:32;;;;;;;6.40;5.77;;;23.30;85.90;;;-142.21;100.00;112049.66;5052278;28;20284;-77
2022/06/27 09:17:04;;;;;;;6.30;5.70;;;23.20;86.20;;;-142.21;100.00;112049.66;5050897;28;20194;-76
2022/06/27 09:19:54;;;;;;;8.03;6.47;;;23.30;86.50;;;-142.21;100.00;112049.66;5052234;28;20293;-78
2022/06/27 09:22:24;;;;;;;6.73;6.03;;;23.30;86.00;;;-142.21;100.00;112049.66;5051768;28;20644;-79
2022/06/27 09:25:09;;;;;;;7.17;6.47;;;23.30;86.00;;;-142.21;100.00;112049.66;5051818;28;20196;-77
2022/06/27 09:27:43;;;;;;;6.70;6.10;;;23.20;85.80;;;-142.21;100.00;112049.66;5052168;28;20258;-76
2022/06/27 09:30:29;;;;;;;6.90;6.30;;;23.30;85.90;;;-142.21;100.00;112049.66;5051958;28;20263;-77
2022/06/27 09:33:00;;;;;;;7.00;6.33;;;23.40;85.40;;;-142.21;100.00;112049.66;5051493;28;20194;-80
2022/06/27 09:35:32;;;;;;;7.03;6.30;;;23.60;84.90;;;-142.21;100.00;112049.66;5051564;28;20232;-79
2022/06/27 09:38:03;;;;;;;7.17;6.20;;;23.80;85.50;;;-142.21;100.00;112049.66;5051188;28;20237;-77
2022/06/27 09:40:33;;;;;;;6.60;5.97;;;24.00;83.70;;;-142.21;100.00;112049.66;5051951;28;20723;-78
2022/06/27 09:43:03;;;;;;;7.87;6.43;;;24.00;84.90;;;-142.21;100.00;112049.66;5051381;28;20197;-79
2022/06/27 09:45:31;;;;;;;7.30;6.60;;;24.10;84.70;;;-142.21;100.00;112049.66;5052022;28;20197;-79
2022/06/27 09:48:03;;;;;;;6.40;5.80;;;24.10;83.80;;;-142.21;100.00;112049.66;5051175;28;20236;-78
2022/06/27 09:50:36;;;;;;;7.03;6.33;;;24.10;83.70;;;-142.21;100.00;112049.66;5051424;28;20696;-79
2022/06/27 09:53:04;;;;;;;7.17;6.50;;;24.30;83.30;;;-142.21;100.00;112049.66;5017626;28;20217;-77
2022/06/27 09:55:32;;;;;;;6.37;5.70;;;24.30;82.60;;;-142.21;100.00;112049.66;5051707;28;20240;-76
2022/06/27 09:58:00;;;;;;;6.03;5.43;;;24.40;81.50;;;-142.21;100.00;112049.66;5050897;28;20259;-80
2022/06/27 10:00:31;;;;;;;6.30;5.70;;;24.40;81.50;;;-142.21;100.00;112049.66;5051716;28;20240;-79
2022/06/27 10:03:01;;;;;;;5.40;4.90;;;24.40;81.90;;;-142.21;100.00;112049.66;5051076;28;20658;-79