Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:13;;;;;;;60.33;23.40;;;11.10;99.90;;;;;;5043254;28;20076;-84
2022/10/15 00:04:39;;;;;;;55.65;22.10;;;11.10;99.90;;;;;;5061363;28;20060;-84
2022/10/15 00:07:05;;;;;;;77.93;23.10;;;11.10;99.90;;;;;;5043026;28;20045;-84
2022/10/15 00:09:30;;;;;;;37.83;18.70;;;11.10;99.90;;;;;;5060282;28;20057;-83
2022/10/15 00:11:56;;;;;;;40.75;18.85;;;11.10;99.90;;;;;;5042622;28;20143;-84
2022/10/15 00:14:22;;;;;;;45.35;19.45;;;11.00;99.90;;;;;;5043227;28;20049;-83
2022/10/15 00:16:48;;;;;;;62.42;22.17;;;11.00;99.90;;;;;;5059120;28;20140;-83
2022/10/15 00:19:13;;;;;;;51.10;21.55;;;11.00;99.90;;;;;;5059436;28;20048;-83
2022/10/15 00:21:39;;;;;;;46.50;20.92;;;11.00;99.90;;;;;;5043022;28;20041;-83
2022/10/15 00:24:05;;;;;;;48.13;21.08;;;11.00;99.90;;;;;;5059594;28;20118;-84
2022/10/15 00:26:31;;;;;;;64.88;22.45;;;11.00;99.90;;;;;;5043313;28;20049;-84
2022/10/15 00:28:59;;;;;;;49.80;19.88;;;10.90;99.90;;;;;;5042404;28;20360;-84
2022/10/15 00:31:27;;;;;;;50.67;22.40;;;10.90;99.90;;;;;;5047603;28;20437;-84
2022/10/15 00:33:58;;;;;;;149.95;30.55;;;10.90;99.90;;;;;;5060267;28;20083;-83
2022/10/15 00:36:29;;;;;;;47.80;22.05;;;11.00;99.90;;;;;;5042566;28;20056;-84
2022/10/15 00:38:56;;;;;;;53.40;21.73;;;11.00;99.90;;;;;;5042696;28;20049;-83
2022/10/15 00:41:29;;;;;;;53.35;21.80;;;11.00;99.90;;;;;;5042531;28;20049;-84
2022/10/15 00:44:00;;;;;;;52.75;20.35;;;11.00;99.90;;;;;;5060090;28;20063;-83
2022/10/15 00:46:30;;;;;;;51.20;20.92;;;11.10;99.90;;;;;;5058668;28;20448;-84
2022/10/15 00:49:28;;;;;;;50.22;21.85;;;11.10;99.90;;;;;;5059067;28;20109;-84
2022/10/15 00:51:56;;;;;;;49.88;20.50;;;11.10;99.90;;;;;;5058976;28;20079;-84
2022/10/15 00:54:23;;;;;;;49.92;21.60;;;11.10;99.90;;;;;;5042195;28;20045;-84
2022/10/15 00:56:50;;;;;;;45.85;19.88;;;11.20;99.90;;;;;;5042674;28;20369;-83
2022/10/15 00:59:18;;;;;;;43.95;20.17;;;11.20;99.90;;;;;;5025216;28;20049;-84
2022/10/15 01:01:44;;;;;;;47.58;20.10;;;11.20;99.90;;;;;;5059023;28;20041;-84
2022/10/15 01:04:10;;;;;;;46.40;19.95;;;11.30;99.90;;;;;;5042158;28;20049;-83
2022/10/15 01:06:38;;;;;;;49.90;21.77;;;11.20;99.90;;;;;;5058487;28;20068;-84
2022/10/15 01:09:04;;;;;;;51.85;20.67;;;11.20;99.90;;;;;;5058689;28;20045;-83
2022/10/15 01:11:51;;;;;;;48.97;20.33;;;11.20;99.90;;;;;;5041493;28;20056;-84
2022/10/15 01:14:49;;;;;;;45.92;19.90;;;11.30;99.90;;;;;;5058860;28;20049;-83
2022/10/15 01:17:26;;;;;;;47.78;21.10;;;11.20;99.90;;;;;;5030440;28;20393;-83
2022/10/15 01:20:29;;;;;;;46.83;19.77;;;11.30;99.90;;;;;;5042028;28;20712;-83
2022/10/15 01:23:10;;;;;;;45.75;19.58;;;11.30;99.90;;;;;;5042058;28;20074;-84
2022/10/15 01:25:48;;;;;;;44.65;19.98;;;11.30;99.90;;;;;;5059305;28;20123;-84
2022/10/15 01:28:30;;;;;;;42.78;18.83;;;11.30;99.90;;;;;;5057636;28;20041;-84
2022/10/15 01:31:05;;;;;;;50.72;20.25;;;11.40;99.90;;;;;;5042167;28;20049;-83
2022/10/15 01:33:40;;;;;;;44.85;19.67;;;11.40;99.90;;;;;;5058026;28;20051;-84
2022/10/15 01:36:25;;;;;;;49.08;20.83;;;11.40;99.90;;;;;;5058745;28;20106;-84
2022/10/15 01:39:11;;;;;;;47.53;20.58;;;11.40;99.90;;;;;;5058254;28;20065;-84
2022/10/15 01:41:40;;;;;;;46.28;19.52;;;11.40;99.90;;;;;;5057774;28;20080;-84
2022/10/15 01:44:15;;;;;;;40.80;19.58;;;11.50;99.90;;;;;;5058947;28;20128;-83
2022/10/15 01:46:53;;;;;;;49.35;19.48;;;11.40;99.90;;;;;;5058775;28;20396;-83
2022/10/15 01:49:24;;;;;;;46.20;21.15;;;11.50;99.90;;;;;;5058159;28;20557;-84
2022/10/15 01:51:54;;;;;;;46.90;18.53;;;11.40;99.90;;;;;;5058354;28;20053;-84
2022/10/15 01:54:23;;;;;;;40.15;19.63;;;11.30;99.90;;;;;;5041051;28;20068;-83
2022/10/15 01:56:51;;;;;;;44.45;19.90;;;11.40;99.90;;;;;;5041998;28;20063;-84
2022/10/15 01:59:21;;;;;;;45.35;19.48;;;11.40;99.90;;;;;;5040228;28;20051;-83
2022/10/15 02:01:47;;;;;;;44.08;19.13;;;11.50;99.90;;;;;;5041273;28;20056;-83
2022/10/15 02:04:23;;;;;;;45.95;19.20;;;11.50;99.90;;;;;;5040929;28;20052;-84
2022/10/15 02:07:04;;;;;;;47.85;20.92;;;11.40;99.90;;;;;;5057060;28;20183;-84
2022/10/15 02:09:39;;;;;;;47.58;19.50;;;11.40;99.90;;;;;;5058155;28;20068;-84
2022/10/15 02:12:23;;;;;;;46.63;18.92;;;11.50;99.90;;;;;;5040617;28;20135;-85
2022/10/15 02:15:21;;;;;;;51.67;19.60;;;11.50;99.90;;;;;;5041154;28;20045;-84
2022/10/15 02:17:56;;;;;;;48.65;18.88;;;11.50;99.90;;;;;;5058023;28;20075;-83
2022/10/15 02:20:29;;;;;;;46.42;18.60;;;11.50;99.90;;;;;;5057111;28;20117;-84
2022/10/15 02:23:15;;;;;;;42.50;18.55;;;11.50;99.90;;;;;;5057886;28;20403;-84
2022/10/15 02:25:42;;;;;;;42.22;18.85;;;11.50;99.90;;;;;;5057142;28;20113;-84
2022/10/15 02:28:11;;;;;;;47.28;18.40;;;11.50;99.90;;;;;;5057266;28;20449;-83
2022/10/15 02:30:40;;;;;;;42.67;19.05;;;11.50;99.90;;;;;;5058323;28;20128;-84
2022/10/15 02:33:06;;;;;;;44.65;19.55;;;11.50;99.90;;;;;;5057148;28;20060;-84
2022/10/15 02:35:33;;;;;;;39.78;17.75;;;11.50;99.90;;;;;;5058097;28;20073;-84
2022/10/15 02:38:04;;;;;;;40.30;19.58;;;11.50;99.90;;;;;;5058855;28;20044;-84
2022/10/15 02:40:33;;;;;;;37.58;16.88;;;11.50;99.90;;;;;;5044651;28;20079;-83
2022/10/15 02:42:59;;;;;;;45.72;18.63;;;11.50;99.90;;;;;;5057324;28;20092;-84
2022/10/15 02:45:24;;;;;;;45.53;18.15;;;11.50;99.90;;;;;;5040755;28;20053;-84
2022/10/15 02:47:50;;;;;;;45.95;18.05;;;11.50;99.90;;;;;;5041459;28;20055;-84
2022/10/15 02:50:16;;;;;;;44.92;19.17;;;11.50;99.90;;;;;;5040300;28;20465;-84
2022/10/15 02:52:41;;;;;;;42.53;17.42;;;11.40;99.90;;;;;;5057761;28;20130;-84
2022/10/15 02:55:08;;;;;;;37.38;17.92;;;11.40;99.90;;;;;;5057188;28;20060;-83
2022/10/15 02:57:33;;;;;;;40.72;17.65;;;11.40;99.90;;;;;;5057088;28;20064;-84
2022/10/15 02:59:59;;;;;;;39.97;18.52;;;11.40;99.90;;;;;;5040506;28;20045;-84
2022/10/15 03:02:25;;;;;;;41.20;20.13;;;11.50;99.90;;;;;;5056889;28;20041;-83
2022/10/15 03:04:50;;;;;;;45.67;19.00;;;11.40;99.90;;;;;;5040940;28;20048;-84
2022/10/15 03:07:16;;;;;;;46.80;17.23;;;11.50;99.90;;;;;;5040372;28;20049;-84
2022/10/15 03:09:41;;;;;;;40.28;17.83;;;11.40;99.90;;;;;;5042264;28;20087;-83
2022/10/15 03:12:07;;;;;;;48.60;19.23;;;11.50;99.90;;;;;;5043878;28;20057;-84
2022/10/15 03:14:33;;;;;;;44.72;19.58;;;11.50;99.90;;;;;;5041476;28;20104;-84
2022/10/15 03:16:58;;;;;;;45.85;19.55;;;11.50;99.90;;;;;;5057141;28;20471;-83
2022/10/15 03:19:25;;;;;;;42.20;18.83;;;11.50;99.90;;;;;;5026481;28;20076;-84
2022/10/15 03:21:50;;;;;;;50.20;19.98;;;11.50;99.90;;;;;;5044344;28;20041;-84
2022/10/15 03:24:16;;;;;;;44.08;19.40;;;11.50;99.90;;;;;;5043932;28;20080;-84
2022/10/15 03:26:41;;;;;;;51.33;21.35;;;11.50;99.90;;;;;;5061029;28;20037;-84
2022/10/15 03:29:07;;;;;;;44.30;18.70;;;11.50;99.90;;;;;;5059776;28;20045;-84
2022/10/15 03:31:33;;;;;;;42.30;19.70;;;11.40;99.90;;;;;;5044265;28;20084;-84
2022/10/15 03:34:00;;;;;;;50.10;20.90;;;11.40;99.90;;;;;;5060253;28;20049;-84
2022/10/15 03:36:26;;;;;;;42.22;19.38;;;11.40;99.90;;;;;;5060628;28;20166;-84
2022/10/15 03:38:52;;;;;;;50.55;21.63;;;11.40;99.90;;;;;;5044012;28;20068;-84
2022/10/15 03:41:17;;;;;;;47.50;19.98;;;11.40;99.90;;;;;;5027197;28;20037;-84
2022/10/15 03:43:43;;;;;;;43.97;20.05;;;11.40;99.90;;;;;;5044425;28;20053;-84
2022/10/15 03:46:09;;;;;;;46.17;20.52;;;11.30;99.90;;;;;;5042995;28;20057;-84
2022/10/15 03:48:35;;;;;;;47.97;20.00;;;11.30;99.90;;;;;;5060595;28;20048;-84
2022/10/15 03:51:00;;;;;;;43.42;19.58;;;11.40;99.90;;;;;;5059874;28;20183;-84
2022/10/15 03:53:26;;;;;;;47.53;21.50;;;11.30;99.90;;;;;;5043670;28;20045;-84
2022/10/15 03:55:51;;;;;;;45.97;21.52;;;11.30;99.90;;;;;;5060185;28;20053;-84
2022/10/15 03:58:17;;;;;;;44.67;20.58;;;11.30;99.90;;;;;;5026379;28;20117;-84
2022/10/15 04:00:44;;;;;;;54.40;21.15;;;11.20;99.90;;;;;;5060589;28;20079;-84
2022/10/15 04:03:09;;;;;;;45.42;20.33;;;11.10;99.90;;;;;;5059490;28;20044;-84
2022/10/15 04:05:35;;;;;;;52.20;21.75;;;11.10;99.90;;;;;;5043733;28;20037;-84
2022/10/15 04:08:02;;;;;;;52.63;22.83;;;11.10;99.90;;;;;;5042805;28;20109;-84
2022/10/15 04:10:28;;;;;;;53.78;23.40;;;11.00;99.90;;;;;;5059530;28;20105;-84
2022/10/15 04:12:54;;;;;;;54.38;22.02;;;11.00;99.90;;;;;;5043199;28;20133;-84
2022/10/15 04:15:20;;;;;;;52.53;23.05;;;10.90;99.90;;;;;;5042892;28;20053;-84
2022/10/15 04:17:46;;;;;;;53.75;22.67;;;10.90;99.90;;;;;;5043646;28;20174;-83
2022/10/15 04:20:12;;;;;;;52.40;22.52;;;10.90;99.90;;;;;;5042522;28;20044;-84
2022/10/15 04:22:37;;;;;;;56.88;23.08;;;10.70;99.90;;;;;;5026794;28;20041;-83
2022/10/15 04:25:04;;;;;;;53.53;22.98;;;10.80;99.90;;;;;;5042477;28;20098;-84
2022/10/15 04:27:30;;;;;;;51.30;23.15;;;10.80;99.90;;;;;;5026545;28;20071;-83
2022/10/15 04:29:55;;;;;;;53.30;23.05;;;10.70;99.90;;;;;;5058646;28;20037;-83
2022/10/15 04:32:21;;;;;;;58.17;24.23;;;10.70;99.90;;;;;;5042646;28;20037;-83
2022/10/15 04:34:47;;;;;;;62.95;24.33;;;10.70;99.90;;;;;;5059898;28;20051;-83
2022/10/15 04:37:13;;;;;;;56.47;24.25;;;10.80;99.90;;;;;;5058833;28;20060;-84
2022/10/15 04:39:38;;;;;;;59.47;24.63;;;10.80;99.90;;;;;;5043431;28;20076;-84
2022/10/15 04:42:04;;;;;;;62.22;24.40;;;10.80;99.90;;;;;;5058780;28;20561;-83
2022/10/15 04:44:30;;;;;;;61.53;24.77;;;10.80;99.90;;;;;;5060803;28;20103;-84
2022/10/15 04:46:56;;;;;;;62.38;26.30;;;10.90;99.90;;;;;;5042523;28;20041;-83
2022/10/15 04:49:21;;;;;;;65.43;25.13;;;10.90;99.90;;;;;;5042481;28;20052;-83
2022/10/15 04:51:47;;;;;;;63.50;25.20;;;10.90;99.90;;;;;;5042528;28;20041;-84
2022/10/15 04:54:13;;;;;;;58.58;25.73;;;11.00;99.90;;;;;;5058684;28;20051;-84
2022/10/15 04:56:39;;;;;;;71.97;25.77;;;10.90;99.90;;;;;;5042773;28;20047;-83
2022/10/15 04:59:08;;;;;;;65.70;26.05;;;11.00;99.90;;;;;;5058081;28;20048;-83
2022/10/15 05:01:34;;;;;;;62.60;24.83;;;11.00;99.90;;;;;;5025963;28;20053;-84
2022/10/15 05:03:59;;;;;;;62.83;25.23;;;10.90;99.90;;;;;;5042092;28;20063;-84
2022/10/15 05:06:25;;;;;;;60.33;23.80;;;10.90;99.90;;;;;;5058611;28;20053;-84
2022/10/15 05:08:51;;;;;;;55.97;24.77;;;10.90;99.90;;;;;;5058828;28;20045;-84
2022/10/15 05:11:22;;;;;;;65.15;25.90;;;10.90;99.90;;;;;;5041901;28;20044;-84
2022/10/15 05:13:49;;;;;;;66.18;26.98;;;10.90;99.90;;;;;;5059467;28;20052;-83
2022/10/15 05:16:16;;;;;;;61.65;24.55;;;10.90;99.90;;;;;;5041719;28;20041;-84
2022/10/15 05:18:43;;;;;;;70.05;25.40;;;10.90;99.90;;;;;;5062822;28;20061;-84
2022/10/15 05:21:10;;;;;;;61.65;25.85;;;10.80;99.90;;;;;;5043470;28;20068;-84
2022/10/15 05:23:37;;;;;;;67.50;25.95;;;10.80;99.90;;;;;;5058537;28;20080;-84
2022/10/15 05:26:05;;;;;;;72.70;27.10;;;10.90;99.90;;;;;;5041857;28;20079;-84
2022/10/15 05:28:32;;;;;;;71.35;26.60;;;10.90;99.90;;;;;;5041455;28;20053;-84
2022/10/15 05:31:10;;;;;;;74.18;28.38;;;10.90;99.90;;;;;;5058663;28;20107;-84
2022/10/15 05:33:36;;;;;;;70.60;28.45;;;11.00;99.90;;;;;;5057738;28;20053;-83
2022/10/15 05:36:15;;;;;;;77.30;29.17;;;11.10;99.90;;;;;;5041557;28;20076;-84
2022/10/15 05:38:45;;;;;;;74.57;28.95;;;11.00;99.90;;;;;;5059604;28;20040;-84
2022/10/15 05:41:10;;;;;;;75.22;28.20;;;11.10;99.90;;;;;;5058636;28;20045;-84
2022/10/15 05:43:37;;;;;;;67.20;26.50;;;11.20;99.90;;;;;;5042038;28;20072;-84
2022/10/15 05:46:02;;;;;;;70.50;27.23;;;11.20;99.90;;;;;;5041377;28;20052;-84
2022/10/15 05:48:28;;;;;;;74.60;27.65;;;11.20;99.90;;;;;;5042182;28;20047;-84
2022/10/15 05:51:17;;;;;;;65.75;29.13;;;11.20;99.90;;;;;;5062003;28;20101;-84
2022/10/15 05:53:45;;;;;;;67.57;27.17;;;11.30;99.90;;;;;;5045661;28;20128;-84
2022/10/15 05:56:14;;;;;;;67.70;25.70;;;11.30;99.90;;;;;;5060059;28;20057;-84
2022/10/15 05:58:40;;;;;;;73.97;27.45;;;11.40;99.90;;;;;;5042942;28;20041;-84
2022/10/15 06:01:09;;;;;;;68.57;26.52;;;11.30;99.90;;;;;;5064654;28;20191;-83
2022/10/15 06:03:35;;;;;;;66.20;27.17;;;11.40;99.90;;;;;;5045265;28;20052;-84
2022/10/15 06:06:01;;;;;;;65.82;27.30;;;11.40;99.90;;;;;;5058142;28;20045;-84
2022/10/15 06:08:28;;;;;;;61.63;24.83;;;11.40;99.90;;;;;;5041495;28;20045;-83
2022/10/15 06:10:55;;;;;;;66.05;26.20;;;11.50;99.90;;;;;;5057366;28;20109;-84
2022/10/15 06:13:21;;;;;;;65.80;27.38;;;11.50;99.90;;;;;;5041409;28;20052;-83
2022/10/15 06:15:47;;;;;;;67.40;26.25;;;11.50;99.90;;;;;;5057110;28;20048;-84
2022/10/15 06:18:15;;;;;;;63.92;25.92;;;11.50;99.90;;;;;;5041873;28;20056;-83
2022/10/15 06:20:42;;;;;;;63.03;28.13;;;11.50;99.90;;;;;;5057173;28;20112;-83
2022/10/15 06:23:09;;;;;;;63.35;26.60;;;11.50;99.90;;;;;;5057753;28;20045;-84
2022/10/15 06:25:34;;;;;;;69.47;25.70;;;11.60;99.90;;;;;;5057284;28;20087;-84
2022/10/15 06:28:05;;;;;;;55.15;24.38;;;11.60;99.90;;;;;;5057513;28;20399;-84
2022/10/15 06:30:31;;;;;;;75.70;27.13;;;11.60;99.90;;;;;;5040837;28;20041;-84
2022/10/15 06:32:57;;;;;;;64.53;24.80;;;11.60;99.90;;;;;;5040734;28;20134;-85
2022/10/15 06:35:24;;;;;;;66.30;26.15;;;11.60;99.90;;;;;;5041452;28;20037;-84
2022/10/15 06:37:50;;;;;;;60.85;26.67;;;11.70;99.90;;;;;;5040491;28;20079;-84
2022/10/15 06:40:16;;;;;;;64.10;26.70;;;11.70;99.90;;;;;;5057651;28;20041;-85
2022/10/15 06:42:42;;;;;;;69.38;27.08;;;11.70;99.90;;;;;;5057362;28;20118;-83
2022/10/15 06:45:09;;;;;;;64.68;26.95;;;11.80;99.90;;;;;;5057189;28;20067;-84
2022/10/15 06:47:36;;;;;;;69.57;26.77;;;11.80;99.90;;;;;;5057465;28;20068;-83
2022/10/15 06:50:04;;;;;;;68.50;27.02;;;11.80;99.90;;;;;;5040226;28;20049;-83
2022/10/15 06:52:30;;;;;;;67.50;26.10;;;11.80;99.90;;;;;;5042954;28;20037;-84
2022/10/15 06:54:56;;;;;;;68.70;25.92;;;11.90;99.90;;;;;;5044042;28;20064;-84
2022/10/15 06:57:24;;;;;;;57.67;26.13;;;11.90;99.90;;;;;;5061375;28;20048;-84
2022/10/15 06:59:50;;;;;;;53.85;24.98;;;11.90;99.90;;;;;;5027758;28;20048;-83
2022/10/15 07:02:18;;;;;;;58.72;25.58;;;12.00;99.90;;;;;;5027689;28;20052;-83
2022/10/15 07:04:47;;;;;;;62.42;26.73;;;12.00;99.90;;;;;;5061227;28;20091;-84
2022/10/15 07:07:13;;;;;;;61.53;26.77;;;12.00;99.90;;;;;;5043641;28;20052;-83
2022/10/15 07:09:39;;;;;;;67.53;26.00;;;12.00;99.90;;;;;;5062682;28;20112;-84
2022/10/15 07:12:05;;;;;;;64.55;26.50;;;12.00;99.90;;;;;;5062061;28;20068;-84
2022/10/15 07:14:31;;;;;;;58.03;26.10;;;12.10;99.90;;;;;;5044434;28;20659;-84
2022/10/15 07:16:57;;;;;;;66.50;27.40;;;12.10;99.90;;;;;;5043688;28;20036;-84
2022/10/15 07:19:23;;;;;;;65.13;26.52;;;12.10;99.90;;;;;;5043904;28;20068;-83
2022/10/15 07:21:50;;;;;;;71.10;27.52;;;12.10;99.90;;;;;;5060734;28;20049;-84
2022/10/15 07:24:16;;;;;;;59.10;25.23;;;12.20;99.90;;;;;;5043493;28;20053;-84
2022/10/15 07:26:41;;;;;;;61.65;24.98;;;12.20;99.90;;;;;;5044531;28;20040;-84
2022/10/15 07:29:07;;;;;;;58.40;26.27;;;12.20;99.90;;;;;;5026913;28;20102;-84
2022/10/15 07:31:33;;;;;;;58.08;26.73;;;12.20;99.90;;;;;;5060518;28;20518;-84
2022/10/15 07:33:59;;;;;;;61.88;28.08;;;12.30;99.90;;;;;;5043688;28;20037;-84
2022/10/15 07:36:26;;;;;;;59.17;24.85;;;12.30;99.90;;;;;;5027223;28;20052;-84
2022/10/15 07:38:57;;;;;;;56.80;25.70;;;12.30;99.90;;;;;;5060711;28;20083;-84
2022/10/15 07:41:23;;;;;;;54.83;25.38;;;12.40;99.90;;;;;;5059892;28;20029;-84
2022/10/15 07:43:52;;;;;;;59.42;24.52;;;12.40;99.90;;;;;;5044116;28;20136;-84
2022/10/15 07:46:18;;;;;;;59.10;25.33;;;12.50;99.90;;;;;;5043016;28;20049;-84
2022/10/15 07:48:44;;;;;;;61.67;25.95;;;12.50;99.90;;;;;;5043849;28;20048;-84
2022/10/15 07:51:10;;;;;;;58.13;26.45;;;12.60;99.90;;;;;;5043693;28;20507;-84
2022/10/15 07:53:36;;;;;;;60.05;25.67;;;12.60;99.90;;;;;;5059899;28;20045;-83
2022/10/15 07:56:09;;;;;;;63.17;26.80;;;12.60;99.90;;;;;;5027497;28;20102;-84
2022/10/15 07:58:36;;;;;;;59.22;25.92;;;12.70;99.90;;;;;;5060565;28;20048;-84
2022/10/15 08:01:04;;;;;;;57.00;25.75;;;12.70;99.90;;;;;;5064650;28;20052;-85
2022/10/15 08:03:30;;;;;;;54.78;24.90;;;12.70;99.90;;;;;;5043183;28;20135;-84
2022/10/15 08:05:58;;;;;;;52.58;23.13;;;12.80;99.90;;;;;;5043084;28;20098;-84
2022/10/15 08:08:24;;;;;;;57.67;25.35;;;12.80;99.90;;;;;;5059868;28;20106;-83
2022/10/15 08:10:50;;;;;;;56.65;24.88;;;12.90;99.90;;;;;;5026417;28;20057;-84
2022/10/15 08:13:15;;;;;;;57.45;26.15;;;13.00;99.90;;;;;;5059842;28;20079;-84
2022/10/15 08:15:42;;;;;;;61.00;27.00;;;13.00;99.90;;;;;;5042688;28;20048;-84
2022/10/15 08:18:11;;;;;;;60.33;26.63;;;13.00;99.90;;;;;;5060039;28;20079;-83
2022/10/15 08:20:37;;;;;;;57.90;27.33;;;13.00;99.90;;;;;;5042343;28;20086;-84
2022/10/15 08:23:03;;;;;;;59.72;26.30;;;13.00;99.90;;;;;;5059747;28;20051;-83
2022/10/15 08:25:31;;;;;;;62.22;26.65;;;13.10;99.90;;;;;;5043018;28;20033;-84
2022/10/15 08:27:58;;;;;;;57.47;26.10;;;13.10;99.90;;;;;;5059090;28;20064;-84
2022/10/15 08:30:24;;;;;;;57.53;26.55;;;13.10;99.90;;;;;;5042444;28;20049;-84
2022/10/15 08:32:49;;;;;;;61.95;27.40;;;13.20;99.90;;;;;;5045787;28;20049;-84
2022/10/15 08:35:15;;;;;;;62.72;27.83;;;13.20;99.90;;;;;;5046141;28;20092;-84
2022/10/15 08:37:41;;;;;;;56.38;24.92;;;13.20;99.90;;;;;;5059087;28;20044;-84
2022/10/15 08:40:08;;;;;;;52.53;22.92;;;13.20;99.90;;;;;;5059836;28;20045;-84
2022/10/15 08:42:42;;;;;;;56.17;24.58;;;13.20;99.90;;;;;;5042239;28;20049;-85
2022/10/15 08:45:22;;;;;;;53.88;23.33;;;13.20;99.90;;;;;;5058866;28;20105;-84
2022/10/15 08:47:57;;;;;;;57.13;22.08;;;13.10;99.90;;;;;;5042935;28;20431;-84
2022/10/15 08:50:47;;;;;;;56.42;22.80;;;13.10;99.90;;;;;;5058694;28;20454;-84
2022/10/15 08:53:17;;;;;;;62.22;24.20;;;13.00;99.90;;;;;;5042312;28;20045;-84
2022/10/15 08:55:46;;;;;;;62.78;24.40;;;13.00;99.90;;;;;;5058830;28;20411;-85
2022/10/15 08:58:17;;;;;;;62.45;23.58;;;13.00;99.90;;;;;;5042377;28;20072;-85
2022/10/15 09:00:50;;;;;;;58.72;22.58;;;12.90;99.90;;;;;;5043106;28;20055;-84
2022/10/15 09:03:31;;;;;;;58.10;23.27;;;12.90;99.90;;;;;;5057857;28;20083;-84
2022/10/15 09:06:21;;;;;;;50.63;20.98;;;12.90;99.90;;;;;;5058839;28;20052;-85
2022/10/15 09:08:53;;;;;;;55.42;21.08;;;12.90;99.90;;;;;;5041959;28;20224;-84
2022/10/15 09:12:07;;;;;;;49.22;20.95;;;12.90;99.90;;;;;;5041150;28;20112;-84
2022/10/15 09:14:43;;;;;;;54.67;20.80;;;12.90;99.90;;;;;;5040756;28;20044;-84
2022/10/15 09:17:27;;;;;;;49.65;21.17;;;12.90;99.90;;;;;;5039920;28;20202;-84
2022/10/15 09:19:55;;;;;;;45.70;19.88;;;13.00;99.90;;;;;;5058484;28;20060;-84
2022/10/15 09:22:30;;;;;;;48.88;20.10;;;12.90;99.90;;;;;;5058598;28;20040;-84
2022/10/15 09:24:56;;;;;;;50.80;20.05;;;13.00;99.90;;;;;;5057952;28;20049;-84
2022/10/15 09:27:37;;;;;;;39.50;18.65;;;13.00;99.90;;;;;;5041648;28;20491;-84
2022/10/15 09:30:12;;;;;;;40.65;18.38;;;13.10;99.90;;;;;;5041142;28;20045;-84
2022/10/15 09:32:44;;;;;;;42.58;18.10;;;13.10;99.90;;;;;;5041283;28;20051;-84
2022/10/15 09:35:24;;;;;;;38.55;15.93;;;13.10;99.90;;;;;;5058711;28;20051;-85
2022/10/15 09:37:57;;;;;;;44.10;17.00;;;13.20;99.90;;;;;;5041463;28;20059;-84
2022/10/15 09:40:30;;;;;;;32.72;15.23;;;13.20;99.90;;;;;;5057805;28;20083;-84
2022/10/15 09:42:59;;;;;;;32.47;15.55;;;13.20;99.90;;;;;;5041486;28;20053;-84
2022/10/15 09:45:25;;;;;;;33.38;16.38;;;13.30;99.90;;;;;;5058800;28;20059;-84
2022/10/15 09:47:55;;;;;;;36.05;15.95;;;13.30;99.90;;;;;;5058334;28;20138;-84
2022/10/15 09:50:21;;;;;;;33.35;16.48;;;13.30;99.90;;;;;;5041384;28;20104;-84
2022/10/15 09:53:09;;;;;;;37.83;15.73;;;13.40;99.90;;;;;;5058288;28;20044;-84
2022/10/15 09:55:55;;;;;;;36.47;16.90;;;13.40;99.90;;;;;;5041313;28;20045;-85
2022/10/15 09:58:38;;;;;;;37.72;17.33;;;13.50;99.90;;;;;;5057119;28;20055;-84
2022/10/15 10:01:16;;;;;;;35.05;16.23;;;13.50;99.90;;;;;;5059430;28;20059;-84
2022/10/15 10:03:42;;;;;;;46.25;17.17;;;13.50;99.90;;;;;;5057249;28;20048;-84
2022/10/15 10:06:11;;;;;;;35.08;16.67;;;13.50;99.90;;;;;;5040844;28;20056;-84
2022/10/15 10:08:50;;;;;;;36.47;16.67;;;13.50;99.90;;;;;;5057420;28;20132;-84
2022/10/15 10:11:16;;;;;;;39.67;16.63;;;13.50;99.90;;;;;;5040866;28;20550;-84
2022/10/15 10:13:48;;;;;;;39.05;17.83;;;13.60;99.90;;;;;;5057770;28;20049;-84
2022/10/15 10:16:16;;;;;;;33.35;15.90;;;13.70;99.90;;;;;;5040377;28;20106;-84
2022/10/15 10:18:49;;;;;;;36.72;16.92;;;13.70;99.90;;;;;;5057432;28;20144;-84
2022/10/15 10:21:31;;;;;;;31.88;15.25;;;13.90;99.90;;;;;;5057202;28;20037;-84
2022/10/15 10:24:22;;;;;;;30.60;14.15;;;14.10;99.90;;;;;;5040934;28;20084;-84
2022/10/15 10:26:48;;;;;;;31.02;14.73;;;14.30;99.90;;;;;;5058293;28;20049;-84
2022/10/15 10:29:19;;;;;;;31.77;15.00;;;14.40;99.90;;;;;;5044557;28;20041;-84
2022/10/15 10:31:49;;;;;;;27.90;14.18;;;14.50;99.90;;;;;;5061534;28;20152;-84
2022/10/15 10:34:29;;;;;;;29.88;13.90;;;14.50;99.90;;;;;;5044670;28;20041;-84
2022/10/15 10:36:55;;;;;;;27.75;15.13;;;14.70;99.90;;;;;;5061156;28;20045;-84
2022/10/15 10:39:32;;;;;;;27.58;13.90;;;14.70;99.90;;;;;;5045543;28;20477;-85
2022/10/15 10:42:00;;;;;;;26.92;13.43;;;14.80;99.90;;;;;;5064560;28;20049;-84
2022/10/15 10:44:36;;;;;;;27.50;13.55;;;14.80;99.90;;;;;;5048526;28;20064;-84
2022/10/15 10:47:10;;;;;;;25.95;13.32;;;14.90;99.90;;;;;;5061485;28;20045;-85
2022/10/15 10:49:40;;;;;;;24.45;13.95;;;14.80;99.90;;;;;;5060962;28;20052;-84
2022/10/15 10:52:27;;;;;;;24.75;12.02;;;14.80;99.90;;;;;;5061653;28;20063;-84
2022/10/15 10:55:06;;;;;;;24.27;12.23;;;14.80;99.90;;;;;;5061183;28;20090;-84
2022/10/15 10:57:54;;;;;;;22.67;12.05;;;14.70;99.90;;;;;;5061337;28;20057;-84
2022/10/15 11:00:39;;;;;;;22.75;12.82;;;14.70;99.90;;;;;;5044582;28;20103;-85
2022/10/15 11:03:12;;;;;;;23.63;12.88;;;14.80;99.90;;;;;;5061090;28;20941;-84
2022/10/15 11:05:39;;;;;;;23.75;12.20;;;14.80;99.90;;;;;;5061621;28;20051;-84
2022/10/15 11:08:26;;;;;;;21.27;12.40;;;14.90;99.90;;;;;;5027979;28;20040;-84
2022/10/15 11:11:06;;;;;;;21.67;12.00;;;14.90;99.90;;;;;;5044511;28;20490;-84
2022/10/15 11:13:44;;;;;;;22.95;11.32;;;14.80;99.90;;;;;;5045311;28;20052;-84
2022/10/15 11:16:40;;;;;;;21.77;11.25;;;14.90;99.90;;;;;;5045828;28;20067;-85
2022/10/15 11:19:17;;;;;;;18.52;11.43;;;14.90;99.90;;;;;;5045727;28;20037;-84
2022/10/15 11:22:01;;;;;;;20.88;12.48;;;15.00;99.90;;;;;;5061261;28;20070;-85
2022/10/15 11:25:05;;;;;;;21.70;11.07;;;15.00;99.90;;;;;;5060480;28;20041;-85
2022/10/15 11:27:52;;;;;;;22.45;11.88;;;15.10;99.90;;;;;;5060857;28;20044;-84
2022/10/15 11:30:53;;;;;;;22.33;11.93;;;15.10;99.90;;;;;;5060955;28;20052;-84
2022/10/15 11:33:38;;;;;;;25.38;12.85;;;15.00;99.90;;;;;;5044067;28;20076;-84
2022/10/15 11:36:19;;;;;;;19.48;11.48;;;15.00;99.90;;;;;;5060612;28;20120;-84
2022/10/15 11:39:08;;;;;;;20.42;11.05;;;15.00;99.90;;;;;;5059231;28;20255;-84
2022/10/15 11:41:57;;;;;;;23.42;11.23;;;15.00;99.90;;;;;;5060357;28;20113;-84
2022/10/15 11:44:33;;;;;;;22.33;12.75;;;15.10;99.90;;;;;;5060753;28;20088;-84
2022/10/15 11:47:39;;;;;;;23.58;12.88;;;15.20;99.90;;;;;;5059983;28;20044;-84
2022/10/15 11:50:20;;;;;;;23.10;12.05;;;15.30;99.90;;;;;;5060155;28;20110;-82
2022/10/15 11:52:58;;;;;;;22.80;12.80;;;15.40;99.90;;;;;;5044001;28;20044;-82
2022/10/15 11:55:41;;;;;;;22.38;12.27;;;15.40;99.90;;;;;;5060028;28;20064;-81
2022/10/15 11:58:17;;;;;;;21.02;11.35;;;15.40;99.90;;;;;;5059538;28;20091;-82
2022/10/15 12:00:52;;;;;;;23.27;12.40;;;15.40;99.90;;;;;;5059791;28;20037;-82
2022/10/15 12:03:25;;;;;;;24.60;12.57;;;15.50;99.90;;;;;;5042809;28;20129;-82
2022/10/15 12:05:57;;;;;;;21.67;11.98;;;15.40;99.90;;;;;;5043322;28;20097;-82
2022/10/15 12:08:28;;;;;;;20.52;10.73;;;15.40;99.90;;;;;;5059620;28;20041;-83
2022/10/15 12:11:19;;;;;;;20.17;12.00;;;15.50;99.90;;;;;;5059514;28;20523;-83
2022/10/15 12:13:55;;;;;;;20.98;10.95;;;15.40;99.90;;;;;;5060369;28;20181;-83
2022/10/15 12:16:47;;;;;;;25.05;11.93;;;15.40;99.90;;;;;;5042312;28;20044;-82
2022/10/15 12:19:17;;;;;;;19.85;11.63;;;15.40;99.90;;;;;;5059339;28;20056;-82
2022/10/15 12:21:55;;;;;;;21.58;12.10;;;15.30;99.90;;;;;;5042925;28;20052;-82
2022/10/15 12:24:49;;;;;;;24.50;12.43;;;15.30;99.90;;;;;;5059234;28;20036;-82
2022/10/15 12:27:17;;;;;;;25.73;12.70;;;15.40;99.90;;;;;;5059720;28;20512;-82
2022/10/15 12:30:01;;;;;;;23.23;12.48;;;15.30;99.90;;;;;;5058529;28;20049;-83
2022/10/15 12:32:36;;;;;;;26.02;11.70;;;15.30;99.90;;;;;;5059987;28;20099;-82
2022/10/15 12:35:06;;;;;;;24.88;12.00;;;15.30;99.90;;;;;;5043185;28;20052;-83
2022/10/15 12:37:34;;;;;;;25.52;12.75;;;15.20;99.90;;;;;;5058530;28;20056;-83
2022/10/15 12:40:22;;;;;;;23.92;12.75;;;15.20;99.90;;;;;;5058931;28;20119;-83
2022/10/15 12:43:10;;;;;;;23.30;12.95;;;15.10;99.90;;;;;;5042148;28;20084;-83
2022/10/15 12:45:58;;;;;;;21.60;12.30;;;15.10;99.90;;;;;;5058906;28;20037;-82
2022/10/15 12:48:31;;;;;;;25.52;12.30;;;15.00;99.90;;;;;;5059509;28;20060;-83