Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:11;;;;;;;18.27;16.37;;;15.20;99.90;;;;;;5052705;28;20460;-57
2023/05/11 00:03:38;;;;;;;17.40;14.17;;;15.20;99.90;;;;;;5052680;28;20445;-57
2023/05/11 00:06:05;;;;;;;16.03;14.37;;;15.20;99.90;;;;;;5052462;28;20831;-57
2023/05/11 00:08:31;;;;;;;17.03;15.33;;;15.20;99.90;;;;;;5052409;28;20472;-57
2023/05/11 00:10:59;;;;;;;19.30;17.20;;;15.20;99.90;;;;;;5052652;28;20453;-57
2023/05/11 00:13:26;;;;;;;18.87;16.90;;;15.20;99.90;;;;;;5052318;28;20939;-57
2023/05/11 00:15:54;;;;;;;19.57;17.57;;;15.20;99.90;;;;;;5056215;28;20465;-57
2023/05/11 00:18:21;;;;;;;19.57;17.27;;;15.20;99.90;;;;;;5055976;28;20503;-57
2023/05/11 00:20:48;;;;;;;18.23;16.43;;;15.20;99.90;;;;;;5056133;28;20441;-57
2023/05/11 00:23:15;;;;;;;19.03;17.13;;;15.20;99.90;;;;;;5056080;28;20453;-57
2023/05/11 00:25:41;;;;;;;17.93;16.03;;;15.20;99.90;;;;;;5055813;28;20477;-57
2023/05/11 00:28:09;;;;;;;16.37;14.57;;;15.20;99.90;;;;;;5055660;28;20939;-57
2023/05/11 00:30:36;;;;;;;16.70;14.90;;;15.30;99.90;;;;;;5055936;28;20515;-57
2023/05/11 00:33:04;;;;;;;18.93;16.93;;;15.30;99.90;;;;;;5055817;28;20449;-57
2023/05/11 00:35:31;;;;;;;17.00;15.13;;;15.30;99.90;;;;;;5055592;28;20521;-57
2023/05/11 00:37:58;;;;;;;17.97;16.07;;;15.30;99.90;;;;;;5055452;28;20982;-57
2023/05/11 00:40:25;;;;;;;17.53;15.83;;;15.30;99.90;;;;;;5056307;28;20449;-57
2023/05/11 00:42:51;;;;;;;18.63;16.70;;;15.30;99.90;;;;;;5055667;28;20456;-57
2023/05/11 00:45:18;;;;;;;19.30;17.40;;;15.30;99.90;;;;;;5055629;28;20470;-57
2023/05/11 00:47:45;;;;;;;23.20;17.90;;;15.30;99.90;;;;;;5055638;28;20453;-57
2023/05/11 00:50:13;;;;;;;20.47;18.37;;;15.30;99.90;;;;;;5055573;28;20457;-57
2023/05/11 00:52:41;;;;;;;24.60;19.80;;;15.30;99.90;;;;;;5055530;28;20560;-57
2023/05/11 00:55:09;;;;;;;23.60;18.67;;;15.30;99.90;;;;;;5055346;28;20493;-57
2023/05/11 00:57:35;;;;;;;18.97;16.97;;;15.30;99.90;;;;;;5055381;28;20476;-57
2023/05/11 01:00:03;;;;;;;20.83;17.50;;;15.30;99.90;;;;;;5055440;28;20445;-57
2023/05/11 01:02:29;;;;;;;19.43;16.93;;;15.40;99.90;;;;;;5055338;28;20457;-57
2023/05/11 01:04:56;;;;;;;20.37;16.90;;;15.30;99.90;;;;;;5055471;28;20461;-58
2023/05/11 01:07:37;;;;;;;18.50;16.60;;;15.40;99.90;;;;;;5056714;28;20816;-57
2023/05/11 01:10:14;;;;;;;21.87;17.33;;;15.40;99.90;;;;;;5057103;28;20426;-57
2023/05/11 01:12:58;;;;;;;24.80;18.23;;;15.40;99.90;;;;;;5055804;28;20434;-57
2023/05/11 01:15:30;;;;;;;21.03;17.03;;;15.40;99.90;;;;;;5055003;28;20489;-57
2023/05/11 01:18:01;;;;;;;21.30;16.60;;;15.40;99.90;;;;;;5055017;28;20927;-56
2023/05/11 01:20:29;;;;;;;22.93;16.77;;;15.40;99.90;;;;;;5054944;28;20843;-56
2023/05/11 01:23:22;;;;;;;20.00;15.47;;;15.40;99.90;;;;;;5055367;28;20516;-56
2023/05/11 01:26:11;;;;;;;21.97;15.50;;;15.50;99.90;;;;;;5053853;28;20511;-56
2023/05/11 01:29:02;;;;;;;18.40;14.03;;;15.40;99.90;;;;;;5055022;28;20438;-56
2023/05/11 01:31:32;;;;;;;19.87;14.97;;;15.40;99.90;;;;;;5055028;28;20472;-56
2023/05/11 01:34:03;;;;;;;21.53;13.90;;;15.30;99.90;;;;;;5055485;28;20430;-57
2023/05/11 01:36:34;;;;;;;18.97;14.10;;;15.40;99.90;;;;;;5054818;28;20434;-56
2023/05/11 01:39:04;;;;;;;18.73;14.33;;;15.30;99.90;;;;;;5054774;28;20437;-56
2023/05/11 01:41:34;;;;;;;22.97;15.40;;;15.30;99.90;;;;;;5054576;28;20456;-56
2023/05/11 01:44:04;;;;;;;21.20;15.23;;;15.20;99.90;;;;;;5054577;28;20460;-56
2023/05/11 01:46:34;;;;;;;20.10;15.43;;;15.20;99.90;;;;;;5054911;28;20445;-56
2023/05/11 01:49:05;;;;;;;16.67;14.30;;;15.10;99.90;;;;;;5054819;28;20457;-56
2023/05/11 01:51:36;;;;;;;17.40;15.40;;;15.10;99.90;;;;;;5054562;28;20437;-56
2023/05/11 01:54:06;;;;;;;19.33;15.90;;;15.00;99.90;;;;;;5054305;28;20512;-57
2023/05/11 01:56:33;;;;;;;18.00;15.70;;;15.00;99.90;;;;;;5054345;28;20449;-57
2023/05/11 01:59:02;;;;;;;18.83;15.70;;;14.90;99.90;;;;;;5054314;28;20445;-57
2023/05/11 02:01:30;;;;;;;20.30;17.37;;;14.80;99.90;;;;;;5054286;28;20563;-57
2023/05/11 02:04:00;;;;;;;20.77;16.87;;;14.80;99.90;;;;;;5054191;28;20476;-57
2023/05/11 02:06:29;;;;;;;22.67;17.10;;;14.80;99.90;;;;;;5054195;28;20452;-57
2023/05/11 02:08:58;;;;;;;20.50;17.70;;;14.80;99.90;;;;;;5053843;28;20481;-57
2023/05/11 02:11:27;;;;;;;23.40;18.50;;;14.80;99.90;;;;;;5054097;28;20453;-57
2023/05/11 02:13:57;;;;;;;21.87;18.20;;;14.70;99.90;;;;;;5053715;28;20449;-57
2023/05/11 02:16:26;;;;;;;20.23;17.90;;;14.70;99.90;;;;;;5053630;28;20477;-57
2023/05/11 02:18:54;;;;;;;21.10;18.77;;;14.70;99.90;;;;;;5053917;28;20545;-57
2023/05/11 02:21:22;;;;;;;22.50;18.13;;;14.60;99.90;;;;;;5053851;28;20446;-57
2023/05/11 02:23:51;;;;;;;22.00;17.83;;;14.60;99.90;;;;;;5053801;28;20533;-57
2023/05/11 02:26:17;;;;;;;22.97;18.47;;;14.50;99.90;;;;;;5053504;28;20951;-57
2023/05/11 02:28:44;;;;;;;19.57;17.50;;;14.50;99.90;;;;;;5053849;28;20454;-57
2023/05/11 02:31:18;;;;;;;24.27;19.60;;;14.50;99.90;;;;;;5053800;28;20449;-57
2023/05/11 02:33:48;;;;;;;23.13;18.27;;;14.60;99.90;;;;;;5053651;28;20433;-57
2023/05/11 02:36:19;;;;;;;23.67;18.50;;;14.70;99.90;;;;;;5053366;28;20477;-57
2023/05/11 02:38:48;;;;;;;22.07;18.67;;;14.70;99.90;;;;;;5053688;28;20880;-57
2023/05/11 02:41:21;;;;;;;23.50;20.10;;;14.70;99.90;;;;;;5053633;28;20441;-57
2023/05/11 02:43:51;;;;;;;23.47;19.33;;;14.70;99.90;;;;;;5053566;28;20512;-57
2023/05/11 02:46:23;;;;;;;26.07;20.30;;;14.70;99.90;;;;;;5053550;28;20430;-57
2023/05/11 02:48:54;;;;;;;25.43;19.90;;;14.70;99.90;;;;;;5053287;28;20941;-57
2023/05/11 02:51:26;;;;;;;23.67;18.90;;;14.70;99.90;;;;;;5053483;28;20422;-57
2023/05/11 02:53:57;;;;;;;23.30;19.63;;;14.80;99.90;;;;;;5053112;28;20932;-57
2023/05/11 02:56:24;;;;;;;21.77;18.57;;;14.80;99.90;;;;;;5053449;28;20465;-57
2023/05/11 02:58:51;;;;;;;20.60;18.47;;;14.90;99.90;;;;;;5053355;28;20450;-57
2023/05/11 03:01:17;;;;;;;20.97;17.80;;;14.90;99.90;;;;;;5053377;28;20453;-57
2023/05/11 03:03:44;;;;;;;19.20;17.30;;;14.90;99.90;;;;;;5053293;28;20449;-57
2023/05/11 03:06:11;;;;;;;21.63;17.80;;;14.90;99.90;;;;;;5053259;28;20822;-57
2023/05/11 03:08:38;;;;;;;22.60;19.37;;;15.00;99.90;;;;;;5053058;28;20564;-57
2023/05/11 03:11:07;;;;;;;21.93;18.27;;;15.00;99.90;;;;;;5053200;28;20446;-57
2023/05/11 03:13:34;;;;;;;20.87;18.20;;;15.00;99.90;;;;;;5053077;28;20445;-57
2023/05/11 03:16:02;;;;;;;22.47;19.00;;;15.00;99.90;;;;;;5053027;28;20485;-57
2023/05/11 03:18:30;;;;;;;19.33;17.37;;;15.00;99.90;;;;;;5053224;28;20538;-57
2023/05/11 03:20:59;;;;;;;19.60;17.60;;;15.00;99.90;;;;;;5053165;28;20515;-57
2023/05/11 03:23:26;;;;;;;18.93;16.93;;;15.00;99.90;;;;;;5053722;28;20449;-57
2023/05/11 03:25:53;;;;;;;20.80;15.80;;;15.00;99.90;;;;;;5052988;28;20466;-57
2023/05/11 03:28:23;;;;;;;18.27;16.40;;;15.00;99.90;;;;;;5052765;28;21013;-57
2023/05/11 03:30:52;;;;;;;19.17;17.27;;;15.00;99.90;;;;;;5052677;28;20445;-57
2023/05/11 03:33:19;;;;;;;18.07;16.07;;;15.00;99.90;;;;;;5053044;28;20450;-57
2023/05/11 03:35:49;;;;;;;20.73;17.90;;;15.00;99.90;;;;;;5052853;28;20530;-57
2023/05/11 03:38:17;;;;;;;17.10;15.47;;;15.00;99.90;;;;;;5053284;28;20446;-57
2023/05/11 03:40:44;;;;;;;17.90;16.00;;;15.00;99.90;;;;;;5052667;28;20828;-57
2023/05/11 03:43:14;;;;;;;17.57;15.73;;;14.90;99.90;;;;;;5053005;28;20536;-57
2023/05/11 03:45:43;;;;;;;16.10;14.50;;;14.90;99.90;;;;;;5052828;28;20564;-57
2023/05/11 03:48:11;;;;;;;15.73;14.13;;;14.90;99.90;;;;;;5053263;28;20452;-57
2023/05/11 03:50:38;;;;;;;18.27;16.37;;;14.90;99.90;;;;;;5056579;28;20619;-57
2023/05/11 03:53:05;;;;;;;17.07;15.40;;;14.80;99.90;;;;;;5056848;28;20446;-57
2023/05/11 03:55:32;;;;;;;18.83;16.83;;;14.90;99.90;;;;;;5056656;28;20534;-57
2023/05/11 03:57:59;;;;;;;19.03;16.90;;;14.90;99.90;;;;;;5056660;28;20825;-57
2023/05/11 04:00:26;;;;;;;17.77;15.80;;;14.90;99.90;;;;;;5056668;28;20457;-57
2023/05/11 04:02:54;;;;;;;19.60;16.70;;;14.90;99.90;;;;;;5056772;28;20453;-57
2023/05/11 04:05:21;;;;;;;21.57;16.80;;;14.90;99.90;;;;;;5056526;28;20469;-57
2023/05/11 04:07:50;;;;;;;21.00;18.73;;;14.90;99.90;;;;;;5056404;28;20449;-57
2023/05/11 04:10:16;;;;;;;23.00;18.07;;;14.90;99.90;;;;;;5056472;28;20796;-57
2023/05/11 04:12:43;;;;;;;24.60;20.13;;;14.90;99.90;;;;;;5056753;28;20970;-57
2023/05/11 04:15:10;;;;;;;25.70;21.53;;;14.90;99.90;;;;;;5058457;28;20481;-57
2023/05/11 04:17:38;;;;;;;23.17;20.60;;;14.90;99.90;;;;;;5057016;28;20445;-57
2023/05/11 04:20:07;;;;;;;29.77;23.03;;;14.90;99.90;;;;;;5056638;28;20445;-57
2023/05/11 04:22:34;;;;;;;22.70;19.97;;;14.90;99.90;;;;;;5057190;28;20461;-57
2023/05/11 04:25:01;;;;;;;28.43;22.30;;;15.00;99.90;;;;;;5056032;28;20499;-56
2023/05/11 04:27:28;;;;;;;26.67;20.03;;;15.00;99.90;;;;;;5056716;28;20496;-57
2023/05/11 04:29:55;;;;;;;26.30;22.37;;;15.00;99.90;;;;;;5056068;28;20808;-57
2023/05/11 04:32:22;;;;;;;28.23;22.40;;;15.00;99.90;;;;;;5056300;28;20452;-57
2023/05/11 04:34:49;;;;;;;25.60;21.67;;;14.90;99.90;;;;;;5056802;28;20497;-57
2023/05/11 04:37:17;;;;;;;23.20;20.87;;;14.90;99.90;;;;;;5056077;28;20457;-57
2023/05/11 04:39:44;;;;;;;25.63;22.50;;;14.90;99.90;;;;;;5055967;28;20856;-57
2023/05/11 04:42:10;;;;;;;28.20;22.97;;;14.90;99.90;;;;;;5055762;28;20506;-56
2023/05/11 04:44:38;;;;;;;30.53;23.70;;;14.90;99.90;;;;;;5055809;28;20472;-56
2023/05/11 04:47:04;;;;;;;28.73;22.03;;;15.00;99.90;;;;;;5055896;28;20481;-56
2023/05/11 04:49:31;;;;;;;25.50;22.73;;;14.90;99.90;;;;;;5055853;28;20943;-56
2023/05/11 04:51:58;;;;;;;31.00;24.30;;;14.90;99.90;;;;;;5057204;28;20494;-56
2023/05/11 04:54:26;;;;;;;26.97;23.23;;;14.90;99.90;;;;;;5057368;28;20811;-56
2023/05/11 04:56:52;;;;;;;28.97;24.10;;;14.90;99.90;;;;;;5056647;28;20485;-56
2023/05/11 04:59:19;;;;;;;29.20;23.97;;;15.00;99.90;;;;;;5055448;28;20962;-56
2023/05/11 05:01:46;;;;;;;29.30;23.87;;;15.10;99.90;;;;;;5055540;28;20468;-56
2023/05/11 05:04:12;;;;;;;26.67;22.63;;;15.10;99.90;;;;;;5055368;28;20477;-56
2023/05/11 05:06:39;;;;;;;28.30;23.63;;;15.20;99.90;;;;;;5055080;28;20866;-56
2023/05/11 05:09:06;;;;;;;27.00;22.63;;;15.20;99.90;;;;;;5055202;28;20485;-57
2023/05/11 05:11:34;;;;;;;27.47;22.53;;;15.20;99.90;;;;;;5054986;28;21002;-56
2023/05/11 05:14:01;;;;;;;26.93;23.43;;;15.30;99.90;;;;;;5055179;28;20449;-57
2023/05/11 05:16:27;;;;;;;27.83;23.73;;;15.40;99.90;;;;;;5055144;28;20486;-56
2023/05/11 05:18:54;;;;;;;25.87;22.27;;;15.50;99.90;;;;;;5054846;28;20449;-57
2023/05/11 05:21:21;;;;;;;26.60;22.57;;;15.50;99.90;;;;;;5055125;28;20449;-56
2023/05/11 05:23:47;;;;;;;27.27;22.40;;;15.70;99.90;;;;;;5054622;28;20947;-57
2023/05/11 05:26:14;;;;;;;27.00;22.40;;;15.80;99.90;;;;;;5054952;28;20472;-56
2023/05/11 05:28:42;;;;;;;29.20;20.97;;;15.80;99.90;;;;;;5054689;28;20507;-56
2023/05/11 05:31:09;;;;;;;27.50;23.90;;;15.90;99.90;;;;;;5054514;28;20951;-56
2023/05/11 05:33:35;;;;;;;30.53;24.93;;;15.90;99.90;;;;;;5054789;28;20441;-56
2023/05/11 05:36:02;;;;;;;26.93;24.03;;;15.90;99.90;;;;;;5054607;28;20485;-56
2023/05/11 05:38:29;;;;;;;31.60;23.77;;;15.90;99.90;;;;;;5054389;28;20456;-56
2023/05/11 05:40:56;;;;;;;28.73;23.47;;;15.90;99.90;;;;;;5054667;28;20450;-57
2023/05/11 05:43:22;;;;;;;31.20;25.47;;;16.00;99.90;;;;;;5054621;28;20457;-56
2023/05/11 05:45:50;;;;;;;29.90;24.40;;;16.10;99.90;;;;;;5054482;28;20476;-56
2023/05/11 05:48:17;;;;;;;30.47;24.27;;;16.20;99.90;;;;;;5054546;28;20452;-56
2023/05/11 05:50:44;;;;;;;29.73;23.80;;;16.20;99.90;;;;;;5054170;28;20441;-56
2023/05/11 05:53:10;;;;;;;28.87;25.40;;;16.30;99.90;;;;;;5054023;28;20865;-56
2023/05/11 05:55:37;;;;;;;31.60;25.53;;;16.40;99.90;;;;;;5054354;28;20490;-57
2023/05/11 05:58:04;;;;;;;24.17;21.60;;;16.50;99.90;;;;;;5054470;28;20452;-56
2023/05/11 06:00:30;;;;;;;25.67;22.93;;;16.60;99.90;;;;;;5054828;28;20940;-56
2023/05/11 06:02:58;;;;;;;31.00;23.40;;;16.60;99.90;;;;;;5054342;28;20445;-56
2023/05/11 06:05:25;;;;;;;23.93;21.33;;;16.70;99.90;;;;;;5053831;28;20976;-57
2023/05/11 06:07:52;;;;;;;27.33;22.97;;;16.70;99.90;;;;;;5053915;28;20508;-56
2023/05/11 06:10:18;;;;;;;25.97;22.10;;;16.80;99.90;;;;;;5053802;28;20430;-57
2023/05/11 06:12:45;;;;;;;28.30;22.50;;;16.80;99.90;;;;;;5053097;28;20952;-57
2023/05/11 06:15:12;;;;;;;23.33;20.83;;;16.80;99.90;;;;;;5053953;28;20470;-57
2023/05/11 06:17:39;;;;;;;28.30;21.17;;;16.80;99.90;;;;;;5053914;28;20500;-57
2023/05/11 06:20:08;;;;;;;21.13;18.30;;;16.80;99.90;;;;;;5053945;28;20449;-57
2023/05/11 06:22:35;;;;;;;26.57;19.67;;;16.70;99.90;;;;;;5053559;28;20858;-57
2023/05/11 06:25:02;;;;;;;21.87;18.23;;;16.60;99.70;;;;;;5053796;28;20531;-57
2023/05/11 06:27:29;;;;;;;26.23;19.30;;;16.50;99.80;;;;;;5053606;28;20969;-57
2023/05/11 06:29:55;;;;;;;24.40;19.03;;;16.40;99.90;;;;;;5053295;28;20870;-56
2023/05/11 06:32:22;;;;;;;24.40;19.20;;;16.30;99.90;;;;;;5053748;28;20450;-56
2023/05/11 06:34:49;;;;;;;24.67;19.33;;;16.20;99.90;;;;;;5053660;28;20907;-57
2023/05/11 06:37:19;;;;;;;23.13;19.53;;;16.10;99.90;;;;;;5053509;28;20481;-57
2023/05/11 06:39:46;;;;;;;25.43;18.80;;;16.20;99.90;;;;;;5053646;28;20437;-57
2023/05/11 06:42:12;;;;;;;23.30;19.30;;;16.10;99.90;;;;;;5053560;28;20860;-56
2023/05/11 06:44:40;;;;;;;21.07;18.53;;;16.20;99.90;;;;;;5053766;28;20527;-57
2023/05/11 06:47:07;;;;;;;23.83;18.80;;;16.20;99.90;;;;;;5053467;28;20449;-57
2023/05/11 06:49:34;;;;;;;22.90;16.57;;;16.20;99.90;;;;;;5053400;28;20453;-56
2023/05/11 06:52:01;;;;;;;20.27;15.33;;;16.30;99.90;;;;;;5053361;28;20476;-56
2023/05/11 06:54:29;;;;;;;22.47;18.00;;;16.30;99.90;;;;;;5053576;28;20481;-57
2023/05/11 06:56:55;;;;;;;20.20;16.83;;;16.30;99.90;;;;;;5053234;28;20493;-57
2023/05/11 06:59:22;;;;;;;19.87;16.40;;;16.30;99.90;;;;;;5053371;28;20441;-56
2023/05/11 07:01:49;;;;;;;25.50;16.83;;;16.30;99.90;;;;;;5053243;28;20452;-57
2023/05/11 07:04:16;;;;;;;27.07;18.60;;;16.30;99.90;;;;;;5053222;28;20560;-57
2023/05/11 07:06:43;;;;;;;27.43;18.10;;;16.40;99.90;;;;;;5053252;28;20442;-56
2023/05/11 07:09:10;;;;;;;28.40;17.40;;;16.40;99.90;;;;;;5053010;28;20464;-57
2023/05/11 07:11:38;;;;;;;22.77;18.47;;;16.30;99.90;;;;;;5053596;28;20449;-57
2023/05/11 07:14:05;;;;;;;33.00;20.67;;;16.20;99.90;;;;;;5053195;28;20470;-57
2023/05/11 07:16:31;;;;;;;27.00;19.17;;;16.20;99.90;;;;;;5054319;28;20517;-57
2023/05/11 07:18:58;;;;;;;26.27;19.77;;;16.20;99.90;;;;;;5054545;28;20450;-57
2023/05/11 07:21:25;;;;;;;25.30;21.07;;;16.20;99.90;;;;;;5054042;28;20441;-57
2023/05/11 07:23:51;;;;;;;25.03;21.40;;;16.20;99.90;;;;;;5056441;28;20472;-57
2023/05/11 07:26:18;;;;;;;29.30;21.20;;;16.20;99.90;;;;;;5057536;28;20472;-57
2023/05/11 07:28:46;;;;;;;28.90;21.93;;;16.30;99.90;;;;;;5057869;28;20845;-57
2023/05/11 07:31:13;;;;;;;28.40;22.40;;;16.30;99.90;;;;;;5057215;28;20465;-57
2023/05/11 07:33:39;;;;;;;28.93;22.07;;;16.40;99.90;;;;;;5057188;28;20449;-56
2023/05/11 07:36:07;;;;;;;28.93;23.00;;;16.60;99.90;;;;;;5056706;28;20485;-56
2023/05/11 07:38:34;;;;;;;30.50;22.60;;;16.70;99.90;;;;;;5056947;28;20441;-57
2023/05/11 07:41:01;;;;;;;26.70;20.60;;;16.90;99.90;;;;;;5056910;28;20441;-57
2023/05/11 07:43:27;;;;;;;28.63;22.10;;;17.00;99.80;;;;;;5056955;28;20522;-57
2023/05/11 07:45:55;;;;;;;23.60;19.17;;;17.10;99.40;;;;;;5056571;28;20987;-56
2023/05/11 07:48:22;;;;;;;28.23;22.77;;;17.20;99.20;;;;;;5057281;28;20446;-57
2023/05/11 07:50:49;;;;;;;28.00;21.87;;;17.40;99.20;;;;;;5056870;28;20453;-56
2023/05/11 07:53:16;;;;;;;33.67;22.20;;;17.40;98.60;;;;;;5056823;28;20477;-56
2023/05/11 07:55:42;;;;;;;29.53;20.53;;;17.50;98.40;;;;;;5056232;28;20925;-57
2023/05/11 07:58:09;;;;;;;30.83;22.40;;;17.40;97.90;;;;;;5056451;28;20539;-57
2023/05/11 08:00:36;;;;;;;36.67;24.97;;;17.50;98.10;;;;;;5056581;28;20788;-57
2023/05/11 08:03:05;;;;;;;37.63;25.40;;;17.50;98.40;;;;;;5056719;28;20473;-57
2023/05/11 08:05:36;;;;;;;33.93;26.27;;;17.60;98.60;;;;;;5056427;28;20527;-57
2023/05/11 08:08:03;;;;;;;34.43;24.50;;;17.70;98.70;;;;;;5056246;28;20453;-57
2023/05/11 08:10:30;;;;;;;30.30;22.67;;;17.90;98.10;;;;;;5056350;28;20455;-57
2023/05/11 08:12:56;;;;;;;30.60;24.40;;;18.00;97.30;;;;;;5056407;28;20507;-57
2023/05/11 08:15:23;;;;;;;32.00;21.93;;;18.30;97.40;;;;;;5056212;28;20501;-57
2023/05/11 08:17:50;;;;;;;31.73;21.20;;;18.50;97.20;;;;;;5056185;28;20491;-56
2023/05/11 08:20:18;;;;;;;28.23;22.27;;;18.80;95.80;;;;;;5055881;28;20973;-57
2023/05/11 08:22:45;;;;;;;29.93;21.43;;;19.00;95.90;;;;;;5055967;28;20456;-57
2023/05/11 08:25:13;;;;;;;27.23;20.70;;;19.30;95.00;;;;;;5056078;28;20522;-57
2023/05/11 08:27:40;;;;;;;31.00;20.43;;;19.50;95.20;;;;;;5056067;28;20552;-57
2023/05/11 08:30:08;;;;;;;27.40;19.33;;;19.50;93.30;;;;;;5055714;28;20962;-57
2023/05/11 08:32:35;;;;;;;29.10;18.30;;;19.50;93.70;;;;;;5055960;28;20499;-57
2023/05/11 08:35:02;;;;;;;21.67;17.73;;;19.60;93.50;;;;;;5055246;28;20545;-57
2023/05/11 08:37:31;;;;;;;21.97;17.53;;;19.70;93.60;;;;;;5055790;28;20485;-57
2023/05/11 08:39:58;;;;;;;25.80;19.30;;;20.00;93.30;;;;;;5055508;28;20950;-57
2023/05/11 08:42:26;;;;;;;21.13;17.60;;;20.10;92.70;;;;;;5055749;28;20860;-57
2023/05/11 08:44:56;;;;;;;19.60;16.43;;;20.10;91.60;;;;;;5055666;28;20515;-57
2023/05/11 08:47:24;;;;;;;26.23;18.07;;;20.10;90.70;;;;;;5056372;28;20503;-57
2023/05/11 08:49:52;;;;;;;30.80;19.33;;;20.10;90.90;;;;;;5055567;28;20457;-57
2023/05/11 08:52:19;;;;;;;27.53;19.90;;;20.10;90.20;;;;;;5056130;28;20500;-57
2023/05/11 08:54:48;;;;;;;28.17;21.50;;;20.10;90.80;;;;;;5055481;28;20473;-57
2023/05/11 08:57:15;;;;;;;27.07;21.23;;;20.20;90.40;;;;;;5055325;28;20478;-57
2023/05/11 08:59:45;;;;;;;25.10;21.07;;;20.30;90.50;;;;;;5055379;28;20450;-57
2023/05/11 09:02:16;;;;;;;27.77;21.20;;;20.40;89.30;;;;;;5055407;28;20895;-57
2023/05/11 09:04:43;;;;;;;25.27;21.30;;;20.40;89.90;;;;;;5055343;28;20466;-57
2023/05/11 09:07:11;;;;;;;30.20;21.80;;;20.30;88.10;;;;;;5055264;28;20523;-56
2023/05/11 09:09:38;;;;;;;28.87;22.33;;;20.20;89.10;;;;;;5054873;28;20983;-57
2023/05/11 09:12:08;;;;;;;30.13;22.83;;;20.20;90.30;;;;;;5055288;28;20450;-57
2023/05/11 09:14:34;;;;;;;26.10;20.10;;;20.20;89.30;;;;;;5055075;28;20475;-57
2023/05/11 09:17:02;;;;;;;28.17;22.80;;;20.20;89.30;;;;;;5055022;28;20485;-57
2023/05/11 09:19:29;;;;;;;27.20;21.80;;;20.20;89.70;;;;;;5055024;28;20493;-57
2023/05/11 09:21:56;;;;;;;26.27;19.37;;;20.30;88.90;;;;;;5054685;28;20852;-57
2023/05/11 09:24:23;;;;;;;27.87;20.80;;;20.20;88.20;;;;;;5054520;28;20989;-57
2023/05/11 09:27:05;;;;;;;24.50;19.20;;;20.20;88.90;;;;;;5054608;28;20635;-56
2023/05/11 09:29:33;;;;;;;22.10;17.50;;;20.20;89.30;;;;;;5054829;28;20441;-56
2023/05/11 09:32:00;;;;;;;24.43;18.30;;;20.30;86.80;;;;;;5054757;28;20438;-56
2023/05/11 09:34:26;;;;;;;24.53;19.73;;;20.40;87.80;;;;;;5054715;28;20465;-57
2023/05/11 09:36:55;;;;;;;24.77;18.30;;;20.50;87.80;;;;;;5054581;28;20488;-57
2023/05/11 09:39:28;;;;;;;20.60;17.37;;;20.60;86.90;;;;;;5054633;28;20453;-57
2023/05/11 09:42:16;;;;;;;25.77;17.30;;;20.50;85.60;;;;;;5054689;28;20429;-57
2023/05/11 09:44:45;;;;;;;20.37;17.60;;;20.60;88.50;;;;;;5054675;28;20472;-57
2023/05/11 09:47:13;;;;;;;21.60;16.27;;;20.80;85.70;;;;;;5053587;28;20445;-57
2023/05/11 09:49:42;;;;;;;20.13;17.57;;;21.10;85.90;;;;;;5054443;28;20464;-57
2023/05/11 09:52:09;;;;;;;24.03;17.90;;;21.20;80.90;;;;;;5054458;28;20481;-57
2023/05/11 09:54:42;;;;;;;20.37;16.07;;;21.40;81.50;;;;;;5054253;28;20469;-57
2023/05/11 09:57:22;;;;;;;22.93;17.93;;;21.50;82.40;;;;;;5054368;28;20469;-57
2023/05/11 09:59:51;;;;;;;16.13;14.47;;;21.70;79.90;;;;;;5054560;28;20432;-56
2023/05/11 10:02:19;;;;;;;21.63;15.13;;;21.70;79.00;;;;;;5054255;28;20462;-57
2023/05/11 10:04:47;;;;;;;20.80;15.83;;;21.90;78.90;;;;;;5054272;28;20469;-57
2023/05/11 10:07:24;;;;;;;22.73;14.67;;;21.90;78.60;;;;;;5054216;28;20477;-57
2023/05/11 10:09:53;;;;;;;19.27;15.20;;;21.80;75.10;;;;;;5053823;28;20457;-57
2023/05/11 10:12:22;;;;;;;17.83;14.77;;;21.80;78.00;;;;;;5056744;28;20935;-56
2023/05/11 10:14:52;;;;;;;18.17;14.93;;;21.80;79.10;;;;;;5066403;28;20489;-56
2023/05/11 10:17:20;;;;;;;19.50;14.57;;;21.80;77.20;;;;;;5056166;28;20495;-57
2023/05/11 10:19:48;;;;;;;16.73;14.30;;;21.80;76.90;;;;;;5053757;28;20939;-57
2023/05/11 10:22:16;;;;;;;15.37;13.40;;;21.80;76.40;;;;;;5055431;28;20453;-57
2023/05/11 10:24:43;;;;;;;23.13;13.73;;;21.80;76.90;;;;;;5054433;28;20503;-57
2023/05/11 10:27:12;;;;;;;21.63;15.37;;;21.80;74.50;;;;;;5055731;28;20444;-56
2023/05/11 10:29:39;;;;;;;20.67;13.93;;;21.70;74.50;;;;;;5065277;28;20452;-56
2023/05/11 10:32:07;;;;;;;19.53;13.60;;;21.70;76.40;;;;;;5054092;28;20479;-56
2023/05/11 10:34:34;;;;;;;17.57;12.83;;;21.70;78.90;;;;;;5067402;28;20476;-56
2023/05/11 10:37:01;;;;;;;16.67;12.87;;;21.70;77.70;;;;;;5073663;28;21002;-57
2023/05/11 10:39:29;;;;;;;16.83;12.77;;;21.60;76.60;;;;;;5073801;28;20448;-57
2023/05/11 10:42:08;;;;;;;15.63;13.60;;;21.60;76.90;;;;;;5073404;28;20860;-57
2023/05/11 10:45:00;;;;;;;16.10;13.93;;;21.60;76.80;;;;;;5073336;28;20463;-57
2023/05/11 10:48:02;;;;;;;15.63;13.33;;;21.60;76.50;;;;;;5073702;28;20429;-57
2023/05/11 10:51:04;;;;;;;18.30;12.37;;;21.60;76.10;;;;;;5060105;28;20441;-56
2023/05/11 10:53:48;;;;;;;15.50;11.80;;;21.70;77.10;;;;;;5053488;28;20507;-57
2023/05/11 10:56:36;;;;;;;21.40;13.00;;;21.90;74.90;;;;;;5053272;28;20798;-57
2023/05/11 10:59:40;;;;;;;13.90;11.47;;;22.00;74.70;;;;;;5052872;28;21006;-57
2023/05/11 11:02:09;;;;;;;17.33;11.40;;;22.10;73.60;;;;;;5017794;28;20821;-57
2023/05/11 11:04:42;;;;;;;16.33;12.20;;;22.20;74.10;;;;;;5053664;28;20469;-57
2023/05/11 11:07:12;;;;;;;16.50;11.80;;;22.20;71.70;;;;;;5053411;28;20422;-57
2023/05/11 11:09:53;;;;;;;11.33;9.97;;;22.30;71.60;;;;;;5052931;28;20464;-57
2023/05/11 11:12:21;;;;;;;13.90;9.73;;;22.30;72.50;;;;;;5053227;28;20533;-57
2023/05/11 11:14:56;;;;;;;14.10;10.63;;;22.30;72.40;;;;;;5053289;28;20465;-57
2023/05/11 11:17:26;;;;;;;16.93;11.93;;;22.20;69.90;;;;;;5052650;28;20990;-56
2023/05/11 11:19:53;;;;;;;21.17;15.10;;;22.10;71.10;;;;;;5053167;28;20449;-57
2023/05/11 11:22:46;;;;;;;15.80;13.70;;;22.10;73.50;;;;;;5053087;28;20448;-57
2023/05/11 11:25:15;;;;;;;16.43;13.53;;;21.80;72.70;;;;;;5053083;28;20883;-56
2023/05/11 11:27:57;;;;;;;17.67;13.87;;;21.60;73.60;;;;;;5053050;28;20434;-57
2023/05/11 11:30:25;;;;;;;16.60;12.40;;;21.50;76.00;;;;;;5052962;28;20496;-57
2023/05/11 11:32:53;;;;;;;15.97;12.20;;;21.30;75.30;;;;;;5052689;28;20968;-57
2023/05/11 11:35:47;;;;;;;16.70;13.37;;;21.30;76.80;;;;;;5052909;28;20476;-56
2023/05/11 11:38:17;;;;;;;18.57;14.43;;;21.20;77.10;;;;;;5053006;28;20466;-56
2023/05/11 11:40:45;;;;;;;22.00;14.20;;;21.20;79.00;;;;;;5052814;28;20479;-56
2023/05/11 11:43:13;;;;;;;17.33;13.03;;;21.20;79.70;;;;;;5052918;28;20438;-56
2023/05/11 11:45:49;;;;;;;22.00;13.70;;;21.20;78.50;;;;;;5052871;28;20465;-57
2023/05/11 11:48:20;;;;;;;19.43;12.30;;;21.30;78.60;;;;;;5052934;28;20524;-57
2023/05/11 11:50:48;;;;;;;17.27;13.43;;;21.50;77.50;;;;;;5052991;28;20438;-57
2023/05/11 11:53:48;;;;;;;16.50;12.97;;;21.60;76.30;;;;;;5052892;28;20472;-57
2023/05/11 11:56:45;;;;;;;14.03;11.60;;;21.90;78.40;;;;;;5052400;28;20449;-57
2023/05/11 11:59:16;;;;;;;15.13;11.73;;;22.40;75.90;;;;;;5052702;28;20468;-57
2023/05/11 12:01:44;;;;;;;18.57;11.67;;;22.60;72.40;;;;;;5052842;28;20426;-57
2023/05/11 12:04:44;;;;;;;16.43;11.30;;;22.80;72.80;;;;;;5052761;28;20508;-57
2023/05/11 12:07:12;;;;;;;13.90;10.83;;;22.90;70.40;;;;;;5052773;28;20459;-57
2023/05/11 12:09:40;;;;;;;15.90;10.90;;;22.90;69.70;;;;;;5052796;28;20461;-57
2023/05/11 12:12:10;;;;;;;13.70;10.30;;;22.90;70.20;;;;;;5056028;28;20951;-57
2023/05/11 12:14:38;;;;;;;13.80;11.53;;;22.80;70.30;;;;;;5056263;28;20470;-57
2023/05/11 12:17:12;;;;;;;15.03;10.93;;;22.80;70.90;;;;;;5056223;28;20449;-57
2023/05/11 12:19:39;;;;;;;12.90;11.10;;;22.70;69.70;;;;;;5056283;28;20426;-57
2023/05/11 12:22:06;;;;;;;13.83;11.50;;;22.60;69.80;;;;;;5056111;28;20456;-56
2023/05/11 12:24:33;;;;;;;17.83;13.03;;;22.40;71.20;;;;;;5055741;28;20465;-57
2023/05/11 12:27:03;;;;;;;12.30;10.83;;;22.30;71.60;;;;;;5056095;28;20452;-57
2023/05/11 12:29:32;;;;;;;14.67;11.90;;;22.30;73.60;;;;;;5056197;28;20424;-56
2023/05/11 12:31:59;;;;;;;17.70;12.30;;;22.60;71.90;;;;;;5056053;28;20437;-56
2023/05/11 12:34:26;;;;;;;17.23;14.27;;;22.90;69.50;;;;;;5055942;28;20465;-57
2023/05/11 12:36:54;;;;;;;15.07;13.43;;;23.20;69.40;;;;;;5055873;28;20552;-57
2023/05/11 12:39:22;;;;;;;16.77;13.10;;;23.70;67.80;;;;;;5055778;28;20844;-57