Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:18;;;;;;;16.48;7.72;;;;;;;2.60;100.00;100220.44;2175066;82;21104;-79
2021/12/18 00:03:21;;;;;;;16.37;7.62;;;;;;;2.61;100.00;100228.56;2174925;82;21044;-79
2021/12/18 00:06:22;;;;;;;14.90;8.23;;;;;;;2.62;100.00;100223.29;2175013;82;20993;-78
2021/12/18 00:09:22;;;;;;;19.48;8.63;;;;;;;2.63;100.00;100226.24;2174904;82;20981;-79
2021/12/18 00:12:23;;;;;;;16.65;8.28;;;;;;;2.65;100.00;100229.59;2175085;82;21544;-78
2021/12/18 00:15:24;;;;;;;15.98;7.50;;;;;;;2.65;100.00;100220.54;2175004;82;20950;-78
2021/12/18 00:18:25;;;;;;;19.98;8.10;;;;;;;2.64;100.00;100230.95;2175217;82;21511;-78
2021/12/18 00:21:26;;;;;;;13.58;8.18;;;;;;;2.60;100.00;100226.44;2175096;82;21013;-78
2021/12/18 00:24:26;;;;;;;17.02;8.03;;;;;;;2.58;100.00;100235.22;2174394;82;22181;-79
2021/12/18 00:27:27;;;;;;;17.55;8.50;;;;;;;2.55;100.00;100238.33;2163643;82;21089;-78
2021/12/18 00:30:28;;;;;;;15.40;8.40;;;;;;;2.53;100.00;100234.19;2163431;82;20986;-79
2021/12/18 00:33:29;;;;;;;17.37;9.60;;;;;;;2.54;100.00;100241.84;2163784;82;21001;-78
2021/12/18 00:36:30;;;;;;;15.38;9.43;;;;;;;2.55;100.00;100243.50;2163388;82;20962;-79
2021/12/18 00:39:32;;;;;;;13.08;8.23;;;;;;;2.58;100.00;100240.39;2163503;82;21651;-78
2021/12/18 00:45:36;;;;;;;12.90;8.38;;;;;;;2.50;100.00;100248.14;2163440;82;21024;-78
2021/12/18 00:48:37;;;;;;;20.17;9.60;;;;;;;2.52;100.00;100242.41;2163658;82;21073;-79
2021/12/18 00:51:38;;;;;;;17.35;9.15;;;;;;;2.53;100.00;100256.16;2163743;82;20977;-79
2021/12/18 00:54:39;;;;;;;14.38;9.40;;;;;;;2.53;100.00;100274.27;2163628;82;21060;-79
2021/12/18 00:57:40;;;;;;;14.60;9.20;;;;;;;2.48;100.00;100277.59;2163362;82;21034;-79
2021/12/18 01:00:42;;;;;;;11.83;7.90;;;;;;;2.45;100.00;100266.95;2163581;82;21548;-79
2021/12/18 01:03:44;;;;;;;14.35;8.20;;;;;;;2.45;100.00;100254.48;2163524;82;21603;-79
2021/12/18 01:06:45;;;;;;;19.07;7.97;;;;;;;2.44;100.00;100258.00;2163759;82;21555;-78
2021/12/18 01:12:52;;;;;;;18.05;9.35;;;;;;;2.47;100.00;100256.08;2163618;82;21056;-78
2021/12/18 01:15:55;;;;;;;21.12;9.00;;;;;;;2.50;100.00;100255.06;2164477;82;20994;-78
2021/12/18 01:25:33;;;;;;;16.60;7.95;;;;;;;2.52;100.00;100276.48;2167605;80;21030;-78
2021/12/18 01:28:33;;;;;;;14.47;8.70;;;;;;;2.48;100.00;100286.19;2175262;82;21047;-78
2021/12/18 01:31:34;;;;;;;17.87;8.58;;;;;;;2.44;100.00;100293.73;2175382;82;21005;-78
2021/12/18 01:34:35;;;;;;;13.28;8.20;;;;;;;2.41;100.00;100307.31;2176295;82;21033;-76
2021/12/18 01:37:36;;;;;;;12.73;7.92;;;;;;;2.39;100.00;100292.36;2177072;82;21024;-79
2021/12/18 01:40:37;;;;;;;14.35;7.25;;;;;;;2.38;100.00;100304.45;2175055;82;21040;-78
2021/12/18 01:51:11;;;;;;;13.22;8.70;;;;;;;2.37;100.00;100308.39;2175112;82;21524;-78
2021/12/18 01:53:13;;;;;;;14.78;8.98;;;;;;;2.43;100.00;100283.48;2175140;82;22093;-77
2021/12/18 01:56:13;;;;;;;14.03;8.85;;;;;;;2.47;100.00;100281.94;2174997;82;21047;-79
2021/12/18 01:59:14;;;;;;;19.87;9.93;;;;;;;2.54;100.00;100283.69;2175173;82;20958;-79
2021/12/18 02:02:15;;;;;;;23.60;11.88;;;;;;;2.58;100.00;100283.06;2175225;82;21052;-78
2021/12/18 02:05:18;;;;;;;20.52;11.63;;;;;;;2.53;100.00;100281.56;2174659;82;21002;-79
2021/12/18 02:08:19;;;;;;;15.85;9.23;;;;;;;2.59;100.00;100286.84;2174986;82;20993;-80
2021/12/18 02:11:28;;;;;;;20.90;9.65;;;;;;;2.61;100.00;100283.70;2175149;82;21500;-80
2021/12/18 02:19:33;;;;;;;18.75;9.33;;;;;;;2.64;100.00;100286.55;2174246;82;21526;-79
2021/12/18 02:20:56;;;;;;;15.90;8.08;;;;;;;2.68;100.00;100276.42;2175240;82;21489;-77
2021/12/18 02:23:57;;;;;;;13.60;7.80;;;;;;;2.66;100.00;100268.75;2175182;82;21012;-79
2021/12/18 02:26:58;;;;;;;12.98;7.50;;;;;;;2.66;100.00;100272.63;2174867;82;21009;-78
2021/12/18 02:30:03;;;;;;;17.92;8.23;;;;;;;2.65;100.00;100268.82;2175228;82;21523;-79
2021/12/18 02:33:02;;;;;;;21.30;9.40;;;;;;;2.64;100.00;100271.87;2174559;82;21552;-80
2021/12/18 02:36:06;;;;;;;22.05;9.40;;;;;;;2.61;100.00;100278.53;2175150;82;21061;-80
2021/12/18 02:39:22;;;;;;;24.00;10.43;;;;;;;2.60;100.00;100276.87;2174921;82;21093;-79
2021/12/18 02:42:12;;;;;;;35.73;13.83;;;;;;;2.62;100.00;100284.53;2171252;82;21081;-80
2021/12/18 02:45:12;;;;;;;22.87;11.48;;;;;;;2.66;100.00;100289.91;2174467;82;21032;-79
2021/12/18 02:48:13;;;;;;;22.65;11.40;;;;;;;2.67;100.00;100300.63;2174985;82;21587;-77
2021/12/18 02:51:14;;;;;;;20.72;11.43;;;;;;;2.69;100.00;100289.72;2175034;82;21005;-78
2021/12/18 02:54:14;;;;;;;27.67;12.43;;;;;;;2.72;100.00;100294.70;2175180;82;20992;-78
2021/12/18 02:57:15;;;;;;;27.65;11.73;;;;;;;2.71;100.00;100301.63;2175295;82;21041;-77
2021/12/18 03:00:17;;;;;;;28.60;14.58;;;;;;;2.67;100.00;100313.55;2175086;82;21053;-77
2021/12/18 03:03:18;;;;;;;24.40;13.98;;;;;;;2.66;100.00;100306.25;2175155;82;21006;-78
2021/12/18 03:06:30;;;;;;;25.12;11.43;;;;;;;2.70;100.00;100304.31;2175180;82;21004;-79
2021/12/18 03:28:24;;;;;;;15.78;7.87;;;;;;;2.72;100.00;100281.30;2163708;82;21490;-79
2021/12/18 03:31:24;;;;;;;12.18;7.10;;;;;;;2.74;100.00;100279.91;2163548;82;21013;-79
2021/12/18 03:34:25;;;;;;;18.37;8.23;;;;;;;2.76;100.00;100293.14;2163300;82;21049;-79
2021/12/18 03:37:26;;;;;;;14.03;7.78;;;;;;;2.72;100.00;100284.34;2163670;82;21053;-79
2021/12/18 03:40:27;;;;;;;17.75;8.33;;;;;;;2.71;100.00;100293.03;2163617;82;21013;-79
2021/12/18 03:43:28;;;;;;;17.02;9.05;;;;;;;2.72;100.00;100303.75;2163099;82;21001;-79
2021/12/18 03:46:29;;;;;;;18.87;7.87;;;;;;;2.71;100.00;100311.14;2163534;82;21314;-78
2021/12/18 03:49:29;;;;;;;12.37;6.95;;;;;;;2.71;100.00;100307.27;2165043;82;20973;-77
2021/12/18 03:52:30;;;;;;;16.93;8.23;;;;;;;2.70;100.00;100304.31;2165353;82;20962;-78
2021/12/18 03:55:31;;;;;;;14.68;8.73;;;;;;;2.68;100.00;100303.58;2164133;82;21564;-78
2021/12/18 03:58:32;;;;;;;14.25;7.92;;;;;;;2.70;100.00;100313.36;2163731;82;20970;-79
2021/12/18 04:01:32;;;;;;;13.53;7.50;;;;;;;2.71;100.00;100315.02;2138898;82;21582;-78
2021/12/18 04:04:33;;;;;;;12.35;6.72;;;;;;;2.69;100.00;100308.66;2164004;82;21077;-77
2021/12/18 04:07:41;;;;;;;18.23;8.68;;;;;;;2.74;100.00;100307.07;2165184;82;21025;-76
2021/12/18 04:10:37;;;;;;;18.62;9.25;;;;;;;2.76;100.00;100303.95;2164951;82;21001;-78
2021/12/18 04:13:43;;;;;;;16.73;7.65;;;;;;;2.84;100.00;100300.45;2163753;82;21588;-78
2021/12/18 04:16:40;;;;;;;11.95;7.90;;;;;;;2.87;100.00;100294.25;2163293;82;21002;-79
2021/12/18 04:19:41;;;;;;;17.73;9.48;;;;;;;2.85;100.00;100286.59;2163998;82;21077;-78
2021/12/18 04:22:42;;;;;;;15.95;8.93;;;;;;;2.89;100.00;100276.88;2163894;82;20983;-79
2021/12/18 04:25:43;;;;;;;18.70;7.72;;;;;;;2.93;100.00;100280.49;2165262;80;21036;-79
2021/12/18 04:28:44;;;;;;;14.25;7.15;;;;;;;2.94;100.00;100274.39;2175452;82;21084;-79
2021/12/18 04:31:45;;;;;;;16.93;8.40;;;;;;;2.93;100.00;100279.66;2175317;82;21004;-79
2021/12/18 04:34:45;;;;;;;18.42;8.35;;;;;;;2.86;100.00;100285.66;2175139;82;20997;-79
2021/12/18 04:37:46;;;;;;;13.62;8.05;;;;;;;2.88;100.00;100288.16;2175455;82;20989;-80
2021/12/18 04:40:49;;;;;;;22.37;9.75;;;;;;;2.82;100.00;100281.58;2175445;82;20989;-79
2021/12/18 04:43:50;;;;;;;19.60;11.20;;;;;;;2.76;100.00;100276.33;2175253;82;21010;-79
2021/12/18 04:46:51;;;;;;;15.40;9.23;;;;;;;2.74;100.00;100275.59;2175255;82;21024;-78
2021/12/18 04:49:51;;;;;;;21.30;10.28;;;;;;;2.73;100.00;100280.84;2175218;82;21021;-79
2021/12/18 04:52:52;;;;;;;19.48;8.90;;;;;;;2.71;100.00;100290.45;2175298;82;21017;-79
2021/12/18 04:55:53;;;;;;;14.58;8.03;;;;;;;2.71;100.00;100281.40;2175266;82;21001;-79
2021/12/18 04:58:54;;;;;;;18.40;9.15;;;;;;;2.67;100.00;100279.93;2175418;82;20955;-79
2021/12/18 05:01:55;;;;;;;14.98;10.55;;;;;;;2.70;100.00;100287.50;2175170;82;21032;-80
2021/12/18 05:04:55;;;;;;;16.60;9.30;;;;;;;2.70;100.00;100294.80;2175304;82;21524;-80
2021/12/18 05:07:56;;;;;;;13.45;7.85;;;;;;;2.71;100.00;100286.57;2175222;82;20937;-80
2021/12/18 05:10:57;;;;;;;14.47;8.50;;;;;;;2.71;100.00;100289.98;2175355;82;21520;-79
2021/12/18 05:13:58;;;;;;;18.48;9.65;;;;;;;2.74;100.00;100292.84;2175347;82;20950;-79
2021/12/18 05:16:59;;;;;;;14.87;9.18;;;;;;;2.75;100.00;100293.24;2175209;82;20989;-79
2021/12/18 05:19:59;;;;;;;13.03;7.47;;;;;;;2.75;100.00;100295.37;2175339;82;21080;-79
2021/12/18 05:23:00;;;;;;;14.43;7.35;;;;;;;2.78;100.00;100298.22;2175448;82;21014;-81
2021/12/18 05:26:01;;;;;;;14.65;7.50;;;;;;;2.76;100.00;100292.31;2173626;82;21005;-79
2021/12/18 05:29:02;;;;;;;10.43;8.13;;;;;;;2.74;100.00;100293.70;2163986;82;21046;-78
2021/12/18 05:32:03;;;;;;;11.68;7.15;;;;;;;2.75;100.00;100300.54;2163844;82;20970;-79
2021/12/18 05:35:04;;;;;;;12.05;7.58;;;;;;;2.75;100.00;100296.66;2163641;82;21025;-77
2021/12/18 05:38:04;;;;;;;14.68;6.45;;;;;;;2.75;100.00;100303.59;2163916;82;20970;-79
2021/12/18 05:41:05;;;;;;;10.88;6.75;;;;;;;2.75;100.00;100316.52;2163529;82;21140;-79
2021/12/18 05:44:06;;;;;;;12.55;7.08;;;;;;;2.74;100.00;100310.95;2163815;82;21021;-79
2021/12/18 05:47:07;;;;;;;15.28;8.10;;;;;;;2.73;100.00;100311.41;2163853;82;21076;-78
2021/12/18 05:50:08;;;;;;;18.10;9.05;;;;;;;2.65;100.00;100320.12;2163630;82;20942;-80
2021/12/18 05:53:09;;;;;;;18.23;9.43;;;;;;;2.63;100.00;100309.47;2163594;82;21019;-78
2021/12/18 05:56:10;;;;;;;15.03;9.78;;;;;;;2.65;100.00;100325.29;2163242;82;21033;-79
2021/12/18 05:59:10;;;;;;;18.20;8.73;;;;;;;2.65;100.00;100321.41;2163569;82;21672;-79
2021/12/18 06:02:11;;;;;;;13.40;8.45;;;;;;;2.61;100.00;100333.30;2163842;82;21021;-78
2021/12/18 06:05:12;;;;;;;16.25;8.80;;;;;;;2.60;100.00;100335.52;2163854;82;20946;-78
2021/12/18 06:08:14;;;;;;;17.10;9.83;;;;;;;2.55;100.00;100332.72;2163759;82;21021;-79
2021/12/18 06:11:16;;;;;;;17.12;8.90;;;;;;;2.57;100.00;100335.24;2163742;82;21017;-79
2021/12/18 06:14:17;;;;;;;20.30;8.53;;;;;;;2.59;100.00;100328.69;2163689;82;21077;-78
2021/12/18 06:17:18;;;;;;;14.00;8.90;;;;;;;2.56;100.00;100325.80;2163740;82;21453;-78
2021/12/18 06:20:20;;;;;;;13.85;7.60;;;;;;;2.52;100.00;100321.27;2163409;82;21683;-79
2021/12/18 06:23:20;;;;;;;16.82;8.28;;;;;;;2.53;100.00;100321.64;2165631;82;20994;-80
2021/12/18 06:26:21;;;;;;;17.92;9.35;;;;;;;2.52;100.00;100323.86;2168479;81;21055;-79
2021/12/18 06:29:22;;;;;;;14.93;8.28;;;;;;;2.53;100.00;100327.28;2186166;81;20989;-79
2021/12/18 06:32:23;;;;;;;13.30;8.23;;;;;;;2.53;100.00;100322.11;2186150;81;21003;-75
2021/12/18 06:35:24;;;;;;;19.73;8.20;;;;;;;2.50;100.00;100315.83;2185949;81;20957;-79
2021/12/18 06:38:25;;;;;;;14.55;7.72;;;;;;;2.46;100.00;100320.79;2186190;81;21553;-81
2021/12/18 06:41:25;;;;;;;14.05;7.97;;;;;;;2.43;100.00;100323.56;2187560;81;21004;-77
2021/12/18 06:44:28;;;;;;;16.87;8.08;;;;;;;2.41;100.00;100330.12;2187938;81;21029;-79
2021/12/18 06:47:29;;;;;;;19.45;8.45;;;;;;;2.41;100.00;100327.53;2186003;81;21047;-80
2021/12/18 06:50:30;;;;;;;18.17;10.25;;;;;;;2.37;100.00;100332.48;2186176;81;20958;-84
2021/12/18 06:53:31;;;;;;;19.23;9.55;;;;;;;2.36;100.00;100329.54;2186072;81;21004;-79
2021/12/18 06:56:31;;;;;;;18.10;10.10;;;;;;;2.37;100.00;100328.61;2186076;81;21568;-79
2021/12/18 06:59:32;;;;;;;18.27;10.85;;;;;;;2.38;100.00;100317.38;2186194;81;21081;-79
2021/12/18 07:02:33;;;;;;;17.60;8.55;;;;;;;2.38;100.00;100316.52;2185999;81;21005;-80
2021/12/18 07:05:34;;;;;;;15.03;8.15;;;;;;;2.39;100.00;100320.80;2186240;81;21017;-78
2021/12/18 07:08:35;;;;;;;19.15;11.12;;;;;;;2.40;100.00;100312.95;2186028;81;21116;-78
2021/12/18 07:11:35;;;;;;;15.88;10.40;;;;;;;2.44;100.00;100311.83;2186056;81;21029;-77
2021/12/18 07:14:36;;;;;;;18.00;11.12;;;;;;;2.44;100.00;100315.71;2185979;81;21512;-79
2021/12/18 07:17:37;;;;;;;15.90;10.90;;;;;;;2.47;100.00;100313.40;2186101;81;21012;-79
2021/12/18 07:20:38;;;;;;;19.45;10.40;;;;;;;2.50;100.00;100312.78;2185968;81;20992;-81
2021/12/18 07:23:40;;;;;;;20.23;10.03;;;;;;;2.51;100.00;100322.20;2186190;81;21007;-81
2021/12/18 07:26:41;;;;;;;18.87;10.00;;;;;;;2.52;100.00;100317.39;2181643;81;21113;-79
2021/12/18 07:29:42;;;;;;;18.90;8.95;;;;;;;2.52;100.00;100310.93;2163774;82;20930;-80
2021/12/18 07:32:43;;;;;;;13.83;8.60;;;;;;;2.53;100.00;100309.17;2163269;82;21128;-80
2021/12/18 07:35:44;;;;;;;16.52;8.38;;;;;;;2.51;100.00;100312.31;2163275;82;21025;-80
2021/12/18 07:38:45;;;;;;;16.55;8.48;;;;;;;2.49;100.00;100312.41;2163724;82;21012;-80
2021/12/18 07:41:45;;;;;;;15.65;8.58;;;;;;;2.51;100.00;100305.39;2163555;82;20989;-80
2021/12/18 07:44:46;;;;;;;21.87;9.03;;;;;;;2.51;100.00;100300.68;2163806;82;21021;-81
2021/12/18 07:47:47;;;;;;;18.85;10.35;;;;;;;2.53;100.00;100294.48;2163591;82;21068;-81
2021/12/18 07:50:48;;;;;;;16.20;8.60;;;;;;;2.61;100.00;100290.63;2163678;82;21009;-81
2021/12/18 07:53:49;;;;;;;18.07;9.55;;;;;;;2.61;100.00;100282.87;2163899;82;21497;-81
2021/12/18 07:56:50;;;;;;;16.15;8.73;;;;;;;2.62;100.00;100279.36;2163611;82;21109;-81
2021/12/18 07:59:50;;;;;;;17.07;8.15;;;;;;;2.60;100.00;100282.04;2163548;82;21061;-78
2021/12/18 08:02:51;;;;;;;12.73;6.65;;;;;;;2.62;100.00;100278.89;2163636;82;21076;-80
2021/12/18 08:05:52;;;;;;;11.57;6.85;;;;;;;2.64;100.00;100280.92;2163699;82;21489;-80
2021/12/18 08:08:53;;;;;;;10.18;6.97;;;;;;;2.69;100.00;100284.08;2163679;82;21033;-79
2021/12/18 08:11:54;;;;;;;14.78;7.42;;;;;;;2.78;100.00;100278.82;2163685;82;21001;-79
2021/12/18 08:14:56;;;;;;;11.20;7.37;;;;;;;2.83;100.00;100281.95;2163785;82;21026;-80
2021/12/18 08:18:04;;;;;;;14.53;8.55;;;;;;;2.83;100.00;100275.48;2163658;82;21596;-80
2021/12/18 08:21:02;;;;;;;12.93;7.85;;;;;;;2.84;100.00;100265.06;2163483;82;20962;-80
2021/12/18 08:24:03;;;;;;;15.75;8.50;;;;;;;2.82;100.00;100273.81;2163604;82;21524;-81
2021/12/18 08:27:04;;;;;;;18.80;9.45;;;;;;;2.78;100.00;100284.83;2168778;81;21001;-80
2021/12/18 08:30:05;;;;;;;15.43;9.53;;;;;;;2.79;100.00;100281.77;2186182;81;21020;-84
2021/12/18 08:33:06;;;;;;;17.37;10.72;;;;;;;2.80;100.00;100280.38;2185962;81;21024;-81
2021/12/18 08:36:07;;;;;;;19.57;8.90;;;;;;;2.80;100.00;100282.14;2186397;81;20965;-81
2021/12/18 08:39:07;;;;;;;18.27;10.53;;;;;;;2.82;100.00;100281.11;2186390;81;20976;-79
2021/12/18 08:42:08;;;;;;;15.28;9.43;;;;;;;2.83;100.00;100284.10;2186253;81;21002;-81
2021/12/18 08:45:09;;;;;;;15.20;8.90;;;;;;;2.89;100.00;100288.05;2186174;81;21032;-81
2021/12/18 08:48:10;;;;;;;17.62;9.28;;;;;;;2.95;100.00;100286.40;2160230;81;20985;-86
2021/12/18 08:51:11;;;;;;;16.50;9.10;;;;;;;2.92;100.00;100285.27;2186614;81;21028;-83
2021/12/18 08:54:12;;;;;;;16.35;9.85;;;;;;;2.93;100.00;100279.20;2187179;81;20969;-84
2021/12/18 08:57:13;;;;;;;15.80;8.95;;;;;;;2.94;100.00;100276.98;2188302;81;21012;-81
2021/12/18 09:00:14;;;;;;;15.45;9.18;;;;;;;3.01;100.00;100277.41;2187997;81;20973;-84
2021/12/18 09:03:14;;;;;;;15.68;8.00;;;;;;;3.05;100.00;100277.62;2186691;81;20954;-84
2021/12/18 09:06:15;;;;;;;15.48;8.90;;;;;;;3.08;100.00;100268.36;2186413;81;21017;-80
2021/12/18 09:09:16;;;;;;;19.27;9.50;;;;;;;3.08;100.00;100265.31;2186187;81;20981;-81
2021/12/18 09:12:17;;;;;;;18.10;8.25;;;;;;;3.11;100.00;100266.44;2186375;81;21029;-80
2021/12/18 09:15:18;;;;;;;16.23;8.80;;;;;;;3.09;100.00;100257.08;2187993;81;20910;-80
2021/12/18 09:18:19;;;;;;;19.27;8.88;;;;;;;3.04;100.00;100256.55;2188760;81;21000;-82
2021/12/18 09:21:20;;;;;;;19.45;9.65;;;;;;;2.99;100.00;100249.05;2186505;81;20957;-81
2021/12/18 09:24:20;;;;;;;19.20;10.60;;;;;;;2.93;100.00;100250.73;2186033;81;20957;-82
2021/12/18 09:27:22;;;;;;;18.20;9.83;;;;;;;2.91;100.00;100251.27;2183404;80;21045;-82
2021/12/18 09:30:23;;;;;;;20.10;9.98;;;;;;;2.91;100.00;100262.91;2175250;82;20997;-78
2021/12/18 09:33:23;;;;;;;14.90;9.58;;;;;;;2.98;100.00;100263.38;2175240;82;21057;-80
2021/12/18 09:36:24;;;;;;;19.80;10.48;;;;;;;3.01;100.00;100268.36;2175149;82;21480;-79
2021/12/18 09:39:25;;;;;;;21.65;11.55;;;;;;;3.03;100.00;100263.48;2175074;82;21068;-78
2021/12/18 09:42:26;;;;;;;22.13;11.50;;;;;;;3.02;100.00;100259.23;2175327;82;21461;-80
2021/12/18 09:45:27;;;;;;;23.67;12.40;;;;;;;3.00;100.00;100248.59;2175112;82;21083;-80
2021/12/18 09:48:28;;;;;;;22.30;12.45;;;;;;;2.98;100.00;100253.03;2175159;82;20977;-78
2021/12/18 09:51:29;;;;;;;18.17;10.88;;;;;;;3.01;100.00;100248.95;2175594;82;21467;-80
2021/12/18 09:54:30;;;;;;;20.88;11.05;;;;;;;3.01;100.00;100247.66;2175070;82;20953;-80
2021/12/18 09:57:30;;;;;;;24.32;13.30;;;;;;;3.00;100.00;100242.11;2175110;82;20980;-80
2021/12/18 10:00:31;;;;;;;22.85;10.13;;;;;;;3.08;100.00;100233.42;2175457;82;21044;-78
2021/12/18 10:03:32;;;;;;;19.67;10.28;;;;;;;3.12;100.00;100223.27;2175000;82;21004;-79
2021/12/18 10:06:35;;;;;;;20.50;10.18;;;;;;;3.12;100.00;100223.27;2175168;82;21512;-81
2021/12/18 10:09:36;;;;;;;20.55;10.70;;;;;;;3.10;100.00;100235.44;2175028;82;21065;-79
2021/12/18 10:12:37;;;;;;;16.75;11.08;;;;;;;3.11;100.00;100237.13;2175319;82;21437;-80
