Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:40;;;;;;;9.07;6.67;;;6.30;55.50;;;;;;5048114;28;20041;-51
2022/03/12 00:04:07;;;;;;;6.68;5.55;;;6.20;55.80;;;;;;5049296;28;20295;-48
2022/03/12 00:06:33;;;;;;;9.40;5.45;;;6.20;55.50;;;;;;5047604;28;20037;-50
2022/03/12 00:08:58;;;;;;;10.57;6.25;;;6.20;55.80;;;;;;5050049;28;20497;-49
2022/03/12 00:11:27;;;;;;;7.60;5.83;;;6.10;55.80;;;;;;5034289;28;20176;-53
2022/03/12 00:13:54;;;;;;;11.73;6.60;;;6.10;56.10;;;;;;5040419;28;20167;-48
2022/03/12 00:16:23;;;;;;;9.38;7.03;;;6.10;56.50;;;;;;5039725;28;20091;-48
2022/03/12 00:18:53;;;;;;;8.68;5.38;;;6.00;55.90;;;;;;5032378;28;20095;-51
2022/03/12 00:21:22;;;;;;;10.48;5.65;;;6.00;56.30;;;;;;5042480;28;20059;-48
2022/03/12 00:23:50;;;;;;;9.13;5.82;;;6.00;56.30;;;;;;5053991;28;20090;-48
2022/03/12 00:26:17;;;;;;;11.40;5.65;;;6.00;56.50;;;;;;5045381;28;20034;-48
2022/03/12 00:28:43;;;;;;;10.18;5.22;;;6.00;56.70;;;;;;5033887;28;20076;-48
2022/03/12 00:31:10;;;;;;;11.60;6.05;;;5.90;56.80;;;;;;5033517;28;20025;-48
2022/03/12 00:33:36;;;;;;;8.98;6.05;;;5.90;56.90;;;;;;5034823;28;20033;-52
2022/03/12 00:36:02;;;;;;;9.35;5.70;;;5.90;57.30;;;;;;5044348;28;20032;-48
2022/03/12 00:38:28;;;;;;;;;;;5.80;57.40;;;;;;5053904;28;20041;-53
2022/03/12 00:40:54;;;;;;;9.48;6.00;;;5.80;57.80;;;;;;5043618;28;19980;-52
2022/03/12 00:43:20;;;;;;;7.88;5.82;;;5.80;57.50;;;;;;5033378;28;20049;-48
2022/03/12 00:45:47;;;;;;;9.35;5.78;;;5.80;57.50;;;;;;5040543;28;20041;-48
2022/03/12 00:48:14;;;;;;;10.60;5.60;;;5.80;57.60;;;;;;5053105;28;20544;-49
2022/03/12 00:50:40;;;;;;;13.07;5.80;;;5.80;57.70;;;;;;5049152;28;20040;-48
2022/03/12 00:53:05;;;;;;;10.30;5.22;;;5.90;57.50;;;;;;5033320;28;20550;-50
2022/03/12 00:55:31;;;;;;;9.37;5.80;;;5.90;57.60;;;;;;5033955;28;20080;-51
2022/03/12 00:57:57;;;;;;;8.75;5.57;;;5.90;57.50;;;;;;5033505;28;20474;-48
2022/03/12 01:00:24;;;;;;;10.07;6.45;;;6.00;55.90;;;;;;5036013;28;20044;-51
2022/03/12 01:02:51;;;;;;;12.77;6.18;;;6.00;56.90;;;;;;5052858;28;20043;-48
2022/03/12 01:05:18;;;;;;;7.05;5.78;;;6.10;56.30;;;;;;5048241;28;20033;-49
2022/03/12 01:07:45;;;;;;;7.47;5.47;;;6.10;56.40;;;;;;5047410;28;20048;-47
2022/03/12 01:10:11;;;;;;;;;;;6.10;56.60;;;;;;5050245;28;20414;-48
2022/03/12 01:12:36;;;;;;;8.02;5.80;;;6.10;56.20;;;;;;5042583;28;19917;-46
2022/03/12 01:15:04;;;;;;;10.73;6.47;;;6.20;56.40;;;;;;5036748;28;20073;-48
2022/03/12 01:17:32;;;;;;;17.13;7.28;;;6.10;57.00;;;;;;5041053;28;20068;-51
2022/03/12 01:19:58;;;;;;;12.20;7.05;;;6.10;56.40;;;;;;5032903;28;20037;-51
2022/03/12 01:22:26;;;;;;;9.07;6.07;;;6.10;55.80;;;;;;5037277;28;20098;-48
2022/03/12 01:24:52;;;;;;;7.72;5.80;;;6.10;56.60;;;;;;5032747;28;20045;-54
2022/03/12 01:27:17;;;;;;;9.63;6.93;;;6.10;56.00;;;;;;5040714;28;20043;-53
2022/03/12 01:29:43;;;;;;;12.73;5.97;;;6.20;56.00;;;;;;5050723;28;20251;-48
2022/03/12 01:32:09;;;;;;;12.65;6.35;;;6.10;56.30;;;;;;5043582;28;20025;-49
2022/03/12 01:34:35;;;;;;;13.82;6.50;;;6.10;56.50;;;;;;5033085;28;20118;-53
2022/03/12 01:37:01;;;;;;;9.47;6.20;;;6.10;56.30;;;;;;5033703;28;20181;-53
2022/03/12 01:39:27;;;;;;;10.20;5.63;;;6.10;56.30;;;;;;5034371;28;20033;-52
2022/03/12 01:41:54;;;;;;;12.02;5.88;;;6.10;55.60;;;;;;5042151;28;20052;-51
2022/03/12 01:44:20;;;;;;;;;;;6.20;55.30;;;;;;5043936;28;20071;-53
2022/03/12 01:46:48;;;;;;;10.82;6.95;;;6.20;55.30;;;;;;5032724;28;19970;-49
2022/03/12 01:49:20;;;;;;;9.55;6.05;;;6.30;55.10;;;;;;5031996;28;20359;-53
2022/03/12 01:51:50;;;;;;;7.45;5.47;;;6.30;55.70;;;;;;5049975;28;20773;-52
2022/03/12 01:54:22;;;;;;;7.85;5.75;;;6.30;54.50;;;;;;5051538;28;20041;-53
2022/03/12 01:56:48;;;;;;;10.85;6.50;;;6.40;54.60;;;;;;5048455;28;20118;-48
2022/03/12 01:59:14;;;;;;;12.43;6.10;;;6.40;55.70;;;;;;5031900;28;20048;-52
2022/03/12 02:01:40;;;;;;;6.80;5.93;;;6.30;55.50;;;;;;5031809;28;20041;-48
2022/03/12 02:04:10;;;;;;;7.57;5.80;;;6.30;54.70;;;;;;5046836;28;20044;-49
2022/03/12 02:06:42;;;;;;;9.95;6.90;;;6.30;54.00;;;;;;5045325;28;20082;-46
2022/03/12 02:09:13;;;;;;;8.45;6.07;;;6.30;54.70;;;;;;5033034;28;20095;-48
2022/03/12 02:11:41;;;;;;;8.63;6.32;;;6.30;54.90;;;;;;5031516;28;20042;-51
2022/03/12 02:14:15;;;;;;;11.57;5.82;;;6.30;54.40;;;;;;5045728;28;20033;-48
2022/03/12 02:16:47;;;;;;;9.88;6.75;;;6.40;53.90;;;;;;5043098;28;20045;-51
2022/03/12 02:19:13;;;;;;;7.13;6.25;;;6.30;55.10;;;;;;5037361;28;20042;-49
2022/03/12 02:21:48;;;;;;;7.10;5.27;;;6.30;53.80;;;;;;5036374;28;20090;-48
2022/03/12 02:24:16;;;;;;;8.45;6.80;;;6.30;55.00;;;;;;5034697;28;20052;-48
2022/03/12 02:26:44;;;;;;;13.10;6.47;;;6.30;55.10;;;;;;5031964;28;20033;-48
2022/03/12 02:29:12;;;;;;;8.05;5.90;;;6.30;54.70;;;;;;5030891;28;20034;-52
2022/03/12 02:31:41;;;;;;;9.48;6.22;;;6.30;54.60;;;;;;5031286;28;20037;-48
2022/03/12 02:34:09;;;;;;;12.48;6.63;;;6.30;55.30;;;;;;5042014;28;20233;-48
2022/03/12 02:36:34;;;;;;;6.75;5.82;;;6.20;55.60;;;;;;5040140;28;20052;-49
2022/03/12 02:39:04;;;;;;;8.32;6.05;;;6.30;55.10;;;;;;5049342;28;20040;-48
2022/03/12 02:41:30;;;;;;;9.52;5.82;;;6.20;54.90;;;;;;5050648;28;20052;-52
2022/03/12 02:43:57;;;;;;;14.43;7.13;;;6.30;54.30;;;;;;5031479;28;20099;-52
2022/03/12 02:46:24;;;;;;;8.57;5.93;;;6.30;55.60;;;;;;5031027;28;20293;-48
2022/03/12 02:48:52;;;;;;;9.55;6.43;;;6.20;56.40;;;;;;5030773;28;20049;-53
2022/03/12 02:51:20;;;;;;;9.82;5.63;;;6.10;56.40;;;;;;5049502;28;20045;-48
2022/03/12 02:53:46;;;;;;;13.40;8.05;;;6.10;57.10;;;;;;5049456;28;20045;-48
2022/03/12 02:56:12;;;;;;;11.03;6.50;;;6.10;56.90;;;;;;5032352;28;20053;-51
2022/03/12 02:58:38;;;;;;;15.50;6.50;;;6.10;56.60;;;;;;5041837;28;20046;-52
2022/03/12 03:01:05;;;;;;;8.73;6.40;;;6.00;55.70;;;;;;5050679;28;20103;-47
2022/03/12 03:03:35;;;;;;;10.50;6.15;;;6.00;56.50;;;;;;5041376;28;20080;-53
2022/03/12 03:06:01;;;;;;;11.52;6.57;;;6.00;56.90;;;;;;5031619;28;20049;-52
2022/03/12 03:08:28;;;;;;;7.47;6.00;;;6.00;56.00;;;;;;5040249;28;20087;-49
2022/03/12 03:10:56;;;;;;;9.95;6.30;;;6.00;56.30;;;;;;5030779;28;20116;-51
2022/03/12 03:13:32;;;;;;;9.38;6.28;;;6.00;56.30;;;;;;5045466;28;20037;-48
2022/03/12 03:16:06;;;;;;;7.65;5.70;;;5.90;56.10;;;;;;5033287;28;20051;-50
2022/03/12 03:18:35;;;;;;;10.43;5.68;;;5.90;55.90;;;;;;5044280;28;20041;-49
2022/03/12 03:21:02;;;;;;;9.38;6.03;;;6.00;56.40;;;;;;5050060;28;20037;-49
2022/03/12 03:23:30;;;;;;;8.48;6.18;;;6.00;56.10;;;;;;5045544;28;20041;-51
2022/03/12 03:25:57;;;;;;;10.05;5.78;;;5.90;55.40;;;;;;5030335;28;20148;-46
2022/03/12 03:28:23;;;;;;;8.18;6.57;;;5.90;56.30;;;;;;5040262;28;20122;-52
2022/03/12 03:30:48;;;;;;;11.87;5.87;;;5.90;55.60;;;;;;5029539;28;20117;-48
2022/03/12 03:33:20;;;;;;;10.87;6.87;;;5.90;56.30;;;;;;5029207;28;20425;-48
2022/03/12 03:35:46;;;;;;;8.65;6.57;;;5.90;56.00;;;;;;5039856;28;20045;-51
2022/03/12 03:38:13;;;;;;;9.40;6.40;;;5.90;56.20;;;;;;5047273;28;20491;-48
2022/03/12 03:40:40;;;;;;;6.93;6.00;;;5.90;55.30;;;;;;5030728;28;20095;-48
2022/03/12 03:43:09;;;;;;;10.70;6.38;;;5.90;55.70;;;;;;5029775;28;20049;-53
2022/03/12 03:45:35;;;;;;;6.97;5.93;;;5.90;55.10;;;;;;5046647;28;20083;-47
2022/03/12 03:48:00;;;;;;;10.43;6.15;;;5.90;55.30;;;;;;5048907;28;20506;-51
2022/03/12 03:50:26;;;;;;;11.97;6.63;;;5.90;54.90;;;;;;5046094;28;20056;-48
2022/03/12 03:53:03;;;;;;;9.75;6.18;;;5.80;55.50;;;;;;5042395;28;20046;-49
2022/03/12 03:55:30;;;;;;;9.90;6.25;;;5.90;54.60;;;;;;5049065;28;20112;-52
2022/03/12 03:57:56;;;;;;;;;;;5.90;55.40;;;;;;5050172;28;20068;-48
2022/03/12 04:00:22;;;;;;;8.45;6.93;;;5.90;55.60;;;;;;5046245;28;20298;-50
2022/03/12 04:03:04;;;;;;;9.45;6.88;;;5.90;56.20;;;;;;5052131;28;20048;-48
2022/03/12 04:05:35;;;;;;;9.10;6.10;;;5.90;55.40;;;;;;5051627;28;20044;-48
2022/03/12 04:08:07;;;;;;;11.77;7.35;;;5.90;54.90;;;;;;5049409;28;20471;-46
2022/03/12 04:10:36;;;;;;;12.10;6.55;;;5.90;56.20;;;;;;5047229;28;20040;-48
2022/03/12 04:13:09;;;;;;;12.18;5.85;;;5.90;55.20;;;;;;5052729;28;20057;-51
2022/03/12 04:15:37;;;;;;;14.70;7.38;;;5.80;56.80;;;;;;5040384;28;20050;-52
2022/03/12 04:18:05;;;;;;;9.35;5.78;;;5.80;55.90;;;;;;5033822;28;20045;-53
2022/03/12 04:20:31;;;;;;;9.02;5.88;;;5.80;55.50;;;;;;5041272;28;20086;-47
2022/03/12 04:22:57;;;;;;;9.45;6.93;;;5.80;55.70;;;;;;5052360;28;20056;-52
2022/03/12 04:25:23;;;;;;;10.60;6.13;;;5.80;55.80;;;;;;5043670;28;20045;-49
2022/03/12 04:27:49;;;;;;;8.30;6.20;;;5.80;56.10;;;;;;5034913;28;20391;-48
2022/03/12 04:30:18;;;;;;;8.17;6.47;;;5.70;56.40;;;;;;5044882;28;20040;-50
2022/03/12 04:32:44;;;;;;;10.63;6.45;;;5.70;56.00;;;;;;5033297;28;20183;-49
2022/03/12 04:35:09;;;;;;;9.73;5.97;;;5.70;56.10;;;;;;5035883;28;20120;-53
2022/03/12 04:37:36;;;;;;;9.95;7.45;;;5.70;55.80;;;;;;5052514;28;20076;-52
2022/03/12 04:40:11;;;;;;;19.73;6.57;;;5.70;56.50;;;;;;5051268;28;20153;-50
2022/03/12 04:42:43;;;;;;;11.25;6.10;;;5.70;56.30;;;;;;5043710;28;20049;-47
2022/03/12 04:45:11;;;;;;;10.55;6.90;;;5.70;56.30;;;;;;5032730;28;20044;-48
2022/03/12 04:47:40;;;;;;;10.20;5.90;;;5.60;56.50;;;;;;5041289;28;20521;-52
2022/03/12 04:50:06;;;;;;;8.18;6.05;;;5.60;56.50;;;;;;5041346;28;20072;-54
2022/03/12 04:52:32;;;;;;;11.10;5.88;;;5.50;57.10;;;;;;5036544;28;20079;-50
2022/03/12 04:54:58;;;;;;;13.27;5.80;;;5.50;57.40;;;;;;5052827;28;20413;-47
2022/03/12 04:57:24;;;;;;;9.30;6.60;;;5.40;57.40;;;;;;5046976;28;20384;-52
2022/03/12 04:59:49;;;;;;;9.17;6.23;;;5.30;57.10;;;;;;5065069;28;20095;-53
2022/03/12 05:02:15;;;;;;;9.65;6.40;;;5.30;57.60;;;;;;5033306;28;20033;-48
2022/03/12 05:04:41;;;;;;;11.03;5.93;;;5.20;57.60;;;;;;5032900;28;20041;-49
2022/03/12 05:07:15;;;;;;;8.07;6.43;;;5.20;58.00;;;;;;5034388;28;20029;-50
2022/03/12 05:09:40;;;;;;;7.53;5.85;;;5.10;57.90;;;;;;5032713;28;20037;-53
2022/03/12 05:12:08;;;;;;;8.20;5.60;;;5.00;58.30;;;;;;5047119;28;20059;-52
2022/03/12 05:14:36;;;;;;;9.43;6.35;;;5.00;58.70;;;;;;5032026;28;20125;-49
2022/03/12 05:17:08;;;;;;;11.93;6.72;;;4.90;58.50;;;;;;5033927;28;20112;-48
2022/03/12 05:19:35;;;;;;;11.55;6.97;;;4.90;58.90;;;;;;5033828;28;20052;-53
2022/03/12 05:22:02;;;;;;;9.55;6.90;;;4.80;59.40;;;;;;5032931;28;20037;-47
2022/03/12 05:24:28;;;;;;;8.50;5.82;;;4.80;59.50;;;;;;5032490;28;20116;-49
2022/03/12 05:26:54;;;;;;;11.50;6.27;;;4.70;59.60;;;;;;5032370;28;20132;-47
2022/03/12 05:29:22;;;;;;;8.70;6.00;;;4.70;59.90;;;;;;5050148;28;20067;-48
2022/03/12 05:31:48;;;;;;;10.02;6.63;;;4.60;60.20;;;;;;5044414;28;20091;-51
2022/03/12 05:34:13;;;;;;;9.55;5.32;;;4.50;60.50;;;;;;5038778;28;20041;-49
2022/03/12 05:36:39;;;;;;;9.80;6.23;;;4.50;60.40;;;;;;5045565;28;20037;-52
2022/03/12 05:39:05;;;;;;;9.80;7.57;;;4.40;60.80;;;;;;5035569;28;20036;-52
2022/03/12 05:41:38;;;;;;;12.23;6.50;;;4.40;61.50;;;;;;5043489;28;20091;-48
2022/03/12 05:44:05;;;;;;;12.50;6.25;;;4.40;61.00;;;;;;5047503;28;20102;-48
2022/03/12 05:46:31;;;;;;;8.55;6.53;;;4.40;61.40;;;;;;5031535;28;20041;-48
2022/03/12 05:48:57;;;;;;;8.20;6.63;;;4.30;62.20;;;;;;5035461;28;20044;-48
2022/03/12 05:51:22;;;;;;;9.73;6.82;;;4.40;62.30;;;;;;5032020;28;20037;-49
2022/03/12 05:53:49;;;;;;;10.50;5.77;;;4.40;61.60;;;;;;5033097;28;20041;-53
2022/03/12 05:56:15;;;;;;;7.82;6.30;;;4.50;61.30;;;;;;5031117;28;20051;-49
2022/03/12 05:58:40;;;;;;;8.70;6.50;;;4.60;61.90;;;;;;5043885;28;20036;-48
2022/03/12 06:01:07;;;;;;;12.60;6.43;;;4.60;61.00;;;;;;5033571;28;20029;-53
2022/03/12 06:03:33;;;;;;;8.82;6.78;;;4.70;61.10;;;;;;5044712;28;20506;-50
2022/03/12 06:05:59;;;;;;;8.55;6.78;;;4.80;60.20;;;;;;5051005;28;20048;-48
2022/03/12 06:08:27;;;;;;;7.15;6.35;;;4.90;59.50;;;;;;5041321;28;20034;-51
2022/03/12 06:10:55;;;;;;;10.25;7.15;;;4.90;59.20;;;;;;5032318;28;20041;-47
2022/03/12 06:13:23;;;;;;;7.95;5.85;;;5.00;59.40;;;;;;5036788;28;20033;-50
2022/03/12 06:15:58;;;;;;;9.35;6.63;;;5.00;59.30;;;;;;5030220;28;20084;-53
2022/03/12 06:18:27;;;;;;;10.80;7.70;;;5.00;60.10;;;;;;5038857;28;20029;-48
2022/03/12 06:20:53;;;;;;;10.23;6.63;;;5.10;59.80;;;;;;5050248;28;20049;-48
2022/03/12 06:23:19;;;;;;;9.90;7.17;;;5.10;59.40;;;;;;5041808;28;20079;-50
2022/03/12 06:25:45;;;;;;;10.77;6.77;;;5.10;58.80;;;;;;5033661;28;20296;-51
2022/03/12 06:28:10;;;;;;;10.75;6.20;;;5.20;58.40;;;;;;5034556;28;20283;-51
2022/03/12 06:30:36;;;;;;;8.87;6.23;;;5.20;59.50;;;;;;5049488;28;20498;-48
2022/03/12 06:33:05;;;;;;;9.73;6.20;;;5.20;59.40;;;;;;5048835;28;20127;-52
2022/03/12 06:35:31;;;;;;;15.32;6.80;;;5.30;59.30;;;;;;5037386;28;20064;-53
2022/03/12 06:37:56;;;;;;;14.77;6.43;;;5.30;59.10;;;;;;5049630;28;20040;-50
2022/03/12 06:40:25;;;;;;;11.00;6.23;;;5.30;59.30;;;;;;5031055;28;20568;-53
2022/03/12 06:42:51;;;;;;;11.88;6.53;;;5.30;59.00;;;;;;5049426;28;20102;-53
2022/03/12 06:45:18;;;;;;;7.57;6.38;;;5.40;58.50;;;;;;5048367;28;20402;-48
2022/03/12 06:47:44;;;;;;;8.23;5.97;;;5.40;59.40;;;;;;5050898;28;20116;-53
2022/03/12 06:50:15;;;;;;;13.55;6.85;;;5.40;59.20;;;;;;5038427;28;20045;-48
2022/03/12 06:52:43;;;;;;;8.70;6.78;;;5.50;58.00;;;;;;5032458;28;20052;-51
2022/03/12 06:55:09;;;;;;;9.48;6.15;;;5.60;59.30;;;;;;5048689;28;20429;-48
2022/03/12 06:57:36;;;;;;;8.05;6.53;;;5.60;58.80;;;;;;5048626;28;20049;-53
2022/03/12 07:00:04;;;;;;;8.13;5.65;;;5.70;58.60;;;;;;5030604;28;20088;-50
2022/03/12 07:02:30;;;;;;;10.15;7.05;;;5.70;58.80;;;;;;5031236;28;20103;-54
2022/03/12 07:04:55;;;;;;;9.73;7.50;;;5.80;59.70;;;;;;5029892;28;20081;-51
2022/03/12 07:07:21;;;;;;;14.23;7.27;;;5.80;58.80;;;;;;5031467;28;20490;-47
2022/03/12 07:09:46;;;;;;;14.93;6.47;;;5.90;59.00;;;;;;5062446;28;20048;-50
2022/03/12 07:12:12;;;;;;;9.23;6.67;;;5.90;59.80;;;;;;5033758;28;20029;-53
2022/03/12 07:14:38;;;;;;;11.73;6.93;;;6.00;59.40;;;;;;5050276;28;20036;-52
2022/03/12 07:17:04;;;;;;;17.50;6.82;;;6.00;59.30;;;;;;5047165;28;20041;-47
2022/03/12 07:19:29;;;;;;;9.25;6.57;;;6.00;59.40;;;;;;5039230;28;20037;-54
2022/03/12 07:21:55;;;;;;;10.37;7.60;;;6.10;58.50;;;;;;5047003;28;20049;-54
2022/03/12 07:24:21;;;;;;;9.90;6.93;;;6.10;57.50;;;;;;5047192;28;20459;-49
2022/03/12 07:26:46;;;;;;;10.60;6.65;;;6.20;58.30;;;;;;5045110;28;20039;-49
2022/03/12 07:29:12;;;;;;;10.40;7.15;;;6.20;57.80;;;;;;5037512;28;20564;-51
2022/03/12 07:31:39;;;;;;;15.25;6.72;;;6.20;58.70;;;;;;5038953;28;20033;-54
2022/03/12 07:34:05;;;;;;;10.98;7.53;;;6.30;58.60;;;;;;5041977;28;20072;-49
2022/03/12 07:36:31;;;;;;;11.32;7.25;;;6.30;58.00;;;;;;5043178;28;20044;-50
2022/03/12 07:38:58;;;;;;;11.10;6.93;;;6.40;58.40;;;;;;5034513;28;20037;-49
2022/03/12 07:41:24;;;;;;;10.98;6.70;;;6.60;58.40;;;;;;5031211;28;20284;-49
2022/03/12 07:43:50;;;;;;;8.50;7.25;;;6.80;57.30;;;;;;5040885;28;20108;-51
2022/03/12 07:46:15;;;;;;;9.83;6.83;;;6.90;57.50;;;;;;5029953;28;20125;-54
2022/03/12 07:48:41;;;;;;;13.73;7.63;;;7.10;58.40;;;;;;5031176;28;20376;-51
2022/03/12 07:51:09;;;;;;;13.40;7.00;;;7.20;56.80;;;;;;5030347;28;20094;-50
2022/03/12 07:53:36;;;;;;;11.70;7.90;;;7.40;56.90;;;;;;5044888;28;20541;-52
2022/03/12 07:56:03;;;;;;;11.50;6.82;;;7.50;57.10;;;;;;5048372;28;20487;-50
2022/03/12 07:58:28;;;;;;;13.75;7.28;;;7.60;57.10;;;;;;5036128;28;20045;-50
2022/03/12 08:00:58;;;;;;;13.17;7.90;;;7.60;56.50;;;;;;5039462;28;20486;-53
2022/03/12 08:03:28;;;;;;;10.63;7.45;;;7.70;57.10;;;;;;5038942;28;20049;-48
2022/03/12 08:05:54;;;;;;;12.98;7.35;;;7.80;56.20;;;;;;5038842;28;20041;-51
2022/03/12 08:08:20;;;;;;;11.77;6.70;;;7.80;55.80;;;;;;5038366;28;20458;-50
2022/03/12 08:13:30;;;;;;;9.02;6.65;;;7.90;56.70;;;;;;5042076;28;20045;-49
2022/03/12 08:15:57;;;;;;;10.17;8.13;;;8.00;56.30;;;;;;5034265;28;20038;-53
2022/03/12 08:18:23;;;;;;;16.40;7.43;;;8.00;56.60;;;;;;5030082;28;20187;-49
2022/03/12 08:20:50;;;;;;;12.20;7.35;;;8.20;57.40;;;;;;5043987;28;20390;-50
2022/03/12 08:23:15;;;;;;;;;;;8.30;56.20;;;;;;5048823;28;20575;-52
2022/03/12 08:25:41;;;;;;;17.63;7.75;;;8.40;55.50;;;;;;5038785;28;19925;-47
2022/03/12 08:28:07;;;;;;;20.42;8.20;;;8.40;56.70;;;;;;5030010;28;20053;-47
2022/03/12 08:30:34;;;;;;;9.48;7.57;;;8.50;57.30;;;;;;5037162;28;20045;-50
2022/03/12 08:33:00;;;;;;;13.65;8.05;;;8.70;58.20;;;;;;5048987;28;20033;-48
2022/03/12 08:35:26;;;;;;;12.55;7.00;;;8.80;58.20;;;;;;5040352;28;20080;-52
2022/03/12 08:37:52;;;;;;;13.50;8.17;;;8.90;58.40;;;;;;5034583;28;20471;-50
2022/03/12 08:40:18;;;;;;;;;;;9.00;58.50;;;;;;5049499;28;20067;-51
2022/03/12 08:42:44;;;;;;;15.00;8.15;;;9.20;58.30;;;;;;5052907;28;19951;-52
2022/03/12 08:45:11;;;;;;;34.10;8.25;;;9.20;57.70;;;;;;5036047;28;20648;-46
2022/03/12 08:47:38;;;;;;;13.30;7.93;;;9.40;58.60;;;;;;5043010;28;20052;-54
2022/03/12 08:50:08;;;;;;;14.07;8.27;;;9.50;58.80;;;;;;5039633;28;20030;-51
2022/03/12 08:52:37;;;;;;;15.00;8.55;;;9.60;57.70;;;;;;5049171;28;20132;-51
2022/03/12 08:55:04;;;;;;;13.05;8.02;;;9.70;58.10;;;;;;5041410;28;20049;-52
2022/03/12 08:57:30;;;;;;;17.05;8.32;;;9.70;58.00;;;;;;5036295;28;20383;-50
2022/03/12 08:59:55;;;;;;;15.40;7.73;;;9.80;58.20;;;;;;5046394;28;20163;-53
2022/03/12 09:02:21;;;;;;;14.40;7.97;;;9.90;58.50;;;;;;5044995;28;20041;-53
2022/03/12 09:04:47;;;;;;;13.02;8.07;;;10.00;58.70;;;;;;5050254;28;20052;-49
2022/03/12 09:07:12;;;;;;;13.13;8.02;;;10.10;58.90;;;;;;5049212;28;20080;-47
2022/03/12 09:09:38;;;;;;;12.93;7.88;;;10.30;59.20;;;;;;5052437;28;20041;-46
2022/03/12 09:12:05;;;;;;;18.80;8.20;;;10.40;60.00;;;;;;5031926;28;20060;-51
2022/03/12 09:14:34;;;;;;;10.52;7.43;;;10.50;59.50;;;;;;5033399;28;20041;-47
2022/03/12 09:17:02;;;;;;;9.43;7.15;;;10.60;59.50;;;;;;5035381;28;20041;-50
2022/03/12 09:19:27;;;;;;;11.73;7.50;;;10.70;58.70;;;;;;5032471;28;20454;-49
2022/03/12 09:21:55;;;;;;;12.52;8.10;;;10.70;58.80;;;;;;5039276;28;20044;-53
2022/03/12 09:24:21;;;;;;;10.00;8.25;;;10.80;59.70;;;;;;5041174;28;20068;-53
2022/03/12 09:26:46;;;;;;;9.13;7.43;;;10.90;59.90;;;;;;5032866;28;20025;-53
2022/03/12 09:29:13;;;;;;;11.33;7.37;;;11.10;59.90;;;;;;5032192;28;20068;-49
2022/03/12 09:31:38;;;;;;;11.00;7.90;;;11.10;59.40;;;;;;5040079;28;20037;-52
2022/03/12 09:34:05;;;;;;;13.47;8.10;;;11.20;59.80;;;;;;5033511;28;20036;-50
2022/03/12 09:36:32;;;;;;;81.70;10.82;;;11.40;60.00;;;;;;5041399;28;20033;-54
2022/03/12 09:38:57;;;;;;;10.15;7.78;;;11.40;59.80;;;;;;5031848;28;20123;-48
2022/03/12 09:41:23;;;;;;;13.47;7.90;;;11.50;60.00;;;;;;5032719;28;20033;-50
2022/03/12 09:43:49;;;;;;;13.38;8.07;;;11.60;60.50;;;;;;5032076;28;20040;-50
2022/03/12 09:46:14;;;;;;;8.90;7.40;;;11.70;60.80;;;;;;5042762;28;20467;-49
2022/03/12 09:48:40;;;;;;;12.30;8.13;;;11.90;61.50;;;;;;5030347;28;20052;-49
2022/03/12 09:51:06;;;;;;;11.57;7.87;;;11.90;61.00;;;;;;5065511;28;20286;-51
2022/03/12 09:53:34;;;;;;;12.53;7.60;;;11.90;60.90;;;;;;5033225;28;20041;-49
2022/03/12 09:55:59;;;;;;;11.98;7.60;;;12.00;61.10;;;;;;5032241;28;20359;-51
2022/03/12 09:58:25;;;;;;;8.40;7.60;;;12.00;61.40;;;;;;5032259;28;20176;-51
2022/03/12 10:00:50;;;;;;;10.70;8.10;;;12.00;61.00;;;;;;5031975;28;20391;-49
2022/03/12 10:03:16;;;;;;;10.87;7.27;;;12.10;61.90;;;;;;5036180;28;20467;-51
2022/03/12 10:05:42;;;;;;;10.53;7.40;;;12.20;61.80;;;;;;5031874;28;20041;-48
2022/03/12 10:08:07;;;;;;;13.38;8.20;;;12.30;62.80;;;;;;5032702;28;20164;-54
2022/03/12 10:10:34;;;;;;;9.95;7.00;;;12.30;62.50;;;;;;5031343;28;20042;-50
2022/03/12 10:12:59;;;;;;;;;;;12.50;63.20;;;;;;5033338;28;20402;-53
2022/03/12 10:15:25;;;;;;;9.40;7.60;;;12.60;63.40;;;;;;5032433;28;19921;-54
2022/03/12 10:17:51;;;;;;;11.27;7.25;;;12.60;64.10;;;;;;5032357;28;20072;-49
2022/03/12 10:20:17;;;;;;;8.48;7.10;;;12.70;64.10;;;;;;5034262;28;20045;-50
2022/03/12 10:22:45;;;;;;;10.15;7.07;;;12.70;64.10;;;;;;5041723;28;20041;-50
2022/03/12 10:25:12;;;;;;;11.98;7.57;;;12.80;64.10;;;;;;5032367;28;20505;-49
2022/03/12 10:27:37;;;;;;;;;;;12.80;64.60;;;;;;5038188;28;20037;-51
2022/03/12 10:30:05;;;;;;;10.05;7.43;;;12.80;65.00;;;;;;5031470;28;19921;-50
2022/03/12 10:32:41;;;;;;;10.65;8.13;;;12.90;64.90;;;;;;5036742;28;20037;-49
2022/03/12 10:35:08;;;;;;;8.15;7.05;;;12.90;65.70;;;;;;5049143;28;20037;-50
2022/03/12 10:37:35;;;;;;;12.25;7.80;;;12.90;65.50;;;;;;5037321;28;20128;-54
2022/03/12 10:40:08;;;;;;;;;;;12.90;66.30;;;;;;5030943;28;20041;-53
2022/03/12 10:42:36;;;;;;;10.57;7.50;;;12.90;66.70;;;;;;5039631;28;19918;-52
2022/03/12 10:45:10;;;;;;;15.45;8.68;;;12.90;66.50;;;;;;5036536;28;20376;-54
2022/03/12 10:47:46;;;;;;;10.95;7.80;;;12.90;66.50;;;;;;5043433;28;20508;-52
2022/03/12 10:50:34;;;;;;;10.25;8.07;;;12.90;66.70;;;;;;5037023;28;20049;-49
2022/03/12 10:53:05;;;;;;;12.27;7.70;;;12.80;67.10;;;;;;5043610;28;20135;-51
2022/03/12 10:55:34;;;;;;;9.10;7.85;;;12.80;67.80;;;;;;5040713;28;20044;-51
2022/03/12 10:58:04;;;;;;;11.85;7.15;;;12.90;67.90;;;;;;5035184;28;20044;-53
2022/03/12 11:00:37;;;;;;;10.05;6.63;;;12.90;68.20;;;;;;5041247;28;20483;-53
2022/03/12 11:03:05;;;;;;;13.27;7.60;;;12.90;68.10;;;;;;5034726;28;20037;-53
2022/03/12 11:05:34;;;;;;;16.85;8.38;;;13.00;69.30;;;;;;5041349;28;20037;-54
2022/03/12 11:08:08;;;;;;;12.93;8.57;;;13.00;69.40;;;;;;5032223;28;20038;-53
2022/03/12 11:10:37;;;;;;;7.90;7.07;;;13.10;69.10;;;;;;5041117;28;20091;-49
2022/03/12 11:13:03;;;;;;;9.10;7.80;;;13.10;69.00;;;;;;5030461;28;20037;-49
2022/03/12 11:15:32;;;;;;;11.50;7.45;;;13.10;69.20;;;;;;5042386;28;20044;-50
2022/03/12 11:17:58;;;;;;;10.75;7.35;;;13.20;69.50;;;;;;5030497;28;20049;-50
2022/03/12 11:20:25;;;;;;;12.07;8.02;;;13.30;69.90;;;;;;5041968;28;20576;-49
2022/03/12 11:23:04;;;;;;;9.48;7.07;;;13.40;70.20;;;;;;5030984;28;20104;-48
2022/03/12 11:25:30;;;;;;;11.00;7.60;;;13.50;69.50;;;;;;5036154;28;20568;-48
2022/03/12 11:27:59;;;;;;;9.68;7.13;;;13.50;69.80;;;;;;5049360;28;20037;-49
2022/03/12 11:30:28;;;;;;;11.30;7.97;;;13.50;69.60;;;;;;5044243;28;20434;-50
2022/03/12 11:33:07;;;;;;;9.65;7.43;;;13.60;70.10;;;;;;5030009;28;20120;-50
2022/03/12 11:35:44;;;;;;;10.02;7.65;;;13.70;70.10;;;;;;5041053;28;20392;-49
2022/03/12 11:38:18;;;;;;;;;;;13.70;69.80;;;;;;5030352;28;20037;-50
2022/03/12 11:40:49;;;;;;;12.35;8.70;;;13.60;69.20;;;;;;5037055;28;19979;-50
2022/03/12 11:43:23;;;;;;;9.23;8.23;;;13.60;70.10;;;;;;5048783;28;20452;-50
2022/03/12 11:45:48;;;;;;;10.98;7.13;;;13.70;70.60;;;;;;5038491;28;20092;-49
2022/03/12 11:48:15;;;;;;;15.43;7.53;;;13.80;70.60;;;;;;5029741;28;20491;-50
2022/03/12 11:50:40;;;;;;;8.30;7.20;;;14.00;70.50;;;;;;5037919;28;20080;-50
2022/03/12 11:53:06;;;;;;;8.43;6.40;;;14.10;70.60;;;;;;5048693;28;20120;-49
2022/03/12 11:55:32;;;;;;;10.48;5.90;;;14.10;70.00;;;;;;5038866;28;20457;-50
2022/03/12 11:58:02;;;;;;;10.98;6.65;;;14.10;69.50;;;;;;5030324;28;20042;-51
2022/03/12 12:00:29;;;;;;;7.82;6.65;;;14.10;69.60;;;;;;5031286;28;20453;-54
2022/03/12 12:02:55;;;;;;;9.18;6.60;;;14.10;69.20;;;;;;5049668;28;20523;-50
2022/03/12 12:05:23;;;;;;;7.78;6.35;;;14.10;70.20;;;;;;5045731;28;20032;-52
2022/03/12 12:07:51;;;;;;;11.85;5.57;;;14.20;70.30;;;;;;5029747;28;20384;-50
2022/03/12 12:10:18;;;;;;;10.60;5.70;;;14.30;70.50;;;;;;5038188;28;20439;-49
2022/03/12 12:12:47;;;;;;;8.77;5.50;;;14.40;70.60;;;;;;5050665;28;20429;-54
2022/03/12 12:15:22;;;;;;;11.40;4.95;;;14.30;69.00;;;;;;5051004;28;20044;-54
2022/03/12 12:17:49;;;;;;;7.47;5.78;;;14.40;69.50;;;;;;5033577;28;20073;-54
2022/03/12 12:20:16;;;;;;;9.00;5.53;;;14.30;70.30;;;;;;5046526;28;20051;-52
2022/03/12 12:22:43;;;;;;;10.82;4.82;;;14.30;70.90;;;;;;5034118;28;20548;-49
2022/03/12 12:25:09;;;;;;;8.38;5.55;;;14.30;70.80;;;;;;5033962;28;20068;-49
2022/03/12 12:27:46;;;;;;;9.50;5.75;;;14.50;70.80;;;;;;5035566;28;20037;-50
2022/03/12 12:30:38;;;;;;;10.23;5.63;;;14.50;69.80;;;;;;5033876;28;20087;-54
2022/03/12 12:33:17;;;;;;;8.05;5.60;;;14.50;69.20;;;;;;5036238;28;20108;-54
2022/03/12 12:35:45;;;;;;;6.72;4.75;;;14.60;69.40;;;;;;5035422;28;20478;-53
2022/03/12 12:38:12;;;;;;;8.23;4.57;;;14.60;69.20;;;;;;5053481;28;20124;-49
2022/03/12 12:40:53;;;;;;;7.22;5.30;;;14.50;68.40;;;;;;5036973;28;20045;-50
2022/03/12 12:43:20;;;;;;;8.98;4.95;;;14.50;68.30;;;;;;5033583;28;20269;-50
2022/03/12 12:45:52;;;;;;;8.30;5.93;;;14.40;67.80;;;;;;5034518;28;20048;-53
2022/03/12 12:48:26;;;;;;;5.30;4.72;;;14.30;67.40;;;;;;5033391;28;20034;-49
2022/03/12 12:51:06;;;;;;;7.00;4.05;;;14.30;68.10;;;;;;5047041;28;20045;-49
2022/03/12 12:53:36;;;;;;;8.65;4.60;;;14.30;67.40;;;;;;5033436;28;20042;-53
2022/03/12 12:56:18;;;;;;;7.57;4.40;;;14.20;67.40;;;;;;5046429;28;20425;-49