Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:34;;;;;;;28.70;16.17;;;2.40;99.90;;;;;;4962238;28;20451;-87
2022/01/17 00:03:59;;;;;;;29.50;17.30;;;2.40;99.90;;;;;;4965679;28;20204;-90
2022/01/17 00:06:26;;;;;;;40.00;19.80;;;2.40;99.90;;;;;;4959440;28;20180;-88
2022/01/17 00:08:52;;;;;;;33.38;19.88;;;2.30;99.90;;;;;;4942698;28;20180;-88
2022/01/17 00:11:18;;;;;;;31.13;14.80;;;2.30;99.90;;;;;;4953418;28;20206;-87
2022/01/17 00:13:45;;;;;;;30.60;16.98;;;2.30;99.90;;;;;;4954256;28;20321;-87
2022/01/17 00:16:19;;;;;;;36.67;17.38;;;2.30;99.90;;;;;;4966188;28;20256;-87
2022/01/17 00:21:12;;;;;;;39.30;21.57;;;2.20;99.90;;;;;;4966173;28;20299;-85
2022/01/17 00:23:37;;;;;;;40.42;19.08;;;2.10;99.90;;;;;;4988830;28;20501;-86
2022/01/17 00:26:06;;;;;;;45.23;21.33;;;;;;;;;;4973432;28;20180;-87
2022/01/17 00:28:33;;;;;;;30.38;14.20;;;2.10;99.90;;;;;;4956517;28;20942;-87
2022/01/17 00:31:04;;;;;;;27.02;15.57;;;2.00;99.90;;;;;;4965664;28;20237;-87
2022/01/17 00:33:31;;;;;;;35.42;20.50;;;2.00;99.90;;;;;;4962461;28;20191;-87
2022/01/17 00:35:57;;;;;;;38.80;19.95;;;2.00;99.90;;;;;;4958524;28;20208;-87
2022/01/17 00:38:23;;;;;;;52.43;21.00;;;;;;;;;;4969762;28;20184;-88
2022/01/17 00:40:49;;;;;;;35.50;16.98;;;;;;;;;;4960642;28;20621;-88
2022/01/17 00:43:15;;;;;;;39.63;16.20;;;1.90;99.90;;;;;;4952092;28;20192;-87
2022/01/17 00:45:43;;;;;;;43.23;21.30;;;;;;;;;;4963236;28;20264;-88
2022/01/17 00:48:12;;;;;;;34.10;16.45;;;1.90;99.90;;;;;;4966135;28;20179;-87
2022/01/17 00:50:39;;;;;;;55.63;23.98;;;1.90;99.90;;;;;;4970453;28;20180;-88
2022/01/17 00:53:09;;;;;;;33.28;16.65;;;1.90;99.90;;;;;;4967433;28;20631;-87
2022/01/17 00:55:36;;;;;;;42.55;19.48;;;1.90;99.90;;;;;;4965609;28;20207;-87
2022/01/17 00:58:05;;;;;;;35.65;20.10;;;1.90;99.90;;;;;;4962227;28;20212;-87
2022/01/17 01:00:33;;;;;;;35.33;17.83;;;1.80;99.90;;;;;;4961915;28;20200;-87
2022/01/17 01:02:59;;;;;;;36.80;19.42;;;1.80;99.90;;;;;;4984016;28;20183;-87
2022/01/17 01:05:25;;;;;;;28.47;14.40;;;;;;;;;;4960115;28;20202;-87
2022/01/17 01:07:51;;;;;;;38.63;18.52;;;1.80;99.90;;;;;;4967487;28;20439;-86
2022/01/17 01:10:17;;;;;;;30.93;16.57;;;;;;;;;;4964749;28;20204;-88
2022/01/17 01:12:47;;;;;;;39.20;20.73;;;1.80;99.90;;;;;;4964035;28;20193;-87
2022/01/17 01:15:33;;;;;;;50.60;22.08;;;1.80;99.90;;;;;;4965961;28;20542;-87
2022/01/17 01:18:01;;;;;;;48.40;20.83;;;1.80;99.90;;;;;;4967747;28;20203;-86
2022/01/17 01:28:21;;;;;;;39.72;17.48;;;1.70;99.90;;;;;;4961345;28;20206;-87
2022/01/17 01:30:50;;;;;;;35.53;18.17;;;1.70;99.90;;;;;;4967850;28;20725;-87
2022/01/17 01:33:23;;;;;;;45.13;20.73;;;1.70;99.90;;;;;;4966652;28;20185;-87
2022/01/17 01:35:56;;;;;;;43.40;21.10;;;1.70;99.90;;;;;;4962352;28;20232;-87
2022/01/17 01:38:22;;;;;;;51.05;23.77;;;1.70;99.90;;;;;;4963859;28;20172;-87
2022/01/17 01:40:48;;;;;;;56.03;26.27;;;;;;;;;;4978118;28;20314;-87
2022/01/17 01:43:13;;;;;;;39.87;18.97;;;1.70;99.90;;;;;;4950328;28;20230;-87
2022/01/17 01:45:39;;;;;;;54.07;23.00;;;1.70;99.90;;;;;;4964561;28;21096;-88
2022/01/17 01:48:05;;;;;;;28.87;17.80;;;1.60;99.90;;;;;;4963757;28;20192;-87
2022/01/17 01:50:31;;;;;;;45.40;21.45;;;1.60;99.90;;;;;;4953179;28;20417;-88
2022/01/17 01:52:59;;;;;;;40.53;20.10;;;1.60;99.90;;;;;;4964255;28;20651;-87
2022/01/17 01:55:25;;;;;;;33.38;15.73;;;1.60;99.90;;;;;;4963250;28;20200;-87
2022/01/17 01:57:51;;;;;;;36.00;18.40;;;;;;;;;;4958963;28;20199;-88
2022/01/17 02:00:18;;;;;;;46.33;20.27;;;1.70;99.90;;;;;;4961012;28;20714;-87
2022/01/17 02:02:44;;;;;;;35.25;14.07;;;1.70;99.90;;;;;;4963981;28;20782;-87
2022/01/17 02:05:10;;;;;;;36.10;16.92;;;1.60;99.90;;;;;;4955869;28;20275;-88
2022/01/17 02:07:36;;;;;;;29.30;15.52;;;1.70;99.90;;;;;;4977351;28;20806;-88
2022/01/17 02:10:04;;;;;;;39.03;19.13;;;1.70;99.90;;;;;;4961749;28;20206;-87
2022/01/17 02:12:29;;;;;;;36.83;17.45;;;1.70;99.90;;;;;;4961820;28;20536;-87
2022/01/17 02:14:56;;;;;;;29.03;14.63;;;1.70;99.90;;;;;;4980800;28;20246;-88
2022/01/17 02:17:24;;;;;;;30.90;15.50;;;1.70;99.90;;;;;;4966648;28;20188;-88
2022/01/17 02:19:57;;;;;;;35.40;17.48;;;1.70;99.90;;;;;;4964781;28;20590;-87
2022/01/17 02:22:23;;;;;;;26.73;15.80;;;1.70;99.90;;;;;;4955642;28;20192;-88
2022/01/17 02:24:48;;;;;;;31.40;16.88;;;1.80;99.90;;;;;;4980692;28;20188;-87
2022/01/17 02:27:14;;;;;;;32.40;15.47;;;;;;;;;;4992685;28;20195;-88
2022/01/17 02:29:40;;;;;;;31.53;17.00;;;;;;;;;;4953793;28;20267;-87
2022/01/17 02:32:06;;;;;;;39.45;18.40;;;1.90;99.90;;;;;;4957515;28;20440;-86
2022/01/17 02:34:32;;;;;;;38.43;18.50;;;2.00;99.90;;;;;;4970131;28;20215;-88
2022/01/17 02:36:58;;;;;;;34.50;15.67;;;;;;;;;;4975595;28;20808;-87
2022/01/17 02:39:24;;;;;;;31.23;16.87;;;;;;;;;;4962441;28;22091;-87
2022/01/17 02:41:50;;;;;;;39.57;15.90;;;;;;;;;;4962861;28;20438;-87
2022/01/17 02:44:16;;;;;;;35.55;16.52;;;2.00;99.90;;;;;;4963152;28;20463;-88
2022/01/17 02:46:42;;;;;;;28.35;14.20;;;2.00;99.90;;;;;;4967156;28;20286;-87
2022/01/17 02:49:08;;;;;;;27.47;15.43;;;1.90;99.90;;;;;;4964913;28;21158;-88
2022/01/17 02:51:34;;;;;;;31.65;13.60;;;1.90;99.90;;;;;;4963348;28;20243;-87
2022/01/17 02:54:01;;;;;;;32.13;15.18;;;1.90;99.90;;;;;;4964290;28;20204;-88
2022/01/17 02:56:27;;;;;;;33.22;16.95;;;1.90;99.90;;;;;;4967230;28;20203;-87
2022/01/17 02:58:53;;;;;;;30.20;13.98;;;1.90;99.90;;;;;;4959655;28;20183;-88
2022/01/17 03:01:21;;;;;;;30.53;13.97;;;1.90;99.90;;;;;;4960913;28;20218;-88
2022/01/17 03:03:47;;;;;;;31.13;15.85;;;2.00;99.90;;;;;;4965578;28;20245;-88
2022/01/17 03:06:14;;;;;;;33.40;14.57;;;2.00;99.90;;;;;;4967503;28;20643;-87
2022/01/17 03:08:41;;;;;;;30.00;15.88;;;2.00;99.90;;;;;;4964798;28;20915;-87
2022/01/17 03:11:12;;;;;;;19.65;10.20;;;2.00;99.90;;;;;;4962396;28;20206;-88
2022/01/17 03:13:39;;;;;;;20.13;10.82;;;;;;;;;;4959605;28;20214;-87
2022/01/17 03:16:14;;;;;;;22.17;11.65;;;2.00;99.90;;;;;;4957684;28;20703;-87
2022/01/17 03:18:52;;;;;;;31.73;14.57;;;2.00;99.90;;;;;;4965403;28;20191;-87
2022/01/17 03:21:19;;;;;;;22.75;11.85;;;2.00;99.90;;;;;;4963680;28;20211;-87
2022/01/17 03:23:47;;;;;;;25.17;12.40;;;2.00;99.90;;;;;;4965744;28;20187;-86
2022/01/17 03:26:12;;;;;;;19.63;9.25;;;2.00;99.90;;;;;;4962101;28;20924;-87
2022/01/17 03:28:38;;;;;;;20.70;10.70;;;;;;;;;;4955998;28;20183;-87
2022/01/17 03:31:07;;;;;;;18.42;8.20;;;2.00;99.90;;;;;;4956205;28;20192;-87
2022/01/17 03:33:32;;;;;;;20.80;11.50;;;2.00;99.90;;;;;;4963831;28;20188;-88
2022/01/17 03:35:58;;;;;;;22.50;11.90;;;2.00;99.90;;;;;;4961983;28;20234;-88
2022/01/17 03:38:30;;;;;;;18.10;9.10;;;2.00;99.90;;;;;;4957943;28;20199;-87
2022/01/17 03:40:58;;;;;;;22.67;12.25;;;1.90;99.90;;;;;;4956890;28;20808;-88
2022/01/17 03:43:26;;;;;;;24.40;11.55;;;2.00;99.90;;;;;;4951547;28;20181;-87
2022/01/17 03:45:52;;;;;;;20.70;9.68;;;2.00;99.90;;;;;;4963463;28;20218;-88
2022/01/17 03:48:19;;;;;;;15.40;8.03;;;2.00;99.90;;;;;;4963294;28;20176;-88
2022/01/17 03:50:48;;;;;;;18.38;8.93;;;2.00;99.90;;;;;;4957853;28;20443;-87
2022/01/17 03:53:13;;;;;;;23.15;9.10;;;2.00;99.90;;;;;;4967549;28;20208;-87
2022/01/17 03:55:39;;;;;;;18.90;11.00;;;;;;;;;;4958705;28;20234;-87
2022/01/17 03:58:06;;;;;;;19.80;9.27;;;2.00;99.90;;;;;;4979446;28;20191;-87
2022/01/17 04:00:37;;;;;;;16.42;9.05;;;2.00;99.90;;;;;;4960295;28;20466;-86
2022/01/17 04:03:03;;;;;;;16.48;8.30;;;2.00;99.90;;;;;;4961978;28;20176;-87
2022/01/17 04:05:29;;;;;;;18.53;7.90;;;;;;;;;;4965960;28;20206;-87
2022/01/17 04:07:55;;;;;;;17.80;8.87;;;;;;;;;;4962481;28;20180;-87
2022/01/17 04:10:21;;;;;;;19.40;8.48;;;;;;;;;;4961879;28;20451;-88
2022/01/17 04:12:47;;;;;;;14.55;7.43;;;2.00;99.90;;;;;;4957854;28;20230;-87
2022/01/17 04:15:13;;;;;;;17.40;7.60;;;2.00;99.90;;;;;;4964781;28;20269;-87
2022/01/17 04:17:41;;;;;;;15.25;7.40;;;2.00;99.90;;;;;;4960972;28;20188;-87
2022/01/17 04:20:12;;;;;;;16.88;7.68;;;2.00;99.90;;;;;;4955261;28;20708;-86
2022/01/17 04:22:44;;;;;;;16.23;8.75;;;2.10;99.90;;;;;;4965579;28;20761;-88
2022/01/17 04:25:10;;;;;;;17.27;9.70;;;2.10;99.90;;;;;;4961042;28;20238;-87
2022/01/17 04:27:36;;;;;;;14.23;7.97;;;2.10;99.90;;;;;;4965934;28;20203;-87
2022/01/17 04:30:04;;;;;;;16.60;9.10;;;2.10;99.90;;;;;;4961302;28;20732;-87
2022/01/17 04:32:30;;;;;;;10.15;5.90;;;5.20;99.90;;;;;;4964639;28;20279;-87
2022/01/17 04:34:56;;;;;;;13.20;8.47;;;;;;;;;;4963945;28;20299;-87
2022/01/17 04:37:22;;;;;;;14.10;8.47;;;;;;;;;;4962728;28;20223;-85
2022/01/17 04:39:47;;;;;;;19.23;8.80;;;2.10;99.90;;;;;;4957201;28;20502;-86
2022/01/17 04:42:16;;;;;;;23.60;12.00;;;;;;;;;;4964081;28;20454;-88
2022/01/17 04:47:29;;;;;;;25.75;11.65;;;2.10;99.90;;;;;;4962273;28;20322;-88
2022/01/17 04:49:55;;;;;;;24.02;11.95;;;2.10;99.90;;;;;;4967374;28;20187;-87
2022/01/17 04:52:21;;;;;;;18.90;9.77;;;;;;;;;;4956765;28;20195;-88
2022/01/17 04:54:53;;;;;;;19.80;10.90;;;2.10;99.90;;;;;;4955554;28;20238;-87
2022/01/17 04:57:19;;;;;;;26.83;11.38;;;2.10;99.90;;;;;;4962862;28;20180;-87
2022/01/17 04:59:45;;;;;;;20.43;10.60;;;;;;;;;;4962765;28;20304;-87
2022/01/17 05:02:11;;;;;;;24.70;12.55;;;2.20;99.90;;;;;;4955972;28;22285;-86
2022/01/17 05:04:37;;;;;;;19.20;11.60;;;;;;;;;;4959925;28;20229;-87
2022/01/17 05:07:04;;;;;;;23.85;12.50;;;2.10;99.90;;;;;;4963297;28;20188;-86
2022/01/17 05:09:30;;;;;;;26.15;11.52;;;2.20;99.90;;;;;;4953536;28;20215;-87
2022/01/17 05:11:56;;;;;;;26.07;11.93;;;;;;;;;;4968080;28;20196;-87
2022/01/17 05:14:22;;;;;;;30.33;11.10;;;;;;;;;;4958866;28;20787;-87
2022/01/17 05:16:53;;;;;;;27.67;12.43;;;;;;;;;;4962697;28;20449;-87
2022/01/17 05:22:03;;;;;;;26.48;14.85;;;2.20;99.90;;;;;;4964653;28;20211;-88
2022/01/17 05:24:29;;;;;;;29.97;14.67;;;;;;;;;;4964037;28;20227;-88
2022/01/17 05:26:55;;;;;;;23.63;11.93;;;;;;;;;;4962755;28;20180;-86
2022/01/17 05:29:21;;;;;;;34.33;14.10;;;2.20;99.90;;;;;;4957792;28;20562;-88
2022/01/17 05:31:47;;;;;;;21.45;12.50;;;2.20;99.90;;;;;;4960481;28;20469;-86
2022/01/17 05:34:14;;;;;;;29.83;12.90;;;;;;;;;;4963740;28;20207;-88
2022/01/17 05:36:44;;;;;;;23.60;12.18;;;2.20;99.90;;;;;;4961531;28;20919;-88
2022/01/17 05:39:10;;;;;;;21.48;12.02;;;2.20;99.90;;;;;;4965165;28;20198;-88
2022/01/17 05:41:36;;;;;;;27.13;14.80;;;;;;;;;;4954599;28;20220;-87
2022/01/17 05:44:02;;;;;;;26.60;14.23;;;;;;;;;;4951212;28;20230;-87
2022/01/17 05:46:30;;;;;;;29.33;14.27;;;2.10;99.90;;;;;;4958257;28;20431;-87
2022/01/17 05:48:56;;;;;;;28.13;14.70;;;;;;;;;;4956962;28;21159;-87
2022/01/17 05:51:23;;;;;;;22.30;13.80;;;2.20;99.90;;;;;;4960297;28;20188;-85
2022/01/17 05:53:49;;;;;;;21.65;11.50;;;2.20;99.90;;;;;;4961080;28;20465;-88
2022/01/17 05:56:14;;;;;;;33.33;14.63;;;2.10;99.90;;;;;;4954061;28;20183;-87
2022/01/17 05:58:40;;;;;;;21.90;12.57;;;2.20;99.90;;;;;;4964949;28;20183;-86
2022/01/17 06:01:06;;;;;;;29.20;13.77;;;;;;;;;;4956950;28;20659;-87
2022/01/17 06:03:32;;;;;;;26.30;12.80;;;2.20;99.90;;;;;;4966468;28;20643;-87
2022/01/17 06:06:00;;;;;;;27.23;12.80;;;2.20;99.90;;;;;;4951644;28;20277;-87
2022/01/17 06:08:26;;;;;;;25.30;12.55;;;2.20;99.90;;;;;;4965793;28;20450;-87
2022/01/17 06:10:52;;;;;;;28.38;14.20;;;2.20;99.90;;;;;;4967751;28;20196;-86
2022/01/17 06:13:18;;;;;;;23.70;12.60;;;;;;;;;;4962383;28;20188;-89
2022/01/17 06:15:44;;;;;;;31.95;14.05;;;2.20;99.90;;;;;;4968751;28;20477;-88
2022/01/17 06:18:09;;;;;;;25.03;12.50;;;2.20;99.90;;;;;;4954016;28;21199;-87
2022/01/17 06:20:35;;;;;;;25.17;13.40;;;2.20;99.90;;;;;;4963307;28;20242;-88
2022/01/17 06:23:01;;;;;;;25.43;13.07;;;;;;;;;;4967397;28;20176;-87
2022/01/17 06:25:26;;;;;;;17.67;9.93;;;2.20;99.90;;;;;;4959919;28;20601;-88
2022/01/17 06:27:52;;;;;;;21.80;11.97;;;;;;;;;;4974884;28;20486;-87
2022/01/17 06:30:18;;;;;;;23.60;13.80;;;;;;;;;;4982215;28;20203;-87
2022/01/17 06:32:44;;;;;;;33.30;15.00;;;;;;;;;;4978561;28;20447;-87
2022/01/17 06:35:10;;;;;;;25.58;14.38;;;2.10;99.90;;;;;;4976317;28;20527;-86
2022/01/17 06:37:38;;;;;;;24.50;14.60;;;2.10;99.90;;;;;;4976316;28;20195;-87
2022/01/17 06:40:06;;;;;;;23.90;10.77;;;2.10;99.90;;;;;;4962941;28;20949;-87
2022/01/17 06:42:32;;;;;;;29.20;15.05;;;2.10;99.90;;;;;;4970285;28;20180;-87
2022/01/17 06:44:59;;;;;;;27.90;13.40;;;2.20;99.90;;;;;;4963661;28;20211;-87
2022/01/17 06:47:27;;;;;;;23.63;12.15;;;0.00;99.90;;;;;;4961034;28;20425;-86
2022/01/17 06:49:53;;;;;;;25.25;14.02;;;2.20;99.90;;;;;;4961803;28;20189;-87
2022/01/17 06:52:20;;;;;;;29.30;16.40;;;2.10;99.90;;;;;;4976322;28;20248;-88
2022/01/17 06:54:46;;;;;;;19.95;10.63;;;2.20;99.90;;;;;;4977142;28;20200;-88
2022/01/17 06:57:11;;;;;;;27.37;13.80;;;2.10;99.90;;;;;;4968949;28;20245;-89
2022/01/17 06:59:37;;;;;;;30.97;13.37;;;;;;;;;;4963284;28;20820;-87
2022/01/17 07:02:03;;;;;;;26.40;13.33;;;2.10;99.90;;;;;;4959055;28;20192;-88
2022/01/17 07:04:29;;;;;;;25.83;15.10;;;2.10;99.90;;;;;;4963345;28;20451;-88
2022/01/17 07:06:54;;;;;;;33.10;16.37;;;;;;;;;;4967603;28;20446;-87
2022/01/17 07:09:30;;;;;;;30.00;13.87;;;2.00;99.90;;;;;;4966430;28;20192;-88
2022/01/17 07:11:59;;;;;;;25.67;13.32;;;1.90;99.90;;;;;;4971355;28;20455;-88
2022/01/17 07:14:26;;;;;;;14.95;8.77;;;2.00;99.90;;;;;;4958067;28;20672;-88
2022/01/17 07:16:51;;;;;;;21.98;10.75;;;2.00;99.90;;;;;;4960004;28;20184;-89
2022/01/17 07:19:18;;;;;;;26.03;13.60;;;2.00;99.90;;;;;;4959790;28;20187;-89
2022/01/17 07:21:44;;;;;;;28.60;15.15;;;1.90;99.90;;;;;;4939744;28;20188;-88
2022/01/17 07:24:09;;;;;;;26.60;13.93;;;1.90;99.90;;;;;;4960564;28;20204;-87
2022/01/17 07:26:35;;;;;;;26.60;14.30;;;;;;;;;;4952910;28;20309;-88
2022/01/17 07:29:02;;;;;;;30.90;16.23;;;;;;;;;;4959844;28;20184;-88
2022/01/17 07:31:27;;;;;;;25.75;13.90;;;2.00;99.90;;;;;;4957947;28;20446;-87
2022/01/17 07:33:53;;;;;;;29.30;12.20;;;;;;;;;;4958664;28;20179;-87
2022/01/17 07:36:20;;;;;;;18.17;10.30;;;;;;;;;;4960817;28;20190;-86
2022/01/17 07:38:47;;;;;;;34.95;15.68;;;2.00;99.90;;;;;;4962062;28;20443;-87
2022/01/17 07:41:13;;;;;;;27.33;14.05;;;2.00;99.90;;;;;;4949571;28;20219;-87
2022/01/17 07:43:39;;;;;;;30.13;15.93;;;2.10;99.90;;;;;;4955364;28;20183;-87
2022/01/17 07:46:18;;;;;;;23.80;13.70;;;;;;;;;;4963770;28;20204;-87
2022/01/17 07:51:10;;;;;;;24.42;12.48;;;2.20;99.90;;;;;;4967919;28;20192;-87
2022/01/17 07:53:37;;;;;;;27.02;13.50;;;2.20;99.90;;;;;;4966954;28;20277;-88
2022/01/17 07:56:02;;;;;;;28.20;13.30;;;2.20;99.90;;;;;;4962675;28;20204;-87
2022/01/17 07:58:28;;;;;;;23.40;12.57;;;;;;;;;;4960847;28;20797;-87
2022/01/17 08:00:54;;;;;;;20.77;11.00;;;2.30;99.90;;;;;;4960297;28;20199;-86
2022/01/17 08:03:20;;;;;;;27.23;13.30;;;2.40;99.90;;;;;;4972697;28;20463;-86
2022/01/17 08:05:45;;;;;;;23.07;13.13;;;2.40;99.90;;;;;;4963287;28;20577;-87
2022/01/17 08:08:11;;;;;;;20.87;12.00;;;2.50;99.90;;;;;;4959694;28;20596;-87
2022/01/17 08:10:38;;;;;;;30.17;13.67;;;2.40;99.90;;;;;;4964890;28;20736;-88
2022/01/17 08:13:03;;;;;;;22.70;12.40;;;2.50;99.90;;;;;;4957077;28;20292;-87
2022/01/17 08:15:31;;;;;;;29.17;13.70;;;2.50;99.90;;;;;;4960745;28;20561;-87
2022/01/17 08:17:57;;;;;;;33.22;14.65;;;2.60;99.90;;;;;;4961307;28;20233;-86
2022/01/17 08:20:22;;;;;;;28.15;13.55;;;2.60;99.90;;;;;;4950204;28;20301;-86
2022/01/17 08:22:48;;;;;;;20.70;10.30;;;;;;;;;;4960768;28;21537;-86
2022/01/17 08:25:15;;;;;;;23.33;12.68;;;2.60;99.90;;;;;;4950157;28;20208;-86
2022/01/17 08:27:41;;;;;;;19.80;11.05;;;2.60;99.90;;;;;;4949357;28;20252;-87
2022/01/17 08:30:12;;;;;;;21.83;12.30;;;2.70;99.90;;;;;;4968707;28;20247;-86
2022/01/17 08:32:37;;;;;;;23.42;11.10;;;2.70;99.90;;;;;;4985608;28;20208;-87
2022/01/17 08:35:03;;;;;;;24.07;12.40;;;;;;;;;;4979528;28;20210;-85
2022/01/17 08:37:30;;;;;;;21.00;11.38;;;2.80;99.90;;;;;;4968203;28;20208;-88
2022/01/17 08:39:58;;;;;;;27.13;12.40;;;2.90;99.90;;;;;;4961239;28;20203;-85
2022/01/17 08:42:24;;;;;;;26.23;12.38;;;3.00;99.90;;;;;;4960632;28;22076;-87
2022/01/17 08:44:51;;;;;;;19.77;11.80;;;;;;;;;;4967417;28;20207;-87
2022/01/17 08:47:17;;;;;;;24.05;12.07;;;3.30;99.90;;;;;;4966534;28;20679;-87
2022/01/17 08:49:44;;;;;;;24.25;13.43;;;3.30;99.90;;;;;;4971528;28;20275;-87
2022/01/17 08:52:09;;;;;;;20.55;12.65;;;3.40;99.90;;;;;;4967034;28;20238;-85
2022/01/17 08:54:35;;;;;;;25.63;12.40;;;3.40;99.90;;;;;;4965988;28;20708;-86
2022/01/17 08:57:02;;;;;;;23.33;11.53;;;3.30;99.90;;;;;;4970534;28;20762;-87
2022/01/17 08:59:30;;;;;;;20.98;11.10;;;3.30;99.90;;;;;;4956036;28;20542;-86
2022/01/17 09:01:55;;;;;;;17.38;8.95;;;3.30;99.90;;;;;;4957591;28;20176;-86
2022/01/17 09:04:21;;;;;;;24.80;10.03;;;;;;;;;;4967251;28;20204;-87
2022/01/17 09:06:47;;;;;;;18.60;10.27;;;3.30;99.90;;;;;;4959867;28;20195;-86
2022/01/17 09:09:13;;;;;;;14.60;8.30;;;;;;;;;;4960625;28;20439;-85
2022/01/17 09:11:39;;;;;;;17.07;10.20;;;3.40;99.90;;;;;;4970353;28;21479;-86
2022/01/17 09:14:04;;;;;;;13.60;8.33;;;;;;;;;;4969673;28;20493;-85
2022/01/17 09:16:30;;;;;;;28.97;8.40;;;;;;;;;;4969216;28;20184;-86
2022/01/17 09:18:56;;;;;;;19.00;10.20;;;;;;;;;;4957448;28;20447;-86
2022/01/17 09:21:22;;;;;;;16.13;8.60;;;;;;;;;;4969990;28;20475;-87
2022/01/17 09:23:49;;;;;;;13.93;7.80;;;;;;;;;;4970246;28;20430;-86
2022/01/17 09:26:15;;;;;;;18.77;8.45;;;3.30;99.90;;;;;;4983825;28;20432;-86
2022/01/17 09:28:42;;;;;;;16.70;8.90;;;;;;;;;;4973386;28;20222;-86
2022/01/17 09:31:08;;;;;;;19.40;9.45;;;3.20;99.90;;;;;;4963793;28;20184;-86
2022/01/17 09:33:35;;;;;;;18.93;9.83;;;;;;;;;;4964568;28;20195;-86
2022/01/17 09:36:01;;;;;;;14.70;7.50;;;;;;;;;;4964769;28;20246;-86
2022/01/17 09:38:27;;;;;;;13.20;9.18;;;3.10;99.90;;;;;;4961788;28;20191;-86
2022/01/17 09:40:53;;;;;;;20.33;8.03;;;;;;;;;;4963029;28;20203;-87
2022/01/17 09:43:22;;;;;;;16.50;9.30;;;3.00;99.90;;;;;;4971183;28;20176;-87
2022/01/17 09:45:48;;;;;;;18.85;8.73;;;3.10;99.90;;;;;;4961734;28;20455;-86
2022/01/17 09:48:19;;;;;;;16.83;8.77;;;;;;;;;;4961143;28;20195;-85
2022/01/17 09:50:58;;;;;;;20.05;8.95;;;3.10;99.90;;;;;;4959889;28;20180;-86
2022/01/17 09:53:25;;;;;;;15.80;8.25;;;3.10;99.90;;;;;;4964819;28;20190;-86
2022/01/17 09:55:51;;;;;;;15.25;9.05;;;3.10;99.90;;;;;;4968605;28;20199;-86
2022/01/17 09:58:17;;;;;;;18.00;9.30;;;;;;;;;;4962163;28;20204;-87
2022/01/17 10:00:44;;;;;;;15.43;8.47;;;3.20;99.90;;;;;;4958946;28;20207;-87
2022/01/17 10:03:12;;;;;;;15.73;8.88;;;3.30;99.90;;;;;;4959075;28;21420;-86
2022/01/17 10:05:39;;;;;;;16.38;8.00;;;3.40;99.90;;;;;;4961925;28;20211;-87
2022/01/17 10:08:10;;;;;;;18.60;9.40;;;3.40;99.90;;;;;;4967683;28;20183;-86
2022/01/17 10:11:02;;;;;;;11.82;7.10;;;3.40;99.90;;;;;;4961600;28;20207;-87
2022/01/17 10:13:38;;;;;;;11.27;6.22;;;3.50;99.90;;;;;;4964103;28;20176;-86
2022/01/17 10:16:10;;;;;;;8.43;6.05;;;3.60;99.90;;;;;;4963569;28;20207;-87
2022/01/17 10:18:53;;;;;;;13.43;7.82;;;3.70;99.90;;;;;;4956254;28;20215;-87
2022/01/17 10:21:39;;;;;;;12.13;6.75;;;3.70;99.90;;;;;;4962343;28;20199;-87
2022/01/17 10:24:18;;;;;;;18.10;8.00;;;3.70;99.90;;;;;;4962078;28;20212;-87
2022/01/17 10:34:53;;;;;;;11.85;6.50;;;3.80;99.90;;;;;;4989978;28;20211;-85
2022/01/17 10:37:22;;;;;;;10.35;6.43;;;3.80;99.90;;;;;;4966510;28;20183;-87
2022/01/17 10:40:01;;;;;;;14.85;7.38;;;3.60;99.90;;;;;;4979013;28;20195;-86
2022/01/17 10:42:34;;;;;;;18.45;8.60;;;3.60;99.90;;;;;;4964500;28;20176;-86
2022/01/17 10:45:30;;;;;;;13.95;7.97;;;3.70;99.90;;;;;;4963387;28;20286;-87
2022/01/17 10:47:58;;;;;;;13.30;6.78;;;3.70;99.90;;;;;;4964948;28;20197;-87
2022/01/17 10:50:34;;;;;;;13.75;8.07;;;3.60;99.90;;;;;;4960070;28;20241;-88
2022/01/17 10:53:02;;;;;;;12.57;8.00;;;3.60;99.90;;;;;;5004296;28;20184;-87
2022/01/17 10:55:33;;;;;;;8.82;6.03;;;3.70;99.90;;;;;;4984915;28;20230;-86
2022/01/17 10:58:03;;;;;;;14.93;7.53;;;3.70;99.90;;;;;;4964432;28;20195;-87
2022/01/17 11:00:32;;;;;;;16.60;8.40;;;4.00;99.90;;;;;;4984031;28;20207;-87
2022/01/17 11:03:01;;;;;;;15.55;10.68;;;4.20;99.90;;;;;;4966607;28;20184;-87
2022/01/17 11:05:28;;;;;;;15.15;7.53;;;4.20;99.90;;;;;;4966086;28;20203;-87
2022/01/17 11:07:56;;;;;;;22.23;7.93;;;4.00;99.90;;;;;;4969484;28;20214;-87
2022/01/17 11:10:27;;;;;;;18.80;8.07;;;4.10;99.90;;;;;;4960072;28;20192;-87
2022/01/17 11:12:55;;;;;;;15.93;8.65;;;4.30;99.90;;;;;;4982319;28;20183;-87
2022/01/17 11:15:22;;;;;;;15.38;7.60;;;4.20;99.90;;;;;;4964738;28;20246;-87
2022/01/17 11:17:53;;;;;;;19.45;7.38;;;4.10;99.90;;;;;;4967961;28;20612;-87
2022/01/17 11:20:21;;;;;;;15.40;8.85;;;3.80;99.90;;;;;;4958858;28;20289;-87
2022/01/17 11:22:50;;;;;;;14.10;8.73;;;4.00;99.90;;;;;;4967035;28;20180;-87
2022/01/17 11:25:23;;;;;;;15.77;8.75;;;4.00;99.90;;;;;;4967231;28;20199;-86
2022/01/17 11:27:49;;;;;;;17.13;8.60;;;4.10;99.90;;;;;;4959484;28;20276;-87
2022/01/17 11:30:16;;;;;;;13.63;7.38;;;3.90;99.90;;;;;;4960364;28;20453;-87
2022/01/17 11:32:48;;;;;;;16.88;9.15;;;3.90;99.90;;;;;;4966775;28;20655;-86
2022/01/17 11:35:16;;;;;;;18.45;10.02;;;4.00;99.90;;;;;;4966396;28;20218;-86
2022/01/17 11:37:45;;;;;;;15.88;8.85;;;4.00;99.90;;;;;;4967923;28;20176;-87
2022/01/17 11:40:12;;;;;;;21.33;10.10;;;4.00;99.90;;;;;;4956673;28;20379;-86
2022/01/17 11:42:50;;;;;;;19.52;8.77;;;4.00;99.90;;;;;;4982966;28;20182;-87
2022/01/17 11:45:21;;;;;;;17.05;9.20;;;4.00;99.90;;;;;;4962909;28;20239;-85
2022/01/17 11:47:54;;;;;;;18.13;8.88;;;4.20;99.90;;;;;;4967709;28;20183;-86
2022/01/17 11:50:29;;;;;;;14.52;8.52;;;4.00;99.90;;;;;;4966577;28;20188;-86
2022/01/17 11:53:16;;;;;;;14.05;7.60;;;3.80;99.90;;;;;;4961610;28;20194;-86
2022/01/17 11:55:44;;;;;;;14.20;8.77;;;3.80;99.90;;;;;;4972780;28;20638;-85
2022/01/17 11:58:31;;;;;;;17.85;9.07;;;3.90;99.90;;;;;;4961399;28;20176;-85
2022/01/17 12:00:57;;;;;;;15.95;8.75;;;3.80;99.90;;;;;;4959803;28;20628;-85
2022/01/17 12:03:25;;;;;;;14.63;9.07;;;4.00;99.90;;;;;;4962814;28;20182;-87
2022/01/17 12:05:52;;;;;;;14.85;9.25;;;4.00;99.90;;;;;;4965508;28;20239;-84
2022/01/17 12:08:27;;;;;;;20.55;9.50;;;3.90;99.90;;;;;;4969017;28;20188;-85
2022/01/17 12:10:57;;;;;;;20.33;10.73;;;4.70;99.90;;;;;;4957184;28;20191;-85
2022/01/17 12:13:34;;;;;;;19.17;7.93;;;5.30;99.90;;;;;;4964447;28;20184;-85
2022/01/17 12:16:07;;;;;;;16.55;8.40;;;4.20;99.90;;;;;;4968872;28;20592;-85
2022/01/17 12:19:05;;;;;;;17.95;9.90;;;4.30;99.90;;;;;;4959573;28;20184;-84
2022/01/17 12:21:47;;;;;;;20.35;8.77;;;4.20;99.90;;;;;;4976724;28;20469;-85
2022/01/17 12:24:16;;;;;;;19.23;11.05;;;4.10;99.90;;;;;;4945267;28;20459;-84
2022/01/17 12:26:43;;;;;;;18.08;8.85;;;4.10;99.90;;;;;;4946143;28;20188;-84
2022/01/17 12:29:09;;;;;;;19.02;9.10;;;4.10;99.90;;;;;;4951396;28;20241;-84
2022/01/17 12:31:46;;;;;;;20.65;10.98;;;4.00;99.90;;;;;;4947908;28;20188;-85
2022/01/17 12:34:20;;;;;;;22.83;10.82;;;4.10;99.90;;;;;;4966633;28;20294;-82
2022/01/17 12:36:47;;;;;;;21.10;11.48;;;4.30;99.90;;;;;;4968929;28;20196;-86
2022/01/17 12:39:20;;;;;;;15.40;9.45;;;4.30;99.90;;;;;;4946565;28;20179;-87
2022/01/17 12:41:48;;;;;;;19.33;10.30;;;4.20;99.90;;;;;;4962135;28;20776;-85
2022/01/17 12:44:39;;;;;;;19.00;10.70;;;4.30;99.90;;;;;;4957146;28;20227;-85
2022/01/17 12:47:06;;;;;;;17.10;10.10;;;4.30;99.90;;;;;;4963958;28;20186;-85
2022/01/17 12:49:31;;;;;;;20.33;10.98;;;4.40;99.90;;;;;;4962599;28;20180;-86
2022/01/17 12:51:58;;;;;;;17.33;9.43;;;4.40;99.90;;;;;;4961465;28;20217;-86
2022/01/17 12:54:27;;;;;;;17.67;11.23;;;4.40;99.90;;;;;;4961607;28;21023;-86
2022/01/17 12:56:55;;;;;;;16.92;9.50;;;4.30;99.90;;;;;;4976398;28;20184;-86
2022/01/17 12:59:22;;;;;;;18.65;8.50;;;4.40;99.90;;;;;;4960083;28;20223;-85
2022/01/17 13:01:57;;;;;;;17.98;8.52;;;4.20;99.90;;;;;;4963981;28;20207;-84
2022/01/17 13:04:23;;;;;;;17.08;9.00;;;4.40;99.90;;;;;;4965502;28;20207;-86
2022/01/17 13:06:53;;;;;;;20.10;11.02;;;4.30;99.90;;;;;;4964324;28;20195;-85
2022/01/17 13:09:21;;;;;;;17.52;7.93;;;4.30;99.90;;;;;;4967877;28;20180;-85
2022/01/17 13:11:48;;;;;;;15.88;9.60;;;4.30;99.90;;;;;;4968217;28;20196;-85
2022/01/17 13:14:16;;;;;;;20.25;10.13;;;4.40;99.90;;;;;;4952665;28;20208;-86
2022/01/17 13:16:43;;;;;;;17.80;10.23;;;4.30;99.90;;;;;;4961270;28;20231;-85
2022/01/17 13:19:11;;;;;;;20.92;11.10;;;4.40;99.90;;;;;;4960505;28;20188;-86
2022/01/17 13:21:39;;;;;;;15.40;8.75;;;4.50;99.90;;;;;;4968881;28;20215;-84
2022/01/17 13:26:56;;;;;;;15.38;10.30;;;4.60;99.90;;;;;;4966000;28;20192;-84
2022/01/17 13:29:23;;;;;;;17.75;8.80;;;4.70;99.90;;;;;;4957983;28;20195;-85
2022/01/17 13:31:49;;;;;;;16.00;9.20;;;4.30;99.90;;;;;;4963121;28;20176;-86