Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:20;;;;;;;6.60;3.90;;;;;;;5.52;65.07;100793.52;105774;1257;61746;-51
2023/02/14 00:02:49;;;;;;;7.50;4.20;;;;;;;5.52;64.98;100797.34;106015;1254;63972;-51
2023/02/14 00:05:17;;;;;;;7.00;1.80;;;;;;;5.52;64.98;100798.75;105642;1254;60456;-53
2023/02/14 00:07:47;;;;;;;6.20;2.10;;;;;;;5.51;65.05;100792.57;105479;1254;60497;-52
2023/02/14 00:10:16;;;;;;;6.00;2.40;;;;;;;5.46;65.13;100789.14;105459;1257;65930;-50
2023/02/14 00:12:44;;;;;;;6.50;3.60;;;;;;;5.50;65.07;100789.48;105419;1254;62480;-51
2023/02/14 00:15:22;;;;;;;8.50;4.50;;;;;;;5.56;64.92;100787.75;105383;1257;65254;-51
2023/02/14 00:17:53;;;;;;;6.30;1.60;;;;;;;5.58;64.78;100785.55;105447;1254;60561;-53
2023/02/14 00:20:21;;;;;;;7.30;4.20;;;;;;;5.57;64.72;100780.05;105534;1253;60459;-50
2023/02/14 00:22:50;;;;;;;6.00;1.80;;;;;;;5.56;64.81;100783.24;105365;1257;66013;-54
2023/02/14 00:25:18;;;;;;;8.20;3.70;;;;;;;5.51;64.89;100777.75;105536;1254;62485;-53
2023/02/14 00:27:46;;;;;;;6.90;3.80;;;;;;;5.52;64.81;100779.24;105545;1257;64926;-51
2023/02/14 00:30:15;;;;;;;6.30;1.50;;;;;;;5.55;64.70;100775.77;105520;1254;60531;-53
2023/02/14 00:32:43;;;;;;;8.30;4.00;;;;;;;5.57;64.67;100777.97;105994;1254;60450;-51
2023/02/14 00:35:13;;;;;;;6.60;2.30;;;;;;;5.56;64.67;100772.47;105986;1254;66799;-51
2023/02/14 00:37:45;;;;;;;6.30;3.60;;;;;;;5.54;64.65;100764.55;105625;1257;61984;-50
2023/02/14 00:40:15;;;;;;;7.80;4.00;;;;;;;5.51;64.68;100760.51;105382;1257;65208;-50
2023/02/14 00:42:43;;;;;;;6.90;3.80;;;;;;;5.54;64.64;100759.84;105373;1254;60569;-50
2023/02/14 00:45:11;;;;;;;5.50;1.70;;;;;;;5.55;64.57;100751.61;105963;1255;62190;-50
2023/02/14 00:47:41;;;;;;;6.00;2.40;;;;;;;5.56;64.57;100748.80;106526;1255;66097;-50
2023/02/14 00:50:10;;;;;;;10.50;2.00;;;;;;;5.56;64.54;100748.78;105952;1254;62695;-51
2023/02/14 00:52:38;;;;;;;7.20;3.60;;;;;;;5.57;64.52;100748.05;105537;1254;64887;-51
2023/02/14 00:55:07;;;;;;;6.00;1.80;;;;;;;5.57;64.42;100748.36;105480;1254;61256;-51
2023/02/14 00:57:35;;;;;;;7.50;3.80;;;;;;;5.60;64.42;100744.76;105676;1259;60361;-52
2023/02/14 01:00:05;;;;;;;8.60;3.90;;;;;;;5.65;64.30;100746.94;105756;1252;65886;-52
2023/02/14 01:02:34;;;;;;;7.80;4.50;;;;;;;5.64;64.19;100745.41;105455;1260;61720;-49
2023/02/14 01:05:03;;;;;;;6.30;3.90;;;;;;;5.63;64.35;100749.63;105653;1254;73803;-49
2023/02/14 01:07:32;;;;;;;7.50;4.00;;;;;;;5.58;64.54;100750.23;105453;1254;63402;-50
2023/02/14 01:10:02;;;;;;;7.90;3.70;;;;;;;5.57;64.43;100744.20;105427;1254;60533;-54
2023/02/14 01:12:31;;;;;;;8.60;3.70;;;;;;;5.58;64.44;100737.52;105425;1260;74756;-53
2023/02/14 01:15:02;;;;;;;7.10;4.40;;;;;;;5.59;64.45;100736.27;105417;1254;62690;-54
2023/02/14 01:17:30;;;;;;;8.00;4.60;;;;;;;5.59;64.49;100745.47;105459;1257;64680;-55
2023/02/14 01:19:58;;;;;;;4.80;1.90;;;;;;;5.54;64.56;100741.24;105619;1254;60580;-54
2023/02/14 01:22:36;;;;;;;5.60;1.80;;;;;;;5.49;64.62;100732.97;105509;1256;60882;-55
2023/02/14 01:25:05;;;;;;;4.00;1.80;;;;;;;5.54;64.52;100731.67;105360;1257;66360;-54
2023/02/14 01:27:33;;;;;;;6.80;3.90;;;;;;;5.58;64.30;100719.80;105420;1254;62587;-54
2023/02/14 01:30:03;;;;;;;7.60;4.00;;;;;;;5.59;64.25;100718.33;105286;1254;64991;-53
2023/02/14 01:32:31;;;;;;;7.50;4.00;;;;;;;5.60;64.24;100720.74;105540;1254;60827;-53
2023/02/14 01:35:16;;;;;;;9.60;3.90;;;;;;;5.57;64.17;100718.09;105429;1254;60479;-55
2023/02/14 01:37:47;;;;;;;7.30;3.50;;;;;;;5.58;64.00;100714.52;105442;1254;65332;-55
2023/02/14 01:40:16;;;;;;;4.60;1.50;;;;;;;5.64;63.82;100715.96;105514;1254;62657;-55
2023/02/14 01:42:46;;;;;;;4.90;1.90;;;;;;;5.66;63.70;100718.81;105476;1257;64064;-55
2023/02/14 01:45:20;;;;;;;7.40;3.70;;;;;;;5.65;63.85;100715.73;105353;1254;60502;-55
2023/02/14 01:47:51;;;;;;;8.00;2.90;;;;;;;5.64;63.88;100711.66;105365;1254;60490;-54
2023/02/14 01:50:23;;;;;;;6.60;3.70;;;;;;;5.59;63.94;100696.91;105705;1256;66196;-54
2023/02/14 01:53:03;;;;;;;7.90;3.20;;;;;;;5.60;63.94;100681.91;105536;1255;62733;-53
2023/02/14 01:55:36;;;;;;;6.30;1.50;;;;;;;5.64;63.86;100674.41;105767;1257;64863;-54
2023/02/14 01:58:10;;;;;;;4.40;1.50;;;;;;;5.63;63.99;100673.06;105376;1254;61715;-54
2023/02/14 02:00:58;;;;;;;8.00;4.10;;;;;;;5.62;63.89;100673.12;105345;1253;60543;-55
2023/02/14 02:03:29;;;;;;;5.10;1.60;;;;;;;5.59;63.99;100669.08;105283;1259;65969;-54
2023/02/14 02:06:17;;;;;;;9.60;4.30;;;;;;;5.57;63.99;100654.05;105550;1258;61588;-54
2023/02/14 02:08:54;;;;;;;6.80;3.40;;;;;;;5.60;63.89;100660.17;105247;1254;318781;-59
2023/02/14 02:11:22;;;;;;;6.80;3.80;;;;;;;5.64;63.90;100666.73;105562;1252;61658;-55
2023/02/14 02:14:28;;;;;;;5.40;2.00;;;;;;;5.46;64.21;100663.17;102294;1291;600865;-56
2023/02/14 02:17:09;;;;;;;4.50;1.60;;;;;;;5.58;63.91;100658.89;104542;1268;59386;-56
2023/02/14 02:20:19;;;;;;;6.70;3.60;;;;;;;5.54;63.73;100651.44;104439;1266;59729;-53
2023/02/14 02:23:11;;;;;;;7.90;3.60;;;;;;;5.56;63.75;100654.11;104448;1266;63558;-54
2023/02/14 02:26:10;;;;;;;4.50;1.30;;;;;;;5.58;63.63;100655.40;104659;1266;62473;-55
2023/02/14 02:29:10;;;;;;;8.50;4.10;;;;;;;5.58;63.64;100655.22;104766;1266;179450;-54
2023/02/14 02:32:11;;;;;;;8.40;3.80;;;;;;;5.52;63.79;100646.16;105042;1266;61577;-54
2023/02/14 02:35:07;;;;;;;7.90;4.00;;;;;;;5.49;63.94;100648.58;104825;1267;59137;-55
2023/02/14 02:37:58;;;;;;;4.90;1.50;;;;;;;5.52;63.86;100638.83;105411;1264;64832;-54
2023/02/14 02:40:57;;;;;;;4.70;1.60;;;;;;;5.50;63.92;100643.79;104945;1263;61335;-55
2023/02/14 02:43:55;;;;;;;5.80;1.90;;;;;;;5.49;63.90;100636.06;104918;1265;65076;-54
2023/02/14 02:46:47;;;;;;;9.30;4.20;;;;;;;5.45;63.89;100630.88;104818;1263;59752;-56
2023/02/14 02:53:01;;;;;;;4.70;1.80;;;;;;;5.43;64.03;100633.09;104910;1260;60080;-55
2023/02/14 02:56:44;;;;;;;9.50;3.80;;;;;;;5.52;63.81;100635.52;104991;1262;62709;-55
2023/02/14 02:58:28;;;;;;;4.40;1.70;;;;;;;5.53;63.73;100634.63;104969;1265;65061;-55
2023/02/14 03:00:57;;;;;;;5.50;1.70;;;;;;;5.48;63.87;100637.32;105153;1256;59654;-54
2023/02/14 03:06:12;;;;;;;7.40;3.80;;;;;;;5.48;63.90;100634.56;105116;1262;65389;-54
2023/02/14 03:08:41;;;;;;;9.90;4.40;;;;;;;5.49;63.98;100640.77;105331;1257;62681;-54
2023/02/14 03:11:09;;;;;;;7.20;4.10;;;;;;;5.49;63.97;100641.29;105242;1257;64742;-54
2023/02/14 03:13:47;;;;;;;5.90;3.50;;;;;;;5.47;63.99;100652.34;105156;1262;59689;-51
2023/02/14 03:16:25;;;;;;;4.60;1.50;;;;;;;5.42;64.12;100655.40;105173;1256;59755;-51
2023/02/14 03:22:30;;;;;;;7.70;4.10;;;;;;;5.50;63.95;100675.68;105403;1260;63984;-52
2023/02/14 03:25:31;;;;;;;7.10;2.40;;;;;;;5.50;64.01;100682.98;105152;1261;64755;-52
2023/02/14 03:28:11;;;;;;;7.70;3.90;;;;;;;5.48;64.07;100685.02;104770;1256;59548;-52
2023/02/14 03:31:19;;;;;;;6.00;3.50;;;;;;;5.46;64.08;100688.94;105122;1257;59781;-51
2023/02/14 03:33:59;;;;;;;4.40;2.10;;;;;;;5.48;64.00;100687.80;104971;1257;65582;-52
2023/02/14 03:36:32;;;;;;;5.50;2.00;;;;;;;5.47;64.14;100695.84;105220;1264;71501;-52
2023/02/14 03:39:08;;;;;;;7.30;3.10;;;;;;;5.43;64.33;100699.55;105121;1256;64849;-52
2023/02/14 03:41:58;;;;;;;8.40;2.50;;;;;;;5.40;64.76;100703.19;105237;1262;59720;-50
2023/02/14 03:44:27;;;;;;;5.00;1.90;;;;;;;5.43;65.19;100697.98;105133;1256;59666;-50
2023/02/14 03:47:10;;;;;;;7.30;2.60;;;;;;;5.43;65.62;100695.90;105067;1258;64421;-51
2023/02/14 03:49:51;;;;;;;7.50;4.30;;;;;;;5.36;66.22;100700.73;105212;1260;62558;-52
2023/02/14 03:52:20;;;;;;;9.00;4.50;;;;;;;5.31;66.72;100705.38;105424;1256;64897;-53
2023/02/14 03:54:51;;;;;;;8.50;4.20;;;;;;;5.30;66.99;100703.01;105211;1261;59673;-51
2023/02/14 03:57:55;;;;;;;9.10;3.80;;;;;;;5.30;67.41;100712.21;105827;1258;60419;-51
2023/02/14 04:00:23;;;;;;;5.60;1.80;;;;;;;5.25;67.58;100707.44;104756;1266;65221;-52
2023/02/14 04:02:53;;;;;;;6.00;3.20;;;;;;;5.20;67.67;100714.84;105293;1260;62620;-50
2023/02/14 04:05:23;;;;;;;5.80;3.10;;;;;;;5.20;67.88;100713.23;105178;1257;63691;-50
2023/02/14 04:07:56;;;;;;;7.30;2.90;;;;;;;5.20;67.94;100703.68;105143;1262;59619;-50
2023/02/14 04:10:25;;;;;;;7.90;3.80;;;;;;;5.16;67.90;100703.73;105257;1256;59715;-51
2023/02/14 04:12:54;;;;;;;6.80;3.30;;;;;;;5.10;67.90;100708.55;105189;1258;65120;-50
2023/02/14 04:15:23;;;;;;;7.30;3.40;;;;;;;5.08;68.15;100710.43;105395;1261;62604;-52
2023/02/14 04:20:42;;;;;;;5.20;2.70;;;;;;;5.09;68.40;100713.15;105248;1260;59741;-53
2023/02/14 04:23:12;;;;;;;5.50;1.70;;;;;;;5.07;68.54;100710.80;105298;1260;59654;-53
2023/02/14 04:25:41;;;;;;;5.00;1.40;;;;;;;5.10;68.44;100709.42;105252;1256;65477;-51
2023/02/14 04:28:11;;;;;;;3.50;1.40;;;;;;;5.13;68.37;100706.30;105280;1261;62662;-52
2023/02/14 04:30:40;;;;;;;7.70;3.00;;;;;;;5.14;68.30;100706.81;105457;1261;65155;-51
2023/02/14 04:33:09;;;;;;;6.40;3.00;;;;;;;5.10;68.32;100708.39;105488;1260;60325;-52
2023/02/14 04:35:37;;;;;;;2.90;0.90;;;;;;;5.07;68.25;100710.96;105286;1261;59724;-51
2023/02/14 04:38:06;;;;;;;5.10;2.30;;;;;;;5.04;68.27;100714.10;105300;1260;65451;-51
2023/02/14 04:40:34;;;;;;;4.80;1.80;;;;;;;5.06;68.16;100719.56;105218;1261;62625;-50
2023/02/14 04:43:03;;;;;;;6.50;2.70;;;;;;;5.08;68.03;100723.61;105347;1257;65038;-52
2023/02/14 04:45:33;;;;;;;7.10;2.70;;;;;;;5.03;68.04;100721.42;105185;1261;59758;-50
2023/02/14 04:48:01;;;;;;;8.50;3.20;;;;;;;4.99;68.17;100729.63;105255;1257;59747;-51
2023/02/14 04:50:30;;;;;;;3.50;1.10;;;;;;;4.96;68.20;100738.48;105672;1256;65391;-52
2023/02/14 04:52:59;;;;;;;7.20;2.60;;;;;;;4.99;68.13;100741.65;105257;1262;62544;-53
2023/02/14 04:55:27;;;;;;;3.60;1.00;;;;;;;5.00;67.86;100741.60;105206;1260;65403;-52
2023/02/14 04:57:56;;;;;;;4.10;1.30;;;;;;;4.95;67.71;100742.86;105319;1256;59864;-53
2023/02/14 05:00:25;;;;;;;5.60;2.70;;;;;;;4.90;67.69;100749.93;105390;1256;59672;-51
2023/02/14 05:02:54;;;;;;;6.50;2.70;;;;;;;4.85;67.83;100752.61;105296;1263;65234;-51
2023/02/14 05:05:22;;;;;;;3.20;1.00;;;;;;;4.87;67.93;100757.38;105283;1261;62445;-52
2023/02/14 05:07:50;;;;;;;4.80;1.10;;;;;;;4.86;68.00;100759.34;105375;1260;64722;-51
2023/02/14 05:10:19;;;;;;;7.50;2.40;;;;;;;4.81;68.11;100766.03;105375;1262;59687;-51
2023/02/14 05:12:47;;;;;;;4.00;1.10;;;;;;;4.74;68.21;100765.48;105248;1263;61036;-50
2023/02/14 05:15:18;;;;;;;5.60;2.80;;;;;;;4.76;68.23;100767.48;105170;1260;65536;-53
2023/02/14 05:17:47;;;;;;;3.30;0.90;;;;;;;4.74;68.07;100763.42;105370;1258;62640;-53
2023/02/14 05:20:15;;;;;;;5.90;2.60;;;;;;;4.68;67.99;100757.80;105217;1263;65067;-50
2023/02/14 05:22:43;;;;;;;3.80;1.00;;;;;;;4.64;68.02;100760.24;105326;1256;59778;-52
2023/02/14 05:25:12;;;;;;;8.90;2.70;;;;;;;4.70;67.92;100765.35;105542;1258;59726;-50
2023/02/14 05:27:42;;;;;;;4.00;1.20;;;;;;;4.72;67.90;100770.98;105513;1260;65341;-51
2023/02/14 05:30:12;;;;;;;4.90;1.60;;;;;;;4.68;67.71;100767.88;105048;1260;62857;-51
2023/02/14 05:32:40;;;;;;;3.20;1.20;;;;;;;4.63;67.72;100761.02;106840;1260;65214;-51
2023/02/14 05:35:08;;;;;;;3.80;1.40;;;;;;;4.67;67.72;100766.71;105570;1260;59756;-51
2023/02/14 05:37:36;;;;;;;5.40;1.40;;;;;;;4.69;67.86;100770.10;105253;1261;59763;-52
2023/02/14 05:40:07;;;;;;;4.10;1.50;;;;;;;4.65;67.81;100766.13;105191;1257;65197;-53
2023/02/14 05:42:36;;;;;;;6.30;1.80;;;;;;;4.68;67.76;100768.03;105326;1260;62308;-52
2023/02/14 05:45:05;;;;;;;6.70;2.80;;;;;;;4.73;67.59;100766.58;105187;1260;64839;-52
2023/02/14 05:47:33;;;;;;;4.70;1.80;;;;;;;4.73;67.10;100765.02;105343;1258;59774;-51
2023/02/14 05:50:01;;;;;;;8.20;3.10;;;;;;;4.71;67.04;100768.39;105349;1256;61972;-50
2023/02/14 05:52:30;;;;;;;3.10;0.90;;;;;;;4.70;67.09;100775.61;105272;1261;64980;-51
2023/02/14 05:54:58;;;;;;;5.50;2.60;;;;;;;4.73;67.06;100772.69;105224;1258;62632;-51
2023/02/14 05:57:27;;;;;;;3.70;1.00;;;;;;;4.75;67.06;100772.37;105243;1260;64894;-52
2023/02/14 05:59:55;;;;;;;8.70;3.00;;;;;;;4.75;67.06;100777.09;105092;1261;59744;-52
2023/02/14 06:02:23;;;;;;;5.80;2.50;;;;;;;4.72;67.00;100780.52;105322;1257;59742;-53
2023/02/14 06:04:52;;;;;;;7.60;2.70;;;;;;;4.75;66.87;100787.20;105260;1256;74002;-54
2023/02/14 06:07:20;;;;;;;5.00;1.40;;;;;;;4.79;66.63;100786.61;105563;1266;61342;-55
2023/02/14 06:09:48;;;;;;;4.80;2.00;;;;;;;4.80;66.50;100792.48;105335;1260;65300;-54
2023/02/14 06:12:17;;;;;;;5.30;1.40;;;;;;;4.76;66.09;100791.10;105219;1262;59654;-52
2023/02/14 06:14:46;;;;;;;5.90;3.00;;;;;;;4.75;66.02;100788.39;105221;1263;59672;-51
2023/02/14 06:17:14;;;;;;;7.60;2.90;;;;;;;4.77;65.82;100785.49;105184;1262;65382;-53
2023/02/14 06:19:43;;;;;;;8.10;2.70;;;;;;;4.86;65.78;100791.86;105246;1260;61342;-50
2023/02/14 06:22:11;;;;;;;5.90;1.20;;;;;;;4.86;65.57;100790.95;105419;1262;65004;-51
2023/02/14 06:24:40;;;;;;;5.20;2.20;;;;;;;4.87;65.52;100797.69;105344;1264;59633;-52
2023/02/14 06:27:08;;;;;;;5.70;2.60;;;;;;;4.85;65.24;100796.77;105600;1257;59646;-52
2023/02/14 06:29:36;;;;;;;3.80;1.10;;;;;;;4.89;65.09;100796.39;105459;1260;65104;-53
2023/02/14 06:32:05;;;;;;;3.40;1.30;;;;;;;4.94;65.03;100797.72;105976;1260;62621;-52
2023/02/14 06:34:34;;;;;;;4.50;1.10;;;;;;;4.96;65.11;100799.89;105295;1257;65200;-52
2023/02/14 06:37:02;;;;;;;4.20;1.50;;;;;;;4.96;64.87;100801.61;105219;1257;60562;-52
2023/02/14 06:39:30;;;;;;;6.30;2.60;;;;;;;4.95;64.65;100805.48;105372;1257;60565;-51
2023/02/14 06:41:59;;;;;;;5.80;2.60;;;;;;;4.99;64.42;100802.46;105487;1260;66331;-54
2023/02/14 06:44:27;;;;;;;10.20;3.10;;;;;;;5.03;64.28;100802.63;105623;1257;62951;-52
2023/02/14 06:46:56;;;;;;;4.30;1.40;;;;;;;5.03;64.23;100797.77;106411;1257;66719;-51
2023/02/14 06:49:24;;;;;;;5.70;1.90;;;;;;;5.03;64.21;100797.61;105444;1261;60533;-54
2023/02/14 06:51:54;;;;;;;6.50;2.90;;;;;;;5.03;64.32;100801.59;105885;1255;60550;-51
2023/02/14 06:54:22;;;;;;;6.90;2.70;;;;;;;5.12;64.09;100802.73;105350;1257;65929;-51
2023/02/14 06:56:51;;;;;;;3.90;1.10;;;;;;;5.15;63.72;100797.36;105434;1257;62430;-51
2023/02/14 06:59:19;;;;;;;5.00;1.80;;;;;;;5.15;63.49;100796.98;105595;1257;67552;-51
2023/02/14 07:01:47;;;;;;;5.10;1.80;;;;;;;5.13;63.17;100796.56;105615;1257;60625;-52
2023/02/14 07:04:16;;;;;;;4.10;1.00;;;;;;;5.17;62.98;100790.98;105514;1254;61180;-49
2023/02/14 07:06:45;;;;;;;3.20;1.00;;;;;;;5.26;62.43;100798.73;105487;1257;74942;-52
2023/02/14 07:09:17;;;;;;;6.30;2.60;;;;;;;5.32;61.69;100797.67;105650;1259;71437;-51
2023/02/14 07:11:45;;;;;;;4.00;1.00;;;;;;;5.32;62.12;100794.41;105500;1254;63837;-50
2023/02/14 07:14:21;;;;;;;4.50;1.20;;;;;;;5.27;62.31;100790.11;105588;1254;60469;-51
2023/02/14 07:16:50;;;;;;;6.40;2.40;;;;;;;5.29;62.62;100798.38;105574;1254;61047;-55
2023/02/14 07:19:18;;;;;;;3.00;1.00;;;;;;;5.37;62.38;100790.84;105476;1257;74992;-53
2023/02/14 07:21:46;;;;;;;3.70;1.20;;;;;;;5.44;62.27;100794.48;105491;1256;62615;-53
2023/02/14 07:24:15;;;;;;;3.80;1.10;;;;;;;5.39;62.23;100799.43;105865;1254;65033;-54
2023/02/14 07:26:43;;;;;;;6.10;2.70;;;;;;;5.24;62.55;100803.52;105451;1253;60629;-58
2023/02/14 07:29:12;;;;;;;7.90;2.40;;;;;;;5.14;63.41;100806.60;105525;1254;60569;-53
2023/02/14 07:31:40;;;;;;;5.30;2.50;;;;;;;5.09;64.09;100808.96;105500;1257;66157;-54
2023/02/14 07:34:08;;;;;;;5.50;1.20;;;;;;;4.99;64.67;100812.57;105603;1252;62686;-54
2023/02/14 07:36:37;;;;;;;6.20;1.80;;;;;;;4.85;65.21;100808.73;105517;1257;65041;-54
2023/02/14 07:39:06;;;;;;;4.90;1.60;;;;;;;4.82;65.25;100806.79;105671;1254;60448;-54
2023/02/14 07:41:34;;;;;;;5.80;2.70;;;;;;;4.82;65.19;100798.95;105547;1252;60470;-54
2023/02/14 07:44:03;;;;;;;7.30;1.10;;;;;;;4.84;64.86;100796.98;105669;1256;66316;-55
2023/02/14 07:46:31;;;;;;;6.70;2.00;;;;;;;4.86;64.36;100791.84;105838;1254;62450;-56
2023/02/14 07:49:00;;;;;;;7.40;3.00;;;;;;;4.88;63.02;100791.73;105679;1257;73830;-54
2023/02/14 07:51:28;;;;;;;4.50;1.70;;;;;;;4.99;62.57;100795.50;105432;1254;62337;-54
2023/02/14 07:53:57;;;;;;;7.00;1.40;;;;;;;5.10;62.02;100794.45;105601;1257;60433;-55
2023/02/14 07:56:25;;;;;;;9.60;3.00;;;;;;;5.19;61.65;100804.11;105498;1257;66204;-54
2023/02/14 07:58:54;;;;;;;6.60;1.50;;;;;;;5.25;60.99;100805.06;105536;1254;71215;-54
2023/02/14 08:01:23;;;;;;;7.30;3.00;;;;;;;5.28;59.29;100801.73;105550;1256;73929;-54
2023/02/14 08:03:51;;;;;;;5.20;1.10;;;;;;;5.31;59.28;100796.90;105404;1257;60701;-55
2023/02/14 08:06:20;;;;;;;4.40;1.30;;;;;;;5.33;58.71;100796.23;105414;1254;60433;-54
2023/02/14 08:08:48;;;;;;;3.70;1.10;;;;;;;5.34;58.40;100794.66;105562;1257;66356;-53
2023/02/14 08:14:08;;;;;;;3.80;1.20;;;;;;;5.49;57.94;100802.75;105384;1257;64018;-56
2023/02/14 08:16:37;;;;;;;4.30;1.60;;;;;;;5.55;57.60;100801.05;105532;1254;60558;-53
2023/02/14 08:19:06;;;;;;;4.90;2.20;;;;;;;5.54;56.42;100790.64;105395;1253;60555;-53
2023/02/14 08:21:34;;;;;;;8.10;2.40;;;;;;;5.50;56.17;100790.69;105627;1256;65893;-54
2023/02/14 08:24:03;;;;;;;8.90;2.90;;;;;;;5.43;56.66;100796.41;105553;1254;62729;-54
2023/02/14 08:26:31;;;;;;;3.80;1.10;;;;;;;5.40;57.01;100807.54;105434;1254;64933;-54
2023/02/14 08:29:00;;;;;;;6.30;2.60;;;;;;;5.39;57.09;100803.61;105480;1253;60468;-51
2023/02/14 08:31:29;;;;;;;4.70;1.40;;;;;;;5.36;56.54;100802.20;105522;1254;60508;-50
2023/02/14 08:34:04;;;;;;;4.70;1.30;;;;;;;5.34;56.18;100799.88;105639;1257;66761;-52
2023/02/14 08:36:33;;;;;;;6.60;2.20;;;;;;;5.31;55.41;100801.06;105429;1254;62510;-49
2023/02/14 08:39:02;;;;;;;3.10;0.80;;;;;;;5.27;55.46;100804.20;105476;1257;65020;-51
2023/02/14 08:41:31;;;;;;;3.40;0.80;;;;;;;5.27;55.93;100809.95;105476;1254;60639;-52
2023/02/14 08:44:00;;;;;;;7.50;2.60;;;;;;;5.27;56.26;100813.63;105534;1253;60554;-53
2023/02/14 08:46:29;;;;;;;5.90;2.50;;;;;;;5.27;56.36;100812.05;105544;1253;66428;-53
2023/02/14 08:48:58;;;;;;;4.30;1.40;;;;;;;5.33;56.51;100808.95;105744;1253;62375;-53
2023/02/14 08:51:27;;;;;;;6.00;2.50;;;;;;;5.40;56.70;100807.05;105389;1254;64899;-53
2023/02/14 08:53:55;;;;;;;7.20;2.90;;;;;;;5.45;56.70;100814.44;105350;1254;60487;-54
2023/02/14 08:56:24;;;;;;;2.90;0.70;;;;;;;5.45;55.66;100806.27;105542;1254;60643;-54
2023/02/14 08:58:53;;;;;;;3.90;1.10;;;;;;;5.46;55.55;100814.90;105757;1257;66285;-55
2023/02/14 09:01:21;;;;;;;6.80;2.60;;;;;;;5.41;55.51;100819.31;105764;1254;62645;-55
2023/02/14 09:03:52;;;;;;;5.00;2.20;;;;;;;5.36;55.04;100822.00;105563;1257;65096;-53
2023/02/14 09:06:21;;;;;;;4.20;1.50;;;;;;;5.29;54.05;100815.08;106043;1254;60464;-54
2023/02/14 09:08:50;;;;;;;5.20;2.20;;;;;;;5.26;54.26;100812.99;105527;1254;60547;-54
2023/02/14 09:11:21;;;;;;;2.20;0.70;;;;;;;5.27;54.96;100821.95;105614;1253;65329;-54
2023/02/14 09:13:51;;;;;;;3.60;1.20;;;;;;;5.26;55.12;100817.70;105596;1254;71578;-53
2023/02/14 09:16:20;;;;;;;6.30;2.30;;;;;;;5.25;55.25;100821.54;105584;1257;64723;-55
2023/02/14 09:18:49;;;;;;;5.10;1.40;;;;;;;5.25;55.33;100821.70;105982;1257;61219;-54
2023/02/14 09:21:20;;;;;;;6.10;1.80;;;;;;;5.28;55.42;100816.16;105883;1254;60425;-53
2023/02/14 09:24:08;;;;;;;6.30;2.40;;;;;;;5.28;55.16;100824.54;105426;1257;67538;-55
2023/02/14 09:26:39;;;;;;;5.10;1.30;;;;;;;5.33;55.25;100830.72;105490;1254;62648;-55
2023/02/14 09:29:10;;;;;;;7.40;2.50;;;;;;;5.35;55.18;100827.30;105524;1254;65048;-55
2023/02/14 09:31:39;;;;;;;3.90;1.00;;;;;;;5.37;54.54;100823.52;105647;1254;60495;-54
2023/02/14 09:36:54;;;;;;;3.70;1.20;;;;;;;5.38;54.39;100819.50;105462;1256;66341;-56
2023/02/14 09:39:23;;;;;;;4.40;1.20;;;;;;;5.40;54.10;100821.29;105428;1254;62569;-54
2023/02/14 09:42:04;;;;;;;6.80;2.20;;;;;;;5.38;53.78;100818.45;105499;1254;65253;-54
2023/02/14 09:44:46;;;;;;;3.30;1.20;;;;;;;5.37;53.80;100819.19;105393;1253;60420;-53
2023/02/14 09:47:20;;;;;;;5.40;1.90;;;;;;;5.34;53.88;100816.91;105570;1257;60521;-54
2023/02/14 09:49:49;;;;;;;8.20;2.30;;;;;;;5.33;53.84;100817.47;105857;1254;65871;-54
2023/02/14 09:52:18;;;;;;;4.30;1.00;;;;;;;5.33;53.85;100815.02;105777;1257;61735;-56
2023/02/14 09:54:50;;;;;;;2.80;0.70;;;;;;;5.33;53.88;100807.05;105218;1258;65333;-57
2023/02/14 09:58:14;;;;;;;5.90;2.10;;;;;;;5.29;53.97;100808.63;105799;1253;60462;-55
2023/02/14 10:00:56;;;;;;;6.20;1.60;;;;;;;5.31;54.21;100818.10;104872;1259;60562;-55
2023/02/14 10:03:41;;;;;;;2.90;0.90;;;;;;;5.34;54.46;100820.55;105566;1254;65572;-54
2023/02/14 10:06:25;;;;;;;11.70;2.00;;;;;;;5.40;54.40;100811.20;105447;1254;62776;-55
2023/02/14 10:09:30;;;;;;;4.50;1.30;;;;;;;5.42;53.96;100808.31;105557;1254;65230;-55
2023/02/14 10:11:58;;;;;;;5.30;2.40;;;;;;;5.46;53.84;100805.88;105543;1254;60557;-55
2023/02/14 10:14:35;;;;;;;3.10;1.10;;;;;;;5.47;53.63;100795.23;105506;1253;60904;-55
2023/02/14 10:17:09;;;;;;;4.50;1.50;;;;;;;5.52;53.43;100797.05;105472;1256;74838;-56
2023/02/14 10:19:39;;;;;;;6.00;1.90;;;;;;;5.56;53.05;100792.48;105557;1257;71672;-55
2023/02/14 10:22:18;;;;;;;3.10;1.00;;;;;;;5.58;52.55;100791.45;105357;1258;65064;-55
2023/02/14 10:24:50;;;;;;;3.40;0.90;;;;;;;5.60;52.28;100793.83;105486;1253;60619;-55
2023/02/14 10:27:27;;;;;;;3.80;1.40;;;;;;;5.64;52.30;100787.54;105570;1253;61463;-54
2023/02/14 10:29:55;;;;;;;4.40;1.30;;;;;;;5.62;51.94;100787.08;105671;1257;65955;-56
2023/02/14 10:32:27;;;;;;;6.70;2.20;;;;;;;5.65;52.23;100781.89;105543;1252;62663;-55
2023/02/14 10:34:55;;;;;;;5.70;2.40;;;;;;;5.66;52.50;100783.20;105650;1257;63692;-55
2023/02/14 10:37:54;;;;;;;4.70;2.00;;;;;;;5.66;52.54;100786.71;105642;1253;60445;-53
2023/02/14 10:40:31;;;;;;;3.60;1.30;;;;;;;5.64;52.14;100790.10;105488;1253;60470;-53
2023/02/14 10:43:08;;;;;;;3.30;1.10;;;;;;;5.67;51.96;100788.05;105351;1257;66165;-55
2023/02/14 10:45:54;;;;;;;3.50;1.30;;;;;;;5.70;51.90;100784.41;105551;1254;62494;-54
2023/02/14 10:48:43;;;;;;;3.80;1.30;;;;;;;5.74;51.67;100778.81;105606;1254;64904;-52
2023/02/14 10:51:36;;;;;;;5.10;1.80;;;;;;;5.71;51.12;100777.75;105761;1253;60557;-49
2023/02/14 10:54:08;;;;;;;8.10;2.10;;;;;;;5.68;51.14;100780.37;105476;1253;62039;-50
2023/02/14 10:56:40;;;;;;;2.90;0.60;;;;;;;5.65;51.13;100774.74;105389;1253;66047;-53
2023/02/14 10:59:26;;;;;;;5.80;1.90;;;;;;;5.66;51.39;100782.55;105463;1253;62555;-53
2023/02/14 11:01:54;;;;;;;3.50;0.90;;;;;;;5.67;51.13;100783.51;105428;1257;65002;-55
2023/02/14 11:04:23;;;;;;;4.40;1.60;;;;;;;5.68;50.88;100790.46;105495;1253;60513;-54
2023/02/14 11:06:52;;;;;;;4.00;1.40;;;;;;;5.68;50.43;100786.77;105595;1253;60475;-54
2023/02/14 11:09:21;;;;;;;3.30;0.70;;;;;;;5.71;50.11;100784.69;105625;1252;74140;-54
2023/02/14 11:11:54;;;;;;;3.20;0.90;;;;;;;5.75;49.68;100782.34;105691;1253;71214;-54
2023/02/14 11:14:27;;;;;;;6.00;2.10;;;;;;;5.84;50.06;100786.13;105476;1253;73435;-53
2023/02/14 11:16:56;;;;;;;3.60;0.90;;;;;;;5.86;50.09;100779.70;105667;1253;60930;-52
2023/02/14 11:19:29;;;;;;;7.60;2.00;;;;;;;5.87;49.55;100773.25;105544;1257;60428;-51
2023/02/14 11:21:59;;;;;;;3.50;1.40;;;;;;;5.86;49.53;100775.59;105553;1257;66204;-54
2023/02/14 11:24:38;;;;;;;5.20;1.90;;;;;;;5.84;49.61;100776.73;105570;1253;62672;-54
2023/02/14 11:27:09;;;;;;;2.90;0.90;;;;;;;5.82;49.74;100775.27;105608;1253;64865;-53
2023/02/14 11:29:43;;;;;;;4.80;2.10;;;;;;;5.79;49.77;100779.25;105557;1252;60542;-51
2023/02/14 11:32:29;;;;;;;4.20;0.80;;;;;;;5.76;49.69;100775.70;105539;1253;60505;-55
2023/02/14 11:34:59;;;;;;;;;;;;;;;5.76;49.78;100779.89;105611;1257;65981;-53
2023/02/14 11:37:33;;;;;;;4.70;1.00;;;;;;;5.73;49.94;100782.34;105658;1253;71004;-53
2023/02/14 11:40:02;;;;;;;5.60;2.00;;;;;;;5.70;49.73;100776.02;105422;1253;64906;-54
2023/02/14 11:42:32;;;;;;;7.10;2.10;;;;;;;5.71;49.67;100772.14;105419;1259;60896;-54
2023/02/14 11:45:03;;;;;;;4.90;1.70;;;;;;;5.70;49.38;100765.95;105631;1254;60450;-53
2023/02/14 11:47:40;;;;;;;3.40;1.00;;;;;;;5.67;49.35;100766.09;105885;1252;66080;-55
2023/02/14 11:50:21;;;;;;;3.50;1.00;;;;;;;5.64;49.19;100769.58;105561;1253;62336;-54
2023/02/14 11:52:51;;;;;;;8.90;1.10;;;;;;;5.63;49.30;100769.63;105607;1253;65024;-53
2023/02/14 11:55:28;;;;;;;4.40;0.80;;;;;;;5.66;49.53;100782.54;105421;1253;60654;-51
2023/02/14 11:57:56;;;;;;;3.00;1.00;;;;;;;5.64;49.21;100779.33;107081;1253;60488;-51
2023/02/14 12:00:30;;;;;;;6.00;1.90;;;;;;;5.61;49.37;100781.23;105572;1257;74786;-50
2023/02/14 12:03:04;;;;;;;3.30;0.90;;;;;;;5.62;49.78;100781.21;105568;1257;61508;-55
2023/02/14 12:05:42;;;;;;;3.50;0.90;;;;;;;5.57;49.69;100774.84;105470;1253;64034;-54
2023/02/14 12:08:10;;;;;;;2.80;0.90;;;;;;;5.57;50.15;100779.67;105532;1253;60534;-52