Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 11:05:44;;;;;;;4.73;2.37;;;23.40;34.30;;;;;;5098562;27;20518;-42
2021/01/23 11:08:09;;;;;;;2.60;1.73;;;23.30;35.80;;;;;;5042443;28;20757;-35
2021/01/23 11:10:36;;;;;;;5.40;1.70;;;23.20;35.80;;;;;;5034367;28;20429;-48
2021/01/23 11:13:02;;;;;;;5.93;1.70;;;23.10;36.90;;;;;;5027468;28;20280;-41
2021/01/23 11:15:28;;;;;;;2.30;1.50;;;23.10;36.50;;;;;;5027375;28;20208;-45
2021/01/23 11:17:54;;;;;;;5.40;1.57;;;23.20;36.50;;;;;;5015230;28;20203;-41
2021/01/23 11:20:20;;;;;;;3.73;1.50;;;23.20;35.20;;;;;;5027219;28;20237;-42
2021/01/23 11:22:46;;;;;;;2.90;1.80;;;23.10;35.90;;;;;;5027332;28;20214;-38
2021/01/23 11:25:12;;;;;;;2.37;1.60;;;23.10;36.10;;;;;;5028019;28;20254;-53
2021/01/23 11:27:38;;;;;;;3.77;1.50;;;23.10;35.70;;;;;;5026297;28;20216;-44
2021/01/23 11:30:04;;;;;;;4.57;1.60;;;23.30;36.40;;;;;;5023635;28;20756;-47
2021/01/23 11:32:30;;;;;;;3.33;1.73;;;23.20;36.30;;;;;;5022571;28;20605;-48
2021/01/23 11:34:55;;;;;;;5.57;2.00;;;23.10;36.50;;;;;;5026803;28;20220;-45
2021/01/23 11:37:21;;;;;;;2.80;1.60;;;23.10;36.50;;;;;;5024756;28;20263;-57
2021/01/23 11:39:47;;;;;;;5.50;1.50;;;23.10;36.80;;;;;;5027809;28;20213;-60
2021/01/23 11:42:13;;;;;;;3.80;1.57;;;23.10;36.80;;;;;;5027672;28;20209;-46
2021/01/23 11:44:39;;;;;;;4.30;1.93;;;23.10;36.50;;;;;;5026282;28;20632;-40
2021/01/23 11:47:05;;;;;;;2.70;1.40;;;23.20;36.60;;;;;;5019683;28;20218;-46
2021/01/23 11:49:31;;;;;;;2.67;1.40;;;23.20;35.90;;;;;;5022457;28;20233;-47
2021/01/23 11:51:57;;;;;;;1.87;1.77;;;23.10;35.40;;;;;;5024261;28;20222;-43
2021/01/23 11:54:23;;;;;;;3.67;1.73;;;23.10;34.80;;;;;;5025973;28;20252;-48
2021/01/23 11:56:49;;;;;;;3.38;1.52;;;23.00;33.00;;;;;;5026113;28;20209;-41
2021/01/23 11:59:15;;;;;;;3.47;1.60;;;23.00;33.10;;;;;;5028249;28;20261;-45
2021/01/23 12:01:41;;;;;;;3.67;1.50;;;23.00;33.40;;;;;;5015032;28;20233;-47
2021/01/23 12:04:07;;;;;;;1.57;1.43;;;22.90;33.00;;;;;;5023001;28;20241;-58
2021/01/23 12:06:33;;;;;;;1.70;1.60;;;23.00;32.30;;;;;;5024687;28;20209;-48
2021/01/23 12:08:59;;;;;;;3.10;1.40;;;22.90;32.10;;;;;;5024878;28;20264;-46
2021/01/23 12:11:25;;;;;;;1.90;1.30;;;22.90;31.40;;;;;;5025504;28;20222;-46
2021/01/23 12:13:51;;;;;;;1.43;1.30;;;23.00;31.40;;;;;;5027615;28;20673;-36
2021/01/23 12:16:17;;;;;;;2.30;1.58;;;23.00;31.20;;;;;;5000379;28;20214;-53
2021/01/23 12:18:43;;;;;;;1.30;1.20;;;23.00;30.90;;;;;;4995563;28;20204;-51
2021/01/23 12:21:11;;;;;;;3.38;1.45;;;23.00;30.80;;;;;;5009895;28;20230;-47
2021/01/23 12:23:37;;;;;;;2.50;1.40;;;23.00;30.60;;;;;;5013101;28;20210;-48
2021/01/23 12:26:03;;;;;;;2.00;1.30;;;23.00;30.60;;;;;;5013788;28;20214;-52
2021/01/23 12:28:29;;;;;;;2.00;1.45;;;23.00;31.10;;;;;;5013825;28;20269;-39
2021/01/23 12:30:55;;;;;;;1.97;1.50;;;23.00;30.20;;;;;;5012131;28;20227;-38
2021/01/23 12:33:21;;;;;;;1.23;1.13;;;22.90;30.20;;;;;;5011991;28;20261;-44
2021/01/23 12:35:46;;;;;;;1.67;1.30;;;22.90;30.00;;;;;;5000876;28;20211;-43
2021/01/23 12:38:12;;;;;;;1.50;1.40;;;22.90;29.80;;;;;;5005252;28;20614;-51
2021/01/23 12:40:38;;;;;;;1.45;1.35;;;22.90;29.80;;;;;;5010178;28;20232;-43
2021/01/23 12:43:04;;;;;;;1.20;1.10;;;22.70;29.50;;;;;;5012414;28;20206;-56
2021/01/23 12:45:30;;;;;;;1.50;1.40;;;22.80;28.90;;;;;;4995491;28;20241;-40
2021/01/23 12:47:56;;;;;;;1.60;1.40;;;22.80;29.20;;;;;;5005821;28;20208;-38
2021/01/23 12:50:22;;;;;;;2.47;1.20;;;22.80;29.20;;;;;;4992465;28;20589;-39
2021/01/23 12:52:48;;;;;;;1.53;1.40;;;22.90;29.00;;;;;;4991701;28;20214;-41
2021/01/23 12:55:15;;;;;;;1.53;1.30;;;22.90;29.00;;;;;;4989517;28;20199;-39
2021/01/23 12:57:41;;;;;;;1.67;1.23;;;22.80;28.50;;;;;;4993728;28;20200;-38
2021/01/23 13:00:07;;;;;;;2.00;1.30;;;22.80;28.90;;;;;;4991898;28;20226;-38
2021/01/23 13:02:32;;;;;;;1.30;1.20;;;22.80;28.50;;;;;;4988314;28;20277;-46
2021/01/23 13:04:58;;;;;;;1.50;1.33;;;22.80;28.50;;;;;;4981389;28;20238;-42
2021/01/23 13:07:24;;;;;;;1.53;1.20;;;22.80;28.20;;;;;;4992051;28;20608;-39
2021/01/23 13:09:50;;;;;;;1.73;1.40;;;22.80;28.20;;;;;;4993230;28;20223;-40
2021/01/23 13:12:16;;;;;;;1.30;1.20;;;22.80;27.90;;;;;;4990926;28;20295;-44
2021/01/23 13:14:42;;;;;;;1.10;1.10;;;22.80;27.90;;;;;;4992087;28;20211;-44
2021/01/23 13:17:08;;;;;;;1.50;1.30;;;22.80;27.90;;;;;;4992974;28;20204;-43
2021/01/23 13:19:34;;;;;;;1.27;1.20;;;22.80;27.90;;;;;;4978745;28;20211;-44
2021/01/23 13:22:00;;;;;;;2.35;1.40;;;22.80;27.90;;;;;;4987998;28;20536;-48
2021/01/23 13:24:26;;;;;;;1.33;1.23;;;22.80;27.90;;;;;;4992238;28;20703;-50
2021/01/23 13:26:52;;;;;;;1.43;1.33;;;22.80;27.90;;;;;;4989943;28;20204;-47
2021/01/23 13:29:18;;;;;;;1.57;1.43;;;22.80;27.50;;;;;;4988605;28;20627;-44
2021/01/23 13:31:44;;;;;;;1.20;1.10;;;22.80;27.60;;;;;;4991561;28;20203;-39
2021/01/23 13:34:10;;;;;;;1.57;1.40;;;22.80;27.20;;;;;;4992877;28;20209;-40
2021/01/23 13:36:35;;;;;;;1.40;1.30;;;22.80;27.50;;;;;;4990024;28;20207;-38
2021/01/23 13:39:03;;;;;;;3.03;1.40;;;22.90;27.40;;;;;;4988885;28;20264;-42
2021/01/23 13:41:28;;;;;;;1.60;1.37;;;22.80;27.30;;;;;;4982248;28;20749;-50
2021/01/23 13:43:54;;;;;;;2.03;1.13;;;22.80;27.30;;;;;;4993256;28;20234;-43
2021/01/23 13:46:20;;;;;;;2.10;1.20;;;22.80;27.30;;;;;;4986653;28;20260;-50
2021/01/23 13:48:46;;;;;;;2.10;1.40;;;22.80;27.40;;;;;;4990519;28;20234;-54
2021/01/23 13:51:12;;;;;;;1.30;1.23;;;22.80;27.40;;;;;;4991460;28;20224;-44
2021/01/23 13:53:38;;;;;;;1.30;1.20;;;22.80;27.30;;;;;;4990372;28;20234;-49
2021/01/23 13:56:04;;;;;;;1.67;1.30;;;22.80;27.30;;;;;;4992281;28;20660;-43
2021/01/23 13:58:30;;;;;;;2.47;1.27;;;22.80;27.20;;;;;;4991429;28;20206;-50
2021/01/23 14:00:56;;;;;;;1.43;1.30;;;22.70;26.90;;;;;;4992159;28;20256;-53
2021/01/23 14:03:22;;;;;;;1.40;1.30;;;22.70;27.10;;;;;;4986086;28;20204;-49
2021/01/23 14:05:48;;;;;;;1.27;1.20;;;22.70;26.90;;;;;;4973489;28;20215;-55
2021/01/23 14:08:14;;;;;;;1.50;1.13;;;22.70;26.90;;;;;;4980897;28;20212;-53
2021/01/23 14:10:40;;;;;;;1.40;1.30;;;22.70;26.90;;;;;;4973792;28;20644;-49
2021/01/23 14:13:06;;;;;;;1.50;1.40;;;22.70;26.90;;;;;;4990094;28;20675;-43
2021/01/23 14:15:31;;;;;;;1.30;1.20;;;22.70;26.80;;;;;;4992374;28;20249;-45
2021/01/23 14:17:57;;;;;;;2.75;1.42;;;22.70;26.80;;;;;;4990180;28;20196;-45
2021/01/23 14:20:23;;;;;;;1.30;1.20;;;22.70;26.70;;;;;;4988630;28;20232;-46
2021/01/23 14:22:49;;;;;;;1.40;1.30;;;22.70;26.70;;;;;;4991746;28;20215;-52
2021/01/23 14:25:15;;;;;;;1.50;1.40;;;22.70;26.50;;;;;;4990747;28;20215;-46
2021/01/23 14:27:42;;;;;;;1.40;1.30;;;22.70;26.50;;;;;;4976361;28;20660;-54
2021/01/23 14:30:08;;;;;;;1.63;1.30;;;22.70;26.60;;;;;;4991455;28;20219;-43
2021/01/23 14:32:34;;;;;;;1.57;1.47;;;22.70;26.40;;;;;;4991013;28;20214;-46
2021/01/23 14:35:00;;;;;;;2.00;1.80;;;22.70;26.30;;;;;;4988200;28;20235;-48
2021/01/23 14:37:26;;;;;;;1.37;1.30;;;22.70;26.20;;;;;;4989531;28;20207;-44
2021/01/23 14:39:52;;;;;;;1.70;1.30;;;22.70;26.20;;;;;;4990530;28;20863;-54
2021/01/23 14:42:20;;;;;;;1.80;1.50;;;22.70;26.10;;;;;;4992781;28;20202;-38
2021/01/23 14:44:46;;;;;;;1.60;1.40;;;22.70;25.90;;;;;;4992885;28;20218;-43
2021/01/23 14:47:12;;;;;;;1.53;1.40;;;22.70;25.90;;;;;;4991631;28;20211;-37
2021/01/23 14:49:38;;;;;;;1.47;1.37;;;22.70;25.80;;;;;;4990110;28;22428;-41
2021/01/23 14:52:04;;;;;;;1.33;1.23;;;22.70;25.70;;;;;;4982542;28;20205;-42
2021/01/23 14:54:30;;;;;;;1.97;1.30;;;22.70;26.30;;;;;;4983452;28;20235;-46
2021/01/23 14:56:56;;;;;;;1.40;1.30;;;22.70;26.90;;;;;;4991283;28;20211;-40
2021/01/23 14:59:22;;;;;;;1.20;1.10;;;22.70;26.60;;;;;;4990502;28;20733;-45
2021/01/23 15:01:47;;;;;;;1.40;1.30;;;22.80;27.20;;;;;;4991175;28;20215;-39
2021/01/23 15:04:13;;;;;;;1.73;1.53;;;22.80;27.50;;;;;;4991303;28;20224;-44
2021/01/23 15:06:39;;;;;;;1.30;1.20;;;22.80;27.90;;;;;;4991735;28;20232;-47
2021/01/23 15:09:05;;;;;;;1.73;1.30;;;22.80;27.90;;;;;;4990644;28;20659;-42
2021/01/23 15:11:31;;;;;;;1.43;1.20;;;22.80;27.90;;;;;;4989394;28;20203;-48
2021/01/23 15:13:57;;;;;;;2.30;1.40;;;22.80;28.00;;;;;;4992154;28;20230;-53
2021/01/23 15:16:23;;;;;;;2.07;1.40;;;22.80;28.10;;;;;;4992434;28;20216;-39
2021/01/23 15:18:49;;;;;;;2.50;1.30;;;22.80;28.30;;;;;;4989339;28;20214;-47
2021/01/23 15:21:15;;;;;;;2.57;1.10;;;22.80;28.60;;;;;;4989889;28;20198;-50
2021/01/23 15:23:41;;;;;;;1.30;1.20;;;22.80;28.50;;;;;;4991344;28;20245;-49
2021/01/23 15:26:07;;;;;;;1.50;1.27;;;22.80;28.60;;;;;;4991404;28;20207;-42
2021/01/23 15:28:33;;;;;;;1.13;1.00;;;22.80;28.70;;;;;;4990721;28;20238;-44
2021/01/23 15:30:58;;;;;;;1.20;1.10;;;22.80;28.70;;;;;;4990274;28;20252;-44
2021/01/23 15:33:24;;;;;;;1.00;1.00;;;22.90;28.90;;;;;;4990840;28;21818;-41
2021/01/23 15:35:50;;;;;;;1.20;1.13;;;22.80;28.80;;;;;;4989738;28;20251;-41
2021/01/23 15:38:16;;;;;;;1.20;1.07;;;22.80;28.90;;;;;;4989269;28;20218;-40
2021/01/23 15:40:42;;;;;;;1.47;0.93;;;22.80;28.90;;;;;;4989576;28;20219;-40
2021/01/23 15:43:08;;;;;;;1.40;1.30;;;22.80;29.00;;;;;;4991443;28;20211;-40
2021/01/23 15:45:34;;;;;;;2.37;1.30;;;22.80;29.00;;;;;;4990135;28;20366;-51
2021/01/23 15:48:00;;;;;;;1.10;1.07;;;22.80;29.10;;;;;;4991556;28;20234;-46
2021/01/23 15:50:26;;;;;;;1.20;1.10;;;22.90;29.40;;;;;;4990200;28;20687;-46
2021/01/23 15:52:52;;;;;;;1.30;1.20;;;22.90;29.40;;;;;;4994849;28;20218;-39
2021/01/23 15:55:17;;;;;;;1.53;1.00;;;22.90;29.50;;;;;;4993943;28;20246;-51
2021/01/23 15:57:43;;;;;;;2.53;1.43;;;22.90;29.50;;;;;;4995128;28;20206;-48
2021/01/23 16:00:09;;;;;;;1.67;1.17;;;22.90;29.60;;;;;;4993549;28;20220;-51
2021/01/23 16:02:35;;;;;;;1.87;1.00;;;22.80;29.60;;;;;;4986343;28;20212;-49
2021/01/23 16:05:01;;;;;;;1.27;1.17;;;22.80;29.50;;;;;;4994790;28;20219;-49
2021/01/23 16:07:27;;;;;;;1.20;1.10;;;22.90;29.70;;;;;;4991828;28;20270;-51
2021/01/23 16:09:53;;;;;;;2.47;1.10;;;22.80;29.70;;;;;;4993037;28;20714;-52
2021/01/23 16:12:19;;;;;;;1.40;1.30;;;22.90;29.80;;;;;;4995043;28;20685;-44
2021/01/23 16:14:45;;;;;;;1.33;1.23;;;22.90;29.80;;;;;;4994246;28;20235;-45
2021/01/23 16:17:11;;;;;;;1.53;1.10;;;22.80;29.80;;;;;;4989213;28;20210;-45
2021/01/23 16:19:37;;;;;;;1.00;1.00;;;22.90;30.00;;;;;;4981337;28;20236;-42
2021/01/23 16:22:03;;;;;;;2.43;1.20;;;22.80;29.90;;;;;;4993175;28;20234;-39
2021/01/23 16:24:29;;;;;;;1.10;1.10;;;22.80;29.90;;;;;;4992702;28;20229;-45
2021/01/23 16:26:55;;;;;;;1.20;1.10;;;22.90;30.00;;;;;;4993637;28;20210;-51
2021/01/23 16:29:21;;;;;;;1.47;1.10;;;22.90;30.00;;;;;;4990480;28;20223;-42
2021/01/23 16:31:47;;;;;;;1.73;1.23;;;22.90;30.00;;;;;;4992291;28;20664;-51
2021/01/23 16:34:13;;;;;;;1.53;1.27;;;22.80;30.10;;;;;;4993861;28;20238;-45
2021/01/23 16:36:39;;;;;;;1.80;1.30;;;22.90;30.00;;;;;;4988440;28;20214;-38
2021/01/23 16:39:05;;;;;;;2.40;1.07;;;23.10;30.20;;;;;;4991075;28;20223;-58
2021/01/23 16:41:30;;;;;;;1.53;1.20;;;23.10;30.00;;;;;;4992831;28;20209;-47
2021/01/23 16:43:57;;;;;;;1.30;1.20;;;23.10;30.10;;;;;;4993490;28;20230;-49
2021/01/23 16:46:23;;;;;;;1.10;1.07;;;23.10;30.50;;;;;;4993760;28;20572;-48
2021/01/23 16:48:49;;;;;;;1.42;1.20;;;23.20;30.40;;;;;;4992982;28;20206;-40
2021/01/23 16:51:15;;;;;;;1.17;1.17;;;23.30;30.50;;;;;;4991081;28;20208;-40
2021/01/23 16:53:40;;;;;;;2.93;1.43;;;23.30;30.10;;;;;;4991441;28;20214;-40
2021/01/23 16:56:06;;;;;;;1.40;1.30;;;23.30;30.30;;;;;;4987580;28;20200;-41
2021/01/23 16:58:32;;;;;;;1.50;1.40;;;23.30;30.40;;;;;;4988337;28;20726;-47
2021/01/23 17:00:58;;;;;;;2.13;1.50;;;23.30;30.50;;;;;;4993271;28;20667;-46
2021/01/23 17:03:26;;;;;;;1.33;1.23;;;23.30;30.00;;;;;;4992498;28;20204;-51
2021/01/23 17:05:52;;;;;;;3.67;1.57;;;23.30;30.20;;;;;;4993022;28;20210;-44
2021/01/23 17:08:18;;;;;;;1.47;1.20;;;23.20;29.90;;;;;;4984835;28;20572;-48
2021/01/23 17:10:45;;;;;;;1.33;1.23;;;23.30;30.00;;;;;;4988089;28;20713;-48
2021/01/23 17:13:11;;;;;;;1.70;1.60;;;23.30;29.90;;;;;;4992472;28;20205;-53
2021/01/23 17:15:36;;;;;;;2.50;1.50;;;23.30;29.70;;;;;;4992347;28;20231;-41
2021/01/23 17:18:02;;;;;;;1.60;1.50;;;23.30;29.60;;;;;;4988556;28;20200;-50
2021/01/23 17:20:28;;;;;;;3.53;1.60;;;23.30;29.60;;;;;;4982132;28;20699;-44
2021/01/23 17:22:54;;;;;;;1.87;1.40;;;23.30;29.50;;;;;;4993901;28;20214;-45
2021/01/23 17:25:20;;;;;;;1.40;1.30;;;23.30;29.70;;;;;;4991839;28;20206;-49
2021/01/23 17:27:46;;;;;;;1.67;1.53;;;23.30;29.70;;;;;;4983803;28;20212;-51
2021/01/23 17:30:12;;;;;;;1.60;1.50;;;23.30;29.90;;;;;;4989240;28;20228;-52
2021/01/23 17:32:38;;;;;;;1.67;1.30;;;23.30;29.80;;;;;;4990925;28;20218;-56
2021/01/23 17:35:04;;;;;;;1.50;1.40;;;23.30;30.30;;;;;;4991026;28;20306;-46
2021/01/23 17:37:30;;;;;;;2.80;1.60;;;23.30;30.50;;;;;;4988525;28;20571;-38
2021/01/23 17:39:55;;;;;;;1.50;1.40;;;23.30;30.60;;;;;;4990743;28;20232;-46
2021/01/23 17:42:21;;;;;;;2.17;1.50;;;23.30;30.50;;;;;;4992193;28;20218;-45
2021/01/23 17:44:47;;;;;;;1.42;1.33;;;23.30;30.70;;;;;;4986816;28;20204;-39
2021/01/23 17:47:13;;;;;;;1.57;1.47;;;23.30;30.40;;;;;;4988440;28;20207;-43
2021/01/23 17:49:39;;;;;;;2.22;1.60;;;23.30;30.80;;;;;;4992574;28;20224;-41
2021/01/23 17:52:05;;;;;;;1.57;1.47;;;23.30;30.80;;;;;;4990987;28;20317;-48
2021/01/23 17:54:31;;;;;;;1.40;1.30;;;23.30;30.90;;;;;;4990681;28;20571;-53
2021/01/23 17:56:57;;;;;;;2.55;1.40;;;23.30;30.90;;;;;;4984992;28;20610;-51
2021/01/23 17:59:23;;;;;;;3.77;1.50;;;23.30;30.90;;;;;;4992639;28;20223;-57
2021/01/23 18:01:49;;;;;;;1.93;1.47;;;23.30;31.00;;;;;;4988942;28;20286;-56
2021/01/23 18:04:15;;;;;;;2.90;1.43;;;23.30;30.80;;;;;;4985568;28;20220;-54
2021/01/23 18:06:40;;;;;;;2.10;1.57;;;23.30;30.70;;;;;;4991565;28;20211;-55
2021/01/23 18:09:06;;;;;;;3.13;1.70;;;23.30;30.90;;;;;;4989585;28;20231;-47
2021/01/23 18:11:32;;;;;;;3.03;1.30;;;23.40;31.00;;;;;;4991356;28;20212;-53
2021/01/23 18:13:58;;;;;;;1.40;1.30;;;23.40;30.70;;;;;;4981876;28;20707;-40
2021/01/23 18:16:24;;;;;;;2.90;1.50;;;23.30;30.60;;;;;;4989429;28;20229;-41
2021/01/23 18:18:50;;;;;;;1.97;1.53;;;23.30;30.50;;;;;;4989893;28;20683;-45
2021/01/23 18:21:16;;;;;;;1.70;1.60;;;23.30;30.00;;;;;;4991668;28;20264;-39
2021/01/23 18:23:42;;;;;;;1.90;1.30;;;23.30;30.00;;;;;;4984682;28;20575;-42
2021/01/23 18:26:08;;;;;;;1.60;1.50;;;23.30;30.00;;;;;;4978990;28;20220;-40
2021/01/23 18:28:34;;;;;;;1.50;1.40;;;23.30;30.80;;;;;;4983455;28;20223;-42
2021/01/23 18:31:00;;;;;;;2.37;1.53;;;23.30;30.30;;;;;;4983277;28;20262;-46
2021/01/23 18:33:26;;;;;;;1.63;1.53;;;23.30;31.10;;;;;;4984148;28;21635;-42
2021/01/23 18:35:52;;;;;;;1.40;1.30;;;23.30;30.90;;;;;;5001700;28;20241;-50
2021/01/23 18:38:18;;;;;;;1.80;1.70;;;23.40;29.90;;;;;;5016962;28;20210;-39
2021/01/23 18:40:43;;;;;;;1.83;1.60;;;23.30;29.90;;;;;;5021953;28;20640;-40
2021/01/23 18:43:09;;;;;;;1.60;1.50;;;23.30;29.70;;;;;;5029846;28;20278;-43
2021/01/23 18:45:36;;;;;;;2.03;1.40;;;23.30;30.50;;;;;;5025234;28;20225;-42
2021/01/23 18:48:02;;;;;;;2.17;1.67;;;23.30;29.70;;;;;;5022344;28;20202;-42
2021/01/23 18:50:28;;;;;;;1.70;1.60;;;23.30;29.40;;;;;;5016796;28;20678;-41
2021/01/23 18:52:54;;;;;;;1.77;1.67;;;23.30;29.50;;;;;;5029368;28;20640;-47
2021/01/23 18:55:20;;;;;;;2.93;1.83;;;23.20;29.30;;;;;;5027377;28;20236;-41
2021/01/23 18:57:48;;;;;;;1.20;1.20;;;23.20;29.30;;;;;;5028097;28;20210;-45
2021/01/23 19:00:14;;;;;;;1.80;1.70;;;23.20;29.30;;;;;;5026913;28;20623;-44
2021/01/23 19:02:40;;;;;;;1.63;1.50;;;23.20;29.40;;;;;;5026497;28;20206;-53
2021/01/23 19:05:06;;;;;;;1.70;1.60;;;23.20;29.30;;;;;;5029460;28;20340;-46
2021/01/23 19:07:32;;;;;;;1.50;1.40;;;23.20;29.40;;;;;;5028334;28;20732;-51
2021/01/23 19:09:58;;;;;;;1.50;1.40;;;23.20;29.50;;;;;;5019148;28;20226;-42
2021/01/23 19:12:23;;;;;;;1.93;1.50;;;23.20;29.70;;;;;;5023823;28;20198;-44
2021/01/23 19:14:49;;;;;;;1.93;1.60;;;23.20;29.80;;;;;;5026767;28;20226;-51
2021/01/23 19:17:16;;;;;;;2.20;1.53;;;23.20;29.40;;;;;;5027684;28;20224;-52
2021/01/23 19:19:42;;;;;;;1.67;1.50;;;23.30;29.40;;;;;;5028660;28;20256;-48
2021/01/23 19:22:08;;;;;;;1.60;1.50;;;23.30;29.30;;;;;;5026042;28;20206;-43
2021/01/23 19:24:34;;;;;;;2.17;1.43;;;23.30;29.30;;;;;;5027433;28;20294;-55
2021/01/23 19:27:01;;;;;;;1.63;1.47;;;23.30;29.50;;;;;;5020680;28;20221;-39
2021/01/23 19:29:27;;;;;;;1.13;1.13;;;23.30;30.60;;;;;;5018859;28;20225;-43
2021/01/23 19:31:53;;;;;;;1.50;1.40;;;23.40;30.10;;;;;;5030862;28;20209;-44
2021/01/23 19:34:19;;;;;;;2.90;1.50;;;23.40;30.40;;;;;;5033501;28;20283;-47
2021/01/23 19:36:45;;;;;;;2.23;1.53;;;23.30;29.70;;;;;;5026224;28;20550;-40
2021/01/23 19:39:11;;;;;;;1.60;1.50;;;23.30;29.30;;;;;;5030523;28;20620;-43
2021/01/23 19:41:37;;;;;;;1.67;1.57;;;23.30;29.10;;;;;;5031306;28;20569;-41
2021/01/23 19:44:02;;;;;;;1.33;1.23;;;23.30;29.10;;;;;;5033176;28;20790;-41
2021/01/23 19:46:28;;;;;;;1.60;1.50;;;23.30;29.20;;;;;;5033252;28;20199;-44
2021/01/23 19:48:54;;;;;;;2.27;1.50;;;23.30;28.90;;;;;;5030802;28;20225;-50
2021/01/23 19:51:20;;;;;;;2.30;1.40;;;23.30;28.90;;;;;;5033597;28;20256;-46
2021/01/23 19:53:48;;;;;;;1.90;1.40;;;23.30;28.90;;;;;;5033049;28;20240;-46
2021/01/23 19:56:14;;;;;;;2.13;1.73;;;23.30;28.80;;;;;;5034527;28;20241;-44
2021/01/23 19:58:40;;;;;;;1.63;1.53;;;23.30;28.90;;;;;;5024426;28;20226;-43
2021/01/23 20:01:06;;;;;;;1.60;1.50;;;23.20;28.90;;;;;;5025035;28;20280;-44
2021/01/23 20:03:32;;;;;;;1.60;1.50;;;23.20;29.00;;;;;;5031357;28;20268;-43
2021/01/23 20:05:58;;;;;;;1.50;1.40;;;23.30;29.20;;;;;;5027975;28;20217;-45
2021/01/23 20:08:24;;;;;;;1.50;1.40;;;23.20;29.20;;;;;;5020513;28;20231;-40
2021/01/23 20:10:50;;;;;;;2.27;1.60;;;23.20;29.30;;;;;;5034396;28;20229;-47
2021/01/23 20:13:16;;;;;;;1.40;1.30;;;23.20;29.40;;;;;;5027302;28;20802;-48
2021/01/23 20:15:44;;;;;;;2.80;1.60;;;23.20;29.40;;;;;;5028402;28;20239;-50
2021/01/23 20:18:10;;;;;;;1.70;1.60;;;23.20;29.40;;;;;;5024024;28;20225;-43
2021/01/23 20:20:36;;;;;;;1.53;1.40;;;23.20;29.60;;;;;;5030990;28;20623;-51
2021/01/23 20:23:02;;;;;;;1.53;1.40;;;23.20;29.50;;;;;;5028392;28;20199;-42
2021/01/23 20:25:28;;;;;;;2.60;1.60;;;23.20;29.70;;;;;;5033642;28;20209;-45
2021/01/23 20:27:54;;;;;;;2.80;1.60;;;23.30;29.60;;;;;;5032607;28;20206;-45
2021/01/23 20:30:20;;;;;;;1.83;1.53;;;23.30;30.40;;;;;;5032980;28;20210;-48
2021/01/23 20:32:46;;;;;;;1.50;1.40;;;23.30;29.90;;;;;;5022008;28;20673;-44
2021/01/23 20:35:13;;;;;;;1.60;1.50;;;23.30;30.00;;;;;;5030571;28;20356;-42
2021/01/23 20:37:39;;;;;;;1.90;1.60;;;23.30;29.90;;;;;;5024533;28;20206;-40
2021/01/23 20:40:05;;;;;;;1.97;1.60;;;23.30;29.60;;;;;;5032534;28;20474;-40
2021/01/23 20:42:31;;;;;;;1.60;1.50;;;23.30;29.70;;;;;;5030416;28;20328;-40
2021/01/23 20:44:58;;;;;;;1.87;1.73;;;23.30;29.70;;;;;;5030200;28;20252;-41
2021/01/23 20:47:24;;;;;;;2.27;1.50;;;23.30;29.50;;;;;;5032550;28;20264;-44
2021/01/23 20:49:50;;;;;;;1.93;1.63;;;23.30;29.30;;;;;;5022027;28;20229;-42
2021/01/23 20:52:16;;;;;;;1.50;1.40;;;23.30;29.30;;;;;;5020143;28;20211;-42
2021/01/23 20:54:42;;;;;;;1.60;1.50;;;23.30;29.30;;;;;;5032864;28;20244;-41
2021/01/23 20:57:08;;;;;;;1.77;1.40;;;23.30;29.30;;;;;;5032274;28;20198;-51
2021/01/23 20:59:34;;;;;;;1.60;1.50;;;23.30;29.20;;;;;;5016505;28;20230;-43
2021/01/23 21:02:00;;;;;;;1.50;1.40;;;23.30;29.30;;;;;;5025466;28;20252;-42
2021/01/23 21:04:26;;;;;;;1.60;1.50;;;23.30;29.40;;;;;;5030805;28;20704;-46
2021/01/23 21:06:51;;;;;;;1.53;1.43;;;23.30;29.50;;;;;;5030900;28;20209;-46
2021/01/23 21:09:17;;;;;;;1.53;1.40;;;23.30;29.50;;;;;;5030816;28;20225;-45
2021/01/23 21:11:43;;;;;;;1.50;1.40;;;23.20;29.60;;;;;;5032633;28;20212;-43
2021/01/23 21:14:09;;;;;;;1.90;1.70;;;23.30;29.70;;;;;;5032950;28;20672;-46
2021/01/23 21:16:35;;;;;;;1.60;1.50;;;23.30;29.80;;;;;;5025877;28;20662;-40
2021/01/23 21:19:01;;;;;;;1.53;1.43;;;23.30;29.80;;;;;;5031061;28;20229;-45
2021/01/23 21:21:27;;;;;;;1.90;1.70;;;23.30;29.80;;;;;;5032621;28;20201;-43
2021/01/23 21:23:53;;;;;;;1.63;1.52;;;23.20;29.80;;;;;;5031682;28;20292;-44
2021/01/23 21:26:19;;;;;;;2.60;1.40;;;23.30;30.00;;;;;;5023781;28;20206;-48
2021/01/23 21:28:45;;;;;;;1.50;1.40;;;23.30;29.90;;;;;;5028676;28;20225;-44
2021/01/23 21:31:11;;;;;;;1.60;1.50;;;23.30;29.90;;;;;;5019706;28;20657;-44
2021/01/23 21:33:37;;;;;;;2.80;1.50;;;23.20;29.80;;;;;;5031035;28;20673;-46
2021/01/23 21:36:03;;;;;;;1.63;1.40;;;23.30;29.90;;;;;;5020655;28;20930;-42
2021/01/23 21:38:29;;;;;;;1.70;1.60;;;23.30;30.10;;;;;;5029763;28;20229;-45
2021/01/23 21:40:57;;;;;;;1.40;1.30;;;23.30;29.80;;;;;;5030615;28;20241;-53
2021/01/23 21:43:23;;;;;;;1.80;1.70;;;23.30;29.80;;;;;;5029390;28;20208;-41
2021/01/23 21:45:49;;;;;;;1.73;1.63;;;23.30;29.70;;;;;;5023959;28;20206;-48
2021/01/23 21:48:15;;;;;;;1.80;1.50;;;23.30;29.70;;;;;;5029620;28;20222;-42
2021/01/23 21:50:41;;;;;;;1.50;1.40;;;23.30;29.70;;;;;;5030087;28;20238;-44
2021/01/23 21:53:07;;;;;;;1.80;1.70;;;23.30;29.60;;;;;;5031818;28;20209;-47
2021/01/23 21:55:33;;;;;;;1.87;1.77;;;23.30;29.60;;;;;;5031852;28;20237;-41
2021/01/23 21:58:02;;;;;;;2.07;1.80;;;23.30;29.60;;;;;;5021449;28;20214;-43
2021/01/23 22:00:28;;;;;;;1.60;1.50;;;23.30;29.60;;;;;;5023579;28;20195;-43
2021/01/23 22:02:54;;;;;;;1.77;1.60;;;23.30;29.50;;;;;;5031621;28;20203;-44
2021/01/23 22:05:20;;;;;;;1.73;1.30;;;23.30;29.50;;;;;;5031378;28;20929;-41
2021/01/23 22:07:46;;;;;;;1.53;1.40;;;23.30;29.50;;;;;;5030482;28;20247;-44
2021/01/23 22:10:12;;;;;;;1.53;1.43;;;23.30;30.10;;;;;;5030994;28;20568;-44
2021/01/23 22:12:37;;;;;;;1.83;1.73;;;23.30;29.80;;;;;;5018062;28;20221;-41
2021/01/23 22:15:03;;;;;;;1.60;1.30;;;23.30;29.80;;;;;;5041275;28;20231;-43
2021/01/23 22:17:29;;;;;;;2.43;1.60;;;23.30;30.00;;;;;;5031291;28;20214;-44
2021/01/23 22:19:55;;;;;;;1.77;1.50;;;23.30;30.00;;;;;;5025581;28;20206;-45
2021/01/23 22:22:21;;;;;;;1.90;1.70;;;23.30;30.00;;;;;;5031442;28;20198;-43
2021/01/23 22:24:47;;;;;;;1.70;1.60;;;23.30;30.00;;;;;;5025757;28;20206;-45
2021/01/23 22:27:13;;;;;;;1.50;1.40;;;23.30;30.00;;;;;;5022415;28;20208;-50
2021/01/23 22:29:39;;;;;;;1.40;1.30;;;23.30;30.10;;;;;;5028961;28;20206;-40
2021/01/23 22:32:05;;;;;;;1.70;1.60;;;23.30;30.60;;;;;;5027447;28;20224;-43
2021/01/23 22:34:31;;;;;;;1.90;1.80;;;23.20;30.00;;;;;;5026609;28;20222;-43
2021/01/23 22:36:57;;;;;;;2.07;1.60;;;23.20;30.20;;;;;;5023060;28;20210;-43
2021/01/23 22:39:24;;;;;;;2.23;1.77;;;23.20;30.10;;;;;;5026363;28;20218;-40
2021/01/23 22:41:50;;;;;;;1.50;1.40;;;23.20;30.20;;;;;;5026929;28;20279;-45
2021/01/23 22:44:16;;;;;;;1.80;1.70;;;23.20;30.20;;;;;;5024825;28;20224;-40
2021/01/23 22:46:42;;;;;;;1.80;1.70;;;23.30;30.10;;;;;;5024033;28;20205;-41
2021/01/23 22:49:08;;;;;;;1.67;1.57;;;23.30;30.20;;;;;;5023647;28;20241;-40
2021/01/23 22:51:34;;;;;;;1.70;1.60;;;23.30;30.20;;;;;;5023021;28;20208;-41
2021/01/23 22:54:00;;;;;;;2.00;1.50;;;23.30;30.20;;;;;;5026009;28;20207;-44
2021/01/23 22:56:26;;;;;;;1.70;1.60;;;23.30;30.20;;;;;;5023464;28;20242;-46
2021/01/23 22:58:51;;;;;;;1.67;1.50;;;23.30;30.20;;;;;;5021959;28;20653;-44
2021/01/23 23:01:17;;;;;;;1.47;1.37;;;23.30;30.10;;;;;;5023505;28;20607;-40
2021/01/23 23:03:43;;;;;;;1.50;1.40;;;23.30;30.00;;;;;;5030243;28;20564;-47
2021/01/23 23:06:10;;;;;;;1.50;1.40;;;23.30;30.00;;;;;;5032028;28;20651;-40
2021/01/23 23:08:36;;;;;;;1.97;1.60;;;23.30;30.00;;;;;;5024497;28;20274;-48
2021/01/23 23:11:02;;;;;;;1.50;1.40;;;23.40;30.00;;;;;;5018908;28;20209;-43
2021/01/23 23:13:29;;;;;;;1.60;1.50;;;23.40;30.00;;;;;;5027602;28;20221;-48
2021/01/23 23:15:54;;;;;;;1.90;1.80;;;23.30;30.00;;;;;;5029714;28;20234;-43
2021/01/23 23:18:20;;;;;;;1.60;1.50;;;23.30;29.90;;;;;;5029570;28;20291;-46
2021/01/23 23:20:46;;;;;;;1.87;1.77;;;23.40;30.00;;;;;;5030210;28;20588;-52
2021/01/23 23:23:12;;;;;;;1.70;1.60;;;23.30;29.90;;;;;;5027521;28;20671;-47
2021/01/23 23:25:38;;;;;;;1.50;1.40;;;23.30;30.00;;;;;;5029951;28;20204;-42
2021/01/23 23:28:04;;;;;;;12.00;1.80;;;23.30;30.50;;;;;;5027587;28;20229;-47
2021/01/23 23:30:30;;;;;;;1.60;1.50;;;23.30;30.00;;;;;;5028875;28;20206;-43
2021/01/23 23:32:56;;;;;;;1.93;1.50;;;23.30;30.10;;;;;;5029903;28;20268;-47
2021/01/23 23:35:22;;;;;;;1.80;1.70;;;23.30;30.30;;;;;;5030672;28;20591;-54
2021/01/23 23:37:48;;;;;;;1.63;1.53;;;23.30;30.40;;;;;;5027076;28;20222;-41
2021/01/23 23:40:13;;;;;;;2.23;2.03;;;23.30;30.50;;;;;;5021071;28;20205;-55
2021/01/23 23:42:39;;;;;;;1.83;1.73;;;23.20;28.80;;;;;;5028471;28;20199;-42
2021/01/23 23:45:05;;;;;;;1.93;1.83;;;23.20;29.70;;;;;;5029555;28;20205;-40