Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:21;;;;;;;0.80;0.80;;;;;;;;;;5074377;28;20266;-85
2024/01/16 00:02:50;;;;;;;0.80;0.80;;;;;;;;;;5074475;28;20222;-85
2024/01/16 00:05:19;;;;;;;0.80;0.80;;;;;;;;;;5091812;28;20232;-85
2024/01/16 00:07:47;;;;;;;0.80;0.80;;;;;;;;;;5091706;28;20206;-85
2024/01/16 00:10:16;;;;;;;0.80;0.80;;;;;;;;;;5074244;28;20220;-86
2024/01/16 00:12:46;;;;;;;0.80;0.80;;;;;;;;;;5091983;28;20247;-86
2024/01/16 00:15:15;;;;;;;0.70;0.70;;;;;;;;;;5073814;28;20208;-85
2024/01/16 00:17:44;;;;;;;0.80;0.80;;;;;;;;;;5091415;28;20218;-85
2024/01/16 00:20:13;;;;;;;0.80;0.80;;;;;;;;;;5092137;28;20199;-85
2024/01/16 00:22:41;;;;;;;0.80;0.80;;;;;;;;;;5073911;28;20222;-85
2024/01/16 00:25:10;;;;;;;0.70;0.70;;;;;;;;;;5073634;28;20211;-86
2024/01/16 00:27:39;;;;;;;0.70;0.70;;;;;;;;;;5091554;28;20200;-86
2024/01/16 00:30:09;;;;;;;0.70;0.70;;;;;;;;;;5073521;28;20196;-85
2024/01/16 00:32:38;;;;;;;0.80;0.80;;;;;;;;;;5091166;28;20205;-85
2024/01/16 00:35:07;;;;;;;0.70;0.70;;;;;;;;;;5073491;28;20196;-85
2024/01/16 00:37:35;;;;;;;0.70;0.70;;;;;;;;;;5091221;28;20214;-85
2024/01/16 00:40:05;;;;;;;0.70;0.70;;;;;;;;;;5073646;28;20215;-85
2024/01/16 00:42:36;;;;;;;0.70;0.70;;;;;;;;;;5073936;28;20221;-85
2024/01/16 00:45:05;;;;;;;0.73;0.73;;;;;;;;;;5073229;28;20284;-85
2024/01/16 00:47:35;;;;;;;0.70;0.70;;;;;;;;;;5072923;28;20231;-84
2024/01/16 00:50:04;;;;;;;0.70;0.70;;;;;;;;;;5073142;28;20238;-84
2024/01/16 00:52:32;;;;;;;0.80;0.80;;;;;;;;;;5073752;28;20199;-84
2024/01/16 00:55:01;;;;;;;0.70;0.70;;;;;;;;;;5091466;28;20226;-84
2024/01/16 00:57:29;;;;;;;0.80;0.80;;;;;;;;;;5091191;28;20205;-84
2024/01/16 00:59:58;;;;;;;0.70;0.70;;;;;;;;;;5073000;28;20200;-84
2024/01/16 01:02:26;;;;;;;0.60;0.60;;;;;;;;;;5073572;28;20208;-84
2024/01/16 01:04:59;;;;;;;0.70;0.70;;;;;;;;;;5073529;28;20211;-84
2024/01/16 01:07:29;;;;;;;0.80;0.80;;;;;;;;;;5091618;28;20206;-84
2024/01/16 01:09:58;;;;;;;0.70;0.70;;;;;;;;;;5072547;28;20203;-84
2024/01/16 01:12:27;;;;;;;2.23;2.13;;;;;;;;;;5073002;28;20265;-84
2024/01/16 01:14:55;;;;;;;0.70;0.70;;;;;;;;;;5091174;28;20196;-85
2024/01/16 01:17:24;;;;;;;0.70;0.70;;;;;;;;;;5073384;28;20210;-85
2024/01/16 01:19:53;;;;;;;0.80;0.80;;;;;;;;;;5090910;28;20207;-85
2024/01/16 01:22:23;;;;;;;0.70;0.70;;;;;;;;;;5073652;28;20274;-85
2024/01/16 01:24:51;;;;;;;2.10;1.90;;;;;;;;;;5073383;28;20470;-85
2024/01/16 01:27:20;;;;;;;0.80;0.80;;;;;;;;;;5072962;28;20305;-85
2024/01/16 01:29:48;;;;;;;0.80;0.80;;;;;;;;;;5072169;28;20205;-85
2024/01/16 01:32:17;;;;;;;0.80;0.80;;;;;;;;;;5073307;28;20283;-84
2024/01/16 01:34:46;;;;;;;0.80;0.80;;;;;;;;;;5073257;28;20194;-85
2024/01/16 01:37:14;;;;;;;0.80;0.80;;;;;;;;;;5073100;28;20194;-85
2024/01/16 01:39:44;;;;;;;0.70;0.70;;;;;;;;;;5090218;28;20274;-85
2024/01/16 01:42:12;;;;;;;0.80;0.80;;;;;;;;;;5072855;28;20207;-85
2024/01/16 01:44:41;;;;;;;0.80;0.80;;;;;;;;;;5093621;28;20404;-85
2024/01/16 01:47:10;;;;;;;0.80;0.80;;;;;;;;;;5095500;28;20195;-85
2024/01/16 01:49:39;;;;;;;0.80;0.80;;;;;;;;;;5094279;28;20223;-85
2024/01/16 01:52:08;;;;;;;0.80;0.80;;;;;;;;;;5076405;28;20201;-85
2024/01/16 01:54:37;;;;;;;0.80;0.80;;;;;;;;;;5076667;28;20316;-85
2024/01/16 01:57:10;;;;;;;0.80;0.80;;;;;;;;;;5094889;28;20217;-85
2024/01/16 01:59:38;;;;;;;0.80;0.80;;;;;;;;;;5075859;28;20221;-84
2024/01/16 02:02:07;;;;;;;0.80;0.80;;;;;;;;;;5076011;28;20252;-84
2024/01/16 02:04:35;;;;;;;0.80;0.80;;;;;;;;;;5094409;28;20223;-84
2024/01/16 02:07:04;;;;;;;0.80;0.80;;;;;;;;;;5094405;28;20197;-84
2024/01/16 02:09:33;;;;;;;0.70;0.70;;;;;;;;;;5093866;28;20199;-84
2024/01/16 02:12:02;;;;;;;0.77;0.77;;;;;;;;;;5093374;28;20225;-84
2024/01/16 02:14:32;;;;;;;0.80;0.80;;;;;;;;;;5094055;28;20224;-84
2024/01/16 02:17:00;;;;;;;0.80;0.80;;;;;;;;;;5076326;28;20299;-84
2024/01/16 02:19:29;;;;;;;0.70;0.70;;;;;;;;;;5076445;28;20207;-84
2024/01/16 02:22:00;;;;;;;0.80;0.80;;;;;;;;;;5075676;28;20217;-84
2024/01/16 02:24:30;;;;;;;0.70;0.70;;;;;;;;;;5094498;28;20238;-84
2024/01/16 02:26:58;;;;;;;0.80;0.80;;;;;;;;;;5075959;28;20195;-84
2024/01/16 02:29:27;;;;;;;0.70;0.70;;;;;;;;;;5094139;28;20204;-84
2024/01/16 02:31:55;;;;;;;0.80;0.80;;;;;;;;;;5075002;28;20201;-84
2024/01/16 02:34:24;;;;;;;0.70;0.70;;;;;;;;;;5075728;28;20308;-84
2024/01/16 02:36:52;;;;;;;0.70;0.70;;;;;;;;;;5093945;28;20251;-84
2024/01/16 02:39:21;;;;;;;0.80;0.80;;;;;;;;;;5075907;28;20194;-84
2024/01/16 02:41:54;;;;;;;0.70;0.70;;;;;;;;;;5093179;28;20231;-84
2024/01/16 02:44:22;;;;;;;0.80;0.80;;;;;;;;;;5093950;28;20230;-83
2024/01/16 02:46:51;;;;;;;0.80;0.80;;;;;;;;;;5094078;28;20199;-84
2024/01/16 02:49:20;;;;;;;0.73;0.73;;;;;;;;;;5093822;28;20335;-83
2024/01/16 02:51:48;;;;;;;0.80;0.80;;;;;;;;;;5075131;28;20355;-83
2024/01/16 02:54:17;;;;;;;0.80;0.80;;;;;;;;;;5074834;28;20286;-83
2024/01/16 02:56:45;;;;;;;0.77;0.77;;;;;;;;;;5093956;28;20200;-83
2024/01/16 02:59:15;;;;;;;0.80;0.80;;;;;;;;;;5075874;28;20289;-83
2024/01/16 03:01:44;;;;;;;0.80;0.80;;;;;;;;;;5092937;28;20210;-83
2024/01/16 03:04:12;;;;;;;0.80;0.80;;;;;;;;;;5092682;28;20229;-83
2024/01/16 03:06:41;;;;;;;0.80;0.80;;;;;;;;;;5093666;28;20199;-83
2024/01/16 03:09:12;;;;;;;0.80;0.80;;;;;;;;;;5075430;28;20190;-83
2024/01/16 03:11:40;;;;;;;0.77;0.77;;;;;;;;;;5074901;28;20232;-83
2024/01/16 03:14:09;;;;;;;0.80;0.80;;;;;;;;;;5074297;28;20228;-83
2024/01/16 03:16:39;;;;;;;0.80;0.80;;;;;;;;;;5093260;28;20227;-83
2024/01/16 03:19:07;;;;;;;0.90;0.90;;;;;;;;;;5075480;28;20278;-83
2024/01/16 03:21:36;;;;;;;0.80;0.80;;;;;;;;;;5092699;28;20207;-83
2024/01/16 03:24:05;;;;;;;0.80;0.80;;;;;;;;;;5092539;28;20241;-83
2024/01/16 03:26:34;;;;;;;0.70;0.70;;;;;;;;;;5092709;28;20204;-84
2024/01/16 03:29:02;;;;;;;0.73;0.73;;;;;;;;;;5075162;28;20203;-84
2024/01/16 03:31:30;;;;;;;0.80;0.80;;;;;;;;;;5092639;28;20276;-83
2024/01/16 03:34:01;;;;;;;0.80;0.80;;;;;;;;;;5074260;28;20201;-83
2024/01/16 03:36:29;;;;;;;0.80;0.80;;;;;;;;;;5092766;28;20199;-84
2024/01/16 03:38:58;;;;;;;0.90;0.90;;;;;;;;;;5074730;28;20198;-84
2024/01/16 03:41:26;;;;;;;0.80;0.80;;;;;;;;;;5092733;28;20219;-84
2024/01/16 03:43:56;;;;;;;0.80;0.80;;;;;;;;;;5092403;28;20223;-84
2024/01/16 03:46:24;;;;;;;0.80;0.80;;;;;;;;;;5074623;28;20210;-84
2024/01/16 03:48:53;;;;;;;0.80;0.80;;;;;;;;;;5074240;28;20226;-84
2024/01/16 03:51:23;;;;;;;0.80;0.80;;;;;;;;;;5074481;28;20219;-84
2024/01/16 03:53:51;;;;;;;0.70;0.70;;;;;;;;;;5091690;28;20197;-84
2024/01/16 03:56:20;;;;;;;0.80;0.80;;;;;;;;;;5074141;28;20190;-84
2024/01/16 03:58:48;;;;;;;0.80;0.80;;;;;;;;;;5074413;28;20205;-84
2024/01/16 04:01:17;;;;;;;0.80;0.80;;;;;;;;;;5074101;28;20204;-84
2024/01/16 04:03:46;;;;;;;0.80;0.80;;;;;;;;;;5092019;28;20421;-85
2024/01/16 04:06:16;;;;;;;0.70;0.70;;;;;;;;;;5090966;28;20192;-84
2024/01/16 04:08:46;;;;;;;0.80;0.80;;;;;;;;;;5074337;28;20414;-84
2024/01/16 04:11:15;;;;;;;0.80;0.80;;;;;;;;;;5074022;28;20226;-84
2024/01/16 04:13:43;;;;;;;0.80;0.80;;;;;;;;;;5092435;28;20203;-84
2024/01/16 04:16:13;;;;;;;0.80;0.80;;;;;;;;;;5091533;28;20206;-84
2024/01/16 04:18:43;;;;;;;0.80;0.80;;;;;;;;;;5092097;28;20201;-84
2024/01/16 04:21:12;;;;;;;0.80;0.80;;;;;;;;;;5073503;28;20199;-84
2024/01/16 04:23:43;;;;;;;0.70;0.70;;;;;;;;;;5091433;28;20324;-84
2024/01/16 04:26:13;;;;;;;0.80;0.80;;;;;;;;;;5091398;28;20423;-84
2024/01/16 04:28:42;;;;;;;0.80;0.80;;;;;;;;;;5091573;28;20196;-84
2024/01/16 04:31:12;;;;;;;0.80;0.80;;;;;;;;;;5073482;28;20257;-84
2024/01/16 04:33:40;;;;;;;0.70;0.70;;;;;;;;;;5073467;28;20209;-84
2024/01/16 04:36:09;;;;;;;0.80;0.80;;;;;;;;;;5091022;28;20287;-84
2024/01/16 04:38:38;;;;;;;0.80;0.80;;;;;;;;;;5091032;28;20204;-84
2024/01/16 04:41:06;;;;;;;0.80;0.80;;;;;;;;;;5092127;28;20195;-84
2024/01/16 04:43:36;;;;;;;0.80;0.80;;;;;;;;;;5091684;28;20253;-84
2024/01/16 04:46:05;;;;;;;0.80;0.80;;;;;;;;;;5073069;28;20223;-84
2024/01/16 04:48:34;;;;;;;0.80;0.80;;;;;;;;;;5091234;28;20200;-84
2024/01/16 04:51:03;;;;;;;0.80;0.80;;;;;;;;;;5073470;28;20207;-84
2024/01/16 04:53:32;;;;;;;0.80;0.80;;;;;;;;;;5073601;28;20241;-84
2024/01/16 04:56:00;;;;;;;0.80;0.80;;;;;;;;;;5073358;28;20273;-84
2024/01/16 04:58:29;;;;;;;0.80;0.80;;;;;;;;;;5090825;28;20284;-84
2024/01/16 05:00:59;;;;;;;0.80;0.80;;;;;;;;;;5073730;28;20229;-84
2024/01/16 05:03:27;;;;;;;0.70;0.70;;;;;;;;;;5073665;28;20202;-84
2024/01/16 05:05:58;;;;;;;0.80;0.80;;;;;;;;;;5073196;28;20214;-84
2024/01/16 05:08:27;;;;;;;0.80;0.80;;;;;;;;;;5091253;28;20259;-84
2024/01/16 05:10:56;;;;;;;0.80;0.80;;;;;;;;;;5073145;28;20256;-84
2024/01/16 05:13:27;;;;;;;0.80;0.80;;;;;;;;;;5090902;28;20282;-84
2024/01/16 05:15:55;;;;;;;0.80;0.80;;;;;;;;;;5090961;28;20238;-84
2024/01/16 05:18:25;;;;;;;4.43;2.50;;;;;;;;;;5074864;28;20207;-83
2024/01/16 05:20:55;;;;;;;0.80;0.80;;;;;;;;;;5077208;28;20225;-83
2024/01/16 05:23:27;;;;;;;0.80;0.80;;;;;;;;;;5095539;28;20277;-84
2024/01/16 05:25:55;;;;;;;0.83;0.83;;;;;;;;;;5095558;28;20308;-84
2024/01/16 05:28:24;;;;;;;0.80;0.80;;;;;;;;;;5094758;28;20204;-83
2024/01/16 05:30:53;;;;;;;0.80;0.80;;;;;;;;;;5095149;28;20185;-83
2024/01/16 05:33:21;;;;;;;0.80;0.80;;;;;;;;;;5095237;28;20238;-83
2024/01/16 05:35:52;;;;;;;0.80;0.80;;;;;;;;;;5077587;28;20189;-83
2024/01/16 05:38:21;;;;;;;0.80;0.80;;;;;;;;;;5076553;28;20192;-83
2024/01/16 05:40:49;;;;;;;0.80;0.80;;;;;;;;;;5076871;28;20197;-83
2024/01/16 05:43:18;;;;;;;0.90;0.90;;;;;;;;;;5095190;28;20210;-83
2024/01/16 05:45:46;;;;;;;0.80;0.80;;;;;;;;;;5077405;28;20209;-84
2024/01/16 05:48:15;;;;;;;0.80;0.80;;;;;;;;;;5094981;28;20200;-83
2024/01/16 05:50:43;;;;;;;0.80;0.80;;;;;;;;;;5076741;28;20280;-83
2024/01/16 05:53:13;;;;;;;0.80;0.80;;;;;;;;;;5076737;28;20260;-83
2024/01/16 05:55:42;;;;;;;0.80;0.80;;;;;;;;;;5076902;28;20189;-87
2024/01/16 05:58:11;;;;;;;0.80;0.80;;;;;;;;;;5076905;28;20203;-83
2024/01/16 06:00:42;;;;;;;0.80;0.80;;;;;;;;;;5094674;28;20235;-83
2024/01/16 06:03:11;;;;;;;0.80;0.80;;;;;;;;;;5094918;28;20254;-83
2024/01/16 06:05:39;;;;;;;0.80;0.80;;;;;;;;;;5094522;28;20223;-83
2024/01/16 06:08:08;;;;;;;0.80;0.80;;;;;;;;;;5094833;28;20251;-83
2024/01/16 06:10:37;;;;;;;0.70;0.70;;;;;;;;;;5076007;28;20193;-83
2024/01/16 06:13:06;;;;;;;0.80;0.80;;;;;;;;;;5077011;28;20199;-82
2024/01/16 06:15:35;;;;;;;0.80;0.80;;;;;;;;;;5060477;28;20230;-83
2024/01/16 06:18:03;;;;;;;0.70;0.70;;;;;;;;;;5076565;28;20200;-83
2024/01/16 06:20:32;;;;;;;0.70;0.70;;;;;;;;;;5094639;28;20196;-82
2024/01/16 06:23:01;;;;;;;0.80;0.80;;;;;;;;;;5094436;28;20199;-82
2024/01/16 06:25:30;;;;;;;0.90;0.90;;;;;;;;;;5076426;28;20279;-82
2024/01/16 06:27:59;;;;;;;0.80;0.80;;;;;;;;;;5094238;28;20196;-82
2024/01/16 06:30:33;;;;;;;0.80;0.80;;;;;;;;;;5093397;28;20246;-82
2024/01/16 06:33:01;;;;;;;0.80;0.80;;;;;;;;;;5076044;28;20196;-82
2024/01/16 06:35:30;;;;;;;0.80;0.80;;;;;;;;;;5075885;28;20192;-82
2024/01/16 06:37:59;;;;;;;0.80;0.80;;;;;;;;;;5094120;28;20296;-82
2024/01/16 06:40:27;;;;;;;0.80;0.80;;;;;;;;;;5075522;28;20205;-82
2024/01/16 06:42:56;;;;;;;0.80;0.80;;;;;;;;;;5094037;28;20203;-81
2024/01/16 06:45:26;;;;;;;0.80;0.80;;;;;;;;;;5075827;28;20264;-81
2024/01/16 06:47:54;;;;;;;0.80;0.80;;;;;;;;;;5075998;28;20341;-81
2024/01/16 06:50:23;;;;;;;0.80;0.80;;;;;;;;;;5075945;28;20229;-82
2024/01/16 06:52:52;;;;;;;0.70;0.70;;;;;;;;;;5093532;28;20327;-82
2024/01/16 06:55:20;;;;;;;0.80;0.80;;;;;;;;;;5076123;28;20199;-82
2024/01/16 06:57:49;;;;;;;0.70;0.70;;;;;;;;;;5094827;28;20203;-82
2024/01/16 07:00:18;;;;;;;0.80;0.80;;;;;;;;;;5077172;28;20232;-84
2024/01/16 07:02:48;;;;;;;0.70;0.70;;;;;;;;;;5076097;28;20191;-83
2024/01/16 07:05:17;;;;;;;0.70;0.70;;;;;;;;;;5093386;28;20206;-84
2024/01/16 07:07:49;;;;;;;0.80;0.80;;;;;;;;;;5077704;28;20201;-85
2024/01/16 07:10:19;;;;;;;0.80;0.80;;;;;;;;;;5095693;28;20201;-85
2024/01/16 07:12:49;;;;;;;0.80;0.80;;;;;;;;;;5076126;28;20203;-83
2024/01/16 07:15:18;;;;;;;1.07;1.07;;;;;;;;;;5074716;28;20297;-83
2024/01/16 07:17:46;;;;;;;0.80;0.80;;;;;;;;;;5075411;28;20307;-83
2024/01/16 07:20:16;;;;;;;0.80;0.80;;;;;;;;;;5092917;28;20239;-83
2024/01/16 07:22:45;;;;;;;0.80;0.80;;;;;;;;;;5074878;28;20229;-83
2024/01/16 07:25:13;;;;;;;0.80;0.80;;;;;;;;;;5075183;28;20206;-83
2024/01/16 07:27:45;;;;;;;0.80;0.80;;;;;;;;;;5093440;28;20207;-83
2024/01/16 07:30:14;;;;;;;0.80;0.80;;;;;;;;;;5075483;28;20198;-83
2024/01/16 07:32:42;;;;;;;0.80;0.80;;;;;;;;;;5074753;28;20222;-83
2024/01/16 07:35:13;;;;;;;0.70;0.70;;;;;;;;;;5074557;28;20210;-83
2024/01/16 07:37:43;;;;;;;0.80;0.80;;;;;;;;;;5075464;28;20203;-83
2024/01/16 07:40:12;;;;;;;0.80;0.80;;;;;;;;;;5092798;28;20215;-82
2024/01/16 07:42:41;;;;;;;0.80;0.80;;;;;;;;;;5074871;28;20204;-82
2024/01/16 07:45:10;;;;;;;0.80;0.80;;;;;;;;;;5074251;28;20292;-82
2024/01/16 07:47:41;;;;;;;0.80;0.80;;;;;;;;;;5093380;28;20218;-82
2024/01/16 07:50:11;;;;;;;0.80;0.80;;;;;;;;;;5058431;28;20226;-82
2024/01/16 07:52:40;;;;;;;0.70;0.70;;;;;;;;;;5075564;28;20203;-83
2024/01/16 07:55:11;;;;;;;0.70;0.70;;;;;;;;;;5092891;28;20200;-82
2024/01/16 07:57:39;;;;;;;0.77;0.77;;;;;;;;;;5075109;28;20217;-82
2024/01/16 08:00:11;;;;;;;0.80;0.80;;;;;;;;;;5092453;28;20194;-83
2024/01/16 08:02:41;;;;;;;0.80;0.80;;;;;;;;;;5074485;28;20198;-82
2024/01/16 08:05:10;;;;;;;0.80;0.80;;;;;;;;;;5091610;28;20206;-82
2024/01/16 08:07:38;;;;;;;2.90;2.80;;;;;;;;;;5074176;28;20386;-82
2024/01/16 08:10:12;;;;;;;0.80;0.80;;;;;;;;;;5073942;28;20211;-82
2024/01/16 08:12:45;;;;;;;1.93;1.67;;;;;;;;;;5092571;28;20253;-82
2024/01/16 08:15:13;;;;;;;0.80;0.80;;;;;;;;;;5073717;28;20291;-82
2024/01/16 08:17:42;;;;;;;0.80;0.80;;;;;;;;;;5074558;28;20195;-82
2024/01/16 08:20:11;;;;;;;0.80;0.80;;;;;;;;;;5092090;28;20201;-82
2024/01/16 08:22:39;;;;;;;0.80;0.80;;;;;;;;;;5092725;28;20207;-82
2024/01/16 08:25:08;;;;;;;0.70;0.70;;;;;;;;;;5074181;28;20199;-82
2024/01/16 08:27:38;;;;;;;0.80;0.80;;;;;;;;;;5092296;28;20203;-81
2024/01/16 08:30:08;;;;;;;0.70;0.70;;;;;;;;;;5092748;28;20199;-81
2024/01/16 08:32:36;;;;;;;0.80;0.80;;;;;;;;;;5092390;28;20201;-81
2024/01/16 08:35:05;;;;;;;0.80;0.80;;;;;;;;;;5091913;28;20195;-81
2024/01/16 08:37:34;;;;;;;0.70;0.70;;;;;;;;;;5092227;28;20212;-81
2024/01/16 08:40:04;;;;;;;0.80;0.80;;;;;;;;;;5092231;28;20203;-81
2024/01/16 08:42:35;;;;;;;0.70;0.70;;;;;;;;;;5074390;28;20240;-81
2024/01/16 08:45:06;;;;;;;0.70;0.70;;;;;;;;;;5091335;28;20205;-81
2024/01/16 08:47:34;;;;;;;0.80;0.80;;;;;;;;;;5091826;28;20216;-80
2024/01/16 08:50:03;;;;;;;0.80;0.80;;;;;;;;;;5092213;28;20223;-81
2024/01/16 08:52:34;;;;;;;0.80;0.80;;;;;;;;;;5073352;28;20263;-81
2024/01/16 08:55:03;;;;;;;0.80;0.80;;;;;;;;;;5091330;28;20188;-82
2024/01/16 08:57:32;;;;;;;0.80;0.80;;;;;;;;;;5073093;28;20193;-80
2024/01/16 09:00:00;;;;;;;0.80;0.80;;;;;;;;;;5073890;28;20197;-80
2024/01/16 09:02:31;;;;;;;0.80;0.80;;;;;;;;;;5073450;28;20229;-81
2024/01/16 09:05:00;;;;;;;0.70;0.70;;;;;;;;;;5073849;28;20189;-81
2024/01/16 09:07:28;;;;;;;0.80;0.80;;;;;;;;;;5090977;28;20223;-80
2024/01/16 09:09:57;;;;;;;0.80;0.80;;;;;;;;;;5073101;28;20230;-80
2024/01/16 09:12:26;;;;;;;0.80;0.80;;;;;;;;;;5073515;28;20203;-81
2024/01/16 09:14:58;;;;;;;0.80;0.80;;;;;;;;;;5091115;28;20241;-80
2024/01/16 09:17:27;;;;;;;0.80;0.80;;;;;;;;;;5073371;28;20226;-80
2024/01/16 09:19:57;;;;;;;0.80;0.80;;;;;;;;;;5091295;28;20200;-81
2024/01/16 09:22:25;;;;;;;0.80;0.80;;;;;;;;;;5073525;28;20208;-79
2024/01/16 09:24:54;;;;;;;0.80;0.80;;;;;;;;;;5073406;28;20203;-80
2024/01/16 09:27:22;;;;;;;0.80;0.80;;;;;;;;;;5090587;28;20219;-80
2024/01/16 09:29:51;;;;;;;0.80;0.80;;;;;;;;;;5091311;28;20193;-80
2024/01/16 09:32:20;;;;;;;0.80;0.80;;;;;;;;;;5073830;28;20216;-80
2024/01/16 09:34:48;;;;;;;0.80;0.80;;;;;;;;;;5091507;28;20250;-80
2024/01/16 09:37:18;;;;;;;0.80;0.80;;;;;;;;;;5072764;28;20199;-80
2024/01/16 09:39:47;;;;;;;0.80;0.80;;;;;;;;;;5072908;28;20199;-80
2024/01/16 09:42:16;;;;;;;0.80;0.80;;;;;;;;;;5091246;28;20267;-80
2024/01/16 09:44:44;;;;;;;0.80;0.80;;;;;;;;;;5073889;28;20314;-80
2024/01/16 09:47:13;;;;;;;0.80;0.80;;;;;;;;;;5073396;28;20228;-80
2024/01/16 09:49:45;;;;;;;0.80;0.80;;;;;;;;;;5090844;28;20216;-80
2024/01/16 09:52:14;;;;;;;0.80;0.80;;;;;;;;;;5091199;28;20201;-80
2024/01/16 09:54:44;;;;;;;0.80;0.80;;;;;;;;;;5073755;28;20478;-80
2024/01/16 09:57:14;;;;;;;16.70;11.17;;;;;;;;;;5073035;28;20196;-80
2024/01/16 09:59:43;;;;;;;0.80;0.80;;;;;;;;;;5090574;28;20196;-80
2024/01/16 10:02:12;;;;;;;0.80;0.80;;;;;;;;;;5086606;28;20206;-80
2024/01/16 10:04:41;;;;;;;0.80;0.80;;;;;;;;;;5098014;28;20220;-80
2024/01/16 10:07:11;;;;;;;0.80;0.80;;;;;;;;;;5095218;28;20284;-80
2024/01/16 10:09:44;;;;;;;0.87;0.87;;;;;;;;;;5097325;28;20234;-80
2024/01/16 10:12:13;;;;;;;0.80;0.80;;;;;;;;;;5096592;28;20261;-80
2024/01/16 10:14:43;;;;;;;0.80;0.80;;;;;;;;;;5115446;28;20240;-80
2024/01/16 10:17:15;;;;;;;0.80;0.80;;;;;;;;;;5097322;28;20191;-79
2024/01/16 10:22:58;;;;;;;0.80;0.80;;;;;;;;;;5110046;27;20204;-80
2024/01/16 10:25:28;;;;;;;0.80;0.80;;;;;;;;;;5094214;28;20223;-80
2024/01/16 10:28:04;;;;;;;0.80;0.80;;;;;;;;;;5094373;28;20303;-80
2024/01/16 10:30:36;;;;;;;0.80;0.80;;;;;;;;;;5091437;28;20227;-80
2024/01/16 10:33:16;;;;;;;0.80;0.80;;;;;;;;;;5076409;28;20190;-80
2024/01/16 10:35:45;;;;;;;0.80;0.80;;;;;;;;;;5094387;28;20283;-80
2024/01/16 10:38:21;;;;;;;0.80;0.80;;;;;;;;;;5076216;28;20201;-80
2024/01/16 10:41:05;;;;;;;0.90;0.90;;;;;;;;;;5121099;27;20221;-80
2024/01/16 10:43:34;;;;;;;0.80;0.80;;;;;;;;;;5116682;27;20317;-80
2024/01/16 10:46:11;;;;;;;0.80;0.80;;;;;;;;;;5135422;27;20205;-80
2024/01/16 10:48:40;;;;;;;0.80;0.80;;;;;;;;;;5116580;27;20232;-80
2024/01/16 10:51:12;;;;;;;0.80;0.80;;;;;;;;;;5134382;27;20191;-80
2024/01/16 10:53:43;;;;;;;0.80;0.80;;;;;;;;;;5117134;27;20290;-80
2024/01/16 10:56:15;;;;;;;0.80;0.80;;;;;;;;;;5121887;27;20196;-80
2024/01/16 10:58:48;;;;;;;0.80;0.80;;;;;;;;;;5096183;28;20208;-80
2024/01/16 11:01:19;;;;;;;0.90;0.90;;;;;;;;;;5095183;28;20189;-80
2024/01/16 11:03:52;;;;;;;0.80;0.80;;;;;;;;;;5096239;28;20291;-80
2024/01/16 11:06:21;;;;;;;0.80;0.80;;;;;;;;;;5114328;28;20220;-80
2024/01/16 11:08:51;;;;;;;0.80;0.80;;;;;;;;;;5095976;28;20217;-80
2024/01/16 11:11:25;;;;;;;2.03;1.83;;;;;;;;;;5083601;28;20189;-80
2024/01/16 11:13:54;;;;;;;2.40;1.53;;;;;;;;;;5075398;28;20200;-80
2024/01/16 11:16:27;;;;;;;2.03;1.53;;;;;;;;;;5093018;28;20240;-80
2024/01/16 11:18:56;;;;;;;3.60;1.67;;;;;;;;;;5076048;28;20200;-81
2024/01/16 11:21:50;;;;;;;1.20;1.20;;;;;;;;;;5075019;28;20201;-80
2024/01/16 11:24:31;;;;;;;1.00;1.00;;;;;;;;;;5075578;28;20333;-80
2024/01/16 11:27:05;;;;;;;2.40;2.07;;;;;;;;;;5075164;28;20291;-80
2024/01/16 11:29:40;;;;;;;4.70;2.00;;;;;;;;;;5093358;28;20221;-80
2024/01/16 11:32:14;;;;;;;3.20;2.00;;;;;;;;;;5074509;28;20201;-80
2024/01/16 11:34:57;;;;;;;46.83;4.67;;;;;;;;;;5106379;28;20207;-80
2024/01/16 11:37:28;;;;;;;2.87;1.90;;;;;;;;;;5095621;28;20200;-80
2024/01/16 11:40:18;;;;;;;4.10;2.03;;;;;;;;;;5095577;28;20204;-80
2024/01/16 11:42:48;;;;;;;2.70;2.00;;;;;;;;;;5113190;28;20191;-81
2024/01/16 11:45:36;;;;;;;0.83;0.83;;;;;;;;;;5113291;28;20196;-80
2024/01/16 11:48:11;;;;;;;4.57;1.50;;;;;;;;;;5113902;28;20220;-80
2024/01/16 11:50:42;;;;;;;1.10;1.10;;;;;;;;;;5112586;28;20204;-80
2024/01/16 11:53:28;;;;;;;2.27;1.70;;;;;;;;;;5094402;28;20287;-81
2024/01/16 11:56:04;;;;;;;2.97;1.77;;;;;;;;;;5095204;28;20283;-81
2024/01/16 11:58:48;;;;;;;2.67;1.53;;;;;;;;;;5095103;28;20201;-80
2024/01/16 12:01:19;;;;;;;15.90;3.27;;;;;;;;;;5111878;28;20245;-79
2024/01/16 12:03:51;;;;;;;1.43;1.33;;;;;;;;;;5074892;28;20197;-80
2024/01/16 12:06:21;;;;;;;1.97;1.50;;;;;;;;;;5074780;28;20315;-80
2024/01/16 12:08:51;;;;;;;1.60;1.50;;;;;;;;;;5092405;28;20212;-80
2024/01/16 12:11:24;;;;;;;2.30;1.53;;;;;;;;;;5092582;28;20263;-80
2024/01/16 12:14:12;;;;;;;5.53;2.20;;;;;;;;;;5074187;28;20242;-80
2024/01/16 12:16:41;;;;;;;6.20;2.23;;;;;;;;;;5108004;27;20196;-80
2024/01/16 12:19:12;;;;;;;4.43;4.03;;;;;;;;;;5107058;27;20199;-79
2024/01/16 12:21:46;;;;;;;3.40;2.00;;;;;;;;;;5113340;27;20188;-79
2024/01/16 12:24:35;;;;;;;6.47;2.70;;;;;;;;;;5106307;27;20191;-80
2024/01/16 12:27:08;;;;;;;3.50;1.57;;;;;;;;;;5073462;28;20296;-79
2024/01/16 12:29:39;;;;;;;5.07;2.17;;;;;;;;;;5077753;27;20311;-79
2024/01/16 12:32:09;;;;;;;3.17;1.80;;;;;;;;;;5094343;28;20196;-80
2024/01/16 12:34:46;;;;;;;1.90;1.60;;;;;;;;;;5112415;28;20249;-80
2024/01/16 12:37:15;;;;;;;4.00;1.60;;;;;;;;;;5094523;28;20210;-79
2024/01/16 12:39:47;;;;;;;2.37;1.13;;;;;;;;;;5093191;28;20185;-79
2024/01/16 12:42:15;;;;;;;7.13;3.77;;;;;;;;;;5112312;28;20222;-79
2024/01/16 12:44:54;;;;;;;3.13;2.73;;;;;;;;;;5093821;28;20238;-79
2024/01/16 12:47:26;;;;;;;4.53;1.87;;;;;;;;;;5094258;28;20220;-80
2024/01/16 12:49:54;;;;;;;2.10;1.50;;;;;;;;;;5112326;28;20223;-79
2024/01/16 12:52:29;;;;;;;3.70;1.43;;;;;;;;;;5094232;28;20321;-79
2024/01/16 12:55:04;;;;;;;1.00;1.00;;;;;;;;;;5093888;28;20207;-79
2024/01/16 12:57:37;;;;;;;4.03;1.70;;;;;;;;;;5093962;28;20199;-79
2024/01/16 13:00:20;;;;;;;3.03;1.30;;;;;;;;;;5112329;28;20196;-79
2024/01/16 13:02:52;;;;;;;1.03;1.03;;;;;;;;;;5094138;28;20204;-79
2024/01/16 13:05:30;;;;;;;1.27;1.17;;;;;;;;;;5111719;28;20220;-79
2024/01/16 13:08:03;;;;;;;3.33;1.77;;;;;;;;;;5111664;28;20198;-80
2024/01/16 13:10:32;;;;;;;2.63;1.73;;;;;;;;;;5093676;28;20212;-79
2024/01/16 13:13:14;;;;;;;1.40;1.30;;;;;;;;;;5093960;28;20203;-79
2024/01/16 13:15:45;;;;;;;1.20;1.20;;;;;;;;;;5111730;28;20274;-78
2024/01/16 13:18:22;;;;;;;4.33;1.53;;;;;;;;;;5111522;28;20207;-79
2024/01/16 13:20:52;;;;;;;1.27;1.23;;;;;;;;;;5111534;28;20208;-79
2024/01/16 13:23:21;;;;;;;1.20;1.20;;;;;;;;;;5111766;28;20199;-79
2024/01/16 13:25:50;;;;;;;1.17;1.17;;;;;;;;;;5111752;28;20196;-79
2024/01/16 13:28:22;;;;;;;2.80;1.37;;;;;;;;;;5111316;28;20200;-79
2024/01/16 13:30:53;;;;;;;3.47;1.50;;;;;;;;;;5111186;28;20238;-79
2024/01/16 13:33:26;;;;;;;6.60;3.10;;;;;;;;;;5112027;28;20203;-79
2024/01/16 13:35:55;;;;;;;7.77;1.47;;;;;;;;;;5093661;28;20204;-79
2024/01/16 13:38:26;;;;;;;3.07;1.40;;;;;;;;;;5111899;28;20283;-79
2024/01/16 13:40:54;;;;;;;1.30;1.20;;;;;;;;;;5097511;28;20188;-79
2024/01/16 13:43:23;;;;;;;1.73;1.10;;;;;;;;;;5116067;28;20227;-79
2024/01/16 13:45:57;;;;;;;2.33;1.10;;;;;;;;;;5097439;28;20208;-79
2024/01/16 13:48:33;;;;;;;1.17;1.17;;;;;;;;;;5115043;28;20196;-79
2024/01/16 13:51:04;;;;;;;1.50;1.40;;;;;;;;;;5097110;28;20243;-79
2024/01/16 13:53:32;;;;;;;1.07;1.07;;;;;;;;;;5097228;28;20198;-79
2024/01/16 13:56:05;;;;;;;0.93;0.80;;;;;;;;;;5115863;28;20241;-79
2024/01/16 13:58:34;;;;;;;1.10;1.10;;;;;;;;;;5114962;28;20266;-79
2024/01/16 14:01:03;;;;;;;1.90;1.20;;;;;;;;;;5097237;28;20184;-79
2024/01/16 14:03:33;;;;;;;2.43;2.30;;;;;;;;;;5096954;28;20192;-80
2024/01/16 14:06:04;;;;;;;1.07;1.07;;;;;;;;;;5115546;28;20259;-80
2024/01/16 14:08:35;;;;;;;1.07;1.07;;;;;;;;;;5114513;28;20253;-79
2024/01/16 14:11:03;;;;;;;2.23;1.50;;;;;;;;;;5096691;28;20216;-79
2024/01/16 14:13:38;;;;;;;3.30;1.10;;;;;;;;;;5115405;28;20581;-80
2024/01/16 14:16:07;;;;;;;3.30;1.63;;;;;;;;;;5115119;28;20216;-80
2024/01/16 14:18:37;;;;;;;7.30;1.90;;;;;;;;;;5114430;28;20196;-80
2024/01/16 14:21:06;;;;;;;3.23;1.23;;;;;;;;;;5096345;28;20188;-80
2024/01/16 14:23:35;;;;;;;1.93;1.40;;;;;;;;;;5096551;28;20200;-80
2024/01/16 14:26:05;;;;;;;2.40;1.20;;;;;;;;;;5097064;28;20200;-80
2024/01/16 14:28:33;;;;;;;1.63;1.17;;;;;;;;;;5096338;28;20544;-80
2024/01/16 14:31:05;;;;;;;0.80;0.80;;;;;;;;;;5095575;28;20220;-80
2024/01/16 14:33:38;;;;;;;2.23;1.40;;;;;;;;;;5096499;28;20192;-80
2024/01/16 14:36:07;;;;;;;1.03;1.03;;;;;;;;;;5096677;28;20228;-79
2024/01/16 14:38:37;;;;;;;3.60;1.03;;;;;;;;;;5114191;28;20219;-80
2024/01/16 14:41:12;;;;;;;0.97;0.97;;;;;;;;;;5113832;28;20195;-80
2024/01/16 14:43:43;;;;;;;0.93;0.93;;;;;;;;;;5096150;28;20196;-80
2024/01/16 14:46:11;;;;;;;1.30;1.20;;;;;;;;;;5096435;28;20249;-80
2024/01/16 14:48:46;;;;;;;1.33;1.23;;;;;;;;;;5095973;28;20224;-79
2024/01/16 14:51:17;;;;;;;1.23;1.10;;;;;;;;;;5094747;28;20212;-80
2024/01/16 14:53:46;;;;;;;1.10;1.00;;;;;;;;;;5095952;28;20200;-80
2024/01/16 14:56:15;;;;;;;1.00;1.00;;;;;;;;;;5114186;28;20220;-80
2024/01/16 14:58:44;;;;;;;1.03;1.03;;;;;;;;;;5113726;28;20228;-80
2024/01/16 15:01:24;;;;;;;2.27;1.50;;;;;;;;;;5095216;28;20188;-80
2024/01/16 15:03:58;;;;;;;1.00;1.00;;;;;;;;;;5095708;28;20192;-80