Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:09;;;;;;;551.73;238.73;;;;;;;13.27;64.41;100609.88;307702;31;3457;-74
2022/10/21 00:00:20;;;;;;;549.63;240.15;;;;;;;13.27;64.32;100609.88;310766;31;1398;-75
2022/10/21 00:00:30;;;;;;;550.17;242.37;;;;;;;13.26;64.40;100603.75;306448;32;3588;-74
2022/10/21 00:00:40;;;;;;;550.07;241.07;;;;;;;13.28;64.81;100606.31;306526;32;2512;-74
2022/10/21 00:00:51;;;;;;;548.83;238.55;;;;;;;13.29;64.81;100602.78;306353;32;949;-74
2022/10/21 00:01:02;;;;;;;548.60;240.25;;;;;;;13.31;64.56;100600.97;302649;32;2016;-74
2022/10/21 00:01:12;;;;;;;549.90;241.43;;;;;;;13.30;64.41;100601.88;301583;32;2960;-73
2022/10/21 00:01:23;;;;;;;549.17;241.85;;;;;;;13.30;64.19;100604.50;299189;32;3684;-74
2022/10/21 00:01:33;;;;;;;547.53;239.25;;;;;;;13.30;64.52;100607.97;297051;33;1319;-74
2022/10/21 00:01:43;;;;;;;547.97;241.93;;;;;;;13.30;64.25;100605.34;300732;32;4224;-74
2022/10/21 00:01:54;;;;;;;549.03;240.27;;;;;;;13.30;64.16;100605.34;301070;32;4108;-74
2022/10/21 00:02:04;;;;;;;550.85;241.20;;;;;;;13.29;64.25;100602.78;299424;32;1205;-73
2022/10/21 00:02:15;;;;;;;551.87;241.63;;;;;;;13.26;64.20;100605.53;297611;33;4850;-74
2022/10/21 00:02:25;;;;;;;556.45;242.98;;;;;;;13.21;64.42;100602.19;295573;33;4393;-74
2022/10/21 00:02:35;;;;;;;556.00;241.70;;;;;;;13.19;64.30;100601.38;294906;33;1275;-74
2022/10/21 00:02:46;;;;;;;553.38;240.85;;;;;;;13.18;64.59;100599.69;294393;33;4824;-74
2022/10/21 00:02:56;;;;;;;551.17;239.77;;;;;;;13.16;64.62;100604.13;292642;33;3835;-75
2022/10/21 00:03:08;;;;;;;551.35;240.85;;;;;;;13.10;64.67;100605.16;292113;33;1370;-74
2022/10/21 00:03:18;;;;;;;550.05;240.10;;;;;;;13.07;65.10;100604.41;288267;34;1281;-74
2022/10/21 00:03:29;;;;;;;549.35;238.27;;;;;;;13.04;64.97;100607.16;290827;33;3669;-75
2022/10/21 00:03:39;;;;;;;550.50;238.40;;;;;;;13.02;65.48;100599.31;291162;33;5303;-75
2022/10/21 00:03:49;;;;;;;551.70;240.50;;;;;;;13.02;65.41;100608.97;290045;34;1619;-75
2022/10/21 00:04:01;;;;;;;553.47;243.10;;;;;;;13.04;65.23;100605.38;287294;34;6084;-74
2022/10/21 00:04:12;;;;;;;553.22;242.10;;;;;;;13.03;65.27;100601.03;284844;34;6011;-74
2022/10/21 00:04:22;;;;;;;551.87;236.30;;;;;;;12.99;65.10;100605.56;283666;34;892;-74
2022/10/21 00:04:32;;;;;;;550.85;236.65;;;;;;;12.97;65.24;100607.38;282734;35;1598;-73
2022/10/21 00:04:43;;;;;;;548.97;235.50;;;;;;;12.95;65.58;100603.09;281887;34;4736;-73
2022/10/21 00:04:53;;;;;;;551.65;233.63;;;;;;;12.93;65.30;100602.28;279540;35;6662;-73
2022/10/21 00:05:04;;;;;;;550.87;233.33;;;;;;;12.92;65.51;100609.31;277674;35;3534;-73
2022/10/21 00:05:14;;;;;;;555.38;242.60;;;;;;;12.91;65.52;100607.59;277053;35;5368;-74
2022/10/21 00:05:25;;;;;;;552.75;247.52;;;;;;;12.90;65.43;100605.88;278543;34;4533;-75
2022/10/21 00:05:35;;;;;;;556.33;252.57;;;;;;;12.86;65.55;100608.66;280520;35;2358;-75
2022/10/21 00:05:46;;;;;;;553.42;249.05;;;;;;;12.82;65.91;100601.78;274880;35;6499;-75
2022/10/21 00:05:56;;;;;;;551.80;246.23;;;;;;;12.77;66.03;100603.72;275467;35;8026;-75
2022/10/21 00:06:06;;;;;;;547.92;240.43;;;;;;;12.75;66.03;100601.16;279103;35;1918;-75
2022/10/21 00:06:17;;;;;;;546.47;237.83;;;;;;;12.67;66.19;100603.16;275936;35;8069;-74
2022/10/21 00:06:27;;;;;;;545.22;238.10;;;;;;;12.60;66.54;100597.25;278397;35;8499;-74
2022/10/21 00:06:38;;;;;;;545.97;238.97;;;;;;;12.57;66.62;100599.13;278662;35;12592;-75
2022/10/21 00:06:48;;;;;;;551.80;243.40;;;;;;;12.58;66.54;100598.22;277345;35;1261;-76
2022/10/21 00:08:41;;;;;;;544.88;238.11;;;;;;;12.71;66.52;100602.16;2497038;27;20258;-75
2022/10/21 00:08:52;;;;;;;568.40;285.90;;;;;;;12.71;66.38;100603.94;354487;27;914;-75
2022/10/21 00:09:02;;;;;;;567.85;283.70;;;;;;;12.71;66.30;100602.16;353177;28;1104;-74
2022/10/21 00:09:13;;;;;;;568.07;281.07;;;;;;;12.72;66.32;100606.50;348916;28;1171;-74
2022/10/21 00:09:23;;;;;;;565.72;273.02;;;;;;;12.74;66.65;100607.31;347530;28;838;-74
2022/10/21 00:09:33;;;;;;;564.43;271.67;;;;;;;12.73;66.32;100608.22;348492;28;1994;-74
2022/10/21 00:09:44;;;;;;;564.95;277.30;;;;;;;12.74;66.53;100603.81;348817;28;1353;-74
2022/10/21 00:09:54;;;;;;;565.37;280.87;;;;;;;12.75;66.45;100611.66;347499;28;943;-74
2022/10/21 00:10:06;;;;;;;565.92;285.38;;;;;;;12.76;66.45;100608.13;348227;28;935;-75
2022/10/21 00:10:16;;;;;;;565.97;282.48;;;;;;;12.80;66.07;100603.63;348831;28;1272;-75
2022/10/21 00:10:27;;;;;;;559.42;276.85;;;;;;;12.82;66.24;100600.03;346349;28;1108;-75
2022/10/21 00:10:37;;;;;;;553.08;270.05;;;;;;;12.85;66.06;100597.28;348436;28;1365;-75
2022/10/21 00:10:52;;;;;;;548.50;275.47;;;;;;;12.90;65.94;100605.88;349192;28;931;-75
2022/10/21 00:11:04;;;;;;;547.38;283.13;;;;;;;12.91;65.84;100610.22;347447;28;1509;-75
2022/10/21 00:11:14;;;;;;;547.00;282.58;;;;;;;12.93;66.01;100611.03;346108;28;1921;-75
2022/10/21 00:11:24;;;;;;;538.40;278.50;;;;;;;12.95;65.83;100603.97;348775;28;852;-75
2022/10/21 00:11:35;;;;;;;533.13;268.98;;;;;;;12.97;65.82;100607.38;348895;28;1199;-75
2022/10/21 00:11:45;;;;;;;533.60;264.30;;;;;;;12.99;65.70;100605.56;347497;28;1231;-75
2022/10/21 00:11:56;;;;;;;543.05;266.38;;;;;;;13.01;65.55;100602.84;347467;28;989;-75
2022/10/21 00:12:07;;;;;;;548.27;273.70;;;;;;;13.02;65.50;100607.19;351601;28;1304;-75
2022/10/21 00:12:17;;;;;;;545.22;267.80;;;;;;;13.05;65.34;100604.47;350310;28;1333;-75
2022/10/21 00:12:28;;;;;;;540.05;254.50;;;;;;;13.05;65.31;100604.47;345913;28;1389;-75
2022/10/21 00:12:38;;;;;;;537.60;246.00;;;;;;;13.05;65.14;100608.88;346015;28;1337;-75
2022/10/21 00:12:49;;;;;;;538.60;245.87;;;;;;;13.07;65.30;100607.03;346369;28;1044;-75
2022/10/21 00:12:59;;;;;;;543.35;257.92;;;;;;;13.08;65.38;100607.00;345338;28;1508;-75
2022/10/21 00:13:10;;;;;;;547.57;265.83;;;;;;;13.07;65.42;100607.91;347447;28;871;-75
2022/10/21 00:13:20;;;;;;;550.25;268.88;;;;;;;13.09;65.29;100605.22;346798;28;1294;-75
2022/10/21 00:13:31;;;;;;;547.60;262.87;;;;;;;13.11;65.31;100604.25;346142;28;1362;-75
2022/10/21 00:13:42;;;;;;;545.88;257.70;;;;;;;13.12;65.33;100600.72;346173;28;827;-74
2022/10/21 00:13:52;;;;;;;546.20;262.42;;;;;;;13.13;65.47;100612.09;346191;28;907;-75
2022/10/21 00:14:02;;;;;;;547.17;265.67;;;;;;;13.11;65.26;100606.88;347401;28;904;-75
2022/10/21 00:14:13;;;;;;;547.17;269.38;;;;;;;13.09;65.49;100606.06;346989;28;3625;-75
2022/10/21 00:14:23;;;;;;;547.47;265.07;;;;;;;13.09;65.52;100605.22;341168;28;5542;-74
2022/10/21 00:14:34;;;;;;;547.10;258.70;;;;;;;13.10;65.53;100601.69;344318;28;3179;-75
2022/10/21 00:14:44;;;;;;;548.87;252.10;;;;;;;13.09;65.49;100603.44;343568;28;1777;-75
2022/10/21 00:14:54;;;;;;;546.22;252.40;;;;;;;13.08;65.36;100604.34;345189;28;1298;-75
2022/10/21 00:15:09;;;;;;;550.60;257.53;;;;;;;13.09;65.37;100602.59;344667;28;974;-76
2022/10/21 00:15:19;;;;;;;550.60;264.95;;;;;;;13.09;65.13;100605.22;346442;28;1537;-74
2022/10/21 00:15:29;;;;;;;547.72;259.13;;;;;;;13.09;65.24;100605.22;342233;28;905;-73
2022/10/21 00:15:40;;;;;;;543.80;258.10;;;;;;;13.10;65.33;100604.31;342030;28;1143;-75
2022/10/21 00:16:01;;;;;;;543.40;254.57;;;;;;;13.09;65.42;100605.22;344850;28;860;-74
2022/10/21 00:16:13;;;;;;;542.63;249.95;;;;;;;13.09;65.31;100605.22;340833;29;972;-75
2022/10/21 00:16:23;;;;;;;541.53;252.27;;;;;;;13.08;65.33;100608.75;339892;28;1651;-74
2022/10/21 00:16:33;;;;;;;540.87;247.27;;;;;;;13.07;65.43;100602.66;342786;28;1044;-74
2022/10/21 00:16:44;;;;;;;538.90;242.43;;;;;;;13.07;65.54;100609.66;342027;28;1496;-74
2022/10/21 00:16:54;;;;;;;537.60;236.90;;;;;;;13.07;65.56;100607.03;340575;28;1228;-74
2022/10/21 00:17:05;;;;;;;538.03;240.27;;;;;;;13.07;65.51;100607.03;340416;28;1257;-75
2022/10/21 00:17:15;;;;;;;538.73;243.17;;;;;;;13.07;65.78;100607.03;336915;29;890;-74
2022/10/21 00:17:26;;;;;;;536.83;241.80;;;;;;;13.07;65.55;100604.41;336954;29;937;-74
2022/10/21 00:17:37;;;;;;;537.67;244.90;;;;;;;13.06;65.68;100600.06;335455;29;1912;-74
2022/10/21 00:17:47;;;;;;;539.90;251.20;;;;;;;13.05;65.55;100608.88;335434;29;1604;-75
2022/10/21 00:17:58;;;;;;;539.07;243.57;;;;;;;13.04;65.73;100601.91;336924;29;850;-75
2022/10/21 00:18:08;;;;;;;536.97;236.77;;;;;;;13.04;65.83;100602.75;335408;29;1829;-75
2022/10/21 00:18:19;;;;;;;535.53;232.67;;;;;;;13.04;65.71;100601.91;337034;29;1261;-75
2022/10/21 00:18:30;;;;;;;537.33;237.57;;;;;;;13.02;65.63;100604.56;335661;29;826;-75
2022/10/21 00:18:41;;;;;;;537.45;237.90;;;;;;;13.02;65.71;100604.56;334245;29;1419;-75
2022/10/21 00:18:51;;;;;;;540.05;239.35;;;;;;;13.04;65.61;100600.13;332111;29;1450;-74
2022/10/21 00:19:01;;;;;;;545.07;252.17;;;;;;;13.02;65.62;100604.56;329582;29;1988;-74
2022/10/21 00:19:12;;;;;;;551.42;260.52;;;;;;;13.02;65.78;100601.94;326503;30;2105;-74
2022/10/21 00:19:22;;;;;;;552.17;261.07;;;;;;;13.03;65.96;100605.44;328891;29;1506;-74
2022/10/21 00:19:33;;;;;;;549.17;254.20;;;;;;;13.03;66.11;100608.91;327489;30;1658;-74
2022/10/21 00:19:43;;;;;;;544.90;247.80;;;;;;;13.04;65.88;100601.91;324709;30;1751;-74
2022/10/21 00:19:53;;;;;;;542.60;245.40;;;;;;;13.02;65.63;100598.47;324231;30;1283;-74
2022/10/21 00:20:05;;;;;;;542.27;242.83;;;;;;;13.02;65.85;100599.31;323519;30;1291;-74
2022/10/21 00:20:15;;;;;;;533.84;250.84;;;;;;;13.05;65.75;100598.34;323958;30;1305;-74
2022/10/21 00:20:26;;;;;;;532.03;252.70;;;;;;;13.07;65.50;100602.66;320873;30;1220;-74
2022/10/21 00:20:40;;;;;;;531.35;250.07;;;;;;;13.05;65.60;100608.88;322704;30;2107;-74
2022/10/21 00:20:50;;;;;;;538.10;243.48;;;;;;;13.06;65.57;100610.59;322585;30;1756;-75
2022/10/21 00:21:04;;;;;;;538.00;241.23;;;;;;;13.05;65.69;100609.72;320079;30;2210;-75
2022/10/21 00:21:17;;;;;;;540.95;247.10;;;;;;;13.04;65.66;100607.16;317382;31;1324;-75
2022/10/21 00:21:27;;;;;;;543.25;253.50;;;;;;;13.04;65.55;100607.16;315139;31;1958;-75
2022/10/21 00:21:39;;;;;;;543.83;252.02;;;;;;;13.04;65.44;100601.91;314017;31;2243;-75
2022/10/21 00:21:50;;;;;;;542.60;245.85;;;;;;;13.04;65.70;100608.00;313530;31;1962;-75
2022/10/21 00:22:00;;;;;;;543.63;246.37;;;;;;;13.02;65.56;100601.09;311970;31;1500;-75
2022/10/21 00:22:10;;;;;;;545.72;248.82;;;;;;;13.00;65.25;100604.63;310718;31;1245;-75
2022/10/21 00:22:21;;;;;;;547.27;252.63;;;;;;;12.99;65.66;100600.31;310411;31;1703;-75
2022/10/21 00:22:31;;;;;;;548.42;254.45;;;;;;;13.00;65.40;100607.25;311409;31;2024;-75
2022/10/21 00:22:42;;;;;;;548.50;254.57;;;;;;;12.99;65.33;100607.34;313005;31;1272;-75
2022/10/21 00:22:52;;;;;;;550.10;253.83;;;;;;;12.99;65.61;100607.34;310484;31;2359;-75
2022/10/21 00:23:02;;;;;;;550.30;249.83;;;;;;;12.96;65.60;100602.19;307393;32;2470;-75
2022/10/21 00:23:13;;;;;;;548.33;249.17;;;;;;;12.96;65.06;100597.78;306762;32;1984;-74
2022/10/21 00:23:23;;;;;;;545.03;242.15;;;;;;;12.95;65.33;100598.69;306918;32;2744;-74
2022/10/21 00:23:34;;;;;;;544.53;242.90;;;;;;;12.96;65.36;100595.16;304810;32;5276;-74
2022/10/21 00:23:45;;;;;;;546.38;246.57;;;;;;;12.95;65.63;100603.97;304796;32;3191;-74
2022/10/21 00:23:55;;;;;;;550.25;253.00;;;;;;;12.95;65.47;100609.22;300060;32;3150;-75
2022/10/21 00:24:05;;;;;;;549.23;252.57;;;;;;;12.94;65.66;100601.38;300855;32;5348;-74
2022/10/21 00:24:16;;;;;;;548.55;246.68;;;;;;;12.93;65.45;100597.03;301689;32;1748;-75
2022/10/21 00:24:26;;;;;;;545.90;244.90;;;;;;;12.94;65.49;100610.13;303138;32;1198;-74
2022/10/21 00:24:37;;;;;;;546.17;245.48;;;;;;;12.93;65.53;100602.28;299080;32;4494;-74
2022/10/21 00:24:47;;;;;;;548.97;251.67;;;;;;;12.93;65.48;100600.53;300216;32;5477;-74
2022/10/21 00:24:58;;;;;;;555.53;258.65;;;;;;;12.92;65.64;100606.69;297988;33;1291;-74
2022/10/21 00:25:08;;;;;;;557.60;262.90;;;;;;;12.93;65.29;100607.53;299194;32;3193;-75
2022/10/21 00:25:19;;;;;;;560.08;271.98;;;;;;;12.91;65.46;100610.22;296976;33;4310;-75
2022/10/21 00:25:29;;;;;;;552.87;266.20;;;;;;;12.91;65.54;100604.97;296056;33;957;-75
2022/10/21 00:25:39;;;;;;;550.50;260.85;;;;;;;12.91;65.67;100597.09;291922;33;3829;-75
2022/10/21 00:25:55;;;;;;;545.77;251.13;;;;;;;12.94;65.75;100607.50;292111;33;4096;-75
2022/10/21 00:26:05;;;;;;;548.10;259.33;;;;;;;12.94;65.46;100606.63;290541;33;4689;-75
2022/10/21 00:26:16;;;;;;;550.95;265.42;;;;;;;12.94;65.64;100601.38;288199;34;4245;-75
2022/10/21 00:26:26;;;;;;;552.13;266.57;;;;;;;12.94;65.65;100602.25;286308;34;1349;-75
2022/10/21 00:26:37;;;;;;;548.65;260.95;;;;;;;12.95;65.29;100598.69;286469;34;2420;-75
2022/10/21 00:26:48;;;;;;;543.83;249.77;;;;;;;12.94;65.83;100599.59;283839;34;3073;-75
2022/10/21 00:26:59;;;;;;;540.95;244.13;;;;;;;12.93;65.52;100600.53;284525;34;989;-75
2022/10/21 00:27:09;;;;;;;544.20;248.70;;;;;;;12.92;65.61;100606.69;285067;34;4038;-75
2022/10/21 00:27:20;;;;;;;547.63;256.58;;;;;;;12.92;65.83;100609.31;283886;34;5184;-75
2022/10/21 00:27:30;;;;;;;548.50;256.50;;;;;;;12.89;65.81;100603.31;283510;34;1205;-74
2022/10/21 00:27:40;;;;;;;544.47;250.27;;;;;;;12.86;65.85;100609.53;278322;35;5814;-74
2022/10/21 00:27:51;;;;;;;542.83;247.40;;;;;;;12.86;65.84;100606.03;279968;34;5654;-74
2022/10/21 00:28:01;;;;;;;540.80;244.73;;;;;;;12.87;65.96;100603.34;280651;34;6392;-74
2022/10/21 00:28:12;;;;;;;542.77;247.30;;;;;;;12.87;65.61;100605.13;283571;34;1214;-74
2022/10/21 00:28:22;;;;;;;544.58;249.90;;;;;;;12.87;65.83;100605.97;280168;34;5647;-74
2022/10/21 00:28:32;;;;;;;549.70;259.10;;;;;;;12.87;65.82;100610.38;279800;34;5371;-74
2022/10/21 00:28:43;;;;;;;554.22;263.83;;;;;;;12.87;65.81;100605.13;280958;35;1891;-74
2022/10/21 00:28:56;;;;;;;552.93;260.77;;;;;;;12.84;65.90;100603.47;273315;35;3504;-74
2022/10/21 00:29:06;;;;;;;547.50;259.40;;;;;;;12.85;65.73;100605.19;269754;36;5307;-74
2022/10/21 00:29:17;;;;;;;547.35;260.23;;;;;;;12.86;65.83;100604.28;268896;36;6227;-75
2022/10/21 00:29:28;;;;;;;547.07;257.23;;;;;;;12.86;65.46;100604.28;268242;36;1567;-74
2022/10/21 00:31:17;;;;;;;532.54;231.75;;;;;;;12.85;65.67;100607.81;2501439;27;20795;-74
2022/10/21 00:31:29;;;;;;;547.97;253.53;;;;;;;12.84;65.54;100606.09;353080;28;1236;-74
2022/10/21 00:31:39;;;;;;;550.20;254.77;;;;;;;12.84;65.55;100606.09;349275;28;1746;-74
2022/10/21 00:31:53;;;;;;;552.92;259.35;;;;;;;12.83;65.46;100599.13;348979;28;997;-74
2022/10/21 00:32:03;;;;;;;548.92;246.07;;;;;;;12.81;65.55;100603.56;348886;28;939;-74
2022/10/21 00:32:14;;;;;;;546.47;242.18;;;;;;;12.81;65.36;100603.56;348836;28;1507;-74
2022/10/21 00:32:24;;;;;;;547.30;243.97;;;;;;;12.80;65.51;100601.84;348986;28;824;-74
2022/10/21 00:32:34;;;;;;;560.40;255.10;;;;;;;12.79;65.47;100601.91;347630;28;1018;-74
2022/10/21 00:32:45;;;;;;;562.23;264.00;;;;;;;12.76;65.58;100599.38;348154;28;3843;-74
2022/10/21 00:32:55;;;;;;;563.53;267.55;;;;;;;12.73;65.73;100602.09;347382;28;4993;-74
2022/10/21 00:33:06;;;;;;;553.80;266.57;;;;;;;12.70;65.78;100600.44;348749;28;3143;-74
2022/10/21 00:33:16;;;;;;;561.45;273.85;;;;;;;12.67;65.74;100597.91;346011;28;2578;-74
2022/10/21 00:33:27;;;;;;;563.93;279.20;;;;;;;12.67;65.78;100603.16;345127;28;1932;-75
2022/10/21 00:33:37;;;;;;;558.85;268.85;;;;;;;12.69;65.73;100596.09;346334;28;1923;-75
2022/10/21 00:33:47;;;;;;;553.77;259.17;;;;;;;12.69;65.95;100601.34;347764;28;1267;-74
2022/10/21 00:33:58;;;;;;;551.67;259.17;;;;;;;12.70;65.86;100597.81;348872;28;1411;-74
2022/10/21 00:34:08;;;;;;;555.57;272.37;;;;;;;12.73;65.83;100596.84;347770;28;1336;-74
2022/10/21 00:34:19;;;;;;;559.33;278.13;;;;;;;12.70;65.73;100597.81;347512;28;1371;-74
2022/10/21 00:34:30;;;;;;;556.63;269.80;;;;;;;12.71;65.75;100599.53;349167;28;1191;-74
2022/10/21 00:34:42;;;;;;;554.08;261.80;;;;;;;12.70;65.79;100607.47;349460;28;1566;-74
2022/10/21 00:34:52;;;;;;;552.75;257.85;;;;;;;12.65;65.83;100591.84;346210;28;1316;-74
2022/10/21 00:35:03;;;;;;;555.45;268.20;;;;;;;12.64;65.82;100592.75;347501;28;1978;-74
2022/10/21 00:35:14;;;;;;;554.47;267.15;;;;;;;12.62;65.93;100594.56;347054;28;1153;-74
2022/10/21 00:35:24;;;;;;;555.50;267.92;;;;;;;12.62;65.93;100598.06;347560;28;971;-74
2022/10/21 00:35:34;;;;;;;556.23;269.37;;;;;;;12.60;66.10;100599.03;346159;28;1369;-75
2022/10/21 00:35:56;;;;;;;554.90;271.90;;;;;;;12.60;66.13;100596.41;345753;28;1581;-75
2022/10/21 00:36:07;;;;;;;551.50;255.38;;;;;;;12.59;66.17;100597.31;344751;28;1623;-75
2022/10/21 00:36:17;;;;;;;552.33;260.70;;;;;;;12.57;66.15;100592.09;343464;28;926;-75
2022/10/21 00:36:28;;;;;;;556.38;271.20;;;;;;;12.60;66.13;100596.41;344841;28;1221;-75
2022/10/21 00:36:38;;;;;;;557.10;277.37;;;;;;;12.62;65.97;100599.84;344696;28;1193;-74
2022/10/21 00:36:49;;;;;;;555.42;269.27;;;;;;;12.64;66.05;100598.00;344878;28;896;-74
2022/10/21 00:36:59;;;;;;;551.97;259.80;;;;;;;12.64;65.79;100598.00;341946;28;897;-74
2022/10/21 00:37:10;;;;;;;551.03;256.20;;;;;;;12.66;65.78;100593.56;339956;29;1148;-74
2022/10/21 00:37:20;;;;;;;553.43;268.30;;;;;;;12.68;65.70;100596.16;342145;28;1292;-74
2022/10/21 00:37:31;;;;;;;554.05;274.30;;;;;;;12.69;65.76;100600.50;348465;28;1233;-74
2022/10/21 00:37:41;;;;;;;553.75;276.90;;;;;;;12.69;65.72;100595.25;346645;28;1247;-74
2022/10/21 00:37:52;;;;;;;550.20;275.93;;;;;;;12.70;65.64;100597.81;343230;28;1470;-75
2022/10/21 00:38:02;;;;;;;548.22;265.70;;;;;;;12.70;65.67;100597.81;343418;28;1248;-75
2022/10/21 00:38:12;;;;;;;548.90;255.57;;;;;;;12.71;65.76;100599.53;343414;28;1370;-75
2022/10/21 00:38:23;;;;;;;550.53;250.63;;;;;;;12.75;65.45;100606.41;343706;28;1884;-74
2022/10/21 00:38:34;;;;;;;550.60;260.17;;;;;;;12.74;65.43;100598.56;344591;28;992;-74
2022/10/21 00:38:45;;;;;;;553.38;269.10;;;;;;;12.74;65.60;100602.06;345822;28;1497;-75
2022/10/21 00:38:56;;;;;;;553.72;276.02;;;;;;;12.76;65.65;100602.84;348118;28;1240;-75
2022/10/21 00:39:06;;;;;;;553.63;280.00;;;;;;;12.76;65.43;100597.59;347281;28;1272;-75
2022/10/21 00:39:16;;;;;;;551.92;275.70;;;;;;;12.75;65.66;100595.03;343027;28;2095;-74
2022/10/21 00:39:27;;;;;;;548.93;269.20;;;;;;;12.77;65.41;100601.94;342060;28;1267;-74
2022/10/21 00:39:37;;;;;;;547.50;264.47;;;;;;;12.77;65.50;100607.22;337422;29;1389;-74
2022/10/21 00:39:48;;;;;;;550.95;269.25;;;;;;;12.77;65.38;100599.31;333154;29;867;-74
2022/10/21 00:39:58;;;;;;;555.35;273.10;;;;;;;12.75;65.48;100595.88;340254;28;1581;-74
2022/10/21 00:40:09;;;;;;;552.83;267.03;;;;;;;12.78;65.54;100606.28;337886;29;1934;-74
2022/10/21 00:40:19;;;;;;;550.92;258.23;;;;;;;12.75;65.57;100593.25;336882;29;934;-74
2022/10/21 00:40:30;;;;;;;546.97;264.80;;;;;;;12.75;65.39;100598.53;337665;29;1256;-74
2022/10/21 00:40:40;;;;;;;537.03;278.17;;;;;;;12.72;65.40;100596.00;338051;29;1290;-74
2022/10/21 00:40:50;;;;;;;532.07;288.17;;;;;;;12.71;65.41;100596.91;338126;29;1190;-74
2022/10/21 00:41:01;;;;;;;529.53;276.07;;;;;;;12.73;65.44;100597.72;339783;29;1720;-74
2022/10/21 00:41:12;;;;;;;535.67;266.77;;;;;;;12.72;65.49;100600.38;337224;29;2043;-74
2022/10/21 00:41:22;;;;;;;537.85;268.25;;;;;;;12.74;65.69;100598.56;337504;29;1636;-74
2022/10/21 00:41:33;;;;;;;542.70;275.75;;;;;;;12.73;65.38;100595.09;331753;29;1332;-74
2022/10/21 00:41:43;;;;;;;546.17;284.43;;;;;;;12.75;65.32;100598.53;333539;29;1884;-74
2022/10/21 00:41:53;;;;;;;543.53;285.77;;;;;;;12.74;65.43;100594.16;332489;29;3372;-74
2022/10/21 00:42:05;;;;;;;537.70;292.63;;;;;;;12.73;65.51;100592.44;331172;29;3133;-75
2022/10/21 00:42:17;;;;;;;535.88;279.15;;;;;;;12.74;65.46;100598.56;331304;29;2088;-75
2022/10/21 00:42:31;;;;;;;536.72;277.20;;;;;;;12.74;65.37;100596.81;327342;30;2681;-74
2022/10/21 00:42:41;;;;;;;534.47;288.17;;;;;;;12.74;65.54;100596.81;327168;29;5275;-74
2022/10/21 00:42:52;;;;;;;534.03;299.93;;;;;;;12.74;65.62;100598.56;328903;29;1913;-74
2022/10/21 00:43:02;;;;;;;536.38;300.20;;;;;;;12.74;65.59;100598.56;324355;30;1339;-74
2022/10/21 00:43:13;;;;;;;536.43;291.77;;;;;;;12.74;65.45;100596.81;323986;30;2080;-74
2022/10/21 00:43:24;;;;;;;533.97;275.80;;;;;;;12.75;65.61;100595.03;323015;29;2165;-74
2022/10/21 00:43:55;;;;;;;532.70;274.33;;;;;;;12.75;65.51;100600.28;326937;30;884;-74
2022/10/21 00:44:08;;;;;;;534.42;282.80;;;;;;;12.77;65.50;100595.84;324368;30;1465;-74
2022/10/21 00:44:18;;;;;;;531.03;267.88;;;;;;;12.75;65.41;100601.16;323443;30;1649;-74
2022/10/21 00:44:28;;;;;;;531.03;268.92;;;;;;;12.75;65.57;100595.88;323726;30;2803;-74
2022/10/21 00:44:39;;;;;;;536.23;281.80;;;;;;;12.76;65.34;100594.97;321278;30;1864;-74
2022/10/21 00:45:16;;;;;;;541.80;296.80;;;;;;;12.80;65.48;100596.59;323250;30;1362;-74
2022/10/21 00:45:27;;;;;;;535.30;273.08;;;;;;;12.80;65.47;100598.38;318932;30;2348;-74
2022/10/21 00:45:38;;;;;;;540.58;291.48;;;;;;;12.79;65.54;100596.66;313882;30;2949;-74
2022/10/21 00:45:49;;;;;;;541.08;293.35;;;;;;;12.78;65.43;100590.53;312889;31;1506;-74
2022/10/21 00:46:03;;;;;;;537.75;285.95;;;;;;;12.77;65.49;100594.06;315377;30;3131;-74
2022/10/21 00:46:17;;;;;;;531.65;269.70;;;;;;;12.77;65.73;100593.22;315263;31;3380;-74
2022/10/21 00:46:40;;;;;;;533.72;273.98;;;;;;;12.77;65.54;100594.06;315673;31;3607;-74
2022/10/21 00:47:01;;;;;;;545.92;289.10;;;;;;;12.79;65.69;100589.63;316841;31;1598;-74
2022/10/21 00:47:15;;;;;;;537.25;271.42;;;;;;;12.81;65.44;100590.44;309389;31;1978;-74
2022/10/21 00:47:26;;;;;;;531.42;257.30;;;;;;;12.80;65.41;100593.09;305480;32;2939;-75
2022/10/21 00:47:59;;;;;;;534.10;268.65;;;;;;;12.80;65.49;100598.38;303430;32;3526;-75
2022/10/21 00:48:18;;;;;;;541.05;295.10;;;;;;;12.79;65.52;100587.00;304244;32;4366;-75
2022/10/21 00:48:38;;;;;;;541.55;289.48;;;;;;;12.83;65.26;100585.97;303474;32;4636;-75
2022/10/21 00:48:53;;;;;;;539.85;284.08;;;;;;;12.81;65.54;100590.44;300528;32;1515;-74
2022/10/21 00:49:06;;;;;;;537.83;279.77;;;;;;;12.81;65.51;100590.44;298798;33;1024;-74
2022/10/21 00:49:21;;;;;;;538.22;278.90;;;;;;;12.81;65.52;100590.44;295266;33;1520;-75
2022/10/21 00:49:48;;;;;;;541.47;288.92;;;;;;;12.81;65.38;100582.56;294738;33;1522;-75
2022/10/21 00:50:00;;;;;;;534.92;264.92;;;;;;;12.82;65.47;100581.63;294414;33;4621;-75
2022/10/21 00:50:24;;;;;;;535.13;261.15;;;;;;;12.83;65.70;100593.88;294709;33;5600;-74
2022/10/21 00:50:44;;;;;;;540.80;277.65;;;;;;;12.83;65.55;100583.34;293094;33;934;-74
2022/10/21 00:50:59;;;;;;;540.88;282.30;;;;;;;12.83;65.60;100583.34;291218;33;6286;-74
2022/10/21 00:51:12;;;;;;;535.88;269.35;;;;;;;12.85;65.90;100588.56;288713;33;6018;-74
2022/10/21 00:51:22;;;;;;;539.67;277.27;;;;;;;12.83;65.37;100588.59;288877;33;4572;-74
2022/10/21 00:51:33;;;;;;;550.00;293.83;;;;;;;12.83;65.30;100588.59;289204;34;1442;-74
2022/10/21 00:51:43;;;;;;;549.67;287.33;;;;;;;12.83;65.56;100593.88;291526;33;4757;-74
2022/10/21 00:51:55;;;;;;;548.05;280.73;;;;;;;12.81;65.55;100593.06;290368;33;5918;-74
2022/10/21 00:52:08;;;;;;;545.00;281.02;;;;;;;12.78;65.46;100590.53;290076;34;1499;-73
2022/10/21 00:52:19;;;;;;;546.83;285.40;;;;;;;12.74;65.92;100588.91;289199;34;1439;-74
2022/10/21 00:52:31;;;;;;;545.03;282.80;;;;;;;12.73;65.74;100592.44;287886;34;9240;-74
2022/10/21 00:52:41;;;;;;;542.80;279.38;;;;;;;12.72;65.84;100589.88;284615;34;9202;-74
2022/10/21 00:52:53;;;;;;;540.00;271.43;;;;;;;12.71;65.88;100591.66;281796;34;9260;-74
2022/10/21 00:53:05;;;;;;;537.50;262.65;;;;;;;12.71;65.62;100593.41;284639;34;857;-74
2022/10/21 00:54:52;;;;;;;524.14;236.43;;;;;;;12.70;65.90;100596.94;2495559;27;20478;-74
2022/10/21 00:55:03;;;;;;;544.30;252.90;;;;;;;12.69;66.02;100590.84;352997;28;1018;-74
2022/10/21 00:55:13;;;;;;;546.88;263.70;;;;;;;12.69;66.03;100588.22;349930;28;1681;-74
2022/10/21 00:55:24;;;;;;;547.25;272.55;;;;;;;12.69;66.05;100593.47;347509;28;1358;-74
2022/10/21 00:55:36;;;;;;;548.35;285.33;;;;;;;12.68;66.15;100589.13;348887;28;1077;-74
2022/10/21 00:55:49;;;;;;;549.85;286.00;;;;;;;12.69;66.05;100598.72;347532;28;1312;-74
2022/10/21 00:56:03;;;;;;;555.13;286.02;;;;;;;12.70;66.06;100589.94;347559;28;948;-74
2022/10/21 00:56:31;;;;;;;558.60;284.38;;;;;;;12.70;66.00;100597.81;348689;28;1505;-74
2022/10/21 00:56:43;;;;;;;544.38;251.23;;;;;;;12.69;65.79;100595.25;345990;28;1422;-74
2022/10/21 00:56:54;;;;;;;544.22;258.73;;;;;;;12.68;66.23;100594.38;346138;28;1736;-74
2022/10/21 00:57:04;;;;;;;548.70;270.15;;;;;;;12.68;65.91;100593.53;347427;28;932;-74
2022/10/21 00:57:15;;;;;;;551.13;278.60;;;;;;;12.64;66.12;100598.00;347535;28;836;-74
2022/10/21 00:57:25;;;;;;;552.37;276.60;;;;;;;12.65;66.07;100594.47;346137;28;821;-74