Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:06;;;;;;;;;;;;;;;2.03;54.77;100595.63;5046758;28;19966;-81
2022/01/27 00:05:32;;;;;;;;;;;;;;;2.10;54.28;100597.63;5048040;28;19917;-81
2022/01/27 00:13:09;;;;;;;;;;;;;;;1.73;56.12;100585.94;5048478;28;19923;-81
2022/01/27 00:15:35;;;;;;;;;;;;;;;1.85;55.74;100588.06;5047029;28;19935;-81
2022/01/27 00:18:07;;;;;;;;;;;;;;;1.80;55.56;100589.63;5047095;28;19912;-81
2022/01/27 00:20:32;;;;;;;;;;;;;;;1.96;55.06;100589.34;5034992;28;19917;-81
2022/01/27 00:22:58;;;;;;;;;;;;;;;1.75;55.76;100592.06;5046853;28;19923;-80
2022/01/27 00:25:23;;;;;;;;;;;;;;;1.64;56.04;100596.03;5046288;28;19960;-80
2022/01/27 00:27:48;;;;;;;;;;;;;;;1.87;55.69;100596.84;5048083;28;19908;-80
2022/01/27 00:30:14;;;;;;;;;;;;;;;1.85;55.36;100595.88;5047629;28;20310;-80
2022/01/27 00:32:40;;;;;;;;;;;;;;;1.73;55.63;100598.97;5047107;28;19974;-80
2022/01/27 00:35:05;;;;;;;;;;;;;;;1.89;55.79;100595.16;5047828;28;19913;-81
2022/01/27 00:37:31;;;;;;;;;;;;;;;1.84;55.32;100590.63;5048330;28;19912;-80
2022/01/27 00:39:56;;;;;;;;;;;;;;;1.84;55.79;100590.63;5048176;28;19939;-81
2022/01/27 00:42:23;;;;;;;;;;;;;;;1.84;55.80;100590.63;5047794;28;20005;-81
2022/01/27 00:44:48;;;;;;;;;;;;;;;1.90;55.63;100596.03;5047593;28;19912;-82
2022/01/27 00:47:14;;;;;;;;;;;;;;;1.96;55.61;100591.03;5047826;28;19909;-81
2022/01/27 00:49:39;;;;;;;;;;;;;;;1.84;56.05;100583.72;5047462;28;19909;-81
2022/01/27 00:52:07;;;;;;;;;;;;;;;1.86;56.08;100600.25;5046803;28;20046;-81
2022/01/27 00:54:33;;;;;;;;;;;;;;;1.88;55.96;100592.50;5047954;28;19928;-80
2022/01/27 00:57:15;;;;;;;;;;;;;;;1.86;55.86;100592.44;5048136;28;19912;-81
2022/01/27 01:03:00;;;;;;;;;;;;;;;2.04;55.89;100587.00;5047234;28;19924;-81
2022/01/27 01:07:35;;;;;;;;;;;;;;;2.00;56.28;100582.50;5047883;28;19916;-81
2022/01/27 01:15:29;;;;;;;;;;;;;;;1.83;57.23;100575.84;5046520;28;19924;-80
2022/01/27 01:31:11;;;;;;;;;;;;;;;2.51;55.42;100560.72;5046950;28;19923;-81
2022/01/27 01:33:38;;;;;;;;;;;;;;;2.47;55.04;100566.66;5045974;28;20379;-81
2022/01/27 01:36:15;;;;;;;;;;;;;;;2.48;55.17;100560.63;5047045;28;19950;-81
2022/01/27 01:38:41;;;;;;;;;;;;;;;2.56;54.58;100558.28;5047027;28;19913;-80
2022/01/27 01:41:06;;;;;;;;;;;;;;;2.52;54.33;100557.31;5045616;28;19969;-81
2022/01/27 01:43:31;;;;;;;;;;;;;;;2.74;53.89;100551.03;5046517;28;19932;-81
2022/01/27 01:45:57;;;;;;;;;;;;;;;2.65;54.22;100550.75;5043768;28;19916;-81
2022/01/27 01:48:23;;;;;;;;;;;;;;;2.76;53.70;100553.69;5045660;28;20007;-82
2022/01/27 01:50:48;;;;;;;;;;;;;;;2.57;53.80;100554.84;5046756;28;20391;-82
2022/01/27 01:53:14;;;;;;;;;;;;;;;2.65;54.21;100553.34;5046269;28;19924;-82
2022/01/27 01:55:39;;;;;;;;;;;;;;;2.68;53.76;100553.44;5045466;28;19924;-82
2022/01/27 01:58:05;;;;;;;;;;;;;;;2.78;53.65;100554.59;5045261;28;19924;-81
2022/01/27 02:00:30;;;;;;;;;;;;;;;2.61;53.77;100541.06;5046329;28;20589;-81
2022/01/27 02:02:56;;;;;;;;;;;;;;;2.57;53.29;100547.03;5045358;28;20349;-82
2022/01/27 02:05:25;;;;;;;;;;;;;;;2.61;53.91;100541.06;5046353;28;19912;-82
2022/01/27 02:08:12;;;;;;;;;;;;;;;2.63;53.71;100540.28;5046510;28;20410;-81
2022/01/27 02:19:14;;;;;;;;;;;;;;;2.93;52.67;100539.41;5045692;28;20302;-83
2022/01/27 02:21:58;;;;;;;;;;;;;;;2.80;52.63;100537.31;5045917;28;19938;-83
2022/01/27 02:24:25;;;;;;;;;;;;;;;2.60;53.42;100536.69;5046320;28;19916;-83
2022/01/27 02:26:50;;;;;;;;;;;;;;;2.79;52.97;100543.34;5046236;28;19918;-83
2022/01/27 02:29:17;;;;;;;;;;;;;;;2.66;52.89;100549.91;5046104;28;19921;-81
2022/01/27 02:31:42;;;;;;;;;;;;;;;2.80;52.24;100539.91;5046122;28;19935;-82
2022/01/27 02:34:08;;;;;;;;;;;;;;;2.79;52.81;100535.53;5045393;28;19916;-83
2022/01/27 02:36:33;;;;;;;;;;;;;;;2.60;53.01;100537.56;5045717;28;20354;-82
2022/01/27 02:38:59;;;;;;;;;;;;;;;2.70;52.39;100538.72;5045417;28;19912;-82
2022/01/27 02:41:26;;;;;;;;;;;;;;;2.81;52.57;100544.25;5045983;28;20390;-82
2022/01/27 02:43:52;;;;;;;;;;;;;;;2.70;52.81;100543.94;5046563;28;19962;-82
2022/01/27 02:46:21;;;;;;;;;;;;;;;2.63;52.79;100547.22;5046067;28;19908;-83
2022/01/27 02:48:46;;;;;;;;;;;;;;;2.72;52.93;100546.59;5046438;28;19917;-82
2022/01/27 02:51:12;;;;;;;;;;;;;;;2.62;52.57;100546.31;5046221;28;20767;-81
2022/01/27 02:53:37;;;;;;;;;;;;;;;2.78;52.70;100542.47;5046272;28;19932;-82
2022/01/27 02:56:03;;;;;;;;;;;;;;;2.75;52.49;100538.88;5046168;28;19995;-82
2022/01/27 02:58:28;;;;;;;;;;;;;;;2.77;52.39;100548.50;5044904;28;19955;-81
2022/01/27 03:00:53;;;;;;;;;;;;;;;2.89;52.42;100542.78;5045763;28;20505;-82
2022/01/27 03:03:19;;;;;;;;;;;;;;;2.70;52.57;100541.34;5044690;28;19912;-82
2022/01/27 03:05:44;;;;;;;;;;;;;;;2.75;52.76;100549.28;5044671;28;19999;-83
2022/01/27 03:08:09;;;;;;;;;;;;;;;2.90;52.45;100546.28;5045510;28;19920;-82
2022/01/27 03:10:39;;;;;;;;;;;;;;;2.68;52.38;100537.81;5044890;28;19956;-81
2022/01/27 03:13:04;;;;;;;;;;;;;;;2.90;51.95;100541.94;5046188;28;19920;-81
2022/01/27 03:15:29;;;;;;;;;;;;;;;2.86;52.32;100537.50;5046028;28;19908;-82
2022/01/27 03:17:55;;;;;;;;;;;;;;;3.09;51.78;100538.16;5045151;28;19921;-82
2022/01/27 03:20:20;;;;;;;;;;;;;;;2.78;52.61;100536.34;5037037;28;20024;-81
2022/01/27 03:22:45;;;;;;;;;;;;;;;2.76;52.59;100535.44;5045800;28;19963;-81
2022/01/27 03:25:11;;;;;;;;;;;;;;;2.78;52.33;100534.66;5044525;28;19999;-80
2022/01/27 03:27:36;;;;;;;;;;;;;;;2.85;52.46;100533.09;5045911;28;20003;-82
2022/01/27 03:30:02;;;;;;;;;;;;;;;2.81;52.88;100536.44;5043954;28;20286;-81
2022/01/27 03:32:28;;;;;;;;;;;;;;;2.69;52.81;100536.97;5044951;28;20294;-82
2022/01/27 03:34:53;;;;;;;;;;;;;;;2.79;52.54;100536.41;5047720;28;19913;-81
2022/01/27 03:37:19;;;;;;;;;;;;;;;2.67;53.38;100536.03;5049665;28;20053;-80
2022/01/27 03:39:44;;;;;;;;;;;;;;;2.83;53.34;100527.84;5048307;28;20383;-82
2022/01/27 03:42:10;;;;;;;;;;;;;;;2.79;53.01;100540.75;5048254;28;19917;-82
2022/01/27 03:44:35;;;;;;;;;;;;;;;2.77;53.24;100538.09;5048300;28;19975;-81
2022/01/27 03:47:00;;;;;;;;;;;;;;;2.88;52.84;100541.00;5048449;28;19913;-82
2022/01/27 03:49:26;;;;;;;;;;;;;;;2.92;53.01;100540.28;5048538;28;19913;-82
2022/01/27 03:51:52;;;;;;;;;;;;;;;2.93;53.02;100538.53;5048744;28;19916;-82
2022/01/27 03:54:17;;;;;;;;;;;;;;;3.02;52.76;100542.28;5048789;28;19928;-82
2022/01/27 03:56:43;;;;;;;;;;;;;;;2.94;52.54;100538.59;5048175;28;19995;-82
2022/01/27 03:59:08;;;;;;;;;;;;;;;2.83;53.00;100547.81;5047525;28;19912;-82
2022/01/27 04:01:35;;;;;;;;;;;;;;;2.67;53.34;100541.25;5047222;28;20809;-83
2022/01/27 04:04:01;;;;;;;;;;;;;;;2.78;53.45;100555.50;5048796;28;19912;-82
2022/01/27 04:06:39;;;;;;;;;;;;;;;2.70;53.52;100559.56;5049589;28;20717;-83
2022/01/27 04:09:06;;;;;;;;;;;;;;;2.77;53.65;100550.25;5048823;28;19908;-83
2022/01/27 04:11:31;;;;;;;;;;;;;;;2.89;52.88;100558.44;5046705;28;20291;-83
2022/01/27 04:13:57;;;;;;;;;;;;;;;2.79;53.39;100558.97;5049128;28;19919;-82
2022/01/27 04:16:22;;;;;;;;;;;;;;;2.95;53.06;100558.63;5048285;28;19958;-82
2022/01/27 04:18:48;;;;;;;;;;;;;;;2.74;53.22;100558.84;5048734;28;20035;-82
2022/01/27 04:21:14;;;;;;;;;;;;;;;2.91;52.95;100561.09;5048269;28;20031;-82
2022/01/27 04:23:39;;;;;;;;;;;;;;;2.84;52.87;100560.91;5048716;28;20396;-83
2022/01/27 04:26:06;;;;;;;;;;;;;;;2.82;53.45;100559.06;5048809;28;19920;-83
2022/01/27 04:28:33;;;;;;;;;;;;;;;2.77;53.40;100560.66;5048479;28;19913;-83
2022/01/27 04:31:02;;;;;;;;;;;;;;;2.89;53.72;100570.56;5047086;28;20355;-83
2022/01/27 04:33:30;;;;;;;;;;;;;;;2.76;54.42;100566.72;5048704;28;19909;-81
2022/01/27 04:35:59;;;;;;;;;;;;;;;2.59;55.03;100572.28;5048950;28;19920;-82
2022/01/27 04:41:05;;;;;;;;;;;;;;;2.68;54.67;100569.94;5047563;28;20396;-81
2022/01/27 04:48:55;;;;;;;;;;;;;;;2.87;55.51;100588.75;5038267;28;19935;-81
2022/01/27 04:51:23;;;;;;;;;;;;;;;2.79;56.00;100595.47;5047455;28;19923;-82
2022/01/27 04:56:24;;;;;;;;;;;;;;;2.56;56.85;100600.81;5047736;28;19912;-81
2022/01/27 04:58:55;;;;;;;;;;;;;;;2.48;57.95;100597.97;5047626;28;19923;-81
2022/01/27 05:01:26;;;;;;;;;;;;;;;2.56;57.92;100599.94;5047321;28;20058;-81
2022/01/27 05:03:59;;;;;;;;;;;;;;;2.38;57.88;100603.75;5047857;28;19919;-82
2022/01/27 05:06:24;;;;;;;;;;;;;;;2.60;57.50;100601.84;5046482;28;20685;-81
2022/01/27 05:08:50;;;;;;;;;;;;;;;2.57;57.50;100604.34;5047171;28;19920;-81
2022/01/27 05:11:53;;;;;;;;;;;;;;;2.61;57.14;100604.47;5046825;28;19967;-81
2022/01/27 05:14:13;;;;;;;;;;;;;;;2.78;56.86;100614.53;5043023;28;19912;-81
2022/01/27 05:16:39;;;;;;;;;;;;;;;2.49;58.02;100612.78;5046617;28;19913;-81
2022/01/27 05:19:04;;;;;;;;;;;;;;;2.62;57.82;100618.38;5046108;28;20424;-81
2022/01/27 05:21:30;;;;;;;;;;;;;;;2.64;57.62;100620.22;5046876;28;19917;-81
2022/01/27 05:23:55;;;;;;;;;;;;;;;2.79;57.46;100611.97;5047139;28;20375;-81
2022/01/27 05:26:20;;;;;;;;;;;;;;;2.98;56.61;100610.84;5046948;28;19920;-82
2022/01/27 05:28:46;;;;;;;;;;;;;;;2.80;56.71;100611.16;5045436;28;20446;-82
2022/01/27 05:31:11;;;;;;;;;;;;;;;2.94;56.02;100616.78;5046595;28;19916;-82
2022/01/27 05:33:36;;;;;;;;;;;;;;;2.74;56.62;100612.69;5045150;28;19958;-82
2022/01/27 05:36:11;;;;;;;;;;;;;;;2.81;56.50;100614.63;5046646;28;19971;-82
2022/01/27 05:38:38;;;;;;;;;;;;;;;2.72;56.42;100614.34;5028850;28;19917;-81
2022/01/27 05:41:04;;;;;;;;;;;;;;;2.85;56.24;100609.56;5045621;28;20449;-83
2022/01/27 05:43:30;;;;;;;;;;;;;;;2.80;56.00;100618.97;5045950;28;19979;-82
2022/01/27 05:45:55;;;;;;;;;;;;;;;2.90;55.34;100616.66;5046703;28;19933;-82
2022/01/27 05:48:20;;;;;;;;;;;;;;;2.89;55.67;100618.38;5044693;28;20338;-82
2022/01/27 05:50:46;;;;;;;;;;;;;;;2.94;55.78;100611.56;5046500;28;19909;-82
2022/01/27 05:53:11;;;;;;;;;;;;;;;2.76;55.63;100616.22;5045709;28;20311;-82
2022/01/27 05:55:36;;;;;;;;;;;;;;;2.82;55.51;100619.00;5046900;28;19983;-82
2022/01/27 05:58:02;;;;;;;;;;;;;;;2.94;55.09;100619.41;5045712;28;19919;-83
2022/01/27 06:00:27;;;;;;;;;;;;;;;2.91;55.17;100623.63;5042638;28;19924;-83
2022/01/27 06:02:53;;;;;;;;;;;;;;;2.77;55.23;100631.91;5026731;28;20744;-83
2022/01/27 06:05:19;;;;;;;;;;;;;;;2.95;55.23;100633.28;5025586;28;19913;-83
2022/01/27 06:07:44;;;;;;;;;;;;;;;2.98;54.61;100641.22;5037665;28;19924;-81
2022/01/27 06:10:09;;;;;;;;;;;;;;;2.90;54.96;100638.38;5041921;28;19913;-81
2022/01/27 06:12:43;;;;;;;;;;;;;;;2.77;54.70;100618.00;5046772;28;19913;-80
2022/01/27 06:15:09;;;;;;;;;;;;;;;2.94;54.20;100634.16;5045991;28;19920;-81
2022/01/27 06:17:34;;;;;;;;;;;;;;;2.88;54.02;100639.19;5046495;28;19920;-82
2022/01/27 06:20:02;;;;;;;;;;;;;;;2.80;54.01;100636.34;5045355;28;19970;-81
2022/01/27 06:22:27;;;;;;;;;;;;;;;2.91;54.26;100645.34;5045164;28;19917;-82
2022/01/27 06:24:53;;;;;;;;;;;;;;;2.85;54.07;100633.00;5045906;28;19973;-80
2022/01/27 06:27:18;;;;;;;;;;;;;;;3.00;54.06;100639.56;5044891;28;19920;-81
2022/01/27 06:29:43;;;;;;;;;;;;;;;3.05;53.01;100648.41;5044987;28;19959;-81
2022/01/27 06:32:09;;;;;;;;;;;;;;;3.16;53.68;100641.78;5042899;28;20295;-81
2022/01/27 06:34:35;;;;;;;;;;;;;;;3.33;52.61;100644.00;5045551;28;19923;-80
2022/01/27 06:37:00;;;;;;;;;;;;;;;3.11;53.15;100651.19;5045676;28;20023;-81
2022/01/27 06:39:25;;;;;;;;;;;;;;;3.44;52.22;100646.94;5046022;28;19924;-80
2022/01/27 06:41:51;;;;;;;;;;;;;;;3.29;52.66;100653.47;5046842;28;19916;-82
2022/01/27 06:44:16;;;;;;;;;;;;;;;3.36;52.49;100654.53;5045497;28;19913;-80
2022/01/27 06:46:41;;;;;;;;;;;;;;;3.59;51.99;100653.47;5043522;28;19917;-78
2022/01/27 06:49:07;;;;;;;;;;;;;;;3.55;52.01;100655.94;5046738;28;19909;-77
2022/01/27 06:51:34;;;;;;;;;;;;;;;3.37;52.61;100656.31;5045838;28;19919;-77
2022/01/27 06:53:59;;;;;;;;;;;;;;;3.46;52.43;100663.50;5044770;28;19944;-77
2022/01/27 06:56:27;;;;;;;;;;;;;;;3.51;52.44;100662.81;5044840;28;19975;-77
2022/01/27 06:58:53;;;;;;;;;;;;;;;3.88;51.47;100661.25;5045402;28;19916;-79
2022/01/27 07:01:19;;;;;;;;;;;;;;;3.68;51.69;100671.13;5045247;28;20429;-78
2022/01/27 07:03:44;;;;;;;;;;;;;;;3.66;52.00;100666.69;5044023;28;19916;-79
2022/01/27 07:06:11;;;;;;;;;;;;;;;3.63;51.62;100664.00;5045468;28;19912;-80
2022/01/27 07:08:36;;;;;;;;;;;;;;;3.50;52.13;100665.38;5046879;28;19962;-82
2022/01/27 07:11:01;;;;;;;;;;;;;;;3.65;52.01;100667.56;5048430;28;19916;-82
2022/01/27 07:13:26;;;;;;;;;;;;;;;3.88;50.77;100671.69;5049729;28;20003;-83
2022/01/27 07:15:52;;;;;;;;;;;;;;;3.88;51.16;100678.66;5049571;28;20357;-82
2022/01/27 07:18:17;;;;;;;;;;;;;;;3.57;51.62;100672.56;5049995;28;19948;-81
2022/01/27 07:20:43;;;;;;;;;;;;;;;3.59;52.38;100681.28;5049645;28;19945;-82
2022/01/27 07:23:08;;;;;;;;;;;;;;;3.82;52.11;100686.31;5049076;28;19939;-81
2022/01/27 07:25:34;;;;;;;;;;;;;;;3.85;51.95;100696.84;5049357;28;20720;-81
2022/01/27 07:27:59;;;;;;;;;;;;;;;3.87;51.23;100684.69;5049721;28;19911;-82
2022/01/27 07:30:24;;;;;;;;;;;;;;;3.94;51.67;100689.25;5049756;28;20050;-82
2022/01/27 07:32:50;;;;;;;;;;;;;;;4.14;51.29;100692.41;5049802;28;19927;-81
2022/01/27 07:35:15;;;;;;;;;;;;;;;4.15;51.34;100690.69;5049555;28;19923;-81
2022/01/27 07:37:42;;;;;;;;;;;;;;;4.18;51.67;100680.31;5049846;28;19917;-82
2022/01/27 07:40:08;;;;;;;;;;;;;;;4.17;52.11;100689.88;5048930;28;19924;-81
2022/01/27 07:42:33;;;;;;;;;;;;;;;4.23;52.05;100682.22;5049033;28;20617;-79
2022/01/27 07:44:59;;;;;;;;;;;;;;;4.40;51.65;100685.28;5049724;28;20007;-82
2022/01/27 07:47:24;;;;;;;;;;;;;;;4.67;51.17;100681.56;5049097;28;19920;-82
2022/01/27 07:49:49;;;;;;;;;;;;;;;4.55;50.44;100682.13;5048336;28;19919;-81
2022/01/27 07:52:15;;;;;;;;;;;;;;;4.41;51.13;100686.16;5048225;28;20545;-81
2022/01/27 07:54:40;;;;;;;;;;;;;;;4.73;49.88;100694.78;5049616;28;19913;-82
2022/01/27 07:57:05;;;;;;;;;;;;;;;4.71;49.96;100691.28;5049351;28;20421;-81
2022/01/27 07:59:31;;;;;;;;;;;;;;;4.84;49.67;100685.47;5049073;28;19920;-79
2022/01/27 08:01:56;;;;;;;;;;;;;;;4.77;49.39;100693.13;5049030;28;19913;-79
2022/01/27 08:04:21;;;;;;;;;;;;;;;4.63;49.85;100698.00;5048596;28;20286;-79
2022/01/27 08:06:46;;;;;;;;;;;;;;;4.49;50.47;100692.44;5047449;28;19967;-78
2022/01/27 08:09:12;;;;;;;;;;;;;;;4.59;50.15;100693.56;5048742;28;19970;-79
2022/01/27 08:11:37;;;;;;;;;;;;;;;4.59;50.38;100704.03;5048455;28;20338;-82
2022/01/27 08:14:02;;;;;;;;;;;;;;;4.61;50.36;100702.34;5048387;28;20370;-83
2022/01/27 08:16:28;;;;;;;;;;;;;;;4.57;50.73;100700.47;5048203;28;20432;-81
2022/01/27 08:18:53;;;;;;;;;;;;;;;4.75;50.99;100708.78;5048614;28;19916;-77
2022/01/27 08:21:19;;;;;;;;;;;;;;;4.65;50.74;100719.88;5046714;28;20375;-78
2022/01/27 08:23:45;;;;;;;;;;;;;;;4.90;50.30;100710.03;5048027;28;19952;-77
2022/01/27 08:26:13;;;;;;;;;;;;;;;4.71;50.37;100713.88;5047967;28;19983;-80
2022/01/27 08:28:47;;;;;;;;;;;;;;;4.68;50.98;100714.72;5047922;28;19952;-79
2022/01/27 08:31:14;;;;;;;;;;;;;;;4.58;50.95;100712.72;5048850;28;20389;-79
2022/01/27 08:33:40;;;;;;;;;;;;;;;4.48;51.26;100707.25;5048728;28;19912;-79
2022/01/27 08:36:06;;;;;;;;;;;;;;;4.41;51.80;100713.16;5047438;28;19920;-80
2022/01/27 08:38:32;;;;;;;;;;;;;;;4.48;52.16;100722.03;5047717;28;20031;-78
2022/01/27 08:40:59;;;;;;;;;;;;;;;4.52;51.99;100718.66;5048829;28;20050;-80
2022/01/27 08:43:25;;;;;;;;;;;;;;;4.74;51.51;100716.59;5048175;28;20035;-81
2022/01/27 08:45:50;;;;;;;;;;;;;;;4.66;50.77;100717.28;5047963;28;19970;-80
2022/01/27 08:48:18;;;;;;;;;;;;;;;4.50;51.44;100719.47;5048916;28;19913;-79
2022/01/27 08:50:50;;;;;;;;;;;;;;;4.50;52.44;100727.31;5048233;28;19944;-79
2022/01/27 08:53:16;;;;;;;;;;;;;;;4.51;52.82;100732.56;5048851;28;19916;-79
2022/01/27 08:55:44;;;;;;;;;;;;;;;4.57;52.42;100726.59;5048841;28;19913;-79
2022/01/27 08:58:10;;;;;;;;;;;;;;;4.82;51.87;100723.78;5048452;28;20288;-80
2022/01/27 09:00:35;;;;;;;;;;;;;;;4.96;51.91;100721.50;5047800;28;19919;-79
2022/01/27 09:03:00;;;;;;;;;;;;;;;5.18;51.68;100722.00;5047830;28;19943;-79
2022/01/27 09:05:26;;;;;;;;;;;;;;;5.14;51.10;100718.44;5047432;28;19944;-79
2022/01/27 09:07:55;;;;;;;;;;;;;;;5.12;51.02;100721.88;5047350;28;19908;-79
2022/01/27 09:10:20;;;;;;;;;;;;;;;5.24;50.93;100730.00;5047141;28;20039;-79
2022/01/27 09:12:46;;;;;;;;;;;;;;;5.61;50.13;100724.69;5046731;28;20354;-79
2022/01/27 09:15:11;;;;;;;;;;;;;;;5.51;50.17;100726.22;5047603;28;19944;-79
2022/01/27 09:17:39;;;;;;;;;;;;;;;5.38;50.33;100719.84;5046711;28;19917;-81
2022/01/27 09:20:05;;;;;;;;;;;;;;;5.78;50.04;100714.56;5045507;28;20015;-80
2022/01/27 09:22:31;;;;;;;;;;;;;;;5.78;49.14;100715.47;5047862;28;19913;-81
2022/01/27 09:24:59;;;;;;;;;;;;;;;5.41;50.41;100717.31;5047322;28;20299;-80
2022/01/27 09:27:25;;;;;;;;;;;;;;;5.66;50.44;100712.59;5044373;28;19920;-79
2022/01/27 09:29:51;;;;;;;;;;;;;;;5.72;49.84;100710.13;5046988;28;19916;-80
2022/01/27 09:32:17;;;;;;;;;;;;;;;5.75;49.94;100712.81;5047360;28;20333;-79
2022/01/27 09:34:42;;;;;;;;;;;;;;;5.92;49.25;100711.41;5046139;28;20404;-80
2022/01/27 09:37:08;;;;;;;;;;;;;;;5.90;49.13;100718.34;5047763;28;19967;-81
2022/01/27 09:39:34;;;;;;;;;;;;;;;6.00;49.31;100715.94;5047295;28;20290;-79
2022/01/27 09:42:00;;;;;;;;;;;;;;;5.87;48.57;100710.44;5047014;28;19979;-80
2022/01/27 09:44:28;;;;;;;;;;;;;;;6.07;49.19;100703.00;5046491;28;19921;-79
2022/01/27 09:46:56;;;;;;;;;;;;;;;6.16;49.05;100706.66;5046967;28;19916;-81
2022/01/27 09:49:31;;;;;;;;;;;;;;;6.06;48.42;100700.34;5046863;28;19909;-80
2022/01/27 09:51:56;;;;;;;;;;;;;;;5.87;49.18;100705.19;5047330;28;19913;-79
2022/01/27 09:54:22;;;;;;;;;;;;;;;6.17;48.42;100687.47;5047207;28;19939;-78
2022/01/27 09:56:47;;;;;;;;;;;;;;;5.95;49.01;100687.03;5046458;28;19991;-79
2022/01/27 09:59:12;;;;;;;;;;;;;;;6.20;48.14;100683.16;5045717;28;20661;-79
2022/01/27 10:01:51;;;;;;;;;;;;;;;6.17;47.93;100684.84;5045993;28;19916;-80
2022/01/27 10:04:16;;;;;;;;;;;;;;;6.44;47.93;100677.47;5046941;28;20029;-79
2022/01/27 10:06:44;;;;;;;;;;;;;;;6.70;47.39;100670.91;5046390;28;19938;-80
2022/01/27 10:09:09;;;;;;;;;;;;;;;6.75;46.88;100671.84;5047197;28;20391;-78
2022/01/27 10:11:35;;;;;;;;;;;;;;;7.02;47.62;100665.28;5046710;28;19948;-79
2022/01/27 10:14:14;;;;;;;;;;;;;;;7.16;45.18;100669.00;5044135;28;19916;-80
2022/01/27 10:16:42;;;;;;;;;;;;;;;6.41;46.51;100666.03;5044772;28;19913;-79
2022/01/27 10:19:08;;;;;;;;;;;;;;;6.38;47.38;100660.75;5045882;28;19913;-81
2022/01/27 10:21:34;;;;;;;;;;;;;;;6.25;47.33;100657.91;5045279;28;20374;-79
2022/01/27 10:24:20;;;;;;;;;;;;;;;6.24;47.27;100655.25;5045158;28;19924;-80
2022/01/27 10:26:54;;;;;;;;;;;;;;;5.82;47.85;100658.81;5042650;28;19912;-81
2022/01/27 10:29:37;;;;;;;;;;;;;;;5.72;48.73;100660.38;5043607;28;20394;-81
2022/01/27 10:32:06;;;;;;;;;;;;;;;6.37;47.33;100651.13;5045151;28;20298;-81
2022/01/27 10:34:52;;;;;;;;;;;;;;;6.37;47.46;100648.53;5045864;28;19912;-83
2022/01/27 10:37:17;;;;;;;;;;;;;;;6.16;47.90;100643.78;5045777;28;19908;-81
2022/01/27 10:39:45;;;;;;;;;;;;;;;6.47;47.57;100637.31;5045792;28;20414;-80
2022/01/27 10:42:10;;;;;;;;;;;;;;;6.64;47.11;100634.97;5045994;28;19952;-81
2022/01/27 10:44:38;;;;;;;;;;;;;;;6.73;46.67;100626.38;5045174;28;20418;-80
2022/01/27 10:47:13;;;;;;;;;;;;;;;6.52;46.99;100626.91;5046064;28;20577;-79
2022/01/27 10:49:50;;;;;;;;;;;;;;;6.80;46.59;100621.25;5045465;28;19913;-82
2022/01/27 10:52:16;;;;;;;;;;;;;;;6.82;46.70;100616.91;5045945;28;20219;-80
2022/01/27 10:54:49;;;;;;;;;;;;;;;7.11;46.73;100616.44;5046532;28;20019;-79
2022/01/27 10:57:14;;;;;;;;;;;;;;;6.84;46.02;100621.28;5045876;28;20462;-80
2022/01/27 10:59:41;;;;;;;;;;;;;;;6.65;47.05;100621.00;5046314;28;19920;-80
2022/01/27 11:02:08;;;;;;;;;;;;;;;6.69;47.06;100611.44;5046010;28;19908;-80
2022/01/27 11:04:35;;;;;;;;;;;;;;;6.56;46.80;100608.63;5045818;28;19917;-81
2022/01/27 11:07:01;;;;;;;;;;;;;;;6.36;47.38;100607.44;5044823;28;19917;-81
2022/01/27 11:09:28;;;;;;;;;;;;;;;6.35;47.85;100606.56;5045878;28;19932;-80
2022/01/27 11:11:55;;;;;;;;;;;;;;;6.04;47.64;100603.41;5045067;28;19913;-81
2022/01/27 11:14:23;;;;;;;;;;;;;;;6.27;47.89;100600.28;5044810;28;20000;-80
2022/01/27 11:16:51;;;;;;;;;;;;;;;6.22;47.98;100592.34;5044703;28;19948;-80
2022/01/27 11:21:55;;;;;;;;;;;;;;;6.21;47.21;100592.31;5045510;28;19916;-80
2022/01/27 11:24:29;;;;;;;;;;;;;;;6.20;46.96;100593.19;5044762;28;20381;-80
2022/01/27 11:26:56;;;;;;;;;;;;;;;6.11;46.71;100586.06;5046076;28;20505;-79
2022/01/27 11:29:22;;;;;;;;;;;;;;;6.18;46.77;100590.56;5031749;28;19975;-79
2022/01/27 11:32:06;;;;;;;;;;;;;;;6.12;47.17;100587.81;5024398;28;20602;-79
2022/01/27 11:34:43;;;;;;;;;;;;;;;6.14;46.82;100588.72;5025095;28;20402;-79
2022/01/27 11:37:08;;;;;;;;;;;;;;;6.20;47.08;100586.22;5040032;28;19999;-81
2022/01/27 11:39:53;;;;;;;;;;;;;;;6.05;47.00;100592.06;5044291;28;20008;-80
2022/01/27 11:42:34;;;;;;;;;;;;;;;6.09;47.02;100593.00;5046042;28;19913;-78
2022/01/27 11:45:19;;;;;;;;;;;;;;;6.24;47.38;100581.88;5046074;28;19913;-79
2022/01/27 11:47:57;;;;;;;;;;;;;;;6.41;46.36;100590.94;5044029;28;20307;-79
2022/01/27 11:50:32;;;;;;;;;;;;;;;6.53;46.12;100577.13;5045658;28;20721;-80
2022/01/27 11:52:58;;;;;;;;;;;;;;;6.14;46.69;100573.00;5045544;28;20000;-80
2022/01/27 11:55:23;;;;;;;;;;;;;;;6.33;46.69;100576.81;5042156;28;20060;-80
2022/01/27 11:57:49;;;;;;;;;;;;;;;6.53;45.87;100574.50;5047752;28;20355;-81
2022/01/27 12:00:19;;;;;;;;;;;;;;;6.22;46.46;100568.75;5049315;28;19908;-80
2022/01/27 12:02:57;;;;;;;;;;;;;;;6.29;46.35;100569.78;5046937;28;19920;-80
2022/01/27 12:05:23;;;;;;;;;;;;;;;6.27;46.87;100564.50;5048425;28;19917;-78
2022/01/27 12:08:07;;;;;;;;;;;;;;;6.47;46.56;100560.44;5048442;28;19922;-78
2022/01/27 12:10:57;;;;;;;;;;;;;;;6.53;45.94;100553.53;5043427;28;19942;-80
2022/01/27 12:13:27;;;;;;;;;;;;;;;6.57;46.18;100541.38;5046879;28;19920;-81
2022/01/27 12:16:57;;;;;;;;;;;;;;;6.57;46.14;100542.25;5048589;28;19912;-79
2022/01/27 12:19:02;;;;;;;;;;;;;;;6.49;45.80;100541.25;5038914;28;19956;-81
2022/01/27 12:21:51;;;;;;;;;;;;;;;6.09;46.56;100549.34;5046302;28;19913;-80
2022/01/27 12:24:20;;;;;;;;;;;;;;;6.33;46.37;100547.97;5037177;28;19912;-80
2022/01/27 12:26:45;;;;;;;;;;;;;;;6.56;46.16;100545.72;5045638;28;20446;-80
2022/01/27 12:29:11;;;;;;;;;;;;;;;6.76;46.54;100545.13;5048200;28;20011;-80
2022/01/27 12:31:39;;;;;;;;;;;;;;;6.52;45.52;100537.78;5047714;28;19913;-81
2022/01/27 12:34:04;;;;;;;;;;;;;;;6.82;45.45;100537.34;5047968;28;19924;-82
2022/01/27 12:36:30;;;;;;;;;;;;;;;6.68;45.51;100542.41;5048756;28;19912;-81
2022/01/27 12:38:55;;;;;;;;;;;;;;;6.64;45.52;100532.72;5045525;28;19923;-82
2022/01/27 12:41:20;;;;;;;;;;;;;;;6.67;45.50;100529.28;5048177;28;19921;-81
2022/01/27 12:43:49;;;;;;;;;;;;;;;6.66;45.74;100525.78;5048658;28;19919;-81
2022/01/27 12:46:14;;;;;;;;;;;;;;;6.86;45.72;100531.28;5047494;28;20413;-81
2022/01/27 12:48:46;;;;;;;;;;;;;;;6.25;45.82;100539.13;5048529;28;20007;-80
2022/01/27 12:51:11;;;;;;;;;;;;;;;6.41;46.87;100528.03;5043867;28;19916;-83
2022/01/27 12:53:37;;;;;;;;;;;;;;;6.38;45.84;100532.31;5036009;28;20275;-82
2022/01/27 12:56:09;;;;;;;;;;;;;;;6.63;45.57;100528.34;5046304;28;19935;-81
2022/01/27 12:58:35;;;;;;;;;;;;;;;6.85;45.48;100528.66;5044846;28;19943;-81
2022/01/27 13:01:01;;;;;;;;;;;;;;;6.88;45.44;100523.44;5044607;28;19955;-81
2022/01/27 13:03:27;;;;;;;;;;;;;;;6.58;45.54;100520.41;5047649;28;19913;-81
2022/01/27 13:05:53;;;;;;;;;;;;;;;6.34;46.21;100522.69;5044268;28;19909;-81
2022/01/27 13:08:25;;;;;;;;;;;;;;;6.52;45.83;100522.97;5045974;28;20020;-80
2022/01/27 13:10:54;;;;;;;;;;;;;;;6.27;45.84;100519.97;5047128;28;20363;-81
2022/01/27 13:13:23;;;;;;;;;;;;;;;6.37;46.17;100518.34;5047573;28;19912;-81
2022/01/27 13:16:04;;;;;;;;;;;;;;;6.39;46.45;100518.38;5047233;28;19913;-82
2022/01/27 13:18:38;;;;;;;;;;;;;;;6.22;46.24;100518.97;5047712;28;20000;-81
2022/01/27 13:21:05;;;;;;;;;;;;;;;6.13;46.07;100517.97;5047827;28;19948;-82
2022/01/27 13:23:42;;;;;;;;;;;;;;;6.23;45.87;100515.50;5046208;28;19987;-83
2022/01/27 13:26:10;;;;;;;;;;;;;;;6.37;45.84;100512.25;5046979;28;20493;-82
2022/01/27 13:28:37;;;;;;;;;;;;;;;6.47;46.22;100513.25;5047281;28;19909;-82
2022/01/27 13:31:03;;;;;;;;;;;;;;;6.09;46.25;100515.28;5045823;28;19913;-82
2022/01/27 13:33:34;;;;;;;;;;;;;;;6.41;45.95;100507.06;5046642;28;19921;-80
2022/01/27 13:35:59;;;;;;;;;;;;;;;6.30;46.33;100500.75;5046775;28;19955;-81
2022/01/27 13:38:28;;;;;;;;;;;;;;;6.21;45.97;100509.38;5045744;28;20707;-82
2022/01/27 13:43:45;;;;;;;;;;;;;;;5.95;45.82;100505.41;5042530;28;19923;-82
2022/01/27 13:46:11;;;;;;;;;;;;;;;6.12;45.71;100506.63;5046848;28;20375;-81