Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:05:53;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:12:28;;;;;;;14.40;11.90;;;;;;;14.60;100.00;99399.52;219692;1278;24549;-76
2022/08/07 00:18:34;;;;;;;15.30;12.50;;;;;;;14.54;100.00;99401.73;219899;1277;22583;-76
2022/08/07 00:25:09;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:31:16;;;;;;;16.80;13.50;;;;;;;14.36;100.00;99395.77;220043;1277;22547;-78
2022/08/07 00:44:11;;;;;;;15.90;12.90;;;;;;;14.19;100.00;99396.81;219399;1281;22660;-78
2022/08/07 00:49:38;;;;;;;17.90;11.30;;;;;;;14.12;100.00;99402.16;219514;1280;22583;-77
2022/08/07 00:56:06;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:09:11;;;;;;;20.80;12.50;;;;;;;13.85;100.00;99412.91;219553;1281;26434;-77
2022/08/07 01:16:04;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:22:18;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:42:31;;;;;;;20.60;13.70;;;;;;;13.75;100.00;99398.97;215775;1277;5693269;-79
2022/08/07 01:49:24;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:56:14;;;;;;;16.70;13.40;;;;;;;13.74;100.00;99391.94;219729;1277;25365;-77
2022/08/07 02:02:59;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:10:10;;;;;;;15.80;12.60;;;;;;;13.67;100.00;99399.03;220024;1277;22543;-74
2022/08/07 02:16:27;;;;;;;15.10;12.60;;;;;;;13.60;100.00;99393.87;220111;1277;22589;-79
2022/08/07 02:22:14;;;;;;;16.60;11.80;;;;;;;13.54;100.00;99392.08;220011;1277;23309;-77
2022/08/07 02:28:33;;;;;;;17.90;13.50;;;;;;;13.51;100.00;99399.05;220000;1276;24287;-77
2022/08/07 02:34:26;;;;;;;19.00;14.90;;;;;;;13.41;100.00;99404.91;219499;1280;25407;-77
2022/08/07 02:40:44;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:47:29;;;;;;;18.40;13.80;;;;;;;13.25;100.00;99397.75;219404;1279;25490;-77
2022/08/07 02:54:26;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:06:44;;;;;;;19.40;14.30;;;;;;;13.03;100.00;99396.42;219673;1279;22689;-77
2022/08/07 03:13:11;;;;;;;20.00;14.70;;;;;;;12.98;100.00;99401.16;220052;1276;23829;-77
2022/08/07 03:19:56;;;;;;;21.10;15.60;;;;;;;12.92;100.00;99400.55;220176;1276;22636;-77
2022/08/07 03:26:27;;;;;;;17.80;14.60;;;;;;;12.86;100.00;99406.96;220092;1276;25434;-77
2022/08/07 03:33:13;;;;;;;21.40;13.70;;;;;;;12.79;100.00;99402.48;220096;1277;24229;-77
2022/08/07 03:38:56;;;;;;;18.40;13.90;;;;;;;12.75;100.00;99401.94;219805;1277;22714;-77
2022/08/07 03:45:18;;;;;;;18.10;13.60;;;;;;;12.72;100.00;99399.27;219842;1276;24302;-77
2022/08/07 03:59:28;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:19:35;;;;;;;16.50;12.50;;;;;;;12.95;100.00;99420.51;219015;1281;23456;-77
2022/08/07 04:26:02;;;;;;;14.90;12.30;;;;;;;13.02;100.00;99418.10;219331;1281;22589;-76
2022/08/07 04:32:26;;;;;;;14.30;11.00;;;;;;;13.06;100.00;99418.34;219939;1281;24413;-77
2022/08/07 04:39:11;;;;;;;18.10;13.50;;;;;;;13.16;100.00;99423.20;219441;1280;22547;-76
2022/08/07 04:45:51;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:59:39;;;;;;;29.20;17.30;;;;;;;13.63;100.00;99432.69;219541;1280;22589;-76
2022/08/07 05:06:28;;;;;;;24.00;16.60;;;;;;;13.89;100.00;99436.55;219423;1281;22648;-76
2022/08/07 05:13:30;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:20:25;;;;;;;20.20;14.50;;;;;;;14.48;100.00;99443.41;219343;1281;24323;-76
2022/08/07 05:33:38;;;;;;;21.10;13.80;;;;;;;15.03;100.00;99451.18;218664;1284;22633;-77
2022/08/07 05:40:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:47:52;;;;;;;28.10;13.00;;;;;;;15.42;100.00;99458.14;219101;1282;22559;-76
2022/08/07 05:54:58;;;;;;;18.80;12.50;;;;;;;15.51;100.00;99461.82;218938;1281;22581;-77
2022/08/07 06:01:34;;;;;;;12.70;11.30;;;;;;;15.63;100.00;99469.26;218815;1281;22675;-76
2022/08/07 06:08:14;;;;;;;14.30;12.10;;;;;;;15.78;100.00;99471.07;218866;1282;26303;-76
2022/08/07 06:14:37;;;;;;;11.70;10.10;;;;;;;15.93;100.00;99473.77;218927;1282;24465;-77
2022/08/07 06:20:55;;;;;;;9.90;8.60;;;;;;;16.08;100.00;99462.05;219137;1281;23808;-77
2022/08/07 06:27:22;;;;;;;9.50;8.40;;;;;;;16.39;100.00;99471.11;218636;1284;22543;-77
2022/08/07 06:33:45;;;;;;;;;;;;;;;;;;;;;
2022/08/07 06:39:10;;;;;;;13.00;9.70;;;;;;;16.62;100.00;99467.05;218921;1284;23826;-77
2022/08/07 06:45:08;;;;;;;21.80;14.60;;;;;;;16.61;100.00;99468.48;218882;1283;24575;-78
2022/08/07 06:51:16;;;;;;;;;;;;;;;;;;;;;
2022/08/07 06:57:32;;;;;;;15.50;10.80;;;;;;;16.96;100.00;99479.97;219709;1278;24526;-77
2022/08/07 07:03:12;;;;;;;11.30;8.70;;;;;;;17.19;100.00;99486.89;220020;1276;23798;-77
2022/08/07 07:15:28;;;;;;;9.60;8.40;;;;;;;17.81;99.93;99486.39;219761;1276;25267;-77
2022/08/07 07:21:51;;;;;;;9.50;6.30;;;;;;;18.15;99.47;99480.58;219942;1276;22582;-77
2022/08/07 07:28:14;;;;;;;;;;;;;;;;;;;;;
2022/08/07 07:34:17;;;;;;;5.10;4.00;;;;;;;18.73;97.94;99482.21;220021;1276;22614;-78
2022/08/07 07:40:06;;;;;;;6.70;5.20;;;;;;;19.07;97.98;99478.15;219810;1276;24330;-77
2022/08/07 07:47:02;;;;;;;;;;;;;;;;;;;;;
2022/08/07 07:52:36;;;;;;;6.30;4.80;;;;;;;20.28;96.09;99481.45;219736;1276;22534;-76
2022/08/07 07:57:57;;;;;;;12.40;8.00;;;;;;;20.76;94.02;99475.67;219826;1276;22572;-78
2022/08/07 08:03:25;;;;;;;12.50;7.60;;;;;;;21.01;91.41;99475.69;219837;1276;25379;-78
2022/08/07 08:08:54;;;;;;;8.10;6.50;;;;;;;21.11;89.65;99477.24;219679;1277;26550;-80
2022/08/07 08:14:13;;;;;;;7.30;5.60;;;;;;;21.17;89.85;99482.04;220370;1276;22613;-78
2022/08/07 08:20:20;;;;;;;6.70;4.20;;;;;;;21.32;90.28;99479.22;219520;1279;22620;-77
2022/08/07 08:32:18;;;;;;;8.70;3.30;;;;;;;21.30;85.09;99474.00;219483;1279;22545;-78
2022/08/07 08:38:08;;;;;;;4.90;3.40;;;;;;;21.37;79.53;99477.26;219596;1279;23874;-78
2022/08/07 08:44:02;;;;;;;7.50;3.10;;;;;;;21.22;76.50;99478.75;219504;1277;22729;-78
2022/08/07 08:50:17;;;;;;;4.00;2.20;;;;;;;21.26;75.51;99474.59;219604;1276;22538;-78
2022/08/07 08:56:16;;;;;;;2.70;2.00;;;;;;;21.46;73.11;99480.09;219550;1276;26308;-78
2022/08/07 09:02:37;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:14:38;;;;;;;3.00;2.70;;;;;;;21.52;66.84;99488.38;219796;1276;22569;-77
2022/08/07 09:20:14;;;;;;;2.70;2.10;;;;;;;21.57;66.26;99479.58;220381;1277;26401;-76
2022/08/07 09:34:16;;;;;;;2.40;1.80;;;;;;;21.97;62.91;99465.48;219324;1280;25540;-78
2022/08/07 09:40:47;;;;;;;2.40;1.50;;;;;;;22.19;61.61;99470.45;219444;1279;24426;-78
2022/08/07 09:47:04;;;;;;;1.90;1.30;;;;;;;22.31;61.08;99461.48;219817;1277;22538;-77
2022/08/07 09:53:24;;;;;;;1.90;1.70;;;;;;;22.75;60.63;99458.99;220026;1276;22547;-77
2022/08/07 09:59:08;;;;;;;2.40;1.80;;;;;;;23.00;59.29;99452.97;219936;1276;22627;-79
2022/08/07 10:05:16;;;;;;;2.00;1.90;;;;;;;22.91;57.81;99449.40;219927;1276;25613;-78
2022/08/07 10:11:19;;;;;;;2.80;2.50;;;;;;;23.20;58.32;99442.88;219625;1276;25370;-78
2022/08/07 10:17:28;;;;;;;2.90;2.70;;;;;;;23.28;57.17;99432.27;219726;1276;22625;-78
2022/08/07 10:23:39;;;;;;;2.60;2.00;;;;;;;23.47;56.68;99434.14;220009;1276;22522;-78
2022/08/07 10:30:05;;;;;;;;;;;;;;;;;;;;;
2022/08/07 10:36:14;;;;;;;4.70;1.90;;;;;;;23.06;54.53;99428.81;219993;1276;22633;-78
2022/08/07 10:42:19;;;;;;;3.10;1.90;;;;;;;22.77;54.81;99427.09;219982;1276;22562;-75
2022/08/07 10:48:50;;;;;;;1.90;1.80;;;;;;;22.66;55.54;99423.68;220126;1276;25571;-77
2022/08/07 10:54:31;;;;;;;;;;;;;;;22.49;54.67;99418.67;220121;1276;22524;-78
2022/08/07 11:00:18;;;;;;;3.20;2.60;;;;;;;22.31;54.67;99407.38;220629;1277;22588;-76
2022/08/07 11:06:19;;;;;;;2.60;2.40;;;;;;;22.41;54.67;99405.69;220647;1276;24289;-77
2022/08/07 11:12:25;;;;;;;3.40;2.00;;;;;;;22.37;54.36;99394.61;220685;1276;24139;-78
2022/08/07 11:18:34;;;;;;;3.30;2.60;;;;;;;22.37;54.54;99394.77;220084;1276;22538;-77
2022/08/07 11:24:57;;;;;;;4.10;2.30;;;;;;;22.63;54.79;99389.13;220018;1277;22675;-78
2022/08/07 11:31:09;;;;;;;3.00;2.20;;;;;;;22.98;54.66;99387.34;220454;1276;22955;-76
2022/08/07 11:36:58;;;;;;;2.30;2.20;;;;;;;22.96;53.39;99387.95;220432;1276;22697;-77
2022/08/07 11:42:48;;;;;;;2.60;2.40;;;;;;;23.22;52.91;99387.23;220036;1276;22865;-78
2022/08/07 11:48:41;;;;;;;2.60;2.40;;;;;;;23.80;53.14;99380.82;220076;1276;23346;-77
2022/08/07 11:54:32;;;;;;;2.40;2.20;;;;;;;24.13;51.28;99374.77;220122;1276;24430;-80
2022/08/07 12:00:11;;;;;;;3.50;2.80;;;;;;;24.17;50.38;99373.59;220137;1276;22530;-77
2022/08/07 12:06:25;;;;;;;2.50;2.30;;;;;;;23.96;50.53;99365.89;220007;1276;22547;-77
2022/08/07 12:12:12;;;;;;;3.50;3.20;;;;;;;24.00;51.04;99361.33;219724;1281;24446;-78
2022/08/07 12:18:26;;;;;;;4.50;3.30;;;;;;;24.26;51.06;99352.15;219876;1276;22481;-78
2022/08/07 12:24:16;;;;;;;3.40;3.10;;;;;;;24.51;50.55;99347.84;220160;1276;24309;-79
2022/08/07 12:30:24;;;;;;;3.70;3.40;;;;;;;24.84;49.43;99347.24;219781;1276;22656;-79
2022/08/07 12:35:51;;;;;;;3.00;2.70;;;;;;;24.99;48.50;99343.29;219970;1276;22729;-78
2022/08/07 12:41:36;;;;;;;4.50;3.60;;;;;;;25.05;48.40;99343.30;219922;1276;22532;-81
2022/08/07 12:47:19;;;;;;;3.00;2.70;;;;;;;24.85;48.54;99339.98;220173;1276;25479;-77
2022/08/07 12:53:09;;;;;;;3.30;2.20;;;;;;;24.55;48.35;99331.39;219720;1276;24240;-77
2022/08/07 12:58:53;;;;;;;3.40;2.90;;;;;;;24.49;48.04;99326.05;220153;1277;25311;-77
2022/08/07 13:04:57;;;;;;;2.90;2.70;;;;;;;24.83;47.91;99315.53;220272;1276;24296;-81
2022/08/07 13:10:59;;;;;;;2.80;2.50;;;;;;;25.14;48.06;99317.31;220180;1276;24230;-74
2022/08/07 13:17:06;;;;;;;5.70;5.00;;;;;;;24.93;47.72;99311.75;220136;1275;24281;-78
2022/08/07 13:22:30;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:28:14;;;;;;;2.60;2.40;;;;;;;24.66;47.54;99301.53;220130;1276;23054;-81
2022/08/07 13:34:47;;;;;;;3.40;2.80;;;;;;;24.66;46.75;99297.55;220500;1277;22553;-79
2022/08/07 13:41:04;;;;;;;3.30;3.00;;;;;;;24.58;47.14;99295.61;216639;1276;5396827;-77
2022/08/07 13:47:05;;;;;;;3.60;2.80;;;;;;;24.59;47.23;99294.45;219938;1277;22581;-79
2022/08/07 13:52:17;;;;;;;3.20;2.90;;;;;;;24.70;46.76;99287.80;220018;1277;22563;-80
2022/08/07 14:10:50;;;;;;;3.20;2.40;;;;;;;23.87;46.25;99285.98;220071;1276;22659;-77
2022/08/07 14:16:39;;;;;;;2.10;2.00;;;;;;;24.16;46.80;99276.92;220030;1276;22525;-78
2022/08/07 14:22:05;;;;;;;5.10;4.60;;;;;;;24.46;46.48;99269.38;220114;1276;23811;-76
2022/08/07 14:27:42;;;;;;;2.50;2.40;;;;;;;24.73;46.15;99262.95;219897;1276;22700;-79
2022/08/07 14:33:22;;;;;;;4.50;2.50;;;;;;;24.91;45.32;99254.18;220077;1276;24265;-77
2022/08/07 14:38:38;;;;;;;1.80;1.70;;;;;;;24.94;45.05;99251.48;220164;1277;24386;-80
2022/08/07 14:44:02;;;;;;;2.60;1.80;;;;;;;24.87;44.40;99248.48;219973;1276;22755;-78
2022/08/07 14:49:52;;;;;;;2.30;2.00;;;;;;;24.46;44.07;99242.94;219870;1276;23179;-76
2022/08/07 14:55:29;;;;;;;2.20;2.00;;;;;;;24.10;43.82;99242.98;220089;1276;22571;-77
2022/08/07 15:01:08;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:06:54;;;;;;;2.30;2.20;;;;;;;24.18;44.25;99230.66;219893;1277;22560;-76
2022/08/07 15:12:39;;;;;;;2.00;1.90;;;;;;;24.35;44.07;99227.92;220010;1277;25376;-77
2022/08/07 15:18:35;;;;;;;2.30;2.10;;;;;;;24.39;44.31;99225.17;220044;1276;22566;-77
2022/08/07 15:24:22;;;;;;;3.40;3.10;;;;;;;24.29;44.61;99222.14;220042;1276;25365;-78
2022/08/07 15:30:35;;;;;;;2.50;2.20;;;;;;;24.27;45.20;99213.59;220099;1276;22588;-78
2022/08/07 15:36:10;;;;;;;2.80;2.60;;;;;;;24.40;45.19;99210.78;220067;1276;24395;-77
2022/08/07 15:42:23;;;;;;;2.90;2.50;;;;;;;24.53;45.24;99208.67;219824;1276;22561;-77
2022/08/07 15:48:22;;;;;;;2.70;2.40;;;;;;;24.48;44.80;99209.70;220027;1276;22583;-78
2022/08/07 15:54:10;;;;;;;2.00;1.80;;;;;;;24.25;44.59;99207.29;219774;1276;25270;-76
2022/08/07 15:59:25;;;;;;;2.20;2.00;;;;;;;24.17;44.71;99202.89;219988;1277;25493;-75
2022/08/07 16:04:56;;;;;;;2.00;1.90;;;;;;;24.06;44.21;99200.85;219956;1277;24275;-77
2022/08/07 16:10:30;;;;;;;2.10;2.00;;;;;;;23.96;44.51;99193.44;220030;1276;22566;-77
2022/08/07 16:16:32;;;;;;;2.50;1.90;;;;;;;23.84;44.21;99195.73;220014;1277;22602;-76
2022/08/07 16:23:00;;;;;;;2.30;1.80;;;;;;;23.52;44.54;99192.95;219610;1278;23855;-77
2022/08/07 16:29:03;;;;;;;3.20;1.60;;;;;;;23.25;44.74;99187.44;220085;1276;25304;-76
2022/08/07 16:35:07;;;;;;;1.60;1.50;;;;;;;23.10;44.52;99183.95;220104;1277;23137;-77
2022/08/07 16:41:55;;;;;;;;;;;;;;;;;;;;;
2022/08/07 16:47:45;;;;;;;1.70;1.60;;;;;;;22.99;44.58;99183.88;220071;1276;25535;-76
2022/08/07 16:54:07;;;;;;;;;;;;;;;;;;;;;
2022/08/07 16:59:55;;;;;;;1.60;1.30;;;;;;;22.94;45.20;99189.78;220187;1277;22623;-74
2022/08/07 17:05:58;;;;;;;2.10;1.30;;;;;;;22.83;44.79;99186.70;220121;1276;25118;-77
2022/08/07 17:12:16;;;;;;;3.70;3.40;;;;;;;22.63;44.88;99184.36;220099;1276;24275;-75
2022/08/07 17:18:47;;;;;;;1.40;1.30;;;;;;;22.44;45.45;99198.17;220080;1277;22571;-75
2022/08/07 17:24:57;;;;;;;2.80;1.60;;;;;;;22.21;46.25;99191.25;220188;1277;24438;-74
2022/08/07 17:36:32;;;;;;;1.80;1.20;;;;;;;21.72;47.19;99196.45;220032;1277;24312;-75
2022/08/07 17:42:12;;;;;;;;;;;;;;;21.54;47.28;99202.31;219802;1279;22553;-75
2022/08/07 17:48:33;;;;;;;1.60;1.20;;;;;;;21.31;47.62;99205.22;219339;1281;22647;-78
2022/08/07 17:54:11;;;;;;;1.40;1.00;;;;;;;21.08;48.03;99204.92;219377;1281;25498;-76
2022/08/07 17:59:51;;;;;;;2.20;1.10;;;;;;;20.87;48.42;99210.50;219177;1281;24444;-74
2022/08/07 18:05:18;;;;;;;1.30;1.20;;;;;;;20.66;49.26;99213.95;219341;1281;24237;-75
2022/08/07 18:11:07;;;;;;;6.50;3.90;;;;;;;20.43;50.51;99216.14;219069;1282;24240;-76
2022/08/07 18:17:06;;;;;;;2.50;2.00;;;;;;;20.20;52.21;99215.16;220086;1277;22538;-76
2022/08/07 18:22:28;;;;;;;1.70;1.60;;;;;;;19.98;52.98;99220.30;219961;1277;22549;-75
2022/08/07 18:28:47;;;;;;;3.70;3.00;;;;;;;19.72;53.38;99224.60;220052;1277;24280;-74
2022/08/07 18:35:24;;;;;;;4.60;2.60;;;;;;;19.42;54.17;99221.35;218950;1281;23012;-75
2022/08/07 18:41:45;;;;;;;;;;;;;;;;;;;;;
2022/08/07 18:47:58;;;;;;;3.60;1.50;;;;;;;18.97;53.93;99223.27;219345;1277;22680;-75
2022/08/07 18:53:41;;;;;;;1.80;1.00;;;;;;;18.76;53.69;99232.27;219575;1280;22693;-75
2022/08/07 18:59:14;;;;;;;2.20;1.40;;;;;;;18.58;53.86;99240.66;219499;1278;24068;-74
2022/08/07 19:05:21;;;;;;;4.20;1.80;;;;;;;18.40;54.11;99246.11;219678;1278;22864;-74
2022/08/07 19:10:59;;;;;;;4.20;2.10;;;;;;;18.23;54.26;99247.18;219741;1277;22613;-75
2022/08/07 19:17:09;;;;;;;;;;;;;;;;;;;;;
2022/08/07 19:29:32;;;;;;;;;;;;;;;17.83;55.46;99257.98;219941;1277;22678;-75
2022/08/07 19:35:32;;;;;;;8.90;3.60;;;;;;;17.65;55.61;99262.65;219903;1277;24290;-76
2022/08/07 19:40:59;;;;;;;15.70;5.40;;;;;;;17.56;55.85;99273.73;219729;1277;24261;-76
2022/08/07 19:52:28;;;;;;;21.50;6.50;;;;;;;17.28;56.30;99270.95;219801;1277;24271;-74
2022/08/07 19:58:43;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:04:39;;;;;;;10.30;4.80;;;;;;;17.20;56.67;99282.33;219958;1277;22708;-75
2022/08/07 20:10:05;;;;;;;18.80;5.20;;;;;;;17.17;56.81;99282.73;220082;1277;23082;-74
2022/08/07 20:16:21;;;;;;;19.00;5.10;;;;;;;17.10;57.04;99278.49;219919;1277;22551;-75
2022/08/07 20:21:54;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:27:41;;;;;;;11.30;4.30;;;;;;;17.10;57.45;99284.29;219723;1277;24217;-74
2022/08/07 20:33:20;;;;;;;7.00;3.30;;;;;;;17.16;57.33;99281.67;220021;1277;24304;-74
2022/08/07 20:39:15;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:44:53;;;;;;;5.80;2.70;;;;;;;17.08;57.37;99278.80;219963;1277;22539;-75
2022/08/07 20:50:54;;;;;;;6.70;2.40;;;;;;;17.01;57.41;99280.48;220045;1276;22626;-75
2022/08/07 20:57:45;;;;;;;5.50;1.90;;;;;;;16.86;57.44;99283.78;219777;1277;22569;-76
2022/08/07 21:03:41;;;;;;;3.60;2.00;;;;;;;16.72;57.59;99287.45;220189;1277;24495;-75
2022/08/07 21:10:24;;;;;;;3.80;2.10;;;;;;;16.55;57.99;99285.77;220059;1277;22576;-74
2022/08/07 21:17:10;;;;;;;4.00;1.60;;;;;;;16.38;58.23;99287.27;219446;1280;24549;-74
2022/08/07 21:22:53;;;;;;;2.50;1.70;;;;;;;16.22;58.32;99288.79;219368;1280;24300;-75
2022/08/07 21:28:56;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:35:36;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:42:17;;;;;;;1.60;1.30;;;;;;;15.91;59.38;99299.80;218082;1283;24731;-75
2022/08/07 21:49:19;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:55:38;;;;;;;2.10;1.50;;;;;;;15.57;59.83;99292.38;219453;1277;22563;-76
2022/08/07 22:01:07;;;;;;;2.20;1.60;;;;;;;15.42;60.23;99289.39;219646;1276;24214;-73
2022/08/07 22:07:07;;;;;;;;;;;;;;;;;;;;;
2022/08/07 22:19:37;;;;;;;1.30;1.20;;;;;;;15.17;60.88;99288.37;219638;1276;22564;-74
2022/08/07 22:25:45;;;;;;;2.00;1.10;;;;;;;15.11;61.04;99289.27;219921;1277;24317;-75
2022/08/07 22:33:18;;;;;;;;;;;;;;;;;;;;;
2022/08/07 22:40:05;;;;;;;2.30;1.40;;;;;;;15.01;61.47;99282.44;217915;1284;22559;-75
2022/08/07 22:46:21;;;;;;;4.10;1.40;;;;;;;14.97;61.63;99281.58;219914;1278;24325;-75
2022/08/07 22:52:20;;;;;;;;;;;;;;;14.92;61.79;99280.92;219716;1277;22876;-74
2022/08/07 22:59:03;;;;;;;1.60;1.50;;;;;;;14.86;61.91;99289.25;219778;1276;24077;-75
2022/08/07 23:05:12;;;;;;;;;;;;;;;14.81;62.11;99281.55;219867;1277;22919;-74
2022/08/07 23:17:43;;;;;;;;;;;;;;;14.75;62.51;99268.48;220073;1276;25314;-73
2022/08/07 23:24:08;;;;;;;9.20;4.10;;;;;;;14.71;62.46;99270.28;219963;1276;22570;-74
2022/08/07 23:30:26;;;;;;;7.40;3.20;;;;;;;14.64;62.59;99271.16;219987;1277;25359;-75
2022/08/07 23:36:56;;;;;;;4.70;2.50;;;;;;;14.60;62.85;99270.98;219988;1277;22557;-79
2022/08/07 23:49:24;;;;;;;3.00;1.30;;;;;;;14.55;63.09;99260.94;219877;1277;22574;-75
2022/08/07 23:56:12;;;;;;;;;;;;;;;;;;;;;
