Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:18;;;;;;;;;;;;;;;13.46;52.97;101053.63;4999505;28;19922;-86
2023/05/07 00:02:47;;;;;;;;;;;;;;;13.43;53.45;101056.66;4989826;28;19921;-86
2023/05/07 00:05:14;;;;;;;;;;;;;;;13.41;53.78;101048.72;5000556;28;19973;-85
2023/05/07 00:07:40;;;;;;;;;;;;;;;13.41;54.33;101053.28;4992062;28;19941;-86
2023/05/07 00:10:06;;;;;;;;;;;;;;;13.40;54.46;101051.63;4987479;28;19918;-87
2023/05/07 00:12:33;;;;;;;;;;;;;;;13.43;54.76;101057.50;4981535;28;19926;-87
2023/05/07 00:15:01;;;;;;;;;;;;;;;13.37;54.98;101060.03;4984105;28;20459;-87
2023/05/07 00:17:27;;;;;;;;;;;;;;;13.40;55.05;101057.03;4969506;28;19996;-86
2023/05/07 00:19:56;;;;;;;;;;;;;;;13.33;55.49;101061.41;5004568;28;19929;-87
2023/05/07 00:22:21;;;;;;;;;;;;;;;13.26;55.87;101061.22;5012571;28;19968;-86
2023/05/07 00:24:49;;;;;;;;;;;;;;;13.22;56.33;101059.84;5023181;28;20338;-86
2023/05/07 00:27:14;;;;;;;;;;;;;;;13.23;56.39;101072.34;5023682;28;19917;-87
2023/05/07 00:29:40;;;;;;;;;;;;;;;13.21;56.62;101064.41;5019754;28;20364;-86
2023/05/07 00:32:07;;;;;;;;;;;;;;;13.21;56.66;101068.97;5026710;28;20035;-86
2023/05/07 00:34:35;;;;;;;;;;;;;;;13.23;56.70;101062.41;4992312;28;20004;-86
2023/05/07 00:37:08;;;;;;;;;;;;;;;13.20;56.90;101068.09;5019686;28;19964;-87
2023/05/07 00:39:34;;;;;;;;;;;;;;;13.22;56.90;101071.50;5019419;28;19961;-86
2023/05/07 00:42:00;;;;;;;;;;;;;;;13.14;57.17;101068.81;5021218;28;20255;-86
2023/05/07 00:44:26;;;;;;;;;;;;;;;13.04;57.73;101074.38;5003812;28;19921;-88
2023/05/07 00:46:51;;;;;;;;;;;;;;;13.09;57.43;101079.25;5025875;28;19925;-90
2023/05/07 00:49:17;;;;;;;;;;;;;;;13.03;57.69;101061.88;5028964;28;19925;-86
2023/05/07 00:51:42;;;;;;;;;;;;;;;13.04;57.76;101081.59;5008700;28;19928;-86
2023/05/07 00:54:08;;;;;;;;;;;;;;;13.04;57.73;101078.88;5024544;28;19917;-86
2023/05/07 00:56:34;;;;;;;;;;;;;;;13.02;57.83;101070.16;5007059;28;20491;-86
2023/05/07 00:59:01;;;;;;;;;;;;;;;12.99;57.87;101078.56;5028207;28;19948;-85
2023/05/07 01:01:27;;;;;;;;;;;;;;;12.95;58.23;101083.47;5018439;28;20035;-85
2023/05/07 01:03:53;;;;;;;;;;;;;;;12.98;57.91;101079.59;5010362;28;19986;-87
2023/05/07 01:06:18;;;;;;;;;;;;;;;12.96;57.91;101081.59;5025203;28;19929;-87
2023/05/07 01:08:43;;;;;;;;;;;;;;;12.99;57.70;101086.66;5009798;28;19960;-87
2023/05/07 01:11:09;;;;;;;;;;;;;;;12.89;57.84;101081.41;5004191;28;19921;-86
2023/05/07 01:13:37;;;;;;;;;;;;;;;12.92;57.86;101083.78;5001167;28;20406;-85
2023/05/07 01:16:02;;;;;;;;;;;;;;;12.92;57.85;101097.25;5000646;28;19976;-85
2023/05/07 01:18:29;;;;;;;;;;;;;;;12.92;57.94;101088.31;5028698;28;19921;-88
2023/05/07 01:20:55;;;;;;;;;;;;;;;12.88;57.65;101082.44;4997157;28;19921;-90
2023/05/07 01:23:21;;;;;;;;;;;;;;;12.87;57.56;101084.25;4990471;28;20000;-86
2023/05/07 01:25:55;;;;;;;;;;;;;;;12.83;57.71;101082.94;4989212;28;19921;-87
2023/05/07 01:28:20;;;;;;;;;;;;;;;12.84;57.39;101084.59;4991347;28;19922;-86
2023/05/07 01:30:56;;;;;;;;;;;;;;;12.84;57.51;101083.78;4996772;28;19930;-85
2023/05/07 01:33:23;;;;;;;;;;;;;;;12.80;57.48;101083.25;5006995;28;19929;-84
2023/05/07 01:35:49;;;;;;;;;;;;;;;12.82;57.20;101077.69;5004584;28;19984;-86
2023/05/07 01:38:14;;;;;;;;;;;;;;;12.72;57.22;101085.09;5007378;28;20596;-85
2023/05/07 01:40:41;;;;;;;;;;;;;;;12.79;57.13;101089.66;5006992;28;20032;-86
2023/05/07 01:43:07;;;;;;;;;;;;;;;12.75;57.05;101084.75;5003628;28;20610;-85
2023/05/07 01:45:33;;;;;;;;;;;;;;;12.74;57.00;101083.91;4985197;28;19922;-88
2023/05/07 01:47:59;;;;;;;;;;;;;;;12.76;57.06;101076.50;5004358;28;19922;-87
2023/05/07 01:50:24;;;;;;;;;;;;;;;12.81;56.74;101071.44;5003006;28;19979;-87
2023/05/07 01:52:50;;;;;;;;;;;;;;;12.74;56.92;101075.81;5007909;28;20028;-86
2023/05/07 01:55:16;;;;;;;;;;;;;;;12.74;56.88;101075.81;5002868;28;20016;-85
2023/05/07 01:57:42;;;;;;;;;;;;;;;12.72;56.79;101068.91;4995100;28;19922;-86
2023/05/07 02:00:08;;;;;;;;;;;;;;;12.76;56.94;101065.72;5009139;28;20262;-86
2023/05/07 02:02:34;;;;;;;;;;;;;;;12.76;56.75;101068.41;5007292;28;19921;-86
2023/05/07 02:05:00;;;;;;;;;;;;;;;12.72;56.99;101069.75;5001768;28;19922;-87
2023/05/07 02:07:26;;;;;;;;;;;;;;;12.74;56.88;101072.28;4998860;28;19949;-89
2023/05/07 02:09:52;;;;;;;;;;;;;;;12.80;56.69;101066.22;5003563;28;19961;-86
2023/05/07 02:12:18;;;;;;;;;;;;;;;12.70;56.85;101063.66;4998127;28;19926;-87
2023/05/07 02:14:43;;;;;;;;;;;;;;;12.61;56.83;101064.66;5000373;28;19922;-86
2023/05/07 02:17:08;;;;;;;;;;;;;;;12.58;57.10;101056.91;5005768;28;20346;-88
2023/05/07 02:19:34;;;;;;;;;;;;;;;12.57;57.11;101063.28;5012600;28;19921;-84
2023/05/07 02:21:59;;;;;;;;;;;;;;;12.63;56.95;101046.44;5024183;28;19926;-84
2023/05/07 02:24:24;;;;;;;;;;;;;;;12.68;56.68;101054.88;4993572;28;19973;-90
2023/05/07 02:26:50;;;;;;;;;;;;;;;12.57;56.67;101060.59;5030217;28;19943;-85
2023/05/07 02:29:15;;;;;;;;;;;;;;;12.59;56.46;101059.41;5002602;28;19929;-86
2023/05/07 02:31:43;;;;;;;;;;;;;;;12.60;56.45;101046.78;5016461;28;19921;-87
2023/05/07 02:34:09;;;;;;;;;;;;;;;12.49;56.73;101039.00;5019540;28;19930;-88
2023/05/07 02:36:34;;;;;;;;;;;;;;;12.58;56.67;101049.66;5006500;28;20397;-87
2023/05/07 02:39:02;;;;;;;;;;;;;;;12.56;56.97;101046.25;4994913;28;20007;-87
2023/05/07 02:41:27;;;;;;;;;;;;;;;12.52;57.17;101057.53;5027526;28;19952;-86
2023/05/07 02:43:53;;;;;;;;;;;;;;;12.54;57.32;101056.38;5029328;28;19927;-86
2023/05/07 02:46:19;;;;;;;;;;;;;;;12.51;57.49;101058.56;5029280;28;19921;-86
2023/05/07 02:48:45;;;;;;;;;;;;;;;12.48;57.14;101054.34;5011923;28;19968;-87
2023/05/07 02:51:10;;;;;;;;;;;;;;;12.40;57.64;101060.53;5029012;28;19932;-86
2023/05/07 02:53:36;;;;;;;;;;;;;;;12.49;57.29;101060.56;5034987;28;19921;-87
2023/05/07 02:56:02;;;;;;;;;;;;;;;12.46;56.98;101059.91;5014971;28;19921;-88
2023/05/07 02:58:27;;;;;;;;;;;;;;;12.41;56.70;101062.25;5032231;28;20022;-88
2023/05/07 03:00:52;;;;;;;;;;;;;;;12.46;56.57;101067.97;5008002;28;19929;-88
2023/05/07 03:03:20;;;;;;;;;;;;;;;12.43;56.30;101067.44;5032965;28;19940;-87
2023/05/07 03:05:47;;;;;;;;;;;;;;;12.46;56.28;101059.91;5011408;28;20808;-86
2023/05/07 03:08:13;;;;;;;;;;;;;;;12.48;56.24;101065.13;5032747;28;19921;-86
2023/05/07 03:10:39;;;;;;;;;;;;;;;12.50;56.12;101065.78;5023688;28;20016;-86
2023/05/07 03:13:06;;;;;;;;;;;;;;;12.51;56.25;101066.66;5028890;28;19932;-85
2023/05/07 03:15:31;;;;;;;;;;;;;;;12.52;56.03;101068.34;4992092;28;20118;-86
2023/05/07 03:17:57;;;;;;;;;;;;;;;12.57;55.76;101076.78;5012756;28;19967;-86
2023/05/07 03:20:26;;;;;;;;;;;;;;;12.58;55.50;101073.09;5023116;28;19964;-86
2023/05/07 03:22:51;;;;;;;;;;;;;;;12.62;55.51;101069.91;5012924;28;20313;-86
2023/05/07 03:25:16;;;;;;;;;;;;;;;12.68;55.23;101079.16;4988304;28;19925;-86
2023/05/07 03:27:44;;;;;;;;;;;;;;;12.66;55.42;101076.63;5011174;28;20027;-86
2023/05/07 03:30:10;;;;;;;;;;;;;;;12.66;55.28;101079.31;5027281;28;19925;-87
2023/05/07 03:32:35;;;;;;;;;;;;;;;12.64;55.58;101077.81;5028985;28;20329;-87
2023/05/07 03:35:02;;;;;;;;;;;;;;;12.75;55.08;101077.50;5009096;28;19925;-87
2023/05/07 03:37:27;;;;;;;;;;;;;;;12.74;55.07;101083.06;5038916;28;19925;-88
2023/05/07 03:39:53;;;;;;;;;;;;;;;12.78;55.08;101079.03;5039946;28;19935;-86
2023/05/07 03:42:18;;;;;;;;;;;;;;;12.80;55.03;101072.44;5040691;28;21022;-86
2023/05/07 03:44:44;;;;;;;;;;;;;;;12.79;55.00;101081.56;5028512;28;19954;-87
2023/05/07 03:47:10;;;;;;;;;;;;;;;12.88;54.89;101091.38;5011380;28;19945;-85
2023/05/07 03:49:35;;;;;;;;;;;;;;;12.91;54.67;101084.78;5013566;28;19931;-87
2023/05/07 03:52:01;;;;;;;;;;;;;;;12.94;55.02;101097.94;5007918;28;20012;-87
2023/05/07 03:54:26;;;;;;;;;;;;;;;12.98;54.75;101093.91;5003369;28;20164;-87
2023/05/07 03:56:51;;;;;;;;;;;;;;;13.01;54.88;101107.06;5026189;28;19917;-87
2023/05/07 03:59:17;;;;;;;;;;;;;;;13.01;54.72;101107.06;5027201;28;19920;-89
2023/05/07 04:01:42;;;;;;;;;;;;;;;12.97;54.79;101112.97;4998028;28;19987;-86
2023/05/07 04:04:09;;;;;;;;;;;;;;;13.13;54.47;101104.06;4992974;28;19949;-86
2023/05/07 04:06:34;;;;;;;;;;;;;;;13.09;54.70;101109.78;5001834;28;20023;-87
2023/05/07 04:09:01;;;;;;;;;;;;;;;13.13;54.29;101115.69;5008017;28;20049;-88
2023/05/07 04:11:27;;;;;;;;;;;;;;;13.23;54.11;101115.56;4993328;28;20397;-86
2023/05/07 04:13:55;;;;;;;;;;;;;;;13.25;54.01;101121.59;5028926;28;19921;-87
2023/05/07 04:16:22;;;;;;;;;;;;;;;13.30;54.00;101117.44;5015037;28;19925;-86
2023/05/07 04:18:49;;;;;;;;;;;;;;;13.41;53.22;101120.81;5025554;28;20286;-86
2023/05/07 04:21:20;;;;;;;;;;;;;;;13.35;53.16;101124.22;5008233;28;20047;-85
2023/05/07 04:23:48;;;;;;;;;;;;;;;13.42;53.00;101123.34;5007899;28;19933;-88
2023/05/07 04:26:14;;;;;;;;;;;;;;;13.50;52.84;101122.50;5008772;28;20055;-87
2023/05/07 04:28:40;;;;;;;;;;;;;;;13.57;52.25;101122.69;5025350;28;19983;-86
2023/05/07 04:31:06;;;;;;;;;;;;;;;13.68;52.00;101131.28;5009543;28;19929;-86
2023/05/07 04:33:35;;;;;;;;;;;;;;;13.82;51.89;101123.50;5027473;28;19925;-86
2023/05/07 04:36:03;;;;;;;;;;;;;;;13.83;51.45;101130.59;5026050;28;19925;-85
2023/05/07 04:38:51;;;;;;;;;;;;;;;14.07;50.92;101138.69;5026044;28;19967;-85
2023/05/07 04:41:21;;;;;;;;;;;;;;;14.41;50.16;101132.16;5021964;28;19957;-85
2023/05/07 04:43:49;;;;;;;;;;;;;;;14.72;49.42;101134.91;5008794;28;20219;-86
2023/05/07 04:46:15;;;;;;;;;;;;;;;15.01;48.53;101132.56;5023161;28;19935;-88
2023/05/07 04:48:40;;;;;;;;;;;;;;;15.32;47.64;101136.09;5028042;28;20105;-87
2023/05/07 04:51:06;;;;;;;;;;;;;;;15.59;47.50;101131.13;5021493;28;19940;-87
2023/05/07 04:53:31;;;;;;;;;;;;;;;15.91;46.51;101134.59;5006765;28;19928;-86
2023/05/07 04:55:57;;;;;;;;;;;;;;;16.22;45.96;101132.59;5004942;28;19921;-87
2023/05/07 04:58:22;;;;;;;;;;;;;;;16.35;45.12;101133.81;4992595;28;19929;-86
2023/05/07 05:00:48;;;;;;;;;;;;;;;16.60;44.75;101145.19;5022015;28;19921;-89
2023/05/07 05:03:13;;;;;;;;;;;;;;;16.81;44.34;101136.28;5020739;28;20005;-88
2023/05/07 05:05:40;;;;;;;;;;;;;;;17.12;43.57;101133.31;5000274;28;19947;-87
2023/05/07 05:08:06;;;;;;;;;;;;;;;17.25;43.78;101135.31;4999613;28;20153;-85
2023/05/07 05:10:32;;;;;;;;;;;;;;;17.47;42.41;101137.03;5014832;28;19932;-87
2023/05/07 05:12:57;;;;;;;;;;;;;;;17.64;41.94;101143.03;5001382;28;19917;-87
2023/05/07 05:15:22;;;;;;;;;;;;;;;17.81;41.89;101140.88;5003016;28;19925;-86
2023/05/07 05:17:48;;;;;;;;;;;;;;;17.96;41.30;101145.38;5007085;28;19956;-87
2023/05/07 05:20:14;;;;;;;;;;;;;;;18.09;41.16;101149.06;5006154;28;19922;-89
2023/05/07 05:22:39;;;;;;;;;;;;;;;18.19;41.28;101143.28;5029579;28;19925;-88
2023/05/07 05:25:04;;;;;;;;;;;;;;;18.45;40.83;101145.31;5008790;28;19925;-87
2023/05/07 05:27:30;;;;;;;;;;;;;;;18.73;40.80;101147.09;5006335;28;19921;-87
2023/05/07 05:29:56;;;;;;;;;;;;;;;18.90;39.76;101144.91;5027361;28;19964;-88
2023/05/07 05:32:22;;;;;;;;;;;;;;;19.14;39.44;101138.91;5017155;28;20046;-87
2023/05/07 05:34:47;;;;;;;;;;;;;;;19.43;38.70;101141.47;5021859;28;19926;-86
2023/05/07 05:37:13;;;;;;;;;;;;;;;19.51;37.93;101144.84;5022980;28;20254;-86
2023/05/07 05:39:38;;;;;;;;;;;;;;;19.64;37.55;101144.00;5001293;28;20341;-86
2023/05/07 05:42:05;;;;;;;;;;;;;;;19.83;37.12;101147.84;5001981;28;20074;-87
2023/05/07 05:44:30;;;;;;;;;;;;;;;19.96;36.63;101147.81;4993459;28;20232;-87
2023/05/07 05:46:59;;;;;;;;;;;;;;;19.83;36.29;101150.56;5021043;28;20074;-87
2023/05/07 05:49:25;;;;;;;;;;;;;;;19.94;36.27;101157.25;5005649;28;19925;-88
2023/05/07 05:51:57;;;;;;;;;;;;;;;19.97;36.21;101159.56;4995526;28;19921;-90
2023/05/07 05:54:22;;;;;;;;;;;;;;;19.92;36.41;101173.00;5010466;28;19921;-87
2023/05/07 05:56:48;;;;;;;;;;;;;;;19.73;36.29;101163.78;5008635;28;19937;-88
2023/05/07 05:59:13;;;;;;;;;;;;;;;19.79;36.26;101168.41;5006713;28;19921;-91
2023/05/07 06:01:39;;;;;;;;;;;;;;;19.77;36.49;101159.59;4990175;28;20749;-89
2023/05/07 06:04:04;;;;;;;;;;;;;;;20.01;36.35;101164.38;5019326;28;19925;-92
2023/05/07 06:06:32;;;;;;;;;;;;;;;20.17;35.97;101173.19;5008317;28;20344;-92
2023/05/07 06:09:06;;;;;;;;;;;;;;;20.48;35.52;101167.03;5029847;28;19983;-93
2023/05/07 06:11:32;;;;;;;;;;;;;;;20.63;34.80;101169.56;5013329;28;19921;-90
2023/05/07 06:14:01;;;;;;;;;;;;;;;20.76;34.61;101174.97;5011298;28;19921;-94
2023/05/07 06:16:37;;;;;;;;;;;;;;;20.90;34.22;101169.47;5013074;28;19940;-95
2023/05/07 06:19:03;;;;;;;;;;;;;;;20.79;34.04;101181.88;5029434;28;19928;-92
2023/05/07 06:21:38;;;;;;;;;;;;;;;20.72;34.28;101179.22;4995326;28;20311;-92
2023/05/07 06:24:04;;;;;;;;;;;;;;;20.82;34.26;101179.59;5022263;28;20029;-90
2023/05/07 06:26:29;;;;;;;;;;;;;;;20.92;33.86;101183.75;5016489;28;20030;-86
2023/05/07 06:28:54;;;;;;;;;;;;;;;20.84;33.28;101180.22;5021074;28;19933;-89
2023/05/07 06:31:28;;;;;;;;;;;;;;;20.68;33.94;101182.59;5020876;28;19917;-89
2023/05/07 06:34:24;;;;;;;;;;;;;;;20.78;33.85;101178.31;5027279;28;20031;-92
2023/05/07 06:40:01;;;;;;;;;;;;;;;21.15;33.45;101177.75;5029949;28;19948;-92
2023/05/07 06:42:26;;;;;;;;;;;;;;;21.14;33.67;101176.94;4993116;28;19921;-92
2023/05/07 06:44:51;;;;;;;;;;;;;;;21.28;33.33;101174.94;5002025;28;20258;-91
2023/05/07 06:47:17;;;;;;;;;;;;;;;21.55;32.82;101178.38;5014592;28;19917;-91
2023/05/07 06:53:20;;;;;;;;;;;;;;;22.08;32.32;101179.88;5033764;28;20400;-94
2023/05/07 06:55:48;;;;;;;;;;;;;;;22.21;31.47;101190.69;5023951;28;19936;-93
2023/05/07 06:58:17;;;;;;;;;;;;;;;22.41;31.57;101174.09;5285923;22;19929;-95
2023/05/07 07:00:45;;;;;;;;;;;;;;;22.71;30.81;101176.91;5006266;28;20016;-90
2023/05/07 07:03:15;;;;;;;;;;;;;;;22.46;30.49;101181.63;4982553;28;20016;-93
2023/05/07 07:05:42;;;;;;;;;;;;;;;22.05;31.46;101174.81;4978578;28;20348;-95
2023/05/07 07:08:08;;;;;;;;;;;;;;;22.23;31.51;101174.06;4980832;28;20340;-92
2023/05/07 07:10:33;;;;;;;;;;;;;;;22.61;31.23;101176.59;4998310;28;19914;-92
2023/05/07 07:13:00;;;;;;;;;;;;;;;22.93;31.04;101170.94;5011192;28;20016;-91
2023/05/07 07:15:26;;;;;;;;;;;;;;;23.08;30.13;101179.63;4994611;28;19988;-88
2023/05/07 07:17:53;;;;;;;;;;;;;;;23.30;29.85;101170.91;4986156;28;19967;-91
2023/05/07 07:20:19;;;;;;;;;;;;;;;23.52;29.66;101185.75;4998122;28;20004;-89
2023/05/07 07:22:44;;;;;;;;;;;;;;;23.65;29.67;101178.38;5012618;28;19940;-91
2023/05/07 07:25:12;;;;;;;;;;;;;;;24.01;29.10;101180.97;5032800;28;19917;-92
2023/05/07 07:27:39;;;;;;;;;;;;;;;24.18;29.28;101178.34;5019543;28;19932;-90
2023/05/07 07:30:07;;;;;;;;;;;;;;;24.59;28.42;101175.75;4983644;28;19933;-90
2023/05/07 07:32:33;;;;;;;;;;;;;;;24.60;27.64;101177.41;4984874;28;19921;-90
2023/05/07 07:35:00;;;;;;;;;;;;;;;24.51;27.63;101185.16;4993287;28;19918;-89
2023/05/07 07:37:25;;;;;;;;;;;;;;;24.69;26.78;101177.88;5010306;28;19937;-90
2023/05/07 07:39:51;;;;;;;;;;;;;;;24.67;27.17;101185.50;5009803;28;20115;-90
2023/05/07 07:42:18;;;;;;;;;;;;;;;24.59;27.64;101176.56;4992055;28;19982;-91
2023/05/07 07:44:43;;;;;;;;;;;;;;;24.92;27.17;101180.56;5007804;28;20015;-89
2023/05/07 07:47:12;;;;;;;;;;;;;;;25.23;26.39;101182.00;5017604;28;19988;-94
2023/05/07 07:49:39;;;;;;;;;;;;;;;25.65;25.90;101178.91;5012201;28;19945;-91
2023/05/07 07:52:07;;;;;;;;;;;;;;;25.79;25.22;101186.88;4990678;28;20428;-94
2023/05/07 07:54:32;;;;;;;;;;;;;;;25.79;25.67;101184.94;4992632;28;20084;-91
2023/05/07 07:57:02;;;;;;;;;;;;;;;25.98;24.32;101199.31;4981475;28;19992;-91
2023/05/07 08:00:00;;;;;;;;;;;;;;;26.02;23.44;101199.69;4997228;28;19932;-94
2023/05/07 08:02:57;;;;;;;;;;;;;;;26.01;23.57;101207.13;5020318;28;20106;-91
2023/05/07 08:05:42;;;;;;;;;;;;;;;26.06;23.49;101206.38;5014160;28;19931;-93
2023/05/07 08:08:39;;;;;;;;;;;;;;;;;;;;;
2023/05/07 08:11:14;;;;;;;;;;;;;;;26.86;21.81;101212.50;4998399;28;19921;-93
2023/05/07 08:13:40;;;;;;;;;;;;;;;27.06;21.84;101209.13;5003478;28;20295;-91
2023/05/07 08:16:10;;;;;;;;;;;;;;;27.32;22.59;101199.25;5001618;28;19925;-93
2023/05/07 08:18:35;;;;;;;;;;;;;;;27.67;22.59;101195.16;4992659;28;19980;-90
2023/05/07 08:21:03;;;;;;;;;;;;;;;28.51;21.54;101182.56;4980354;28;19933;-92
2023/05/07 08:23:30;;;;;;;;;;;;;;;28.67;24.20;101187.09;4975077;28;19992;-89
2023/05/07 08:25:56;;;;;;;;;;;;;;;29.14;21.89;101193.66;5009262;28;19933;-92
2023/05/07 08:28:22;;;;;;;;;;;;;;;28.65;21.37;101186.53;4992301;28;20008;-90
2023/05/07 08:30:52;;;;;;;;;;;;;;;28.68;24.76;101186.00;5012848;28;19932;-95
2023/05/07 08:38:29;;;;;;;;;;;;;;;29.58;24.19;101177.41;5642506;22;19925;-94
2023/05/07 08:41:20;;;;;;;;;;;;;;;29.58;24.48;101191.25;4989322;28;19992;-95
2023/05/07 08:44:14;;;;;;;;;;;;;;;29.52;23.62;101184.03;5012548;28;19928;-95
2023/05/07 08:46:43;;;;;;;;;;;;;;;29.73;23.97;101186.84;5012675;28;20318;-93
2023/05/07 08:49:56;;;;;;;;;;;;;;;30.37;22.61;101189.03;5009048;28;19937;-95
2023/05/07 08:52:30;;;;;;;;;;;;;;;29.00;24.17;101187.78;5024841;28;19920;-93
2023/05/07 08:54:59;;;;;;;;;;;;;;;29.30;24.66;101187.06;5007787;28;19924;-91
2023/05/07 08:57:35;;;;;;;;;;;;;;;30.23;23.27;101166.59;5004942;28;19925;-92
2023/05/07 09:03:04;;;;;;;;;;;;;;;31.95;21.03;101172.63;5010287;28;19941;-91
2023/05/07 09:05:30;;;;;;;;;;;;;;;32.09;20.58;101183.91;4991553;28;19921;-91
2023/05/07 09:07:59;;;;;;;;;;;;;;;32.11;20.58;101176.13;4992564;28;20314;-92
2023/05/07 09:10:25;;;;;;;;;;;;;;;31.24;21.29;101174.81;4992618;28;19937;-90
2023/05/07 09:12:51;;;;;;;;;;;;;;;31.99;20.71;101167.34;5009539;28;20325;-90
2023/05/07 09:15:16;;;;;;;;;;;;;;;33.63;19.02;101166.13;4988254;28;19925;-91
2023/05/07 09:17:43;;;;;;;;;;;;;;;33.39;18.03;101166.19;4984743;28;19940;-90
2023/05/07 09:26:11;;;;;;;;;;;;;;;31.41;20.93;101173.63;5009411;23;19914;-90
2023/05/07 09:28:42;;;;;;;;;;;;;;;32.48;20.28;101169.03;4962703;28;20041;-92
2023/05/07 09:31:12;;;;;;;;;;;;;;;32.20;20.27;101167.97;5003111;28;20012;-93
2023/05/07 09:33:38;;;;;;;;;;;;;;;31.23;21.67;101155.66;4959160;28;20031;-90
2023/05/07 09:36:04;;;;;;;;;;;;;;;31.41;21.33;101168.88;4973594;28;20335;-94
2023/05/07 09:41:32;;;;;;;;;;;;;;;31.22;21.86;101157.59;4989220;28;19930;-89
2023/05/07 09:43:57;;;;;;;;;;;;;;;32.02;21.49;101148.09;4988922;28;19913;-88
2023/05/07 09:46:42;;;;;;;;;;;;;;;33.45;20.01;101153.81;4988471;28;20348;-95
2023/05/07 09:49:23;;;;;;;;;;;;;;;32.39;20.65;101149.38;4989503;28;19973;-96
2023/05/07 09:52:19;;;;;;;;;;;;;;;32.79;20.83;101142.50;4994485;28;19944;-96
2023/05/07 09:54:51;;;;;;;;;;;;;;;32.42;22.09;101148.78;4987457;28;19941;-94
2023/05/07 09:57:20;;;;;;;;;;;;;;;31.82;22.97;101151.03;4990722;28;20028;-96
2023/05/07 09:59:45;;;;;;;;;;;;;;;32.27;22.27;101152.56;4966082;28;20035;-95
2023/05/07 10:02:18;;;;;;;;;;;;;;;31.93;23.28;101147.06;4990971;28;19926;-96
2023/05/07 10:04:44;;;;;;;;;;;;;;;31.82;22.95;101139.94;4971191;28;20016;-86
2023/05/07 10:07:10;;;;;;;;;;;;;;;31.72;24.09;101158.34;4991104;28;19922;-93
2023/05/07 10:09:38;;;;;;;;;;;;;;;32.16;23.65;101148.25;4990127;28;19921;-88
2023/05/07 10:12:05;;;;;;;;;;;;;;;30.66;25.35;101158.69;4987625;28;19928;-90
2023/05/07 10:14:31;;;;;;;;;;;;;;;31.44;25.36;101154.41;4991430;28;19970;-87
2023/05/07 10:16:57;;;;;;;;;;;;;;;30.17;26.21;101153.00;4988620;28;20382;-85
2023/05/07 10:19:23;;;;;;;;;;;;;;;29.14;27.83;101155.72;4968275;28;19922;-89
2023/05/07 10:21:51;;;;;;;;;;;;;;;29.62;27.19;101159.13;4991084;28;19925;-85
2023/05/07 10:24:20;;;;;;;;;;;;;;;29.39;27.76;101154.94;4974127;28;19929;-87
2023/05/07 10:26:45;;;;;;;;;;;;;;;30.61;26.40;101155.13;4993047;28;19984;-86
2023/05/07 10:29:14;;;;;;;;;;;;;;;31.19;26.14;101152.63;4988188;28;20020;-87
2023/05/07 10:31:47;;;;;;;;;;;;;;;30.95;26.73;101152.47;4976083;28;19925;-87
2023/05/07 10:34:13;;;;;;;;;;;;;;;29.53;28.78;101155.25;4990232;28;19937;-89
2023/05/07 10:36:39;;;;;;;;;;;;;;;29.70;28.90;101141.13;4972968;28;19984;-88
2023/05/07 10:39:04;;;;;;;;;;;;;;;29.42;28.79;101154.38;4985873;28;20398;-88
2023/05/07 10:41:30;;;;;;;;;;;;;;;28.87;29.93;101149.53;4977759;28;19960;-91
2023/05/07 10:43:55;;;;;;;;;;;;;;;27.03;33.26;101154.47;4956946;28;19926;-91
2023/05/07 10:46:22;;;;;;;;;;;;;;;25.82;35.03;101156.91;5005348;28;20398;-92
2023/05/07 10:49:03;;;;;;;;;;;;;;;25.71;35.63;101149.56;4994122;28;19932;-89
2023/05/07 10:51:29;;;;;;;;;;;;;;;25.21;36.55;101153.06;4991592;28;19929;-90
2023/05/07 10:54:11;;;;;;;;;;;;;;;25.88;35.57;101155.94;4993022;28;19917;-91
2023/05/07 10:56:39;;;;;;;;;;;;;;;25.28;33.00;101156.50;4992005;28;19936;-88
2023/05/07 10:59:20;;;;;;;;;;;;;;;26.00;33.22;101157.75;4975717;28;19918;-89
2023/05/07 11:01:55;;;;;;;;;;;;;;;25.59;33.85;101157.06;4992671;28;19951;-88
2023/05/07 11:04:26;;;;;;;;;;;;;;;25.43;34.43;101158.72;4993394;28;19921;-87
2023/05/07 11:07:09;;;;;;;;;;;;;;;24.98;35.75;101163.09;4991490;28;19930;-87
2023/05/07 11:10:09;;;;;;;;;;;;;;;24.95;35.47;101157.22;4996079;28;19932;-87
2023/05/07 11:12:43;;;;;;;;;;;;;;;24.99;36.16;101158.41;4915948;29;20345;-87
2023/05/07 11:15:12;;;;;;;;;;;;;;;24.20;37.91;101164.38;4933467;28;20021;-89
2023/05/07 11:17:56;;;;;;;;;;;;;;;23.43;39.87;101162.47;5000454;28;19914;-89
2023/05/07 11:20:40;;;;;;;;;;;;;;;23.02;41.21;101177.00;4976580;28;20364;-88
2023/05/07 11:23:06;;;;;;;;;;;;;;;22.50;42.25;101175.47;4989818;28;20001;-88
2023/05/07 11:25:31;;;;;;;;;;;;;;;22.60;42.47;101174.09;4993533;28;20315;-88
2023/05/07 11:28:03;;;;;;;;;;;;;;;22.12;43.61;101178.31;4975177;28;19922;-88
2023/05/07 11:30:31;;;;;;;;;;;;;;;21.82;44.50;101164.47;4982382;28;19934;-89
2023/05/07 11:32:58;;;;;;;;;;;;;;;21.40;45.13;101166.91;4978580;28;19940;-88
2023/05/07 11:35:24;;;;;;;;;;;;;;;21.43;45.51;101175.50;4989937;28;19934;-86
2023/05/07 11:37:49;;;;;;;;;;;;;;;21.45;45.52;101178.88;4992309;28;19918;-89
2023/05/07 11:40:15;;;;;;;;;;;;;;;21.25;45.63;101184.41;4991452;28;20003;-87
2023/05/07 11:42:48;;;;;;;;;;;;;;;20.96;46.58;101190.47;4989806;28;20064;-88
2023/05/07 11:45:14;;;;;;;;;;;;;;;20.93;46.80;101190.88;4994798;28;19921;-87
2023/05/07 11:47:41;;;;;;;;;;;;;;;20.80;47.06;101181.69;4993235;28;19929;-86
2023/05/07 11:50:07;;;;;;;;;;;;;;;20.21;47.86;101171.75;4994310;28;20965;-86
2023/05/07 11:52:33;;;;;;;;;;;;;;;20.43;47.47;101164.13;4974827;28;19921;-90
2023/05/07 11:54:59;;;;;;;;;;;;;;;20.53;47.42;101158.22;4999622;28;19921;-87
2023/05/07 11:57:28;;;;;;;;;;;;;;;20.06;47.64;101162.91;4976552;28;19917;-88
2023/05/07 11:59:58;;;;;;;;;;;;;;;20.06;47.77;101162.91;4995668;28;19980;-88
2023/05/07 12:02:24;;;;;;;;;;;;;;;20.05;47.47;101167.53;4991322;28;19922;-87
2023/05/07 12:04:50;;;;;;;;;;;;;;;19.56;48.45;101164.16;4973676;28;19964;-86
2023/05/07 12:07:16;;;;;;;;;;;;;;;19.12;49.46;101159.22;4974395;28;20033;-86
2023/05/07 12:09:42;;;;;;;;;;;;;;;18.89;50.30;101156.84;4995910;28;19925;-87
2023/05/07 12:12:10;;;;;;;;;;;;;;;19.45;49.29;101156.56;4972661;28;19922;-90
2023/05/07 12:14:41;;;;;;;;;;;;;;;19.31;47.78;101147.53;4995307;28;20358;-90
2023/05/07 12:17:07;;;;;;;;;;;;;;;19.21;48.20;101149.00;4988834;28;20013;-90
2023/05/07 12:19:35;;;;;;;;;;;;;;;19.01;47.90;101146.19;4969227;28;20107;-87
2023/05/07 12:22:03;;;;;;;;;;;;;;;19.21;47.55;101143.53;4971710;28;19991;-88
2023/05/07 12:24:28;;;;;;;;;;;;;;;19.51;47.93;101153.03;4991174;28;20008;-90
2023/05/07 12:26:54;;;;;;;;;;;;;;;19.26;48.53;101152.75;4974068;28;20009;-87
2023/05/07 12:29:46;;;;;;;;;;;;;;;18.93;49.19;101141.78;4993923;28;19944;-89
2023/05/07 12:32:16;;;;;;;;;;;;;;;18.98;48.30;101151.00;4990815;28;19970;-87
2023/05/07 12:34:44;;;;;;;;;;;;;;;18.73;50.57;101158.88;4955553;28;19921;-87
2023/05/07 12:37:12;;;;;;;;;;;;;;;18.32;50.48;101151.50;4970373;28;19976;-91
2023/05/07 12:39:38;;;;;;;;;;;;;;;18.05;51.95;101160.53;4993047;28;19999;-88
2023/05/07 12:42:05;;;;;;;;;;;;;;;18.17;51.93;101156.25;4990163;28;19997;-89
2023/05/07 12:44:35;;;;;;;;;;;;;;;17.84;52.18;101161.41;4992395;28;19929;-91
2023/05/07 12:47:03;;;;;;;;;;;;;;;17.77;51.16;101157.75;4977173;28;20366;-96
2023/05/07 12:49:28;;;;;;;;;;;;;;;17.48;51.29;101160.44;4987207;28;19925;-91
2023/05/07 12:51:59;;;;;;;;;;;;;;;17.35;51.71;101154.03;4974452;28;19940;-92
2023/05/07 12:54:48;;;;;;;;;;;;;;;17.90;51.62;101164.19;5001788;28;19941;-95
2023/05/07 12:57:15;;;;;;;;;;;;;;;17.62;52.02;101152.41;4990946;28;19906;-92
2023/05/07 12:59:42;;;;;;;;;;;;;;;17.81;50.69;101165.38;4976775;28;19957;-93
2023/05/07 13:02:08;;;;;;;;;;;;;;;17.70;50.05;101168.63;4996120;28;20406;-92
2023/05/07 13:04:35;;;;;;;;;;;;;;;17.74;49.70;101161.72;4981186;28;19929;-92
2023/05/07 13:07:01;;;;;;;;;;;;;;;17.16;51.83;101153.66;4979971;28;19918;-95