Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:28;;;;;;;;;;;;;;;;;;;;;
2022/05/06 00:04:59;;;;;;;32.20;19.25;;;7.40;1.00;;;;;;5058620;28;20050;-90
2022/05/06 00:07:52;;;;;;;30.48;18.73;;;7.50;1.00;;;;;;5063219;28;20040;-89
2022/05/06 00:10:36;;;;;;;35.40;19.92;;;7.50;1.00;;;;;;5059584;28;20032;-91
2022/05/06 00:16:21;;;;;;;34.92;20.90;;;7.40;1.00;;;;;;5075602;28;20044;-90
2022/05/06 00:18:54;;;;;;;39.10;22.88;;;7.40;1.00;;;;;;5047562;28;20489;-89
2022/05/06 00:21:54;;;;;;;34.38;21.63;;;7.40;1.00;;;;;;5044884;28;20480;-90
2022/05/06 00:24:28;;;;;;;38.70;21.48;;;7.40;1.00;;;;;;5012311;28;20059;-89
2022/05/06 00:27:17;;;;;;;33.60;20.35;;;7.40;1.00;;;;;;5043761;28;20143;-89
2022/05/06 00:30:02;;;;;;;36.95;22.83;;;7.30;1.00;;;;;;5060127;28;20048;-91
2022/05/06 00:35:49;;;;;;;32.83;19.98;;;7.30;1.00;;;;;;5050212;28;20126;-90
2022/05/06 00:42:02;;;;;;;33.67;20.02;;;7.10;1.00;;;;;;4982005;28;20057;-91
2022/05/06 00:44:40;;;;;;;40.55;22.13;;;7.00;1.00;;;;;;4961347;28;20364;-88
2022/05/06 00:47:33;;;;;;;40.45;23.73;;;7.00;1.00;;;;;;4978050;28;20118;-89
2022/05/06 00:50:06;;;;;;;47.80;24.73;;;7.00;25.70;;;;;;4972901;28;20081;-89
2022/05/06 00:52:59;;;;;;;41.17;23.27;;;7.10;23.20;;;;;;4980715;28;20049;-89
2022/05/06 00:55:59;;;;;;;39.13;22.05;;;7.00;1.00;;;;;;5041088;28;20040;-88
2022/05/06 01:01:43;;;;;;;27.65;17.13;;;6.90;5.60;;;;;;4945812;28;20073;-88
2022/05/06 01:04:59;;;;;;;53.58;26.42;;;6.90;1.00;;;;;;4947065;28;20512;-90
2022/05/06 01:07:45;;;;;;;39.80;22.52;;;6.90;99.90;;;;;;4984112;28;20049;-89
2022/05/06 01:10:30;;;;;;;38.85;21.50;;;6.90;97.90;;;;;;4998851;28;20034;-89
2022/05/06 01:13:11;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:16:12;;;;;;;25.70;18.48;;;6.80;6.40;;;;;;5025987;28;22031;-89
2022/05/06 01:18:53;;;;;;;34.08;21.02;;;6.70;1.00;;;;;;5006326;28;20053;-90
2022/05/06 01:21:44;;;;;;;34.80;21.42;;;6.70;1.00;;;;;;5017503;28;20322;-89
2022/05/06 01:24:45;;;;;;;40.15;24.30;;;6.70;1.00;;;;;;4981140;28;20053;-89
2022/05/06 01:27:25;;;;;;;39.15;23.40;;;6.60;1.00;;;;;;4977175;28;20069;-90
2022/05/06 01:33:24;;;;;;;32.05;17.58;;;6.50;1.00;;;;;;4981463;28;20192;-90
2022/05/06 01:36:10;;;;;;;44.70;24.77;;;6.60;16.20;;;;;;4981847;28;20068;-89
2022/05/06 01:39:11;;;;;;;35.85;19.98;;;6.60;99.90;;;;;;4974608;28;20069;-90
2022/05/06 01:42:06;;;;;;;40.53;22.73;;;6.60;92.00;;;;;;4982490;28;20459;-90
2022/05/06 01:45:16;;;;;;;34.88;21.05;;;6.60;92.20;;;;;;4972056;28;20076;-89
2022/05/06 01:51:35;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:54:17;;;;;;;39.65;19.52;;;6.40;92.40;;;;;;5008979;28;20340;-89
2022/05/06 01:57:02;;;;;;;36.90;22.60;;;6.40;43.40;;;;;;5003660;28;20045;-89
2022/05/06 01:59:52;;;;;;;31.10;19.00;;;6.30;1.00;;;;;;5016120;28;20422;-89
2022/05/06 02:02:47;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:08:25;;;;;;;39.97;23.45;;;6.20;16.40;;;;;;5015157;28;20187;-89
2022/05/06 02:11:08;;;;;;;;;;;6.20;41.90;;;;;;5000391;28;20075;-89
2022/05/06 02:13:40;;;;;;;46.33;23.27;;;6.30;81.40;;;;;;5031152;28;19920;-89
2022/05/06 02:16:27;;;;;;;35.78;21.73;;;6.30;93.10;;;;;;5015222;28;20041;-89
2022/05/06 02:19:13;;;;;;;30.70;19.23;;;6.20;45.60;;;;;;5019627;28;20044;-89
2022/05/06 02:21:50;;;;;;;29.65;19.67;;;6.10;26.20;;;;;;5032564;28;20191;-90
2022/05/06 02:24:19;;;;;;;30.60;19.67;;;6.10;55.70;;;;;;5054453;28;20098;-89
2022/05/06 02:26:59;;;;;;;36.58;21.05;;;6.10;84.40;;;;;;5023968;28;20047;-89
2022/05/06 02:29:38;;;;;;;36.05;23.10;;;6.10;98.00;;;;;;5036542;28;20123;-88
2022/05/06 02:35:15;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:37:43;;;;;;;28.90;19.17;;;6.00;99.90;;;;;;5048561;28;20056;-90
2022/05/06 02:40:26;;;;;;;32.97;20.67;;;6.00;96.50;;;;;;5043327;28;20093;-89
2022/05/06 02:42:55;;;;;;;39.97;22.38;;;6.00;75.80;;;;;;5053968;28;20044;-90
2022/05/06 02:45:24;;;;;;;32.63;21.63;;;6.00;99.90;;;;;;5046415;28;20418;-90
2022/05/06 02:48:20;;;;;;;31.15;19.77;;;5.90;99.70;;;;;;5057710;28;20344;-89
2022/05/06 02:50:52;;;;;;;37.58;22.15;;;5.90;93.60;;;;;;5044518;28;20227;-88
2022/05/06 02:53:30;;;;;;;24.38;16.45;;;5.90;99.90;;;;;;5047913;28;20036;-89
2022/05/06 02:56:28;;;;;;;33.75;21.00;;;5.90;99.90;;;;;;5052002;28;20041;-90
2022/05/06 02:59:05;;;;;;;26.20;18.30;;;5.90;99.90;;;;;;5053527;28;20048;-89
2022/05/06 03:07:48;;;;;;;38.92;23.25;;;5.80;99.90;;;;;;5008162;28;20056;-90
2022/05/06 03:10:21;;;;;;;21.60;14.70;;;5.80;99.90;;;;;;5019773;28;20113;-90
2022/05/06 03:13:02;;;;;;;33.95;19.92;;;5.70;99.90;;;;;;5002287;28;20057;-89
2022/05/06 03:16:05;;;;;;;29.55;19.95;;;5.60;98.40;;;;;;5017701;28;20117;-89
2022/05/06 03:18:54;;;;;;;34.20;21.60;;;5.70;96.20;;;;;;4996332;28;20049;-90
2022/05/06 03:21:42;;;;;;;34.42;22.20;;;5.70;99.90;;;;;;5003536;28;20114;-90
2022/05/06 03:24:17;;;;;;;80.97;35.20;;;5.70;99.90;;;;;;4990012;28;20048;-90
2022/05/06 03:26:45;;;;;;;32.38;20.00;;;5.90;99.90;;;;;;4995844;28;20053;-89
2022/05/06 03:29:14;;;;;;;109.57;33.75;;;5.80;99.90;;;;;;5013801;28;20056;-89
2022/05/06 03:31:42;;;;;;;327.60;45.78;;;6.00;99.90;;;;;;5002701;28;20041;-89
2022/05/06 03:34:15;;;;;;;243.55;39.10;;;6.20;99.90;;;;;;5000913;28;20549;-89
2022/05/06 03:36:44;;;;;;;294.13;40.00;;;6.30;99.90;;;;;;5001103;28;20056;-88
2022/05/06 03:39:15;;;;;;;453.58;49.17;;;6.20;99.90;;;;;;5001723;28;20064;-88
2022/05/06 03:42:29;;;;;;;512.35;57.80;;;6.50;3.10;;;;;;5004107;28;20049;-88
2022/05/06 03:45:13;;;;;;;521.28;57.65;;;6.50;94.20;;;;;;5018827;28;20065;-88
2022/05/06 03:48:07;;;;;;;487.65;54.38;;;6.60;99.90;;;;;;5000802;28;20054;-89
2022/05/06 03:56:56;;;;;;;441.27;52.08;;;6.80;99.90;;;;;;5051190;28;20045;-90
2022/05/06 03:59:38;;;;;;;440.83;51.53;;;6.80;99.90;;;;;;5039294;28;20058;-89
2022/05/06 04:02:33;;;;;;;397.35;48.38;;;6.90;99.90;;;;;;5053250;28;20131;-88
2022/05/06 04:05:33;;;;;;;527.15;57.15;;;6.90;99.90;;;;;;5039421;28;20048;-89
2022/05/06 04:08:19;;;;;;;341.27;43.00;;;6.90;99.90;;;;;;5042420;28;20119;-90
2022/05/06 04:11:19;;;;;;;;;;;;;;;;;;;;;
2022/05/06 04:14:41;;;;;;;378.92;43.13;;;7.00;99.90;;;;;;5059500;28;20107;-88
2022/05/06 04:30:21;;;;;;;238.95;40.53;;;7.20;99.90;;;;;;5044222;28;20065;-92
2022/05/06 04:33:58;;;;;;;189.00;34.55;;;7.20;99.90;;;;;;5039052;28;20049;-91
2022/05/06 04:37:11;;;;;;;131.38;32.03;;;7.30;97.00;;;;;;5047095;28;20036;-90
2022/05/06 04:53:26;;;;;;;78.75;28.23;;;7.40;1.00;;;;;;5057578;28;20050;-94
2022/05/06 04:59:56;;;;;;;153.63;29.98;;;7.60;1.00;;;;;;5017445;28;20044;-92
2022/05/06 05:03:26;;;;;;;;;;;;;;;;;;;;;
2022/05/06 05:16:36;;;;;;;225.75;31.40;;;8.20;1.00;;;;;;5074362;28;20042;-91
2022/05/06 05:19:37;;;;;;;230.50;33.53;;;8.30;1.00;;;;;;5051425;28;20047;-92
2022/05/06 05:26:00;;;;;;;;;;;;;;;;;;;;;
2022/05/06 05:29:12;;;;;;;164.30;28.27;;;8.40;1.00;;;;;;5044703;28;20093;-90
2022/05/06 05:31:57;;;;;;;181.73;28.58;;;8.50;1.00;;;;;;5025332;28;20072;-91
2022/05/06 05:35:36;;;;;;;208.75;30.58;;;8.50;52.10;;;;;;5033667;28;20047;-91
2022/05/06 05:38:22;;;;;;;295.05;38.70;;;8.50;99.90;;;;;;5041239;28;20049;-90
2022/05/06 05:41:20;;;;;;;259.90;33.60;;;8.60;99.90;;;;;;5034764;28;20054;-90
2022/05/06 05:57:32;;;;;;;493.13;45.20;;;9.60;99.90;;;;;;4907586;29;20070;-91
2022/05/06 06:00:46;;;;;;;321.35;37.92;;;9.40;99.90;;;;;;4896587;29;20124;-89
2022/05/06 06:03:35;;;;;;;187.88;32.20;;;9.20;99.90;;;;;;4913498;28;20062;-90
2022/05/06 06:06:45;;;;;;;103.82;31.77;;;9.20;99.90;;;;;;4944897;28;20111;-91
2022/05/06 06:10:18;;;;;;;78.93;27.40;;;9.30;99.90;;;;;;4908558;29;20045;-90
2022/05/06 06:13:33;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:16:38;;;;;;;253.80;33.25;;;9.30;99.90;;;;;;4953119;28;20050;-91
2022/05/06 06:20:37;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:23:46;;;;;;;187.60;30.35;;;9.30;99.90;;;;;;5000550;28;20090;-90
2022/05/06 06:27:21;;;;;;;196.85;33.00;;;9.30;99.90;;;;;;4980686;28;20475;-90
2022/05/06 06:37:43;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:41:04;;;;;;;;;;;;;;;;;;;;;
2022/05/06 06:44:27;;;;;;;161.10;30.00;;;9.80;99.90;;;;;;4955092;28;20146;-92
2022/05/06 06:47:43;;;;;;;82.88;27.23;;;9.90;99.90;;;;;;4928844;28;20052;-92
2022/05/06 06:57:18;;;;;;;73.05;30.83;;;11.20;99.90;;;;;;4964748;28;20047;-91
2022/05/06 07:03:39;;;;;;;49.63;28.52;;;11.30;99.90;;;;;;4997605;28;20045;-92
2022/05/06 07:17:59;;;;;;;;;;;;;;;;;;;;;
2022/05/06 07:21:05;;;;;;;;;;;;;;;;;;;;;
2022/05/06 07:24:19;;;;;;;50.35;28.98;;;11.80;99.90;;;;;;4902558;29;20099;-90
2022/05/06 07:26:48;;;;;;;51.28;28.73;;;12.00;99.90;;;;;;4910152;28;20039;-91
2022/05/06 07:29:14;;;;;;;48.28;27.50;;;12.10;99.90;;;;;;4937430;28;20035;-90
2022/05/06 07:31:49;;;;;;;47.28;26.88;;;12.30;99.90;;;;;;4992814;28;20049;-89
2022/05/06 07:34:15;;;;;;;49.50;28.55;;;12.40;99.90;;;;;;5025224;28;20107;-91
2022/05/06 07:36:44;;;;;;;55.83;29.83;;;12.50;99.90;;;;;;5040780;28;20754;-89
2022/05/06 07:39:16;;;;;;;45.17;26.88;;;12.60;99.90;;;;;;5007435;28;20041;-89
2022/05/06 07:41:46;;;;;;;47.88;27.55;;;12.60;99.90;;;;;;5022327;28;20094;-90
2022/05/06 07:44:14;;;;;;;43.97;26.77;;;12.70;99.90;;;;;;5040211;28;20071;-90
2022/05/06 07:46:43;;;;;;;43.53;26.17;;;13.10;99.90;;;;;;5020044;28;20363;-91
2022/05/06 07:49:09;;;;;;;47.65;27.25;;;13.30;1.00;;;;;;5039916;28;20131;-90
2022/05/06 07:52:11;;;;;;;45.08;26.27;;;13.60;19.10;;;;;;5027526;28;20420;-90
2022/05/06 07:55:24;;;;;;;41.60;25.02;;;14.00;1.00;;;;;;5038040;28;20055;-89
2022/05/06 08:04:48;;;;;;;38.35;23.60;;;14.80;99.90;;;;;;5001561;28;20084;-89
2022/05/06 08:10:36;;;;;;;38.20;22.90;;;14.80;99.90;;;;;;5001578;28;20053;-88
2022/05/06 08:13:08;;;;;;;34.30;22.23;;;14.90;99.90;;;;;;4963516;28;20045;-91
2022/05/06 08:15:33;;;;;;;31.88;20.48;;;15.10;99.90;;;;;;4983503;28;20102;-89
2022/05/06 08:17:59;;;;;;;29.65;20.23;;;14.80;99.90;;;;;;4965130;28;20046;-90
2022/05/06 08:20:25;;;;;;;30.92;19.95;;;15.00;99.90;;;;;;5001019;28;20034;-89
2022/05/06 08:22:51;;;;;;;25.27;17.45;;;15.00;99.90;;;;;;4979722;28;20042;-90
2022/05/06 08:25:17;;;;;;;23.85;17.13;;;15.40;99.90;;;;;;4967624;28;20061;-90
2022/05/06 08:27:48;;;;;;;20.85;14.77;;;15.90;97.10;;;;;;4980197;28;20128;-90
2022/05/06 08:30:52;;;;;;;21.83;16.45;;;16.00;6.00;;;;;;5001005;28;20041;-90
2022/05/06 08:34:21;;;;;;;23.10;16.17;;;15.70;9.90;;;;;;5026564;28;20052;-90
2022/05/06 08:41:15;;;;;;;;;;;;;;;;;;;;;
2022/05/06 08:50:50;;;;;;;18.02;14.43;;;15.90;99.90;;;;;;5038713;28;20056;-90
2022/05/06 08:57:08;;;;;;;21.70;13.77;;;16.50;15.90;;;;;;4989328;28;20044;-90
2022/05/06 09:00:30;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:04:15;;;;;;;17.13;12.88;;;16.80;1.00;;;;;;5009710;28;20631;-90
2022/05/06 09:19:25;;;;;;;;;;;;;;;;;;;;;
2022/05/06 09:23:05;;;;;;;14.63;10.65;;;16.90;1.00;;;;;;4854046;29;20227;-90
2022/05/06 09:25:56;;;;;;;13.27;9.88;;;17.10;1.00;;;;;;4861392;29;20468;-89
2022/05/06 09:28:53;;;;;;;10.63;9.02;;;17.10;1.00;;;;;;4902165;28;20046;-90
2022/05/06 09:31:33;;;;;;;9.98;8.43;;;17.00;99.90;;;;;;4935879;28;20363;-90
2022/05/06 09:34:17;;;;;;;10.82;8.43;;;16.90;99.90;;;;;;4958879;28;20043;-90
2022/05/06 09:37:47;;;;;;;10.93;9.02;;;16.90;99.90;;;;;;4942019;28;20308;-90
2022/05/06 09:41:21;;;;;;;10.65;8.05;;;16.60;99.90;;;;;;4923394;28;20213;-90
2022/05/06 09:58:53;;;;;;;8.60;7.20;;;17.40;99.90;;;;;;4921728;29;20122;-91
2022/05/06 10:02:12;;;;;;;7.57;6.88;;;17.70;99.90;;;;;;4877533;29;20193;-89
2022/05/06 10:05:31;;;;;;;8.13;7.32;;;18.20;99.90;;;;;;4927518;28;20508;-90
2022/05/06 10:08:38;;;;;;;7.95;7.10;;;18.20;99.90;;;;;;4926428;28;20047;-89
2022/05/06 10:11:23;;;;;;;8.85;6.88;;;17.80;99.90;;;;;;5006883;28;20040;-90
2022/05/06 10:14:12;;;;;;;7.05;6.35;;;18.60;99.90;;;;;;5035069;28;20036;-90
2022/05/06 10:16:41;;;;;;;7.70;6.90;;;18.10;99.90;;;;;;5053826;28;20516;-91
2022/05/06 10:20:04;;;;;;;;;;;;;;;;;;;;;
2022/05/06 10:27:00;;;;;;;8.50;6.22;;;18.60;99.90;;;;;;5054114;28;20079;-90
2022/05/06 10:33:11;;;;;;;7.72;6.25;;;19.20;99.90;;;;;;5046694;28;20051;-91
2022/05/06 10:36:15;;;;;;;6.35;5.75;;;19.00;99.90;;;;;;5047905;28;20056;-91
2022/05/06 10:38:55;;;;;;;6.72;6.03;;;19.20;99.90;;;;;;5024108;28;20485;-91
2022/05/06 10:42:07;;;;;;;7.75;6.25;;;19.10;99.90;;;;;;5021559;28;20103;-91
2022/05/06 10:45:06;;;;;;;7.47;6.10;;;18.90;99.90;;;;;;5016007;28;20411;-89
2022/05/06 10:48:31;;;;;;;6.78;5.78;;;18.90;99.90;;;;;;5029989;28;20040;-90
2022/05/06 10:51:41;;;;;;;6.72;4.97;;;19.10;99.90;;;;;;5039874;28;20156;-90
2022/05/06 10:54:21;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;4998531;28;20049;-91
2022/05/06 10:57:03;;;;;;;6.68;5.47;;;19.20;99.90;;;;;;4995603;28;20172;-89
2022/05/06 11:00:25;;;;;;;6.70;6.10;;;19.60;99.90;;;;;;4983296;28;20454;-91
2022/05/06 11:03:01;;;;;;;4.47;3.03;;;19.80;99.90;;;;;;4981981;28;20262;-91
2022/05/06 11:05:46;;;;;;;4.10;2.67;;;19.60;99.90;;;;;;5004069;28;20046;-90
2022/05/06 11:08:17;;;;;;;6.25;3.97;;;19.80;99.90;;;;;;5003264;28;20049;-91
2022/05/06 11:11:11;;;;;;;3.90;3.00;;;19.50;99.90;;;;;;5011863;28;20047;-89
2022/05/06 11:13:47;;;;;;;4.35;3.80;;;19.70;99.90;;;;;;5026615;28;20226;-89
2022/05/06 11:16:17;;;;;;;5.15;3.90;;;19.60;99.90;;;;;;5008860;28;20057;-90
2022/05/06 11:18:49;;;;;;;4.63;3.80;;;19.90;99.90;;;;;;5012175;28;20044;-90
2022/05/06 11:21:31;;;;;;;4.38;3.45;;;19.70;99.90;;;;;;5011071;28;20529;-91
2022/05/06 11:24:18;;;;;;;5.13;3.10;;;19.60;99.90;;;;;;5037174;28;20115;-90
2022/05/06 11:26:54;;;;;;;4.28;3.25;;;19.70;99.90;;;;;;5007477;28;20187;-90
2022/05/06 11:29:45;;;;;;;4.25;3.72;;;20.20;99.90;;;;;;5011810;28;20044;-91
2022/05/06 11:32:36;;;;;;;5.45;3.20;;;19.80;99.90;;;;;;5029470;28;20044;-90
2022/05/06 11:35:18;;;;;;;4.80;3.28;;;19.90;99.90;;;;;;5050382;28;20045;-92
2022/05/06 11:38:01;;;;;;;3.50;3.10;;;20.10;99.90;;;;;;5033230;28;20044;-89
2022/05/06 11:40:33;;;;;;;5.38;3.55;;;20.00;99.90;;;;;;5028840;28;20140;-89
2022/05/06 11:43:39;;;;;;;4.15;3.03;;;20.00;99.90;;;;;;5044228;28;20576;-90
2022/05/06 11:48:52;;;;;;;4.55;2.75;;;20.40;99.90;;;;;;5045062;28;20461;-91
2022/05/06 11:51:48;;;;;;;4.03;3.13;;;20.50;99.90;;;;;;5021669;28;20043;-89
2022/05/06 11:54:36;;;;;;;5.43;3.47;;;20.60;99.90;;;;;;5039889;28;20045;-89
2022/05/06 11:57:22;;;;;;;4.28;3.50;;;20.70;99.90;;;;;;5026833;28;20461;-90
2022/05/06 11:59:50;;;;;;;4.43;3.70;;;20.20;99.90;;;;;;5044609;28;20123;-90
2022/05/06 12:02:36;;;;;;;3.47;3.17;;;20.90;99.90;;;;;;5020542;28;20229;-91
2022/05/06 12:05:23;;;;;;;4.00;3.60;;;20.80;99.90;;;;;;5022434;28;20041;-91
2022/05/06 12:07:52;;;;;;;3.50;3.20;;;20.50;99.90;;;;;;5038046;28;20040;-90
2022/05/06 12:10:26;;;;;;;3.42;2.90;;;20.60;99.90;;;;;;5018533;28;20075;-92
2022/05/06 12:13:02;;;;;;;4.70;3.00;;;19.80;99.90;;;;;;5043796;28;20509;-90
2022/05/06 12:15:33;;;;;;;3.45;2.60;;;20.60;99.90;;;;;;5043464;28;20287;-90
2022/05/06 12:18:11;;;;;;;3.10;2.67;;;20.90;99.90;;;;;;5044669;28;20496;-90
2022/05/06 12:20:40;;;;;;;3.80;2.90;;;21.70;99.90;;;;;;5036023;28;20337;-91
2022/05/06 12:23:26;;;;;;;2.97;2.50;;;21.90;99.90;;;;;;5043674;28;20071;-93
2022/05/06 12:25:57;;;;;;;4.57;2.30;;;21.40;99.90;;;;;;5022336;28;20055;-90
2022/05/06 12:28:24;;;;;;;2.72;1.63;;;20.60;99.90;;;;;;5038671;28;20052;-90
2022/05/06 12:31:02;;;;;;;4.38;2.80;;;21.40;99.90;;;;;;5038537;28;20116;-89
2022/05/06 12:34:01;;;;;;;6.68;2.05;;;20.90;99.90;;;;;;5037126;28;20054;-91
2022/05/06 12:36:33;;;;;;;3.25;2.22;;;21.10;99.90;;;;;;5016543;28;20738;-89
2022/05/06 12:39:16;;;;;;;3.33;2.10;;;20.30;99.90;;;;;;5018747;28;20048;-92
2022/05/06 12:42:05;;;;;;;2.80;1.80;;;21.00;99.90;;;;;;5042782;28;20036;-91
2022/05/06 12:44:37;;;;;;;5.03;1.70;;;20.80;99.90;;;;;;5036599;28;20068;-92
2022/05/06 12:50:23;;;;;;;3.08;1.67;;;21.30;99.90;;;;;;5041157;28;20126;-91
2022/05/06 12:52:53;;;;;;;3.15;1.70;;;21.40;99.90;;;;;;5000286;28;20419;-91
2022/05/06 12:55:19;;;;;;;4.60;2.20;;;21.10;99.90;;;;;;5009219;28;20045;-90
2022/05/06 12:57:45;;;;;;;4.10;2.47;;;21.30;99.90;;;;;;4999608;28;20462;-92
2022/05/06 13:00:12;;;;;;;2.00;1.77;;;22.00;99.90;;;;;;5004178;28;20041;-91
2022/05/06 13:02:40;;;;;;;3.75;2.13;;;21.60;99.90;;;;;;5004016;28;20041;-91
2022/05/06 13:05:06;;;;;;;3.65;2.38;;;22.00;99.90;;;;;;4984777;28;20053;-90
2022/05/06 13:07:31;;;;;;;5.90;2.10;;;22.30;99.90;;;;;;5003254;28;20045;-91
2022/05/06 13:10:01;;;;;;;5.85;2.30;;;22.50;99.90;;;;;;5002490;28;20406;-90
2022/05/06 13:12:30;;;;;;;4.18;2.90;;;22.50;99.90;;;;;;4982859;28;20036;-91
2022/05/06 13:14:55;;;;;;;6.28;3.20;;;21.90;99.90;;;;;;5000008;28;22559;-91
2022/05/06 13:17:26;;;;;;;4.15;3.13;;;21.00;99.90;;;;;;4983866;28;20046;-89
2022/05/06 13:19:51;;;;;;;4.95;3.70;;;20.90;99.90;;;;;;4988731;28;20517;-91
2022/05/06 13:22:17;;;;;;;6.13;3.78;;;20.50;99.90;;;;;;5007759;28;20037;-90
2022/05/06 13:24:50;;;;;;;5.53;3.63;;;20.10;99.90;;;;;;4988049;28;20041;-90
2022/05/06 13:27:16;;;;;;;4.85;3.83;;;20.20;99.90;;;;;;4988462;28;20049;-91
2022/05/06 13:29:44;;;;;;;6.88;4.15;;;19.90;99.90;;;;;;4988073;28;20547;-90
2022/05/06 13:32:13;;;;;;;4.80;4.00;;;20.00;99.90;;;;;;4985931;28;20037;-91
2022/05/06 13:34:39;;;;;;;5.22;3.90;;;19.90;99.90;;;;;;5002703;28;20127;-91
2022/05/06 13:37:37;;;;;;;6.38;3.63;;;19.80;99.90;;;;;;4986297;28;20383;-90
2022/05/06 13:40:35;;;;;;;;;;;;;;;;;;;;;
2022/05/06 13:43:06;;;;;;;5.65;3.95;;;20.10;99.90;;;;;;4982576;28;20041;-89
2022/05/06 13:46:39;;;;;;;3.53;3.10;;;20.30;99.90;;;;;;5001695;28;20036;-90
2022/05/06 13:49:18;;;;;;;5.15;3.33;;;20.70;99.90;;;;;;5026079;28;20052;-92
2022/05/06 13:51:47;;;;;;;4.80;3.27;;;20.80;99.90;;;;;;5013662;28;20084;-91
2022/05/06 13:54:21;;;;;;;14.70;4.38;;;20.50;99.90;;;;;;5012053;28;20041;-91
2022/05/06 14:00:05;;;;;;;9.27;3.70;;;20.20;99.90;;;;;;5017135;28;20047;-92
2022/05/06 14:02:36;;;;;;;9.57;3.50;;;20.20;99.90;;;;;;4999683;28;20087;-91
2022/05/06 14:05:12;;;;;;;6.43;3.40;;;20.80;99.90;;;;;;5014952;28;20398;-91
2022/05/06 14:07:38;;;;;;;7.18;3.85;;;20.60;99.90;;;;;;5013093;28;20037;-90
2022/05/06 14:10:13;;;;;;;4.80;3.92;;;20.50;99.90;;;;;;5005144;28;20052;-90
2022/05/06 14:12:43;;;;;;;9.00;4.25;;;21.00;99.90;;;;;;5003378;28;21630;-92
2022/05/06 14:15:09;;;;;;;7.57;3.70;;;21.80;99.90;;;;;;5004381;28;20122;-92
2022/05/06 14:17:37;;;;;;;7.82;3.83;;;22.00;99.90;;;;;;4998244;28;20045;-91
2022/05/06 14:20:03;;;;;;;6.88;3.90;;;22.10;99.90;;;;;;5001550;28;20041;-91
2022/05/06 14:22:39;;;;;;;6.53;3.88;;;22.00;99.90;;;;;;4994163;28;20146;-91
2022/05/06 14:25:29;;;;;;;6.75;3.80;;;21.70;99.90;;;;;;4948958;28;20047;-93
2022/05/06 14:28:01;;;;;;;7.07;4.47;;;21.60;99.90;;;;;;4957817;28;20101;-90
2022/05/06 14:30:45;;;;;;;6.22;4.18;;;21.30;99.90;;;;;;4937713;28;20046;-92
2022/05/06 14:33:30;;;;;;;6.25;3.72;;;21.20;99.90;;;;;;4944383;28;20057;-92
2022/05/06 14:36:19;;;;;;;6.10;4.75;;;20.70;99.90;;;;;;4967675;28;20052;-90
2022/05/06 14:38:54;;;;;;;5.55;4.70;;;20.60;99.90;;;;;;5002173;28;20195;-91
2022/05/06 14:41:23;;;;;;;7.20;4.40;;;21.70;99.90;;;;;;5002289;28;20079;-92
2022/05/06 14:43:49;;;;;;;5.78;4.80;;;21.10;99.90;;;;;;5019409;28;20040;-92
2022/05/06 14:46:31;;;;;;;7.00;4.88;;;20.30;99.90;;;;;;4996010;28;20052;-91
2022/05/06 14:49:08;;;;;;;;;;;;;;;;;;;;;
2022/05/06 14:52:00;;;;;;;6.68;5.20;;;20.60;99.90;;;;;;5032013;28;20050;-90
2022/05/06 14:54:40;;;;;;;7.63;5.68;;;20.50;99.90;;;;;;5022959;28;20055;-92
2022/05/06 14:57:15;;;;;;;10.18;7.00;;;20.50;99.90;;;;;;5005429;28;20344;-92
2022/05/06 14:59:56;;;;;;;9.45;7.03;;;20.40;99.90;;;;;;5004375;28;20037;-92
2022/05/06 15:02:31;;;;;;;8.95;7.03;;;20.30;99.90;;;;;;5005557;28;20072;-90
2022/05/06 15:04:57;;;;;;;9.35;7.43;;;20.60;99.90;;;;;;5019452;28;20071;-90
2022/05/06 15:07:26;;;;;;;9.05;7.75;;;20.90;99.90;;;;;;5020656;28;20076;-92
2022/05/06 15:09:59;;;;;;;10.27;8.80;;;21.30;99.90;;;;;;5015035;28;20048;-91
2022/05/06 15:12:28;;;;;;;11.88;8.23;;;21.00;99.90;;;;;;5025855;28;20040;-92
2022/05/06 15:14:57;;;;;;;14.02;8.85;;;21.10;99.90;;;;;;5018754;28;20041;-91
2022/05/06 15:17:27;;;;;;;12.45;9.32;;;21.30;99.90;;;;;;5019747;28;20047;-91
2022/05/06 15:20:21;;;;;;;11.27;8.85;;;22.50;99.90;;;;;;5036999;28;20110;-91
2022/05/06 15:23:14;;;;;;;12.05;8.52;;;23.70;99.90;;;;;;5006539;28;20042;-92
2022/05/06 15:25:40;;;;;;;9.98;8.40;;;24.80;99.90;;;;;;5008257;28;20080;-92
2022/05/06 15:28:11;;;;;;;7.93;6.07;;;25.60;99.90;;;;;;5025820;28;20071;-91
2022/05/06 15:30:37;;;;;;;7.75;6.05;;;27.00;99.90;;;;;;5021539;28;20059;-92
2022/05/06 15:33:07;;;;;;;11.43;6.85;;;27.40;99.90;;;;;;5019318;28;20041;-92
2022/05/06 15:35:42;;;;;;;9.20;6.32;;;25.00;99.90;;;;;;5029127;28;20091;-91
2022/05/06 15:38:14;;;;;;;9.00;6.00;;;25.70;99.90;;;;;;5013822;28;20105;-92
2022/05/06 15:40:40;;;;;;;9.35;6.60;;;27.90;99.90;;;;;;5024290;28;20270;-92
2022/05/06 15:43:09;;;;;;;9.27;6.30;;;27.50;99.90;;;;;;5023010;28;20056;-91
2022/05/06 15:45:45;;;;;;;7.82;5.55;;;27.20;99.90;;;;;;5021014;28;20432;-91
2022/05/06 15:48:20;;;;;;;6.93;5.57;;;28.00;99.90;;;;;;5041442;28;20414;-93
2022/05/06 15:50:54;;;;;;;7.93;5.72;;;28.70;99.90;;;;;;5028453;28;20123;-92
2022/05/06 15:53:24;;;;;;;9.88;6.50;;;25.90;95.70;;;;;;5037404;28;20112;-91
2022/05/06 15:55:59;;;;;;;11.65;6.45;;;24.60;93.00;;;;;;5025573;28;20131;-91
2022/05/06 15:58:30;;;;;;;8.98;6.97;;;24.30;95.30;;;;;;5030383;28;20469;-91
2022/05/06 16:01:04;;;;;;;10.07;7.55;;;24.00;94.60;;;;;;5038439;28;20144;-91
2022/05/06 16:03:36;;;;;;;11.77;7.32;;;23.00;93.60;;;;;;5029393;28;20047;-91
2022/05/06 16:06:03;;;;;;;9.05;7.10;;;22.80;92.80;;;;;;5027737;28;20048;-92
2022/05/06 16:08:35;;;;;;;11.13;7.95;;;22.70;96.50;;;;;;5021773;28;20067;-91
2022/05/06 16:11:06;;;;;;;9.43;7.90;;;22.30;94.80;;;;;;5030762;28;20033;-91
2022/05/06 16:13:50;;;;;;;11.00;8.03;;;22.40;97.10;;;;;;5043523;28;20052;-90
2022/05/06 16:16:19;;;;;;;10.38;7.35;;;22.20;99.90;;;;;;5021053;28;20378;-92
2022/05/06 16:18:45;;;;;;;10.45;7.72;;;22.60;99.90;;;;;;5027197;28;20052;-91
2022/05/06 16:21:30;;;;;;;10.18;8.55;;;23.20;99.90;;;;;;5028407;28;20085;-92
2022/05/06 16:24:03;;;;;;;11.57;8.30;;;23.30;99.30;;;;;;5036347;28;20060;-91
2022/05/06 16:26:30;;;;;;;11.93;8.00;;;24.50;99.90;;;;;;5026464;28;20045;-91
2022/05/06 16:29:03;;;;;;;10.18;7.68;;;23.10;98.90;;;;;;5038438;28;20133;-93
2022/05/06 16:31:32;;;;;;;11.75;8.20;;;23.40;99.10;;;;;;5025391;28;20570;-90
2022/05/06 16:37:24;;;;;;;10.13;8.20;;;25.30;99.90;;;;;;5038334;28;20044;-91
2022/05/06 16:39:58;;;;;;;9.80;7.65;;;26.30;99.90;;;;;;5026660;28;20454;-91
2022/05/06 16:42:32;;;;;;;12.70;8.77;;;25.10;98.50;;;;;;5037011;28;20238;-91
2022/05/06 16:44:58;;;;;;;9.20;7.50;;;23.60;94.60;;;;;;5031925;28;20044;-90
2022/05/06 16:47:28;;;;;;;9.35;6.75;;;23.10;92.90;;;;;;5037927;28;20583;-91
2022/05/06 16:49:58;;;;;;;10.25;7.30;;;23.00;94.90;;;;;;5026433;28;20502;-93
2022/05/06 16:52:36;;;;;;;8.80;7.25;;;22.30;92.30;;;;;;5028487;28;20063;-92
2022/05/06 16:55:02;;;;;;;9.35;7.85;;;21.90;94.20;;;;;;5027012;28;20242;-92
2022/05/06 16:57:28;;;;;;;10.20;6.85;;;22.00;93.80;;;;;;5035423;28;20207;-90
2022/05/06 16:59:54;;;;;;;8.48;7.13;;;24.50;99.00;;;;;;5040104;28;20541;-91
2022/05/06 17:02:20;;;;;;;10.13;6.90;;;23.20;94.40;;;;;;5037882;28;20040;-92
2022/05/06 17:04:46;;;;;;;7.35;6.43;;;22.20;92.30;;;;;;5040563;28;20036;-93
2022/05/06 17:07:12;;;;;;;10.50;6.50;;;22.00;92.40;;;;;;5036713;28;20041;-91
2022/05/06 17:09:37;;;;;;;7.95;6.97;;;21.90;95.40;;;;;;5020610;28;20044;-92
2022/05/06 17:12:04;;;;;;;8.30;6.90;;;21.50;96.70;;;;;;5027685;28;20036;-92
2022/05/06 17:14:33;;;;;;;10.10;7.05;;;21.30;94.90;;;;;;5035494;28;20500;-91
2022/05/06 17:17:12;;;;;;;9.15;8.18;;;21.00;97.20;;;;;;5030002;28;20044;-92
2022/05/06 17:19:47;;;;;;;9.98;7.93;;;20.70;98.30;;;;;;5019818;28;20040;-92
2022/05/06 17:22:27;;;;;;;14.27;8.18;;;20.40;99.90;;;;;;5044623;28;20513;-91
2022/05/06 17:24:58;;;;;;;13.43;8.07;;;20.60;99.90;;;;;;5025958;28;20040;-91
2022/05/06 17:27:32;;;;;;;13.25;9.23;;;20.30;99.90;;;;;;5024764;28;20513;-90
2022/05/06 17:30:24;;;;;;;10.02;7.78;;;20.70;99.90;;;;;;5024269;28;20037;-91
2022/05/06 17:33:05;;;;;;;11.38;7.50;;;21.10;99.90;;;;;;5042136;28;20571;-93
2022/05/06 17:35:50;;;;;;;9.10;7.93;;;21.30;99.90;;;;;;5022438;28;20067;-91
2022/05/06 17:38:26;;;;;;;10.27;7.63;;;22.00;99.90;;;;;;5021536;28;20056;-92
2022/05/06 17:41:03;;;;;;;11.65;8.25;;;23.40;99.90;;;;;;5023476;28;20049;-92
2022/05/06 17:43:45;;;;;;;10.20;8.05;;;23.60;99.90;;;;;;5023789;28;20106;-90
2022/05/06 17:46:19;;;;;;;10.70;8.07;;;24.70;99.90;;;;;;5016519;28;20160;-93