Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:00;;;;;;;9.50;4.00;;;;;;;4.67;61.21;98356.52;130454;1266;108607;-77
2022/02/22 00:05:07;;;;;;;8.50;3.30;;;;;;;4.69;60.95;98359.67;130457;1267;108680;-77
2022/02/22 00:08:12;;;;;;;8.70;3.30;;;;;;;4.71;61.17;98367.38;130539;1267;108962;-77
2022/02/22 00:11:18;;;;;;;9.20;3.30;;;;;;;4.73;61.01;98373.09;130468;1267;108844;-74
2022/02/22 00:14:24;;;;;;;8.70;3.20;;;;;;;4.76;61.09;98382.33;130510;1266;108943;-75
2022/02/22 00:17:33;;;;;;;9.50;3.40;;;;;;;4.79;60.87;98389.71;130389;1266;108589;-76
2022/02/22 00:20:38;;;;;;;8.50;3.30;;;;;;;4.83;60.93;98391.56;130361;1266;107604;-78
2022/02/22 00:23:44;;;;;;;9.50;3.70;;;;;;;4.86;60.93;98391.97;130332;1267;108756;-78
2022/02/22 00:26:49;;;;;;;9.60;3.60;;;;;;;4.88;60.84;98393.70;130458;1267;108872;-77
2022/02/22 00:29:55;;;;;;;7.90;3.40;;;;;;;4.90;60.81;98399.71;130462;1266;108688;-76
2022/02/22 00:33:00;;;;;;;7.00;3.40;;;;;;;4.92;60.72;98402.61;130383;1267;109648;-78
2022/02/22 00:36:06;;;;;;;7.60;3.90;;;;;;;4.94;60.93;98404.21;130365;1267;107549;-78
2022/02/22 00:39:12;;;;;;;11.30;3.70;;;;;;;4.95;60.91;98407.81;130491;1266;107765;-76
2022/02/22 00:42:18;;;;;;;8.00;3.40;;;;;;;4.92;60.86;98409.86;130513;1267;108655;-76
2022/02/22 00:45:23;;;;;;;8.50;3.60;;;;;;;4.87;60.77;98421.80;130426;1267;108901;-77
2022/02/22 00:48:29;;;;;;;9.90;4.10;;;;;;;4.84;60.83;98430.57;130465;1266;109199;-76
2022/02/22 00:51:34;;;;;;;9.50;3.50;;;;;;;4.85;61.03;98431.44;130247;1267;108912;-77
2022/02/22 00:54:39;;;;;;;8.30;3.30;;;;;;;4.87;61.16;98437.77;130491;1266;108716;-76
2022/02/22 00:57:45;;;;;;;9.00;3.20;;;;;;;4.89;61.15;98441.59;130453;1267;108861;-77
2022/02/22 01:00:50;;;;;;;9.40;3.30;;;;;;;4.90;61.25;98445.89;130410;1267;108571;-75
2022/02/22 01:03:56;;;;;;;9.50;4.40;;;;;;;4.92;61.47;98446.68;130490;1267;108946;-75
2022/02/22 01:07:01;;;;;;;8.80;3.80;;;;;;;4.94;61.58;98447.89;130423;1267;108885;-75
2022/02/22 01:10:08;;;;;;;8.40;3.30;;;;;;;4.95;61.67;98460.17;130406;1267;108843;-76
2022/02/22 01:13:14;;;;;;;8.40;3.70;;;;;;;4.95;61.87;98459.23;130350;1267;108680;-76
2022/02/22 01:16:19;;;;;;;7.70;3.70;;;;;;;4.96;62.02;98463.21;130381;1267;109019;-75
2022/02/22 01:19:25;;;;;;;8.00;4.10;;;;;;;4.95;62.24;98470.61;130419;1266;108938;-78
2022/02/22 01:22:30;;;;;;;7.00;3.80;;;;;;;4.91;62.41;98474.30;130475;1266;108756;-75
2022/02/22 01:25:36;;;;;;;8.10;3.50;;;;;;;4.89;62.68;98479.92;130436;1266;108829;-76
2022/02/22 01:28:41;;;;;;;7.20;3.50;;;;;;;4.86;62.81;98480.27;130376;1267;109036;-75
2022/02/22 01:31:47;;;;;;;9.30;3.80;;;;;;;4.84;62.86;98487.89;130453;1267;108845;-76
2022/02/22 01:34:52;;;;;;;7.80;3.60;;;;;;;4.82;63.04;98486.98;130487;1267;108824;-77
2022/02/22 01:37:58;;;;;;;8.30;3.90;;;;;;;4.88;63.18;98486.91;130582;1267;108591;-78
2022/02/22 01:41:03;;;;;;;10.20;3.70;;;;;;;4.94;63.51;98485.80;130637;1267;108954;-78
2022/02/22 01:44:09;;;;;;;6.40;3.60;;;;;;;4.97;63.70;98493.23;130414;1267;108996;-75
2022/02/22 01:47:16;;;;;;;6.70;3.90;;;;;;;4.99;63.83;98496.92;130441;1267;108694;-77
2022/02/22 01:50:21;;;;;;;8.40;3.90;;;;;;;4.98;63.68;98512.89;130424;1267;108591;-78
2022/02/22 01:53:27;;;;;;;8.40;4.30;;;;;;;4.94;63.86;98511.35;130464;1267;108940;-77
2022/02/22 01:56:32;;;;;;;7.10;3.40;;;;;;;4.91;64.25;98520.84;130505;1266;108721;-77
2022/02/22 01:59:38;;;;;;;6.30;3.30;;;;;;;4.85;64.45;98525.48;130531;1267;109025;-75
2022/02/22 02:02:43;;;;;;;8.80;3.60;;;;;;;4.79;64.84;98524.76;130542;1266;108795;-75
2022/02/22 02:05:49;;;;;;;8.60;4.20;;;;;;;4.73;64.96;98527.42;130475;1267;108932;-73
2022/02/22 02:08:54;;;;;;;6.80;4.10;;;;;;;4.65;65.46;98524.04;130552;1267;108930;-74
2022/02/22 02:12:01;;;;;;;7.60;3.60;;;;;;;4.59;65.51;98528.74;130462;1267;108837;-77
2022/02/22 02:15:09;;;;;;;11.60;4.30;;;;;;;4.57;65.76;98527.14;130469;1267;108814;-76
2022/02/22 02:18:15;;;;;;;10.20;4.20;;;;;;;4.60;65.64;98526.59;130444;1267;108993;-78
2022/02/22 02:21:21;;;;;;;7.00;3.50;;;;;;;4.69;65.55;98529.02;130411;1267;108852;-78
2022/02/22 02:24:28;;;;;;;7.10;3.90;;;;;;;4.77;65.46;98529.35;130352;1267;108974;-78
2022/02/22 02:27:34;;;;;;;8.40;3.90;;;;;;;4.80;65.40;98532.40;130452;1267;107392;-77
2022/02/22 02:30:39;;;;;;;8.20;3.50;;;;;;;4.81;65.54;98527.27;130701;1267;108831;-77
2022/02/22 02:33:45;;;;;;;7.20;3.50;;;;;;;4.83;65.66;98531.69;130354;1267;107191;-74
2022/02/22 02:36:51;;;;;;;5.30;3.50;;;;;;;4.82;65.61;98537.44;130371;1267;108865;-75
2022/02/22 02:39:56;;;;;;;6.70;3.10;;;;;;;4.81;65.73;98538.77;130317;1267;108669;-76
2022/02/22 02:43:01;;;;;;;7.30;3.30;;;;;;;4.78;65.99;98549.50;130342;1267;109036;-76
2022/02/22 02:46:07;;;;;;;7.00;3.30;;;;;;;4.74;66.24;98562.41;130343;1267;109677;-75
2022/02/22 02:49:14;;;;;;;4.60;2.80;;;;;;;4.68;66.30;98567.39;130371;1267;108670;-77
2022/02/22 02:52:20;;;;;;;5.40;3.00;;;;;;;4.65;66.82;98586.52;130393;1267;108854;-77
2022/02/22 02:55:25;;;;;;;5.50;3.10;;;;;;;4.58;67.82;98598.20;130555;1267;108043;-77
2022/02/22 02:58:31;;;;;;;6.00;3.20;;;;;;;4.43;67.46;98598.63;130525;1266;108637;-74
2022/02/22 03:01:38;;;;;;;4.80;2.70;;;;;;;4.39;66.93;98604.31;130525;1266;108886;-78
2022/02/22 03:04:43;;;;;;;4.10;2.40;;;;;;;4.35;66.69;98608.08;130499;1267;107867;-78
2022/02/22 03:07:49;;;;;;;3.10;2.10;;;;;;;4.27;66.63;98606.68;130412;1266;108822;-78
2022/02/22 03:10:54;;;;;;;13.30;6.20;;;;;;;4.25;66.18;98612.04;130416;1267;108836;-78
2022/02/22 03:14:00;;;;;;;3.00;2.00;;;;;;;4.24;66.26;98614.91;130317;1267;107673;-78
2022/02/22 03:17:06;;;;;;;5.80;2.50;;;;;;;4.17;66.25;98616.88;130365;1267;108822;-79
2022/02/22 03:20:14;;;;;;;4.30;2.30;;;;;;;4.14;66.31;98618.77;130388;1267;108881;-80
2022/02/22 03:23:20;;;;;;;3.60;1.90;;;;;;;4.15;66.32;98619.21;130368;1267;108877;-79
2022/02/22 03:26:26;;;;;;;3.10;1.60;;;;;;;4.17;66.19;98622.76;130382;1267;108896;-80
2022/02/22 03:29:31;;;;;;;3.60;1.80;;;;;;;4.25;66.18;98618.67;130354;1267;108754;-78
2022/02/22 03:32:36;;;;;;;4.20;1.70;;;;;;;4.39;66.04;98622.24;130446;1266;108803;-79
2022/02/22 03:35:43;;;;;;;3.30;1.60;;;;;;;4.48;65.84;98627.83;130773;1267;108798;-80
2022/02/22 03:38:49;;;;;;;4.20;1.90;;;;;;;4.52;65.76;98632.71;130577;1267;108722;-77
2022/02/22 03:41:54;;;;;;;3.70;2.00;;;;;;;4.57;65.66;98634.53;130544;1267;108826;-77
2022/02/22 03:45:00;;;;;;;3.80;2.10;;;;;;;4.58;65.74;98634.30;130473;1266;108687;-78
2022/02/22 03:48:06;;;;;;;4.00;1.60;;;;;;;4.55;65.85;98641.46;130443;1267;107761;-77
2022/02/22 03:51:12;;;;;;;5.90;2.20;;;;;;;4.54;65.86;98645.02;130657;1267;108086;-79
2022/02/22 03:54:17;;;;;;;5.50;1.50;;;;;;;4.51;65.88;98644.61;130627;1267;107516;-77
2022/02/22 03:57:23;;;;;;;8.20;2.10;;;;;;;4.52;65.80;98652.80;130382;1267;107372;-80
2022/02/22 04:00:28;;;;;;;6.70;2.50;;;;;;;4.51;65.64;98658.52;130624;1267;108934;-77
2022/02/22 04:03:34;;;;;;;5.00;2.20;;;;;;;4.49;65.70;98658.26;130563;1267;108937;-78
2022/02/22 04:06:40;;;;;;;4.20;1.50;;;;;;;4.48;65.81;98668.23;130940;1267;108886;-79
2022/02/22 04:09:45;;;;;;;5.80;1.80;;;;;;;4.47;65.82;98673.44;130692;1267;108769;-79
2022/02/22 04:12:50;;;;;;;4.00;1.50;;;;;;;4.46;65.87;98683.90;130560;1266;108696;-77
2022/02/22 04:15:56;;;;;;;5.00;1.50;;;;;;;4.51;65.95;98687.46;130633;1266;108933;-79
2022/02/22 04:19:01;;;;;;;2.90;1.40;;;;;;;4.56;66.14;98693.09;130579;1267;108882;-78
2022/02/22 04:22:07;;;;;;;11.00;4.30;;;;;;;4.58;65.93;98697.30;130726;1267;108721;-77
2022/02/22 04:25:13;;;;;;;6.50;2.00;;;;;;;4.59;66.10;98699.82;130605;1267;108901;-79
2022/02/22 04:28:18;;;;;;;7.80;3.10;;;;;;;4.59;66.23;98697.77;130617;1267;109133;-77
2022/02/22 04:31:24;;;;;;;5.70;1.90;;;;;;;4.60;66.32;98695.36;130626;1267;108750;-77
2022/02/22 04:34:29;;;;;;;5.50;2.10;;;;;;;4.55;66.50;98705.20;130688;1267;109171;-77
2022/02/22 04:37:35;;;;;;;6.30;2.90;;;;;;;4.50;66.58;98707.92;130575;1267;108377;-77
2022/02/22 04:40:41;;;;;;;4.60;2.30;;;;;;;4.47;66.50;98716.24;130628;1267;108958;-77
2022/02/22 04:43:46;;;;;;;10.60;5.30;;;;;;;4.41;66.78;98718.52;130630;1267;108694;-77
2022/02/22 04:46:52;;;;;;;93.20;25.70;;;;;;;4.38;66.76;98722.38;130734;1267;107739;-77
2022/02/22 04:49:57;;;;;;;105.60;29.30;;;;;;;4.34;67.09;98732.25;130796;1267;108821;-77
2022/02/22 04:53:03;;;;;;;265.20;82.50;;;;;;;4.32;67.23;98741.94;130742;1267;107784;-77
2022/02/22 04:56:09;;;;;;;78.80;31.30;;;;;;;4.34;67.07;98746.54;130813;1267;108694;-77
2022/02/22 04:59:14;;;;;;;20.50;10.60;;;;;;;4.45;67.19;98751.96;130732;1267;108869;-77
2022/02/22 05:02:20;;;;;;;7.40;3.60;;;;;;;4.49;67.34;98762.30;130772;1267;108820;-77
2022/02/22 05:05:25;;;;;;;6.90;3.10;;;;;;;4.47;67.32;98764.13;130600;1267;108966;-77
2022/02/22 05:08:31;;;;;;;6.80;3.70;;;;;;;4.47;67.45;98770.80;130662;1267;108700;-75
2022/02/22 05:11:36;;;;;;;33.80;8.90;;;;;;;4.39;67.93;98781.61;130586;1266;108908;-76
2022/02/22 05:14:42;;;;;;;97.50;43.20;;;;;;;4.31;68.10;98778.95;130366;1267;108598;-77
2022/02/22 05:17:47;;;;;;;10.00;5.40;;;;;;;4.30;67.92;98797.60;131829;1267;108727;-78
2022/02/22 05:20:56;;;;;;;6.60;3.40;;;;;;;4.30;68.23;98791.28;131222;1267;107707;-78
2022/02/22 05:24:02;;;;;;;5.60;2.70;;;;;;;4.29;68.09;98796.09;131374;1267;108749;-79
2022/02/22 05:27:08;;;;;;;7.90;3.90;;;;;;;4.32;68.18;98799.98;130967;1267;109189;-79
2022/02/22 05:30:16;;;;;;;12.20;6.20;;;;;;;4.40;68.07;98804.39;130813;1267;108993;-78
2022/02/22 05:33:22;;;;;;;48.80;26.30;;;;;;;4.44;67.90;98811.23;130580;1267;108782;-79
2022/02/22 05:36:28;;;;;;;95.30;44.20;;;;;;;4.39;68.18;98818.70;131533;1267;108662;-79
2022/02/22 05:39:33;;;;;;;90.50;36.80;;;;;;;4.35;68.08;98823.94;131642;1267;108812;-79
2022/02/22 05:42:39;;;;;;;157.30;70.20;;;;;;;4.33;68.12;98829.67;131391;1267;108765;-79
2022/02/22 05:45:44;;;;;;;12.10;6.30;;;;;;;4.36;68.25;98840.19;131326;1267;108666;-76
2022/02/22 05:48:50;;;;;;;9.30;4.20;;;;;;;4.33;68.57;98846.23;131406;1267;108801;-79
2022/02/22 05:51:56;;;;;;;12.90;7.80;;;;;;;4.33;68.89;98854.67;131136;1267;108890;-76
2022/02/22 05:55:02;;;;;;;16.70;9.70;;;;;;;4.36;68.99;98859.05;130541;1264;108882;-77
2022/02/22 05:58:07;;;;;;;62.70;37.10;;;;;;;4.42;69.08;98864.90;130468;1267;108731;-78
2022/02/22 06:01:13;;;;;;;56.70;25.70;;;;;;;4.49;68.98;98873.59;130792;1267;108659;-77
2022/02/22 06:04:18;;;;;;;105.50;49.40;;;;;;;4.51;68.92;98877.77;130801;1267;108756;-78
2022/02/22 06:07:24;;;;;;;25.20;12.50;;;;;;;4.49;69.24;98884.52;131262;1267;108654;-78
2022/02/22 06:10:29;;;;;;;46.50;22.40;;;;;;;4.46;69.52;98886.37;131662;1266;107509;-78
2022/02/22 06:13:35;;;;;;;85.00;41.00;;;;;;;4.38;69.52;98887.30;131570;1267;108702;-78
2022/02/22 06:16:41;;;;;;;67.10;32.40;;;;;;;4.34;69.47;98891.19;131420;1267;108750;-75
2022/02/22 06:19:46;;;;;;;103.10;42.30;;;;;;;4.36;69.54;98898.41;130396;1267;108681;-77
2022/02/22 06:22:52;;;;;;;200.00;72.70;;;;;;;4.44;69.53;98907.54;130399;1267;108664;-76
2022/02/22 06:25:57;;;;;;;48.60;20.70;;;;;;;4.53;69.50;98916.53;130365;1267;109033;-77
2022/02/22 06:29:04;;;;;;;28.00;12.70;;;;;;;4.61;69.42;98922.60;130299;1267;108492;-77
2022/02/22 06:32:11;;;;;;;99.10;30.20;;;;;;;4.71;69.24;98924.30;130304;1267;108824;-77
2022/02/22 06:35:17;;;;;;;74.80;37.20;;;;;;;4.78;69.27;98927.40;130467;1267;109800;-75
2022/02/22 06:38:23;;;;;;;40.60;27.10;;;;;;;4.81;69.34;98933.20;130395;1267;108976;-77
2022/02/22 06:41:28;;;;;;;13.10;6.50;;;;;;;4.85;69.39;98936.84;130529;1267;107414;-75
2022/02/22 06:44:36;;;;;;;16.40;8.30;;;;;;;4.87;69.25;98943.17;130556;1267;108652;-76
2022/02/22 06:47:43;;;;;;;35.10;14.70;;;;;;;4.88;69.45;98948.02;130400;1267;108645;-76
2022/02/22 06:50:48;;;;;;;60.20;21.10;;;;;;;4.84;69.40;98954.55;130400;1267;108701;-75
2022/02/22 06:53:54;;;;;;;42.90;15.90;;;;;;;4.88;69.55;98960.02;130343;1267;108792;-77
2022/02/22 06:56:59;;;;;;;9.10;3.60;;;;;;;4.91;69.34;98966.10;130360;1267;107751;-76
2022/02/22 07:00:09;;;;;;;35.70;17.00;;;;;;;4.99;69.61;98967.27;130415;1267;108158;-78
2022/02/22 07:03:15;;;;;;;35.60;17.90;;;;;;;5.09;69.63;98977.53;130387;1267;109025;-77
2022/02/22 07:06:20;;;;;;;29.20;14.20;;;;;;;5.14;69.71;98976.55;130400;1267;109830;-77
2022/02/22 07:09:26;;;;;;;27.80;13.10;;;;;;;5.14;69.69;98983.09;130400;1267;108657;-77
2022/02/22 07:12:32;;;;;;;40.40;19.60;;;;;;;5.18;69.76;98987.87;130419;1267;108839;-77
2022/02/22 07:15:37;;;;;;;28.20;13.10;;;;;;;5.26;69.84;98995.29;130355;1267;108795;-77
2022/02/22 07:18:43;;;;;;;20.90;9.40;;;;;;;5.32;69.78;99001.59;130409;1267;108594;-75
2022/02/22 07:21:49;;;;;;;11.00;4.50;;;;;;;5.31;69.95;99006.10;130395;1267;108937;-76
2022/02/22 07:24:54;;;;;;;95.80;40.00;;;;;;;5.26;69.88;99008.38;130360;1267;108751;-76
2022/02/22 07:28:01;;;;;;;14.10;8.10;;;;;;;5.27;69.85;99014.80;130384;1267;107189;-76
2022/02/22 07:31:08;;;;;;;9.20;5.40;;;;;;;5.34;69.74;99023.08;130376;1267;108980;-77
2022/02/22 07:34:13;;;;;;;10.40;3.60;;;;;;;5.40;69.50;99022.53;130520;1267;108789;-75
2022/02/22 07:37:18;;;;;;;7.50;4.20;;;;;;;5.46;69.63;99028.23;130437;1267;109736;-75
2022/02/22 07:40:25;;;;;;;11.60;6.70;;;;;;;5.50;69.55;99030.30;130435;1266;108961;-76
2022/02/22 07:43:30;;;;;;;7.40;3.90;;;;;;;5.50;69.55;99038.41;130379;1267;108600;-77
2022/02/22 07:46:36;;;;;;;8.70;3.60;;;;;;;5.47;69.36;99043.33;130357;1267;108838;-76
2022/02/22 07:49:41;;;;;;;13.10;8.00;;;;;;;5.38;69.64;99047.61;130360;1267;108680;-77
2022/02/22 07:52:47;;;;;;;11.80;4.60;;;;;;;5.35;69.64;99056.91;130359;1267;108696;-77
2022/02/22 07:55:53;;;;;;;13.50;6.30;;;;;;;5.22;69.63;99061.46;130383;1267;108550;-76
2022/02/22 07:58:59;;;;;;;20.20;9.70;;;;;;;5.17;69.79;99073.79;130380;1267;108613;-77
2022/02/22 08:02:05;;;;;;;14.10;7.70;;;;;;;5.18;69.91;99076.31;130447;1267;108917;-75
2022/02/22 08:05:12;;;;;;;8.90;3.90;;;;;;;5.23;69.88;99078.86;130491;1267;108575;-77
2022/02/22 08:08:17;;;;;;;8.50;4.60;;;;;;;5.25;69.76;99087.30;130456;1267;108520;-77
2022/02/22 08:11:24;;;;;;;7.50;3.80;;;;;;;5.31;69.68;99090.52;130478;1267;108986;-76
2022/02/22 08:14:30;;;;;;;23.10;10.70;;;;;;;5.38;69.56;99106.34;130399;1266;108862;-76
2022/02/22 08:17:39;;;;;;;45.30;20.90;;;;;;;5.33;69.34;99114.67;130264;1267;108809;-77
2022/02/22 08:20:44;;;;;;;17.20;7.30;;;;;;;5.27;69.53;99114.16;130421;1267;108611;-77
2022/02/22 08:23:50;;;;;;;27.40;12.70;;;;;;;5.25;69.64;99116.14;130414;1267;108774;-77
2022/02/22 08:26:57;;;;;;;57.00;26.30;;;;;;;5.26;69.62;99123.86;130455;1267;109092;-75
2022/02/22 08:30:03;;;;;;;40.50;18.10;;;;;;;5.39;69.58;99123.64;130410;1267;108883;-77
2022/02/22 08:33:10;;;;;;;65.90;29.40;;;;;;;5.57;69.18;99127.58;130450;1267;109084;-77
2022/02/22 08:36:16;;;;;;;27.80;13.00;;;;;;;5.71;68.90;99132.33;130436;1267;108847;-76
2022/02/22 08:39:24;;;;;;;31.20;16.50;;;;;;;5.77;68.72;99141.35;130384;1267;108900;-77
2022/02/22 08:42:29;;;;;;;17.90;8.60;;;;;;;5.73;68.74;99153.16;130381;1267;108823;-76
2022/02/22 08:45:35;;;;;;;7.10;3.00;;;;;;;5.70;69.02;99160.67;130417;1267;108763;-76
2022/02/22 08:48:40;;;;;;;27.10;13.30;;;;;;;5.64;69.09;99168.54;130372;1267;108779;-77
2022/02/22 08:51:46;;;;;;;10.70;3.50;;;;;;;5.61;69.18;99168.27;130309;1267;108697;-75
2022/02/22 08:54:51;;;;;;;24.90;12.40;;;;;;;5.62;68.92;99175.56;130227;1267;108926;-77
2022/02/22 08:57:58;;;;;;;37.30;17.50;;;;;;;5.72;68.94;99169.52;130406;1268;108623;-76
2022/02/22 09:01:04;;;;;;;20.20;9.00;;;;;;;5.87;68.54;99178.48;130482;1267;108688;-76
2022/02/22 09:04:09;;;;;;;21.60;11.60;;;;;;;5.92;68.50;99177.05;130429;1267;108539;-77
2022/02/22 09:07:15;;;;;;;17.80;7.70;;;;;;;6.00;68.22;99180.46;130365;1266;108741;-77
2022/02/22 09:10:21;;;;;;;65.60;30.80;;;;;;;6.02;68.16;99178.96;130398;1267;108771;-76
2022/02/22 09:13:26;;;;;;;11.10;5.00;;;;;;;6.02;68.39;99182.64;130372;1268;108663;-76
2022/02/22 09:16:31;;;;;;;206.60;82.20;;;;;;;6.12;68.68;99180.27;130418;1268;108615;-76
2022/02/22 09:19:37;;;;;;;22.20;11.70;;;;;;;6.32;68.48;99184.02;130473;1267;108881;-76
2022/02/22 09:22:42;;;;;;;65.50;29.30;;;;;;;6.39;68.04;99184.73;130478;1268;108345;-76
2022/02/22 09:25:47;;;;;;;14.60;6.30;;;;;;;6.44;67.88;99195.88;130467;1268;108931;-76
2022/02/22 09:28:59;;;;;;;47.40;26.60;;;;;;;6.56;67.05;99198.92;130266;1267;108983;-77
2022/02/22 09:32:06;;;;;;;17.40;11.00;;;;;;;6.70;67.30;99203.52;130286;1268;108598;-76
2022/02/22 09:35:14;;;;;;;70.40;31.60;;;;;;;6.85;66.49;99206.60;130370;1267;108042;-77
2022/02/22 09:38:20;;;;;;;41.50;18.10;;;;;;;6.91;66.36;99207.95;130351;1268;108923;-76
2022/02/22 09:41:27;;;;;;;28.30;13.40;;;;;;;7.00;65.90;99204.75;130429;1267;109276;-77
2022/02/22 09:44:33;;;;;;;16.70;8.20;;;;;;;7.01;66.15;99212.39;130354;1268;107702;-76
2022/02/22 09:47:39;;;;;;;9.60;5.20;;;;;;;6.96;65.29;99217.71;130416;1266;107698;-76
2022/02/22 09:50:45;;;;;;;7.70;3.70;;;;;;;6.83;65.16;99231.22;130493;1268;108941;-76
2022/02/22 09:53:51;;;;;;;7.50;3.40;;;;;;;6.80;65.01;99236.44;130493;1267;108852;-76
2022/02/22 09:56:57;;;;;;;8.20;3.70;;;;;;;6.75;65.32;99239.52;130477;1268;108792;-76
2022/02/22 10:00:04;;;;;;;7.80;2.90;;;;;;;6.73;65.07;99241.95;130393;1266;108722;-76
2022/02/22 10:03:21;;;;;;;9.40;4.80;;;;;;;6.61;64.33;99249.27;130490;1268;108850;-77
2022/02/22 10:06:26;;;;;;;8.30;4.30;;;;;;;6.56;65.42;99245.70;130410;1268;107723;-76
2022/02/22 10:09:31;;;;;;;5.90;2.90;;;;;;;6.57;64.44;99255.52;130402;1268;107206;-76
2022/02/22 10:12:38;;;;;;;10.60;2.80;;;;;;;6.54;64.92;99256.21;130364;1268;108608;-76
2022/02/22 10:15:45;;;;;;;10.20;2.90;;;;;;;6.59;65.17;99254.45;130371;1267;108877;-77
2022/02/22 10:18:53;;;;;;;5.70;2.60;;;;;;;6.76;64.95;99260.89;130404;1268;108534;-77
2022/02/22 10:21:59;;;;;;;6.20;2.60;;;;;;;6.87;65.07;99263.67;130412;1268;108676;-76
2022/02/22 10:25:10;;;;;;;7.00;3.80;;;;;;;6.92;64.66;99265.34;130464;1267;108583;-75
2022/02/22 10:28:19;;;;;;;6.00;2.50;;;;;;;7.02;65.04;99262.92;130438;1266;108244;-76
2022/02/22 10:31:35;;;;;;;7.50;2.90;;;;;;;7.19;64.22;99267.55;130417;1267;108685;-76
2022/02/22 10:34:41;;;;;;;4.50;2.10;;;;;;;7.19;62.97;99270.70;130476;1268;108977;-77
2022/02/22 10:37:47;;;;;;;14.90;7.00;;;;;;;7.07;61.88;99280.22;130458;1268;108777;-76
2022/02/22 10:40:58;;;;;;;6.60;2.90;;;;;;;6.99;62.53;99278.23;130385;1268;108742;-76
2022/02/22 10:44:04;;;;;;;12.40;7.40;;;;;;;6.91;63.05;99281.13;130441;1268;108781;-76
2022/02/22 10:47:19;;;;;;;13.30;8.00;;;;;;;6.79;63.79;99289.77;130290;1268;109191;-75
2022/02/22 10:50:31;;;;;;;34.60;19.40;;;;;;;6.62;64.35;99284.72;130354;1267;108904;-76
2022/02/22 10:53:39;;;;;;;35.30;21.30;;;;;;;6.59;64.59;99291.33;130374;1268;108749;-77
2022/02/22 10:56:45;;;;;;;13.80;6.30;;;;;;;6.63;64.75;99293.46;130363;1268;108900;-76
2022/02/22 10:59:51;;;;;;;12.20;6.20;;;;;;;6.66;65.04;99317.90;130394;1268;109513;-77
2022/02/22 11:02:57;;;;;;;54.00;26.20;;;;;;;6.49;66.79;99318.66;130338;1268;108760;-76
2022/02/22 11:06:02;;;;;;;7.80;3.50;;;;;;;6.40;66.96;99312.52;130249;1268;108855;-77
2022/02/22 11:09:08;;;;;;;7.60;3.40;;;;;;;6.45;67.35;99317.13;130348;1267;108848;-77
2022/02/22 11:12:23;;;;;;;7.80;4.80;;;;;;;6.44;67.40;99314.77;130425;1267;107654;-77
2022/02/22 11:15:37;;;;;;;13.80;7.80;;;;;;;6.46;67.35;99316.67;130429;1268;108800;-77
2022/02/22 11:18:49;;;;;;;12.90;9.00;;;;;;;6.57;67.12;99318.44;130313;1267;108891;-77
2022/02/22 11:21:57;;;;;;;29.70;19.80;;;;;;;6.60;67.25;99323.48;130340;1268;108850;-76
2022/02/22 11:25:03;;;;;;;25.50;15.90;;;;;;;6.57;67.37;99327.14;130406;1268;108795;-77
2022/02/22 11:28:11;;;;;;;17.10;12.70;;;;;;;6.65;66.84;99332.90;130368;1267;107781;-76
2022/02/22 11:31:21;;;;;;;9.00;5.40;;;;;;;6.74;66.09;99340.23;130152;1266;348420;-76
2022/02/22 11:34:34;;;;;;;8.00;3.60;;;;;;;6.80;66.11;99331.35;130371;1268;106941;-76
2022/02/22 11:37:40;;;;;;;14.30;6.60;;;;;;;6.88;65.86;99331.67;130327;1267;109969;-77
2022/02/22 11:40:49;;;;;;;14.00;7.00;;;;;;;6.94;65.70;99335.69;130410;1267;108553;-75
2022/02/22 11:43:58;;;;;;;6.90;2.90;;;;;;;7.05;65.44;99334.86;130321;1268;108806;-77
2022/02/22 11:47:15;;;;;;;7.10;2.70;;;;;;;7.12;64.90;99328.79;130327;1268;108963;-77
2022/02/22 11:50:20;;;;;;;5.70;3.10;;;;;;;7.30;65.36;99331.92;130290;1268;108919;-76
2022/02/22 11:53:28;;;;;;;7.50;3.00;;;;;;;7.49;64.69;99329.05;130306;1268;108823;-75
2022/02/22 11:56:33;;;;;;;5.70;2.40;;;;;;;7.60;64.16;99336.48;130294;1267;109710;-78
2022/02/22 11:59:50;;;;;;;6.60;2.90;;;;;;;7.56;63.77;99332.50;130231;1267;106799;-77
2022/02/22 12:03:07;;;;;;;6.80;2.70;;;;;;;7.59;63.35;99337.42;130351;1268;107848;-77
2022/02/22 12:06:12;;;;;;;10.00;5.50;;;;;;;7.52;63.54;99334.60;130317;1267;108752;-77
2022/02/22 12:09:18;;;;;;;8.00;3.90;;;;;;;7.49;64.47;99339.02;130348;1268;109495;-77
2022/02/22 12:12:24;;;;;;;6.10;3.40;;;;;;;7.45;64.44;99335.63;130366;1268;108683;-77
2022/02/22 12:15:34;;;;;;;4.80;3.30;;;;;;;7.50;64.51;99341.42;130354;1267;108589;-77
2022/02/22 12:18:42;;;;;;;4.30;2.30;;;;;;;7.57;64.05;99339.59;130366;1268;109072;-77
2022/02/22 12:21:48;;;;;;;6.50;3.20;;;;;;;7.59;64.38;99346.63;130319;1267;109769;-76
2022/02/22 12:25:02;;;;;;;6.20;2.50;;;;;;;7.46;65.49;99384.98;130349;1267;108700;-77
2022/02/22 12:28:08;;;;;;;3.70;2.00;;;;;;;6.77;69.22;99403.73;130309;1267;107508;-78
2022/02/22 12:31:23;;;;;;;3.20;1.70;;;;;;;6.39;70.32;99404.80;130315;1268;108789;-77
2022/02/22 12:34:30;;;;;;;4.40;2.30;;;;;;;6.23;71.29;99405.81;130390;1267;108597;-76
2022/02/22 12:37:44;;;;;;;4.20;2.30;;;;;;;6.16;71.60;99412.66;130338;1267;108742;-78
2022/02/22 12:40:51;;;;;;;6.70;2.90;;;;;;;6.17;71.09;99407.82;130339;1267;107703;-77
2022/02/22 12:43:56;;;;;;;5.30;2.70;;;;;;;6.16;72.20;99410.38;130337;1267;108932;-77
2022/02/22 12:47:02;;;;;;;5.50;2.70;;;;;;;6.17;72.42;99415.75;130333;1267;108892;-77
2022/02/22 12:50:08;;;;;;;5.20;3.10;;;;;;;6.27;71.65;99417.27;130300;1267;108915;-76
2022/02/22 12:53:14;;;;;;;6.60;3.10;;;;;;;6.31;71.71;99414.40;130359;1267;108988;-75
2022/02/22 12:56:29;;;;;;;11.20;4.60;;;;;;;6.25;72.18;99417.05;130281;1267;108959;-77
2022/02/22 12:59:36;;;;;;;12.10;4.90;;;;;;;6.16;73.16;99431.02;130276;1267;107737;-77
2022/02/22 13:02:42;;;;;;;10.00;4.00;;;;;;;6.06;73.29;99440.20;130351;1267;108882;-77
2022/02/22 13:05:48;;;;;;;27.40;7.40;;;;;;;5.96;73.73;99448.42;130278;1267;108760;-80
2022/02/22 13:08:54;;;;;;;9.30;2.80;;;;;;;5.94;73.53;99444.48;130398;1267;108954;-78
2022/02/22 13:12:01;;;;;;;7.10;4.00;;;;;;;5.95;73.25;99453.23;130322;1267;108865;-78
2022/02/22 13:15:08;;;;;;;9.50;4.40;;;;;;;5.84;73.24;99455.26;130283;1267;108102;-79
2022/02/22 13:18:16;;;;;;;15.50;8.00;;;;;;;5.74;73.00;99460.48;130264;1267;109111;-77
2022/02/22 13:21:23;;;;;;;6.40;2.60;;;;;;;5.69;73.14;99473.25;130410;1267;108688;-77
2022/02/22 13:24:29;;;;;;;42.40;18.20;;;;;;;5.66;73.00;99482.20;130483;1267;109179;-78
2022/02/22 13:27:35;;;;;;;13.00;5.10;;;;;;;5.66;73.95;99483.95;130489;1266;108716;-78
2022/02/22 13:30:41;;;;;;;11.70;6.60;;;;;;;5.52;72.83;99482.07;130672;1267;108900;-76
2022/02/22 13:33:58;;;;;;;7.80;4.10;;;;;;;5.47;73.26;99494.17;130551;1267;108953;-75
2022/02/22 13:37:09;;;;;;;11.30;4.60;;;;;;;5.41;73.98;99497.19;130548;1267;107581;-78
2022/02/22 13:40:17;;;;;;;18.00;10.60;;;;;;;5.39;73.94;99509.71;130435;1267;108754;-77
2022/02/22 13:43:32;;;;;;;17.30;10.70;;;;;;;5.52;73.46;99503.61;130537;1267;109066;-77
2022/02/22 13:46:39;;;;;;;196.00;71.30;;;;;;;5.70;73.66;99504.23;130353;1267;109373;-77
2022/02/22 13:49:47;;;;;;;145.90;50.70;;;;;;;5.83;73.17;99511.55;130346;1267;108848;-78
2022/02/22 13:52:58;;;;;;;66.70;27.30;;;;;;;5.81;73.04;99514.36;130291;1267;108826;-77
2022/02/22 13:56:07;;;;;;;82.20;31.40;;;;;;;5.78;73.14;99519.23;130387;1267;108881;-78
2022/02/22 13:59:13;;;;;;;25.60;12.10;;;;;;;5.77;73.68;99522.36;130445;1267;108989;-78
2022/02/22 14:02:29;;;;;;;15.10;7.00;;;;;;;5.72;73.71;99530.39;130388;1267;108875;-78
2022/02/22 14:05:34;;;;;;;12.30;4.40;;;;;;;5.65;73.64;99533.44;130398;1267;108637;-77
2022/02/22 14:08:40;;;;;;;87.10;27.70;;;;;;;5.66;74.44;99532.15;130364;1267;108821;-78
2022/02/22 14:11:49;;;;;;;112.30;38.80;;;;;;;5.68;74.20;99533.20;130409;1267;108846;-77
2022/02/22 14:14:54;;;;;;;43.50;18.10;;;;;;;5.74;74.55;99537.63;130397;1267;108920;-77
2022/02/22 14:18:00;;;;;;;25.20;14.70;;;;;;;5.80;74.19;99546.60;130441;1267;109089;-78
2022/02/22 14:21:05;;;;;;;25.60;10.10;;;;;;;5.89;74.13;99549.11;130496;1267;108929;-77