Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:09;;;;;;;1999.90;999.90;;;;;;;;;;5057403;28;20033;-86
2023/11/28 00:02:35;;;;;;;1999.90;999.90;;;;;;;;;;5058712;28;20041;-85
2023/11/28 00:05:02;;;;;;;1999.90;999.90;;;;;;;;;;5060448;28;20040;-86
2023/11/28 00:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5059461;28;20132;-85
2023/11/28 00:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5056480;28;20391;-88
2023/11/28 00:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5060288;28;20041;-86
2023/11/28 00:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5060060;28;20084;-87
2023/11/28 00:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5067596;28;20054;-88
2023/11/28 00:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5065118;28;20073;-87
2023/11/28 00:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5061994;28;20045;-85
2023/11/28 00:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5068893;28;20053;-87
2023/11/28 00:27:05;;;;;;;1999.90;999.90;;;;;;;;;;5063370;28;20056;-87
2023/11/28 00:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5063855;28;20055;-88
2023/11/28 00:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5064230;28;20484;-89
2023/11/28 00:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5059299;28;20045;-86
2023/11/28 00:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5059085;28;20106;-88
2023/11/28 00:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5061231;28;20056;-87
2023/11/28 00:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5058943;28;20045;-86
2023/11/28 00:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5061194;28;20059;-87
2023/11/28 00:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5059198;28;20049;-86
2023/11/28 00:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5063243;28;20382;-86
2023/11/28 00:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5061048;28;20048;-86
2023/11/28 00:54:01;;;;;;;1999.90;999.90;;;;;;;;;;5061935;28;20498;-87
2023/11/28 00:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5060923;28;20056;-85
2023/11/28 00:58:54;;;;;;;1999.90;999.90;;;;;;;;;;5057039;28;20052;-86
2023/11/28 01:01:21;;;;;;;1999.90;999.90;;;;;;;;;;5063987;28;20051;-87
2023/11/28 01:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5067121;28;20072;-86
2023/11/28 01:06:14;;;;;;;1999.90;999.90;;;;;;;;;;5059393;28;20067;-85
2023/11/28 01:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5063336;28;20053;-87
2023/11/28 01:11:09;;;;;;;1999.90;999.90;;;;;;;;;;5065447;28;20073;-86
2023/11/28 01:13:36;;;;;;;1999.90;999.90;;;;;;;;;;5063572;28;20051;-86
2023/11/28 01:16:02;;;;;;;1999.90;999.90;;;;;;;;;;5062747;28;20383;-88
2023/11/28 01:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5061913;28;20102;-86
2023/11/28 01:20:56;;;;;;;1999.90;999.90;;;;;;;;;;5063875;28;20053;-87
2023/11/28 01:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5062034;28;20053;-87
2023/11/28 01:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5063611;28;20560;-85
2023/11/28 01:28:17;;;;;;;1999.90;999.90;;;;;;;;;;5058271;28;20049;-86
2023/11/28 01:30:43;;;;;;;1999.90;999.90;;;;;;;;;;5058965;28;20045;-85
2023/11/28 01:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5065309;28;20049;-85
2023/11/28 01:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5060534;28;20055;-89
2023/11/28 01:38:05;;;;;;;1999.90;999.90;;;;;;;;;;5058304;28;20076;-84
2023/11/28 01:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5060044;28;20049;-86
2023/11/28 01:43:00;;;;;;;1999.90;999.90;;;;;;;;;;5061492;28;20048;-88
2023/11/28 01:45:26;;;;;;;1999.90;999.90;;;;;;;;;;5058718;28;20142;-89
2023/11/28 01:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5061298;28;20397;-86
2023/11/28 01:50:20;;;;;;;1999.90;999.90;;;;;;;;;;5059126;28;20044;-90
2023/11/28 01:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5060024;28;20041;-88
2023/11/28 01:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5059768;28;20052;-88
2023/11/28 01:57:41;;;;;;;1999.90;999.90;;;;;;;;;;5061067;28;20040;-87
2023/11/28 02:00:10;;;;;;;1999.90;999.90;;;;;;;;;;5058200;28;20061;-86
2023/11/28 02:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5059397;28;20542;-86
2023/11/28 02:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5064379;28;20051;-86
2023/11/28 02:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5063338;28;20110;-85
2023/11/28 02:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5059464;28;20340;-86
2023/11/28 02:12:23;;;;;;;1999.90;999.90;;;;;;;;;;5054147;28;20141;-85
2023/11/28 02:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5060074;28;20068;-87
2023/11/28 02:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5061323;28;20771;-85
2023/11/28 02:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5059440;28;20044;-86
2023/11/28 02:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5058952;28;20102;-86
2023/11/28 02:24:41;;;;;;;1999.90;999.90;;;;;;;;;;5058058;28;20493;-86
2023/11/28 02:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5061588;28;20049;-86
2023/11/28 02:29:36;;;;;;;1999.90;999.90;;;;;;;;;;5061681;28;20075;-87
2023/11/28 02:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5054437;28;20045;-88
2023/11/28 02:34:29;;;;;;;1999.90;999.90;;;;;;;;;;5058723;28;20256;-87
2023/11/28 02:36:55;;;;;;;1999.90;999.90;;;;;;;;;;5057204;28;20055;-87
2023/11/28 02:39:22;;;;;;;1999.90;999.90;;;;;;;;;;5059248;28;20065;-87
2023/11/28 02:41:48;;;;;;;1999.90;999.90;;;;;;;;;;5058685;28;20041;-87
2023/11/28 02:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5059219;28;20156;-86
2023/11/28 02:46:43;;;;;;;1999.90;999.90;;;;;;;;;;5061528;28;20059;-90
2023/11/28 02:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5058423;28;20361;-87
2023/11/28 02:51:36;;;;;;;1999.90;999.90;;;;;;;;;;5058157;28;20040;-86
2023/11/28 02:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5059129;28;20048;-88
2023/11/28 02:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5058595;28;20385;-89
2023/11/28 02:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5058493;28;20036;-85
2023/11/28 03:01:24;;;;;;;1999.90;999.90;;;;;;;;;;5058632;28;20497;-87
2023/11/28 03:03:51;;;;;;;1999.90;999.90;;;;;;;;;;5061618;28;20048;-87
2023/11/28 03:06:17;;;;;;;1999.90;999.90;;;;;;;;;;5059982;28;20053;-87
2023/11/28 03:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5060891;28;20503;-88
2023/11/28 03:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5061886;28;20074;-86
2023/11/28 03:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5056723;28;20047;-86
2023/11/28 03:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5057326;28;20440;-86
2023/11/28 03:18:32;;;;;;;1999.90;999.90;;;;;;;;;;5059378;28;20059;-86
2023/11/28 03:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5060955;28;20055;-87
2023/11/28 03:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5058305;28;20132;-86
2023/11/28 03:25:52;;;;;;;1999.90;999.90;;;;;;;;;;5061489;28;20048;-88
2023/11/28 03:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5059768;28;20056;-92
2023/11/28 03:30:45;;;;;;;1999.90;999.90;;;;;;;;;;5062899;28;20100;-85
2023/11/28 03:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5064536;28;20041;-84
2023/11/28 03:35:39;;;;;;;1999.90;999.90;;;;;;;;;;5065045;28;20057;-85
2023/11/28 03:38:07;;;;;;;1999.90;999.90;;;;;;;;;;5060377;28;20541;-85
2023/11/28 03:40:34;;;;;;;1999.90;999.90;;;;;;;;;;5062975;28;20036;-85
2023/11/28 03:43:01;;;;;;;1999.90;999.90;;;;;;;;;;5063224;28;20051;-85
2023/11/28 03:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5058980;28;20045;-86
2023/11/28 03:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5059958;28;20052;-85
2023/11/28 03:50:20;;;;;;;1999.90;999.90;;;;;;;;;;5052320;28;20068;-86
2023/11/28 03:52:48;;;;;;;1999.90;999.90;;;;;;;;;;5063719;28;20297;-86
2023/11/28 03:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5056461;28;20049;-86
2023/11/28 03:57:41;;;;;;;1999.90;999.90;;;;;;;;;;5057665;28;20048;-84
2023/11/28 04:00:10;;;;;;;1999.90;999.90;;;;;;;;;;5059041;28;20494;-85
2023/11/28 04:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5055110;28;20041;-85
2023/11/28 04:05:04;;;;;;;1999.90;999.90;;;;;;;;;;5057430;28;20048;-86
2023/11/28 04:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5059889;28;20163;-88
2023/11/28 04:09:59;;;;;;;1999.90;999.90;;;;;;;;;;5057597;28;20041;-85
2023/11/28 04:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5054829;28;20041;-86
2023/11/28 04:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5057031;28;20660;-85
2023/11/28 04:17:19;;;;;;;1999.90;999.90;;;;;;;;;;5057152;28;20059;-86
2023/11/28 04:19:46;;;;;;;1999.90;999.90;;;;;;;;;;5056323;28;20091;-87
2023/11/28 04:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5058897;28;20052;-87
2023/11/28 04:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5056664;28;20053;-86
2023/11/28 04:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5056263;28;20060;-86
2023/11/28 04:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5057060;28;20368;-87
2023/11/28 04:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5056064;28;20048;-84
2023/11/28 04:34:28;;;;;;;1999.90;999.90;;;;;;;;;;5059491;28;20072;-86
2023/11/28 04:36:55;;;;;;;1999.90;999.90;;;;;;;;;;5060288;28;20041;-86
2023/11/28 04:39:21;;;;;;;1999.90;999.90;;;;;;;;;;5059706;28;20060;-86
2023/11/28 04:41:48;;;;;;;1999.90;999.90;;;;;;;;;;5058594;28;20045;-85
2023/11/28 04:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5054582;28;20526;-86
2023/11/28 04:46:42;;;;;;;1999.90;999.90;;;;;;;;;;5057740;28;20097;-87
2023/11/28 04:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5058451;28;20044;-86
2023/11/28 04:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5061463;28;20041;-89
2023/11/28 04:54:05;;;;;;;1999.90;999.90;;;;;;;;;;5055702;28;20045;-88
2023/11/28 04:56:32;;;;;;;1999.90;999.90;;;;;;;;;;5055616;28;20079;-86
2023/11/28 04:58:59;;;;;;;1999.90;999.90;;;;;;;;;;5059181;28;20049;-86
2023/11/28 05:01:26;;;;;;;1999.90;999.90;;;;;;;;;;5062405;28;20052;-84
2023/11/28 05:03:53;;;;;;;1999.90;999.90;;;;;;;;;;5063504;28;20420;-86
2023/11/28 05:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5061940;28;20045;-86
2023/11/28 05:08:46;;;;;;;1999.90;999.90;;;;;;;;;;5061777;28;20076;-87
2023/11/28 05:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5060416;28;20055;-86
2023/11/28 05:13:39;;;;;;;1999.90;999.90;;;;;;;;;;5059476;28;20408;-86
2023/11/28 05:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5057463;28;20060;-87
2023/11/28 05:18:34;;;;;;;1999.90;999.90;;;;;;;;;;5061732;28;20037;-86
2023/11/28 05:21:00;;;;;;;1999.90;999.90;;;;;;;;;;5063527;28;20504;-86
2023/11/28 05:23:28;;;;;;;1999.90;999.90;;;;;;;;;;5063575;28;20098;-85
2023/11/28 05:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5058628;28;20041;-86
2023/11/28 05:28:21;;;;;;;1999.90;999.90;;;;;;;;;;5059421;28;20059;-86
2023/11/28 05:30:47;;;;;;;1999.90;999.90;;;;;;;;;;5061185;28;20044;-86
2023/11/28 05:33:14;;;;;;;1999.90;999.90;;;;;;;;;;5061503;28;20048;-85
2023/11/28 05:35:42;;;;;;;1999.90;999.90;;;;;;;;;;5064947;28;20045;-88
2023/11/28 05:38:08;;;;;;;1999.90;999.90;;;;;;;;;;5061020;28;20045;-85
2023/11/28 05:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5058081;28;20044;-85
2023/11/28 05:43:01;;;;;;;1999.90;999.90;;;;;;;;;;5064607;28;20071;-86
2023/11/28 05:45:28;;;;;;;1999.90;999.90;;;;;;;;;;5061654;28;20048;-85
2023/11/28 05:47:54;;;;;;;1999.90;999.90;;;;;;;;;;5062998;28;20048;-84
2023/11/28 05:50:22;;;;;;;1999.90;999.90;;;;;;;;;;5060978;28;20053;-85
2023/11/28 05:52:50;;;;;;;1999.90;999.90;;;;;;;;;;5058704;28;20128;-88
2023/11/28 05:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5062761;28;20062;-86
2023/11/28 05:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5058646;28;20409;-87
2023/11/28 06:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5057731;28;20052;-85
2023/11/28 06:02:39;;;;;;;1999.90;999.90;;;;;;;;;;5058223;28;20045;-88
2023/11/28 06:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5065035;28;20053;-87
2023/11/28 06:07:33;;;;;;;1999.90;999.90;;;;;;;;;;5060133;28;20055;-87
2023/11/28 06:10:01;;;;;;;1999.90;999.90;;;;;;;;;;5059696;28;20056;-85
2023/11/28 06:12:28;;;;;;;1999.90;999.90;;;;;;;;;;5061520;28;20067;-86
2023/11/28 06:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5060404;28;20103;-87
2023/11/28 06:17:21;;;;;;;1999.90;999.90;;;;;;;;;;5060157;28;20037;-85
2023/11/28 06:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5064064;28;20037;-86
2023/11/28 06:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5060316;28;20053;-86
2023/11/28 06:24:41;;;;;;;1999.90;999.90;;;;;;;;;;5060752;28;20045;-85
2023/11/28 06:27:10;;;;;;;1999.90;999.90;;;;;;;;;;5065869;28;20411;-86
2023/11/28 06:29:37;;;;;;;1999.90;999.90;;;;;;;;;;5064424;28;20055;-88
2023/11/28 06:32:04;;;;;;;1999.90;999.90;;;;;;;;;;5059711;28;20072;-88
2023/11/28 06:34:31;;;;;;;1999.90;999.90;;;;;;;;;;5067924;28;20127;-87
2023/11/28 06:36:57;;;;;;;1999.90;999.90;;;;;;;;;;5061320;28;20045;-85
2023/11/28 06:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5062902;28;20053;-86
2023/11/28 06:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5064985;28;20048;-85
2023/11/28 06:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5064304;28;20052;-87
2023/11/28 06:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5062075;28;20036;-87
2023/11/28 06:49:14;;;;;;;1999.90;999.90;;;;;;;;;;5061982;28;20413;-88
2023/11/28 06:51:40;;;;;;;1999.90;999.90;;;;;;;;;;5064451;28;20049;-88
2023/11/28 06:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5060717;28;20049;-86
2023/11/28 06:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5062015;28;20052;-86
2023/11/28 06:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5062425;28;20433;-90
2023/11/28 07:01:28;;;;;;;1999.90;999.90;;;;;;;;;;5061333;28;20148;-88
2023/11/28 07:03:55;;;;;;;1999.90;999.90;;;;;;;;;;5062872;28;20115;-88
2023/11/28 07:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5060941;28;20049;-88
2023/11/28 07:08:49;;;;;;;1999.90;999.90;;;;;;;;;;5060598;28;20053;-86
2023/11/28 07:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5068593;28;20040;-88
2023/11/28 07:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5066459;28;20044;-86
2023/11/28 07:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5064831;28;20040;-92
2023/11/28 07:18:42;;;;;;;1999.90;999.90;;;;;;;;;;5065561;28;20048;-87
2023/11/28 07:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5060006;28;20406;-88
2023/11/28 07:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5067801;28;20496;-88
2023/11/28 07:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5063105;28;20086;-89
2023/11/28 07:28:30;;;;;;;1999.90;999.90;;;;;;;;;;5071435;28;20110;-90
2023/11/28 07:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5062421;28;20171;-85
2023/11/28 07:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5063840;28;20055;-86
2023/11/28 07:35:52;;;;;;;1999.90;999.90;;;;;;;;;;5063461;28;20076;-87
2023/11/28 07:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5061512;28;20077;-86
2023/11/28 07:40:52;;;;;;;1999.90;999.90;;;;;;;;;;5061181;28;20461;-89
2023/11/28 07:43:18;;;;;;;1999.90;999.90;;;;;;;;;;5063528;28;20148;-87
2023/11/28 07:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5062966;28;20041;-90
2023/11/28 07:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5063475;28;20052;-89
2023/11/28 07:50:39;;;;;;;1999.90;999.90;;;;;;;;;;5065805;28;20048;-88
2023/11/28 07:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5067660;28;20094;-87
2023/11/28 07:55:34;;;;;;;1999.90;999.90;;;;;;;;;;5061907;28;20071;-86
2023/11/28 07:58:01;;;;;;;1999.90;999.90;;;;;;;;;;5069136;28;20051;-90
2023/11/28 08:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5064988;28;20055;-86
2023/11/28 08:02:55;;;;;;;1999.90;999.90;;;;;;;;;;5058780;28;20063;-87
2023/11/28 08:05:22;;;;;;;1999.90;999.90;;;;;;;;;;5066588;28;20056;-87
2023/11/28 08:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5062544;28;20056;-87
2023/11/28 08:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5059173;28;20053;-88
2023/11/28 08:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5060931;28;20494;-89
2023/11/28 08:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5065635;28;20131;-87
2023/11/28 08:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5067418;28;20588;-88
2023/11/28 08:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5063486;28;20049;-89
2023/11/28 08:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5062678;28;20092;-86
2023/11/28 08:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5062757;28;20041;-87
2023/11/28 08:27:28;;;;;;;1999.90;999.90;;;;;;;;;;5063305;28;20052;-85
2023/11/28 08:29:55;;;;;;;1999.90;999.90;;;;;;;;;;5060830;28;20567;-88
2023/11/28 08:32:22;;;;;;;1999.90;999.90;;;;;;;;;;5063717;28;20485;-90
2023/11/28 08:34:48;;;;;;;1999.90;999.90;;;;;;;;;;5068500;28;20047;-91
2023/11/28 08:37:15;;;;;;;1999.90;999.90;;;;;;;;;;5069167;28;20048;-87
2023/11/28 08:39:41;;;;;;;1999.90;999.90;;;;;;;;;;5068669;28;20037;-87
2023/11/28 08:42:08;;;;;;;1999.90;999.90;;;;;;;;;;5075887;28;20051;-91
2023/11/28 08:44:37;;;;;;;1999.90;999.90;;;;;;;;;;5065440;28;20211;-90
2023/11/28 08:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5066691;28;20411;-88
2023/11/28 08:49:30;;;;;;;1999.90;999.90;;;;;;;;;;5066767;28;20496;-87
2023/11/28 08:51:57;;;;;;;1999.90;999.90;;;;;;;;;;5064122;28;20045;-89
2023/11/28 08:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5059158;28;20049;-92
2023/11/28 08:56:50;;;;;;;1999.90;999.90;;;;;;;;;;5066628;28;20047;-90
2023/11/28 08:59:16;;;;;;;1999.90;999.90;;;;;;;;;;5062318;28;20374;-88
2023/11/28 09:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5065786;28;20274;-89
2023/11/28 09:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5069278;28;20490;-90
2023/11/28 09:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5068044;28;20077;-88
2023/11/28 09:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5070637;28;20071;-88
2023/11/28 09:11:31;;;;;;;1999.90;999.90;;;;;;;;;;5070129;28;20178;-86
2023/11/28 09:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5067117;28;20059;-87
2023/11/28 09:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5065803;28;20044;-89
2023/11/28 09:18:52;;;;;;;1999.90;999.90;;;;;;;;;;5068705;28;20476;-89
2023/11/28 09:21:19;;;;;;;1999.90;999.90;;;;;;;;;;5069098;28;20041;-88
2023/11/28 09:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5073331;28;20052;-88
2023/11/28 09:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5073837;28;20060;-87
2023/11/28 09:28:39;;;;;;;1999.90;999.90;;;;;;;;;;5077925;28;20044;-87
2023/11/28 09:31:06;;;;;;;1999.90;999.90;;;;;;;;;;5074518;28;20047;-88
2023/11/28 09:33:32;;;;;;;1999.90;999.90;;;;;;;;;;5074726;28;20287;-90
2023/11/28 09:36:00;;;;;;;1999.90;999.90;;;;;;;;;;5064599;28;20049;-91
2023/11/28 09:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5073525;28;20052;-88
2023/11/28 09:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5065411;28;20046;-87
2023/11/28 09:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5073158;28;20060;-86
2023/11/28 09:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5068893;28;20120;-88
2023/11/28 09:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5071734;28;20409;-91
2023/11/28 09:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5070799;28;20063;-87
2023/11/28 09:53:16;;;;;;;1999.90;999.90;;;;;;;;;;5068239;28;20056;-87
2023/11/28 09:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5074657;28;20052;-89
2023/11/28 09:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5068690;28;20053;-90
2023/11/28 10:00:38;;;;;;;1999.90;999.90;;;;;;;;;;5071592;28;20053;-90
2023/11/28 10:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5071280;28;20488;-87
2023/11/28 10:05:31;;;;;;;1999.90;999.90;;;;;;;;;;5064789;28;20052;-94
2023/11/28 10:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5067438;28;20055;-91
2023/11/28 10:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5065995;28;20060;-89
2023/11/28 10:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5062111;28;20041;-86
2023/11/28 10:15:21;;;;;;;1999.90;999.90;;;;;;;;;;5061173;28;20055;-86
2023/11/28 10:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5061066;28;20132;-88
2023/11/28 10:20:16;;;;;;;1999.90;999.90;;;;;;;;;;5064835;28;20049;-86
2023/11/28 10:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5064197;28;20048;-87
2023/11/28 10:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5065377;28;20515;-90
2023/11/28 10:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5066369;28;20041;-89
2023/11/28 10:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5063133;28;20053;-87
2023/11/28 10:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5060652;28;20055;-89
2023/11/28 10:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5063883;28;20710;-90
2023/11/28 10:37:36;;;;;;;1999.90;999.90;;;;;;;;;;5061631;28;20128;-87
2023/11/28 10:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5060629;28;20517;-88
2023/11/28 10:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5058299;28;20040;-90
2023/11/28 10:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5059423;28;20507;-88
2023/11/28 10:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5062331;28;20553;-89
2023/11/28 10:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5057513;28;20051;-88
2023/11/28 10:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5059113;28;20441;-87
2023/11/28 10:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5059197;28;20049;-89
2023/11/28 10:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5057769;28;20501;-87
2023/11/28 10:59:53;;;;;;;1999.90;999.90;;;;;;;;;;5063454;28;20049;-86
2023/11/28 11:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5053194;28;20102;-87
2023/11/28 11:04:48;;;;;;;1999.90;999.90;;;;;;;;;;5060626;28;20053;-88
2023/11/28 11:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5060363;28;20044;-89
2023/11/28 11:09:41;;;;;;;1999.90;999.90;;;;;;;;;;5061107;28;20052;-87
2023/11/28 11:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5062419;28;20050;-87
2023/11/28 11:14:43;;;;;;;1999.90;999.90;;;;;;;;;;5063623;28;20139;-89
2023/11/28 11:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5064744;28;20048;-90
2023/11/28 11:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5067168;28;20103;-88
2023/11/28 11:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5065773;28;20049;-86
2023/11/28 11:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5063050;28;20053;-88
2023/11/28 11:27:12;;;;;;;1999.90;999.90;;;;;;;;;;5066893;28;20072;-87
2023/11/28 11:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5061750;28;20164;-88
2023/11/28 11:32:11;;;;;;;1999.90;999.90;;;;;;;;;;5060970;28;20135;-87
2023/11/28 11:34:41;;;;;;;1999.90;999.90;;;;;;;;;;5060494;28;20045;-87
2023/11/28 11:37:10;;;;;;;1999.90;999.90;;;;;;;;;;5055277;28;20059;-87
2023/11/28 11:39:38;;;;;;;1999.90;999.90;;;;;;;;;;5058671;28;20459;-88
2023/11/28 11:42:05;;;;;;;1999.90;999.90;;;;;;;;;;5059589;28;20061;-88
2023/11/28 11:44:31;;;;;;;1999.90;999.90;;;;;;;;;;5062359;28;20063;-86
2023/11/28 11:47:02;;;;;;;1999.90;999.90;;;;;;;;;;5061824;28;20051;-89
2023/11/28 11:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5060410;28;20045;-83
2023/11/28 11:51:56;;;;;;;1999.90;999.90;;;;;;;;;;5057442;28;20047;-87
2023/11/28 11:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5061947;28;20056;-88
2023/11/28 11:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5060216;28;20056;-87
2023/11/28 11:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5061987;28;20050;-87
2023/11/28 12:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5060145;28;20045;-89
2023/11/28 12:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5055224;28;20080;-87
2023/11/28 12:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5058740;28;20052;-87
2023/11/28 12:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5065420;28;20140;-85
2023/11/28 12:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5071224;28;20055;-85
2023/11/28 12:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5074754;28;20064;-89
2023/11/28 12:16:33;;;;;;;1999.90;999.90;;;;;;;;;;5082871;28;20044;-87
2023/11/28 12:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5078085;28;20068;-88
2023/11/28 12:21:27;;;;;;;1999.90;999.90;;;;;;;;;;5074729;28;20055;-84
2023/11/28 12:23:53;;;;;;;1999.90;999.90;;;;;;;;;;5077735;28;20048;-87
2023/11/28 12:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5079757;28;20052;-87
2023/11/28 12:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5076562;28;20037;-89
2023/11/28 12:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5079543;28;20112;-87
2023/11/28 12:33:41;;;;;;;1999.90;999.90;;;;;;;;;;5080680;28;20059;-85
2023/11/28 12:36:08;;;;;;;1999.90;999.90;;;;;;;;;;5072010;28;20045;-86
2023/11/28 12:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5078804;28;20112;-86
2023/11/28 12:41:04;;;;;;;1999.90;999.90;;;;;;;;;;5080353;28;20049;-89
2023/11/28 12:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5082302;28;20124;-86
2023/11/28 12:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5075229;28;20040;-85
2023/11/28 12:48:29;;;;;;;1999.90;999.90;;;;;;;;;;5081260;28;20128;-88
2023/11/28 12:50:56;;;;;;;1999.90;999.90;;;;;;;;;;5056949;28;20053;-86
2023/11/28 12:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5081613;28;20378;-89
2023/11/28 12:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5070986;28;20048;-86
2023/11/28 12:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5066970;28;20053;-88
2023/11/28 13:00:48;;;;;;;1999.90;999.90;;;;;;;;;;5066861;28;20417;-88
2023/11/28 13:03:16;;;;;;;1999.90;999.90;;;;;;;;;;5069095;28;20055;-88
2023/11/28 13:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5069286;28;20048;-88
2023/11/28 13:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5068345;28;20036;-88
2023/11/28 13:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5068191;28;20059;-86
2023/11/28 13:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5068882;28;20057;-88
2023/11/28 13:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5063833;28;20049;-89
2023/11/28 13:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5064300;28;20040;-88
2023/11/28 13:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5061294;28;20041;-88
2023/11/28 13:22:51;;;;;;;1999.90;999.90;;;;;;;;;;5063410;28;20041;-87
2023/11/28 13:25:18;;;;;;;1999.90;999.90;;;;;;;;;;5062348;28;20058;-87
2023/11/28 13:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5061034;28;20037;-85
2023/11/28 13:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5059963;28;20053;-88
2023/11/28 13:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5058807;28;20045;-88
2023/11/28 13:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5063007;28;20056;-85
2023/11/28 13:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5059514;28;20109;-85
2023/11/28 13:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5067497;28;20056;-87