Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:31;;;;;;;9.50;5.35;;;;;;;0.27;82.56;100437.91;2115115;82;21134;-71
2020/12/26 00:03:33;;;;;;;7.37;4.72;;;;;;;0.27;82.48;100437.91;2116447;83;21824;-72
2020/12/26 00:06:34;;;;;;;7.08;4.62;;;;;;;0.29;82.52;100436.05;2119739;82;21173;-73
2020/12/26 00:09:36;;;;;;;8.13;4.58;;;;;;;0.32;82.53;100441.09;2115023;82;21192;-69
2020/12/26 00:12:37;;;;;;;10.35;5.08;;;;;;;0.33;82.55;100447.14;2093254;83;21192;-69
2020/12/26 00:15:39;;;;;;;9.63;4.75;;;;;;;0.32;82.39;100445.00;2119983;82;21161;-71
2020/12/26 00:18:41;;;;;;;8.80;4.92;;;;;;;0.30;82.40;100440.33;2116090;82;21212;-69
2020/12/26 00:21:43;;;;;;;8.73;4.47;;;;;;;0.28;82.37;100439.58;2119773;82;21135;-70
2020/12/26 00:24:44;;;;;;;7.30;4.40;;;;;;;0.29;82.33;100443.88;2113890;82;21216;-71
2020/12/26 00:27:46;;;;;;;7.30;5.03;;;;;;;0.30;82.35;100439.50;2118369;82;21176;-69
2020/12/26 00:30:47;;;;;;;6.40;4.45;;;;;;;0.30;82.32;100448.63;2117539;82;21834;-69
2020/12/26 00:33:49;;;;;;;7.50;4.12;;;;;;;0.30;82.26;100443.41;2118008;82;22232;-69
2020/12/26 00:36:50;;;;;;;5.45;3.90;;;;;;;0.26;82.23;100445.38;2121352;82;21224;-70
2020/12/26 00:39:52;;;;;;;8.00;4.80;;;;;;;0.28;82.22;100451.33;2114333;82;21141;-69
2020/12/26 00:42:53;;;;;;;7.92;5.28;;;;;;;0.29;82.21;100450.88;2114081;82;21169;-69
2020/12/26 00:45:55;;;;;;;6.65;4.08;;;;;;;0.29;82.18;100449.58;2117993;82;21156;-72
2020/12/26 00:48:56;;;;;;;6.50;4.20;;;;;;;0.30;82.32;100457.30;2118201;82;21126;-69
2020/12/26 00:51:58;;;;;;;6.12;4.12;;;;;;;0.28;82.10;100453.93;2120866;82;21125;-70
2020/12/26 00:54:59;;;;;;;8.30;4.08;;;;;;;0.28;82.21;100454.41;2119401;82;21210;-70
2020/12/26 00:58:01;;;;;;;11.43;5.12;;;;;;;0.29;82.11;100453.02;2121774;82;21165;-69
2020/12/26 01:01:04;;;;;;;7.95;3.72;;;;;;;0.31;82.09;100455.52;2121059;82;21120;-69
2020/12/26 01:04:23;;;;;;;7.28;4.30;;;;;;;0.30;82.04;100449.94;2118303;82;21524;-73
2020/12/26 01:07:25;;;;;;;7.15;4.25;;;;;;;0.30;82.08;100450.77;2119008;82;21113;-70
2020/12/26 01:10:27;;;;;;;7.95;4.30;;;;;;;0.32;82.05;100458.52;2117573;82;21094;-69
2020/12/26 01:13:28;;;;;;;7.12;4.05;;;;;;;0.31;82.03;100454.22;2101239;82;21161;-69
2020/12/26 01:16:29;;;;;;;7.37;4.08;;;;;;;0.30;82.00;100455.99;2123932;82;21614;-73
2020/12/26 01:19:31;;;;;;;5.35;3.87;;;;;;;0.30;82.02;100453.38;2115677;82;21209;-71
2020/12/26 01:22:34;;;;;;;6.12;3.90;;;;;;;0.31;81.96;100457.69;2122813;82;21537;-71
2020/12/26 01:25:36;;;;;;;8.53;4.40;;;;;;;0.32;81.94;100461.14;2121930;82;21541;-71
2020/12/26 01:28:37;;;;;;;6.80;3.77;;;;;;;0.30;81.92;100458.61;2120509;82;21117;-70
2020/12/26 01:31:39;;;;;;;5.85;3.75;;;;;;;0.28;81.93;100459.62;2122124;82;21189;-72
2020/12/26 01:34:40;;;;;;;9.10;4.17;;;;;;;0.27;81.93;100460.56;2118822;82;21138;-69
2020/12/26 01:37:42;;;;;;;7.47;3.77;;;;;;;0.28;81.98;100460.45;2123808;82;21086;-70
2020/12/26 01:40:51;;;;;;;8.70;4.20;;;;;;;0.30;82.05;100463.83;2117059;82;21537;-73
2020/12/26 01:44:01;;;;;;;6.42;3.77;;;;;;;0.30;81.98;100457.30;2113973;82;21117;-70
2020/12/26 01:47:02;;;;;;;7.10;3.50;;;;;;;0.30;81.99;100462.52;2122194;82;21679;-70
2020/12/26 01:50:04;;;;;;;6.83;3.40;;;;;;;0.31;81.98;100463.35;2142637;81;21373;-69
2020/12/26 01:53:06;;;;;;;4.72;3.35;;;;;;;0.27;81.94;100464.02;2144254;81;21191;-69
2020/12/26 01:56:08;;;;;;;6.65;3.98;;;;;;;0.30;82.02;100469.52;2146590;81;21157;-69
2020/12/26 01:59:10;;;;;;;6.08;3.83;;;;;;;0.30;82.04;100475.56;2145709;81;21114;-69
2020/12/26 02:02:11;;;;;;;6.53;3.87;;;;;;;0.31;82.14;100477.27;2148612;81;21133;-71
2020/12/26 02:05:15;;;;;;;5.80;3.60;;;;;;;0.31;82.10;100473.36;2146316;81;21168;-70
2020/12/26 02:08:17;;;;;;;7.12;3.92;;;;;;;0.29;82.04;100467.84;2143571;81;22329;-69
2020/12/26 02:11:18;;;;;;;6.30;3.62;;;;;;;0.28;82.03;100466.98;2146535;81;21175;-70
2020/12/26 02:14:19;;;;;;;9.38;4.05;;;;;;;0.29;82.03;100473.91;2145657;81;21169;-69
2020/12/26 02:17:29;;;;;;;7.85;3.62;;;;;;;0.30;82.03;100469.05;2147653;81;22182;-70
2020/12/26 02:20:30;;;;;;;6.97;3.42;;;;;;;0.31;82.04;100460.30;2147159;81;21557;-70
2020/12/26 02:23:34;;;;;;;6.08;3.92;;;;;;;0.30;82.00;100471.66;2146024;81;21112;-70
2020/12/26 02:26:35;;;;;;;9.28;4.28;;;;;;;0.30;82.05;100471.66;2125411;82;21223;-69
2020/12/26 02:29:36;;;;;;;9.95;4.42;;;;;;;0.35;82.12;100476.14;2145657;81;21787;-70
2020/12/26 02:32:38;;;;;;;9.13;4.35;;;;;;;0.34;82.01;100464.03;2144724;81;21076;-70
2020/12/26 02:35:40;;;;;;;7.47;4.42;;;;;;;0.35;82.01;100464.39;2147802;81;23463;-70
2020/12/26 02:38:42;;;;;;;6.35;4.10;;;;;;;0.30;82.04;100456.46;2144302;81;21117;-70
2020/12/26 02:41:45;;;;;;;9.05;5.00;;;;;;;0.31;82.04;100454.22;2147818;81;21147;-69
2020/12/26 02:44:47;;;;;;;4.70;3.33;;;;;;;0.28;82.08;100452.62;2149883;81;21120;-69
2020/12/26 02:47:49;;;;;;;7.12;3.65;;;;;;;0.29;82.09;100463.46;2142782;81;21219;-69
2020/12/26 02:50:50;;;;;;;6.20;4.00;;;;;;;0.28;82.19;100469.59;2147372;81;21204;-74
2020/12/26 02:53:52;;;;;;;5.92;3.58;;;;;;;0.26;82.22;100466.26;2143731;81;21580;-70
2020/12/26 02:56:53;;;;;;;6.40;3.55;;;;;;;0.29;82.28;100472.59;2143789;81;21134;-69
2020/12/26 02:59:55;;;;;;;5.72;3.60;;;;;;;0.27;82.31;100489.28;2142081;81;21097;-71
2020/12/26 03:02:56;;;;;;;4.92;3.50;;;;;;;0.25;82.35;100488.52;2145307;81;21139;-70
2020/12/26 03:05:58;;;;;;;6.78;3.00;;;;;;;0.23;82.33;100487.33;2147176;81;21080;-69
2020/12/26 03:08:59;;;;;;;5.58;3.60;;;;;;;0.25;82.39;100486.75;2147650;81;21141;-70
2020/12/26 03:12:00;;;;;;;6.25;4.22;;;;;;;0.27;82.43;100489.28;2148861;81;21559;-70
2020/12/26 03:15:03;;;;;;;6.83;4.37;;;;;;;0.27;82.60;100489.28;2145730;81;21135;-69
2020/12/26 03:18:04;;;;;;;6.92;4.42;;;;;;;0.24;82.48;100492.91;2147425;81;21208;-70
2020/12/26 03:21:06;;;;;;;8.65;4.70;;;;;;;0.24;82.58;100495.52;2147390;81;21199;-69
2020/12/26 03:24:07;;;;;;;7.53;4.15;;;;;;;0.25;82.57;100488.52;2144479;81;21165;-70
2020/12/26 03:27:09;;;;;;;9.30;4.62;;;;;;;0.25;82.56;100483.30;2142843;81;21136;-70
2020/12/26 03:30:10;;;;;;;6.58;4.22;;;;;;;0.25;82.59;100482.83;2144247;81;21162;-70
2020/12/26 03:33:11;;;;;;;5.75;3.92;;;;;;;0.27;82.66;100488.81;2146582;81;21550;-70
2020/12/26 03:36:13;;;;;;;7.85;4.80;;;;;;;0.28;82.65;100487.86;2145009;81;21100;-70
2020/12/26 03:39:14;;;;;;;5.92;3.70;;;;;;;0.29;82.65;100483.04;2147867;81;21135;-69
2020/12/26 03:42:16;;;;;;;6.70;4.15;;;;;;;0.30;82.77;100491.70;2147635;81;21127;-70
2020/12/26 03:45:17;;;;;;;7.50;4.45;;;;;;;0.31;82.72;100490.32;2141259;81;21086;-69
2020/12/26 03:48:19;;;;;;;5.47;4.45;;;;;;;0.29;82.72;100490.87;2139644;81;21674;-69
2020/12/26 03:51:20;;;;;;;9.33;6.00;;;;;;;0.27;82.81;100501.02;2119974;82;21197;-71
2020/12/26 03:54:22;;;;;;;13.13;5.62;;;;;;;0.23;82.88;100501.68;2116865;82;21117;-69
2020/12/26 03:57:23;;;;;;;12.70;5.62;;;;;;;0.18;82.97;100501.11;2119054;82;21107;-70
2020/12/26 04:00:25;;;;;;;10.25;4.47;;;;;;;0.15;83.10;100500.82;2111849;82;21177;-70
2020/12/26 04:03:26;;;;;;;8.25;4.50;;;;;;;0.15;83.15;100500.82;2118557;82;21164;-69
2020/12/26 04:06:28;;;;;;;7.92;4.55;;;;;;;0.13;83.13;100499.23;2113286;82;21557;-70
2020/12/26 04:09:30;;;;;;;7.78;4.58;;;;;;;0.17;83.21;100503.33;2117542;82;21174;-70
2020/12/26 04:12:32;;;;;;;6.53;4.35;;;;;;;0.17;83.19;100502.02;2114017;82;21077;-70
2020/12/26 04:15:33;;;;;;;7.55;4.42;;;;;;;0.17;83.19;100501.58;2113348;82;21531;-74
2020/12/26 04:18:35;;;;;;;6.10;4.10;;;;;;;0.17;83.24;100504.19;2116773;82;21196;-69
2020/12/26 04:21:36;;;;;;;8.85;4.35;;;;;;;0.17;83.17;100508.55;2112540;82;21141;-70
2020/12/26 04:24:38;;;;;;;6.67;4.22;;;;;;;0.20;83.17;100509.70;2122604;82;21122;-74
2020/12/26 04:27:39;;;;;;;6.85;4.33;;;;;;;0.22;83.12;100509.95;2118084;82;22146;-70
2020/12/26 04:30:40;;;;;;;7.42;3.77;;;;;;;0.24;83.13;100503.34;2118630;82;21109;-70
2020/12/26 04:33:42;;;;;;;6.70;4.08;;;;;;;0.23;83.04;100497.77;2117471;82;21172;-69
2020/12/26 04:36:44;;;;;;;6.58;4.22;;;;;;;0.22;83.09;100505.20;2113501;82;21165;-69
2020/12/26 04:39:47;;;;;;;6.97;3.90;;;;;;;0.21;83.06;100507.45;2117478;82;21129;-70
2020/12/26 04:42:51;;;;;;;4.58;3.60;;;;;;;0.23;83.13;100505.59;2116778;82;21498;-73
2020/12/26 04:45:59;;;;;;;6.97;3.92;;;;;;;0.21;83.08;100506.98;2113188;82;21505;-70
2020/12/26 04:49:08;;;;;;;8.13;4.08;;;;;;;0.20;83.00;100504.48;2101997;82;21192;-69
2020/12/26 04:52:10;;;;;;;7.55;4.83;;;;;;;0.19;83.08;100504.08;2059241;84;21129;-70
2020/12/26 04:55:12;;;;;;;7.28;4.03;;;;;;;0.18;83.07;100510.24;2062738;84;21121;-71
2020/12/26 04:58:15;;;;;;;7.37;4.12;;;;;;;0.17;83.09;100508.55;2059794;84;21513;-69
2020/12/26 05:01:17;;;;;;;6.92;3.83;;;;;;;0.16;83.09;100516.84;2062580;84;22079;-69
2020/12/26 05:04:19;;;;;;;5.30;3.87;;;;;;;0.18;83.08;100511.55;2061442;84;21123;-69
2020/12/26 05:07:20;;;;;;;6.10;3.80;;;;;;;0.17;82.99;100514.63;2054649;84;22373;-70
2020/12/26 05:10:22;;;;;;;7.17;3.85;;;;;;;0.17;82.95;100518.55;2062834;84;21096;-70
2020/12/26 05:13:24;;;;;;;9.40;3.95;;;;;;;0.18;82.93;100520.68;2061871;84;21152;-70
2020/12/26 05:16:26;;;;;;;6.37;4.10;;;;;;;0.20;82.92;100528.80;2061642;84;21145;-69
2020/12/26 05:19:28;;;;;;;8.13;3.52;;;;;;;0.20;82.99;100526.66;2061120;84;21581;-73
2020/12/26 05:22:29;;;;;;;7.40;3.10;;;;;;;0.18;82.99;100526.73;2060234;84;21224;-70
2020/12/26 05:25:31;;;;;;;5.55;3.27;;;;;;;0.17;82.92;100524.20;2063351;84;21561;-71
2020/12/26 05:28:33;;;;;;;7.20;3.55;;;;;;;0.16;82.84;100524.67;2062951;84;21165;-70
2020/12/26 05:31:54;;;;;;;4.65;3.02;;;;;;;0.17;82.81;100522.90;2063649;84;21181;-69
2020/12/26 05:35:05;;;;;;;6.03;3.42;;;;;;;0.19;82.72;100528.87;2065919;84;21121;-74
2020/12/26 05:38:23;;;;;;;5.00;3.20;;;;;;;0.15;82.69;100532.14;2058047;84;21602;-74
2020/12/26 05:41:25;;;;;;;6.80;3.40;;;;;;;0.18;82.63;100535.87;2063707;84;21135;-73
2020/12/26 05:44:33;;;;;;;7.42;3.50;;;;;;;0.17;82.62;100539.86;2066046;84;21104;-70
2020/12/26 05:47:35;;;;;;;6.67;3.00;;;;;;;0.17;82.59;100540.73;2061059;84;21132;-70
2020/12/26 05:50:38;;;;;;;8.30;3.02;;;;;;;0.19;82.56;100539.31;2087312;83;21161;-71
2020/12/26 05:53:40;;;;;;;4.87;2.72;;;;;;;0.20;82.47;100540.55;2093883;83;21484;-73
2020/12/26 05:56:41;;;;;;;5.62;3.35;;;;;;;0.19;82.37;100545.84;2097898;83;21128;-70
2020/12/26 05:59:57;;;;;;;6.95;2.92;;;;;;;0.20;82.21;100548.84;2088042;83;21595;-70
2020/12/26 06:02:58;;;;;;;3.65;2.47;;;;;;;0.19;82.04;100547.14;2093969;83;21087;-70
2020/12/26 06:06:04;;;;;;;5.22;2.20;;;;;;;0.20;81.94;100552.77;2089618;83;21166;-73
2020/12/26 06:09:05;;;;;;;4.97;2.50;;;;;;;0.21;81.87;100549.20;2087677;83;21179;-69
2020/12/26 06:12:10;;;;;;;4.95;2.90;;;;;;;0.22;81.89;100545.19;2092926;83;21136;-70
2020/12/26 06:15:16;;;;;;;3.40;2.72;;;;;;;0.25;81.65;100562.91;2091270;83;21144;-70
2020/12/26 06:18:19;;;;;;;4.90;2.37;;;;;;;0.24;81.53;100558.16;2096660;82;21550;-69
2020/12/26 06:21:21;;;;;;;3.65;2.20;;;;;;;0.21;81.08;100552.66;2091076;83;21209;-69
2020/12/26 06:24:24;;;;;;;4.17;2.37;;;;;;;0.22;81.32;100562.15;2089971;83;21224;-71
2020/12/26 06:27:25;;;;;;;4.22;2.05;;;;;;;0.21;80.59;100560.95;2075116;83;21140;-69
2020/12/26 06:30:29;;;;;;;3.77;1.90;;;;;;;0.18;80.74;100568.50;2070252;83;21115;-73
2020/12/26 06:33:34;;;;;;;6.28;2.40;;;;;;;0.18;80.22;100575.48;2092022;83;21572;-70
2020/12/26 06:36:35;;;;;;;4.70;2.05;;;;;;;0.17;80.23;100564.22;2086789;83;21109;-70
2020/12/26 06:39:36;;;;;;;3.00;1.90;;;;;;;0.15;80.38;100575.20;2090187;83;21110;-70
2020/12/26 06:42:41;;;;;;;3.12;2.20;;;;;;;0.16;80.27;100577.34;2086999;82;21132;-74
2020/12/26 06:45:42;;;;;;;4.20;2.40;;;;;;;0.17;80.36;100577.70;2091181;83;21116;-70
2020/12/26 06:48:44;;;;;;;4.80;2.37;;;;;;;0.14;80.23;100577.88;2095137;83;21134;-70
2020/12/26 06:51:46;;;;;;;4.20;2.27;;;;;;;0.11;80.02;100584.12;2119400;82;21311;-71
2020/12/26 06:54:48;;;;;;;5.97;2.30;;;;;;;0.13;80.07;100590.56;2116083;82;21475;-70
2020/12/26 06:57:49;;;;;;;3.45;2.37;;;;;;;0.13;79.93;100592.70;2119544;82;21217;-70
2020/12/26 07:00:52;;;;;;;3.55;2.10;;;;;;;0.11;79.36;100602.38;2117302;82;21251;-71
2020/12/26 07:04:13;;;;;;;2.27;2.00;;;;;;;0.10;79.84;100611.16;2118525;82;21152;-70
2020/12/26 07:07:14;;;;;;;4.50;2.50;;;;;;;0.11;79.48;100606.77;2117446;82;21204;-70
2020/12/26 07:10:22;;;;;;;5.47;2.77;;;;;;;0.09;79.51;100613.40;2121825;82;21113;-70
2020/12/26 07:13:43;;;;;;;3.70;2.58;;;;;;;0.08;79.28;100613.00;2114062;82;21197;-70
2020/12/26 07:16:45;;;;;;;6.50;2.83;;;;;;;0.09;79.30;100619.09;2119537;82;21196;-71
2020/12/26 07:19:48;;;;;;;4.35;2.35;;;;;;;0.08;79.14;100623.91;2120023;82;21110;-70
2020/12/26 07:22:49;;;;;;;6.28;2.72;;;;;;;0.08;79.20;100629.96;2120092;82;21185;-73
2020/12/26 07:25:51;;;;;;;4.33;2.52;;;;;;;0.08;78.94;100639.09;2122996;82;21179;-71
2020/12/26 07:28:57;;;;;;;5.05;2.62;;;;;;;0.09;79.29;100636.05;2121638;82;21151;-71
2020/12/26 07:31:59;;;;;;;6.10;2.87;;;;;;;0.09;79.03;100653.01;2116378;82;21079;-73
2020/12/26 07:35:00;;;;;;;3.90;2.25;;;;;;;0.09;79.06;100649.09;2124006;82;21070;-79
2020/12/26 07:38:09;;;;;;;6.28;2.70;;;;;;;0.08;79.22;100649.53;2119905;82;21206;-73
2020/12/26 07:41:10;;;;;;;8.10;3.08;;;;;;;0.12;78.98;100658.05;2118733;82;21102;-72
2020/12/26 07:44:14;;;;;;;4.90;2.50;;;;;;;0.13;79.23;100660.56;2119866;82;21095;-70
2020/12/26 07:47:15;;;;;;;8.93;3.08;;;;;;;0.16;79.25;100666.91;2124911;82;21827;-78
2020/12/26 07:50:20;;;;;;;3.10;2.50;;;;;;;0.18;79.13;100664.22;2099310;83;21153;-72
2020/12/26 07:53:22;;;;;;;7.03;2.90;;;;;;;0.21;79.07;100672.72;2073607;83;21212;-69
2020/12/26 07:56:27;;;;;;;7.30;2.83;;;;;;;0.20;78.95;100669.73;2076549;84;21140;-72
2020/12/26 07:59:28;;;;;;;5.00;2.50;;;;;;;0.20;78.72;100668.91;2074775;83;21145;-72
2020/12/26 08:02:30;;;;;;;6.65;2.50;;;;;;;0.22;78.56;100674.86;2076017;84;21159;-71
2020/12/26 08:05:35;;;;;;;4.47;2.70;;;;;;;0.22;78.37;100676.16;2076502;83;21149;-71
2020/12/26 08:08:37;;;;;;;4.92;2.40;;;;;;;0.21;78.40;100679.71;2074481;84;21160;-70
2020/12/26 08:11:39;;;;;;;4.50;2.70;;;;;;;0.20;78.47;100681.48;2076916;84;21110;-69
2020/12/26 08:14:41;;;;;;;4.97;2.55;;;;;;;0.19;78.09;100671.11;2075827;84;21168;-74
2020/12/26 08:17:46;;;;;;;4.92;2.50;;;;;;;0.18;78.04;100681.19;2070241;83;21195;-74
2020/12/26 08:20:48;;;;;;;4.97;2.90;;;;;;;0.16;78.11;100681.73;2069045;84;21640;-74
2020/12/26 08:24:02;;;;;;;3.60;2.40;;;;;;;0.16;78.13;100684.34;2077954;84;21548;-73
2020/12/26 08:27:06;;;;;;;3.85;2.42;;;;;;;0.16;78.00;100689.56;2075184;84;21122;-74
2020/12/26 08:30:17;;;;;;;6.35;2.90;;;;;;;0.16;77.82;100688.26;2072255;84;21145;-73
2020/12/26 08:33:42;;;;;;;4.20;2.70;;;;;;;0.14;77.79;100684.44;2074940;84;21128;-76
2020/12/26 08:36:58;;;;;;;5.97;2.50;;;;;;;0.14;77.75;100685.75;2075053;83;21169;-74
2020/12/26 08:40:02;;;;;;;7.22;3.25;;;;;;;0.12;77.26;100690.20;2075232;83;21639;-73
2020/12/26 08:43:04;;;;;;;7.10;2.98;;;;;;;0.12;77.31;100696.73;2073155;84;21109;-74
2020/12/26 08:46:16;;;;;;;7.00;2.62;;;;;;;0.15;77.62;100697.86;2078513;84;21194;-74
2020/12/26 08:49:17;;;;;;;6.00;2.60;;;;;;;0.16;77.55;100707.83;2066827;83;21205;-75
2020/12/26 08:52:28;;;;;;;7.53;2.30;;;;;;;0.16;76.96;100716.97;2120723;82;21565;-71
2020/12/26 08:55:30;;;;;;;6.25;3.10;;;;;;;0.15;76.85;100719.20;2117955;82;22326;-72
2020/12/26 08:58:33;;;;;;;5.97;2.77;;;;;;;0.15;76.85;100719.20;2122635;82;21106;-72
2020/12/26 09:01:35;;;;;;;5.75;2.55;;;;;;;0.13;77.25;100726.27;2118927;82;21163;-72
2020/12/26 09:04:36;;;;;;;5.78;2.85;;;;;;;0.10;77.25;100725.98;2119454;82;21161;-72
2020/12/26 09:07:38;;;;;;;6.65;2.42;;;;;;;0.09;76.83;100737.82;2120855;82;21161;-72
2020/12/26 09:10:41;;;;;;;4.72;2.60;;;;;;;0.09;77.11;100737.82;2119758;81;21133;-75
2020/12/26 09:13:49;;;;;;;5.40;2.55;;;;;;;0.09;76.94;100733.44;2119160;82;21133;-68
2020/12/26 09:17:00;;;;;;;5.37;2.70;;;;;;;0.11;76.78;100739.86;2119255;82;21106;-68
2020/12/26 09:20:02;;;;;;;8.25;2.83;;;;;;;0.11;76.82;100735.95;2118998;82;21871;-69
2020/12/26 09:23:09;;;;;;;5.03;2.65;;;;;;;0.13;77.06;100731.48;2119178;82;21121;-68
2020/12/26 09:26:15;;;;;;;6.05;3.00;;;;;;;0.16;76.73;100736.54;2116858;82;21131;-68
2020/12/26 09:29:25;;;;;;;7.90;3.83;;;;;;;0.17;76.63;100732.98;2118527;82;21497;-70
2020/12/26 09:32:26;;;;;;;16.35;10.60;;;;;;;0.17;76.35;100737.77;2116923;82;21190;-69
2020/12/26 09:35:30;;;;;;;13.40;5.80;;;;;;;0.20;76.66;100736.77;2117939;82;21915;-76
2020/12/26 09:38:32;;;;;;;12.95;6.50;;;;;;;0.23;76.29;100736.59;2122946;82;21627;-72
2020/12/26 09:41:48;;;;;;;11.38;3.25;;;;;;;0.24;76.34;100735.66;2100888;82;21131;-69
2020/12/26 09:44:50;;;;;;;9.18;3.60;;;;;;;0.27;76.15;100737.25;2116849;82;21090;-68
2020/12/26 09:47:53;;;;;;;9.63;4.67;;;;;;;0.29;76.01;100741.46;2117897;82;21804;-69
2020/12/26 09:50:55;;;;;;;6.33;3.75;;;;;;;0.31;76.25;100738.75;2127269;81;21199;-68
2020/12/26 09:53:57;;;;;;;9.00;3.98;;;;;;;0.32;75.39;100728.70;2144574;81;21140;-68
2020/12/26 09:56:59;;;;;;;10.70;3.92;;;;;;;0.32;75.37;100731.31;2145748;81;21153;-67
2020/12/26 10:00:01;;;;;;;13.75;6.60;;;;;;;0.35;75.94;100735.89;2145717;81;21153;-67
2020/12/26 10:03:02;;;;;;;12.98;6.00;;;;;;;0.39;75.81;100737.86;2145588;81;21125;-72
2020/12/26 10:06:04;;;;;;;22.22;10.70;;;;;;;0.44;75.68;100730.14;2146823;80;21167;-68
2020/12/26 10:09:07;;;;;;;20.30;8.90;;;;;;;0.50;75.70;100733.34;2129217;81;21235;-67
2020/12/26 10:12:08;;;;;;;12.68;6.25;;;;;;;0.54;75.70;100733.56;2127061;82;22291;-68
2020/12/26 10:15:10;;;;;;;25.90;7.20;;;;;;;0.60;75.47;100729.28;2145027;81;24467;-80
2020/12/26 10:18:11;;;;;;;7.15;3.33;;;;;;;0.66;75.19;100730.23;2142613;81;21188;-67
2020/12/26 10:21:17;;;;;;;12.07;4.37;;;;;;;0.69;75.31;100725.30;2148246;81;21141;-75
2020/12/26 10:24:19;;;;;;;15.68;5.67;;;;;;;0.73;75.13;100731.55;2144167;81;21173;-73
2020/12/26 10:27:20;;;;;;;14.00;6.30;;;;;;;0.77;74.87;100724.39;2144842;81;21215;-73
2020/12/26 10:30:21;;;;;;;10.00;4.10;;;;;;;0.78;75.03;100724.29;2148494;81;21148;-74
2020/12/26 10:33:23;;;;;;;14.30;5.10;;;;;;;0.89;75.02;100733.65;2149172;81;21143;-71
2020/12/26 10:36:25;;;;;;;9.98;4.47;;;;;;;0.94;74.82;100736.00;2147498;81;21290;-72
2020/12/26 10:39:26;;;;;;;13.48;4.60;;;;;;;0.96;74.42;100734.59;2144009;81;21129;-70
2020/12/26 10:42:28;;;;;;;13.85;5.22;;;;;;;0.99;74.41;100737.05;2147854;81;21066;-68
2020/12/26 10:45:29;;;;;;;9.93;5.28;;;;;;;1.01;74.17;100739.92;2145814;81;21477;-69
2020/12/26 10:48:31;;;;;;;12.47;4.83;;;;;;;1.07;74.65;100736.11;2146595;81;21584;-72
2020/12/26 10:51:33;;;;;;;12.10;4.75;;;;;;;1.15;74.49;100733.88;2145399;81;21199;-68
2020/12/26 10:54:34;;;;;;;12.47;4.95;;;;;;;1.23;73.79;100731.66;2146660;81;21132;-69
2020/12/26 10:57:36;;;;;;;10.63;4.25;;;;;;;1.30;74.29;100730.36;2146852;81;21178;-68
2020/12/26 11:00:37;;;;;;;11.78;4.50;;;;;;;1.36;73.98;100729.63;2146891;81;21507;-72
2020/12/26 11:03:39;;;;;;;5.55;3.60;;;;;;;1.38;73.83;100725.98;2145451;81;21168;-67
2020/12/26 11:06:41;;;;;;;6.22;3.37;;;;;;;1.43;74.14;100719.15;2144185;81;21148;-72
2020/12/26 11:09:42;;;;;;;8.08;4.47;;;;;;;1.47;73.87;100720.66;2146221;80;21090;-68
2020/12/26 11:12:44;;;;;;;8.43;3.85;;;;;;;1.53;74.18;100730.27;2145837;81;21132;-69
2020/12/26 11:15:47;;;;;;;9.15;4.25;;;;;;;1.53;73.42;100726.82;2147597;81;21172;-70
2020/12/26 11:18:49;;;;;;;10.63;4.92;;;;;;;1.54;74.00;100731.11;2143683;81;21101;-76
2020/12/26 11:21:54;;;;;;;10.18;5.00;;;;;;;1.54;73.52;100725.88;2147972;81;21175;-70
2020/12/26 11:24:56;;;;;;;10.85;3.90;;;;;;;1.54;73.69;100730.63;2147028;81;21191;-73
2020/12/26 11:27:58;;;;;;;10.90;5.87;;;;;;;1.53;73.57;100724.20;2145682;81;21110;-77
2020/12/26 11:30:59;;;;;;;9.38;3.90;;;;;;;1.51;73.34;100730.83;2147140;81;21252;-69
2020/12/26 11:34:01;;;;;;;13.03;5.00;;;;;;;1.52;73.43;100725.98;2153118;81;21164;-68
2020/12/26 11:37:08;;;;;;;13.58;4.12;;;;;;;1.51;72.89;100741.28;2150042;81;21581;-69
2020/12/26 11:40:10;;;;;;;12.50;5.20;;;;;;;1.51;73.25;100741.76;2147134;81;21674;-69
2020/12/26 11:43:11;;;;;;;12.10;5.87;;;;;;;1.49;73.05;100742.31;2124435;81;21180;-67
2020/12/26 11:46:13;;;;;;;11.57;4.47;;;;;;;1.45;73.32;100737.73;2145126;81;21175;-70
2020/12/26 11:49:15;;;;;;;9.68;3.85;;;;;;;1.44;73.14;100735.23;2147666;81;21169;-69
2020/12/26 11:52:17;;;;;;;10.90;4.90;;;;;;;1.42;72.98;100734.00;2103945;81;21180;-69
2020/12/26 11:55:18;;;;;;;11.35;5.12;;;;;;;1.40;73.33;100732.41;2090528;83;21104;-68
2020/12/26 11:58:23;;;;;;;15.08;5.87;;;;;;;1.36;73.02;100734.38;2091897;83;21665;-67
2020/12/26 12:01:29;;;;;;;9.30;5.00;;;;;;;1.34;72.53;100724.48;2087916;83;21221;-68
2020/12/26 12:04:26;;;;;;;12.68;5.12;;;;;;;1.29;73.10;100729.97;2087859;82;21088;-67
2020/12/26 12:07:28;;;;;;;11.83;4.70;;;;;;;1.32;73.24;100722.41;2070724;83;21154;-68
2020/12/26 12:10:30;;;;;;;14.20;5.47;;;;;;;1.33;73.21;100721.02;2088517;83;21101;-66
2020/12/26 12:13:31;;;;;;;10.55;4.75;;;;;;;1.35;73.32;100724.84;2098624;83;21145;-68
2020/12/26 12:16:33;;;;;;;14.07;5.40;;;;;;;1.33;72.71;100717.10;2088751;82;21701;-68
2020/12/26 12:19:36;;;;;;;6.90;4.30;;;;;;;1.34;73.20;100724.00;2088902;83;21128;-69
2020/12/26 12:22:38;;;;;;;12.23;5.50;;;;;;;1.37;73.26;100724.28;2090635;83;21740;-68
2020/12/26 12:25:40;;;;;;;12.50;5.47;;;;;;;1.39;73.29;100713.75;2091460;83;21135;-70
2020/12/26 12:28:43;;;;;;;15.65;6.17;;;;;;;1.39;72.83;100724.21;2093594;83;21556;-68
2020/12/26 12:31:44;;;;;;;14.10;5.12;;;;;;;1.37;72.76;100720.36;2093216;83;21135;-67
2020/12/26 12:34:46;;;;;;;13.45;5.70;;;;;;;1.38;73.03;100723.38;2098228;83;21135;-70
2020/12/26 12:37:51;;;;;;;11.85;5.08;;;;;;;1.43;73.05;100723.07;2097144;83;21115;-70
2020/12/26 12:40:52;;;;;;;14.00;5.50;;;;;;;1.45;72.80;100723.36;2090316;82;21148;-67
2020/12/26 12:43:55;;;;;;;11.65;5.78;;;;;;;1.42;72.81;100724.02;2091380;83;21159;-70
2020/12/26 12:46:56;;;;;;;10.25;4.95;;;;;;;1.37;72.44;100718.22;2088763;83;21199;-69
2020/12/26 12:49:59;;;;;;;13.62;4.87;;;;;;;1.38;72.15;100725.13;2092023;83;21540;-67
2020/12/26 12:53:01;;;;;;;15.72;6.03;;;;;;;1.36;71.72;100721.78;2112945;82;21129;-67
2020/12/26 12:56:03;;;;;;;11.93;5.15;;;;;;;1.31;72.30;100725.50;2121838;82;21493;-70
2020/12/26 12:59:05;;;;;;;19.40;6.47;;;;;;;1.29;71.66;100718.20;2119787;82;21621;-66
2020/12/26 13:02:08;;;;;;;13.20;5.67;;;;;;;1.29;72.50;100721.29;2122425;82;21180;-66
2020/12/26 13:05:10;;;;;;;12.80;5.22;;;;;;;1.29;72.28;100712.97;2125419;82;21165;-68
2020/12/26 13:08:11;;;;;;;13.90;5.35;;;;;;;1.31;72.65;100713.73;2119374;82;21596;-68
2020/12/26 13:11:15;;;;;;;10.93;4.67;;;;;;;1.30;72.11;100717.29;2120371;82;21125;-68
2020/12/26 13:14:18;;;;;;;12.53;5.08;;;;;;;1.29;71.48;100715.59;2118188;82;21082;-68
2020/12/26 13:17:19;;;;;;;14.35;4.83;;;;;;;1.26;72.20;100714.94;2119625;82;21151;-72
2020/12/26 13:20:21;;;;;;;9.35;4.65;;;;;;;1.26;72.26;100714.94;2119358;82;21190;-68
2020/12/26 13:23:23;;;;;;;12.03;4.22;;;;;;;1.23;72.19;100721.66;2119628;82;21185;-68
2020/12/26 13:26:25;;;;;;;9.75;5.10;;;;;;;1.23;72.26;100722.97;2120901;82;21604;-68
2020/12/26 13:29:27;;;;;;;12.68;4.78;;;;;;;1.21;72.21;100728.31;2118240;82;21284;-68
2020/12/26 13:32:28;;;;;;;10.23;4.70;;;;;;;1.24;72.34;100725.95;2118074;82;21177;-69
2020/12/26 13:35:30;;;;;;;11.50;5.37;;;;;;;1.24;72.37;100733.35;2118127;82;21201;-68
2020/12/26 13:38:33;;;;;;;19.70;6.83;;;;;;;1.21;71.71;100729.63;2117547;82;21117;-75
2020/12/26 13:41:35;;;;;;;12.90;5.10;;;;;;;1.20;72.07;100724.00;2123444;82;21178;-70
2020/12/26 13:44:36;;;;;;;12.63;5.65;;;;;;;1.19;72.08;100719.71;2116301;82;21133;-73
2020/12/26 13:47:38;;;;;;;13.22;5.35;;;;;;;1.15;71.54;100721.28;2124302;82;21117;-75
2020/12/26 13:50:39;;;;;;;12.78;4.80;;;;;;;1.17;72.23;100720.73;2119793;82;21196;-71
2020/12/26 13:53:41;;;;;;;9.48;4.45;;;;;;;1.12;71.45;100718.37;2120050;82;21113;-80
2020/12/26 13:56:42;;;;;;;9.90;4.42;;;;;;;1.11;71.85;100726.70;2117070;82;21101;-74
2020/12/26 13:59:44;;;;;;;9.48;4.45;;;;;;;1.09;71.27;100730.33;2118700;82;21551;-80
2020/12/26 14:02:46;;;;;;;8.60;4.22;;;;;;;1.07;71.20;100728.27;2119999;82;21106;-75
2020/12/26 14:05:47;;;;;;;9.98;4.85;;;;;;;1.07;71.64;100725.65;2119972;80;21541;-73
2020/12/26 14:08:48;;;;;;;12.15;5.55;;;;;;;1.07;71.46;100723.91;2122248;82;21157;-77
2020/12/26 14:11:50;;;;;;;9.78;4.75;;;;;;;1.07;71.55;100721.73;2119154;82;21146;-74
2020/12/26 14:14:52;;;;;;;11.00;5.10;;;;;;;1.07;71.41;100722.59;2118653;82;21498;-72
2020/12/26 14:17:53;;;;;;;13.20;6.62;;;;;;;1.07;70.95;100725.65;2119673;82;21204;-72