Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:20;;;;;;;;;;;9.90;99.90;;;;;;5093697;28;20292;-82
2021/12/10 00:02:46;;;;;;;;;;;9.90;99.90;;;;;;5093229;28;19908;-84
2021/12/10 00:05:14;;;;;;;;;;;9.80;99.90;;;;;;5077703;28;19912;-84
2021/12/10 00:07:40;;;;;;;;;;;9.80;99.90;;;;;;5097068;28;19915;-81
2021/12/10 00:10:10;;;;;;;;;;;9.80;99.90;;;;;;5096777;28;19916;-81
2021/12/10 00:12:43;;;;;;;;;;;9.80;99.90;;;;;;5096621;28;19952;-82
2021/12/10 00:15:09;;;;;;;;;;;9.80;99.90;;;;;;5097036;28;20368;-80
2021/12/10 00:17:35;;;;;;;;;;;9.80;99.90;;;;;;5078560;28;20003;-81
2021/12/10 00:20:02;;;;;;;;;;;9.80;99.90;;;;;;5078549;28;19908;-83
2021/12/10 00:22:40;;;;;;;;;;;9.70;99.90;;;;;;5096691;28;19908;-83
2021/12/10 00:25:08;;;;;;;;;;;9.70;99.90;;;;;;5078113;28;19908;-81
2021/12/10 00:27:34;;;;;;;;;;;9.60;99.90;;;;;;5096750;28;19908;-84
2021/12/10 00:30:06;;;;;;;;;;;9.50;99.90;;;;;;5096646;28;19919;-83
2021/12/10 00:32:36;;;;;;;;;;;9.50;99.90;;;;;;5096635;28;20007;-83
2021/12/10 00:35:05;;;;;;;;;;;9.30;99.90;;;;;;5096444;28;19908;-83
2021/12/10 00:37:31;;;;;;;;;;;9.20;99.90;;;;;;5096349;28;19912;-81
2021/12/10 00:39:58;;;;;;;;;;;9.30;99.90;;;;;;5096342;28;19992;-81
2021/12/10 00:42:25;;;;;;;;;;;9.30;99.90;;;;;;5096261;28;20003;-81
2021/12/10 00:44:51;;;;;;;;;;;9.30;99.90;;;;;;5096235;28;19908;-82
2021/12/10 00:47:17;;;;;;;;;;;9.20;99.90;;;;;;5096415;28;19908;-80
2021/12/10 00:49:43;;;;;;;;;;;9.20;99.90;;;;;;5096035;28;19908;-82
2021/12/10 00:52:09;;;;;;;;;;;9.20;99.90;;;;;;5096100;28;20360;-81
2021/12/10 00:54:35;;;;;;;;;;;9.20;99.90;;;;;;5077930;28;19986;-82
2021/12/10 00:57:01;;;;;;;;;;;9.10;99.90;;;;;;5077818;28;20106;-81
2021/12/10 00:59:27;;;;;;;;;;;9.00;99.90;;;;;;5095912;28;19908;-82
2021/12/10 01:01:53;;;;;;;;;;;9.00;99.90;;;;;;5095863;28;19908;-81
2021/12/10 01:04:21;;;;;;;;;;;9.00;99.90;;;;;;5077683;28;20280;-82
2021/12/10 01:06:47;;;;;;;;;;;9.00;99.90;;;;;;5096087;28;20361;-81
2021/12/10 01:09:15;;;;;;;;;;;9.10;99.90;;;;;;5095729;28;19962;-82
2021/12/10 01:11:47;;;;;;;;;;;9.10;99.90;;;;;;5095517;28;19926;-84
2021/12/10 01:14:21;;;;;;;;;;;9.20;99.90;;;;;;5095691;28;19915;-82
2021/12/10 01:27:33;;;;;;;;;;;9.20;99.90;;;;;;5095417;28;19908;-82
2021/12/10 01:30:13;;;;;;;;;;;9.20;99.90;;;;;;5095375;28;19959;-83
2021/12/10 01:32:42;;;;;;;;;;;9.20;99.90;;;;;;5095541;28;19908;-83
2021/12/10 01:35:11;;;;;;;;;;;9.30;99.90;;;;;;5093987;28;20360;-82
2021/12/10 01:37:36;;;;;;;;;;;9.30;99.90;;;;;;5095205;28;19909;-81
2021/12/10 01:40:05;;;;;;;;;;;9.20;99.90;;;;;;5076928;28;19912;-81
2021/12/10 01:42:39;;;;;;;;;;;9.10;99.90;;;;;;5095093;28;19961;-82
2021/12/10 01:45:11;;;;;;;;;;;9.00;99.90;;;;;;5095415;28;20275;-82
2021/12/10 01:47:37;;;;;;;;;;;8.90;99.90;;;;;;5095210;28;19915;-81
2021/12/10 01:50:04;;;;;;;;;;;9.00;99.90;;;;;;5095063;28;20368;-82
2021/12/10 01:52:30;;;;;;;;;;;8.90;99.90;;;;;;5094966;28;20380;-80
2021/12/10 01:54:57;;;;;;;;;;;8.80;99.90;;;;;;5095040;28;19962;-80
2021/12/10 01:57:25;;;;;;;;;;;8.70;99.90;;;;;;5076621;28;19918;-81
2021/12/10 01:59:51;;;;;;;;;;;8.70;99.90;;;;;;5094793;28;19934;-79
2021/12/10 02:02:20;;;;;;;;;;;8.60;99.90;;;;;;5093431;28;19908;-79
2021/12/10 02:04:46;;;;;;;;;;;8.60;99.90;;;;;;5094920;28;19912;-80
2021/12/10 02:07:13;;;;;;;;;;;8.50;99.90;;;;;;5094911;28;19908;-79
2021/12/10 02:09:39;;;;;;;;;;;8.40;99.90;;;;;;5094692;28;19908;-81
2021/12/10 02:12:05;;;;;;;;;;;8.50;99.90;;;;;;5094674;28;19977;-79
2021/12/10 02:14:30;;;;;;;;;;;8.50;99.90;;;;;;5076365;28;19943;-79
2021/12/10 02:16:58;;;;;;;;;;;8.50;99.90;;;;;;5094888;28;19908;-79
2021/12/10 02:19:24;;;;;;;;;;;8.40;99.90;;;;;;5094570;28;19908;-82
2021/12/10 02:21:50;;;;;;;;;;;8.40;99.90;;;;;;5094681;28;19914;-82
2021/12/10 02:24:16;;;;;;;;;;;8.40;99.90;;;;;;5094479;28;20038;-80
2021/12/10 02:26:49;;;;;;;;;;;8.40;99.90;;;;;;5093913;28;19915;-80
2021/12/10 02:29:18;;;;;;;;;;;8.40;99.90;;;;;;5094450;28;19908;-81
2021/12/10 02:31:44;;;;;;;;;;;8.30;99.90;;;;;;5094136;28;19912;-82
2021/12/10 02:34:09;;;;;;;;;;;8.40;99.90;;;;;;5076044;28;19908;-82
2021/12/10 02:36:39;;;;;;;;;;;8.40;99.90;;;;;;5094208;28;19915;-79
2021/12/10 02:39:05;;;;;;;;;;;8.50;99.90;;;;;;5075842;28;19930;-79
2021/12/10 02:41:31;;;;;;;;;;;8.40;99.90;;;;;;5075978;28;19908;-82
2021/12/10 02:43:58;;;;;;;;;;;8.50;99.90;;;;;;5094042;28;19908;-80
2021/12/10 02:46:24;;;;;;;;;;;8.60;99.90;;;;;;5075849;28;20331;-81
2021/12/10 02:48:49;;;;;;;;;;;8.60;99.90;;;;;;5093985;28;19968;-80
2021/12/10 02:51:15;;;;;;;;;;;8.60;99.90;;;;;;5094026;28;19912;-79
2021/12/10 02:53:44;;;;;;;;;;;8.50;99.90;;;;;;5094499;28;19916;-82
2021/12/10 02:56:11;;;;;;;;;;;8.60;99.90;;;;;;5093895;28;20253;-81
2021/12/10 02:58:37;;;;;;;;;;;8.60;99.90;;;;;;5093803;28;19915;-81
2021/12/10 03:01:02;;;;;;;;;;;8.60;99.90;;;;;;5094172;28;19912;-80
2021/12/10 03:03:28;;;;;;;;;;;8.60;99.90;;;;;;5075609;28;19998;-81
2021/12/10 03:05:54;;;;;;;;;;;8.50;99.90;;;;;;5093799;28;19962;-82
2021/12/10 03:08:20;;;;;;;;;;;8.50;99.90;;;;;;5075638;28;19912;-82
2021/12/10 03:10:46;;;;;;;;;;;8.40;99.90;;;;;;5093471;28;19961;-82
2021/12/10 03:13:13;;;;;;;;;;;8.30;99.90;;;;;;5092167;28;19918;-80
2021/12/10 03:15:39;;;;;;;;;;;8.30;99.90;;;;;;5075587;28;19952;-79
2021/12/10 03:18:07;;;;;;;;;;;8.20;99.90;;;;;;5093697;28;19966;-81
2021/12/10 03:20:33;;;;;;;;;;;8.10;99.90;;;;;;5093731;28;20395;-80
2021/12/10 03:22:59;;;;;;;;;;;8.10;99.90;;;;;;5093730;28;20295;-81
2021/12/10 03:25:25;;;;;;;;;;;8.10;99.90;;;;;;5075500;28;19908;-80
2021/12/10 03:27:51;;;;;;;;;;;8.00;99.90;;;;;;5093779;28;20316;-80
2021/12/10 03:30:19;;;;;;;;;;;8.00;99.90;;;;;;5093786;28;20010;-79
2021/12/10 03:32:45;;;;;;;;;;;7.90;99.90;;;;;;5093614;28;19908;-81
2021/12/10 03:35:18;;;;;;;;;;;8.00;99.90;;;;;;5075376;28;19908;-80
2021/12/10 03:37:45;;;;;;;;;;;7.90;99.90;;;;;;5075172;28;19913;-80
2021/12/10 03:40:12;;;;;;;;;;;7.90;99.90;;;;;;5096315;28;19908;-80
2021/12/10 03:42:38;;;;;;;;;;;7.90;99.90;;;;;;5097617;28;19909;-78
2021/12/10 03:45:05;;;;;;;;;;;7.90;99.90;;;;;;5097978;28;19931;-79
2021/12/10 03:47:30;;;;;;;;;;;7.90;99.90;;;;;;5097333;28;20297;-79
2021/12/10 03:49:56;;;;;;;;;;;7.90;99.90;;;;;;5097233;28;19912;-81
2021/12/10 03:52:21;;;;;;;;;;;7.90;99.90;;;;;;5079037;28;19916;-80
2021/12/10 03:54:48;;;;;;;;;;;8.00;99.90;;;;;;5095889;28;19912;-78
2021/12/10 03:57:14;;;;;;;;;;;8.00;99.90;;;;;;5097166;28;19963;-79
2021/12/10 03:59:40;;;;;;;;;;;8.00;99.90;;;;;;5097101;28;20015;-80
2021/12/10 04:02:06;;;;;;;;;;;8.00;99.90;;;;;;5078881;28;20273;-80
2021/12/10 04:04:34;;;;;;;;;;;7.90;99.90;;;;;;5097022;28;19908;-82
2021/12/10 04:07:01;;;;;;;;;;;7.80;99.90;;;;;;5078766;28;19908;-79
2021/12/10 04:09:27;;;;;;;;;;;7.80;99.90;;;;;;5078774;28;19908;-80
2021/12/10 04:11:53;;;;;;;;;;;7.80;99.90;;;;;;5096623;28;20406;-80
2021/12/10 04:14:19;;;;;;;;;;;7.80;99.90;;;;;;5097268;28;19946;-80
2021/12/10 04:16:45;;;;;;;;;;;7.80;99.90;;;;;;5095533;28;20001;-81
2021/12/10 04:19:12;;;;;;;;;;;7.80;99.90;;;;;;5096935;28;19915;-80
2021/12/10 04:21:40;;;;;;;;;;;7.90;99.90;;;;;;5096667;28;19914;-79
2021/12/10 04:24:13;;;;;;;;;;;7.90;99.90;;;;;;5096838;28;19908;-79
2021/12/10 04:26:39;;;;;;;;;;;7.90;99.90;;;;;;5096538;28;19915;-81
2021/12/10 04:29:05;;;;;;;;;;;7.80;99.90;;;;;;5078342;28;19908;-79
2021/12/10 04:31:31;;;;;;;;;;;7.70;99.90;;;;;;5096370;28;20303;-79
2021/12/10 04:33:56;;;;;;;;;;;7.80;99.90;;;;;;5096676;28;20340;-80
2021/12/10 04:36:22;;;;;;;;;;;7.80;99.90;;;;;;5096405;28;19950;-79
2021/12/10 04:38:48;;;;;;;;;;;7.80;99.90;;;;;;5096516;28;19999;-80
2021/12/10 04:41:14;;;;;;;;;;;7.80;99.90;;;;;;5078131;28;19987;-81
2021/12/10 04:43:41;;;;;;;;;;;7.80;99.90;;;;;;5096273;28;19950;-80
2021/12/10 04:46:07;;;;;;;;;;;7.80;99.90;;;;;;5096575;28;19994;-80
2021/12/10 04:48:42;;;;;;;;;;;7.80;99.90;;;;;;5096179;28;19951;-81
2021/12/10 04:51:08;;;;;;;;;;;7.90;99.90;;;;;;5095906;28;19912;-80
2021/12/10 04:53:34;;;;;;;;;;;8.00;99.90;;;;;;5096125;28;20289;-78
2021/12/10 04:55:59;;;;;;;;;;;8.00;99.90;;;;;;5096190;28;19962;-79
2021/12/10 04:58:25;;;;;;;;;;;7.90;99.90;;;;;;5077846;28;19915;-81
2021/12/10 05:00:50;;;;;;;;;;;7.90;99.90;;;;;;5077775;28;19964;-81
2021/12/10 05:03:16;;;;;;;;;;;7.80;99.90;;;;;;5095932;28;19908;-79
2021/12/10 05:05:43;;;;;;;;;;;7.80;99.90;;;;;;5095955;28;19908;-80
2021/12/10 05:08:09;;;;;;;;;;;7.70;99.90;;;;;;5095813;28;19955;-80
2021/12/10 05:10:35;;;;;;;;;;;7.70;99.90;;;;;;5095581;28;20386;-80
2021/12/10 05:13:00;;;;;;;;;;;7.70;99.90;;;;;;5095784;28;20006;-79
2021/12/10 05:15:28;;;;;;;;;;;7.70;99.90;;;;;;5077527;28;19965;-81
2021/12/10 05:17:54;;;;;;;;;;;7.70;99.90;;;;;;5095605;28;19914;-80
2021/12/10 05:20:28;;;;;;;;;;;7.70;99.90;;;;;;5077481;28;20279;-79
2021/12/10 05:22:54;;;;;;;;;;;7.60;99.90;;;;;;5095694;28;19915;-80
2021/12/10 05:25:20;;;;;;;;;;;7.60;99.90;;;;;;5095480;28;19908;-81
2021/12/10 05:27:46;;;;;;;;;;;7.60;99.90;;;;;;5095382;28;19908;-80
2021/12/10 05:30:14;;;;;;;;;;;7.70;99.90;;;;;;5077128;28;19912;-81
2021/12/10 05:32:40;;;;;;;;;;;7.60;99.90;;;;;;5095342;28;19995;-81
2021/12/10 05:35:06;;;;;;;;;;;7.60;99.90;;;;;;5077130;28;19946;-79
2021/12/10 05:37:32;;;;;;;;;;;7.70;99.90;;;;;;5095292;28;19908;-80
2021/12/10 05:39:58;;;;;;;;;;;7.60;99.90;;;;;;5095263;28;19908;-81
2021/12/10 05:42:23;;;;;;;;;;;7.60;99.90;;;;;;5076993;28;19948;-80
2021/12/10 05:44:49;;;;;;;;;;;7.60;99.90;;;;;;5095149;28;19943;-80
2021/12/10 05:47:14;;;;;;;;;;;7.60;99.90;;;;;;5095083;28;20383;-82
2021/12/10 05:49:40;;;;;;;;;;;7.60;99.90;;;;;;5095023;28;19944;-79
2021/12/10 05:52:06;;;;;;;;;;;7.60;99.90;;;;;;5095067;28;20323;-81
2021/12/10 05:54:33;;;;;;;;;;;7.60;99.90;;;;;;5094898;28;19908;-79
2021/12/10 05:56:59;;;;;;;;;;;7.60;99.90;;;;;;5076728;28;19951;-81
2021/12/10 05:59:24;;;;;;;;;;;7.60;99.90;;;;;;5076563;28;20303;-78
2021/12/10 06:01:50;;;;;;;;;;;7.60;99.90;;;;;;5094302;28;20379;-80
2021/12/10 06:04:22;;;;;;;;;;;7.60;99.90;;;;;;5094962;28;19943;-80
2021/12/10 06:06:48;;;;;;;;;;;7.80;99.90;;;;;;5094818;28;19958;-80
2021/12/10 06:09:14;;;;;;;;;;;7.80;99.90;;;;;;5094684;28;19912;-81
2021/12/10 06:11:39;;;;;;;;;;;7.70;99.90;;;;;;5094325;28;19920;-80
2021/12/10 06:14:06;;;;;;;;;;;7.60;99.90;;;;;;5094480;28;19908;-81
2021/12/10 06:16:32;;;;;;;;;;;7.50;99.90;;;;;;5076277;28;19908;-79
2021/12/10 06:18:58;;;;;;;;;;;7.40;99.90;;;;;;5094724;28;19915;-80
2021/12/10 06:21:23;;;;;;;;;;;7.30;99.90;;;;;;5094415;28;19914;-79
2021/12/10 06:23:49;;;;;;;;;;;7.30;99.90;;;;;;5094853;28;19914;-79
2021/12/10 06:26:15;;;;;;;;;;;7.30;99.90;;;;;;5094321;28;19944;-83
2021/12/10 06:28:45;;;;;;;;;;;7.20;99.90;;;;;;5094613;28;19930;-80
2021/12/10 06:31:13;;;;;;;;;;;7.20;99.90;;;;;;5094294;28;19970;-80
2021/12/10 06:33:39;;;;;;;;;;;7.10;99.90;;;;;;5094218;28;19907;-81
2021/12/10 06:36:06;;;;;;;;;;;7.10;99.90;;;;;;5094606;28;20353;-79
2021/12/10 06:38:32;;;;;;;;;;;7.10;99.90;;;;;;5075898;28;19944;-79
2021/12/10 06:40:58;;;;;;;;;;;7.10;99.90;;;;;;5092750;28;19995;-81
2021/12/10 06:43:23;;;;;;;;;;;7.00;99.90;;;;;;5094082;28;19947;-80
2021/12/10 06:45:51;;;;;;;;;;;7.00;99.90;;;;;;5094060;28;20002;-80
2021/12/10 06:48:17;;;;;;;;;;;7.00;99.90;;;;;;5092718;28;20418;-81
2021/12/10 06:50:48;;;;;;;;;;;6.90;99.90;;;;;;5094176;28;19916;-81
2021/12/10 06:53:14;;;;;;;;;;;6.90;99.90;;;;;;5075765;28;20002;-80
2021/12/10 06:55:39;;;;;;;;;;;7.00;99.90;;;;;;5093909;28;19939;-79
2021/12/10 06:58:06;;;;;;;;;;;7.00;99.90;;;;;;5075795;28;20428;-81
2021/12/10 07:00:36;;;;;;;;;;;7.00;99.90;;;;;;5093820;28;20376;-80
2021/12/10 07:03:02;;;;;;;;;;;7.00;99.90;;;;;;5075380;28;19912;-79
2021/12/10 07:05:27;;;;;;;;;;;7.00;99.90;;;;;;5075652;28;19957;-78
2021/12/10 07:07:53;;;;;;;;;;;7.00;99.90;;;;;;5092535;28;19908;-81
2021/12/10 07:10:19;;;;;;;;;;;7.00;99.90;;;;;;5093718;28;20010;-80
2021/12/10 07:12:46;;;;;;;;;;;7.10;99.90;;;;;;5093837;28;19960;-80
2021/12/10 07:15:13;;;;;;;;;;;7.00;99.90;;;;;;5079781;28;19908;-79
2021/12/10 07:17:40;;;;;;;;;;;7.10;99.90;;;;;;5097936;28;19908;-80
2021/12/10 07:20:07;;;;;;;;;;;7.10;99.90;;;;;;5098022;28;19908;-79
2021/12/10 07:22:32;;;;;;;;;;;7.10;99.90;;;;;;5097827;28;19919;-80
2021/12/10 07:24:58;;;;;;;;;;;7.10;99.90;;;;;;5097828;28;19909;-80
2021/12/10 07:27:24;;;;;;;;;;;7.10;99.90;;;;;;5096424;28;19915;-81
2021/12/10 07:29:49;;;;;;;;;;;7.10;99.90;;;;;;5097691;28;19999;-80
2021/12/10 07:32:15;;;;;;;;;;;7.00;99.90;;;;;;5097711;28;20284;-80
2021/12/10 07:34:40;;;;;;;;;;;7.10;99.90;;;;;;5097626;28;19943;-81
2021/12/10 07:37:08;;;;;;;;;;;7.10;99.90;;;;;;5097632;28;19969;-80
2021/12/10 07:39:34;;;;;;;;;;;7.10;99.90;;;;;;5097634;28;19938;-79
2021/12/10 07:42:00;;;;;;;;;;;7.10;99.90;;;;;;5097568;28;19917;-79
2021/12/10 07:44:26;;;;;;;;;;;7.10;99.90;;;;;;5097477;28;19908;-80
2021/12/10 07:46:52;;;;;;;;;;;7.00;99.90;;;;;;5097362;28;19914;-80
2021/12/10 07:49:26;;;;;;;;;;;6.90;99.90;;;;;;5097328;28;19908;-81
2021/12/10 07:51:52;;;;;;;;;;;7.00;99.90;;;;;;5097398;28;19963;-81
2021/12/10 07:54:17;;;;;;;;;;;6.90;99.90;;;;;;5079090;28;19909;-81
2021/12/10 07:56:43;;;;;;;;;;;6.90;99.90;;;;;;5097207;28;19912;-81
2021/12/10 07:59:09;;;;;;;;;;;6.90;99.90;;;;;;5095801;28;19908;-80
2021/12/10 08:01:34;;;;;;;;;;;6.80;99.90;;;;;;5078919;28;19908;-80
2021/12/10 08:04:01;;;;;;;;;;;6.80;99.90;;;;;;5097068;28;19908;-80
2021/12/10 08:06:28;;;;;;;;;;;6.70;99.90;;;;;;5097077;28;19908;-79
2021/12/10 08:08:54;;;;;;;;;;;6.80;99.90;;;;;;5078784;28;19908;-79
2021/12/10 08:11:20;;;;;;;;;;;6.80;99.90;;;;;;5078444;28;19928;-80
2021/12/10 08:13:46;;;;;;;;;;;6.90;99.90;;;;;;5078692;28;20284;-79
2021/12/10 08:16:12;;;;;;;;;;;6.90;99.90;;;;;;5096910;28;19908;-79
2021/12/10 08:18:38;;;;;;;;;;;7.10;99.90;;;;;;5096387;28;19911;-80
2021/12/10 08:21:04;;;;;;;;;;;7.20;99.90;;;;;;5096728;28;19912;-79
2021/12/10 08:23:30;;;;;;;;;;;7.40;99.90;;;;;;5096688;28;19909;-80
2021/12/10 08:25:56;;;;;;;;;;;7.50;99.90;;;;;;5096480;28;19965;-81
2021/12/10 08:28:24;;;;;;;;;;;7.80;99.90;;;;;;5096597;28;20280;-79
2021/12/10 08:30:50;;;;;;;;;;;7.70;99.90;;;;;;5097041;28;19912;-81
2021/12/10 08:33:17;;;;;;;;;;;7.60;99.90;;;;;;5096481;28;19915;-79
2021/12/10 08:35:44;;;;;;;;;;;7.50;99.90;;;;;;5078271;28;19998;-80
2021/12/10 08:38:10;;;;;;;;;;;7.60;99.90;;;;;;5096486;28;20000;-80
2021/12/10 08:40:38;;;;;;;;;;;7.60;99.90;;;;;;5096421;28;19953;-80
2021/12/10 08:43:04;;;;;;;;;;;7.50;99.90;;;;;;5096539;28;19953;-80
2021/12/10 08:45:30;;;;;;;;;;;7.40;99.90;;;;;;5096375;28;19987;-80
2021/12/10 08:47:55;;;;;;;;;;;7.20;99.90;;;;;;5096272;28;20261;-79
2021/12/10 08:50:22;;;;;;;;;;;7.30;99.90;;;;;;5096594;28;19916;-80
2021/12/10 08:52:52;;;;;;;;;;;7.40;99.90;;;;;;5096028;28;19992;-81
2021/12/10 08:55:17;;;;;;;;;;;7.50;99.90;;;;;;5075030;28;20045;-78
2021/12/10 08:57:46;;;;;;;;;;;7.60;99.90;;;;;;5095378;28;19943;-81
2021/12/10 09:00:16;;;;;;;;;;;7.70;99.90;;;;;;5092425;28;19933;-81
2021/12/10 09:02:42;;;;;;;;;;;7.90;99.90;;;;;;5095260;28;19958;-81
2021/12/10 09:05:09;;;;;;;;;;;8.10;99.90;;;;;;5095259;28;19908;-80
2021/12/10 09:07:35;;;;;;;;;;;8.30;99.90;;;;;;5095123;28;20414;-79
2021/12/10 09:10:01;;;;;;;;;;;8.50;99.90;;;;;;5095107;28;19961;-80
2021/12/10 09:12:27;;;;;;;;;;;8.40;99.90;;;;;;5094993;28;19920;-80
2021/12/10 09:14:55;;;;;;;;;;;8.80;99.90;;;;;;5073880;28;19917;-80
2021/12/10 09:17:23;;;;;;;;;;;9.20;99.90;;;;;;5057539;28;19908;-81
2021/12/10 09:19:50;;;;;;;;;;;10.20;99.90;;;;;;5075326;28;20359;-80
2021/12/10 09:22:16;;;;;;;;;;;10.20;99.90;;;;;;5075608;28;19909;-79
2021/12/10 09:24:42;;;;;;;;;;;11.60;99.90;;;;;;5075259;28;20281;-81
2021/12/10 09:27:08;;;;;;;;;;;12.40;99.90;;;;;;5075215;28;19909;-81
2021/12/10 09:29:36;;;;;;;;;;;12.90;99.90;;;;;;5075443;28;19931;-80
2021/12/10 09:32:04;;;;;;;;;;;13.10;99.20;;;;;;5075027;28;20391;-81
2021/12/10 09:34:29;;;;;;;;;;;13.40;98.30;;;;;;5075094;28;19978;-80
2021/12/10 09:36:55;;;;;;;;;;;14.20;97.40;;;;;;5073948;28;19978;-80
2021/12/10 09:39:22;;;;;;;;;;;14.10;94.60;;;;;;5075255;28;19908;-81
2021/12/10 09:41:48;;;;;;;;;;;13.40;96.50;;;;;;5074903;28;19955;-80
2021/12/10 09:44:15;;;;;;;;;;;13.10;97.00;;;;;;5074869;28;19912;-82
2021/12/10 09:46:41;;;;;;;;;;;12.70;97.40;;;;;;5074863;28;19995;-82
2021/12/10 09:49:09;;;;;;;;;;;13.00;97.70;;;;;;5075028;28;20007;-81
2021/12/10 09:51:55;;;;;;;;;;;13.40;95.90;;;;;;5074824;28;19913;-81
2021/12/10 09:54:22;;;;;;;;;;;14.60;94.80;;;;;;5074980;28;19908;-81
2021/12/10 09:56:50;;;;;;;;;;;14.20;94.40;;;;;;5074705;28;19966;-79
2021/12/10 09:59:16;;;;;;;;;;;13.30;95.20;;;;;;5074599;28;19962;-81
2021/12/10 10:01:44;;;;;;;;;;;12.60;96.50;;;;;;5074506;28;19908;-81
2021/12/10 10:04:10;;;;;;;;;;;12.90;97.10;;;;;;5074775;28;19909;-81
2021/12/10 10:06:38;;;;;;;;;;;13.80;95.90;;;;;;5074434;28;19908;-80
2021/12/10 10:09:05;;;;;;;;;;;13.60;95.30;;;;;;5074430;28;19909;-72
2021/12/10 10:11:31;;;;;;;;;;;13.70;96.10;;;;;;5074034;28;20445;-79
2021/12/10 10:13:58;;;;;;;;;;;15.30;93.70;;;;;;5074463;28;19957;-80
2021/12/10 10:16:25;;;;;;;;;;;17.20;87.50;;;;;;5056297;28;19919;-79
2021/12/10 10:18:51;;;;;;;;;;;16.80;84.60;;;;;;5074229;28;20369;-79
2021/12/10 10:21:21;;;;;;;;;;;16.40;84.90;;;;;;5074156;28;20050;-79
2021/12/10 10:23:46;;;;;;;;;;;16.70;82.30;;;;;;5074687;28;19909;-79
2021/12/10 10:26:15;;;;;;;;;;;16.00;83.20;;;;;;5074098;28;19909;-79
2021/12/10 10:28:41;;;;;;;;;;;16.60;83.30;;;;;;5074033;28;19974;-79
2021/12/10 10:31:11;;;;;;;;;;;16.60;83.30;;;;;;5073883;28;19913;-80
2021/12/10 10:33:37;;;;;;;;;;;14.90;86.80;;;;;;5074408;28;19912;-80
2021/12/10 10:36:08;;;;;;;;;;;16.30;85.40;;;;;;5056218;28;19955;-80
2021/12/10 10:38:34;;;;;;;;;;;18.10;77.50;;;;;;5074200;28;19913;-80
2021/12/10 10:41:06;;;;;;;;;;;19.00;73.70;;;;;;5073906;28;19909;-78
2021/12/10 10:43:33;;;;;;;;;;;19.40;70.20;;;;;;5055970;28;19977;-80
2021/12/10 10:45:59;;;;;;;;;;;20.50;66.10;;;;;;5055869;28;19999;-79
2021/12/10 10:48:25;;;;;;;;;;;21.00;64.20;;;;;;5073526;28;19962;-80
2021/12/10 10:51:13;;;;;;;;;;;21.10;62.00;;;;;;5073765;28;19912;-80
2021/12/10 10:53:44;;;;;;;;;;;21.40;61.90;;;;;;5063054;28;19909;-80
2021/12/10 10:56:12;;;;;;;;;;;21.90;58.90;;;;;;5073717;28;19916;-80
2021/12/10 10:58:43;;;;;;;;;;;22.80;58.60;;;;;;5073714;28;19908;-80
2021/12/10 11:01:23;;;;;;;;;;;22.40;57.00;;;;;;5055707;28;20306;-80
2021/12/10 11:04:03;;;;;;;;;;;22.10;57.10;;;;;;5055388;28;20402;-80
2021/12/10 11:06:39;;;;;;;;;;;23.20;55.90;;;;;;5073931;28;19915;-80
2021/12/10 11:09:11;;;;;;;;;;;22.80;55.20;;;;;;5073575;28;19908;-79
2021/12/10 11:11:41;;;;;;;;;;;21.20;57.60;;;;;;5073447;28;19920;-79
2021/12/10 11:14:21;;;;;;;;;;;19.00;60.50;;;;;;5055479;28;19909;-80
2021/12/10 11:16:48;;;;;;;;;;;17.10;62.80;;;;;;5055518;28;20479;-80
2021/12/10 11:19:16;;;;;;;;;;;16.30;67.00;;;;;;5073986;28;20029;-80
2021/12/10 11:21:47;;;;;;;;;;;15.90;68.80;;;;;;5073444;28;19909;-80
2021/12/10 11:24:12;;;;;;;;;;;15.90;69.80;;;;;;5055164;28;19908;-80
2021/12/10 11:26:45;;;;;;;;;;;15.50;71.10;;;;;;5073465;28;19916;-79
2021/12/10 11:29:31;;;;;;;;;;;14.90;72.30;;;;;;5073973;28;19908;-79
2021/12/10 11:31:58;;;;;;;;;;;14.90;74.10;;;;;;5032552;28;19919;-80
2021/12/10 11:34:42;;;;;;;;;;;14.80;73.90;;;;;;5073448;28;19912;-79
2021/12/10 11:37:09;;;;;;;;;;;14.80;74.00;;;;;;5073493;28;19908;-79
2021/12/10 11:39:49;;;;;;;;;;;14.00;78.30;;;;;;5073490;28;19909;-79
2021/12/10 11:42:36;;;;;;;;;;;13.30;81.10;;;;;;5073255;28;19958;-79
2021/12/10 11:45:16;;;;;;;;;;;12.60;84.30;;;;;;5073192;28;20401;-79
2021/12/10 11:47:43;;;;;;;;;;;12.00;87.30;;;;;;5073531;28;19916;-80
2021/12/10 11:50:18;;;;;;;;;;;11.40;91.10;;;;;;5071827;28;20284;-78
2021/12/10 11:52:43;;;;;;;;;;;11.10;94.90;;;;;;5073182;28;20379;-79
2021/12/10 11:55:10;;;;;;;;;;;10.60;98.80;;;;;;5073740;28;20017;-79
2021/12/10 11:57:38;;;;;;;;;;;10.50;99.90;;;;;;5073129;28;20003;-80
2021/12/10 12:00:09;;;;;;;;;;;10.30;99.90;;;;;;5073926;28;19947;-79
2021/12/10 12:02:44;;;;;;;;;;;10.10;99.90;;;;;;5084454;28;20106;-79
2021/12/10 12:05:11;;;;;;;;;;;9.80;99.90;;;;;;5085270;28;19916;-79
2021/12/10 12:07:41;;;;;;;;;;;9.80;99.90;;;;;;5086765;28;19909;-79
2021/12/10 12:10:26;;;;;;;;;;;9.70;99.90;;;;;;5065558;28;19908;-79
2021/12/10 12:12:54;;;;;;;;;;;9.50;99.90;;;;;;5066053;28;19928;-79
2021/12/10 12:15:20;;;;;;;;;;;9.50;99.90;;;;;;5064662;28;19909;-79
2021/12/10 12:17:48;;;;;;;;;;;9.60;99.90;;;;;;5068656;28;19915;-78
2021/12/10 12:20:32;;;;;;;;;;;9.80;99.90;;;;;;5087688;28;19967;-79
2021/12/10 12:25:45;;;;;;;;;;;10.50;99.90;;;;;;5087284;28;19915;-78
2021/12/10 12:28:14;;;;;;;;;;;10.90;99.90;;;;;;5087220;28;19963;-79
2021/12/10 12:30:58;;;;;;;;;;;11.50;99.90;;;;;;5080430;28;19912;-80
2021/12/10 12:33:25;;;;;;;;;;;12.10;99.90;;;;;;5076524;28;19913;-79
2021/12/10 12:35:52;;;;;;;;;;;12.70;98.50;;;;;;5095384;28;20376;-78
2021/12/10 12:38:24;;;;;;;;;;;13.20;96.30;;;;;;5096424;28;19908;-79
2021/12/10 12:41:04;;;;;;;;;;;13.40;95.40;;;;;;5078085;28;19915;-79
2021/12/10 12:43:30;;;;;;;;;;;13.60;95.00;;;;;;5077999;28;19908;-79
2021/12/10 12:46:05;;;;;;;;;;;13.80;94.60;;;;;;5078211;28;19908;-79
2021/12/10 12:48:31;;;;;;;;;;;14.00;93.40;;;;;;5078075;28;19908;-79
2021/12/10 12:51:02;;;;;;;;;;;13.80;93.60;;;;;;5096195;28;19919;-79
2021/12/10 12:53:33;;;;;;;;;;;13.60;93.90;;;;;;5096446;28;19915;-79
2021/12/10 12:56:05;;;;;;;;;;;13.30;93.80;;;;;;5096726;28;19908;-78
2021/12/10 12:58:31;;;;;;;;;;;13.20;93.00;;;;;;5096072;28;19947;-79
2021/12/10 13:01:12;;;;;;;;;;;13.30;92.70;;;;;;5096311;28;19962;-79
2021/12/10 13:03:40;;;;;;;;;;;13.30;92.10;;;;;;5077880;28;19908;-79
2021/12/10 13:06:10;;;;;;;;;;;13.00;91.50;;;;;;5096075;28;19999;-79
2021/12/10 13:08:39;;;;;;;;;;;12.80;92.10;;;;;;5095951;28;19951;-79
2021/12/10 13:11:18;;;;;;;;;;;12.80;91.60;;;;;;5095765;28;20291;-79
2021/12/10 13:13:46;;;;;;;;;;;12.90;91.70;;;;;;5096380;28;19908;-79
2021/12/10 13:16:14;;;;;;;;;;;12.80;90.60;;;;;;5077581;28;19908;-79
2021/12/10 13:18:41;;;;;;;;;;;12.70;90.70;;;;;;5077554;28;20288;-79
2021/12/10 13:21:09;;;;;;;;;;;13.00;90.80;;;;;;5095858;28;19943;-78
2021/12/10 13:23:34;;;;;;;;;;;12.80;91.50;;;;;;5095588;28;19908;-79
2021/12/10 13:26:01;;;;;;;;;;;12.80;90.50;;;;;;5095648;28;19908;-80
2021/12/10 13:28:27;;;;;;;;;;;12.60;90.70;;;;;;5095727;28;19915;-78
2021/12/10 13:30:54;;;;;;;;;;;12.50;90.90;;;;;;5095379;28;19912;-79
2021/12/10 13:33:22;;;;;;;;;;;12.40;91.00;;;;;;5077243;28;19915;-79
2021/12/10 13:35:48;;;;;;;;;;;12.30;92.20;;;;;;5095389;28;19915;-78
2021/12/10 13:38:14;;;;;;;;;;;12.30;92.70;;;;;;5095305;28;19916;-78
2021/12/10 13:40:42;;;;;;;;;;;12.40;92.80;;;;;;5095190;28;20307;-79
2021/12/10 13:43:12;;;;;;;;;;;12.40;92.80;;;;;;5095262;28;19974;-78
2021/12/10 13:45:41;;;;;;;;;;;12.10;93.20;;;;;;5095119;28;19915;-79
2021/12/10 13:48:13;;;;;;;;;;;11.70;93.50;;;;;;5095114;28;19908;-79
2021/12/10 13:50:44;;;;;;;;;;;11.10;94.70;;;;;;5095207;28;19913;-78
2021/12/10 13:53:12;;;;;;;;;;;10.60;95.90;;;;;;5095067;28;20265;-78
2021/12/10 13:55:42;;;;;;;;;;;10.30;97.00;;;;;;5094988;28;20347;-78
2021/12/10 13:58:26;;;;;;;;;;;10.40;98.10;;;;;;5095480;28;19914;-79
2021/12/10 14:00:51;;;;;;;;;;;10.50;98.50;;;;;;5094884;28;19919;-79
2021/12/10 14:03:36;;;;;;;;;;;10.70;98.40;;;;;;5094834;28;19908;-79
2021/12/10 14:06:02;;;;;;;;;;;10.80;98.10;;;;;;5094775;28;20361;-79
2021/12/10 14:08:28;;;;;;;;;;;11.00;97.30;;;;;;5094728;28;20456;-78
2021/12/10 14:11:01;;;;;;;;;;;11.10;97.10;;;;;;5094418;28;19916;-78
2021/12/10 14:13:31;;;;;;;;;;;11.30;96.60;;;;;;5095134;28;19904;-79
2021/12/10 14:16:05;;;;;;;;;;;11.40;96.20;;;;;;5094659;28;20291;-78
2021/12/10 14:18:34;;;;;;;;;;;11.30;96.60;;;;;;5094708;28;20260;-79
2021/12/10 14:21:02;;;;;;;;;;;11.00;97.30;;;;;;5094509;28;19908;-78
2021/12/10 14:23:30;;;;;;;;;;;11.10;97.20;;;;;;5093903;28;19908;-79
2021/12/10 14:25:59;;;;;;;;;;;10.90;97.20;;;;;;5094606;28;19915;-79
2021/12/10 14:28:25;;;;;;;;;;;11.10;97.50;;;;;;5094209;28;19908;-79
2021/12/10 14:30:52;;;;;;;;;;;11.10;97.50;;;;;;5094297;28;19919;-78
2021/12/10 14:33:26;;;;;;;;;;;11.20;97.60;;;;;;5094187;28;20295;-79
2021/12/10 14:35:52;;;;;;;;;;;11.20;97.70;;;;;;5094440;28;19936;-79
2021/12/10 14:38:27;;;;;;;;;;;11.30;97.60;;;;;;5094095;28;19915;-79
2021/12/10 14:40:54;;;;;;;;;;;11.40;97.00;;;;;;5094137;28;19915;-78
2021/12/10 14:43:36;;;;;;;;;;;11.30;97.10;;;;;;5094171;28;19915;-79