Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:39;;;;;;;14.73;6.60;;;3.50;95.20;;;;;;5114792;28;20099;-75
2023/03/09 00:04:06;;;;;;;15.95;6.90;;;3.50;95.30;;;;;;5096679;28;20024;-74
2023/03/09 00:06:31;;;;;;;17.15;7.25;;;3.50;95.30;;;;;;5114618;28;20125;-74
2023/03/09 00:08:57;;;;;;;16.52;6.63;;;3.50;95.30;;;;;;5114522;28;20103;-74
2023/03/09 00:11:24;;;;;;;17.23;7.55;;;3.50;95.30;;;;;;5114634;28;20028;-74
2023/03/09 00:13:50;;;;;;;16.00;6.80;;;3.50;95.30;;;;;;5113692;28;20039;-75
2023/03/09 00:16:25;;;;;;;17.42;7.82;;;3.40;95.20;;;;;;5114496;28;20024;-74
2023/03/09 00:18:53;;;;;;;12.52;5.75;;;3.40;95.20;;;;;;5114486;28;20024;-74
2023/03/09 00:21:36;;;;;;;15.88;7.10;;;3.40;95.20;;;;;;5114394;28;20024;-74
2023/03/09 00:24:05;;;;;;;15.57;6.82;;;3.40;95.30;;;;;;5114464;28;20057;-74
2023/03/09 00:26:32;;;;;;;16.52;7.60;;;3.40;95.20;;;;;;5114405;28;20035;-75
2023/03/09 00:28:58;;;;;;;17.38;7.43;;;3.30;95.20;;;;;;5114235;28;20024;-75
2023/03/09 00:31:24;;;;;;;14.35;6.63;;;3.30;95.30;;;;;;5114208;28;20039;-75
2023/03/09 00:33:50;;;;;;;14.88;6.57;;;3.20;95.50;;;;;;5114081;28;20024;-74
2023/03/09 00:36:16;;;;;;;15.75;7.78;;;3.20;95.50;;;;;;5114124;28;20080;-74
2023/03/09 00:38:42;;;;;;;17.55;7.43;;;3.30;95.60;;;;;;5114084;28;20024;-74
2023/03/09 00:41:08;;;;;;;14.43;6.45;;;3.30;95.60;;;;;;5112918;28;20074;-74
2023/03/09 00:43:34;;;;;;;17.77;7.07;;;3.30;95.60;;;;;;5114026;28;20028;-75
2023/03/09 00:46:00;;;;;;;17.70;6.97;;;3.20;95.50;;;;;;5113966;28;20056;-74
2023/03/09 00:48:26;;;;;;;18.35;7.43;;;3.30;95.60;;;;;;5113878;28;20032;-74
2023/03/09 00:50:52;;;;;;;19.00;8.13;;;3.30;95.50;;;;;;5113823;28;20032;-74
2023/03/09 00:53:18;;;;;;;17.55;7.53;;;3.20;95.70;;;;;;5112931;28;20091;-74
2023/03/09 00:55:44;;;;;;;18.38;7.72;;;3.20;95.70;;;;;;5113830;28;20032;-75
2023/03/09 00:58:10;;;;;;;17.27;7.47;;;3.30;95.70;;;;;;5113792;28;20031;-75
2023/03/09 01:00:37;;;;;;;16.63;7.07;;;3.30;95.70;;;;;;5113723;28;20030;-74
2023/03/09 01:03:03;;;;;;;22.15;7.75;;;3.20;95.80;;;;;;5112757;28;20020;-74
2023/03/09 01:05:29;;;;;;;20.45;7.72;;;3.20;95.80;;;;;;5112721;28;20028;-74
2023/03/09 01:07:55;;;;;;;19.52;7.78;;;3.20;96.00;;;;;;5113555;28;20065;-74
2023/03/09 01:10:21;;;;;;;20.42;8.00;;;3.20;95.80;;;;;;5112525;28;20096;-74
2023/03/09 01:12:47;;;;;;;18.45;8.07;;;3.30;95.80;;;;;;5113587;28;20024;-74
2023/03/09 01:15:13;;;;;;;20.83;7.50;;;3.30;95.70;;;;;;5112587;28;20028;-74
2023/03/09 01:17:39;;;;;;;21.33;8.27;;;3.30;95.70;;;;;;5112652;28;20023;-74
2023/03/09 01:20:06;;;;;;;20.27;7.60;;;3.30;96.10;;;;;;5113509;28;20039;-74
2023/03/09 01:22:32;;;;;;;20.17;7.90;;;3.30;95.70;;;;;;5113448;28;20020;-74
2023/03/09 01:24:57;;;;;;;18.88;7.75;;;3.30;95.80;;;;;;5113463;28;20032;-74
2023/03/09 01:27:23;;;;;;;22.77;8.48;;;3.30;95.70;;;;;;5113452;28;20048;-75
2023/03/09 01:29:49;;;;;;;20.45;8.15;;;3.40;95.70;;;;;;5113473;28;20059;-74
2023/03/09 01:32:15;;;;;;;20.98;8.70;;;3.40;95.70;;;;;;5113373;28;20054;-74
2023/03/09 01:34:40;;;;;;;19.17;7.93;;;3.40;95.70;;;;;;5113348;28;20024;-74
2023/03/09 01:37:06;;;;;;;23.13;8.30;;;3.40;95.60;;;;;;5095556;28;20043;-74
2023/03/09 01:39:32;;;;;;;21.98;8.38;;;3.50;95.60;;;;;;5113136;28;20459;-75
2023/03/09 01:41:59;;;;;;;20.33;7.55;;;3.50;95.50;;;;;;5113537;28;20024;-75
2023/03/09 01:44:25;;;;;;;20.95;8.90;;;3.50;95.40;;;;;;5112364;28;20025;-75
2023/03/09 01:46:56;;;;;;;23.45;9.35;;;3.40;95.30;;;;;;5113258;28;20039;-74
2023/03/09 01:49:43;;;;;;;18.17;7.85;;;3.40;95.40;;;;;;5113334;28;20024;-75
2023/03/09 01:52:20;;;;;;;23.30;8.90;;;3.40;95.50;;;;;;5113250;28;20084;-75
2023/03/09 01:55:00;;;;;;;23.30;9.65;;;3.40;95.40;;;;;;5112218;28;20036;-74
2023/03/09 01:57:47;;;;;;;22.45;8.55;;;3.40;95.40;;;;;;5113218;28;20020;-74
2023/03/09 02:00:18;;;;;;;19.40;8.05;;;3.40;95.50;;;;;;5113168;28;20020;-74
2023/03/09 02:02:46;;;;;;;20.73;9.18;;;3.30;95.50;;;;;;5113193;28;20020;-74
2023/03/09 02:05:18;;;;;;;25.75;9.73;;;3.30;95.60;;;;;;5113067;28;20024;-74
2023/03/09 02:07:48;;;;;;;22.95;9.85;;;3.30;95.40;;;;;;5113004;28;20031;-74
2023/03/09 02:10:29;;;;;;;18.77;8.88;;;3.30;95.50;;;;;;5113069;28;20028;-74
2023/03/09 02:13:01;;;;;;;24.95;9.38;;;3.40;95.60;;;;;;5113095;28;20020;-74
2023/03/09 02:15:26;;;;;;;24.95;10.10;;;3.40;95.50;;;;;;5113036;28;20027;-74
2023/03/09 02:17:52;;;;;;;24.20;9.75;;;3.40;95.50;;;;;;5116466;28;20028;-74
2023/03/09 02:21:00;;;;;;;21.58;9.05;;;3.40;95.50;;;;;;5116734;28;20023;-74
2023/03/09 02:23:38;;;;;;;24.75;9.30;;;3.50;95.50;;;;;;5105698;28;20047;-74
2023/03/09 02:26:17;;;;;;;24.75;9.63;;;3.50;95.40;;;;;;5116617;28;20055;-74
2023/03/09 02:28:42;;;;;;;28.00;9.18;;;3.50;95.40;;;;;;5116620;28;20426;-75
2023/03/09 02:31:09;;;;;;;23.52;9.73;;;3.50;95.40;;;;;;5116558;28;20024;-74
2023/03/09 02:33:35;;;;;;;25.88;10.15;;;3.50;95.40;;;;;;5116395;28;20507;-75
2023/03/09 02:36:01;;;;;;;26.40;10.32;;;3.50;95.30;;;;;;5116396;28;20032;-75
2023/03/09 02:38:27;;;;;;;24.58;9.32;;;3.50;95.30;;;;;;5116374;28;20054;-75
2023/03/09 02:40:56;;;;;;;28.35;11.05;;;3.50;95.40;;;;;;5116141;28;20032;-75
2023/03/09 02:43:28;;;;;;;26.58;9.90;;;3.50;95.40;;;;;;5116298;28;20391;-75
2023/03/09 02:45:54;;;;;;;24.02;10.00;;;3.60;95.40;;;;;;5116306;28;20020;-74
2023/03/09 02:48:19;;;;;;;23.50;9.07;;;3.60;95.30;;;;;;5116196;28;20031;-74
2023/03/09 02:50:45;;;;;;;27.90;10.30;;;3.70;95.30;;;;;;5116089;28;20047;-74
2023/03/09 02:53:11;;;;;;;23.85;9.75;;;3.70;95.20;;;;;;5115989;28;20063;-74
2023/03/09 02:55:36;;;;;;;25.13;9.32;;;3.70;95.70;;;;;;5116033;28;20411;-74
2023/03/09 02:58:02;;;;;;;27.90;10.40;;;3.70;95.10;;;;;;5115938;28;20038;-74
2023/03/09 03:00:28;;;;;;;26.85;9.80;;;3.70;95.10;;;;;;5115916;28;20036;-74
2023/03/09 03:02:54;;;;;;;29.23;11.90;;;3.70;95.00;;;;;;5115898;28;20024;-74
2023/03/09 03:05:20;;;;;;;29.08;10.73;;;3.70;95.00;;;;;;5115899;28;20028;-74
2023/03/09 03:07:46;;;;;;;25.88;10.82;;;3.70;95.10;;;;;;5115767;28;20031;-74
2023/03/09 03:10:12;;;;;;;28.60;10.27;;;3.70;95.10;;;;;;5114826;28;20039;-74
2023/03/09 03:12:38;;;;;;;25.05;10.57;;;3.70;95.00;;;;;;5114764;28;20028;-74
2023/03/09 03:15:05;;;;;;;28.38;10.77;;;3.70;95.10;;;;;;5115577;28;20034;-74
2023/03/09 03:17:31;;;;;;;32.67;11.38;;;3.70;95.00;;;;;;5115637;28;20020;-75
2023/03/09 03:19:56;;;;;;;28.88;10.40;;;3.70;94.90;;;;;;5114616;28;20012;-75
2023/03/09 03:22:22;;;;;;;25.60;9.32;;;3.70;95.00;;;;;;5114690;28;20035;-75
2023/03/09 03:24:48;;;;;;;29.80;10.85;;;3.70;95.00;;;;;;5115495;28;20048;-75
2023/03/09 03:27:14;;;;;;;29.35;10.43;;;3.70;95.00;;;;;;5114976;28;20114;-74
2023/03/09 03:29:40;;;;;;;29.73;10.50;;;3.70;95.40;;;;;;5114857;28;20026;-75
2023/03/09 03:32:06;;;;;;;23.20;9.75;;;3.70;95.00;;;;;;5115371;28;20024;-74
2023/03/09 03:34:32;;;;;;;26.33;10.95;;;3.70;95.10;;;;;;5114206;28;20027;-74
2023/03/09 03:36:58;;;;;;;30.23;11.93;;;3.80;95.00;;;;;;5115217;28;20074;-74
2023/03/09 03:39:23;;;;;;;34.63;12.73;;;3.80;95.00;;;;;;5114990;28;20066;-74
2023/03/09 03:41:49;;;;;;;33.00;11.75;;;3.80;94.80;;;;;;5115180;28;20044;-75
2023/03/09 03:44:15;;;;;;;36.22;13.55;;;3.70;94.70;;;;;;5115074;28;20028;-75
2023/03/09 03:46:41;;;;;;;36.72;12.65;;;3.70;94.70;;;;;;5115020;28;20041;-74
2023/03/09 03:49:06;;;;;;;30.58;12.30;;;3.70;94.90;;;;;;5115004;28;20086;-74
2023/03/09 03:51:32;;;;;;;28.85;11.52;;;3.70;94.90;;;;;;5114970;28;20028;-74
2023/03/09 03:53:58;;;;;;;33.55;12.68;;;3.70;94.90;;;;;;5114795;28;20047;-75
2023/03/09 03:56:23;;;;;;;35.88;13.45;;;3.70;94.90;;;;;;5114869;28;20024;-74
2023/03/09 03:58:49;;;;;;;33.28;12.27;;;3.70;94.90;;;;;;5114807;28;20038;-74
2023/03/09 04:01:15;;;;;;;34.83;13.02;;;3.70;94.90;;;;;;5114716;28;20441;-74
2023/03/09 04:03:41;;;;;;;35.42;13.27;;;3.70;95.00;;;;;;5114727;28;20020;-74
2023/03/09 04:06:06;;;;;;;36.88;13.07;;;3.60;94.80;;;;;;5114651;28;20089;-74
2023/03/09 04:08:32;;;;;;;34.88;12.85;;;3.60;94.90;;;;;;5114583;28;20035;-74
2023/03/09 04:10:59;;;;;;;34.38;13.27;;;3.60;95.00;;;;;;5114610;28;20032;-75
2023/03/09 04:13:24;;;;;;;37.15;12.90;;;3.70;95.00;;;;;;5113526;28;20048;-75
2023/03/09 04:15:50;;;;;;;38.28;13.68;;;3.70;95.00;;;;;;5096667;28;20050;-74
2023/03/09 04:18:16;;;;;;;37.10;13.02;;;3.70;95.00;;;;;;5114572;28;20021;-75
2023/03/09 04:20:43;;;;;;;36.70;13.10;;;3.70;95.00;;;;;;5113334;28;20141;-75
2023/03/09 04:23:10;;;;;;;37.05;12.60;;;3.70;95.00;;;;;;5114493;28;20426;-75
2023/03/09 04:25:36;;;;;;;35.65;13.88;;;3.70;95.00;;;;;;5113311;28;20027;-74
2023/03/09 04:28:02;;;;;;;34.78;13.40;;;3.70;94.90;;;;;;5114247;28;20024;-74
2023/03/09 04:30:28;;;;;;;34.35;13.57;;;3.70;94.80;;;;;;5114243;28;20084;-74
2023/03/09 04:32:53;;;;;;;34.13;12.35;;;3.70;94.90;;;;;;5114224;28;20062;-74
2023/03/09 04:35:20;;;;;;;37.42;13.18;;;3.70;94.90;;;;;;5114042;28;20040;-74
2023/03/09 04:37:46;;;;;;;35.90;11.63;;;3.70;94.90;;;;;;5114126;28;20016;-75
2023/03/09 04:40:13;;;;;;;31.75;12.48;;;3.70;94.90;;;;;;5112600;28;20048;-74
2023/03/09 04:42:38;;;;;;;30.75;12.45;;;3.70;94.90;;;;;;5114053;28;20464;-74
2023/03/09 04:45:05;;;;;;;33.70;12.52;;;3.70;94.90;;;;;;5113938;28;20039;-74
2023/03/09 04:47:31;;;;;;;32.67;12.88;;;3.70;94.90;;;;;;5113053;28;20095;-74
2023/03/09 04:49:56;;;;;;;36.33;12.80;;;3.70;94.80;;;;;;5113899;28;20024;-75
2023/03/09 04:52:22;;;;;;;31.88;11.98;;;3.70;94.90;;;;;;5113894;28;20040;-75
2023/03/09 04:54:48;;;;;;;32.53;12.73;;;3.70;94.90;;;;;;5112734;28;20055;-75
2023/03/09 04:57:14;;;;;;;37.17;13.55;;;3.70;94.90;;;;;;5113777;28;20028;-75
2023/03/09 04:59:41;;;;;;;32.20;11.52;;;3.70;94.90;;;;;;5112712;28;20028;-74
2023/03/09 05:02:07;;;;;;;36.40;13.10;;;3.70;94.90;;;;;;5113766;28;20024;-74
2023/03/09 05:04:32;;;;;;;28.63;11.63;;;3.70;94.90;;;;;;5112829;28;20360;-75
2023/03/09 05:06:58;;;;;;;30.88;12.60;;;3.70;94.90;;;;;;5113653;28;20101;-74
2023/03/09 05:09:24;;;;;;;33.05;11.95;;;3.70;94.90;;;;;;5112744;28;20016;-74
2023/03/09 05:11:51;;;;;;;32.65;12.48;;;3.70;94.90;;;;;;5113607;28;20028;-74
2023/03/09 05:14:18;;;;;;;26.95;11.05;;;3.70;94.90;;;;;;5112637;28;20028;-74
2023/03/09 05:16:45;;;;;;;32.50;11.75;;;3.70;94.90;;;;;;5113552;28;20077;-75
2023/03/09 05:19:11;;;;;;;31.17;12.45;;;3.70;94.90;;;;;;5113602;28;20024;-74
2023/03/09 05:21:37;;;;;;;26.33;10.40;;;3.70;94.90;;;;;;5113479;28;20016;-75
2023/03/09 05:24:03;;;;;;;30.88;12.20;;;3.70;94.90;;;;;;5113477;28;20024;-75
2023/03/09 05:26:29;;;;;;;30.50;10.65;;;3.80;94.90;;;;;;5112524;28;20051;-74
2023/03/09 05:28:55;;;;;;;32.20;11.23;;;3.80;94.80;;;;;;5113393;28;20039;-74
2023/03/09 05:31:21;;;;;;;34.65;11.80;;;3.80;94.80;;;;;;5113469;28;20104;-74
2023/03/09 05:33:47;;;;;;;29.20;11.25;;;3.80;94.80;;;;;;5112299;28;20050;-74
2023/03/09 05:36:18;;;;;;;30.98;11.45;;;3.80;94.80;;;;;;5113280;28;20032;-74
2023/03/09 05:38:44;;;;;;;29.17;11.15;;;3.80;94.80;;;;;;5113405;28;20020;-74
2023/03/09 05:41:09;;;;;;;29.30;10.93;;;3.70;94.80;;;;;;5113152;28;20100;-74
2023/03/09 05:43:35;;;;;;;28.13;10.35;;;3.70;94.70;;;;;;5112518;28;20039;-75
2023/03/09 05:46:02;;;;;;;31.20;11.23;;;3.60;94.70;;;;;;5113306;28;20103;-75
2023/03/09 05:48:28;;;;;;;29.95;10.73;;;3.60;94.70;;;;;;5113145;28;20084;-75
2023/03/09 05:50:54;;;;;;;34.78;12.38;;;3.60;94.70;;;;;;5113645;28;20058;-75
2023/03/09 05:53:19;;;;;;;32.00;10.45;;;3.60;94.80;;;;;;5117182;28;20028;-74
2023/03/09 05:55:51;;;;;;;33.33;11.23;;;3.60;94.80;;;;;;5116224;28;20040;-75
2023/03/09 05:58:16;;;;;;;30.27;10.88;;;3.60;94.90;;;;;;5117296;28;20020;-74
2023/03/09 06:00:42;;;;;;;37.65;11.75;;;3.60;94.90;;;;;;5117124;28;20356;-74
2023/03/09 06:03:08;;;;;;;28.77;11.07;;;3.50;94.90;;;;;;5117047;28;20020;-74
2023/03/09 06:05:33;;;;;;;32.03;11.98;;;3.60;94.90;;;;;;5116084;28;20036;-74
2023/03/09 06:07:59;;;;;;;31.33;10.70;;;3.50;94.90;;;;;;5116837;28;20038;-75
2023/03/09 06:10:25;;;;;;;32.75;11.35;;;3.50;95.00;;;;;;5117053;28;20028;-74
2023/03/09 06:12:50;;;;;;;28.88;11.00;;;3.50;95.00;;;;;;5116817;28;20035;-74
2023/03/09 06:15:16;;;;;;;28.00;10.15;;;3.50;95.10;;;;;;5116813;28;20031;-75
2023/03/09 06:17:42;;;;;;;32.17;10.77;;;3.60;95.20;;;;;;5115803;28;20036;-74
2023/03/09 06:20:08;;;;;;;30.75;11.30;;;3.60;95.20;;;;;;5116758;28;20023;-74
2023/03/09 06:22:34;;;;;;;29.60;9.60;;;3.60;95.10;;;;;;5116720;28;20027;-74
2023/03/09 06:25:00;;;;;;;25.20;9.70;;;3.60;95.10;;;;;;5115686;28;20091;-74
2023/03/09 06:27:25;;;;;;;31.33;10.32;;;3.60;95.10;;;;;;5116740;28;20479;-74
2023/03/09 06:29:53;;;;;;;30.38;10.88;;;3.60;95.00;;;;;;5116582;28;20032;-74
2023/03/09 06:32:19;;;;;;;34.50;10.60;;;3.60;95.00;;;;;;5115744;28;20028;-75
2023/03/09 06:34:45;;;;;;;24.15;9.38;;;3.60;95.00;;;;;;5116396;28;20054;-74
2023/03/09 06:37:10;;;;;;;32.63;10.68;;;3.70;95.00;;;;;;5115363;28;20024;-75
2023/03/09 06:39:36;;;;;;;33.00;10.63;;;3.60;95.00;;;;;;5115307;28;20024;-74
2023/03/09 06:42:02;;;;;;;30.95;10.57;;;3.60;95.00;;;;;;5116348;28;20036;-74
2023/03/09 06:44:27;;;;;;;27.02;10.13;;;3.60;95.00;;;;;;5116325;28;20051;-74
2023/03/09 06:46:53;;;;;;;26.25;10.60;;;3.60;95.10;;;;;;5116217;28;20028;-74
2023/03/09 06:49:19;;;;;;;28.13;10.45;;;3.60;95.10;;;;;;5116136;28;20036;-74
2023/03/09 06:51:44;;;;;;;34.67;10.73;;;3.70;95.10;;;;;;5116124;28;20066;-74
2023/03/09 06:54:10;;;;;;;28.75;10.55;;;3.70;95.10;;;;;;5116029;28;20036;-74
2023/03/09 06:56:35;;;;;;;26.70;10.30;;;3.70;95.10;;;;;;5116010;28;20022;-75
2023/03/09 06:59:01;;;;;;;35.45;10.98;;;3.70;95.10;;;;;;5115984;28;20093;-75
2023/03/09 07:01:27;;;;;;;24.10;9.57;;;3.80;95.10;;;;;;5114908;28;20039;-73
2023/03/09 07:03:52;;;;;;;29.27;10.40;;;3.80;95.10;;;;;;5114773;28;20032;-73
2023/03/09 07:06:18;;;;;;;26.38;10.02;;;3.80;95.10;;;;;;5115861;28;20088;-75
2023/03/09 07:08:43;;;;;;;28.83;9.75;;;3.80;95.10;;;;;;5115759;28;20061;-75
2023/03/09 07:11:09;;;;;;;32.97;10.50;;;3.70;95.00;;;;;;5114840;28;20051;-75
2023/03/09 07:13:35;;;;;;;29.58;10.82;;;3.80;95.10;;;;;;5114728;28;20040;-75
2023/03/09 07:16:04;;;;;;;29.95;10.70;;;3.80;95.10;;;;;;5115697;28;20024;-75
2023/03/09 07:18:30;;;;;;;28.60;9.77;;;3.80;95.00;;;;;;5115643;28;20028;-75
2023/03/09 07:21:00;;;;;;;30.30;11.07;;;3.90;95.00;;;;;;5115619;28;20048;-75
2023/03/09 07:23:27;;;;;;;25.80;10.55;;;3.80;95.00;;;;;;5114665;28;20012;-75
2023/03/09 07:25:52;;;;;;;27.70;11.55;;;3.90;95.10;;;;;;5115475;28;20075;-75
2023/03/09 07:28:18;;;;;;;30.10;10.13;;;3.90;95.00;;;;;;5115441;28;20027;-75
2023/03/09 07:30:43;;;;;;;30.90;10.30;;;3.90;95.40;;;;;;5115419;28;20029;-75
2023/03/09 07:33:09;;;;;;;29.95;10.88;;;3.90;94.90;;;;;;5115326;28;20039;-74
2023/03/09 07:35:38;;;;;;;27.27;9.80;;;3.90;94.90;;;;;;5115200;28;20039;-74
2023/03/09 07:38:04;;;;;;;31.30;10.98;;;4.00;94.90;;;;;;5115217;28;20027;-74
2023/03/09 07:40:30;;;;;;;24.63;9.60;;;4.00;94.90;;;;;;5114161;28;20074;-75
2023/03/09 07:42:55;;;;;;;32.63;10.80;;;4.00;94.90;;;;;;5114285;28;20020;-75
2023/03/09 07:45:22;;;;;;;26.02;9.60;;;4.10;94.90;;;;;;5115064;28;20434;-75
2023/03/09 07:47:48;;;;;;;31.05;11.10;;;4.00;94.80;;;;;;5115041;28;20032;-74
2023/03/09 07:50:14;;;;;;;31.52;11.15;;;4.00;94.80;;;;;;5114988;28;20052;-75
2023/03/09 07:52:41;;;;;;;34.50;12.15;;;4.00;94.80;;;;;;5114989;28;20028;-74
2023/03/09 07:55:11;;;;;;;28.48;10.43;;;4.10;94.80;;;;;;5114811;28;20036;-75
2023/03/09 07:57:36;;;;;;;29.55;10.70;;;4.10;94.80;;;;;;5115117;28;20020;-75
2023/03/09 08:00:07;;;;;;;31.52;10.82;;;4.10;94.70;;;;;;5114808;28;20024;-74
2023/03/09 08:02:33;;;;;;;30.90;10.25;;;4.00;94.70;;;;;;5114927;28;20028;-74
2023/03/09 08:04:58;;;;;;;29.92;11.23;;;4.00;94.80;;;;;;5114831;28;20028;-74
2023/03/09 08:07:24;;;;;;;30.60;11.15;;;4.00;94.80;;;;;;5114607;28;20032;-74
2023/03/09 08:09:50;;;;;;;30.70;10.90;;;4.00;94.90;;;;;;5113724;28;20032;-74
2023/03/09 08:12:15;;;;;;;33.63;11.05;;;4.00;94.80;;;;;;5113659;28;20028;-74
2023/03/09 08:14:41;;;;;;;32.88;11.77;;;4.00;94.80;;;;;;5113930;28;20028;-74
2023/03/09 08:17:06;;;;;;;33.08;11.45;;;4.00;94.80;;;;;;5114516;28;20056;-74
2023/03/09 08:19:32;;;;;;;32.13;10.35;;;4.00;94.80;;;;;;5114388;28;20027;-74
2023/03/09 08:21:58;;;;;;;29.98;9.85;;;4.10;95.00;;;;;;5114568;28;20497;-74
2023/03/09 08:24:23;;;;;;;33.33;10.05;;;4.10;95.00;;;;;;5114339;28;20078;-75
2023/03/09 08:26:49;;;;;;;34.25;11.73;;;4.10;95.00;;;;;;5114307;28;20036;-75
2023/03/09 08:29:15;;;;;;;31.05;10.43;;;4.10;95.00;;;;;;5114281;28;20087;-75
2023/03/09 08:31:41;;;;;;;32.42;12.00;;;4.10;94.90;;;;;;5114261;28;20048;-75
2023/03/09 08:34:06;;;;;;;29.17;10.63;;;4.10;94.90;;;;;;5114100;28;20036;-74
2023/03/09 08:36:32;;;;;;;30.00;11.00;;;4.10;94.90;;;;;;5114145;28;20024;-75
2023/03/09 08:38:58;;;;;;;29.00;10.23;;;4.20;95.00;;;;;;5114117;28;20031;-75
2023/03/09 08:41:24;;;;;;;32.13;12.07;;;4.20;95.00;;;;;;5113736;28;20050;-75
2023/03/09 08:43:50;;;;;;;25.73;9.20;;;4.20;94.90;;;;;;5113004;28;20028;-75
2023/03/09 08:46:16;;;;;;;30.92;11.35;;;4.30;94.90;;;;;;5114029;28;20024;-75
2023/03/09 08:48:42;;;;;;;31.08;10.68;;;4.30;94.90;;;;;;5112989;28;20036;-74
2023/03/09 08:51:10;;;;;;;30.10;11.15;;;4.30;94.80;;;;;;5113941;28;20052;-75
2023/03/09 08:53:37;;;;;;;32.17;11.80;;;4.30;94.80;;;;;;5113828;28;20047;-75
2023/03/09 08:56:08;;;;;;;37.88;11.25;;;4.30;94.80;;;;;;5113823;28;20099;-74
2023/03/09 08:58:34;;;;;;;34.47;10.80;;;4.30;94.80;;;;;;5113956;28;20028;-75
2023/03/09 09:01:02;;;;;;;30.33;11.60;;;4.40;94.80;;;;;;5113763;28;20044;-74
2023/03/09 09:03:28;;;;;;;33.80;11.45;;;4.40;94.80;;;;;;5113790;28;20029;-75
2023/03/09 09:05:55;;;;;;;36.22;13.00;;;4.40;94.90;;;;;;5113683;28;20020;-75
2023/03/09 09:08:20;;;;;;;31.45;11.00;;;4.40;95.00;;;;;;5113615;28;20024;-75
2023/03/09 09:10:47;;;;;;;28.73;11.45;;;4.40;94.90;;;;;;5113693;28;20028;-74
2023/03/09 09:13:13;;;;;;;36.30;11.70;;;4.50;94.90;;;;;;5113637;28;20024;-75
2023/03/09 09:15:41;;;;;;;34.22;11.98;;;4.50;94.80;;;;;;5095611;28;20046;-75
2023/03/09 09:18:06;;;;;;;33.75;11.20;;;4.50;94.90;;;;;;5113561;28;20020;-75
2023/03/09 09:20:32;;;;;;;36.42;12.20;;;4.50;95.00;;;;;;5113491;28;20039;-74
2023/03/09 09:22:58;;;;;;;29.67;10.93;;;4.50;94.90;;;;;;5113479;28;20032;-75
2023/03/09 09:25:24;;;;;;;36.90;12.27;;;4.50;94.80;;;;;;5113529;28;20028;-75
2023/03/09 09:27:50;;;;;;;35.85;11.38;;;4.50;94.80;;;;;;5117316;28;20048;-75
2023/03/09 09:30:17;;;;;;;33.65;11.43;;;4.40;94.60;;;;;;5117736;28;20035;-75
2023/03/09 09:32:44;;;;;;;31.92;11.18;;;4.40;94.60;;;;;;5117681;28;20027;-75
2023/03/09 09:35:11;;;;;;;31.25;11.15;;;4.40;94.70;;;;;;5117558;28;20387;-75
2023/03/09 09:37:37;;;;;;;31.13;10.85;;;4.30;94.40;;;;;;5116675;28;20023;-75
2023/03/09 09:40:04;;;;;;;33.28;11.00;;;4.30;94.10;;;;;;5117206;28;20028;-75
2023/03/09 09:42:36;;;;;;;36.47;13.45;;;4.20;94.20;;;;;;5117596;28;20028;-75
2023/03/09 09:45:05;;;;;;;39.45;13.05;;;4.20;94.50;;;;;;5117533;28;20199;-75
2023/03/09 09:47:32;;;;;;;35.03;12.43;;;4.30;94.90;;;;;;5117310;28;20085;-75
2023/03/09 09:50:00;;;;;;;38.63;13.02;;;4.30;94.70;;;;;;5117344;28;20028;-74
2023/03/09 09:52:46;;;;;;;41.58;15.30;;;4.30;94.70;;;;;;5117203;28;20024;-74
2023/03/09 09:55:19;;;;;;;30.33;11.00;;;4.30;95.20;;;;;;5117314;28;20047;-75
2023/03/09 09:57:52;;;;;;;35.42;11.88;;;4.40;95.10;;;;;;5117261;28;20059;-75
2023/03/09 10:00:19;;;;;;;37.03;12.82;;;4.40;95.20;;;;;;5117359;28;20046;-75
2023/03/09 10:03:12;;;;;;;37.50;12.57;;;4.40;94.90;;;;;;5117189;28;20024;-75
2023/03/09 10:06:04;;;;;;;32.05;11.73;;;4.40;94.90;;;;;;5117251;28;20027;-75
2023/03/09 10:08:56;;;;;;;33.28;11.57;;;4.40;95.00;;;;;;5105936;28;20093;-75
2023/03/09 10:11:35;;;;;;;30.40;11.15;;;4.50;95.00;;;;;;5116441;28;20044;-75
2023/03/09 10:14:11;;;;;;;27.08;10.40;;;4.50;94.70;;;;;;5116864;28;20024;-75
2023/03/09 10:16:42;;;;;;;34.35;11.52;;;4.50;94.70;;;;;;5116870;28;20038;-74
2023/03/09 10:19:15;;;;;;;34.15;11.82;;;4.50;94.60;;;;;;5115912;28;20016;-75
2023/03/09 10:21:48;;;;;;;31.20;10.98;;;4.50;94.60;;;;;;5116822;28;20050;-74
2023/03/09 10:24:24;;;;;;;36.10;12.27;;;4.50;94.50;;;;;;5116725;28;20049;-74
2023/03/09 10:27:12;;;;;;;29.42;10.98;;;4.60;94.60;;;;;;5116619;28;20052;-75
2023/03/09 10:29:44;;;;;;;34.10;10.57;;;4.60;94.50;;;;;;5116751;28;20063;-75
2023/03/09 10:32:36;;;;;;;37.13;11.85;;;4.70;94.60;;;;;;5116566;28;20024;-75
2023/03/09 10:35:43;;;;;;;33.80;11.00;;;4.70;94.50;;;;;;5105448;28;20602;-75
2023/03/09 10:38:17;;;;;;;35.03;11.32;;;4.80;94.50;;;;;;5113351;28;20032;-75
2023/03/09 10:40:47;;;;;;;30.13;10.50;;;4.80;94.50;;;;;;5116187;28;20107;-75
2023/03/09 10:43:36;;;;;;;35.90;12.40;;;4.80;94.60;;;;;;5116336;28;20028;-75
2023/03/09 10:46:20;;;;;;;29.60;11.27;;;4.80;94.30;;;;;;5116445;28;20107;-75
2023/03/09 10:48:47;;;;;;;38.00;12.20;;;4.80;94.40;;;;;;5116232;28;20028;-74
2023/03/09 10:51:26;;;;;;;42.00;11.85;;;4.90;94.50;;;;;;5116170;28;20475;-75
2023/03/09 10:53:54;;;;;;;35.65;12.68;;;4.90;94.40;;;;;;5116239;28;20077;-75
2023/03/09 10:56:22;;;;;;;32.90;11.30;;;4.90;94.30;;;;;;5115203;28;20044;-74
2023/03/09 10:59:11;;;;;;;34.85;11.32;;;4.90;94.50;;;;;;5116091;28;20012;-74
2023/03/09 11:01:39;;;;;;;34.03;10.48;;;5.00;94.40;;;;;;5116048;28;20499;-75
2023/03/09 11:04:25;;;;;;;31.23;11.57;;;4.90;94.30;;;;;;5116090;28;20016;-75
2023/03/09 11:06:58;;;;;;;30.40;11.10;;;4.90;94.20;;;;;;5115880;28;20047;-74
2023/03/09 11:09:35;;;;;;;29.98;10.10;;;4.90;94.50;;;;;;5115738;28;20031;-75
2023/03/09 11:12:17;;;;;;;28.90;10.32;;;4.90;94.40;;;;;;5115979;28;20028;-75
2023/03/09 11:14:47;;;;;;;27.63;9.60;;;4.90;94.20;;;;;;5115671;28;20056;-75
2023/03/09 11:17:32;;;;;;;29.02;10.88;;;4.90;94.20;;;;;;5115870;28;20024;-75
2023/03/09 11:20:23;;;;;;;28.35;10.60;;;4.90;94.30;;;;;;5115618;28;20016;-74
2023/03/09 11:22:56;;;;;;;27.17;9.85;;;5.00;94.40;;;;;;5111770;28;20038;-74
2023/03/09 11:25:33;;;;;;;29.52;10.10;;;5.00;94.20;;;;;;5115564;28;20035;-75
2023/03/09 11:28:05;;;;;;;30.50;10.05;;;4.90;94.00;;;;;;5115506;28;20083;-74
2023/03/09 11:30:31;;;;;;;27.90;9.55;;;5.00;94.00;;;;;;5115506;28;20036;-74
2023/03/09 11:32:57;;;;;;;29.00;9.98;;;5.00;94.10;;;;;;5115350;28;20050;-74
2023/03/09 11:35:23;;;;;;;29.83;10.75;;;5.00;94.00;;;;;;5115260;28;20040;-74
2023/03/09 11:37:58;;;;;;;35.92;12.02;;;5.10;94.20;;;;;;5115303;28;20020;-75
2023/03/09 11:40:29;;;;;;;33.10;10.98;;;5.10;94.40;;;;;;5115098;28;20033;-75
2023/03/09 11:43:08;;;;;;;38.38;11.82;;;5.20;94.40;;;;;;5115526;28;20084;-75
2023/03/09 11:45:37;;;;;;;34.00;11.18;;;5.20;94.70;;;;;;5115247;28;20085;-75
2023/03/09 11:48:24;;;;;;;35.60;11.25;;;5.20;94.50;;;;;;5115057;28;20047;-75
2023/03/09 11:51:11;;;;;;;28.90;10.43;;;5.20;94.50;;;;;;5114736;28;20024;-75
2023/03/09 11:53:59;;;;;;;36.95;12.40;;;5.20;94.60;;;;;;5114023;28;20024;-74
2023/03/09 11:56:32;;;;;;;38.13;12.63;;;5.20;94.60;;;;;;5114932;28;20020;-74
2023/03/09 11:59:16;;;;;;;35.67;11.52;;;5.20;94.70;;;;;;5114953;28;20024;-74
2023/03/09 12:02:10;;;;;;;29.75;10.60;;;5.20;94.70;;;;;;5114993;28;20020;-75
2023/03/09 12:04:36;;;;;;;31.25;10.18;;;5.20;94.70;;;;;;5114912;28;20081;-75
2023/03/09 12:07:01;;;;;;;39.47;11.80;;;5.20;94.60;;;;;;5113759;28;20036;-75
2023/03/09 12:09:52;;;;;;;34.25;10.85;;;5.20;94.60;;;;;;5114597;28;20034;-74
2023/03/09 12:12:42;;;;;;;41.45;12.55;;;5.20;95.10;;;;;;5114636;28;20040;-74
2023/03/09 12:15:30;;;;;;;31.40;10.57;;;5.20;94.80;;;;;;5114713;28;20032;-74
2023/03/09 12:17:59;;;;;;;29.77;10.07;;;5.20;94.90;;;;;;5114759;28;20027;-74
2023/03/09 12:20:37;;;;;;;30.98;10.63;;;5.20;95.00;;;;;;5114525;28;20028;-74
2023/03/09 12:23:04;;;;;;;33.17;11.32;;;5.20;95.10;;;;;;5114538;28;20016;-75
2023/03/09 12:25:30;;;;;;;34.90;11.73;;;5.20;95.00;;;;;;5114372;28;20028;-75
2023/03/09 12:28:01;;;;;;;32.28;11.07;;;5.20;95.10;;;;;;5114333;28;20031;-74
2023/03/09 12:30:32;;;;;;;31.58;10.98;;;5.20;95.10;;;;;;5114313;28;20016;-74
2023/03/09 12:33:00;;;;;;;34.20;11.52;;;5.20;95.20;;;;;;5114395;28;20024;-75
2023/03/09 12:35:26;;;;;;;38.83;11.52;;;5.20;95.50;;;;;;5114170;28;20020;-75
2023/03/09 12:38:02;;;;;;;38.63;11.10;;;5.20;95.50;;;;;;5113186;28;20048;-74
2023/03/09 12:40:28;;;;;;;36.00;11.52;;;5.30;95.50;;;;;;5114104;28;20059;-74
2023/03/09 12:42:56;;;;;;;30.92;10.95;;;5.30;95.60;;;;;;5114074;28;20028;-74
2023/03/09 12:45:27;;;;;;;28.00;9.48;;;5.30;95.60;;;;;;5113090;28;20042;-74
2023/03/09 12:48:04;;;;;;;35.03;10.93;;;5.30;95.80;;;;;;5114104;28;20054;-74
2023/03/09 12:50:41;;;;;;;30.15;10.52;;;5.30;95.60;;;;;;5114014;28;20050;-74