Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:40;;;;;;;4.38;2.47;;;;;;;;;;4981848;28;20210;-74
2021/10/16 00:04:08;;;;;;;5.93;2.72;;;;;;;;;;4992770;28;20197;-74
2021/10/16 00:06:35;;;;;;;6.75;3.47;;;;;;;;;;4993354;28;20590;-74
2021/10/16 00:09:02;;;;;;;5.25;3.35;;;;;;;;;;4988496;28;20609;-74
2021/10/16 00:11:29;;;;;;;5.30;2.97;;;;;;;;;;4985673;28;20201;-74
2021/10/16 00:13:57;;;;;;;4.07;3.55;;;;;;;;;;4991984;28;20656;-74
2021/10/16 00:16:24;;;;;;;8.50;3.10;;;;;;;;;;4995255;28;20209;-74
2021/10/16 00:18:51;;;;;;;5.10;3.22;;;;;;;;;;5012494;28;20307;-74
2021/10/16 00:21:19;;;;;;;4.25;3.00;;;;;;;;;;4995145;28;20205;-74
2021/10/16 00:23:47;;;;;;;11.13;4.95;;;;;;;;;;4988617;28;20209;-74
2021/10/16 00:26:14;;;;;;;4.50;2.65;;;;;;;;;;4990643;28;20209;-74
2021/10/16 00:28:41;;;;;;;5.97;2.72;;;;;;;;;;4992740;28;20205;-74
2021/10/16 00:31:08;;;;;;;5.18;3.35;;;;;;;;;;4991541;28;20229;-76
2021/10/16 00:33:35;;;;;;;6.07;2.78;;;;;;;;;;4991965;28;20205;-75
2021/10/16 00:36:03;;;;;;;4.80;2.50;;;;;;;;;;4991497;28;20260;-76
2021/10/16 00:38:31;;;;;;;5.90;3.35;;;;;;;;;;4993535;28;20225;-76
2021/10/16 00:40:58;;;;;;;4.28;2.63;;;;;;;;;;4989991;28;20193;-76
2021/10/16 00:43:25;;;;;;;6.65;2.42;;;;;;;;;;4991942;28;20652;-76
2021/10/16 00:45:52;;;;;;;5.10;2.33;;;;;;;;;;4990815;28;20201;-76
2021/10/16 00:48:19;;;;;;;4.18;3.33;;;;;;;;;;4986880;28;20209;-76
2021/10/16 00:50:46;;;;;;;3.30;2.47;;;;;;;;;;4987483;28;20222;-76
2021/10/16 00:53:13;;;;;;;4.43;2.83;;;;;;;;;;4990543;28;20264;-76
2021/10/16 00:55:42;;;;;;;4.63;2.72;;;;;;;;;;4991939;28;20197;-76
2021/10/16 00:58:10;;;;;;;3.88;2.50;;;;;;;;;;4990568;28;20217;-76
2021/10/16 01:00:37;;;;;;;6.03;3.20;;;;;;;;;;4992125;28;20224;-76
2021/10/16 01:03:04;;;;;;;6.35;2.60;;;;;;;;;;4989767;28;20197;-75
2021/10/16 01:05:33;;;;;;;4.63;2.95;;;;;;;;;;4993412;28;20204;-77
2021/10/16 01:08:00;;;;;;;5.03;2.70;;;;;;;;;;4975579;28;20204;-76
2021/10/16 01:10:27;;;;;;;6.53;3.03;;;;;;;;;;4987211;28;20212;-76
2021/10/16 01:12:57;;;;;;;8.02;2.90;;;;;;;;;;4984012;28;20197;-76
2021/10/16 01:15:25;;;;;;;4.50;2.95;;;;;;;;;;4990883;28;20244;-76
2021/10/16 01:17:52;;;;;;;3.97;2.75;;;;;;;;;;4986812;28;20238;-75
2021/10/16 01:20:20;;;;;;;4.85;2.88;;;;;;;;;;4978966;28;20588;-77
2021/10/16 01:22:49;;;;;;;5.75;3.30;;;;;;;;;;4991871;28;20205;-76
2021/10/16 01:25:17;;;;;;;4.03;2.42;;;;;;;;;;4991888;28;20210;-75
2021/10/16 01:27:45;;;;;;;3.65;2.35;;;;;;;;;;4991515;28;20649;-76
2021/10/16 01:30:14;;;;;;;3.45;3.05;;;;;;;;;;4988307;28;20585;-76
2021/10/16 01:32:41;;;;;;;4.95;2.80;;;;;;;;;;4990679;28;20202;-75
2021/10/16 01:35:09;;;;;;;2.58;2.13;;;;;;;;;;4975915;28;20569;-77
2021/10/16 01:37:39;;;;;;;4.60;2.72;;;;;;;;;;4977966;28;20206;-76
2021/10/16 01:40:08;;;;;;;3.42;2.85;;;;;;;;;;4991947;28;20230;-76
2021/10/16 01:42:36;;;;;;;4.38;2.80;;;;;;;;;;4994500;28;20197;-76
2021/10/16 01:45:03;;;;;;;5.93;2.80;;;;;;;;;;4994576;28;20201;-77
2021/10/16 01:47:30;;;;;;;6.75;2.40;;;;;;;;;;4994498;28;20615;-76
2021/10/16 01:49:57;;;;;;;9.07;2.88;;;;;;;;;;4998707;28;20221;-76
2021/10/16 01:52:24;;;;;;;5.18;3.22;;;;;;;;;;4993787;28;20195;-76
2021/10/16 01:54:51;;;;;;;3.05;2.30;;;;;;;;;;4995162;28;20213;-76
2021/10/16 01:57:19;;;;;;;6.57;3.05;;;;;;;;;;5000741;28;20267;-76
2021/10/16 01:59:47;;;;;;;4.28;2.72;;;;;;;;;;4996156;28;20209;-77
2021/10/16 02:02:14;;;;;;;7.38;2.95;;;;;;;;;;4978186;28;20654;-76
2021/10/16 02:04:41;;;;;;;5.45;3.00;;;;;;;;;;4975799;28;20213;-76
2021/10/16 02:07:08;;;;;;;4.70;3.50;;;;;;;;;;4995592;28;20214;-75
2021/10/16 02:09:35;;;;;;;3.75;2.55;;;;;;;;;;5005188;28;20190;-76
2021/10/16 02:12:02;;;;;;;6.43;2.90;;;;;;;;;;4997345;28;20693;-76
2021/10/16 02:14:30;;;;;;;5.25;3.05;;;;;;;;;;4996515;28;20205;-76
2021/10/16 02:16:57;;;;;;;5.63;3.22;;;;;;;;;;4994520;28;20281;-76
2021/10/16 02:19:24;;;;;;;4.70;3.15;;;;;;;;;;4995931;28;20304;-76
2021/10/16 02:21:51;;;;;;;5.53;3.85;;;;;;;;;;5002157;28;20617;-77
2021/10/16 02:24:18;;;;;;;4.68;3.20;;;;;;;;;;5000573;28;20209;-76
2021/10/16 02:26:45;;;;;;;5.65;3.03;;;;;;;;;;5003074;28;20210;-76
2021/10/16 02:29:12;;;;;;;3.38;2.47;;;;;;;;;;4999414;28;20193;-76
2021/10/16 02:31:41;;;;;;;4.40;2.63;;;;;;;;;;4988360;28;20214;-76
2021/10/16 02:34:08;;;;;;;6.05;3.83;;;;;;;;;;4999896;28;20205;-76
2021/10/16 02:36:35;;;;;;;6.75;2.67;;;;;;;;;;5005371;28;20194;-75
2021/10/16 02:39:02;;;;;;;5.63;2.97;;;;;;;;;;5008521;28;20198;-75
2021/10/16 02:41:29;;;;;;;6.05;3.33;;;;;;;;;;5004780;28;20209;-75
2021/10/16 02:43:56;;;;;;;4.70;2.55;;;;;;;;;;4996332;28;20194;-75
2021/10/16 02:46:23;;;;;;;7.80;3.33;;;;;;;;;;4990328;28;20268;-75
2021/10/16 02:48:51;;;;;;;4.55;2.92;;;;;;;;;;4997646;28;20213;-76
2021/10/16 02:51:18;;;;;;;4.90;2.78;;;;;;;;;;4997132;28;20193;-75
2021/10/16 02:53:45;;;;;;;6.35;3.35;;;;;;;;;;4995349;28;20206;-75
2021/10/16 02:56:12;;;;;;;3.30;3.00;;;;;;;;;;4997483;28;20255;-76
2021/10/16 02:58:39;;;;;;;6.90;3.53;;;;;;;;;;4991906;28;20260;-76
2021/10/16 03:01:06;;;;;;;4.22;3.03;;;;;;;;;;4993793;28;20218;-76
2021/10/16 03:03:33;;;;;;;6.22;3.65;;;;;;;;;;4978506;28;20662;-75
2021/10/16 03:06:01;;;;;;;6.95;3.33;;;;;;;;;;4977731;28;20253;-76
2021/10/16 03:08:28;;;;;;;5.72;3.08;;;;;;;;;;4978447;28;20666;-77
2021/10/16 03:10:55;;;;;;;3.92;2.90;;;;;;;;;;4991419;28;20248;-76
2021/10/16 03:13:22;;;;;;;3.88;2.75;;;;;;;;;;4979186;28;20790;-75
2021/10/16 03:15:50;;;;;;;9.60;2.90;;;;;;;;;;4994218;28;20205;-76
2021/10/16 03:18:17;;;;;;;7.43;3.22;;;;;;;;;;4981350;28;20781;-77
2021/10/16 03:20:44;;;;;;;6.30;3.10;;;;;;;;;;4987773;28;20228;-76
2021/10/16 03:23:12;;;;;;;8.05;3.33;;;;;;;;;;4988255;28;20260;-76
2021/10/16 03:25:39;;;;;;;4.75;3.22;;;;;;;;;;4998794;28;20597;-76
2021/10/16 03:28:06;;;;;;;6.47;3.20;;;;;;;;;;5000514;28;20194;-76
2021/10/16 03:30:33;;;;;;;4.47;2.60;;;;;;;;;;4994623;28;20210;-75
2021/10/16 03:33:00;;;;;;;3.83;3.38;;;;;;;;;;5006599;28;20197;-75
2021/10/16 03:35:28;;;;;;;4.75;3.65;;;;;;;;;;5010410;28;20201;-76
2021/10/16 03:37:55;;;;;;;4.35;3.42;;;;;;;;;;4993694;28;20225;-76
2021/10/16 03:40:23;;;;;;;4.93;2.83;;;;;;;;;;4987224;28;20229;-76
2021/10/16 03:42:50;;;;;;;5.40;3.60;;;;;;;;;;4991874;28;20200;-76
2021/10/16 03:45:17;;;;;;;4.13;3.72;;;;;;;;;;5007212;28;20252;-75
2021/10/16 03:47:44;;;;;;;4.20;3.03;;;;;;;;;;5006168;28;20225;-76
2021/10/16 03:50:11;;;;;;;5.75;3.17;;;;;;;;;;5009875;28;20201;-76
2021/10/16 03:52:38;;;;;;;3.40;2.70;;;;;;;;;;4995120;28;20197;-77
2021/10/16 03:55:06;;;;;;;4.53;2.60;;;;;;;;;;4977490;28;20229;-74
2021/10/16 03:57:34;;;;;;;6.38;3.50;;;;;;;;;;5008207;28;20221;-74
2021/10/16 04:00:01;;;;;;;3.35;3.05;;;;;;;;;;4989051;28;20621;-76
2021/10/16 04:02:28;;;;;;;5.47;3.40;;;;;;;;;;4989535;28;20208;-76
2021/10/16 04:04:55;;;;;;;6.70;3.40;;;;;;;;;;4990197;28;20218;-76
2021/10/16 04:07:22;;;;;;;6.13;3.60;;;;;;;;;;4984412;28;20221;-76
2021/10/16 04:09:49;;;;;;;5.03;2.95;;;;;;;;;;4987716;28;20197;-76
2021/10/16 04:12:16;;;;;;;7.68;3.85;;;;;;;;;;4992630;28;20228;-76
2021/10/16 04:14:45;;;;;;;6.80;3.88;;;;;;;;;;4994983;28;20661;-76
2021/10/16 04:17:12;;;;;;;7.57;3.22;;;;;;;;;;4992024;28;20205;-76
2021/10/16 04:19:39;;;;;;;5.15;3.47;;;;;;;;;;4994431;28;20256;-76
2021/10/16 04:22:06;;;;;;;4.53;3.05;;;;;;;;;;4992178;28;20197;-76
2021/10/16 04:24:33;;;;;;;3.47;2.95;;;;;;;;;;4989946;28;20657;-76
2021/10/16 04:27:00;;;;;;;6.05;2.95;;;;;;;;;;4992417;28;20240;-75
2021/10/16 04:29:27;;;;;;;3.28;2.90;;;;;;;;;;5007576;28;20538;-75
2021/10/16 04:31:55;;;;;;;8.77;3.55;;;;;;;;;;5013227;28;20201;-76
2021/10/16 04:34:23;;;;;;;4.45;3.13;;;;;;;;;;4996677;28;20210;-75
2021/10/16 04:36:50;;;;;;;6.90;3.33;;;;;;;;;;5005365;28;20262;-76
2021/10/16 04:39:17;;;;;;;9.63;4.50;;;;;;;;;;5005738;28;20215;-75
2021/10/16 04:41:44;;;;;;;5.45;3.15;;;;;;;;;;5011101;28;20225;-75
2021/10/16 04:44:11;;;;;;;5.38;3.13;;;;;;;;;;5009106;28;20224;-75
2021/10/16 04:46:38;;;;;;;4.70;3.70;;;;;;;;;;5009328;28;20194;-76
2021/10/16 04:49:08;;;;;;;6.65;3.28;;;;;;;;;;4981242;28;20267;-76
2021/10/16 04:51:35;;;;;;;6.68;3.65;;;;;;;;;;4993816;28;20201;-76
2021/10/16 04:54:02;;;;;;;7.32;4.72;;;;;;;;;;4995872;28;20205;-76
2021/10/16 04:56:29;;;;;;;7.30;4.25;;;;;;;;;;5001485;28;20260;-76
2021/10/16 04:58:56;;;;;;;5.10;4.10;;;;;;;;;;4984049;28;20212;-76
2021/10/16 05:01:23;;;;;;;5.53;4.15;;;;;;;;;;4997267;28;20771;-77
2021/10/16 05:03:50;;;;;;;6.28;4.30;;;;;;;;;;4984580;28;20201;-76
2021/10/16 05:06:20;;;;;;;6.00;4.95;;;;;;;;;;4997641;28;20566;-76
2021/10/16 05:08:47;;;;;;;8.73;4.22;;;;;;;;;;4991432;28;20680;-76
2021/10/16 05:11:14;;;;;;;5.53;4.32;;;;;;;;;;4994179;28;20198;-76
2021/10/16 05:13:41;;;;;;;5.10;4.28;;;;;;;;;;4994054;28;20608;-73
2021/10/16 05:16:08;;;;;;;7.40;4.75;;;;;;;;;;4993153;28;20537;-75
2021/10/16 05:18:35;;;;;;;4.93;3.90;;;;;;;;;;4992180;28;20198;-76
2021/10/16 05:21:04;;;;;;;5.75;3.60;;;;;;;;;;4992080;28;20612;-75
2021/10/16 05:23:32;;;;;;;6.72;3.80;;;;;;;;;;4986810;28;20252;-76
2021/10/16 05:25:59;;;;;;;7.57;4.32;;;;;;;;;;4992605;28;20236;-75
2021/10/16 05:28:26;;;;;;;7.68;4.65;;;;;;;;;;4993988;28;20202;-75
2021/10/16 05:30:53;;;;;;;6.78;3.78;;;;;;;;;;4990822;28;20735;-76
2021/10/16 05:33:20;;;;;;;7.72;3.90;;;;;;;;;;4993577;28;20209;-76
2021/10/16 05:35:48;;;;;;;4.75;4.00;;;;;;;;;;4989787;28;20581;-76
2021/10/16 05:38:15;;;;;;;6.13;3.95;;;;;;;;;;4994774;28;20625;-76
2021/10/16 05:40:43;;;;;;;6.10;3.60;;;;;;;;;;4993764;28;20276;-75
2021/10/16 05:43:10;;;;;;;5.95;4.28;;;;;;;;;;4994183;28;20664;-76
2021/10/16 05:45:37;;;;;;;4.32;3.70;;;;;;;;;;4995353;28;20345;-76
2021/10/16 05:48:05;;;;;;;8.85;4.05;;;;;;;;;;4992182;28;20198;-75
2021/10/16 05:50:32;;;;;;;5.88;3.92;;;;;;;;;;4994326;28;20210;-76
2021/10/16 05:52:59;;;;;;;8.43;4.50;;;;;;;;;;4987330;28;20230;-76
2021/10/16 05:55:26;;;;;;;4.88;3.60;;;;;;;;;;4991819;28;20669;-77
2021/10/16 05:57:54;;;;;;;7.63;4.10;;;;;;;;;;4984008;28;20197;-75
2021/10/16 06:00:21;;;;;;;5.55;3.58;;;;;;;;;;4980245;28;20214;-76
2021/10/16 06:02:48;;;;;;;6.65;4.15;;;;;;;;;;4988979;28;20204;-76
2021/10/16 06:05:15;;;;;;;5.35;3.95;;;;;;;;;;5000135;28;20201;-76
2021/10/16 06:07:42;;;;;;;7.95;4.00;;;;;;;;;;4994836;28;20318;-77
2021/10/16 06:10:10;;;;;;;6.53;3.22;;;;;;;;;;4992745;28;20693;-75
2021/10/16 06:12:37;;;;;;;5.78;4.22;;;;;;;;;;4992368;28;20202;-76
2021/10/16 06:15:06;;;;;;;5.35;3.42;;;;;;;;;;4994927;28;20692;-76
2021/10/16 06:17:33;;;;;;;6.70;5.10;;;;;;;;;;4988770;28;20209;-76
2021/10/16 06:20:00;;;;;;;4.78;3.50;;;;;;;;;;4994399;28;20201;-76
2021/10/16 06:22:27;;;;;;;4.00;3.00;;;;;;;;;;4992158;28;20217;-76
2021/10/16 06:24:54;;;;;;;6.60;4.00;;;;;;;;;;4983911;28;20214;-76
2021/10/16 06:27:23;;;;;;;5.95;3.53;;;;;;;;;;4992467;28;20193;-76
2021/10/16 06:29:50;;;;;;;5.68;3.08;;;;;;;;;;4994511;28;20232;-76
2021/10/16 06:32:18;;;;;;;5.68;3.70;;;;;;;;;;4990091;28;20209;-76
2021/10/16 06:34:45;;;;;;;6.22;3.45;;;;;;;;;;4993188;28;20196;-76
2021/10/16 06:37:13;;;;;;;5.70;4.07;;;;;;;;;;4992498;28;20676;-76
2021/10/16 06:39:39;;;;;;;7.45;3.45;;;;;;;;;;4992698;28;20259;-76
2021/10/16 06:42:07;;;;;;;5.85;2.92;;;;;;;;;;4993793;28;20616;-75
2021/10/16 06:44:34;;;;;;;4.53;3.03;;;;;;;;;;4992391;28;20210;-75
2021/10/16 06:47:01;;;;;;;4.47;3.20;;;;;;;;;;4992126;28;20194;-75
2021/10/16 06:49:30;;;;;;;8.32;4.22;;;;;;;;;;5009926;28;20205;-74
2021/10/16 06:51:57;;;;;;;7.93;3.85;;;;;;;;;;5009031;28;20193;-74
2021/10/16 06:54:24;;;;;;;6.57;3.97;;;;;;;;;;5005859;28;20618;-74
2021/10/16 06:56:51;;;;;;;7.30;3.95;;;;;;;;;;5008183;28;20193;-76
2021/10/16 06:59:18;;;;;;;6.80;4.18;;;;;;;;;;5011043;28;20189;-75
2021/10/16 07:01:45;;;;;;;7.10;3.95;;;;;;;;;;5011684;28;20248;-76
2021/10/16 07:04:12;;;;;;;7.60;4.18;;;;;;;;;;5009176;28;20205;-75
2021/10/16 07:06:40;;;;;;;8.43;4.30;;;;;;;;;;5009713;28;20197;-75
2021/10/16 07:09:08;;;;;;;7.70;3.80;;;;;;;;;;5001929;28;20210;-77
2021/10/16 07:11:35;;;;;;;4.30;3.35;;;;;;;;;;5009286;28;20189;-76
2021/10/16 07:14:02;;;;;;;5.38;3.60;;;;;;;;;;4990947;28;20205;-76
2021/10/16 07:16:29;;;;;;;6.35;3.78;;;;;;;;;;4991406;28;20205;-76
2021/10/16 07:18:56;;;;;;;8.10;3.50;;;;;;;;;;4997172;28;20201;-75
2021/10/16 07:21:23;;;;;;;5.05;3.58;;;;;;;;;;5007027;28;20220;-77
2021/10/16 07:23:52;;;;;;;7.25;3.88;;;;;;;;;;5003827;28;20600;-76
2021/10/16 07:26:19;;;;;;;8.35;4.05;;;;;;;;;;5005366;28;20588;-76
2021/10/16 07:28:47;;;;;;;6.25;3.13;;;;;;;;;;5004177;28;20412;-76
2021/10/16 07:31:14;;;;;;;5.80;3.42;;;;;;;;;;5000007;28;20244;-75
2021/10/16 07:33:41;;;;;;;7.57;3.75;;;;;;;;;;4997369;28;20561;-76
2021/10/16 07:36:08;;;;;;;3.90;2.72;;;;;;;;;;5007099;28;20194;-75
2021/10/16 07:38:35;;;;;;;11.70;4.43;;;;;;;;;;4992875;28;20213;-75
2021/10/16 07:41:04;;;;;;;7.90;4.55;;;;;;;;;;5013037;28;20213;-76
2021/10/16 07:43:31;;;;;;;7.35;5.25;;;;;;;;;;5001507;28;20182;-77
2021/10/16 07:45:58;;;;;;;5.13;3.08;;;;;;;;;;5007962;28;20197;-77
2021/10/16 07:48:25;;;;;;;6.30;4.55;;;;;;;;;;5004367;28;20469;-76
2021/10/16 07:50:53;;;;;;;3.63;3.28;;;;;;;;;;5011916;28;20604;-75
2021/10/16 07:53:20;;;;;;;3.92;3.13;;;;;;;;;;5005430;28;20202;-76
2021/10/16 07:55:49;;;;;;;6.35;5.70;;;;;;;;;;4997831;28;20194;-76
2021/10/16 07:58:18;;;;;;;4.85;4.18;;;;;;;;;;5015239;28;20200;-75
2021/10/16 08:00:45;;;;;;;9.23;3.20;;;;;;;;;;5008337;28;20181;-75
2021/10/16 08:03:12;;;;;;;10.50;4.40;;;;;;;;;;5014451;28;20220;-75
2021/10/16 08:05:39;;;;;;;4.50;4.05;;;;;;;;;;5006180;28;20256;-77
2021/10/16 08:08:06;;;;;;;12.25;5.43;;;;;;;;;;4990329;28;20229;-74
2021/10/16 08:10:33;;;;;;;6.03;4.78;;;;;;;;;;5013206;28;20193;-75
2021/10/16 08:13:00;;;;;;;8.80;4.35;;;;;;;;;;5012880;28;20190;-74
2021/10/16 08:15:28;;;;;;;7.18;3.70;;;;;;;;;;5010265;28;20228;-77
2021/10/16 08:17:55;;;;;;;9.27;4.15;;;;;;;;;;5011381;28;20201;-76
2021/10/16 08:20:23;;;;;;;6.85;3.90;;;;;;;;;;5011844;28;20220;-76
2021/10/16 08:22:49;;;;;;;9.75;5.57;;;;;;;;;;5007833;28;20226;-77
2021/10/16 08:25:16;;;;;;;5.72;3.58;;;;;;;;;;4990412;28;20220;-76
2021/10/16 08:27:46;;;;;;;7.72;5.15;;;;;;;;;;5003511;28;20198;-77
2021/10/16 08:30:13;;;;;;;8.45;4.28;;;;;;;;;;5003434;28;20221;-78
2021/10/16 08:32:42;;;;;;;5.13;3.42;;;;;;;;;;4995636;28;20198;-75
2021/10/16 08:35:10;;;;;;;10.23;5.90;;;;;;;;;;4998471;28;20201;-75
2021/10/16 08:37:37;;;;;;;4.85;4.45;;;;;;;;;;4995563;28;20227;-75
2021/10/16 08:40:06;;;;;;;6.60;4.43;;;;;;;;;;4995342;28;20691;-76
2021/10/16 08:42:33;;;;;;;10.13;4.68;;;;;;;;;;4999916;28;20232;-75
2021/10/16 08:45:01;;;;;;;5.10;3.95;;;;;;;;;;4996038;28;20206;-76
2021/10/16 08:47:29;;;;;;;8.15;5.13;;;;;;;;;;4995603;28;20194;-75
2021/10/16 08:49:58;;;;;;;5.55;3.90;;;;;;;;;;4998082;28;20623;-75
2021/10/16 08:52:25;;;;;;;7.18;4.15;;;;;;;;;;4995355;28;20205;-75
2021/10/16 08:54:52;;;;;;;8.13;3.70;;;;;;;;;;4995177;28;20193;-76
2021/10/16 08:57:20;;;;;;;6.85;3.70;;;;;;;;;;4999591;28;20232;-74
2021/10/16 08:59:47;;;;;;;4.70;3.67;;;;;;;;;;5001612;28;20212;-75
2021/10/16 09:02:14;;;;;;;7.57;4.80;;;;;;;;;;4999597;28;20221;-75
2021/10/16 09:04:41;;;;;;;5.28;3.20;;;;;;;;;;5001225;28;20293;-75
2021/10/16 09:07:22;;;;;;;4.50;3.25;;;;;;;;;;5004176;28;20201;-75
2021/10/16 09:09:50;;;;;;;4.78;4.03;;;;;;;;;;4990955;28;20204;-75
2021/10/16 09:12:18;;;;;;;4.40;3.42;;;;;;;;;;4999130;28;20189;-74
2021/10/16 09:14:46;;;;;;;6.10;3.88;;;;;;;;;;5012364;28;20204;-75
2021/10/16 09:17:15;;;;;;;4.95;3.63;;;;;;;;;;5002319;28;20212;-74
2021/10/16 09:19:42;;;;;;;4.55;3.63;;;;;;;;;;5009736;28;20212;-75
2021/10/16 09:22:10;;;;;;;5.65;3.75;;;;;;;;;;5012126;28;20225;-74
2021/10/16 09:24:39;;;;;;;9.27;3.90;;;;;;;;;;5002873;28;20636;-74
2021/10/16 09:27:08;;;;;;;7.90;4.22;;;;;;;;;;4999236;28;20272;-73
2021/10/16 09:29:36;;;;;;;6.20;3.78;;;;;;;;;;5007001;28;20201;-74
2021/10/16 09:32:05;;;;;;;5.45;3.10;;;;;;;;;;5004290;28;20642;-74
2021/10/16 09:34:33;;;;;;;5.68;3.58;;;;;;;;;;5006473;28;20252;-75
2021/10/16 09:37:05;;;;;;;5.82;4.18;;;;;;;;;;4998665;28;20674;-75
2021/10/16 09:39:33;;;;;;;5.18;3.15;;;;;;;;;;4998342;28;20201;-75
2021/10/16 09:42:01;;;;;;;5.40;3.13;;;;;;;;;;5004558;28;20214;-75
2021/10/16 09:44:29;;;;;;;4.60;3.50;;;;;;;;;;5003933;28;20209;-75
2021/10/16 09:46:57;;;;;;;5.00;4.50;;;;;;;;;;4999539;28;20248;-78
2021/10/16 09:49:29;;;;;;;7.80;3.17;;;;;;;;;;4999183;28;20225;-75
2021/10/16 09:51:56;;;;;;;7.68;3.00;;;;;;;;;;4990525;28;20198;-75
2021/10/16 09:54:23;;;;;;;5.07;3.10;;;;;;;;;;5007244;28;20198;-75
2021/10/16 09:56:50;;;;;;;5.35;3.17;;;;;;;;;;4991501;28;20205;-75
2021/10/16 09:59:20;;;;;;;6.90;4.03;;;;;;;;;;4999790;28;20205;-74
2021/10/16 10:01:47;;;;;;;9.70;6.03;;;;;;;;;;4992328;28;20236;-74
2021/10/16 10:04:17;;;;;;;13.93;6.35;;;;;;;;;;4994382;28;20539;-77
2021/10/16 10:06:46;;;;;;;8.38;4.70;;;;;;;;;;5002380;28;20596;-76
2021/10/16 10:09:13;;;;;;;11.55;5.45;;;;;;;;;;4995867;28;20202;-77
2021/10/16 10:11:40;;;;;;;10.60;3.63;;;;;;;;;;4997856;28;20218;-76
2021/10/16 10:14:08;;;;;;;12.75;5.30;;;;;;;;;;5001294;28;20232;-77
2021/10/16 10:16:37;;;;;;;6.22;4.05;;;;;;;;;;4994129;28;20209;-76
2021/10/16 10:19:06;;;;;;;7.30;3.75;;;;;;;;;;4991737;28;20197;-76
2021/10/16 10:21:34;;;;;;;6.53;3.63;;;;;;;;;;4995589;28;20581;-75
2021/10/16 10:24:01;;;;;;;9.43;4.28;;;;;;;;;;4983335;28;20571;-76
2021/10/16 10:26:29;;;;;;;13.95;4.53;;;;;;;;;;5004812;28;20210;-75
2021/10/16 10:29:04;;;;;;;12.13;4.57;;;;;;;;;;5006011;28;20201;-75
2021/10/16 10:31:49;;;;;;;7.70;3.88;;;;;;;;;;5003392;28;20214;-75
2021/10/16 10:34:18;;;;;;;10.65;3.35;;;;;;;;;;5012250;28;20204;-76
2021/10/16 10:36:46;;;;;;;5.15;3.63;;;;;;;;;;5004349;28;20209;-77
2021/10/16 10:39:28;;;;;;;6.05;3.45;;;;;;;;;;5003981;28;20260;-76
2021/10/16 10:41:55;;;;;;;5.85;2.95;;;;;;;;;;5006919;28;20221;-76
2021/10/16 10:44:37;;;;;;;5.38;2.97;;;;;;;;;;5003661;28;20197;-77
2021/10/16 10:47:19;;;;;;;6.10;3.05;;;;;;;;;;5003911;28;20202;-76
2021/10/16 10:49:47;;;;;;;4.25;3.00;;;;;;;;;;5003044;28;20703;-76
2021/10/16 10:52:15;;;;;;;6.78;3.38;;;;;;;;;;5000184;28;20221;-76
2021/10/16 10:54:58;;;;;;;4.40;3.05;;;;;;;;;;4989266;28;20202;-77
2021/10/16 10:57:40;;;;;;;8.98;2.72;;;;;;;;;;5004565;28;20194;-76
2021/10/16 11:00:09;;;;;;;7.63;2.95;;;;;;;;;;5003694;28;20197;-75
2021/10/16 11:02:36;;;;;;;3.53;2.70;;;;;;;;;;4992332;28;20221;-76
2021/10/16 11:05:06;;;;;;;2.67;2.40;;;;;;;;;;5001460;28;20216;-76
2021/10/16 11:07:37;;;;;;;15.93;6.55;;;;;;;;;;4992606;28;20624;-75
2021/10/16 11:10:05;;;;;;;7.35;3.85;;;;;;;;;;4998412;28;20688;-76
2021/10/16 11:12:33;;;;;;;8.20;3.58;;;;;;;;;;4995012;28;20276;-74
2021/10/16 11:15:00;;;;;;;7.78;4.20;;;;;;;;;;4995908;28;20201;-76
2021/10/16 11:17:35;;;;;;;7.25;3.00;;;;;;;;;;4995257;28;20288;-75
2021/10/16 11:20:02;;;;;;;7.38;3.40;;;;;;;;;;5000003;28;20220;-76
2021/10/16 11:22:41;;;;;;;10.43;4.00;;;;;;;;;;5006933;28;20244;-76
2021/10/16 11:25:08;;;;;;;8.13;3.78;;;;;;;;;;4998480;28;20217;-74
2021/10/16 11:27:35;;;;;;;10.63;3.20;;;;;;;;;;4993798;28;20201;-76
2021/10/16 11:30:03;;;;;;;5.95;3.60;;;;;;;;;;4994817;28;20689;-77
2021/10/16 11:32:32;;;;;;;7.53;3.30;;;;;;;;;;4993013;28;20609;-76
2021/10/16 11:35:01;;;;;;;6.72;2.50;;;;;;;;;;5010817;28;20751;-76
2021/10/16 11:37:39;;;;;;;7.97;2.72;;;;;;;;;;4985602;28;20229;-78
2021/10/16 11:40:09;;;;;;;5.30;2.63;;;;;;;;;;4988726;28;20210;-75
2021/10/16 11:42:36;;;;;;;5.38;2.85;;;;;;;;;;4989400;28;20806;-76
2021/10/16 11:45:04;;;;;;;7.55;2.72;;;;;;;;;;4987859;28;20197;-77
2021/10/16 11:47:31;;;;;;;6.70;2.55;;;;;;;;;;4994054;28;20206;-77
2021/10/16 11:49:58;;;;;;;5.07;2.17;;;;;;;;;;4987046;28;20193;-77
2021/10/16 11:52:25;;;;;;;8.98;3.40;;;;;;;;;;4991828;28;20189;-76
2021/10/16 11:55:10;;;;;;;7.13;2.53;;;;;;;;;;4976500;28;20198;-76
2021/10/16 11:57:38;;;;;;;4.43;2.83;;;;;;;;;;4989837;28;20292;-75
2021/10/16 12:00:19;;;;;;;4.38;2.60;;;;;;;;;;4991437;28;20588;-77
2021/10/16 12:02:46;;;;;;;6.40;2.85;;;;;;;;;;4992513;28;20223;-77
2021/10/16 12:05:14;;;;;;;3.60;1.70;;;;;;;;;;4991122;28;20691;-77
2021/10/16 12:07:41;;;;;;;4.93;2.65;;;;;;;;;;4991818;28;20201;-76
2021/10/16 12:10:24;;;;;;;3.72;1.92;;;;;;;;;;4989452;28;20205;-76
2021/10/16 12:13:00;;;;;;;3.70;2.45;;;;;;;;;;4980036;28;20193;-77
2021/10/16 12:15:33;;;;;;;4.28;2.17;;;;;;;;;;4988831;28;20735;-77
2021/10/16 12:18:01;;;;;;;2.08;1.80;;;;;;;;;;4988022;28;20632;-77
2021/10/16 12:20:28;;;;;;;2.30;1.90;;;;;;;;;;4991279;28;20205;-76
2021/10/16 12:22:56;;;;;;;3.50;2.22;;;;;;;;;;4988246;28;20221;-76
2021/10/16 12:25:23;;;;;;;3.10;1.90;;;;;;;;;;4985970;28;20213;-76
2021/10/16 12:28:00;;;;;;;2.63;2.05;;;;;;;;;;4992018;28;20197;-76
2021/10/16 12:30:27;;;;;;;4.32;2.13;;;;;;;;;;4989499;28;20220;-76
2021/10/16 12:33:04;;;;;;;2.50;1.90;;;;;;;;;;4989035;28;20198;-77
2021/10/16 12:35:31;;;;;;;3.60;2.17;;;;;;;;;;4989939;28;20201;-76
2021/10/16 12:37:58;;;;;;;4.68;2.05;;;;;;;;;;4991361;28;20201;-78
2021/10/16 12:40:34;;;;;;;2.90;1.90;;;;;;;;;;4990066;28;20228;-77
2021/10/16 12:43:03;;;;;;;3.28;2.10;;;;;;;;;;4986097;28;20303;-76
2021/10/16 12:45:36;;;;;;;5.55;1.90;;;;;;;;;;4985792;28;20709;-76
2021/10/16 12:48:18;;;;;;;4.78;1.77;;;;;;;;;;4987479;28;20292;-76
2021/10/16 12:50:52;;;;;;;3.70;1.50;;;;;;;;;;4989507;28;20193;-75
2021/10/16 12:53:19;;;;;;;3.05;1.45;;;;;;;;;;4990435;28;20635;-75
2021/10/16 12:55:46;;;;;;;2.80;1.70;;;;;;;;;;4992437;28;20652;-75
2021/10/16 12:58:15;;;;;;;2.30;1.70;;;;;;;;;;4992264;28;20202;-76
2021/10/16 13:00:43;;;;;;;3.67;1.60;;;;;;;;;;4977741;28;20253;-76
2021/10/16 13:03:11;;;;;;;2.17;1.48;;;;;;;;;;4987258;28;20221;-76
2021/10/16 13:05:38;;;;;;;3.92;1.92;;;;;;;;;;4991129;28;20209;-76
2021/10/16 13:08:06;;;;;;;2.80;1.67;;;;;;;;;;4989609;28;20193;-76
2021/10/16 13:10:33;;;;;;;4.22;1.63;;;;;;;;;;4992535;28;20657;-77
2021/10/16 13:13:00;;;;;;;3.35;2.20;;;;;;;;;;4990589;28;20202;-77
2021/10/16 13:15:29;;;;;;;2.00;1.35;;;;;;;;;;4988990;28;20673;-76
2021/10/16 13:17:56;;;;;;;2.00;1.73;;;;;;;;;;4994130;28;20260;-76
2021/10/16 13:20:23;;;;;;;1.70;1.30;;;;;;;;;;4989589;28;20653;-76
2021/10/16 13:22:50;;;;;;;6.53;2.20;;;;;;;;;;4991210;28;20569;-76
2021/10/16 13:25:17;;;;;;;1.70;1.38;;;;;;;;;;4991512;28;20205;-78
2021/10/16 13:27:44;;;;;;;2.70;1.77;;;;;;;;;;4984022;28;20202;-77
2021/10/16 13:30:12;;;;;;;3.85;2.00;;;;;;;;;;4990825;28;20247;-78
2021/10/16 13:32:40;;;;;;;6.10;2.13;;;;;;;;;;4988536;28;20202;-78
2021/10/16 13:35:08;;;;;;;2.42;1.60;;;;;;;;;;4992620;28;20541;-76
2021/10/16 13:37:35;;;;;;;3.65;1.85;;;;;;;;;;4987732;28;20228;-77
2021/10/16 13:40:03;;;;;;;3.80;1.48;;;;;;;;;;4988574;28;20716;-77
2021/10/16 13:42:30;;;;;;;2.78;1.55;;;;;;;;;;4990648;28;20237;-76
2021/10/16 13:44:57;;;;;;;2.10;1.25;;;;;;;;;;4993214;28;20256;-77
2021/10/16 13:47:25;;;;;;;3.13;1.80;;;;;;;;;;4992385;28;20201;-77
2021/10/16 13:49:54;;;;;;;2.97;1.63;;;;;;;;;;4992929;28;20193;-76
2021/10/16 13:52:21;;;;;;;3.35;1.50;;;;;;;;;;4980548;28;20576;-77
2021/10/16 13:54:48;;;;;;;2.03;1.70;;;;;;;;;;4987081;28;20205;-76
2021/10/16 13:57:15;;;;;;;4.32;2.20;;;;;;;;;;4990630;28;20198;-76
2021/10/16 13:59:43;;;;;;;1.60;1.30;;;;;;;;;;4994723;28;20264;-76
2021/10/16 14:02:10;;;;;;;1.75;1.45;;;;;;;;;;4993378;28;20602;-77
2021/10/16 14:04:38;;;;;;;3.75;1.60;;;;;;;;;;4995081;28;20628;-76
2021/10/16 14:07:06;;;;;;;2.00;1.50;;;;;;;;;;4993234;28;20198;-76
2021/10/16 14:09:34;;;;;;;2.47;2.15;;;;;;;;;;4993390;28;20267;-77
2021/10/16 14:12:01;;;;;;;1.83;1.27;;;;;;;;;;5003428;28;20193;-76
2021/10/16 14:14:28;;;;;;;1.60;1.45;;;;;;;;;;4995743;28;20194;-77
2021/10/16 14:16:55;;;;;;;3.05;1.48;;;;;;;;;;4989244;28;20194;-76
2021/10/16 14:19:22;;;;;;;2.50;1.60;;;;;;;;;;4992850;28;20553;-76
2021/10/16 14:21:49;;;;;;;3.65;1.63;;;;;;;;;;4989906;28;20640;-77
2021/10/16 14:24:17;;;;;;;1.77;1.17;;;;;;;;;;4978969;28;20229;-76
2021/10/16 14:26:44;;;;;;;2.30;1.30;;;;;;;;;;4976066;28;20210;-76
2021/10/16 14:29:11;;;;;;;1.88;1.30;;;;;;;;;;4983193;28;20201;-77
2021/10/16 14:31:38;;;;;;;3.55;1.45;;;;;;;;;;4991829;28;20264;-77
2021/10/16 14:34:05;;;;;;;3.20;1.45;;;;;;;;;;4994185;28;20678;-76
2021/10/16 14:36:32;;;;;;;2.20;1.35;;;;;;;;;;4994406;28;20201;-77
2021/10/16 14:38:59;;;;;;;3.40;1.38;;;;;;;;;;4987176;28;20202;-77
2021/10/16 14:41:28;;;;;;;5.60;2.15;;;;;;;;;;4993609;28;20782;-77
2021/10/16 14:43:55;;;;;;;1.23;1.10;;;;;;;;;;4994091;28;20664;-77
2021/10/16 14:46:22;;;;;;;1.60;1.35;;;;;;;;;;4990219;28;20244;-77
2021/10/16 14:48:49;;;;;;;2.28;1.50;;;;;;;;;;4992449;28;20244;-76