Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:39;;;;;;;299.48;24.40;;;;;;;16.76;87.36;98048.41;4998928;28;20051;-76
2023/08/05 00:03:04;;;;;;;240.82;23.17;;;;;;;16.73;87.26;98044.41;5033054;28;20037;-76
2023/08/05 00:05:29;;;;;;;205.98;19.08;;;;;;;16.62;87.39;98042.06;4999387;28;20031;-76
2023/08/05 00:07:55;;;;;;;228.88;20.70;;;;;;;16.71;87.43;98048.50;5012577;28;20120;-75
2023/08/05 00:10:20;;;;;;;233.23;18.83;;;;;;;16.72;87.59;98048.19;4999346;28;20022;-75
2023/08/05 00:12:46;;;;;;;219.40;19.15;;;;;;;16.63;87.26;98028.16;5015168;28;20128;-75
2023/08/05 00:15:11;;;;;;;75.85;14.98;;;;;;;16.63;87.37;98020.00;5009833;28;20053;-76
2023/08/05 00:17:37;;;;;;;114.50;16.58;;;;;;;16.84;87.36;98058.69;5012025;28;20041;-76
2023/08/05 00:20:02;;;;;;;124.75;14.18;;;;;;;16.73;87.69;98049.00;5015326;28;20100;-76
2023/08/05 00:22:27;;;;;;;272.63;18.75;;;;;;;16.63;87.29;98033.59;5012119;28;20037;-76
2023/08/05 00:24:53;;;;;;;232.05;17.90;;;;;;;16.54;87.50;98030.72;5000079;28;20029;-78
2023/08/05 00:27:18;;;;;;;219.63;17.20;;;;;;;16.70;87.21;98055.03;5001199;28;20033;-77
2023/08/05 00:29:46;;;;;;;270.52;20.58;;;;;;;16.57;87.46;98041.00;4993677;28;20036;-78
2023/08/05 00:32:11;;;;;;;224.35;17.88;;;;;;;16.47;86.71;98010.34;5002004;28;20028;-77
2023/08/05 00:34:36;;;;;;;111.22;12.45;;;;;;;16.46;87.61;98023.13;4999937;28;20620;-77
2023/08/05 00:37:02;;;;;;;72.47;11.95;;;;;;;16.43;87.12;98007.38;5045675;28;20033;-76
2023/08/05 00:39:28;;;;;;;130.93;14.23;;;;;;;16.64;86.93;98034.44;4998639;28;20076;-76
2023/08/05 00:41:54;;;;;;;269.65;23.27;;;;;;;16.69;86.94;98047.94;5001022;28;20113;-77
2023/08/05 00:44:19;;;;;;;250.80;18.40;;;;;;;16.48;86.77;98020.94;5009259;28;20610;-76
2023/08/05 00:46:45;;;;;;;61.55;11.55;;;;;;;16.11;86.67;97960.13;4995643;28;20041;-77
2023/08/05 00:49:11;;;;;;;70.63;11.65;;;;;;;16.56;86.74;98027.69;4998608;28;20025;-76
2023/08/05 00:51:38;;;;;;;111.25;15.35;;;;;;;16.48;86.33;98010.06;5011666;28;20413;-77
2023/08/05 00:54:03;;;;;;;181.32;19.25;;;;;;;16.56;86.45;98028.50;4978600;28;20541;-77
2023/08/05 00:56:28;;;;;;;60.95;15.68;;;;;;;16.51;86.49;98036.72;4985571;28;20042;-77
2023/08/05 00:58:54;;;;;;;79.57;15.18;;;;;;;16.47;86.67;98038.34;5006540;28;20076;-77
2023/08/05 01:01:19;;;;;;;25.35;10.75;;;;;;;16.48;86.29;98036.44;4992153;28;20033;-77
2023/08/05 01:03:45;;;;;;;66.90;14.75;;;;;;;16.35;86.86;98037.91;4968554;28;20168;-76
2023/08/05 01:06:11;;;;;;;20.17;8.68;;;;;;;16.13;86.24;98007.66;4987190;28;20057;-78
2023/08/05 01:08:38;;;;;;;12.30;8.60;;;;;;;15.82;85.96;97960.13;5006954;28;20025;-78
2023/08/05 01:11:03;;;;;;;60.58;14.27;;;;;;;15.93;87.17;98023.31;5002075;28;20079;-76
2023/08/05 01:13:32;;;;;;;21.77;10.52;;;;;;;15.93;87.32;98032.28;5003077;28;20054;-76
2023/08/05 01:15:58;;;;;;;7.93;6.90;;;;;;;16.01;86.66;98023.50;5019926;28;20353;-76
2023/08/05 01:18:24;;;;;;;17.15;10.30;;;;;;;15.99;86.44;98025.69;4987322;28;20036;-76
2023/08/05 01:20:52;;;;;;;9.80;8.68;;;;;;;16.02;86.83;98033.28;5000173;28;20481;-76
2023/08/05 01:23:21;;;;;;;16.27;9.32;;;;;;;16.09;86.38;98041.94;5005838;28;20017;-76
2023/08/05 01:25:46;;;;;;;14.02;10.10;;;;;;;16.18;86.31;98048.38;4991244;28;20045;-77
2023/08/05 01:28:14;;;;;;;13.48;10.07;;;;;;;16.19;86.66;98038.31;4988041;28;20501;-77
2023/08/05 01:30:41;;;;;;;47.47;10.07;;;;;;;16.22;86.04;98044.00;5000707;28;20037;-76
2023/08/05 01:33:08;;;;;;;51.15;10.80;;;;;;;16.18;86.44;98037.50;5004201;28;20400;-76
2023/08/05 01:35:35;;;;;;;284.42;20.77;;;;;;;16.36;86.66;98063.97;4992533;28;20034;-77
2023/08/05 01:38:00;;;;;;;541.22;33.70;;;;;;;16.27;86.46;98062.97;5005402;28;20040;-78
2023/08/05 01:40:28;;;;;;;205.80;18.27;;;;;;;16.16;86.92;98061.44;4982479;28;20093;-77
2023/08/05 01:42:56;;;;;;;33.65;11.85;;;;;;;15.89;87.56;98061.09;5006614;28;20049;-77
2023/08/05 01:45:21;;;;;;;41.45;12.48;;;;;;;15.67;87.67;98031.63;5011802;28;20492;-78
2023/08/05 01:47:47;;;;;;;122.13;15.90;;;;;;;16.04;87.04;98066.41;5011258;28;20032;-77
2023/08/05 01:50:12;;;;;;;68.55;11.43;;;;;;;15.98;86.91;98048.53;4987036;28;20487;-76
2023/08/05 01:52:38;;;;;;;13.20;10.50;;;;;;;16.10;86.78;98050.91;4990322;28;20469;-76
2023/08/05 01:55:04;;;;;;;26.90;11.82;;;;;;;16.03;86.87;98040.34;4998710;28;20068;-76
2023/08/05 01:57:29;;;;;;;16.27;10.98;;;;;;;16.18;86.74;98053.81;5007787;28;20033;-77
2023/08/05 01:59:55;;;;;;;19.65;12.20;;;;;;;15.96;86.82;98011.88;5017574;28;20040;-78
2023/08/05 02:02:23;;;;;;;20.65;11.95;;;;;;;16.06;86.32;98028.91;4995149;28;20506;-78
2023/08/05 02:04:49;;;;;;;15.95;10.75;;;;;;;15.84;87.03;98002.19;5021633;28;20474;-79
2023/08/05 02:07:14;;;;;;;17.67;11.77;;;;;;;15.93;86.34;98012.44;5008777;28;20072;-79
2023/08/05 02:09:40;;;;;;;8.55;6.63;;;;;;;16.06;86.62;98031.63;5011926;28;20027;-79
2023/08/05 02:12:06;;;;;;;10.52;8.82;;;;;;;16.00;86.29;98007.50;4999231;28;20084;-79
2023/08/05 02:14:31;;;;;;;6.45;5.85;;;;;;;16.10;86.23;98019.13;5034764;28;20041;-78
2023/08/05 02:16:56;;;;;;;15.27;10.63;;;;;;;16.16;86.26;98026.13;5019228;28;20030;-78
2023/08/05 02:19:22;;;;;;;10.50;7.85;;;;;;;16.01;86.74;98004.50;5005906;28;20102;-79
2023/08/05 02:21:47;;;;;;;72.68;11.98;;;;;;;16.07;87.00;98024.28;5021986;28;20025;-79
2023/08/05 02:24:13;;;;;;;11.45;8.55;;;;;;;15.87;87.04;97992.66;5007780;28;20033;-78
2023/08/05 02:26:38;;;;;;;10.57;8.90;;;;;;;16.00;86.84;98002.88;5028690;28;20087;-78
2023/08/05 02:29:04;;;;;;;10.75;9.10;;;;;;;16.01;86.55;97999.06;5004133;28;20029;-78
2023/08/05 02:31:29;;;;;;;21.77;11.82;;;;;;;16.16;86.76;98012.53;5027108;28;20039;-77
2023/08/05 02:33:55;;;;;;;181.00;16.13;;;;;;;15.92;86.99;97995.34;5018375;28;20037;-77
2023/08/05 02:36:20;;;;;;;285.02;21.13;;;;;;;15.96;87.12;98018.13;4993626;28;20029;-78
2023/08/05 02:38:45;;;;;;;266.73;18.20;;;;;;;15.88;87.18;97999.72;5011268;28;20515;-77
2023/08/05 02:41:12;;;;;;;38.90;10.65;;;;;;;16.07;86.79;98008.81;4991050;28;20482;-76
2023/08/05 02:43:37;;;;;;;17.30;9.57;;;;;;;15.98;87.09;97991.50;5037355;28;20043;-76
2023/08/05 02:46:03;;;;;;;64.10;10.20;;;;;;;15.99;86.88;97990.38;5008368;28;20030;-76
2023/08/05 02:48:29;;;;;;;47.65;10.20;;;;;;;16.01;87.77;97993.63;5014271;28;20036;-76
2023/08/05 02:50:55;;;;;;;22.17;8.93;;;;;;;16.04;87.26;97998.50;5024775;28;20115;-76
2023/08/05 02:53:20;;;;;;;68.93;11.18;;;;;;;15.94;87.04;97971.41;5010015;28;20036;-76
2023/08/05 02:55:46;;;;;;;229.27;16.95;;;;;;;16.04;87.19;97987.63;5013278;28;20031;-76
2023/08/05 02:58:13;;;;;;;43.58;13.77;;;;;;;15.80;87.09;97937.84;5010106;28;20502;-76
2023/08/05 03:00:39;;;;;;;68.38;12.55;;;;;;;15.97;87.57;97970.84;5016337;28;20025;-78
2023/08/05 03:03:07;;;;;;;101.75;18.30;;;;;;;15.90;87.76;97982.03;5019760;28;20037;-78
2023/08/05 03:05:32;;;;;;;26.25;9.98;;;;;;;15.80;87.04;97949.53;5013377;28;20075;-78
2023/08/05 03:07:58;;;;;;;25.80;9.48;;;;;;;15.93;86.99;97974.41;5018328;28;20034;-78
2023/08/05 03:10:23;;;;;;;11.13;8.48;;;;;;;15.89;86.88;97968.75;4997661;28;20103;-78
2023/08/05 03:12:49;;;;;;;8.40;7.60;;;;;;;15.73;87.07;97942.78;5036737;28;20037;-78
2023/08/05 03:15:14;;;;;;;9.32;8.20;;;;;;;16.04;86.63;97987.63;5013474;28;20025;-77
2023/08/05 03:17:40;;;;;;;9.43;8.27;;;;;;;15.80;86.79;97948.72;5008057;28;20043;-77
2023/08/05 03:20:22;;;;;;;12.93;8.25;;;;;;;15.70;86.69;97930.63;5046121;28;20025;-77
2023/08/05 03:22:47;;;;;;;10.50;8.85;;;;;;;16.03;87.08;97980.59;4999495;28;20514;-77
2023/08/05 03:25:13;;;;;;;17.23;10.95;;;;;;;15.82;86.94;97946.53;4992635;28;20029;-78
2023/08/05 03:27:39;;;;;;;19.63;12.32;;;;;;;15.93;87.28;97979.84;5004637;28;20033;-77
2023/08/05 03:30:05;;;;;;;19.83;12.02;;;;;;;15.95;87.55;97989.34;4995373;28;20014;-77
2023/08/05 03:32:31;;;;;;;19.98;13.90;;;;;;;15.87;87.53;97982.59;5002186;28;20044;-77
2023/08/05 03:34:57;;;;;;;18.92;14.20;;;;;;;15.86;88.27;97996.47;4995668;28;20025;-77
2023/08/05 03:37:23;;;;;;;15.65;12.23;;;;;;;15.81;88.17;97988.34;4986029;28;20044;-77
2023/08/05 03:39:48;;;;;;;14.70;11.48;;;;;;;15.95;88.31;98008.34;5016856;28;20036;-77
2023/08/05 03:42:14;;;;;;;21.83;14.13;;;;;;;16.07;88.03;98022.38;4997755;28;20119;-77
2023/08/05 03:44:42;;;;;;;18.63;14.52;;;;;;;16.06;88.10;98028.91;5000385;28;20048;-77
2023/08/05 03:47:08;;;;;;;39.70;20.20;;;;;;;15.94;88.53;98025.72;4998093;28;20045;-77
2023/08/05 03:49:33;;;;;;;23.55;15.48;;;;;;;15.91;87.84;98018.16;4995885;28;20051;-77
2023/08/05 03:51:59;;;;;;;22.38;16.05;;;;;;;15.97;87.85;98027.06;5007928;28;20036;-78
2023/08/05 03:54:25;;;;;;;40.97;20.52;;;;;;;15.58;87.76;97965.47;5026070;28;20032;-78
2023/08/05 03:56:51;;;;;;;34.53;17.83;;;;;;;15.54;88.15;97969.00;5000494;28;20041;-77
2023/08/05 03:59:17;;;;;;;26.83;15.25;;;;;;;15.84;87.87;98009.53;4999509;28;20036;-77
2023/08/05 04:01:43;;;;;;;27.80;16.63;;;;;;;16.05;87.99;98038.16;4990681;28;20079;-77
2023/08/05 04:04:09;;;;;;;17.63;14.20;;;;;;;16.20;87.86;98057.06;4993248;28;20025;-77
2023/08/05 04:06:35;;;;;;;19.75;14.13;;;;;;;15.60;87.43;97951.59;5004701;28;20625;-76
2023/08/05 04:09:00;;;;;;;18.55;13.73;;;;;;;16.30;87.84;98046.09;5008112;28;20022;-77
2023/08/05 04:11:26;;;;;;;15.75;13.48;;;;;;;16.25;87.74;98043.44;5001192;28;20128;-77
2023/08/05 04:13:52;;;;;;;20.58;15.25;;;;;;;16.15;88.09;98032.63;5008218;28;20029;-76
2023/08/05 04:16:19;;;;;;;17.35;12.55;;;;;;;16.20;87.80;98040.75;5013452;28;20040;-77
2023/08/05 04:18:48;;;;;;;14.02;12.35;;;;;;;16.30;87.72;98054.25;5000941;28;20089;-77
2023/08/05 04:21:14;;;;;;;14.48;12.27;;;;;;;16.29;87.83;98049.91;4997692;28;20516;-76
2023/08/05 04:23:41;;;;;;;15.60;12.43;;;;;;;16.22;87.80;98033.13;4995131;28;20028;-76
2023/08/05 04:26:07;;;;;;;23.70;16.30;;;;;;;16.34;87.64;98052.59;5006017;28;20540;-76
2023/08/05 04:28:33;;;;;;;18.50;13.57;;;;;;;16.26;87.86;98061.38;4990722;28;20028;-76
2023/08/05 04:30:58;;;;;;;20.55;13.95;;;;;;;16.14;87.54;98038.38;5004269;28;20495;-76
2023/08/05 04:33:27;;;;;;;15.50;12.40;;;;;;;16.28;87.81;98071.94;5023594;28;20110;-76
2023/08/05 04:35:53;;;;;;;15.02;13.27;;;;;;;16.38;87.43;98069.94;5012989;28;20030;-76
2023/08/05 04:38:18;;;;;;;16.98;14.57;;;;;;;16.24;87.21;98036.34;5028264;28;20033;-76
2023/08/05 04:40:44;;;;;;;15.38;13.02;;;;;;;16.43;87.37;98064.47;5006183;28;20127;-76
2023/08/05 04:43:09;;;;;;;16.58;11.98;;;;;;;16.28;87.48;98042.88;5035582;28;20025;-76
2023/08/05 04:45:35;;;;;;;16.65;12.15;;;;;;;16.22;87.37;98038.56;4999947;28;20483;-77
2023/08/05 04:48:01;;;;;;;13.63;10.27;;;;;;;16.28;87.35;98042.06;4999870;28;20480;-78
2023/08/05 04:50:26;;;;;;;14.88;11.35;;;;;;;16.18;87.78;98042.94;5015208;28;20404;-77
2023/08/05 04:52:51;;;;;;;16.90;11.82;;;;;;;16.20;87.91;98046.19;5013308;28;20029;-78
2023/08/05 04:55:17;;;;;;;18.98;13.13;;;;;;;16.27;88.02;98057.53;4986360;28;20037;-77
2023/08/05 04:57:43;;;;;;;18.92;13.63;;;;;;;15.94;89.00;98025.72;5012571;28;20017;-78
2023/08/05 05:00:09;;;;;;;19.88;13.80;;;;;;;15.75;88.76;98001.16;5033591;28;20033;-77
2023/08/05 05:02:34;;;;;;;18.45;13.73;;;;;;;16.04;89.36;98049.28;5031499;28;20027;-77
2023/08/05 05:05:01;;;;;;;16.63;11.95;;;;;;;15.97;89.60;98046.09;5022699;28;20041;-77
2023/08/05 05:07:26;;;;;;;16.42;12.65;;;;;;;15.76;89.91;98023.69;5026290;28;20025;-79
2023/08/05 05:09:52;;;;;;;18.20;12.57;;;;;;;15.82;89.37;98000.84;5001338;28;20033;-79
2023/08/05 05:12:17;;;;;;;14.48;12.00;;;;;;;15.88;89.80;98021.44;4990195;28;20091;-78
2023/08/05 05:14:46;;;;;;;15.85;11.50;;;;;;;15.86;90.48;98043.47;5029266;28;20041;-77
2023/08/05 05:17:15;;;;;;;13.95;11.77;;;;;;;16.00;90.29;98049.06;5016061;28;20479;-77
2023/08/05 05:19:41;;;;;;;15.38;11.30;;;;;;;15.87;90.54;98042.34;4999500;28;20044;-76
2023/08/05 05:22:07;;;;;;;16.02;11.60;;;;;;;15.98;90.17;98045.81;5029846;28;20021;-76
2023/08/05 05:24:32;;;;;;;14.30;10.70;;;;;;;16.13;89.60;98051.13;5000163;28;20395;-77
2023/08/05 05:26:58;;;;;;;12.88;10.77;;;;;;;16.18;89.40;98053.81;5000188;28;20029;-77
2023/08/05 05:29:23;;;;;;;12.00;10.48;;;;;;;16.04;88.96;98003.94;5006913;28;20079;-78
2023/08/05 05:31:49;;;;;;;13.55;10.35;;;;;;;16.59;88.67;98067.91;5008419;28;20065;-78
2023/08/05 05:34:14;;;;;;;12.75;10.00;;;;;;;16.48;88.95;98067.16;5001101;28;20042;-78
2023/08/05 05:36:40;;;;;;;14.80;9.90;;;;;;;16.44;89.01;98057.94;4983664;28;20468;-78
2023/08/05 05:39:05;;;;;;;14.38;10.75;;;;;;;16.63;88.08;98059.97;5000179;28;20113;-77
2023/08/05 05:41:30;;;;;;;13.82;9.90;;;;;;;16.47;88.61;98034.81;4989628;28;20032;-77
2023/08/05 05:43:57;;;;;;;12.93;9.80;;;;;;;16.34;88.16;97998.22;5048431;28;20041;-77
2023/08/05 05:46:22;;;;;;;12.00;9.52;;;;;;;16.39;88.50;98002.81;5045007;28;20028;-77
2023/08/05 05:48:48;;;;;;;10.68;9.60;;;;;;;16.75;88.22;98044.09;5029833;28;20033;-77
2023/08/05 05:51:13;;;;;;;10.07;9.07;;;;;;;16.71;87.73;98018.59;5015903;28;20031;-77
2023/08/05 05:53:39;;;;;;;12.57;8.65;;;;;;;16.84;87.81;98031.47;4999609;28;20037;-77
2023/08/05 05:56:05;;;;;;;12.07;9.48;;;;;;;17.03;87.62;98043.25;5011308;28;20024;-75
2023/08/05 05:58:34;;;;;;;12.45;9.88;;;;;;;17.01;87.10;98018.25;5020055;28;20045;-75
2023/08/05 06:01:00;;;;;;;13.75;9.60;;;;;;;17.17;87.36;98027.84;5022146;28;20025;-78
2023/08/05 06:03:25;;;;;;;10.88;9.68;;;;;;;17.06;87.03;98015.47;5012696;28;20377;-77
2023/08/05 06:05:51;;;;;;;15.52;10.20;;;;;;;16.84;87.49;97986.06;5028116;28;20033;-78
2023/08/05 06:08:17;;;;;;;15.70;10.45;;;;;;;17.03;87.54;98016.84;5022044;28;20048;-77
2023/08/05 06:10:42;;;;;;;12.77;10.88;;;;;;;16.87;87.85;98017.31;5003227;28;20021;-77
2023/08/05 06:13:07;;;;;;;13.48;10.45;;;;;;;16.84;88.49;98020.59;5020834;28;20602;-78
2023/08/05 06:15:33;;;;;;;14.57;10.35;;;;;;;16.62;88.83;98001.28;5007065;28;20040;-77
2023/08/05 06:17:58;;;;;;;13.43;10.23;;;;;;;16.66;89.03;98037.66;4996526;28;20052;-77
2023/08/05 06:20:24;;;;;;;12.15;9.90;;;;;;;16.56;89.10;98020.34;5027475;28;20025;-77
2023/08/05 06:22:49;;;;;;;12.88;9.98;;;;;;;16.67;89.15;98020.22;5004828;28;20475;-77
2023/08/05 06:25:15;;;;;;;14.25;10.02;;;;;;;16.76;88.32;98010.34;5036638;28;20022;-77
2023/08/05 06:27:40;;;;;;;10.90;9.40;;;;;;;16.92;88.35;98034.38;5010917;28;20040;-76
2023/08/05 06:30:06;;;;;;;10.93;9.38;;;;;;;16.96;88.01;98026.47;5044182;28;20021;-78
2023/08/05 06:32:31;;;;;;;9.90;8.75;;;;;;;16.76;88.53;98032.09;5023208;28;20252;-77
2023/08/05 06:34:57;;;;;;;12.85;9.55;;;;;;;16.78;87.93;98011.69;5040219;28;20450;-77
2023/08/05 06:37:22;;;;;;;9.48;8.48;;;;;;;16.97;87.54;98038.94;5036225;28;20041;-77
2023/08/05 06:39:48;;;;;;;11.20;9.10;;;;;;;16.80;87.81;98023.09;5013697;28;20025;-77
2023/08/05 06:42:13;;;;;;;10.35;8.93;;;;;;;16.72;87.76;98034.59;5039257;28;20041;-77
2023/08/05 06:44:43;;;;;;;11.52;9.05;;;;;;;16.90;87.48;98052.06;5017517;28;20029;-77
2023/08/05 06:47:08;;;;;;;13.82;9.10;;;;;;;16.75;87.44;98003.31;5015188;28;20048;-77
2023/08/05 06:49:35;;;;;;;12.60;9.20;;;;;;;17.08;87.61;98043.19;5016991;28;20025;-76
2023/08/05 06:52:00;;;;;;;10.80;8.27;;;;;;;17.03;87.67;98030.47;4997449;28;20037;-77
2023/08/05 06:54:25;;;;;;;9.63;8.40;;;;;;;17.14;87.15;98039.31;5000048;28;20029;-76
2023/08/05 06:56:51;;;;;;;12.27;8.93;;;;;;;17.04;86.73;98023.91;5013554;28;20517;-76
2023/08/05 06:59:16;;;;;;;10.13;8.27;;;;;;;16.85;86.38;98003.19;5010786;28;20086;-77
2023/08/05 07:01:42;;;;;;;11.93;8.00;;;;;;;17.03;86.71;98021.47;5036129;28;20041;-77
2023/08/05 07:04:07;;;;;;;10.05;7.50;;;;;;;17.17;86.49;98017.78;5000352;28;20053;-77
2023/08/05 07:06:33;;;;;;;9.18;7.43;;;;;;;17.46;86.27;98025.00;5029675;28;20096;-76
2023/08/05 07:08:58;;;;;;;10.20;7.97;;;;;;;17.34;86.37;98003.66;5045283;28;20028;-77
2023/08/05 07:11:24;;;;;;;8.85;7.22;;;;;;;17.36;86.39;98011.53;5041391;28;20115;-77
2023/08/05 07:13:49;;;;;;;8.55;7.47;;;;;;;17.34;86.28;98011.81;5023177;28;20022;-77
2023/08/05 07:16:14;;;;;;;8.25;6.80;;;;;;;17.53;85.67;98026.31;5031876;28;20087;-77
2023/08/05 07:18:40;;;;;;;9.20;7.53;;;;;;;17.71;85.17;98036.38;5017477;28;20049;-77
2023/08/05 07:21:05;;;;;;;12.50;6.93;;;;;;;17.57;84.96;98021.91;4998005;28;20499;-77
2023/08/05 07:23:30;;;;;;;8.85;6.68;;;;;;;17.31;85.71;98006.97;4995406;28;20029;-77
2023/08/05 07:25:59;;;;;;;8.95;7.10;;;;;;;17.47;85.51;98032.91;5036456;28;20044;-77
2023/08/05 07:28:26;;;;;;;9.65;6.55;;;;;;;17.49;85.02;98025.25;5017781;28;20104;-77
2023/08/05 07:31:03;;;;;;;10.20;6.40;;;;;;;17.47;84.68;97999.41;5031085;28;20091;-77
2023/08/05 07:33:30;;;;;;;8.52;5.97;;;;;;;17.55;84.22;98007.75;5000246;28;20071;-76
2023/08/05 07:35:56;;;;;;;8.68;6.07;;;;;;;17.75;84.33;98023.81;5060575;28;20024;-77
2023/08/05 07:38:25;;;;;;;6.72;6.03;;;;;;;17.73;83.93;98003.44;5023534;28;20049;-78
2023/08/05 07:40:54;;;;;;;9.75;5.78;;;;;;;17.94;83.63;98016.47;5053234;28;20021;-78
2023/08/05 07:43:23;;;;;;;9.07;6.65;;;;;;;18.10;83.09;98029.81;5003631;28;20611;-78
2023/08/05 07:45:49;;;;;;;7.65;5.57;;;;;;;18.11;82.82;98013.16;5007750;28;20493;-78
2023/08/05 07:48:15;;;;;;;7.25;6.07;;;;;;;18.25;82.87;98013.25;4997324;28;20125;-78
2023/08/05 07:50:40;;;;;;;6.80;5.65;;;;;;;18.28;81.75;98012.63;5022074;28;20515;-78
2023/08/05 07:53:06;;;;;;;9.57;6.22;;;;;;;18.16;81.87;97990.47;5021282;28;20041;-77
2023/08/05 07:55:34;;;;;;;6.70;5.50;;;;;;;18.43;80.40;98015.09;4996866;28;20033;-78
2023/08/05 07:58:00;;;;;;;8.50;6.25;;;;;;;18.51;80.75;98020.69;5004937;28;20048;-77
2023/08/05 08:00:27;;;;;;;6.82;5.75;;;;;;;18.29;81.16;98014.25;5025126;28;20026;-78
2023/08/05 08:02:52;;;;;;;7.75;5.43;;;;;;;18.60;81.00;98023.53;4997683;28;20059;-77
2023/08/05 08:05:19;;;;;;;16.10;6.05;;;;;;;18.39;80.07;98017.59;5019392;28;20527;-78
2023/08/05 08:07:46;;;;;;;6.20;5.57;;;;;;;18.73;79.81;98025.50;5014269;28;20034;-78
2023/08/05 08:10:13;;;;;;;12.52;5.47;;;;;;;18.81;79.91;98038.44;5023946;28;20551;-76
2023/08/05 08:12:38;;;;;;;10.07;5.80;;;;;;;18.75;79.97;98017.81;5017592;28;20041;-77
2023/08/05 08:15:04;;;;;;;7.03;5.72;;;;;;;18.80;80.32;98027.81;5001554;28;20033;-78
2023/08/05 08:17:30;;;;;;;8.35;6.30;;;;;;;18.67;79.12;98040.31;5028781;28;20061;-78
2023/08/05 08:19:55;;;;;;;7.80;6.30;;;;;;;18.78;78.78;98036.31;5034074;28;20055;-78
2023/08/05 08:22:20;;;;;;;6.68;5.93;;;;;;;18.85;79.17;98041.38;5008641;28;20030;-76
2023/08/05 08:24:46;;;;;;;10.85;5.95;;;;;;;18.78;79.64;98009.03;4997989;28;20061;-77
2023/08/05 08:27:11;;;;;;;6.70;5.93;;;;;;;19.01;79.43;98032.59;5003415;28;20100;-77
2023/08/05 08:29:37;;;;;;;6.32;5.70;;;;;;;18.83;79.12;98013.59;5047428;28;20022;-78
2023/08/05 08:32:02;;;;;;;5.95;5.35;;;;;;;19.06;78.76;98005.22;5045118;28;20542;-78
2023/08/05 08:34:27;;;;;;;6.53;5.75;;;;;;;19.29;78.09;98012.38;5007614;28;20108;-78
2023/08/05 08:36:53;;;;;;;7.20;4.90;;;;;;;19.57;77.36;98026.84;5052583;28;20032;-78
2023/08/05 08:39:18;;;;;;;6.40;4.55;;;;;;;19.58;75.72;98011.25;5042444;28;20026;-77
2023/08/05 08:41:45;;;;;;;6.90;5.28;;;;;;;19.83;75.16;98038.00;5029979;28;20075;-79
2023/08/05 08:44:11;;;;;;;7.35;5.47;;;;;;;19.81;74.23;98027.38;4983987;28;20025;-77
2023/08/05 08:46:37;;;;;;;7.78;5.57;;;;;;;19.75;73.13;98014.13;5013931;28;20052;-78
2023/08/05 08:49:03;;;;;;;11.07;7.60;;;;;;;19.87;73.21;98030.81;5001054;28;20021;-78
2023/08/05 08:51:28;;;;;;;11.48;9.32;;;;;;;20.07;72.50;98024.84;5031102;28;20088;-78
2023/08/05 08:53:55;;;;;;;7.15;5.82;;;;;;;19.91;72.27;97988.06;4992252;28;20068;-78
2023/08/05 08:56:20;;;;;;;7.38;5.35;;;;;;;20.08;71.76;97999.13;5004584;28;20084;-78
2023/08/05 08:58:46;;;;;;;5.70;5.15;;;;;;;20.07;71.19;97994.00;5027999;28;20492;-78
2023/08/05 09:01:13;;;;;;;7.63;5.30;;;;;;;20.10;70.66;97985.13;5037481;28;20088;-78
2023/08/05 09:03:39;;;;;;;6.60;5.20;;;;;;;19.66;70.56;97909.41;4996866;28;20079;-79
2023/08/05 09:06:05;;;;;;;6.32;5.00;;;;;;;20.31;69.95;97992.56;5001261;28;20037;-78
2023/08/05 09:08:33;;;;;;;5.95;4.82;;;;;;;20.42;69.56;98017.75;5014007;28;20026;-79
2023/08/05 09:11:00;;;;;;;7.18;5.50;;;;;;;20.47;69.35;98007.47;5015395;28;20029;-78
2023/08/05 09:13:25;;;;;;;9.52;5.18;;;;;;;20.64;69.75;98007.59;5001589;28;20074;-78
2023/08/05 09:15:51;;;;;;;7.43;5.25;;;;;;;20.59;69.46;97998.69;4997826;28;20037;-78
2023/08/05 09:18:17;;;;;;;8.10;5.53;;;;;;;20.77;68.77;98022.28;5001175;28;20112;-79
2023/08/05 09:20:42;;;;;;;8.60;5.28;;;;;;;20.26;68.71;98000.09;5049750;28;20033;-79
2023/08/05 09:23:09;;;;;;;5.70;5.20;;;;;;;20.35;69.11;98023.66;4991391;28;20029;-79
2023/08/05 09:25:41;;;;;;;6.80;5.05;;;;;;;20.33;68.47;98025.88;5039519;28;20037;-78
2023/08/05 09:28:06;;;;;;;6.35;4.95;;;;;;;20.39;67.97;97991.84;4996474;28;20073;-77
2023/08/05 09:30:35;;;;;;;6.57;4.78;;;;;;;20.38;67.73;97970.25;5013710;28;20106;-79
2023/08/05 09:33:00;;;;;;;6.38;5.10;;;;;;;20.60;69.04;98017.53;5023194;28;20104;-79
2023/08/05 09:35:26;;;;;;;5.95;4.70;;;;;;;20.63;67.77;97984.06;5062014;28;20535;-78
2023/08/05 09:37:53;;;;;;;6.28;4.30;;;;;;;20.96;67.72;98022.03;5001440;28;20055;-79
2023/08/05 09:40:25;;;;;;;5.85;4.75;;;;;;;21.07;66.88;98017.97;5001734;28;20108;-79
2023/08/05 09:42:57;;;;;;;7.45;4.93;;;;;;;21.02;66.21;98012.59;4999835;28;20088;-79
2023/08/05 09:45:25;;;;;;;5.65;5.07;;;;;;;21.20;66.14;98022.50;4996898;28;20407;-78
2023/08/05 09:48:00;;;;;;;5.97;5.38;;;;;;;20.78;66.31;98007.47;4994372;28;20100;-79
2023/08/05 09:50:26;;;;;;;8.65;5.00;;;;;;;20.61;66.06;98007.38;5023855;28;20095;-77
2023/08/05 09:52:52;;;;;;;5.38;4.60;;;;;;;20.61;66.81;97961.69;5003105;28;20037;-79
2023/08/05 09:55:18;;;;;;;4.97;4.47;;;;;;;20.97;66.25;97988.06;5034145;28;20490;-78
2023/08/05 09:57:45;;;;;;;7.85;5.30;;;;;;;21.07;66.01;97987.84;5015985;28;20036;-79
2023/08/05 10:00:13;;;;;;;7.93;4.93;;;;;;;21.01;65.70;97994.53;4996929;28;20033;-80
2023/08/05 10:02:43;;;;;;;6.35;5.03;;;;;;;21.00;66.00;97999.22;4999813;28;20021;-78
2023/08/05 10:05:09;;;;;;;6.32;5.50;;;;;;;20.95;66.16;97982.13;4997536;28;20037;-79
2023/08/05 10:07:37;;;;;;;8.98;4.80;;;;;;;21.26;65.34;97996.59;4995471;28;20478;-77
2023/08/05 10:10:06;;;;;;;7.40;5.07;;;;;;;21.29;64.64;97990.47;4997413;28;20038;-77
2023/08/05 10:12:42;;;;;;;5.70;4.80;;;;;;;21.29;64.33;97968.53;5036514;28;20516;-78
2023/08/05 10:15:09;;;;;;;7.28;5.50;;;;;;;21.31;64.75;97955.31;4998849;28;20075;-79
2023/08/05 10:17:39;;;;;;;12.02;6.00;;;;;;;21.12;65.07;97974.00;5003529;28;20048;-77
2023/08/05 10:20:06;;;;;;;7.72;5.93;;;;;;;21.31;64.67;97960.81;5019971;28;20038;-79
2023/08/05 10:22:31;;;;;;;5.45;4.95;;;;;;;21.65;65.29;97960.88;5007067;28;20055;-77
2023/08/05 10:24:58;;;;;;;6.53;5.10;;;;;;;21.49;64.63;97987.13;5063921;28;20092;-78
2023/08/05 10:27:43;;;;;;;6.20;5.55;;;;;;;21.66;64.05;97975.38;5005492;28;20053;-79
2023/08/05 10:30:15;;;;;;;8.80;5.78;;;;;;;21.68;64.47;97951.97;4994364;28;20065;-78
2023/08/05 10:32:54;;;;;;;5.82;5.32;;;;;;;22.03;63.98;97961.84;4999497;28;20052;-77
2023/08/05 10:35:40;;;;;;;6.13;5.38;;;;;;;22.23;63.50;97959.56;4999187;28;20422;-78
2023/08/05 10:38:08;;;;;;;6.18;5.57;;;;;;;22.29;61.96;97950.03;5026768;28;20448;-78
2023/08/05 10:40:55;;;;;;;7.05;5.63;;;;;;;22.33;61.36;97940.03;4993521;28;20032;-79
2023/08/05 10:43:33;;;;;;;8.27;6.15;;;;;;;22.05;61.28;97969.78;5026439;28;20037;-79
2023/08/05 10:45:58;;;;;;;6.65;5.70;;;;;;;22.07;62.44;97961.22;5014035;28;20037;-78
2023/08/05 10:48:31;;;;;;;8.20;6.15;;;;;;;22.18;61.96;97940.53;5015251;28;20048;-80
2023/08/05 10:50:57;;;;;;;8.82;6.07;;;;;;;22.50;60.67;97961.91;5003933;28;20132;-79
2023/08/05 10:53:23;;;;;;;7.03;6.05;;;;;;;22.51;60.05;97952.56;5012715;28;20076;-79
2023/08/05 10:55:50;;;;;;;6.05;5.45;;;;;;;22.61;59.57;97944.00;4998185;28;20036;-79
2023/08/05 10:58:21;;;;;;;6.38;5.63;;;;;;;22.49;58.83;97903.50;5005438;28;20026;-79
2023/08/05 11:00:55;;;;;;;8.60;5.20;;;;;;;22.72;60.16;97933.47;5003757;28;20041;-79
2023/08/05 11:03:30;;;;;;;5.85;5.25;;;;;;;23.13;58.76;97945.38;5038256;28;20033;-79
2023/08/05 11:05:59;;;;;;;6.75;5.25;;;;;;;23.28;58.14;97936.56;5009983;28;20048;-79
2023/08/05 11:08:26;;;;;;;5.47;4.53;;;;;;;23.34;57.38;97928.91;4982018;28;20396;-79
2023/08/05 11:10:51;;;;;;;5.35;4.50;;;;;;;23.54;57.57;97938.34;5027478;28;20491;-77
2023/08/05 11:13:17;;;;;;;5.68;4.85;;;;;;;23.43;56.03;97924.22;4999751;28;20022;-78
2023/08/05 11:16:04;;;;;;;6.32;4.75;;;;;;;23.67;56.12;97929.03;4996873;28;20127;-79
2023/08/05 11:18:31;;;;;;;5.45;4.95;;;;;;;23.62;56.86;97923.75;5025508;28;20037;-79
2023/08/05 11:20:57;;;;;;;7.22;5.32;;;;;;;23.51;56.78;97912.34;5005840;28;20021;-78