Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:14;;;;;;;18.93;2.10;;;14.90;99.90;;;15.79;100.00;97972.13;5018899;28;20543;-80
2021/07/07 00:02:43;;;;;;;6.33;2.10;;;14.90;99.90;;;15.88;100.00;97962.88;5023756;28;20458;-80
2021/07/07 00:05:16;;;;;;;3.00;2.37;;;15.00;99.90;;;15.90;100.00;97974.00;5023088;28;20462;-80
2021/07/07 00:07:45;;;;;;;9.73;1.80;;;15.00;99.90;;;15.94;100.00;97980.44;5025504;28;20944;-80
2021/07/07 00:10:19;;;;;;;14.03;2.27;;;15.00;99.90;;;15.92;100.00;97977.22;5026133;28;20900;-80
2021/07/07 00:12:49;;;;;;;7.33;2.10;;;15.00;99.90;;;15.94;100.00;97969.88;5026525;28;20497;-80
2021/07/07 00:15:21;;;;;;;11.93;2.57;;;15.10;99.90;;;15.88;100.00;97976.06;5027690;28;20473;-80
2021/07/07 00:17:50;;;;;;;6.37;1.90;;;15.00;99.90;;;15.83;100.00;97975.91;5028608;28;20903;-80
2021/07/07 00:20:20;;;;;;;4.43;2.00;;;14.90;99.90;;;15.83;100.00;97974.06;5030558;28;20445;-80
2021/07/07 00:22:49;;;;;;;6.00;1.80;;;14.90;99.90;;;15.88;100.00;97974.22;5031056;28;20963;-80
2021/07/07 00:25:19;;;;;;;16.10;2.37;;;14.90;99.90;;;15.81;100.00;97970.88;5031374;28;20441;-80
2021/07/07 00:27:48;;;;;;;5.57;2.07;;;14.90;99.90;;;15.73;100.00;97965.09;5030682;28;20454;-80
2021/07/07 00:30:17;;;;;;;8.10;1.97;;;14.80;99.90;;;15.81;100.00;97975.34;5030467;28;20446;-80
2021/07/07 00:32:45;;;;;;;4.13;1.90;;;14.90;99.90;;;15.83;100.00;97983.81;5030730;28;21003;-80
2021/07/07 00:35:14;;;;;;;5.87;2.03;;;14.90;99.90;;;15.86;100.00;97972.84;5030804;28;20813;-80
2021/07/07 00:37:43;;;;;;;11.27;3.17;;;15.00;99.90;;;15.87;100.00;97964.69;5030520;28;20511;-80
2021/07/07 00:40:14;;;;;;;6.10;3.33;;;15.00;99.90;;;15.78;100.00;97970.50;5029577;28;20877;-80
2021/07/07 00:42:44;;;;;;;2.97;1.77;;;14.80;99.90;;;15.75;100.00;97961.22;5028007;28;20498;-80
2021/07/07 00:45:14;;;;;;;13.03;2.47;;;14.80;99.90;;;15.66;100.00;97972.25;5023039;28;20614;-80
2021/07/07 00:47:45;;;;;;;4.80;1.87;;;14.70;99.90;;;15.61;100.00;97975.59;5030652;28;20450;-80
2021/07/07 00:50:17;;;;;;;10.70;2.37;;;14.60;99.90;;;15.66;100.00;97988.09;5025747;28;20470;-80
2021/07/07 00:52:46;;;;;;;2.50;1.80;;;14.60;99.90;;;15.63;100.00;97997.25;5029653;28;20571;-80
2021/07/07 00:55:17;;;;;;;4.10;2.27;;;14.70;99.90;;;15.56;100.00;97986.78;5025851;28;20898;-80
2021/07/07 00:57:47;;;;;;;5.70;2.00;;;14.60;99.90;;;15.43;100.00;97975.53;5026361;28;20917;-80
2021/07/07 01:00:21;;;;;;;6.60;1.97;;;14.50;99.90;;;15.52;100.00;97967.16;5028169;28;20466;-80
2021/07/07 01:02:52;;;;;;;4.57;1.70;;;14.50;99.90;;;15.36;100.00;97972.97;5027393;28;20459;-80
2021/07/07 01:05:22;;;;;;;2.17;1.80;;;14.40;99.90;;;15.36;100.00;97978.25;5025089;28;20512;-79
2021/07/07 01:07:50;;;;;;;13.73;2.23;;;14.40;99.90;;;15.39;100.00;97967.28;5026795;28;20477;-80
2021/07/07 01:10:19;;;;;;;9.77;1.90;;;14.40;99.90;;;15.35;100.00;97970.56;5026835;28;20466;-80
2021/07/07 01:12:49;;;;;;;4.70;2.47;;;14.40;99.90;;;15.38;100.00;97978.81;5027185;28;20527;-80
2021/07/07 01:15:20;;;;;;;10.63;2.27;;;14.40;99.90;;;15.34;100.00;97982.91;5025309;28;20477;-80
2021/07/07 01:17:50;;;;;;;5.70;1.87;;;14.40;99.90;;;15.29;100.00;97980.16;5028279;28;20942;-80
2021/07/07 01:20:23;;;;;;;6.23;2.20;;;14.30;99.90;;;15.23;100.00;97988.13;5024310;28;20972;-80
2021/07/07 01:22:56;;;;;;;6.63;2.20;;;14.30;99.90;;;15.33;100.00;97989.22;5025525;28;20470;-80
2021/07/07 01:25:27;;;;;;;3.00;2.00;;;14.40;99.90;;;15.33;100.00;97991.06;5023283;28;20468;-80
2021/07/07 01:27:57;;;;;;;5.87;1.93;;;14.40;99.90;;;15.37;100.00;97990.41;5028896;28;20501;-80
2021/07/07 01:30:25;;;;;;;6.37;2.27;;;14.40;99.90;;;15.24;100.00;97998.44;5023225;28;20477;-80
2021/07/07 01:32:54;;;;;;;6.93;2.07;;;14.30;99.90;;;15.22;100.00;97982.03;5027165;28;20547;-80
2021/07/07 01:35:24;;;;;;;13.27;2.07;;;14.30;99.90;;;15.35;100.00;97987.19;5025217;28;20470;-80
2021/07/07 01:37:55;;;;;;;5.73;2.50;;;14.40;99.90;;;15.37;100.00;97979.88;5022939;28;20462;-80
2021/07/07 01:40:30;;;;;;;5.33;2.20;;;14.40;99.90;;;15.38;100.00;97984.09;5025811;28;20465;-80
2021/07/07 01:43:00;;;;;;;8.40;2.30;;;14.40;99.90;;;15.27;100.00;97973.50;5029705;28;20885;-80
2021/07/07 01:45:29;;;;;;;4.23;2.43;;;14.30;99.90;;;15.29;100.00;97972.25;5023048;28;20525;-80
2021/07/07 01:47:58;;;;;;;5.00;2.00;;;14.30;99.90;;;15.21;100.00;97972.53;5026308;28;20504;-80
2021/07/07 01:50:28;;;;;;;12.87;2.33;;;14.20;99.90;;;15.17;100.00;97978.47;5023189;28;20529;-80
2021/07/07 01:52:58;;;;;;;9.57;1.90;;;14.20;99.90;;;15.13;100.00;97986.00;5027698;28;20608;-80
2021/07/07 01:55:26;;;;;;;3.30;1.80;;;14.20;99.90;;;15.13;100.00;97970.97;5025752;28;20585;-80
2021/07/07 01:57:56;;;;;;;5.50;1.93;;;14.20;99.90;;;15.21;100.00;97979.63;5029305;28;20498;-80
2021/07/07 02:00:28;;;;;;;10.80;3.07;;;14.30;99.90;;;15.21;100.00;97974.34;5025004;28;20462;-80
2021/07/07 02:02:58;;;;;;;10.80;1.80;;;14.30;99.90;;;15.15;100.00;97973.41;5027206;28;21129;-80
2021/07/07 02:05:30;;;;;;;4.10;2.63;;;14.20;99.90;;;15.16;100.00;97975.03;5021350;28;20474;-80
2021/07/07 02:08:00;;;;;;;7.30;2.50;;;14.20;99.90;;;15.17;100.00;97973.97;5023760;28;20492;-80
2021/07/07 02:10:29;;;;;;;4.10;2.20;;;14.20;99.90;;;15.04;100.00;97982.00;5026438;28;20462;-80
2021/07/07 02:12:58;;;;;;;3.53;2.13;;;14.10;99.90;;;15.09;100.00;97977.72;5022175;28;20482;-80
2021/07/07 02:15:32;;;;;;;6.87;2.30;;;14.10;99.90;;;15.18;100.00;97972.97;5020508;28;20471;-80
2021/07/07 02:18:02;;;;;;;3.23;2.47;;;14.20;99.90;;;15.16;100.00;97987.38;5027149;28;20461;-80
2021/07/07 02:20:34;;;;;;;4.00;1.87;;;14.20;99.90;;;15.12;100.00;97989.63;5023216;28;20879;-80
2021/07/07 02:23:04;;;;;;;4.60;1.83;;;14.20;99.90;;;14.96;100.00;97992.84;5024250;28;20477;-80
2021/07/07 02:25:36;;;;;;;4.83;2.00;;;14.00;99.90;;;14.97;100.00;97994.44;5028229;28;20860;-80
2021/07/07 02:28:06;;;;;;;5.73;2.60;;;14.00;99.90;;;15.03;100.00;97993.56;5024892;28;20829;-80
2021/07/07 02:30:37;;;;;;;14.93;2.17;;;14.10;99.90;;;15.05;100.00;97999.44;5023318;28;20462;-80
2021/07/07 02:33:08;;;;;;;3.10;2.10;;;14.10;99.90;;;15.04;100.00;98000.44;5023343;28;20513;-80
2021/07/07 02:35:40;;;;;;;13.93;2.00;;;14.10;99.90;;;14.99;100.00;98000.31;5022577;28;20508;-80
2021/07/07 02:38:15;;;;;;;12.70;2.30;;;14.10;99.90;;;15.01;100.00;98012.22;5023015;28;20708;-80
2021/07/07 02:40:44;;;;;;;9.03;2.80;;;14.10;99.90;;;15.08;100.00;98002.44;5025300;28;21109;-80
2021/07/07 02:43:14;;;;;;;2.53;2.07;;;14.20;99.90;;;15.13;100.00;98004.44;5023949;28;20474;-80
2021/07/07 02:45:44;;;;;;;4.77;1.93;;;14.20;99.90;;;15.06;100.00;98003.69;5024301;28;20540;-80
2021/07/07 02:48:14;;;;;;;11.93;2.17;;;14.10;99.90;;;14.97;100.00;98011.03;5022537;28;20470;-80
2021/07/07 02:50:45;;;;;;;4.10;2.00;;;14.00;99.90;;;15.02;100.00;98018.31;5024440;28;20462;-80
2021/07/07 02:53:17;;;;;;;23.67;2.30;;;14.10;99.90;;;15.13;100.00;98016.78;5018579;28;20506;-80
2021/07/07 02:55:46;;;;;;;4.37;2.00;;;14.20;99.90;;;15.14;100.00;98019.19;5021670;28;20510;-80
2021/07/07 02:58:15;;;;;;;8.83;2.50;;;14.20;99.90;;;15.17;100.00;98021.38;5027437;28;20485;-80
2021/07/07 03:00:48;;;;;;;8.60;2.30;;;14.20;99.90;;;15.22;100.00;98013.66;5022741;28;20475;-80
2021/07/07 03:03:20;;;;;;;6.47;3.40;;;14.30;99.90;;;15.22;100.00;98016.28;5027990;28;20446;-80
2021/07/07 03:05:51;;;;;;;3.77;2.03;;;14.30;99.90;;;15.15;100.00;98018.19;5018519;28;20543;-80
2021/07/07 03:08:24;;;;;;;4.60;1.90;;;14.20;99.90;;;15.17;100.00;98016.13;5021452;28;20831;-80
2021/07/07 03:10:53;;;;;;;6.30;2.20;;;14.20;99.90;;;15.19;100.00;98008.81;5021834;28;20458;-80
2021/07/07 03:13:25;;;;;;;4.80;1.60;;;14.20;99.90;;;15.21;100.00;98009.41;5023525;28;21019;-80
2021/07/07 03:15:54;;;;;;;8.60;2.10;;;14.30;99.90;;;15.24;100.00;98024.78;5018881;28;21007;-80
2021/07/07 03:18:23;;;;;;;3.63;2.30;;;14.30;99.90;;;15.20;100.00;98023.63;5026233;28;20865;-80
2021/07/07 03:20:54;;;;;;;9.37;2.30;;;14.30;99.90;;;15.25;100.00;98015.84;5025815;28;20516;-80
2021/07/07 03:23:25;;;;;;;3.10;2.27;;;14.30;99.90;;;15.26;100.00;98019.28;5021993;28;20462;-79
2021/07/07 03:25:55;;;;;;;9.70;1.87;;;14.30;99.90;;;15.25;100.00;98029.03;5023067;28;20450;-80
2021/07/07 03:28:25;;;;;;;7.90;2.70;;;14.30;99.90;;;15.25;100.00;98034.28;5021537;28;20466;-80
2021/07/07 03:30:54;;;;;;;9.97;2.60;;;14.30;99.90;;;15.28;100.00;98025.94;5023167;28;20469;-80
2021/07/07 03:33:23;;;;;;;3.03;2.00;;;14.30;99.90;;;15.31;100.00;98029.97;5021604;28;21238;-80
2021/07/07 03:35:51;;;;;;;4.50;2.47;;;14.40;99.90;;;15.34;100.00;98029.56;5023580;28;20470;-80
2021/07/07 03:38:20;;;;;;;10.40;2.57;;;14.40;99.90;;;15.36;100.00;98030.94;5020492;28;21062;-80
2021/07/07 03:40:50;;;;;;;6.00;2.77;;;14.40;99.90;;;15.36;100.00;98036.22;5020728;28;20524;-80
2021/07/07 03:43:19;;;;;;;7.33;2.30;;;14.40;99.90;;;15.39;100.00;98030.50;5026746;28;20462;-80
2021/07/07 03:45:47;;;;;;;5.80;3.00;;;14.50;99.90;;;15.42;100.00;98029.25;5022203;28;20942;-80
2021/07/07 03:48:16;;;;;;;7.27;2.50;;;14.50;99.90;;;15.39;100.00;98027.88;5018319;28;20961;-80
2021/07/07 03:50:44;;;;;;;13.40;2.53;;;14.50;99.90;;;15.38;100.00;98028.91;5021640;28;20482;-80
2021/07/07 03:53:13;;;;;;;7.90;3.00;;;14.50;99.90;;;15.44;100.00;98033.31;5020755;28;21019;-80
2021/07/07 03:55:41;;;;;;;5.13;2.77;;;14.50;99.90;;;15.47;100.00;98035.50;5027186;28;20465;-80
2021/07/07 03:58:11;;;;;;;10.37;3.67;;;14.60;99.90;;;15.50;100.00;98026.38;5029118;28;20519;-80
2021/07/07 04:00:40;;;;;;;5.97;3.30;;;14.60;99.90;;;15.50;100.00;98021.13;5022440;28;20520;-80
2021/07/07 04:03:09;;;;;;;7.43;2.50;;;14.60;99.90;;;15.52;100.00;98024.31;5025698;28;20469;-80
2021/07/07 04:05:38;;;;;;;4.90;3.00;;;14.60;99.90;;;15.51;100.00;98030.66;5029443;28;21177;-80
2021/07/07 04:08:06;;;;;;;7.50;4.10;;;14.60;99.90;;;15.54;100.00;98043.38;5023565;28;20492;-80
2021/07/07 04:10:35;;;;;;;4.87;3.43;;;14.70;99.90;;;15.51;100.00;98042.00;5024949;28;20963;-80
2021/07/07 04:13:04;;;;;;;5.50;3.17;;;14.70;99.90;;;15.49;100.00;98041.38;5025534;28;20466;-80
2021/07/07 04:15:34;;;;;;;10.10;4.67;;;14.60;99.90;;;15.52;100.00;98040.94;5026761;28;20549;-81
2021/07/07 04:18:04;;;;;;;14.63;6.77;;;14.70;99.90;;;15.55;100.00;98034.44;5024349;28;20457;-79
2021/07/07 04:20:33;;;;;;;8.70;3.60;;;14.80;99.90;;;15.58;100.00;98039.28;5029951;28;20461;-80
2021/07/07 04:23:01;;;;;;;9.73;3.80;;;14.80;99.90;;;15.59;100.00;98057.50;5029480;28;20566;-80
2021/07/07 04:25:30;;;;;;;17.17;4.50;;;14.80;99.90;;;15.63;100.00;98051.78;5021825;28;20470;-83
2021/07/07 04:27:59;;;;;;;17.20;7.83;;;14.90;99.90;;;15.65;100.00;98060.31;5025714;28;20459;-80
2021/07/07 04:30:28;;;;;;;5.60;4.40;;;14.90;99.90;;;15.67;100.00;98071.44;5027783;28;20470;-79
2021/07/07 04:32:58;;;;;;;10.67;4.83;;;14.80;99.90;;;15.68;100.00;98067.78;5029891;28;21047;-79
2021/07/07 04:35:26;;;;;;;7.67;4.10;;;14.90;99.90;;;15.68;100.00;98073.84;5022755;28;20494;-79
2021/07/07 04:37:57;;;;;;;8.10;4.13;;;14.90;99.90;;;15.68;100.00;98075.69;5031161;28;20500;-80
2021/07/07 04:40:26;;;;;;;7.30;4.27;;;14.80;99.90;;;15.73;100.00;98063.44;5031275;28;21168;-80
2021/07/07 04:42:55;;;;;;;9.73;4.47;;;14.90;99.90;;;15.69;100.00;98072.03;5031268;28;20466;-80
2021/07/07 04:45:24;;;;;;;13.83;7.40;;;14.80;99.90;;;15.68;100.00;98079.13;5025162;28;20439;-80
2021/07/07 04:47:56;;;;;;;7.40;4.03;;;14.80;99.90;;;15.73;100.00;98083.72;5016011;28;20503;-78
2021/07/07 04:50:25;;;;;;;5.70;4.00;;;14.80;99.90;;;15.75;100.00;98086.97;5025038;28;20457;-80
2021/07/07 04:52:55;;;;;;;6.87;4.20;;;14.90;99.90;;;15.77;100.00;98090.19;5022949;28;20493;-79
2021/07/07 04:55:23;;;;;;;12.07;5.67;;;15.00;99.90;;;15.80;100.00;98089.75;5027384;28;20499;-80
2021/07/07 04:57:53;;;;;;;12.20;4.90;;;15.00;99.90;;;15.81;100.00;98092.16;5029131;28;20555;-79
2021/07/07 05:00:24;;;;;;;16.43;5.53;;;15.00;99.90;;;15.78;100.00;98097.06;5028448;28;20466;-79
2021/07/07 05:02:53;;;;;;;11.10;6.37;;;15.00;99.90;;;15.73;100.00;98099.53;5027934;28;20454;-79
2021/07/07 05:05:23;;;;;;;13.23;5.70;;;15.00;99.90;;;15.72;100.00;98100.59;5030700;28;20446;-79
2021/07/07 05:07:52;;;;;;;7.67;5.40;;;14.90;99.90;;;15.77;100.00;98106.00;5031148;28;20446;-79
2021/07/07 05:10:22;;;;;;;8.87;5.43;;;15.00;99.90;;;15.77;100.00;98106.00;5030824;28;20446;-80
2021/07/07 05:12:51;;;;;;;7.80;4.40;;;15.00;99.90;;;15.76;100.00;98113.09;5031078;28;20929;-79
2021/07/07 05:15:20;;;;;;;9.90;5.00;;;15.00;99.90;;;15.70;100.00;98121.09;5030620;28;20501;-80
2021/07/07 05:17:50;;;;;;;6.43;3.83;;;14.90;99.90;;;15.73;100.00;98120.63;5030878;28;20441;-79
2021/07/07 05:20:21;;;;;;;9.77;5.70;;;15.00;99.90;;;15.71;100.00;98123.50;5031141;28;20450;-79
2021/07/07 05:22:51;;;;;;;9.20;4.37;;;15.00;99.90;;;15.66;100.00;98119.91;5030100;28;20438;-80
2021/07/07 05:25:21;;;;;;;9.47;5.17;;;14.80;99.90;;;15.69;100.00;98124.75;5030839;28;20447;-79
2021/07/07 05:27:50;;;;;;;12.03;5.27;;;14.90;99.90;;;15.71;100.00;98127.97;5030906;28;20438;-79
2021/07/07 05:30:24;;;;;;;7.60;4.77;;;14.90;99.90;;;15.73;100.00;98125.91;5027111;28;20469;-79
2021/07/07 05:32:55;;;;;;;13.27;7.63;;;14.90;99.90;;;15.68;100.00;98123.13;5017969;28;20902;-80
2021/07/07 05:35:26;;;;;;;9.03;5.20;;;14.90;99.90;;;15.73;100.00;98118.00;5018640;28;20552;-79
2021/07/07 05:37:55;;;;;;;8.23;5.23;;;14.90;99.90;;;15.74;100.00;98122.25;5030205;28;20446;-80
2021/07/07 05:40:24;;;;;;;9.10;5.33;;;14.90;99.90;;;15.77;100.00;98122.63;5023129;28;20442;-80
2021/07/07 05:42:53;;;;;;;10.20;5.50;;;14.90;99.90;;;15.77;100.00;98121.81;5030603;28;20450;-80
2021/07/07 05:45:25;;;;;;;13.20;5.73;;;14.90;99.90;;;15.80;100.00;98122.19;5027686;28;20945;-79
2021/07/07 05:47:57;;;;;;;8.97;6.00;;;14.90;99.90;;;15.84;100.00;98122.56;5021989;28;20459;-80
2021/07/07 05:50:29;;;;;;;10.93;5.70;;;15.00;99.90;;;15.81;100.00;98117.72;5020273;28;20566;-79
2021/07/07 05:52:58;;;;;;;20.90;6.10;;;15.00;99.90;;;15.86;100.00;98113.41;5023315;28;20462;-81
2021/07/07 05:55:28;;;;;;;32.33;19.17;;;15.00;99.90;;;15.84;100.00;98112.00;5026363;28;20513;-79
2021/07/07 05:57:57;;;;;;;16.17;7.30;;;15.00;99.90;;;15.86;100.00;98112.63;5028342;28;20477;-80
2021/07/07 06:00:27;;;;;;;17.37;6.80;;;15.00;99.90;;;15.84;100.00;98109.38;5028460;28;20454;-79
2021/07/07 06:02:58;;;;;;;11.13;7.67;;;15.00;99.90;;;15.81;100.00;98115.91;5027766;28;20543;-80
2021/07/07 06:05:30;;;;;;;10.17;6.97;;;14.90;99.90;;;15.81;100.00;98115.09;5029240;28;21006;-80
2021/07/07 06:07:59;;;;;;;17.50;7.67;;;15.00;99.90;;;15.82;100.00;98120.16;5029280;28;20567;-80
2021/07/07 06:10:29;;;;;;;15.40;6.93;;;14.90;99.90;;;15.80;100.00;98121.38;5030032;28;20449;-80
2021/07/07 06:12:57;;;;;;;10.67;7.83;;;14.90;99.90;;;15.78;100.00;98140.06;5024268;28;20944;-80
2021/07/07 06:15:27;;;;;;;17.00;7.00;;;14.90;99.90;;;15.76;100.00;98133.41;5029675;28;20520;-80
2021/07/07 06:17:56;;;;;;;15.83;6.90;;;14.90;99.90;;;15.79;100.00;98144.31;5026799;28;20512;-80
2021/07/07 06:20:26;;;;;;;15.30;7.73;;;14.90;99.90;;;15.83;100.00;98137.56;5026775;28;21133;-80
2021/07/07 06:22:56;;;;;;;14.20;8.00;;;14.90;99.90;;;15.86;100.00;98149.53;5026363;28;20454;-79
2021/07/07 06:25:24;;;;;;;19.60;7.17;;;15.00;99.90;;;15.87;100.00;98149.31;5028610;28;20454;-79
2021/07/07 06:27:55;;;;;;;10.50;7.07;;;15.10;99.90;;;15.92;100.00;98156.56;5027779;28;20458;-79
2021/07/07 06:30:26;;;;;;;10.40;6.53;;;15.10;99.90;;;15.94;100.00;98151.88;5026570;28;20467;-80
2021/07/07 06:32:59;;;;;;;41.97;24.27;;;15.10;99.90;;;15.96;100.00;98155.13;5026720;28;20486;-79
2021/07/07 06:35:30;;;;;;;16.07;6.97;;;15.10;99.90;;;15.96;100.00;98163.03;5026013;28;20493;-79
2021/07/07 06:38:01;;;;;;;13.10;7.40;;;15.10;99.90;;;15.99;100.00;98157.31;5020585;28;20976;-79
2021/07/07 06:40:30;;;;;;;15.23;8.07;;;15.10;99.90;;;16.02;100.00;98164.78;5021755;28;20496;-79
2021/07/07 06:42:59;;;;;;;17.50;7.00;;;15.20;99.90;;;16.05;100.00;98177.53;5020223;28;21232;-79
2021/07/07 06:45:28;;;;;;;12.17;7.27;;;15.20;99.90;;;16.02;100.00;98168.25;5021661;28;20466;-79
2021/07/07 06:47:57;;;;;;;9.90;7.27;;;15.20;99.90;;;16.05;100.00;98177.53;5026581;28;20458;-79
2021/07/07 06:50:26;;;;;;;14.00;6.70;;;15.20;99.90;;;16.07;100.00;98172.84;5018383;28;20490;-79
2021/07/07 06:52:55;;;;;;;11.00;7.70;;;15.20;99.90;;;16.11;100.00;98177.47;5025879;28;20462;-79
2021/07/07 06:55:26;;;;;;;17.87;7.63;;;15.20;99.90;;;16.17;100.00;98181.09;5027943;28;20497;-79
2021/07/07 06:57:54;;;;;;;15.70;7.90;;;15.30;99.90;;;16.15;100.00;98175.19;5023720;28;20478;-78
2021/07/07 07:00:24;;;;;;;17.07;8.83;;;15.30;99.90;;;16.15;100.00;98180.47;5025334;28;20469;-79
2021/07/07 07:02:55;;;;;;;11.03;7.33;;;15.30;99.90;;;16.16;100.00;98182.09;5028093;28;20519;-79
2021/07/07 07:05:24;;;;;;;12.37;7.60;;;15.30;99.90;;;16.22;100.00;98188.31;5025824;28;20835;-79
2021/07/07 07:07:55;;;;;;;9.60;6.80;;;15.40;99.90;;;16.21;100.00;98184.88;5025694;28;20454;-79
2021/07/07 07:10:25;;;;;;;12.90;6.37;;;15.40;99.90;;;16.16;100.00;98184.75;5022662;28;20464;-79
2021/07/07 07:12:55;;;;;;;10.23;6.87;;;15.30;99.90;;;16.19;100.00;98184.31;5022840;28;20466;-79
2021/07/07 07:15:24;;;;;;;11.33;6.40;;;15.30;99.90;;;16.19;100.00;98186.13;5024062;28;21085;-81
2021/07/07 07:17:53;;;;;;;11.10;6.60;;;15.30;99.90;;;16.25;100.00;98188.69;5023127;28;20458;-80
2021/07/07 07:20:25;;;;;;;13.73;5.40;;;15.40;99.90;;;16.23;100.00;98187.31;5020775;28;20466;-79
2021/07/07 07:22:55;;;;;;;6.37;5.60;;;15.40;99.90;;;16.29;100.00;98175.88;5021703;28;20466;-79
2021/07/07 07:25:26;;;;;;;10.47;5.67;;;15.50;99.90;;;16.32;100.00;98183.34;5026466;28;20488;-78
2021/07/07 07:27:55;;;;;;;9.90;6.17;;;15.40;99.90;;;16.39;100.00;98178.78;5029282;28;20516;-79
2021/07/07 07:30:24;;;;;;;11.27;5.20;;;15.60;99.90;;;16.40;100.00;98186.50;5022142;28;20504;-80
2021/07/07 07:32:53;;;;;;;7.43;4.90;;;15.60;99.90;;;16.51;100.00;98177.03;5026984;28;20457;-80
2021/07/07 07:35:23;;;;;;;15.43;5.03;;;15.70;99.90;;;16.59;100.00;98177.56;5030778;28;21046;-80
2021/07/07 07:38:02;;;;;;;7.63;5.27;;;15.80;99.90;;;16.68;100.00;98180.72;5032347;28;20450;-80
2021/07/07 07:40:36;;;;;;;25.60;6.30;;;15.80;99.90;;;16.71;100.00;98171.53;5030749;28;20462;-80
2021/07/07 07:43:08;;;;;;;100.67;54.07;;;15.90;99.90;;;16.82;100.00;98170.78;5023377;28;20464;-80
2021/07/07 07:45:38;;;;;;;13.47;6.90;;;16.00;99.90;;;16.90;100.00;98176.56;5031425;28;20467;-80
2021/07/07 07:48:08;;;;;;;4.97;3.80;;;16.10;99.90;;;16.84;100.00;98174.00;5030114;28;21177;-79
2021/07/07 07:50:37;;;;;;;14.70;7.07;;;16.00;99.90;;;16.87;100.00;98173.56;5020761;28;20998;-79
2021/07/07 07:53:06;;;;;;;13.83;7.17;;;16.10;99.90;;;16.82;100.00;98163.69;5024929;28;20494;-83
2021/07/07 07:55:36;;;;;;;7.60;4.90;;;16.00;99.90;;;16.86;100.00;98164.03;5023988;28;20485;-80
2021/07/07 07:58:04;;;;;;;10.27;4.83;;;16.10;99.90;;;16.94;100.00;98164.50;5030425;28;20481;-80
2021/07/07 08:00:33;;;;;;;6.67;4.80;;;16.20;99.90;;;16.99;100.00;98169.13;5031535;28;20445;-80
2021/07/07 08:03:02;;;;;;;5.90;4.40;;;16.30;99.90;;;17.04;100.00;98172.69;5030926;28;20472;-80
2021/07/07 08:05:30;;;;;;;6.30;5.00;;;16.40;99.90;;;17.02;100.00;98168.69;5031338;28;20861;-80
2021/07/07 08:08:02;;;;;;;10.43;5.17;;;16.30;99.90;;;17.01;100.00;98167.88;5029343;28;20450;-80
2021/07/07 08:10:31;;;;;;;8.43;4.87;;;16.40;99.90;;;17.05;100.00;98169.03;5031397;28;20446;-80
2021/07/07 08:13:01;;;;;;;7.00;4.53;;;16.30;99.90;;;17.10;100.00;98171.81;5030183;28;20476;-80
2021/07/07 08:15:30;;;;;;;5.20;3.87;;;16.40;99.90;;;17.14;100.00;98166.88;5031221;28;20503;-80
2021/07/07 08:17:59;;;;;;;7.50;4.93;;;16.40;99.90;;;17.17;100.00;98166.44;5039173;28;20450;-80
2021/07/07 08:20:28;;;;;;;6.07;3.67;;;16.40;99.90;;;17.19;100.00;98160.91;5031039;28;20531;-80
2021/07/07 08:22:56;;;;;;;8.20;4.37;;;16.50;99.90;;;17.20;100.00;98163.34;5027542;28;20442;-80
2021/07/07 08:25:26;;;;;;;5.23;3.97;;;16.50;99.90;;;17.26;100.00;98158.97;5030615;28;20484;-80
2021/07/07 08:27:55;;;;;;;8.10;4.00;;;16.50;99.90;;;17.30;100.00;98157.50;5031062;28;20520;-82
2021/07/07 08:30:26;;;;;;;28.40;8.67;;;16.70;99.90;;;17.37;100.00;98163.47;5030959;28;20450;-80
2021/07/07 08:32:54;;;;;;;6.93;4.27;;;16.70;99.90;;;17.42;100.00;98163.63;5031081;28;20462;-80
2021/07/07 08:35:23;;;;;;;9.43;3.93;;;16.70;99.90;;;17.48;100.00;98166.16;5030459;28;20459;-80
2021/07/07 08:37:52;;;;;;;7.20;3.10;;;16.70;99.90;;;17.53;100.00;98170.75;5030065;28;20845;-80
2021/07/07 08:40:22;;;;;;;5.87;3.33;;;16.90;99.90;;;17.57;100.00;98169.28;5030284;28;21026;-80
2021/07/07 08:42:51;;;;;;;7.53;3.83;;;16.90;99.90;;;17.62;100.00;98171.25;5030412;28;20476;-80
2021/07/07 08:45:20;;;;;;;10.20;4.07;;;17.00;99.90;;;17.66;100.00;98180.34;5030649;28;20474;-80
2021/07/07 08:47:51;;;;;;;9.93;3.77;;;17.00;99.90;;;17.69;100.00;98179.88;5028293;28;20984;-80
2021/07/07 08:50:22;;;;;;;5.87;3.50;;;17.00;99.90;;;17.71;100.00;98180.44;5028167;28;20925;-80
2021/07/07 08:52:51;;;;;;;10.77;3.37;;;17.00;99.90;;;17.72;100.00;98177.59;5030131;28;20511;-80
2021/07/07 08:55:22;;;;;;;5.40;3.10;;;17.00;99.90;;;17.79;100.00;98175.66;5030053;28;20458;-81
2021/07/07 08:57:51;;;;;;;4.50;2.63;;;17.10;99.90;;;17.85;100.00;98171.25;5029500;28;20583;-80
2021/07/07 09:00:29;;;;;;;4.77;2.40;;;17.20;99.90;;;17.92;100.00;98164.81;5023737;28;20535;-81
2021/07/07 09:03:08;;;;;;;3.90;2.50;;;17.30;99.90;;;18.07;100.00;98177.59;5029789;28;20442;-81
2021/07/07 09:05:51;;;;;;;9.20;3.00;;;17.40;99.90;;;18.12;100.00;98171.63;5029909;28;20940;-80
2021/07/07 09:08:26;;;;;;;6.17;3.37;;;17.50;99.90;;;18.13;100.00;98166.06;5029992;28;20967;-80
2021/07/07 09:10:56;;;;;;;6.43;2.77;;;17.50;99.90;;;18.16;100.00;98168.25;5029401;28;20495;-81
2021/07/07 09:13:26;;;;;;;4.40;2.33;;;17.40;99.90;;;18.19;100.00;98159.84;5024313;28;20454;-80
2021/07/07 09:15:54;;;;;;;8.23;2.20;;;17.50;99.90;;;18.25;100.00;98168.72;5030224;28;20473;-80
2021/07/07 09:18:35;;;;;;;7.30;2.47;;;17.60;99.90;;;18.30;100.00;98166.97;5034678;28;20816;-80
2021/07/07 09:21:24;;;;;;;4.13;2.20;;;17.70;99.90;;;18.33;100.00;98176.28;5028628;28;20438;-80
2021/07/07 09:23:54;;;;;;;5.10;1.90;;;17.70;99.90;;;18.40;100.00;98175.13;5028341;28;20560;-80
2021/07/07 09:26:32;;;;;;;6.00;1.90;;;17.80;99.90;;;18.44;100.00;98172.81;5022129;28;20458;-80
2021/07/07 09:29:02;;;;;;;4.70;2.30;;;17.80;99.90;;;18.51;100.00;98170.88;5028908;28;20863;-81
2021/07/07 09:31:37;;;;;;;4.07;1.90;;;17.90;99.90;;;18.56;100.00;98166.50;5029649;28;20451;-81
2021/07/07 09:34:16;;;;;;;5.20;2.20;;;18.00;99.90;;;18.64;100.00;98172.47;5029534;28;20544;-81
2021/07/07 09:36:49;;;;;;;7.93;2.33;;;18.00;99.90;;;18.70;100.00;98174.16;5029209;28;20544;-81
2021/07/07 09:39:21;;;;;;;8.93;1.93;;;18.10;99.90;;;18.77;100.00;98174.81;5029929;28;20898;-80
2021/07/07 09:41:54;;;;;;;5.50;2.03;;;18.20;99.90;;;18.85;100.00;98172.59;5028895;28;20493;-81
2021/07/07 09:44:22;;;;;;;14.80;2.37;;;18.40;99.90;;;18.95;100.00;98174.66;5029376;28;20931;-81
2021/07/07 09:46:51;;;;;;;4.87;1.90;;;18.40;99.90;;;19.04;100.00;98167.91;5029613;28;20687;-81
2021/07/07 09:49:21;;;;;;;7.03;2.30;;;18.40;99.90;;;19.12;100.00;98172.03;5028913;28;20910;-80
2021/07/07 09:51:49;;;;;;;7.00;1.60;;;18.50;99.90;;;19.19;100.00;98176.16;5026261;28;20813;-81
2021/07/07 09:54:22;;;;;;;6.13;1.70;;;18.60;99.90;;;19.30;100.00;98177.13;5028964;28;21094;-82
2021/07/07 09:56:50;;;;;;;15.50;2.37;;;18.70;99.90;;;19.37;100.00;98183.88;5026970;28;20544;-81
2021/07/07 09:59:19;;;;;;;5.17;1.77;;;18.70;99.90;;;19.48;100.00;98184.88;5029077;28;20442;-81
2021/07/07 10:01:48;;;;;;;5.33;1.70;;;19.00;99.90;;;19.56;100.00;98182.63;5015494;28;20961;-81
2021/07/07 10:04:20;;;;;;;4.60;1.83;;;19.00;99.90;;;19.67;100.00;98190.75;5027985;28;20970;-81
2021/07/07 10:06:49;;;;;;;13.77;8.33;;;19.10;99.90;;;19.76;100.00;98186.63;5024628;28;20472;-83
2021/07/07 10:09:18;;;;;;;5.30;1.80;;;19.10;99.90;;;19.80;95.16;98187.78;5018723;28;20463;-80
2021/07/07 10:11:49;;;;;;;4.30;1.63;;;19.10;99.90;;;19.93;98.54;98198.03;5022343;28;20863;-80
2021/07/07 10:14:18;;;;;;;4.40;1.53;;;19.30;99.90;;;20.09;94.93;98189.28;5015202;28;20458;-80
2021/07/07 10:16:47;;;;;;;10.57;1.90;;;19.60;99.90;;;20.24;96.17;98181.50;5016492;28;20568;-80
2021/07/07 10:19:17;;;;;;;6.43;1.63;;;19.80;99.90;;;20.38;98.65;98190.75;5022293;28;20482;-81
2021/07/07 10:21:49;;;;;;;111.07;55.30;;;19.90;99.90;;;20.47;97.50;98183.97;5022501;28;20524;-83