Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:38;;;;;;;13.50;9.90;;;;;;;2.76;100.00;96992.28;107930;1266;60121;-74
2022/11/25 00:04:08;;;;;;;15.00;10.40;;;;;;;2.75;100.00;96994.54;107912;1266;59774;-74
2022/11/25 00:06:37;;;;;;;14.80;10.10;;;;;;;2.75;100.00;96997.49;107977;1262;70317;-74
2022/11/25 00:09:09;;;;;;;17.00;12.20;;;;;;;2.75;100.00;97000.43;108091;1265;69188;-74
2022/11/25 00:11:41;;;;;;;12.90;8.80;;;;;;;2.74;100.00;96998.39;107986;1266;69837;-74
2022/11/25 00:14:13;;;;;;;18.60;11.80;;;;;;;2.75;100.00;97000.57;107819;1261;59688;-74
2022/11/25 00:16:42;;;;;;;14.80;10.10;;;;;;;2.74;100.00;97000.13;108083;1266;59689;-75
2022/11/25 00:19:16;;;;;;;14.90;10.20;;;;;;;2.74;100.00;97003.73;108069;1266;71120;-74
2022/11/25 00:21:45;;;;;;;9.50;8.30;;;;;;;2.74;100.00;97004.44;108781;1262;68170;-75
2022/11/25 00:24:15;;;;;;;10.80;7.70;;;;;;;2.74;100.00;97005.78;107904;1266;69401;-74
2022/11/25 00:26:44;;;;;;;9.90;7.20;;;;;;;2.76;100.00;97008.77;108065;1266;59706;-74
2022/11/25 00:29:13;;;;;;;9.30;6.60;;;;;;;2.78;100.00;97010.08;107879;1269;59678;-74
2022/11/25 00:31:42;;;;;;;8.40;6.00;;;;;;;2.79;100.00;97013.13;107950;1266;70429;-74
2022/11/25 00:34:13;;;;;;;7.60;6.00;;;;;;;2.79;100.00;97014.48;107812;1261;69312;-74
2022/11/25 00:36:42;;;;;;;9.30;7.30;;;;;;;2.79;100.00;97010.52;108015;1266;69304;-75
2022/11/25 00:39:17;;;;;;;8.30;5.70;;;;;;;2.79;100.00;97012.45;107980;1266;59666;-74
2022/11/25 00:44:35;;;;;;;10.40;8.20;;;;;;;2.75;100.00;97014.31;107941;1266;70486;-74
2022/11/25 00:47:06;;;;;;;9.60;7.60;;;;;;;2.75;100.00;97012.65;107840;1262;69670;-75
2022/11/25 00:49:37;;;;;;;9.70;7.30;;;;;;;2.73;100.00;97013.56;107989;1266;68836;-74
2022/11/25 00:52:08;;;;;;;8.90;6.50;;;;;;;2.72;100.00;97014.15;107990;1262;59719;-75
2022/11/25 00:54:37;;;;;;;8.20;6.70;;;;;;;2.71;100.00;97015.23;107949;1265;59724;-75
2022/11/25 00:57:06;;;;;;;8.80;6.80;;;;;;;2.73;100.00;97017.20;107896;1266;72009;-74
2022/11/25 00:59:35;;;;;;;7.00;5.70;;;;;;;2.74;100.00;97021.10;107919;1267;69252;-73
2022/11/25 01:02:04;;;;;;;7.20;5.70;;;;;;;2.74;100.00;97024.04;107858;1267;69902;-74
2022/11/25 01:04:33;;;;;;;7.40;5.80;;;;;;;2.75;100.00;97026.23;107829;1266;59781;-74
2022/11/25 01:07:03;;;;;;;7.00;5.80;;;;;;;2.74;100.00;97027.67;107974;1263;59713;-74
2022/11/25 01:09:32;;;;;;;9.20;6.40;;;;;;;2.74;100.00;97026.59;107872;1266;69504;-74
2022/11/25 01:12:01;;;;;;;7.30;5.90;;;;;;;2.76;100.00;97029.08;107908;1266;69202;-75
2022/11/25 01:14:31;;;;;;;7.80;5.50;;;;;;;2.75;100.00;97030.50;108013;1266;69230;-74
2022/11/25 01:17:01;;;;;;;5.80;4.60;;;;;;;2.75;100.00;97034.81;107828;1269;59765;-75
2022/11/25 01:19:30;;;;;;;7.40;5.60;;;;;;;2.75;100.00;97037.06;108060;1266;59766;-74
2022/11/25 01:22:00;;;;;;;5.90;4.40;;;;;;;2.75;100.00;97036.20;108004;1266;71377;-74
2022/11/25 01:24:29;;;;;;;7.20;6.20;;;;;;;2.75;100.00;97033.64;107842;1266;68858;-74
2022/11/25 01:26:58;;;;;;;7.60;5.70;;;;;;;2.76;100.00;97040.42;108227;1262;68444;-74
2022/11/25 01:29:27;;;;;;;7.40;5.60;;;;;;;2.78;100.00;97039.34;108259;1262;59743;-74
2022/11/25 01:31:56;;;;;;;7.50;5.70;;;;;;;2.78;100.00;97038.81;107933;1266;59666;-74
2022/11/25 01:34:27;;;;;;;7.60;5.80;;;;;;;2.77;100.00;97038.86;108066;1266;71368;-75
2022/11/25 01:36:58;;;;;;;6.70;5.10;;;;;;;2.75;100.00;97037.91;107957;1266;69191;-75
2022/11/25 01:39:27;;;;;;;7.50;6.10;;;;;;;2.74;100.00;97035.20;108096;1266;69503;-75
2022/11/25 01:42:01;;;;;;;7.60;5.40;;;;;;;2.74;100.00;97036.59;107943;1266;59619;-75
2022/11/25 01:44:32;;;;;;;7.30;5.30;;;;;;;2.75;100.00;97043.09;107833;1266;59747;-74
2022/11/25 01:47:12;;;;;;;7.10;5.10;;;;;;;2.75;100.00;97044.80;107985;1266;70604;-74
2022/11/25 01:50:02;;;;;;;6.80;4.50;;;;;;;2.74;100.00;97042.41;107770;1266;68211;-75
2022/11/25 01:52:38;;;;;;;7.20;5.60;;;;;;;2.74;100.00;97042.81;107953;1267;69114;-74
2022/11/25 01:55:16;;;;;;;7.00;5.20;;;;;;;2.72;100.00;97040.99;107972;1267;59756;-75
2022/11/25 01:57:58;;;;;;;6.20;5.00;;;;;;;2.72;100.00;97043.73;107908;1266;59701;-74
2022/11/25 02:00:27;;;;;;;7.70;5.10;;;;;;;2.71;100.00;97043.80;107882;1262;71230;-74
2022/11/25 02:02:58;;;;;;;9.00;6.00;;;;;;;2.71;100.00;97050.32;108019;1266;69336;-74
2022/11/25 02:05:54;;;;;;;6.60;5.80;;;;;;;2.72;100.00;97050.79;107929;1263;69360;-75
2022/11/25 02:08:25;;;;;;;10.40;6.90;;;;;;;2.72;100.00;97054.60;107808;1266;59862;-75
2022/11/25 02:10:57;;;;;;;7.60;6.00;;;;;;;2.69;100.00;97055.23;107622;1265;59756;-75
2022/11/25 02:13:27;;;;;;;9.70;7.30;;;;;;;2.69;100.00;97059.75;107779;1263;71417;-75
2022/11/25 02:15:56;;;;;;;7.40;6.10;;;;;;;2.69;100.00;97065.06;108066;1266;68882;-76
2022/11/25 02:18:26;;;;;;;8.60;6.90;;;;;;;2.68;100.00;97066.14;108054;1262;68516;-74
2022/11/25 02:20:55;;;;;;;10.10;7.60;;;;;;;2.67;100.00;97066.19;107954;1267;59832;-74
2022/11/25 02:23:33;;;;;;;9.00;7.10;;;;;;;2.65;100.00;97068.52;107983;1268;59674;-74
2022/11/25 02:26:03;;;;;;;9.00;6.80;;;;;;;2.64;100.00;97069.27;107930;1267;71336;-74
2022/11/25 02:28:33;;;;;;;9.20;6.40;;;;;;;2.60;100.00;97070.82;108017;1263;69876;-73
2022/11/25 02:31:05;;;;;;;8.80;6.40;;;;;;;2.63;100.00;97070.68;107860;1261;69229;-74
2022/11/25 02:33:36;;;;;;;7.00;5.30;;;;;;;2.59;100.00;97074.30;108191;1262;59735;-74
2022/11/25 02:36:15;;;;;;;7.60;5.50;;;;;;;2.59;100.00;97074.30;108701;1266;59781;-74
2022/11/25 02:39:03;;;;;;;;;;;;;;;2.59;100.00;97074.80;107861;1265;72015;-74
2022/11/25 02:41:52;;;;;;;8.40;6.10;;;;;;;2.60;100.00;97077.17;107982;1266;69103;-74
2022/11/25 02:44:20;;;;;;;9.00;6.20;;;;;;;2.57;100.00;97077.83;107888;1261;69278;-74
2022/11/25 02:46:50;;;;;;;7.20;4.90;;;;;;;2.57;100.00;97081.23;107891;1267;59712;-74
2022/11/25 02:49:19;;;;;;;7.90;6.30;;;;;;;2.56;100.00;97083.20;107974;1262;59772;-74
2022/11/25 02:51:52;;;;;;;9.20;6.10;;;;;;;2.57;100.00;97085.91;107994;1266;72006;-74
2022/11/25 02:54:21;;;;;;;8.50;6.40;;;;;;;2.57;100.00;97085.40;108043;1266;69162;-74
2022/11/25 02:56:50;;;;;;;10.60;7.20;;;;;;;2.56;100.00;97086.79;108102;1267;69763;-74
2022/11/25 02:59:20;;;;;;;7.30;5.30;;;;;;;2.54;100.00;97088.28;107917;1262;59798;-74
2022/11/25 03:01:49;;;;;;;10.60;7.30;;;;;;;2.53;100.00;97092.77;107869;1267;59733;-74
2022/11/25 03:04:18;;;;;;;9.20;6.30;;;;;;;2.53;100.00;97092.11;107815;1266;71347;-75
2022/11/25 03:06:47;;;;;;;10.20;7.40;;;;;;;2.48;100.00;97094.37;107955;1266;69159;-74
2022/11/25 03:09:16;;;;;;;10.70;7.60;;;;;;;2.48;100.00;97096.98;107785;1266;68279;-74
2022/11/25 03:12:31;;;;;;;10.20;7.00;;;;;;;2.46;100.00;97097.60;107917;1269;59740;-75
2022/11/25 03:14:35;;;;;;;9.40;6.20;;;;;;;2.47;100.00;97102.34;107907;1267;59737;-75
2022/11/25 03:17:05;;;;;;;10.60;7.70;;;;;;;2.44;100.00;97101.44;107819;1266;70607;-74
2022/11/25 03:19:34;;;;;;;11.30;7.50;;;;;;;2.44;100.00;97099.90;108091;1261;69001;-75
2022/11/25 03:22:03;;;;;;;10.10;7.00;;;;;;;2.46;100.00;97101.40;107970;1266;68670;-75
2022/11/25 03:24:33;;;;;;;12.90;8.50;;;;;;;2.45;100.00;97102.11;107939;1267;59880;-75
2022/11/25 03:27:03;;;;;;;11.50;7.80;;;;;;;2.45;100.00;97102.96;107934;1266;60015;-75
2022/11/25 03:29:32;;;;;;;12.10;7.50;;;;;;;2.47;100.00;97107.71;108022;1266;70534;-75
2022/11/25 03:32:02;;;;;;;8.60;6.10;;;;;;;2.47;100.00;97110.08;107912;1267;68586;-75
2022/11/25 03:34:37;;;;;;;11.00;8.40;;;;;;;2.48;100.00;97107.46;107860;1266;68987;-74
2022/11/25 03:37:07;;;;;;;11.30;7.40;;;;;;;2.48;100.00;97111.77;108035;1263;59681;-74
2022/11/25 03:39:36;;;;;;;;;;;;;;;2.48;100.00;97112.27;107906;1266;59692;-74
2022/11/25 03:42:05;;;;;;;10.60;7.10;;;;;;;2.48;100.00;97113.83;108275;1264;71737;-74
2022/11/25 03:44:37;;;;;;;11.30;7.90;;;;;;;2.49;100.00;97114.83;109054;1266;70051;-75
2022/11/25 03:47:07;;;;;;;10.90;7.50;;;;;;;2.50;100.00;97119.09;107888;1267;68731;-74
2022/11/25 03:49:38;;;;;;;11.90;8.00;;;;;;;2.51;100.00;97118.84;108058;1266;59694;-74
2022/11/25 03:52:07;;;;;;;10.40;6.60;;;;;;;2.53;100.00;97119.45;108054;1266;59710;-74
2022/11/25 03:54:37;;;;;;;12.80;8.00;;;;;;;2.56;100.00;97118.82;107976;1266;71409;-74
2022/11/25 03:57:24;;;;;;;9.90;6.80;;;;;;;2.58;100.00;97122.86;107928;1267;69226;-75
2022/11/25 03:59:55;;;;;;;9.80;6.90;;;;;;;2.59;100.00;97125.56;107928;1266;69234;-74
2022/11/25 04:02:24;;;;;;;8.50;6.10;;;;;;;2.60;100.00;97129.15;107986;1266;59684;-74
2022/11/25 04:04:54;;;;;;;9.70;6.80;;;;;;;2.63;100.00;97131.73;107890;1267;59671;-74
2022/11/25 04:07:23;;;;;;;8.70;6.10;;;;;;;2.62;100.00;97129.91;108048;1266;71375;-74
2022/11/25 04:09:54;;;;;;;10.50;6.80;;;;;;;2.60;100.00;97129.13;108081;1266;68353;-74
2022/11/25 04:15:15;;;;;;;11.00;7.50;;;;;;;2.65;100.00;97131.51;107862;1257;59764;-74
2022/11/25 04:17:45;;;;;;;10.80;7.30;;;;;;;2.64;100.00;97132.75;107887;1267;59722;-74
2022/11/25 04:20:15;;;;;;;9.20;6.20;;;;;;;2.65;100.00;97130.29;107931;1267;70687;-74
2022/11/25 04:22:46;;;;;;;8.50;5.90;;;;;;;2.68;100.00;97133.42;107972;1266;67633;-74
2022/11/25 04:25:16;;;;;;;10.80;7.10;;;;;;;2.69;100.00;97135.27;107828;1268;69879;-74
2022/11/25 04:27:45;;;;;;;8.20;5.90;;;;;;;2.70;100.00;97137.80;107861;1266;59767;-74
2022/11/25 04:30:16;;;;;;;8.80;6.30;;;;;;;2.69;100.00;97144.72;107996;1266;59652;-73
2022/11/25 04:32:45;;;;;;;8.00;6.30;;;;;;;2.71;100.00;97146.34;108026;1266;71383;-74
2022/11/25 04:35:15;;;;;;;9.20;6.80;;;;;;;2.74;100.00;97148.81;107788;1267;69172;-75
2022/11/25 04:37:46;;;;;;;8.80;6.30;;;;;;;2.74;100.00;97152.05;108092;1264;69232;-73
2022/11/25 04:40:16;;;;;;;6.50;4.80;;;;;;;2.75;100.00;97160.80;107681;1267;59769;-73
2022/11/25 04:42:48;;;;;;;9.40;7.10;;;;;;;2.75;100.00;97166.98;107748;1266;59720;-73
2022/11/25 04:45:20;;;;;;;8.50;6.40;;;;;;;2.77;100.00;97169.98;107811;1269;71994;-75
2022/11/25 04:47:52;;;;;;;8.00;5.90;;;;;;;2.79;100.00;97169.57;107996;1266;69828;-75
2022/11/25 04:50:23;;;;;;;8.10;6.10;;;;;;;2.78;100.00;97172.20;107971;1266;69471;-75
2022/11/25 04:53:05;;;;;;;7.30;5.00;;;;;;;2.78;100.00;97176.66;108934;1266;59701;-75
2022/11/25 04:55:34;;;;;;;6.50;4.90;;;;;;;2.77;100.00;97179.12;107814;1267;59665;-75
2022/11/25 04:58:06;;;;;;;7.70;6.00;;;;;;;2.78;100.00;97182.54;108036;1266;72039;-73
2022/11/25 05:00:35;;;;;;;8.30;6.20;;;;;;;2.77;100.00;97188.58;108006;1263;69194;-75
2022/11/25 05:03:05;;;;;;;8.00;5.50;;;;;;;2.77;100.00;97194.08;107959;1263;67825;-74
2022/11/25 05:05:38;;;;;;;7.00;5.30;;;;;;;2.77;100.00;97196.85;107823;1266;60097;-75
2022/11/25 05:08:07;;;;;;;6.30;5.20;;;;;;;2.74;100.00;97200.39;107772;1267;59764;-73
2022/11/25 05:10:37;;;;;;;6.60;4.90;;;;;;;2.73;100.00;97203.75;107841;1266;70625;-74
2022/11/25 05:13:06;;;;;;;8.30;6.40;;;;;;;2.71;100.00;97203.14;107927;1266;69239;-74
2022/11/25 05:15:35;;;;;;;7.50;5.10;;;;;;;2.66;100.00;97209.39;107837;1266;67954;-74
2022/11/25 05:18:05;;;;;;;7.10;5.70;;;;;;;2.66;100.00;97214.90;107862;1268;59794;-74
2022/11/25 05:20:45;;;;;;;7.20;6.10;;;;;;;2.64;100.00;97214.64;107897;1266;59719;-74
2022/11/25 05:23:16;;;;;;;8.50;5.90;;;;;;;2.60;100.00;97218.59;107855;1266;71370;-74
2022/11/25 05:25:45;;;;;;;8.50;6.40;;;;;;;2.56;100.00;97221.86;107951;1267;68233;-74
2022/11/25 05:28:28;;;;;;;8.70;6.00;;;;;;;2.55;100.00;97222.59;107977;1266;69077;-75
2022/11/25 05:30:58;;;;;;;7.50;6.30;;;;;;;2.52;100.00;97229.59;107929;1267;60074;-74
2022/11/25 05:33:27;;;;;;;9.70;7.30;;;;;;;2.50;100.00;97233.63;107970;1266;59769;-74
2022/11/25 05:36:01;;;;;;;9.00;6.30;;;;;;;2.48;100.00;97235.10;107758;1264;71196;-75
2022/11/25 05:38:36;;;;;;;8.50;6.60;;;;;;;2.46;100.00;97240.20;107883;1265;70088;-74
2022/11/25 05:41:07;;;;;;;10.20;7.20;;;;;;;2.43;100.00;97243.23;107887;1266;69910;-73
2022/11/25 05:43:36;;;;;;;11.60;8.00;;;;;;;2.41;100.00;97248.16;107750;1267;59712;-73
2022/11/25 05:46:07;;;;;;;12.10;8.30;;;;;;;2.38;100.00;97256.18;107942;1262;59704;-73
2022/11/25 05:48:36;;;;;;;13.90;9.20;;;;;;;2.37;100.00;97262.25;107967;1266;70660;-73
2022/11/25 05:51:08;;;;;;;13.90;8.50;;;;;;;2.37;100.00;97264.65;108014;1267;68545;-73
2022/11/25 05:53:38;;;;;;;14.30;9.30;;;;;;;2.36;100.00;97270.54;107936;1266;68373;-73
2022/11/25 05:56:09;;;;;;;11.60;9.10;;;;;;;2.34;100.00;97276.84;107999;1266;59734;-73
2022/11/25 05:59:07;;;;;;;14.20;9.80;;;;;;;2.31;100.00;97284.68;108695;1266;59670;-73
2022/11/25 06:01:56;;;;;;;17.20;10.00;;;;;;;2.30;100.00;97291.42;107889;1266;71419;-73
2022/11/25 06:04:25;;;;;;;17.20;10.70;;;;;;;2.30;100.00;97297.77;107917;1266;69136;-73
2022/11/25 06:06:54;;;;;;;16.40;10.70;;;;;;;2.29;100.00;97301.61;107802;1268;69902;-73
2022/11/25 06:09:23;;;;;;;15.10;9.60;;;;;;;2.27;100.00;97303.94;107906;1268;59774;-73
2022/11/25 06:11:52;;;;;;;19.30;11.40;;;;;;;2.24;100.00;97306.63;107834;1267;59826;-73
2022/11/25 06:14:20;;;;;;;16.90;11.50;;;;;;;2.24;100.00;97306.31;107960;1268;72397;-73
2022/11/25 06:16:50;;;;;;;19.00;11.70;;;;;;;2.23;100.00;97306.86;108040;1266;68458;-73
2022/11/25 06:19:48;;;;;;;17.90;11.40;;;;;;;2.22;100.00;97311.05;107945;1259;69312;-73
2022/11/25 06:22:17;;;;;;;18.20;12.00;;;;;;;2.23;100.00;97314.63;107806;1265;60166;-73
2022/11/25 06:24:46;;;;;;;17.70;10.90;;;;;;;2.23;100.00;97313.91;107899;1263;59746;-73
2022/11/25 06:27:26;;;;;;;14.90;10.00;;;;;;;2.22;100.00;97318.08;107956;1267;71600;-73
2022/11/25 06:30:15;;;;;;;20.20;11.20;;;;;;;2.23;100.00;97322.34;107829;1266;69149;-73
2022/11/25 06:32:48;;;;;;;21.50;13.20;;;;;;;2.25;100.00;97327.73;108051;1266;68211;-73
2022/11/25 06:35:22;;;;;;;14.70;10.60;;;;;;;2.23;100.00;97332.48;108028;1268;59714;-74
2022/11/25 06:37:54;;;;;;;19.50;13.00;;;;;;;2.21;100.00;97332.75;107876;1261;59757;-73
2022/11/25 06:40:22;;;;;;;25.00;14.40;;;;;;;2.21;100.00;97340.66;107849;1271;71762;-74
2022/11/25 06:42:51;;;;;;;20.70;13.60;;;;;;;2.22;100.00;97344.38;107946;1267;68634;-73
2022/11/25 06:45:20;;;;;;;20.00;12.60;;;;;;;2.23;100.00;97347.07;108033;1267;68912;-75
2022/11/25 06:47:48;;;;;;;21.60;13.90;;;;;;;2.22;100.00;97352.30;108067;1266;59728;-72
2022/11/25 06:50:17;;;;;;;20.00;12.80;;;;;;;2.24;100.00;97353.77;108052;1266;59697;-73
2022/11/25 06:52:46;;;;;;;25.40;14.60;;;;;;;2.21;100.00;97355.27;108061;1261;71987;-74
2022/11/25 06:55:15;;;;;;;20.00;12.90;;;;;;;2.18;100.00;97356.41;107983;1267;68414;-73
2022/11/25 06:57:43;;;;;;;18.20;12.30;;;;;;;2.17;100.00;97361.96;107829;1269;68461;-73
2022/11/25 07:00:13;;;;;;;19.50;12.20;;;;;;;2.16;100.00;97364.73;107920;1266;59769;-74
2022/11/25 07:02:42;;;;;;;18.50;11.90;;;;;;;2.18;100.00;97365.20;107903;1265;59757;-74
2022/11/25 07:05:16;;;;;;;19.60;12.90;;;;;;;2.16;99.96;97369.73;108626;1266;72003;-75
2022/11/25 07:07:44;;;;;;;18.90;12.20;;;;;;;2.16;99.92;97373.52;108484;1267;69124;-75
2022/11/25 07:10:15;;;;;;;15.80;10.80;;;;;;;2.17;99.88;97380.00;108002;1266;69290;-74
2022/11/25 07:12:44;;;;;;;18.10;11.40;;;;;;;2.17;98.78;97384.47;108009;1267;59746;-74
2022/11/25 07:15:13;;;;;;;16.80;10.80;;;;;;;2.18;99.55;97386.14;108014;1266;59696;-74
2022/11/25 07:17:42;;;;;;;18.30;10.80;;;;;;;2.24;99.84;97390.06;107939;1267;71379;-74
2022/11/25 07:20:11;;;;;;;15.90;11.70;;;;;;;2.21;97.65;97393.96;107896;1267;69019;-74
2022/11/25 07:22:39;;;;;;;18.00;10.70;;;;;;;2.24;98.64;97398.11;107901;1267;68411;-73
2022/11/25 07:25:08;;;;;;;17.20;10.90;;;;;;;2.23;98.06;97397.15;107926;1267;59687;-74
2022/11/25 07:27:37;;;;;;;16.10;10.40;;;;;;;2.24;98.23;97395.38;107796;1262;59776;-75
2022/11/25 07:30:07;;;;;;;15.20;10.30;;;;;;;2.26;98.61;97403.21;107653;1273;71228;-73
2022/11/25 07:32:55;;;;;;;16.20;10.80;;;;;;;2.28;98.52;97407.76;107850;1265;70180;-73
2022/11/25 07:35:24;;;;;;;18.80;11.70;;;;;;;2.30;97.79;97406.83;107850;1273;69303;-73
2022/11/25 07:37:53;;;;;;;16.40;10.80;;;;;;;2.37;98.17;97407.25;107698;1267;59799;-74
2022/11/25 07:40:22;;;;;;;18.10;10.50;;;;;;;2.44;98.30;97407.48;107855;1264;59763;-74
2022/11/25 07:42:50;;;;;;;15.80;10.20;;;;;;;2.50;97.19;97411.20;107837;1267;71112;-74
2022/11/25 07:45:23;;;;;;;14.50;9.70;;;;;;;2.55;97.18;97417.33;107840;1267;68552;-74
2022/11/25 07:48:05;;;;;;;15.80;9.30;;;;;;;2.61;96.46;97424.86;107864;1267;68046;-73
2022/11/25 07:50:34;;;;;;;18.10;11.60;;;;;;;2.68;97.16;97428.36;107785;1267;59706;-74
2022/11/25 07:53:03;;;;;;;17.30;10.70;;;;;;;2.74;97.18;97432.59;107863;1267;58847;-74
2022/11/25 07:55:32;;;;;;;14.10;9.60;;;;;;;2.79;96.10;97430.98;107920;1267;71188;-73
2022/11/25 07:58:00;;;;;;;14.40;9.90;;;;;;;2.85;96.43;97434.18;107909;1267;69131;-73
2022/11/25 08:00:29;;;;;;;17.50;10.60;;;;;;;2.88;96.63;97436.13;107871;1267;68440;-73
2022/11/25 08:02:58;;;;;;;18.40;11.30;;;;;;;2.87;94.23;97439.12;107799;1263;59759;-74
2022/11/25 08:05:27;;;;;;;15.80;10.60;;;;;;;2.89;94.00;97440.56;107905;1267;59768;-76
2022/11/25 08:07:56;;;;;;;13.40;9.20;;;;;;;2.94;94.27;97447.24;107780;1267;71996;-75
2022/11/25 08:10:25;;;;;;;15.90;10.00;;;;;;;3.00;95.02;97457.85;107814;1267;68212;-75
2022/11/25 08:12:53;;;;;;;16.20;10.60;;;;;;;3.07;95.42;97459.62;108052;1267;68358;-74
2022/11/25 08:15:22;;;;;;;16.00;9.90;;;;;;;3.13;94.98;97467.63;108528;1267;59814;-74
2022/11/25 08:17:51;;;;;;;16.70;10.30;;;;;;;3.19;94.83;97469.09;107837;1267;59711;-75
2022/11/25 08:20:20;;;;;;;14.80;11.20;;;;;;;3.25;94.75;97470.20;107892;1267;70596;-74
2022/11/25 08:22:49;;;;;;;14.80;9.20;;;;;;;3.30;93.50;97474.15;107788;1267;68452;-75
2022/11/25 08:25:18;;;;;;;14.90;9.90;;;;;;;3.40;93.17;97481.63;107502;1263;464648;-74
2022/11/25 08:27:47;;;;;;;15.60;9.30;;;;;;;3.52;91.70;97483.52;108052;1266;59617;-74
2022/11/25 08:30:16;;;;;;;16.00;9.90;;;;;;;3.65;90.34;97483.30;107987;1267;59692;-75
2022/11/25 08:32:44;;;;;;;17.40;11.80;;;;;;;3.70;87.62;97490.69;107950;1267;70648;-75
2022/11/25 08:35:13;;;;;;;16.50;10.70;;;;;;;3.82;89.37;97494.96;108064;1267;68282;-74
2022/11/25 08:37:42;;;;;;;13.40;9.80;;;;;;;3.78;85.35;97494.43;107810;1266;69910;-74
2022/11/25 08:40:11;;;;;;;12.90;9.80;;;;;;;3.88;87.70;97492.64;108036;1266;59718;-74
2022/11/25 08:42:40;;;;;;;15.20;10.80;;;;;;;3.98;86.74;97499.95;108091;1266;60151;-74
2022/11/25 08:45:09;;;;;;;11.90;9.00;;;;;;;3.99;83.91;97495.40;108040;1266;71349;-74
2022/11/25 08:47:38;;;;;;;12.10;7.40;;;;;;;4.00;85.37;97497.45;108018;1267;68712;-74
2022/11/25 08:50:09;;;;;;;10.90;7.60;;;;;;;4.02;83.80;97503.38;107995;1266;70026;-74
2022/11/25 08:52:38;;;;;;;11.00;8.20;;;;;;;4.01;81.25;97504.12;107964;1266;59702;-73
2022/11/25 08:55:07;;;;;;;8.50;7.00;;;;;;;4.00;83.99;97509.84;107952;1267;59646;-74
2022/11/25 08:57:37;;;;;;;9.70;7.00;;;;;;;3.94;83.44;97516.84;108057;1266;70559;-75
2022/11/25 09:00:07;;;;;;;17.10;15.20;;;;;;;3.91;83.94;97517.86;108046;1262;69074;-75
2022/11/25 09:02:36;;;;;;;10.60;9.10;;;;;;;3.91;82.79;97519.40;108083;1268;69213;-74
2022/11/25 09:05:04;;;;;;;10.50;7.50;;;;;;;3.90;82.22;97518.60;107832;1268;59785;-74
2022/11/25 09:07:33;;;;;;;8.60;6.60;;;;;;;3.79;81.21;97517.52;108037;1267;59704;-74
2022/11/25 09:10:02;;;;;;;8.20;5.90;;;;;;;3.69;78.19;97517.80;107908;1266;70390;-74
2022/11/25 09:12:31;;;;;;;9.50;6.40;;;;;;;3.92;78.09;97512.81;108002;1264;68214;-74
2022/11/25 09:15:00;;;;;;;10.30;9.20;;;;;;;4.22;76.89;97517.14;107883;1266;69290;-74
2022/11/25 09:17:28;;;;;;;7.60;6.20;;;;;;;4.62;78.44;97519.60;107913;1266;59754;-74
2022/11/25 09:19:57;;;;;;;8.40;6.80;;;;;;;5.03;75.52;97516.41;107867;1267;59678;-73
2022/11/25 09:22:26;;;;;;;10.40;9.20;;;;;;;5.38;74.94;97520.54;108585;1262;70420;-73
2022/11/25 09:24:54;;;;;;;9.00;7.30;;;;;;;5.67;73.29;97523.78;108422;1267;68211;-73
2022/11/25 09:27:23;;;;;;;8.70;7.80;;;;;;;5.97;75.57;97522.91;107932;1267;68372;-73
2022/11/25 09:29:52;;;;;;;7.90;6.00;;;;;;;6.06;72.63;97522.44;108049;1266;59755;-73
2022/11/25 09:32:21;;;;;;;7.70;5.90;;;;;;;5.86;69.25;97520.36;108071;1266;59776;-73
2022/11/25 09:34:49;;;;;;;7.00;6.00;;;;;;;6.08;70.29;97523.05;108008;1266;71354;-73
2022/11/25 09:37:18;;;;;;;7.80;5.70;;;;;;;6.40;68.74;97517.52;107967;1263;68439;-72
2022/11/25 09:39:46;;;;;;;10.10;9.10;;;;;;;6.64;68.84;97522.98;107988;1263;68438;-72
2022/11/25 09:48:39;;;;;;;8.80;6.20;;;;;;;6.01;68.13;97524.44;107873;1265;70613;-72
2022/11/25 09:51:20;;;;;;;7.20;5.20;;;;;;;5.56;68.44;97516.86;108063;1266;69226;-72
2022/11/25 09:54:28;;;;;;;8.40;5.70;;;;;;;5.19;69.69;97520.67;107923;1267;69254;-72
2022/11/25 09:57:17;;;;;;;7.10;5.50;;;;;;;4.81;70.36;97521.11;107926;1267;59695;-72
2022/11/25 10:00:09;;;;;;;8.80;6.40;;;;;;;4.72;72.31;97525.35;107810;1266;60004;-72
2022/11/25 10:02:59;;;;;;;7.70;5.30;;;;;;;4.51;72.59;97526.48;108079;1267;72000;-73
2022/11/25 10:05:37;;;;;;;7.90;5.50;;;;;;;4.45;73.56;97525.23;108034;1266;69161;-72
2022/11/25 10:08:28;;;;;;;7.10;4.80;;;;;;;4.38;72.60;97528.48;107900;1266;69251;-73
2022/11/25 10:11:11;;;;;;;8.40;5.80;;;;;;;4.31;73.19;97525.35;107786;1266;59776;-72
2022/11/25 10:13:42;;;;;;;6.70;5.20;;;;;;;4.16;73.80;97522.23;107844;1264;59720;-72
2022/11/25 10:16:31;;;;;;;7.50;5.70;;;;;;;4.18;74.54;97522.48;108052;1261;71330;-72
2022/11/25 10:19:25;;;;;;;7.20;5.30;;;;;;;4.12;74.32;97527.23;107963;1262;68374;-72
2022/11/25 10:21:54;;;;;;;7.90;5.70;;;;;;;4.10;74.89;97529.23;108065;1263;68926;-74
2022/11/25 10:24:24;;;;;;;9.20;6.30;;;;;;;4.15;75.70;97525.22;107834;1265;59757;-73
2022/11/25 10:27:00;;;;;;;8.30;5.90;;;;;;;4.14;75.25;97526.80;107842;1267;59620;-74
2022/11/25 10:29:29;;;;;;;7.90;5.20;;;;;;;4.13;74.86;97527.39;107744;1267;71364;-73
2022/11/25 10:32:19;;;;;;;7.20;5.80;;;;;;;4.13;74.65;97528.25;108241;1264;69247;-73
2022/11/25 10:34:56;;;;;;;7.10;5.50;;;;;;;4.17;74.88;97532.05;108617;1266;69262;-73
2022/11/25 10:37:35;;;;;;;9.00;6.20;;;;;;;4.18;75.12;97536.50;107942;1267;59749;-73
2022/11/25 10:40:04;;;;;;;9.10;6.00;;;;;;;4.10;75.34;97536.83;107993;1266;59780;-73
2022/11/25 10:42:35;;;;;;;6.40;5.00;;;;;;;4.05;75.34;97538.43;108102;1267;70778;-72
2022/11/25 10:45:07;;;;;;;7.80;5.70;;;;;;;3.94;74.47;97539.77;108069;1267;69137;-73
2022/11/25 10:48:06;;;;;;;7.80;5.40;;;;;;;3.89;75.28;97535.50;108007;1267;69060;-72
2022/11/25 10:50:59;;;;;;;7.10;5.00;;;;;;;3.81;75.34;97536.04;107985;1265;59767;-73
2022/11/25 10:53:31;;;;;;;7.10;5.10;;;;;;;3.76;74.55;97535.73;108044;1266;59712;-73
2022/11/25 10:56:03;;;;;;;7.60;5.10;;;;;;;3.72;74.87;97534.36;108093;1267;71364;-72
2022/11/25 10:58:33;;;;;;;9.20;6.20;;;;;;;3.72;76.34;97534.56;108099;1266;68450;-73
2022/11/25 11:01:24;;;;;;;10.90;6.70;;;;;;;3.67;76.33;97538.55;107850;1267;68740;-73
2022/11/25 11:04:13;;;;;;;8.40;5.90;;;;;;;3.64;77.17;97537.48;107956;1267;59771;-72
2022/11/25 11:06:45;;;;;;;7.80;6.20;;;;;;;3.60;76.67;97538.16;107914;1267;59740;-73
2022/11/25 11:09:33;;;;;;;8.20;6.20;;;;;;;3.52;76.69;97539.70;108066;1266;71366;-73
2022/11/25 11:12:25;;;;;;;9.10;6.60;;;;;;;3.47;77.24;97544.91;108050;1266;68395;-73
2022/11/25 11:15:24;;;;;;;7.80;5.30;;;;;;;3.47;77.58;97545.77;108024;1266;69250;-72
2022/11/25 11:17:55;;;;;;;7.60;5.20;;;;;;;3.46;76.88;97548.75;108099;1266;59709;-72
2022/11/25 11:20:27;;;;;;;8.40;6.10;;;;;;;3.48;76.89;97547.11;107950;1265;59739;-72
2022/11/25 11:23:10;;;;;;;8.40;5.40;;;;;;;3.45;77.32;97547.25;107942;1264;71332;-73
2022/11/25 11:25:55;;;;;;;8.90;5.80;;;;;;;3.43;77.08;97550.95;107968;1266;69004;-72
2022/11/25 11:28:31;;;;;;;7.70;5.30;;;;;;;3.45;77.57;97548.27;107904;1261;69886;-73
2022/11/25 11:31:38;;;;;;;7.90;5.80;;;;;;;3.45;78.05;97548.98;108053;1266;59748;-72
2022/11/25 11:34:33;;;;;;;6.90;5.00;;;;;;;3.43;77.04;97546.27;107739;1267;59740;-72
2022/11/25 11:37:02;;;;;;;7.00;5.30;;;;;;;3.41;76.28;97546.05;108083;1262;70880;-73
2022/11/25 11:40:00;;;;;;;6.90;5.50;;;;;;;3.40;76.33;97551.75;107937;1263;69158;-72
2022/11/25 11:42:54;;;;;;;5.20;3.90;;;;;;;3.37;76.60;97558.80;108845;1266;69837;-72
2022/11/25 11:45:23;;;;;;;6.40;4.70;;;;;;;3.35;77.01;97561.64;108387;1261;59684;-72
2022/11/25 11:48:06;;;;;;;6.90;4.80;;;;;;;3.35;77.20;97564.05;108060;1263;59765;-72
2022/11/25 11:51:23;;;;;;;6.60;5.20;;;;;;;3.32;77.07;97566.05;107950;1266;71241;-72
2022/11/25 11:54:13;;;;;;;8.40;6.50;;;;;;;3.25;76.95;97573.55;107673;1266;69186;-72
2022/11/25 11:56:48;;;;;;;9.70;7.20;;;;;;;3.24;77.14;97570.16;107792;1262;67353;-72
2022/11/25 11:59:34;;;;;;;9.70;8.20;;;;;;;3.21;77.05;97575.27;107802;1262;59668;-72
2022/11/25 12:02:16;;;;;;;12.80;8.60;;;;;;;3.21;76.80;97575.81;107899;1266;59148;-72
2022/11/25 12:05:09;;;;;;;12.00;7.90;;;;;;;3.21;76.55;97575.13;107894;1266;72007;-71