Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:09;;;;;;;5.10;4.70;;;;;;;;;;5091043;28;20050;-70
2022/04/03 00:03:35;;;;;;;5.25;4.85;;;;;;;;;;5090055;28;20059;-70
2022/04/03 00:06:01;;;;;;;5.05;4.75;;;;;;;;;;5091139;28;20047;-69
2022/04/03 00:08:28;;;;;;;3.90;3.70;;;;;;;;;;5089670;28;20044;-70
2022/04/03 00:10:54;;;;;;;4.15;3.85;;;;;;;;;;5091180;28;20070;-70
2022/04/03 00:13:19;;;;;;;4.80;4.40;;;;;;;;;;5089777;28;20075;-69
2022/04/03 00:15:45;;;;;;;4.40;4.10;;;;;;;;;;5090828;28;20124;-69
2022/04/03 00:18:11;;;;;;;4.72;4.43;;;;;;;;;;5090915;28;20048;-70
2022/04/03 00:20:37;;;;;;;4.38;4.07;;;;;;;;;;5090712;28;20458;-70
2022/04/03 00:23:03;;;;;;;5.03;4.63;;;;;;;;;;5090915;28;20519;-68
2022/04/03 00:25:29;;;;;;;5.55;5.07;;;;;;;;;;5090268;28;20036;-69
2022/04/03 00:27:55;;;;;;;5.45;5.13;;;;;;;;;;5090970;28;20055;-70
2022/04/03 00:30:22;;;;;;;8.27;7.68;;;;;;;;;;5089294;28;20040;-69
2022/04/03 00:32:47;;;;;;;7.63;7.13;;;;;;;;;;5090784;28;20490;-69
2022/04/03 00:35:14;;;;;;;5.40;5.10;;;;;;;;;;5090365;28;20040;-70
2022/04/03 00:37:40;;;;;;;7.65;7.15;;;;;;;;;;5089522;28;20071;-70
2022/04/03 00:40:07;;;;;;;5.70;5.40;;;;;;;;;;5089372;28;20114;-69
2022/04/03 00:42:34;;;;;;;5.85;5.45;;;;;;;;;;5090058;28;20056;-68
2022/04/03 00:44:59;;;;;;;4.50;4.20;;;;;;;;;;5090563;28;20085;-71
2022/04/03 00:47:25;;;;;;;5.63;5.22;;;;;;;;;;5089971;28;20458;-68
2022/04/03 00:49:51;;;;;;;4.93;4.63;;;;;;;;;;5090446;28;20601;-68
2022/04/03 00:52:17;;;;;;;5.22;4.93;;;;;;;;;;5090119;28;20051;-70
2022/04/03 00:54:44;;;;;;;4.93;4.63;;;;;;;;;;5090452;28;20400;-69
2022/04/03 00:57:10;;;;;;;5.60;5.20;;;;;;;;;;5090120;28;20040;-70
2022/04/03 00:59:36;;;;;;;7.47;6.97;;;;;;;;;;5089966;28;20039;-69
2022/04/03 01:02:02;;;;;;;5.80;4.50;;;;;;;;;;5089983;28;20145;-69
2022/04/03 01:04:28;;;;;;;3.75;3.55;;;;;;;;;;5088087;28;20052;-69
2022/04/03 01:06:54;;;;;;;4.40;4.20;;;;;;;;;;5090025;28;20432;-69
2022/04/03 01:09:20;;;;;;;4.38;4.18;;;;;;;;;;5089812;28;20093;-69
2022/04/03 01:11:46;;;;;;;4.25;3.95;;;;;;;;;;5090172;28;20040;-68
2022/04/03 01:14:12;;;;;;;4.50;4.20;;;;;;;;;;5090714;28;20051;-69
2022/04/03 01:16:38;;;;;;;5.32;4.93;;;;;;;;;;5088949;28;20040;-71
2022/04/03 01:19:04;;;;;;;4.35;4.10;;;;;;;;;;5090281;28;20040;-70
2022/04/03 01:21:30;;;;;;;4.25;4.00;;;;;;;;;;5089396;28;20055;-71
2022/04/03 01:23:56;;;;;;;3.78;3.58;;;;;;;;;;5089903;28;20060;-71
2022/04/03 01:26:25;;;;;;;4.40;4.10;;;;;;;;;;5088340;28;20545;-71
2022/04/03 01:28:51;;;;;;;4.85;4.53;;;;;;;;;;5089921;28;20109;-71
2022/04/03 01:31:18;;;;;;;3.38;3.17;;;;;;;;;;5089579;28;20579;-72
2022/04/03 01:33:44;;;;;;;3.90;3.70;;;;;;;;;;5089917;28;20047;-71
2022/04/03 01:36:10;;;;;;;3.65;3.45;;;;;;;;;;5088327;28;20039;-70
2022/04/03 01:38:36;;;;;;;3.47;3.33;;;;;;;;;;5089638;28;20543;-71
2022/04/03 01:41:02;;;;;;;4.13;3.90;;;;;;;;;;5089353;28;20040;-71
2022/04/03 01:43:27;;;;;;;3.42;3.22;;;;;;;;;;5089557;28;20058;-70
2022/04/03 01:45:53;;;;;;;4.32;4.05;;;;;;;;;;5088328;28;20408;-71
2022/04/03 01:48:19;;;;;;;3.08;2.97;;;;;;;;;;5089578;28;20144;-71
2022/04/03 01:50:47;;;;;;;3.75;3.55;;;;;;;;;;5089476;28;20036;-70
2022/04/03 01:53:14;;;;;;;3.75;3.53;;;;;;;;;;5089593;28;20450;-69
2022/04/03 01:55:40;;;;;;;3.55;3.35;;;;;;;;;;5087963;28;20040;-70
2022/04/03 01:58:08;;;;;;;2.90;2.80;;;;;;;;;;5089519;28;20044;-71
2022/04/03 02:00:34;;;;;;;3.85;3.65;;;;;;;;;;5087981;28;20039;-71
2022/04/03 02:03:00;;;;;;;3.65;3.45;;;;;;;;;;5089465;28;20087;-71
2022/04/03 02:05:27;;;;;;;3.92;3.72;;;;;;;;;;5089263;28;20067;-70
2022/04/03 02:07:53;;;;;;;4.00;3.80;;;;;;;;;;5071443;28;20042;-71
2022/04/03 02:10:19;;;;;;;4.22;4.00;;;;;;;;;;5105392;28;20044;-71
2022/04/03 02:12:45;;;;;;;3.60;3.30;;;;;;;;;;5088750;28;20044;-70
2022/04/03 02:15:11;;;;;;;4.07;3.88;;;;;;;;;;5091011;28;20526;-71
2022/04/03 02:17:40;;;;;;;4.03;3.80;;;;;;;;;;5093173;28;20131;-70
2022/04/03 02:20:09;;;;;;;5.00;4.70;;;;;;;;;;5093510;28;20139;-71
2022/04/03 02:22:35;;;;;;;3.88;3.67;;;;;;;;;;5091707;28;20102;-70
2022/04/03 02:25:02;;;;;;;3.63;3.42;;;;;;;;;;5093414;28;20036;-70
2022/04/03 02:27:29;;;;;;;3.92;3.72;;;;;;;;;;5092788;28;20055;-70
2022/04/03 02:29:55;;;;;;;3.95;3.75;;;;;;;;;;5093210;28;20036;-71
2022/04/03 02:32:21;;;;;;;3.40;3.20;;;;;;;;;;5091934;28;20044;-71
2022/04/03 02:34:47;;;;;;;4.30;4.10;;;;;;;;;;5093682;28;20127;-71
2022/04/03 02:37:14;;;;;;;3.92;3.72;;;;;;;;;;5093485;28;20097;-70
2022/04/03 02:39:41;;;;;;;4.03;3.83;;;;;;;;;;5075319;28;20189;-71
2022/04/03 05:12:43;;;;;;;2.75;2.65;;;;;;;;;;5064743;28;20060;-74
2022/04/03 05:15:12;;;;;;;3.90;3.70;;;;;;;;;;5088269;28;20131;-70
2022/04/03 05:17:42;;;;;;;3.17;2.97;;;;;;;;;;5106214;28;20513;-70
2022/04/03 05:20:09;;;;;;;3.85;3.17;;;;;;;;;;5088992;28;20036;-72
2022/04/03 05:22:35;;;;;;;2.90;2.70;;;;;;;;;;5087362;28;20044;-72
2022/04/03 05:25:03;;;;;;;3.28;3.00;;;;;;;;;;5087171;28;20040;-71
2022/04/03 05:27:29;;;;;;;3.58;3.28;;;;;;;;;;5086560;28;20032;-72
2022/04/03 05:29:56;;;;;;;4.55;4.25;;;;;;;;;;5084053;28;20036;-71
2022/04/03 05:32:26;;;;;;;4.05;3.85;;;;;;;;;;5088846;28;20036;-72
2022/04/03 05:34:52;;;;;;;3.28;3.08;;;;;;;;;;5087995;28;20152;-71
2022/04/03 05:37:20;;;;;;;5.30;3.90;;;;;;;;;;5088461;28;20048;-72
2022/04/03 05:39:46;;;;;;;3.50;3.30;;;;;;;;;;5088496;28;20543;-71
2022/04/03 05:42:12;;;;;;;4.20;3.90;;;;;;;;;;5086093;28;20052;-73
2022/04/03 05:44:38;;;;;;;3.70;3.42;;;;;;;;;;5087640;28;20082;-72
2022/04/03 05:47:04;;;;;;;3.67;3.47;;;;;;;;;;5088880;28;20117;-72
2022/04/03 05:49:31;;;;;;;4.07;3.78;;;;;;;;;;5070808;28;20051;-72
2022/04/03 05:51:57;;;;;;;3.88;3.67;;;;;;;;;;5093396;28;20074;-73
2022/04/03 05:54:23;;;;;;;17.10;6.43;;;;;;;;;;5092441;28;20559;-72
2022/04/03 05:56:49;;;;;;;3.50;3.20;;;;;;;;;;5092965;28;20550;-72
2022/04/03 05:59:15;;;;;;;3.20;3.00;;;;;;;;;;5108584;28;20050;-71
2022/04/03 06:01:42;;;;;;;3.25;3.05;;;;;;;;;;5073887;28;20127;-70
2022/04/03 06:04:08;;;;;;;4.00;3.78;;;;;;;;;;5092268;28;20150;-70
2022/04/03 06:06:34;;;;;;;3.78;3.58;;;;;;;;;;5092798;28;20044;-71
2022/04/03 06:09:00;;;;;;;3.05;2.85;;;;;;;;;;5090321;28;20465;-71
2022/04/03 06:11:25;;;;;;;3.58;3.38;;;;;;;;;;5087242;28;20044;-71
2022/04/03 06:14:01;;;;;;;;;;;;;;;;;;;;;
2022/04/03 06:16:28;;;;;;;3.05;2.85;;;;;;;;;;5091090;28;20127;-73
2022/04/03 06:18:54;;;;;;;3.28;3.08;;;;;;;;;;5091807;28;20142;-72
2022/04/03 06:21:20;;;;;;;3.67;3.47;;;;;;;;;;5089967;28;20214;-72
2022/04/03 06:23:46;;;;;;;3.38;3.17;;;;;;;;;;5090632;28;20044;-71
2022/04/03 06:26:12;;;;;;;3.67;3.38;;;;;;;;;;5089578;28;20516;-72
2022/04/03 06:28:38;;;;;;;2.38;2.28;;;;;;;;;;5090967;28;20123;-72
2022/04/03 06:31:04;;;;;;;3.97;3.33;;;;;;;;;;5091181;28;20516;-72
2022/04/03 06:33:30;;;;;;;3.95;3.67;;;;;;;;;;5090491;28;20066;-72
2022/04/03 06:35:55;;;;;;;3.10;2.55;;;;;;;;;;5090685;28;20044;-72
2022/04/03 06:38:22;;;;;;;6.93;3.60;;;;;;;;;;5090754;28;20127;-72
2022/04/03 06:40:51;;;;;;;3.42;3.28;;;;;;;;;;5092841;28;20071;-72
2022/04/03 06:43:18;;;;;;;3.92;3.42;;;;;;;;;;5092899;28;20060;-72
2022/04/03 06:45:44;;;;;;;4.85;3.92;;;;;;;;;;5092899;28;20040;-72
2022/04/03 06:48:10;;;;;;;3.45;3.17;;;;;;;;;;5092894;28;20044;-72
2022/04/03 06:50:35;;;;;;;4.00;2.95;;;;;;;;;;5092686;28;20032;-72
2022/04/03 06:53:03;;;;;;;3.55;2.78;;;;;;;;;;5092913;28;20499;-71
2022/04/03 06:55:29;;;;;;;3.28;3.08;;;;;;;;;;5092708;28;20043;-71
2022/04/03 06:57:55;;;;;;;3.63;3.40;;;;;;;;;;5091306;28;20420;-72
2022/04/03 07:00:21;;;;;;;3.22;2.97;;;;;;;;;;5091491;28;20032;-73
2022/04/03 07:02:48;;;;;;;3.55;3.25;;;;;;;;;;5091221;28;20507;-71
2022/04/03 07:05:14;;;;;;;7.97;3.92;;;;;;;;;;5092520;28;20077;-72
2022/04/03 07:07:40;;;;;;;3.78;3.53;;;;;;;;;;5091598;28;20104;-72
2022/04/03 07:10:06;;;;;;;3.72;3.42;;;;;;;;;;5092939;28;20051;-71
2022/04/03 07:12:32;;;;;;;3.22;2.92;;;;;;;;;;5092528;28;20040;-72
2022/04/03 07:14:58;;;;;;;3.20;3.00;;;;;;;;;;5092260;28;20496;-73
2022/04/03 07:17:25;;;;;;;3.45;3.25;;;;;;;;;;5091147;28;20144;-72
2022/04/03 07:19:50;;;;;;;3.42;3.22;;;;;;;;;;5092126;28;20524;-72
2022/04/03 07:22:17;;;;;;;3.42;3.22;;;;;;;;;;5091973;28;20051;-72
2022/04/03 07:24:42;;;;;;;4.82;3.90;;;;;;;;;;5092110;28;20127;-73
2022/04/03 07:27:08;;;;;;;3.35;3.05;;;;;;;;;;5092115;28;20480;-72
2022/04/03 07:29:34;;;;;;;5.78;3.45;;;;;;;;;;5092027;28;20507;-73
2022/04/03 07:32:00;;;;;;;3.13;2.92;;;;;;;;;;5091959;28;20047;-73
2022/04/03 07:34:26;;;;;;;3.67;3.47;;;;;;;;;;5092025;28;20543;-73
2022/04/03 07:36:51;;;;;;;4.10;3.80;;;;;;;;;;5091458;28;20047;-72
2022/04/03 07:39:17;;;;;;;4.40;4.10;;;;;;;;;;5092008;28;20040;-73
2022/04/03 07:41:43;;;;;;;3.78;3.58;;;;;;;;;;5091563;28;20040;-72
2022/04/03 07:44:09;;;;;;;3.83;3.63;;;;;;;;;;5092159;28;20052;-72
2022/04/03 07:46:35;;;;;;;4.20;3.97;;;;;;;;;;5091858;28;20123;-73
2022/04/03 07:49:01;;;;;;;3.65;3.45;;;;;;;;;;5091404;28;20040;-73
2022/04/03 07:51:27;;;;;;;4.13;3.88;;;;;;;;;;5090350;28;20054;-71
2022/04/03 07:53:53;;;;;;;3.75;3.47;;;;;;;;;;5090357;28;20393;-73
2022/04/03 07:56:19;;;;;;;3.40;3.20;;;;;;;;;;5090506;28;20070;-72
2022/04/03 07:58:45;;;;;;;4.22;3.92;;;;;;;;;;5091300;28;20048;-73
2022/04/03 08:01:11;;;;;;;4.97;4.57;;;;;;;;;;5073723;28;20071;-72
2022/04/03 08:03:37;;;;;;;4.60;4.30;;;;;;;;;;5091004;28;20056;-72
2022/04/03 08:06:03;;;;;;;4.75;4.38;;;;;;;;;;5091374;28;20040;-72
2022/04/03 08:08:28;;;;;;;4.60;4.28;;;;;;;;;;5091363;28;20062;-72
2022/04/03 08:10:54;;;;;;;4.20;3.83;;;;;;;;;;5089828;28;20044;-72
2022/04/03 08:13:20;;;;;;;6.85;6.20;;;;;;;;;;5092403;28;20137;-73
2022/04/03 08:15:46;;;;;;;6.22;5.75;;;;;;;;;;5093061;28;20055;-71
2022/04/03 08:18:12;;;;;;;3.67;3.47;;;;;;;;;;5092045;28;20470;-73
2022/04/03 08:20:38;;;;;;;5.07;3.72;;;;;;;;;;5090937;28;20056;-72
2022/04/03 08:23:05;;;;;;;4.10;3.80;;;;;;;;;;5091001;28;20460;-72
2022/04/03 08:25:31;;;;;;;4.45;4.15;;;;;;;;;;5091347;28;20044;-73
2022/04/03 08:27:57;;;;;;;4.60;4.30;;;;;;;;;;5090925;28;20051;-72
2022/04/03 08:30:27;;;;;;;4.70;4.40;;;;;;;;;;5073268;28;20036;-72
2022/04/03 08:32:53;;;;;;;4.05;3.85;;;;;;;;;;5090581;28;20582;-72
2022/04/03 08:35:19;;;;;;;3.70;3.50;;;;;;;;;;5089820;28;20504;-72
2022/04/03 08:37:48;;;;;;;4.40;4.00;;;;;;;;;;5090621;28;20065;-72
2022/04/03 08:40:14;;;;;;;5.65;4.80;;;;;;;;;;5090918;28;20040;-72
2022/04/03 08:42:40;;;;;;;5.40;4.53;;;;;;;;;;5089454;28;20055;-72
2022/04/03 08:45:11;;;;;;;4.50;4.20;;;;;;;;;;5090705;28;20036;-72
2022/04/03 08:47:38;;;;;;;7.83;4.00;;;;;;;;;;5089168;28;20059;-73
2022/04/03 08:50:04;;;;;;;6.97;6.38;;;;;;;;;;5090850;28;20468;-73
2022/04/03 08:52:31;;;;;;;4.93;4.38;;;;;;;;;;5091351;28;20432;-72
2022/04/03 08:54:57;;;;;;;5.10;4.68;;;;;;;;;;5073075;28;20040;-72
2022/04/03 08:57:24;;;;;;;6.13;5.55;;;;;;;;;;5089200;28;20036;-73
2022/04/03 08:59:50;;;;;;;5.45;4.97;;;;;;;;;;5089239;28;20464;-72
2022/04/03 09:02:15;;;;;;;5.43;5.03;;;;;;;;;;5090250;28;20458;-72
2022/04/03 09:04:41;;;;;;;5.30;4.78;;;;;;;;;;5089044;28;20039;-72
2022/04/03 09:07:07;;;;;;;5.95;5.35;;;;;;;;;;5090444;28;20036;-72
2022/04/03 09:09:33;;;;;;;5.25;4.85;;;;;;;;;;5072573;28;20401;-72
2022/04/03 09:12:12;;;;;;;3.95;3.65;;;;;;;;;;5088756;28;20143;-72
2022/04/03 09:14:47;;;;;;;4.55;4.25;;;;;;;;;;5090052;28;20055;-73
2022/04/03 09:17:31;;;;;;;6.63;5.32;;;;;;;;;;5087735;28;20048;-73
2022/04/03 09:20:01;;;;;;;5.30;4.80;;;;;;;;;;5088996;28;20111;-72
2022/04/03 09:22:28;;;;;;;4.33;4.03;;;;;;;;;;5090261;28;20063;-73
2022/04/03 09:24:55;;;;;;;5.45;4.95;;;;;;;;;;5089657;28;20055;-75
2022/04/03 09:27:21;;;;;;;4.80;4.50;;;;;;;;;;5090499;28;20069;-77
2022/04/03 09:30:06;;;;;;;5.72;4.50;;;;;;;;;;5089480;28;20119;-76
2022/04/03 09:32:35;;;;;;;4.93;4.53;;;;;;;;;;5083450;28;20048;-75
2022/04/03 09:35:00;;;;;;;4.63;4.22;;;;;;;;;;5090362;28;20048;-75
2022/04/03 09:37:26;;;;;;;5.00;4.55;;;;;;;;;;5093795;28;20169;-73
2022/04/03 09:39:53;;;;;;;4.75;4.45;;;;;;;;;;5110223;28;20046;-75
2022/04/03 09:42:19;;;;;;;5.43;5.03;;;;;;;;;;5110091;28;20048;-75
2022/04/03 09:44:45;;;;;;;4.82;4.30;;;;;;;;;;5110226;28;20046;-75
2022/04/03 09:47:15;;;;;;;5.28;4.97;;;;;;;;;;5109963;28;20039;-75
2022/04/03 09:49:41;;;;;;;5.10;4.70;;;;;;;;;;5100448;28;20074;-75
2022/04/03 09:52:09;;;;;;;4.60;4.30;;;;;;;;;;5108996;28;20062;-75
2022/04/03 09:54:39;;;;;;;4.97;4.50;;;;;;;;;;5110523;28;20047;-76
2022/04/03 09:57:18;;;;;;;4.75;4.45;;;;;;;;;;5110445;28;20138;-76
2022/04/03 09:59:51;;;;;;;6.00;5.57;;;;;;;;;;5074427;28;20515;-76
2022/04/03 10:02:16;;;;;;;8.38;5.10;;;;;;;;;;5089044;28;20123;-76
2022/04/03 10:04:43;;;;;;;6.32;5.88;;;;;;;;;;5092121;28;20048;-77
2022/04/03 10:07:12;;;;;;;4.93;4.53;;;;;;;;;;5092858;28;20044;-77
2022/04/03 10:09:48;;;;;;;5.57;5.18;;;;;;;;;;5091620;28;20072;-76
2022/04/03 10:12:14;;;;;;;10.02;4.95;;;;;;;;;;5073396;28;20500;-77
2022/04/03 10:14:40;;;;;;;5.68;5.28;;;;;;;;;;5075691;28;20048;-76
2022/04/03 10:17:06;;;;;;;5.07;4.68;;;;;;;;;;5053294;28;20631;-74
2022/04/03 10:19:32;;;;;;;5.20;4.90;;;;;;;;;;5052330;28;20045;-75
2022/04/03 10:21:58;;;;;;;5.30;4.90;;;;;;;;;;5069617;28;20044;-76
2022/04/03 10:24:24;;;;;;;5.03;4.70;;;;;;;;;;5069084;28;20596;-76
2022/04/03 10:26:56;;;;;;;4.90;4.50;;;;;;;;;;5062383;28;20047;-75
2022/04/03 10:29:22;;;;;;;4.32;4.03;;;;;;;;;;5089919;28;20043;-75
2022/04/03 10:31:55;;;;;;;4.25;3.85;;;;;;;;;;5071760;28;20036;-74
2022/04/03 10:34:21;;;;;;;3.60;3.40;;;;;;;;;;5085286;28;20037;-75
2022/04/03 10:36:47;;;;;;;4.53;4.10;;;;;;;;;;5070275;28;20052;-74
2022/04/03 10:39:13;;;;;;;4.57;4.18;;;;;;;;;;5054476;28;20043;-73
2022/04/03 10:41:40;;;;;;;3.55;3.35;;;;;;;;;;5055621;28;20117;-73
2022/04/03 10:44:11;;;;;;;4.10;3.80;;;;;;;;;;5037986;28;20048;-74
2022/04/03 10:46:57;;;;;;;4.95;4.45;;;;;;;;;;5055133;28;20439;-75
2022/04/03 10:49:32;;;;;;;4.82;4.53;;;;;;;;;;5073014;28;20120;-73
2022/04/03 10:52:04;;;;;;;5.68;3.95;;;;;;;;;;5071814;28;20162;-73
2022/04/03 10:54:30;;;;;;;4.47;4.18;;;;;;;;;;5054921;28;20048;-73
2022/04/03 10:57:14;;;;;;;4.45;4.13;;;;;;;;;;5067305;28;20531;-73
2022/04/03 10:59:40;;;;;;;3.97;3.67;;;;;;;;;;5071665;28;20579;-74
2022/04/03 11:02:13;;;;;;;4.20;3.80;;;;;;;;;;5064435;28;20131;-72
2022/04/03 11:04:39;;;;;;;6.15;4.28;;;;;;;;;;5081798;28;20101;-73
2022/04/03 11:07:12;;;;;;;3.92;3.70;;;;;;;;;;5053700;28;20041;-74
2022/04/03 11:09:41;;;;;;;3.97;3.67;;;;;;;;;;5071722;28;20075;-74
2022/04/03 11:12:07;;;;;;;3.03;2.90;;;;;;;;;;5071088;28;20095;-74
2022/04/03 11:14:50;;;;;;;3.97;3.67;;;;;;;;;;5083979;28;20059;-76
2022/04/03 11:17:18;;;;;;;4.20;3.95;;;;;;;;;;5110751;28;20067;-75
2022/04/03 11:19:44;;;;;;;4.30;4.00;;;;;;;;;;5091327;28;20570;-77
2022/04/03 11:22:12;;;;;;;3.47;3.28;;;;;;;;;;5070065;28;20132;-75
2022/04/03 11:24:38;;;;;;;3.90;3.63;;;;;;;;;;5092000;28;20121;-75
2022/04/03 11:27:04;;;;;;;3.72;3.53;;;;;;;;;;5091586;28;20036;-73
2022/04/03 11:29:30;;;;;;;3.53;3.25;;;;;;;;;;5091418;28;20071;-73
2022/04/03 11:31:56;;;;;;;2.83;2.63;;;;;;;;;;5091894;28;20090;-72
2022/04/03 11:34:27;;;;;;;4.25;3.95;;;;;;;;;;5092048;28;20032;-72
2022/04/03 11:36:55;;;;;;;7.25;3.63;;;;;;;;;;5093276;28;20044;-72
2022/04/03 11:39:21;;;;;;;3.85;3.60;;;;;;;;;;5092870;28;20067;-71
2022/04/03 11:41:50;;;;;;;4.70;4.20;;;;;;;;;;5090944;28;20133;-70
2022/04/03 11:44:16;;;;;;;6.13;3.72;;;;;;;;;;5091167;28;20532;-71
2022/04/03 11:46:42;;;;;;;4.55;4.15;;;;;;;;;;5090912;28;20047;-72
2022/04/03 11:49:10;;;;;;;4.72;4.20;;;;;;;;;;5089967;28;20047;-71
2022/04/03 11:51:36;;;;;;;4.30;4.00;;;;;;;;;;5089252;28;20173;-72
2022/04/03 11:54:02;;;;;;;3.50;3.30;;;;;;;;;;5089600;28;20130;-72
2022/04/03 11:56:31;;;;;;;4.28;3.97;;;;;;;;;;5090380;28;20042;-72
2022/04/03 11:58:57;;;;;;;4.22;4.03;;;;;;;;;;5088757;28;20063;-74
2022/04/03 12:01:24;;;;;;;4.25;3.60;;;;;;;;;;5090813;28;20500;-73
2022/04/03 12:03:57;;;;;;;3.10;2.80;;;;;;;;;;5089006;28;20089;-73
2022/04/03 12:06:23;;;;;;;3.35;3.13;;;;;;;;;;5090642;28;20105;-72
2022/04/03 12:08:49;;;;;;;3.38;3.10;;;;;;;;;;5071265;28;20438;-73
2022/04/03 12:11:16;;;;;;;3.22;2.90;;;;;;;;;;5090312;28;20040;-74
2022/04/03 12:13:41;;;;;;;3.58;3.13;;;;;;;;;;5089851;28;20056;-74
2022/04/03 12:16:07;;;;;;;4.85;3.35;;;;;;;;;;5088550;28;20538;-71
2022/04/03 12:18:46;;;;;;;3.40;3.20;;;;;;;;;;5090171;28;20122;-73
2022/04/03 12:21:12;;;;;;;4.65;3.40;;;;;;;;;;5090265;28;20425;-72
2022/04/03 12:23:58;;;;;;;3.17;2.97;;;;;;;;;;5104159;28;20092;-73
2022/04/03 12:26:24;;;;;;;3.70;3.40;;;;;;;;;;5104040;28;20040;-73
2022/04/03 12:28:50;;;;;;;4.85;3.35;;;;;;;;;;5112067;28;20093;-74
2022/04/03 12:31:24;;;;;;;3.33;3.03;;;;;;;;;;5102940;28;20032;-73
2022/04/03 12:33:50;;;;;;;3.72;3.42;;;;;;;;;;5089249;28;20042;-73
2022/04/03 12:36:17;;;;;;;3.85;3.53;;;;;;;;;;5088923;28;20066;-74
2022/04/03 12:38:49;;;;;;;4.10;3.80;;;;;;;;;;5089476;28;20036;-73
2022/04/03 12:41:17;;;;;;;3.85;3.55;;;;;;;;;;5089771;28;20123;-73
2022/04/03 12:43:46;;;;;;;5.50;3.55;;;;;;;;;;5088021;28;20051;-74
2022/04/03 12:46:12;;;;;;;6.95;3.95;;;;;;;;;;5089589;28;20044;-73
2022/04/03 12:48:38;;;;;;;3.15;2.90;;;;;;;;;;5085203;28;20036;-74
2022/04/03 12:51:08;;;;;;;3.97;3.67;;;;;;;;;;5086001;28;20047;-73
2022/04/03 12:53:34;;;;;;;3.72;3.35;;;;;;;;;;5088675;28;20787;-73
2022/04/03 12:56:03;;;;;;;4.43;4.13;;;;;;;;;;5089405;28;20043;-74
2022/04/03 12:58:38;;;;;;;3.95;3.35;;;;;;;;;;5088433;28;20044;-74
2022/04/03 13:01:11;;;;;;;4.13;3.83;;;;;;;;;;5087281;28;20134;-75
2022/04/03 13:03:38;;;;;;;6.00;3.50;;;;;;;;;;5088834;28;20059;-76
2022/04/03 13:06:07;;;;;;;4.38;3.88;;;;;;;;;;5087865;28;20051;-74
2022/04/03 13:08:42;;;;;;;3.58;3.28;;;;;;;;;;5089041;28;20127;-75
2022/04/03 13:11:08;;;;;;;4.15;3.75;;;;;;;;;;5087674;28;20597;-74
2022/04/03 13:13:35;;;;;;;3.25;3.05;;;;;;;;;;5089097;28;20054;-76
2022/04/03 13:16:01;;;;;;;3.53;3.22;;;;;;;;;;5088863;28;20044;-76
2022/04/03 13:18:28;;;;;;;4.65;3.95;;;;;;;;;;5087221;28;20119;-75
2022/04/03 13:20:56;;;;;;;3.63;3.33;;;;;;;;;;5088520;28;20047;-75
2022/04/03 13:23:22;;;;;;;3.45;3.25;;;;;;;;;;5087523;28;20047;-75
2022/04/03 13:25:48;;;;;;;3.63;3.35;;;;;;;;;;5087501;28;20036;-75
2022/04/03 13:28:14;;;;;;;3.08;2.90;;;;;;;;;;5088675;28;20530;-75
2022/04/03 13:30:42;;;;;;;4.35;3.95;;;;;;;;;;5087291;28;20055;-75
2022/04/03 13:33:08;;;;;;;3.38;3.17;;;;;;;;;;5087827;28;20043;-73
2022/04/03 13:35:37;;;;;;;7.68;3.40;;;;;;;;;;5087419;28;20039;-74
2022/04/03 13:38:04;;;;;;;3.83;3.25;;;;;;;;;;5088368;28;20070;-75
2022/04/03 13:40:30;;;;;;;3.95;3.65;;;;;;;;;;5088511;28;20091;-73
2022/04/03 13:42:57;;;;;;;3.05;2.90;;;;;;;;;;5088082;28;20052;-74
2022/04/03 13:45:56;;;;;;;3.50;3.25;;;;;;;;;;5069157;28;20048;-74
2022/04/03 13:48:10;;;;;;;3.20;3.00;;;;;;;;;;5088638;28;20066;-75
2022/04/03 13:50:36;;;;;;;3.70;3.33;;;;;;;;;;5099516;28;20367;-75
2022/04/03 13:53:05;;;;;;;5.35;3.20;;;;;;;;;;5109198;28;20322;-75
2022/04/03 13:55:31;;;;;;;4.05;3.35;;;;;;;;;;5109386;28;20047;-74
2022/04/03 13:57:58;;;;;;;3.42;3.22;;;;;;;;;;5125218;28;20218;-74
2022/04/03 14:00:24;;;;;;;3.40;3.10;;;;;;;;;;5107744;28;20530;-75
2022/04/03 14:02:50;;;;;;;3.67;3.35;;;;;;;;;;5108945;28;20047;-76
2022/04/03 14:05:17;;;;;;;5.05;3.40;;;;;;;;;;5091675;28;20032;-75
2022/04/03 14:07:43;;;;;;;3.50;2.95;;;;;;;;;;5087189;28;20078;-77
2022/04/03 14:10:09;;;;;;;4.00;3.30;;;;;;;;;;5088533;28;20024;-76
2022/04/03 14:12:36;;;;;;;4.35;3.42;;;;;;;;;;5091293;28;20466;-73
2022/04/03 14:15:04;;;;;;;3.15;2.83;;;;;;;;;;5092119;28;20686;-73
2022/04/03 14:17:30;;;;;;;4.13;3.67;;;;;;;;;;5092546;28;20126;-74
2022/04/03 14:19:56;;;;;;;4.00;3.20;;;;;;;;;;5091961;28;20142;-74
2022/04/03 14:22:23;;;;;;;5.10;2.80;;;;;;;;;;5094496;28;20123;-75
2022/04/03 14:24:49;;;;;;;8.32;3.80;;;;;;;;;;5079910;28;20043;-75
2022/04/03 14:27:15;;;;;;;3.35;2.92;;;;;;;;;;5091321;28;20117;-74
2022/04/03 14:29:41;;;;;;;4.05;3.75;;;;;;;;;;5089297;28;20511;-75
2022/04/03 14:32:08;;;;;;;7.25;3.67;;;;;;;;;;5098423;28;20044;-75
2022/04/03 14:34:35;;;;;;;2.88;2.67;;;;;;;;;;5101123;28;20044;-76
2022/04/03 14:37:00;;;;;;;4.82;3.33;;;;;;;;;;5101149;28;20505;-75
2022/04/03 14:39:26;;;;;;;3.50;3.20;;;;;;;;;;5093878;28;20036;-76
2022/04/03 14:41:54;;;;;;;6.07;3.47;;;;;;;;;;5094425;28;20044;-75
2022/04/03 14:44:20;;;;;;;6.05;3.10;;;;;;;;;;5090408;28;20055;-78
2022/04/03 14:46:47;;;;;;;4.05;3.35;;;;;;;;;;5091701;28;20062;-76
2022/04/03 14:49:13;;;;;;;9.98;3.65;;;;;;;;;;5073386;28;20503;-74
2022/04/03 14:51:39;;;;;;;3.42;3.00;;;;;;;;;;5111220;28;20035;-75
2022/04/03 14:54:05;;;;;;;5.70;3.70;;;;;;;;;;5110661;28;20069;-75
2022/04/03 14:56:31;;;;;;;6.07;3.45;;;;;;;;;;5111906;28;20522;-75
2022/04/03 14:58:57;;;;;;;4.40;3.40;;;;;;;;;;5092877;28;20054;-75
2022/04/03 15:01:23;;;;;;;5.88;3.55;;;;;;;;;;5111992;28;20572;-75
2022/04/03 15:03:49;;;;;;;6.80;4.95;;;;;;;;;;5108198;28;20135;-74
2022/04/03 15:06:15;;;;;;;7.03;4.88;;;;;;;;;;5091388;28;20498;-75
2022/04/03 15:08:42;;;;;;;4.75;3.60;;;;;;;;;;5089981;28;20097;-75
2022/04/03 15:11:08;;;;;;;5.32;3.03;;;;;;;;;;5091075;28;20047;-74
2022/04/03 15:13:34;;;;;;;4.75;4.10;;;;;;;;;;5090134;28;20048;-75
2022/04/03 15:16:00;;;;;;;6.18;4.53;;;;;;;;;;5089593;28;20052;-74
2022/04/03 15:18:26;;;;;;;6.68;3.83;;;;;;;;;;5091133;28;20488;-75
2022/04/03 15:20:52;;;;;;;3.60;3.22;;;;;;;;;;5089524;28;20036;-76
2022/04/03 15:23:23;;;;;;;4.07;3.30;;;;;;;;;;5089051;28;20070;-77
2022/04/03 15:25:50;;;;;;;3.67;3.38;;;;;;;;;;5091235;28;20046;-76
2022/04/03 15:28:15;;;;;;;3.17;2.88;;;;;;;;;;5089040;28;20069;-77
2022/04/03 15:30:42;;;;;;;10.30;3.60;;;;;;;;;;5089637;28;20040;-77
2022/04/03 15:33:07;;;;;;;4.60;3.33;;;;;;;;;;5073019;28;20055;-75
2022/04/03 15:35:34;;;;;;;4.47;3.38;;;;;;;;;;5091543;28;20411;-76
2022/04/03 15:37:59;;;;;;;6.68;3.17;;;;;;;;;;5089535;28;20048;-76
2022/04/03 15:40:31;;;;;;;5.32;3.75;;;;;;;;;;5072730;28;20068;-75
2022/04/03 15:42:57;;;;;;;4.07;3.33;;;;;;;;;;5088980;28;20063;-75
2022/04/03 15:45:23;;;;;;;6.35;3.20;;;;;;;;;;5090740;28;20472;-76
2022/04/03 15:47:49;;;;;;;11.10;4.05;;;;;;;;;;5090388;28;20569;-76
2022/04/03 15:50:15;;;;;;;5.20;3.70;;;;;;;;;;5098161;28;20039;-75
2022/04/03 15:52:41;;;;;;;4.13;3.67;;;;;;;;;;5092691;28;20035;-75
2022/04/03 15:55:07;;;;;;;6.88;3.95;;;;;;;;;;5110415;28;20044;-76
2022/04/03 15:57:40;;;;;;;7.30;3.15;;;;;;;;;;5110348;28;20039;-75
2022/04/03 16:00:06;;;;;;;5.30;3.30;;;;;;;;;;5110398;27;20059;-75
2022/04/03 16:02:33;;;;;;;4.22;3.83;;;;;;;;;;5110777;28;20108;-75
2022/04/03 16:04:59;;;;;;;3.70;3.38;;;;;;;;;;5096964;28;20101;-75
2022/04/03 16:07:25;;;;;;;10.18;3.95;;;;;;;;;;5090543;28;20047;-75
2022/04/03 16:09:51;;;;;;;5.15;4.30;;;;;;;;;;5085786;28;20035;-75
2022/04/03 16:12:18;;;;;;;4.38;4.00;;;;;;;;;;5090322;28;20524;-74
2022/04/03 16:14:44;;;;;;;7.00;4.00;;;;;;;;;;5085026;28;20098;-76
2022/04/03 16:17:11;;;;;;;4.82;4.20;;;;;;;;;;5085731;28;20052;-74
2022/04/03 16:19:36;;;;;;;3.97;3.63;;;;;;;;;;5089217;28;20039;-75
2022/04/03 16:22:02;;;;;;;3.83;3.53;;;;;;;;;;5090006;28;20423;-75
2022/04/03 16:24:28;;;;;;;7.88;3.53;;;;;;;;;;5088369;28;20048;-76
2022/04/03 16:26:56;;;;;;;4.60;3.70;;;;;;;;;;5089279;28;20046;-73
2022/04/03 16:29:22;;;;;;;4.00;3.60;;;;;;;;;;5089412;28;20103;-73
2022/04/03 16:31:54;;;;;;;4.70;3.83;;;;;;;;;;5089355;28;20114;-71
2022/04/03 16:34:21;;;;;;;5.22;3.95;;;;;;;;;;5088300;28;20069;-73
2022/04/03 16:36:48;;;;;;;4.78;3.63;;;;;;;;;;5089455;28;20066;-72
2022/04/03 16:39:15;;;;;;;4.00;3.70;;;;;;;;;;5087794;28;20517;-73
2022/04/03 16:41:42;;;;;;;4.22;3.78;;;;;;;;;;5090408;28;20044;-73
2022/04/03 16:44:08;;;;;;;5.10;4.30;;;;;;;;;;5072305;28;20860;-74
2022/04/03 16:46:34;;;;;;;4.80;3.80;;;;;;;;;;5088711;28;20415;-74
2022/04/03 16:49:01;;;;;;;5.57;3.65;;;;;;;;;;5089367;28;20075;-74
2022/04/03 16:51:29;;;;;;;5.28;4.22;;;;;;;;;;5105930;28;20031;-74
2022/04/03 16:53:56;;;;;;;7.40;3.83;;;;;;;;;;5109278;28;20063;-75
2022/04/03 16:56:23;;;;;;;4.30;3.90;;;;;;;;;;5091820;28;20035;-75
2022/04/03 16:58:49;;;;;;;4.80;3.97;;;;;;;;;;5098317;28;20790;-74
2022/04/03 17:01:15;;;;;;;7.60;4.05;;;;;;;;;;5089198;28;20071;-74
2022/04/03 17:03:41;;;;;;;7.03;4.15;;;;;;;;;;5088789;28;20110;-75
2022/04/03 17:06:08;;;;;;;3.97;3.58;;;;;;;;;;5089370;28;20463;-74
2022/04/03 17:08:35;;;;;;;7.53;3.85;;;;;;;;;;5088636;28;20500;-74
2022/04/03 17:11:02;;;;;;;4.57;3.88;;;;;;;;;;5087207;28;20472;-76
2022/04/03 17:13:30;;;;;;;4.32;3.85;;;;;;;;;;5086543;28;20063;-73