Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:15;;;;;;;19.63;8.38;;;;;;;11.62;78.99;102412.53;5093913;28;20020;-65
2023/05/25 00:03:41;;;;;;;16.08;8.73;;;;;;;11.46;79.28;102420.28;5090203;28;20120;-64
2023/05/25 00:06:06;;;;;;;18.42;9.10;;;;;;;11.48;79.41;102417.56;5073894;28;20123;-64
2023/05/25 00:08:32;;;;;;;19.80;8.70;;;;;;;11.61;78.83;102410.78;5072873;28;20625;-64
2023/05/25 00:10:58;;;;;;;19.95;9.35;;;;;;;11.34;80.36;102421.66;5073350;28;20035;-64
2023/05/25 00:13:23;;;;;;;18.25;9.77;;;;;;;11.41;80.06;102421.41;5080346;28;20099;-64
2023/05/25 00:15:49;;;;;;;18.42;9.13;;;;;;;11.45;80.65;102429.22;5073306;28;20055;-64
2023/05/25 00:18:17;;;;;;;19.02;8.40;;;;;;;11.45;79.92;102420.38;5072609;28;20093;-64
2023/05/25 00:20:43;;;;;;;19.60;9.43;;;;;;;11.58;79.41;102418.91;5071783;28;20392;-64
2023/05/25 00:23:09;;;;;;;21.42;9.13;;;;;;;11.64;79.19;102413.31;5072874;28;20441;-64
2023/05/25 00:25:34;;;;;;;17.98;9.30;;;;;;;11.55;79.08;102427.88;5073214;28;20024;-64
2023/05/25 00:28:03;;;;;;;18.77;9.23;;;;;;;11.56;79.41;102421.66;5072583;28;20048;-64
2023/05/25 00:30:28;;;;;;;25.60;11.20;;;;;;;11.59;79.21;102418.00;5085037;28;20031;-64
2023/05/25 00:32:54;;;;;;;16.27;8.73;;;;;;;11.41;79.33;102430.25;5090896;28;20038;-64
2023/05/25 00:35:19;;;;;;;16.67;8.60;;;;;;;11.49;79.36;102420.16;5071205;28;20475;-64
2023/05/25 00:37:45;;;;;;;17.52;9.98;;;;;;;11.49;79.51;102428.16;5072513;28;20032;-64
2023/05/25 00:40:15;;;;;;;14.98;8.55;;;;;;;11.29;79.95;102428.97;5072773;28;20463;-64
2023/05/25 00:42:43;;;;;;;21.25;9.35;;;;;;;11.24;80.39;102436.28;5071969;28;20505;-64
2023/05/25 00:45:09;;;;;;;19.85;9.10;;;;;;;11.24;80.42;102432.75;5072834;28;20494;-64
2023/05/25 00:47:34;;;;;;;18.08;9.30;;;;;;;11.12;80.86;102429.66;5081810;28;20054;-64
2023/05/25 00:50:02;;;;;;;17.55;8.77;;;;;;;11.18;79.99;102427.66;5071345;28;20103;-64
2023/05/25 00:52:28;;;;;;;23.77;8.80;;;;;;;11.21;79.94;102412.44;5072018;28;20029;-64
2023/05/25 00:55:29;;;;;;;17.52;8.40;;;;;;;11.30;79.91;102429.84;5072587;28;20494;-64
2023/05/25 00:57:57;;;;;;;19.00;9.90;;;;;;;11.06;80.84;102421.91;5070735;28;20541;-64
2023/05/25 01:00:23;;;;;;;15.63;8.55;;;;;;;11.21;79.56;102423.09;5052695;28;20028;-64
2023/05/25 01:02:51;;;;;;;16.25;8.35;;;;;;;11.10;79.61;102427.97;5052375;28;20017;-64
2023/05/25 01:05:20;;;;;;;11.98;9.00;;;;;;;11.19;79.53;102430.28;5090150;28;20016;-64
2023/05/25 01:07:46;;;;;;;14.03;8.00;;;;;;;11.16;78.86;102427.72;5090865;28;20107;-64
2023/05/25 01:10:15;;;;;;;19.10;9.32;;;;;;;11.14;78.86;102433.09;5074629;28;20053;-64
2023/05/25 01:12:43;;;;;;;15.13;8.05;;;;;;;11.16;79.07;102427.72;5071174;28;20020;-64
2023/05/25 01:15:09;;;;;;;13.27;7.95;;;;;;;11.08;79.44;102432.50;5072674;28;20032;-64
2023/05/25 01:17:37;;;;;;;13.55;8.18;;;;;;;10.87;79.95;102429.75;5087526;28;20395;-64
2023/05/25 01:20:06;;;;;;;19.42;8.35;;;;;;;10.74;80.55;102427.63;5072252;28;20495;-64
2023/05/25 01:22:44;;;;;;;13.53;8.43;;;;;;;10.88;80.06;102436.81;5091381;28;20020;-64
2023/05/25 01:25:21;;;;;;;13.30;8.15;;;;;;;10.76;80.46;102439.94;5092504;28;20028;-64
2023/05/25 01:27:53;;;;;;;16.95;7.53;;;;;;;10.82;79.94;102446.81;5074200;28;20021;-64
2023/05/25 01:30:26;;;;;;;15.38;8.40;;;;;;;10.74;80.75;102449.78;5071793;28;20113;-64
2023/05/25 01:32:53;;;;;;;15.93;8.93;;;;;;;10.88;79.63;102454.56;5071757;28;20025;-65
2023/05/25 01:35:20;;;;;;;15.68;8.23;;;;;;;10.68;80.45;102450.88;5071603;28;20020;-64
2023/05/25 01:37:47;;;;;;;12.15;7.47;;;;;;;10.73;80.34;102452.50;5070622;28;20107;-64
2023/05/25 01:40:14;;;;;;;19.42;8.75;;;;;;;10.65;81.31;102458.97;5068409;28;20021;-65
2023/05/25 01:42:40;;;;;;;16.88;8.32;;;;;;;10.58;81.25;102457.47;5060877;28;20058;-64
2023/05/25 01:45:07;;;;;;;16.83;8.05;;;;;;;10.78;81.11;102451.41;5051580;28;20028;-64
2023/05/25 01:47:51;;;;;;;16.25;8.43;;;;;;;10.75;81.08;102453.31;5066544;28;20178;-64
2023/05/25 01:50:25;;;;;;;14.85;8.32;;;;;;;10.60;81.20;102452.09;5067426;28;20021;-64
2023/05/25 01:53:02;;;;;;;18.30;7.85;;;;;;;10.69;80.76;102455.28;5061525;28;20036;-64
2023/05/25 01:55:34;;;;;;;17.10;8.80;;;;;;;10.59;80.70;102461.88;5054809;28;20036;-64
2023/05/25 01:58:01;;;;;;;18.80;8.43;;;;;;;10.62;81.24;102466.22;5060148;28;20043;-64
2023/05/25 02:00:32;;;;;;;15.95;8.48;;;;;;;10.48;81.56;102465.84;5062594;28;20025;-64
2023/05/25 02:02:59;;;;;;;16.17;8.30;;;;;;;10.64;81.00;102465.22;5064940;28;20090;-64
2023/05/25 02:05:26;;;;;;;11.77;8.48;;;;;;;10.51;80.79;102447.97;5056518;28;20480;-64
2023/05/25 02:07:52;;;;;;;15.93;8.00;;;;;;;10.36;81.07;102448.56;5069787;28;20024;-64
2023/05/25 02:10:18;;;;;;;14.57;8.63;;;;;;;10.36;81.83;102470.69;5057345;28;20033;-64
2023/05/25 02:12:43;;;;;;;16.83;9.15;;;;;;;10.37;82.29;102455.59;5060483;28;20024;-64
2023/05/25 02:15:10;;;;;;;17.88;8.20;;;;;;;10.43;81.87;102460.69;5066880;28;20052;-64
2023/05/25 02:17:36;;;;;;;15.88;8.82;;;;;;;10.39;81.37;102451.09;5071561;28;20514;-64
2023/05/25 02:20:04;;;;;;;12.50;7.45;;;;;;;10.45;81.30;102456.19;5059000;28;20024;-64
2023/05/25 02:22:30;;;;;;;13.20;8.02;;;;;;;10.21;81.58;102456.13;5067414;28;20101;-64
2023/05/25 02:24:55;;;;;;;11.23;7.68;;;;;;;10.29;82.02;102458.53;5098543;28;20025;-64
2023/05/25 02:27:21;;;;;;;15.88;8.82;;;;;;;10.30;81.61;102446.13;5062183;28;20037;-64
2023/05/25 02:29:46;;;;;;;13.38;7.68;;;;;;;10.42;81.29;102456.31;5051484;28;20017;-64
2023/05/25 02:32:12;;;;;;;15.07;8.90;;;;;;;10.39;80.70;102456.41;5051054;28;20464;-64
2023/05/25 02:34:37;;;;;;;15.90;8.45;;;;;;;10.45;80.77;102453.53;5051106;28;20036;-64
2023/05/25 02:37:02;;;;;;;18.80;8.80;;;;;;;10.27;81.15;102457.72;5061126;28;20028;-64
2023/05/25 02:39:28;;;;;;;13.32;8.05;;;;;;;10.34;80.87;102453.06;5050881;28;20483;-64
2023/05/25 02:41:53;;;;;;;15.45;8.75;;;;;;;10.31;81.03;102453.16;5050999;28;20032;-64
2023/05/25 02:44:20;;;;;;;15.73;8.80;;;;;;;10.39;80.50;102461.75;5051075;28;20056;-64
2023/05/25 02:46:46;;;;;;;16.48;8.77;;;;;;;10.19;81.30;102457.97;5058288;28;20041;-64
2023/05/25 02:49:13;;;;;;;12.93;8.15;;;;;;;10.26;80.28;102458.59;5058722;28;20036;-64
2023/05/25 02:51:39;;;;;;;15.15;9.30;;;;;;;10.31;80.97;102463.81;5063866;28;20384;-64
2023/05/25 02:54:05;;;;;;;11.52;7.85;;;;;;;10.28;80.19;102466.56;5051771;28;20025;-64
2023/05/25 02:56:31;;;;;;;15.00;8.52;;;;;;;10.22;80.92;102447.22;5061456;28;20036;-64
2023/05/25 02:58:56;;;;;;;15.32;8.50;;;;;;;10.19;80.52;102452.66;5069709;28;20483;-64
2023/05/25 03:01:24;;;;;;;11.32;8.85;;;;;;;10.19;80.52;102463.28;5054063;28;20455;-64
2023/05/25 03:03:51;;;;;;;15.77;9.18;;;;;;;10.28;80.89;102461.25;5088672;28;20115;-64
2023/05/25 03:06:17;;;;;;;14.95;9.07;;;;;;;10.16;81.15;102458.06;5071335;28;20541;-64
2023/05/25 03:08:42;;;;;;;13.50;9.60;;;;;;;10.13;81.20;102459.97;5064026;28;20032;-64
2023/05/25 03:11:08;;;;;;;15.27;9.07;;;;;;;10.20;81.30;102465.00;5066436;28;20028;-64
2023/05/25 03:13:33;;;;;;;15.93;9.88;;;;;;;9.82;81.91;102434.44;5071842;28;20069;-64
2023/05/25 03:15:59;;;;;;;15.70;10.75;;;;;;;10.05;81.92;102465.53;5074299;28;20032;-64
2023/05/25 03:18:24;;;;;;;13.10;9.80;;;;;;;10.07;81.80;102468.16;5074331;28;20475;-64
2023/05/25 03:20:50;;;;;;;15.00;10.68;;;;;;;9.91;80.72;102452.75;5072338;28;20032;-64
2023/05/25 03:23:15;;;;;;;14.60;9.40;;;;;;;9.99;81.04;102466.63;5072194;28;20016;-64
2023/05/25 03:25:41;;;;;;;15.00;10.57;;;;;;;9.93;81.79;102469.50;5073841;28;20017;-64
2023/05/25 03:28:06;;;;;;;14.73;10.80;;;;;;;9.97;82.16;102463.19;5073518;28;20020;-64
2023/05/25 03:30:32;;;;;;;17.08;10.98;;;;;;;9.96;81.57;102482.69;5073025;28;20039;-64
2023/05/25 03:32:57;;;;;;;15.57;10.50;;;;;;;9.92;81.34;102472.22;5073935;28;20028;-64
2023/05/25 03:35:23;;;;;;;13.00;9.88;;;;;;;9.89;81.46;102489.13;5072560;28;20031;-64
2023/05/25 03:37:48;;;;;;;13.77;10.38;;;;;;;9.80;82.14;102476.16;5088213;28;20107;-64
2023/05/25 03:40:14;;;;;;;15.55;11.50;;;;;;;9.68;83.09;102471.28;5076902;28;20415;-64
2023/05/25 03:42:39;;;;;;;14.98;10.88;;;;;;;9.83;82.42;102486.69;5073905;28;20506;-64
2023/05/25 03:45:07;;;;;;;17.33;11.77;;;;;;;9.82;82.83;102498.22;5073626;28;20020;-64
2023/05/25 03:47:33;;;;;;;18.38;11.52;;;;;;;9.83;82.64;102499.97;5073230;28;20076;-64
2023/05/25 03:49:59;;;;;;;18.27;11.43;;;;;;;9.58;83.83;102494.59;5106646;28;20048;-64
2023/05/25 03:52:24;;;;;;;17.65;12.43;;;;;;;9.54;85.07;102501.78;5105496;28;20017;-64
2023/05/25 03:54:49;;;;;;;16.80;12.05;;;;;;;9.64;85.02;102502.34;5084130;28;20027;-64
2023/05/25 03:57:15;;;;;;;16.42;12.52;;;;;;;9.74;84.22;102503.81;5073628;28;20113;-64
2023/05/25 03:59:40;;;;;;;20.52;13.15;;;;;;;9.66;85.26;102507.63;5073870;28;20025;-64
2023/05/25 04:02:06;;;;;;;20.00;13.60;;;;;;;9.66;85.18;102510.28;5072259;28;20028;-64
2023/05/25 04:04:31;;;;;;;17.48;13.13;;;;;;;9.74;85.27;102511.78;5073877;28;20016;-64
2023/05/25 04:06:56;;;;;;;22.02;14.00;;;;;;;9.72;85.76;102510.94;5072165;28;20489;-64
2023/05/25 04:09:22;;;;;;;23.55;14.40;;;;;;;9.62;85.53;102501.56;5072468;28;20096;-64
2023/05/25 04:11:47;;;;;;;17.55;13.93;;;;;;;9.74;85.70;102524.19;5087908;28;20383;-64
2023/05/25 04:14:13;;;;;;;21.58;13.82;;;;;;;9.86;85.20;102514.97;5093547;28;20085;-64
2023/05/25 04:16:41;;;;;;;18.80;13.32;;;;;;;9.74;85.27;102518.88;5078141;28;20082;-64
2023/05/25 04:19:06;;;;;;;17.92;12.80;;;;;;;9.73;85.62;102517.13;5073245;28;20024;-64
2023/05/25 04:21:32;;;;;;;17.85;13.50;;;;;;;9.82;85.61;102521.28;5071389;28;20030;-64
2023/05/25 04:23:57;;;;;;;18.65;13.82;;;;;;;9.83;85.03;102523.91;5070759;28;20070;-65
2023/05/25 04:26:25;;;;;;;21.10;13.68;;;;;;;9.83;85.65;102521.25;5072550;28;20052;-64
2023/05/25 04:28:53;;;;;;;18.00;12.80;;;;;;;9.80;85.80;102524.00;5083145;28;20164;-64
2023/05/25 04:31:19;;;;;;;24.08;13.68;;;;;;;9.85;85.81;102522.03;5072798;28;20061;-64
2023/05/25 04:33:44;;;;;;;16.73;12.88;;;;;;;9.63;86.13;102523.69;5072688;28;20020;-64
2023/05/25 04:36:10;;;;;;;17.85;12.93;;;;;;;9.85;86.12;102518.50;5072821;28;20028;-64
2023/05/25 04:38:36;;;;;;;18.08;13.35;;;;;;;9.95;85.39;102526.13;5072668;28;20369;-64
2023/05/25 04:41:02;;;;;;;18.95;13.77;;;;;;;9.68;86.78;102521.75;5071327;28;20498;-64
2023/05/25 04:43:28;;;;;;;20.38;14.35;;;;;;;9.83;86.05;102529.22;5071395;28;20031;-64
2023/05/25 04:45:58;;;;;;;19.00;12.88;;;;;;;10.02;86.12;102530.31;5088268;28;20039;-64
2023/05/25 04:48:31;;;;;;;;;;;;;;;10.08;84.83;102536.34;5073133;28;20017;-64
2023/05/25 04:50:56;;;;;;;18.17;11.70;;;;;;;10.01;85.95;102522.41;5104488;28;19912;-64
2023/05/25 04:53:22;;;;;;;20.20;13.38;;;;;;;9.99;86.07;102526.91;5071931;28;20384;-64
2023/05/25 04:55:48;;;;;;;21.17;13.70;;;;;;;9.92;86.21;102520.06;5072278;28;20107;-64
2023/05/25 04:58:14;;;;;;;19.35;12.88;;;;;;;10.02;86.29;102532.13;5072358;28;20077;-64
2023/05/25 05:00:39;;;;;;;17.88;11.68;;;;;;;10.17;85.55;102526.25;5071381;28;20115;-64
2023/05/25 05:03:05;;;;;;;21.52;12.70;;;;;;;10.34;84.79;102533.69;5089570;28;20027;-64
2023/05/25 05:05:30;;;;;;;18.02;12.30;;;;;;;10.20;85.92;102533.28;5082027;28;20028;-64
2023/05/25 05:07:56;;;;;;;21.60;12.43;;;;;;;10.23;84.94;102534.06;5071708;28;20024;-64
2023/05/25 05:10:22;;;;;;;20.25;12.63;;;;;;;10.40;85.33;102544.13;5072330;28;20043;-64
2023/05/25 05:12:47;;;;;;;14.75;11.02;;;;;;;10.43;84.85;102548.47;5071935;28;20028;-64
2023/05/25 05:15:13;;;;;;;17.20;11.95;;;;;;;10.47;84.94;102544.81;5072050;28;20498;-64
2023/05/25 05:17:40;;;;;;;19.98;11.60;;;;;;;10.38;84.78;102534.44;5072101;28;20025;-64
2023/05/25 05:20:07;;;;;;;16.80;12.00;;;;;;;10.54;84.85;102545.44;5071747;28;20045;-64
2023/05/25 05:22:32;;;;;;;20.30;12.00;;;;;;;10.49;84.92;102536.75;5071464;28;20024;-64
2023/05/25 05:25:00;;;;;;;16.55;11.02;;;;;;;10.69;84.46;102553.72;5071977;28;20016;-64
2023/05/25 05:27:26;;;;;;;20.50;11.50;;;;;;;10.67;84.93;102547.59;5087421;28;20020;-64
2023/05/25 05:29:51;;;;;;;16.92;10.63;;;;;;;10.66;84.63;102548.53;5092326;28;20043;-64
2023/05/25 05:32:17;;;;;;;21.65;10.75;;;;;;;10.73;84.73;102558.94;5092007;28;20403;-64
2023/05/25 05:34:42;;;;;;;17.00;10.50;;;;;;;10.73;84.76;102561.59;5089631;28;20047;-64
2023/05/25 05:37:08;;;;;;;19.33;10.18;;;;;;;10.85;84.38;102543.41;5085150;28;20490;-64
2023/05/25 05:39:33;;;;;;;22.02;10.27;;;;;;;10.90;84.24;102554.75;5090794;28;20046;-64
2023/05/25 05:41:58;;;;;;;17.15;10.32;;;;;;;11.03;84.02;102567.59;5091933;28;20475;-64
2023/05/25 05:44:24;;;;;;;20.52;10.57;;;;;;;11.04;83.81;102562.22;5090680;28;20523;-64
2023/05/25 05:46:50;;;;;;;16.73;10.85;;;;;;;11.21;83.58;102571.38;5075297;28;20044;-64
2023/05/25 05:49:15;;;;;;;18.67;10.00;;;;;;;11.26;83.89;102578.25;5065729;28;20047;-64
2023/05/25 05:51:41;;;;;;;17.75;10.05;;;;;;;11.40;83.15;102580.38;5069236;28;20024;-64
2023/05/25 05:54:06;;;;;;;18.73;9.52;;;;;;;11.49;82.51;102589.81;5079176;28;20020;-64
2023/05/25 05:56:32;;;;;;;18.02;9.35;;;;;;;11.48;82.18;102596.94;5071218;28;20029;-64
2023/05/25 05:58:57;;;;;;;13.27;9.02;;;;;;;11.51;82.76;102599.50;5071628;28;20025;-64
2023/05/25 06:01:24;;;;;;;15.57;8.32;;;;;;;11.62;82.01;102599.09;5069866;28;20033;-64
2023/05/25 06:03:51;;;;;;;18.45;9.50;;;;;;;11.70;82.61;102604.97;5071561;28;20028;-64
2023/05/25 06:06:17;;;;;;;14.95;9.02;;;;;;;11.71;81.57;102604.06;5071228;28;20031;-64
2023/05/25 06:08:43;;;;;;;16.27;8.52;;;;;;;11.80;80.87;102594.81;5071102;28;20020;-64
2023/05/25 06:11:08;;;;;;;13.15;8.45;;;;;;;11.86;80.60;102593.75;5072823;28;20017;-65
2023/05/25 06:13:33;;;;;;;11.63;7.60;;;;;;;12.03;80.62;102599.25;5066650;28;20053;-64
2023/05/25 06:15:59;;;;;;;16.08;8.40;;;;;;;12.03;81.57;102589.44;5068825;28;20534;-65
2023/05/25 06:18:24;;;;;;;12.63;8.10;;;;;;;12.24;80.24;102595.69;5069324;28;20021;-65
2023/05/25 06:20:50;;;;;;;19.90;8.18;;;;;;;12.25;79.14;102605.41;5071455;28;20107;-64
2023/05/25 06:23:16;;;;;;;14.15;8.00;;;;;;;12.34;79.02;102603.31;5069712;28;20048;-65
2023/05/25 06:25:42;;;;;;;19.42;9.00;;;;;;;12.38;78.50;102603.13;5070657;28;20395;-65
2023/05/25 06:28:07;;;;;;;16.52;9.52;;;;;;;12.53;79.59;102611.38;5069627;28;20039;-65
2023/05/25 06:30:35;;;;;;;19.35;8.82;;;;;;;12.57;78.09;102616.53;5070188;28;20025;-64
2023/05/25 06:33:00;;;;;;;19.20;9.27;;;;;;;12.63;77.28;102610.94;5072227;28;20052;-64
2023/05/25 06:35:28;;;;;;;18.33;8.65;;;;;;;12.56;77.64;102625.47;5055854;28;20059;-64
2023/05/25 06:37:54;;;;;;;21.23;9.38;;;;;;;12.62;77.84;102621.69;5064689;28;20459;-64
2023/05/25 06:40:20;;;;;;;14.05;8.80;;;;;;;12.77;77.33;102612.13;5070956;28;20084;-64
2023/05/25 06:42:46;;;;;;;18.70;8.88;;;;;;;12.90;77.14;102624.00;5074839;28;20077;-65
2023/05/25 06:45:12;;;;;;;15.57;8.68;;;;;;;13.10;76.99;102621.31;5073575;28;20044;-65
2023/05/25 06:47:38;;;;;;;12.40;7.93;;;;;;;13.30;75.90;102622.25;5074211;28;20049;-65
2023/05/25 06:50:04;;;;;;;13.93;7.75;;;;;;;13.27;74.05;102625.94;5074843;28;20047;-65
2023/05/25 06:52:30;;;;;;;10.10;7.38;;;;;;;13.24;74.16;102623.34;5074351;28;20052;-65
2023/05/25 06:54:56;;;;;;;13.38;7.38;;;;;;;13.33;74.51;102630.13;5074772;28;20074;-65
2023/05/25 06:57:22;;;;;;;11.85;7.82;;;;;;;13.50;73.68;102624.88;5074402;28;20028;-65
2023/05/25 06:59:48;;;;;;;14.10;7.65;;;;;;;13.59;73.51;102624.44;5074638;28;20063;-64
2023/05/25 07:02:16;;;;;;;11.18;7.45;;;;;;;13.42;72.11;102623.47;5074514;28;20052;-65
2023/05/25 07:04:41;;;;;;;13.73;8.05;;;;;;;13.31;72.54;102630.19;5074749;28;20027;-65
2023/05/25 07:07:08;;;;;;;11.88;7.95;;;;;;;13.38;73.12;102639.66;5072341;28;20407;-65
2023/05/25 07:09:33;;;;;;;14.73;8.02;;;;;;;13.43;72.75;102639.44;5068843;28;20028;-65
2023/05/25 07:11:59;;;;;;;14.43;8.48;;;;;;;13.49;72.76;102639.16;5068584;28;20021;-65
2023/05/25 07:14:25;;;;;;;13.95;7.70;;;;;;;13.63;72.07;102643.84;5055751;28;20025;-65
2023/05/25 07:16:50;;;;;;;11.82;7.75;;;;;;;13.70;70.79;102644.44;5060105;28;20540;-65
2023/05/25 07:19:16;;;;;;;12.43;8.00;;;;;;;13.65;71.28;102609.91;5071634;28;20043;-65
2023/05/25 07:21:41;;;;;;;15.15;7.82;;;;;;;13.68;71.34;102635.59;5073316;28;20150;-65
2023/05/25 07:24:07;;;;;;;16.23;7.88;;;;;;;13.88;71.21;102640.88;5053635;28;20468;-65
2023/05/25 07:26:33;;;;;;;15.20;8.10;;;;;;;13.97;69.10;102644.91;5055037;28;20112;-65
2023/05/25 07:29:01;;;;;;;13.55;8.10;;;;;;;13.88;69.21;102646.22;5060796;28;20484;-65
2023/05/25 07:31:27;;;;;;;15.27;7.78;;;;;;;13.85;69.90;102646.38;5063028;28;20107;-64
2023/05/25 07:33:55;;;;;;;17.65;8.45;;;;;;;13.71;70.31;102648.84;5072378;28;20108;-65
2023/05/25 07:36:20;;;;;;;15.85;8.30;;;;;;;13.77;70.03;102653.91;5073796;28;20028;-65
2023/05/25 07:38:46;;;;;;;16.65;8.15;;;;;;;13.69;69.93;102659.59;5073290;28;20025;-65
2023/05/25 07:41:12;;;;;;;17.23;7.95;;;;;;;13.70;70.15;102647.09;5067201;28;20404;-65
2023/05/25 07:43:38;;;;;;;15.65;8.38;;;;;;;13.84;70.52;102655.34;5067894;28;20028;-65
2023/05/25 07:46:04;;;;;;;15.23;8.38;;;;;;;14.14;70.79;102655.66;5053543;28;20496;-64
2023/05/25 07:48:30;;;;;;;10.90;7.70;;;;;;;14.34;69.23;102654.66;5072538;28;20106;-65
2023/05/25 07:50:55;;;;;;;15.27;8.25;;;;;;;14.46;67.94;102656.72;5071933;28;20472;-65
2023/05/25 07:53:21;;;;;;;16.95;8.68;;;;;;;14.64;69.31;102649.59;5053705;28;20025;-65
2023/05/25 07:55:46;;;;;;;12.05;7.90;;;;;;;14.89;67.90;102656.38;5053055;28;20053;-65
2023/05/25 07:58:11;;;;;;;15.50;7.50;;;;;;;15.02;66.89;102651.25;5064417;28;20024;-65
2023/05/25 08:00:37;;;;;;;14.73;7.55;;;;;;;15.24;65.51;102656.34;5070329;28;20056;-65
2023/05/25 08:03:02;;;;;;;11.80;7.00;;;;;;;15.34;64.61;102658.41;5065182;28;20519;-65
2023/05/25 08:05:28;;;;;;;14.73;7.55;;;;;;;15.30;64.21;102661.38;5077859;28;20468;-65
2023/05/25 08:07:56;;;;;;;13.80;7.35;;;;;;;15.40;64.62;102667.94;5091950;28;20613;-65
2023/05/25 08:10:22;;;;;;;14.23;7.22;;;;;;;15.25;64.01;102666.97;5071566;28;20426;-65
2023/05/25 08:12:48;;;;;;;14.15;7.75;;;;;;;15.14;64.26;102659.47;5068510;28;20044;-65
2023/05/25 08:15:13;;;;;;;16.23;8.30;;;;;;;15.09;65.66;102676.75;5069683;28;20033;-65
2023/05/25 08:17:39;;;;;;;18.42;8.77;;;;;;;15.20;64.90;102667.19;5068683;28;20063;-65
2023/05/25 08:20:07;;;;;;;16.00;7.65;;;;;;;15.39;64.47;102663.53;5064653;28;20025;-65
2023/05/25 08:22:33;;;;;;;15.98;8.10;;;;;;;15.57;63.44;102669.72;5053704;28;20166;-65
2023/05/25 08:25:00;;;;;;;18.17;7.80;;;;;;;15.66;63.02;102670.06;5053202;28;20103;-65
2023/05/25 08:27:28;;;;;;;19.20;8.13;;;;;;;15.83;62.88;102668.31;5059645;28;20028;-65
2023/05/25 08:29:56;;;;;;;15.93;7.30;;;;;;;16.01;62.52;102677.13;5071768;28;20031;-65
2023/05/25 08:32:21;;;;;;;12.98;7.28;;;;;;;15.91;61.27;102671.41;5071307;28;20055;-65
2023/05/25 08:34:46;;;;;;;18.35;7.90;;;;;;;16.04;60.35;102672.44;5072778;28;20016;-65
2023/05/25 08:37:12;;;;;;;21.92;7.85;;;;;;;16.29;61.21;102668.34;5070876;28;20035;-65
2023/05/25 08:39:37;;;;;;;18.13;6.97;;;;;;;16.20;60.94;102683.16;5073159;28;20116;-65
2023/05/25 08:42:07;;;;;;;15.60;7.18;;;;;;;16.38;60.28;102681.22;5072587;28;20032;-65
2023/05/25 08:44:37;;;;;;;19.58;7.57;;;;;;;16.38;59.70;102694.66;5072593;28;20098;-65
2023/05/25 08:47:06;;;;;;;12.70;6.57;;;;;;;16.12;58.96;102690.81;5069154;28;20048;-65
2023/05/25 08:49:35;;;;;;;16.05;6.22;;;;;;;16.05;59.61;102692.09;5072692;28;20017;-64
2023/05/25 08:52:01;;;;;;;13.45;5.78;;;;;;;15.94;60.74;102687.31;5072014;28;20021;-65
2023/05/25 08:54:36;;;;;;;17.77;6.35;;;;;;;15.92;61.19;102688.41;5072763;28;20031;-65
2023/05/25 08:57:13;;;;;;;13.35;6.57;;;;;;;15.81;60.62;102683.63;5070005;28;20021;-65
2023/05/25 08:59:42;;;;;;;11.63;6.05;;;;;;;15.95;59.35;102689.09;5070981;28;20414;-65
2023/05/25 09:02:16;;;;;;;19.60;7.10;;;;;;;16.09;59.53;102683.81;5071264;28;20020;-65
2023/05/25 09:04:42;;;;;;;12.23;6.07;;;;;;;16.20;58.45;102688.53;5072450;28;20070;-65
2023/05/25 09:07:09;;;;;;;11.32;6.20;;;;;;;16.39;59.62;102687.50;5072060;28;20119;-65
2023/05/25 09:09:36;;;;;;;18.15;6.35;;;;;;;16.25;58.01;102689.16;5070053;28;20031;-65
2023/05/25 09:12:03;;;;;;;14.27;6.68;;;;;;;16.16;58.55;102700.41;5070681;28;20053;-65
2023/05/25 09:14:33;;;;;;;15.18;6.60;;;;;;;15.90;58.93;102691.16;5070056;28;20082;-65
2023/05/25 09:16:59;;;;;;;11.35;6.00;;;;;;;15.95;58.68;102697.13;5064584;28;20032;-65
2023/05/25 09:19:25;;;;;;;15.90;6.47;;;;;;;15.90;59.88;102697.38;5071690;28;20099;-65
2023/05/25 09:21:50;;;;;;;14.80;7.47;;;;;;;15.75;58.99;102698.25;5070067;28;20054;-65
2023/05/25 09:24:17;;;;;;;16.75;6.32;;;;;;;15.74;59.54;102706.38;5072196;28;20356;-65
2023/05/25 09:26:45;;;;;;;15.57;6.25;;;;;;;15.63;59.93;102693.53;5071631;28;20086;-65
2023/05/25 09:29:13;;;;;;;12.98;6.13;;;;;;;15.52;60.22;102694.09;5071953;28;20031;-65
2023/05/25 09:31:38;;;;;;;16.42;6.05;;;;;;;15.55;59.69;102690.38;5070445;28;20387;-65
2023/05/25 09:34:11;;;;;;;12.60;5.88;;;;;;;15.52;60.58;102702.13;5071944;28;20032;-65
2023/05/25 09:36:39;;;;;;;13.70;6.07;;;;;;;15.55;60.07;102698.44;5069942;28;20037;-65
2023/05/25 09:39:09;;;;;;;14.25;6.35;;;;;;;15.52;61.29;102696.78;5070587;28;20031;-65
2023/05/25 09:41:40;;;;;;;14.25;6.10;;;;;;;15.61;60.64;102696.28;5070185;28;20078;-65
2023/05/25 09:44:05;;;;;;;16.60;6.53;;;;;;;15.62;60.40;102686.44;5070333;28;20024;-65
2023/05/25 09:46:35;;;;;;;14.43;6.10;;;;;;;15.69;60.46;102685.16;5071429;28;20622;-65
2023/05/25 09:49:01;;;;;;;14.85;6.13;;;;;;;15.76;59.30;102705.31;5071536;28;20025;-65
2023/05/25 09:51:29;;;;;;;17.95;6.80;;;;;;;15.80;59.34;102692.63;5071165;28;20115;-65
2023/05/25 09:53:55;;;;;;;15.27;6.28;;;;;;;15.89;60.68;102697.47;5071426;28;20606;-65
2023/05/25 09:56:22;;;;;;;28.10;6.95;;;;;;;15.93;60.79;102698.16;5071349;28;20111;-65
2023/05/25 09:58:48;;;;;;;26.92;6.53;;;;;;;16.06;60.49;102705.44;5070212;28;20046;-67
2023/05/25 10:01:13;;;;;;;15.40;5.88;;;;;;;15.92;59.04;102702.69;5071711;28;20103;-65
2023/05/25 10:03:49;;;;;;;15.95;5.80;;;;;;;15.95;58.46;102705.19;5071431;28;20020;-65
2023/05/25 10:06:22;;;;;;;13.35;6.03;;;;;;;15.99;58.27;102709.41;5063439;28;20079;-65
2023/05/25 10:08:48;;;;;;;19.73;5.50;;;;;;;15.96;56.79;102704.22;5062543;28;20017;-65
2023/05/25 10:11:15;;;;;;;10.82;5.68;;;;;;;16.02;56.81;102708.38;5090968;28;20082;-65
2023/05/25 10:13:46;;;;;;;13.20;6.00;;;;;;;15.96;58.70;102706.03;5071313;28;20421;-65
2023/05/25 10:16:17;;;;;;;12.07;5.82;;;;;;;15.99;59.00;102711.25;5075339;28;20043;-65
2023/05/25 10:18:52;;;;;;;12.55;6.28;;;;;;;15.90;58.33;102718.84;5073963;28;20100;-65
2023/05/25 10:21:19;;;;;;;13.63;6.65;;;;;;;15.98;58.52;102705.00;5075164;28;20032;-65
2023/05/25 10:23:49;;;;;;;15.00;6.38;;;;;;;16.05;59.01;102718.94;5069371;28;20056;-66
2023/05/25 10:26:20;;;;;;;15.05;6.07;;;;;;;16.01;59.75;102698.59;5054282;28;20427;-65
2023/05/25 10:28:50;;;;;;;17.83;6.40;;;;;;;16.07;59.64;102712.53;5055126;28;20033;-65
2023/05/25 10:31:16;;;;;;;;;;;;;;;16.25;58.91;102713.31;5069610;28;20547;-65
2023/05/25 10:33:43;;;;;;;14.48;5.90;;;;;;;16.07;59.06;102709.84;5072339;28;19916;-65
2023/05/25 10:36:12;;;;;;;17.65;6.22;;;;;;;16.28;58.46;102723.00;5070234;28;20537;-65
2023/05/25 10:38:43;;;;;;;14.85;6.00;;;;;;;16.21;57.44;102708.22;5073921;28;20031;-65
2023/05/25 10:41:15;;;;;;;14.00;6.47;;;;;;;16.23;57.47;102714.34;5075320;28;20044;-65
2023/05/25 10:43:42;;;;;;;12.32;5.80;;;;;;;16.21;57.67;102713.59;5074677;28;20178;-65
2023/05/25 10:46:07;;;;;;;14.60;6.53;;;;;;;16.18;59.48;102716.41;5071716;28;20102;-65
2023/05/25 10:48:46;;;;;;;15.00;6.50;;;;;;;16.31;59.19;102715.66;5073938;28;20036;-65
2023/05/25 10:51:13;;;;;;;16.00;6.50;;;;;;;16.29;57.08;102717.53;5068441;28;20032;-65
2023/05/25 10:53:44;;;;;;;16.55;6.22;;;;;;;16.19;58.16;102721.72;5072467;28;20037;-65
2023/05/25 10:56:11;;;;;;;14.40;6.40;;;;;;;16.28;56.48;102714.97;5075034;28;20055;-65
2023/05/25 10:58:42;;;;;;;12.55;6.10;;;;;;;16.54;56.69;102717.00;5070453;28;20536;-65
2023/05/25 11:01:09;;;;;;;291.85;27.70;;;;;;;16.67;55.48;102716.28;5068851;28;20028;-65
2023/05/25 11:03:56;;;;;;;18.52;5.10;;;;;;;16.88;55.70;102722.22;5069736;28;20036;-65
2023/05/25 11:06:43;;;;;;;11.50;5.35;;;;;;;16.84;55.23;102708.13;5054382;28;20536;-65
2023/05/25 11:09:26;;;;;;;10.60;5.40;;;;;;;16.91;54.82;102711.28;5071718;28;20028;-65
2023/05/25 11:11:54;;;;;;;10.77;4.72;;;;;;;16.92;55.07;102707.66;5070031;28;20024;-65
2023/05/25 11:14:26;;;;;;;9.77;5.25;;;;;;;16.78;54.02;102713.84;5071711;28;20571;-65
2023/05/25 11:17:05;;;;;;;12.98;5.55;;;;;;;16.88;54.17;102709.66;5070404;28;20036;-65