Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:24;;;;;;;22.67;13.15;;;;;;;9.45;100.00;100793.66;5082912;28;20032;-73
2022/01/02 00:04:49;;;;;;;19.25;11.75;;;;;;;9.44;100.00;100766.22;5100698;28;20166;-73
2022/01/02 00:07:16;;;;;;;22.48;12.57;;;;;;;9.44;100.00;100753.19;5090507;28;20040;-73
2022/01/02 00:09:46;;;;;;;20.02;12.25;;;;;;;9.44;100.00;100750.41;5096171;28;20043;-73
2022/01/02 00:12:23;;;;;;;18.50;12.18;;;;;;;9.44;100.00;100742.09;5095778;28;20059;-73
2022/01/02 00:14:49;;;;;;;19.30;12.07;;;;;;;9.44;100.00;100742.09;5111712;28;20050;-73
2022/01/02 00:17:18;;;;;;;21.08;12.45;;;;;;;9.46;100.00;100742.66;5083555;28;20028;-73
2022/01/02 00:19:46;;;;;;;18.17;11.55;;;;;;;9.46;100.00;100742.66;5106810;28;20106;-72
2022/01/02 00:22:16;;;;;;;21.38;12.35;;;;;;;9.44;100.00;100750.41;5106367;28;20024;-73
2022/01/02 00:24:45;;;;;;;19.52;12.65;;;;;;;9.45;100.00;100729.91;5112722;28;20028;-73
2022/01/02 00:27:11;;;;;;;18.83;12.18;;;;;;;9.43;100.00;100690.53;5085935;28;20028;-73
2022/01/02 00:29:38;;;;;;;18.67;11.93;;;;;;;9.43;100.00;100684.16;5094322;28;20039;-73
2022/01/02 00:32:06;;;;;;;18.85;12.38;;;;;;;9.43;100.00;100659.22;5102604;28;20036;-73
2022/01/02 00:34:31;;;;;;;16.45;11.90;;;;;;;9.43;100.00;100650.91;5107238;28;20023;-73
2022/01/02 00:36:57;;;;;;;16.38;11.60;;;;;;;9.42;100.00;100652.00;5098048;28;20039;-73
2022/01/02 00:39:22;;;;;;;20.38;11.70;;;;;;;9.42;100.00;100650.09;5117094;28;20023;-73
2022/01/02 00:41:54;;;;;;;22.08;11.13;;;;;;;9.43;100.00;100657.28;5087868;27;20031;-73
2022/01/02 00:44:41;;;;;;;16.85;10.50;;;;;;;9.43;100.00;100626.78;5117623;28;20104;-73
2022/01/02 00:47:08;;;;;;;21.42;11.95;;;;;;;9.42;100.00;100622.38;5081249;28;20032;-73
2022/01/02 00:49:50;;;;;;;22.48;12.10;;;;;;;9.43;100.00;100612.91;5114352;27;20031;-73
2022/01/02 00:52:16;;;;;;;19.73;12.40;;;;;;;9.41;100.00;100587.41;5101862;27;20045;-73
2022/01/02 00:54:45;;;;;;;25.30;13.40;;;;;;;9.42;100.00;100566.91;5111848;27;20032;-73
2022/01/02 00:57:16;;;;;;;18.88;11.88;;;;;;;9.42;100.00;100564.16;5094375;28;20575;-73
2022/01/02 00:59:58;;;;;;;22.48;12.10;;;;;;;9.42;100.00;100583.56;5100051;28;20071;-73
2022/01/02 01:02:38;;;;;;;19.92;12.25;;;;;;;9.39;100.00;100561.94;5089652;28;20024;-73
2022/01/02 01:05:04;;;;;;;21.52;11.68;;;;;;;9.40;100.00;100552.50;5081462;27;20111;-73
2022/01/02 01:07:31;;;;;;;24.25;12.50;;;;;;;9.40;100.00;100542.25;5089989;27;20035;-73
2022/01/02 01:09:57;;;;;;;19.13;11.73;;;;;;;9.41;100.00;100565.25;5085299;28;20036;-73
2022/01/02 01:12:23;;;;;;;18.73;12.70;;;;;;;9.40;100.00;100585.78;5101931;28;20043;-73
2022/01/02 01:14:49;;;;;;;18.60;11.35;;;;;;;9.40;100.00;100603.22;5110349;27;20039;-73
2022/01/02 01:17:15;;;;;;;26.05;12.07;;;;;;;9.39;100.00;100596.03;5104056;28;20032;-73
2022/01/02 01:19:41;;;;;;;18.75;11.10;;;;;;;9.39;100.00;100562.78;5098591;28;20044;-73
2022/01/02 01:22:06;;;;;;;17.73;11.02;;;;;;;9.39;100.00;100564.72;5116139;27;20027;-73
2022/01/02 01:24:35;;;;;;;18.60;12.27;;;;;;;9.37;100.00;100569.72;5093477;28;20031;-73
2022/01/02 01:27:03;;;;;;;20.73;11.73;;;;;;;9.36;100.00;100579.13;5095600;28;20055;-73
2022/01/02 01:29:34;;;;;;;18.33;11.15;;;;;;;9.38;100.00;100572.19;5097328;28;20048;-72
2022/01/02 01:32:00;;;;;;;20.90;10.98;;;;;;;9.36;100.00;100571.66;5119248;27;20035;-73
2022/01/02 01:34:25;;;;;;;20.48;11.68;;;;;;;9.35;100.00;100558.06;5097766;28;20484;-73
2022/01/02 01:36:51;;;;;;;19.60;11.02;;;;;;;9.36;100.00;100570.81;5069187;28;20040;-73
2022/01/02 01:39:16;;;;;;;20.58;11.23;;;;;;;9.36;100.00;100568.03;5087649;28;20048;-73
2022/01/02 01:41:42;;;;;;;17.30;10.82;;;;;;;9.36;100.00;100551.41;5120591;27;20034;-73
2022/01/02 01:46:39;;;;;;;18.02;10.70;;;;;;;9.33;100.00;100544.53;5101227;27;20032;-73
2022/01/02 01:49:19;;;;;;;22.02;11.27;;;;;;;9.33;100.00;100566.69;5110045;28;20028;-73
2022/01/02 01:51:44;;;;;;;20.85;10.48;;;;;;;9.33;100.00;100565.84;5117497;27;20062;-73
2022/01/02 01:54:10;;;;;;;17.38;9.38;;;;;;;9.33;100.00;100574.16;5078146;28;20036;-73
2022/01/02 01:56:36;;;;;;;17.88;9.48;;;;;;;9.32;100.00;100580.81;5099930;28;20028;-73
2022/01/02 01:59:02;;;;;;;20.27;9.57;;;;;;;9.31;100.00;100601.34;5094837;28;20047;-73
2022/01/02 02:01:28;;;;;;;19.95;9.02;;;;;;;9.29;100.00;100615.47;5079778;28;20088;-73
2022/01/02 02:03:53;;;;;;;19.83;9.65;;;;;;;9.29;100.00;100625.72;5095331;28;20036;-73
2022/01/02 02:06:18;;;;;;;19.30;9.10;;;;;;;9.28;100.00;100641.53;5114821;27;20034;-73
2022/01/02 02:08:44;;;;;;;17.25;9.35;;;;;;;9.26;100.00;100645.69;5104869;28;20484;-73
2022/01/02 02:11:10;;;;;;;19.25;8.77;;;;;;;9.27;100.00;100670.34;5083587;28;20071;-73
2022/01/02 02:13:36;;;;;;;17.10;8.90;;;;;;;9.27;100.00;100658.44;5096955;27;20790;-73
2022/01/02 02:16:02;;;;;;;17.42;9.00;;;;;;;9.26;100.00;100651.25;5095655;27;20581;-73
2022/01/02 02:18:28;;;;;;;16.23;8.88;;;;;;;9.26;100.00;100646.53;5099798;27;20050;-73
2022/01/02 02:20:53;;;;;;;17.65;9.13;;;;;;;9.26;100.00;100638.22;5114656;28;20027;-73
2022/01/02 02:23:18;;;;;;;17.30;8.30;;;;;;;9.25;100.00;100633.78;5098568;28;20422;-73
2022/01/02 02:25:44;;;;;;;18.98;8.70;;;;;;;9.26;100.00;100634.63;5100249;28;20028;-73
2022/01/02 02:28:14;;;;;;;15.95;7.65;;;;;;;9.27;100.00;100628.78;5065361;28;20023;-73
2022/01/02 02:30:43;;;;;;;18.17;8.93;;;;;;;9.24;100.00;100626.56;5088702;28;20044;-73
2022/01/02 02:33:09;;;;;;;16.33;8.43;;;;;;;9.24;100.00;100631.28;5062969;28;20059;-73
2022/01/02 02:35:35;;;;;;;14.75;8.13;;;;;;;9.24;100.00;100618.25;5115581;28;20084;-74
2022/01/02 02:38:01;;;;;;;16.02;7.72;;;;;;;9.25;100.00;100608.00;5099372;28;20073;-72
2022/01/02 02:40:28;;;;;;;14.77;7.93;;;;;;;9.24;100.00;100603.56;5118870;27;20023;-72
2022/01/02 02:42:58;;;;;;;19.45;8.27;;;;;;;9.25;100.00;100619.06;5087482;28;20056;-73
2022/01/02 02:50:57;;;;;;;16.13;8.07;;;;;;;9.24;100.00;100598.84;5116079;27;20039;-72
2022/01/02 02:53:22;;;;;;;17.92;7.90;;;;;;;9.24;100.00;100604.41;5100930;28;20035;-73
2022/01/02 02:55:54;;;;;;;12.82;6.50;;;;;;;9.25;100.00;100594.13;5078788;28;20040;-73
2022/01/02 03:01:00;;;;;;;15.73;8.02;;;;;;;9.28;100.00;100585.28;5122478;27;20031;-73
2022/01/02 03:03:26;;;;;;;16.30;6.85;;;;;;;9.26;100.00;100591.09;5082170;28;20381;-73
2022/01/02 03:05:51;;;;;;;17.58;6.82;;;;;;;9.28;100.00;100596.38;5096688;28;20062;-73
2022/01/02 03:08:17;;;;;;;14.38;6.63;;;;;;;9.28;100.00;100605.50;5122133;27;20038;-73
2022/01/02 03:10:42;;;;;;;17.40;7.15;;;;;;;9.28;100.00;100597.19;5082693;28;20492;-73
2022/01/02 03:13:08;;;;;;;16.50;7.18;;;;;;;9.30;100.00;100594.13;5111622;28;20032;-73
2022/01/02 03:15:33;;;;;;;18.48;7.10;;;;;;;9.29;100.00;100606.34;5085713;28;20028;-73
2022/01/02 03:17:59;;;;;;;17.90;6.80;;;;;;;9.29;100.00;100600.78;5063050;28;20047;-73
2022/01/02 03:20:24;;;;;;;17.52;6.65;;;;;;;9.31;100.00;100601.34;5113606;27;20035;-73
2022/01/02 03:22:50;;;;;;;17.50;6.90;;;;;;;9.29;100.00;100586.94;5099014;28;20039;-73
2022/01/02 03:25:16;;;;;;;17.30;7.18;;;;;;;9.31;100.00;100596.63;5090999;28;20090;-73
2022/01/02 03:27:42;;;;;;;16.75;7.45;;;;;;;9.31;100.00;100587.50;5090783;27;20043;-73
2022/01/02 03:30:08;;;;;;;16.30;7.22;;;;;;;9.33;100.00;100597.19;5092540;28;20047;-73
2022/01/02 03:32:34;;;;;;;16.00;7.22;;;;;;;9.34;100.00;100612.69;5066178;28;20051;-73
2022/01/02 03:34:59;;;;;;;16.70;7.10;;;;;;;9.35;100.00;100599.66;5118074;27;20039;-73
2022/01/02 03:37:29;;;;;;;19.50;7.47;;;;;;;9.33;100.00;100597.19;5115540;28;20387;-73
2022/01/02 03:39:57;;;;;;;15.73;7.15;;;;;;;9.37;100.00;100601.03;5081430;28;20067;-73
2022/01/02 03:42:23;;;;;;;15.75;6.78;;;;;;;9.38;100.00;100599.06;5116942;27;20503;-74
2022/01/02 03:44:48;;;;;;;16.05;6.85;;;;;;;9.39;100.00;100603.53;5079530;28;20032;-73
2022/01/02 03:47:14;;;;;;;19.90;7.40;;;;;;;9.41;100.00;100609.59;5097912;28;20035;-73
2022/01/02 03:49:39;;;;;;;20.38;7.28;;;;;;;9.43;100.00;100607.38;5116988;27;20038;-73
2022/01/02 03:52:05;;;;;;;15.02;6.18;;;;;;;9.46;100.00;100617.06;5096275;28;20036;-73
2022/01/02 03:54:30;;;;;;;17.13;6.65;;;;;;;9.47;100.00;100610.41;5115732;27;20491;-72
2022/01/02 03:56:56;;;;;;;17.92;6.57;;;;;;;9.48;100.00;100612.91;5114177;27;20034;-72
2022/01/02 03:59:21;;;;;;;12.98;5.78;;;;;;;9.51;100.00;100622.59;5101058;28;20028;-72
2022/01/02 04:01:47;;;;;;;14.90;5.85;;;;;;;9.52;100.00;100625.06;5119558;27;20043;-72
2022/01/02 04:04:12;;;;;;;15.73;6.10;;;;;;;9.53;100.00;100623.97;5116285;28;20038;-72
2022/01/02 04:06:38;;;;;;;13.63;5.80;;;;;;;9.55;100.00;100621.72;5107524;27;20035;-72
2022/01/02 04:09:03;;;;;;;14.15;6.45;;;;;;;9.54;100.00;100628.41;5091081;28;20111;-72
2022/01/02 04:11:29;;;;;;;17.85;5.80;;;;;;;9.55;100.00;100632.81;5095388;27;20032;-72
2022/01/02 04:13:54;;;;;;;12.65;5.80;;;;;;;9.58;100.00;100628.66;5099163;28;20032;-72
2022/01/02 04:16:20;;;;;;;15.32;5.78;;;;;;;9.59;100.00;100635.88;5115096;28;20039;-72
2022/01/02 04:18:45;;;;;;;16.35;6.10;;;;;;;9.60;100.00;100632.78;5099484;28;20381;-72
2022/01/02 04:21:11;;;;;;;17.60;6.35;;;;;;;9.61;100.00;100628.06;5121623;27;20035;-73
2022/01/02 04:23:38;;;;;;;14.82;6.10;;;;;;;9.65;100.00;100625.59;5098713;28;20055;-73
2022/01/02 04:26:04;;;;;;;13.80;5.93;;;;;;;9.65;100.00;100618.09;5114099;28;20463;-73
2022/01/02 04:28:29;;;;;;;16.73;5.55;;;;;;;9.66;100.00;100605.88;5114922;27;20044;-73
2022/01/02 04:30:55;;;;;;;19.08;6.30;;;;;;;9.67;100.00;100606.69;5081242;28;20051;-73
2022/01/02 04:33:20;;;;;;;13.80;5.22;;;;;;;9.66;100.00;100616.97;5066580;28;20434;-74
2022/01/02 04:35:46;;;;;;;16.50;6.32;;;;;;;9.69;100.00;100621.94;5117270;28;20035;-74
2022/01/02 04:38:13;;;;;;;17.25;5.85;;;;;;;9.69;100.00;100610.84;5104624;28;20036;-73
2022/01/02 04:40:39;;;;;;;16.75;5.90;;;;;;;9.66;100.00;100607.81;5094642;28;20036;-73
2022/01/02 04:43:04;;;;;;;16.60;5.72;;;;;;;9.67;100.00;100626.09;5120317;28;20055;-73
2022/01/02 04:45:30;;;;;;;19.88;6.68;;;;;;;9.66;100.00;100621.69;5096760;28;20032;-73
2022/01/02 04:47:55;;;;;;;18.23;6.07;;;;;;;9.65;100.00;100614.50;5095670;28;20091;-73
2022/01/02 04:50:22;;;;;;;15.98;5.07;;;;;;;9.65;100.00;100620.03;5068033;28;20043;-73
2022/01/02 04:52:47;;;;;;;15.60;6.00;;;;;;;9.63;100.00;100623.91;5115532;28;20542;-73
2022/01/02 04:55:13;;;;;;;18.20;5.68;;;;;;;9.61;100.00;100614.22;5079766;28;20028;-73
2022/01/02 04:57:38;;;;;;;15.00;4.85;;;;;;;9.60;100.00;100615.34;5096846;28;20035;-73
2022/01/02 05:00:05;;;;;;;17.65;5.00;;;;;;;9.59;100.00;100624.78;5077132;28;20039;-73
2022/01/02 05:02:31;;;;;;;16.15;5.43;;;;;;;9.55;100.00;100624.50;5094979;28;20031;-73
2022/01/02 05:04:56;;;;;;;12.45;5.10;;;;;;;9.53;100.00;100623.97;5080977;28;20027;-73
2022/01/02 05:07:22;;;;;;;14.85;5.15;;;;;;;9.51;100.00;100626.19;5115603;28;20038;-73
2022/01/02 05:09:47;;;;;;;15.02;5.22;;;;;;;9.50;100.00;100619.00;5081888;28;20036;-73
2022/01/02 05:12:13;;;;;;;13.32;4.82;;;;;;;9.48;100.00;100617.63;5116664;28;20039;-73
2022/01/02 05:14:38;;;;;;;16.13;5.22;;;;;;;9.45;100.00;100623.75;5114845;28;20039;-73
2022/01/02 05:17:04;;;;;;;18.40;5.00;;;;;;;9.40;100.00;100630.13;5098513;28;20035;-73
2022/01/02 05:19:29;;;;;;;17.58;5.53;;;;;;;9.39;100.00;100640.38;5071609;28;20036;-73
2022/01/02 05:21:54;;;;;;;13.77;4.88;;;;;;;9.34;100.00;100643.19;5114320;28;20056;-72
2022/01/02 05:24:20;;;;;;;13.60;4.70;;;;;;;9.32;100.00;100650.94;5104332;28;20023;-73
2022/01/02 05:26:45;;;;;;;15.07;5.10;;;;;;;9.33;100.00;100640.66;5084869;27;20400;-73
2022/01/02 05:29:11;;;;;;;14.75;4.78;;;;;;;9.32;100.00;100653.72;5106346;27;20057;-73
2022/01/02 05:31:36;;;;;;;12.75;4.45;;;;;;;9.31;100.00;100642.91;5115705;27;20054;-73
2022/01/02 05:34:02;;;;;;;18.70;5.35;;;;;;;9.31;100.00;100651.22;5119472;27;20137;-73
2022/01/02 05:36:28;;;;;;;13.82;4.78;;;;;;;9.30;100.00;100652.31;5099092;27;20031;-72
2022/01/02 05:38:53;;;;;;;15.00;4.50;;;;;;;9.28;100.00;100647.09;5087957;27;20027;-73
2022/01/02 05:41:18;;;;;;;11.07;4.60;;;;;;;9.29;100.00;100647.91;5069784;27;20042;-73
2022/01/02 05:43:44;;;;;;;17.75;5.20;;;;;;;9.28;100.00;100644.31;5098836;28;20031;-73
2022/01/02 05:46:10;;;;;;;19.33;5.13;;;;;;;9.28;100.00;100647.09;5118036;27;20035;-73
2022/01/02 05:48:36;;;;;;;17.65;4.45;;;;;;;9.29;100.00;100648.72;5083763;28;20032;-73
2022/01/02 05:51:02;;;;;;;13.55;4.57;;;;;;;9.28;100.00;100649.03;5100852;28;20032;-73
2022/01/02 05:53:28;;;;;;;15.57;4.88;;;;;;;9.27;100.00;100639.03;5099829;28;20035;-73
2022/01/02 05:55:54;;;;;;;11.95;4.03;;;;;;;9.27;100.00;100647.34;5133610;27;20027;-73
2022/01/02 05:58:19;;;;;;;16.05;4.88;;;;;;;9.25;100.00;100649.56;5082114;28;20541;-73
2022/01/02 06:00:45;;;;;;;18.38;4.55;;;;;;;9.25;100.00;100647.66;5099599;27;20047;-73
2022/01/02 06:03:10;;;;;;;18.48;4.75;;;;;;;9.23;100.00;100644.31;5100876;28;20035;-73
2022/01/02 06:05:36;;;;;;;14.20;4.30;;;;;;;9.22;100.00;100645.44;5118515;27;20027;-73
2022/01/02 06:08:02;;;;;;;18.15;4.72;;;;;;;9.22;100.00;100656.53;5105430;27;20080;-73
2022/01/02 06:10:27;;;;;;;18.67;4.53;;;;;;;9.20;100.00;100652.38;5089824;28;20043;-73
2022/01/02 06:12:53;;;;;;;13.27;3.83;;;;;;;9.21;100.00;100665.09;5120749;27;20503;-73
2022/01/02 06:15:18;;;;;;;16.08;4.25;;;;;;;9.22;100.00;100666.75;5070669;28;20040;-73
2022/01/02 06:17:44;;;;;;;14.98;4.78;;;;;;;9.23;100.00;100668.44;5100505;28;20062;-73
2022/01/02 06:20:09;;;;;;;16.35;3.92;;;;;;;9.23;100.00;100673.97;5070201;27;20035;-73
2022/01/02 06:22:35;;;;;;;13.38;4.28;;;;;;;9.25;100.00;100680.91;5109557;27;20487;-73
2022/01/02 06:25:00;;;;;;;10.73;4.07;;;;;;;9.27;100.00;100663.97;5100451;28;20054;-72
2022/01/02 06:27:26;;;;;;;15.73;4.25;;;;;;;9.29;100.00;100672.84;5096590;28;20060;-73
2022/01/02 06:29:51;;;;;;;16.27;4.32;;;;;;;9.29;100.00;100668.13;5111544;27;20096;-73
2022/01/02 06:32:17;;;;;;;12.30;4.10;;;;;;;9.32;100.00;100672.28;5086737;28;20047;-73
2022/01/02 06:34:44;;;;;;;13.02;3.85;;;;;;;9.34;100.00;100673.66;5086447;28;20071;-73
2022/01/02 06:37:09;;;;;;;14.93;3.97;;;;;;;9.36;100.00;100674.22;5071773;27;20042;-72
2022/01/02 06:39:35;;;;;;;11.65;3.55;;;;;;;9.39;100.00;100661.75;5096243;28;20710;-73
2022/01/02 06:42:00;;;;;;;19.50;4.25;;;;;;;9.43;100.00;100671.13;5094586;27;20038;-73
2022/01/02 06:44:26;;;;;;;15.00;3.85;;;;;;;9.44;100.00;100680.28;5122165;27;20031;-73
2022/01/02 06:46:52;;;;;;;10.43;3.42;;;;;;;9.48;100.00;100676.66;5100564;28;20051;-72
2022/01/02 06:49:17;;;;;;;16.67;4.20;;;;;;;9.47;100.00;100672.25;5130002;27;20027;-72
2022/01/02 06:51:42;;;;;;;16.45;4.13;;;;;;;9.50;100.00;100673.59;5102917;27;20391;-72
2022/01/02 06:54:08;;;;;;;14.07;3.60;;;;;;;9.53;100.00;100673.06;5104161;27;20034;-73
2022/01/02 06:56:33;;;;;;;14.65;3.47;;;;;;;9.54;100.00;100675.53;5078563;28;20032;-72
2022/01/02 06:58:59;;;;;;;19.90;3.97;;;;;;;9.58;100.00;100678.56;5088872;28;20057;-73
2022/01/02 07:01:24;;;;;;;19.20;3.70;;;;;;;9.60;100.00;100673.56;5116971;28;20027;-72
2022/01/02 07:03:50;;;;;;;15.77;3.30;;;;;;;9.61;100.00;100670.53;5098234;27;20042;-72
2022/01/02 07:06:15;;;;;;;13.90;3.78;;;;;;;9.62;100.00;100666.63;5127008;27;20663;-72
2022/01/02 07:08:41;;;;;;;17.40;3.60;;;;;;;9.66;100.00;100680.75;5117622;27;20027;-74
2022/01/02 07:11:08;;;;;;;13.60;3.17;;;;;;;9.67;100.00;100692.66;5066916;28;20039;-73
2022/01/02 07:13:33;;;;;;;15.02;3.40;;;;;;;9.69;100.00;100685.72;5134466;27;20038;-73
2022/01/02 07:15:59;;;;;;;17.30;3.13;;;;;;;9.69;100.00;100682.13;5114875;27;20471;-72
2022/01/02 07:18:24;;;;;;;14.52;3.42;;;;;;;9.71;100.00;100683.50;5118707;27;20042;-72
2022/01/02 07:20:50;;;;;;;15.00;3.15;;;;;;;9.72;100.00;100681.56;5119525;27;20031;-73
2022/01/02 07:23:15;;;;;;;15.13;3.05;;;;;;;9.77;100.00;100684.31;5097219;28;20047;-72
2022/01/02 07:25:41;;;;;;;14.82;2.85;;;;;;;9.77;100.00;100687.91;5112695;28;20036;-73
2022/01/02 07:28:06;;;;;;;15.13;2.95;;;;;;;9.80;100.00;100690.09;5103999;28;20495;-73
2022/01/02 07:30:31;;;;;;;13.38;2.88;;;;;;;9.81;100.00;100682.63;5099369;27;20040;-73
2022/01/02 07:33:02;;;;;;;12.85;2.88;;;;;;;9.82;100.00;100689.84;5102511;27;20031;-73
2022/01/02 07:35:31;;;;;;;14.75;3.03;;;;;;;9.83;100.00;100688.72;5065323;28;20118;-73
2022/01/02 07:37:58;;;;;;;13.43;2.70;;;;;;;9.85;100.00;100684.53;5096746;27;20043;-73
2022/01/02 07:40:24;;;;;;;14.02;2.80;;;;;;;9.85;100.00;100689.25;5110500;28;20105;-73
2022/01/02 07:42:49;;;;;;;17.50;2.72;;;;;;;9.88;100.00;100694.25;5076484;28;20102;-73
2022/01/02 07:45:15;;;;;;;13.98;3.33;;;;;;;9.89;100.00;100693.13;5097289;28;20392;-73
2022/01/02 07:47:40;;;;;;;13.05;2.65;;;;;;;9.89;100.00;100695.91;5099310;28;20027;-73
2022/01/02 07:50:07;;;;;;;17.63;2.97;;;;;;;9.91;100.00;100693.66;5076273;28;20043;-73
2022/01/02 07:52:32;;;;;;;13.65;2.75;;;;;;;9.92;100.00;100694.50;5071929;28;20463;-73
2022/01/02 07:54:57;;;;;;;19.67;3.40;;;;;;;9.94;100.00;100706.13;5114535;27;20050;-73
2022/01/02 07:57:23;;;;;;;18.48;2.30;;;;;;;9.94;100.00;100704.19;5116643;27;20034;-73
2022/01/02 07:59:48;;;;;;;15.80;2.75;;;;;;;9.96;100.00;100712.25;5115437;28;20035;-73
2022/01/02 08:02:14;;;;;;;12.80;2.25;;;;;;;9.94;100.00;100701.41;5096377;28;20035;-73
2022/01/02 08:04:40;;;;;;;16.25;2.60;;;;;;;9.97;100.00;100716.66;5095181;28;20039;-73
2022/01/02 08:07:06;;;;;;;21.65;3.08;;;;;;;9.98;100.00;100713.63;5079909;28;20028;-73
2022/01/02 08:09:31;;;;;;;18.15;2.72;;;;;;;10.00;100.00;100722.50;5081353;27;20037;-73
2022/01/02 08:11:57;;;;;;;15.48;3.00;;;;;;;10.01;100.00;100723.31;5079464;28;20040;-73
2022/01/02 08:14:22;;;;;;;13.85;2.50;;;;;;;10.01;100.00;100723.31;5115624;27;20055;-73
2022/01/02 08:16:48;;;;;;;18.85;2.78;;;;;;;10.01;100.00;100713.03;5077217;28;20035;-73
2022/01/02 08:19:13;;;;;;;18.95;3.65;;;;;;;10.04;100.00;100719.97;5090269;28;20031;-73
2022/01/02 08:21:42;;;;;;;23.75;2.88;;;;;;;10.03;100.00;100707.22;5115444;28;20059;-73
2022/01/02 08:24:08;;;;;;;13.48;2.50;;;;;;;10.02;100.00;100703.59;5080410;28;20553;-73
2022/01/02 08:26:33;;;;;;;13.85;2.78;;;;;;;10.03;100.00;100710.81;5113744;28;20106;-74
2022/01/02 08:29:02;;;;;;;16.02;2.65;;;;;;;10.04;100.00;100718.03;5078819;28;20042;-73
2022/01/02 08:31:28;;;;;;;14.40;2.28;;;;;;;10.04;100.00;100731.91;5112153;28;20043;-73
2022/01/02 08:33:54;;;;;;;18.15;3.33;;;;;;;10.04;100.00;100726.34;5131973;27;20035;-73
2022/01/02 08:36:20;;;;;;;17.23;3.15;;;;;;;10.06;100.00;100732.44;5112535;28;20028;-72
2022/01/02 08:38:47;;;;;;;14.30;3.10;;;;;;;10.07;100.00;100727.72;5127507;27;20352;-72
2022/01/02 08:41:15;;;;;;;18.83;2.85;;;;;;;10.08;100.00;100740.47;5133549;28;20027;-72
2022/01/02 08:43:41;;;;;;;14.70;3.45;;;;;;;10.10;100.00;100742.97;5126722;28;20498;-72
2022/01/02 08:46:06;;;;;;;15.15;3.40;;;;;;;10.11;100.00;100741.84;5134915;28;20147;-72
2022/01/02 08:48:32;;;;;;;14.68;3.00;;;;;;;10.12;100.00;100749.91;5125982;28;20031;-72
2022/01/02 08:50:58;;;;;;;13.68;2.80;;;;;;;10.13;100.00;100759.06;5129085;27;20031;-72
2022/01/02 08:53:23;;;;;;;18.25;2.97;;;;;;;10.16;100.00;100758.47;5133651;28;20031;-72
2022/01/02 08:55:49;;;;;;;18.00;3.08;;;;;;;10.17;100.00;100752.66;5127693;28;20036;-72
2022/01/02 08:58:15;;;;;;;17.92;3.15;;;;;;;10.18;100.00;100757.06;5134201;28;20026;-72
2022/01/02 09:00:40;;;;;;;27.92;3.38;;;;;;;10.20;100.00;100759.59;5128115;28;20035;-74
2022/01/02 09:03:06;;;;;;;18.38;3.00;;;;;;;10.22;100.00;100755.41;5078974;27;20059;-73
2022/01/02 09:05:33;;;;;;;18.00;2.90;;;;;;;10.23;100.00;100759.00;5110871;27;20106;-73
2022/01/02 09:07:58;;;;;;;20.08;3.47;;;;;;;10.25;100.00;100768.72;5103229;27;20035;-74
2022/01/02 09:10:24;;;;;;;13.32;2.45;;;;;;;10.27;100.00;100774.00;5082469;27;20028;-73
2022/01/02 09:12:49;;;;;;;17.45;3.03;;;;;;;10.29;100.00;100774.53;5107390;27;20563;-73
2022/01/02 09:15:15;;;;;;;16.42;2.70;;;;;;;10.32;100.00;100779.53;5116615;27;20031;-73
2022/01/02 09:17:40;;;;;;;18.55;2.85;;;;;;;10.35;100.00;100776.16;5136049;27;20091;-74
2022/01/02 09:20:06;;;;;;;13.23;2.28;;;;;;;10.37;100.00;100779.50;5127520;27;20031;-73
2022/01/02 09:22:32;;;;;;;20.48;3.05;;;;;;;10.39;100.00;100766.16;5113351;28;20020;-73
2022/01/02 09:24:57;;;;;;;15.77;2.92;;;;;;;10.41;100.00;100766.69;5109663;27;20115;-73
2022/01/02 09:27:23;;;;;;;20.23;2.92;;;;;;;10.44;100.00;100766.13;5124835;27;20027;-74
2022/01/02 09:29:48;;;;;;;17.15;3.05;;;;;;;10.47;100.00;100779.44;5130065;27;20073;-73
2022/01/02 09:32:14;;;;;;;18.33;3.10;;;;;;;10.49;100.00;100781.94;5129593;27;20027;-74
2022/01/02 09:34:39;;;;;;;17.65;3.28;;;;;;;10.51;100.00;100783.31;5095749;27;20034;-73
2022/01/02 09:37:05;;;;;;;22.70;3.78;;;;;;;10.54;100.00;100786.63;5118606;27;20039;-73
2022/01/02 09:39:31;;;;;;;21.77;3.33;;;;;;;10.56;100.00;100784.38;5118239;27;20039;-73
2022/01/02 09:41:56;;;;;;;21.20;2.85;;;;;;;10.59;100.00;100786.59;5119943;27;20030;-74
2022/01/02 09:44:22;;;;;;;22.75;3.33;;;;;;;10.61;100.00;100801.00;5099252;28;20065;-73
2022/01/02 09:46:48;;;;;;;16.98;3.08;;;;;;;10.64;100.00;100798.50;5134524;27;20042;-73
2022/01/02 09:49:14;;;;;;;26.20;3.55;;;;;;;10.66;100.00;100795.44;5120066;27;20031;-75
2022/01/02 09:51:39;;;;;;;27.00;3.47;;;;;;;10.68;100.00;100820.97;5114462;28;20042;-72
2022/01/02 09:54:05;;;;;;;23.90;3.13;;;;;;;10.71;100.00;100817.63;5125649;27;20114;-73
2022/01/02 09:56:30;;;;;;;26.30;3.53;;;;;;;10.74;100.00;100797.59;5123814;27;20035;-73
2022/01/02 09:58:56;;;;;;;15.98;2.97;;;;;;;10.74;100.00;100797.59;5132075;27;20486;-72
2022/01/02 10:01:23;;;;;;;18.52;3.03;;;;;;;10.76;100.00;100803.69;5127168;27;20031;-73
2022/01/02 10:03:53;;;;;;;23.13;3.28;;;;;;;10.79;100.00;100791.19;5132231;27;20035;-73
2022/01/02 10:06:19;;;;;;;18.52;3.10;;;;;;;10.79;100.00;100785.63;5118271;27;20384;-73
2022/01/02 10:08:46;;;;;;;24.52;3.30;;;;;;;10.82;100.00;100787.81;5102875;27;20027;-73
2022/01/02 10:11:22;;;;;;;19.00;2.80;;;;;;;10.84;100.00;100796.72;5098249;27;20051;-72
2022/01/02 10:13:56;;;;;;;17.98;2.90;;;;;;;10.83;100.00;100784.75;5086950;27;20034;-73
2022/01/02 10:16:35;;;;;;;24.20;3.60;;;;;;;10.85;100.00;100785.28;5096406;27;20031;-73
2022/01/02 10:19:18;;;;;;;25.83;3.63;;;;;;;10.86;100.00;100784.16;5130141;27;20047;-73
2022/01/02 10:21:52;;;;;;;25.58;3.35;;;;;;;10.87;100.00;100780.28;5118946;27;20035;-73
2022/01/02 10:24:23;;;;;;;26.77;3.10;;;;;;;10.89;100.00;100778.06;5123743;27;20403;-72
2022/01/02 10:27:19;;;;;;;27.73;3.53;;;;;;;10.90;100.00;100779.69;5125601;27;20032;-72
2022/01/02 10:29:51;;;;;;;25.73;3.90;;;;;;;10.93;100.00;100768.00;5129493;27;20044;-72
2022/01/02 10:32:36;;;;;;;29.77;3.53;;;;;;;10.94;100.00;100780.78;5119267;27;20521;-73
2022/01/02 10:35:16;;;;;;;25.58;3.22;;;;;;;10.99;100.00;100776.31;5118818;27;20039;-72
2022/01/02 10:37:52;;;;;;;24.70;3.20;;;;;;;11.01;100.00;100774.06;5099917;27;20035;-73
2022/01/02 10:40:34;;;;;;;19.63;2.97;;;;;;;11.02;100.00;100767.38;5135530;27;20035;-73
2022/01/02 10:43:05;;;;;;;23.13;3.37;;;;;;;11.05;100.00;100769.56;5123584;27;20384;-72
2022/01/02 10:45:38;;;;;;;22.58;3.67;;;;;;;11.07;100.00;100764.56;5109129;27;20031;-73
2022/01/02 10:48:06;;;;;;;32.08;3.55;;;;;;;11.08;100.00;100764.25;5137731;27;20106;-73
2022/01/02 10:50:32;;;;;;;28.05;3.38;;;;;;;11.12;100.00;100758.97;5116702;27;20023;-73
2022/01/02 10:52:58;;;;;;;30.95;3.55;;;;;;;11.12;100.00;100764.53;5131293;27;20039;-72
2022/01/02 10:55:25;;;;;;;28.25;3.22;;;;;;;11.15;100.00;100780.63;5096791;27;20162;-78
2022/01/02 10:57:53;;;;;;;24.88;3.13;;;;;;;11.18;100.00;100785.59;5097563;27;20506;-72
2022/01/02 11:00:20;;;;;;;23.90;3.38;;;;;;;11.20;100.00;100780.56;5116747;27;20054;-73
2022/01/02 11:02:46;;;;;;;24.65;3.40;;;;;;;11.22;100.00;100781.09;5087461;27;20475;-72
2022/01/02 11:05:13;;;;;;;25.60;3.42;;;;;;;11.24;100.00;100789.97;5115431;27;20092;-73
2022/01/02 11:07:39;;;;;;;27.48;4.00;;;;;;;11.26;100.00;100779.41;5098447;28;20036;-73
2022/01/02 11:10:05;;;;;;;28.15;4.25;;;;;;;11.28;100.00;100785.50;5105740;27;20093;-73
2022/01/02 11:12:31;;;;;;;22.88;3.63;;;;;;;11.30;100.00;100777.69;5113389;27;20043;-71
2022/01/02 11:14:56;;;;;;;23.27;3.55;;;;;;;11.31;100.00;100768.25;5110646;27;20031;-77
2022/01/02 11:17:22;;;;;;;23.23;3.58;;;;;;;11.33;100.00;100765.16;5099131;27;20039;-77
2022/01/02 11:19:47;;;;;;;25.02;3.03;;;;;;;11.36;100.00;100770.13;5094069;28;20032;-75
2022/01/02 11:23:00;;;;;;;24.20;3.35;;;;;;;11.39;100.00;100778.72;5097934;27;20031;-75
2022/01/02 11:25:33;;;;;;;27.65;3.58;;;;;;;11.40;100.00;100760.91;5107319;27;20112;-74