Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:47;;;;;;;12.65;4.63;;;11.20;99.90;;;;;;5080049;28;20056;-66
2022/06/21 00:03:20;;;;;;;11.02;5.43;;;11.20;99.90;;;;;;5049397;28;20041;-66
2022/06/21 00:05:50;;;;;;;9.60;5.38;;;11.20;99.90;;;;;;5064930;28;20052;-66
2022/06/21 00:08:23;;;;;;;8.15;4.75;;;11.20;99.90;;;;;;5048080;28;20048;-66
2022/06/21 00:10:49;;;;;;;8.52;5.43;;;11.10;99.90;;;;;;5067216;28;20053;-66
2022/06/21 00:13:18;;;;;;;11.75;5.43;;;11.10;99.90;;;;;;5070352;28;20090;-66
2022/06/21 00:15:45;;;;;;;13.55;5.18;;;11.10;99.90;;;;;;5067994;28;20389;-66
2022/06/21 00:18:18;;;;;;;8.70;5.20;;;11.00;99.90;;;;;;5071955;28;20036;-66
2022/06/21 00:20:44;;;;;;;14.35;5.85;;;11.00;99.90;;;;;;5070481;28;20056;-66
2022/06/21 00:23:15;;;;;;;17.00;6.68;;;11.10;99.90;;;;;;5068824;28;20063;-66
2022/06/21 00:25:42;;;;;;;10.00;5.97;;;11.00;99.90;;;;;;5070467;28;20095;-66
2022/06/21 00:28:08;;;;;;;11.73;6.43;;;11.00;99.90;;;;;;5070636;28;20041;-66
2022/06/21 00:30:34;;;;;;;13.57;6.63;;;10.90;99.90;;;;;;5066230;28;20040;-66
2022/06/21 00:32:59;;;;;;;10.63;6.13;;;10.90;99.90;;;;;;5069858;28;20485;-66
2022/06/21 00:35:26;;;;;;;21.33;6.53;;;10.80;99.90;;;;;;5068963;28;20175;-66
2022/06/21 00:37:53;;;;;;;14.75;6.15;;;10.80;99.90;;;;;;5061900;28;20037;-66
2022/06/21 00:40:29;;;;;;;16.67;6.40;;;10.80;99.90;;;;;;5070526;28;20043;-66
2022/06/21 00:42:57;;;;;;;10.18;5.40;;;10.80;99.90;;;;;;5061704;28;20501;-66
2022/06/21 00:45:27;;;;;;;;;;;10.80;99.90;;;;;;5068668;28;20032;-67
2022/06/21 00:47:56;;;;;;;11.55;5.82;;;10.80;99.90;;;;;;5075727;28;19977;-68
2022/06/21 00:50:33;;;;;;;11.75;6.00;;;10.80;99.90;;;;;;5068484;28;20405;-67
2022/06/21 00:53:13;;;;;;;15.57;6.45;;;10.80;99.90;;;;;;5063296;28;20048;-67
2022/06/21 00:55:53;;;;;;;15.27;5.93;;;10.80;99.90;;;;;;5060033;28;20045;-67
2022/06/21 00:58:22;;;;;;;17.75;6.93;;;10.80;99.90;;;;;;5069198;28;20056;-68
2022/06/21 01:00:53;;;;;;;14.85;6.35;;;10.80;99.90;;;;;;5064278;28;20102;-67
2022/06/21 01:03:25;;;;;;;15.60;6.70;;;10.80;99.90;;;;;;5069130;28;20505;-67
2022/06/21 01:05:54;;;;;;;11.55;5.72;;;10.70;99.90;;;;;;5063685;28;20045;-67
2022/06/21 01:08:26;;;;;;;12.38;5.90;;;10.70;99.90;;;;;;5079241;28;20635;-68
2022/06/21 01:10:57;;;;;;;10.85;5.88;;;10.70;99.90;;;;;;5079722;28;20082;-68
2022/06/21 01:13:26;;;;;;;8.80;5.18;;;10.60;99.90;;;;;;5067705;28;20087;-68
2022/06/21 01:15:54;;;;;;;18.40;6.05;;;10.60;99.90;;;;;;5075955;28;20482;-68
2022/06/21 01:18:22;;;;;;;11.50;6.47;;;10.50;99.90;;;;;;5069892;28;20043;-67
2022/06/21 01:20:51;;;;;;;;;;;10.50;99.90;;;;;;5069770;28;20325;-68
2022/06/21 01:23:19;;;;;;;10.95;6.55;;;10.40;99.90;;;;;;5037944;28;19924;-68
2022/06/21 01:26:10;;;;;;;11.85;6.18;;;10.40;99.90;;;;;;5067671;28;20079;-68
2022/06/21 01:28:37;;;;;;;12.60;6.45;;;10.40;99.90;;;;;;5067588;28;20044;-68
2022/06/21 01:31:03;;;;;;;14.40;6.80;;;10.40;99.90;;;;;;5072903;28;20051;-68
2022/06/21 01:33:35;;;;;;;9.90;6.30;;;10.40;99.90;;;;;;5073379;28;20298;-68
2022/06/21 01:36:06;;;;;;;19.38;7.88;;;10.30;99.90;;;;;;5068805;28;20048;-68
2022/06/21 01:38:42;;;;;;;17.77;8.13;;;10.30;99.90;;;;;;5068762;28;20043;-68
2022/06/21 01:41:12;;;;;;;15.55;7.32;;;10.30;99.90;;;;;;5067331;28;20115;-68
2022/06/21 01:43:41;;;;;;;11.95;6.80;;;10.20;99.90;;;;;;5075105;28;20773;-67
2022/06/21 01:46:12;;;;;;;12.07;5.97;;;10.30;99.90;;;;;;5062083;28;20076;-68
2022/06/21 01:48:50;;;;;;;9.27;6.82;;;10.20;99.90;;;;;;5066669;28;20476;-68
2022/06/21 01:51:25;;;;;;;9.43;7.38;;;10.20;99.90;;;;;;5068181;28;20056;-67
2022/06/21 01:53:53;;;;;;;11.75;6.43;;;10.20;99.90;;;;;;5075036;28;20128;-68
2022/06/21 01:56:25;;;;;;;11.35;6.47;;;10.20;99.90;;;;;;5065412;28;20079;-68
2022/06/21 01:59:00;;;;;;;9.40;6.80;;;10.20;99.90;;;;;;5066495;28;20051;-68
2022/06/21 02:01:50;;;;;;;15.00;6.35;;;10.20;99.90;;;;;;5066961;28;20036;-68
2022/06/21 02:04:21;;;;;;;19.25;7.45;;;10.20;99.90;;;;;;5080453;28;20048;-68
2022/06/21 02:06:49;;;;;;;12.73;6.10;;;10.20;99.90;;;;;;5061556;28;20133;-68
2022/06/21 02:09:22;;;;;;;11.13;6.30;;;10.10;99.90;;;;;;5068149;28;20045;-68
2022/06/21 02:11:53;;;;;;;10.52;6.88;;;10.10;99.90;;;;;;5063789;28;20446;-68
2022/06/21 02:14:29;;;;;;;12.50;7.03;;;10.00;99.90;;;;;;5066473;28;20044;-68
2022/06/21 02:17:19;;;;;;;16.40;7.25;;;10.00;99.90;;;;;;5068064;28;20071;-68
2022/06/21 02:19:52;;;;;;;14.07;6.18;;;10.00;99.90;;;;;;5061438;28;20106;-68
2022/06/21 02:22:21;;;;;;;19.45;7.57;;;9.90;99.90;;;;;;5067794;28;20051;-68
2022/06/21 02:24:47;;;;;;;11.13;7.43;;;9.90;99.90;;;;;;5065817;28;20044;-68
2022/06/21 02:27:17;;;;;;;11.60;7.43;;;9.90;99.90;;;;;;5068262;28;20044;-68
2022/06/21 02:29:51;;;;;;;11.15;7.50;;;9.90;99.90;;;;;;5069580;28;20037;-68
2022/06/21 02:32:28;;;;;;;13.07;7.80;;;9.90;99.90;;;;;;5060143;28;20041;-69
2022/06/21 02:34:59;;;;;;;12.25;7.90;;;9.80;99.90;;;;;;5073963;28;20080;-69
2022/06/21 02:37:28;;;;;;;14.75;7.15;;;9.80;99.90;;;;;;5078910;28;20116;-69
2022/06/21 02:39:54;;;;;;;11.48;7.20;;;9.80;99.90;;;;;;5068228;28;20123;-69
2022/06/21 02:42:28;;;;;;;8.40;6.25;;;9.80;99.90;;;;;;5067654;28;20048;-69
2022/06/21 02:45:00;;;;;;;14.63;8.70;;;9.80;99.90;;;;;;5059392;28;20048;-69
2022/06/21 02:47:31;;;;;;;8.88;7.22;;;9.70;99.90;;;;;;5066736;28;20389;-69
2022/06/21 02:50:02;;;;;;;13.02;7.65;;;9.70;99.90;;;;;;5063679;28;20151;-69
2022/06/21 02:52:35;;;;;;;15.77;8.82;;;9.70;99.90;;;;;;5069590;28;20097;-69
2022/06/21 02:55:30;;;;;;;12.57;7.85;;;9.70;99.90;;;;;;5067385;28;20048;-69
2022/06/21 02:58:18;;;;;;;11.68;7.63;;;9.70;99.90;;;;;;5056683;28;20615;-69
2022/06/21 03:00:44;;;;;;;12.95;7.47;;;9.60;99.90;;;;;;5067751;28;20413;-69
2022/06/21 03:03:18;;;;;;;9.95;6.80;;;9.60;99.90;;;;;;5065884;28;20044;-69
2022/06/21 03:05:49;;;;;;;9.45;7.90;;;9.50;99.90;;;;;;5067298;28;20059;-69
2022/06/21 03:08:15;;;;;;;12.27;7.85;;;9.50;99.90;;;;;;5065920;28;20068;-68
2022/06/21 03:10:45;;;;;;;10.60;7.35;;;9.50;99.90;;;;;;5066637;28;20565;-68
2022/06/21 03:13:17;;;;;;;14.27;7.10;;;9.50;99.90;;;;;;5062146;28;20075;-69
2022/06/21 03:15:46;;;;;;;8.40;6.93;;;9.50;99.90;;;;;;5060554;28;20047;-68
2022/06/21 03:18:19;;;;;;;10.65;7.88;;;9.50;99.90;;;;;;5063253;28;20413;-69
2022/06/21 03:20:46;;;;;;;9.98;7.32;;;9.50;99.90;;;;;;5071299;28;20495;-69
2022/06/21 03:23:13;;;;;;;12.32;7.55;;;9.40;99.90;;;;;;5066807;28;20132;-69
2022/06/21 03:25:46;;;;;;;13.60;8.93;;;9.50;99.90;;;;;;5068019;28;20132;-69
2022/06/21 03:28:22;;;;;;;10.88;8.20;;;9.40;99.90;;;;;;5056829;28;20049;-69
2022/06/21 03:30:49;;;;;;;9.15;7.75;;;9.50;99.90;;;;;;5067034;28;20053;-69
2022/06/21 03:33:14;;;;;;;14.35;9.15;;;9.40;99.90;;;;;;5061375;28;20127;-68
2022/06/21 03:35:40;;;;;;;12.98;8.10;;;9.40;99.90;;;;;;5072563;28;20312;-68
2022/06/21 03:38:06;;;;;;;14.68;8.43;;;9.40;99.90;;;;;;5056188;28;20132;-69
2022/06/21 03:43:34;;;;;;;10.48;7.65;;;9.50;99.90;;;;;;5068058;28;20135;-69
2022/06/21 03:46:04;;;;;;;13.55;8.75;;;9.50;99.90;;;;;;5066830;28;20101;-68
2022/06/21 03:48:58;;;;;;;13.55;8.38;;;9.40;99.90;;;;;;5071466;28;20055;-69
2022/06/21 03:51:32;;;;;;;12.13;8.30;;;9.50;99.90;;;;;;5064391;28;20044;-69
2022/06/21 03:54:20;;;;;;;10.45;8.95;;;9.50;99.90;;;;;;5070729;28;20056;-69
2022/06/21 03:56:58;;;;;;;13.80;8.13;;;9.50;99.90;;;;;;5044744;28;20058;-69
2022/06/21 03:59:52;;;;;;;10.82;9.00;;;9.50;99.90;;;;;;5074711;28;20044;-69
2022/06/21 04:02:25;;;;;;;10.85;9.15;;;9.60;99.90;;;;;;5067963;28;20450;-69
2022/06/21 04:05:05;;;;;;;11.52;8.27;;;9.60;99.90;;;;;;5072245;28;20045;-69
2022/06/21 04:07:49;;;;;;;11.40;7.93;;;9.60;99.90;;;;;;5066538;28;20054;-69
2022/06/21 04:10:36;;;;;;;12.75;8.93;;;9.70;99.90;;;;;;5062771;28;20120;-69
2022/06/21 04:13:02;;;;;;;11.73;9.07;;;9.70;99.90;;;;;;5066793;28;20101;-69
2022/06/21 04:15:36;;;;;;;11.18;7.82;;;9.80;99.90;;;;;;5070412;28;20036;-70
2022/06/21 04:18:06;;;;;;;12.90;9.10;;;9.80;99.90;;;;;;5067698;28;20049;-69
2022/06/21 04:21:03;;;;;;;9.18;7.47;;;9.90;99.90;;;;;;5068991;28;20048;-69
2022/06/21 04:23:55;;;;;;;10.63;8.32;;;9.90;99.90;;;;;;5066307;28;20580;-69
2022/06/21 04:26:35;;;;;;;8.88;7.03;;;9.90;99.90;;;;;;5058489;28;20051;-69
2022/06/21 04:29:07;;;;;;;8.15;7.00;;;9.90;99.90;;;;;;5067277;28;20040;-69
2022/06/21 04:31:46;;;;;;;8.25;6.70;;;10.00;99.90;;;;;;5065198;28;20120;-69
2022/06/21 04:34:35;;;;;;;7.55;6.75;;;10.10;99.90;;;;;;5070070;28;20135;-69
2022/06/21 04:37:21;;;;;;;10.18;8.02;;;10.10;99.90;;;;;;5069033;28;20044;-69
2022/06/21 04:40:03;;;;;;;9.73;7.18;;;10.10;99.90;;;;;;5048858;28;20162;-69
2022/06/21 04:42:34;;;;;;;8.52;7.72;;;10.10;99.90;;;;;;5061170;28;20648;-69
2022/06/21 04:45:25;;;;;;;11.18;6.90;;;10.20;99.90;;;;;;5070028;28;20119;-69
2022/06/21 04:47:59;;;;;;;11.57;8.50;;;10.30;99.90;;;;;;5069483;28;20044;-69
2022/06/21 04:50:39;;;;;;;10.90;9.90;;;10.30;99.90;;;;;;5068984;28;20101;-69
2022/06/21 04:53:51;;;;;;;11.00;9.93;;;10.30;99.90;;;;;;5067721;28;20045;-69
2022/06/21 04:56:37;;;;;;;12.90;9.68;;;10.40;99.90;;;;;;5070149;28;20051;-69
2022/06/21 04:59:11;;;;;;;14.85;10.07;;;10.40;99.90;;;;;;5069087;28;20118;-69
2022/06/21 05:01:37;;;;;;;11.15;9.32;;;10.50;99.90;;;;;;5075411;28;20051;-69
2022/06/21 05:04:17;;;;;;;12.63;10.52;;;10.50;99.90;;;;;;5070985;28;20037;-70
2022/06/21 05:06:43;;;;;;;12.05;10.32;;;10.60;99.90;;;;;;5057150;28;20063;-69
2022/06/21 05:09:14;;;;;;;17.60;10.20;;;10.70;99.90;;;;;;5069230;28;20505;-69
2022/06/21 05:11:39;;;;;;;17.15;10.90;;;10.70;99.90;;;;;;5066181;28;20051;-70
2022/06/21 05:14:15;;;;;;;12.55;10.02;;;10.80;99.90;;;;;;5073842;28;20033;-69
2022/06/21 05:16:41;;;;;;;22.13;11.93;;;10.90;99.90;;;;;;5070401;28;20097;-70
2022/06/21 05:19:19;;;;;;;15.52;12.77;;;11.00;99.90;;;;;;5072445;28;20131;-69
2022/06/21 05:21:49;;;;;;;21.95;12.80;;;11.10;99.90;;;;;;5067736;28;20043;-70
2022/06/21 05:24:16;;;;;;;15.65;10.75;;;11.10;99.90;;;;;;5067609;28;20045;-69
2022/06/21 05:27:06;;;;;;;22.02;13.25;;;11.20;99.90;;;;;;5050409;28;20079;-69
2022/06/21 05:29:57;;;;;;;16.73;11.32;;;11.20;99.90;;;;;;5067534;28;20055;-69
2022/06/21 05:32:42;;;;;;;19.98;11.23;;;11.30;99.90;;;;;;5051801;28;20397;-69
2022/06/21 05:35:15;;;;;;;24.25;12.88;;;11.40;99.90;;;;;;5068773;28;20428;-70
2022/06/21 05:37:56;;;;;;;22.33;11.93;;;11.50;99.90;;;;;;5067843;28;20062;-70
2022/06/21 05:40:51;;;;;;;26.75;11.35;;;11.60;99.90;;;;;;5068044;28;20055;-70
2022/06/21 05:43:20;;;;;;;22.33;12.60;;;11.70;99.90;;;;;;5075857;28;20047;-70
2022/06/21 05:45:51;;;;;;;20.23;12.55;;;11.80;99.90;;;;;;5063458;28;20405;-70
2022/06/21 05:48:23;;;;;;;21.02;11.68;;;11.90;99.90;;;;;;5062111;28;20131;-70
2022/06/21 05:50:51;;;;;;;18.50;14.23;;;12.00;99.90;;;;;;5071517;28;20912;-69
2022/06/21 05:53:45;;;;;;;18.23;14.25;;;12.10;99.90;;;;;;5073369;28;20487;-70
2022/06/21 05:56:16;;;;;;;23.75;15.48;;;12.20;99.90;;;;;;5069018;28;20052;-70
2022/06/21 05:58:49;;;;;;;21.33;13.55;;;12.30;99.90;;;;;;5078173;28;20043;-70
2022/06/21 06:01:23;;;;;;;18.85;13.85;;;12.40;99.90;;;;;;5063650;28;20361;-70
2022/06/21 06:04:10;;;;;;;18.77;13.70;;;12.60;99.90;;;;;;5074456;28;20044;-69
2022/06/21 06:06:40;;;;;;;17.90;13.48;;;12.70;99.90;;;;;;5065868;28;20053;-70
2022/06/21 06:09:11;;;;;;;20.20;12.82;;;12.80;99.90;;;;;;5067073;28;20056;-70
2022/06/21 06:12:12;;;;;;;19.95;14.82;;;12.90;99.90;;;;;;5060008;28;20556;-70
2022/06/21 06:14:37;;;;;;;16.85;13.30;;;13.00;99.90;;;;;;5053836;28;20052;-70
2022/06/21 06:17:11;;;;;;;21.35;14.07;;;13.10;99.90;;;;;;5062505;28;20036;-70
2022/06/21 06:19:48;;;;;;;26.42;14.40;;;13.30;99.90;;;;;;5067131;28;20140;-71
2022/06/21 06:22:28;;;;;;;27.70;15.77;;;13.40;99.90;;;;;;5061159;28;20127;-70
2022/06/21 06:25:01;;;;;;;21.40;14.35;;;13.60;99.90;;;;;;5050383;28;20052;-70
2022/06/21 06:27:34;;;;;;;24.38;14.90;;;13.60;99.90;;;;;;5061708;28;20041;-71
2022/06/21 06:30:04;;;;;;;21.65;12.18;;;13.80;99.90;;;;;;5060485;28;20132;-70
2022/06/21 06:32:39;;;;;;;22.27;12.63;;;14.10;99.90;;;;;;5077533;28;20066;-70
2022/06/21 06:35:19;;;;;;;16.95;11.55;;;14.30;99.90;;;;;;5066443;28;20052;-70
2022/06/21 06:37:45;;;;;;;17.95;11.95;;;14.70;99.90;;;;;;5064740;28;20387;-70
2022/06/21 06:40:20;;;;;;;20.88;11.38;;;15.00;99.90;;;;;;5063302;28;20045;-70
2022/06/21 06:42:49;;;;;;;18.02;9.98;;;15.30;99.90;;;;;;5065739;28;20070;-70
2022/06/21 06:45:19;;;;;;;22.92;10.35;;;15.60;99.90;;;;;;5069651;28;20510;-70
2022/06/21 06:47:51;;;;;;;13.43;7.05;;;16.00;99.90;;;;;;5067253;28;20037;-70
2022/06/21 06:50:27;;;;;;;11.00;7.22;;;16.40;99.90;;;;;;5063408;28;20072;-70
2022/06/21 06:53:15;;;;;;;9.52;6.68;;;16.70;99.90;;;;;;5067597;28;20068;-70
2022/06/21 06:55:51;;;;;;;14.48;6.88;;;16.90;99.90;;;;;;5067135;28;20400;-70
2022/06/21 06:58:58;;;;;;;8.45;5.82;;;17.30;99.90;;;;;;5066883;28;20044;-69
2022/06/21 07:01:38;;;;;;;9.18;6.57;;;17.60;99.90;;;;;;5060939;28;20052;-70
2022/06/21 07:04:05;;;;;;;17.00;6.85;;;17.90;99.90;;;;;;5062975;28;20048;-69
2022/06/21 07:06:30;;;;;;;12.32;5.30;;;18.10;99.90;;;;;;5060915;28;20048;-68
2022/06/21 07:09:18;;;;;;;7.80;5.18;;;18.20;99.90;;;;;;5059801;28;20037;-69
2022/06/21 07:12:03;;;;;;;9.32;4.88;;;18.20;99.90;;;;;;5072960;28;20454;-69
2022/06/21 07:14:30;;;;;;;8.15;6.28;;;18.40;99.90;;;;;;5075182;28;20052;-68
2022/06/21 07:17:01;;;;;;;14.85;5.90;;;18.30;99.90;;;;;;5063456;28;20032;-68
2022/06/21 07:19:27;;;;;;;12.43;4.95;;;18.50;99.90;;;;;;5067420;28;20056;-67
2022/06/21 07:21:54;;;;;;;12.90;5.78;;;18.60;99.90;;;;;;5065137;28;20060;-68
2022/06/21 07:24:20;;;;;;;5.45;4.40;;;18.90;99.90;;;;;;5065876;28;20041;-68
2022/06/21 07:26:59;;;;;;;11.43;5.57;;;19.10;99.90;;;;;;5068070;28;20048;-68
2022/06/21 07:29:51;;;;;;;10.00;4.68;;;19.30;99.90;;;;;;5071802;28;20040;-68
2022/06/21 07:32:21;;;;;;;12.02;5.25;;;19.50;99.90;;;;;;5053805;28;20041;-68
2022/06/21 07:35:18;;;;;;;7.28;4.50;;;19.50;99.90;;;;;;5047684;28;20468;-68
2022/06/21 07:37:54;;;;;;;12.07;5.78;;;19.50;99.90;;;;;;5058599;28;20059;-68
2022/06/21 07:40:42;;;;;;;9.67;5.40;;;19.40;99.90;;;;;;5066714;28;20045;-67
2022/06/21 07:43:11;;;;;;;;;;;19.70;99.90;;;;;;5054303;28;20056;-66
2022/06/21 07:45:53;;;;;;;10.63;5.63;;;19.80;99.90;;;;;;5051729;28;19986;-66
2022/06/21 07:48:37;;;;;;;6.97;5.07;;;19.80;99.90;;;;;;5068952;28;20032;-66
2022/06/21 07:51:08;;;;;;;11.38;5.28;;;20.00;99.90;;;;;;5059405;28;20053;-66
2022/06/21 07:53:52;;;;;;;10.23;5.13;;;20.50;99.90;;;;;;5067472;28;20052;-66
2022/06/21 07:56:27;;;;;;;7.18;4.85;;;20.60;99.90;;;;;;5059419;28;20119;-66
2022/06/21 07:58:59;;;;;;;7.32;4.50;;;20.50;99.90;;;;;;5064123;28;20047;-66
2022/06/21 08:07:28;;;;;;;10.27;5.67;;;19.80;99.90;;;;;;5066103;28;20040;-66
2022/06/21 08:10:22;;;;;;;11.95;4.85;;;19.90;99.90;;;;;;5063032;28;20071;-66
2022/06/21 08:12:49;;;;;;;7.60;4.22;;;20.10;99.90;;;;;;5072209;28;20055;-66
2022/06/21 08:15:16;;;;;;;9.15;5.20;;;20.20;99.90;;;;;;5065672;28;20029;-65
2022/06/21 08:17:54;;;;;;;6.83;5.27;;;20.40;99.90;;;;;;5059084;28;20436;-65
2022/06/21 08:20:28;;;;;;;8.20;4.97;;;20.80;98.80;;;;;;5068407;28;20068;-65
2022/06/21 08:22:57;;;;;;;8.25;4.70;;;20.90;99.90;;;;;;5067275;28;20047;-66
2022/06/21 08:25:23;;;;;;;14.70;5.10;;;21.20;99.90;;;;;;5064960;28;20045;-65
2022/06/21 08:27:48;;;;;;;6.32;3.90;;;21.40;98.00;;;;;;5065260;28;20055;-65
2022/06/21 08:30:16;;;;;;;6.75;4.00;;;21.40;95.80;;;;;;5059568;28;20116;-67
2022/06/21 08:32:59;;;;;;;9.27;5.00;;;21.80;94.90;;;;;;5069017;28;20059;-66
2022/06/21 08:35:41;;;;;;;7.65;4.93;;;21.80;97.20;;;;;;5066330;28;20049;-67
2022/06/21 08:38:20;;;;;;;9.27;4.63;;;21.80;92.40;;;;;;5062244;28;20053;-68
2022/06/21 08:41:51;;;;;;;6.78;4.80;;;21.80;92.20;;;;;;5064331;28;20129;-68
2022/06/21 08:44:18;;;;;;;4.85;3.90;;;21.70;84.70;;;;;;5066583;28;20064;-68
2022/06/21 08:47:21;;;;;;;7.57;4.68;;;22.00;80.10;;;;;;5076637;28;20093;-68
2022/06/21 08:50:11;;;;;;;9.65;4.18;;;22.40;76.20;;;;;;5060315;28;20549;-67
2022/06/21 08:52:50;;;;;;;6.28;4.03;;;22.60;76.30;;;;;;5065089;28;20051;-68
2022/06/21 08:55:35;;;;;;;9.15;3.75;;;22.50;70.00;;;;;;5075670;28;20041;-68
2022/06/21 08:58:43;;;;;;;5.13;4.70;;;22.10;73.90;;;;;;5069752;28;20049;-68
2022/06/21 09:01:22;;;;;;;13.20;5.05;;;22.20;70.00;;;;;;5067660;28;20061;-68
2022/06/21 09:04:03;;;;;;;8.77;4.80;;;22.00;76.40;;;;;;5070036;28;20045;-68
2022/06/21 09:07:03;;;;;;;5.80;4.85;;;21.90;76.90;;;;;;5069046;28;20044;-68
2022/06/21 09:09:38;;;;;;;8.77;4.20;;;22.00;72.50;;;;;;5070087;28;20135;-68
2022/06/21 09:12:37;;;;;;;13.38;4.40;;;21.80;75.10;;;;;;5076451;28;20040;-68
2022/06/21 09:15:14;;;;;;;6.72;4.35;;;21.90;77.00;;;;;;5067882;28;20047;-68
2022/06/21 09:17:49;;;;;;;7.38;3.97;;;22.20;85.90;;;;;;5068379;28;20082;-68
2022/06/21 09:20:26;;;;;;;5.72;4.63;;;22.30;78.00;;;;;;5069102;28;20127;-68
2022/06/21 09:23:05;;;;;;;;;;;22.20;78.80;;;;;;5069991;28;20052;-69
2022/06/21 09:25:56;;;;;;;8.73;4.30;;;22.40;81.00;;;;;;5057622;28;19939;-69
2022/06/21 09:28:25;;;;;;;5.75;3.40;;;22.60;79.40;;;;;;5057412;28;20036;-69
2022/06/21 09:31:19;;;;;;;7.03;3.67;;;22.50;70.50;;;;;;5051135;28;20409;-68
2022/06/21 09:34:07;;;;;;;12.57;4.10;;;22.60;69.30;;;;;;5055278;28;20859;-68
2022/06/21 09:36:39;;;;;;;9.27;3.72;;;22.90;67.20;;;;;;5055736;28;20045;-67
2022/06/21 09:39:17;;;;;;;5.10;2.90;;;23.20;69.50;;;;;;5069618;28;20390;-68
2022/06/21 09:41:52;;;;;;;5.00;3.28;;;23.50;65.10;;;;;;5069096;28;20045;-68
2022/06/21 09:44:31;;;;;;;6.07;4.15;;;23.90;64.40;;;;;;5065365;28;20082;-68
2022/06/21 09:47:12;;;;;;;11.60;3.90;;;23.50;59.20;;;;;;5057245;28;20367;-68
2022/06/21 09:50:00;;;;;;;8.45;5.55;;;23.50;60.70;;;;;;5078695;28;20041;-68
2022/06/21 09:52:45;;;;;;;7.18;4.13;;;23.30;62.10;;;;;;5072597;28;20083;-68
2022/06/21 09:55:11;;;;;;;6.60;3.63;;;23.00;65.50;;;;;;5074815;28;20049;-68
2022/06/21 09:57:57;;;;;;;7.97;3.95;;;22.70;64.70;;;;;;5067522;28;20048;-68
2022/06/21 10:00:37;;;;;;;3.47;3.15;;;22.90;65.20;;;;;;5068307;28;20450;-68
2022/06/21 10:03:40;;;;;;;11.43;4.80;;;22.80;63.50;;;;;;5059255;28;20094;-68
2022/06/21 10:06:30;;;;;;;9.05;4.93;;;23.00;62.50;;;;;;5067150;28;20079;-67
2022/06/21 10:09:07;;;;;;;10.00;4.05;;;23.10;65.30;;;;;;5066700;28;20048;-73
2022/06/21 10:11:51;;;;;;;5.13;3.10;;;23.30;63.20;;;;;;5059647;28;20043;-68
2022/06/21 10:14:57;;;;;;;5.55;3.28;;;23.60;62.30;;;;;;5064776;28;20409;-68
2022/06/21 10:17:59;;;;;;;13.57;3.55;;;23.80;63.40;;;;;;5064198;28;20054;-68
2022/06/21 10:20:42;;;;;;;4.82;3.72;;;24.10;60.30;;;;;;5062902;28;20412;-68
2022/06/21 10:23:15;;;;;;;6.85;4.03;;;24.40;60.80;;;;;;5066151;28;20059;-68
2022/06/21 10:25:50;;;;;;;5.32;3.67;;;24.20;57.90;;;;;;5062199;28;20052;-68
2022/06/21 10:28:38;;;;;;;4.72;3.55;;;23.60;57.80;;;;;;5063622;28;20570;-68
2022/06/21 10:31:22;;;;;;;6.75;4.57;;;23.30;59.80;;;;;;5066929;28;20094;-69
2022/06/21 10:34:15;;;;;;;7.20;3.45;;;23.30;61.50;;;;;;5061950;28;20064;-69
2022/06/21 10:36:41;;;;;;;3.97;3.60;;;23.70;62.20;;;;;;5066006;28;20037;-69
2022/06/21 10:39:13;;;;;;;9.32;3.90;;;24.00;60.30;;;;;;5067001;28;20126;-68
2022/06/21 10:42:46;;;;;;;7.15;3.90;;;24.10;58.00;;;;;;5065265;28;20045;-68
2022/06/21 10:44:48;;;;;;;8.80;4.60;;;24.20;58.40;;;;;;5066310;28;20045;-68
2022/06/21 10:47:37;;;;;;;6.70;3.45;;;24.00;57.00;;;;;;5068081;28;20048;-68
2022/06/21 10:50:40;;;;;;;5.30;3.22;;;23.80;55.50;;;;;;5056192;28;20076;-69
2022/06/21 10:53:27;;;;;;;7.38;3.20;;;23.60;57.50;;;;;;5072872;28;20055;-68
2022/06/21 10:59:08;;;;;;;5.03;3.20;;;23.50;60.00;;;;;;5065040;28;20056;-68
2022/06/21 11:01:58;;;;;;;3.22;2.83;;;23.30;59.40;;;;;;5051874;28;20931;-67
2022/06/21 11:05:01;;;;;;;5.45;3.60;;;23.30;58.00;;;;;;5062648;28;20476;-67
2022/06/21 11:08:05;;;;;;;3.13;2.83;;;23.30;57.60;;;;;;5067220;28;20076;-67
2022/06/21 11:10:35;;;;;;;3.97;2.97;;;23.50;57.10;;;;;;5060748;28;20112;-67
2022/06/21 11:13:06;;;;;;;4.22;2.92;;;23.80;57.60;;;;;;5065403;28;20067;-67
2022/06/21 11:15:56;;;;;;;6.63;2.58;;;24.10;57.30;;;;;;5067333;28;20047;-67
2022/06/21 11:18:52;;;;;;;5.72;3.55;;;24.30;52.80;;;;;;5067286;28;20050;-67
2022/06/21 11:21:20;;;;;;;4.45;3.05;;;24.50;54.20;;;;;;5072554;28;20518;-67
2022/06/21 11:23:53;;;;;;;3.67;3.03;;;24.50;56.50;;;;;;5075872;28;20109;-67
2022/06/21 11:26:44;;;;;;;7.22;3.45;;;24.40;55.90;;;;;;5067306;28;20032;-67
2022/06/21 11:29:31;;;;;;;6.10;3.40;;;24.30;57.90;;;;;;5063297;28;20095;-67
2022/06/21 11:32:19;;;;;;;10.38;4.72;;;24.40;57.60;;;;;;5067631;28;20040;-67
2022/06/21 11:34:50;;;;;;;5.15;3.00;;;24.80;57.90;;;;;;5055727;28;20596;-67
2022/06/21 11:37:21;;;;;;;3.85;3.53;;;24.70;57.90;;;;;;5057787;28;20129;-68
2022/06/21 11:40:18;;;;;;;5.93;3.72;;;24.30;57.30;;;;;;5068148;28;20047;-68
2022/06/21 11:42:52;;;;;;;20.63;3.80;;;24.10;57.50;;;;;;5064906;28;20241;-67
2022/06/21 11:45:48;;;;;;;4.15;3.20;;;23.90;58.60;;;;;;5067563;28;20048;-68
2022/06/21 11:48:46;;;;;;;11.70;3.87;;;24.40;58.80;;;;;;5067140;28;20043;-68
2022/06/21 11:51:25;;;;;;;5.57;3.85;;;24.60;57.10;;;;;;5058899;28;20050;-67
2022/06/21 11:54:20;;;;;;;6.57;3.80;;;24.30;57.10;;;;;;5064963;28;20044;-67
2022/06/21 11:57:11;;;;;;;4.15;3.30;;;24.40;57.90;;;;;;5059770;28;20055;-67
2022/06/21 11:59:37;;;;;;;5.72;3.15;;;24.30;56.80;;;;;;5065158;28;20045;-68
2022/06/21 12:02:22;;;;;;;6.40;3.15;;;24.00;58.10;;;;;;5066778;28;20048;-67
2022/06/21 12:04:50;;;;;;;9.30;3.22;;;24.20;57.70;;;;;;5064790;28;20476;-67
2022/06/21 12:07:39;;;;;;;14.32;4.05;;;24.10;58.10;;;;;;5064931;28;20080;-67
2022/06/21 12:10:20;;;;;;;5.72;4.28;;;23.90;58.00;;;;;;5071473;28;20557;-67
2022/06/21 12:13:07;;;;;;;12.07;3.67;;;23.50;60.20;;;;;;5071296;28;20045;-67
2022/06/21 12:15:38;;;;;;;4.32;3.13;;;23.20;59.80;;;;;;5068573;28;20409;-68
2022/06/21 12:18:08;;;;;;;5.18;2.97;;;23.30;58.90;;;;;;5061960;28;20044;-67
2022/06/21 12:20:46;;;;;;;7.97;4.07;;;23.40;62.00;;;;;;5063189;28;20051;-67
2022/06/21 12:23:12;;;;;;;7.70;4.07;;;23.30;61.70;;;;;;5059067;28;20055;-67
2022/06/21 12:25:38;;;;;;;5.72;3.35;;;23.20;61.40;;;;;;5071934;28;20049;-67
2022/06/21 12:28:15;;;;;;;6.00;3.88;;;23.10;59.40;;;;;;5085507;28;20508;-67
2022/06/21 12:30:40;;;;;;;5.33;4.03;;;23.30;59.70;;;;;;5064395;28;20032;-67
2022/06/21 12:33:11;;;;;;;14.18;4.65;;;23.30;60.00;;;;;;5071744;28;20042;-67
2022/06/21 12:35:55;;;;;;;6.80;4.20;;;23.30;59.60;;;;;;5070714;28;20545;-67
2022/06/21 12:38:25;;;;;;;11.48;3.85;;;23.30;60.60;;;;;;5070021;28;20123;-67
2022/06/21 12:41:23;;;;;;;6.35;3.30;;;23.50;59.60;;;;;;5068536;28;20048;-65
2022/06/21 12:43:57;;;;;;;9.75;4.43;;;23.60;59.60;;;;;;5072536;28;20139;-65
2022/06/21 12:46:57;;;;;;;9.52;3.78;;;23.70;59.60;;;;;;5062489;28;20044;-65
2022/06/21 12:50:03;;;;;;;4.53;3.13;;;24.30;60.10;;;;;;5069249;28;20045;-65
2022/06/21 12:52:43;;;;;;;4.70;3.72;;;24.80;56.30;;;;;;5065359;28;20045;-65
2022/06/21 12:55:45;;;;;;;5.63;3.50;;;24.60;56.70;;;;;;5062417;28;20049;-65
2022/06/21 12:58:29;;;;;;;26.98;4.32;;;24.50;55.90;;;;;;5068030;28;20064;-65
2022/06/21 13:01:03;;;;;;;13.40;4.05;;;24.50;58.30;;;;;;5068847;28;20425;-65
2022/06/21 13:03:56;;;;;;;4.20;3.80;;;24.60;58.30;;;;;;5079159;28;20040;-65
2022/06/21 13:06:56;;;;;;;5.97;3.97;;;24.50;56.20;;;;;;5070258;28;20048;-65
2022/06/21 13:09:29;;;;;;;3.47;3.20;;;24.60;57.40;;;;;;5077273;28;20122;-65
2022/06/21 13:12:14;;;;;;;3.92;3.30;;;24.50;58.30;;;;;;5058747;28;20049;-65
2022/06/21 13:14:40;;;;;;;5.85;4.13;;;24.40;57.80;;;;;;5065869;28;20072;-65
2022/06/21 13:17:24;;;;;;;24.58;3.53;;;24.20;58.60;;;;;;5068040;28;20077;-65
2022/06/21 13:19:57;;;;;;;4.50;3.85;;;24.00;59.00;;;;;;5067129;28;20052;-65
2022/06/21 13:22:53;;;;;;;11.55;4.25;;;23.70;59.90;;;;;;5068388;28;20044;-64
2022/06/21 13:25:43;;;;;;;4.95;3.58;;;23.70;59.30;;;;;;5069795;28;20036;-66
2022/06/21 13:28:18;;;;;;;15.73;4.53;;;24.00;59.40;;;;;;5063074;28;20037;-65
2022/06/21 13:31:06;;;;;;;5.47;3.95;;;24.00;56.40;;;;;;5067228;28;20045;-65
2022/06/21 13:33:35;;;;;;;6.75;3.97;;;23.80;60.10;;;;;;5070820;28;20097;-66
2022/06/21 13:36:34;;;;;;;10.13;4.40;;;23.90;59.30;;;;;;5069870;28;20036;-66
2022/06/21 13:39:22;;;;;;;4.78;4.10;;;24.00;58.80;;;;;;5056493;28;20069;-66
2022/06/21 13:45:28;;;;;;;7.32;3.88;;;24.00;57.50;;;;;;5052467;28;20036;-65
2022/06/21 13:48:02;;;;;;;;;;;24.00;57.20;;;;;;5055067;28;20131;-65
2022/06/21 13:50:36;;;;;;;6.05;3.55;;;23.70;59.90;;;;;;5068898;28;19981;-65
2022/06/21 13:53:39;;;;;;;8.20;4.85;;;23.70;60.60;;;;;;5065468;28;20041;-65