Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:31;;;;;;;6.45;3.10;;;;;;;;;;5096125;28;20088;-70
2023/03/14 00:04:16;;;;;;;5.22;2.75;;;;;;;;;;5097312;28;20067;-70
2023/03/14 00:07:02;;;;;;;6.63;3.20;;;;;;;;;;5096305;28;20044;-70
2023/03/14 00:09:48;;;;;;;3.85;2.92;;;;;;;;;;5096712;28;20085;-68
2023/03/14 00:12:33;;;;;;;5.00;3.00;;;;;;;;;;5096728;28;20459;-70
2023/03/14 00:15:19;;;;;;;4.88;2.83;;;;;;;;;;5096666;28;20027;-71
2023/03/14 00:18:04;;;;;;;5.15;2.78;;;;;;;;;;5096704;28;20024;-71
2023/03/14 00:20:50;;;;;;;5.03;3.00;;;;;;;;;;5095867;28;20048;-70
2023/03/14 00:23:37;;;;;;;5.18;3.20;;;;;;;;;;5096046;28;20024;-69
2023/03/14 00:26:22;;;;;;;5.60;3.17;;;;;;;;;;5096389;28;20024;-70
2023/03/14 00:29:08;;;;;;;5.57;3.30;;;;;;;;;;5081923;28;20119;-71
2023/03/14 00:31:54;;;;;;;5.78;3.53;;;;;;;;;;5095461;28;20031;-70
2023/03/14 00:34:39;;;;;;;6.28;3.65;;;;;;;;;;5095854;28;20108;-71
2023/03/14 00:37:25;;;;;;;6.80;3.85;;;;;;;;;;5096093;28;20016;-71
2023/03/14 00:40:11;;;;;;;5.82;3.38;;;;;;;;;;5096245;28;20425;-70
2023/03/14 00:42:56;;;;;;;7.18;3.55;;;;;;;;;;5095669;28;20024;-72
2023/03/14 00:45:42;;;;;;;6.57;3.83;;;;;;;;;;5095918;28;20023;-71
2023/03/14 00:48:28;;;;;;;8.48;4.55;;;;;;;;;;5081911;28;20016;-71
2023/03/14 00:51:14;;;;;;;8.55;4.43;;;;;;;;;;5094413;28;20056;-70
2023/03/14 00:54:00;;;;;;;8.32;4.50;;;;;;;;;;5095472;28;20102;-71
2023/03/14 00:56:46;;;;;;;6.90;4.38;;;;;;;;;;5096596;28;20032;-70
2023/03/14 00:59:31;;;;;;;7.00;4.43;;;;;;;;;;5096306;28;20111;-70
2023/03/14 01:02:17;;;;;;;6.38;4.13;;;;;;;;;;5096043;28;20034;-70
2023/03/14 01:05:03;;;;;;;6.80;4.10;;;;;;;;;;5094860;28;20012;-71
2023/03/14 01:07:49;;;;;;;10.88;4.30;;;;;;;;;;5095271;28;20117;-70
2023/03/14 01:10:38;;;;;;;10.05;4.90;;;;;;;;;;5095577;28;20053;-71
2023/03/14 01:13:23;;;;;;;8.00;4.78;;;;;;;;;;5081250;28;20020;-69
2023/03/14 01:16:10;;;;;;;7.07;4.45;;;;;;;;;;5080993;28;20070;-71
2023/03/14 01:18:55;;;;;;;6.72;4.70;;;;;;;;;;5095664;28;20364;-70
2023/03/14 01:21:41;;;;;;;9.27;4.85;;;;;;;;;;5095389;28;20532;-71
2023/03/14 01:24:27;;;;;;;10.43;4.90;;;;;;;;;;5095646;28;20371;-71
2023/03/14 01:27:12;;;;;;;9.70;4.80;;;;;;;;;;5095087;28;20016;-71
2023/03/14 01:29:58;;;;;;;8.73;4.55;;;;;;;;;;5081940;28;20080;-70
2023/03/14 01:32:44;;;;;;;6.72;3.85;;;;;;;;;;5082028;28;20089;-70
2023/03/14 01:35:29;;;;;;;6.05;3.88;;;;;;;;;;5081296;28;20389;-71
2023/03/14 01:38:15;;;;;;;8.23;4.82;;;;;;;;;;5094912;28;20038;-72
2023/03/14 01:41:01;;;;;;;8.38;5.15;;;;;;;;;;5095261;28;20035;-71
2023/03/14 01:43:46;;;;;;;8.00;5.20;;;;;;;;;;5094737;28;20348;-72
2023/03/14 01:46:48;;;;;;;7.03;4.72;;;;;;;;;;5094872;28;20028;-71
2023/03/14 01:49:34;;;;;;;8.55;5.28;;;;;;;;;;5094527;28;20089;-71
2023/03/14 01:52:27;;;;;;;8.32;4.93;;;;;;;;;;5094516;28;20052;-71
2023/03/14 01:55:14;;;;;;;8.57;4.85;;;;;;;;;;5094893;28;20012;-71
2023/03/14 01:58:03;;;;;;;7.43;5.10;;;;;;;;;;5094443;28;20016;-71
2023/03/14 02:00:48;;;;;;;9.15;4.93;;;;;;;;;;5094476;28;20024;-70
2023/03/14 02:03:38;;;;;;;9.07;5.28;;;;;;;;;;5079886;28;20528;-70
2023/03/14 02:06:26;;;;;;;10.43;5.32;;;;;;;;;;5080561;28;20388;-70
2023/03/14 02:09:11;;;;;;;11.93;5.25;;;;;;;;;;5095276;28;20035;-70
2023/03/14 02:11:57;;;;;;;8.07;5.05;;;;;;;;;;5094381;28;20020;-70
2023/03/14 02:14:47;;;;;;;10.18;4.55;;;;;;;;;;5093594;28;20047;-70
2023/03/14 02:17:33;;;;;;;7.28;4.40;;;;;;;;;;5094421;28;20464;-70
2023/03/14 02:20:25;;;;;;;8.00;4.65;;;;;;;;;;5094685;28;20042;-71
2023/03/14 02:23:11;;;;;;;8.50;5.05;;;;;;;;;;5094143;28;20028;-70
2023/03/14 02:26:22;;;;;;;8.10;5.28;;;;;;;;;;5095032;28;20028;-70
2023/03/14 02:29:08;;;;;;;9.13;5.25;;;;;;;;;;5094655;28;20047;-70
2023/03/14 02:31:54;;;;;;;10.57;5.88;;;;;;;;;;5079122;28;20361;-71
2023/03/14 02:34:39;;;;;;;13.30;6.63;;;;;;;;;;5094363;28;20035;-70
2023/03/14 02:37:38;;;;;;;12.68;6.18;;;;;;;;;;5094813;28;20103;-70
2023/03/14 02:40:23;;;;;;;9.93;6.00;;;;;;;;;;5094508;28;20407;-70
2023/03/14 02:43:09;;;;;;;8.93;5.82;;;;;;;;;;5094416;28;20121;-71
2023/03/14 02:45:55;;;;;;;10.07;5.40;;;;;;;;;;5094883;28;20345;-71
2023/03/14 02:48:47;;;;;;;11.70;6.32;;;;;;;;;;5094332;28;20073;-69
2023/03/14 02:51:33;;;;;;;9.68;6.00;;;;;;;;;;5094433;28;20016;-72
2023/03/14 02:54:19;;;;;;;10.90;6.30;;;;;;;;;;5094274;28;20024;-71
2023/03/14 02:57:05;;;;;;;14.15;6.18;;;;;;;;;;5093598;28;20030;-70
2023/03/14 02:59:50;;;;;;;10.50;5.97;;;;;;;;;;5094045;28;20024;-70
2023/03/14 03:02:36;;;;;;;12.15;5.88;;;;;;;;;;5093476;28;20013;-70
2023/03/14 03:05:21;;;;;;;10.65;6.00;;;;;;;;;;5094100;28;20467;-71
2023/03/14 03:08:07;;;;;;;9.68;5.97;;;;;;;;;;5073739;28;20040;-70
2023/03/14 03:10:53;;;;;;;10.75;5.85;;;;;;;;;;5060240;28;20013;-70
2023/03/14 03:13:39;;;;;;;10.00;5.97;;;;;;;;;;5062065;28;20437;-69
2023/03/14 03:16:25;;;;;;;9.52;5.95;;;;;;;;;;5078825;28;20032;-71
2023/03/14 03:19:10;;;;;;;8.45;6.03;;;;;;;;;;5077514;28;20020;-71
2023/03/14 03:21:56;;;;;;;10.40;6.38;;;;;;;;;;5077556;28;20094;-70
2023/03/14 03:24:41;;;;;;;8.88;5.95;;;;;;;;;;5078646;28;20029;-70
2023/03/14 03:27:29;;;;;;;12.15;6.07;;;;;;;;;;5078192;28;20396;-70
2023/03/14 03:30:15;;;;;;;11.95;6.18;;;;;;;;;;5079381;28;20096;-70
2023/03/14 03:33:00;;;;;;;11.10;6.38;;;;;;;;;;5077918;28;20036;-70
2023/03/14 03:35:47;;;;;;;12.65;6.30;;;;;;;;;;5077891;28;20332;-70
2023/03/14 03:38:33;;;;;;;9.27;5.28;;;;;;;;;;5078914;28;20466;-70
2023/03/14 03:41:18;;;;;;;13.25;6.10;;;;;;;;;;5064440;28;20349;-70
2023/03/14 03:44:05;;;;;;;8.52;6.03;;;;;;;;;;5078270;28;20091;-70
2023/03/14 03:46:52;;;;;;;10.52;5.43;;;;;;;;;;5078295;28;20021;-71
2023/03/14 03:49:37;;;;;;;9.85;5.40;;;;;;;;;;5077997;28;20037;-70
2023/03/14 03:52:23;;;;;;;8.88;5.50;;;;;;;;;;5077728;28;20077;-70
2023/03/14 03:55:08;;;;;;;9.93;5.80;;;;;;;;;;5078114;28;20016;-71
2023/03/14 03:57:54;;;;;;;9.13;5.50;;;;;;;;;;5077599;28;20071;-71
2023/03/14 04:00:40;;;;;;;9.82;5.30;;;;;;;;;;5077995;28;20039;-71
2023/03/14 04:03:26;;;;;;;9.98;5.13;;;;;;;;;;5061838;28;20013;-71
2023/03/14 04:06:12;;;;;;;10.30;4.47;;;;;;;;;;5077664;28;20044;-70
2023/03/14 04:08:58;;;;;;;7.32;4.82;;;;;;;;;;5076981;28;20020;-71
2023/03/14 04:11:43;;;;;;;10.50;5.13;;;;;;;;;;5076656;28;20451;-69
2023/03/14 04:14:29;;;;;;;8.50;4.70;;;;;;;;;;5076896;28;20123;-70
2023/03/14 04:17:14;;;;;;;9.52;4.65;;;;;;;;;;5077271;28;20056;-71
2023/03/14 04:20:00;;;;;;;6.80;4.03;;;;;;;;;;5076675;28;20025;-70
2023/03/14 04:22:46;;;;;;;16.65;4.78;;;;;;;;;;5076972;28;20048;-70
2023/03/14 04:25:31;;;;;;;17.23;4.45;;;;;;;;;;5075641;28;20361;-71
2023/03/14 04:28:17;;;;;;;18.90;5.03;;;;;;;;;;5077671;28;20460;-71
2023/03/14 04:31:09;;;;;;;13.45;4.28;;;;;;;;;;5076278;28;20024;-70
2023/03/14 04:33:55;;;;;;;13.45;3.50;;;;;;;;;;5062304;28;20357;-70
2023/03/14 04:36:41;;;;;;;7.47;3.03;;;;;;;;;;5076251;28;20100;-71
2023/03/14 04:39:26;;;;;;;10.60;3.22;;;;;;;;;;5062134;28;20031;-69
2023/03/14 04:42:12;;;;;;;5.38;2.70;;;;;;;;;;5061544;28;20024;-71
2023/03/14 04:44:57;;;;;;;6.28;3.10;;;;;;;;;;5061265;28;20107;-70
2023/03/14 04:47:43;;;;;;;7.10;2.63;;;;;;;;;;5076877;28;20129;-70
2023/03/14 04:50:29;;;;;;;6.82;3.25;;;;;;;;;;5075933;28;20418;-70
2023/03/14 04:53:15;;;;;;;7.57;3.03;;;;;;;;;;5076413;28;20020;-69
2023/03/14 04:56:00;;;;;;;5.47;2.95;;;;;;;;;;5075952;28;20060;-69
2023/03/14 04:58:46;;;;;;;18.70;3.17;;;;;;;;;;5062372;28;20031;-70
2023/03/14 05:01:32;;;;;;;7.07;3.38;;;;;;;;;;5076118;28;20027;-69
2023/03/14 05:04:17;;;;;;;9.63;5.70;;;;;;;;;;5075327;28;20021;-70
2023/03/14 05:07:03;;;;;;;17.10;6.35;;;;;;;;;;5087414;28;20089;-70
2023/03/14 05:09:48;;;;;;;15.23;6.38;;;;;;;;;;5082045;28;20055;-70
2023/03/14 05:12:34;;;;;;;18.45;5.85;;;;;;;;;;5081637;28;20089;-70
2023/03/14 05:15:20;;;;;;;11.00;5.22;;;;;;;;;;5096226;28;20039;-70
2023/03/14 05:18:05;;;;;;;8.65;5.18;;;;;;;;;;5095172;28;20099;-71
2023/03/14 05:20:51;;;;;;;12.57;5.53;;;;;;;;;;5095314;28;20391;-72
2023/03/14 05:23:37;;;;;;;10.15;5.78;;;;;;;;;;5095544;28;20031;-70
2023/03/14 05:26:23;;;;;;;12.98;6.28;;;;;;;;;;5081517;28;20456;-70
2023/03/14 05:29:08;;;;;;;11.90;6.22;;;;;;;;;;5095515;28;20041;-71
2023/03/14 05:31:54;;;;;;;18.75;7.35;;;;;;;;;;5080370;28;20016;-72
2023/03/14 05:34:39;;;;;;;11.27;6.90;;;;;;;;;;5081320;28;20093;-70
2023/03/14 05:37:26;;;;;;;19.33;7.00;;;;;;;;;;5094550;28;20448;-70
2023/03/14 05:40:11;;;;;;;17.13;6.50;;;;;;;;;;5095216;28;20020;-71
2023/03/14 05:42:57;;;;;;;15.20;7.63;;;;;;;;;;5095223;28;20112;-71
2023/03/14 05:45:43;;;;;;;20.55;7.90;;;;;;;;;;5094995;28;20016;-72
2023/03/14 05:48:28;;;;;;;13.63;6.93;;;;;;;;;;5080094;28;20016;-71
2023/03/14 05:51:14;;;;;;;15.60;7.05;;;;;;;;;;5095323;28;20024;-71
2023/03/14 05:53:59;;;;;;;21.50;6.97;;;;;;;;;;5080276;28;20020;-71
2023/03/14 05:56:45;;;;;;;23.60;7.30;;;;;;;;;;5081368;28;20161;-71
2023/03/14 05:59:30;;;;;;;17.75;7.15;;;;;;;;;;5095196;28;20016;-73
2023/03/14 06:02:16;;;;;;;23.83;7.57;;;;;;;;;;5081119;28;20087;-71
2023/03/14 06:05:02;;;;;;;23.25;7.35;;;;;;;;;;5094452;28;20027;-72
2023/03/14 06:07:47;;;;;;;18.52;6.35;;;;;;;;;;5097321;28;20122;-71
2023/03/14 06:10:34;;;;;;;18.08;7.82;;;;;;;;;;5080896;28;20073;-71
2023/03/14 06:13:20;;;;;;;13.15;6.90;;;;;;;;;;5079635;28;20027;-72
2023/03/14 06:16:06;;;;;;;18.33;6.15;;;;;;;;;;5094217;28;20016;-71
2023/03/14 06:18:52;;;;;;;16.02;7.07;;;;;;;;;;5094585;28;20016;-71
2023/03/14 06:21:37;;;;;;;21.30;10.10;;;;;;;;;;5080273;28;20016;-71
2023/03/14 06:24:23;;;;;;;24.67;10.90;;;;;;;;;;5094462;28;20016;-72
2023/03/14 06:27:08;;;;;;;24.10;10.75;;;;;;;;;;5095712;28;20024;-71
2023/03/14 06:29:54;;;;;;;21.52;11.15;;;;;;;;;;5079586;28;20012;-70
2023/03/14 06:32:39;;;;;;;18.60;10.07;;;;;;;;;;5094984;28;20016;-71
2023/03/14 06:35:25;;;;;;;32.85;11.20;;;;;;;;;;5095074;28;20365;-71
2023/03/14 06:38:11;;;;;;;37.55;11.00;;;;;;;;;;5094076;28;20020;-71
2023/03/14 06:40:56;;;;;;;22.45;10.60;;;;;;;;;;5093917;28;20020;-70
2023/03/14 06:43:42;;;;;;;24.92;10.38;;;;;;;;;;5079786;28;20016;-71
2023/03/14 06:46:27;;;;;;;21.80;9.27;;;;;;;;;;5078864;28;20364;-70
2023/03/14 06:49:13;;;;;;;17.58;8.48;;;;;;;;;;5098003;28;20407;-71
2023/03/14 06:51:58;;;;;;;23.27;8.23;;;;;;;;;;5098221;28;20091;-71
2023/03/14 06:54:44;;;;;;;22.48;9.30;;;;;;;;;;5084763;28;20031;-70
2023/03/14 06:57:30;;;;;;;19.85;9.85;;;;;;;;;;5082977;28;20395;-71
2023/03/14 07:00:15;;;;;;;18.58;9.43;;;;;;;;;;5083129;28;20024;-69
2023/03/14 07:03:01;;;;;;;18.75;10.55;;;;;;;;;;5083717;28;20424;-71
2023/03/14 07:05:46;;;;;;;19.80;9.80;;;;;;;;;;5098638;28;20051;-71
2023/03/14 07:08:32;;;;;;;23.80;10.65;;;;;;;;;;5097991;28;20035;-70
2023/03/14 07:11:18;;;;;;;19.10;10.02;;;;;;;;;;5097982;28;20039;-72
2023/03/14 07:14:03;;;;;;;18.98;11.15;;;;;;;;;;5097585;28;20336;-71
2023/03/14 07:16:49;;;;;;;20.13;10.90;;;;;;;;;;5097793;28;20020;-70
2023/03/14 07:19:35;;;;;;;20.58;10.93;;;;;;;;;;5096790;28;20039;-70
2023/03/14 07:22:20;;;;;;;24.75;10.82;;;;;;;;;;5097618;28;20035;-70
2023/03/14 07:25:06;;;;;;;17.38;9.52;;;;;;;;;;5096243;28;20066;-70
2023/03/14 07:27:51;;;;;;;25.40;9.95;;;;;;;;;;5097811;28;20028;-70
2023/03/14 07:30:37;;;;;;;18.70;8.02;;;;;;;;;;5097332;28;20020;-71
2023/03/14 07:33:23;;;;;;;19.35;7.53;;;;;;;;;;5096647;28;20525;-71
2023/03/14 07:36:08;;;;;;;18.58;7.57;;;;;;;;;;5098397;28;20020;-70
2023/03/14 07:38:54;;;;;;;18.27;8.32;;;;;;;;;;5097386;28;20016;-70
2023/03/14 07:41:40;;;;;;;17.90;7.10;;;;;;;;;;5097565;28;20430;-72
2023/03/14 07:44:25;;;;;;;23.75;7.68;;;;;;;;;;5098137;28;20027;-71
2023/03/14 07:47:11;;;;;;;12.10;6.75;;;;;;;;;;5097499;28;20024;-72
2023/03/14 07:49:57;;;;;;;20.98;8.45;;;;;;;;;;5098204;28;20074;-70
2023/03/14 07:52:42;;;;;;;17.90;7.63;;;;;;;;;;5096709;28;20024;-71
2023/03/14 07:55:28;;;;;;;13.55;7.68;;;;;;;;;;5097675;28;20381;-72
2023/03/14 07:58:14;;;;;;;13.85;7.43;;;;;;;;;;5097951;28;20077;-71
2023/03/14 08:00:59;;;;;;;16.25;7.00;;;;;;;;;;5095870;28;20220;-72
2023/03/14 08:03:45;;;;;;;12.70;6.88;;;;;;;;;;5096748;28;20091;-72
2023/03/14 08:06:31;;;;;;;18.77;7.32;;;;;;;;;;5096563;28;20051;-71
2023/03/14 08:09:16;;;;;;;15.30;7.65;;;;;;;;;;5083356;28;20016;-72
2023/03/14 08:12:02;;;;;;;27.02;7.63;;;;;;;;;;5096111;28;20024;-70
2023/03/14 08:14:47;;;;;;;15.43;6.38;;;;;;;;;;5096518;28;20020;-71
2023/03/14 08:17:33;;;;;;;18.20;7.50;;;;;;;;;;5097404;28;20356;-71
2023/03/14 08:20:19;;;;;;;12.20;6.60;;;;;;;;;;5096158;28;20361;-71
2023/03/14 08:23:04;;;;;;;18.58;6.90;;;;;;;;;;5096245;28;20020;-70
2023/03/14 08:25:51;;;;;;;12.55;6.65;;;;;;;;;;5097391;28;20086;-70
2023/03/14 08:28:36;;;;;;;15.55;6.35;;;;;;;;;;5082823;28;20024;-71
2023/03/14 08:31:22;;;;;;;10.10;5.97;;;;;;;;;;5096207;28;20442;-72
2023/03/14 08:34:07;;;;;;;11.45;6.07;;;;;;;;;;5081342;28;20414;-70
2023/03/14 08:36:55;;;;;;;15.95;6.10;;;;;;;;;;5096485;28;20027;-71
2023/03/14 08:39:40;;;;;;;13.23;6.25;;;;;;;;;;5082466;28;20084;-70
2023/03/14 08:42:26;;;;;;;15.90;5.70;;;;;;;;;;5095785;28;20012;-70
2023/03/14 08:45:13;;;;;;;19.35;5.63;;;;;;;;;;5096396;28;20095;-72
2023/03/14 08:47:59;;;;;;;10.48;5.18;;;;;;;;;;5081597;28;20028;-71
2023/03/14 08:50:44;;;;;;;13.27;5.63;;;;;;;;;;5096103;28;20020;-72
2023/03/14 08:53:30;;;;;;;14.70;7.38;;;;;;;;;;5095873;28;20050;-71
2023/03/14 08:56:15;;;;;;;69.43;30.85;;;;;;;;;;5097595;28;20038;-71
2023/03/14 08:59:01;;;;;;;13.10;6.05;;;;;;;;;;5080849;28;20024;-70
2023/03/14 09:01:47;;;;;;;14.15;6.32;;;;;;;;;;5097101;28;20019;-71
2023/03/14 09:04:32;;;;;;;12.02;5.60;;;;;;;;;;5098940;28;20035;-71
2023/03/14 09:07:18;;;;;;;12.10;5.07;;;;;;;;;;5095671;28;20108;-74
2023/03/14 09:10:05;;;;;;;12.80;4.93;;;;;;;;;;5095985;28;20040;-71
2023/03/14 09:12:50;;;;;;;12.13;5.20;;;;;;;;;;5095880;28;20024;-71
2023/03/14 09:15:36;;;;;;;8.88;4.43;;;;;;;;;;5097303;28;20029;-70
2023/03/14 09:18:23;;;;;;;6.75;4.05;;;;;;;;;;5082111;28;20056;-70
2023/03/14 09:21:08;;;;;;;15.65;4.57;;;;;;;;;;5094888;28;20020;-71
2023/03/14 09:23:54;;;;;;;7.88;4.13;;;;;;;;;;5095750;28;20095;-71
2023/03/14 09:26:39;;;;;;;10.20;4.30;;;;;;;;;;5094928;28;20424;-71
2023/03/14 09:29:25;;;;;;;14.63;4.47;;;;;;;;;;5095529;28;20028;-71
2023/03/14 09:32:11;;;;;;;13.70;4.78;;;;;;;;;;5095699;28;20031;-71
2023/03/14 09:34:56;;;;;;;9.60;3.85;;;;;;;;;;5094661;28;20059;-71
2023/03/14 09:37:42;;;;;;;12.70;4.15;;;;;;;;;;5095041;28;20027;-71
2023/03/14 09:40:32;;;;;;;10.93;4.72;;;;;;;;;;5081730;28;20025;-72
2023/03/14 09:43:17;;;;;;;9.43;4.50;;;;;;;;;;5081661;28;20016;-71
2023/03/14 09:46:03;;;;;;;9.38;4.80;;;;;;;;;;5095158;28;20088;-70
2023/03/14 09:48:49;;;;;;;17.63;4.28;;;;;;;;;;5095098;28;20020;-71
2023/03/14 09:51:35;;;;;;;11.82;4.28;;;;;;;;;;5094675;28;20035;-71
2023/03/14 09:54:30;;;;;;;18.73;4.93;;;;;;;;;;5094986;28;20428;-72
2023/03/14 09:57:17;;;;;;;12.23;4.43;;;;;;;;;;5094538;28;20046;-72
2023/03/14 10:00:13;;;;;;;9.05;4.28;;;;;;;;;;5095081;28;20444;-72
2023/03/14 10:03:08;;;;;;;16.85;4.07;;;;;;;;;;5094726;28;20016;-72
2023/03/14 10:05:54;;;;;;;9.10;3.20;;;;;;;;;;5094703;28;20830;-71
2023/03/14 10:08:43;;;;;;;16.08;4.00;;;;;;;;;;5095250;28;20040;-71
2023/03/14 10:11:29;;;;;;;12.35;4.80;;;;;;;;;;5080362;28;20016;-71
2023/03/14 10:14:27;;;;;;;8.10;3.40;;;;;;;;;;5093871;28;20101;-71
2023/03/14 10:17:13;;;;;;;9.40;3.60;;;;;;;;;;5096060;28;20106;-72
2023/03/14 10:19:59;;;;;;;9.18;3.58;;;;;;;;;;5080503;28;20349;-71
2023/03/14 10:22:46;;;;;;;9.40;3.65;;;;;;;;;;5080155;28;20408;-70
2023/03/14 10:25:34;;;;;;;8.02;4.00;;;;;;;;;;5094945;28;20024;-71
2023/03/14 10:28:28;;;;;;;7.55;4.00;;;;;;;;;;5094669;28;20446;-72
2023/03/14 10:31:14;;;;;;;8.45;3.90;;;;;;;;;;5094727;28;20092;-72
2023/03/14 10:34:02;;;;;;;7.32;3.63;;;;;;;;;;5095407;28;20067;-71
2023/03/14 10:36:52;;;;;;;12.68;3.53;;;;;;;;;;5081252;28;20040;-72
2023/03/14 10:39:42;;;;;;;7.60;3.90;;;;;;;;;;5094424;28;20440;-71
2023/03/14 10:42:31;;;;;;;6.40;3.50;;;;;;;;;;5094278;28;20020;-72
2023/03/14 10:45:37;;;;;;;5.82;3.30;;;;;;;;;;5094245;28;20028;-71
2023/03/14 10:48:24;;;;;;;6.07;2.72;;;;;;;;;;5095208;28;20112;-72
2023/03/14 10:51:29;;;;;;;4.90;3.10;;;;;;;;;;5093911;28;20341;-72
2023/03/14 10:54:20;;;;;;;22.52;4.50;;;;;;;;;;5095120;28;20020;-71
2023/03/14 10:57:06;;;;;;;7.53;3.67;;;;;;;;;;5094812;28;20012;-71
2023/03/14 10:59:52;;;;;;;5.53;3.10;;;;;;;;;;5094305;28;20031;-73
2023/03/14 11:02:41;;;;;;;7.47;3.00;;;;;;;;;;5093758;28;20031;-72
2023/03/14 11:05:27;;;;;;;5.57;2.45;;;;;;;;;;5080337;28;20077;-71
2023/03/14 11:08:27;;;;;;;3.22;2.40;;;;;;;;;;5073339;28;20123;-72
2023/03/14 11:11:19;;;;;;;6.82;2.60;;;;;;;;;;5074758;28;20028;-70
2023/03/14 11:14:07;;;;;;;6.63;2.63;;;;;;;;;;5074943;28;20024;-71
2023/03/14 11:16:56;;;;;;;5.22;2.95;;;;;;;;;;5075000;28;20031;-73
2023/03/14 11:19:53;;;;;;;5.22;2.90;;;;;;;;;;5074623;28;20019;-71
2023/03/14 11:22:53;;;;;;;9.18;2.88;;;;;;;;;;5059995;28;20029;-71
2023/03/14 11:25:39;;;;;;;10.43;2.83;;;;;;;;;;5075082;28;20102;-70
2023/03/14 11:28:24;;;;;;;15.48;4.20;;;;;;;;;;5074251;28;20029;-71
2023/03/14 11:31:16;;;;;;;6.82;3.08;;;;;;;;;;5073576;28;20091;-70
2023/03/14 11:34:21;;;;;;;7.68;3.30;;;;;;;;;;5076362;28;20366;-71
2023/03/14 11:37:14;;;;;;;4.90;2.30;;;;;;;;;;5053593;28;20025;-71
2023/03/14 11:40:12;;;;;;;5.43;2.30;;;;;;;;;;5076777;28;20367;-72
2023/03/14 11:43:09;;;;;;;5.80;2.17;;;;;;;;;;5071552;28;20017;-72
2023/03/14 11:45:58;;;;;;;7.70;2.55;;;;;;;;;;5059423;28;20016;-69
2023/03/14 11:49:03;;;;;;;6.28;2.33;;;;;;;;;;5077241;28;20154;-71
2023/03/14 11:51:51;;;;;;;4.93;2.28;;;;;;;;;;5076101;28;20021;-70
2023/03/14 11:54:42;;;;;;;2.83;1.60;;;;;;;;;;5076518;28;20016;-71
2023/03/14 11:57:28;;;;;;;3.42;2.25;;;;;;;;;;5076836;28;20090;-69
2023/03/14 12:00:21;;;;;;;5.28;2.17;;;;;;;;;;5075577;28;20044;-68
2023/03/14 12:03:07;;;;;;;8.52;2.53;;;;;;;;;;5076689;28;20497;-69
2023/03/14 12:06:01;;;;;;;4.45;2.13;;;;;;;;;;5079235;28;20044;-69
2023/03/14 12:08:52;;;;;;;5.28;1.92;;;;;;;;;;5095937;28;20077;-71
2023/03/14 12:11:52;;;;;;;3.85;2.00;;;;;;;;;;5095425;28;20342;-69
2023/03/14 12:14:44;;;;;;;3.17;2.10;;;;;;;;;;5096510;28;20020;-70
2023/03/14 12:17:52;;;;;;;4.20;2.03;;;;;;;;;;5096427;28;20020;-69
2023/03/14 12:20:38;;;;;;;5.20;1.70;;;;;;;;;;5095999;28;20074;-67
2023/03/14 12:23:25;;;;;;;5.72;2.40;;;;;;;;;;5095290;28;20357;-70
2023/03/14 12:26:11;;;;;;;8.80;2.42;;;;;;;;;;5095511;28;20027;-68
2023/03/14 12:28:56;;;;;;;12.57;2.33;;;;;;;;;;5095516;28;20024;-72
2023/03/14 12:31:43;;;;;;;5.60;1.70;;;;;;;;;;5095946;28;20051;-70
2023/03/14 12:34:30;;;;;;;9.43;2.28;;;;;;;;;;5095404;28;20107;-69
2023/03/14 12:37:18;;;;;;;2.42;1.60;;;;;;;;;;5094615;28;20099;-69
2023/03/14 12:40:23;;;;;;;5.45;1.60;;;;;;;;;;5095314;28;20012;-68
2023/03/14 12:43:24;;;;;;;13.27;1.88;;;;;;;;;;5095301;28;20077;-69
2023/03/14 12:46:19;;;;;;;11.90;2.20;;;;;;;;;;5095488;28;20028;-69
2023/03/14 12:49:07;;;;;;;4.82;1.23;;;;;;;;;;5095349;28;20031;-69
2023/03/14 12:51:58;;;;;;;5.13;1.80;;;;;;;;;;5095870;28;20111;-69
2023/03/14 12:54:43;;;;;;;4.90;1.60;;;;;;;;;;5080580;28;20030;-69
2023/03/14 12:57:36;;;;;;;8.43;1.83;;;;;;;;;;5094793;28;20016;-68
2023/03/14 13:00:23;;;;;;;2.63;1.30;;;;;;;;;;5095743;28;20024;-69
2023/03/14 13:03:14;;;;;;;6.07;1.55;;;;;;;;;;5095147;28;20027;-67
2023/03/14 13:06:01;;;;;;;5.57;1.60;;;;;;;;;;5094991;28;20051;-68
2023/03/14 13:08:47;;;;;;;2.88;1.52;;;;;;;;;;5095208;28;20107;-68
2023/03/14 13:11:33;;;;;;;25.55;3.42;;;;;;;;;;5095993;28;20115;-68
2023/03/14 13:14:19;;;;;;;13.95;2.28;;;;;;;;;;5095150;28;20024;-69
2023/03/14 13:17:05;;;;;;;4.28;1.40;;;;;;;;;;5094767;28;20020;-70
2023/03/14 13:19:53;;;;;;;4.32;1.40;;;;;;;;;;5093005;28;20031;-68
2023/03/14 13:22:39;;;;;;;35.20;3.17;;;;;;;;;;5095621;28;20016;-69
2023/03/14 13:25:29;;;;;;;8.82;2.42;;;;;;;;;;5095433;28;20416;-70
2023/03/14 13:28:15;;;;;;;4.13;1.35;;;;;;;;;;5094483;28;20103;-69
2023/03/14 13:31:02;;;;;;;6.68;2.20;;;;;;;;;;5094898;28;20351;-70
2023/03/14 13:33:56;;;;;;;11.20;1.42;;;;;;;;;;5081492;28;20471;-70
2023/03/14 13:36:41;;;;;;;6.25;2.15;;;;;;;;;;5094163;28;20012;-71
2023/03/14 13:39:28;;;;;;;9.20;2.30;;;;;;;;;;5093213;28;20349;-70
2023/03/14 13:42:15;;;;;;;5.50;2.10;;;;;;;;;;5094074;28;20020;-69
2023/03/14 13:45:00;;;;;;;2.33;1.38;;;;;;;;;;5094518;28;20476;-71
2023/03/14 13:47:50;;;;;;;2.45;1.63;;;;;;;;;;5093391;28;20056;-70
2023/03/14 13:50:36;;;;;;;3.08;1.48;;;;;;;;;;5094290;28;20313;-70
2023/03/14 13:53:22;;;;;;;11.43;2.20;;;;;;;;;;5094560;28;20039;-70
2023/03/14 13:56:09;;;;;;;5.78;1.55;;;;;;;;;;5093711;28;20047;-69
2023/03/14 13:58:55;;;;;;;7.30;1.42;;;;;;;;;;5094200;28;20056;-70
2023/03/14 14:01:40;;;;;;;6.47;1.55;;;;;;;;;;5080756;28;20028;-69
2023/03/14 14:04:26;;;;;;;4.30;1.55;;;;;;;;;;5095202;28;20099;-69
2023/03/14 14:07:19;;;;;;;10.18;1.58;;;;;;;;;;5080385;28;20127;-70
2023/03/14 14:10:06;;;;;;;1.85;1.00;;;;;;;;;;5058600;28;20035;-68
2023/03/14 14:12:58;;;;;;;8.27;1.40;;;;;;;;;;5075076;28;20039;-70
2023/03/14 14:15:46;;;;;;;5.35;1.73;;;;;;;;;;5074762;28;20066;-69
2023/03/14 14:18:32;;;;;;;5.03;1.60;;;;;;;;;;5074756;28;20051;-70
2023/03/14 14:21:17;;;;;;;2.28;1.05;;;;;;;;;;5074821;28;20024;-70
2023/03/14 14:24:04;;;;;;;4.10;1.20;;;;;;;;;;5075136;28;20025;-71
2023/03/14 14:26:51;;;;;;;12.77;2.15;;;;;;;;;;5075074;28;20024;-70
2023/03/14 14:29:36;;;;;;;5.22;1.20;;;;;;;;;;5074692;28;20051;-70
2023/03/14 14:32:22;;;;;;;6.43;1.10;;;;;;;;;;5074660;28;20031;-69
2023/03/14 14:35:10;;;;;;;5.35;1.27;;;;;;;;;;5058504;28;20330;-71
2023/03/14 14:37:55;;;;;;;2.72;1.10;;;;;;;;;;5073724;28;20040;-70
2023/03/14 14:40:45;;;;;;;60.60;5.72;;;;;;;;;;5074838;28;20347;-69
2023/03/14 14:43:34;;;;;;;7.88;1.60;;;;;;;;;;5073353;28;20020;-69
2023/03/14 14:46:20;;;;;;;6.32;1.85;;;;;;;;;;5073927;28;20024;-68
2023/03/14 14:49:09;;;;;;;9.35;1.27;;;;;;;;;;5074102;28;20078;-69
2023/03/14 14:52:00;;;;;;;4.22;1.60;;;;;;;;;;5073594;28;20052;-67
2023/03/14 14:54:49;;;;;;;14.38;1.90;;;;;;;;;;5073755;28;20357;-69
2023/03/14 14:57:40;;;;;;;4.85;1.20;;;;;;;;;;5074009;28;20028;-69
2023/03/14 15:00:26;;;;;;;9.70;1.25;;;;;;;;;;5073950;28;20024;-68
2023/03/14 15:03:14;;;;;;;15.10;2.00;;;;;;;;;;5074482;28;20368;-68
2023/03/14 15:06:00;;;;;;;7.65;1.90;;;;;;;;;;5077258;28;20538;-69
2023/03/14 15:08:47;;;;;;;11.85;1.65;;;;;;;;;;5094642;28;20028;-70
2023/03/14 15:11:33;;;;;;;10.25;1.98;;;;;;;;;;5097176;28;20024;-69
2023/03/14 15:14:18;;;;;;;32.05;2.50;;;;;;;;;;5097468;28;20111;-70
2023/03/14 15:17:05;;;;;;;8.20;2.05;;;;;;;;;;5098394;28;20437;-68
2023/03/14 15:19:50;;;;;;;31.23;2.78;;;;;;;;;;5096837;28;20027;-69
2023/03/14 15:22:36;;;;;;;10.43;2.75;;;;;;;;;;5098284;28;20016;-68
2023/03/14 15:25:22;;;;;;;17.02;2.85;;;;;;;;;;5096844;28;20401;-68
2023/03/14 15:28:13;;;;;;;11.27;2.70;;;;;;;;;;5098137;28;20028;-69
2023/03/14 15:30:59;;;;;;;12.73;2.47;;;;;;;;;;5083346;28;20024;-69
2023/03/14 15:33:45;;;;;;;24.65;2.88;;;;;;;;;;5082341;28;20059;-68
2023/03/14 15:36:32;;;;;;;6.05;1.80;;;;;;;;;;5096930;28;20460;-69
2023/03/14 15:39:18;;;;;;;11.65;2.03;;;;;;;;;;5096471;28;20364;-68
2023/03/14 15:42:03;;;;;;;22.80;2.40;;;;;;;;;;5096123;28;20016;-70
2023/03/14 15:44:49;;;;;;;10.98;2.17;;;;;;;;;;5089282;28;20098;-68
2023/03/14 15:47:35;;;;;;;12.70;2.40;;;;;;;;;;5116665;28;20496;-69
2023/03/14 15:50:21;;;;;;;14.73;2.10;;;;;;;;;;5116720;28;20042;-71
2023/03/14 15:53:06;;;;;;;9.13;1.60;;;;;;;;;;5117391;28;20360;-69
2023/03/14 15:55:52;;;;;;;8.07;1.73;;;;;;;;;;5117556;28;20444;-70
2023/03/14 15:58:40;;;;;;;5.50;1.98;;;;;;;;;;5117139;28;20024;-69
2023/03/14 16:01:26;;;;;;;11.00;2.67;;;;;;;;;;5116347;28;20410;-69
2023/03/14 16:04:11;;;;;;;6.32;2.20;;;;;;;;;;5116162;28;20107;-69
2023/03/14 16:06:57;;;;;;;13.07;2.65;;;;;;;;;;5105534;28;20055;-70
2023/03/14 16:09:43;;;;;;;11.20;2.70;;;;;;;;;;5096120;28;20020;-70
2023/03/14 16:12:28;;;;;;;9.98;3.22;;;;;;;;;;5095923;28;20024;-70
2023/03/14 16:15:14;;;;;;;13.05;4.20;;;;;;;;;;5096324;28;20027;-70
2023/03/14 16:17:59;;;;;;;12.68;3.97;;;;;;;;;;5081972;28;20020;-69
2023/03/14 16:20:51;;;;;;;12.82;4.22;;;;;;;;;;5094831;28;20085;-69
2023/03/14 16:23:36;;;;;;;9.27;3.45;;;;;;;;;;5075677;28;20314;-68
2023/03/14 16:26:22;;;;;;;10.73;3.35;;;;;;;;;;5075476;28;20016;-71
2023/03/14 16:29:08;;;;;;;10.13;2.80;;;;;;;;;;5075958;28;20016;-69
2023/03/14 16:31:54;;;;;;;12.23;2.10;;;;;;;;;;5075651;28;20025;-68
2023/03/14 16:34:40;;;;;;;13.10;2.65;;;;;;;;;;5075650;28;20108;-69