Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:51;;;;;;;2.57;1.30;;;;;;;;;;5097854;28;20205;-65
2022/10/09 00:03:19;;;;;;;2.37;1.23;;;;;;;;;;5097649;28;20236;-65
2022/10/09 00:05:46;;;;;;;4.07;1.20;;;;;;;;;;5097683;28;20205;-65
2022/10/09 00:08:16;;;;;;;1.60;1.10;;;;;;;;;;5097471;28;20546;-65
2022/10/09 00:10:44;;;;;;;3.37;2.17;;;;;;;;;;5097154;28;20220;-65
2022/10/09 00:13:12;;;;;;;3.97;1.30;;;;;;;;;;5097481;28;20201;-65
2022/10/09 00:15:41;;;;;;;1.63;1.03;;;;;;;;;;5097322;28;20240;-65
2022/10/09 00:18:10;;;;;;;2.63;1.53;;;;;;;;;;5097490;28;20205;-65
2022/10/09 00:20:38;;;;;;;3.03;1.20;;;;;;;;;;5098741;28;20201;-65
2022/10/09 00:23:06;;;;;;;4.17;1.50;;;;;;;;;;5101706;28;20205;-65
2022/10/09 00:25:36;;;;;;;4.60;1.57;;;;;;;;;;5101286;28;20205;-67
2022/10/09 00:28:04;;;;;;;3.83;1.87;;;;;;;;;;5101700;28;20212;-65
2022/10/09 00:30:32;;;;;;;3.93;1.40;;;;;;;;;;5101574;28;20210;-65
2022/10/09 00:33:00;;;;;;;3.53;1.07;;;;;;;;;;5101257;28;20205;-65
2022/10/09 00:35:28;;;;;;;2.50;1.40;;;;;;;;;;5101105;28;20589;-65
2022/10/09 00:37:56;;;;;;;3.17;1.10;;;;;;;;;;5101299;28;20575;-65
2022/10/09 00:40:24;;;;;;;4.00;1.20;;;;;;;;;;5100821;28;20662;-65
2022/10/09 00:42:57;;;;;;;2.17;1.27;;;;;;;;;;5101180;28;20209;-65
2022/10/09 00:45:26;;;;;;;2.63;1.13;;;;;;;;;;5101396;28;20201;-65
2022/10/09 00:47:56;;;;;;;1.10;1.00;;;;;;;;;;5101025;28;20212;-65
2022/10/09 00:50:25;;;;;;;3.83;1.30;;;;;;;;;;5101130;28;20217;-65
2022/10/09 00:52:54;;;;;;;4.70;1.27;;;;;;;;;;5100875;28;20241;-65
2022/10/09 00:55:22;;;;;;;3.80;1.33;;;;;;;;;;5100818;28;20236;-66
2022/10/09 00:57:51;;;;;;;1.60;1.07;;;;;;;;;;5100944;28;20232;-65
2022/10/09 01:00:21;;;;;;;2.63;1.10;;;;;;;;;;5101110;28;20205;-65
2022/10/09 01:02:48;;;;;;;2.17;1.20;;;;;;;;;;5100965;28;20205;-66
2022/10/09 01:05:17;;;;;;;1.90;1.20;;;;;;;;;;5100650;28;20585;-65
2022/10/09 01:07:49;;;;;;;4.37;1.50;;;;;;;;;;5100931;28;20202;-65
2022/10/09 01:10:21;;;;;;;4.50;1.40;;;;;;;;;;5100432;28;20583;-65
2022/10/09 01:12:53;;;;;;;1.50;1.17;;;;;;;;;;5100787;28;20212;-65
2022/10/09 01:15:24;;;;;;;2.07;1.07;;;;;;;;;;5100725;28;20236;-65
2022/10/09 01:17:57;;;;;;;2.57;1.27;;;;;;;;;;5100859;28;20255;-65
2022/10/09 01:20:28;;;;;;;1.80;1.27;;;;;;;;;;5100772;28;20214;-65
2022/10/09 01:23:03;;;;;;;3.87;1.50;;;;;;;;;;5100243;28;21014;-65
2022/10/09 01:25:34;;;;;;;3.50;1.20;;;;;;;;;;5100020;28;20592;-65
2022/10/09 01:28:06;;;;;;;1.77;1.40;;;;;;;;;;5100347;28;20550;-65
2022/10/09 01:30:34;;;;;;;3.57;1.40;;;;;;;;;;5100236;28;20550;-65
2022/10/09 01:33:03;;;;;;;1.90;1.37;;;;;;;;;;5099515;28;20681;-65
2022/10/09 01:35:31;;;;;;;3.37;1.60;;;;;;;;;;5100058;28;20233;-65
2022/10/09 01:37:59;;;;;;;1.20;1.00;;;;;;;;;;5100493;28;20206;-65
2022/10/09 01:40:28;;;;;;;4.43;1.70;;;;;;;;;;5099925;28;20211;-65
2022/10/09 01:42:56;;;;;;;2.37;1.43;;;;;;;;;;5100037;28;20582;-65
2022/10/09 01:45:25;;;;;;;4.37;1.73;;;;;;;;;;5100250;28;20213;-65
2022/10/09 01:47:53;;;;;;;3.60;1.30;;;;;;;;;;5100014;28;20572;-65
2022/10/09 01:50:23;;;;;;;3.30;1.23;;;;;;;;;;5100050;28;20224;-65
2022/10/09 01:52:53;;;;;;;3.20;1.20;;;;;;;;;;5099889;28;20233;-65
2022/10/09 01:55:30;;;;;;;2.83;1.30;;;;;;;;;;5099626;28;20263;-65
2022/10/09 01:58:04;;;;;;;3.23;1.27;;;;;;;;;;5099724;28;20240;-65
2022/10/09 02:00:36;;;;;;;3.23;1.70;;;;;;;;;;5100032;28;20215;-65
2022/10/09 02:03:06;;;;;;;4.40;1.83;;;;;;;;;;5099708;28;20202;-65
2022/10/09 02:05:36;;;;;;;3.23;1.40;;;;;;;;;;5099850;28;20202;-65
2022/10/09 02:08:04;;;;;;;1.80;1.20;;;;;;;;;;5099715;28;20206;-65
2022/10/09 02:10:33;;;;;;;3.53;1.30;;;;;;;;;;5099163;28;20363;-65
2022/10/09 02:13:01;;;;;;;3.13;1.40;;;;;;;;;;5099372;28;20541;-65
2022/10/09 02:15:32;;;;;;;5.43;1.40;;;;;;;;;;5099914;28;20711;-65
2022/10/09 02:18:05;;;;;;;4.27;1.57;;;;;;;;;;5099558;28;20210;-65
2022/10/09 02:20:34;;;;;;;5.37;1.50;;;;;;;;;;5099235;28;20209;-65
2022/10/09 02:23:04;;;;;;;1.53;1.03;;;;;;;;;;5099174;28;20213;-65
2022/10/09 02:25:32;;;;;;;1.70;1.20;;;;;;;;;;5099069;28;20202;-65
2022/10/09 02:28:00;;;;;;;4.20;1.93;;;;;;;;;;5099396;28;20209;-65
2022/10/09 02:30:31;;;;;;;4.13;1.80;;;;;;;;;;5099075;28;20726;-65
2022/10/09 02:32:59;;;;;;;3.47;1.50;;;;;;;;;;5099280;28;20240;-65
2022/10/09 02:35:29;;;;;;;7.33;1.80;;;;;;;;;;5099175;28;20236;-65
2022/10/09 02:37:57;;;;;;;2.13;1.43;;;;;;;;;;5098948;28;20217;-65
2022/10/09 02:40:24;;;;;;;3.57;1.83;;;;;;;;;;5098680;28;20209;-65
2022/10/09 02:42:52;;;;;;;1.27;1.10;;;;;;;;;;5099153;28;20217;-65
2022/10/09 02:45:20;;;;;;;1.60;1.20;;;;;;;;;;5097732;28;20225;-65
2022/10/09 02:47:48;;;;;;;3.33;1.57;;;;;;;;;;5098849;28;20657;-65
2022/10/09 02:50:17;;;;;;;3.87;1.50;;;;;;;;;;5098874;28;20218;-65
2022/10/09 02:52:46;;;;;;;2.00;1.40;;;;;;;;;;5098585;28;20716;-65
2022/10/09 02:55:14;;;;;;;2.87;1.67;;;;;;;;;;5098134;28;20221;-65
2022/10/09 02:57:42;;;;;;;4.93;1.60;;;;;;;;;;5098773;28;20209;-65
2022/10/09 03:00:11;;;;;;;5.37;1.60;;;;;;;;;;5098806;28;20213;-65
2022/10/09 03:02:39;;;;;;;4.83;1.20;;;;;;;;;;5098691;28;20209;-65
2022/10/09 03:05:08;;;;;;;4.30;1.60;;;;;;;;;;5098579;28;20217;-65
2022/10/09 03:07:36;;;;;;;5.53;1.47;;;;;;;;;;5098604;28;20209;-65
2022/10/09 03:10:05;;;;;;;2.50;1.30;;;;;;;;;;5098353;28;20209;-65
2022/10/09 03:12:33;;;;;;;1.40;1.30;;;;;;;;;;5098500;28;20214;-65
2022/10/09 03:15:01;;;;;;;5.00;1.67;;;;;;;;;;5098484;28;20279;-65
2022/10/09 03:17:29;;;;;;;6.33;1.77;;;;;;;;;;5098382;28;20320;-65
2022/10/09 03:19:57;;;;;;;5.03;1.73;;;;;;;;;;5098183;28;20220;-65
2022/10/09 03:22:25;;;;;;;3.87;1.57;;;;;;;;;;5098108;28;20205;-65
2022/10/09 03:24:53;;;;;;;3.23;1.50;;;;;;;;;;5097644;28;20705;-65
2022/10/09 03:27:22;;;;;;;6.47;2.30;;;;;;;;;;5098176;28;20217;-65
2022/10/09 03:29:50;;;;;;;2.87;1.60;;;;;;;;;;5098089;28;20209;-65
2022/10/09 03:32:18;;;;;;;1.77;1.47;;;;;;;;;;5098227;28;20210;-65
2022/10/09 03:34:46;;;;;;;4.47;1.63;;;;;;;;;;5098109;28;20228;-65
2022/10/09 03:37:14;;;;;;;2.90;1.50;;;;;;;;;;5098021;28;20236;-65
2022/10/09 03:39:42;;;;;;;4.10;1.47;;;;;;;;;;5097986;28;20287;-65
2022/10/09 03:42:10;;;;;;;3.80;1.20;;;;;;;;;;5097920;28;20224;-65
2022/10/09 03:44:39;;;;;;;2.40;1.27;;;;;;;;;;5097771;28;20305;-65
2022/10/09 03:47:07;;;;;;;3.63;1.57;;;;;;;;;;5097663;28;20683;-65
2022/10/09 03:49:35;;;;;;;4.97;1.63;;;;;;;;;;5098061;28;20209;-65
2022/10/09 03:52:03;;;;;;;1.23;1.10;;;;;;;;;;5097506;28;20207;-65
2022/10/09 03:54:31;;;;;;;3.57;1.63;;;;;;;;;;5097424;28;20734;-65
2022/10/09 03:56:59;;;;;;;4.47;1.60;;;;;;;;;;5097152;28;20225;-65
2022/10/09 03:59:27;;;;;;;3.07;1.37;;;;;;;;;;5097584;28;20209;-65
2022/10/09 04:01:56;;;;;;;3.73;1.87;;;;;;;;;;5097673;28;20197;-64
2022/10/09 04:04:24;;;;;;;2.87;1.47;;;;;;;;;;5097668;28;20222;-65
2022/10/09 04:06:52;;;;;;;4.13;1.70;;;;;;;;;;5097860;28;20198;-65
2022/10/09 04:09:20;;;;;;;3.50;1.50;;;;;;;;;;5097287;28;20677;-65
2022/10/09 04:11:48;;;;;;;3.50;1.63;;;;;;;;;;5097775;28;20205;-65
2022/10/09 04:14:16;;;;;;;3.67;1.43;;;;;;;;;;5097678;28;20268;-65
2022/10/09 04:16:44;;;;;;;5.80;1.50;;;;;;;;;;5097408;28;20221;-65
2022/10/09 04:19:14;;;;;;;4.00;1.23;;;;;;;;;;5097452;28;20214;-65
2022/10/09 04:21:42;;;;;;;5.27;2.30;;;;;;;;;;5097246;28;20205;-65
2022/10/09 04:24:09;;;;;;;2.33;1.87;;;;;;;;;;5096937;28;20228;-65
2022/10/09 04:26:37;;;;;;;2.53;1.47;;;;;;;;;;5097902;28;20201;-65
2022/10/09 04:29:05;;;;;;;5.00;1.63;;;;;;;;;;5097443;28;20237;-64
2022/10/09 04:31:33;;;;;;;2.40;1.43;;;;;;;;;;5097641;28;20562;-65
2022/10/09 04:34:01;;;;;;;4.00;1.77;;;;;;;;;;5097305;28;20229;-65
2022/10/09 04:36:31;;;;;;;2.27;1.60;;;;;;;;;;5094193;28;20221;-65
2022/10/09 04:38:59;;;;;;;6.33;1.67;;;;;;;;;;5093491;28;20567;-65
2022/10/09 04:41:27;;;;;;;3.00;1.57;;;;;;;;;;5095597;28;20215;-64
2022/10/09 04:43:55;;;;;;;3.47;1.80;;;;;;;;;;5092493;28;20229;-65
2022/10/09 04:46:24;;;;;;;3.57;1.33;;;;;;;;;;5095913;28;20208;-65
2022/10/09 04:48:51;;;;;;;1.27;1.03;;;;;;;;;;5094248;28;20206;-64
2022/10/09 04:51:19;;;;;;;2.90;1.30;;;;;;;;;;5094674;28;20209;-65
2022/10/09 04:53:49;;;;;;;3.77;1.90;;;;;;;;;;5095650;28;20592;-65
2022/10/09 04:56:18;;;;;;;3.83;1.70;;;;;;;;;;5094040;28;20213;-65
2022/10/09 04:58:46;;;;;;;4.37;2.37;;;;;;;;;;5093466;28;20193;-65
2022/10/09 05:01:16;;;;;;;7.53;2.07;;;;;;;;;;5090989;28;20201;-64
2022/10/09 05:03:44;;;;;;;3.93;2.43;;;;;;;;;;5093384;28;20217;-65
2022/10/09 05:06:13;;;;;;;1.83;1.63;;;;;;;;;;5090628;28;20235;-65
2022/10/09 05:08:42;;;;;;;3.87;1.83;;;;;;;;;;5095618;28;20928;-65
2022/10/09 05:11:12;;;;;;;5.50;1.97;;;;;;;;;;5098740;28;20213;-65
2022/10/09 05:13:43;;;;;;;6.17;1.50;;;;;;;;;;5095046;28;20225;-65
2022/10/09 05:16:12;;;;;;;6.30;1.90;;;;;;;;;;5094388;28;20198;-65
2022/10/09 05:18:44;;;;;;;1.93;1.73;;;;;;;;;;5098796;28;20218;-64
2022/10/09 05:21:12;;;;;;;5.00;2.20;;;;;;;;;;5100632;28;20223;-64
2022/10/09 05:23:40;;;;;;;5.40;2.20;;;;;;;;;;5099133;28;20225;-64
2022/10/09 05:26:09;;;;;;;3.43;1.80;;;;;;;;;;5100097;28;20209;-65
2022/10/09 05:28:38;;;;;;;3.87;2.37;;;;;;;;;;5100273;28;20202;-64
2022/10/09 05:31:07;;;;;;;4.50;1.90;;;;;;;;;;5100268;28;20660;-64
2022/10/09 05:33:35;;;;;;;3.30;2.20;;;;;;;;;;5100106;28;20226;-65
2022/10/09 05:36:04;;;;;;;3.93;1.87;;;;;;;;;;5100480;28;20212;-64
2022/10/09 05:38:33;;;;;;;3.03;2.00;;;;;;;;;;5099988;28;20587;-64
2022/10/09 05:41:01;;;;;;;4.07;2.00;;;;;;;;;;5100028;28;20210;-64
2022/10/09 05:43:30;;;;;;;3.70;2.27;;;;;;;;;;5099914;28;20222;-64
2022/10/09 05:46:06;;;;;;;6.17;1.93;;;;;;;;;;5100035;28;20201;-64
2022/10/09 05:48:34;;;;;;;4.43;2.27;;;;;;;;;;5100241;28;20229;-65
2022/10/09 05:51:09;;;;;;;5.77;2.30;;;;;;;;;;5099894;28;20201;-65
2022/10/09 05:53:37;;;;;;;8.10;1.97;;;;;;;;;;5099648;28;20237;-64
2022/10/09 05:56:15;;;;;;;3.70;2.20;;;;;;;;;;5099754;28;20205;-65
2022/10/09 05:58:43;;;;;;;5.07;2.20;;;;;;;;;;5100013;28;20225;-64
2022/10/09 06:01:13;;;;;;;6.00;2.73;;;;;;;;;;5099958;28;20209;-64
2022/10/09 06:03:41;;;;;;;4.77;2.20;;;;;;;;;;5099656;28;20308;-64
2022/10/09 06:06:09;;;;;;;1.97;1.87;;;;;;;;;;5099606;28;20691;-65
2022/10/09 06:08:37;;;;;;;3.93;2.30;;;;;;;;;;5099940;28;20201;-65
2022/10/09 06:11:09;;;;;;;5.30;2.17;;;;;;;;;;5097399;28;20198;-66
2022/10/09 06:13:37;;;;;;;5.83;2.37;;;;;;;;;;5099366;28;20592;-66
2022/10/09 06:16:05;;;;;;;4.00;2.10;;;;;;;;;;5099537;28;20213;-67
2022/10/09 06:18:34;;;;;;;4.07;2.30;;;;;;;;;;5099032;28;20221;-66
2022/10/09 06:21:02;;;;;;;4.17;2.23;;;;;;;;;;5099674;28;20216;-67
2022/10/09 06:23:31;;;;;;;2.37;2.10;;;;;;;;;;5099134;28;20696;-67
2022/10/09 06:26:00;;;;;;;4.97;3.13;;;;;;;;;;5084870;28;20981;-63
2022/10/09 06:28:28;;;;;;;5.37;2.67;;;;;;;;;;5095834;28;20200;-64
2022/10/09 06:31:00;;;;;;;5.87;2.70;;;;;;;;;;5098851;28;20681;-65
2022/10/09 06:33:32;;;;;;;6.50;2.77;;;;;;;;;;5098757;28;20225;-65
2022/10/09 06:36:03;;;;;;;4.20;2.60;;;;;;;;;;5098867;28;20205;-64
2022/10/09 06:38:37;;;;;;;5.93;2.90;;;;;;;;;;5098663;28;20229;-64
2022/10/09 06:41:05;;;;;;;7.07;3.10;;;;;;;;;;5098627;28;20202;-63
2022/10/09 06:43:33;;;;;;;8.23;3.03;;;;;;;;;;5098504;28;20249;-64
2022/10/09 06:46:02;;;;;;;5.77;3.03;;;;;;;;;;5098623;28;20205;-64
2022/10/09 06:48:31;;;;;;;6.67;3.27;;;;;;;;;;5099041;28;20206;-64
2022/10/09 06:51:00;;;;;;;9.20;3.53;;;;;;;;;;5098640;28;20201;-64
2022/10/09 06:53:30;;;;;;;8.50;3.67;;;;;;;;;;5098299;28;20241;-64
2022/10/09 06:55:58;;;;;;;5.77;3.53;;;;;;;;;;5098299;28;20220;-64
2022/10/09 06:58:26;;;;;;;8.17;3.43;;;;;;;;;;5098388;28;20696;-64
2022/10/09 07:01:02;;;;;;;4.97;3.27;;;;;;;;;;5098340;28;20207;-64
2022/10/09 07:03:30;;;;;;;6.37;3.60;;;;;;;;;;5098188;28;20220;-64
2022/10/09 07:06:05;;;;;;;6.40;3.70;;;;;;;;;;5098191;28;20577;-65
2022/10/09 07:08:34;;;;;;;5.10;3.07;;;;;;;;;;5098549;28;20208;-64
2022/10/09 07:11:08;;;;;;;5.50;3.43;;;;;;;;;;5097941;28;20219;-64
2022/10/09 07:13:36;;;;;;;4.73;3.70;;;;;;;;;;5098413;28;20261;-64
2022/10/09 07:16:04;;;;;;;6.70;3.90;;;;;;;;;;5098240;28;20235;-64
2022/10/09 07:18:33;;;;;;;7.17;3.53;;;;;;;;;;5097875;28;20639;-64
2022/10/09 07:21:02;;;;;;;10.97;3.73;;;;;;;;;;5084862;28;20205;-64
2022/10/09 07:23:31;;;;;;;6.13;4.17;;;;;;;;;;5097994;28;20257;-64
2022/10/09 07:26:01;;;;;;;7.63;3.60;;;;;;;;;;5097679;28;20205;-63
2022/10/09 07:28:30;;;;;;;6.30;4.00;;;;;;;;;;5097757;28;20686;-63
2022/10/09 07:31:02;;;;;;;14.10;5.20;;;;;;;;;;5097341;28;20273;-64
2022/10/09 07:33:30;;;;;;;6.73;3.77;;;;;;;;;;5097947;28;20230;-62
2022/10/09 07:35:59;;;;;;;6.80;3.87;;;;;;;;;;5095994;28;20232;-63
2022/10/09 07:38:27;;;;;;;5.10;3.80;;;;;;;;;;5097875;28;20229;-61
2022/10/09 07:40:59;;;;;;;4.47;3.70;;;;;;;;;;5097135;28;20205;-62
2022/10/09 07:43:28;;;;;;;5.17;3.50;;;;;;;;;;5097677;28;20225;-62
2022/10/09 07:45:58;;;;;;;7.97;4.17;;;;;;;;;;5096203;28;20201;-61
2022/10/09 07:48:26;;;;;;;7.07;4.10;;;;;;;;;;5098058;28;20288;-61
2022/10/09 07:50:55;;;;;;;6.87;3.70;;;;;;;;;;5097612;28;20569;-64
2022/10/09 07:53:23;;;;;;;4.93;3.67;;;;;;;;;;5097326;28;20241;-67
2022/10/09 07:55:51;;;;;;;10.30;4.27;;;;;;;;;;5097232;28;20208;-66
2022/10/09 07:58:19;;;;;;;7.57;4.33;;;;;;;;;;5097641;28;20226;-66
2022/10/09 08:00:48;;;;;;;5.43;3.80;;;;;;;;;;5096703;28;20205;-66
2022/10/09 08:03:16;;;;;;;5.43;3.90;;;;;;;;;;5095734;28;20239;-66
2022/10/09 08:05:44;;;;;;;6.37;4.17;;;;;;;;;;5095744;28;20220;-66
2022/10/09 08:08:12;;;;;;;10.50;4.10;;;;;;;;;;5095700;28;20221;-66
2022/10/09 08:10:40;;;;;;;11.97;4.40;;;;;;;;;;5095285;28;20198;-66
2022/10/09 08:13:08;;;;;;;7.67;4.37;;;;;;;;;;5094765;28;20208;-66
2022/10/09 08:15:39;;;;;;;7.57;3.90;;;;;;;;;;5094390;28;20232;-66
2022/10/09 08:18:09;;;;;;;7.10;4.30;;;;;;;;;;5095609;28;20298;-66
2022/10/09 08:20:37;;;;;;;9.13;5.10;;;;;;;;;;5096808;28;20220;-66
2022/10/09 08:23:05;;;;;;;7.47;3.97;;;;;;;;;;5097215;28;20209;-66
2022/10/09 08:25:34;;;;;;;10.40;4.30;;;;;;;;;;5097012;28;20212;-66
2022/10/09 08:28:02;;;;;;;9.97;3.70;;;;;;;;;;5097277;28;20208;-66
2022/10/09 08:30:30;;;;;;;8.23;4.50;;;;;;;;;;5097377;28;20208;-66
2022/10/09 08:32:58;;;;;;;6.90;4.17;;;;;;;;;;5097345;28;20715;-67
2022/10/09 08:35:27;;;;;;;4.97;4.00;;;;;;;;;;5097548;28;20217;-66
2022/10/09 08:38:01;;;;;;;5.33;3.73;;;;;;;;;;5097265;28;20556;-66
2022/10/09 08:40:32;;;;;;;6.40;3.93;;;;;;;;;;5096818;28;20247;-66
2022/10/09 08:43:03;;;;;;;9.23;3.73;;;;;;;;;;5098834;28;20677;-66
2022/10/09 08:45:32;;;;;;;8.60;4.13;;;;;;;;;;5101184;28;20217;-66
2022/10/09 08:48:01;;;;;;;6.23;4.07;;;;;;;;;;5101169;28;20210;-67
2022/10/09 08:50:32;;;;;;;7.93;4.50;;;;;;;;;;5101314;28;20202;-66
2022/10/09 08:53:02;;;;;;;5.20;3.63;;;;;;;;;;5100797;28;20241;-66
2022/10/09 08:55:32;;;;;;;5.90;4.03;;;;;;;;;;5100469;28;20216;-66
2022/10/09 08:58:03;;;;;;;6.93;4.13;;;;;;;;;;5101139;28;20220;-66
2022/10/09 09:00:34;;;;;;;6.33;4.40;;;;;;;;;;5100800;28;20586;-66
2022/10/09 09:03:12;;;;;;;7.73;4.67;;;;;;;;;;5101105;28;20220;-67
2022/10/09 09:05:45;;;;;;;9.00;4.43;;;;;;;;;;5099995;28;20284;-67
2022/10/09 09:08:17;;;;;;;8.37;4.40;;;;;;;;;;5100918;28;20216;-66
2022/10/09 09:10:50;;;;;;;6.17;4.20;;;;;;;;;;5100673;28;20210;-65
2022/10/09 09:13:34;;;;;;;5.90;3.77;;;;;;;;;;5100609;28;20311;-66
2022/10/09 09:16:08;;;;;;;6.53;3.90;;;;;;;;;;5100947;28;20213;-67
2022/10/09 09:18:40;;;;;;;8.70;4.33;;;;;;;;;;5100391;28;20209;-64
2022/10/09 09:21:15;;;;;;;5.80;3.83;;;;;;;;;;5100921;28;20206;-66
2022/10/09 09:23:46;;;;;;;6.83;3.97;;;;;;;;;;5100543;28;20226;-66
2022/10/09 09:26:16;;;;;;;7.00;3.90;;;;;;;;;;5100285;28;20212;-66
2022/10/09 09:28:44;;;;;;;9.27;4.37;;;;;;;;;;5100136;28;20212;-67
2022/10/09 09:31:15;;;;;;;7.70;4.23;;;;;;;;;;5100225;28;20212;-65
2022/10/09 09:33:46;;;;;;;8.87;4.73;;;;;;;;;;5100356;28;20225;-68
2022/10/09 09:36:19;;;;;;;6.40;4.40;;;;;;;;;;5100391;28;20669;-66
2022/10/09 09:38:48;;;;;;;7.97;4.07;;;;;;;;;;5100106;28;20205;-63
2022/10/09 09:41:36;;;;;;;5.67;3.70;;;;;;;;;;5100104;28;20228;-64
2022/10/09 09:44:06;;;;;;;6.20;4.07;;;;;;;;;;5100272;28;20232;-65
2022/10/09 09:46:34;;;;;;;5.57;3.80;;;;;;;;;;5100302;28;20206;-65
2022/10/09 09:49:06;;;;;;;5.17;4.33;;;;;;;;;;5100085;28;20202;-64
2022/10/09 09:51:37;;;;;;;8.97;4.63;;;;;;;;;;5100264;28;20205;-63
2022/10/09 09:54:06;;;;;;;5.07;3.90;;;;;;;;;;5098701;28;20241;-62
2022/10/09 09:56:37;;;;;;;6.23;3.60;;;;;;;;;;5099784;28;20210;-64
2022/10/09 09:59:31;;;;;;;6.40;4.30;;;;;;;;;;5099808;28;20230;-63
2022/10/09 10:02:00;;;;;;;7.07;4.70;;;;;;;;;;5099970;28;20205;-62
2022/10/09 10:04:29;;;;;;;6.30;4.13;;;;;;;;;;5099552;28;20696;-64
2022/10/09 10:07:04;;;;;;;4.80;3.90;;;;;;;;;;5099556;28;20224;-63
2022/10/09 10:09:38;;;;;;;6.37;3.90;;;;;;;;;;5099497;28;20284;-64
2022/10/09 10:12:13;;;;;;;5.40;3.80;;;;;;;;;;5099243;28;20217;-62
2022/10/09 10:14:58;;;;;;;9.40;4.10;;;;;;;;;;5099455;28;20225;-63
2022/10/09 10:17:33;;;;;;;5.97;4.07;;;;;;;;;;5099419;28;20235;-64
2022/10/09 10:20:05;;;;;;;9.80;5.47;;;;;;;;;;5099197;28;20567;-63
2022/10/09 10:22:42;;;;;;;6.30;4.10;;;;;;;;;;5099325;28;20209;-64
2022/10/09 10:25:20;;;;;;;5.90;4.03;;;;;;;;;;5097289;28;20233;-64
2022/10/09 10:27:50;;;;;;;4.40;4.00;;;;;;;;;;5099057;28;20255;-64
2022/10/09 10:30:19;;;;;;;4.90;4.17;;;;;;;;;;5098995;28;20579;-64
2022/10/09 10:32:51;;;;;;;6.57;4.07;;;;;;;;;;5099266;28;20232;-63
2022/10/09 10:35:20;;;;;;;6.77;4.57;;;;;;;;;;5091269;28;20221;-64
2022/10/09 10:37:52;;;;;;;5.87;3.70;;;;;;;;;;5098925;28;20572;-64
2022/10/09 10:40:22;;;;;;;7.00;4.47;;;;;;;;;;5098829;28;20240;-65
2022/10/09 10:42:54;;;;;;;6.50;3.67;;;;;;;;;;5098803;28;20206;-64
2022/10/09 10:45:29;;;;;;;13.57;4.03;;;;;;;;;;5099209;28;20205;-63
2022/10/09 10:47:59;;;;;;;5.43;3.60;;;;;;;;;;5098816;28;20572;-64
2022/10/09 10:50:30;;;;;;;6.10;3.77;;;;;;;;;;5098712;28;20209;-64
2022/10/09 10:53:06;;;;;;;9.60;4.00;;;;;;;;;;5098730;28;20239;-64
2022/10/09 10:55:39;;;;;;;6.10;4.07;;;;;;;;;;5098632;28;20209;-64
2022/10/09 10:58:17;;;;;;;5.60;3.73;;;;;;;;;;5098970;28;20209;-64
2022/10/09 11:00:49;;;;;;;5.87;4.30;;;;;;;;;;5098822;28;20221;-64
2022/10/09 11:03:26;;;;;;;10.30;5.00;;;;;;;;;;5098447;28;20312;-64
2022/10/09 11:05:58;;;;;;;5.80;4.07;;;;;;;;;;5086436;28;20232;-64
2022/10/09 11:08:43;;;;;;;11.03;6.57;;;;;;;;;;5098541;28;20661;-64
2022/10/09 11:11:17;;;;;;;7.60;5.10;;;;;;;;;;5098706;28;20201;-64
2022/10/09 11:13:50;;;;;;;18.13;10.67;;;;;;;;;;5098735;28;20236;-64
2022/10/09 11:16:22;;;;;;;12.97;7.23;;;;;;;;;;5098659;28;20209;-64
2022/10/09 11:18:58;;;;;;;12.20;6.97;;;;;;;;;;5098660;28;20209;-64
2022/10/09 11:21:35;;;;;;;13.40;6.50;;;;;;;;;;5098712;28;20225;-64
2022/10/09 11:24:17;;;;;;;7.10;4.97;;;;;;;;;;5098248;28;20233;-64
2022/10/09 11:26:51;;;;;;;8.30;5.13;;;;;;;;;;5098505;28;20201;-64
2022/10/09 11:29:21;;;;;;;13.23;8.53;;;;;;;;;;5098858;28;20209;-64
2022/10/09 11:31:52;;;;;;;8.80;6.93;;;;;;;;;;5098889;28;20201;-64
2022/10/09 11:34:24;;;;;;;9.47;4.80;;;;;;;;;;5098236;28;20719;-64
2022/10/09 11:36:53;;;;;;;4.77;3.93;;;;;;;;;;5098557;28;20201;-64
2022/10/09 11:39:22;;;;;;;7.80;5.50;;;;;;;;;;5098206;28;20231;-63
2022/10/09 11:41:53;;;;;;;11.13;6.13;;;;;;;;;;5098359;28;20225;-64
2022/10/09 11:44:35;;;;;;;9.20;4.30;;;;;;;;;;5098218;28;20226;-64
2022/10/09 11:47:06;;;;;;;6.17;3.53;;;;;;;;;;5093188;28;20216;-64
2022/10/09 11:49:40;;;;;;;6.27;4.07;;;;;;;;;;5096933;28;20571;-64
2022/10/09 11:52:11;;;;;;;6.47;3.57;;;;;;;;;;5097804;28;20194;-64
2022/10/09 11:54:40;;;;;;;6.77;4.03;;;;;;;;;;5097492;28;20213;-64
2022/10/09 11:57:09;;;;;;;7.70;4.27;;;;;;;;;;5097841;28;20202;-64
2022/10/09 11:59:42;;;;;;;7.80;3.50;;;;;;;;;;5097293;28;20242;-64
2022/10/09 12:02:20;;;;;;;9.67;3.13;;;;;;;;;;5097747;28;20221;-65
2022/10/09 12:04:48;;;;;;;4.37;2.93;;;;;;;;;;5096912;28;20224;-65
2022/10/09 12:07:29;;;;;;;3.50;3.20;;;;;;;;;;5097832;28;20300;-64
2022/10/09 12:10:00;;;;;;;6.40;3.60;;;;;;;;;;5097372;28;20225;-65
2022/10/09 12:12:29;;;;;;;3.47;2.97;;;;;;;;;;5097481;28;20209;-64
2022/10/09 12:14:57;;;;;;;4.37;3.47;;;;;;;;;;5097782;28;20225;-64
2022/10/09 12:17:33;;;;;;;5.07;3.57;;;;;;;;;;5100350;28;20205;-64
2022/10/09 12:20:06;;;;;;;4.63;3.10;;;;;;;;;;5102056;28;20209;-65
2022/10/09 12:22:35;;;;;;;11.47;4.70;;;;;;;;;;5094503;28;20209;-64
2022/10/09 12:25:06;;;;;;;5.63;3.27;;;;;;;;;;5101356;28;20240;-65
2022/10/09 12:27:36;;;;;;;4.47;3.20;;;;;;;;;;5101617;28;20216;-65
2022/10/09 12:30:07;;;;;;;6.73;3.67;;;;;;;;;;5101755;28;20213;-65
2022/10/09 12:32:36;;;;;;;7.37;3.87;;;;;;;;;;5100519;28;20212;-65
2022/10/09 12:35:11;;;;;;;5.07;3.40;;;;;;;;;;5097287;28;20217;-65
2022/10/09 12:37:39;;;;;;;5.87;3.40;;;;;;;;;;5098136;28;20565;-65
2022/10/09 12:40:08;;;;;;;5.20;3.10;;;;;;;;;;5096999;28;20304;-64
2022/10/09 12:42:37;;;;;;;6.37;4.00;;;;;;;;;;5097308;28;21058;-65
2022/10/09 12:45:06;;;;;;;5.50;3.10;;;;;;;;;;5099822;28;20273;-65
2022/10/09 12:47:34;;;;;;;6.10;3.43;;;;;;;;;;5095460;28;20198;-65
2022/10/09 12:50:12;;;;;;;4.83;3.30;;;;;;;;;;5100792;28;20205;-65
2022/10/09 12:52:47;;;;;;;4.83;3.10;;;;;;;;;;5097946;28;20236;-64
2022/10/09 12:55:16;;;;;;;5.77;3.00;;;;;;;;;;5100538;28;20270;-65
2022/10/09 12:57:45;;;;;;;7.37;3.60;;;;;;;;;;5097984;28;20217;-65
2022/10/09 13:00:14;;;;;;;7.83;3.27;;;;;;;;;;5098254;28;20198;-65
2022/10/09 13:02:42;;;;;;;3.77;3.20;;;;;;;;;;5099185;28;20313;-65
2022/10/09 13:05:10;;;;;;;8.87;3.20;;;;;;;;;;5096356;28;20237;-65
2022/10/09 13:07:39;;;;;;;6.83;3.43;;;;;;;;;;5101135;28;20209;-65
2022/10/09 13:10:08;;;;;;;5.63;3.30;;;;;;;;;;5100818;28;20216;-65
2022/10/09 13:12:37;;;;;;;4.40;2.83;;;;;;;;;;5100909;28;20202;-65
2022/10/09 13:15:08;;;;;;;6.13;3.97;;;;;;;;;;5100086;28;20693;-65
2022/10/09 13:17:36;;;;;;;5.77;2.83;;;;;;;;;;5101040;28;20209;-65
2022/10/09 13:20:22;;;;;;;6.27;3.10;;;;;;;;;;5100174;28;20198;-65
2022/10/09 13:22:54;;;;;;;5.63;3.47;;;;;;;;;;5100775;28;20227;-65
2022/10/09 13:25:22;;;;;;;5.23;3.37;;;;;;;;;;5100472;28;20284;-66
2022/10/09 13:27:50;;;;;;;4.93;3.07;;;;;;;;;;5099465;28;20562;-66
2022/10/09 13:30:20;;;;;;;5.70;3.57;;;;;;;;;;5100560;28;20235;-66
2022/10/09 13:32:48;;;;;;;5.23;3.83;;;;;;;;;;5100191;28;20205;-65
2022/10/09 13:35:16;;;;;;;5.77;3.10;;;;;;;;;;5100054;28;20226;-66
2022/10/09 13:37:44;;;;;;;7.13;4.33;;;;;;;;;;5100116;28;20213;-66
2022/10/09 13:40:14;;;;;;;4.77;3.20;;;;;;;;;;5100216;28;20251;-66
2022/10/09 13:42:42;;;;;;;5.43;3.27;;;;;;;;;;5100124;28;20229;-66
2022/10/09 13:45:11;;;;;;;5.50;3.83;;;;;;;;;;5098955;28;20226;-66
2022/10/09 13:47:40;;;;;;;7.03;3.47;;;;;;;;;;5099976;28;20209;-66
2022/10/09 13:50:09;;;;;;;6.00;3.80;;;;;;;;;;5100269;28;20205;-66
2022/10/09 13:52:37;;;;;;;8.13;3.93;;;;;;;;;;5099973;28;20225;-68
2022/10/09 13:55:06;;;;;;;5.50;3.67;;;;;;;;;;5099473;28;20226;-68
2022/10/09 13:57:34;;;;;;;5.10;3.27;;;;;;;;;;5099989;28;20212;-68
2022/10/09 14:00:03;;;;;;;4.37;3.60;;;;;;;;;;5100216;28;20211;-66
2022/10/09 14:02:30;;;;;;;7.43;3.90;;;;;;;;;;5099874;28;20584;-66
2022/10/09 14:05:00;;;;;;;5.43;3.30;;;;;;;;;;5099901;28;20221;-67
2022/10/09 14:07:28;;;;;;;6.87;3.67;;;;;;;;;;5099942;28;20215;-66
2022/10/09 14:09:57;;;;;;;5.17;3.07;;;;;;;;;;5099484;28;20201;-67
2022/10/09 14:12:25;;;;;;;3.87;2.70;;;;;;;;;;5099422;28;20216;-66
2022/10/09 14:14:53;;;;;;;7.73;3.40;;;;;;;;;;5099972;28;20233;-67
2022/10/09 14:17:21;;;;;;;5.93;2.97;;;;;;;;;;5099634;28;20557;-66
2022/10/09 14:19:49;;;;;;;6.27;3.00;;;;;;;;;;5099725;28;20213;-66
2022/10/09 14:22:18;;;;;;;5.80;3.13;;;;;;;;;;5099590;28;20225;-66
2022/10/09 14:24:46;;;;;;;4.33;2.83;;;;;;;;;;5098853;28;20280;-66
2022/10/09 14:27:14;;;;;;;5.90;2.90;;;;;;;;;;5099633;28;20212;-66
2022/10/09 14:29:42;;;;;;;4.43;2.87;;;;;;;;;;5099000;28;20249;-66
2022/10/09 14:32:10;;;;;;;4.67;2.67;;;;;;;;;;5099309;28;20665;-66
2022/10/09 14:34:38;;;;;;;5.17;2.53;;;;;;;;;;5099076;28;20585;-68
2022/10/09 14:37:06;;;;;;;4.67;2.83;;;;;;;;;;5099320;28;20205;-67
2022/10/09 14:39:56;;;;;;;5.60;2.80;;;;;;;;;;5098790;28;20217;-66
2022/10/09 14:42:24;;;;;;;4.10;2.90;;;;;;;;;;5098920;28;20229;-65
2022/10/09 14:44:53;;;;;;;7.47;2.90;;;;;;;;;;5099106;28;20234;-66
2022/10/09 14:47:20;;;;;;;4.57;2.50;;;;;;;;;;5098505;28;20208;-70
2022/10/09 14:49:48;;;;;;;6.80;2.87;;;;;;;;;;5098678;28;20673;-69
2022/10/09 14:52:16;;;;;;;4.60;2.63;;;;;;;;;;5098829;28;20277;-68
2022/10/09 14:54:44;;;;;;;6.40;2.70;;;;;;;;;;5098644;28;20239;-68
2022/10/09 14:57:14;;;;;;;3.27;2.70;;;;;;;;;;5098813;28;20210;-68
2022/10/09 14:59:42;;;;;;;3.77;2.47;;;;;;;;;;5098887;28;20213;-67