Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 01:51:58;;;;;;;16.67;3.13;;;7.60;99.90;;;;;;5036729;28;20205;-82
2021/09/30 02:20:13;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5037475;28;20234;-79
2021/09/30 03:01:36;;;;;;;3.10;2.90;;;8.00;99.90;;;;;;4973710;28;20239;-84
2021/09/30 03:04:06;;;;;;;2.75;2.00;;;7.90;99.90;;;;;;4975145;28;20239;-85
2021/09/30 03:06:48;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;4974915;28;20263;-85
2021/09/30 03:13:22;;;;;;;2.35;2.25;;;7.90;99.90;;;;;;4974355;28;20216;-85
2021/09/30 03:16:14;;;;;;;2.28;2.15;;;7.90;99.90;;;;;;5017677;28;20210;-81
2021/09/30 03:56:10;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;4893021;29;20260;-83
2021/09/30 04:02:19;;;;;;;2.33;1.80;;;7.70;99.90;;;;;;4863940;29;20220;-85
2021/09/30 04:11:09;;;;;;;4.25;2.50;;;7.60;99.90;;;;;;4958493;28;20189;-85
2021/09/30 04:14:11;;;;;;;2.90;2.67;;;7.50;99.90;;;;;;5016469;28;20669;-84
2021/09/30 04:20:37;;;;;;;2.05;1.90;;;7.50;99.90;;;;;;5040724;28;20222;-85
2021/09/30 04:40:32;;;;;;;2.50;2.40;;;7.40;99.90;;;;;;5037165;28;20233;-84
2021/09/30 04:43:44;;;;;;;3.28;3.03;;;7.30;99.90;;;;;;5023224;28;20230;-85
2021/09/30 04:46:58;;;;;;;3.95;3.10;;;7.20;99.90;;;;;;5023176;28;20233;-84
2021/09/30 04:49:28;;;;;;;5.57;2.40;;;7.20;99.90;;;;;;5040888;28;20202;-85
2021/09/30 04:52:58;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5040781;28;20591;-84
2021/09/30 05:09:48;;;;;;;2.72;2.53;;;7.10;99.90;;;;;;4972744;28;20196;-83
2021/09/30 05:19:44;;;;;;;2.33;2.13;;;7.00;99.90;;;;;;5019077;28;20621;-84
2021/09/30 05:22:13;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;5029514;28;20676;-83
2021/09/30 05:24:40;;;;;;;2.38;2.17;;;7.20;99.90;;;;;;5039759;28;20212;-85
2021/09/30 05:27:07;;;;;;;2.58;2.38;;;7.20;99.90;;;;;;5039749;28;20213;-83
2021/09/30 05:29:34;;;;;;;3.78;2.60;;;7.10;99.90;;;;;;5039269;28;20694;-83
2021/09/30 05:32:00;;;;;;;3.78;3.45;;;7.00;99.90;;;;;;5039554;28;20202;-83
2021/09/30 05:34:27;;;;;;;5.25;4.20;;;6.90;99.90;;;;;;5039174;28;20210;-84
2021/09/30 05:36:55;;;;;;;4.78;4.00;;;6.90;99.90;;;;;;5039248;28;20208;-84
2021/09/30 05:39:22;;;;;;;4.28;3.88;;;7.00;99.90;;;;;;5039589;28;20226;-85
2021/09/30 05:41:50;;;;;;;3.00;2.80;;;6.80;99.90;;;;;;5039237;28;20206;-85
2021/09/30 05:44:21;;;;;;;3.65;3.17;;;6.80;99.90;;;;;;5039039;28;20223;-82
2021/09/30 05:46:53;;;;;;;5.88;3.28;;;6.80;99.90;;;;;;5039134;28;20198;-86
2021/09/30 05:49:20;;;;;;;3.22;3.00;;;6.70;99.90;;;;;;5040210;28;20194;-84
2021/09/30 05:51:47;;;;;;;2.53;2.33;;;6.70;99.90;;;;;;5040378;28;20210;-82
2021/09/30 05:54:15;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;5039661;28;20222;-85
2021/09/30 05:56:42;;;;;;;3.78;2.97;;;6.80;99.90;;;;;;5039674;28;20220;-85
2021/09/30 05:59:09;;;;;;;4.28;3.13;;;6.70;99.90;;;;;;5040046;28;20222;-85
2021/09/30 06:12:35;;;;;;;6.55;3.65;;;6.60;99.90;;;;;;5036131;28;20226;-86
2021/09/30 06:15:03;;;;;;;3.38;3.08;;;6.70;99.90;;;;;;5037706;28;20207;-84
2021/09/30 06:17:31;;;;;;;3.33;3.13;;;6.90;99.90;;;;;;5036458;28;20195;-85
2021/09/30 06:19:58;;;;;;;3.60;3.10;;;6.80;99.90;;;;;;5037301;28;20232;-83
2021/09/30 06:22:24;;;;;;;3.33;3.10;;;6.90;99.90;;;;;;5036487;28;20237;-85
2021/09/30 06:24:53;;;;;;;4.88;3.92;;;7.00;99.90;;;;;;5036863;28;20206;-85
2021/09/30 06:27:20;;;;;;;4.20;3.80;;;7.10;99.90;;;;;;5036301;28;20209;-84
2021/09/30 06:29:46;;;;;;;3.78;3.45;;;7.10;99.90;;;;;;5035268;28;20207;-85
2021/09/30 06:32:13;;;;;;;5.18;3.30;;;7.20;99.90;;;;;;5027844;28;20218;-85
2021/09/30 06:34:41;;;;;;;3.30;3.10;;;7.20;99.90;;;;;;5026435;28;20210;-83
2021/09/30 06:37:08;;;;;;;3.95;3.58;;;7.30;99.90;;;;;;5024721;28;20213;-84
2021/09/30 06:39:37;;;;;;;2.78;2.58;;;7.40;99.90;;;;;;5026861;28;20215;-85
2021/09/30 06:42:05;;;;;;;3.03;2.72;;;7.50;99.90;;;;;;5024534;28;20199;-85
2021/09/30 06:44:32;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;5025426;28;20205;-84
2021/09/30 06:46:58;;;;;;;2.67;2.47;;;7.80;99.90;;;;;;5023501;28;20199;-84
2021/09/30 06:49:25;;;;;;;3.10;2.83;;;8.00;99.90;;;;;;5026271;28;20225;-84
2021/09/30 06:51:53;;;;;;;3.83;2.50;;;8.00;99.90;;;;;;5024742;28;20320;-84
2021/09/30 06:54:20;;;;;;;5.35;2.95;;;8.10;99.90;;;;;;5026459;28;20751;-84
2021/09/30 06:56:49;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5027188;28;20699;-83
2021/09/30 06:59:20;;;;;;;4.93;2.60;;;8.30;99.90;;;;;;5038410;28;20222;-83
2021/09/30 07:01:47;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;5042335;28;20250;-80
2021/09/30 07:04:14;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5041515;28;20229;-81
2021/09/30 07:06:41;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5041417;28;20215;-81
2021/09/30 07:09:08;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5045487;28;20208;-86
2021/09/30 07:11:35;;;;;;;5.90;2.20;;;8.80;99.90;;;;;;5038636;28;20543;-81
2021/09/30 07:14:02;;;;;;;3.72;2.25;;;9.00;99.90;;;;;;5037532;28;20226;-81
2021/09/30 07:16:30;;;;;;;2.38;1.98;;;9.10;99.90;;;;;;5038012;28;20473;-83
2021/09/30 07:18:57;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5037099;28;20196;-83
2021/09/30 07:21:23;;;;;;;4.15;2.47;;;9.30;99.90;;;;;;5037912;28;20232;-82
2021/09/30 07:23:50;;;;;;;2.03;1.57;;;9.40;99.90;;;;;;5038676;28;20609;-83
2021/09/30 07:26:18;;;;;;;2.70;1.90;;;9.50;99.90;;;;;;5037641;28;20565;-81
2021/09/30 07:28:46;;;;;;;2.28;2.05;;;9.60;99.90;;;;;;5038421;28;20675;-82
2021/09/30 07:31:13;;;;;;;2.38;2.13;;;9.50;99.90;;;;;;5038421;28;20261;-82
2021/09/30 07:33:41;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;5038564;28;20246;-82
2021/09/30 07:36:08;;;;;;;3.22;1.60;;;9.70;99.90;;;;;;5042040;28;20215;-79
2021/09/30 07:38:34;;;;;;;2.65;1.50;;;9.80;99.90;;;;;;5052816;28;20218;-79
2021/09/30 07:41:01;;;;;;;3.38;1.60;;;10.00;99.90;;;;;;5052321;28;20239;-79
2021/09/30 07:43:28;;;;;;;1.45;1.35;;;10.10;99.90;;;;;;5051141;28;20225;-80
2021/09/30 07:45:55;;;;;;;5.45;1.67;;;10.20;99.90;;;;;;5039134;28;20214;-82
2021/09/30 07:48:22;;;;;;;1.57;1.23;;;10.30;99.90;;;;;;5038284;28;20217;-80
2021/09/30 07:50:50;;;;;;;2.97;1.50;;;10.30;99.90;;;;;;5038219;28;20453;-82
2021/09/30 07:53:17;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5037668;28;20229;-82
2021/09/30 07:55:44;;;;;;;2.23;1.50;;;10.40;99.90;;;;;;5038000;28;20571;-82
2021/09/30 07:58:11;;;;;;;1.08;1.05;;;10.50;99.90;;;;;;5038077;28;20464;-82
2021/09/30 08:00:39;;;;;;;3.57;1.37;;;10.60;99.90;;;;;;5038504;28;20229;-82
2021/09/30 08:03:06;;;;;;;1.40;0.97;;;10.80;99.90;;;;;;5037878;28;20824;-82
2021/09/30 08:05:35;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5037331;28;20452;-82
2021/09/30 08:08:04;;;;;;;3.57;1.43;;;11.10;99.90;;;;;;5037683;28;20489;-82
2021/09/30 08:10:31;;;;;;;1.23;0.90;;;11.20;99.90;;;;;;5037794;28;20447;-82
2021/09/30 08:12:58;;;;;;;1.53;1.23;;;11.20;99.90;;;;;;5037679;28;20464;-82
2021/09/30 08:15:24;;;;;;;5.90;1.40;;;11.20;99.90;;;;;;5037575;28;20465;-82
2021/09/30 08:17:51;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5037656;28;20803;-82
2021/09/30 08:20:19;;;;;;;1.47;1.20;;;11.30;99.90;;;;;;5037497;28;20490;-82
2021/09/30 08:22:47;;;;;;;3.50;1.20;;;11.40;99.90;;;;;;5037279;28;20503;-80
2021/09/30 08:25:15;;;;;;;5.40;1.57;;;11.40;99.90;;;;;;5037511;28;20451;-83
2021/09/30 08:27:42;;;;;;;3.47;1.80;;;11.50;99.90;;;;;;5037431;28;20453;-82
2021/09/30 08:30:09;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;5037700;28;20524;-83
2021/09/30 08:32:36;;;;;;;1.23;1.00;;;11.80;99.90;;;;;;5037723;28;20469;-82
2021/09/30 08:35:03;;;;;;;1.43;0.83;;;11.80;99.90;;;;;;5037535;28;20812;-80
2021/09/30 08:37:32;;;;;;;2.43;1.17;;;11.90;99.90;;;;;;5037255;28;20453;-82
2021/09/30 08:39:58;;;;;;;2.00;1.27;;;11.90;99.90;;;;;;5037154;28;20484;-82
2021/09/30 08:42:26;;;;;;;1.43;1.00;;;12.00;99.90;;;;;;5037541;28;20472;-81
2021/09/30 08:44:54;;;;;;;3.43;1.10;;;12.00;99.90;;;;;;5037582;28;20452;-82
2021/09/30 08:47:21;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5037116;28;20954;-81
2021/09/30 08:49:48;;;;;;;0.80;0.63;;;12.40;99.90;;;;;;5036986;28;20461;-82
2021/09/30 08:52:15;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5036712;28;20485;-82
2021/09/30 08:54:42;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5036796;28;20453;-82
2021/09/30 08:57:08;;;;;;;2.60;0.93;;;13.00;99.90;;;;;;5036678;28;20471;-82
2021/09/30 08:59:37;;;;;;;2.27;0.80;;;13.10;99.90;;;;;;5036543;28;20752;-82
2021/09/30 09:02:06;;;;;;;1.03;0.93;;;13.40;99.90;;;;;;5036510;28;20965;-82
2021/09/30 09:04:33;;;;;;;1.27;0.83;;;13.40;99.90;;;;;;5036371;28;20543;-83
2021/09/30 09:07:05;;;;;;;3.67;1.00;;;13.60;99.60;;;;;;5036198;28;20457;-81
2021/09/30 09:09:32;;;;;;;2.20;1.20;;;13.30;98.40;;;;;;5036946;28;20449;-82
2021/09/30 09:12:05;;;;;;;1.27;0.70;;;13.00;98.50;;;;;;5036709;28;20446;-82
2021/09/30 09:14:37;;;;;;;1.97;1.40;;;12.90;97.40;;;;;;5036439;28;20453;-82
2021/09/30 09:17:07;;;;;;;1.30;0.70;;;13.10;98.50;;;;;;5037003;28;20449;-82
2021/09/30 09:19:37;;;;;;;1.63;0.60;;;13.20;98.10;;;;;;5037460;28;20456;-81
2021/09/30 09:22:09;;;;;;;1.37;0.83;;;13.30;96.70;;;;;;5037380;28;20481;-83
2021/09/30 09:24:36;;;;;;;1.20;0.77;;;13.10;97.40;;;;;;5038014;28;20469;-81
2021/09/30 09:27:03;;;;;;;2.03;1.03;;;13.20;97.90;;;;;;5037133;28;20442;-82
2021/09/30 09:29:32;;;;;;;0.80;0.70;;;13.00;97.30;;;;;;5037034;28;20471;-81
2021/09/30 09:32:04;;;;;;;0.90;0.90;;;12.90;97.30;;;;;;5036276;28;20453;-82
2021/09/30 09:34:36;;;;;;;1.17;0.70;;;12.90;97.10;;;;;;5036528;28;20456;-82
2021/09/30 09:37:24;;;;;;;0.70;0.67;;;12.50;96.00;;;;;;5035761;28;20475;-82
2021/09/30 09:39:51;;;;;;;0.87;0.70;;;12.60;96.00;;;;;;5035823;28;20960;-82
2021/09/30 09:42:20;;;;;;;1.97;1.00;;;12.70;96.00;;;;;;5036302;28;20856;-83
2021/09/30 09:44:52;;;;;;;1.20;0.83;;;12.80;96.30;;;;;;5036366;28;20457;-83
2021/09/30 09:47:25;;;;;;;2.83;1.00;;;12.80;95.50;;;;;;5036316;28;20452;-82
2021/09/30 09:50:12;;;;;;;1.00;0.80;;;12.90;95.30;;;;;;5036321;28;20457;-83
2021/09/30 09:52:58;;;;;;;1.10;1.00;;;13.20;95.20;;;;;;5035438;28;20491;-82
2021/09/30 09:55:28;;;;;;;4.73;0.80;;;13.30;93.30;;;;;;5035843;28;20452;-80
2021/09/30 09:57:59;;;;;;;2.30;0.97;;;13.50;93.50;;;;;;5037611;28;20818;-83
2021/09/30 10:00:26;;;;;;;1.53;0.80;;;13.60;93.10;;;;;;5036751;28;20477;-84
2021/09/30 10:02:56;;;;;;;0.70;0.53;;;13.90;93.10;;;;;;5038813;28;20469;-84
2021/09/30 10:05:23;;;;;;;1.17;1.07;;;14.20;93.70;;;;;;5038838;28;20454;-84
2021/09/30 10:12:05;;;;;;;6.70;1.80;;;14.50;92.10;;;;;;5037902;28;20405;-84
2021/09/30 10:14:37;;;;;;;1.77;1.40;;;14.90;92.10;;;;;;4954570;28;20955;-86
2021/09/30 10:17:04;;;;;;;2.10;1.00;;;15.00;91.00;;;;;;5037154;28;20461;-84
2021/09/30 10:19:32;;;;;;;1.47;0.60;;;15.00;90.70;;;;;;5039071;28;20454;-86
2021/09/30 10:21:59;;;;;;;0.80;0.80;;;15.20;90.80;;;;;;5038323;28;20487;-87
2021/09/30 10:24:27;;;;;;;1.23;1.13;;;15.20;92.00;;;;;;5037958;28;20450;-86
2021/09/30 10:26:57;;;;;;;1.20;0.47;;;15.30;87.60;;;;;;5037300;28;20478;-84
2021/09/30 10:30:00;;;;;;;0.80;0.80;;;15.50;86.60;;;;;;5041413;28;20454;-85
2021/09/30 10:32:29;;;;;;;4.30;0.60;;;15.50;85.70;;;;;;5040945;28;21054;-86
2021/09/30 10:35:01;;;;;;;1.37;1.27;;;15.40;85.90;;;;;;5040224;28;20460;-85
2021/09/30 10:37:31;;;;;;;1.53;0.77;;;15.30;86.30;;;;;;5026193;28;20951;-87
2021/09/30 10:40:15;;;;;;;1.33;1.00;;;15.40;88.30;;;;;;5037370;28;21006;-84
2021/09/30 10:42:44;;;;;;;1.90;0.80;;;15.60;85.70;;;;;;5036659;28;20492;-84
2021/09/30 10:45:12;;;;;;;1.20;1.20;;;15.40;86.20;;;;;;5035940;28;21020;-84
2021/09/30 10:47:39;;;;;;;2.27;2.07;;;15.30;88.30;;;;;;5035416;28;20501;-85
2021/09/30 10:50:08;;;;;;;1.07;0.97;;;15.20;87.60;;;;;;5037366;28;20478;-85
2021/09/30 10:52:48;;;;;;;1.37;1.00;;;15.50;89.30;;;;;;5037469;28;20476;-85
2021/09/30 10:55:31;;;;;;;1.43;1.33;;;16.10;90.30;;;;;;5017596;28;21002;-85
2021/09/30 10:58:01;;;;;;;3.03;0.80;;;16.40;86.90;;;;;;5015886;28;20945;-84
2021/09/30 11:00:49;;;;;;;1.43;0.80;;;16.80;86.10;;;;;;5034259;28;20451;-86
2021/09/30 11:03:23;;;;;;;1.43;1.20;;;17.30;82.70;;;;;;5041362;28;20473;-85
2021/09/30 11:06:21;;;;;;;0.67;0.67;;;17.70;80.00;;;;;;5042363;28;20451;-86
2021/09/30 11:09:11;;;;;;;1.60;0.70;;;18.00;79.60;;;;;;5041925;28;20456;-85
2021/09/30 11:11:38;;;;;;;0.43;0.43;;;18.30;77.30;;;;;;5041354;28;20447;-86
2021/09/30 11:14:20;;;;;;;1.43;0.93;;;18.40;76.10;;;;;;5040685;28;20504;-83
2021/09/30 11:16:48;;;;;;;1.43;0.80;;;18.80;74.20;;;;;;5041334;28;20452;-84
2021/09/30 11:19:33;;;;;;;0.87;0.60;;;19.10;72.80;;;;;;5041501;28;20451;-84
2021/09/30 11:22:05;;;;;;;2.13;0.70;;;19.40;72.90;;;;;;5041574;28;20496;-87
2021/09/30 11:24:34;;;;;;;0.73;0.50;;;19.30;70.90;;;;;;5041798;28;20448;-86
2021/09/30 11:27:11;;;;;;;1.67;0.70;;;19.00;73.20;;;;;;5041803;28;20445;-83
2021/09/30 11:29:39;;;;;;;0.70;0.70;;;19.20;71.00;;;;;;5038675;28;20457;-86
2021/09/30 11:32:24;;;;;;;1.27;1.17;;;19.50;71.60;;;;;;5044749;28;20494;-86
2021/09/30 11:34:52;;;;;;;2.10;0.60;;;19.50;63.80;;;;;;5044485;28;21011;-83
2021/09/30 11:37:28;;;;;;;0.90;0.73;;;19.80;63.30;;;;;;5043650;28;20445;-85
2021/09/30 11:40:30;;;;;;;1.67;0.57;;;19.80;65.10;;;;;;5041219;28;20522;-84
2021/09/30 11:43:36;;;;;;;2.20;0.60;;;20.00;65.80;;;;;;5040121;28;20472;-86
2021/09/30 11:46:47;;;;;;;0.60;0.60;;;20.10;64.90;;;;;;5039518;28;20543;-86
2021/09/30 11:52:55;;;;;;;1.07;0.50;;;20.00;65.60;;;;;;4987440;28;20456;-85
2021/09/30 11:55:28;;;;;;;0.70;0.57;;;20.10;64.50;;;;;;5017243;28;20523;-85
2021/09/30 11:57:58;;;;;;;0.90;0.53;;;20.10;64.20;;;;;;5030243;28;20479;-85
2021/09/30 12:00:26;;;;;;;0.63;0.63;;;19.70;65.40;;;;;;5043126;28;20954;-85
2021/09/30 12:03:00;;;;;;;1.73;0.70;;;19.50;65.80;;;;;;5043076;28;20531;-85
2021/09/30 12:05:30;;;;;;;1.53;1.10;;;19.60;68.40;;;;;;5040402;28;20462;-85
2021/09/30 12:08:06;;;;;;;1.07;0.97;;;19.70;64.90;;;;;;5033724;28;20449;-84
2021/09/30 12:10:36;;;;;;;1.00;0.60;;;20.30;64.10;;;;;;5041361;28;20480;-84
2021/09/30 12:13:13;;;;;;;0.57;0.50;;;21.10;64.20;;;;;;5039842;28;20565;-85
2021/09/30 12:15:40;;;;;;;1.60;0.50;;;21.80;63.80;;;;;;5040165;28;20449;-85
2021/09/30 12:19:08;;;;;;;1.33;0.77;;;22.60;62.10;;;;;;5040556;28;20452;-85
2021/09/30 12:21:36;;;;;;;1.60;0.70;;;22.40;58.30;;;;;;4973957;28;20486;-86
2021/09/30 12:24:16;;;;;;;2.03;1.30;;;22.80;58.20;;;;;;5043716;28;20473;-85
2021/09/30 12:27:00;;;;;;;1.57;0.53;;;22.60;56.50;;;;;;5040239;28;20455;-85
2021/09/30 12:29:28;;;;;;;1.77;0.57;;;22.30;56.60;;;;;;5045691;28;20453;-85
2021/09/30 12:32:04;;;;;;;0.63;0.60;;;22.90;56.30;;;;;;5043856;28;20468;-85
2021/09/30 12:34:32;;;;;;;1.80;0.70;;;23.70;54.60;;;;;;5043242;28;20429;-85
2021/09/30 12:46:54;;;;;;;0.93;0.50;;;23.60;50.80;;;;;;4999107;28;20498;-86
2021/09/30 12:49:21;;;;;;;2.87;0.90;;;23.30;50.40;;;;;;4988235;28;20450;-84
2021/09/30 12:51:53;;;;;;;1.90;1.40;;;23.60;50.60;;;;;;5014133;28;20450;-84
2021/09/30 12:54:30;;;;;;;1.33;0.77;;;23.20;51.00;;;;;;4993703;28;20452;-84
2021/09/30 12:57:12;;;;;;;0.60;0.57;;;23.60;50.70;;;;;;4989369;28;20501;-86
2021/09/30 13:00:24;;;;;;;1.07;0.93;;;23.50;49.60;;;;;;4983875;28;20463;-86
2021/09/30 13:02:58;;;;;;;0.97;0.50;;;23.60;50.50;;;;;;4978811;28;20578;-86
2021/09/30 13:19:37;;;;;;;0.70;0.47;;;26.00;46.60;;;;;;4913202;28;20832;-84
2021/09/30 13:22:05;;;;;;;2.57;0.60;;;25.10;46.60;;;;;;4988773;28;20488;-85
2021/09/30 13:27:55;;;;;;;1.13;0.80;;;25.40;46.00;;;;;;4988448;28;20408;-85
2021/09/30 13:30:37;;;;;;;0.90;0.70;;;26.10;46.00;;;;;;4968146;28;20453;-85
2021/09/30 13:36:40;;;;;;;0.70;0.60;;;25.80;45.00;;;;;;4975129;28;20448;-86
2021/09/30 13:39:45;;;;;;;1.97;1.20;;;24.60;44.50;;;;;;4982233;28;20455;-86
2021/09/30 13:42:16;;;;;;;3.60;1.50;;;25.10;46.30;;;;;;4961473;28;20496;-86
2021/09/30 13:44:43;;;;;;;1.20;0.80;;;25.10;45.60;;;;;;4959706;28;20457;-86
2021/09/30 13:47:20;;;;;;;1.53;0.60;;;24.30;46.20;;;;;;4976202;28;20544;-86
2021/09/30 13:49:47;;;;;;;1.40;1.30;;;22.80;47.10;;;;;;4978304;28;20957;-86
2021/09/30 13:52:29;;;;;;;1.60;0.90;;;22.00;50.70;;;;;;4975476;28;20994;-86
2021/09/30 13:55:01;;;;;;;1.07;1.00;;;21.40;50.00;;;;;;4975120;28;21020;-86
2021/09/30 13:57:29;;;;;;;3.07;1.00;;;20.30;51.50;;;;;;4981946;28;20540;-86
2021/09/30 13:59:55;;;;;;;1.50;0.60;;;19.90;52.30;;;;;;4966967;28;20453;-86
2021/09/30 14:02:22;;;;;;;5.30;2.03;;;20.30;53.10;;;;;;4968182;28;20488;-85
2021/09/30 14:04:49;;;;;;;2.13;1.07;;;20.60;53.70;;;;;;4985201;28;20486;-86
2021/09/30 14:14:16;;;;;;;3.00;1.30;;;20.60;52.50;;;;;;4869758;28;20460;-86
2021/09/30 14:16:53;;;;;;;0.50;0.50;;;20.40;53.70;;;;;;4980735;28;20463;-86
2021/09/30 14:20:16;;;;;;;0.73;0.73;;;20.50;53.50;;;;;;4978114;28;20470;-86
2021/09/30 14:26:12;;;;;;;4.33;0.70;;;19.50;54.40;;;;;;4870690;29;20450;-87
2021/09/30 14:28:39;;;;;;;2.60;0.93;;;19.50;54.90;;;;;;4909913;29;20509;-82
2021/09/30 14:38:22;;;;;;;1.63;1.23;;;18.60;56.40;;;;;;4863242;29;20522;-86
2021/09/30 14:40:50;;;;;;;0.63;0.63;;;18.50;57.10;;;;;;4953790;28;20482;-86
2021/09/30 14:50:09;;;;;;;1.27;0.80;;;18.10;57.00;;;;;;4831704;29;20481;-86
2021/09/30 14:52:36;;;;;;;3.43;0.90;;;18.30;56.80;;;;;;4826222;29;20543;-84
2021/09/30 14:55:06;;;;;;;1.13;0.70;;;18.40;57.00;;;;;;4897899;29;20882;-85
2021/09/30 14:57:32;;;;;;;1.00;0.80;;;18.50;56.80;;;;;;4944595;28;20845;-87
2021/09/30 14:59:59;;;;;;;1.03;0.60;;;18.40;56.90;;;;;;4976409;28;20459;-84
2021/09/30 15:43:26;;;;;;;1.87;0.90;;;17.20;59.10;;;;;;4881718;29;20912;-84
2021/09/30 15:45:54;;;;;;;0.90;0.90;;;17.10;59.70;;;;;;4889549;28;20467;-84
2021/09/30 15:48:45;;;;;;;3.87;1.53;;;17.00;59.70;;;;;;4980984;28;20493;-86
2021/09/30 15:51:13;;;;;;;8.47;5.53;;;16.90;60.40;;;;;;4971087;28;20457;-86
2021/09/30 15:53:42;;;;;;;9.10;6.70;;;16.60;59.80;;;;;;4988923;28;20477;-86
2021/09/30 15:56:09;;;;;;;2.03;1.93;;;16.50;61.90;;;;;;4991343;28;20449;-85
2021/09/30 15:58:43;;;;;;;2.97;1.30;;;16.60;62.20;;;;;;4990587;28;20458;-85
2021/09/30 16:01:11;;;;;;;1.33;1.23;;;16.60;61.20;;;;;;4982585;28;20455;-85
2021/09/30 16:03:38;;;;;;;11.20;6.00;;;16.60;61.30;;;;;;4980707;28;20494;-84
2021/09/30 16:06:05;;;;;;;2.30;0.90;;;16.60;60.50;;;;;;4981091;28;20467;-85
2021/09/30 16:08:32;;;;;;;2.10;1.20;;;16.40;60.40;;;;;;4986732;28;20461;-84
2021/09/30 16:10:59;;;;;;;1.27;0.70;;;16.30;60.90;;;;;;4986931;28;20462;-84
2021/09/30 16:13:26;;;;;;;1.43;0.90;;;16.20;61.00;;;;;;4987367;28;20478;-84
2021/09/30 16:15:55;;;;;;;1.70;0.60;;;16.20;61.40;;;;;;4986666;28;20461;-84
2021/09/30 16:18:21;;;;;;;1.10;1.00;;;16.30;62.40;;;;;;4987777;28;20449;-84
2021/09/30 16:20:48;;;;;;;2.63;1.00;;;16.30;62.70;;;;;;4986986;28;20464;-84
2021/09/30 16:23:15;;;;;;;4.63;3.23;;;16.40;63.00;;;;;;4987795;28;20492;-82
2021/09/30 16:25:42;;;;;;;2.20;2.00;;;16.40;63.00;;;;;;4987722;28;20452;-84
2021/09/30 16:28:09;;;;;;;1.07;0.80;;;16.40;62.50;;;;;;4987445;28;20463;-84
2021/09/30 16:30:36;;;;;;;1.07;0.80;;;16.30;62.40;;;;;;4986935;28;20450;-84
2021/09/30 16:33:04;;;;;;;3.87;2.87;;;16.30;62.60;;;;;;4987901;28;20541;-84
2021/09/30 16:35:31;;;;;;;0.90;0.87;;;16.40;63.10;;;;;;4986459;28;20457;-84
2021/09/30 16:37:59;;;;;;;3.13;2.53;;;16.30;62.90;;;;;;4987253;28;20461;-84
2021/09/30 16:40:26;;;;;;;3.67;1.67;;;16.30;63.80;;;;;;4986433;28;20959;-84
2021/09/30 16:42:53;;;;;;;5.33;4.83;;;16.20;64.60;;;;;;4986128;28;21026;-84
2021/09/30 16:45:21;;;;;;;5.90;5.20;;;16.20;64.40;;;;;;4986452;28;20500;-84
2021/09/30 16:47:48;;;;;;;1.87;1.77;;;16.10;65.50;;;;;;4986274;28;20492;-84
2021/09/30 16:50:17;;;;;;;17.87;15.97;;;16.10;65.40;;;;;;4985576;28;20453;-82
2021/09/30 16:52:44;;;;;;;7.60;6.10;;;15.90;64.50;;;;;;4986018;28;20486;-83
2021/09/30 16:55:12;;;;;;;2.70;2.27;;;15.90;65.80;;;;;;4986537;28;20545;-82
2021/09/30 16:57:41;;;;;;;5.83;4.30;;;15.90;65.40;;;;;;4986188;28;20453;-86
2021/09/30 17:00:10;;;;;;;3.67;3.07;;;15.80;68.00;;;;;;4986444;28;21021;-83
2021/09/30 17:02:37;;;;;;;3.27;2.93;;;15.70;69.60;;;;;;4985679;28;20503;-84
2021/09/30 17:07:53;;;;;;;2.73;2.30;;;15.50;72.90;;;;;;4981665;28;21134;-83
2021/09/30 17:10:20;;;;;;;2.20;1.30;;;15.40;74.10;;;;;;4982313;28;20437;-84
2021/09/30 17:12:50;;;;;;;5.83;1.40;;;15.30;75.30;;;;;;4982576;28;20557;-83
2021/09/30 17:15:18;;;;;;;1.33;1.23;;;15.10;76.00;;;;;;4983166;28;20459;-83
2021/09/30 17:17:47;;;;;;;2.90;1.60;;;15.00;76.90;;;;;;4983199;28;20459;-84
2021/09/30 17:20:14;;;;;;;2.07;1.10;;;14.80;77.80;;;;;;4985084;28;21070;-84
2021/09/30 17:22:42;;;;;;;1.93;1.20;;;14.70;77.10;;;;;;4984731;28;20530;-84
2021/09/30 17:25:11;;;;;;;1.50;1.17;;;14.50;77.60;;;;;;4983815;28;20822;-84
2021/09/30 17:27:38;;;;;;;6.20;1.73;;;14.40;79.00;;;;;;4983749;28;20455;-83
2021/09/30 17:30:06;;;;;;;2.73;2.43;;;14.30;79.30;;;;;;4987338;28;20456;-82
2021/09/30 17:32:33;;;;;;;4.43;3.80;;;14.10;80.30;;;;;;4996997;28;20471;-81
2021/09/30 17:35:00;;;;;;;7.50;2.97;;;14.00;82.00;;;;;;4996657;28;20451;-81
2021/09/30 17:37:27;;;;;;;3.43;3.20;;;13.90;83.60;;;;;;4991761;28;20946;-83
2021/09/30 17:39:54;;;;;;;4.50;2.97;;;13.70;84.80;;;;;;4964343;29;20975;-84
2021/09/30 17:42:22;;;;;;;3.33;2.40;;;13.60;86.20;;;;;;4961794;28;20488;-83
2021/09/30 17:44:50;;;;;;;3.40;2.40;;;13.60;87.00;;;;;;4979469;28;20464;-83
2021/09/30 17:47:17;;;;;;;6.27;2.60;;;13.50;87.60;;;;;;4980677;28;20459;-83
2021/09/30 17:49:45;;;;;;;3.43;2.90;;;13.30;88.50;;;;;;4981093;28;20459;-84
2021/09/30 17:52:12;;;;;;;3.30;3.00;;;13.20;90.70;;;;;;4979344;28;20463;-84
2021/09/30 17:54:39;;;;;;;5.63;2.30;;;13.10;91.30;;;;;;4977787;28;20513;-83
2021/09/30 17:57:07;;;;;;;7.27;3.67;;;13.00;91.70;;;;;;4977139;28;20451;-84
2021/09/30 17:59:36;;;;;;;4.20;2.83;;;12.90;92.00;;;;;;4977611;28;20454;-83
2021/09/30 18:02:04;;;;;;;3.50;2.20;;;12.90;92.50;;;;;;4977970;28;20454;-83
2021/09/30 18:04:31;;;;;;;2.20;2.00;;;12.80;92.60;;;;;;4977896;28;20541;-84
2021/09/30 18:06:58;;;;;;;3.50;2.50;;;12.70;93.00;;;;;;4977581;28;20467;-83
2021/09/30 18:09:25;;;;;;;3.97;3.30;;;12.60;93.20;;;;;;4977610;28;20466;-83
2021/09/30 18:11:52;;;;;;;3.30;3.00;;;12.60;93.90;;;;;;4978406;28;20492;-83
2021/09/30 18:14:19;;;;;;;5.30;3.50;;;12.50;94.30;;;;;;4977756;28;20482;-83
2021/09/30 18:16:47;;;;;;;6.60;4.27;;;12.40;94.60;;;;;;4977349;28;20459;-83
2021/09/30 18:19:15;;;;;;;3.93;2.97;;;12.30;95.20;;;;;;4977867;28;20834;-83
2021/09/30 18:21:45;;;;;;;3.83;2.50;;;12.20;95.60;;;;;;4977562;28;20487;-83
2021/09/30 18:24:18;;;;;;;5.90;3.27;;;12.20;96.10;;;;;;4977187;28;20495;-83
2021/09/30 18:26:46;;;;;;;2.20;1.93;;;12.10;96.40;;;;;;4977277;28;20953;-83
2021/09/30 18:29:13;;;;;;;3.20;2.67;;;12.10;96.60;;;;;;4977695;28;20482;-84
2021/09/30 18:31:39;;;;;;;3.80;2.57;;;12.00;96.90;;;;;;4978039;28;20862;-83
2021/09/30 18:34:09;;;;;;;2.70;2.50;;;12.00;97.40;;;;;;4977612;28;20506;-83
2021/09/30 18:36:36;;;;;;;6.30;3.40;;;12.00;97.80;;;;;;4977018;28;20899;-83
2021/09/30 18:39:04;;;;;;;3.30;3.00;;;11.90;98.00;;;;;;4977492;28;20459;-83
2021/09/30 18:41:31;;;;;;;5.50;3.27;;;11.90;98.30;;;;;;4977620;28;20450;-84
2021/09/30 18:43:58;;;;;;;6.00;2.53;;;11.80;98.50;;;;;;4977187;28;20506;-83
2021/09/30 18:46:24;;;;;;;3.30;3.00;;;11.80;99.20;;;;;;4977288;28;20469;-83
2021/09/30 18:48:52;;;;;;;3.70;2.90;;;11.70;99.70;;;;;;4977148;28;20456;-83
2021/09/30 18:51:20;;;;;;;3.80;3.43;;;11.60;99.90;;;;;;4976786;28;20450;-83
2021/09/30 18:53:47;;;;;;;4.33;3.90;;;11.60;99.90;;;;;;4977779;28;20467;-84
2021/09/30 18:56:14;;;;;;;4.07;3.77;;;11.60;99.90;;;;;;4980884;28;20455;-83
2021/09/30 18:58:41;;;;;;;6.73;4.33;;;11.50;99.90;;;;;;4981226;28;20469;-83
2021/09/30 19:01:07;;;;;;;5.47;4.97;;;11.50;99.90;;;;;;4981076;28;20451;-83
2021/09/30 19:03:38;;;;;;;5.30;4.80;;;11.40;99.90;;;;;;4980500;28;20687;-84
2021/09/30 19:06:04;;;;;;;7.70;4.37;;;11.40;99.90;;;;;;4980658;28;20490;-82
2021/09/30 19:08:32;;;;;;;11.60;8.40;;;11.30;99.90;;;;;;4981129;28;20451;-83
2021/09/30 19:11:00;;;;;;;10.13;9.10;;;11.30;99.90;;;;;;4981302;28;20458;-83
2021/09/30 19:13:27;;;;;;;17.50;15.60;;;11.20;99.90;;;;;;4980916;28;20537;-83
2021/09/30 19:15:54;;;;;;;19.50;15.30;;;11.20;99.90;;;;;;4981318;28;20458;-83
2021/09/30 19:18:22;;;;;;;11.10;9.97;;;11.20;99.90;;;;;;4980577;28;20446;-83
2021/09/30 19:20:49;;;;;;;6.10;4.73;;;11.10;99.90;;;;;;4979980;28;20454;-83
2021/09/30 19:23:16;;;;;;;3.40;3.20;;;11.00;99.90;;;;;;4980398;28;20490;-83
2021/09/30 19:25:47;;;;;;;4.80;4.30;;;10.80;99.90;;;;;;4980467;28;20458;-82
2021/09/30 19:28:14;;;;;;;5.53;5.20;;;10.80;99.90;;;;;;4980061;28;20456;-83
2021/09/30 19:30:41;;;;;;;4.90;3.63;;;10.80;99.90;;;;;;4980506;28;20459;-82
2021/09/30 19:33:08;;;;;;;3.83;3.50;;;10.80;99.90;;;;;;4980526;28;20995;-83
2021/09/30 19:35:36;;;;;;;3.77;3.47;;;10.80;99.90;;;;;;4980093;28;20454;-83