Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:43;;;;;;;26.90;22.73;;;7.40;99.90;;;;;;5033495;28;20391;-82
2021/11/14 00:03:09;;;;;;;25.77;22.75;;;7.40;99.90;;;;;;5047029;28;20391;-83
2021/11/14 00:05:36;;;;;;;27.47;23.17;;;7.50;99.90;;;;;;5052436;28;20389;-83
2021/11/14 00:08:03;;;;;;;26.95;24.05;;;7.40;99.90;;;;;;5052917;28;20373;-82
2021/11/14 00:10:30;;;;;;;24.58;21.67;;;7.50;99.90;;;;;;5054892;28;20380;-83
2021/11/14 00:12:56;;;;;;;27.70;23.85;;;7.50;99.90;;;;;;5047782;28;20475;-83
2021/11/14 00:15:23;;;;;;;29.33;24.80;;;7.50;99.90;;;;;;5054888;28;20434;-83
2021/11/14 00:17:49;;;;;;;29.38;25.67;;;7.60;99.90;;;;;;5047352;28;20889;-84
2021/11/14 00:20:15;;;;;;;28.90;25.75;;;7.60;99.90;;;;;;5054724;28;20459;-83
2021/11/14 00:22:41;;;;;;;30.50;25.57;;;7.50;99.90;;;;;;5052701;28;20455;-84
2021/11/14 00:25:09;;;;;;;31.03;26.53;;;7.40;99.90;;;;;;5047292;28;20376;-83
2021/11/14 00:27:35;;;;;;;27.73;24.73;;;7.40;99.90;;;;;;5044917;28;20379;-83
2021/11/14 00:30:01;;;;;;;26.15;23.02;;;7.40;99.90;;;;;;5052758;28;20381;-83
2021/11/14 00:32:27;;;;;;;30.73;25.10;;;7.40;99.90;;;;;;5046307;28;20388;-84
2021/11/14 00:34:52;;;;;;;28.27;24.95;;;7.50;99.90;;;;;;5047472;28;20403;-83
2021/11/14 00:37:19;;;;;;;28.15;25.17;;;7.50;99.90;;;;;;5046971;28;20398;-83
2021/11/14 00:39:45;;;;;;;28.98;25.80;;;7.50;99.90;;;;;;5053866;28;20391;-83
2021/11/14 00:42:11;;;;;;;27.42;24.52;;;7.60;99.90;;;;;;5032817;28;20409;-84
2021/11/14 00:44:37;;;;;;;27.80;24.83;;;7.60;99.90;;;;;;5044456;28;20391;-83
2021/11/14 00:47:04;;;;;;;30.80;25.35;;;7.60;99.90;;;;;;5046175;28;20426;-84
2021/11/14 00:49:29;;;;;;;30.83;26.60;;;7.60;99.90;;;;;;5042627;28;20461;-83
2021/11/14 00:51:56;;;;;;;31.50;25.63;;;7.60;99.90;;;;;;5044391;28;20384;-83
2021/11/14 00:54:21;;;;;;;29.83;26.08;;;7.60;99.90;;;;;;5045190;28;20431;-83
2021/11/14 00:56:47;;;;;;;29.88;26.63;;;7.60;99.90;;;;;;5051056;28;20920;-83
2021/11/14 00:59:13;;;;;;;32.70;27.75;;;7.60;99.90;;;;;;5044574;28;20380;-84
2021/11/14 01:01:38;;;;;;;31.60;28.17;;;7.40;99.90;;;;;;5045693;28;20395;-84
2021/11/14 01:04:04;;;;;;;36.43;31.33;;;7.40;99.90;;;;;;5048926;28;20395;-83
2021/11/14 01:06:30;;;;;;;35.42;30.25;;;7.40;99.90;;;;;;5052908;28;20382;-83
2021/11/14 01:08:55;;;;;;;35.88;30.92;;;7.40;99.90;;;;;;5050144;28;20453;-83
2021/11/14 01:11:21;;;;;;;41.88;33.70;;;7.30;99.90;;;;;;5048362;28;20761;-83
2021/11/14 01:13:47;;;;;;;36.73;32.07;;;7.20;99.90;;;;;;5050830;28;20395;-82
2021/11/14 01:16:17;;;;;;;35.40;30.55;;;7.30;99.90;;;;;;5048431;28;20380;-83
2021/11/14 01:18:43;;;;;;;40.93;34.43;;;7.30;99.90;;;;;;5053239;28;20895;-82
2021/11/14 01:21:12;;;;;;;34.30;30.03;;;7.20;99.90;;;;;;5054933;28;20398;-82
2021/11/14 01:23:38;;;;;;;38.53;32.13;;;7.30;99.90;;;;;;5048936;28;20404;-83
2021/11/14 01:26:05;;;;;;;38.33;31.90;;;7.40;99.90;;;;;;5050046;28;20871;-83
2021/11/14 01:28:31;;;;;;;42.60;34.67;;;7.50;99.90;;;;;;5048631;28;20869;-83
2021/11/14 01:30:57;;;;;;;40.05;33.80;;;7.40;99.90;;;;;;5057969;28;20415;-83
2021/11/14 01:33:25;;;;;;;39.15;32.67;;;7.30;99.90;;;;;;5044102;28;20533;-83
2021/11/14 01:35:53;;;;;;;41.03;34.15;;;7.30;99.90;;;;;;5033613;28;20379;-83
2021/11/14 01:38:20;;;;;;;39.10;33.60;;;7.30;99.90;;;;;;5031329;28;20412;-83
2021/11/14 01:41:08;;;;;;;39.13;34.05;;;7.40;99.90;;;;;;5034218;28;20421;-83
2021/11/14 01:43:49;;;;;;;37.47;33.10;;;7.40;99.90;;;;;;5043028;28;20387;-83
2021/11/14 01:46:15;;;;;;;34.70;30.90;;;7.40;99.90;;;;;;5041132;28;20397;-83
2021/11/14 01:48:41;;;;;;;38.72;32.92;;;7.40;99.90;;;;;;5027715;28;20380;-82
2021/11/14 01:51:08;;;;;;;38.92;32.40;;;7.40;99.90;;;;;;5027916;28;20565;-83
2021/11/14 01:53:35;;;;;;;39.72;32.92;;;7.40;99.90;;;;;;5042470;28;20426;-83
2021/11/14 01:56:04;;;;;;;37.83;32.00;;;7.40;99.90;;;;;;5031872;28;20400;-82
2021/11/14 01:58:30;;;;;;;38.10;32.00;;;7.40;99.90;;;;;;5044308;28;20900;-83
2021/11/14 02:01:06;;;;;;;39.97;33.57;;;7.50;99.90;;;;;;5030905;28;20424;-83
2021/11/14 02:03:32;;;;;;;37.85;32.53;;;7.50;99.90;;;;;;5042268;28;20467;-83
2021/11/14 02:05:59;;;;;;;38.53;32.67;;;7.50;99.90;;;;;;5013090;28;20385;-83
2021/11/14 02:08:26;;;;;;;38.83;31.92;;;7.60;99.90;;;;;;5025565;28;20409;-82
2021/11/14 02:10:51;;;;;;;39.08;32.13;;;7.60;99.90;;;;;;5030426;28;20386;-83
2021/11/14 02:13:18;;;;;;;38.10;32.97;;;7.40;99.90;;;;;;5044941;28;20410;-83
2021/11/14 02:15:44;;;;;;;39.25;31.48;;;7.50;99.90;;;;;;5048018;28;20419;-83
2021/11/14 02:18:12;;;;;;;37.60;31.33;;;7.50;99.90;;;;;;5026283;28;20425;-83
2021/11/14 02:20:39;;;;;;;40.00;33.20;;;7.40;99.90;;;;;;5011701;28;20377;-83
2021/11/14 02:23:06;;;;;;;36.67;31.35;;;7.40;99.90;;;;;;5029919;28;20393;-83
2021/11/14 02:25:33;;;;;;;39.05;32.72;;;7.40;99.90;;;;;;5012724;28;20887;-83
2021/11/14 02:27:59;;;;;;;35.15;31.23;;;7.50;99.90;;;;;;5042894;28;20420;-83
2021/11/14 02:30:26;;;;;;;38.23;31.43;;;7.50;99.90;;;;;;5031023;28;20819;-83
2021/11/14 02:32:53;;;;;;;36.45;31.25;;;7.50;99.90;;;;;;5046663;28;20419;-83
2021/11/14 02:35:21;;;;;;;34.67;29.20;;;7.60;99.90;;;;;;5027989;28;20929;-83
2021/11/14 02:37:47;;;;;;;34.97;30.17;;;7.60;99.90;;;;;;5030898;28;20397;-83
2021/11/14 02:40:14;;;;;;;37.55;31.40;;;7.60;99.90;;;;;;5012267;28;20755;-82
2021/11/14 02:42:41;;;;;;;37.13;30.20;;;7.50;99.90;;;;;;5031396;28;20408;-83
2021/11/14 02:45:08;;;;;;;34.13;28.63;;;7.60;99.90;;;;;;5030024;28;20382;-83
2021/11/14 02:47:34;;;;;;;36.63;30.17;;;7.60;99.90;;;;;;5029865;28;20476;-84
2021/11/14 02:50:00;;;;;;;35.08;29.77;;;7.60;99.90;;;;;;5034812;28;20496;-83
2021/11/14 02:52:26;;;;;;;38.00;30.97;;;7.60;99.90;;;;;;5029822;28;20807;-83
2021/11/14 02:54:51;;;;;;;43.97;33.25;;;7.60;99.90;;;;;;5049972;28;20534;-83
2021/11/14 02:57:17;;;;;;;33.97;29.73;;;7.60;99.90;;;;;;5041916;28;20430;-83
2021/11/14 02:59:43;;;;;;;36.37;31.07;;;7.60;99.90;;;;;;5012012;28;20974;-83
2021/11/14 03:02:09;;;;;;;35.03;30.70;;;7.60;99.90;;;;;;5015334;28;20390;-83
2021/11/14 03:04:34;;;;;;;37.87;32.23;;;7.60;99.90;;;;;;5014640;28;20444;-82
2021/11/14 03:07:01;;;;;;;37.85;32.40;;;7.70;99.90;;;;;;5049548;28;20421;-83
2021/11/14 03:09:27;;;;;;;39.78;32.53;;;7.60;99.90;;;;;;5048630;28;20410;-83
2021/11/14 03:11:59;;;;;;;38.80;32.05;;;7.60;99.90;;;;;;5047040;28;20832;-82
2021/11/14 03:14:25;;;;;;;39.03;32.92;;;7.50;99.90;;;;;;5049112;28;20446;-82
2021/11/14 03:16:51;;;;;;;38.58;32.92;;;7.50;99.90;;;;;;5042308;28;20417;-82
2021/11/14 03:19:17;;;;;;;39.57;33.17;;;7.50;99.90;;;;;;5029510;28;20478;-83
2021/11/14 03:21:44;;;;;;;37.97;33.60;;;7.60;99.90;;;;;;5029017;28;20755;-83
2021/11/14 03:24:11;;;;;;;40.55;34.17;;;7.50;99.90;;;;;;5010822;28;20402;-83
2021/11/14 03:26:36;;;;;;;37.55;32.22;;;7.50;99.90;;;;;;5022224;28;20824;-83
2021/11/14 03:29:03;;;;;;;37.50;33.28;;;7.50;99.90;;;;;;5036478;28;20987;-83
2021/11/14 03:31:29;;;;;;;37.45;32.13;;;7.50;99.90;;;;;;5047549;28;20403;-82
2021/11/14 03:33:57;;;;;;;38.92;33.20;;;7.50;99.90;;;;;;5044372;28;20430;-82
2021/11/14 03:36:23;;;;;;;39.28;32.17;;;7.40;99.90;;;;;;5011428;28;20389;-83
2021/11/14 03:38:52;;;;;;;39.78;33.58;;;7.40;99.90;;;;;;5011887;28;20515;-82
2021/11/14 03:41:21;;;;;;;34.92;30.40;;;7.50;99.90;;;;;;5035640;28;20391;-83
2021/11/14 03:43:47;;;;;;;38.25;31.27;;;7.40;99.90;;;;;;5029312;28;20415;-84
2021/11/14 03:46:14;;;;;;;41.43;34.43;;;7.40;99.90;;;;;;5030338;28;20393;-83
2021/11/14 03:48:45;;;;;;;42.33;33.90;;;7.30;99.90;;;;;;5020390;28;20788;-83
2021/11/14 03:51:12;;;;;;;40.42;33.28;;;7.30;99.90;;;;;;5046868;28;20494;-83
2021/11/14 03:53:38;;;;;;;41.60;33.83;;;7.30;99.90;;;;;;5047982;28;20476;-83
2021/11/14 03:56:05;;;;;;;43.55;34.00;;;7.20;99.90;;;;;;5048688;28;20861;-83
2021/11/14 03:58:31;;;;;;;42.20;33.95;;;7.10;99.90;;;;;;5043627;28;20744;-83
2021/11/14 04:00:59;;;;;;;41.28;33.15;;;7.10;99.90;;;;;;5010946;28;20385;-83
2021/11/14 04:03:28;;;;;;;42.22;33.80;;;7.10;99.90;;;;;;5010926;28;20393;-83
2021/11/14 04:05:54;;;;;;;43.47;34.67;;;7.10;99.90;;;;;;5028487;28;20439;-83
2021/11/14 04:08:22;;;;;;;40.07;32.57;;;7.00;99.90;;;;;;5026602;28;20385;-83
2021/11/14 04:10:50;;;;;;;40.80;33.85;;;7.00;99.90;;;;;;5040512;28;20476;-83
2021/11/14 04:13:17;;;;;;;44.58;35.38;;;7.00;99.90;;;;;;5010778;28;20415;-83
2021/11/14 04:15:44;;;;;;;42.47;33.58;;;6.90;99.90;;;;;;5021332;28;20380;-83
2021/11/14 04:18:09;;;;;;;40.78;33.47;;;6.90;99.90;;;;;;5048560;28;20368;-82
2021/11/14 04:20:38;;;;;;;43.30;32.72;;;6.80;99.90;;;;;;5047821;28;20383;-84
2021/11/14 04:23:05;;;;;;;38.47;32.30;;;6.90;99.90;;;;;;5046884;28;20462;-83
2021/11/14 04:25:31;;;;;;;39.50;32.88;;;6.90;99.90;;;;;;5031039;28;20496;-83
2021/11/14 04:27:58;;;;;;;42.30;33.70;;;6.80;99.90;;;;;;5043790;28;20468;-83
2021/11/14 04:30:25;;;;;;;42.10;33.17;;;6.80;99.90;;;;;;5021424;28;20637;-83
2021/11/14 04:32:52;;;;;;;40.07;32.93;;;6.80;99.90;;;;;;5029936;28;20957;-80
2021/11/14 04:35:18;;;;;;;42.08;33.90;;;6.90;99.90;;;;;;5029369;28;20384;-83
2021/11/14 04:37:48;;;;;;;42.38;33.78;;;7.00;99.90;;;;;;5028326;28;20409;-84
2021/11/14 04:40:16;;;;;;;40.22;33.65;;;6.90;99.90;;;;;;5024231;28;20444;-83
2021/11/14 04:42:42;;;;;;;43.47;34.73;;;6.90;99.90;;;;;;5028792;28;20926;-83
2021/11/14 04:45:08;;;;;;;43.25;34.30;;;6.80;99.90;;;;;;5025906;28;20393;-83
2021/11/14 04:47:35;;;;;;;40.63;32.97;;;6.80;99.90;;;;;;5032082;28;20384;-82
2021/11/14 04:50:01;;;;;;;44.05;34.47;;;6.70;99.90;;;;;;5031803;28;20919;-83
2021/11/14 04:52:27;;;;;;;41.80;33.10;;;6.70;99.90;;;;;;5013790;28;20370;-83
2021/11/14 04:54:52;;;;;;;41.37;34.23;;;6.60;99.90;;;;;;5027281;28;20411;-83
2021/11/14 04:57:18;;;;;;;42.70;34.77;;;6.60;99.90;;;;;;5024036;28;20401;-83
2021/11/14 04:59:44;;;;;;;41.70;34.40;;;6.60;99.90;;;;;;5028049;28;20371;-84
2021/11/14 05:02:09;;;;;;;43.60;35.35;;;6.60;99.90;;;;;;5051232;28;20745;-83
2021/11/14 05:04:36;;;;;;;44.27;33.90;;;6.50;99.90;;;;;;5051627;28;20414;-83
2021/11/14 05:07:02;;;;;;;44.73;35.20;;;6.50;99.90;;;;;;5052020;28;20471;-83
2021/11/14 05:09:27;;;;;;;45.03;35.97;;;6.40;99.90;;;;;;5046424;28;20951;-84
2021/11/14 05:11:53;;;;;;;42.43;34.27;;;6.30;99.90;;;;;;5026509;28;20856;-82
2021/11/14 05:14:19;;;;;;;45.33;35.35;;;6.40;99.90;;;;;;5025199;28;20442;-83
2021/11/14 05:16:44;;;;;;;44.92;35.35;;;6.30;99.90;;;;;;5050372;28;20383;-83
2021/11/14 05:19:10;;;;;;;43.17;33.93;;;6.30;99.90;;;;;;5024156;28;20389;-83
2021/11/14 05:21:38;;;;;;;45.20;35.73;;;6.20;99.90;;;;;;5031485;28;20741;-82
2021/11/14 05:24:06;;;;;;;43.13;34.55;;;6.30;99.90;;;;;;5031229;28;20975;-84
2021/11/14 05:26:32;;;;;;;47.20;36.40;;;6.30;99.90;;;;;;5031910;28;20875;-83
2021/11/14 05:28:57;;;;;;;46.43;36.47;;;6.30;99.90;;;;;;5045588;28;20388;-82
2021/11/14 05:31:24;;;;;;;45.90;35.53;;;6.20;99.90;;;;;;5032928;28;20384;-83
2021/11/14 05:33:49;;;;;;;46.80;35.50;;;6.10;99.90;;;;;;5047307;28;20409;-83
2021/11/14 05:36:15;;;;;;;48.27;37.57;;;6.00;99.90;;;;;;5034295;28;20452;-83
2021/11/14 05:38:40;;;;;;;48.63;37.90;;;6.10;99.90;;;;;;5046031;28;20756;-83
2021/11/14 05:41:06;;;;;;;53.53;38.75;;;6.00;99.90;;;;;;5026054;28;20891;-82
2021/11/14 05:43:32;;;;;;;51.37;37.80;;;5.90;99.90;;;;;;5032477;28;20408;-83
2021/11/14 05:45:57;;;;;;;48.93;37.80;;;5.90;99.90;;;;;;5031293;28;20382;-83
2021/11/14 05:48:23;;;;;;;48.72;36.88;;;5.90;99.90;;;;;;5032099;28;20412;-83
2021/11/14 05:50:48;;;;;;;51.90;39.45;;;5.80;99.90;;;;;;5023549;28;20749;-83
2021/11/14 05:53:14;;;;;;;51.13;39.07;;;5.90;99.90;;;;;;5019070;28;20405;-83
2021/11/14 05:55:40;;;;;;;52.43;40.03;;;5.80;99.90;;;;;;5030067;28;20380;-83
2021/11/14 05:58:10;;;;;;;56.03;40.70;;;5.70;99.90;;;;;;5031978;28;20531;-83
2021/11/14 06:03:35;;;;;;;55.58;41.08;;;5.60;99.90;;;;;;5050303;28;20395;-83
2021/11/14 06:05:52;;;;;;;57.33;41.45;;;5.70;99.90;;;;;;5034350;28;20412;-83
2021/11/14 06:08:21;;;;;;;57.60;41.93;;;5.80;99.90;;;;;;5032864;28;20383;-83
2021/11/14 06:10:49;;;;;;;59.85;42.40;;;5.60;99.90;;;;;;5048663;28;20734;-82
2021/11/14 06:13:15;;;;;;;58.30;42.13;;;5.70;99.90;;;;;;5030924;28;20412;-85
2021/11/14 06:15:40;;;;;;;60.03;43.00;;;5.70;99.90;;;;;;5020628;28;20527;-83
2021/11/14 06:18:06;;;;;;;59.25;43.08;;;5.70;99.90;;;;;;5027842;28;20482;-82
2021/11/14 06:20:31;;;;;;;64.40;45.47;;;5.60;99.90;;;;;;5030088;28;20377;-85
2021/11/14 06:22:57;;;;;;;62.40;45.27;;;5.50;99.90;;;;;;5030548;28;20417;-85
2021/11/14 06:25:23;;;;;;;62.45;44.58;;;5.50;99.90;;;;;;5029660;28;20840;-84
2021/11/14 06:27:49;;;;;;;64.63;46.40;;;5.40;99.90;;;;;;5026982;28;20384;-82
2021/11/14 06:30:15;;;;;;;68.45;47.53;;;5.30;99.90;;;;;;5028137;28;20392;-83
2021/11/14 06:32:41;;;;;;;64.03;47.03;;;5.10;99.90;;;;;;5041949;28;20890;-83
2021/11/14 06:35:08;;;;;;;66.30;45.55;;;5.20;99.90;;;;;;5048392;28;20465;-82
2021/11/14 06:37:33;;;;;;;67.60;47.70;;;5.20;99.90;;;;;;5028890;28;20838;-84
2021/11/14 06:39:59;;;;;;;64.83;45.97;;;5.30;99.90;;;;;;5030130;28;20535;-83
2021/11/14 06:42:25;;;;;;;66.82;46.10;;;5.30;99.90;;;;;;5030924;28;20487;-83
2021/11/14 06:44:51;;;;;;;68.10;47.72;;;5.30;99.90;;;;;;5032340;28;20898;-83
2021/11/14 06:47:17;;;;;;;65.25;46.00;;;5.40;99.90;;;;;;5040713;28;20535;-84
2021/11/14 06:49:46;;;;;;;67.13;46.23;;;5.40;99.90;;;;;;5029486;28;20855;-84
2021/11/14 06:52:12;;;;;;;64.70;45.63;;;5.50;99.90;;;;;;5029639;28;20474;-83
2021/11/14 06:54:37;;;;;;;67.73;47.47;;;5.60;99.90;;;;;;5021518;28;20537;-83
2021/11/14 06:57:03;;;;;;;65.33;47.17;;;5.50;99.90;;;;;;5046657;28;20407;-84
2021/11/14 06:59:29;;;;;;;69.77;48.00;;;5.70;99.90;;;;;;5047836;28;20490;-84
2021/11/14 07:01:54;;;;;;;69.67;49.60;;;5.60;99.90;;;;;;5014236;28;20389;-83
2021/11/14 07:04:21;;;;;;;65.00;45.75;;;5.60;99.90;;;;;;5049721;28;20391;-84
2021/11/14 07:06:47;;;;;;;65.30;47.30;;;5.60;99.90;;;;;;5049345;28;20376;-84
2021/11/14 07:09:14;;;;;;;64.73;46.60;;;5.60;99.90;;;;;;5015277;28;20431;-83
2021/11/14 07:11:40;;;;;;;68.65;48.22;;;5.50;99.90;;;;;;5028345;28;20463;-82
2021/11/14 07:14:06;;;;;;;66.07;47.80;;;5.50;99.90;;;;;;5024773;28;20494;-83
2021/11/14 07:16:33;;;;;;;68.45;49.00;;;5.60;99.90;;;;;;5031257;28;20518;-83
2021/11/14 07:18:58;;;;;;;67.50;47.78;;;5.50;99.90;;;;;;5022162;28;20385;-83
2021/11/14 07:21:25;;;;;;;67.18;47.33;;;5.60;99.90;;;;;;5016066;28;20953;-82
2021/11/14 07:23:51;;;;;;;66.60;46.90;;;5.60;99.90;;;;;;5029298;28;20425;-83
2021/11/14 07:26:17;;;;;;;70.32;48.92;;;5.60;99.90;;;;;;5029827;28;20404;-83
2021/11/14 07:28:42;;;;;;;67.40;48.53;;;5.60;99.90;;;;;;5030279;28;20398;-84
2021/11/14 07:31:08;;;;;;;65.83;46.60;;;5.70;99.90;;;;;;5027045;28;20395;-84
2021/11/14 07:33:35;;;;;;;66.73;48.50;;;5.80;99.90;;;;;;5048316;28;20959;-84
2021/11/14 07:36:01;;;;;;;64.88;46.00;;;5.80;99.90;;;;;;5049274;28;20375;-84
2021/11/14 07:38:27;;;;;;;67.22;47.20;;;5.80;99.90;;;;;;5049030;28;20437;-84
2021/11/14 07:40:53;;;;;;;64.93;46.67;;;5.90;99.90;;;;;;5030345;28;20434;-84
2021/11/14 07:43:19;;;;;;;67.38;47.28;;;6.00;99.90;;;;;;5044217;28;20405;-84
2021/11/14 07:45:46;;;;;;;64.47;47.38;;;6.00;99.90;;;;;;5028757;28;20388;-84
2021/11/14 07:48:12;;;;;;;63.47;46.38;;;6.00;99.90;;;;;;5014351;28;20399;-84
2021/11/14 07:50:39;;;;;;;65.57;46.38;;;6.10;99.90;;;;;;5035462;28;21319;-84
2021/11/14 07:53:05;;;;;;;69.93;48.30;;;6.10;99.90;;;;;;5027529;28;20382;-84
2021/11/14 07:55:32;;;;;;;61.90;45.65;;;6.20;99.90;;;;;;5025882;28;20940;-84
2021/11/14 07:57:59;;;;;;;61.00;45.03;;;6.20;99.90;;;;;;5022173;28;20742;-83
2021/11/14 08:00:26;;;;;;;60.17;44.50;;;6.30;99.90;;;;;;5043427;28;20392;-83
2021/11/14 08:02:52;;;;;;;63.22;46.63;;;6.30;99.90;;;;;;5048479;28;20387;-83
2021/11/14 08:05:19;;;;;;;61.47;45.20;;;6.30;99.90;;;;;;5015290;28;20397;-83
2021/11/14 08:07:46;;;;;;;62.10;45.17;;;6.30;99.90;;;;;;5043092;28;20385;-83
2021/11/14 08:10:12;;;;;;;62.67;45.80;;;6.20;99.90;;;;;;5028399;28;20393;-84
2021/11/14 08:12:38;;;;;;;58.08;43.42;;;6.20;99.90;;;;;;5023553;28;20414;-83
2021/11/14 08:15:06;;;;;;;60.33;45.13;;;6.30;99.90;;;;;;5013731;28;20405;-84
2021/11/14 08:17:31;;;;;;;60.25;43.70;;;6.30;99.90;;;;;;5047230;28;20723;-83
2021/11/14 08:20:00;;;;;;;67.22;47.40;;;6.30;99.90;;;;;;5043156;28;20438;-83
2021/11/14 08:22:30;;;;;;;65.00;48.22;;;6.30;99.90;;;;;;5012964;28;20396;-83
2021/11/14 08:24:58;;;;;;;61.63;44.28;;;6.30;99.90;;;;;;5028776;28;20395;-84
2021/11/14 08:27:24;;;;;;;66.13;47.90;;;6.20;99.90;;;;;;5020107;28;20775;-84
2021/11/14 08:29:50;;;;;;;67.43;48.70;;;6.20;99.90;;;;;;5028128;28;20389;-84
2021/11/14 08:32:18;;;;;;;63.85;45.15;;;6.20;99.90;;;;;;5038730;28;20441;-83
2021/11/14 08:34:44;;;;;;;66.38;46.92;;;6.30;99.90;;;;;;5025865;28;20772;-83
2021/11/14 08:37:10;;;;;;;65.72;47.45;;;6.30;99.90;;;;;;5028392;28;20377;-84
2021/11/14 08:39:35;;;;;;;71.78;49.90;;;6.30;99.90;;;;;;5028527;28;20382;-83
2021/11/14 08:42:01;;;;;;;67.40;48.83;;;6.30;99.90;;;;;;5017330;28;20399;-83
2021/11/14 08:44:28;;;;;;;67.13;48.45;;;6.40;99.90;;;;;;5047683;28;20491;-83
2021/11/14 08:46:54;;;;;;;62.25;46.53;;;6.60;99.90;;;;;;5048356;28;20376;-84
2021/11/14 08:49:20;;;;;;;64.83;46.57;;;6.80;99.90;;;;;;5029761;28;20391;-84
2021/11/14 08:51:46;;;;;;;64.60;46.70;;;7.10;99.90;;;;;;5047531;28;20403;-84
2021/11/14 08:54:11;;;;;;;61.87;45.57;;;7.20;99.90;;;;;;5045968;28;20850;-84
2021/11/14 08:56:39;;;;;;;60.08;44.15;;;7.30;99.90;;;;;;5046496;28;20413;-84
2021/11/14 08:59:05;;;;;;;60.45;43.38;;;7.50;99.90;;;;;;5022028;28;20894;-83
2021/11/14 09:01:31;;;;;;;55.25;41.95;;;7.60;99.90;;;;;;5046691;28;20419;-93
2021/11/14 09:03:59;;;;;;;56.35;42.20;;;7.90;99.90;;;;;;5033274;28;20398;-92
2021/11/14 09:06:25;;;;;;;62.58;45.25;;;8.10;99.90;;;;;;5034833;28;20738;-92
2021/11/14 09:08:51;;;;;;;61.55;46.45;;;8.30;99.90;;;;;;5026684;28;20384;-91
2021/11/14 09:11:17;;;;;;;63.58;46.53;;;8.30;99.90;;;;;;5020517;28;20435;-93
2021/11/14 09:13:44;;;;;;;64.45;47.38;;;8.30;99.90;;;;;;5035954;28;20418;-92
2021/11/14 09:16:13;;;;;;;69.70;50.03;;;8.50;99.90;;;;;;5033477;28;20376;-93
2021/11/14 09:18:40;;;;;;;68.63;48.70;;;8.30;99.90;;;;;;5057270;28;20376;-91
2021/11/14 09:21:05;;;;;;;67.63;48.50;;;8.20;99.90;;;;;;5059066;28;20385;-91
2021/11/14 09:23:31;;;;;;;70.80;49.78;;;8.20;99.90;;;;;;5017242;28;20373;-92
2021/11/14 09:25:57;;;;;;;65.55;48.08;;;8.40;99.90;;;;;;5016511;28;20381;-89
2021/11/14 09:28:24;;;;;;;65.15;47.10;;;8.50;99.90;;;;;;5013187;28;20479;-92
2021/11/14 09:30:50;;;;;;;65.97;47.85;;;8.50;99.90;;;;;;5018825;28;20388;-92
2021/11/14 09:33:25;;;;;;;64.93;46.92;;;8.60;99.90;;;;;;5032256;28;20379;-89
2021/11/14 09:35:50;;;;;;;68.55;49.53;;;8.70;99.90;;;;;;5052984;28;20384;-90
2021/11/14 09:38:16;;;;;;;73.43;51.17;;;8.70;99.90;;;;;;5038237;28;20376;-90
2021/11/14 09:40:42;;;;;;;65.88;48.42;;;8.60;99.90;;;;;;5038040;28;20806;-92
2021/11/14 09:43:08;;;;;;;66.75;49.13;;;8.70;99.90;;;;;;5057497;28;20431;-93
2021/11/14 09:45:36;;;;;;;70.78;50.08;;;8.80;99.90;;;;;;5057398;28;20829;-92
2021/11/14 09:48:04;;;;;;;70.05;50.25;;;8.90;99.90;;;;;;5055627;28;20371;-92
2021/11/14 09:50:30;;;;;;;72.32;49.22;;;8.80;99.90;;;;;;5054838;28;20384;-93
2021/11/14 09:52:57;;;;;;;64.78;46.15;;;8.70;99.90;;;;;;5041749;28;20364;-92
2021/11/14 09:55:46;;;;;;;64.40;45.22;;;8.90;99.90;;;;;;5061241;28;20932;-93
2021/11/14 09:58:25;;;;;;;60.70;44.60;;;9.10;99.90;;;;;;5055558;28;20400;-92
2021/11/14 10:00:51;;;;;;;60.50;44.33;;;9.00;99.90;;;;;;5040073;28;20398;-89
2021/11/14 10:03:17;;;;;;;62.72;44.58;;;9.00;99.90;;;;;;5022301;28;20400;-93
2021/11/14 10:05:43;;;;;;;62.15;44.67;;;8.90;99.90;;;;;;5019185;28;20872;-92
2021/11/14 10:08:15;;;;;;;64.05;44.28;;;9.00;99.90;;;;;;5022288;28;20386;-92
2021/11/14 10:10:55;;;;;;;59.40;43.50;;;8.90;99.90;;;;;;5035321;28;20543;-92
2021/11/14 10:13:26;;;;;;;60.53;43.40;;;8.80;99.90;;;;;;5036977;28;20394;-91
2021/11/14 10:16:12;;;;;;;59.88;43.67;;;8.80;99.90;;;;;;5038095;28;20377;-92
2021/11/14 10:18:50;;;;;;;61.45;44.08;;;8.80;99.90;;;;;;5049835;28;20419;-92
2021/11/14 10:21:17;;;;;;;63.40;46.10;;;8.90;99.90;;;;;;5063971;28;20358;-91
2021/11/14 10:23:46;;;;;;;65.45;47.67;;;8.90;99.90;;;;;;5066050;28;20431;-90
2021/11/14 10:26:12;;;;;;;68.18;49.38;;;8.70;99.90;;;;;;5042772;28;20450;-90
2021/11/14 10:28:48;;;;;;;67.95;49.60;;;8.60;99.90;;;;;;5057360;28;20393;-91
2021/11/14 10:31:24;;;;;;;64.83;48.10;;;8.70;99.90;;;;;;5060102;28;20909;-88
2021/11/14 10:33:52;;;;;;;67.05;47.05;;;8.70;99.90;;;;;;5062011;28;20907;-92
2021/11/14 10:36:24;;;;;;;63.33;46.13;;;8.70;99.90;;;;;;5062630;28;20861;-92
2021/11/14 10:39:11;;;;;;;68.07;48.80;;;8.70;99.90;;;;;;5032401;28;20492;-91
2021/11/14 10:41:45;;;;;;;71.82;50.22;;;8.60;99.90;;;;;;5053921;28;20460;-90
2021/11/14 10:44:16;;;;;;;75.90;51.33;;;8.50;99.90;;;;;;5050167;28;20389;-91
2021/11/14 10:46:42;;;;;;;75.72;52.63;;;8.40;99.90;;;;;;5036348;28;20384;-92
2021/11/14 10:49:20;;;;;;;74.63;52.50;;;8.40;99.90;;;;;;5038960;28;20426;-91
2021/11/14 10:51:57;;;;;;;84.00;56.50;;;8.50;99.90;;;;;;5033022;28;20420;-90
2021/11/14 10:54:35;;;;;;;80.75;56.35;;;8.50;99.90;;;;;;5054325;28;20782;-90
2021/11/14 10:57:13;;;;;;;84.73;56.77;;;8.40;99.90;;;;;;5053206;28;20383;-92
2021/11/14 10:59:47;;;;;;;79.33;54.87;;;8.50;99.90;;;;;;5055082;28;20399;-91
2021/11/14 11:02:15;;;;;;;85.78;57.35;;;8.50;99.90;;;;;;5019621;28;21268;-91
2021/11/14 11:04:41;;;;;;;78.00;54.67;;;8.40;99.90;;;;;;5017775;28;20897;-91
2021/11/14 11:07:10;;;;;;;86.78;58.83;;;8.40;99.90;;;;;;5021936;28;20445;-91
2021/11/14 11:09:43;;;;;;;81.95;56.85;;;8.40;99.90;;;;;;5023162;28;22168;-91
2021/11/14 11:12:35;;;;;;;86.78;58.25;;;8.50;99.90;;;;;;5036156;28;20758;-91
2021/11/14 11:15:10;;;;;;;84.35;56.38;;;8.50;99.90;;;;;;5031375;28;20402;-91
2021/11/14 11:17:47;;;;;;;83.32;56.13;;;8.40;99.90;;;;;;5029202;28;20403;-91
2021/11/14 11:20:16;;;;;;;80.37;54.43;;;8.50;99.90;;;;;;5036590;28;20406;-91
2021/11/14 11:22:54;;;;;;;84.22;57.90;;;8.60;99.90;;;;;;5016542;28;20381;-91
2021/11/14 11:25:47;;;;;;;85.80;58.30;;;8.60;99.90;;;;;;5026408;28;20401;-92
2021/11/14 11:28:20;;;;;;;90.65;59.38;;;8.60;99.90;;;;;;5017571;28;20386;-91
2021/11/14 11:31:14;;;;;;;80.65;55.42;;;8.60;99.90;;;;;;5033987;28;20383;-92
2021/11/14 11:33:43;;;;;;;85.72;58.50;;;8.70;99.90;;;;;;5052534;28;20407;-92
2021/11/14 11:36:14;;;;;;;86.43;59.33;;;8.80;99.90;;;;;;5036873;28;20385;-90
2021/11/14 11:38:43;;;;;;;88.95;59.75;;;8.60;99.90;;;;;;5060997;28;20424;-91
2021/11/14 11:41:13;;;;;;;92.22;61.63;;;8.60;99.90;;;;;;5058902;28;20380;-89
2021/11/14 11:43:40;;;;;;;93.50;60.97;;;8.50;99.90;;;;;;5042841;28;20400;-91
2021/11/14 11:46:39;;;;;;;87.07;58.65;;;8.40;99.90;;;;;;5048297;28;20372;-92
2021/11/14 11:49:16;;;;;;;87.20;58.80;;;8.50;99.90;;;;;;5060408;28;20506;-91
2021/11/14 11:51:49;;;;;;;86.88;59.25;;;8.60;99.90;;;;;;5058585;28;20388;-93
2021/11/14 11:54:19;;;;;;;92.38;58.30;;;8.60;99.90;;;;;;5058611;28;20414;-93
2021/11/14 11:56:58;;;;;;;87.15;58.50;;;8.60;99.90;;;;;;5058718;28;20385;-91
2021/11/14 11:59:45;;;;;;;85.32;55.42;;;8.60;99.90;;;;;;5047212;28;20948;-92
2021/11/14 12:02:12;;;;;;;84.65;57.47;;;8.70;99.90;;;;;;5064833;28;20386;-92
2021/11/14 12:04:39;;;;;;;84.97;58.53;;;8.70;99.90;;;;;;5048742;28;20449;-92
2021/11/14 12:07:34;;;;;;;83.43;58.05;;;8.70;99.90;;;;;;5072582;28;20364;-92
2021/11/14 12:10:17;;;;;;;93.05;60.80;;;8.70;99.90;;;;;;5063480;28;20401;-92
2021/11/14 12:12:53;;;;;;;87.43;58.90;;;8.60;99.90;;;;;;5056293;28;20970;-92
2021/11/14 12:15:26;;;;;;;88.75;60.60;;;8.60;99.90;;;;;;5037706;28;20431;-90
2021/11/14 12:18:18;;;;;;;93.40;61.97;;;8.50;99.90;;;;;;5044794;28;20386;-91
2021/11/14 12:20:53;;;;;;;91.13;60.63;;;8.30;99.90;;;;;;5063288;28;20491;-92
2021/11/14 12:26:45;;;;;;;88.43;60.30;;;8.50;99.90;;;;;;5036284;28;20493;-90
2021/11/14 12:29:21;;;;;;;92.35;60.20;;;8.40;99.90;;;;;;5027797;28;20383;-88
2021/11/14 12:31:53;;;;;;;94.18;61.33;;;8.30;99.90;;;;;;5051306;28;20410;-91
2021/11/14 12:34:29;;;;;;;91.85;61.17;;;8.40;99.90;;;;;;5049201;28;20421;-91
2021/11/14 12:37:15;;;;;;;91.63;62.08;;;8.30;99.90;;;;;;5050749;28;20762;-92
2021/11/14 12:39:43;;;;;;;99.93;62.90;;;8.40;99.90;;;;;;5049720;28;20395;-91
2021/11/14 12:42:13;;;;;;;91.30;61.07;;;8.40;99.90;;;;;;5049401;28;20791;-90
2021/11/14 12:44:43;;;;;;;95.20;61.72;;;8.50;99.90;;;;;;5032020;28;20729;-91
2021/11/14 12:47:21;;;;;;;96.35;62.40;;;8.50;99.90;;;;;;5034693;28;21259;-90