Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:39;;;;;;;;;;;;;;;;;;5091335;28;19978;-70
2024/02/26 00:03:06;;;;;;;;;;;;;;;;;;5089661;28;20317;-71
2024/02/26 00:05:33;;;;;;;;;;;;;;;;;;5091317;28;20018;-70
2024/02/26 00:08:00;;;;;;;;;;;;;;;;;;5091929;28;19928;-71
2024/02/26 00:10:27;;;;;;;;;;;;;;;;;;5091355;28;19928;-71
2024/02/26 00:12:54;;;;;;;;;;;;;;;;;;5090576;28;20393;-70
2024/02/26 00:15:21;;;;;;;;;;;;;;;;;;5089856;28;20042;-70
2024/02/26 00:17:48;;;;;;;;;;;;;;;;;;5091360;28;19964;-70
2024/02/26 00:20:15;;;;;;;;;;;;;;;;;;5083623;28;20374;-71
2024/02/26 00:22:42;;;;;;;;;;;;;;;;;;5089914;28;19991;-70
2024/02/26 00:25:09;;;;;;;;;;;;;;;;;;5093253;28;19932;-70
2024/02/26 00:27:36;;;;;;;;;;;;;;;;;;5092926;28;19959;-69
2024/02/26 00:30:03;;;;;;;;;;;;;;;;;;5091362;28;19928;-70
2024/02/26 00:32:30;;;;;;;;;;;;;;;;;;5090659;28;19989;-70
2024/02/26 00:34:57;;;;;;;;;;;;;;;;;;5090756;28;20019;-71
2024/02/26 00:37:24;;;;;;;;;;;;;;;;;;5089779;28;19932;-71
2024/02/26 00:39:53;;;;;;;;;;;;;;;;;;5089733;28;19928;-70
2024/02/26 00:42:20;;;;;;;;;;;;;;;;;;5089986;28;19935;-71
2024/02/26 00:44:47;;;;;;;;;;;;;;;;;;5090114;28;19928;-70
2024/02/26 00:47:14;;;;;;;;;;;;;;;;;;5090991;28;19963;-70
2024/02/26 00:49:41;;;;;;;;;;;;;;;;;;5083627;28;20051;-71
2024/02/26 00:52:08;;;;;;;;;;;;;;;;;;5090610;28;20018;-70
2024/02/26 00:54:35;;;;;;;;;;;;;;;;;;5089988;28;19928;-71
2024/02/26 00:57:02;;;;;;;;;;;;;;;;;;5091222;28;20390;-71
2024/02/26 00:59:29;;;;;;;;;;;;;;;;;;5089182;28;20023;-71
2024/02/26 01:01:56;;;;;;;;;;;;;;;;;;5090391;28;19928;-71
2024/02/26 01:04:23;;;;;;;;;;;;;;;;;;5091561;28;19981;-70
2024/02/26 01:06:50;;;;;;;;;;;;;;;;;;5090470;28;19928;-71
2024/02/26 01:09:18;;;;;;;;;;;;;;;;;;5090130;28;19934;-70
2024/02/26 01:11:45;;;;;;;;;;;;;;;;;;5090070;28;19963;-71
2024/02/26 01:14:12;;;;;;;;;;;;;;;;;;5089359;28;19928;-70
2024/02/26 01:16:39;;;;;;;;;;;;;;;;;;5089871;28;19944;-71
2024/02/26 01:19:06;;;;;;;;;;;;;;;;;;5090682;28;19979;-72
2024/02/26 01:21:33;;;;;;;;;;;;;;;;;;5090201;28;19928;-71
2024/02/26 01:24:00;;;;;;;;;;;;;;;;;;5089788;28;20365;-71
2024/02/26 01:26:27;;;;;;;;;;;;;;;;;;5089790;28;20022;-70
2024/02/26 01:28:55;;;;;;;;;;;;;;;;;;5089822;28;20382;-71
2024/02/26 01:31:22;;;;;;;;;;;;;;;;;;5090091;28;20360;-71
2024/02/26 01:33:49;;;;;;;;;;;;;;;;;;5089593;28;20015;-71
2024/02/26 01:36:16;;;;;;;;;;;;;;;;;;5090262;28;20005;-71
2024/02/26 01:38:43;;;;;;;;;;;;;;;;;;5089899;28;20010;-70
2024/02/26 01:41:10;;;;;;;;;;;;;;;;;;5088376;28;20034;-70
2024/02/26 01:43:37;;;;;;;;;;;;;;;;;;5089093;28;19928;-70
2024/02/26 01:46:04;;;;;;;;;;;;;;;;;;5088039;28;19924;-70
2024/02/26 01:48:32;;;;;;;;;;;;;;;;;;5088680;28;19981;-70
2024/02/26 01:50:59;;;;;;;;;;;;;;;;;;5088997;28;19932;-70
2024/02/26 01:53:26;;;;;;;;;;;;;;;;;;5086415;28;20393;-70
2024/02/26 01:55:53;;;;;;;;;;;;;;;;;;5095313;28;20022;-71
2024/02/26 01:58:20;;;;;;;;;;;;;;;;;;5089768;28;19944;-70
2024/02/26 02:00:47;;;;;;;;;;;;;;;;;;5090102;28;19928;-70
2024/02/26 02:03:14;;;;;;;;;;;;;;;;;;5088853;28;19928;-70
2024/02/26 02:05:42;;;;;;;;;;;;;;;;;;5089298;28;19940;-69
2024/02/26 02:08:09;;;;;;;;;;;;;;;;;;5089151;28;19935;-70
2024/02/26 02:10:36;;;;;;;;;;;;;;;;;;5088817;28;20009;-71
2024/02/26 02:13:03;;;;;;;;;;;;;;;;;;5086883;28;19928;-70
2024/02/26 02:15:30;;;;;;;;;;;;;;;;;;5089391;28;20040;-70
2024/02/26 02:17:57;;;;;;;;;;;;;;;;;;5087480;28;20005;-69
2024/02/26 02:20:24;;;;;;;;;;;;;;;;;;5088468;28;19967;-70
2024/02/26 02:22:51;;;;;;;;;;;;;;;;;;5087685;28;19997;-69
2024/02/26 02:25:18;;;;;;;;;;;;;;;;;;5091564;28;19927;-69
2024/02/26 02:27:45;;;;;;;;;;;;;;;;;;5089192;28;19981;-69
2024/02/26 02:30:12;;;;;;;;;;;;;;;;;;5089089;28;19928;-69
2024/02/26 02:32:39;;;;;;;;;;;;;;;;;;5087715;28;20368;-69
2024/02/26 02:35:06;;;;;;;;;;;;;;;;;;5089243;28;20017;-69
2024/02/26 02:37:33;;;;;;;;;;;;;;;;;;5089018;28;19934;-69
2024/02/26 02:40:00;;;;;;;;;;;;;;;;;;5088865;28;20366;-69
2024/02/26 02:42:27;;;;;;;;;;;;;;;;;;5087841;28;20024;-69
2024/02/26 02:44:54;;;;;;;;;;;;;;;;;;5088977;28;19928;-68
2024/02/26 02:47:22;;;;;;;;;;;;;;;;;;5087345;28;19974;-68
2024/02/26 02:49:48;;;;;;;;;;;;;;;;;;5091862;28;21247;-70
2024/02/26 02:52:15;;;;;;;;;;;;;;;;;;5087405;28;19928;-70
2024/02/26 02:54:42;;;;;;;;;;;;;;;;;;5088121;28;20018;-70
2024/02/26 02:57:10;;;;;;;;;;;;;;;;;;5089627;28;20031;-69
2024/02/26 02:59:37;;;;;;;;;;;;;;;;;;5091961;28;19928;-69
2024/02/26 03:02:04;;;;;;;;;;;;;;;;;;5088064;28;20035;-70
2024/02/26 03:04:31;;;;;;;;;;;;;;;;;;5088570;28;19928;-70
2024/02/26 03:06:58;;;;;;;;;;;;;;;;;;5089274;28;19928;-70
2024/02/26 03:09:25;;;;;;;;;;;;;;;;;;5088395;28;19955;-70
2024/02/26 03:11:52;;;;;;;;;;;;;;;;;;5087877;28;20016;-69
2024/02/26 03:14:19;;;;;;;;;;;;;;;;;;5087268;28;20342;-70
2024/02/26 03:16:46;;;;;;;;;;;;;;;;;;5088097;28;19928;-69
2024/02/26 03:19:13;;;;;;;;;;;;;;;;;;5087679;28;19978;-69
2024/02/26 03:21:40;;;;;;;;;;;;;;;;;;5091250;28;20357;-69
2024/02/26 03:24:10;;;;;;;;;;;;;;;;;;5086950;28;19943;-68
2024/02/26 03:26:37;;;;;;;;;;;;;;;;;;5089516;28;19932;-70
2024/02/26 03:29:04;;;;;;;;;;;;;;;;;;5090478;28;19928;-69
2024/02/26 03:31:31;;;;;;;;;;;;;;;;;;5091848;28;19928;-69
2024/02/26 03:33:58;;;;;;;;;;;;;;;;;;5091106;28;19975;-69
2024/02/26 03:36:25;;;;;;;;;;;;;;;;;;5098825;28;19940;-69
2024/02/26 03:38:52;;;;;;;;;;;;;;;;;;5091603;28;19928;-69
2024/02/26 03:41:19;;;;;;;;;;;;;;;;;;5092221;28;19924;-69
2024/02/26 03:43:46;;;;;;;;;;;;;;;;;;5090322;28;19991;-69
2024/02/26 03:46:14;;;;;;;;;;;;;;;;;;5091647;28;19928;-70
2024/02/26 03:48:41;;;;;;;;;;;;;;;;;;5091487;28;19927;-69
2024/02/26 03:51:08;;;;;;;;;;;;;;;;;;5087404;28;20310;-69
2024/02/26 03:53:34;;;;;;;;;;;;;;;;;;5090386;28;20032;-69
2024/02/26 03:56:02;;;;;;;;;;;;;;;;;;5090747;28;20474;-70
2024/02/26 03:58:29;;;;;;;;;;;;;;;;;;5091714;28;20330;-69
2024/02/26 04:00:56;;;;;;;;;;;;;;;;;;5089771;28;19935;-69
2024/02/26 04:03:23;;;;;;;;;;;;;;;;;;5090236;28;20033;-70
2024/02/26 04:05:50;;;;;;;;;;;;;;;;;;5088666;28;19967;-70
2024/02/26 04:08:17;;;;;;;;;;;;;;;;;;5091492;28;20028;-70
2024/02/26 04:10:44;;;;;;;;;;;;;;;;;;5091811;28;19924;-69
2024/02/26 04:13:11;;;;;;;;;;;;;;;;;;5090776;28;19959;-69
2024/02/26 04:15:38;;;;;;;;;;;;;;;;;;5090823;28;19927;-69
2024/02/26 04:18:05;;;;;;;;;;;;;;;;;;5090820;28;19928;-68
2024/02/26 04:20:32;;;;;;;;;;;;;;;;;;5090028;28;20025;-69
2024/02/26 04:23:00;;;;;;;;;;;;;;;;;;5089770;28;19928;-69
2024/02/26 04:25:28;;;;;;;;;;;;;;;;;;5088887;28;19928;-69
2024/02/26 04:27:55;;;;;;;;;;;;;;;;;;5089989;28;19981;-70
2024/02/26 04:30:22;;;;;;;;;;;;;;;;;;5090732;28;19928;-69
2024/02/26 04:32:49;;;;;;;;;;;;;;;;;;5090920;28;19954;-68
2024/02/26 04:35:16;;;;;;;;;;;;;;;;;;5090229;28;20015;-69
2024/02/26 04:37:43;;;;;;;;;;;;;;;;;;5091262;28;19932;-69
2024/02/26 04:40:10;;;;;;;;;;;;;;;;;;5084929;28;20001;-70
2024/02/26 04:42:37;;;;;;;;;;;;;;;;;;5090965;28;19967;-68
2024/02/26 04:45:04;;;;;;;;;;;;;;;;;;5088708;28;20014;-69
2024/02/26 04:47:31;;;;;;;;;;;;;;;;;;5093636;28;19936;-69
2024/02/26 04:49:58;;;;;;;;;;;;;;;;;;5090887;28;19928;-69
2024/02/26 04:52:25;;;;;;;;;;;;;;;;;;5089555;28;19928;-68
2024/02/26 04:54:52;;;;;;;;;;;;;;;;;;5090456;28;20042;-69
2024/02/26 04:57:19;;;;;;;;;;;;;;;;;;5091232;28;19934;-69
2024/02/26 04:59:46;;;;;;;;;;;;;;;;;;5091065;28;20011;-69
2024/02/26 05:02:13;;;;;;;;;;;;;;;;;;5089733;28;19928;-69
2024/02/26 05:04:40;;;;;;;;;;;;;;;;;;5088569;28;19932;-69
2024/02/26 05:07:07;;;;;;;;;;;;;;;;;;5089927;28;19928;-68
2024/02/26 05:09:34;;;;;;;;;;;;;;;;;;5090413;28;20689;-69
2024/02/26 05:12:01;;;;;;;;;;;;;;;;;;5089144;28;20440;-70
2024/02/26 05:14:28;;;;;;;;;;;;;;;;;;5089446;28;20391;-69
2024/02/26 05:16:55;;;;;;;;;;;;;;;;;;5089903;28;20039;-69
2024/02/26 05:19:22;;;;;;;;;;;;;;;;;;5090017;28;19967;-70
2024/02/26 05:21:50;;;;;;;;;;;;;;;;;;5090110;28;19928;-69
2024/02/26 05:24:17;;;;;;;;;;;;;;;;;;5090070;28;20009;-70
2024/02/26 05:26:44;;;;;;;;;;;;;;;;;;5088960;28;19959;-69
2024/02/26 05:29:11;;;;;;;;;;;;;;;;;;5089973;28;19934;-68
2024/02/26 05:31:38;;;;;;;;;;;;;;;;;;5089650;28;19932;-70
2024/02/26 05:34:06;;;;;;;;;;;;;;;;;;5089645;28;19928;-69
2024/02/26 05:36:33;;;;;;;;;;;;;;;;;;5089225;28;20412;-70
2024/02/26 05:39:00;;;;;;;;;;;;;;;;;;5092899;28;19928;-69
2024/02/26 05:41:27;;;;;;;;;;;;;;;;;;5089658;28;19931;-70
2024/02/26 05:43:54;;;;;;;;;;;;;;;;;;5089805;28;19928;-69
2024/02/26 05:46:21;;;;;;;;;;;;;;;;;;5088924;28;19973;-69
2024/02/26 05:48:48;;;;;;;;;;;;;;;;;;5088114;28;20037;-70
2024/02/26 05:51:15;;;;;;;;;;;;;;;;;;5089591;28;19982;-70
2024/02/26 05:53:42;;;;;;;;;;;;;;;;;;5084158;28;20038;-69
2024/02/26 05:56:09;;;;;;;;;;;;;;;;;;5088308;28;19931;-69
2024/02/26 05:58:36;;;;;;;;;;;;;;;;;;5089364;28;19997;-69
2024/02/26 06:01:03;;;;;;;;;;;;;;;;;;5088786;28;19935;-68
2024/02/26 06:03:30;;;;;;;;;;;;;;;;;;5089262;28;20382;-67
2024/02/26 06:05:57;;;;;;;;;;;;;;;;;;5087952;28;19931;-68
2024/02/26 06:08:24;;;;;;;;;;;;;;;;;;5089396;28;19935;-70
2024/02/26 06:10:51;;;;;;;;;;;;;;;;;;5089680;28;19932;-69
2024/02/26 06:13:18;;;;;;;;;;;;;;;;;;5089387;28;20027;-71
2024/02/26 06:15:45;;;;;;;;;;;;;;;;;;5086518;28;19933;-71
2024/02/26 06:18:12;;;;;;;;;;;;;;;;;;5086202;28;19924;-71
2024/02/26 06:20:39;;;;;;;;;;;;;;;;;;5085153;28;19928;-71
2024/02/26 06:23:07;;;;;;;;;;;;;;;;;;5089145;28;20349;-70
2024/02/26 06:25:34;;;;;;;;;;;;;;;;;;5089197;28;19928;-70
2024/02/26 06:28:01;;;;;;;;;;;;;;;;;;5088375;28;19967;-71
2024/02/26 06:30:28;;;;;;;;;;;;;;;;;;5088559;28;20025;-72
2024/02/26 06:32:55;;;;;;;;;;;;;;;;;;5088685;28;19928;-71
2024/02/26 06:35:22;;;;;;;;;;;;;;;;;;5089547;28;20448;-71
2024/02/26 06:37:52;;;;;;;;;;;;;;;;;;5088833;28;20029;-69
2024/02/26 06:40:19;;;;;;;;;;;;;;;;;;5088496;28;19935;-72
2024/02/26 06:42:46;;;;;;;;;;;;;;;;;;5088749;28;19942;-72
2024/02/26 06:45:13;;;;;;;;;;;;;;;;;;5086960;28;19947;-70
2024/02/26 06:47:40;;;;;;;;;;;;;;;;;;5084853;28;20489;-70
2024/02/26 06:50:07;;;;;;;;;;;;;;;;;;5088059;28;20015;-71
2024/02/26 06:52:34;;;;;;;;;;;;;;;;;;5087523;28;20663;-70
2024/02/26 06:55:01;;;;;;;;;;;;;;;;;;5083823;28;20272;-69
2024/02/26 06:57:28;;;;;;;;;;;;;;;;;;5086776;28;19928;-70
2024/02/26 06:59:55;;;;;;;;;;;;;;;;;;5087832;28;20472;-70
2024/02/26 07:02:22;;;;;;;;;;;;;;;;;;5084868;28;20406;-69
2024/02/26 07:04:49;;;;;;;;;;;;;;;;;;5088880;28;20015;-70
2024/02/26 07:07:17;;;;;;;;;;;;;;;;;;5089292;28;19934;-68
2024/02/26 07:09:45;;;;;;;;;;;;;;;;;;5083558;28;20472;-67
2024/02/26 07:12:12;;;;;;;;;;;;;;;;;;5085893;28;19971;-70
2024/02/26 07:14:39;;;;;;;;;;;;;;;;;;5082652;28;19990;-70
2024/02/26 07:17:06;;;;;;;;;;;;;;;;;;5083874;28;19973;-71
2024/02/26 07:19:33;;;;;;;;;;;;;;;;;;5086521;28;19997;-71
2024/02/26 07:22:01;;;;;;;;;;;;;;;;;;5083407;28;19983;-69
2024/02/26 07:24:28;;;;;;;;;;;;;;;;;;5086101;28;19981;-69
2024/02/26 07:26:55;;;;;;;;;;;;;;;;;;5086778;28;19985;-69
2024/02/26 07:29:22;;;;;;;;;;;;;;;;;;5085790;28;19932;-70
2024/02/26 07:31:49;;;;;;;;;;;;;;;;;;5083733;28;20014;-69
2024/02/26 07:34:16;;;;;;;;;;;;;;;;;;5090625;28;20303;-70
2024/02/26 07:36:44;;;;;;;;;;;;;;;;;;5084788;28;19928;-69
2024/02/26 07:39:11;;;;;;;;;;;;;;;;;;5083602;28;19979;-69
2024/02/26 07:41:39;;;;;;;;;;;;;;;;;;5087881;28;19981;-69
2024/02/26 07:44:08;;;;;;;;;;;;;;;;;;5088160;28;20329;-69
2024/02/26 07:46:35;;;;;;;;;;;;;;;;;;5088601;28;19928;-69
2024/02/26 07:49:02;;;;;;;;;;;;;;;;;;5087156;28;19932;-70
2024/02/26 07:51:29;;;;;;;;;;;;;;;;;;5085491;28;20347;-70
2024/02/26 07:53:56;;;;;;;;;;;;;;;;;;5086333;28;19928;-69
2024/02/26 07:56:24;;;;;;;;;;;;;;;;;;5087611;28;19928;-70
2024/02/26 07:58:51;;;;;;;;;;;;;;;;;;5085685;28;19974;-70
2024/02/26 08:01:18;;;;;;;;;;;;;;;;;;5084303;28;20008;-69
2024/02/26 08:03:45;;;;;;;;;;;;;;;;;;5082963;28;19935;-70
2024/02/26 08:06:12;;;;;;;;;;;;;;;;;;5086174;28;19939;-69
2024/02/26 08:08:39;;;;;;;;;;;;;;;;;;5086603;28;19974;-70
2024/02/26 08:11:06;;;;;;;;;;;;;;;;;;5090097;28;20486;-69
2024/02/26 08:13:33;;;;;;;;;;;;;;;;;;5085990;28;19971;-72
2024/02/26 08:16:00;;;;;;;;;;;;;;;;;;5090723;28;20394;-70
2024/02/26 08:18:27;;;;;;;;;;;;;;;;;;5086963;28;19935;-71
2024/02/26 08:20:54;;;;;;;;;;;;;;;;;;5090115;28;19927;-71
2024/02/26 08:23:22;;;;;;;;;;;;;;;;;;5090552;28;20548;-70
2024/02/26 08:25:49;;;;;;;;;;;;;;;;;;5088888;28;19939;-70
2024/02/26 08:28:17;;;;;;;;;;;;;;;;;;5090562;28;20399;-69
2024/02/26 08:30:44;;;;;;;;;;;;;;;;;;5094815;28;19980;-70
2024/02/26 08:33:13;;;;;;;;;;;;;;;;;;5089810;28;19931;-68
2024/02/26 08:35:40;;;;;;;;;;;;;;;;;;5082810;28;20426;-69
2024/02/26 08:38:07;;;;;;;;;;;;;;;;;;5081581;28;20056;-69
2024/02/26 08:40:34;;;;;;;;;;;;;;;;;;5087728;28;19928;-72
2024/02/26 08:43:01;;;;;;;;;;;;;;;;;;5089796;28;20612;-69
2024/02/26 08:45:28;;;;;;;;;;;;;;;;;;5089530;28;19967;-70
2024/02/26 08:47:55;;;;;;;;;;;;;;;;;;5087948;28;19964;-70
2024/02/26 08:50:22;;;;;;;;;;;;;;;;;;5087859;28;19967;-71
2024/02/26 08:52:50;;;;;;;;;;;;;;;;;;5085522;28;20011;-70
2024/02/26 08:55:17;;;;;;;;;;;;;;;;;;5087883;28;19934;-70
2024/02/26 08:57:44;;;;;;;;;;;;;;;;;;5089577;28;19928;-70
2024/02/26 09:00:12;;;;;;;;;;;;;;;;;;5083483;28;20446;-70
2024/02/26 09:02:39;;;;;;;;;;;;;;;;;;5088041;28;19950;-69
2024/02/26 09:05:06;;;;;;;;;;;;;;;;;;5087780;28;20019;-70
2024/02/26 09:07:33;;;;;;;;;;;;;;;;;;5083906;28;20493;-70
2024/02/26 09:10:00;;;;;;;;;;;;;;;;;;5091764;28;20019;-71
2024/02/26 09:12:27;;;;;;;;;;;;;;;;;;5087932;28;19934;-71
2024/02/26 09:14:55;;;;;;;;;;;;;;;;;;5088124;28;20030;-70
2024/02/26 09:17:22;;;;;;;;;;;;;;;;;;5086712;28;20006;-72
2024/02/26 09:19:49;;;;;;;;;;;;;;;;;;5088651;28;20311;-71
2024/02/26 09:22:16;;;;;;;;;;;;;;;;;;5088245;28;19934;-71
2024/02/26 09:24:43;;;;;;;;;;;;;;;;;;5088059;28;20402;-71
2024/02/26 09:27:10;;;;;;;;;;;;;;;;;;5087775;28;19932;-71
2024/02/26 09:29:37;;;;;;;;;;;;;;;;;;5088073;28;19928;-70
2024/02/26 09:32:04;;;;;;;;;;;;;;;;;;5083260;28;19934;-71
2024/02/26 09:34:31;;;;;;;;;;;;;;;;;;5086973;28;20706;-72
2024/02/26 09:36:58;;;;;;;;;;;;;;;;;;5087220;28;19947;-71
2024/02/26 09:39:25;;;;;;;;;;;;;;;;;;5090941;28;19928;-71
2024/02/26 09:41:53;;;;;;;;;;;;;;;;;;5088996;28;20292;-72
2024/02/26 09:44:20;;;;;;;;;;;;;;;;;;5087769;28;19928;-70
2024/02/26 09:46:47;;;;;;;;;;;;;;;;;;5088542;28;20414;-69
2024/02/26 09:49:14;;;;;;;;;;;;;;;;;;5088310;28;20022;-70
2024/02/26 09:51:41;;;;;;;;;;;;;;;;;;5083719;28;20020;-70
2024/02/26 09:54:08;;;;;;;;;;;;;;;;;;5088208;28;19938;-70
2024/02/26 09:56:35;;;;;;;;;;;;;;;;;;5087414;28;20020;-71
2024/02/26 09:59:03;;;;;;;;;;;;;;;;;;5085975;28;19979;-71
2024/02/26 10:01:33;;;;;;;;;;;;;;;;;;5085537;28;19932;-71
2024/02/26 10:04:00;;;;;;;;;;;;;;;;;;5087694;28;19952;-71
2024/02/26 10:06:27;;;;;;;;;;;;;;;;;;5089575;28;20344;-68
2024/02/26 10:08:54;;;;;;;;;;;;;;;;;;5089131;28;19928;-68
2024/02/26 10:11:21;;;;;;;;;;;;;;;;;;5087609;28;20027;-67
2024/02/26 10:13:48;;;;;;;;;;;;;;;;;;5086700;28;19927;-67
2024/02/26 10:16:15;;;;;;;;;;;;;;;;;;5085102;28;20015;-68
2024/02/26 10:18:42;;;;;;;;;;;;;;;;;;5088853;28;19951;-68
2024/02/26 10:21:09;;;;;;;;;;;;;;;;;;5085920;28;19928;-69
2024/02/26 10:23:36;;;;;;;;;;;;;;;;;;5086114;28;20023;-67
2024/02/26 10:26:03;;;;;;;;;;;;;;;;;;5088185;28;19935;-68
2024/02/26 10:28:30;;;;;;;;;;;;;;;;;;5090248;28;19975;-67
2024/02/26 10:30:57;;;;;;;;;;;;;;;;;;5087465;28;19963;-67
2024/02/26 10:33:24;;;;;;;;;;;;;;;;;;5086811;28;19969;-67
2024/02/26 10:35:51;;;;;;;;;;;;;;;;;;5086104;28;20468;-68
2024/02/26 10:38:20;;;;;;;;;;;;;;;;;;5086048;28;19935;-67
2024/02/26 10:40:47;;;;;;;;;;;;;;;;;;5088222;28;20294;-68
2024/02/26 10:43:15;;;;;;;;;;;;;;;;;;5087002;28;19967;-68
2024/02/26 10:45:43;;;;;;;;;;;;;;;;;;5089019;28;20271;-68
2024/02/26 10:48:10;;;;;;;;;;;;;;;;;;5082603;28;19928;-68
2024/02/26 10:50:37;;;;;;;;;;;;;;;;;;5086912;28;20458;-69
2024/02/26 10:53:04;;;;;;;;;;;;;;;;;;5087282;28;20347;-69
2024/02/26 10:55:33;;;;;;;;;;;;;;;;;;5086614;28;19928;-68
2024/02/26 10:58:00;;;;;;;;;;;;;;;;;;5087736;28;19935;-68
2024/02/26 11:00:28;;;;;;;;;;;;;;;;;;5086979;28;19932;-68
2024/02/26 11:02:58;;;;;;;;;;;;;;;;;;5086318;28;20438;-67
2024/02/26 11:05:34;;;;;;;;;;;;;;;;;;5086768;28;19928;-66
2024/02/26 11:08:01;;;;;;;;;;;;;;;;;;5085754;28;20291;-67
2024/02/26 11:10:28;;;;;;;;;;;;;;;;;;5089301;28;19934;-68
2024/02/26 11:12:55;;;;;;;;;;;;;;;;;;5084505;28;20364;-67
2024/02/26 11:15:22;;;;;;;;;;;;;;;;;;5082563;28;20410;-68
2024/02/26 11:17:49;;;;;;;;;;;;;;;;;;5087633;28;19974;-69
2024/02/26 11:20:16;;;;;;;;;;;;;;;;;;5083465;28;19928;-68
2024/02/26 11:22:43;;;;;;;;;;;;;;;;;;5084059;28;20022;-67
2024/02/26 11:25:12;;;;;;;;;;;;;;;;;;5087570;28;19932;-67
2024/02/26 11:27:39;;;;;;;;;;;;;;;;;;5078984;28;19928;-68
2024/02/26 11:30:06;;;;;;;;;;;;;;;;;;5083549;28;20550;-68
2024/02/26 11:32:35;;;;;;;;;;;;;;;;;;5082699;28;19985;-68
2024/02/26 11:35:02;;;;;;;;;;;;;;;;;;5086256;28;19924;-67
2024/02/26 11:37:29;;;;;;;;;;;;;;;;;;5079551;28;19967;-67
2024/02/26 11:39:56;;;;;;;;;;;;;;;;;;5086773;28;20357;-76
2024/02/26 11:42:23;;;;;;;;;;;;;;;;;;5087951;28;19928;-75
2024/02/26 11:44:50;;;;;;;;;;;;;;;;;;5085162;28;19981;-74
2024/02/26 11:47:17;;;;;;;;;;;;;;;;;;5083734;28;19934;-75
2024/02/26 11:49:44;;;;;;;;;;;;;;;;;;5087658;28;20027;-75
2024/02/26 11:52:11;;;;;;;;;;;;;;;;;;5088422;28;19939;-78
2024/02/26 11:54:39;;;;;;;;;;;;;;;;;;5090041;28;19928;-75
2024/02/26 11:57:12;;;;;;;;;;;;;;;;;;5090453;28;19927;-75
2024/02/26 11:59:40;;;;;;;;;;;;;;;;;;5088414;28;19928;-79
2024/02/26 12:02:08;;;;;;;;;;;;;;;;;;5091464;28;19924;-76
2024/02/26 12:04:35;;;;;;;;;;;;;;;;;;5080832;28;19934;-77
2024/02/26 12:07:02;;;;;;;;;;;;;;;;;;5089948;28;19943;-76
2024/02/26 12:09:29;;;;;;;;;;;;;;;;;;5089915;28;19928;-76
2024/02/26 12:11:56;;;;;;;;;;;;;;;;;;5091166;28;20360;-74
2024/02/26 12:14:24;;;;;;;;;;;;;;;;;;5089654;28;19932;-75
2024/02/26 12:16:51;;;;;;;;;;;;;;;;;;5090091;28;20023;-76
2024/02/26 12:19:18;;;;;;;;;;;;;;;;;;5097317;28;20019;-74
2024/02/26 12:21:45;;;;;;;;;;;;;;;;;;5090130;28;19932;-74
2024/02/26 12:24:12;;;;;;;;;;;;;;;;;;5089831;28;20027;-77
2024/02/26 12:26:39;;;;;;;;;;;;;;;;;;5090825;28;19928;-77
2024/02/26 12:29:06;;;;;;;;;;;;;;;;;;5089637;28;20122;-75
2024/02/26 12:31:33;;;;;;;;;;;;;;;;;;5088514;28;20042;-76
2024/02/26 12:34:00;;;;;;;;;;;;;;;;;;5087315;28;19928;-75
2024/02/26 12:36:27;;;;;;;;;;;;;;;;;;5087980;28;20374;-76
2024/02/26 12:38:54;;;;;;;;;;;;;;;;;;5090467;28;20022;-75
2024/02/26 12:41:21;;;;;;;;;;;;;;;;;;5089771;28;20030;-75
2024/02/26 12:43:49;;;;;;;;;;;;;;;;;;5088574;28;21689;-78
2024/02/26 12:46:16;;;;;;;;;;;;;;;;;;5089288;28;19990;-75
2024/02/26 12:48:43;;;;;;;;;;;;;;;;;;5091163;28;19943;-75
2024/02/26 12:51:11;;;;;;;;;;;;;;;;;;5089589;28;20035;-75
2024/02/26 12:53:38;;;;;;;;;;;;;;;;;;5078930;28;19929;-76
2024/02/26 12:56:05;;;;;;;;;;;;;;;;;;5084629;28;20410;-75
2024/02/26 12:58:32;;;;;;;;;;;;;;;;;;5090513;28;20040;-76
2024/02/26 13:00:59;;;;;;;;;;;;;;;;;;5087989;28;19963;-74
2024/02/26 13:03:27;;;;;;;;;;;;;;;;;;5089422;28;19928;-77
2024/02/26 13:05:54;;;;;;;;;;;;;;;;;;5088982;28;19932;-77
2024/02/26 13:08:21;;;;;;;;;;;;;;;;;;5080442;28;19934;-75
2024/02/26 13:10:48;;;;;;;;;;;;;;;;;;5086778;28;19951;-75
2024/02/26 13:13:15;;;;;;;;;;;;;;;;;;5084276;28;20050;-74
2024/02/26 13:15:42;;;;;;;;;;;;;;;;;;5089709;28;19927;-76
2024/02/26 13:18:10;;;;;;;;;;;;;;;;;;5084772;28;20467;-78
2024/02/26 13:20:37;;;;;;;;;;;;;;;;;;5087423;28;20290;-76
2024/02/26 13:23:04;;;;;;;;;;;;;;;;;;5083572;28;20311;-74
2024/02/26 13:25:31;;;;;;;;;;;;;;;;;;5085306;28;19963;-73
2024/02/26 13:27:58;;;;;;;;;;;;;;;;;;5088855;28;20406;-75
2024/02/26 13:30:25;;;;;;;;;;;;;;;;;;5088062;28;20044;-75
2024/02/26 13:32:52;;;;;;;;;;;;;;;;;;5088818;28;20358;-77
2024/02/26 13:35:19;;;;;;;;;;;;;;;;;;5090866;28;19924;-74
2024/02/26 13:37:46;;;;;;;;;;;;;;;;;;5087539;28;19927;-76
2024/02/26 13:40:13;;;;;;;;;;;;;;;;;;5079475;28;20018;-75
2024/02/26 13:42:41;;;;;;;;;;;;;;;;;;5084905;28;19985;-76
2024/02/26 13:45:08;;;;;;;;;;;;;;;;;;5087420;28;19932;-75
2024/02/26 13:47:35;;;;;;;;;;;;;;;;;;5085159;28;19978;-76
2024/02/26 13:50:02;;;;;;;;;;;;;;;;;;5093673;28;19934;-75
2024/02/26 13:52:31;;;;;;;;;;;;;;;;;;5092148;28;19981;-74
2024/02/26 13:54:59;;;;;;;;;;;;;;;;;;5088496;28;20014;-76
2024/02/26 13:57:26;;;;;;;;;;;;;;;;;;5085529;28;20326;-75
2024/02/26 13:59:53;;;;;;;;;;;;;;;;;;5090681;28;19928;-78
2024/02/26 14:02:20;;;;;;;;;;;;;;;;;;5084583;28;20023;-77
2024/02/26 14:04:47;;;;;;;;;;;;;;;;;;5078582;28;19928;-75
2024/02/26 14:07:14;;;;;;;;;;;;;;;;;;5087518;28;19928;-75
2024/02/26 14:09:41;;;;;;;;;;;;;;;;;;5088247;28;19928;-75
2024/02/26 14:12:08;;;;;;;;;;;;;;;;;;5088224;28;19928;-73
2024/02/26 14:14:38;;;;;;;;;;;;;;;;;;5086566;28;19932;-75
2024/02/26 14:17:07;;;;;;;;;;;;;;;;;;5088313;28;20413;-77
2024/02/26 14:19:34;;;;;;;;;;;;;;;;;;5082330;28;19934;-76
2024/02/26 14:22:01;;;;;;;;;;;;;;;;;;5088741;28;19974;-75
2024/02/26 14:24:28;;;;;;;;;;;;;;;;;;5087764;28;20391;-78
2024/02/26 14:26:55;;;;;;;;;;;;;;;;;;5088393;28;19936;-77
2024/02/26 14:29:22;;;;;;;;;;;;;;;;;;5087837;28;19928;-76
2024/02/26 14:31:49;;;;;;;;;;;;;;;;;;5085057;28;19928;-76
2024/02/26 14:34:18;;;;;;;;;;;;;;;;;;5088873;28;19936;-75
2024/02/26 14:36:45;;;;;;;;;;;;;;;;;;5089471;28;19932;-76
2024/02/26 14:39:13;;;;;;;;;;;;;;;;;;5081536;28;19932;-77
2024/02/26 14:41:40;;;;;;;;;;;;;;;;;;5088916;28;20299;-75
2024/02/26 14:44:07;;;;;;;;;;;;;;;;;;5086383;28;20022;-76
2024/02/26 14:46:34;;;;;;;;;;;;;;;;;;5088651;28;20336;-75
2024/02/26 14:49:01;;;;;;;;;;;;;;;;;;5088599;28;19970;-77
2024/02/26 14:51:28;;;;;;;;;;;;;;;;;;5088307;28;20071;-75
2024/02/26 14:53:56;;;;;;;;;;;;;;;;;;5087990;28;19985;-74
2024/02/26 14:56:23;;;;;;;;;;;;;;;;;;5087642;28;19963;-75
2024/02/26 14:58:50;;;;;;;;;;;;;;;;;;5088389;28;20027;-75
2024/02/26 15:01:17;;;;;;;;;;;;;;;;;;5087353;28;19963;-74
2024/02/26 15:03:44;;;;;;;;;;;;;;;;;;5086838;28;19932;-68
2024/02/26 15:06:11;;;;;;;;;;;;;;;;;;5086828;28;19944;-68
2024/02/26 15:08:38;;;;;;;;;;;;;;;;;;5087291;28;20067;-67
2024/02/26 15:11:05;;;;;;;;;;;;;;;;;;5086227;28;20432;-67
2024/02/26 15:13:32;;;;;;;;;;;;;;;;;;5089622;28;19950;-70
2024/02/26 15:15:59;;;;;;;;;;;;;;;;;;5086577;28;19928;-69
2024/02/26 15:18:27;;;;;;;;;;;;;;;;;;5087208;28;19928;-69
2024/02/26 15:20:54;;;;;;;;;;;;;;;;;;5085856;28;20542;-67
2024/02/26 15:23:21;;;;;;;;;;;;;;;;;;5086258;28;20014;-68
2024/02/26 15:25:48;;;;;;;;;;;;;;;;;;5089872;28;19960;-68
2024/02/26 15:28:16;;;;;;;;;;;;;;;;;;5090600;28;19950;-68
2024/02/26 15:30:43;;;;;;;;;;;;;;;;;;5084152;28;19967;-67
2024/02/26 15:33:11;;;;;;;;;;;;;;;;;;5088760;28;19940;-67
2024/02/26 15:35:38;;;;;;;;;;;;;;;;;;5089384;28;20425;-66
2024/02/26 15:38:05;;;;;;;;;;;;;;;;;;5091275;28;19928;-67
2024/02/26 15:40:32;;;;;;;;;;;;;;;;;;5091802;28;20402;-66
2024/02/26 15:42:59;;;;;;;;;;;;;;;;;;5091417;28;20382;-66
2024/02/26 15:45:28;;;;;;;;;;;;;;;;;;5089419;28;20061;-67
2024/02/26 15:47:55;;;;;;;;;;;;;;;;;;5086933;28;19935;-67
2024/02/26 15:50:23;;;;;;;;;;;;;;;;;;5083611;28;20078;-67
2024/02/26 15:52:51;;;;;;;;;;;;;;;;;;5085664;28;19928;-67
2024/02/26 15:55:18;;;;;;;;;;;;;;;;;;5083980;28;20450;-67
2024/02/26 15:57:45;;;;;;;;;;;;;;;;;;5084468;28;20010;-67
2024/02/26 16:00:12;;;;;;;;;;;;;;;;;;5085147;28;21441;-67
2024/02/26 16:02:39;;;;;;;;;;;;;;;;;;5082406;28;20027;-66
2024/02/26 16:05:06;;;;;;;;;;;;;;;;;;5083126;28;20046;-66
2024/02/26 16:07:33;;;;;;;;;;;;;;;;;;5082288;28;19928;-67
2024/02/26 16:10:03;;;;;;;;;;;;;;;;;;5080876;28;20031;-67
2024/02/26 16:12:31;;;;;;;;;;;;;;;;;;5084531;28;20611;-67
2024/02/26 16:14:59;;;;;;;;;;;;;;;;;;5081013;28;19934;-67
2024/02/26 16:17:26;;;;;;;;;;;;;;;;;;5082250;28;19932;-68
2024/02/26 16:19:53;;;;;;;;;;;;;;;;;;5082834;28;19928;-67
2024/02/26 16:22:20;;;;;;;;;;;;;;;;;;5083474;28;19932;-67
2024/02/26 16:24:47;;;;;;;;;;;;;;;;;;5085931;28;19928;-66
2024/02/26 16:27:14;;;;;;;;;;;;;;;;;;5085779;28;20363;-65
2024/02/26 16:29:41;;;;;;;;;;;;;;;;;;5093508;28;20009;-66
2024/02/26 16:32:08;;;;;;;;;;;;;;;;;;5087654;28;19950;-66
2024/02/26 16:34:35;;;;;;;;;;;;;;;;;;5089036;28;19928;-67
2024/02/26 16:37:02;;;;;;;;;;;;;;;;;;5089312;28;20410;-67
2024/02/26 16:39:29;;;;;;;;;;;;;;;;;;5088931;28;19970;-68
2024/02/26 16:41:56;;;;;;;;;;;;;;;;;;5091185;28;19932;-67
2024/02/26 16:44:23;;;;;;;;;;;;;;;;;;5090028;28;20461;-68