Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:09:16;;;;;;;9.15;5.47;;;;;;;13.79;95.30;99407.37;4477723;77;21478;-83
2022/08/31 00:15:21;;;;;;;8.38;5.45;;;;;;;13.67;95.05;99408.28;4455923;77;22458;-83
2022/08/31 00:21:25;;;;;;;10.82;5.87;;;;;;;13.61;95.28;99403.72;4451958;77;20999;-83
2022/08/31 00:27:27;;;;;;;9.70;6.92;;;;;;;13.60;95.90;99407.66;4326525;80;20978;-83
2022/08/31 00:33:28;;;;;;;10.23;6.37;;;;;;;13.62;96.01;99409.45;4358054;79;21024;-83
2022/08/31 00:39:30;;;;;;;9.88;6.45;;;;;;;13.61;96.44;99408.42;4353649;79;21511;-83
2022/08/31 00:45:31;;;;;;;12.15;6.30;;;;;;;13.62;96.42;99400.39;4339891;79;21483;-83
2022/08/31 00:51:41;;;;;;;8.40;5.92;;;;;;;13.61;96.73;99404.30;4327930;79;20956;-83
2022/08/31 00:57:47;;;;;;;10.00;5.37;;;;;;;13.58;96.79;99400.37;4328467;79;20977;-83
2022/08/31 01:03:49;;;;;;;6.80;4.53;;;;;;;13.56;97.04;99397.20;4313531;80;21067;-83
2022/08/31 01:09:51;;;;;;;8.93;5.20;;;;;;;13.51;97.08;99396.22;4315144;80;22018;-83
2022/08/31 01:15:56;;;;;;;10.00;5.05;;;;;;;13.48;97.22;99392.06;4347801;80;21532;-83
2022/08/31 01:22:21;;;;;;;9.18;4.40;;;;;;;13.44;97.40;99394.79;4333538;80;21405;-84
2022/08/31 01:28:23;;;;;;;7.60;4.70;;;;;;;13.39;97.45;99401.25;4314244;79;21540;-83
2022/08/31 01:34:25;;;;;;;8.93;5.35;;;;;;;13.26;97.52;99396.66;4398052;79;21031;-83
2022/08/31 01:40:38;;;;;;;9.70;4.37;;;;;;;13.19;97.64;99397.16;4403795;79;21043;-83
2022/08/31 01:46:41;;;;;;;6.40;4.75;;;;;;;13.13;97.56;99403.62;4390438;78;21056;-83
2022/08/31 01:52:42;;;;;;;8.63;5.65;;;;;;;12.93;97.91;99401.46;4356269;79;21027;-83
2022/08/31 01:58:44;;;;;;;8.35;5.22;;;;;;;13.03;99.25;99403.55;4501180;77;20996;-83
2022/08/31 02:04:47;;;;;;;9.28;5.55;;;;;;;13.04;98.60;99403.16;4418848;77;21001;-83
2022/08/31 02:10:49;;;;;;;5.97;4.67;;;;;;;12.99;98.67;99402.11;4499097;77;20993;-82
2022/08/31 02:16:50;;;;;;;8.73;4.83;;;;;;;12.93;98.62;99400.09;4500615;77;20981;-83
2022/08/31 02:22:52;;;;;;;8.88;5.03;;;;;;;12.84;98.57;99401.00;4498476;77;21703;-83
2022/08/31 02:28:53;;;;;;;8.40;4.50;;;;;;;12.81;98.88;99395.66;4483893;76;21486;-83
2022/08/31 02:34:55;;;;;;;8.90;4.72;;;;;;;12.72;98.67;99394.43;4522141;76;21539;-82
2022/08/31 02:40:56;;;;;;;7.42;4.67;;;;;;;12.65;98.70;99393.78;4506041;76;21014;-82
2022/08/31 02:46:58;;;;;;;8.00;5.28;;;;;;;12.59;98.90;99396.06;4532112;76;21038;-82
2022/08/31 02:53:21;;;;;;;8.23;4.05;;;;;;;12.58;99.07;99389.58;4538820;76;21957;-82
2022/08/31 02:59:23;;;;;;;7.42;5.05;;;;;;;12.53;99.12;99388.55;4508709;76;21002;-82
2022/08/31 03:05:25;;;;;;;8.88;5.17;;;;;;;12.38;98.97;99386.84;4516725;76;20999;-82
2022/08/31 03:11:27;;;;;;;6.03;4.45;;;;;;;12.32;99.50;99389.72;4503791;76;21983;-82
2022/08/31 03:17:28;;;;;;;7.42;5.00;;;;;;;12.27;99.82;99399.66;4372114;79;21015;-82
2022/08/31 03:23:30;;;;;;;9.65;5.20;;;;;;;12.31;100.00;99397.73;4428885;78;21068;-82
2022/08/31 03:29:32;;;;;;;7.45;4.75;;;;;;;12.30;99.87;99407.95;4380831;79;21020;-82
2022/08/31 03:35:36;;;;;;;7.40;5.03;;;;;;;12.23;99.89;99409.23;4488934;77;21060;-82
2022/08/31 03:41:38;;;;;;;5.30;4.15;;;;;;;12.03;99.49;99404.28;4501228;77;21048;-82
2022/08/31 03:47:40;;;;;;;6.95;4.65;;;;;;;12.02;99.99;99402.71;4468234;77;21101;-82
2022/08/31 03:53:43;;;;;;;8.35;4.37;;;;;;;12.01;100.00;99397.03;4453605;77;21003;-82
2022/08/31 03:59:46;;;;;;;7.58;4.55;;;;;;;11.96;100.00;99395.98;4475919;77;21607;-82
2022/08/31 04:05:53;;;;;;;7.42;4.70;;;;;;;11.97;100.00;99396.98;4473320;77;21047;-82
2022/08/31 04:11:58;;;;;;;8.95;4.50;;;;;;;12.00;100.00;99396.80;4473411;77;21919;-81
2022/08/31 04:18:19;;;;;;;6.97;4.67;;;;;;;11.92;100.00;99397.30;4476085;77;21662;-82
2022/08/31 04:24:22;;;;;;;8.15;5.17;;;;;;;11.94;100.00;99405.96;4473406;77;20993;-82
2022/08/31 04:30:23;;;;;;;6.62;4.97;;;;;;;11.95;100.00;99402.64;4474579;77;21024;-82
2022/08/31 04:36:26;;;;;;;10.48;5.83;;;;;;;11.91;100.00;99412.77;4473747;77;21021;-81
2022/08/31 04:42:29;;;;;;;10.88;5.20;;;;;;;11.88;100.00;99420.38;4476342;77;21030;-81
2022/08/31 04:48:31;;;;;;;14.23;6.42;;;;;;;11.88;100.00;99431.34;4474313;77;20953;-81
2022/08/31 04:54:33;;;;;;;9.50;5.85;;;;;;;11.88;100.00;99425.86;4455842;77;21003;-81
2022/08/31 05:00:37;;;;;;;9.48;5.50;;;;;;;11.95;100.00;99419.11;4445930;79;21460;-82
2022/08/31 05:06:55;;;;;;;9.38;6.33;;;;;;;12.00;100.00;99425.04;4344332;77;20943;-82
2022/08/31 05:12:56;;;;;;;13.68;8.05;;;;;;;12.14;100.00;99431.27;4461308;79;20975;-82
2022/08/31 05:18:59;;;;;;;12.35;9.13;;;;;;;12.26;100.00;99437.30;4452163;78;20947;-82
2022/08/31 05:25:04;;;;;;;16.23;9.38;;;;;;;12.51;100.00;99446.59;4345190;80;20970;-82
2022/08/31 05:31:05;;;;;;;17.52;9.80;;;;;;;12.71;100.00;99443.08;4497884;76;20971;-81
2022/08/31 05:37:08;;;;;;;17.62;10.68;;;;;;;12.84;100.00;99443.58;4341021;80;21489;-82
2022/08/31 05:43:10;;;;;;;18.50;10.25;;;;;;;12.98;100.00;99447.83;4501026;76;21018;-82
2022/08/31 05:49:12;;;;;;;14.15;10.58;;;;;;;13.16;100.00;99441.34;4331345;80;20945;-82
2022/08/31 05:55:14;;;;;;;22.73;14.28;;;;;;;13.36;100.00;99445.41;4500507;77;21467;-82
2022/08/31 06:01:31;;;;;;;23.18;15.72;;;;;;;13.54;100.00;99448.28;4484697;76;20988;-81
2022/08/31 06:07:40;;;;;;;17.42;13.70;;;;;;;13.68;100.00;99456.62;4506391;76;20978;-82
2022/08/31 06:13:51;;;;;;;15.40;9.53;;;;;;;13.86;100.00;99461.63;4468192;78;21535;-82
2022/08/31 06:19:52;;;;;;;11.22;7.40;;;;;;;14.10;100.00;99463.14;4359549;80;20993;-82
2022/08/31 06:26:02;;;;;;;19.02;8.28;;;;;;;14.41;100.00;99471.34;4403607;79;21051;-82
2022/08/31 06:32:07;;;;;;;12.07;8.05;;;;;;;14.79;100.00;99480.30;4400263;79;21030;-82
2022/08/31 06:38:08;;;;;;;15.13;9.15;;;;;;;15.22;100.00;99473.63;4501822;76;21338;-82
2022/08/31 06:44:21;;;;;;;21.15;8.95;;;;;;;15.54;100.00;99469.52;4468098;76;21415;-82
2022/08/31 06:50:27;;;;;;;14.40;7.03;;;;;;;15.79;100.00;99464.73;4473556;76;21004;-82
2022/08/31 06:56:29;;;;;;;8.13;6.28;;;;;;;16.04;100.00;99470.18;4467420;77;20999;-82
2022/08/31 07:02:49;;;;;;;9.23;5.60;;;;;;;16.28;100.00;99473.45;4474271;77;21023;-83
2022/08/31 07:08:55;;;;;;;11.33;5.62;;;;;;;16.56;100.00;99485.78;4425044;76;21011;-84
2022/08/31 07:14:57;;;;;;;7.37;5.12;;;;;;;16.88;100.00;99487.78;4425702;76;20991;-83
2022/08/31 07:21:15;;;;;;;10.78;6.08;;;;;;;17.20;100.00;99481.42;4447518;76;20988;-84
2022/08/31 07:27:17;;;;;;;7.28;4.45;;;;;;;17.55;100.00;99485.31;4457015;77;20982;-83
2022/08/31 07:33:20;;;;;;;6.30;3.20;;;;;;;17.92;100.00;99486.71;4460524;77;21069;-85
2022/08/31 07:45:46;;;;;;;5.97;2.47;;;;;;;18.29;98.83;99493.60;4306075;80;21113;-84
2022/08/31 07:51:50;;;;;;;5.33;2.77;;;;;;;18.23;97.93;99493.88;4310715;80;20996;-84
2022/08/31 07:57:54;;;;;;;6.62;2.33;;;;;;;18.17;97.40;99495.54;4315365;80;20991;-85
2022/08/31 08:03:58;;;;;;;5.15;2.40;;;;;;;18.16;97.44;99495.36;4452662;77;21034;-84
2022/08/31 08:10:14;;;;;;;3.87;1.80;;;;;;;18.24;97.01;99497.45;4408390;77;21011;-84
2022/08/31 08:16:17;;;;;;;7.50;2.47;;;;;;;18.28;96.45;99503.13;4461127;77;22166;-84
2022/08/31 08:22:24;;;;;;;2.20;1.57;;;;;;;18.32;96.17;99503.86;4316959;79;20963;-84
2022/08/31 08:28:29;;;;;;;4.58;1.95;;;;;;;18.28;95.35;99501.74;4286269;79;21527;-84
2022/08/31 08:34:42;;;;;;;2.70;1.60;;;;;;;18.35;95.22;99511.34;4327427;80;21071;-84
2022/08/31 08:40:45;;;;;;;5.62;2.35;;;;;;;18.41;94.29;99505.59;4325951;79;21066;-84
2022/08/31 08:46:57;;;;;;;3.22;1.80;;;;;;;18.50;94.35;99514.17;4316662;80;21030;-84
2022/08/31 08:53:04;;;;;;;4.15;1.85;;;;;;;18.58;93.89;99504.57;4338756;79;21071;-85
2022/08/31 08:59:10;;;;;;;5.65;2.35;;;;;;;18.67;93.49;99508.20;4447419;78;21077;-85
2022/08/31 09:05:44;;;;;;;3.80;1.98;;;;;;;18.71;93.02;99507.57;4378406;78;21504;-85
2022/08/31 09:12:03;;;;;;;5.58;2.15;;;;;;;18.73;92.49;99503.16;4369863;78;21058;-85
2022/08/31 09:18:48;;;;;;;3.47;2.17;;;;;;;18.82;92.21;99503.26;4457459;77;20975;-86
2022/08/31 09:24:51;;;;;;;2.17;1.40;;;;;;;18.94;91.47;99485.44;4444890;77;21054;-85
2022/08/31 09:30:57;;;;;;;4.90;2.10;;;;;;;19.03;91.23;99487.70;4448498;76;21039;-84
2022/08/31 09:37:13;;;;;;;3.47;1.60;;;;;;;19.07;90.37;99482.28;4467769;77;21385;-85
2022/08/31 09:43:29;;;;;;;5.92;1.62;;;;;;;19.21;90.41;99475.13;4449236;77;20992;-86
2022/08/31 09:49:38;;;;;;;4.92;1.90;;;;;;;19.39;89.96;99478.41;4464155;77;21020;-84
2022/08/31 09:55:39;;;;;;;3.27;1.70;;;;;;;19.44;89.10;99468.22;4458961;77;21026;-84
2022/08/31 10:01:43;;;;;;;3.55;1.60;;;;;;;19.59;88.79;99467.37;4458906;76;20991;-85
2022/08/31 10:08:05;;;;;;;3.37;1.70;;;;;;;19.63;87.56;99463.92;4456908;77;21477;-85
2022/08/31 10:14:14;;;;;;;2.95;1.75;;;;;;;19.70;86.99;99465.95;4471031;77;21434;-85
2022/08/31 10:20:30;;;;;;;5.33;2.05;;;;;;;19.80;86.72;99462.21;4466225;77;21059;-84
2022/08/31 10:26:40;;;;;;;5.78;2.08;;;;;;;19.83;86.15;99459.97;4465646;76;21003;-86
2022/08/31 10:32:56;;;;;;;7.35;2.15;;;;;;;19.89;85.80;99467.19;4459308;76;21408;-84
2022/08/31 10:38:58;;;;;;;6.40;2.27;;;;;;;19.93;85.51;99467.33;4476471;77;21830;-84
2022/08/31 10:45:17;;;;;;;3.08;1.80;;;;;;;19.96;85.20;99457.34;4472573;77;21038;-85
2022/08/31 10:51:25;;;;;;;3.47;1.82;;;;;;;20.09;84.84;99452.73;4470982;77;20995;-85
2022/08/31 10:57:59;;;;;;;4.80;1.80;;;;;;;20.24;84.39;99451.25;4453292;77;21032;-85
2022/08/31 11:04:29;;;;;;;5.25;2.10;;;;;;;20.38;84.23;99450.16;4465635;77;21591;-85
2022/08/31 11:10:39;;;;;;;4.75;1.95;;;;;;;20.44;83.62;99450.63;4445053;76;21082;-84
2022/08/31 11:16:49;;;;;;;5.03;1.92;;;;;;;20.44;83.42;99445.06;4467925;77;21388;-85
2022/08/31 11:23:05;;;;;;;4.50;2.05;;;;;;;20.56;82.66;99445.81;4389533;78;21569;-86
2022/08/31 11:29:27;;;;;;;3.80;1.60;;;;;;;20.61;82.17;99448.69;4479270;77;21518;-85
2022/08/31 11:36:05;;;;;;;5.90;1.70;;;;;;;20.35;81.12;99439.91;4471694;77;21004;-86
2022/08/31 11:42:31;;;;;;;7.33;2.10;;;;;;;20.35;80.72;99437.91;4466680;77;20991;-87
2022/08/31 11:48:53;;;;;;;4.58;1.75;;;;;;;20.32;80.32;99438.77;4463167;77;21908;-86
2022/08/31 11:55:26;;;;;;;4.85;1.75;;;;;;;20.29;79.49;99433.28;4476747;77;21599;-86
2022/08/31 12:01:34;;;;;;;6.83;1.80;;;;;;;20.45;79.19;99423.02;4457256;76;21013;-85
2022/08/31 12:07:41;;;;;;;3.35;1.45;;;;;;;20.50;78.66;99430.06;4476042;76;20990;-85
2022/08/31 12:13:54;;;;;;;3.00;1.42;;;;;;;20.65;78.12;99425.73;4470322;77;20982;-85
2022/08/31 12:20:13;;;;;;;3.90;1.55;;;;;;;20.70;77.65;99416.88;4464797;77;21008;-85
2022/08/31 12:27:00;;;;;;;2.37;1.02;;;;;;;20.69;76.55;99413.31;4465253;77;21785;-83
2022/08/31 12:33:23;;;;;;;2.90;1.22;;;;;;;20.62;75.92;99409.91;4468980;77;21497;-83
2022/08/31 12:39:27;;;;;;;3.33;1.40;;;;;;;20.62;75.19;99403.75;4323255;80;21479;-83
2022/08/31 12:46:01;;;;;;;3.92;1.12;;;;;;;20.84;75.27;99407.61;4328405;79;21007;-85
2022/08/31 12:52:34;;;;;;;2.35;1.25;;;;;;;21.04;74.21;99406.16;4336727;79;21042;-85
2022/08/31 12:58:56;;;;;;;2.27;1.20;;;;;;;21.07;73.52;99398.32;4426787;79;21983;-84
2022/08/31 13:04:58;;;;;;;4.75;1.57;;;;;;;21.05;72.77;99396.58;4454434;78;20988;-85
2022/08/31 13:11:17;;;;;;;3.65;1.40;;;;;;;20.80;71.32;99392.19;4454458;78;21007;-86
2022/08/31 13:17:22;;;;;;;1.75;1.00;;;;;;;20.75;71.19;99385.77;4454608;78;21051;-86
2022/08/31 13:23:35;;;;;;;2.75;1.15;;;;;;;20.85;71.37;99380.55;4326767;78;20997;-86
2022/08/31 13:29:45;;;;;;;3.08;1.00;;;;;;;20.88;70.54;99378.28;4339484;79;20963;-85
2022/08/31 13:35:49;;;;;;;2.50;1.00;;;;;;;20.79;69.77;99376.13;4343404;78;22003;-85
2022/08/31 13:42:08;;;;;;;2.35;1.27;;;;;;;20.87;70.03;99375.34;4343303;78;20976;-86
2022/08/31 13:48:27;;;;;;;3.65;1.10;;;;;;;20.86;69.03;99366.83;4456940;78;21580;-85
2022/08/31 13:54:35;;;;;;;2.87;1.00;;;;;;;20.76;69.09;99370.04;4457368;77;21551;-85
2022/08/31 14:00:41;;;;;;;2.02;1.05;;;;;;;20.91;68.78;99362.90;4454170;78;21068;-85
2022/08/31 14:06:45;;;;;;;;;;;;;;;21.09;68.61;99352.75;4460562;78;21054;-87
2022/08/31 14:13:01;;;;;;;5.28;1.40;;;;;;;21.18;68.19;99344.55;4422822;78;20477;-85
2022/08/31 14:19:04;;;;;;;3.07;1.53;;;;;;;21.08;67.63;99348.41;4294209;81;20984;-86
2022/08/31 14:25:06;;;;;;;3.27;1.30;;;;;;;20.97;68.47;99349.30;4308039;81;21324;-86
2022/08/31 14:31:31;;;;;;;16.85;2.75;;;;;;;20.70;68.32;99347.34;4302691;81;21933;-86
2022/08/31 14:37:33;;;;;;;5.70;1.30;;;;;;;20.55;68.48;99346.13;4460171;78;21005;-86
2022/08/31 14:43:34;;;;;;;2.27;0.82;;;;;;;20.41;68.39;99344.44;4444779;78;21054;-86
2022/08/31 14:49:36;;;;;;;2.87;1.17;;;;;;;20.37;68.23;99353.48;4447576;78;21098;-87
2022/08/31 14:55:42;;;;;;;4.60;1.27;;;;;;;20.36;68.80;99340.77;4457755;77;21035;-85
2022/08/31 15:01:44;;;;;;;2.40;1.35;;;;;;;20.34;67.70;99339.05;4450269;78;21012;-86
2022/08/31 15:07:52;;;;;;;4.80;1.05;;;;;;;20.23;67.02;99343.27;4455639;78;21881;-86
2022/08/31 15:13:53;;;;;;;1.80;0.80;;;;;;;20.06;66.43;99350.77;4451405;78;21076;-85
2022/08/31 15:19:56;;;;;;;2.08;0.90;;;;;;;19.88;66.01;99353.12;4449393;78;21038;-86
2022/08/31 15:26:08;;;;;;;2.90;1.10;;;;;;;19.76;65.80;99347.59;4298057;81;20996;-86
2022/08/31 15:32:09;;;;;;;1.35;0.70;;;;;;;19.71;65.79;99351.48;4308632;81;22223;-86
2022/08/31 15:38:11;;;;;;;4.12;0.72;;;;;;;19.66;65.63;99349.20;4310138;80;21679;-86
2022/08/31 15:44:12;;;;;;;1.32;0.80;;;;;;;19.62;65.91;99347.88;4314797;80;20976;-86
2022/08/31 15:50:18;;;;;;;1.47;0.72;;;;;;;19.63;66.94;99347.28;4310376;80;21018;-85
2022/08/31 15:56:25;;;;;;;2.08;0.90;;;;;;;19.52;66.54;99346.11;4322969;80;20999;-85
2022/08/31 16:02:26;;;;;;;1.95;1.15;;;;;;;19.43;65.77;99350.05;4341816;80;20971;-85
2022/08/31 16:08:27;;;;;;;1.92;0.90;;;;;;;19.41;66.71;99342.75;4330568;80;21882;-86
2022/08/31 16:14:30;;;;;;;6.45;1.10;;;;;;;19.39;67.27;99340.99;4344998;80;21086;-86
2022/08/31 16:20:33;;;;;;;1.57;0.80;;;;;;;19.27;66.27;99339.41;4344520;80;21106;-86
2022/08/31 16:26:39;;;;;;;5.42;0.88;;;;;;;19.12;65.95;99337.48;4342875;80;21033;-85
2022/08/31 16:32:40;;;;;;;1.72;0.72;;;;;;;19.01;65.87;99340.28;4204780;83;20975;-85
2022/08/31 16:38:42;;;;;;;1.42;0.65;;;;;;;18.92;65.78;99340.81;4329182;80;21033;-85
2022/08/31 16:44:45;;;;;;;2.10;0.90;;;;;;;18.88;66.63;99342.88;4329931;79;21430;-85
2022/08/31 16:50:47;;;;;;;2.92;0.88;;;;;;;18.77;66.28;99346.43;4335892;80;21055;-86
2022/08/31 16:56:48;;;;;;;2.55;1.00;;;;;;;18.67;66.46;99346.78;4453865;77;21577;-85
2022/08/31 17:02:49;;;;;;;5.00;1.20;;;;;;;18.60;67.42;99352.42;4511431;77;20944;-85
2022/08/31 17:08:54;;;;;;;2.77;1.50;;;;;;;18.54;67.70;99345.78;4491149;76;20960;-85
2022/08/31 17:14:56;;;;;;;4.70;1.40;;;;;;;18.43;67.34;99347.94;4503457;76;21577;-84
2022/08/31 17:20:59;;;;;;;1.45;1.00;;;;;;;18.29;67.11;99354.28;4494269;76;20950;-85
2022/08/31 17:27:03;;;;;;;1.47;0.85;;;;;;;18.16;67.05;99352.67;4484784;76;21488;-85
2022/08/31 17:33:06;;;;;;;3.55;1.37;;;;;;;18.06;66.85;99358.33;4510464;76;21065;-86
2022/08/31 17:39:09;;;;;;;5.70;1.50;;;;;;;18.00;66.78;99366.33;4347595;80;20996;-86
2022/08/31 17:45:11;;;;;;;5.10;1.20;;;;;;;17.98;67.65;99369.34;4487468;76;20990;-86
2022/08/31 17:51:26;;;;;;;2.27;1.15;;;;;;;17.89;67.68;99373.98;4492605;76;21022;-85
2022/08/31 17:57:28;;;;;;;3.15;1.47;;;;;;;17.74;67.43;99382.30;4478519;77;21600;-85
2022/08/31 18:03:29;;;;;;;3.52;1.30;;;;;;;17.60;67.34;99383.84;4306751;80;21543;-85
2022/08/31 18:09:34;;;;;;;6.20;1.35;;;;;;;17.51;67.45;99380.75;4304344;79;21588;-85
2022/08/31 18:15:37;;;;;;;3.50;1.10;;;;;;;17.41;67.36;99391.31;4468648;77;20964;-85
2022/08/31 18:21:40;;;;;;;6.30;1.65;;;;;;;17.30;69.45;99399.52;4476190;77;20967;-85
2022/08/31 18:27:41;;;;;;;3.00;1.37;;;;;;;17.18;69.39;99399.42;4454893;76;21377;-84
2022/08/31 18:33:49;;;;;;;3.83;1.25;;;;;;;17.07;69.71;99396.76;4463998;77;21695;-85
2022/08/31 18:46:09;;;;;;;1.90;1.10;;;;;;;16.83;69.87;99406.06;4464041;77;21059;-85
2022/08/31 18:52:18;;;;;;;4.22;1.72;;;;;;;16.72;70.35;99407.31;4454391;77;21031;-85
2022/08/31 18:58:19;;;;;;;6.62;2.33;;;;;;;16.59;70.82;99417.27;4332108;80;21028;-84
2022/08/31 19:04:20;;;;;;;4.67;2.33;;;;;;;16.45;71.47;99412.63;4496230;77;21025;-84
2022/08/31 19:10:22;;;;;;;3.50;1.42;;;;;;;16.31;71.61;99416.81;4484298;77;21044;-84
2022/08/31 19:16:27;;;;;;;5.55;2.00;;;;;;;16.15;72.05;99428.13;4449699;79;21504;-84
2022/08/31 19:22:28;;;;;;;2.70;1.57;;;;;;;16.01;72.27;99428.19;4498215;76;21578;-84
2022/08/31 19:28:30;;;;;;;19.35;10.25;;;;;;;15.85;73.31;99415.44;4502419;76;21074;-85
2022/08/31 19:34:36;;;;;;;49.48;27.98;;;;;;;15.70;73.40;99416.07;4471372;76;21018;-84
2022/08/31 19:40:38;;;;;;;75.15;38.80;;;;;;;15.55;73.75;99410.41;4431806;79;20987;-84
2022/08/31 19:46:43;;;;;;;82.50;43.92;;;;;;;15.40;74.30;99406.08;4456051;78;21614;-82
2022/08/31 19:52:44;;;;;;;89.10;45.38;;;;;;;15.28;75.15;99408.65;4453832;78;21011;-84
2022/08/31 19:58:48;;;;;;;76.47;37.03;;;;;;;15.13;75.99;99402.94;4457651;78;22280;-85
2022/08/31 20:04:49;;;;;;;43.60;22.80;;;;;;;15.04;76.92;99403.93;4455975;78;21031;-84
2022/08/31 20:10:50;;;;;;;27.27;12.75;;;;;;;14.95;77.65;99402.17;4323342;80;21005;-84
2022/08/31 20:16:53;;;;;;;25.37;11.97;;;;;;;14.91;77.42;99408.25;4330491;79;21014;-84
2022/08/31 20:22:55;;;;;;;16.82;7.92;;;;;;;14.86;78.68;99412.00;4331727;80;21006;-84
2022/08/31 20:29:01;;;;;;;11.03;5.35;;;;;;;14.80;79.31;99411.59;4333211;80;20975;-84
2022/08/31 20:35:03;;;;;;;11.43;4.20;;;;;;;14.77;80.10;99418.50;4318958;79;21048;-84
2022/08/31 20:41:04;;;;;;;10.13;3.58;;;;;;;14.76;80.76;99411.39;4325008;79;21921;-84
2022/08/31 20:53:29;;;;;;;7.72;3.12;;;;;;;14.63;81.83;99422.01;4462990;77;21051;-84
2022/08/31 20:59:32;;;;;;;13.40;3.55;;;;;;;14.56;82.35;99420.63;4464740;77;22015;-84
2022/08/31 21:05:33;;;;;;;10.93;4.12;;;;;;;14.54;82.92;99417.47;4463074;77;21001;-84
2022/08/31 21:11:39;;;;;;;7.75;3.55;;;;;;;14.49;82.72;99413.72;4464039;77;21004;-84
2022/08/31 21:17:39;;;;;;;7.67;3.72;;;;;;;14.51;83.03;99414.13;4498859;76;20994;-84
2022/08/31 21:23:41;;;;;;;5.90;2.98;;;;;;;14.53;84.03;99410.98;4486158;77;20998;-84
2022/08/31 21:29:45;;;;;;;5.78;2.20;;;;;;;14.52;84.34;99406.05;4488648;77;20998;-84
2022/08/31 21:35:47;;;;;;;5.35;2.27;;;;;;;14.52;84.06;99410.79;4502600;77;21543;-84
2022/08/31 21:41:49;;;;;;;4.08;2.20;;;;;;;14.47;85.12;99407.03;4498202;77;20997;-84
2022/08/31 21:47:50;;;;;;;7.08;2.45;;;;;;;14.41;85.54;99413.50;4503226;76;21027;-84
2022/08/31 21:53:56;;;;;;;4.03;2.30;;;;;;;14.36;85.87;99408.98;4480548;77;21482;-84
2022/08/31 21:59:57;;;;;;;4.30;2.27;;;;;;;14.31;86.19;99407.97;4466922;77;20963;-84
2022/08/31 22:05:58;;;;;;;6.37;2.15;;;;;;;14.26;86.75;99411.09;4454730;77;21991;-84
2022/08/31 22:12:05;;;;;;;4.28;1.98;;;;;;;14.23;86.40;99407.14;4470337;76;21575;-84
2022/08/31 22:18:08;;;;;;;6.53;2.15;;;;;;;14.23;86.30;99420.30;4470854;76;21064;-84
2022/08/31 22:24:13;;;;;;;7.28;2.35;;;;;;;14.31;87.23;99417.03;4462695;76;21898;-84
2022/08/31 22:30:15;;;;;;;5.35;2.17;;;;;;;14.41;87.60;99421.00;4430581;77;21026;-84
2022/08/31 22:36:21;;;;;;;9.33;2.20;;;;;;;14.43;87.97;99415.86;4449939;77;21003;-84
2022/08/31 22:42:23;;;;;;;7.42;2.37;;;;;;;14.41;88.19;99414.11;4445765;77;20969;-84
2022/08/31 22:48:24;;;;;;;4.62;1.80;;;;;;;14.42;88.50;99408.78;4480147;76;21593;-84
2022/08/31 22:54:26;;;;;;;3.70;2.12;;;;;;;14.29;87.98;99407.56;4474517;77;20995;-84
2022/08/31 23:00:27;;;;;;;4.70;2.22;;;;;;;14.08;88.12;99412.38;4450287;76;21001;-83
2022/08/31 23:06:29;;;;;;;5.12;2.83;;;;;;;13.87;88.38;99408.19;4459691;77;20991;-85
2022/08/31 23:12:30;;;;;;;6.70;2.62;;;;;;;13.69;88.45;99407.29;4472340;77;21008;-84
2022/08/31 23:18:31;;;;;;;4.10;2.50;;;;;;;13.63;88.94;99406.88;4462395;77;20932;-85
2022/08/31 23:24:39;;;;;;;12.15;3.47;;;;;;;13.61;88.91;99411.98;4471652;77;20985;-85
2022/08/31 23:30:43;;;;;;;4.60;2.65;;;;;;;13.44;88.87;99400.29;4309358;80;21029;-85
2022/08/31 23:36:48;;;;;;;6.65;3.12;;;;;;;13.54;90.16;99403.70;4454749;76;21001;-85
2022/08/31 23:42:49;;;;;;;5.50;2.58;;;;;;;13.46;89.94;99398.53;4474385;77;20939;-85
2022/08/31 23:48:52;;;;;;;5.62;2.95;;;;;;;13.41;90.15;99398.31;4474121;77;21005;-85
2022/08/31 23:54:56;;;;;;;5.90;2.50;;;;;;;13.23;90.29;99397.99;4476232;76;20982;-84
