Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:08:14;;;;;;;12.68;4.72;;;;;;;23.72;100.00;100836.09;20882121;28;20063;-73
2023/09/19 00:18:39;;;;;;;12.45;4.13;;;;;;;23.65;100.00;100824.66;20893767;28;20045;-73
2023/09/19 00:29:08;;;;;;;11.88;4.93;;;;;;;23.61;100.00;100823.03;20906346;28;20512;-73
2023/09/19 00:39:33;;;;;;;10.88;4.10;;;;;;;23.61;100.00;100808.69;20916523;28;20649;-73
2023/09/19 00:49:56;;;;;;;13.43;4.78;;;;;;;23.56;100.00;100808.84;20882560;28;20599;-73
2023/09/19 01:00:23;;;;;;;14.02;5.15;;;;;;;23.57;100.00;100790.84;20885941;28;20049;-73
2023/09/19 01:10:52;;;;;;;15.45;5.15;;;;;;;23.60;100.00;100788.03;20893979;28;20126;-72
2023/09/19 01:21:24;;;;;;;11.35;4.53;;;;;;;23.62;100.00;100783.50;20872016;28;20068;-73
2023/09/19 01:31:54;;;;;;;16.10;5.07;;;;;;;23.60;100.00;100788.03;20881448;28;20085;-72
2023/09/19 01:42:30;;;;;;;15.60;5.90;;;;;;;23.61;100.00;100766.44;20885389;28;20063;-73
2023/09/19 01:53:00;;;;;;;14.88;5.22;;;;;;;23.63;100.00;100774.47;20884927;28;20048;-73
2023/09/19 02:03:23;;;;;;;11.13;5.80;;;;;;;23.65;100.00;100773.44;20891431;28;20053;-72
2023/09/19 02:13:48;;;;;;;12.30;4.40;;;;;;;23.67;100.00;100770.69;20885931;28;20053;-72
2023/09/19 02:24:10;;;;;;;13.57;5.07;;;;;;;23.63;100.00;100780.72;20895846;28;20140;-72
2023/09/19 02:34:39;;;;;;;15.13;5.20;;;;;;;23.55;100.00;100768.47;20878049;28;20163;-72
2023/09/19 02:45:03;;;;;;;16.15;5.28;;;;;;;23.55;100.00;100776.56;20889418;28;20059;-72
2023/09/19 02:55:28;;;;;;;17.60;5.38;;;;;;;23.54;100.00;100778.38;20874367;28;20061;-73
2023/09/19 03:05:53;;;;;;;17.88;5.28;;;;;;;23.43;100.00;100796.75;20875426;28;20140;-72
2023/09/19 03:16:18;;;;;;;20.83;5.68;;;;;;;23.33;100.00;100811.47;20874502;28;20143;-72
2023/09/19 03:26:41;;;;;;;17.38;5.25;;;;;;;23.26;100.00;100813.50;20872202;28;20062;-72
2023/09/19 03:37:06;;;;;;;22.73;5.63;;;;;;;23.22;100.00;100816.38;20878565;28;20045;-72
2023/09/19 03:47:29;;;;;;;16.75;5.40;;;;;;;23.16;100.00;100816.59;20893280;28;20132;-73
2023/09/19 03:57:55;;;;;;;19.40;5.80;;;;;;;23.18;100.00;100836.25;20885794;28;20131;-73
2023/09/19 04:08:18;;;;;;;19.00;5.63;;;;;;;23.22;100.00;100843.31;20852743;28;20048;-72
2023/09/19 04:18:43;;;;;;;17.75;5.25;;;;;;;23.36;100.00;100849.97;20902195;28;20040;-72
2023/09/19 04:29:06;;;;;;;18.05;5.25;;;;;;;23.41;100.00;100853.38;20884095;28;20053;-73
2023/09/19 04:39:30;;;;;;;20.05;5.70;;;;;;;23.50;100.00;100862.13;20901246;28;20056;-72
2023/09/19 04:49:53;;;;;;;16.73;4.40;;;;;;;23.49;100.00;100860.34;20880025;28;20049;-73
2023/09/19 05:00:19;;;;;;;12.75;4.70;;;;;;;23.53;100.00;100876.34;20896912;28;20756;-72
2023/09/19 05:10:42;;;;;;;21.13;5.05;;;;;;;23.74;100.00;100886.34;20915666;28;20442;-72
2023/09/19 05:21:06;;;;;;;15.40;5.07;;;;;;;23.92;100.00;100884.78;20897933;28;20049;-71
2023/09/19 05:31:28;;;;;;;17.35;4.88;;;;;;;23.95;100.00;100884.69;20883032;28;20103;-72
2023/09/19 05:41:54;;;;;;;12.90;3.97;;;;;;;24.56;100.00;100880.50;20878791;28;20052;-72
2023/09/19 05:52:17;;;;;;;18.50;4.75;;;;;;;24.83;100.00;100891.09;20882121;28;20522;-72
2023/09/19 06:02:44;;;;;;;14.13;4.88;;;;;;;25.02;100.00;100906.53;20873942;28;20041;-72
2023/09/19 06:13:09;;;;;;;18.93;5.30;;;;;;;25.03;100.00;100912.81;20863052;28;20052;-73
2023/09/19 06:23:34;;;;;;;17.13;4.78;;;;;;;25.24;100.00;100916.44;20866348;28;20052;-72
2023/09/19 06:33:56;;;;;;;18.83;4.38;;;;;;;25.42;100.00;100932.75;20877995;28;20056;-72
2023/09/19 06:44:24;;;;;;;16.33;4.90;;;;;;;25.62;100.00;100931.91;20890637;28;20137;-73
2023/09/19 06:54:47;;;;;;;14.50;4.80;;;;;;;26.03;100.00;100927.38;20895067;28;20053;-73
2023/09/19 07:05:12;;;;;;;14.68;4.50;;;;;;;26.14;100.00;100932.28;20867820;28;20146;-73
2023/09/19 07:15:35;;;;;;;13.63;4.25;;;;;;;26.19;100.00;100941.06;20880177;28;20053;-72
2023/09/19 07:26:00;;;;;;;18.95;5.32;;;;;;;26.26;100.00;100949.81;20894956;28;20057;-72
2023/09/19 07:36:24;;;;;;;15.95;4.30;;;;;;;26.38;100.00;100958.28;20897142;28;20687;-73
2023/09/19 07:46:50;;;;;;;16.25;5.25;;;;;;;26.78;100.00;100962.63;20889465;28;20057;-72
2023/09/19 07:57:14;;;;;;;16.70;4.70;;;;;;;27.02;98.53;100968.75;20900968;28;20057;-72
2023/09/19 08:07:40;;;;;;;13.38;4.10;;;;;;;27.34;97.05;100962.59;20889175;28;20049;-72
2023/09/19 08:18:03;;;;;;;16.92;4.20;;;;;;;27.71;91.17;100968.88;20927961;28;20056;-72
2023/09/19 08:28:29;;;;;;;13.63;4.50;;;;;;;27.93;87.96;100974.94;20892375;28;20061;-72
2023/09/19 08:38:52;;;;;;;12.65;3.83;;;;;;;28.26;87.13;100977.72;20883569;28;20042;-73
2023/09/19 08:49:25;;;;;;;13.57;3.78;;;;;;;28.38;81.31;100963.47;20867490;28;20049;-72
2023/09/19 08:59:49;;;;;;;16.35;4.30;;;;;;;28.53;80.47;100978.91;20889089;28;20057;-72
2023/09/19 09:10:14;;;;;;;16.27;3.88;;;;;;;29.05;76.09;100977.84;20861019;28;20064;-73
2023/09/19 09:20:37;;;;;;;10.38;3.80;;;;;;;29.05;73.47;100973.28;20908552;28;20041;-72
2023/09/19 09:31:08;;;;;;;13.25;3.63;;;;;;;29.00;74.55;100982.66;20884693;28;20563;-73
2023/09/19 09:53:25;;;;;;;14.98;3.80;;;;;;;29.31;72.05;100961.75;20895527;28;20140;-70
2023/09/19 10:03:49;;;;;;;18.33;4.93;;;;;;;29.58;71.55;100958.38;20907179;28;20051;-70
2023/09/19 10:14:16;;;;;;;10.55;4.03;;;;;;;30.05;69.17;100947.34;20892356;28;20486;-71
2023/09/19 10:24:41;;;;;;;14.80;4.30;;;;;;;30.46;64.15;100959.22;20882319;28;20152;-70
2023/09/19 10:35:07;;;;;;;11.27;4.00;;;;;;;30.17;63.51;100948.41;20882385;28;20052;-71
2023/09/19 10:45:32;;;;;;;15.32;4.25;;;;;;;29.50;64.74;100942.53;20895002;28;20045;-70
2023/09/19 10:56:00;;;;;;;15.95;4.88;;;;;;;29.24;66.51;100941.31;20880638;28;20506;-70
2023/09/19 11:06:23;;;;;;;13.20;4.10;;;;;;;29.43;68.01;100942.97;20919254;28;20509;-71
2023/09/19 11:17:41;;;;;;;18.92;4.88;;;;;;;29.47;66.10;100933.69;20895702;28;20080;-70
2023/09/19 11:28:38;;;;;;;11.53;5.13;;;;;;;28.99;67.42;100921.97;20490245;28;20091;-69
2023/09/19 11:39:14;;;;;;;16.00;4.65;;;;;;;29.21;70.16;100922.44;20892333;28;20695;-69
2023/09/19 11:49:42;;;;;;;16.13;5.03;;;;;;;28.87;72.08;100915.41;20893052;28;20057;-70
2023/09/19 12:00:08;;;;;;;16.45;4.95;;;;;;;28.90;70.45;100927.94;20892318;28;20048;-69
2023/09/19 12:10:45;;;;;;;15.23;4.28;;;;;;;29.05;68.95;100916.19;20931910;28;20140;-70
2023/09/19 12:21:12;;;;;;;15.20;4.25;;;;;;;29.11;69.87;100921.25;20858069;28;20060;-70
2023/09/19 12:31:39;;;;;;;12.60;4.70;;;;;;;29.14;67.12;100931.09;20827141;28;20060;-70
2023/09/19 12:42:08;;;;;;;16.58;5.28;;;;;;;29.01;67.66;100914.63;20906105;28;20051;-70
2023/09/19 12:52:38;;;;;;;20.85;5.60;;;;;;;29.06;70.05;100909.78;20906476;28;20044;-71
2023/09/19 13:03:15;;;;;;;12.93;5.45;;;;;;;29.09;66.86;100889.66;20930243;28;20482;-70
2023/09/19 13:13:41;;;;;;;17.95;4.85;;;;;;;28.76;66.28;100915.13;20890537;28;20635;-70
2023/09/19 13:24:22;;;;;;;16.42;5.13;;;;;;;28.58;67.82;100908.00;20930331;28;20057;-70
2023/09/19 13:34:47;;;;;;;12.55;4.72;;;;;;;28.39;69.73;100904.56;20897599;28;20049;-70
2023/09/19 13:45:11;;;;;;;13.35;4.55;;;;;;;28.17;71.15;100896.72;20882525;28;20132;-70
2023/09/19 13:55:37;;;;;;;16.83;5.30;;;;;;;27.93;73.11;100907.06;20884558;28;20102;-71
2023/09/19 14:06:00;;;;;;;15.52;5.22;;;;;;;27.89;72.09;100902.78;20895368;28;20393;-70
2023/09/19 14:16:24;;;;;;;15.88;5.43;;;;;;;27.76;71.82;100899.81;20859595;28;20555;-69
2023/09/19 14:26:47;;;;;;;14.25;5.45;;;;;;;27.67;74.42;100910.31;20861956;28;20049;-69
2023/09/19 14:37:12;;;;;;;13.60;4.72;;;;;;;27.38;76.02;100930.75;20870459;28;20143;-70
2023/09/19 14:47:34;;;;;;;17.80;5.45;;;;;;;27.01;79.67;100939.00;20886881;28;20497;-70
2023/09/19 14:57:59;;;;;;;17.42;5.72;;;;;;;26.76;84.55;100931.19;20893171;28;20046;-70
2023/09/19 15:08:23;;;;;;;15.27;6.00;;;;;;;26.57;85.92;100942.03;20858422;28;20147;-70
2023/09/19 15:18:48;;;;;;;15.48;5.65;;;;;;;26.38;87.71;100950.16;20842201;28;20371;-70
2023/09/19 15:29:10;;;;;;;14.68;5.60;;;;;;;26.09;91.85;100946.03;20868627;28;20064;-70
2023/09/19 15:39:36;;;;;;;16.27;5.45;;;;;;;26.00;93.04;100964.50;20875727;28;20045;-70
2023/09/19 15:49:59;;;;;;;17.65;6.38;;;;;;;25.80;95.28;100966.25;20905984;28;20045;-70
2023/09/19 16:00:24;;;;;;;18.38;6.10;;;;;;;25.63;95.09;100962.53;20885975;28;20053;-70
2023/09/19 16:10:48;;;;;;;16.67;5.38;;;;;;;25.43;97.45;100966.06;20859850;28;20055;-69
2023/09/19 16:21:14;;;;;;;18.00;5.55;;;;;;;25.23;98.94;100968.72;20813656;28;20108;-69
2023/09/19 16:31:36;;;;;;;17.92;6.15;;;;;;;24.98;99.94;100968.88;20905227;28;20041;-70
2023/09/19 16:42:01;;;;;;;19.85;6.20;;;;;;;24.82;100.00;100975.78;20863110;28;20084;-69
2023/09/19 16:52:24;;;;;;;16.40;6.72;;;;;;;24.66;100.00;100977.34;20884954;28;20082;-70
2023/09/19 17:02:51;;;;;;;17.48;6.38;;;;;;;24.58;100.00;100992.00;20898028;28;20041;-70
2023/09/19 17:13:14;;;;;;;16.50;6.00;;;;;;;24.44;100.00;100997.06;20908583;28;20045;-69
2023/09/19 17:23:38;;;;;;;13.75;6.55;;;;;;;24.37;100.00;101003.63;20883027;28;20048;-69
2023/09/19 17:34:01;;;;;;;14.25;6.60;;;;;;;24.27;100.00;101009.44;20903484;28;20139;-69
2023/09/19 17:44:25;;;;;;;20.00;6.25;;;;;;;24.19;100.00;101012.41;20871194;28;20508;-70
2023/09/19 17:54:48;;;;;;;17.65;6.68;;;;;;;24.19;100.00;101031.28;20921549;28;20368;-70
2023/09/19 18:05:16;;;;;;;14.60;5.93;;;;;;;24.19;100.00;101044.78;20884732;28;20083;-70
2023/09/19 18:15:38;;;;;;;16.00;5.53;;;;;;;24.17;100.00;101054.72;20901940;28;20049;-70
2023/09/19 18:26:05;;;;;;;17.08;5.50;;;;;;;24.08;100.00;101071.25;20867969;28;20057;-69
2023/09/19 18:36:29;;;;;;;16.92;5.90;;;;;;;24.08;100.00;101071.25;20871817;28;20052;-69
2023/09/19 18:46:54;;;;;;;12.73;5.25;;;;;;;24.00;100.00;101092.19;20921511;28;20061;-69
2023/09/19 18:57:17;;;;;;;18.63;5.32;;;;;;;23.93;100.00;101109.53;20874134;28;20047;-70
2023/09/19 19:07:41;;;;;;;12.07;5.30;;;;;;;23.93;100.00;101096.03;20872301;28;20045;-70
2023/09/19 19:18:04;;;;;;;14.90;5.18;;;;;;;23.84;100.00;101095.41;20876880;28;20067;-70
2023/09/19 19:28:28;;;;;;;14.90;5.40;;;;;;;23.87;100.00;101096.25;20877498;28;20057;-70
2023/09/19 19:38:52;;;;;;;17.73;4.97;;;;;;;23.83;100.00;101100.84;20886712;28;20064;-70
2023/09/19 19:49:17;;;;;;;13.93;4.45;;;;;;;23.78;100.00;101100.13;20918301;28;20168;-71
2023/09/19 19:59:40;;;;;;;16.65;4.50;;;;;;;23.79;100.00;101094.69;20901304;28;20056;-70
2023/09/19 20:10:04;;;;;;;17.13;4.90;;;;;;;23.68;100.00;101101.38;20873872;28;20187;-70
2023/09/19 20:20:27;;;;;;;16.10;5.22;;;;;;;23.56;100.00;101094.59;20894921;28;20056;-70
2023/09/19 20:30:51;;;;;;;14.75;5.60;;;;;;;23.47;100.00;101088.56;20862135;28;20052;-71
2023/09/19 20:41:14;;;;;;;11.80;4.90;;;;;;;23.34;100.00;101090.78;20907900;28;20135;-70
2023/09/19 20:51:40;;;;;;;16.27;4.70;;;;;;;23.26;100.00;101085.63;20855857;28;20128;-71
2023/09/19 21:02:03;;;;;;;13.73;5.07;;;;;;;23.13;100.00;101086.03;20907554;28;20072;-70
2023/09/19 21:12:27;;;;;;;14.02;4.65;;;;;;;23.02;100.00;101084.59;20868877;28;20746;-70
2023/09/19 21:22:50;;;;;;;15.60;5.32;;;;;;;22.97;100.00;101074.88;20905850;28;20493;-70
2023/09/19 21:33:15;;;;;;;16.88;5.20;;;;;;;22.92;100.00;101063.34;20735280;28;20058;-70
2023/09/19 21:43:38;;;;;;;21.25;5.60;;;;;;;22.80;100.00;101059.22;20722253;28;20058;-70
2023/09/19 21:54:03;;;;;;;15.25;5.90;;;;;;;22.71;100.00;101054.06;20710002;28;20054;-70
2023/09/19 22:04:25;;;;;;;19.20;6.43;;;;;;;22.58;100.00;101058.03;20726524;28;20050;-70
2023/09/19 22:14:50;;;;;;;14.25;5.20;;;;;;;22.50;100.00;101050.22;20736930;28;20049;-71
2023/09/19 22:25:13;;;;;;;16.00;5.25;;;;;;;22.43;100.00;101054.00;20759876;28;20129;-71
2023/09/19 22:35:38;;;;;;;16.63;5.40;;;;;;;22.32;100.00;101056.09;20859986;28;20159;-70
2023/09/19 22:46:06;;;;;;;15.43;5.65;;;;;;;22.25;100.00;101046.47;20869311;28;20123;-70
2023/09/19 22:56:30;;;;;;;12.73;5.40;;;;;;;22.19;100.00;101050.19;20875165;28;20128;-70
2023/09/19 23:06:57;;;;;;;14.27;5.18;;;;;;;22.06;100.00;101056.81;20867044;28;20057;-69
2023/09/19 23:17:22;;;;;;;16.00;5.85;;;;;;;21.99;100.00;101046.28;20853144;28;20060;-71
2023/09/19 23:27:50;;;;;;;15.30;5.70;;;;;;;21.82;100.00;101042.19;20884821;28;20053;-71
2023/09/19 23:38:14;;;;;;;13.83;5.57;;;;;;;21.67;100.00;101047.06;20863055;28;20646;-71
2023/09/19 23:48:40;;;;;;;13.60;5.35;;;;;;;21.68;100.00;101046.16;20892717;28;20447;-70
2023/09/19 23:59:06;;;;;;;15.60;5.53;;;;;;;21.55;100.00;101050.97;20887889;28;20055;-71
