Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:39;;;;;;;;;4.25;4.25;;;;;11.36;30.26;102073.03;5037237;28;45417;-63
2022/03/20 00:04:04;;;;;;;;;3.00;3.00;;;;;11.40;29.85;102066.16;5038209;28;45389;-63
2022/03/20 00:06:30;;;;;;;;;2.50;2.50;;;;;11.44;30.35;102069.38;5038170;28;45881;-66
2022/03/20 00:08:55;;;;;;;;;3.75;3.75;;;;;11.44;30.53;102069.38;5070216;28;45391;-65
2022/03/20 00:11:21;;;;;;;;;5.00;3.50;;;;;11.53;30.41;102068.28;5038359;28;45371;-64
2022/03/20 00:13:46;;;;;;;;;2.75;2.75;;;;;11.39;29.31;102065.28;5037101;28;45554;-64
2022/03/20 00:16:13;;;;;;;;;2.00;2.00;;;;;11.00;29.31;102038.81;5036681;28;45668;-65
2022/03/20 00:18:38;;;;;;;;;4.60;3.00;;;;;11.16;30.01;102059.81;5038198;28;45387;-65
2022/03/20 00:21:04;;;;;;;;;2.25;2.25;;;;;11.22;29.71;102063.72;5047803;28;45449;-64
2022/03/20 00:23:29;;;;;;;;;4.00;3.00;;;;;11.20;30.17;102063.91;5012579;28;45843;-66
2022/03/20 00:25:56;;;;;;;;;4.00;3.75;;;;;11.25;30.33;102063.34;5049030;28;45432;-65
2022/03/20 00:28:25;;;;;;;;;3.20;3.20;;;;;11.23;30.55;102057.19;5036476;28;45410;-63
2022/03/20 00:30:50;;;;;;;;;7.00;5.40;;;;;11.03;30.05;102051.31;5036440;28;45501;-65
2022/03/20 00:33:16;;;;;;;;;7.00;3.00;;;;;10.93;30.07;102057.91;5038047;28;45528;-66
2022/03/20 00:35:41;;;;;;;;;2.25;2.00;;;;;11.01;30.63;102062.50;5036263;28;45507;-63
2022/03/20 00:38:07;;;;;;;;;3.00;2.00;;;;;10.91;30.78;102046.25;5053054;28;45372;-64
2022/03/20 00:40:33;;;;;;;;;1.75;1.50;;;;;11.01;30.61;102062.50;5037750;28;45315;-66
2022/03/20 00:42:59;;;;;;;;;3.25;1.00;;;;;10.99;29.83;102053.56;5037609;28;45350;-64
2022/03/20 00:45:24;;;;;;;;;2.00;2.00;;;;;10.73;30.01;102037.47;5037306;28;46475;-65
2022/03/20 00:47:50;;;;;;;;;3.00;2.00;;;;;10.20;30.15;101955.72;5037720;28;45353;-65
2022/03/20 00:50:15;;;;;;;;;4.00;3.00;;;;;10.86;30.42;102054.19;5018966;28;45471;-65
2022/03/20 00:52:41;;;;;;;;;5.00;2.75;;;;;10.77;30.58;102047.06;5037840;28;45516;-67
2022/03/20 00:55:07;;;;;;;;;2.00;2.00;;;;;10.80;30.88;102043.94;5036808;28;45393;-65
2022/03/20 00:57:32;;;;;;;;;5.25;3.00;;;;;10.79;31.04;102045.81;5035988;28;45267;-65
2022/03/20 00:59:58;;;;;;;;;2.00;2.00;;;;;10.76;30.34;102040.69;5037590;28;45558;-65
2022/03/20 01:02:23;;;;;;;;;3.00;3.00;;;;;10.76;30.89;102046.19;5019817;28;45320;-64
2022/03/20 01:04:49;;;;;;;;;1.00;1.00;;;;;10.72;30.65;102050.31;5037467;28;45639;-64
2022/03/20 01:07:14;;;;;;;;;3.00;3.00;;;;;10.60;31.45;102024.31;5035947;28;45404;-64
2022/03/20 01:09:40;;;;;;;;;2.25;2.25;;;;;10.71;30.96;102045.88;5036429;28;45400;-64
2022/03/20 01:12:08;;;;;;;;;3.00;3.00;;;;;10.62;31.35;102041.47;5037451;28;45584;-65
2022/03/20 01:14:34;;;;;;;;;5.00;2.20;;;;;10.63;31.97;102035.81;5035764;28;46075;-64
2022/03/20 01:16:59;;;;;;;;;2.80;2.40;;;;;10.68;31.14;102033.34;5037348;28;45342;-63
2022/03/20 01:19:25;;;;;;;;;3.00;2.25;;;;;10.47;30.70;101991.97;5035912;28;45449;-61
2022/03/20 01:21:52;;;;;;;;;2.40;2.00;;;;;10.54;31.66;102031.38;5036413;28;45257;-63
2022/03/20 01:24:17;;;;;;;;;6.80;4.00;;;;;10.48;31.61;102029.34;5037126;28;46247;-62
2022/03/20 01:26:43;;;;;;;;;2.00;2.00;;;;;10.15;32.45;101987.28;5036871;28;45446;-65
2022/03/20 01:29:08;;;;;;;;;3.00;3.00;;;;;10.31;30.80;102013.78;5037342;28;45255;-63
2022/03/20 01:31:34;;;;;;;;;3.00;3.00;;;;;10.21;31.36;101984.88;5036912;28;45452;-65
2022/03/20 01:34:00;;;;;;;;;4.00;4.00;;;;;10.50;31.87;102011.66;5037181;28;46845;-64
2022/03/20 01:36:26;;;;;;;;;2.25;2.00;;;;;10.45;31.61;102011.34;5036733;28;45378;-64
2022/03/20 01:38:52;;;;;;;;;1.60;1.60;;;;;10.39;32.11;102018.41;5037166;28;45370;-63
2022/03/20 01:41:18;;;;;;;;;2.20;2.20;;;;;10.37;32.23;102016.84;5037136;28;45382;-63
2022/03/20 01:43:55;;;;;;;;;5.75;3.75;;;;;10.13;32.02;101981.13;5036305;28;45617;-66
2022/03/20 01:46:20;;;;;;;;;3.00;3.00;;;;;10.40;31.90;102014.59;5052239;28;45362;-63
2022/03/20 01:48:46;;;;;;;;;2.25;2.25;;;;;10.37;31.42;102003.13;5036898;28;45413;-65
2022/03/20 01:51:11;;;;;;;;;2.75;2.75;;;;;10.49;32.86;102017.34;5037352;28;45276;-64
2022/03/20 01:53:37;;;;;;;;;2.75;2.00;;;;;10.43;32.06;102016.19;5051933;28;46135;-64
2022/03/20 01:56:03;;;;;;;;;2.00;2.00;;;;;10.05;32.77;101964.72;5051982;28;45348;-63
2022/03/20 01:58:29;;;;;;;;;3.40;2.60;;;;;10.08;32.80;101963.50;5036488;28;45557;-65
2022/03/20 02:00:54;;;;;;;;;3.00;3.00;;;;;10.36;33.33;102013.25;5018801;28;45523;-62
2022/03/20 02:03:19;;;;;;;;;3.00;3.00;;;;;10.33;32.38;101994.41;5036327;28;45382;-63
2022/03/20 02:05:45;;;;;;;;;3.75;2.75;;;;;10.29;33.63;101995.78;5036379;28;45880;-64
2022/03/20 02:08:14;;;;;;;;;0.00;0.00;;;;;10.24;33.00;101993.59;5035913;28;45449;-65
2022/03/20 02:10:40;;;;;;;;;2.00;2.00;;;;;10.16;32.76;101989.00;5051370;28;45382;-65
2022/03/20 02:13:06;;;;;;;;;2.00;2.00;;;;;10.15;32.97;101994.69;5034702;28;46467;-65
2022/03/20 02:15:31;;;;;;;;;2.00;2.00;;;;;10.19;33.03;101984.19;5036161;28;45322;-65
2022/03/20 02:17:57;;;;;;;;;3.00;3.00;;;;;10.03;33.17;101953.03;5017246;28;45408;-64
2022/03/20 02:20:22;;;;;;;;;2.25;2.25;;;;;10.05;33.56;101945.50;5035002;28;45375;-65
2022/03/20 02:22:48;;;;;;;;;3.00;3.00;;;;;9.97;33.88;101942.81;5051357;28;46496;-66
2022/03/20 02:25:15;;;;;;;;;2.00;2.00;;;;;10.09;34.15;101974.28;5051487;28;45349;-65
2022/03/20 02:27:41;;;;;;;;;2.80;2.80;;;;;10.12;34.15;101976.69;5048177;28;45944;-65
2022/03/20 02:30:18;;;;;;;;;3.75;3.75;;;;;9.88;34.70;101972.16;5015875;28;45498;-66
2022/03/20 02:32:45;;;;;;;;;3.00;3.00;;;;;9.83;34.55;101967.19;5014779;28;45713;-62
2022/03/20 02:35:13;;;;;;;;;6.40;3.80;;;;;9.81;34.06;101957.44;5015834;28;45402;-63
2022/03/20 02:37:40;;;;;;;;;3.00;3.00;;;;;9.69;34.78;101952.34;5016020;28;45430;-63
2022/03/20 02:40:06;;;;;;;;;6.40;2.00;;;;;9.59;34.75;101932.47;4998436;28;45871;-64
2022/03/20 02:42:32;;;;;;;;;4.00;2.00;;;;;9.39;35.02;101913.69;5015426;28;46405;-62
2022/03/20 02:45:09;;;;;;;;;2.00;2.00;;;;;9.60;35.19;101953.38;5014436;28;45541;-63
2022/03/20 02:47:37;;;;;;;;;3.00;3.00;;;;;9.54;35.07;101954.09;5015911;28;45350;-62
2022/03/20 02:50:32;;;;;;;;;3.60;3.00;;;;;9.54;35.29;101959.59;5016128;28;45220;-65
2022/03/20 02:52:59;;;;;;;;;2.00;2.00;;;;;9.16;35.43;101910.84;5011386;28;45874;-64
2022/03/20 02:55:26;;;;;;;;;3.80;2.20;;;;;9.43;35.96;101952.56;5015115;28;45464;-64
2022/03/20 02:57:53;;;;;;;;;3.20;3.00;;;;;9.55;35.09;101961.28;5015992;28;45433;-65
2022/03/20 03:00:22;;;;;;;;;2.00;2.00;;;;;9.60;35.83;101948.75;5014472;28;45437;-64
2022/03/20 03:02:48;;;;;;;;;3.40;3.20;;;;;9.53;36.39;101952.38;5014320;28;46645;-65
2022/03/20 03:05:15;;;;;;;;;3.00;2.40;;;;;9.25;35.84;101898.84;5015725;28;45349;-65
2022/03/20 03:13:11;;;;;;;;;3.20;1.40;;;;;9.35;35.99;101921.41;5015329;28;45395;-65
2022/03/20 03:15:36;;;;;;;;;4.00;3.00;;;;;9.26;36.94;101930.69;4997769;28;45492;-66
2022/03/20 03:18:02;;;;;;;;;5.50;5.50;;;;;9.13;37.39;101928.47;5015789;28;45385;-63
2022/03/20 03:20:27;;;;;;;;;3.00;3.00;;;;;9.16;37.23;101921.78;5013039;28;45534;-62
2022/03/20 03:22:53;;;;;;;;;7.50;7.50;;;;;9.05;38.03;101936.72;5015476;28;45460;-63
2022/03/20 03:25:18;;;;;;;;;6.75;6.75;;;;;8.85;37.88;101925.28;5015360;28;45343;-64
2022/03/20 03:27:44;;;;;;;;;7.00;5.00;;;;;8.93;38.46;101930.72;5014514;28;45412;-63
2022/03/20 03:30:12;;;;;;;;;6.00;6.00;;;;;8.97;38.40;101931.25;5035519;28;45409;-64
2022/03/20 03:32:40;;;;;;;;;7.00;6.00;;;;;8.88;38.29;101924.91;5034865;28;46391;-63
2022/03/20 03:37:50;;;;;;;;;7.00;6.00;;;;;8.91;38.57;101936.38;5033919;28;45417;-64
2022/03/20 03:40:15;;;;;;;;;3.00;3.00;;;;;8.89;39.03;101932.09;5035411;28;45453;-62
2022/03/20 03:42:42;;;;;;;;;3.00;3.00;;;;;8.80;38.51;101893.78;5034929;28;45528;-63
2022/03/20 03:45:08;;;;;;;;;5.40;3.00;;;;;8.98;39.07;101931.09;5034911;28;45463;-65
2022/03/20 03:47:34;;;;;;;;;2.60;2.60;;;;;8.92;38.62;101934.50;5034935;28;45470;-65
2022/03/20 03:50:00;;;;;;;;;5.80;5.80;;;;;8.72;38.91;101898.38;5035511;28;45465;-64
2022/03/20 03:52:25;;;;;;;;;3.00;3.00;;;;;8.96;39.48;101927.63;5050261;28;45347;-64
2022/03/20 03:54:51;;;;;;;;;7.00;3.50;;;;;8.95;38.77;101926.81;5034798;28;45342;-64
2022/03/20 03:57:19;;;;;;;;;3.00;3.00;;;;;8.36;39.36;101855.75;5034616;28;45572;-65
2022/03/20 03:59:45;;;;;;;;;5.80;4.20;;;;;8.77;39.52;101937.94;5034907;28;45436;-65
2022/03/20 04:02:11;;;;;;;;;3.00;1.60;;;;;8.72;39.53;101932.09;5034633;28;45989;-64
2022/03/20 04:04:37;;;;;;;;;4.00;4.00;;;;;8.73;39.95;101930.22;5033260;28;45541;-65
2022/03/20 04:07:03;;;;;;;;;4.00;4.00;;;;;8.71;39.97;101938.63;5034702;28;45421;-65
2022/03/20 04:09:29;;;;;;;;;6.00;4.80;;;;;8.43;40.29;101907.94;5050071;28;45622;-65
2022/03/20 04:11:55;;;;;;;;;7.20;3.80;;;;;8.59;40.85;101918.06;5016475;28;46608;-65
2022/03/20 04:14:21;;;;;;;;;3.00;3.00;;;;;8.72;40.47;101939.44;5033499;28;45755;-62
2022/03/20 04:16:46;;;;;;;;;7.25;5.75;;;;;8.71;40.06;101913.09;5016286;28;45407;-63
2022/03/20 04:19:12;;;;;;;;;5.00;5.00;;;;;8.84;39.69;101927.13;5034658;28;45562;-64
2022/03/20 04:21:38;;;;;;;;;4.50;4.50;;;;;8.90;39.90;101929.19;5033982;28;46606;-64
2022/03/20 04:24:04;;;;;;;;;6.25;4.00;;;;;8.50;39.87;101863.28;5034512;28;45350;-64
2022/03/20 04:26:29;;;;;;;;;7.60;7.60;;;;;8.87;39.88;101932.28;5034629;28;45425;-64
2022/03/20 04:28:55;;;;;;;;;11.50;6.75;;;;;8.94;40.30;101929.69;5034419;28;45452;-63
2022/03/20 04:31:21;;;;;;;;;10.50;6.50;;;;;8.89;40.04;101934.84;5034287;28;45528;-62
2022/03/20 04:33:48;;;;;;;;;5.75;5.50;;;;;8.75;40.37;101893.44;5037425;28;45396;-64
2022/03/20 04:36:14;;;;;;;;;8.60;8.00;;;;;8.98;39.85;101922.88;5037725;28;45488;-63
2022/03/20 04:38:40;;;;;;;;;9.80;7.20;;;;;8.85;40.67;101917.06;5038030;28;45333;-63
2022/03/20 04:41:05;;;;;;;;;9.00;8.50;;;;;8.68;40.76;101885.06;5019425;28;46578;-66
2022/03/20 04:43:31;;;;;;;;;8.00;7.00;;;;;8.70;41.08;101912.25;5036320;28;45516;-65
2022/03/20 04:45:57;;;;;;;;;12.50;7.25;;;;;8.67;41.49;101916.19;5037540;28;45356;-62
2022/03/20 04:59:18;;;;;;;;;12.00;10.80;;;;;8.44;41.66;101915.97;5036469;28;45442;-62
2022/03/20 05:01:43;;;;;;;;;14.50;7.00;;;;;8.48;41.43;101914.59;5038120;28;45477;-64
2022/03/20 05:04:09;;;;;;;;;11.50;7.50;;;;;8.50;41.25;101901.59;5036304;28;45442;-64
2022/03/20 05:06:34;;;;;;;;;8.00;8.00;;;;;8.54;41.48;101894.81;5037692;28;45330;-63
2022/03/20 05:14:28;;;;;;;;;12.60;10.40;;;;;8.63;41.64;101897.53;5036026;28;45493;-64
2022/03/20 05:16:54;;;;;;;;;8.00;7.75;;;;;8.61;41.90;101916.88;5019492;28;45456;-62
2022/03/20 05:19:19;;;;;;;;;10.00;7.50;;;;;8.50;41.57;101908.97;5037406;28;45381;-62
2022/03/20 05:21:47;;;;;;;;;15.50;11.25;;;;;8.30;42.49;101911.16;5035658;28;47058;-64
2022/03/20 05:24:13;;;;;;;;;7.40;6.20;;;;;8.38;42.43;101911.19;5037126;28;45358;-62
2022/03/20 05:26:41;;;;;;;;;10.00;8.00;;;;;8.41;42.50;101916.31;5037392;28;45327;-63
2022/03/20 05:29:07;;;;;;;;;11.00;9.40;;;;;8.25;42.25;101896.13;5037167;28;45543;-64
2022/03/20 05:31:32;;;;;;;;;11.00;8.00;;;;;8.23;42.72;101914.56;5037030;28;46107;-63
2022/03/20 05:33:58;;;;;;;;;9.25;8.00;;;;;8.03;43.24;101918.59;5036693;28;45410;-64
2022/03/20 05:36:28;;;;;;;;;11.40;9.40;;;;;7.97;43.39;101911.94;5035886;28;45512;-63
2022/03/20 05:38:57;;;;;;;;;10.00;10.00;;;;;7.95;43.73;101897.59;5035966;28;45884;-64
2022/03/20 05:44:07;;;;;;;;;11.00;8.00;;;;;7.39;43.98;101827.84;5035655;28;45474;-63
2022/03/20 05:46:32;;;;;;;;;5.00;5.00;;;;;7.91;44.00;101915.31;5037126;28;45355;-62
2022/03/20 05:48:58;;;;;;;;;6.25;6.25;;;;;7.98;43.90;101914.50;5052433;28;45646;-61
2022/03/20 05:51:24;;;;;;;;;7.50;6.50;;;;;7.96;43.88;101897.38;5036699;28;45424;-66
2022/03/20 05:53:49;;;;;;;;;8.60;7.40;;;;;7.87;43.90;101895.66;5036503;28;45386;-66
2022/03/20 05:58:59;;;;;;;;;10.40;7.40;;;;;8.12;43.44;101895.75;5036728;28;45382;-64
2022/03/20 06:01:24;;;;;;;;;7.50;6.75;;;;;8.08;43.77;101891.63;5051365;28;46060;-64
2022/03/20 06:03:50;;;;;;;;;7.75;7.75;;;;;8.02;44.00;101884.09;5034985;28;45365;-65
2022/03/20 06:06:15;;;;;;;;;10.25;7.00;;;;;7.93;43.49;101854.00;5034961;28;45417;-62
2022/03/20 06:08:41;;;;;;;;;10.50;9.00;;;;;8.25;43.23;101890.66;5035036;28;45725;-61
2022/03/20 06:11:06;;;;;;;;;13.25;10.25;;;;;8.35;42.73;101909.63;5036220;28;45299;-64
2022/03/20 06:13:35;;;;;;;;;10.75;9.50;;;;;8.35;43.24;101906.91;5035941;28;45390;-63
2022/03/20 06:16:01;;;;;;;;;10.40;8.40;;;;;8.09;43.70;101899.66;5029117;28;45778;-61
2022/03/20 06:18:27;;;;;;;;;10.40;8.40;;;;;7.96;43.88;101904.75;5026642;28;45526;-63
2022/03/20 06:20:53;;;;;;;;;8.00;7.50;;;;;8.05;44.11;101911.94;5035891;28;46149;-65
2022/03/20 06:23:19;;;;;;;;;12.40;9.40;;;;;8.15;43.46;101922.75;5035722;28;45417;-63
2022/03/20 06:25:45;;;;;;;;;12.00;10.00;;;;;8.31;43.81;101923.81;5036047;28;45303;-65
2022/03/20 06:28:10;;;;;;;;;11.50;10.00;;;;;8.16;43.85;101902.56;5034888;28;45645;-63
2022/03/20 06:30:36;;;;;;;;;11.75;10.75;;;;;8.18;43.77;101919.69;5050874;28;46524;-65
2022/03/20 06:33:07;;;;;;;;;13.75;10.50;;;;;8.10;43.36;101914.19;5035996;28;45342;-61
2022/03/20 06:35:33;;;;;;;;;7.40;7.40;;;;;8.10;44.13;101925.97;5035594;28;45453;-64
2022/03/20 06:37:58;;;;;;;;;10.25;10.25;;;;;8.11;43.77;101924.13;5051608;28;45544;-63
2022/03/20 06:40:24;;;;;;;;;13.50;10.75;;;;;8.12;44.44;101934.03;5035697;28;46193;-64
2022/03/20 06:42:49;;;;;;;;;10.25;10.25;;;;;8.11;43.92;101933.16;5034502;28;45545;-64
2022/03/20 06:45:15;;;;;;;;;13.00;11.75;;;;;7.69;43.88;101847.41;5035819;28;45381;-62
2022/03/20 06:47:42;;;;;;;;;12.75;12.00;;;;;8.11;44.34;101944.09;5036150;28;45308;-62
2022/03/20 06:50:09;;;;;;;;;12.00;11.60;;;;;7.88;44.31;101938.38;5035568;28;45615;-62
2022/03/20 06:52:35;;;;;;;;;14.00;13.20;;;;;7.90;44.79;101939.06;5035450;28;45338;-63
2022/03/20 06:55:01;;;;;;;;;10.60;9.40;;;;;8.00;44.74;101949.84;5035530;28;45565;-60
2022/03/20 06:57:27;;;;;;;;;12.80;10.20;;;;;8.12;44.69;101944.97;5051129;28;45570;-63
2022/03/20 06:59:53;;;;;;;;;14.60;12.00;;;;;8.19;44.37;101947.88;5004030;27;45508;-70
2022/03/20 07:02:19;;;;;;;;;15.50;13.50;;;;;8.11;44.43;101943.25;5038110;28;45606;-65
2022/03/20 07:04:47;;;;;;;;;16.80;13.40;;;;;8.07;44.53;101947.34;5051016;28;45427;-65
2022/03/20 07:07:15;;;;;;;;;14.80;13.00;;;;;8.15;44.22;101944.63;5034505;28;45797;-65
2022/03/20 07:09:41;;;;;;;;;15.40;14.20;;;;;8.29;44.26;101954.06;5035273;28;45394;-63
2022/03/20 07:12:08;;;;;;;;;17.40;15.40;;;;;8.29;44.09;101956.81;5051028;28;45429;-64
2022/03/20 07:14:34;;;;;;;;;16.80;15.60;;;;;8.13;44.44;101952.16;5034254;28;45290;-63
2022/03/20 07:17:05;;;;;;;;;16.00;11.00;;;;;7.94;44.37;101921.31;5035670;28;45236;-66
2022/03/20 07:19:31;;;;;;;;;14.80;11.20;;;;;8.13;44.48;101963.91;5029530;28;45877;-64
2022/03/20 07:21:57;;;;;;;;;18.20;13.00;;;;;8.05;45.24;101963.91;5049114;28;45901;-64
2022/03/20 07:24:23;;;;;;;;;13.00;13.00;;;;;8.10;44.36;101967.00;5051047;28;45472;-63
2022/03/20 07:29:32;;;;;;;;;18.00;13.40;;;;;7.90;44.81;101960.09;5034312;28;45521;-63
2022/03/20 07:31:59;;;;;;;;;18.00;16.00;;;;;7.86;44.82;101957.66;5067705;28;45380;-65
2022/03/20 07:34:25;;;;;;;;;15.00;12.80;;;;;7.86;45.58;101954.94;5033902;28;45367;-64
2022/03/20 07:36:51;;;;;;;;;14.75;14.75;;;;;7.88;45.07;101960.25;5035433;28;45610;-64
2022/03/20 07:39:17;;;;;;;;;18.50;15.75;;;;;7.84;45.34;101956.13;5034931;28;46056;-66
2022/03/20 07:41:42;;;;;;;;;15.80;15.40;;;;;7.65;44.99;101916.25;5035509;28;45476;-65
2022/03/20 07:44:08;;;;;;;;;19.75;15.75;;;;;7.84;45.39;101964.31;5050844;28;45353;-66
2022/03/20 07:46:34;;;;;;;;;19.75;16.00;;;;;7.78;45.89;101968.56;5035245;28;45429;-65
2022/03/20 07:49:00;;;;;;;;;15.25;12.75;;;;;7.85;45.46;101961.44;5034788;28;45372;-65
2022/03/20 07:51:26;;;;;;;;;19.40;18.20;;;;;8.00;45.18;101969.88;5033512;28;45816;-67
2022/03/20 07:53:52;;;;;;;;;17.25;15.00;;;;;8.13;44.77;101966.66;5034046;28;45447;-65
2022/03/20 07:56:21;;;;;;;;;15.75;15.75;;;;;8.25;44.60;101974.56;5034975;28;45572;-63
2022/03/20 07:58:46;;;;;;;;;19.40;15.60;;;;;8.17;44.78;101967.19;5033399;28;45766;-66
2022/03/20 08:01:12;;;;;;;;;20.75;19.75;;;;;7.86;44.65;101932.22;5066853;28;45446;-64
2022/03/20 08:03:38;;;;;;;;;21.50;20.75;;;;;8.06;45.14;101964.78;5067618;28;45184;-64
2022/03/20 08:06:04;;;;;;;;;18.60;16.80;;;;;7.96;45.39;101945.75;5034901;28;45564;-64
2022/03/20 08:08:30;;;;;;;;;28.00;21.60;;;;;8.15;44.94;101958.28;5036670;28;46302;-66
2022/03/20 08:10:56;;;;;;;;;24.00;20.50;;;;;8.35;44.96;101968.94;5038407;28;45539;-67
2022/03/20 08:13:21;;;;;;;;;21.25;19.25;;;;;8.45;44.35;101961.47;5020496;28;45440;-64
2022/03/20 08:15:47;;;;;;;;;24.75;21.00;;;;;8.45;44.08;101955.13;5071147;28;45443;-65
2022/03/20 08:18:12;;;;;;;;;24.25;23.00;;;;;8.41;44.16;101960.94;5038090;28;46906;-65
2022/03/20 08:20:39;;;;;;;;;24.75;23.25;;;;;8.44;44.46;101948.81;5036009;28;45471;-65
2022/03/20 08:23:05;;;;;;;;;28.40;20.80;;;;;8.28;43.96;101914.91;5053481;28;45429;-65
2022/03/20 08:25:31;;;;;;;;;22.75;19.75;;;;;8.51;44.63;101947.16;5070408;28;45388;-66
2022/03/20 08:27:56;;;;;;;;;28.00;22.50;;;;;8.58;44.30;101965.63;5069735;28;46513;-64
2022/03/20 08:30:22;;;;;;;;;23.75;23.00;;;;;8.55;44.50;101958.59;5035913;28;45512;-66
2022/03/20 08:32:48;;;;;;;;;30.25;22.00;;;;;8.62;43.87;101956.03;5037872;28;45349;-64
2022/03/20 08:35:14;;;;;;;;;28.00;22.75;;;;;8.58;44.33;101961.00;5052958;28;45342;-65
2022/03/20 08:37:43;;;;;;;;;18.80;18.80;;;;;8.44;44.79;101943.34;5052923;28;45648;-66
2022/03/20 08:40:15;;;;;;;;;28.80;20.20;;;;;8.57;44.51;101964.75;5053087;28;45380;-63
2022/03/20 08:42:54;;;;;;;;;24.20;23.60;;;;;8.68;44.09;101964.44;5037882;28;45485;-65
2022/03/20 08:45:21;;;;;;;;;34.40;26.00;;;;;8.83;44.69;101958.28;5037836;28;45260;-63
2022/03/20 08:47:46;;;;;;;;;30.80;25.40;;;;;8.89;44.05;101963.09;5036022;28;45774;-65
2022/03/20 08:50:13;;;;;;;;;26.00;21.00;;;;;8.92;44.11;101965.47;5037377;28;45626;-63
2022/03/20 08:52:39;;;;;;;;;26.80;23.40;;;;;8.99;43.67;101956.56;5053298;28;45498;-65
2022/03/20 08:55:10;;;;;;;;;38.40;28.20;;;;;9.03;43.80;101975.22;5036189;28;45416;-64
2022/03/20 08:57:44;;;;;;;;;32.00;30.40;;;;;9.06;43.72;101968.53;5051484;28;45776;-65
2022/03/20 09:00:11;;;;;;;;;24.60;21.80;;;;;8.76;43.13;101940.84;5037576;28;45397;-66
2022/03/20 09:02:37;;;;;;;;;28.00;27.00;;;;;9.02;43.13;101972.66;5007046;28;45336;-65
2022/03/20 09:05:06;;;;;;;;;26.00;23.50;;;;;8.92;43.82;101935.34;5037371;28;45604;-70
2022/03/20 09:07:31;;;;;;;;;31.80;27.60;;;;;9.18;43.15;101990.97;5019617;28;47987;-70
2022/03/20 09:09:57;;;;;;;;;30.75;29.50;;;;;9.09;43.54;101960.00;5037334;28;45440;-66
2022/03/20 09:12:24;;;;;;;;;34.75;30.75;;;;;9.27;43.63;101978.97;5035934;28;45314;-63
2022/03/20 09:14:49;;;;;;;;;26.20;24.00;;;;;9.33;43.23;101989.25;5002045;28;45863;-66
2022/03/20 09:19:59;;;;;;;;;32.80;30.60;;;;;9.46;43.15;101982.38;5035438;28;45349;-64
2022/03/20 09:22:27;;;;;;;;;28.75;26.50;;;;;9.49;42.89;101987.50;5035409;28;45472;-67
2022/03/20 09:24:53;;;;;;;;;40.20;28.80;;;;;9.41;43.23;101971.94;5035631;28;45399;-65
2022/03/20 09:27:19;;;;;;;;;32.25;28.00;;;;;9.47;42.88;101981.34;5017722;28;46161;-64
2022/03/20 09:29:44;;;;;;;;;27.00;23.75;;;;;9.48;42.75;101983.06;5051773;28;45433;-65
2022/03/20 09:32:10;;;;;;;;;33.50;28.25;;;;;9.56;42.12;101991.25;5036932;28;45232;-66
2022/03/20 09:34:35;;;;;;;;;31.25;27.00;;;;;9.54;42.62;101976.03;5052084;28;45639;-63
2022/03/20 09:37:01;;;;;;;;;38.75;31.50;;;;;9.55;41.88;101980.47;5052115;28;45879;-64
2022/03/20 09:39:27;;;;;;;;;42.25;30.75;;;;;9.67;42.14;101987.31;5064584;27;45492;-64
2022/03/20 09:41:54;;;;;;;;;35.00;29.75;;;;;9.58;41.67;101969.16;5016406;28;45443;-67
2022/03/20 09:44:23;;;;;;;;;31.60;28.00;;;;;9.80;41.34;101981.25;4982669;28;45401;-67
2022/03/20 09:46:48;;;;;;;;;27.20;24.20;;;;;9.67;42.02;101937.09;5016125;28;46394;-67
2022/03/20 09:49:14;;;;;;;;;27.75;24.25;;;;;9.98;41.55;101971.94;5015081;28;45363;-64
2022/03/20 09:51:39;;;;;;;;;31.00;26.50;;;;;10.11;41.69;101965.88;4998786;28;45408;-65
2022/03/20 09:54:05;;;;;;;;;26.00;25.00;;;;;10.21;41.72;101968.41;5015207;28;45535;-64
2022/03/20 09:56:30;;;;;;;;;36.25;29.50;;;;;10.29;41.36;101968.34;5014588;28;45499;-66
2022/03/20 09:58:56;;;;;;;;;29.50;26.25;;;;;10.33;40.49;101971.59;5016502;28;45424;-65
2022/03/20 10:01:22;;;;;;;;;30.75;29.75;;;;;10.45;40.88;101970.19;5000554;28;45624;-63
2022/03/20 10:04:16;;;;;;;;;31.00;24.50;;;;;10.44;39.65;101950.13;5013579;28;45614;-65
2022/03/20 10:06:42;;;;;;;;;29.20;27.00;;;;;10.56;39.44;101960.66;4999755;28;46173;-66
2022/03/20 10:09:09;;;;;;;;;21.00;18.60;;;;;10.59;40.11;101960.31;5032069;28;45434;-65
2022/03/20 10:11:37;;;;;;;;;27.20;25.00;;;;;10.64;39.21;101949.66;5018607;28;45398;-64
2022/03/20 10:14:16;;;;;;;;;30.00;25.60;;;;;10.83;38.72;101980.38;5034941;28;45313;-64
2022/03/20 10:16:50;;;;;;;;;24.20;24.20;;;;;10.88;38.84;101960.63;5018146;28;48050;-66
2022/03/20 10:19:22;;;;;;;;;26.00;24.40;;;;;11.19;37.40;101978.88;5018691;28;45494;-64
2022/03/20 10:21:48;;;;;;;;;27.00;24.60;;;;;11.24;37.87;101977.31;5036252;28;45338;-66
2022/03/20 10:24:17;;;;;;;;;29.40;21.80;;;;;11.11;37.37;101944.13;5034862;28;45621;-64
2022/03/20 10:26:43;;;;;;;;;33.00;29.00;;;;;11.22;37.79;101945.56;5035713;28;45697;-69
2022/03/20 10:29:15;;;;;;;;;30.20;23.00;;;;;11.49;37.59;101973.47;5032957;28;45512;-66
2022/03/20 10:31:51;;;;;;;;;26.20;24.40;;;;;11.52;36.79;101962.94;5051542;28;45445;-66
2022/03/20 10:34:17;;;;;;;;;26.80;25.20;;;;;11.40;36.51;101936.94;5034450;28;45437;-64
2022/03/20 10:36:43;;;;;;;;;21.75;20.00;;;;;11.60;35.53;101959.25;5051053;28;46552;-65
2022/03/20 10:39:19;;;;;;;;;23.00;18.80;;;;;11.89;35.62;101978.66;5035848;28;45477;-64
2022/03/20 10:41:48;;;;;;;;;23.00;21.80;;;;;11.95;34.93;101972.41;5049547;28;45554;-63
2022/03/20 10:44:20;;;;;;;;;25.20;22.60;;;;;11.87;34.72;101939.50;4998392;28;45422;-63
2022/03/20 10:46:59;;;;;;;;;25.80;21.80;;;;;12.05;34.70;101958.38;5028002;28;45496;-59
2022/03/20 10:49:25;;;;;;;;;21.20;21.20;;;;;12.23;34.80;101970.91;5029406;28;45415;-59
2022/03/20 10:52:04;;;;;;;;;21.80;18.00;;;;;12.29;34.57;101968.22;5031498;28;45811;-59
2022/03/20 10:54:40;;;;;;;;;26.40;23.00;;;;;12.38;34.32;101968.94;5028494;28;45511;-59
2022/03/20 10:57:06;;;;;;;;;26.20;21.00;;;;;12.42;33.91;101973.03;5025970;28;47742;-61
2022/03/20 10:59:32;;;;;;;;;20.20;15.40;;;;;12.43;32.89;101968.38;5029566;28;45643;-61
2022/03/20 11:01:58;;;;;;;;;18.00;16.60;;;;;12.56;33.43;101975.94;5030194;28;45688;-62
2022/03/20 11:04:24;;;;;;;;;19.00;16.25;;;;;12.70;33.07;101974.19;5028724;28;45567;-62
2022/03/20 11:06:54;;;;;;;;;21.50;18.75;;;;;12.83;32.50;101968.81;5027363;28;45711;-62
2022/03/20 11:09:20;;;;;;;;;20.80;18.20;;;;;12.95;32.97;101965.50;5014647;28;45902;-61
2022/03/20 11:11:53;;;;;;;;;22.00;19.25;;;;;13.04;33.18;101957.94;5035226;28;45435;-61
2022/03/20 11:14:22;;;;;;;;;17.80;13.20;;;;;13.13;31.59;101952.09;5034882;28;45571;-63
2022/03/20 11:16:52;;;;;;;;;19.80;17.80;;;;;13.26;30.87;101961.53;5029794;28;45959;-60
2022/03/20 11:19:28;;;;;;;;;19.60;19.00;;;;;13.36;30.79;101953.78;5029382;28;45434;-59
2022/03/20 11:21:54;;;;;;;;;22.20;17.40;;;;;13.18;31.42;101914.81;5034705;28;45759;-64
2022/03/20 11:24:20;;;;;;;;;23.20;22.40;;;;;13.44;30.50;101943.63;5034163;28;45663;-62
2022/03/20 11:26:49;;;;;;;;;23.25;18.25;;;;;13.57;30.45;101960.28;5050538;27;45684;-59
2022/03/20 11:29:15;;;;;;;;;13.00;12.40;;;;;13.71;30.63;101963.13;5030950;28;45501;-62
2022/03/20 11:31:40;;;;;;;;;17.75;13.75;;;;;13.35;29.09;101874.84;5033356;28;45390;-59
2022/03/20 11:34:07;;;;;;;;;13.25;13.00;;;;;13.91;29.21;101958.56;5017517;28;45915;-62
2022/03/20 11:36:52;;;;;;;;;14.80;13.00;;;;;13.91;28.64;101957.72;5033740;28;46520;-63
2022/03/20 11:39:18;;;;;;;;;17.00;15.60;;;;;13.92;28.52;101948.38;5035403;28;45460;-62
2022/03/20 11:41:44;;;;;;;;;13.00;13.00;;;;;13.91;29.29;101946.66;5034333;28;45535;-63
2022/03/20 11:44:15;;;;;;;;;15.20;14.00;;;;;14.12;29.34;101956.75;5021548;28;45379;-64
2022/03/20 11:46:43;;;;;;;;;17.80;17.60;;;;;14.03;28.29;101916.59;5038351;28;45616;-62
2022/03/20 11:49:19;;;;;;;;;19.40;15.40;;;;;14.14;29.20;101931.72;5032333;28;45492;-62
2022/03/20 11:51:55;;;;;;;;;19.00;15.60;;;;;14.36;29.36;101952.59;5036829;28;45781;-60
2022/03/20 11:54:21;;;;;;;;;21.00;16.20;;;;;14.45;29.84;101939.44;5038063;28;45817;-63
2022/03/20 11:56:48;;;;;;;;;16.00;15.60;;;;;14.70;28.35;101952.69;5051923;28;46414;-64