Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:32;;;;;;;1.58;0.93;;;;;;;8.44;88.16;99579.78;4923654;29;21048;-74
2022/02/15 00:02:58;;;;;;;1.95;1.05;;;;;;;8.38;88.39;99597.31;4926635;29;20039;-74
2022/02/15 00:05:23;;;;;;;1.48;1.15;;;;;;;8.43;88.47;99591.66;4927989;29;20054;-74
2022/02/15 00:07:49;;;;;;;0.90;0.90;;;;;;;8.46;87.95;99595.53;4914578;29;20023;-74
2022/02/15 00:10:15;;;;;;;5.57;0.98;;;;;;;8.41;88.08;99593.94;4922207;29;20473;-73
2022/02/15 00:12:41;;;;;;;1.20;1.02;;;;;;;8.40;87.99;99595.06;4940366;29;20051;-74
2022/02/15 00:15:08;;;;;;;0.98;0.85;;;;;;;8.37;88.18;99590.44;4926382;29;20442;-74
2022/02/15 00:17:34;;;;;;;0.90;0.68;;;;;;;8.33;88.81;99580.78;4919019;29;20032;-74
2022/02/15 00:20:00;;;;;;;1.38;0.98;;;;;;;8.37;88.32;99578.94;4910620;29;20367;-74
2022/02/15 00:22:25;;;;;;;1.35;0.90;;;;;;;8.34;88.51;99587.72;4909373;29;20036;-74
2022/02/15 00:24:51;;;;;;;2.25;1.45;;;;;;;8.34;88.58;99585.81;4907470;29;20520;-74
2022/02/15 00:27:16;;;;;;;1.35;0.73;;;;;;;8.36;88.58;99578.19;4925906;29;20126;-74
2022/02/15 00:29:43;;;;;;;1.20;0.70;;;;;;;8.40;88.20;99586.25;4924149;29;20035;-74
2022/02/15 00:32:08;;;;;;;1.60;0.70;;;;;;;8.35;88.39;99587.34;4925850;29;20039;-74
2022/02/15 00:34:34;;;;;;;1.42;0.70;;;;;;;8.45;89.02;99583.25;4915575;29;20024;-74
2022/02/15 00:37:01;;;;;;;1.70;1.00;;;;;;;8.47;88.08;99578.28;4926971;29;20070;-75
2022/02/15 00:39:27;;;;;;;0.80;0.80;;;;;;;8.40;88.27;99584.31;4907969;29;20557;-74
2022/02/15 00:41:53;;;;;;;2.70;0.60;;;;;;;8.38;88.47;99586.59;4918392;29;20039;-74
2022/02/15 00:44:21;;;;;;;0.95;0.63;;;;;;;8.40;88.23;99589.69;4925213;29;20036;-75
2022/02/15 00:46:48;;;;;;;5.18;0.60;;;;;;;8.46;88.03;99588.22;4914697;29;20035;-74
2022/02/15 00:49:13;;;;;;;0.70;0.70;;;;;;;8.46;88.42;99598.22;4922924;29;20074;-74
2022/02/15 00:51:39;;;;;;;0.73;0.50;;;;;;;8.48;88.32;99593.25;4925615;29;20111;-74
2022/02/15 00:54:04;;;;;;;1.23;0.80;;;;;;;8.52;88.21;99583.31;4927480;29;20032;-74
2022/02/15 00:56:30;;;;;;;2.33;1.10;;;;;;;8.61;87.41;99595.31;4924324;29;20027;-74
2022/02/15 00:58:56;;;;;;;0.60;0.60;;;;;;;8.56;87.14;99592.16;4924827;29;20051;-74
2022/02/15 01:01:21;;;;;;;1.13;1.00;;;;;;;8.53;87.58;99588.31;4935491;29;20507;-74
2022/02/15 01:03:47;;;;;;;3.25;0.75;;;;;;;8.64;87.77;99589.19;4925424;29;20039;-74
2022/02/15 01:06:13;;;;;;;0.80;0.80;;;;;;;8.64;87.47;99596.47;4908057;29;20054;-74
2022/02/15 01:08:39;;;;;;;1.23;0.90;;;;;;;8.60;87.43;99593.75;4909231;29;20055;-74
2022/02/15 01:11:06;;;;;;;3.20;0.80;;;;;;;8.70;87.56;99598.47;4908410;29;20028;-74
2022/02/15 01:13:32;;;;;;;0.95;0.73;;;;;;;8.61;87.38;99595.31;4914697;29;20054;-74
2022/02/15 01:15:58;;;;;;;1.30;0.80;;;;;;;8.62;87.35;99594.16;4916835;29;20035;-74
2022/02/15 01:18:26;;;;;;;0.93;0.80;;;;;;;8.59;87.74;99599.50;4914918;29;20056;-75
2022/02/15 01:20:53;;;;;;;1.25;0.90;;;;;;;8.62;87.93;99601.44;4914624;29;20122;-72
2022/02/15 01:23:19;;;;;;;1.52;0.85;;;;;;;8.67;87.50;99595.75;4922786;29;20518;-74
2022/02/15 01:25:44;;;;;;;1.27;1.00;;;;;;;8.76;87.49;99597.00;4924513;29;20142;-74
2022/02/15 01:28:10;;;;;;;1.70;1.02;;;;;;;8.81;86.56;99591.28;4922074;29;20179;-74
2022/02/15 01:30:35;;;;;;;1.17;0.85;;;;;;;8.87;86.67;99589.81;4924932;29;20128;-74
2022/02/15 01:33:02;;;;;;;1.35;0.98;;;;;;;8.94;85.95;99589.13;4937051;29;20027;-74
2022/02/15 01:35:27;;;;;;;1.17;0.93;;;;;;;8.89;86.03;99592.13;4924488;29;20042;-74
2022/02/15 01:37:53;;;;;;;1.33;0.95;;;;;;;8.93;86.08;99592.94;4925300;29;20039;-74
2022/02/15 01:40:21;;;;;;;4.55;1.33;;;;;;;8.91;86.10;99595.22;4925427;29;20033;-75
2022/02/15 01:42:46;;;;;;;3.38;1.45;;;;;;;8.86;86.43;99590.97;4921783;29;20032;-73
2022/02/15 01:45:13;;;;;;;1.42;0.82;;;;;;;8.89;86.04;99602.88;4924283;29;20078;-74
2022/02/15 01:47:39;;;;;;;1.17;1.05;;;;;;;8.94;86.40;99600.63;4924060;29;20035;-74
2022/02/15 01:50:06;;;;;;;3.63;1.20;;;;;;;9.03;86.12;99606.47;4918692;29;20029;-73
2022/02/15 01:52:32;;;;;;;1.45;0.93;;;;;;;9.01;86.20;99602.59;4922232;29;20028;-75
2022/02/15 01:54:59;;;;;;;2.53;2.28;;;;;;;9.06;86.02;99607.63;4924725;29;20507;-74
2022/02/15 01:57:25;;;;;;;3.53;1.48;;;;;;;8.98;85.61;99593.38;4908639;29;20123;-74
2022/02/15 01:59:58;;;;;;;1.27;0.93;;;;;;;8.99;85.89;99594.16;4918604;29;20036;-73
2022/02/15 02:02:40;;;;;;;1.92;1.08;;;;;;;9.00;86.10;99596.44;4906950;29;20040;-74
2022/02/15 02:07:50;;;;;;;1.67;0.85;;;;;;;9.14;85.36;99597.75;4919030;29;20055;-73
2022/02/15 02:10:15;;;;;;;4.15;1.17;;;;;;;9.09;85.36;99593.47;4930517;29;20031;-74
2022/02/15 02:12:41;;;;;;;1.10;0.90;;;;;;;9.10;85.48;99595.00;4938828;29;20035;-74
2022/02/15 02:15:14;;;;;;;2.47;1.20;;;;;;;9.03;85.65;99598.41;4921577;29;20024;-73
2022/02/15 02:18:11;;;;;;;1.30;0.95;;;;;;;8.95;86.41;99596.03;4928317;29;20114;-74
2022/02/15 02:20:39;;;;;;;2.00;1.10;;;;;;;8.92;86.32;99589.47;4904812;29;20405;-74
2022/02/15 02:23:09;;;;;;;3.60;1.50;;;;;;;9.00;86.29;99596.44;4909878;29;20449;-75
2022/02/15 02:25:35;;;;;;;1.83;1.30;;;;;;;8.96;86.46;99592.97;4924159;29;20657;-74
2022/02/15 02:28:03;;;;;;;3.80;1.55;;;;;;;8.96;85.86;99594.91;4923127;29;20062;-74
2022/02/15 02:30:28;;;;;;;6.07;1.45;;;;;;;8.96;86.29;99592.97;4924468;29;20043;-75
2022/02/15 02:32:58;;;;;;;6.90;1.90;;;;;;;9.04;86.01;99601.84;4921012;29;20086;-74
2022/02/15 02:35:24;;;;;;;5.65;1.95;;;;;;;9.06;86.47;99603.03;4936148;29;20027;-74
2022/02/15 02:37:50;;;;;;;2.22;1.58;;;;;;;9.05;86.39;99604.19;4922466;29;20040;-74
2022/02/15 02:40:16;;;;;;;2.28;1.40;;;;;;;9.14;85.49;99605.81;4937274;28;20028;-74
2022/02/15 02:42:43;;;;;;;3.85;1.63;;;;;;;9.04;86.24;99610.69;4919982;29;20039;-73
2022/02/15 02:45:14;;;;;;;2.70;1.33;;;;;;;9.00;86.34;99607.19;4937717;29;20027;-75
2022/02/15 02:47:44;;;;;;;3.17;1.42;;;;;;;8.96;86.20;99616.38;4923870;29;20031;-74
2022/02/15 02:50:14;;;;;;;3.53;1.85;;;;;;;9.02;86.03;99612.97;4912662;29;20164;-75
2022/02/15 02:52:40;;;;;;;2.50;1.60;;;;;;;9.08;85.90;99618.78;4922635;29;20035;-74
2022/02/15 02:55:07;;;;;;;4.25;1.50;;;;;;;9.02;86.63;99621.03;4921679;29;20031;-74
2022/02/15 02:57:35;;;;;;;4.20;1.80;;;;;;;9.08;86.23;99624.13;4923517;29;20036;-74
2022/02/15 03:00:11;;;;;;;2.72;1.67;;;;;;;9.17;85.68;99623.84;4931892;29;20047;-74
2022/02/15 03:02:57;;;;;;;2.15;1.40;;;;;;;9.08;86.54;99624.91;4913057;28;20047;-75
2022/02/15 03:05:24;;;;;;;3.30;1.67;;;;;;;9.09;86.23;99639.91;4938985;29;20605;-73
2022/02/15 03:07:49;;;;;;;2.88;1.85;;;;;;;9.11;87.01;99650.28;4927454;29;20118;-74
2022/02/15 03:10:15;;;;;;;4.13;1.92;;;;;;;9.12;87.96;99643.00;4923162;28;20033;-74
2022/02/15 03:12:42;;;;;;;3.60;1.50;;;;;;;9.17;88.13;99650.72;4921365;29;20038;-74
2022/02/15 03:15:08;;;;;;;3.88;1.80;;;;;;;9.17;88.55;99661.44;4922794;29;20508;-74
2022/02/15 03:17:37;;;;;;;2.97;1.63;;;;;;;9.14;88.51;99659.50;4917795;29;20110;-74
2022/02/15 03:20:03;;;;;;;2.30;1.67;;;;;;;9.19;88.07;99661.84;4934334;29;20080;-74
2022/02/15 03:22:30;;;;;;;4.13;1.92;;;;;;;9.17;88.78;99666.81;4927344;29;20046;-74
2022/02/15 03:24:55;;;;;;;3.95;1.80;;;;;;;9.16;88.46;99659.88;4938465;28;20425;-74
2022/02/15 03:27:21;;;;;;;3.75;2.22;;;;;;;9.16;88.27;99657.19;4909705;29;20063;-75
2022/02/15 03:29:47;;;;;;;3.17;1.67;;;;;;;9.07;88.65;99660.97;4924226;29;20122;-74
2022/02/15 03:32:12;;;;;;;3.83;1.88;;;;;;;9.30;87.75;99671.56;4920433;28;20076;-74
2022/02/15 03:34:38;;;;;;;4.85;1.80;;;;;;;9.10;89.23;99675.56;4918572;29;20035;-74
2022/02/15 03:37:04;;;;;;;3.20;1.80;;;;;;;9.13;89.63;99692.88;4941324;29;20031;-75
2022/02/15 03:39:30;;;;;;;4.68;1.75;;;;;;;9.01;90.38;99693.91;4924184;29;20044;-74
2022/02/15 03:44:44;;;;;;;3.75;1.70;;;;;;;8.91;92.03;99705.28;4914693;29;20110;-74
2022/02/15 03:47:15;;;;;;;1.80;1.60;;;;;;;8.83;92.24;99703.66;4926712;29;20127;-74
2022/02/15 03:49:41;;;;;;;3.28;1.70;;;;;;;8.85;92.52;99707.53;4926494;29;20123;-75
2022/02/15 03:52:09;;;;;;;3.50;1.52;;;;;;;8.83;92.99;99709.03;4928436;29;20396;-74
2022/02/15 03:54:35;;;;;;;1.42;1.02;;;;;;;8.81;93.51;99706.72;4926047;29;20087;-74
2022/02/15 03:57:00;;;;;;;3.83;1.60;;;;;;;8.82;93.33;99715.53;4923743;29;20043;-75
2022/02/15 03:59:29;;;;;;;4.07;1.60;;;;;;;8.80;93.51;99715.91;4930691;28;20035;-74
2022/02/15 04:01:55;;;;;;;2.20;1.35;;;;;;;8.78;93.48;99710.13;4941789;28;20086;-74
2022/02/15 04:04:20;;;;;;;3.00;1.40;;;;;;;8.69;94.00;99719.63;4910858;29;20123;-75
2022/02/15 04:06:47;;;;;;;2.45;1.40;;;;;;;8.69;93.97;99717.69;4907030;29;20040;-75
2022/02/15 04:09:12;;;;;;;1.45;1.35;;;;;;;8.68;94.39;99726.09;4919870;29;20645;-75
2022/02/15 04:11:38;;;;;;;2.65;1.48;;;;;;;8.69;94.11;99724.97;4915465;29;20027;-72
2022/02/15 04:14:06;;;;;;;3.67;1.48;;;;;;;8.71;93.78;99728.06;4923041;29;20549;-74
2022/02/15 04:16:31;;;;;;;2.33;1.40;;;;;;;8.66;93.87;99737.22;4940011;29;20047;-73
2022/02/15 04:18:57;;;;;;;1.77;1.33;;;;;;;8.73;93.25;99739.22;4919711;29;20515;-75
2022/02/15 04:21:26;;;;;;;1.67;1.25;;;;;;;8.67;94.11;99743.34;4923728;29;20125;-73
2022/02/15 04:23:51;;;;;;;3.45;1.20;;;;;;;8.62;93.91;99739.06;4926222;29;20409;-72
2022/02/15 04:26:17;;;;;;;1.52;1.10;;;;;;;8.54;94.51;99752.75;4923376;29;20031;-73
2022/02/15 04:28:44;;;;;;;2.10;1.17;;;;;;;8.53;94.98;99752.00;4915546;29;20034;-73
2022/02/15 04:31:27;;;;;;;2.35;1.33;;;;;;;8.58;94.90;99745.50;4922658;29;20516;-75
2022/02/15 04:33:54;;;;;;;2.88;1.05;;;;;;;8.54;95.05;99752.75;4940642;29;20024;-75
2022/02/15 04:36:20;;;;;;;2.63;1.10;;;;;;;8.62;94.85;99752.47;4939878;28;20042;-72
2022/02/15 04:38:51;;;;;;;;;;;;;;;8.66;94.28;99742.56;4939274;28;20405;-75
2022/02/15 04:41:17;;;;;;;1.10;0.93;;;;;;;8.64;94.50;99752.13;4939798;29;19919;-75
2022/02/15 04:43:42;;;;;;;1.42;1.02;;;;;;;8.57;94.16;99755.50;4935361;29;20106;-72
2022/02/15 04:46:15;;;;;;;1.60;0.93;;;;;;;8.60;94.47;99762.81;4939059;29;20051;-75
2022/02/15 04:48:41;;;;;;;2.75;1.40;;;;;;;8.68;94.32;99769.03;4940919;28;20555;-73
2022/02/15 04:51:06;;;;;;;3.38;1.55;;;;;;;8.67;95.10;99772.88;4930186;28;20082;-73
2022/02/15 04:53:32;;;;;;;1.98;1.42;;;;;;;8.63;95.54;99774.72;4927521;29;20915;-76
2022/02/15 04:56:00;;;;;;;2.42;1.25;;;;;;;8.56;95.88;99775.41;4926132;29;20118;-75
2022/02/15 04:58:26;;;;;;;2.63;1.38;;;;;;;8.61;95.99;99779.69;4922419;29;20083;-75
2022/02/15 05:00:52;;;;;;;1.75;1.27;;;;;;;8.70;95.62;99775.59;4924801;29;20386;-76
2022/02/15 05:03:42;;;;;;;1.58;1.23;;;;;;;8.56;96.08;99779.97;4923538;29;20413;-75
2022/02/15 05:06:08;;;;;;;1.83;1.33;;;;;;;8.53;97.09;99778.03;4917629;29;20035;-75
2022/02/15 05:08:33;;;;;;;1.83;1.30;;;;;;;8.63;96.60;99782.78;4923367;29;20119;-76
2022/02/15 05:11:03;;;;;;;1.42;1.23;;;;;;;8.56;97.20;99786.13;4910927;29;20024;-75
2022/02/15 05:13:40;;;;;;;1.45;1.23;;;;;;;8.52;97.46;99788.00;4922915;29;20035;-75
2022/02/15 05:16:16;;;;;;;1.75;1.27;;;;;;;8.54;97.54;99796.44;4933404;29;20394;-76
2022/02/15 05:18:58;;;;;;;1.80;1.10;;;;;;;8.50;98.42;99794.84;4921214;29;20122;-75
2022/02/15 05:21:28;;;;;;;2.88;1.40;;;;;;;8.59;98.25;99793.47;4925362;29;20039;-75
2022/02/15 05:23:57;;;;;;;4.13;1.70;;;;;;;8.48;98.75;99802.50;4923710;28;20028;-76
2022/02/15 05:26:30;;;;;;;3.20;1.60;;;;;;;8.53;98.74;99807.56;4931282;29;20123;-76
2022/02/15 05:29:00;;;;;;;2.70;1.33;;;;;;;8.49;98.83;99804.81;4930426;29;20122;-75
2022/02/15 05:31:30;;;;;;;4.63;1.52;;;;;;;8.45;99.34;99801.31;4931053;28;20038;-75
2022/02/15 05:33:55;;;;;;;3.08;1.45;;;;;;;8.47;99.27;99801.72;4916612;29;20043;-75
2022/02/15 05:36:21;;;;;;;3.10;1.60;;;;;;;8.50;99.17;99797.53;4915422;29;20122;-71
2022/02/15 05:38:48;;;;;;;2.72;1.83;;;;;;;8.50;99.00;99803.69;4922534;29;20062;-75
2022/02/15 05:41:15;;;;;;;3.50;1.60;;;;;;;8.41;99.39;99810.44;4917871;29;20043;-74
2022/02/15 05:43:40;;;;;;;4.15;1.55;;;;;;;8.36;99.72;99811.53;4922487;29;20039;-74
2022/02/15 05:46:11;;;;;;;2.50;1.65;;;;;;;8.35;99.95;99820.69;4920710;29;20027;-75
2022/02/15 05:48:40;;;;;;;3.20;1.27;;;;;;;8.39;100.00;99834.16;4919094;29;20047;-73
2022/02/15 05:51:19;;;;;;;1.35;1.13;;;;;;;8.42;100.00;99826.16;4915920;29;20515;-75
2022/02/15 05:54:11;;;;;;;;;;;;;;;8.38;100.00;99833.38;4927212;29;20063;-74
2022/02/15 05:56:39;;;;;;;2.67;1.27;;;;;;;8.44;100.00;99841.91;4927045;28;19922;-74
2022/02/15 05:59:13;;;;;;;4.20;1.30;;;;;;;8.39;100.00;99848.34;4936605;28;20107;-75
2022/02/15 06:01:56;;;;;;;2.53;1.40;;;;;;;8.51;100.00;99836.66;4932164;28;20087;-75
2022/02/15 06:04:26;;;;;;;2.28;1.30;;;;;;;8.37;100.00;99839.88;4919580;28;20052;-76
2022/02/15 06:06:59;;;;;;;3.25;1.27;;;;;;;8.27;100.00;99837.03;4936855;28;20032;-74
2022/02/15 06:09:25;;;;;;;5.05;1.23;;;;;;;8.23;100.00;99838.88;4932034;29;20029;-75
2022/02/15 06:11:53;;;;;;;3.20;1.55;;;;;;;8.30;100.00;99853.19;4939597;28;20086;-75
2022/02/15 06:14:25;;;;;;;3.67;1.50;;;;;;;8.21;100.00;99863.34;4936481;28;20031;-74
2022/02/15 06:16:51;;;;;;;4.50;1.40;;;;;;;8.19;100.00;99854.88;4933106;28;20051;-71
2022/02/15 06:19:21;;;;;;;2.55;1.33;;;;;;;8.15;100.00;99857.50;4924770;29;20069;-73
2022/02/15 06:21:48;;;;;;;2.47;1.48;;;;;;;8.07;100.00;99861.19;4910100;29;20062;-73
2022/02/15 06:24:23;;;;;;;2.17;1.33;;;;;;;8.08;100.00;99867.34;4911287;28;20028;-76
2022/02/15 06:26:55;;;;;;;2.42;1.50;;;;;;;8.05;100.00;99879.53;4907785;29;20038;-73
2022/02/15 06:29:49;;;;;;;6.25;1.30;;;;;;;8.04;100.00;99879.91;4902616;28;20051;-72
2022/02/15 06:32:23;;;;;;;5.43;1.55;;;;;;;8.03;100.00;99881.06;4929249;29;20527;-75
2022/02/15 06:34:49;;;;;;;2.13;1.38;;;;;;;8.12;100.00;99885.06;4916685;29;20032;-75
2022/02/15 06:37:16;;;;;;;2.55;1.40;;;;;;;8.15;100.00;99891.59;4917284;29;20038;-74
2022/02/15 06:39:47;;;;;;;5.55;1.92;;;;;;;8.17;100.00;99886.66;4922566;29;20047;-75
2022/02/15 06:42:12;;;;;;;2.85;1.15;;;;;;;8.17;100.00;99889.31;4922618;29;20693;-72
2022/02/15 06:44:38;;;;;;;2.28;0.90;;;;;;;8.18;100.00;99899.72;4932785;28;20027;-75
2022/02/15 06:47:04;;;;;;;2.97;1.52;;;;;;;8.15;100.00;99905.78;4919793;29;20042;-74
2022/02/15 06:49:31;;;;;;;2.30;1.10;;;;;;;8.10;100.00;99898.03;4923518;28;20429;-75
2022/02/15 06:52:19;;;;;;;2.78;1.42;;;;;;;8.08;100.00;99915.59;4930014;29;20098;-75
2022/02/15 06:54:52;;;;;;;3.05;1.50;;;;;;;8.07;100.00;99916.75;4921042;29;20027;-75
2022/02/15 06:57:25;;;;;;;2.22;1.40;;;;;;;8.08;100.00;99919.06;4919724;29;20074;-76
2022/02/15 06:59:51;;;;;;;2.85;1.35;;;;;;;8.16;100.00;99914.59;4935358;28;20028;-74
2022/02/15 07:02:20;;;;;;;3.95;1.45;;;;;;;8.23;100.00;99922.00;4939002;28;20133;-76
2022/02/15 07:04:46;;;;;;;4.50;1.98;;;;;;;8.16;100.00;99917.28;4925539;29;20556;-76
2022/02/15 07:07:13;;;;;;;4.22;1.98;;;;;;;8.28;100.00;99933.25;4919064;29;20082;-74
2022/02/15 07:09:41;;;;;;;4.25;1.63;;;;;;;8.32;100.00;99939.44;4919246;29;20757;-76
2022/02/15 07:12:14;;;;;;;5.22;1.92;;;;;;;8.40;100.00;99934.97;4922742;29;20040;-74
2022/02/15 07:14:53;;;;;;;3.45;1.55;;;;;;;8.40;99.95;99940.34;4919888;29;20047;-75
2022/02/15 07:17:24;;;;;;;3.47;1.40;;;;;;;8.38;100.00;99962.13;4921757;29;20035;-75
2022/02/15 07:19:50;;;;;;;3.10;1.42;;;;;;;8.38;100.00;99959.44;4923429;29;20032;-75
2022/02/15 07:22:22;;;;;;;2.05;1.20;;;;;;;8.34;100.00;99961.31;4921791;29;20032;-75
2022/02/15 07:24:47;;;;;;;3.88;1.50;;;;;;;8.36;100.00;99969.00;4922894;29;20134;-76
2022/02/15 07:27:32;;;;;;;8.45;1.85;;;;;;;8.48;100.00;99963.47;4923097;29;20126;-76
2022/02/15 07:30:00;;;;;;;5.15;1.80;;;;;;;8.48;100.00;99983.03;4920553;29;20096;-75
2022/02/15 07:32:44;;;;;;;6.55;1.85;;;;;;;8.41;100.00;99976.75;4924143;29;20054;-76
2022/02/15 07:35:09;;;;;;;3.42;1.42;;;;;;;8.47;100.00;99984.16;4924257;29;20654;-74
2022/02/15 07:37:35;;;;;;;4.30;1.95;;;;;;;8.48;100.00;99990.31;4928681;29;20046;-73
2022/02/15 07:40:00;;;;;;;4.03;1.75;;;;;;;8.44;100.00;99984.84;4940760;29;20047;-75
2022/02/15 07:42:26;;;;;;;5.45;1.65;;;;;;;8.48;100.00;100001.78;4945460;28;20050;-75
2022/02/15 07:44:53;;;;;;;4.53;2.03;;;;;;;8.51;100.00;99998.41;4933160;28;20062;-74
2022/02/15 07:47:19;;;;;;;3.63;2.35;;;;;;;8.39;100.00;100001.25;4940195;28;20458;-76
2022/02/15 07:49:44;;;;;;;4.70;1.65;;;;;;;8.44;100.00;99998.28;4943891;29;20031;-74
2022/02/15 07:52:09;;;;;;;2.80;1.73;;;;;;;8.47;100.00;100004.84;4942435;29;20035;-75
2022/02/15 07:54:37;;;;;;;3.88;1.70;;;;;;;8.41;100.00;100008.94;4943474;29;20534;-73
2022/02/15 07:57:04;;;;;;;3.28;1.40;;;;;;;8.47;100.00;100002.16;4945324;29;20046;-75
2022/02/15 07:59:29;;;;;;;2.28;1.60;;;;;;;8.54;100.00;100004.97;4938023;28;20118;-74
2022/02/15 08:01:55;;;;;;;3.90;1.67;;;;;;;8.60;100.00;100012.38;4930854;28;20446;-75
2022/02/15 08:04:20;;;;;;;5.32;2.10;;;;;;;8.65;100.00;100012.06;4947856;28;20036;-76
2022/02/15 08:06:52;;;;;;;3.70;1.63;;;;;;;8.73;100.00;100010.31;4933214;28;20031;-76
2022/02/15 08:09:19;;;;;;;2.95;1.55;;;;;;;8.71;100.00;100016.00;4930599;28;20099;-76
2022/02/15 08:11:44;;;;;;;4.78;1.38;;;;;;;8.72;99.19;100022.94;4930686;29;20917;-75
2022/02/15 08:14:11;;;;;;;3.70;1.60;;;;;;;8.63;100.00;100010.88;4934898;29;20036;-76
2022/02/15 08:16:36;;;;;;;3.45;1.48;;;;;;;8.63;100.00;100025.06;4938015;28;20031;-74
2022/02/15 08:19:03;;;;;;;2.90;1.73;;;;;;;8.64;100.00;100023.16;4931336;29;20039;-75
2022/02/15 08:21:28;;;;;;;3.67;1.75;;;;;;;8.69;100.00;100028.25;4925280;29;20057;-75
2022/02/15 08:23:54;;;;;;;4.22;1.65;;;;;;;8.64;100.00;100029.31;4926070;29;20066;-75
2022/02/15 08:26:20;;;;;;;2.72;1.55;;;;;;;8.70;100.00;100033.25;4934300;29;20036;-76
2022/02/15 08:28:46;;;;;;;2.45;1.58;;;;;;;8.67;100.00;100038.56;4929448;29;20519;-74
2022/02/15 08:31:12;;;;;;;3.97;1.70;;;;;;;8.66;100.00;100040.47;4931608;29;20039;-75
2022/02/15 08:33:38;;;;;;;5.07;1.55;;;;;;;8.62;100.00;100039.63;4932965;29;20056;-75
2022/02/15 08:36:06;;;;;;;5.10;1.83;;;;;;;8.51;100.00;100038.66;4929866;29;20070;-75
2022/02/15 08:38:33;;;;;;;4.00;1.90;;;;;;;8.56;100.00;100038.38;4927389;29;20111;-74
2022/02/15 08:41:01;;;;;;;3.25;1.60;;;;;;;8.62;100.00;100041.53;4932266;29;20035;-75
2022/02/15 08:43:27;;;;;;;2.97;1.58;;;;;;;8.63;99.88;100043.84;4933509;29;20075;-75
2022/02/15 08:45:52;;;;;;;7.10;1.50;;;;;;;8.63;99.74;100037.72;4930321;29;20038;-76
2022/02/15 08:48:18;;;;;;;5.45;1.92;;;;;;;8.71;99.48;100056.25;4933359;29;20032;-75
2022/02/15 08:50:43;;;;;;;5.00;1.80;;;;;;;8.68;99.66;100057.00;4930573;29;20043;-75
2022/02/15 08:53:10;;;;;;;4.35;1.63;;;;;;;8.71;99.71;100058.94;4933795;29;20062;-74
2022/02/15 08:55:35;;;;;;;4.25;1.92;;;;;;;8.59;100.00;100058.34;4934028;29;20394;-75
2022/02/15 08:58:01;;;;;;;3.22;1.58;;;;;;;8.60;100.00;100068.72;4932673;29;20046;-77
2022/02/15 09:00:26;;;;;;;7.00;2.03;;;;;;;8.66;100.00;100063.84;4939000;28;20039;-74
2022/02/15 09:02:53;;;;;;;3.22;2.05;;;;;;;8.67;100.00;100068.84;4927869;29;20027;-74
2022/02/15 09:05:19;;;;;;;3.63;2.15;;;;;;;8.61;100.00;100078.34;4935747;29;20050;-74
2022/02/15 09:07:45;;;;;;;4.75;2.13;;;;;;;8.67;100.00;100076.91;4934746;28;20043;-73
2022/02/15 09:10:11;;;;;;;5.85;2.05;;;;;;;8.71;99.98;100072.38;4923945;29;20043;-74
2022/02/15 09:12:36;;;;;;;5.28;1.75;;;;;;;8.65;100.00;100070.34;4932224;29;20032;-77
2022/02/15 09:15:04;;;;;;;5.15;1.65;;;;;;;8.70;99.81;100070.84;4933392;29;20071;-74
2022/02/15 09:17:36;;;;;;;4.35;2.20;;;;;;;8.72;98.59;100075.84;4931955;29;20050;-76
2022/02/15 09:20:03;;;;;;;5.90;2.03;;;;;;;8.71;98.46;100085.03;4929341;29;20067;-74
2022/02/15 09:22:29;;;;;;;5.68;1.90;;;;;;;8.81;98.82;100090.59;4932067;29;20043;-76
2022/02/15 09:24:54;;;;;;;4.38;2.30;;;;;;;8.66;98.16;100078.03;4934023;29;20618;-75
2022/02/15 09:27:20;;;;;;;3.50;1.77;;;;;;;8.78;97.75;100077.09;4931163;29;20187;-74
2022/02/15 09:29:45;;;;;;;3.53;1.65;;;;;;;8.98;97.22;100087.44;4931604;29;20051;-74
2022/02/15 09:32:11;;;;;;;4.40;2.35;;;;;;;9.13;96.88;100093.81;4932426;29;20027;-76
2022/02/15 09:34:36;;;;;;;5.53;1.98;;;;;;;9.24;96.95;100083.25;4933175;29;20119;-74
2022/02/15 09:37:02;;;;;;;2.28;1.55;;;;;;;9.36;95.63;100094.59;4933362;29;20512;-74
2022/02/15 09:39:28;;;;;;;2.50;1.50;;;;;;;9.35;95.19;100084.22;4931871;29;20174;-75
2022/02/15 09:41:54;;;;;;;6.80;1.98;;;;;;;9.29;94.56;100085.66;4933698;29;20032;-73
2022/02/15 09:44:20;;;;;;;2.78;1.80;;;;;;;9.27;94.11;100095.97;4931601;29;20032;-77
2022/02/15 09:46:46;;;;;;;5.72;1.60;;;;;;;9.46;94.03;100094.00;4930451;29;20118;-75
2022/02/15 09:51:58;;;;;;;3.35;1.38;;;;;;;9.42;92.16;100100.44;4928921;29;20481;-74
2022/02/15 09:54:23;;;;;;;2.15;1.42;;;;;;;9.43;92.46;100101.97;4933414;29;20035;-74
2022/02/15 09:56:49;;;;;;;2.30;1.02;;;;;;;9.47;92.12;100092.06;4933102;29;20054;-75
2022/02/15 09:59:15;;;;;;;1.45;1.10;;;;;;;9.48;90.39;100085.56;4934417;29;20035;-76
2022/02/15 10:01:42;;;;;;;3.22;1.20;;;;;;;9.38;89.98;100096.91;4933208;28;20032;-74
2022/02/15 10:04:08;;;;;;;2.25;1.17;;;;;;;9.44;90.12;100096.25;4937458;29;20078;-76
2022/02/15 10:06:35;;;;;;;1.17;1.00;;;;;;;9.53;89.36;100106.75;4932075;29;20118;-73
2022/02/15 10:09:03;;;;;;;3.85;1.05;;;;;;;9.61;88.24;100106.50;4926905;29;20116;-75
2022/02/15 10:11:38;;;;;;;3.35;1.52;;;;;;;9.69;88.07;100108.16;4933837;29;20035;-74
2022/02/15 10:14:04;;;;;;;1.92;1.10;;;;;;;9.75;88.55;100104.03;4940094;29;20043;-76
2022/02/15 10:16:33;;;;;;;3.20;1.25;;;;;;;9.64;87.66;100110.38;4933042;28;20484;-74
2022/02/15 10:18:59;;;;;;;2.88;1.40;;;;;;;9.57;88.77;100104.88;4930763;29;20035;-74
2022/02/15 10:21:28;;;;;;;3.55;1.17;;;;;;;9.61;87.88;100108.41;4932285;29;20035;-75
2022/02/15 10:23:56;;;;;;;1.95;1.10;;;;;;;9.53;87.38;100109.44;4931601;29;20035;-74
2022/02/15 10:26:22;;;;;;;3.22;1.38;;;;;;;9.66;87.67;100113.47;4931792;29;20122;-74
2022/02/15 10:28:47;;;;;;;4.22;1.00;;;;;;;9.80;87.33;100114.47;4931797;29;20111;-74
2022/02/15 10:31:14;;;;;;;1.60;1.08;;;;;;;9.86;86.69;100113.00;4935785;29;20477;-75
2022/02/15 10:33:40;;;;;;;1.90;1.10;;;;;;;9.94;86.22;100119.28;4937028;29;20465;-75
2022/02/15 10:36:13;;;;;;;2.40;1.33;;;;;;;9.87;85.56;100113.81;4940925;29;20534;-75
2022/02/15 10:38:42;;;;;;;1.90;1.30;;;;;;;9.80;85.46;100119.84;4937479;29;20049;-75
2022/02/15 10:41:09;;;;;;;1.63;0.95;;;;;;;9.77;85.92;100117.09;4931781;29;20027;-74
2022/02/15 10:43:55;;;;;;;2.40;1.45;;;;;;;9.85;84.23;100124.16;4926488;29;20055;-75
2022/02/15 10:46:25;;;;;;;3.30;1.60;;;;;;;9.75;83.92;100124.75;4931682;29;20087;-74
2022/02/15 10:48:55;;;;;;;1.98;1.08;;;;;;;9.69;83.57;100118.91;4924584;29;20446;-74
2022/02/15 10:51:21;;;;;;;1.88;1.20;;;;;;;9.72;84.35;100114.72;4925073;29;20091;-75
2022/02/15 10:53:47;;;;;;;2.40;1.52;;;;;;;9.76;84.74;100123.59;4928988;29;20512;-74
2022/02/15 10:56:13;;;;;;;4.50;1.52;;;;;;;9.80;85.22;100122.53;4932008;29;20035;-75
2022/02/15 10:58:39;;;;;;;4.28;1.40;;;;;;;9.89;85.03;100131.09;4931425;29;20049;-74
2022/02/15 11:01:09;;;;;;;5.28;1.52;;;;;;;9.94;85.00;100128.13;4934538;29;20118;-73
2022/02/15 11:03:37;;;;;;;4.88;1.75;;;;;;;9.92;84.23;100124.22;4929276;29;20044;-73
2022/02/15 11:06:04;;;;;;;3.67;1.45;;;;;;;9.85;84.27;100129.53;4932361;29;20123;-74
2022/02/15 11:08:30;;;;;;;2.63;1.50;;;;;;;9.92;83.66;100137.69;4931247;29;20042;-74
2022/02/15 11:11:21;;;;;;;2.15;1.40;;;;;;;9.93;83.80;100126.56;4942607;29;20034;-75
2022/02/15 11:13:46;;;;;;;4.80;1.52;;;;;;;9.90;83.10;100129.97;4930883;29;20036;-75
2022/02/15 11:16:16;;;;;;;2.65;1.55;;;;;;;9.90;83.31;100132.66;4917096;29;20570;-74
2022/02/15 11:18:44;;;;;;;2.25;1.40;;;;;;;9.81;83.01;100134.06;4923952;29;20135;-74
2022/02/15 11:21:23;;;;;;;4.10;1.67;;;;;;;9.75;82.85;100140.88;4942356;29;20183;-74
2022/02/15 11:24:05;;;;;;;3.00;1.90;;;;;;;9.70;83.73;100143.88;4918233;29;20502;-75
2022/02/15 11:26:34;;;;;;;4.00;1.60;;;;;;;9.74;84.47;100139.31;4932111;29;20035;-74
2022/02/15 11:29:02;;;;;;;2.20;1.42;;;;;;;9.72;84.15;100145.06;4937643;29;20408;-74
2022/02/15 11:31:39;;;;;;;3.05;1.52;;;;;;;9.73;84.23;100135.88;4939490;29;20091;-74
2022/02/15 11:34:09;;;;;;;2.40;1.55;;;;;;;9.67;84.10;100131.94;4933365;29;20043;-74
2022/02/15 11:36:49;;;;;;;3.45;1.52;;;;;;;9.69;84.21;100131.56;4933504;29;20476;-74
2022/02/15 11:39:26;;;;;;;2.70;1.70;;;;;;;9.68;84.26;100140.75;4944077;29;20023;-74
2022/02/15 11:41:57;;;;;;;4.95;2.33;;;;;;;9.64;84.25;100129.97;4946259;29;20064;-75
2022/02/15 11:44:35;;;;;;;3.17;1.92;;;;;;;9.65;83.18;100130.75;4955511;28;20083;-75
2022/02/15 11:47:15;;;;;;;3.60;2.35;;;;;;;9.80;83.35;100132.50;4937892;29;20413;-74
2022/02/15 11:49:57;;;;;;;4.13;1.65;;;;;;;9.87;82.70;100132.63;4937138;29;20090;-74