Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4996445;28;20426;-77
2022/01/15 00:03:10;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011063;28;20061;-77
2022/01/15 00:05:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4996771;28;20477;-76
2022/01/15 00:08:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4980120;28;20205;-76
2022/01/15 00:10:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4991532;28;20054;-77
2022/01/15 00:13:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013790;28;20062;-77
2022/01/15 00:15:38;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012278;28;20054;-77
2022/01/15 00:18:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014345;28;20046;-77
2022/01/15 00:20:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012883;28;20577;-77
2022/01/15 00:23:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013539;28;20050;-77
2022/01/15 00:25:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4996208;28;20053;-77
2022/01/15 00:28:04;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975971;28;20100;-77
2022/01/15 00:30:32;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5008341;28;20136;-78
2022/01/15 00:32:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5002854;28;20053;-77
2022/01/15 00:35:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4995993;28;20049;-77
2022/01/15 00:37:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4990555;28;20053;-76
2022/01/15 00:40:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4994022;28;20073;-77
2022/01/15 00:42:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4978388;28;20042;-77
2022/01/15 00:45:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5004957;28;20081;-77
2022/01/15 00:47:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4973621;28;20042;-77
2022/01/15 00:50:18;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4960354;28;20058;-76
2022/01/15 00:52:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4992602;28;20087;-76
2022/01/15 00:55:17;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008846;28;20082;-77
2022/01/15 00:57:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5010935;28;20141;-76
2022/01/15 01:00:18;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5010408;28;20082;-76
2022/01/15 01:02:46;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013258;28;20634;-77
2022/01/15 01:05:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4994510;28;20085;-77
2022/01/15 01:07:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013472;28;20050;-77
2022/01/15 01:10:32;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4990410;28;20462;-77
2022/01/15 01:13:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4993269;28;20145;-77
2022/01/15 01:24:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4978026;28;20095;-78
2022/01/15 01:26:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012432;28;20064;-77
2022/01/15 01:29:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012670;28;20056;-77
2022/01/15 01:31:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4999476;28;20478;-78
2022/01/15 01:34:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4983667;28;20625;-77
2022/01/15 01:37:00;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4994900;28;20058;-77
2022/01/15 01:39:38;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009396;28;20057;-76
2022/01/15 01:42:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5017821;28;20049;-76
2022/01/15 01:45:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012600;28;20530;-76
2022/01/15 01:47:39;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4994676;28;20479;-76
2022/01/15 01:50:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4993143;28;20080;-76
2022/01/15 01:52:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4994588;28;20053;-76
2022/01/15 01:55:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011762;28;20045;-76
2022/01/15 01:57:40;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4993649;28;20045;-76
2022/01/15 02:00:12;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009810;28;20057;-77
2022/01/15 02:02:47;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5010149;28;20502;-76
2022/01/15 02:05:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4993997;28;20057;-76
2022/01/15 02:07:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012106;28;20108;-76
2022/01/15 02:10:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5010769;28;20141;-77
2022/01/15 02:12:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4994559;28;20415;-77
2022/01/15 02:15:15;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012006;28;20072;-77
2022/01/15 02:17:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009282;28;20054;-77
2022/01/15 02:25:55;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4977057;28;20144;-76
2022/01/15 02:28:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5010792;28;20049;-76
2022/01/15 02:30:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5001645;28;20414;-76
2022/01/15 02:33:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4974691;28;20494;-76
2022/01/15 02:35:56;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4980314;28;20080;-76
2022/01/15 02:38:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4992613;28;20089;-77
2022/01/15 02:40:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4991980;28;20080;-77
2022/01/15 02:43:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4991896;28;20104;-77
2022/01/15 02:45:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4995954;28;20423;-77
2022/01/15 02:48:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4990606;28;20062;-77
2022/01/15 02:50:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008797;28;20459;-77
2022/01/15 02:53:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5010560;28;20046;-77
2022/01/15 02:55:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4993633;28;20077;-76
2022/01/15 02:58:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5010836;28;20446;-76
2022/01/15 03:00:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5010955;28;20057;-77
2022/01/15 03:03:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5009887;28;20060;-77
2022/01/15 03:05:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011088;28;20054;-77
2022/01/15 03:08:17;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5010925;28;20042;-77
2022/01/15 03:10:44;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4993425;28;20047;-77
2022/01/15 03:13:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4991686;28;20050;-77
2022/01/15 03:15:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4974061;28;20062;-77
2022/01/15 03:18:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4998491;28;20049;-76
2022/01/15 03:20:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4993143;28;20458;-77
2022/01/15 03:23:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5011272;28;20056;-76
2022/01/15 03:25:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4993356;28;20096;-76
2022/01/15 03:28:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4988826;28;20061;-76
2022/01/15 03:30:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5010520;28;20046;-76
2022/01/15 03:32:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4988371;28;20065;-76
2022/01/15 03:35:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4991062;28;20054;-76
2022/01/15 03:37:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4991300;28;20093;-76
2022/01/15 03:40:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4987751;28;20068;-76
2022/01/15 03:42:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5010550;28;20046;-76
2022/01/15 03:45:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4995763;28;20054;-75
2022/01/15 03:48:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4993482;28;20046;-75
2022/01/15 03:50:36;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4993324;28;20473;-75
2022/01/15 03:53:04;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4980685;28;20598;-75
2022/01/15 03:55:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4991192;28;20541;-75
2022/01/15 03:58:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4995960;28;20097;-75
2022/01/15 04:00:28;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4990701;28;20046;-76
2022/01/15 04:02:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4991294;28;20085;-75
2022/01/15 04:05:24;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4994028;28;20465;-75
2022/01/15 04:07:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4993081;28;20050;-75
2022/01/15 04:10:20;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5003196;28;20462;-75
2022/01/15 04:12:48;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4993534;28;20046;-75
2022/01/15 04:15:17;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4994717;28;20173;-75
2022/01/15 04:17:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4994723;28;20117;-75
2022/01/15 04:20:19;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5010520;28;20526;-75
2022/01/15 04:22:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4995138;28;20054;-75
2022/01/15 04:25:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5014045;28;20064;-75
2022/01/15 04:27:44;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4990569;28;20054;-75
2022/01/15 04:30:14;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5011473;28;20074;-75
2022/01/15 04:32:43;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5013751;28;20045;-76
2022/01/15 04:35:11;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5012988;28;20046;-76
2022/01/15 04:37:42;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4977946;28;20050;-81
2022/01/15 04:40:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4993018;28;20619;-80
2022/01/15 04:42:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4994065;28;20058;-80
2022/01/15 04:45:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4995072;28;20149;-81
2022/01/15 04:47:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4976418;28;20058;-81
2022/01/15 04:50:10;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4995965;28;20042;-81
2022/01/15 04:52:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5013367;28;20056;-81
2022/01/15 04:55:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5013270;28;20050;-80
2022/01/15 04:57:35;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4978906;28;20144;-82
2022/01/15 05:00:09;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5009307;28;20271;-82
2022/01/15 05:02:37;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5006442;28;20109;-82
2022/01/15 05:05:08;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5008412;28;20412;-75
2022/01/15 05:07:35;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5007740;28;20069;-84
2022/01/15 05:10:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4991151;28;20056;-84
2022/01/15 05:12:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4979403;28;20565;-81
2022/01/15 05:15:08;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5005623;28;20462;-81
2022/01/15 05:17:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4993558;28;20046;-81
2022/01/15 05:20:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4992006;28;20045;-84
2022/01/15 05:22:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5009455;28;20344;-83
2022/01/15 05:25:08;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4978304;28;20414;-84
2022/01/15 05:27:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5012617;28;20058;-83
2022/01/15 05:30:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4977327;28;20085;-83
2022/01/15 05:32:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4992989;28;20050;-82
2022/01/15 05:35:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5002844;28;20396;-84
2022/01/15 05:37:29;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5006554;28;20053;-82
2022/01/15 05:39:57;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4973871;28;20056;-81
2022/01/15 05:42:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4990203;28;20568;-81
2022/01/15 05:44:51;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4974842;28;20049;-82
2022/01/15 05:47:19;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5003155;28;20050;-82
2022/01/15 05:49:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4987801;28;20045;-82
2022/01/15 05:52:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5011365;28;20581;-82
2022/01/15 05:54:42;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5012307;28;20112;-82
2022/01/15 05:57:09;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5012128;28;20054;-83
2022/01/15 05:59:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4994642;28;20046;-83
2022/01/15 06:02:04;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4994631;28;20050;-83
2022/01/15 06:04:31;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5012769;28;20526;-83
2022/01/15 06:06:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4978310;28;20050;-81
2022/01/15 06:09:26;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4994250;28;20054;-81
2022/01/15 06:11:56;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4994263;28;20081;-81
2022/01/15 06:14:23;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5012301;28;20050;-83
2022/01/15 06:16:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5010674;28;20447;-83
2022/01/15 06:19:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5007714;28;20512;-82
2022/01/15 06:21:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5010832;28;20049;-81
2022/01/15 06:24:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5012134;28;20060;-81
2022/01/15 06:26:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5011538;28;20487;-82
2022/01/15 06:29:09;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4993911;28;20111;-81
2022/01/15 06:31:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5011329;28;20522;-80
2022/01/15 06:34:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4990919;28;20037;-78
2022/01/15 06:36:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5011468;28;20054;-78
2022/01/15 06:38:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5011538;28;20141;-78
2022/01/15 06:41:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4993858;28;20053;-78
2022/01/15 06:43:53;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5009796;28;20487;-77
2022/01/15 06:46:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4992995;28;20565;-80
2022/01/15 06:48:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5008759;28;20042;-78
2022/01/15 06:51:17;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4991502;28;20053;-81
2022/01/15 06:53:44;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4990935;28;20096;-79
2022/01/15 06:56:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5008254;28;20520;-82
2022/01/15 06:58:42;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4992431;28;20045;-79
2022/01/15 07:01:10;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4988996;28;20068;-84
2022/01/15 07:03:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4994098;28;20045;-82
2022/01/15 07:06:06;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4992040;28;20053;-82
2022/01/15 07:08:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5006933;28;20144;-84
2022/01/15 07:11:01;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5008856;28;20057;-84
2022/01/15 07:13:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5009697;28;20046;-81
2022/01/15 07:15:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5009284;28;20560;-80
2022/01/15 07:18:24;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5008569;28;20049;-80
2022/01/15 07:20:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5008610;28;20050;-81
2022/01/15 07:23:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5000241;28;20058;-78
2022/01/15 07:25:48;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4988979;28;20046;-79
2022/01/15 07:28:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4989255;28;20050;-78
2022/01/15 07:30:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4989141;28;20586;-79
2022/01/15 07:33:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4990713;28;20048;-78
2022/01/15 07:35:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5007314;28;20046;-79
2022/01/15 07:38:13;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5008957;28;20802;-80
2022/01/15 07:40:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5003638;28;20089;-77
2022/01/15 07:43:08;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5002533;28;20050;-77
2022/01/15 07:45:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5006537;28;20042;-77
2022/01/15 07:48:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5012484;28;20049;-78
2022/01/15 07:50:31;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5010328;28;20128;-77
2022/01/15 07:52:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4992714;28;20045;-77
2022/01/15 07:55:28;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5013325;28;20066;-77
2022/01/15 07:57:56;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5013504;28;20046;-77
2022/01/15 08:00:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4992955;28;20042;-77
2022/01/15 08:02:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5009860;28;20489;-76
2022/01/15 08:05:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5004855;28;20053;-76
2022/01/15 08:07:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4989294;28;20061;-76
2022/01/15 08:10:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5006689;28;20144;-77
2022/01/15 08:12:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5006343;28;20046;-81
2022/01/15 08:15:14;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5009583;28;20514;-77
2022/01/15 08:17:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5008186;28;20497;-78
2022/01/15 08:20:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5012446;28;20564;-81
2022/01/15 08:22:40;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5006493;28;20533;-81
2022/01/15 08:25:09;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5009246;28;20425;-80
2022/01/15 08:27:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5010219;28;20054;-82
2022/01/15 08:30:07;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5011253;28;20042;-79
2022/01/15 08:32:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5008401;28;21765;-79
2022/01/15 08:35:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5010276;28;20038;-79
2022/01/15 08:37:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5010644;28;20081;-78
2022/01/15 08:39:57;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4994166;28;20054;-79
2022/01/15 08:42:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4991216;28;20046;-79
2022/01/15 08:44:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5008283;28;20124;-80
2022/01/15 08:47:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5006230;28;20050;-79
2022/01/15 08:49:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4994779;28;20054;-80
2022/01/15 08:52:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5018076;28;20352;-82
2022/01/15 08:54:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4997623;28;20157;-81
2022/01/15 08:57:15;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5002664;28;20542;-81
2022/01/15 08:59:43;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4997921;28;20647;-81
2022/01/15 09:02:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4998238;28;20049;-82
2022/01/15 09:04:40;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4986049;28;20140;-79
2022/01/15 09:07:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5010458;28;20053;-81
2022/01/15 09:09:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5012549;28;20112;-81
2022/01/15 09:12:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5011983;28;20057;-80
2022/01/15 09:14:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5009254;28;20073;-82
2022/01/15 09:17:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4955223;28;20053;-80
2022/01/15 09:19:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5013310;28;20054;-80
2022/01/15 09:22:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5012677;28;20046;-81
2022/01/15 09:24:36;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5013266;28;20054;-80
2022/01/15 09:30:12;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5012177;28;20480;-79
2022/01/15 09:32:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975992;28;20042;-80
2022/01/15 09:35:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4991892;28;20050;-80
2022/01/15 09:37:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5007984;28;20052;-79
2022/01/15 09:40:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5000148;28;20099;-80
2022/01/15 09:42:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4991778;28;20045;-81
2022/01/15 09:44:58;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4994043;28;20220;-82
2022/01/15 09:47:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5006182;28;20402;-82
2022/01/15 09:49:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011315;28;20502;-81
2022/01/15 09:52:26;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5009812;28;20487;-80
2022/01/15 09:54:55;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5010329;28;20438;-81
2022/01/15 09:57:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5010534;28;20042;-81
2022/01/15 09:59:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011442;28;20049;-81
2022/01/15 10:02:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5011362;28;20054;-80
2022/01/15 10:04:44;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5011408;28;20054;-80
2022/01/15 10:07:14;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4977552;28;20045;-81
2022/01/15 10:09:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5010067;28;20060;-80
2022/01/15 10:12:26;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5011293;28;20046;-80
2022/01/15 10:14:57;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5011255;28;20467;-79
2022/01/15 10:17:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5010917;28;20146;-81
2022/01/15 10:19:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5011249;28;20434;-82
2022/01/15 10:22:29;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4993260;28;20042;-83
2022/01/15 10:24:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5009746;28;20430;-82
2022/01/15 10:27:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5010766;28;20510;-81
2022/01/15 10:30:07;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5011666;28;20061;-80
2022/01/15 10:32:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5011221;28;20120;-81
2022/01/15 10:35:15;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5011030;28;20045;-81
2022/01/15 10:37:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4991625;28;20108;-82
2022/01/15 10:40:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4991224;28;20502;-80
2022/01/15 10:42:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4991047;28;20049;-80
2022/01/15 10:45:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4989903;28;20115;-80
2022/01/15 10:47:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4990300;28;20087;-82
2022/01/15 10:50:27;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5010028;28;20057;-80
2022/01/15 10:52:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5008651;28;20046;-80
2022/01/15 10:55:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993187;28;20049;-81
2022/01/15 10:58:01;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4988499;28;20049;-80
2022/01/15 11:00:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4977379;28;20613;-79
2022/01/15 11:03:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5007043;28;20133;-79
2022/01/15 11:05:32;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5006408;28;20519;-80
2022/01/15 11:08:16;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5001581;28;20358;-83
2022/01/15 11:10:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5003013;28;20168;-82
2022/01/15 11:13:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5006691;28;20054;-83
2022/01/15 11:15:56;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4989762;28;20462;-82
2022/01/15 11:18:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4987678;28;20120;-82
2022/01/15 11:20:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4993073;28;20077;-77
2022/01/15 11:23:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4997726;28;20049;-79
2022/01/15 11:25:56;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4996598;28;20461;-81
2022/01/15 11:28:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013349;28;20166;-81
2022/01/15 11:30:58;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014512;28;20153;-80
2022/01/15 11:33:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015046;28;20642;-81
2022/01/15 11:35:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014726;28;20136;-82
2022/01/15 11:38:47;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011822;28;20054;-83
2022/01/15 11:41:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5008157;28;20545;-81
2022/01/15 11:44:14;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014514;28;20090;-81
2022/01/15 11:46:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4994207;28;20053;-80
2022/01/15 11:49:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014789;28;20060;-81
2022/01/15 11:52:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5028337;28;20461;-80
2022/01/15 11:55:20;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4954295;28;20050;-80
2022/01/15 11:57:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012209;28;20475;-78
2022/01/15 12:00:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013356;28;20046;-79
2022/01/15 12:03:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4994517;28;20494;-79
2022/01/15 12:05:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4998967;28;20148;-80
2022/01/15 12:08:30;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5009102;28;20398;-81
2022/01/15 12:11:00;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009196;28;20045;-80
2022/01/15 12:13:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5004215;28;20046;-81
2022/01/15 12:16:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011031;28;20461;-82
2022/01/15 12:19:05;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4997181;28;20049;-81
2022/01/15 12:21:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5010653;28;20041;-80
2022/01/15 12:24:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5000737;28;20058;-81
2022/01/15 12:27:27;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5009325;28;20042;-76
2022/01/15 12:30:10;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5008486;28;20056;-77
2022/01/15 12:32:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5000797;28;20054;-77
2022/01/15 12:35:15;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5009198;28;20469;-78
2022/01/15 12:37:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5009008;28;20073;-77
2022/01/15 12:40:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009577;28;20081;-76