Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:54;;;;;;;4.00;3.73;;;;;;;6.96;100.00;94825.31;5070843;28;20206;-62
2022/11/22 00:04:20;;;;;;;3.90;3.70;;;;;;;6.94;100.00;94816.78;5058775;28;20254;-62
2022/11/22 00:06:47;;;;;;;4.00;3.63;;;;;;;7.01;100.00;94816.97;5059103;28;20302;-62
2022/11/22 00:09:14;;;;;;;4.60;4.20;;;;;;;7.00;100.00;94815.31;5058882;28;20210;-63
2022/11/22 00:11:41;;;;;;;4.50;4.10;;;;;;;6.96;100.00;94821.88;5061361;28;20256;-62
2022/11/22 00:14:08;;;;;;;4.00;3.70;;;;;;;6.98;100.00;94822.53;5063331;28;20238;-63
2022/11/22 00:16:34;;;;;;;4.20;3.80;;;;;;;6.94;100.00;94816.78;5056337;28;20205;-63
2022/11/22 00:19:02;;;;;;;4.17;3.77;;;;;;;6.95;100.00;94810.53;5061178;28;20207;-62
2022/11/22 00:21:29;;;;;;;4.23;3.93;;;;;;;6.97;100.00;94811.22;5060911;28;20635;-62
2022/11/22 00:23:58;;;;;;;4.40;4.00;;;;;;;7.00;100.00;94820.56;5056421;28;20889;-62
2022/11/22 00:26:24;;;;;;;4.80;3.90;;;;;;;7.00;100.00;94817.94;5069378;28;20230;-62
2022/11/22 00:28:51;;;;;;;4.10;3.80;;;;;;;6.98;100.00;94823.34;5056868;28;20290;-62
2022/11/22 00:31:18;;;;;;;4.10;3.80;;;;;;;6.97;100.00;94829.59;5060490;28;20209;-62
2022/11/22 00:33:44;;;;;;;4.70;3.73;;;;;;;6.98;100.00;94828.59;5056744;28;20258;-63
2022/11/22 00:36:13;;;;;;;4.10;3.80;;;;;;;6.99;100.00;94822.38;5064540;28;20572;-63
2022/11/22 00:38:41;;;;;;;4.13;3.73;;;;;;;6.98;100.00;94825.97;5057543;28;20211;-63
2022/11/22 00:41:08;;;;;;;3.87;3.57;;;;;;;6.97;100.00;94811.22;5064013;28;20760;-62
2022/11/22 00:43:35;;;;;;;4.20;3.90;;;;;;;7.03;100.00;94814.16;5059755;28;20313;-63
2022/11/22 00:46:04;;;;;;;4.77;4.37;;;;;;;7.00;100.00;94818.75;5059048;28;20245;-63
2022/11/22 00:48:32;;;;;;;4.20;3.80;;;;;;;7.04;100.00;94826.31;5060006;28;20306;-63
2022/11/22 00:50:59;;;;;;;4.37;4.07;;;;;;;7.04;100.00;94824.50;5055669;28;20650;-63
2022/11/22 00:53:28;;;;;;;4.53;4.03;;;;;;;7.02;100.00;94821.19;5066193;28;20242;-63
2022/11/22 00:55:55;;;;;;;4.30;4.00;;;;;;;7.06;100.00;94824.31;5056301;28;20314;-63
2022/11/22 00:58:22;;;;;;;4.43;4.10;;;;;;;7.05;100.00;94830.59;5062639;28;20210;-61
2022/11/22 01:00:51;;;;;;;4.40;4.00;;;;;;;7.10;100.00;94830.88;5058340;28;20289;-63
2022/11/22 01:03:20;;;;;;;4.30;4.00;;;;;;;7.16;100.00;94835.47;5074843;28;20230;-64
2022/11/22 01:05:46;;;;;;;4.70;4.30;;;;;;;7.16;100.00;94830.22;5080957;28;20278;-63
2022/11/22 01:08:13;;;;;;;4.80;4.10;;;;;;;7.20;100.00;94842.03;5079096;28;20217;-63
2022/11/22 01:10:41;;;;;;;4.50;4.10;;;;;;;7.22;100.00;94845.34;5059376;28;20269;-63
2022/11/22 01:13:12;;;;;;;4.60;4.20;;;;;;;7.23;100.00;94852.22;5059629;28;20249;-63
2022/11/22 01:15:39;;;;;;;4.20;3.83;;;;;;;7.23;100.00;94852.22;5060299;28;20647;-63
2022/11/22 01:18:06;;;;;;;4.17;3.87;;;;;;;7.24;100.00;94859.13;5064576;28;20237;-63
2022/11/22 01:20:32;;;;;;;4.57;4.17;;;;;;;7.29;100.00;94869.97;5059052;28;20207;-62
2022/11/22 01:22:59;;;;;;;4.27;3.87;;;;;;;7.31;100.00;94870.63;5064333;28;20234;-62
2022/11/22 01:25:26;;;;;;;4.60;4.30;;;;;;;7.34;100.00;94865.03;5058643;28;20266;-63
2022/11/22 01:27:54;;;;;;;4.70;4.17;;;;;;;7.31;100.00;94865.38;5068294;28;20218;-62
2022/11/22 01:30:21;;;;;;;4.80;4.30;;;;;;;7.25;100.00;94866.88;5059358;28;20241;-63
2022/11/22 01:32:47;;;;;;;4.30;4.00;;;;;;;7.24;100.00;94869.66;5066870;28;20763;-62
2022/11/22 01:35:14;;;;;;;5.23;4.70;;;;;;;7.20;100.00;94870.97;5058591;28;20239;-63
2022/11/22 01:37:41;;;;;;;4.40;4.10;;;;;;;7.19;100.00;94875.41;5063624;28;20679;-63
2022/11/22 01:40:11;;;;;;;4.63;4.23;;;;;;;7.14;100.00;94866.38;5062400;28;20325;-63
2022/11/22 01:42:48;;;;;;;4.27;3.97;;;;;;;7.19;100.00;94867.50;5055410;28;20226;-62
2022/11/22 01:45:39;;;;;;;4.20;3.80;;;;;;;7.19;100.00;94864.88;5057517;28;20222;-63
2022/11/22 01:48:07;;;;;;;4.20;3.93;;;;;;;7.21;100.00;94870.81;5060033;28;20207;-63
2022/11/22 01:50:36;;;;;;;4.50;4.10;;;;;;;7.24;100.00;94869.66;5066452;28;20243;-63
2022/11/22 01:53:06;;;;;;;5.80;4.30;;;;;;;7.26;100.00;94872.94;5062796;28;20242;-63
2022/11/22 01:55:34;;;;;;;4.27;3.97;;;;;;;7.25;100.00;94880.00;5066570;28;20281;-63
2022/11/22 01:58:01;;;;;;;4.50;4.20;;;;;;;7.26;100.00;94872.94;5067386;28;20237;-63
2022/11/22 02:00:28;;;;;;;4.53;4.13;;;;;;;7.24;100.00;94874.91;5063517;28;20242;-63
2022/11/22 02:02:59;;;;;;;4.73;4.43;;;;;;;7.28;100.00;94870.97;5063907;28;20238;-63
2022/11/22 02:05:29;;;;;;;5.00;4.60;;;;;;;7.31;100.00;94870.63;5064314;28;20218;-63
2022/11/22 02:07:59;;;;;;;4.77;4.37;;;;;;;7.35;100.00;94872.75;5060241;28;20258;-63
2022/11/22 02:10:28;;;;;;;5.07;4.73;;;;;;;7.38;100.00;94866.34;5062830;28;20249;-62
2022/11/22 02:12:57;;;;;;;4.97;4.53;;;;;;;7.36;100.00;94863.91;5067143;28;20206;-62
2022/11/22 02:15:26;;;;;;;5.03;4.63;;;;;;;7.39;100.00;94862.72;5061113;28;20293;-64
2022/11/22 02:17:54;;;;;;;5.00;4.60;;;;;;;7.38;100.00;94861.91;5058371;28;20682;-63
2022/11/22 02:20:22;;;;;;;4.53;4.23;;;;;;;7.38;100.00;94866.34;5059000;28;20230;-63
2022/11/22 02:22:55;;;;;;;5.03;4.53;;;;;;;7.38;100.00;94875.06;5056782;28;20241;-63
2022/11/22 02:25:26;;;;;;;4.83;4.53;;;;;;;7.40;100.00;94874.91;5063058;28;20747;-63
2022/11/22 02:27:54;;;;;;;5.30;4.90;;;;;;;7.40;100.00;94872.28;5062081;28;20720;-63
2022/11/22 02:30:23;;;;;;;5.13;4.77;;;;;;;7.42;100.00;94875.53;5062662;28;20218;-63
2022/11/22 02:32:49;;;;;;;5.33;4.83;;;;;;;7.45;100.00;94880.47;5058900;28;20292;-63
2022/11/22 02:35:19;;;;;;;5.03;4.63;;;;;;;7.43;100.00;94874.56;5060227;28;20319;-63
2022/11/22 02:37:47;;;;;;;5.20;4.80;;;;;;;7.41;100.00;94876.53;5061266;28;20290;-63
2022/11/22 02:40:15;;;;;;;5.27;4.83;;;;;;;7.43;100.00;94878.03;5061017;28;20277;-63
2022/11/22 02:42:43;;;;;;;5.60;5.20;;;;;;;7.44;100.00;94886.69;5072948;28;20249;-62
2022/11/22 02:45:13;;;;;;;5.27;4.87;;;;;;;7.46;100.00;94876.84;5063460;28;20222;-63
2022/11/22 02:47:44;;;;;;;5.33;4.87;;;;;;;7.46;100.00;94882.94;5065042;28;20294;-63
2022/11/22 02:50:11;;;;;;;5.13;4.73;;;;;;;7.49;100.00;94892.28;5064418;28;20638;-63
2022/11/22 02:52:38;;;;;;;5.83;5.33;;;;;;;7.53;100.00;94887.53;5058214;28;20257;-63
2022/11/22 02:55:05;;;;;;;5.27;4.77;;;;;;;7.52;100.00;94886.69;5070338;28;20605;-63
2022/11/22 02:57:33;;;;;;;5.40;4.97;;;;;;;7.50;100.00;94886.06;5059380;28;20241;-63
2022/11/22 03:00:00;;;;;;;5.47;4.97;;;;;;;7.51;100.00;94887.69;5058078;28;20261;-63
2022/11/22 03:02:28;;;;;;;5.60;5.10;;;;;;;7.55;100.00;94890.78;5064366;28;20610;-63
2022/11/22 03:04:54;;;;;;;5.17;4.67;;;;;;;7.55;100.00;94885.53;5058108;28;20227;-62
2022/11/22 03:07:22;;;;;;;4.93;4.43;;;;;;;7.54;100.00;94881.28;5058242;28;20245;-63
2022/11/22 03:09:49;;;;;;;4.87;4.47;;;;;;;7.55;100.00;94882.91;5058246;28;20358;-63
2022/11/22 03:12:17;;;;;;;4.70;4.23;;;;;;;7.53;100.00;94890.97;5061743;28;20237;-63
2022/11/22 03:14:44;;;;;;;5.33;3.80;;;;;;;7.53;100.00;94885.72;5064823;28;20231;-63
2022/11/22 03:17:13;;;;;;;4.30;3.73;;;;;;;7.48;100.00;94883.59;5059927;28;20207;-62
2022/11/22 03:19:41;;;;;;;3.83;3.43;;;;;;;7.46;100.00;94890.00;5057551;28;20199;-62
2022/11/22 03:22:08;;;;;;;3.47;3.17;;;;;;;7.50;100.00;94886.06;5062227;28;20549;-63
2022/11/22 03:24:34;;;;;;;3.80;3.50;;;;;;;7.49;100.00;94894.94;5059031;28;20305;-63
2022/11/22 03:27:03;;;;;;;4.30;3.87;;;;;;;7.48;100.00;94893.28;5061641;28;20203;-62
2022/11/22 03:29:30;;;;;;;5.23;4.00;;;;;;;7.47;100.00;94886.41;5060249;28;20214;-63
2022/11/22 03:31:57;;;;;;;4.07;3.67;;;;;;;7.47;100.00;94889.03;5074211;28;20203;-63
2022/11/22 03:34:24;;;;;;;4.30;4.00;;;;;;;7.47;100.00;94891.66;5084857;28;20235;-63
2022/11/22 03:36:53;;;;;;;4.20;3.80;;;;;;;7.46;100.00;94885.56;5078224;28;20260;-64
2022/11/22 03:39:20;;;;;;;4.07;3.77;;;;;;;7.48;100.00;94878.31;5072023;28;20222;-63
2022/11/22 03:41:47;;;;;;;4.83;4.23;;;;;;;7.49;100.00;94873.88;5087352;28;20234;-62
2022/11/22 03:44:15;;;;;;;4.90;4.50;;;;;;;7.47;100.00;94884.56;5082645;28;20227;-63
2022/11/22 03:46:41;;;;;;;5.33;4.10;;;;;;;7.45;100.00;94883.09;5068832;28;20538;-63
2022/11/22 03:49:10;;;;;;;4.53;4.13;;;;;;;7.47;100.00;94881.13;5079001;28;20270;-63
2022/11/22 03:51:38;;;;;;;3.80;3.50;;;;;;;7.49;100.00;94884.41;5070349;28;20212;-63
2022/11/22 03:54:06;;;;;;;3.83;3.53;;;;;;;7.47;100.00;94883.75;5063965;28;20301;-63
2022/11/22 03:56:34;;;;;;;5.77;4.10;;;;;;;7.50;100.00;94875.53;5062509;28;20207;-62
2022/11/22 03:59:01;;;;;;;4.60;4.23;;;;;;;7.54;100.00;94882.09;5076253;28;20219;-63
2022/11/22 04:01:28;;;;;;;3.97;3.67;;;;;;;7.55;100.00;94891.63;5075298;28;20214;-63
2022/11/22 04:03:56;;;;;;;4.63;4.23;;;;;;;7.55;100.00;94888.16;5062976;28;20246;-63
2022/11/22 04:06:23;;;;;;;4.97;4.47;;;;;;;7.52;100.00;94891.97;5069952;28;20631;-63
2022/11/22 04:08:50;;;;;;;4.67;4.27;;;;;;;7.52;100.00;94886.69;5065647;28;20240;-63
2022/11/22 04:11:18;;;;;;;5.03;4.63;;;;;;;7.54;100.00;94884.75;5068662;28;20263;-62
2022/11/22 04:16:32;;;;;;;6.60;5.00;;;;;;;7.51;100.00;94899.03;5069743;28;20276;-62
2022/11/22 04:18:58;;;;;;;5.20;4.80;;;;;;;7.51;100.00;94898.19;5064742;28;20242;-61
2022/11/22 04:21:33;;;;;;;4.90;4.50;;;;;;;7.51;100.00;94909.53;5069990;28;20242;-62
2022/11/22 04:26:45;;;;;;;4.60;4.20;;;;;;;7.51;100.00;94906.09;5064304;28;20214;-62
2022/11/22 04:29:13;;;;;;;5.10;4.67;;;;;;;7.48;100.00;94911.69;5061087;28;20276;-63
2022/11/22 04:34:24;;;;;;;6.00;4.10;;;;;;;7.46;100.00;94913.66;5071713;28;20257;-62
2022/11/22 04:36:51;;;;;;;4.60;4.30;;;;;;;7.47;100.00;94910.06;5057086;28;20292;-63
2022/11/22 04:39:18;;;;;;;4.97;4.10;;;;;;;7.46;100.00;94916.31;5056541;28;20211;-62
2022/11/22 04:41:46;;;;;;;4.73;4.10;;;;;;;7.47;100.00;94917.94;5057596;28;20745;-63
2022/11/22 04:47:02;;;;;;;4.33;4.03;;;;;;;7.41;100.00;94911.53;5051414;28;20207;-63
2022/11/22 04:49:29;;;;;;;4.37;4.03;;;;;;;7.38;100.00;94913.66;5063001;28;20665;-63
2022/11/22 04:54:45;;;;;;;3.60;3.20;;;;;;;7.40;100.00;94914.34;5063698;28;20202;-63
2022/11/22 04:57:13;;;;;;;3.23;3.03;;;;;;;7.37;100.00;94922.53;5056560;28;20203;-63
2022/11/22 04:59:40;;;;;;;3.77;3.00;;;;;;;7.40;100.00;94916.97;5064375;28;20234;-63
2022/11/22 05:02:07;;;;;;;2.73;2.53;;;;;;;7.32;100.00;94919.59;5056649;28;20283;-62
2022/11/22 05:04:34;;;;;;;2.53;2.30;;;;;;;7.27;100.00;94922.72;5063009;28;20289;-62
2022/11/22 05:07:00;;;;;;;3.00;2.37;;;;;;;7.28;100.00;94920.91;5063067;28;20537;-62
2022/11/22 05:09:28;;;;;;;2.10;2.00;;;;;;;7.23;100.00;94918.78;5068662;28;20238;-63
2022/11/22 05:11:56;;;;;;;2.70;2.10;;;;;;;7.22;100.00;94927.66;5060151;28;20275;-63
2022/11/22 05:14:27;;;;;;;2.67;2.20;;;;;;;7.23;100.00;94925.81;5062215;28;20257;-62
2022/11/22 05:16:54;;;;;;;2.90;2.40;;;;;;;7.20;100.00;94923.53;5062947;28;20281;-63
2022/11/22 05:19:21;;;;;;;2.80;2.10;;;;;;;7.20;100.00;94926.16;5062090;28;20234;-63
2022/11/22 05:21:47;;;;;;;2.20;2.00;;;;;;;7.16;100.00;94930.94;5061974;28;20299;-62
2022/11/22 05:24:14;;;;;;;6.63;5.47;;;;;;;7.15;100.00;94936.38;5055564;28;20690;-62
2022/11/22 05:26:41;;;;;;;2.63;2.43;;;;;;;7.13;100.00;94933.06;5054254;28;20227;-61
2022/11/22 05:29:09;;;;;;;3.43;1.90;;;;;;;7.10;100.00;94946.53;5055330;28;20614;-63
2022/11/22 05:31:39;;;;;;;2.60;2.00;;;;;;;7.13;100.00;94943.56;5055718;28;20215;-63
2022/11/22 05:34:06;;;;;;;2.03;1.37;;;;;;;7.14;100.00;94943.41;5056200;28;20335;-62
2022/11/22 05:36:36;;;;;;;1.90;1.73;;;;;;;7.13;100.00;94951.47;5055558;28;20519;-63
2022/11/22 05:39:04;;;;;;;1.93;1.70;;;;;;;7.16;100.00;94956.38;5063990;28;20194;-63
2022/11/22 05:41:30;;;;;;;1.57;1.47;;;;;;;7.17;100.00;94960.66;5064347;28;20268;-63
2022/11/22 05:43:57;;;;;;;1.50;1.40;;;;;;;7.14;100.00;94958.38;5055557;28;20603;-63
2022/11/22 05:46:26;;;;;;;3.27;1.47;;;;;;;7.07;100.00;94960.81;5055721;28;20272;-62
2022/11/22 05:48:56;;;;;;;3.23;1.80;;;;;;;7.08;100.00;94969.53;5058183;28;20198;-63
2022/11/22 05:51:24;;;;;;;2.60;1.30;;;;;;;7.12;100.00;94970.88;5064636;28;20315;-64
2022/11/22 05:53:52;;;;;;;2.20;1.37;;;;;;;7.08;100.00;94969.53;5061019;28;20252;-63
2022/11/22 05:56:20;;;;;;;2.50;1.70;;;;;;;7.10;100.00;94983.31;5058453;28;20658;-63
2022/11/22 05:58:46;;;;;;;1.93;1.00;;;;;;;7.10;100.00;94993.84;5084168;28;20195;-64
2022/11/22 06:01:16;;;;;;;1.67;1.10;;;;;;;7.09;100.00;94995.63;5067784;28;20650;-63
2022/11/22 06:03:43;;;;;;;3.17;1.87;;;;;;;7.07;100.00;94991.53;5092804;28;20198;-64
2022/11/22 06:06:11;;;;;;;0.93;0.93;;;;;;;7.10;100.00;94997.28;5070381;28;20244;-63
2022/11/22 06:08:40;;;;;;;1.77;1.20;;;;;;;7.07;100.00;94994.16;5080612;28;20210;-63
2022/11/22 06:11:09;;;;;;;2.23;1.30;;;;;;;7.07;100.00;94999.41;5067632;28;20294;-61
2022/11/22 06:13:36;;;;;;;1.40;0.83;;;;;;;7.12;100.00;95005.03;5062790;28;20234;-63
2022/11/22 06:16:03;;;;;;;1.47;1.23;;;;;;;7.13;100.00;95006.66;5057182;28;20206;-63
2022/11/22 06:18:30;;;;;;;2.87;0.83;;;;;;;7.15;100.00;95015.22;5062246;28;20207;-63
2022/11/22 06:20:58;;;;;;;1.03;0.90;;;;;;;7.16;100.00;95014.22;5061399;28;20285;-64
2022/11/22 06:23:26;;;;;;;1.43;1.10;;;;;;;7.19;100.00;95025.22;5064301;28;20242;-63
2022/11/22 06:25:57;;;;;;;3.97;1.00;;;;;;;7.18;100.00;95023.59;5060347;28;20310;-64
2022/11/22 06:28:24;;;;;;;1.10;1.00;;;;;;;7.16;100.00;95024.72;5074098;28;20206;-64
2022/11/22 06:30:50;;;;;;;1.10;0.80;;;;;;;7.15;100.00;95023.94;5057545;28;20207;-64
2022/11/22 06:33:17;;;;;;;1.77;1.03;;;;;;;7.15;100.00;95025.72;5055031;28;20321;-65
2022/11/22 06:35:44;;;;;;;3.53;0.97;;;;;;;7.12;100.00;95034.72;5054136;28;20231;-64
2022/11/22 06:38:10;;;;;;;2.07;1.07;;;;;;;7.12;100.00;95039.19;5054892;28;20261;-64
2022/11/22 06:40:40;;;;;;;1.40;0.90;;;;;;;7.11;100.00;95037.53;5055930;28;20234;-64
2022/11/22 06:43:07;;;;;;;1.57;1.07;;;;;;;7.13;100.00;95051.34;5066203;28;20260;-64
2022/11/22 06:45:33;;;;;;;1.77;0.97;;;;;;;7.14;100.00;95053.00;5056368;28;20262;-64
2022/11/22 06:48:00;;;;;;;1.30;1.00;;;;;;;7.13;100.00;95048.69;5067044;28;20238;-64
2022/11/22 06:50:28;;;;;;;2.47;1.33;;;;;;;7.14;100.00;95058.25;5071030;28;20198;-64
2022/11/22 06:52:54;;;;;;;2.33;0.90;;;;;;;7.14;100.00;95059.06;5073244;28;20285;-66
2022/11/22 06:55:21;;;;;;;2.03;1.30;;;;;;;7.14;100.00;95066.13;5070283;28;20286;-65
2022/11/22 06:57:51;;;;;;;2.03;1.00;;;;;;;7.13;100.00;95067.94;5062413;28;20210;-64
2022/11/22 07:00:19;;;;;;;2.70;1.00;;;;;;;7.10;100.00;95070.88;5059519;28;20659;-64
2022/11/22 07:02:45;;;;;;;0.83;0.70;;;;;;;7.04;100.00;95070.72;5059779;28;20203;-64
2022/11/22 07:05:12;;;;;;;0.87;0.83;;;;;;;7.08;100.00;95074.66;5058118;28;20230;-64
2022/11/22 07:07:39;;;;;;;1.50;1.03;;;;;;;7.06;100.00;95076.63;5067006;28;20202;-64
2022/11/22 07:10:08;;;;;;;2.70;1.10;;;;;;;7.04;100.00;95083.84;5060997;28;20707;-63
2022/11/22 07:12:34;;;;;;;1.80;1.00;;;;;;;7.00;100.00;95078.91;5071981;28;20202;-64
2022/11/22 07:15:02;;;;;;;3.50;1.50;;;;;;;7.05;100.00;95086.28;5074912;28;20234;-64
2022/11/22 07:17:29;;;;;;;1.63;1.20;;;;;;;7.03;100.00;95092.69;5072607;28;20194;-63
2022/11/22 07:19:56;;;;;;;2.10;1.27;;;;;;;6.96;100.00;95103.84;5060847;28;20214;-63
2022/11/22 07:22:23;;;;;;;1.80;1.17;;;;;;;6.86;100.00;95103.16;5063086;28;20293;-64
2022/11/22 07:24:51;;;;;;;1.83;0.97;;;;;;;6.88;100.00;95101.19;5066824;28;20199;-64
2022/11/22 07:27:17;;;;;;;5.30;1.07;;;;;;;6.94;100.00;95102.38;5071838;28;20314;-64
2022/11/22 07:29:44;;;;;;;2.97;1.03;;;;;;;6.93;100.00;95104.19;5074101;28;20294;-64
2022/11/22 07:32:13;;;;;;;3.00;1.17;;;;;;;6.96;100.00;95106.47;5062577;28;20248;-64
2022/11/22 07:34:39;;;;;;;1.90;1.20;;;;;;;6.95;100.00;95107.47;5059766;28;20288;-63
2022/11/22 07:37:06;;;;;;;2.33;1.50;;;;;;;6.94;100.00;95105.81;5063410;28;20248;-64
2022/11/22 07:39:33;;;;;;;2.90;1.20;;;;;;;6.93;100.00;95104.19;5059399;28;20268;-64
2022/11/22 07:42:00;;;;;;;3.23;1.10;;;;;;;6.98;100.00;95103.69;5065705;28;20206;-64
2022/11/22 07:44:27;;;;;;;3.47;1.30;;;;;;;7.03;100.00;95108.47;5073627;28;20662;-63
2022/11/22 07:46:54;;;;;;;1.97;1.30;;;;;;;7.03;100.00;95104.03;5061045;28;20222;-64
2022/11/22 07:49:22;;;;;;;2.03;1.30;;;;;;;7.07;100.00;95108.00;5071900;28;20213;-63
2022/11/22 07:51:49;;;;;;;2.37;1.50;;;;;;;7.08;100.00;95111.47;5065898;28;20246;-64
2022/11/22 07:54:16;;;;;;;1.97;1.17;;;;;;;7.09;100.00;95107.81;5068614;28;20234;-63
2022/11/22 07:56:43;;;;;;;3.60;1.10;;;;;;;7.08;100.00;95107.03;5059027;28;20296;-64
2022/11/22 07:59:10;;;;;;;3.97;1.57;;;;;;;7.12;100.00;95110.16;5067439;28;20234;-63
2022/11/22 08:01:37;;;;;;;1.90;1.70;;;;;;;7.11;100.00;95108.50;5066345;28;20298;-63
2022/11/22 08:04:04;;;;;;;2.20;1.27;;;;;;;7.10;100.00;95120.81;5067170;28;20242;-63
2022/11/22 08:06:32;;;;;;;2.17;1.13;;;;;;;7.07;100.00;95121.16;5063838;28;20252;-64
2022/11/22 08:08:59;;;;;;;1.97;1.33;;;;;;;7.10;100.00;95115.56;5063677;28;20253;-64
2022/11/22 08:11:26;;;;;;;3.53;1.60;;;;;;;7.13;100.00;95114.41;5063809;28;20207;-64
2022/11/22 08:13:53;;;;;;;5.63;1.63;;;;;;;7.12;100.00;95118.84;5066555;28;20245;-64
2022/11/22 08:16:20;;;;;;;13.37;3.07;;;;;;;7.18;100.00;95123.50;5066254;28;20671;-64
2022/11/22 08:18:47;;;;;;;11.00;2.83;;;;;;;7.15;100.00;95126.44;5066459;28;20207;-63
2022/11/22 08:21:14;;;;;;;5.37;1.90;;;;;;;7.23;100.00;95123.81;5063549;28;20595;-63
2022/11/22 08:23:43;;;;;;;4.07;1.53;;;;;;;7.23;100.00;95117.72;5056006;28;20238;-63
2022/11/22 08:26:12;;;;;;;3.37;1.50;;;;;;;7.24;100.00;95114.97;5064066;28;20261;-64
2022/11/22 08:28:41;;;;;;;2.77;1.23;;;;;;;7.26;100.00;95123.50;5078243;28;20274;-65
2022/11/22 08:31:11;;;;;;;2.33;1.23;;;;;;;7.29;100.00;95114.47;5076106;28;20251;-64
2022/11/22 08:33:38;;;;;;;4.13;1.40;;;;;;;7.28;100.00;95118.91;5076937;28;20256;-64
2022/11/22 08:36:06;;;;;;;3.00;1.43;;;;;;;7.30;100.00;95116.09;5064149;28;20252;-63
2022/11/22 08:38:36;;;;;;;3.03;1.50;;;;;;;7.35;100.00;95119.09;5074784;28;20206;-64
2022/11/22 08:41:06;;;;;;;2.83;1.13;;;;;;;7.35;100.00;95113.84;5061614;28;20194;-64
2022/11/22 08:43:36;;;;;;;1.40;1.27;;;;;;;7.38;100.00;95119.59;5066682;28;20194;-63
2022/11/22 08:46:03;;;;;;;2.83;1.20;;;;;;;7.42;100.00;95112.22;5073788;28;20301;-64
2022/11/22 08:48:32;;;;;;;3.67;1.50;;;;;;;7.47;100.00;95120.44;5055883;28;20280;-64
2022/11/22 08:51:02;;;;;;;4.57;1.73;;;;;;;7.51;100.00;95119.13;5057350;28;20235;-63
2022/11/22 08:53:32;;;;;;;4.27;1.80;;;;;;;7.56;100.00;95119.47;5062868;28;20203;-64
2022/11/22 08:55:59;;;;;;;4.13;1.50;;;;;;;7.55;100.00;95119.63;5066259;28;20220;-64
2022/11/22 08:58:31;;;;;;;3.13;1.50;;;;;;;7.53;100.00;95111.91;5065815;28;20203;-64
2022/11/22 09:01:05;;;;;;;3.87;1.63;;;;;;;7.60;100.00;95112.06;5062928;28;20513;-64
2022/11/22 09:03:32;;;;;;;2.77;1.47;;;;;;;7.62;100.00;95118.81;5063157;28;20192;-63
2022/11/22 09:06:01;;;;;;;3.53;1.40;;;;;;;7.63;100.00;95117.84;5068049;28;20317;-64
2022/11/22 09:08:28;;;;;;;4.57;1.30;;;;;;;7.64;100.00;95124.75;5057716;28;20348;-64
2022/11/22 09:10:55;;;;;;;3.10;1.13;;;;;;;7.71;100.00;95119.66;5068162;28;20270;-64
2022/11/22 09:13:21;;;;;;;3.53;1.63;;;;;;;7.70;100.00;95113.56;5062064;28;20225;-64
2022/11/22 09:15:50;;;;;;;5.27;1.70;;;;;;;7.72;100.00;95119.47;5065613;28;20242;-64
2022/11/22 09:18:17;;;;;;;3.37;1.60;;;;;;;7.77;100.00;95117.19;5071529;28;20558;-64
2022/11/22 09:20:43;;;;;;;3.67;1.30;;;;;;;7.83;100.00;95127.06;5066971;28;20234;-64
2022/11/22 09:23:10;;;;;;;2.37;0.90;;;;;;;7.84;100.00;95127.88;5068371;28;20198;-63
2022/11/22 09:25:39;;;;;;;2.07;1.33;;;;;;;7.86;99.87;95132.03;5067177;28;20249;-65
2022/11/22 09:28:06;;;;;;;4.63;1.57;;;;;;;7.93;99.18;95135.66;5073854;28;20226;-64
2022/11/22 09:30:33;;;;;;;4.87;1.40;;;;;;;7.92;98.14;95147.16;5070659;28;20242;-64
2022/11/22 09:33:01;;;;;;;4.57;1.67;;;;;;;7.92;98.47;95141.88;5072117;28;20221;-63
2022/11/22 09:35:28;;;;;;;5.07;2.37;;;;;;;8.00;97.50;95143.72;5067977;28;20230;-63
2022/11/22 09:37:55;;;;;;;2.23;1.70;;;;;;;7.94;98.18;95147.78;5072008;28;20237;-64
2022/11/22 09:40:22;;;;;;;3.20;1.20;;;;;;;7.95;97.98;95146.81;5058895;28;20238;-64
2022/11/22 09:43:04;;;;;;;1.97;1.17;;;;;;;7.98;97.64;95143.84;5062548;28;20302;-63
2022/11/22 09:45:50;;;;;;;4.00;1.60;;;;;;;8.03;98.38;95151.28;5054829;28;20199;-63
2022/11/22 09:48:30;;;;;;;2.90;1.23;;;;;;;8.02;99.65;95147.81;5055416;28;20288;-63
2022/11/22 09:51:02;;;;;;;2.17;1.37;;;;;;;8.10;99.86;95151.44;5055299;28;20597;-63
2022/11/22 09:53:31;;;;;;;4.00;1.63;;;;;;;8.14;94.83;95158.03;5062109;28;20310;-63
2022/11/22 09:56:00;;;;;;;2.90;1.30;;;;;;;8.16;94.04;95153.41;5062037;28;20652;-63
2022/11/22 09:58:30;;;;;;;4.00;1.00;;;;;;;8.12;94.34;95154.72;5054833;28;20242;-63
2022/11/22 10:01:02;;;;;;;2.27;1.30;;;;;;;8.12;95.39;95170.50;5064716;28;20341;-63
2022/11/22 10:03:41;;;;;;;6.43;1.90;;;;;;;8.16;96.30;95156.03;5067475;28;20546;-64
2022/11/22 10:06:12;;;;;;;3.93;1.20;;;;;;;8.19;96.09;95158.34;5066901;28;20216;-64
2022/11/22 10:08:42;;;;;;;4.80;1.50;;;;;;;8.22;96.95;95160.66;5059462;28;20219;-64
2022/11/22 10:11:15;;;;;;;4.87;1.40;;;;;;;8.20;96.38;95162.63;5059711;28;20210;-64
2022/11/22 10:13:47;;;;;;;3.50;1.47;;;;;;;8.35;95.33;95168.91;5063212;28;20247;-64
2022/11/22 10:16:18;;;;;;;2.00;1.17;;;;;;;8.29;91.77;95166.94;5068966;28;20527;-63
2022/11/22 10:18:53;;;;;;;5.60;1.90;;;;;;;8.31;92.40;95175.50;5062408;28;20223;-64
2022/11/22 10:21:20;;;;;;;3.47;1.43;;;;;;;8.31;97.64;95173.69;5054424;28;20242;-64
2022/11/22 10:23:47;;;;;;;5.40;1.13;;;;;;;8.39;97.39;95175.50;5057835;28;20201;-64
2022/11/22 10:26:21;;;;;;;3.80;1.00;;;;;;;8.37;96.78;95174.81;5060860;28;20278;-64
2022/11/22 10:28:54;;;;;;;1.07;0.90;;;;;;;8.42;97.40;95172.53;5062803;28;20222;-64
2022/11/22 10:31:26;;;;;;;3.40;1.27;;;;;;;8.44;95.01;95183.72;5063031;28;20252;-63
2022/11/22 10:34:00;;;;;;;3.97;1.37;;;;;;;8.41;86.96;95181.41;5064630;28;20317;-63
2022/11/22 10:36:35;;;;;;;7.17;1.07;;;;;;;8.45;85.40;95175.66;5055136;28;20298;-64
2022/11/22 10:39:23;;;;;;;3.47;1.40;;;;;;;8.43;90.56;95174.19;5065234;28;20194;-63
2022/11/22 10:41:59;;;;;;;3.90;1.70;;;;;;;8.47;87.77;95172.84;5064462;28;20629;-64
2022/11/22 10:44:35;;;;;;;7.17;1.80;;;;;;;8.43;85.87;95172.34;5061106;28;20560;-64
2022/11/22 10:47:13;;;;;;;3.57;1.10;;;;;;;8.47;86.31;95175.47;5066584;28;20506;-63
2022/11/22 10:49:49;;;;;;;5.40;1.13;;;;;;;8.52;88.22;95172.34;5058752;28;20214;-63
2022/11/22 10:52:22;;;;;;;5.73;1.60;;;;;;;8.58;86.88;95171.69;5062276;28;20241;-63
2022/11/22 10:54:55;;;;;;;4.27;1.20;;;;;;;8.64;84.58;95179.75;5075827;28;20253;-64
2022/11/22 10:57:31;;;;;;;1.77;1.27;;;;;;;8.72;81.83;95179.72;5072387;28;20272;-63
2022/11/22 11:00:06;;;;;;;5.40;1.33;;;;;;;8.69;80.87;95182.69;5063682;28;20198;-63
2022/11/22 11:03:11;;;;;;;2.60;1.43;;;;;;;8.55;79.53;95178.09;5067177;28;20201;-64
2022/11/22 11:05:44;;;;;;;2.97;1.07;;;;;;;8.59;80.53;95174.16;5038141;28;20294;-63
2022/11/22 11:08:13;;;;;;;2.00;1.03;;;;;;;8.55;80.20;95170.22;5068210;28;20218;-63
2022/11/22 11:10:40;;;;;;;4.23;1.13;;;;;;;8.64;81.59;95174.50;5063732;28;20234;-64
2022/11/22 11:13:16;;;;;;;3.47;1.73;;;;;;;8.65;81.17;95172.66;5062647;28;20207;-63
2022/11/22 11:15:48;;;;;;;4.87;1.23;;;;;;;8.66;80.28;95169.03;5067379;28;20272;-64
2022/11/22 11:18:17;;;;;;;3.23;1.13;;;;;;;8.76;78.37;95167.88;5075804;28;20210;-64
2022/11/22 11:20:46;;;;;;;1.73;1.00;;;;;;;8.68;80.08;95167.88;5076524;28;20222;-64
2022/11/22 11:23:14;;;;;;;4.87;1.67;;;;;;;8.70;81.11;95171.19;5082396;28;20229;-64
2022/11/22 11:25:43;;;;;;;4.30;1.50;;;;;;;8.74;78.78;95169.84;5068819;28;20210;-64
2022/11/22 11:28:13;;;;;;;3.20;1.43;;;;;;;8.69;77.79;95168.69;5072989;28;20223;-64
2022/11/22 11:30:42;;;;;;;1.83;1.20;;;;;;;8.68;80.80;95167.06;5075175;28;20233;-63
2022/11/22 11:33:18;;;;;;;3.73;1.33;;;;;;;8.65;80.53;95162.94;5074220;28;20231;-64
2022/11/22 11:35:47;;;;;;;3.63;1.43;;;;;;;8.66;80.68;95159.31;5077735;28;20205;-64
2022/11/22 11:38:31;;;;;;;4.17;1.50;;;;;;;8.74;79.28;95155.84;5078754;28;20187;-63
2022/11/22 11:40:58;;;;;;;3.40;0.93;;;;;;;8.72;80.38;95150.75;5075320;28;20225;-63
2022/11/22 11:43:25;;;;;;;3.63;1.30;;;;;;;8.67;80.10;95155.72;5081048;28;20207;-64
2022/11/22 11:45:52;;;;;;;1.87;1.10;;;;;;;8.68;80.82;95140.72;5078458;28;20210;-63
2022/11/22 11:48:39;;;;;;;3.10;1.50;;;;;;;8.66;80.71;95146.16;5079287;28;20241;-63
2022/11/22 11:51:12;;;;;;;3.77;1.73;;;;;;;8.68;80.96;95146.00;5068673;28;20199;-64
2022/11/22 11:53:41;;;;;;;3.03;1.30;;;;;;;8.73;80.76;95139.22;5057842;28;20203;-63
2022/11/22 11:56:31;;;;;;;5.77;1.80;;;;;;;8.79;80.63;95137.72;5056673;28;20695;-63