Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:10;;;;;;;5.00;3.22;;;9.50;99.90;;;;;;5026502;28;20033;-73
2023/01/13 00:03:36;;;;;;;5.82;3.65;;;9.50;99.90;;;;;;5024701;28;20056;-73
2023/01/13 00:06:03;;;;;;;8.85;4.35;;;9.50;99.90;;;;;;5025873;28;20018;-73
2023/01/13 00:08:28;;;;;;;6.78;4.90;;;9.50;99.90;;;;;;5021760;28;20029;-73
2023/01/13 00:10:53;;;;;;;7.32;5.15;;;9.50;99.90;;;;;;5030294;28;20490;-73
2023/01/13 00:13:25;;;;;;;7.28;5.10;;;9.50;99.90;;;;;;5030589;28;20462;-74
2023/01/13 00:16:05;;;;;;;8.60;4.07;;;9.50;99.90;;;;;;5023106;28;20029;-72
2023/01/13 00:18:32;;;;;;;8.90;3.58;;;9.50;99.90;;;;;;5026362;28;20037;-74
2023/01/13 00:21:03;;;;;;;6.05;3.10;;;9.50;99.90;;;;;;5027658;28;20037;-75
2023/01/13 00:23:30;;;;;;;5.88;3.13;;;9.60;99.60;;;;;;5021925;28;20417;-75
2023/01/13 00:25:57;;;;;;;3.50;2.45;;;9.50;99.50;;;;;;5032257;28;20033;-74
2023/01/13 00:28:23;;;;;;;5.57;3.05;;;9.60;99.30;;;;;;5035281;28;20037;-74
2023/01/13 00:30:49;;;;;;;4.32;2.83;;;9.60;99.20;;;;;;5029989;28;20045;-73
2023/01/13 00:33:14;;;;;;;2.40;1.73;;;9.50;99.30;;;;;;5020145;28;20026;-75
2023/01/13 00:35:40;;;;;;;4.88;1.73;;;9.40;98.80;;;;;;5024568;28;20040;-73
2023/01/13 00:38:05;;;;;;;8.75;1.52;;;9.40;98.20;;;;;;5030844;28;20064;-75
2023/01/13 00:40:31;;;;;;;2.47;1.27;;;9.30;96.60;;;;;;5030824;28;20022;-74
2023/01/13 00:45:41;;;;;;;2.75;0.90;;;9.10;97.20;;;;;;5021379;28;20122;-74
2023/01/13 00:48:06;;;;;;;3.97;1.15;;;8.90;96.60;;;;;;5025344;28;20057;-73
2023/01/13 00:50:32;;;;;;;5.85;1.00;;;8.80;97.00;;;;;;5031057;28;20048;-74
2023/01/13 00:53:00;;;;;;;2.45;1.10;;;8.70;97.30;;;;;;5031060;28;20037;-73
2023/01/13 00:55:26;;;;;;;5.68;1.20;;;8.70;97.80;;;;;;5032850;28;20063;-73
2023/01/13 00:57:51;;;;;;;7.88;1.10;;;8.60;98.10;;;;;;5028756;28;20584;-75
2023/01/13 01:00:17;;;;;;;5.40;1.23;;;8.60;98.10;;;;;;5023737;28;20038;-73
2023/01/13 01:02:43;;;;;;;5.05;1.17;;;8.60;98.20;;;;;;5026653;28;20474;-73
2023/01/13 01:05:09;;;;;;;3.78;1.10;;;8.60;98.20;;;;;;5026869;28;20481;-73
2023/01/13 01:07:34;;;;;;;4.70;1.10;;;8.50;98.40;;;;;;5026445;28;20390;-75
2023/01/13 01:10:00;;;;;;;5.63;1.10;;;8.50;98.40;;;;;;5023281;28;20038;-74
2023/01/13 01:12:26;;;;;;;2.47;0.90;;;8.50;98.60;;;;;;5029344;28;20033;-73
2023/01/13 01:14:51;;;;;;;3.58;0.88;;;8.40;98.70;;;;;;5030083;28;20029;-73
2023/01/13 01:17:17;;;;;;;4.07;1.05;;;8.40;98.80;;;;;;5022985;28;20140;-73
2023/01/13 01:19:42;;;;;;;4.57;1.23;;;8.40;98.90;;;;;;5022211;28;20084;-73
2023/01/13 01:22:08;;;;;;;3.42;0.90;;;8.40;99.10;;;;;;5019063;28;20531;-73
2023/01/13 01:24:33;;;;;;;4.97;1.20;;;8.40;99.20;;;;;;5033083;28;20041;-74
2023/01/13 01:26:59;;;;;;;1.40;0.90;;;8.40;99.20;;;;;;5031761;28;20225;-73
2023/01/13 01:29:24;;;;;;;3.83;1.02;;;8.40;99.40;;;;;;5030235;28;20095;-73
2023/01/13 01:31:50;;;;;;;5.10;1.00;;;8.40;99.40;;;;;;5032501;28;20033;-73
2023/01/13 01:34:15;;;;;;;5.15;1.50;;;8.40;99.60;;;;;;5030445;28;20531;-74
2023/01/13 01:36:40;;;;;;;7.40;1.42;;;8.40;99.70;;;;;;5032421;28;20489;-73
2023/01/13 01:39:06;;;;;;;5.10;1.30;;;8.50;99.70;;;;;;5024122;28;20112;-73
2023/01/13 01:41:33;;;;;;;3.28;0.90;;;8.50;99.60;;;;;;5027458;28;20029;-74
2023/01/13 01:44:07;;;;;;;2.63;1.00;;;8.50;99.60;;;;;;5028723;28;20037;-74
2023/01/13 01:46:32;;;;;;;3.65;1.20;;;8.40;99.60;;;;;;5032435;28;20466;-72
2023/01/13 01:49:07;;;;;;;3.85;0.90;;;8.30;99.50;;;;;;5026358;28;20030;-73
2023/01/13 01:51:38;;;;;;;4.38;0.88;;;8.20;99.50;;;;;;5024460;28;20033;-74
2023/01/13 01:54:08;;;;;;;7.30;0.98;;;8.20;99.40;;;;;;5028041;28;20401;-74
2023/01/13 01:56:36;;;;;;;6.25;0.88;;;8.10;99.30;;;;;;5027475;28;20041;-76
2023/01/13 01:59:01;;;;;;;5.60;1.10;;;8.00;99.40;;;;;;5023724;28;20030;-74
2023/01/13 02:01:27;;;;;;;5.47;1.13;;;8.00;99.40;;;;;;5030044;28;20064;-73
2023/01/13 02:04:01;;;;;;;8.55;1.52;;;8.00;99.20;;;;;;5022051;28;20068;-73
2023/01/13 02:06:28;;;;;;;6.07;1.50;;;8.00;98.90;;;;;;5023072;28;20034;-73
2023/01/13 02:08:54;;;;;;;5.47;1.77;;;8.00;98.70;;;;;;5026464;28;20129;-72
2023/01/13 02:14:12;;;;;;;5.55;1.38;;;7.90;98.10;;;;;;5027038;28;20087;-74
2023/01/13 02:16:45;;;;;;;7.20;1.77;;;8.00;97.80;;;;;;5026872;28;20045;-73
2023/01/13 02:19:43;;;;;;;9.98;1.88;;;8.00;97.60;;;;;;5020502;28;20056;-74
2023/01/13 02:22:36;;;;;;;13.10;2.13;;;7.90;97.50;;;;;;5030413;28;20050;-73
2023/01/13 02:25:25;;;;;;;9.13;1.55;;;7.80;97.30;;;;;;5031848;28;20426;-73
2023/01/13 02:28:13;;;;;;;9.02;1.83;;;7.70;97.70;;;;;;5021168;28;20035;-74
2023/01/13 02:34:00;;;;;;;20.33;2.45;;;7.70;97.00;;;;;;5027891;28;20362;-73
2023/01/13 02:36:36;;;;;;;7.05;1.67;;;7.70;97.20;;;;;;5020310;28;20071;-73
2023/01/13 02:39:26;;;;;;;18.70;2.35;;;7.50;97.20;;;;;;5030140;28;20039;-73
2023/01/13 02:45:16;;;;;;;12.25;1.95;;;7.40;97.40;;;;;;5027841;28;20083;-73
2023/01/13 02:47:46;;;;;;;14.70;1.67;;;7.40;97.40;;;;;;5030607;28;20053;-76
2023/01/13 02:50:18;;;;;;;14.27;2.03;;;7.30;97.50;;;;;;5027625;28;20029;-73
2023/01/13 02:52:44;;;;;;;11.18;1.88;;;7.20;97.60;;;;;;5030143;28;20035;-73
2023/01/13 02:55:16;;;;;;;12.15;2.13;;;7.20;97.60;;;;;;5030420;28;20037;-72
2023/01/13 02:57:43;;;;;;;9.35;1.80;;;7.10;97.50;;;;;;5025322;28;20098;-73
2023/01/13 03:00:11;;;;;;;16.33;2.35;;;7.20;97.40;;;;;;5024313;28;20040;-74
2023/01/13 03:02:37;;;;;;;11.82;2.00;;;7.20;96.90;;;;;;5029562;28;20139;-73
2023/01/13 03:05:03;;;;;;;18.50;2.30;;;7.10;97.10;;;;;;5023695;28;20029;-73
2023/01/13 03:07:29;;;;;;;14.82;1.80;;;7.00;97.30;;;;;;5023077;28;20108;-73
2023/01/13 03:10:02;;;;;;;16.40;2.30;;;7.00;97.50;;;;;;5027373;28;20167;-75
2023/01/13 03:12:50;;;;;;;12.32;1.75;;;7.10;97.20;;;;;;5027742;28;20029;-73
2023/01/13 03:15:35;;;;;;;10.45;2.10;;;7.10;97.10;;;;;;5028058;28;20033;-73
2023/01/13 03:18:07;;;;;;;21.48;2.65;;;7.20;97.00;;;;;;5017944;28;20034;-73
2023/01/13 03:20:39;;;;;;;16.65;2.95;;;7.20;96.70;;;;;;5021561;28;20026;-73
2023/01/13 03:23:12;;;;;;;13.45;2.30;;;7.10;96.60;;;;;;5027822;28;20084;-74
2023/01/13 03:25:48;;;;;;;19.00;2.75;;;7.10;96.90;;;;;;5031304;28;20473;-72
2023/01/13 03:28:28;;;;;;;20.42;2.42;;;7.10;96.60;;;;;;5027000;28;20463;-72
2023/01/13 03:31:03;;;;;;;14.25;2.65;;;7.00;96.40;;;;;;5030274;28;20072;-72
2023/01/13 03:33:35;;;;;;;18.38;2.53;;;7.00;96.60;;;;;;5028403;28;20142;-73
2023/01/13 03:36:04;;;;;;;17.05;2.60;;;7.00;96.50;;;;;;5028394;28;20026;-72
2023/01/13 03:38:38;;;;;;;17.00;2.50;;;6.90;96.60;;;;;;5026754;28;20025;-72
2023/01/13 03:41:12;;;;;;;20.15;3.20;;;6.90;96.50;;;;;;5024717;28;20057;-72
2023/01/13 03:46:44;;;;;;;20.63;2.80;;;6.80;96.80;;;;;;5029729;28;20044;-72
2023/01/13 03:49:15;;;;;;;21.23;2.35;;;6.80;96.70;;;;;;5031172;28;20140;-72
2023/01/13 03:51:43;;;;;;;;;;;6.80;96.80;;;;;;5032976;28;20046;-72
2023/01/13 03:54:12;;;;;;;12.57;1.90;;;6.70;96.90;;;;;;5029127;28;20035;-73
2023/01/13 03:56:52;;;;;;;12.75;2.40;;;6.70;97.00;;;;;;5029463;28;20056;-73
2023/01/13 03:59:25;;;;;;;16.52;2.13;;;6.60;97.40;;;;;;5030735;28;20034;-73
2023/01/13 04:02:12;;;;;;;18.73;3.22;;;6.60;97.20;;;;;;5039405;28;20144;-73
2023/01/13 04:04:50;;;;;;;19.65;2.28;;;6.70;96.80;;;;;;5026776;28;20053;-73
2023/01/13 04:07:34;;;;;;;19.25;2.75;;;6.70;96.80;;;;;;5027237;28;20378;-72
2023/01/13 04:10:03;;;;;;;14.50;2.65;;;6.60;97.00;;;;;;5027581;28;20506;-72
2023/01/13 04:15:21;;;;;;;29.90;3.00;;;6.60;96.70;;;;;;5029203;28;20080;-74
2023/01/13 04:17:46;;;;;;;17.50;2.85;;;6.60;96.50;;;;;;5030480;28;20124;-74
2023/01/13 04:20:12;;;;;;;23.50;3.25;;;6.60;96.50;;;;;;5030717;28;20432;-72
2023/01/13 04:22:38;;;;;;;20.67;2.83;;;6.60;96.80;;;;;;5028348;28;20064;-72
2023/01/13 04:25:04;;;;;;;15.88;3.15;;;6.50;97.10;;;;;;5029767;28;20485;-72
2023/01/13 04:27:29;;;;;;;18.50;2.55;;;6.50;97.00;;;;;;5028782;28;20034;-72
2023/01/13 04:29:55;;;;;;;27.10;3.17;;;6.50;97.10;;;;;;5028510;28;20021;-73
2023/01/13 04:32:20;;;;;;;18.90;3.42;;;6.60;96.90;;;;;;5030496;28;20021;-73
2023/01/13 04:34:46;;;;;;;19.75;3.05;;;6.70;96.70;;;;;;5020110;28;20034;-73
2023/01/13 04:37:11;;;;;;;12.65;2.92;;;6.70;96.50;;;;;;5029305;28;20108;-73
2023/01/13 04:39:37;;;;;;;19.75;2.88;;;6.70;96.40;;;;;;5030490;28;20037;-72
2023/01/13 04:42:02;;;;;;;21.30;3.17;;;6.70;96.30;;;;;;5028892;28;20129;-73
2023/01/13 04:44:34;;;;;;;14.55;2.85;;;6.80;95.80;;;;;;5022476;28;20045;-72
2023/01/13 04:47:00;;;;;;;16.75;2.72;;;6.80;96.00;;;;;;5027855;28;20043;-73
2023/01/13 04:49:25;;;;;;;19.13;2.50;;;6.90;95.60;;;;;;5030768;28;20037;-73
2023/01/13 04:51:51;;;;;;;19.02;3.38;;;7.00;95.20;;;;;;5031021;28;20033;-73
2023/01/13 04:54:16;;;;;;;18.98;2.78;;;7.00;95.10;;;;;;5030965;28;20037;-73
2023/01/13 04:56:42;;;;;;;20.52;3.15;;;7.10;94.50;;;;;;5030961;28;20478;-72
2023/01/13 04:59:09;;;;;;;17.75;2.63;;;7.10;94.30;;;;;;5016709;28;20025;-74
2023/01/13 05:01:35;;;;;;;13.52;2.83;;;7.20;93.80;;;;;;5020995;28;20025;-73
2023/01/13 05:04:00;;;;;;;21.00;3.17;;;7.10;94.10;;;;;;5029985;28;20575;-72
2023/01/13 05:06:26;;;;;;;19.63;2.75;;;7.10;93.90;;;;;;5028275;28;20115;-72
2023/01/13 05:08:52;;;;;;;20.88;2.60;;;7.00;94.00;;;;;;5022743;28;20025;-72
2023/01/13 05:17:01;;;;;;;18.20;3.03;;;7.10;93.10;;;;;;5024585;28;20036;-72
2023/01/13 05:19:34;;;;;;;20.50;2.88;;;7.00;93.60;;;;;;5026223;28;20052;-73
2023/01/13 05:27:30;;;;;;;15.65;2.45;;;7.00;93.00;;;;;;5031152;28;20528;-73
2023/01/13 05:29:56;;;;;;;13.35;2.83;;;6.90;93.60;;;;;;5024778;28;20519;-72
2023/01/13 05:32:22;;;;;;;16.42;3.22;;;6.80;93.60;;;;;;5023594;28;20108;-73
2023/01/13 05:34:48;;;;;;;15.85;3.00;;;6.80;93.90;;;;;;5028234;28;20470;-73
2023/01/13 05:37:14;;;;;;;18.65;2.95;;;6.90;93.80;;;;;;5031765;28;20025;-73
2023/01/13 05:45:09;;;;;;;17.38;2.53;;;6.90;93.50;;;;;;5016103;28;20040;-73
2023/01/13 05:47:35;;;;;;;18.65;2.78;;;7.00;93.40;;;;;;5028844;28;20065;-74
2023/01/13 05:50:01;;;;;;;20.27;2.67;;;7.00;93.30;;;;;;5028636;28;20075;-73
2023/01/13 05:52:26;;;;;;;16.83;3.78;;;6.80;93.60;;;;;;5020977;28;20141;-73
2023/01/13 05:54:52;;;;;;;14.05;2.67;;;7.00;93.00;;;;;;5028207;28;20393;-73
2023/01/13 05:57:17;;;;;;;23.10;4.07;;;7.10;92.80;;;;;;5027146;28;20037;-73
2023/01/13 05:59:43;;;;;;;17.73;2.78;;;7.10;93.00;;;;;;5028384;28;20120;-73
2023/01/13 06:02:08;;;;;;;20.55;3.83;;;7.10;93.30;;;;;;5028846;28;20393;-73
2023/01/13 06:04:34;;;;;;;15.65;3.10;;;7.10;93.00;;;;;;5028311;28;20076;-73
2023/01/13 06:06:59;;;;;;;19.23;3.08;;;7.10;93.10;;;;;;5022313;28;20462;-73
2023/01/13 06:09:25;;;;;;;14.75;3.03;;;7.10;93.10;;;;;;5026340;28;20321;-73
2023/01/13 06:11:50;;;;;;;19.00;3.50;;;7.10;93.10;;;;;;5031233;28;20547;-73
2023/01/13 06:14:16;;;;;;;17.02;3.13;;;7.10;93.00;;;;;;5029625;28;20041;-73
2023/01/13 06:16:42;;;;;;;14.85;2.53;;;7.10;93.10;;;;;;5022626;28;20041;-73
2023/01/13 06:19:11;;;;;;;21.55;3.53;;;6.90;93.40;;;;;;5022986;28;20072;-73
2023/01/13 06:21:40;;;;;;;19.73;3.03;;;7.00;93.20;;;;;;5029576;28;20389;-73
2023/01/13 06:24:07;;;;;;;18.67;3.60;;;7.00;93.30;;;;;;5028790;28;20037;-73
2023/01/13 06:26:37;;;;;;;16.65;2.60;;;7.00;92.80;;;;;;5018986;28;20053;-73
2023/01/13 06:29:03;;;;;;;14.10;3.25;;;6.90;92.90;;;;;;5011022;28;20037;-73
2023/01/13 06:31:29;;;;;;;18.33;3.63;;;7.00;93.30;;;;;;5025850;28;20033;-73
2023/01/13 06:34:01;;;;;;;17.10;3.45;;;7.00;92.90;;;;;;5024809;28;20029;-73
2023/01/13 06:36:34;;;;;;;21.13;3.33;;;7.00;92.60;;;;;;5029636;28;20021;-73
2023/01/13 06:39:01;;;;;;;17.02;2.88;;;7.10;92.10;;;;;;5030202;28;20036;-73
2023/01/13 06:44:12;;;;;;;18.20;3.10;;;7.10;91.90;;;;;;5027805;28;20100;-73
2023/01/13 06:46:37;;;;;;;19.52;3.33;;;7.00;92.30;;;;;;5020624;28;20033;-73
2023/01/13 06:49:03;;;;;;;14.38;3.22;;;7.10;92.00;;;;;;5021989;28;20053;-73
2023/01/13 06:51:28;;;;;;;13.40;3.33;;;7.10;91.80;;;;;;5020669;28;20072;-73
2023/01/13 06:53:54;;;;;;;18.75;3.45;;;7.10;91.70;;;;;;5028700;28;20041;-73
2023/01/13 06:56:19;;;;;;;14.00;2.97;;;7.20;91.70;;;;;;5027639;28;20021;-73
2023/01/13 06:58:44;;;;;;;22.85;3.55;;;7.10;92.10;;;;;;5029708;28;20053;-73
2023/01/13 07:01:10;;;;;;;22.33;3.70;;;7.10;92.30;;;;;;5025654;28;20114;-73
2023/01/13 07:03:35;;;;;;;14.63;3.30;;;7.20;91.70;;;;;;5030869;28;20034;-72
2023/01/13 07:06:01;;;;;;;20.50;3.63;;;7.10;91.90;;;;;;5028865;28;20040;-73
2023/01/13 07:08:27;;;;;;;21.45;3.30;;;7.10;91.80;;;;;;5022574;28;20631;-73
2023/01/13 07:10:53;;;;;;;22.27;3.22;;;7.20;91.30;;;;;;5023393;28;20033;-73
2023/01/13 07:16:05;;;;;;;20.67;3.35;;;7.10;91.60;;;;;;5026465;28;20056;-73
2023/01/13 07:18:32;;;;;;;18.67;3.80;;;7.00;92.00;;;;;;5029862;28;20112;-73
2023/01/13 07:21:03;;;;;;;20.52;3.45;;;6.90;92.10;;;;;;5027158;28;20033;-73
2023/01/13 07:23:32;;;;;;;20.73;3.10;;;7.00;91.90;;;;;;5024429;28;20117;-73
2023/01/13 07:25:58;;;;;;;15.60;2.90;;;7.10;91.70;;;;;;5026971;28;20038;-73
2023/01/13 07:28:25;;;;;;;22.98;3.78;;;7.10;91.60;;;;;;5025783;28;20060;-73
2023/01/13 07:30:51;;;;;;;26.25;3.72;;;7.10;91.80;;;;;;5030937;28;20482;-73
2023/01/13 07:33:17;;;;;;;23.58;3.30;;;7.20;91.60;;;;;;5028330;28;20080;-73
2023/01/13 07:35:43;;;;;;;23.48;4.07;;;7.10;91.70;;;;;;5029947;28;20120;-73
2023/01/13 07:38:09;;;;;;;21.02;3.65;;;7.20;91.60;;;;;;5027555;28;20033;-73
2023/01/13 07:40:35;;;;;;;18.58;3.95;;;7.10;91.50;;;;;;5027233;28;20056;-73
2023/01/13 07:45:44;;;;;;;16.08;2.42;;;7.30;91.10;;;;;;5021054;28;20052;-73
2023/01/13 07:48:10;;;;;;;18.98;3.17;;;7.30;91.20;;;;;;5029324;28;20021;-73
2023/01/13 07:50:35;;;;;;;23.50;3.42;;;7.40;90.70;;;;;;5022404;28;20044;-73
2023/01/13 07:53:01;;;;;;;21.38;3.58;;;7.40;90.70;;;;;;5018410;28;20399;-73
2023/01/13 07:55:26;;;;;;;22.67;3.70;;;7.40;90.40;;;;;;5026804;28;20037;-73
2023/01/13 07:57:52;;;;;;;20.30;3.22;;;7.40;89.90;;;;;;5028863;28;20458;-73
2023/01/13 08:00:18;;;;;;;15.93;2.95;;;7.40;90.00;;;;;;5030190;28;20029;-73
2023/01/13 08:02:43;;;;;;;15.05;2.72;;;7.30;90.00;;;;;;5029877;28;20037;-73
2023/01/13 08:05:09;;;;;;;21.80;3.95;;;7.40;89.50;;;;;;5027760;28;20156;-73
2023/01/13 08:07:34;;;;;;;13.73;2.67;;;7.40;89.60;;;;;;5028810;28;20087;-73
2023/01/13 08:10:00;;;;;;;13.82;2.55;;;7.30;89.90;;;;;;5021413;28;20081;-73
2023/01/13 08:15:10;;;;;;;23.73;3.28;;;7.40;89.40;;;;;;5021439;28;20083;-73
2023/01/13 08:17:35;;;;;;;21.00;3.47;;;7.20;89.70;;;;;;5029270;28;20029;-73
2023/01/13 08:20:03;;;;;;;13.93;2.67;;;7.10;90.00;;;;;;5028466;28;20052;-73
2023/01/13 08:22:29;;;;;;;11.48;2.30;;;7.20;89.60;;;;;;5028481;28;20096;-73
2023/01/13 08:24:55;;;;;;;12.85;3.20;;;7.20;89.80;;;;;;5028099;28;20033;-73
2023/01/13 08:27:21;;;;;;;16.63;2.38;;;7.30;89.30;;;;;;5030514;28;20064;-73
2023/01/13 08:29:46;;;;;;;16.10;2.88;;;7.30;88.70;;;;;;5024396;28;20112;-73
2023/01/13 08:32:12;;;;;;;21.40;3.20;;;7.30;88.90;;;;;;5033303;28;20534;-73
2023/01/13 08:34:37;;;;;;;15.13;2.88;;;7.50;88.20;;;;;;5021673;28;20045;-73
2023/01/13 08:37:03;;;;;;;22.13;2.75;;;7.60;88.40;;;;;;5031154;28;20037;-73
2023/01/13 08:39:28;;;;;;;12.98;2.50;;;7.60;87.90;;;;;;5030356;28;20076;-73
2023/01/13 08:41:54;;;;;;;10.07;2.55;;;7.70;87.90;;;;;;5034065;28;20105;-72
2023/01/13 08:44:20;;;;;;;15.20;2.83;;;7.80;88.10;;;;;;5032804;28;20040;-73
2023/01/13 08:46:46;;;;;;;7.45;2.50;;;7.80;88.00;;;;;;5028009;28;20025;-73
2023/01/13 08:49:11;;;;;;;11.38;2.20;;;7.70;88.10;;;;;;5025767;28;20159;-73
2023/01/13 08:51:37;;;;;;;19.58;2.65;;;7.80;87.50;;;;;;5032043;28;20040;-73
2023/01/13 08:54:03;;;;;;;16.58;3.03;;;7.80;87.50;;;;;;5033153;28;20078;-73
2023/01/13 08:56:29;;;;;;;12.70;2.47;;;7.70;87.90;;;;;;5030556;28;20045;-73
2023/01/13 08:58:57;;;;;;;19.23;5.20;;;7.80;87.70;;;;;;5028275;28;20044;-73
2023/01/13 09:01:23;;;;;;;17.48;2.58;;;7.70;87.90;;;;;;5030668;28;20056;-73
2023/01/13 09:03:49;;;;;;;12.43;2.13;;;7.80;87.30;;;;;;5030546;28;20037;-73
2023/01/13 09:06:15;;;;;;;13.35;2.97;;;7.70;87.50;;;;;;5029105;28;20041;-73
2023/01/13 09:08:41;;;;;;;15.25;2.10;;;7.70;86.80;;;;;;5031319;28;20037;-73
2023/01/13 09:13:52;;;;;;;11.00;2.15;;;7.70;87.30;;;;;;5032786;28;20386;-73
2023/01/13 09:16:17;;;;;;;8.55;2.00;;;7.80;86.90;;;;;;5032750;28;20041;-73
2023/01/13 09:18:43;;;;;;;13.10;2.05;;;7.80;86.20;;;;;;5025417;28;20047;-73
2023/01/13 09:21:10;;;;;;;17.33;2.28;;;7.70;86.40;;;;;;5026993;28;20056;-73
2023/01/13 09:23:35;;;;;;;12.40;2.17;;;7.70;87.30;;;;;;5028987;28;20034;-73
2023/01/13 09:26:01;;;;;;;13.98;1.77;;;7.70;87.20;;;;;;5032088;28;20033;-73
2023/01/13 09:28:26;;;;;;;10.27;1.65;;;7.70;87.00;;;;;;5032480;28;20065;-73
2023/01/13 09:30:52;;;;;;;11.77;1.92;;;7.70;86.70;;;;;;5024502;28;20033;-74
2023/01/13 09:36:01;;;;;;;9.27;1.85;;;7.80;86.10;;;;;;5030332;28;20464;-73
2023/01/13 09:38:27;;;;;;;7.75;1.75;;;7.80;86.50;;;;;;5028868;28;20017;-73
2023/01/13 09:40:54;;;;;;;12.35;2.15;;;7.80;86.70;;;;;;5030799;28;20033;-73
2023/01/13 09:49:08;;;;;;;;;;;7.80;85.50;;;;;;5024772;28;20064;-73
2023/01/13 09:51:44;;;;;;;10.50;2.65;;;7.80;85.90;;;;;;5031064;28;19920;-73
2023/01/13 09:54:27;;;;;;;11.70;2.95;;;7.90;86.40;;;;;;5028075;28;20029;-73
2023/01/13 09:56:52;;;;;;;9.32;1.65;;;8.00;86.00;;;;;;5029923;28;20030;-73
2023/01/13 09:59:18;;;;;;;10.35;1.38;;;7.90;85.40;;;;;;5019710;28;20034;-73
2023/01/13 10:01:47;;;;;;;10.52;2.03;;;8.00;85.60;;;;;;5029110;28;20029;-73
2023/01/13 10:04:14;;;;;;;14.38;2.05;;;8.00;85.70;;;;;;5024838;28;20041;-73
2023/01/13 10:06:44;;;;;;;14.57;1.70;;;8.00;85.30;;;;;;5024555;28;20033;-73
2023/01/13 10:09:31;;;;;;;11.20;1.73;;;8.00;85.70;;;;;;5022450;28;20370;-73
2023/01/13 10:14:53;;;;;;;9.52;1.70;;;8.00;85.90;;;;;;5027996;28;20044;-73
2023/01/13 10:17:24;;;;;;;8.65;1.80;;;8.00;85.50;;;;;;5025742;28;20523;-73
2023/01/13 10:20:07;;;;;;;14.20;1.83;;;8.00;84.80;;;;;;5026581;28;20112;-73
2023/01/13 10:22:44;;;;;;;12.15;2.05;;;8.00;84.80;;;;;;5028971;28;20061;-72
2023/01/13 10:25:33;;;;;;;12.15;2.28;;;8.00;84.40;;;;;;5026219;28;20306;-72
2023/01/13 10:28:11;;;;;;;16.73;5.90;;;8.10;84.80;;;;;;5029510;28;20091;-72
2023/01/13 10:30:45;;;;;;;8.48;2.00;;;8.10;84.80;;;;;;5032958;28;20037;-73
2023/01/13 10:33:19;;;;;;;6.22;1.60;;;8.10;84.60;;;;;;5029675;28;20046;-73
2023/01/13 10:36:14;;;;;;;11.63;1.95;;;8.10;84.60;;;;;;5028958;28;20083;-73
2023/01/13 10:38:42;;;;;;;11.82;2.03;;;8.10;84.50;;;;;;5028897;28;20033;-72
2023/01/13 10:41:13;;;;;;;11.15;2.28;;;8.10;84.70;;;;;;5029021;28;20496;-72
2023/01/13 10:43:42;;;;;;;6.50;1.50;;;8.10;85.40;;;;;;5031386;28;20041;-72
2023/01/13 10:46:16;;;;;;;15.90;6.43;;;8.00;85.70;;;;;;5029535;28;20045;-72
2023/01/13 10:48:54;;;;;;;10.45;3.28;;;8.00;85.80;;;;;;5024775;28;20026;-73
2023/01/13 10:51:49;;;;;;;8.55;2.13;;;8.00;86.00;;;;;;5020200;28;20040;-72
2023/01/13 10:54:23;;;;;;;15.60;2.60;;;8.10;85.40;;;;;;5013647;28;20053;-72
2023/01/13 10:57:08;;;;;;;13.95;2.38;;;8.10;84.80;;;;;;5017011;28;20120;-72
2023/01/13 10:59:34;;;;;;;11.10;2.30;;;8.20;84.90;;;;;;5025129;28;20033;-73
2023/01/13 11:02:01;;;;;;;7.82;1.92;;;8.20;84.60;;;;;;5023197;28;20072;-73
2023/01/13 11:04:35;;;;;;;15.25;2.35;;;8.30;84.80;;;;;;5024497;28;20046;-73
2023/01/13 11:07:04;;;;;;;11.48;2.00;;;8.40;84.90;;;;;;5031711;28;20026;-72
2023/01/13 11:09:31;;;;;;;9.77;1.98;;;8.10;86.60;;;;;;5024186;28;20029;-72
2023/01/13 11:11:58;;;;;;;7.07;1.77;;;8.00;85.90;;;;;;5028475;28;20091;-73
2023/01/13 11:14:40;;;;;;;8.30;1.90;;;7.90;87.40;;;;;;5028415;28;20033;-72
2023/01/13 11:17:16;;;;;;;12.48;2.15;;;7.80;87.70;;;;;;5031465;28;20037;-73
2023/01/13 11:20:18;;;;;;;6.70;1.65;;;7.70;88.70;;;;;;5023696;28;20120;-74
2023/01/13 11:22:45;;;;;;;6.78;1.52;;;7.50;91.00;;;;;;5022062;28;20068;-74
2023/01/13 11:25:31;;;;;;;11.88;1.77;;;7.30;92.40;;;;;;5020575;28;20044;-73
2023/01/13 11:28:22;;;;;;;10.50;1.85;;;7.10;93.20;;;;;;5022996;28;20049;-74
2023/01/13 11:31:09;;;;;;;11.50;2.13;;;7.00;94.40;;;;;;5029849;28;20033;-73
2023/01/13 11:33:40;;;;;;;10.25;2.15;;;6.90;95.00;;;;;;5028787;28;20038;-73
2023/01/13 11:36:17;;;;;;;10.70;2.05;;;6.90;95.40;;;;;;5026796;28;20478;-73
2023/01/13 11:38:42;;;;;;;9.05;1.83;;;6.90;95.20;;;;;;5029220;28;20204;-73
2023/01/13 11:41:18;;;;;;;12.43;2.05;;;6.90;95.30;;;;;;5028920;28;20393;-73
2023/01/13 11:43:52;;;;;;;9.75;1.83;;;7.00;95.60;;;;;;5024023;28;20432;-73
2023/01/13 11:46:20;;;;;;;11.30;1.90;;;7.00;95.60;;;;;;5022390;28;20435;-73
2023/01/13 11:48:45;;;;;;;10.82;2.33;;;7.00;95.60;;;;;;5027403;28;20025;-73
2023/01/13 11:51:14;;;;;;;8.88;2.05;;;7.10;94.50;;;;;;5028928;28;20064;-73
2023/01/13 11:53:55;;;;;;;10.57;1.90;;;7.10;94.40;;;;;;5029658;28;20389;-74
2023/01/13 11:56:59;;;;;;;13.20;2.28;;;7.10;94.50;;;;;;5028600;28;20037;-72
2023/01/13 11:59:56;;;;;;;8.93;1.75;;;7.20;93.40;;;;;;5024631;28;20029;-73
2023/01/13 12:02:46;;;;;;;6.63;1.73;;;7.20;94.00;;;;;;5028715;28;20033;-72
2023/01/13 12:05:31;;;;;;;7.13;1.60;;;7.30;93.20;;;;;;5029098;28;20049;-73
2023/01/13 12:08:28;;;;;;;15.52;2.55;;;7.30;93.10;;;;;;5028259;28;20500;-73
2023/01/13 12:11:13;;;;;;;14.35;2.10;;;7.20;93.90;;;;;;5031324;28;20051;-72
2023/01/13 12:14:07;;;;;;;16.80;2.78;;;7.20;94.40;;;;;;5029645;28;20037;-72
2023/01/13 12:16:34;;;;;;;12.02;2.45;;;7.30;94.20;;;;;;5026028;28;20140;-73
2023/01/13 12:19:17;;;;;;;10.00;2.47;;;7.30;94.20;;;;;;5033555;28;20277;-73
2023/01/13 12:22:12;;;;;;;16.80;2.90;;;7.40;93.60;;;;;;5032259;28;20497;-73
2023/01/13 12:24:37;;;;;;;13.52;2.25;;;7.40;93.30;;;;;;5026606;28;20033;-72
2023/01/13 12:27:12;;;;;;;13.05;2.38;;;7.50;92.50;;;;;;5028156;28;20409;-73
2023/01/13 12:29:38;;;;;;;13.73;2.05;;;7.50;92.90;;;;;;5033184;28;20036;-72
2023/01/13 12:32:20;;;;;;;10.43;2.03;;;7.50;91.90;;;;;;5032878;28;20079;-72
2023/01/13 12:35:09;;;;;;;10.45;2.08;;;7.40;92.90;;;;;;5025303;28;20021;-72
2023/01/13 12:37:50;;;;;;;12.20;2.10;;;7.50;91.60;;;;;;5029950;28;20306;-72
2023/01/13 12:40:15;;;;;;;8.53;1.97;;;7.50;91.90;;;;;;5025382;28;20541;-72
2023/01/13 12:45:52;;;;;;;8.80;1.92;;;7.50;91.40;;;;;;5028162;28;20227;-72
2023/01/13 12:48:45;;;;;;;8.45;1.65;;;7.50;91.90;;;;;;5030893;28;20557;-72
2023/01/13 12:51:26;;;;;;;12.45;1.70;;;7.50;91.20;;;;;;5032273;28;20036;-72
2023/01/13 12:53:53;;;;;;;5.18;1.67;;;7.50;91.70;;;;;;5031206;28;20445;-72
2023/01/13 12:56:36;;;;;;;8.93;1.92;;;7.60;91.60;;;;;;5031269;28;20032;-72
2023/01/13 12:59:20;;;;;;;8.80;1.70;;;7.50;91.30;;;;;;5021681;28;20038;-72
2023/01/13 13:02:10;;;;;;;10.05;2.10;;;7.50;92.10;;;;;;5029876;28;20040;-72
2023/01/13 13:04:51;;;;;;;10.75;1.85;;;7.50;92.10;;;;;;5025636;28;20099;-72
2023/01/13 13:07:31;;;;;;;8.50;2.05;;;7.40;92.20;;;;;;5019882;28;20022;-72
2023/01/13 13:10:03;;;;;;;8.95;1.70;;;7.40;92.70;;;;;;5031629;28;20025;-72
2023/01/13 13:15:36;;;;;;;12.70;1.73;;;7.40;92.50;;;;;;5022015;28;20039;-72
2023/01/13 13:18:07;;;;;;;8.88;1.63;;;7.40;92.80;;;;;;5033136;28;20037;-72
2023/01/13 13:20:52;;;;;;;;;;;7.40;92.70;;;;;;5031438;28;20018;-72
2023/01/13 13:23:42;;;;;;;9.75;2.35;;;7.40;92.70;;;;;;5026263;28;20430;-72
2023/01/13 13:26:36;;;;;;;8.50;1.50;;;7.50;91.90;;;;;;5033512;28;20033;-72
2023/01/13 13:29:42;;;;;;;8.98;1.98;;;7.50;92.10;;;;;;5029880;28;20095;-72
2023/01/13 13:32:25;;;;;;;8.25;1.52;;;7.50;91.60;;;;;;5029298;28;20437;-72
2023/01/13 13:35:04;;;;;;;8.93;1.55;;;7.40;91.90;;;;;;5024378;28;20029;-72
2023/01/13 13:46:45;;;;;;;5.40;1.40;;;7.40;92.00;;;;;;5026102;28;20358;-72
2023/01/13 13:48:53;;;;;;;6.57;1.75;;;7.40;92.10;;;;;;5027618;28;20164;-72
2023/01/13 13:51:45;;;;;;;13.32;2.08;;;7.30;92.90;;;;;;5028274;28;20028;-72
2023/01/13 13:54:18;;;;;;;8.77;1.27;;;7.30;92.50;;;;;;5030109;28;20021;-72
2023/01/13 13:56:47;;;;;;;11.80;2.33;;;7.40;92.20;;;;;;5028502;28;20029;-72
2023/01/13 13:59:21;;;;;;;6.30;1.65;;;7.40;92.60;;;;;;5027356;28;20033;-72
2023/01/13 14:01:59;;;;;;;10.95;2.30;;;7.40;92.70;;;;;;5025127;28;20068;-72
2023/01/13 14:04:28;;;;;;;12.18;2.17;;;7.40;92.50;;;;;;5026877;28;20041;-72
2023/01/13 14:06:56;;;;;;;8.98;1.83;;;7.40;92.00;;;;;;5023595;28;20029;-72
2023/01/13 14:09:24;;;;;;;12.07;2.22;;;7.50;91.40;;;;;;5028670;28;20117;-72
2023/01/13 14:12:01;;;;;;;5.80;1.58;;;7.50;91.70;;;;;;5023710;28;20421;-72
2023/01/13 14:14:27;;;;;;;8.75;1.85;;;7.50;91.70;;;;;;5023880;28;20528;-72
2023/01/13 14:16:53;;;;;;;8.98;1.98;;;7.70;90.30;;;;;;5032411;28;20034;-72
2023/01/13 14:19:28;;;;;;;11.95;1.83;;;7.60;90.80;;;;;;5028263;28;22252;-72
2023/01/13 14:21:54;;;;;;;5.22;1.33;;;7.60;91.00;;;;;;5021424;28;20081;-72
2023/01/13 14:24:21;;;;;;;9.07;1.60;;;7.60;90.80;;;;;;5031293;28;20430;-72