Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:13;;;;;;;1.50;1.40;;;17.90;63.40;;;17.13;61.38;100786.13;12253092;19;20018;-85
2022/10/16 00:05:18;;;;;;;1.30;1.20;;;17.90;63.60;;;17.17;61.52;100792.81;12253033;19;20007;-85
2022/10/16 00:09:19;;;;;;;2.25;1.35;;;18.00;63.80;;;17.01;61.47;100777.38;12251598;19;20003;-85
2022/10/16 00:13:21;;;;;;;2.78;1.30;;;18.00;64.00;;;17.18;61.65;100813.81;12251718;19;20014;-86
2022/10/16 00:17:23;;;;;;;1.17;1.17;;;18.00;64.00;;;17.20;61.60;100835.66;12250077;19;20072;-86
2022/10/16 00:21:29;;;;;;;1.40;1.30;;;18.00;64.10;;;17.18;61.60;100821.72;12251377;19;20035;-86
2022/10/16 00:25:36;;;;;;;1.65;1.27;;;18.00;64.20;;;17.21;61.76;100825.91;12253346;19;20361;-86
2022/10/16 00:29:37;;;;;;;1.13;1.02;;;18.00;64.30;;;17.17;61.55;100814.75;12248575;19;20006;-86
2022/10/16 00:33:40;;;;;;;1.23;1.13;;;18.00;64.40;;;17.12;61.87;100803.75;12252791;19;20015;-85
2022/10/16 00:37:42;;;;;;;1.50;1.20;;;18.00;64.30;;;16.97;61.60;100786.53;12249668;19;20360;-85
2022/10/16 00:41:44;;;;;;;1.13;1.02;;;18.10;64.40;;;17.04;61.57;100803.56;12248921;19;20366;-86
2022/10/16 00:45:45;;;;;;;1.15;1.15;;;18.10;64.50;;;17.16;61.86;100823.66;12252009;19;20051;-85
2022/10/16 00:49:50;;;;;;;1.00;1.00;;;18.10;64.80;;;17.08;61.91;100820.78;12242502;19;20022;-85
2022/10/16 00:53:52;;;;;;;1.20;1.10;;;18.10;65.00;;;17.34;61.92;100837.16;12247686;19;20364;-86
2022/10/16 00:57:54;;;;;;;1.67;1.05;;;18.20;65.00;;;17.17;62.03;100812.13;12243650;19;20010;-85
2022/10/16 01:01:57;;;;;;;1.25;0.93;;;18.20;64.90;;;17.29;61.99;100823.50;12258211;19;20021;-86
2022/10/16 01:06:14;;;;;;;2.15;0.95;;;18.10;64.90;;;17.37;62.09;100841.34;12252284;19;20014;-86
2022/10/16 01:10:44;;;;;;;0.95;0.95;;;18.20;65.00;;;17.31;62.12;100825.97;12249482;19;20078;-86
2022/10/16 01:15:04;;;;;;;0.90;0.90;;;18.30;64.90;;;17.34;61.83;100839.78;12247739;19;20026;-85
2022/10/16 01:19:19;;;;;;;1.02;0.98;;;18.20;65.00;;;17.36;62.13;100850.22;12247746;19;20014;-86
2022/10/16 01:23:49;;;;;;;0.98;0.98;;;18.30;64.70;;;17.09;62.13;100798.72;12246835;19;20500;-85
2022/10/16 01:27:52;;;;;;;0.98;0.95;;;18.20;64.60;;;17.32;61.72;100835.59;12248822;19;20010;-85
2022/10/16 01:32:11;;;;;;;1.10;1.02;;;18.50;64.80;;;17.39;61.94;100855.22;12247536;19;20036;-86
2022/10/16 01:36:23;;;;;;;0.98;0.95;;;18.20;64.50;;;17.39;62.03;100855.22;12248243;19;20033;-85
2022/10/16 01:40:27;;;;;;;2.40;1.05;;;18.30;64.50;;;17.07;62.09;100811.22;12246507;19;20015;-85
2022/10/16 01:44:33;;;;;;;0.88;0.88;;;18.30;64.50;;;17.40;61.98;100864.84;12248129;19;20011;-86
2022/10/16 01:48:36;;;;;;;1.20;1.13;;;18.30;64.40;;;17.38;62.34;100866.78;12240725;19;20539;-85
2022/10/16 01:52:43;;;;;;;0.95;0.90;;;18.30;64.40;;;17.34;61.89;100866.19;12246780;19;20007;-85
2022/10/16 01:56:48;;;;;;;3.88;1.33;;;18.30;64.60;;;17.40;61.93;100867.50;12249456;19;20018;-85
2022/10/16 02:00:52;;;;;;;1.20;1.10;;;18.20;64.70;;;17.39;62.25;100871.06;12242644;19;20027;-85
2022/10/16 02:05:41;;;;;;;0.82;0.82;;;18.40;64.80;;;17.41;62.12;100885.00;12247350;19;20018;-85
2022/10/16 02:09:43;;;;;;;1.48;0.82;;;18.30;65.10;;;17.43;61.99;100883.06;12246087;19;20633;-85
2022/10/16 02:14:01;;;;;;;0.80;0.80;;;18.30;65.10;;;17.36;62.02;100876.59;12248658;19;20002;-85
2022/10/16 02:18:05;;;;;;;1.10;1.00;;;18.30;65.30;;;17.31;62.19;100866.44;12242720;19;20014;-86
2022/10/16 02:22:14;;;;;;;0.80;0.80;;;18.30;65.40;;;17.50;62.16;100901.88;12246262;19;20011;-85
2022/10/16 02:26:35;;;;;;;2.00;1.10;;;18.30;65.20;;;17.45;62.37;100897.81;12246187;19;20035;-86
2022/10/16 02:31:05;;;;;;;0.70;0.70;;;18.40;65.30;;;17.51;62.12;100898.28;12249208;19;20022;-86
2022/10/16 02:35:09;;;;;;;0.80;0.80;;;18.40;65.40;;;17.44;62.34;100885.59;12246054;19;20013;-85
2022/10/16 02:39:11;;;;;;;0.70;0.70;;;18.40;65.20;;;17.55;62.23;100881.22;12243888;19;20011;-86
2022/10/16 02:43:13;;;;;;;0.70;0.70;;;18.40;65.30;;;17.51;62.19;100870.09;12248945;19;20014;-86
2022/10/16 02:47:15;;;;;;;0.75;0.75;;;18.50;65.40;;;17.50;62.24;100878.13;12256225;19;20015;-86
2022/10/16 02:51:16;;;;;;;1.50;0.90;;;18.40;65.20;;;17.49;62.19;100890.47;12258786;19;20013;-85
2022/10/16 02:55:18;;;;;;;1.23;0.70;;;18.60;65.30;;;17.61;62.35;100900.06;12259271;19;20539;-86
2022/10/16 02:59:20;;;;;;;1.27;0.80;;;18.60;65.10;;;17.58;62.36;100900.31;12254532;19;20067;-85
2022/10/16 03:03:22;;;;;;;0.73;0.73;;;18.50;65.00;;;17.58;62.40;100912.66;12256833;19;20022;-86
2022/10/16 03:07:24;;;;;;;0.80;0.80;;;18.40;65.00;;;17.51;62.37;100907.06;12265823;19;20346;-86
2022/10/16 03:11:26;;;;;;;1.05;0.88;;;18.50;65.30;;;17.59;62.38;100924.91;12258735;19;20011;-86
2022/10/16 03:15:28;;;;;;;0.88;0.82;;;18.40;65.20;;;17.54;62.14;100916.53;12257888;19;20014;-86
2022/10/16 03:19:31;;;;;;;0.85;0.73;;;18.50;65.20;;;17.58;62.17;100929.38;12256354;19;20010;-86
2022/10/16 03:23:32;;;;;;;0.70;0.70;;;18.50;65.30;;;17.51;62.25;100919.41;12259695;19;20018;-86
2022/10/16 03:27:34;;;;;;;0.70;0.70;;;18.40;65.20;;;17.41;62.19;100909.59;12256886;19;20018;-86
2022/10/16 03:31:36;;;;;;;0.65;0.65;;;18.50;65.30;;;17.50;62.50;100915.94;12258224;19;20022;-86
2022/10/16 03:35:38;;;;;;;0.63;0.63;;;18.60;65.30;;;17.56;62.21;100917.25;12257046;19;20022;-86
2022/10/16 03:39:39;;;;;;;2.28;0.82;;;18.50;65.40;;;17.46;62.49;100915.34;12249533;19;20043;-86
2022/10/16 03:43:41;;;;;;;0.80;0.80;;;18.50;65.20;;;17.48;62.16;100925.78;12257145;19;20018;-85
2022/10/16 03:47:43;;;;;;;1.20;0.70;;;18.40;65.10;;;17.50;62.31;100928.28;12256254;19;20049;-86
2022/10/16 03:51:45;;;;;;;1.25;0.88;;;18.60;65.30;;;17.58;62.48;100955.78;12259270;19;20020;-86
2022/10/16 03:55:47;;;;;;;1.20;0.80;;;18.40;65.20;;;17.60;62.25;100959.09;12254166;19;20121;-86
2022/10/16 03:59:48;;;;;;;0.63;0.63;;;18.40;65.10;;;17.56;62.41;100973.53;12249972;19;20010;-86
2022/10/16 04:03:50;;;;;;;0.52;0.52;;;18.40;65.00;;;17.61;62.45;100981.94;12255848;19;20014;-86
2022/10/16 04:07:52;;;;;;;0.90;0.90;;;18.40;65.00;;;17.46;62.42;100964.66;12253595;19;20318;-86
2022/10/16 04:11:53;;;;;;;0.70;0.70;;;18.40;65.00;;;17.51;62.62;100965.13;12248003;19;20041;-85
2022/10/16 04:15:55;;;;;;;0.88;0.70;;;18.40;65.10;;;17.46;62.24;100972.59;12250067;19;20045;-85
2022/10/16 04:19:56;;;;;;;0.70;0.70;;;18.40;65.10;;;17.55;62.35;100987.72;12248667;19;20006;-85
2022/10/16 04:23:58;;;;;;;0.77;0.77;;;18.40;65.00;;;17.53;62.31;100988.78;12255531;19;20011;-86
2022/10/16 04:28:00;;;;;;;0.52;0.52;;;18.40;64.90;;;17.54;62.45;101004.50;12248639;19;20011;-85
2022/10/16 04:32:02;;;;;;;1.23;1.00;;;18.40;65.00;;;17.50;62.50;100981.97;12254600;19;20011;-85
2022/10/16 04:36:04;;;;;;;0.90;0.70;;;18.40;65.00;;;17.55;62.48;100995.63;12254726;19;20031;-86
2022/10/16 04:40:07;;;;;;;0.63;0.63;;;18.40;65.20;;;17.60;62.32;100996.06;12247073;19;20036;-85
2022/10/16 04:44:08;;;;;;;0.68;0.68;;;18.40;65.20;;;17.57;62.58;100984.94;12252674;19;20497;-85
2022/10/16 04:48:10;;;;;;;1.90;1.42;;;18.40;65.10;;;17.55;62.46;100978.94;12245175;19;20662;-85
2022/10/16 04:52:12;;;;;;;0.77;0.77;;;18.40;65.20;;;17.57;62.34;100990.22;12252907;19;20015;-85
2022/10/16 04:56:15;;;;;;;0.60;0.60;;;18.40;65.10;;;17.50;62.34;100975.81;12249674;19;20018;-85
2022/10/16 05:00:17;;;;;;;0.80;0.60;;;18.30;64.90;;;17.43;62.26;100976.31;12244658;19;20034;-85
2022/10/16 05:04:18;;;;;;;0.68;0.68;;;18.30;65.00;;;17.47;62.54;100987.47;12249540;19;20044;-85
2022/10/16 05:08:20;;;;;;;0.70;0.68;;;18.30;65.00;;;17.46;62.47;100986.63;12242998;19;20018;-85
2022/10/16 05:12:21;;;;;;;0.80;0.80;;;18.20;64.70;;;17.29;62.50;100959.91;12261439;19;20006;-85
2022/10/16 05:16:23;;;;;;;0.60;0.60;;;18.20;64.50;;;17.42;62.39;101001.06;12252897;19;20014;-86
2022/10/16 05:20:25;;;;;;;1.00;0.77;;;18.30;64.60;;;17.27;62.57;100993.50;12251522;19;20018;-86
2022/10/16 05:24:27;;;;;;;0.80;0.80;;;18.20;64.40;;;17.31;62.34;101016.03;12252743;19;20018;-86
2022/10/16 05:28:30;;;;;;;0.80;0.80;;;18.10;64.40;;;17.25;62.22;101017.38;12245568;19;20460;-85
2022/10/16 05:32:31;;;;;;;0.70;0.70;;;18.10;64.40;;;17.34;62.35;101050.16;12252024;19;20017;-85
2022/10/16 05:36:33;;;;;;;0.85;0.85;;;18.30;64.80;;;17.28;62.27;101042.69;12247160;19;20097;-85
2022/10/16 05:40:35;;;;;;;0.95;0.80;;;18.10;64.90;;;17.18;62.40;101006.47;12246590;19;20022;-86
2022/10/16 05:44:36;;;;;;;0.70;0.70;;;18.10;64.90;;;17.17;62.26;101003.94;12250031;19;20460;-85
2022/10/16 05:48:38;;;;;;;0.75;0.70;;;18.10;64.70;;;17.00;62.25;100982.34;12247598;19;20015;-85
2022/10/16 05:52:40;;;;;;;0.75;0.75;;;18.00;64.70;;;16.92;62.31;100971.56;12250824;19;20400;-85
2022/10/16 05:56:42;;;;;;;0.57;0.57;;;18.00;64.70;;;17.14;62.44;101023.47;12247994;19;20018;-85
2022/10/16 06:00:43;;;;;;;0.93;0.80;;;18.00;64.80;;;16.96;62.63;101007.31;12247419;19;20093;-85
2022/10/16 06:04:45;;;;;;;0.68;0.68;;;18.00;65.00;;;17.21;62.62;101044.97;12247330;19;20014;-85
2022/10/16 06:08:49;;;;;;;0.80;0.80;;;18.00;64.90;;;17.21;62.79;101040.53;12243845;19;20074;-85
2022/10/16 06:12:50;;;;;;;0.60;0.60;;;18.00;64.80;;;17.21;62.70;101048.44;12247796;19;20003;-85
2022/10/16 06:16:52;;;;;;;1.00;0.98;;;18.00;65.00;;;17.10;62.42;101024.69;12246913;19;20018;-85
2022/10/16 06:20:56;;;;;;;0.70;0.63;;;18.00;65.00;;;16.92;62.50;101002.38;12253768;19;19999;-84
2022/10/16 06:24:57;;;;;;;3.42;1.08;;;18.00;64.90;;;17.13;62.44;101042.94;12262036;19;20010;-86
2022/10/16 06:29:00;;;;;;;0.77;0.77;;;18.00;64.80;;;17.17;62.49;101046.16;12257849;19;20018;-85
2022/10/16 06:33:02;;;;;;;0.85;0.70;;;18.10;64.90;;;17.21;62.76;101059.00;12260318;19;20006;-86
2022/10/16 06:37:03;;;;;;;0.50;0.50;;;18.00;64.90;;;17.21;62.67;101059.00;12256831;19;20023;-87
2022/10/16 06:41:06;;;;;;;2.00;0.80;;;18.10;65.30;;;17.22;62.55;101065.13;12256438;19;20002;-86
2022/10/16 06:45:08;;;;;;;0.90;0.70;;;18.10;65.50;;;17.25;62.63;101054.31;12260037;19;20032;-87
2022/10/16 06:49:09;;;;;;;1.38;0.68;;;18.10;66.30;;;17.24;62.60;101060.56;12256022;19;20446;-86
2022/10/16 06:53:11;;;;;;;0.50;0.50;;;18.10;65.50;;;17.20;62.80;101065.25;12257981;19;20015;-85
2022/10/16 06:57:12;;;;;;;0.65;0.65;;;18.20;65.80;;;17.18;62.65;101071.63;12252739;19;20018;-85
2022/10/16 07:01:16;;;;;;;1.83;1.73;;;18.10;66.00;;;17.32;62.80;101099.56;12250360;19;20361;-87
2022/10/16 07:05:18;;;;;;;0.57;0.57;;;18.20;66.30;;;17.34;62.98;101097.66;12254308;19;20468;-85
2022/10/16 07:09:20;;;;;;;1.00;0.80;;;18.30;66.60;;;17.23;62.82;101082.66;12255958;19;20007;-84
2022/10/16 07:13:21;;;;;;;1.35;0.90;;;18.40;66.70;;;17.38;63.01;101096.44;12257291;19;20018;-85
2022/10/16 07:17:23;;;;;;;1.33;1.02;;;18.30;66.90;;;17.41;62.96;101104.13;12265939;19;20010;-85
2022/10/16 07:21:28;;;;;;;0.98;0.95;;;18.30;67.20;;;17.49;63.11;101114.94;12257266;19;20036;-86
2022/10/16 07:25:30;;;;;;;1.20;1.10;;;18.40;67.40;;;17.52;62.95;101125.25;12257392;19;20110;-86
2022/10/16 07:29:32;;;;;;;1.33;1.23;;;18.60;67.90;;;17.59;63.27;101120.34;12251978;19;20022;-85
2022/10/16 07:33:35;;;;;;;1.80;1.38;;;18.50;68.20;;;17.67;63.12;101118.78;12257463;19;20042;-85
2022/10/16 07:37:36;;;;;;;0.93;0.88;;;18.60;68.50;;;17.70;63.19;101118.53;12254774;19;20013;-88
2022/10/16 07:41:38;;;;;;;2.05;1.00;;;18.60;68.50;;;17.83;63.15;101128.16;12250240;19;20464;-86
2022/10/16 07:45:49;;;;;;;1.45;0.77;;;18.70;68.70;;;17.96;63.30;101134.16;12257222;19;20015;-86
2022/10/16 07:49:50;;;;;;;0.70;0.70;;;18.80;69.00;;;18.10;63.44;101130.41;12255353;19;20025;-85
2022/10/16 07:53:53;;;;;;;0.95;0.95;;;18.90;69.50;;;18.20;63.34;101133.13;12252963;19;20007;-85
2022/10/16 07:57:54;;;;;;;0.75;0.70;;;19.00;69.80;;;18.31;63.71;101126.03;12249317;19;20018;-86
2022/10/16 08:01:56;;;;;;;1.23;0.80;;;19.20;69.50;;;18.43;63.54;101134.75;12256405;19;20468;-86
2022/10/16 08:06:00;;;;;;;0.70;0.70;;;19.40;69.00;;;18.48;63.63;101132.56;12247692;19;20025;-86
2022/10/16 08:10:02;;;;;;;0.60;0.60;;;19.40;68.40;;;18.58;63.66;101122.09;12248335;19;20007;-86
2022/10/16 08:14:04;;;;;;;0.80;0.80;;;19.50;67.80;;;18.68;63.50;101149.44;12256577;19;20007;-85
2022/10/16 08:18:05;;;;;;;0.98;0.85;;;19.60;67.90;;;18.74;63.61;101145.44;12248653;19;20010;-85
2022/10/16 08:22:07;;;;;;;0.73;0.73;;;19.70;67.60;;;18.77;63.44;101139.94;12254482;19;20022;-87
2022/10/16 08:26:09;;;;;;;0.98;0.90;;;19.70;67.50;;;18.81;63.29;101157.22;12253528;19;20114;-86
2022/10/16 08:30:11;;;;;;;0.63;0.63;;;19.80;67.50;;;18.90;63.64;101166.22;12250934;19;20007;-85
2022/10/16 08:34:12;;;;;;;5.10;0.73;;;19.80;67.10;;;18.77;63.61;101122.25;12254791;19;20010;-86
2022/10/16 08:38:14;;;;;;;0.80;0.80;;;19.90;67.30;;;19.02;63.34;101170.50;12250723;19;20011;-87
2022/10/16 08:42:37;;;;;;;0.80;0.60;;;19.90;67.20;;;19.09;63.63;101166.38;12252798;19;20011;-85
2022/10/16 08:47:12;;;;;;;1.35;1.25;;;20.00;67.00;;;19.15;63.35;101175.59;12250060;19;20022;-87
2022/10/16 08:51:36;;;;;;;0.70;0.70;;;20.10;67.00;;;19.15;63.47;101165.00;12252858;19;20019;-87
2022/10/16 08:55:51;;;;;;;0.60;0.60;;;20.20;66.80;;;19.20;63.59;101150.41;12250006;19;20015;-86
2022/10/16 08:59:55;;;;;;;0.80;0.80;;;20.30;66.70;;;19.40;63.39;101158.47;12247254;19;20090;-87
2022/10/16 09:04:16;;;;;;;0.80;0.70;;;20.40;66.40;;;19.41;63.56;101174.19;12246410;19;20033;-85
2022/10/16 09:08:33;;;;;;;0.65;0.63;;;20.40;66.50;;;19.48;63.27;101171.06;12241464;19;20085;-87
2022/10/16 09:12:58;;;;;;;0.73;0.73;;;20.50;65.90;;;19.53;63.11;101174.16;12243121;19;20101;-87
2022/10/16 09:17:40;;;;;;;0.70;0.70;;;20.50;65.30;;;19.61;63.41;101191.06;12246750;19;20018;-86
2022/10/16 09:21:45;;;;;;;0.60;0.60;;;20.60;65.30;;;19.56;63.17;101173.88;12257186;19;20362;-88
2022/10/16 09:25:49;;;;;;;1.02;0.68;;;20.70;65.10;;;19.66;63.38;101182.75;12247121;19;20022;-87
2022/10/16 09:29:51;;;;;;;0.80;0.80;;;20.70;65.20;;;19.68;63.37;101183.44;12246914;19;20006;-90
2022/10/16 09:34:04;;;;;;;0.60;0.60;;;20.70;64.70;;;19.82;63.06;101195.50;12248157;19;20465;-88
2022/10/16 09:38:06;;;;;;;0.60;0.60;;;20.80;64.80;;;19.93;62.83;101207.81;12245302;19;20035;-88
2022/10/16 09:42:14;;;;;;;0.75;0.68;;;20.80;64.70;;;19.94;63.05;101197.09;12249981;19;20006;-88
2022/10/16 09:46:45;;;;;;;1.67;0.70;;;20.90;64.80;;;19.99;63.27;101191.38;12246613;19;20472;-87
2022/10/16 09:51:00;;;;;;;0.82;0.50;;;21.20;65.30;;;20.18;63.16;101211.81;12245344;19;20027;-86
2022/10/16 09:55:15;;;;;;;0.80;0.80;;;21.20;64.70;;;20.20;62.90;101215.16;12244215;19;20435;-87
2022/10/16 09:59:19;;;;;;;0.60;0.60;;;21.20;64.00;;;20.36;63.19;101230.56;12244651;19;20019;-87
2022/10/16 10:03:49;;;;;;;0.93;0.70;;;21.30;63.50;;;20.33;62.98;101215.75;12244874;19;20043;-87
2022/10/16 10:08:05;;;;;;;0.60;0.60;;;21.40;63.90;;;20.44;62.82;101225.41;12241784;19;20040;-87
2022/10/16 10:12:20;;;;;;;0.73;0.73;;;21.50;63.20;;;20.54;62.55;101231.63;12244225;19;20046;-86
2022/10/16 10:16:25;;;;;;;0.63;0.63;;;21.60;63.40;;;20.58;62.90;101234.81;12245154;19;20070;-86
2022/10/16 10:20:34;;;;;;;2.47;1.35;;;21.60;62.90;;;20.75;62.47;101253.56;12242337;19;20017;-85
2022/10/16 10:24:37;;;;;;;1.02;0.70;;;21.70;62.30;;;20.40;62.69;101178.91;12242464;19;20018;-85
2022/10/16 10:29:06;;;;;;;0.60;0.60;;;21.70;62.10;;;20.88;62.56;101242.69;12240349;19;20346;-85
2022/10/16 10:33:29;;;;;;;1.02;0.88;;;21.80;62.10;;;20.97;62.66;101252.47;12245717;19;20018;-86
2022/10/16 10:38:06;;;;;;;0.52;0.52;;;21.90;62.10;;;21.05;62.47;101259.75;12240954;19;20011;-85
2022/10/16 10:42:48;;;;;;;0.50;0.50;;;22.00;61.30;;;21.04;62.07;101244.81;12243075;19;20485;-86
2022/10/16 10:47:03;;;;;;;0.57;0.55;;;22.10;61.60;;;21.04;62.49;101228.03;12242347;19;20017;-87
2022/10/16 10:51:21;;;;;;;0.47;0.47;;;22.10;60.70;;;21.15;62.29;101257.94;12238261;19;20026;-85
2022/10/16 10:56:04;;;;;;;0.50;0.50;;;22.20;59.90;;;21.26;62.32;101266.75;12240605;19;20736;-85
2022/10/16 11:00:30;;;;;;;0.50;0.50;;;22.30;60.50;;;21.33;62.19;101270.50;12239564;19;20045;-85
2022/10/16 11:05:00;;;;;;;0.50;0.50;;;22.30;59.80;;;21.29;61.82;101258.47;12244303;19;20078;-88
2022/10/16 11:09:44;;;;;;;1.23;0.80;;;22.40;59.20;;;21.34;61.62;101273.00;12249932;19;20025;-87
2022/10/16 11:14:16;;;;;;;0.63;0.60;;;22.40;59.20;;;21.37;61.84;101264.78;12252071;19;20464;-86
2022/10/16 11:18:39;;;;;;;1.52;0.60;;;22.40;58.80;;;21.43;61.41;101274.84;12250241;19;20015;-86
2022/10/16 11:22:48;;;;;;;0.70;0.70;;;22.40;58.70;;;21.41;61.62;101265.34;12254658;19;20069;-86
2022/10/16 11:26:53;;;;;;;0.60;0.60;;;22.50;58.80;;;21.40;61.35;101259.19;12256126;19;20035;-86
2022/10/16 11:31:41;;;;;;;1.33;0.50;;;22.50;58.90;;;21.60;61.19;101283.94;12252374;19;20369;-85
2022/10/16 11:36:08;;;;;;;0.55;0.55;;;22.60;58.80;;;21.58;61.47;101261.13;12249629;19;20866;-85
2022/10/16 11:40:40;;;;;;;1.63;0.75;;;22.60;58.40;;;21.75;61.06;101281.66;12249523;19;20042;-83
2022/10/16 11:44:53;;;;;;;0.50;0.50;;;22.80;58.50;;;;;;12251895;19;20007;-84
2022/10/16 11:49:03;;;;;;;0.60;0.60;;;22.80;57.50;;;21.86;60.98;101264.69;12248054;19;20018;-84
2022/10/16 11:53:24;;;;;;;0.60;0.60;;;22.90;57.30;;;22.00;60.81;101282.81;12252818;19;20341;-85
2022/10/16 11:57:32;;;;;;;0.47;0.47;;;23.20;57.60;;;22.02;60.40;101272.06;12249270;19;20082;-86
2022/10/16 12:01:48;;;;;;;0.47;0.47;;;23.00;56.90;;;22.05;60.28;101269.94;12246368;19;20078;-86
2022/10/16 12:06:26;;;;;;;0.40;0.40;;;23.10;57.00;;;22.20;60.31;101288.94;12251246;19;20018;-86
2022/10/16 12:10:31;;;;;;;0.50;0.50;;;23.20;56.00;;;22.25;59.99;101297.34;12251086;19;20120;-85
2022/10/16 12:14:39;;;;;;;0.77;0.60;;;23.20;56.10;;;22.25;59.77;101281.38;12250883;19;20019;-85
2022/10/16 12:18:46;;;;;;;0.60;0.60;;;23.30;56.10;;;22.25;59.40;101275.19;12239439;19;20036;-85
2022/10/16 12:22:55;;;;;;;0.82;0.50;;;23.30;55.80;;;22.23;59.77;101277.19;12237630;19;20007;-86
2022/10/16 12:26:56;;;;;;;0.52;0.52;;;23.30;56.00;;;22.21;59.46;101281.81;12244709;19;20019;-86
2022/10/16 12:31:06;;;;;;;0.60;0.60;;;23.30;55.80;;;22.28;59.40;101293.53;12247028;19;20006;-85
2022/10/16 12:35:26;;;;;;;0.50;0.50;;;23.30;55.10;;;22.25;58.90;101286.69;12245878;19;20022;-85
2022/10/16 12:39:28;;;;;;;0.55;0.55;;;23.30;55.00;;;22.32;58.86;101289.59;12246051;19;20485;-85
2022/10/16 12:43:43;;;;;;;1.15;0.60;;;23.30;55.20;;;22.36;58.78;101304.28;12246825;19;20022;-85
2022/10/16 12:47:51;;;;;;;;;;;23.30;54.60;;;22.32;59.05;101302.91;12244838;19;20013;-86
2022/10/16 12:51:52;;;;;;;0.40;0.40;;;23.40;56.80;;;22.38;58.58;101307.63;12246474;19;19947;-88
2022/10/16 12:56:24;;;;;;;0.50;0.50;;;23.40;54.60;;;22.41;58.70;101306.47;12249664;19;20090;-86
2022/10/16 13:00:52;;;;;;;2.55;0.47;;;23.40;54.50;;;22.38;58.32;101310.28;12245513;19;20021;-85
2022/10/16 13:05:38;;;;;;;0.50;0.50;;;23.40;54.90;;;22.49;58.32;101330.53;12244769;19;20022;-86
2022/10/16 13:09:52;;;;;;;0.60;0.60;;;23.40;55.00;;;22.51;58.05;101323.25;12244384;19;20035;-86
2022/10/16 13:18:24;;;;;;;0.37;0.37;;;23.50;54.40;;;22.56;58.16;101338.78;12230151;19;20091;-86
2022/10/16 13:22:55;;;;;;;0.57;0.50;;;23.40;54.70;;;22.57;57.97;101356.44;12243593;19;20418;-84
2022/10/16 13:27:09;;;;;;;0.50;0.50;;;23.50;54.40;;;22.59;57.78;101351.81;12252469;19;20040;-85
2022/10/16 13:31:20;;;;;;;0.73;0.60;;;23.50;54.20;;;22.54;57.66;101345.09;12249890;19;20046;-84
2022/10/16 13:35:32;;;;;;;0.40;0.40;;;23.50;53.90;;;22.59;57.26;101357.13;12243696;19;20047;-85
2022/10/16 13:39:34;;;;;;;0.50;0.50;;;23.60;54.20;;;22.54;57.24;101344.25;12245916;19;20473;-85
2022/10/16 13:43:43;;;;;;;0.50;0.50;;;23.50;54.30;;;22.53;57.31;101348.75;12248054;19;20093;-86
2022/10/16 13:47:44;;;;;;;0.40;0.40;;;23.50;54.00;;;22.64;57.04;101362.84;12244445;19;20027;-83
2022/10/16 13:52:00;;;;;;;0.40;0.40;;;23.50;53.80;;;22.57;57.06;101365.25;12245883;19;20022;-84
2022/10/16 13:56:10;;;;;;;0.50;0.50;;;23.70;53.40;;;22.49;56.99;101351.84;12243536;19;20445;-85
2022/10/16 14:00:38;;;;;;;0.40;0.40;;;23.50;53.90;;;22.56;56.80;101363.59;12242455;19;20018;-85
2022/10/16 14:04:40;;;;;;;0.45;0.45;;;23.50;54.30;;;22.49;56.83;101355.38;12235126;19;20088;-85
2022/10/16 14:08:48;;;;;;;0.63;0.50;;;23.60;54.00;;;22.49;56.86;101363.34;12240003;19;20038;-85
2022/10/16 14:13:04;;;;;;;0.40;0.40;;;23.40;53.80;;;22.49;56.54;101362.47;12247411;19;20010;-85
2022/10/16 14:17:06;;;;;;;0.60;0.60;;;23.40;54.10;;;22.52;56.43;101373.69;12248150;19;20045;-84
2022/10/16 14:21:14;;;;;;;0.40;0.40;;;23.40;53.70;;;22.42;56.86;101378.22;12245986;19;20017;-84
2022/10/16 14:25:19;;;;;;;2.28;0.52;;;23.40;53.80;;;22.52;56.53;101391.47;12247482;19;20014;-84
2022/10/16 14:29:21;;;;;;;1.20;0.37;;;23.40;53.60;;;22.50;56.16;101391.63;12245111;19;20021;-84
2022/10/16 14:33:33;;;;;;;0.50;0.50;;;23.30;53.90;;;22.45;56.09;101385.91;12248733;19;20018;-85
2022/10/16 14:37:35;;;;;;;0.40;0.40;;;23.40;53.00;;;22.42;56.33;101375.56;12247122;19;20081;-85
2022/10/16 14:41:49;;;;;;;0.55;0.55;;;23.30;53.60;;;22.43;56.05;101379.06;12253239;19;20098;-85
2022/10/16 14:45:55;;;;;;;0.40;0.40;;;23.40;53.60;;;22.44;56.03;101386.03;12259368;19;20011;-85
2022/10/16 14:49:58;;;;;;;0.57;0.50;;;23.40;53.70;;;22.44;56.16;101386.91;12259464;19;20023;-86
2022/10/16 14:54:01;;;;;;;0.80;0.80;;;23.50;53.70;;;22.51;56.04;101387.13;12260794;19;20020;-84
2022/10/16 14:58:03;;;;;;;0.60;0.60;;;23.40;53.70;;;22.56;55.69;101400.03;12257148;19;20010;-84
2022/10/16 15:02:28;;;;;;;0.57;0.57;;;23.50;53.50;;;22.39;55.87;101394.47;12255115;19;20014;-84
2022/10/16 15:06:29;;;;;;;0.52;0.52;;;23.30;53.60;;;22.51;55.60;101409.28;12249501;19;20379;-84
2022/10/16 15:10:37;;;;;;;0.75;0.75;;;23.30;53.60;;;22.40;55.50;101388.16;12260538;19;20440;-84
2022/10/16 15:14:39;;;;;;;0.60;0.60;;;23.40;53.70;;;22.40;55.52;101401.47;12247873;19;20017;-85
2022/10/16 15:18:41;;;;;;;0.50;0.50;;;23.50;53.60;;;22.44;55.68;101415.31;12256227;19;20552;-85
2022/10/16 15:22:43;;;;;;;0.50;0.50;;;23.30;53.70;;;22.45;55.27;101415.19;12262184;19;20040;-86
2022/10/16 15:26:45;;;;;;;0.50;0.50;;;23.40;53.80;;;22.32;55.59;101398.69;12255706;19;20018;-85
2022/10/16 15:30:51;;;;;;;0.52;0.52;;;23.20;53.50;;;22.36;55.27;101426.72;12256441;19;20495;-84
2022/10/16 15:34:52;;;;;;;0.52;0.50;;;23.20;53.50;;;22.36;55.16;101437.34;12266184;19;20014;-84
2022/10/16 15:38:55;;;;;;;0.50;0.50;;;23.20;53.70;;;22.27;55.34;101433.72;12251787;19;20021;-84
2022/10/16 15:42:56;;;;;;;0.50;0.50;;;23.10;53.50;;;22.23;55.03;101436.81;12257264;19;20350;-85
2022/10/16 15:46:58;;;;;;;0.50;0.50;;;23.10;53.50;;;22.22;55.05;101451.94;12255090;19;20047;-86
2022/10/16 15:51:04;;;;;;;1.63;0.60;;;23.00;53.50;;;21.92;55.14;101413.03;12252017;19;20374;-85
2022/10/16 15:55:11;;;;;;;1.10;0.98;;;23.00;53.70;;;22.14;55.29;101467.72;12251210;19;20013;-85
2022/10/16 15:59:12;;;;;;;6.75;2.50;;;22.90;53.80;;;22.08;55.13;101473.63;12252445;19;20105;-86
2022/10/16 16:03:14;;;;;;;3.55;2.17;;;22.90;53.90;;;21.93;55.22;101461.72;12257794;19;20105;-86
2022/10/16 16:07:15;;;;;;;4.15;2.45;;;22.80;53.90;;;21.53;55.17;101417.53;12251379;19;20018;-85
2022/10/16 16:11:18;;;;;;;3.50;1.60;;;22.80;53.90;;;21.89;55.02;101498.41;12257300;19;20026;-85
2022/10/16 16:15:22;;;;;;;2.55;1.48;;;22.80;53.90;;;21.74;55.20;101499.78;12252670;19;20022;-85
2022/10/16 16:19:23;;;;;;;1.45;1.27;;;22.50;53.80;;;21.60;55.09;101501.91;12254361;19;20470;-84
2022/10/16 16:23:25;;;;;;;3.63;1.70;;;22.30;54.00;;;21.33;54.98;101469.75;12254766;19;20028;-85
2022/10/16 16:27:28;;;;;;;9.38;1.98;;;22.20;54.10;;;21.43;54.71;101521.97;12249575;19;20007;-86
2022/10/16 16:31:31;;;;;;;1.85;1.25;;;22.10;54.30;;;21.30;55.21;101518.69;12252636;19;20010;-86
2022/10/16 16:35:33;;;;;;;2.17;1.20;;;22.00;54.40;;;21.16;54.89;101516.41;12255003;19;20078;-86
2022/10/16 16:39:35;;;;;;;4.78;2.08;;;21.90;54.40;;;20.89;55.19;101499.25;12250471;19;20021;-86
2022/10/16 16:43:37;;;;;;;3.55;3.00;;;21.80;54.40;;;20.95;55.02;101540.38;12253846;19;20025;-85
2022/10/16 16:47:40;;;;;;;6.40;4.88;;;21.70;54.50;;;20.91;55.02;101547.75;12249144;19;20019;-85
2022/10/16 16:51:41;;;;;;;10.02;6.07;;;21.60;54.50;;;20.57;54.95;101520.59;12253241;19;20105;-85
2022/10/16 16:55:43;;;;;;;11.55;6.57;;;21.40;54.60;;;20.61;54.90;101553.03;12253258;19;20010;-85
2022/10/16 16:59:45;;;;;;;10.23;7.85;;;21.20;54.60;;;20.51;55.26;101569.69;12252688;19;20014;-83
2022/10/16 17:03:49;;;;;;;12.38;9.70;;;21.10;54.80;;;20.36;55.10;101570.13;12255989;19;20023;-85
2022/10/16 17:07:51;;;;;;;12.80;9.43;;;21.00;54.90;;;20.33;54.96;101582.69;12246658;19;20039;-86